Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:48;;;;;;;17.37;3.40;;;;;;;;;;5016033;28;20425;-81
2023/12/22 00:04:14;;;;;;;18.13;3.87;;;;;;;;;;5015499;28;20751;-82
2023/12/22 00:06:41;;;;;;;20.87;3.53;;;;;;;;;;5015845;28;20897;-85
2023/12/22 00:09:07;;;;;;;17.60;5.53;;;;;;;;;;5015699;28;20476;-87
2023/12/22 00:11:33;;;;;;;16.63;3.33;;;;;;;;;;5015921;28;20403;-86
2023/12/22 00:13:59;;;;;;;25.33;3.73;;;;;;;;;;5015750;28;20473;-86
2023/12/22 00:16:25;;;;;;;20.63;4.47;;;;;;;;;;5014113;28;20759;-84
2023/12/22 00:18:52;;;;;;;11.80;3.20;;;;;;;;;;5014796;28;20425;-84
2023/12/22 00:21:17;;;;;;;15.43;2.70;;;;;;;;;;5015474;28;20500;-86
2023/12/22 00:23:43;;;;;;;14.73;3.87;;;;;;;;;;5014671;28;20505;-86
2023/12/22 00:26:09;;;;;;;16.30;4.27;;;;;;;;;;5015080;28;20762;-84
2023/12/22 00:28:35;;;;;;;15.17;2.93;;;;;;;;;;5014852;28;20479;-85
2023/12/22 00:31:01;;;;;;;21.43;3.63;;;;;;;;;;5014712;28;20411;-86
2023/12/22 00:33:27;;;;;;;21.13;4.77;;;;;;;;;;5013096;28;20557;-85
2023/12/22 00:35:53;;;;;;;23.97;2.97;;;;;;;;;;5014459;28;20450;-84
2023/12/22 00:38:19;;;;;;;10.77;2.43;;;;;;;;;;5014580;28;20414;-84
2023/12/22 00:40:45;;;;;;;14.53;2.17;;;;;;;;;;4997190;28;20406;-85
2023/12/22 00:43:11;;;;;;;19.20;3.67;;;;;;;;;;5014309;28;20962;-85
2023/12/22 00:45:36;;;;;;;19.53;4.90;;;;;;;;;;5014277;28;20422;-85
2023/12/22 00:48:03;;;;;;;16.60;2.97;;;;;;;;;;4971715;28;20478;-83
2023/12/22 00:50:29;;;;;;;15.30;3.30;;;;;;;;;;5014520;28;20805;-84
2023/12/22 00:52:55;;;;;;;19.17;3.37;;;;;;;;;;5014081;28;20446;-84
2023/12/22 00:55:21;;;;;;;25.57;5.67;;;;;;;;;;5014333;28;20529;-83
2023/12/22 00:57:47;;;;;;;13.13;3.43;;;;;;;;;;5014300;28;20815;-85
2023/12/22 01:00:13;;;;;;;14.93;2.27;;;;;;;;;;5014082;28;20906;-85
2023/12/22 01:02:39;;;;;;;9.27;2.40;;;;;;;;;;5013138;28;20464;-85
2023/12/22 01:05:05;;;;;;;13.13;2.43;;;;;;;;;;5013873;28;20437;-85
2023/12/22 01:07:31;;;;;;;12.77;2.47;;;;;;;;;;5014009;28;20439;-84
2023/12/22 01:10:01;;;;;;;15.57;2.50;;;;;;;;;;5014123;28;20460;-85
2023/12/22 01:12:30;;;;;;;10.23;2.40;;;;;;;;;;5013962;28;20406;-83
2023/12/22 01:14:57;;;;;;;13.97;2.60;;;;;;;;;;5014055;28;20424;-83
2023/12/22 01:17:23;;;;;;;9.00;2.20;;;;;;;;;;5013568;28;20415;-84
2023/12/22 01:19:50;;;;;;;15.57;2.90;;;;;;;;;;5012480;28;20449;-84
2023/12/22 01:22:16;;;;;;;13.17;2.17;;;;;;;;;;5012582;28;20461;-84
2023/12/22 01:24:43;;;;;;;11.50;1.80;;;;;;;;;;5013741;28;20457;-82
2023/12/22 01:27:12;;;;;;;6.23;1.10;;;;;;;;;;5013720;28;20438;-83
2023/12/22 01:29:38;;;;;;;7.70;1.77;;;;;;;;;;5013564;28;20830;-83
2023/12/22 01:32:04;;;;;;;8.40;1.47;;;;;;;;;;5013459;28;20407;-84
2023/12/22 01:34:30;;;;;;;9.90;1.30;;;;;;;;;;5013705;28;20893;-83
2023/12/22 01:36:56;;;;;;;9.60;1.37;;;;;;;;;;5013826;28;20503;-84
2023/12/22 01:39:22;;;;;;;7.70;1.43;;;;;;;;;;5013714;28;20513;-84
2023/12/22 01:41:48;;;;;;;7.50;1.23;;;;;;;;;;4996016;28;20423;-83
2023/12/22 01:44:14;;;;;;;3.03;0.63;;;;;;;;;;4996006;28;20412;-83
2023/12/22 01:46:40;;;;;;;4.10;2.37;;;;;;;;;;4996054;28;20415;-83
2023/12/22 01:49:06;;;;;;;6.93;0.70;;;;;;;;;;5013173;28;20563;-85
2023/12/22 01:51:33;;;;;;;5.93;1.20;;;;;;;;;;4995970;28;20424;-84
2023/12/22 01:54:00;;;;;;;1.80;0.40;;;;;;;;;;4995842;28;20418;-84
2023/12/22 01:56:27;;;;;;;3.70;0.43;;;;;;;;;;5013458;28;20470;-85
2023/12/22 01:58:53;;;;;;;3.90;0.50;;;;;;;;;;5013552;28;20414;-84
2023/12/22 02:01:20;;;;;;;2.83;0.40;;;;;;;;;;4995830;28;20414;-86
2023/12/22 02:03:52;;;;;;;0.60;0.20;;;;;;;;;;5012689;28;20424;-85
2023/12/22 02:06:18;;;;;;;4.87;0.70;;;;;;;;;;5013463;28;20494;-85
2023/12/22 02:08:45;;;;;;;3.70;0.27;;;;;;;;;;5013301;28;20579;-85
2023/12/22 02:11:11;;;;;;;2.70;0.80;;;;;;;;;;5012144;28;20830;-84
2023/12/22 02:13:37;;;;;;;5.20;0.93;;;;;;;;;;5013421;28;20480;-84
2023/12/22 02:16:12;;;;;;;2.03;0.43;;;;;;;;;;5013188;28;20419;-86
2023/12/22 02:18:39;;;;;;;4.83;0.40;;;;;;;;;;5012855;28;20425;-84
2023/12/22 02:21:05;;;;;;;4.20;0.70;;;;;;;;;;5011382;28;20487;-86
2023/12/22 02:23:31;;;;;;;4.10;0.80;;;;;;;;;;5011900;28;20565;-86
2023/12/22 02:26:02;;;;;;;10.90;1.10;;;;;;;;;;5013024;28;20884;-87
2023/12/22 02:28:29;;;;;;;3.40;0.63;;;;;;;;;;5011889;28;20470;-86
2023/12/22 02:31:03;;;;;;;5.87;1.07;;;;;;;;;;5013140;28;20410;-86
2023/12/22 02:33:30;;;;;;;6.40;0.60;;;;;;;;;;5011382;28;20430;-85
2023/12/22 02:35:58;;;;;;;11.10;0.70;;;;;;;;;;5013007;28;20769;-86
2023/12/22 02:38:25;;;;;;;10.07;1.23;;;;;;;;;;5012968;28;20418;-84
2023/12/22 02:40:51;;;;;;;8.10;1.00;;;;;;;;;;5012954;28;20502;-83
2023/12/22 02:43:17;;;;;;;5.53;0.77;;;;;;;;;;5011598;28;20423;-83
2023/12/22 02:45:43;;;;;;;7.83;1.00;;;;;;;;;;5012868;28;20472;-82
2023/12/22 02:48:09;;;;;;;5.53;1.70;;;;;;;;;;4971580;28;20836;-83
2023/12/22 02:50:35;;;;;;;7.37;1.40;;;;;;;;;;5012834;28;20423;-83
2023/12/22 02:53:01;;;;;;;6.83;1.77;;;;;;;;;;5012558;28;20479;-84
2023/12/22 02:55:27;;;;;;;4.63;0.90;;;;;;;;;;5012790;28;20418;-83
2023/12/22 02:57:53;;;;;;;4.40;0.43;;;;;;;;;;5015314;28;20410;-83
2023/12/22 03:00:19;;;;;;;8.73;2.00;;;;;;;;;;5016938;28;20406;-83
2023/12/22 03:02:45;;;;;;;2.87;0.50;;;;;;;;;;5015079;28;20501;-82
2023/12/22 03:05:11;;;;;;;2.80;0.77;;;;;;;;;;5016707;28;20471;-82
2023/12/22 03:07:36;;;;;;;2.83;0.60;;;;;;;;;;5016236;28;20426;-83
2023/12/22 03:10:02;;;;;;;4.10;0.87;;;;;;;;;;5014982;28;20934;-83
2023/12/22 03:12:28;;;;;;;4.30;0.60;;;;;;;;;;5016476;28;20454;-83
2023/12/22 03:14:54;;;;;;;1.50;0.40;;;;;;;;;;5016471;28;20442;-83
2023/12/22 03:17:20;;;;;;;5.80;0.73;;;;;;;;;;5016021;28;20398;-82
2023/12/22 03:19:46;;;;;;;2.10;0.40;;;;;;;;;;5016226;28;20424;-83
2023/12/22 03:22:12;;;;;;;1.23;0.20;;;;;;;;;;5015058;28;20447;-83
2023/12/22 03:24:38;;;;;;;2.60;0.30;;;;;;;;;;5015072;28;20426;-83
2023/12/22 03:27:04;;;;;;;1.80;0.40;;;;;;;;;;5016217;28;20410;-83
2023/12/22 03:29:30;;;;;;;2.23;0.67;;;;;;;;;;5015761;28;20474;-84
2023/12/22 03:31:56;;;;;;;0.90;0.20;;;;;;;;;;5015635;28;20413;-83
2023/12/22 03:34:22;;;;;;;2.73;0.20;;;;;;;;;;4995160;28;20505;-84
2023/12/22 03:36:48;;;;;;;3.40;0.30;;;;;;;;;;4996524;28;20913;-83
2023/12/22 03:39:15;;;;;;;2.87;0.20;;;;;;;;;;4996470;28;20938;-83
2023/12/22 03:41:41;;;;;;;1.07;0.20;;;;;;;;;;4996386;28;20851;-83
2023/12/22 03:44:07;;;;;;;3.40;0.30;;;;;;;;;;4994996;28;20962;-83
2023/12/22 03:46:33;;;;;;;2.23;0.50;;;;;;;;;;4995979;28;20792;-83
2023/12/22 03:48:59;;;;;;;1.90;0.80;;;;;;;;;;4983125;28;20485;-84
2023/12/22 03:51:25;;;;;;;2.00;0.30;;;;;;;;;;4976798;28;20413;-84
2023/12/22 03:53:50;;;;;;;5.33;0.93;;;;;;;;;;4976670;28;20738;-84
2023/12/22 03:56:16;;;;;;;2.43;0.43;;;;;;;;;;4976736;28;20502;-84
2023/12/22 03:58:43;;;;;;;1.83;0.30;;;;;;;;;;4976625;28;20418;-84
2023/12/22 04:01:09;;;;;;;3.57;0.83;;;;;;;;;;4976540;28;20861;-84
2023/12/22 04:03:34;;;;;;;4.53;1.00;;;;;;;;;;4976378;28;20419;-85
2023/12/22 04:06:04;;;;;;;3.47;0.70;;;;;;;;;;4991413;28;20420;-83
2023/12/22 04:08:30;;;;;;;2.30;0.53;;;;;;;;;;4976352;28;20587;-84
2023/12/22 04:10:56;;;;;;;0.93;0.40;;;;;;;;;;4976459;28;20515;-83
2023/12/22 04:13:21;;;;;;;3.13;0.50;;;;;;;;;;4991307;28;20407;-83
2023/12/22 04:15:47;;;;;;;5.27;0.50;;;;;;;;;;4976274;28;20410;-85
2023/12/22 04:18:13;;;;;;;3.87;0.80;;;;;;;;;;4976009;28;20867;-84
2023/12/22 04:20:39;;;;;;;6.37;0.90;;;;;;;;;;4976261;28;20407;-83
2023/12/22 04:23:05;;;;;;;6.10;1.07;;;;;;;;;;4975852;28;20435;-85
2023/12/22 04:25:31;;;;;;;7.50;0.97;;;;;;;;;;4976043;28;20489;-82
2023/12/22 04:27:57;;;;;;;3.37;0.30;;;;;;;;;;4975937;28;20967;-84
2023/12/22 04:30:23;;;;;;;3.90;0.40;;;;;;;;;;4976086;28;20408;-85
2023/12/22 04:32:49;;;;;;;9.50;0.60;;;;;;;;;;4975867;28;20446;-86
2023/12/22 04:35:15;;;;;;;5.77;1.20;;;;;;;;;;4990807;28;20477;-83
2023/12/22 04:37:41;;;;;;;12.80;2.17;;;;;;;;;;4974686;28;20483;-84
2023/12/22 04:40:07;;;;;;;7.03;0.93;;;;;;;;;;4975677;28;20473;-84
2023/12/22 04:42:33;;;;;;;3.17;0.60;;;;;;;;;;4974663;28;20424;-85
2023/12/22 04:44:59;;;;;;;4.43;1.47;;;;;;;;;;4975801;28;20414;-83
2023/12/22 04:47:25;;;;;;;5.63;0.70;;;;;;;;;;4975362;28;20426;-82
2023/12/22 04:49:50;;;;;;;6.77;0.67;;;;;;;;;;4975723;28;20431;-83
2023/12/22 04:52:16;;;;;;;8.40;1.93;;;;;;;;;;4975748;28;20442;-83
2023/12/22 04:54:42;;;;;;;6.63;0.70;;;;;;;;;;4975609;28;20438;-82
2023/12/22 04:57:08;;;;;;;5.50;0.97;;;;;;;;;;4975597;28;20494;-83
2023/12/22 04:59:34;;;;;;;9.13;0.60;;;;;;;;;;4975529;28;20416;-82
2023/12/22 05:02:00;;;;;;;8.50;1.10;;;;;;;;;;4975148;28;20768;-83
2023/12/22 05:04:26;;;;;;;5.97;0.80;;;;;;;;;;4975427;28;20419;-83
2023/12/22 05:06:52;;;;;;;10.07;0.87;;;;;;;;;;4975485;28;20455;-82
2023/12/22 05:09:18;;;;;;;9.67;1.53;;;;;;;;;;4973708;28;21020;-83
2023/12/22 05:11:44;;;;;;;7.90;1.43;;;;;;;;;;4973974;28;20491;-84
2023/12/22 05:14:11;;;;;;;7.70;1.07;;;;;;;;;;4975209;28;20420;-84
2023/12/22 05:16:36;;;;;;;10.83;1.63;;;;;;;;;;4934233;28;20439;-83
2023/12/22 05:19:02;;;;;;;8.47;1.10;;;;;;;;;;4974933;28;20499;-83
2023/12/22 05:21:29;;;;;;;2.87;0.57;;;;;;;;;;4974786;28;20861;-82
2023/12/22 05:23:55;;;;;;;8.20;1.33;;;;;;;;;;4974789;28;20456;-82
2023/12/22 05:26:21;;;;;;;14.10;1.03;;;;;;;;;;4974922;28;20455;-82
2023/12/22 05:28:49;;;;;;;4.80;0.70;;;;;;;;;;4974887;28;20472;-82
2023/12/22 05:31:15;;;;;;;4.70;1.03;;;;;;;;;;4974603;28;20760;-82
2023/12/22 05:33:41;;;;;;;12.93;2.60;;;;;;;;;;4978100;28;20427;-82
2023/12/22 05:36:07;;;;;;;8.10;1.50;;;;;;;;;;4996185;28;20431;-82
2023/12/22 05:38:33;;;;;;;9.13;1.30;;;;;;;;;;5013766;28;20443;-82
2023/12/22 05:40:59;;;;;;;12.07;0.67;;;;;;;;;;5013723;28;20468;-82
2023/12/22 05:43:25;;;;;;;3.20;0.83;;;;;;;;;;5013663;28;20424;-82
2023/12/22 05:45:50;;;;;;;11.17;1.33;;;;;;;;;;5013645;28;20411;-83
2023/12/22 05:48:16;;;;;;;4.50;0.70;;;;;;;;;;5012958;28;20492;-81
2023/12/22 05:50:42;;;;;;;6.97;1.17;;;;;;;;;;5013570;28;20435;-81
2023/12/22 05:53:10;;;;;;;6.57;0.87;;;;;;;;;;5011793;28;20434;-81
2023/12/22 05:55:36;;;;;;;4.57;0.50;;;;;;;;;;5012648;28;20430;-81
2023/12/22 05:58:02;;;;;;;1.53;0.30;;;;;;;;;;5013531;28;20435;-82
2023/12/22 06:00:28;;;;;;;6.00;1.20;;;;;;;;;;5013460;28;20404;-81
2023/12/22 06:02:54;;;;;;;3.87;0.57;;;;;;;;;;5012995;28;20416;-83
2023/12/22 06:05:20;;;;;;;1.63;0.40;;;;;;;;;;5013316;28;20842;-82
2023/12/22 06:07:46;;;;;;;5.43;0.77;;;;;;;;;;5013170;28;20560;-83
2023/12/22 06:10:12;;;;;;;6.20;0.73;;;;;;;;;;5013253;28;20420;-82
2023/12/22 06:12:38;;;;;;;5.83;0.50;;;;;;;;;;5013037;28;20420;-83
2023/12/22 06:15:04;;;;;;;4.70;0.57;;;;;;;;;;5013263;28;20472;-82
2023/12/22 06:17:30;;;;;;;1.27;0.83;;;;;;;;;;4972871;28;20435;-80
2023/12/22 06:19:56;;;;;;;4.63;0.70;;;;;;;;;;5012885;28;20905;-80
2023/12/22 06:22:22;;;;;;;3.63;1.43;;;;;;;;;;5012355;28;20418;-80
2023/12/22 06:24:48;;;;;;;5.93;0.67;;;;;;;;;;5013008;28;20414;-80
2023/12/22 06:27:17;;;;;;;4.80;0.93;;;;;;;;;;5013153;28;20433;-82
2023/12/22 06:29:43;;;;;;;5.07;0.50;;;;;;;;;;5013099;28;20475;-80
2023/12/22 06:32:09;;;;;;;4.70;1.00;;;;;;;;;;5011893;28;20424;-82
2023/12/22 06:34:35;;;;;;;6.00;1.40;;;;;;;;;;5011325;28;20975;-81
2023/12/22 06:37:01;;;;;;;4.17;0.80;;;;;;;;;;4995114;28;20461;-83
2023/12/22 06:39:27;;;;;;;11.93;1.47;;;;;;;;;;5011653;28;20407;-82
2023/12/22 06:41:56;;;;;;;3.37;0.60;;;;;;;;;;5012865;28;20415;-83
2023/12/22 06:44:26;;;;;;;5.67;1.10;;;;;;;;;;5012984;28;20414;-83
2023/12/22 06:47:01;;;;;;;6.37;1.57;;;;;;;;;;5012719;28;20443;-81
2023/12/22 06:49:27;;;;;;;3.37;1.33;;;;;;;;;;5013005;28;20480;-80
2023/12/22 06:51:53;;;;;;;15.17;1.70;;;;;;;;;;5012749;28;20858;-83
2023/12/22 06:54:19;;;;;;;16.13;3.00;;;;;;;;;;5012557;28;20416;-82
2023/12/22 06:56:45;;;;;;;10.33;3.00;;;;;;;;;;5013006;28;20410;-83
2023/12/22 06:59:11;;;;;;;5.40;1.10;;;;;;;;;;5012938;28;20443;-84
2023/12/22 07:01:38;;;;;;;13.47;2.83;;;;;;;;;;5012365;28;20493;-83
2023/12/22 07:04:04;;;;;;;19.70;3.63;;;;;;;;;;5012527;28;20923;-84
2023/12/22 07:06:34;;;;;;;12.23;3.70;;;;;;;;;;5012472;28;20444;-83
2023/12/22 07:09:16;;;;;;;12.10;2.40;;;;;;;;;;5012939;28;20541;-83
2023/12/22 07:11:43;;;;;;;19.57;2.83;;;;;;;;;;5011709;28;20426;-82
2023/12/22 07:14:09;;;;;;;19.03;2.90;;;;;;;;;;4994829;28;20426;-83
2023/12/22 07:16:45;;;;;;;8.40;2.13;;;;;;;;;;5012320;28;20406;-81
2023/12/22 07:19:12;;;;;;;14.07;2.43;;;;;;;;;;5012586;28;20425;-82
2023/12/22 07:21:41;;;;;;;9.80;2.97;;;;;;;;;;5012812;28;20472;-83
2023/12/22 07:24:08;;;;;;;10.40;2.83;;;;;;;;;;5011501;28;20430;-83
2023/12/22 07:26:34;;;;;;;14.50;3.13;;;;;;;;;;5012590;28;20469;-83
2023/12/22 07:29:03;;;;;;;16.47;2.40;;;;;;;;;;5012689;28;20510;-83
2023/12/22 07:31:38;;;;;;;22.20;3.80;;;;;;;;;;5012197;28;20760;-84
2023/12/22 07:34:08;;;;;;;22.30;4.40;;;;;;;;;;5012160;28;20465;-84
2023/12/22 07:36:34;;;;;;;15.57;3.17;;;;;;;;;;5012796;28;20418;-83
2023/12/22 07:39:00;;;;;;;14.27;3.40;;;;;;;;;;5012702;28;20410;-86
2023/12/22 07:41:26;;;;;;;11.60;1.60;;;;;;;;;;5012755;28;20773;-85
2023/12/22 07:43:55;;;;;;;12.10;2.27;;;;;;;;;;4974154;28;20429;-85
2023/12/22 07:46:28;;;;;;;15.07;2.47;;;;;;;;;;5015347;28;20496;-85
2023/12/22 07:48:54;;;;;;;12.10;2.07;;;;;;;;;;5016174;28;20819;-84
2023/12/22 07:51:20;;;;;;;12.37;2.00;;;;;;;;;;5015953;28;20406;-83
2023/12/22 07:53:46;;;;;;;14.27;1.77;;;;;;;;;;5015955;28;20425;-82
2023/12/22 07:56:12;;;;;;;9.53;1.63;;;;;;;;;;5015918;28;20513;-83
2023/12/22 07:58:53;;;;;;;8.20;1.40;;;;;;;;;;5014547;28;20425;-84
2023/12/22 08:01:23;;;;;;;8.37;2.13;;;;;;;;;;5015002;28;20441;-84
2023/12/22 08:03:49;;;;;;;12.23;2.00;;;;;;;;;;5015475;28;20410;-85
2023/12/22 08:06:17;;;;;;;12.20;1.47;;;;;;;;;;5015337;28;20765;-84
2023/12/22 08:08:43;;;;;;;6.93;1.30;;;;;;;;;;5013889;28;20472;-85
2023/12/22 08:11:09;;;;;;;9.40;0.93;;;;;;;;;;5015572;28;20412;-82
2023/12/22 08:13:35;;;;;;;10.10;1.43;;;;;;;;;;5015665;28;20398;-85
2023/12/22 08:16:02;;;;;;;8.30;1.27;;;;;;;;;;5015141;28;20406;-84
2023/12/22 08:18:28;;;;;;;6.00;0.90;;;;;;;;;;5015518;28;20467;-83
2023/12/22 08:20:54;;;;;;;9.70;1.20;;;;;;;;;;5014083;28;20409;-83
2023/12/22 08:23:21;;;;;;;10.30;2.23;;;;;;;;;;5015244;28;20404;-82
2023/12/22 08:25:47;;;;;;;6.27;0.73;;;;;;;;;;5015110;28;20406;-83
2023/12/22 08:28:14;;;;;;;6.20;1.20;;;;;;;;;;5015119;28;20477;-83
2023/12/22 08:30:39;;;;;;;8.27;0.93;;;;;;;;;;5013859;28;20418;-84
2023/12/22 08:33:09;;;;;;;6.00;0.87;;;;;;;;;;5013438;28;20517;-84
2023/12/22 08:35:41;;;;;;;4.07;1.50;;;;;;;;;;5014824;28;20453;-84
2023/12/22 08:38:07;;;;;;;5.07;0.60;;;;;;;;;;5013399;28;20426;-84
2023/12/22 08:40:36;;;;;;;9.87;1.40;;;;;;;;;;5013393;28;20433;-83
2023/12/22 08:43:02;;;;;;;13.40;2.10;;;;;;;;;;5013444;28;20477;-83
2023/12/22 08:45:29;;;;;;;9.90;1.13;;;;;;;;;;4990412;28;20441;-84
2023/12/22 08:47:56;;;;;;;12.03;2.00;;;;;;;;;;4999866;28;20461;-82
2023/12/22 08:50:22;;;;;;;10.47;1.37;;;;;;;;;;5015080;28;20453;-83
2023/12/22 08:52:48;;;;;;;11.90;2.10;;;;;;;;;;4997010;28;20452;-83
2023/12/22 08:55:14;;;;;;;9.57;1.67;;;;;;;;;;5013100;28;20860;-82
2023/12/22 08:57:40;;;;;;;8.03;1.00;;;;;;;;;;5013357;28;20418;-83
2023/12/22 09:00:06;;;;;;;12.37;1.50;;;;;;;;;;5014292;28;20459;-83
2023/12/22 09:02:32;;;;;;;11.40;1.90;;;;;;;;;;5013561;28;20425;-81
2023/12/22 09:04:59;;;;;;;11.07;1.67;;;;;;;;;;5011406;28;20418;-82
2023/12/22 09:07:25;;;;;;;7.93;2.07;;;;;;;;;;5014181;28;20410;-79
2023/12/22 09:09:54;;;;;;;7.40;1.63;;;;;;;;;;5013953;28;20473;-83
2023/12/22 09:12:20;;;;;;;6.87;0.40;;;;;;;;;;4993998;28;20418;-82
2023/12/22 09:14:46;;;;;;;7.80;1.60;;;;;;;;;;5014043;28;20432;-82
2023/12/22 09:17:12;;;;;;;12.67;0.83;;;;;;;;;;5013693;28;20402;-84
2023/12/22 09:19:39;;;;;;;8.50;1.40;;;;;;;;;;5014018;28;20452;-84
2023/12/22 09:22:05;;;;;;;9.10;1.03;;;;;;;;;;4996166;28;20426;-83
2023/12/22 09:24:31;;;;;;;4.93;1.30;;;;;;;;;;4996194;28;20426;-82
2023/12/22 09:27:02;;;;;;;7.70;1.17;;;;;;;;;;5013801;28;20806;-84
2023/12/22 09:29:28;;;;;;;9.53;0.53;;;;;;;;;;5014355;28;20549;-83
2023/12/22 09:31:54;;;;;;;9.53;1.40;;;;;;;;;;5014075;28;20413;-82
2023/12/22 09:34:23;;;;;;;3.43;1.10;;;;;;;;;;5014434;28;20470;-83
2023/12/22 09:36:49;;;;;;;4.40;0.77;;;;;;;;;;5014278;28;20414;-82
2023/12/22 09:39:16;;;;;;;4.10;0.70;;;;;;;;;;4996482;28;20415;-82
2023/12/22 09:41:45;;;;;;;7.13;0.70;;;;;;;;;;5014077;28;20414;-82
2023/12/22 09:44:11;;;;;;;6.33;1.13;;;;;;;;;;5014044;28;20414;-82
2023/12/22 09:46:37;;;;;;;9.33;1.00;;;;;;;;;;5013097;28;20786;-82
2023/12/22 09:49:04;;;;;;;13.47;2.30;;;;;;;;;;4972837;28;20477;-82
2023/12/22 09:51:30;;;;;;;9.70;1.80;;;;;;;;;;5013057;28;20422;-82
2023/12/22 09:53:58;;;;;;;6.13;1.10;;;;;;;;;;5013317;28;20423;-82
2023/12/22 09:56:24;;;;;;;6.20;1.00;;;;;;;;;;5013299;28;20446;-82
2023/12/22 09:58:52;;;;;;;6.67;1.33;;;;;;;;;;5013220;28;20449;-83
2023/12/22 10:01:21;;;;;;;7.53;1.27;;;;;;;;;;5012817;28;20414;-83
2023/12/22 10:03:47;;;;;;;14.50;1.80;;;;;;;;;;5013240;28;20883;-83
2023/12/22 10:06:13;;;;;;;7.37;1.03;;;;;;;;;;5013875;28;20418;-82
2023/12/22 10:08:40;;;;;;;10.97;1.10;;;;;;;;;;5012937;28;20474;-82
2023/12/22 10:11:07;;;;;;;8.33;1.73;;;;;;;;;;5012991;28;20409;-83
2023/12/22 10:13:33;;;;;;;5.40;1.03;;;;;;;;;;5012931;28;20746;-82
2023/12/22 10:16:00;;;;;;;8.70;1.23;;;;;;;;;;5012270;28;20419;-82
2023/12/22 10:18:26;;;;;;;9.90;1.60;;;;;;;;;;5009413;28;20468;-83
2023/12/22 10:20:52;;;;;;;6.00;1.10;;;;;;;;;;5012414;28;20802;-81
2023/12/22 10:23:18;;;;;;;15.87;2.30;;;;;;;;;;5012888;28;20843;-82
2023/12/22 10:25:44;;;;;;;9.90;2.23;;;;;;;;;;5011063;28;20412;-80
2023/12/22 10:28:13;;;;;;;8.13;1.30;;;;;;;;;;5010848;28;20462;-81
2023/12/22 10:30:40;;;;;;;9.00;1.10;;;;;;;;;;5011828;28;20941;-81
2023/12/22 10:33:07;;;;;;;12.20;2.50;;;;;;;;;;5011717;28;20406;-81
2023/12/22 10:35:32;;;;;;;7.33;1.90;;;;;;;;;;5012089;28;20458;-82
2023/12/22 10:37:59;;;;;;;12.30;1.20;;;;;;;;;;5012018;28;20412;-79
2023/12/22 10:40:25;;;;;;;15.83;2.27;;;;;;;;;;4994563;28;20271;-80
2023/12/22 10:42:51;;;;;;;12.17;2.10;;;;;;;;;;5011777;28;20910;-81
2023/12/22 10:45:20;;;;;;;8.63;0.90;;;;;;;;;;5012354;28;20413;-80
2023/12/22 10:47:50;;;;;;;11.33;1.13;;;;;;;;;;5011864;28;20434;-81
2023/12/22 10:50:16;;;;;;;4.73;0.77;;;;;;;;;;4974176;28;20805;-82
2023/12/22 10:52:49;;;;;;;8.63;1.20;;;;;;;;;;5010890;28;20419;-80
2023/12/22 10:55:16;;;;;;;5.33;0.63;;;;;;;;;;5012507;28;20433;-80
2023/12/22 10:57:43;;;;;;;9.07;1.23;;;;;;;;;;5012290;28;20423;-80
2023/12/22 11:00:10;;;;;;;2.87;0.40;;;;;;;;;;5012557;28;20415;-80
2023/12/22 11:02:36;;;;;;;8.93;1.20;;;;;;;;;;5011519;28;20453;-81
2023/12/22 11:05:06;;;;;;;4.13;0.70;;;;;;;;;;5010514;28;20787;-80
2023/12/22 11:07:34;;;;;;;5.10;0.80;;;;;;;;;;5011454;28;20428;-81
2023/12/22 11:10:03;;;;;;;8.20;1.53;;;;;;;;;;5012213;28;20473;-81
2023/12/22 11:12:30;;;;;;;9.67;1.20;;;;;;;;;;5012388;28;20908;-80
2023/12/22 11:14:56;;;;;;;6.23;1.40;;;;;;;;;;5010977;28;20415;-80
2023/12/22 11:17:27;;;;;;;11.13;2.23;;;;;;;;;;5011993;28;20484;-81
2023/12/22 11:19:54;;;;;;;9.00;1.80;;;;;;;;;;5015853;28;20427;-82
2023/12/22 11:22:21;;;;;;;11.00;1.20;;;;;;;;;;5015032;28;20472;-82
2023/12/22 11:24:48;;;;;;;6.77;1.87;;;;;;;;;;5014853;28;20991;-82
2023/12/22 11:27:21;;;;;;;10.57;1.70;;;;;;;;;;5015661;28;20423;-82
2023/12/22 11:29:50;;;;;;;8.33;1.73;;;;;;;;;;5016084;28;20471;-82
2023/12/22 11:32:17;;;;;;;8.53;1.57;;;;;;;;;;5014891;28;20438;-82
2023/12/22 11:34:44;;;;;;;6.93;1.63;;;;;;;;;;4998628;28;20533;-83
2023/12/22 11:37:13;;;;;;;8.57;1.50;;;;;;;;;;5016717;28;20415;-81
2023/12/22 11:39:39;;;;;;;4.17;0.80;;;;;;;;;;5015905;28;20472;-81
2023/12/22 11:42:06;;;;;;;4.70;0.63;;;;;;;;;;5017426;28;20905;-80
2023/12/22 11:44:33;;;;;;;3.53;0.30;;;;;;;;;;5017435;28;20405;-81
2023/12/22 11:47:09;;;;;;;5.60;0.40;;;;;;;;;;5017463;28;20413;-82
2023/12/22 11:49:35;;;;;;;7.37;0.80;;;;;;;;;;4975828;28;20477;-81
2023/12/22 11:52:15;;;;;;;9.77;1.70;;;;;;;;;;5016963;28;20419;-82
2023/12/22 11:54:44;;;;;;;10.57;1.07;;;;;;;;;;5015929;28;20421;-83
2023/12/22 11:57:34;;;;;;;9.20;1.70;;;;;;;;;;5015012;28;20432;-80
2023/12/22 12:00:07;;;;;;;11.73;0.90;;;;;;;;;;4989419;28;20736;-81
2023/12/22 12:02:35;;;;;;;7.63;1.80;;;;;;;;;;5016714;28;21015;-80
2023/12/22 12:05:01;;;;;;;6.53;1.03;;;;;;;;;;5017359;28;20469;-84
2023/12/22 12:07:39;;;;;;;9.40;1.63;;;;;;;;;;5015578;28;20509;-81
2023/12/22 12:10:05;;;;;;;7.30;1.80;;;;;;;;;;5014648;28;20476;-80
2023/12/22 12:12:33;;;;;;;8.87;0.97;;;;;;;;;;5014189;28;20519;-80
2023/12/22 12:15:03;;;;;;;7.43;0.70;;;;;;;;;;5013427;28;20912;-80
2023/12/22 12:17:29;;;;;;;9.90;0.70;;;;;;;;;;4997179;28;20422;-80
2023/12/22 12:19:56;;;;;;;6.73;0.60;;;;;;;;;;5015059;28;20448;-80
2023/12/22 12:22:24;;;;;;;12.70;1.50;;;;;;;;;;5015291;28;20445;-81
2023/12/22 12:24:50;;;;;;;13.50;1.80;;;;;;;;;;5015273;28;20644;-80
2023/12/22 12:27:20;;;;;;;11.60;1.27;;;;;;;;;;5015086;28;20436;-79
2023/12/22 12:29:46;;;;;;;12.67;2.33;;;;;;;;;;5012452;28;20986;-80
2023/12/22 12:32:15;;;;;;;9.87;1.70;;;;;;;;;;5014497;28;20844;-80
2023/12/22 12:34:43;;;;;;;10.43;1.60;;;;;;;;;;5014470;28;20451;-79
2023/12/22 12:37:09;;;;;;;8.43;1.60;;;;;;;;;;5013390;28;20420;-80
2023/12/22 12:39:36;;;;;;;6.43;1.40;;;;;;;;;;5013250;28;20421;-80
2023/12/22 12:42:02;;;;;;;6.10;1.80;;;;;;;;;;5011518;28;20470;-81
2023/12/22 12:44:29;;;;;;;6.00;1.47;;;;;;;;;;4996261;28;20469;-81
2023/12/22 12:47:00;;;;;;;10.00;1.40;;;;;;;;;;5014634;28;21022;-82
2023/12/22 12:49:29;;;;;;;11.70;2.20;;;;;;;;;;4992582;28;20972;-81
2023/12/22 12:51:55;;;;;;;13.63;1.47;;;;;;;;;;4996237;28;20519;-79
2023/12/22 12:54:21;;;;;;;10.90;1.87;;;;;;;;;;5013780;28;20792;-80
2023/12/22 12:56:48;;;;;;;13.47;3.00;;;;;;;;;;5013162;28;20427;-80
2023/12/22 12:59:15;;;;;;;10.30;1.93;;;;;;;;;;5012135;28;20419;-80
2023/12/22 13:01:42;;;;;;;12.50;2.03;;;;;;;;;;5012617;28;20562;-78
2023/12/22 13:04:08;;;;;;;8.70;1.73;;;;;;;;;;5013671;28;20456;-81
2023/12/22 13:06:34;;;;;;;6.40;1.43;;;;;;;;;;5012246;28;20460;-79
2023/12/22 13:09:00;;;;;;;8.97;2.90;;;;;;;;;;5013031;28;20517;-80
2023/12/22 13:11:28;;;;;;;11.50;2.00;;;;;;;;;;5012620;28;20439;-80
2023/12/22 13:13:54;;;;;;;9.13;2.10;;;;;;;;;;5012415;28;20745;-79
2023/12/22 13:16:21;;;;;;;8.20;1.50;;;;;;;;;;5011838;28;20510;-80
2023/12/22 13:18:47;;;;;;;11.60;2.33;;;;;;;;;;5012021;28;20741;-79
2023/12/22 13:21:13;;;;;;;13.97;2.23;;;;;;;;;;5012131;28;20406;-79
2023/12/22 13:23:40;;;;;;;7.50;1.73;;;;;;;;;;4995257;28;20531;-79
2023/12/22 13:26:06;;;;;;;7.17;1.57;;;;;;;;;;5012812;28;20447;-79
2023/12/22 13:28:32;;;;;;;11.43;1.80;;;;;;;;;;4994227;28;20541;-80
2023/12/22 13:30:58;;;;;;;6.37;1.20;;;;;;;;;;5012577;28;20413;-80
2023/12/22 13:33:28;;;;;;;11.27;1.23;;;;;;;;;;4995514;28;20420;-79
2023/12/22 13:35:57;;;;;;;16.53;1.73;;;;;;;;;;5012607;28;20497;-80
2023/12/22 13:38:24;;;;;;;10.30;1.63;;;;;;;;;;5010194;28;20432;-81
2023/12/22 13:40:50;;;;;;;9.17;1.63;;;;;;;;;;5012451;28;20485;-81
2023/12/22 13:43:16;;;;;;;12.60;2.40;;;;;;;;;;5011965;28;20826;-80
2023/12/22 13:45:42;;;;;;;9.07;2.30;;;;;;;;;;5011797;28;20503;-79
2023/12/22 13:48:08;;;;;;;6.10;1.03;;;;;;;;;;5012312;28;20622;-81
2023/12/22 13:50:36;;;;;;;16.13;2.07;;;;;;;;;;5011342;28;20443;-80
2023/12/22 13:53:09;;;;;;;7.53;1.10;;;;;;;;;;5013234;28;20771;-81
2023/12/22 13:55:37;;;;;;;19.23;1.57;;;;;;;;;;5013400;28;20530;-79
2023/12/22 13:58:06;;;;;;;7.10;0.97;;;;;;;;;;4995945;28;21282;-79
2023/12/22 14:00:32;;;;;;;8.63;1.53;;;;;;;;;;5012847;28;20919;-81
2023/12/22 14:02:58;;;;;;;6.60;0.93;;;;;;;;;;5013693;28;20516;-79
2023/12/22 14:05:24;;;;;;;10.63;3.20;;;;;;;;;;5013564;28;20412;-80
2023/12/22 14:07:50;;;;;;;5.37;1.07;;;;;;;;;;5013513;28;20779;-81
2023/12/22 14:10:16;;;;;;;10.57;2.30;;;;;;;;;;5013466;28;20946;-82
2023/12/22 14:12:43;;;;;;;4.80;1.00;;;;;;;;;;5013516;28;20397;-81
2023/12/22 14:15:13;;;;;;;11.60;2.23;;;;;;;;;;5013125;28;21246;-81
2023/12/22 14:17:39;;;;;;;10.63;1.20;;;;;;;;;;5012826;28;20466;-81
2023/12/22 14:20:07;;;;;;;8.50;1.63;;;;;;;;;;5011547;28;20987;-80
2023/12/22 14:22:34;;;;;;;6.10;0.73;;;;;;;;;;5011977;28;20921;-81
2023/12/22 14:25:00;;;;;;;8.70;1.93;;;;;;;;;;5012305;28;20416;-80
2023/12/22 14:27:26;;;;;;;4.00;1.60;;;;;;;;;;4996073;28;20434;-81
2023/12/22 14:29:52;;;;;;;9.57;1.33;;;;;;;;;;5011872;28;20837;-80
2023/12/22 14:32:21;;;;;;;11.80;1.20;;;;;;;;;;5013385;28;20419;-80
2023/12/22 14:34:47;;;;;;;10.60;1.27;;;;;;;;;;5013287;28;20491;-79
2023/12/22 14:37:13;;;;;;;8.50;0.87;;;;;;;;;;5013385;28;20422;-81