Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:06;;;;;;;3.67;3.57;;;11.00;1.00;;;;;;6192122;28;20236;-57
2022/05/31 00:05:10;;;;;;;5.53;4.80;;;11.10;1.00;;;;;;6174936;28;20247;-56
2022/05/31 00:08:14;;;;;;;4.40;4.20;;;11.10;1.00;;;;;;6183072;28;20275;-61
2022/05/31 00:11:17;;;;;;;4.57;4.27;;;11.10;1.00;;;;;;6180611;28;20223;-56
2022/05/31 00:14:20;;;;;;;4.10;3.90;;;11.20;1.00;;;;;;6184457;28;20581;-57
2022/05/31 00:17:23;;;;;;;5.43;5.07;;;11.20;1.00;;;;;;6184329;28;20335;-56
2022/05/31 00:20:26;;;;;;;5.10;4.80;;;11.20;1.00;;;;;;6176792;28;20312;-57
2022/05/31 00:23:30;;;;;;;5.40;4.90;;;11.30;1.00;;;;;;6184381;28;20282;-55
2022/05/31 00:26:33;;;;;;;4.67;4.40;;;11.30;1.00;;;;;;6176847;28;20315;-55
2022/05/31 00:29:35;;;;;;;4.60;4.23;;;11.30;1.00;;;;;;6175055;28;20825;-56
2022/05/31 00:32:42;;;;;;;5.20;4.93;;;11.30;1.00;;;;;;6177214;28;20244;-56
2022/05/31 00:35:48;;;;;;;4.20;4.10;;;11.40;1.00;;;;;;6181723;28;20759;-56
2022/05/31 00:38:55;;;;;;;4.43;4.20;;;11.40;1.00;;;;;;6174686;28;20290;-56
2022/05/31 00:42:00;;;;;;;4.50;4.23;;;11.40;1.00;;;;;;6173353;28;20376;-56
2022/05/31 00:45:03;;;;;;;4.70;4.30;;;11.40;1.00;;;;;;6183921;28;20236;-57
2022/05/31 00:48:13;;;;;;;4.20;4.00;;;11.40;1.00;;;;;;6178099;28;20873;-57
2022/05/31 00:51:19;;;;;;;4.77;4.27;;;11.40;1.00;;;;;;6169115;28;20406;-57
2022/05/31 00:54:27;;;;;;;4.10;3.90;;;11.40;1.00;;;;;;6184121;28;20497;-57
2022/05/31 00:57:33;;;;;;;3.93;3.73;;;11.40;1.00;;;;;;6176393;28;20252;-56
2022/05/31 01:00:37;;;;;;;4.93;4.40;;;11.50;1.00;;;;;;6173284;28;20334;-56
2022/05/31 01:03:41;;;;;;;4.50;4.10;;;11.50;1.00;;;;;;6178651;28;20244;-57
2022/05/31 01:06:45;;;;;;;4.10;3.80;;;11.50;1.00;;;;;;6177915;28;20394;-56
2022/05/31 01:09:49;;;;;;;4.73;4.43;;;11.50;1.00;;;;;;6173619;28;20322;-56
2022/05/31 01:12:52;;;;;;;3.57;3.40;;;11.50;1.00;;;;;;6182617;28;20678;-56
2022/05/31 01:16:03;;;;;;;3.73;3.63;;;11.60;1.00;;;;;;6183087;28;20820;-55
2022/05/31 01:19:55;;;;;;;3.77;3.67;;;11.50;1.00;;;;;;6163284;28;20908;-57
2022/05/31 01:22:37;;;;;;;3.87;3.70;;;11.60;1.00;;;;;;6169544;28;20735;-56
2022/05/31 01:25:54;;;;;;;4.67;4.37;;;11.50;1.00;;;;;;6176130;28;20240;-55
2022/05/31 01:29:02;;;;;;;4.43;4.07;;;11.50;1.00;;;;;;6173435;28;20890;-58
2022/05/31 01:32:08;;;;;;;4.63;4.37;;;11.50;1.00;;;;;;6183008;28;20231;-56
2022/05/31 01:35:17;;;;;;;4.77;4.50;;;11.60;1.00;;;;;;6187027;28;20240;-54
2022/05/31 01:38:28;;;;;;;4.87;4.67;;;11.60;1.00;;;;;;6163717;28;20266;-55
2022/05/31 01:41:36;;;;;;;5.07;4.63;;;11.50;1.00;;;;;;6182357;28;20240;-56
2022/05/31 01:44:43;;;;;;;4.40;4.20;;;11.40;1.00;;;;;;6177581;28;20264;-57
2022/05/31 01:47:46;;;;;;;4.47;4.27;;;11.50;1.00;;;;;;6180132;28;20617;-56
2022/05/31 01:50:49;;;;;;;4.60;4.40;;;11.50;1.00;;;;;;6172164;28;20618;-57
2022/05/31 01:53:54;;;;;;;4.63;4.43;;;11.50;1.00;;;;;;6180566;28;20240;-57
2022/05/31 01:57:01;;;;;;;3.90;3.70;;;11.40;1.00;;;;;;6158441;28;20323;-57
2022/05/31 02:00:07;;;;;;;4.00;3.80;;;11.40;1.00;;;;;;6167857;28;20233;-55
2022/05/31 02:03:10;;;;;;;3.80;3.70;;;11.40;1.00;;;;;;6175332;28;20245;-56
2022/05/31 02:06:35;;;;;;;3.67;3.57;;;11.30;1.00;;;;;;6174961;28;20248;-56
2022/05/31 02:09:39;;;;;;;3.53;3.33;;;11.30;1.00;;;;;;6174172;28;20252;-55
2022/05/31 02:12:42;;;;;;;3.30;3.30;;;11.20;1.00;;;;;;6179559;28;20377;-57
2022/05/31 02:15:45;;;;;;;3.60;3.37;;;11.20;1.00;;;;;;6176682;28;20549;-56
2022/05/31 02:22:12;;;;;;;3.50;3.40;;;11.00;1.00;;;;;;6178803;28;20291;-55
2022/05/31 02:25:17;;;;;;;3.87;3.77;;;11.00;1.00;;;;;;6184868;28;20240;-55
2022/05/31 02:28:19;;;;;;;3.47;3.37;;;11.00;1.00;;;;;;6184786;28;20462;-57
2022/05/31 02:31:30;;;;;;;3.57;3.47;;;10.90;1.00;;;;;;6185178;28;20581;-57
2022/05/31 02:34:36;;;;;;;3.30;3.20;;;10.80;1.00;;;;;;6182783;28;20236;-57
2022/05/31 02:37:40;;;;;;;3.80;3.70;;;10.80;1.00;;;;;;6193811;28;20561;-56
2022/05/31 02:40:44;;;;;;;4.47;4.07;;;10.70;1.00;;;;;;6181209;28;20697;-57
2022/05/31 02:43:47;;;;;;;4.53;4.23;;;10.70;1.00;;;;;;6176819;28;20240;-56
2022/05/31 02:46:49;;;;;;;3.70;3.60;;;10.60;1.00;;;;;;6186494;28;20319;-57
2022/05/31 02:49:52;;;;;;;3.83;3.63;;;10.60;1.00;;;;;;6182666;28;20386;-56
2022/05/31 02:52:55;;;;;;;4.30;4.10;;;10.60;1.00;;;;;;6176143;28;20373;-57
2022/05/31 02:55:59;;;;;;;4.40;4.10;;;10.60;1.00;;;;;;6188117;28;20466;-56
2022/05/31 02:59:02;;;;;;;4.30;4.10;;;10.70;1.00;;;;;;6181828;28;20260;-57
2022/05/31 03:02:05;;;;;;;3.80;3.60;;;10.70;1.00;;;;;;6176063;28;20362;-56
2022/05/31 03:05:08;;;;;;;4.63;4.30;;;10.80;1.00;;;;;;6176755;28;20569;-57
2022/05/31 03:08:11;;;;;;;3.83;3.70;;;10.80;1.00;;;;;;6183870;28;20286;-60
2022/05/31 03:11:20;;;;;;;3.67;3.53;;;10.80;1.00;;;;;;6187633;28;20321;-56
2022/05/31 03:14:26;;;;;;;4.07;3.80;;;10.90;1.00;;;;;;6186995;28;20347;-56
2022/05/31 03:17:34;;;;;;;3.40;3.30;;;10.90;1.00;;;;;;6171891;28;20295;-56
2022/05/31 03:20:42;;;;;;;3.20;3.10;;;11.00;1.00;;;;;;6174681;28;20402;-58
2022/05/31 03:23:50;;;;;;;4.10;3.80;;;11.00;1.00;;;;;;6186634;28;20371;-57
2022/05/31 03:26:56;;;;;;;4.13;3.93;;;11.10;1.00;;;;;;6178703;28;20315;-56
2022/05/31 03:30:01;;;;;;;3.80;3.70;;;11.10;1.00;;;;;;6170604;28;20363;-55
2022/05/31 03:33:07;;;;;;;3.50;3.30;;;11.10;1.00;;;;;;6167906;28;20235;-57
2022/05/31 03:36:11;;;;;;;4.00;3.90;;;11.20;1.00;;;;;;6171621;28;20232;-57
2022/05/31 03:39:14;;;;;;;3.50;3.40;;;11.20;1.00;;;;;;6189336;28;20326;-56
2022/05/31 03:42:18;;;;;;;3.90;3.70;;;11.20;1.00;;;;;;6185555;28;20232;-56
2022/05/31 03:45:21;;;;;;;4.00;3.80;;;11.30;1.00;;;;;;6190016;28;20240;-56
2022/05/31 03:48:24;;;;;;;4.13;3.93;;;11.30;1.00;;;;;;6189164;28;20414;-56
2022/05/31 03:51:26;;;;;;;4.37;4.07;;;11.40;1.00;;;;;;6191419;28;20729;-56
2022/05/31 03:54:30;;;;;;;3.90;3.67;;;11.40;1.00;;;;;;6182185;28;20290;-56
2022/05/31 03:57:34;;;;;;;4.00;3.73;;;11.50;1.00;;;;;;6190030;28;20243;-55
2022/05/31 04:00:37;;;;;;;3.70;3.50;;;11.60;1.00;;;;;;6180108;28;20267;-56
2022/05/31 04:03:41;;;;;;;3.50;3.40;;;11.60;1.00;;;;;;6185051;28;20321;-55
2022/05/31 04:06:46;;;;;;;3.80;3.70;;;11.60;1.00;;;;;;6179095;28;20656;-56
2022/05/31 04:09:48;;;;;;;3.80;3.70;;;11.60;1.00;;;;;;6184633;28;20247;-57
2022/05/31 04:12:52;;;;;;;3.97;3.87;;;11.70;1.00;;;;;;6179952;28;20282;-55
2022/05/31 04:16:07;;;;;;;4.90;4.70;;;11.70;1.00;;;;;;6192021;28;20728;-56
2022/05/31 04:19:09;;;;;;;4.00;3.90;;;11.70;1.00;;;;;;6188980;28;20260;-58
2022/05/31 04:22:12;;;;;;;5.20;4.90;;;11.70;1.00;;;;;;6183308;28;20305;-57
2022/05/31 04:25:15;;;;;;;5.07;4.73;;;11.70;1.00;;;;;;6191034;28;20247;-56
2022/05/31 04:28:19;;;;;;;4.97;4.77;;;11.70;1.00;;;;;;6189046;28;20261;-57
2022/05/31 04:31:22;;;;;;;5.30;4.97;;;11.80;1.00;;;;;;6195142;28;20318;-56
2022/05/31 04:34:25;;;;;;;4.67;4.40;;;11.70;1.00;;;;;;6183916;28;20240;-56
2022/05/31 04:37:29;;;;;;;5.20;4.90;;;11.60;1.00;;;;;;6166561;28;20314;-55
2022/05/31 04:40:31;;;;;;;5.50;5.07;;;11.70;1.00;;;;;;6178336;28;20602;-56
2022/05/31 04:43:35;;;;;;;5.90;5.33;;;11.70;1.00;;;;;;6186629;28;20238;-57
2022/05/31 04:46:38;;;;;;;5.77;5.33;;;11.80;1.00;;;;;;6191457;28;20545;-57
2022/05/31 04:49:41;;;;;;;4.93;4.77;;;11.80;1.00;;;;;;6181289;28;20318;-56
2022/05/31 04:52:44;;;;;;;4.77;4.53;;;12.00;1.00;;;;;;6188592;28;20369;-57
2022/05/31 04:55:46;;;;;;;5.03;4.70;;;12.10;1.00;;;;;;6188517;28;20709;-55
2022/05/31 04:58:52;;;;;;;4.90;4.70;;;12.30;1.00;;;;;;6193022;28;20652;-56
2022/05/31 05:01:55;;;;;;;4.70;4.40;;;12.50;1.00;;;;;;6201275;28;20277;-56
2022/05/31 05:04:58;;;;;;;4.87;4.50;;;12.70;1.00;;;;;;6175647;28;20504;-57
2022/05/31 05:08:01;;;;;;;5.27;4.90;;;12.90;1.00;;;;;;6184720;28;20730;-56
2022/05/31 05:11:05;;;;;;;5.30;4.80;;;13.10;1.00;;;;;;6188498;28;20578;-56
2022/05/31 05:14:09;;;;;;;4.80;4.47;;;13.30;1.00;;;;;;6200690;28;20231;-58
2022/05/31 05:17:12;;;;;;;4.80;4.47;;;13.30;1.00;;;;;;6194436;28;20393;-56
2022/05/31 05:20:15;;;;;;;5.10;4.70;;;13.20;1.00;;;;;;6184193;28;20246;-56
2022/05/31 05:23:18;;;;;;;4.57;4.20;;;13.30;1.00;;;;;;6190816;28;20326;-57
2022/05/31 05:26:21;;;;;;;4.17;4.07;;;13.40;1.00;;;;;;6190675;28;20594;-56
2022/05/31 05:32:46;;;;;;;4.60;4.30;;;13.60;1.00;;;;;;6189276;28;20728;-57
2022/05/31 05:35:48;;;;;;;3.97;3.77;;;13.90;1.00;;;;;;6174959;28;20275;-57
2022/05/31 05:38:51;;;;;;;4.27;3.93;;;14.10;1.00;;;;;;6172945;28;20390;-57
2022/05/31 05:41:54;;;;;;;4.03;3.90;;;14.30;1.00;;;;;;6190117;28;20759;-55
2022/05/31 05:44:59;;;;;;;4.50;4.13;;;14.50;1.00;;;;;;6178211;28;20236;-57
2022/05/31 05:48:03;;;;;;;3.73;3.53;;;14.90;1.00;;;;;;6172356;28;20331;-56
2022/05/31 05:51:13;;;;;;;4.17;3.87;;;14.90;1.00;;;;;;6185746;28;20235;-55
2022/05/31 05:54:15;;;;;;;3.63;3.33;;;15.30;1.00;;;;;;6190709;28;20240;-57
2022/05/31 05:57:18;;;;;;;3.80;3.50;;;15.50;1.00;;;;;;6189322;28;20322;-57
2022/05/31 06:00:23;;;;;;;3.40;3.20;;;15.90;1.00;;;;;;6183917;28;20824;-57
2022/05/31 06:03:31;;;;;;;3.20;3.00;;;16.30;1.00;;;;;;6180077;28;20232;-58
2022/05/31 06:06:36;;;;;;;3.30;3.20;;;16.70;1.00;;;;;;6182128;28;20244;-57
2022/05/31 06:09:42;;;;;;;3.23;3.03;;;16.30;1.00;;;;;;6186565;28;20694;-56
2022/05/31 06:12:52;;;;;;;3.20;2.90;;;16.50;1.00;;;;;;6187933;28;20355;-55
2022/05/31 06:15:57;;;;;;;5.33;2.77;;;16.80;1.00;;;;;;6186937;28;20234;-58
2022/05/31 06:19:03;;;;;;;3.37;3.07;;;16.90;1.00;;;;;;6175222;28;20250;-55
2022/05/31 06:22:08;;;;;;;3.27;2.83;;;17.20;1.00;;;;;;6185334;28;20662;-56
2022/05/31 06:25:14;;;;;;;2.80;2.70;;;17.40;1.00;;;;;;6195445;28;20863;-56
2022/05/31 06:28:17;;;;;;;3.13;2.90;;;17.40;1.00;;;;;;6179443;28;20338;-57
2022/05/31 06:31:21;;;;;;;4.13;2.80;;;17.30;1.00;;;;;;6179442;28;20223;-56
2022/05/31 06:34:24;;;;;;;3.10;2.80;;;17.30;1.00;;;;;;6183795;28;20514;-56
2022/05/31 06:37:29;;;;;;;3.13;3.00;;;17.60;1.00;;;;;;6181656;28;20331;-57
2022/05/31 06:40:32;;;;;;;4.23;2.77;;;17.80;1.00;;;;;;6179955;28;20239;-56
2022/05/31 06:43:34;;;;;;;6.80;3.10;;;18.10;1.00;;;;;;6190867;28;20265;-58
2022/05/31 06:46:38;;;;;;;2.83;2.53;;;18.30;1.00;;;;;;6190994;28;20244;-57
2022/05/31 06:49:42;;;;;;;3.67;2.80;;;18.60;1.00;;;;;;6181367;28;20319;-58
2022/05/31 06:59:27;;;;;;;2.50;2.40;;;18.60;1.00;;;;;;6194459;28;20637;-56
2022/05/31 07:02:32;;;;;;;3.37;2.43;;;19.00;1.00;;;;;;6200660;28;20288;-57
2022/05/31 07:05:34;;;;;;;2.60;2.10;;;19.10;1.00;;;;;;6184570;28;20240;-56
2022/05/31 07:08:44;;;;;;;2.43;2.33;;;18.80;1.00;;;;;;6188926;28;20240;-57
2022/05/31 07:11:46;;;;;;;4.07;2.53;;;18.70;1.00;;;;;;6195955;28;20675;-62
2022/05/31 07:14:49;;;;;;;3.40;2.83;;;18.80;1.00;;;;;;6200017;28;20236;-56
2022/05/31 07:17:54;;;;;;;2.90;2.70;;;18.40;1.00;;;;;;6197899;28;22921;-56
2022/05/31 07:20:57;;;;;;;5.00;2.37;;;18.30;1.00;;;;;;6188995;28;20629;-60
2022/05/31 07:24:00;;;;;;;2.27;2.17;;;18.40;1.00;;;;;;6186818;28;20403;-58
2022/05/31 07:27:03;;;;;;;2.50;2.30;;;18.50;1.00;;;;;;6191974;28;20382;-57
2022/05/31 07:30:07;;;;;;;3.57;2.57;;;18.50;1.00;;;;;;6189132;28;20318;-57
2022/05/31 07:33:12;;;;;;;2.37;2.27;;;18.10;1.00;;;;;;6192440;28;20306;-57
2022/05/31 07:36:35;;;;;;;3.03;2.50;;;18.00;1.00;;;;;;6178972;28;20244;-56
2022/05/31 07:39:37;;;;;;;2.70;2.50;;;17.90;1.00;;;;;;6187147;28;20660;-54
2022/05/31 07:42:41;;;;;;;2.57;2.17;;;18.00;1.00;;;;;;6192950;28;20778;-56
2022/05/31 07:45:43;;;;;;;4.40;2.50;;;18.20;1.00;;;;;;6188586;28;20251;-55
2022/05/31 07:48:47;;;;;;;2.43;2.33;;;18.00;1.00;;;;;;6189557;28;20320;-56
2022/05/31 07:51:50;;;;;;;2.83;2.63;;;17.60;1.00;;;;;;6189590;28;20329;-55
2022/05/31 07:54:54;;;;;;;2.43;2.20;;;17.40;1.00;;;;;;6181589;28;20251;-57
2022/05/31 08:01:22;;;;;;;3.00;2.80;;;17.40;1.00;;;;;;6191949;28;20231;-55
2022/05/31 08:04:27;;;;;;;2.83;2.40;;;17.30;1.00;;;;;;6189742;28;20244;-56
2022/05/31 08:07:29;;;;;;;2.73;2.40;;;17.30;1.00;;;;;;6194604;28;20637;-56
2022/05/31 08:10:32;;;;;;;3.57;2.83;;;17.40;1.00;;;;;;6183718;28;20741;-55
2022/05/31 08:13:35;;;;;;;2.67;2.57;;;17.30;1.00;;;;;;6187273;28;20611;-55
2022/05/31 08:16:38;;;;;;;2.53;2.43;;;17.30;1.00;;;;;;6193179;28;20279;-59
2022/05/31 08:19:42;;;;;;;2.90;2.67;;;17.30;1.00;;;;;;6183626;28;20634;-55
2022/05/31 08:22:45;;;;;;;2.37;2.27;;;17.30;1.00;;;;;;6193965;28;20236;-55
2022/05/31 08:25:48;;;;;;;2.93;2.73;;;17.40;1.00;;;;;;6196041;28;20235;-55
2022/05/31 08:28:50;;;;;;;2.30;2.20;;;17.30;1.00;;;;;;6180862;28;20379;-54
2022/05/31 08:31:53;;;;;;;2.47;2.10;;;17.30;1.00;;;;;;6184939;28;20571;-55
2022/05/31 08:34:57;;;;;;;3.90;2.90;;;17.20;1.00;;;;;;6188760;28;20687;-54
2022/05/31 08:38:00;;;;;;;2.50;2.40;;;17.20;1.00;;;;;;6181207;28;20242;-57
2022/05/31 08:41:09;;;;;;;2.70;2.50;;;17.20;1.00;;;;;;6183840;28;20317;-56
2022/05/31 08:44:31;;;;;;;2.60;2.50;;;17.50;1.00;;;;;;6194953;28;20232;-55
2022/05/31 08:47:43;;;;;;;4.07;2.63;;;17.60;1.00;;;;;;6189298;28;20279;-56
2022/05/31 08:57:47;;;;;;;2.30;2.10;;;18.00;1.00;;;;;;6196397;28;20262;-55
2022/05/31 09:00:53;;;;;;;5.87;2.70;;;18.30;1.00;;;;;;6191245;28;20775;-54
2022/05/31 09:04:13;;;;;;;2.97;2.67;;;18.30;1.00;;;;;;6185974;28;20322;-56
2022/05/31 09:07:21;;;;;;;2.50;2.40;;;18.40;1.00;;;;;;6193782;28;20235;-57
2022/05/31 09:10:36;;;;;;;3.43;2.50;;;18.60;1.00;;;;;;6188736;28;20234;-55
2022/05/31 09:13:44;;;;;;;4.23;2.30;;;18.60;1.00;;;;;;6193119;28;20294;-56
2022/05/31 09:16:52;;;;;;;4.27;2.33;;;18.90;1.00;;;;;;6198422;28;20292;-54
2022/05/31 09:20:03;;;;;;;2.13;2.00;;;19.30;1.00;;;;;;6189232;28;20235;-55
2022/05/31 09:23:08;;;;;;;2.53;2.30;;;19.50;1.00;;;;;;6185483;28;20701;-55
2022/05/31 09:26:32;;;;;;;2.33;2.10;;;19.50;1.00;;;;;;6200695;28;20327;-56
2022/05/31 09:30:02;;;;;;;4.53;2.37;;;19.40;1.00;;;;;;6181403;28;20790;-53
2022/05/31 09:33:16;;;;;;;2.60;2.50;;;19.30;1.00;;;;;;6193211;28;20231;-55
2022/05/31 09:36:26;;;;;;;2.67;2.57;;;19.00;1.00;;;;;;6179099;28;20310;-56
2022/05/31 09:39:52;;;;;;;2.70;2.50;;;19.00;1.00;;;;;;6190699;28;20252;-55
2022/05/31 09:43:03;;;;;;;2.40;2.20;;;19.00;1.00;;;;;;6185143;28;20237;-57
2022/05/31 09:46:09;;;;;;;2.70;2.40;;;19.30;1.00;;;;;;6188063;28;20906;-56
2022/05/31 09:49:24;;;;;;;2.37;2.20;;;19.30;1.00;;;;;;6189438;28;20522;-55
2022/05/31 09:52:33;;;;;;;4.10;2.80;;;19.40;1.00;;;;;;6182011;28;20234;-55
2022/05/31 09:59:06;;;;;;;3.27;2.30;;;19.30;1.00;;;;;;6186677;28;20228;-54
2022/05/31 10:02:19;;;;;;;2.40;2.30;;;19.40;1.00;;;;;;6186917;28;20297;-56
2022/05/31 10:05:23;;;;;;;2.47;2.37;;;19.60;1.00;;;;;;6177228;28;21125;-55
2022/05/31 10:08:33;;;;;;;2.60;2.40;;;19.70;1.00;;;;;;6181730;28;20338;-54
2022/05/31 10:11:44;;;;;;;3.33;3.13;;;19.40;1.00;;;;;;6186746;28;20330;-55
2022/05/31 10:14:49;;;;;;;2.33;2.17;;;19.50;1.00;;;;;;6189712;28;20236;-55
2022/05/31 10:18:01;;;;;;;2.20;2.10;;;19.50;1.00;;;;;;6193404;28;20324;-56
2022/05/31 10:21:07;;;;;;;1.87;1.83;;;19.50;1.00;;;;;;6189202;28;20239;-55
2022/05/31 10:24:15;;;;;;;2.17;2.17;;;19.50;1.00;;;;;;6193498;28;20231;-55
2022/05/31 10:27:22;;;;;;;2.40;2.30;;;19.40;1.00;;;;;;6187837;28;20327;-54
2022/05/31 10:30:27;;;;;;;2.40;2.20;;;19.30;1.00;;;;;;6188576;28;20383;-55
2022/05/31 10:33:31;;;;;;;2.83;2.13;;;19.20;1.00;;;;;;6192716;28;20285;-55
2022/05/31 10:36:48;;;;;;;2.53;2.33;;;19.40;1.00;;;;;;6173074;28;20378;-54
2022/05/31 10:40:01;;;;;;;5.77;2.83;;;19.10;1.00;;;;;;6188850;28;20380;-54
2022/05/31 10:43:17;;;;;;;2.93;2.50;;;18.80;1.00;;;;;;6195782;28;20432;-56
2022/05/31 10:46:27;;;;;;;2.27;2.10;;;18.40;1.00;;;;;;6194674;28;20254;-56
2022/05/31 10:49:31;;;;;;;2.40;2.20;;;18.50;1.00;;;;;;6188356;28;20232;-53
2022/05/31 10:52:40;;;;;;;2.40;2.30;;;18.60;1.00;;;;;;6196596;28;20345;-55
2022/05/31 10:55:50;;;;;;;3.20;2.13;;;18.70;1.00;;;;;;6193314;28;20787;-56
2022/05/31 10:58:59;;;;;;;2.83;2.33;;;18.60;1.00;;;;;;6187740;28;20327;-55
2022/05/31 11:02:24;;;;;;;2.10;2.10;;;18.60;1.00;;;;;;6192237;28;20370;-55
2022/05/31 11:05:36;;;;;;;2.83;2.63;;;19.00;1.00;;;;;;6175455;28;20236;-56
2022/05/31 11:12:42;;;;;;;3.33;2.80;;;19.60;1.00;;;;;;6197383;28;20237;-56
2022/05/31 11:15:53;;;;;;;2.50;2.40;;;19.70;1.00;;;;;;6193730;28;20326;-56
2022/05/31 11:19:21;;;;;;;2.30;2.20;;;19.80;1.00;;;;;;6192476;28;20623;-55
2022/05/31 11:22:36;;;;;;;2.70;2.60;;;19.80;1.00;;;;;;6183139;28;20236;-55
2022/05/31 11:25:57;;;;;;;2.50;2.40;;;19.80;1.00;;;;;;6193328;28;20325;-56
2022/05/31 11:29:37;;;;;;;2.03;2.03;;;19.90;1.00;;;;;;6181394;28;20239;-55
2022/05/31 11:32:53;;;;;;;2.20;2.20;;;19.70;1.00;;;;;;6185378;28;20262;-55
2022/05/31 11:36:07;;;;;;;2.53;2.43;;;19.60;1.00;;;;;;6185921;28;20250;-55
2022/05/31 11:39:27;;;;;;;2.10;2.00;;;19.70;1.00;;;;;;6184886;28;20278;-55
2022/05/31 11:42:43;;;;;;;2.57;2.47;;;19.70;1.00;;;;;;6180099;28;20288;-54
2022/05/31 11:45:56;;;;;;;2.43;2.33;;;19.80;1.00;;;;;;6185113;28;20236;-55
2022/05/31 11:49:03;;;;;;;3.13;2.97;;;19.90;1.00;;;;;;6182763;28;20982;-56
2022/05/31 11:52:19;;;;;;;4.43;2.20;;;20.10;1.00;;;;;;6183723;28;20322;-55
2022/05/31 11:55:31;;;;;;;2.13;2.03;;;20.10;1.00;;;;;;6190668;28;20340;-56
2022/05/31 11:58:42;;;;;;;2.70;2.60;;;20.00;1.00;;;;;;6188432;28;20820;-56
2022/05/31 12:01:50;;;;;;;2.70;2.50;;;19.90;1.00;;;;;;6192859;28;20761;-55
2022/05/31 12:05:00;;;;;;;2.60;2.50;;;19.90;1.00;;;;;;6187028;28;20239;-54
2022/05/31 12:08:12;;;;;;;2.30;2.20;;;20.10;1.00;;;;;;6185695;28;20319;-55
2022/05/31 12:11:23;;;;;;;3.27;2.70;;;20.20;1.00;;;;;;6195422;28;20263;-54
2022/05/31 12:14:28;;;;;;;4.13;2.70;;;20.30;1.00;;;;;;6185721;28;20233;-55
2022/05/31 12:17:37;;;;;;;2.53;2.43;;;20.30;1.00;;;;;;6202265;28;20235;-56
2022/05/31 12:20:44;;;;;;;2.40;2.30;;;20.50;1.00;;;;;;6188165;28;20244;-56
2022/05/31 12:23:52;;;;;;;2.70;2.50;;;20.90;1.00;;;;;;6199945;28;20597;-54
2022/05/31 12:27:01;;;;;;;2.80;2.60;;;21.00;1.00;;;;;;6197990;28;20306;-56
2022/05/31 12:30:07;;;;;;;2.67;2.57;;;20.90;1.00;;;;;;6188001;28;20386;-55
2022/05/31 12:33:27;;;;;;;3.00;2.73;;;20.70;1.00;;;;;;6180917;28;20326;-55
2022/05/31 12:36:58;;;;;;;5.00;3.50;;;20.60;1.00;;;;;;6184114;28;20607;-56
2022/05/31 12:40:27;;;;;;;2.63;2.43;;;20.60;1.00;;;;;;6188589;28;20329;-55
2022/05/31 12:43:51;;;;;;;2.83;2.73;;;20.70;1.00;;;;;;6188411;28;20488;-54
2022/05/31 12:46:55;;;;;;;2.27;1.97;;;20.70;1.00;;;;;;6198568;28;20239;-55
2022/05/31 12:50:02;;;;;;;2.40;2.20;;;21.10;1.00;;;;;;6183875;28;20326;-55
2022/05/31 12:53:21;;;;;;;4.33;2.73;;;21.20;1.00;;;;;;6189937;28;20328;-55
2022/05/31 12:57:02;;;;;;;2.77;2.57;;;21.40;1.00;;;;;;6199493;28;20383;-55
2022/05/31 13:00:41;;;;;;;5.77;2.83;;;21.20;1.00;;;;;;6179870;28;20236;-55
2022/05/31 13:03:55;;;;;;;2.63;2.63;;;21.10;1.00;;;;;;6188003;28;20520;-54
2022/05/31 13:07:08;;;;;;;3.20;3.10;;;21.00;1.00;;;;;;6187855;28;20355;-54
2022/05/31 13:10:33;;;;;;;3.07;2.97;;;20.90;1.00;;;;;;6192295;28;20365;-55
2022/05/31 13:20:27;;;;;;;3.77;2.37;;;21.20;1.00;;;;;;6186241;28;21046;-55
2022/05/31 13:23:37;;;;;;;2.23;2.23;;;21.30;1.00;;;;;;6192758;28;20331;-54
2022/05/31 13:26:43;;;;;;;2.70;2.50;;;21.30;1.00;;;;;;6196487;28;20304;-55
2022/05/31 13:29:46;;;;;;;2.43;2.43;;;21.40;1.00;;;;;;6173353;28;20248;-55
2022/05/31 13:32:49;;;;;;;2.93;2.73;;;21.20;1.00;;;;;;6189887;28;20235;-55
2022/05/31 13:36:02;;;;;;;4.63;2.33;;;21.10;1.00;;;;;;6172791;28;20255;-55
2022/05/31 13:39:09;;;;;;;2.43;2.33;;;21.00;1.00;;;;;;6188366;28;20359;-54
2022/05/31 13:42:22;;;;;;;2.20;2.20;;;20.80;1.00;;;;;;6181073;28;20466;-55
2022/05/31 13:45:30;;;;;;;3.27;2.83;;;20.80;1.00;;;;;;6187022;28;20236;-55
2022/05/31 13:48:36;;;;;;;2.63;2.53;;;20.80;1.00;;;;;;6186780;28;20304;-52
2022/05/31 13:51:49;;;;;;;2.90;2.80;;;20.90;1.00;;;;;;6183125;28;20282;-56
2022/05/31 13:54:53;;;;;;;2.60;2.50;;;21.00;1.00;;;;;;6186439;28;20563;-54
2022/05/31 13:58:00;;;;;;;2.40;2.13;;;21.20;1.00;;;;;;6184664;28;20390;-55
2022/05/31 14:01:05;;;;;;;2.73;2.60;;;21.40;1.00;;;;;;6188651;28;20236;-55
2022/05/31 14:04:15;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;6183667;28;20249;-55
2022/05/31 14:07:20;;;;;;;2.70;2.60;;;21.40;1.00;;;;;;6180594;28;20266;-55
2022/05/31 14:10:25;;;;;;;3.17;2.97;;;21.30;1.00;;;;;;6192080;28;20514;-56
2022/05/31 14:13:32;;;;;;;2.90;2.70;;;21.40;1.00;;;;;;6199631;28;20343;-54
2022/05/31 14:16:37;;;;;;;2.80;2.60;;;21.50;1.00;;;;;;6203215;28;20736;-58
2022/05/31 14:19:45;;;;;;;3.40;3.10;;;21.30;1.00;;;;;;6191518;28;20602;-55
2022/05/31 14:22:50;;;;;;;3.70;2.67;;;21.30;1.00;;;;;;6183818;28;20238;-55
2022/05/31 14:25:54;;;;;;;3.20;3.03;;;21.20;1.00;;;;;;6202047;28;20250;-54
2022/05/31 14:29:25;;;;;;;2.40;2.40;;;21.10;1.00;;;;;;6191297;28;20239;-54
2022/05/31 14:32:30;;;;;;;3.03;2.93;;;20.80;1.00;;;;;;6189807;28;20230;-56
2022/05/31 14:35:36;;;;;;;4.90;2.50;;;20.90;1.00;;;;;;6182431;28;20330;-54
2022/05/31 14:38:46;;;;;;;2.80;2.70;;;21.00;1.00;;;;;;6191487;28;20791;-54
2022/05/31 14:41:54;;;;;;;3.57;2.50;;;21.10;1.00;;;;;;6193881;28;20323;-54
2022/05/31 14:45:10;;;;;;;3.17;2.87;;;21.20;1.00;;;;;;6192023;28;20244;-55
2022/05/31 14:48:47;;;;;;;2.77;2.67;;;21.30;1.00;;;;;;6190324;28;20287;-55
2022/05/31 14:51:50;;;;;;;2.70;2.60;;;21.60;1.00;;;;;;6110341;28;20238;-55
2022/05/31 14:55:04;;;;;;;2.50;2.40;;;22.00;1.00;;;;;;6198538;28;20369;-54
2022/05/31 15:01:43;;;;;;;4.07;2.77;;;22.50;1.00;;;;;;6184542;28;20232;-54
2022/05/31 15:04:49;;;;;;;3.57;3.37;;;22.50;1.00;;;;;;6191538;28;20502;-54
2022/05/31 15:07:56;;;;;;;3.13;2.83;;;22.50;1.00;;;;;;6191264;28;20794;-55
2022/05/31 15:18:56;;;;;;;2.80;2.70;;;22.50;1.00;;;;;;6169166;28;20232;-54
2022/05/31 15:21:06;;;;;;;2.57;2.57;;;22.30;1.00;;;;;;6190681;28;20239;-55
2022/05/31 15:24:25;;;;;;;2.87;2.77;;;22.40;1.00;;;;;;6197260;28;20227;-53
2022/05/31 15:27:32;;;;;;;3.03;2.93;;;22.40;1.00;;;;;;6186511;28;20243;-55
2022/05/31 15:30:35;;;;;;;3.13;3.03;;;22.30;1.00;;;;;;6178226;28;20731;-55
2022/05/31 15:33:59;;;;;;;3.03;2.90;;;22.40;1.00;;;;;;6197900;28;20627;-54
2022/05/31 15:37:03;;;;;;;3.10;2.90;;;22.40;1.00;;;;;;6188548;28;20247;-55
2022/05/31 15:40:08;;;;;;;3.70;3.17;;;22.20;1.00;;;;;;6191497;28;20691;-57
2022/05/31 15:43:11;;;;;;;2.50;2.50;;;22.10;1.00;;;;;;6191341;28;20232;-55
2022/05/31 15:46:13;;;;;;;2.90;2.80;;;22.00;1.00;;;;;;6194452;28;20323;-55
2022/05/31 15:49:18;;;;;;;2.90;2.80;;;22.00;1.00;;;;;;6185640;28;20235;-56
2022/05/31 15:52:22;;;;;;;2.90;2.90;;;22.10;1.00;;;;;;6186795;28;20246;-55
2022/05/31 15:55:26;;;;;;;3.00;2.87;;;22.20;1.00;;;;;;6199522;28;20732;-55
2022/05/31 15:58:29;;;;;;;3.17;2.87;;;22.20;1.00;;;;;;6194629;28;20449;-56
2022/05/31 16:01:32;;;;;;;3.47;3.37;;;22.30;1.00;;;;;;6187780;28;20458;-55
2022/05/31 16:04:36;;;;;;;3.17;3.07;;;22.40;1.00;;;;;;6192316;28;20232;-55
2022/05/31 16:07:41;;;;;;;3.37;3.17;;;22.40;1.00;;;;;;6194628;28;20240;-55
2022/05/31 16:10:44;;;;;;;3.90;2.90;;;22.20;1.00;;;;;;6181041;28;20248;-56
2022/05/31 16:13:47;;;;;;;2.57;2.47;;;21.80;1.00;;;;;;6191863;28;20403;-55
2022/05/31 16:16:51;;;;;;;2.70;2.60;;;21.80;1.00;;;;;;6198749;28;20986;-54
2022/05/31 16:19:56;;;;;;;2.70;2.50;;;21.80;1.00;;;;;;6185858;28;21320;-55
2022/05/31 16:23:00;;;;;;;2.73;2.63;;;21.80;1.00;;;;;;6186898;28;20614;-56
2022/05/31 16:26:03;;;;;;;2.57;2.37;;;21.70;1.00;;;;;;6199172;28;20318;-55
2022/05/31 16:29:09;;;;;;;2.90;2.80;;;21.60;1.00;;;;;;6190168;28;20309;-55
2022/05/31 16:32:13;;;;;;;2.57;2.47;;;21.50;1.00;;;;;;6204110;28;20285;-54
2022/05/31 16:35:18;;;;;;;3.83;2.43;;;21.50;1.00;;;;;;6184581;28;20239;-55
2022/05/31 16:41:41;;;;;;;2.67;2.67;;;21.40;1.00;;;;;;6187963;28;20262;-55
2022/05/31 16:44:45;;;;;;;3.27;3.03;;;21.30;1.00;;;;;;6184925;28;20842;-55
2022/05/31 16:47:47;;;;;;;2.47;2.40;;;21.40;1.00;;;;;;6190479;28;20382;-54
2022/05/31 16:50:51;;;;;;;2.60;2.50;;;21.30;1.00;;;;;;6185412;28;20295;-55
2022/05/31 16:53:57;;;;;;;3.10;2.83;;;21.20;1.00;;;;;;6195805;28;20269;-55
2022/05/31 16:57:04;;;;;;;3.07;3.07;;;21.20;1.00;;;;;;6185004;28;20363;-55
2022/05/31 17:00:08;;;;;;;2.90;2.80;;;21.10;1.00;;;;;;6182114;28;20326;-54
2022/05/31 17:03:11;;;;;;;2.60;2.50;;;21.10;1.00;;;;;;6186046;28;20393;-54
2022/05/31 17:14:22;;;;;;;2.60;2.50;;;21.00;1.00;;;;;;6183747;28;20242;-54
2022/05/31 17:16:19;;;;;;;2.90;2.77;;;20.70;1.00;;;;;;6195198;28;20310;-55
2022/05/31 17:19:22;;;;;;;2.67;2.67;;;20.70;1.00;;;;;;6183633;28;20281;-54
2022/05/31 17:22:27;;;;;;;2.70;2.50;;;20.70;1.00;;;;;;6182645;28;20239;-54
2022/05/31 17:25:32;;;;;;;2.93;2.73;;;20.60;1.00;;;;;;6196927;28;20699;-54
2022/05/31 17:28:42;;;;;;;3.00;2.90;;;20.60;1.00;;;;;;6184105;28;20247;-54