Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:25;;;;;;;7.13;2.50;;;23.30;99.90;;;;;;4990997;28;20685;-53
2023/09/18 00:03:52;;;;;;;12.23;2.37;;;23.20;99.90;;;;;;4991486;28;20286;-53
2023/09/18 00:06:19;;;;;;;9.47;2.40;;;23.20;99.90;;;;;;4990953;28;20255;-53
2023/09/18 00:08:46;;;;;;;9.67;2.33;;;23.30;99.90;;;;;;4991650;28;20196;-53
2023/09/18 00:11:13;;;;;;;11.77;2.90;;;23.20;99.90;;;;;;4990626;28;20222;-53
2023/09/18 00:13:41;;;;;;;11.93;2.53;;;23.30;99.90;;;;;;4991357;28;20282;-53
2023/09/18 00:16:08;;;;;;;9.20;2.53;;;23.40;99.90;;;;;;4987869;28;20250;-53
2023/09/18 00:18:35;;;;;;;7.33;3.47;;;23.30;99.90;;;;;;4990372;28;20204;-53
2023/09/18 00:21:02;;;;;;;14.50;2.40;;;23.30;99.90;;;;;;4990196;28;20208;-53
2023/09/18 00:23:29;;;;;;;13.33;2.67;;;23.40;99.90;;;;;;4990432;28;20583;-53
2023/09/18 00:25:56;;;;;;;9.57;2.63;;;23.40;99.90;;;;;;4992107;28;20216;-53
2023/09/18 00:28:23;;;;;;;9.03;2.80;;;23.50;99.90;;;;;;4991977;28;20212;-53
2023/09/18 00:30:51;;;;;;;13.03;3.30;;;23.50;99.90;;;;;;4991250;28;20199;-53
2023/09/18 00:33:19;;;;;;;11.83;3.27;;;23.50;99.90;;;;;;4989671;28;20343;-52
2023/09/18 00:35:49;;;;;;;10.80;2.90;;;23.50;99.90;;;;;;4989333;28;20288;-53
2023/09/18 00:38:16;;;;;;;11.90;2.67;;;23.50;99.90;;;;;;4991535;28;20266;-53
2023/09/18 00:40:43;;;;;;;10.90;2.57;;;23.50;99.90;;;;;;4991846;28;20262;-53
2023/09/18 00:43:11;;;;;;;13.33;3.20;;;23.40;99.90;;;;;;4992490;28;20196;-53
2023/09/18 00:45:42;;;;;;;7.53;2.23;;;23.50;99.90;;;;;;4990324;28;20307;-53
2023/09/18 00:48:12;;;;;;;7.47;2.70;;;23.50;99.90;;;;;;4989196;28;20220;-53
2023/09/18 00:50:40;;;;;;;7.13;2.87;;;23.50;99.90;;;;;;4991436;28;20204;-53
2023/09/18 00:53:09;;;;;;;11.93;3.73;;;23.50;99.90;;;;;;4991578;28;20226;-53
2023/09/18 00:55:38;;;;;;;15.93;2.90;;;23.40;99.90;;;;;;4987781;28;20224;-53
2023/09/18 00:58:06;;;;;;;12.87;3.43;;;23.40;99.90;;;;;;4990546;28;20196;-53
2023/09/18 01:00:33;;;;;;;14.87;4.13;;;23.50;99.90;;;;;;4989699;28;20208;-53
2023/09/18 01:03:01;;;;;;;9.73;3.43;;;23.60;99.90;;;;;;4987352;28;20250;-53
2023/09/18 01:05:30;;;;;;;7.83;2.57;;;23.80;99.90;;;;;;4986768;28;20294;-53
2023/09/18 01:07:57;;;;;;;9.70;2.43;;;23.80;99.90;;;;;;4990867;28;20813;-53
2023/09/18 01:10:30;;;;;;;9.97;2.67;;;23.80;99.90;;;;;;4991395;28;20261;-53
2023/09/18 01:13:05;;;;;;;15.03;2.87;;;23.70;99.90;;;;;;4989004;28;20204;-53
2023/09/18 01:15:37;;;;;;;13.67;2.57;;;23.70;99.90;;;;;;4983752;28;20227;-53
2023/09/18 01:18:05;;;;;;;9.37;2.87;;;23.60;99.90;;;;;;4986177;28;20258;-53
2023/09/18 01:20:33;;;;;;;9.90;2.93;;;23.50;99.90;;;;;;4991469;28;20212;-53
2023/09/18 01:23:02;;;;;;;10.10;2.83;;;23.50;99.90;;;;;;4990707;28;20209;-53
2023/09/18 01:25:32;;;;;;;10.53;2.50;;;23.40;99.90;;;;;;4990951;28;20287;-53
2023/09/18 01:27:59;;;;;;;12.20;3.30;;;23.40;99.90;;;;;;4991617;28;20255;-53
2023/09/18 01:30:26;;;;;;;11.23;2.47;;;23.30;99.90;;;;;;4990898;28;20207;-53
2023/09/18 01:32:54;;;;;;;5.03;1.97;;;23.30;99.90;;;;;;4989492;28;20207;-53
2023/09/18 01:35:22;;;;;;;11.53;2.23;;;23.30;99.90;;;;;;4990310;28;20775;-53
2023/09/18 01:37:51;;;;;;;10.27;2.40;;;23.30;99.90;;;;;;4983361;28;20279;-53
2023/09/18 01:40:19;;;;;;;11.53;3.03;;;23.40;99.90;;;;;;4991468;28;20200;-53
2023/09/18 01:42:47;;;;;;;9.67;2.03;;;23.40;99.90;;;;;;4990211;28;20196;-53
2023/09/18 01:45:14;;;;;;;8.37;2.80;;;23.50;99.90;;;;;;4990106;28;20219;-53
2023/09/18 01:47:41;;;;;;;10.87;3.37;;;23.40;99.90;;;;;;4990647;28;20228;-53
2023/09/18 01:50:09;;;;;;;17.50;3.83;;;23.30;99.90;;;;;;4991006;28;20239;-53
2023/09/18 01:52:36;;;;;;;12.80;3.70;;;23.30;99.90;;;;;;4994828;28;20203;-53
2023/09/18 01:55:05;;;;;;;11.93;3.20;;;23.40;99.90;;;;;;4992403;28;20231;-53
2023/09/18 01:57:33;;;;;;;17.13;2.77;;;23.40;99.90;;;;;;4992641;28;20854;-52
2023/09/18 02:00:00;;;;;;;12.83;2.57;;;23.50;99.90;;;;;;4995693;28;20274;-53
2023/09/18 02:02:27;;;;;;;9.07;2.73;;;23.60;99.90;;;;;;4994028;28;20279;-53
2023/09/18 02:04:54;;;;;;;10.10;2.63;;;23.50;99.90;;;;;;4991200;28;20223;-53
2023/09/18 02:07:21;;;;;;;11.13;3.03;;;23.70;99.90;;;;;;4994172;28;20310;-53
2023/09/18 02:09:48;;;;;;;12.40;3.07;;;23.60;99.90;;;;;;4993847;28;20204;-53
2023/09/18 02:12:17;;;;;;;11.17;2.47;;;23.70;99.90;;;;;;4993652;28;20196;-53
2023/09/18 02:14:46;;;;;;;8.77;2.83;;;23.60;99.90;;;;;;4992819;28;20222;-53
2023/09/18 02:17:13;;;;;;;20.03;2.87;;;23.50;99.90;;;;;;4992459;28;20204;-53
2023/09/18 02:19:40;;;;;;;9.30;2.90;;;23.40;99.90;;;;;;4993489;28;20259;-53
2023/09/18 02:22:07;;;;;;;14.83;2.70;;;23.30;99.90;;;;;;4985096;28;20285;-53
2023/09/18 02:24:34;;;;;;;28.83;2.77;;;23.10;99.90;;;;;;4986522;28;20261;-53
2023/09/18 02:27:01;;;;;;;11.43;2.00;;;22.90;99.90;;;;;;4993587;28;20656;-52
2023/09/18 02:29:28;;;;;;;11.60;2.87;;;22.80;99.90;;;;;;4994945;28;20230;-53
2023/09/18 02:31:56;;;;;;;6.53;3.17;;;22.60;99.90;;;;;;4992677;28;20262;-53
2023/09/18 02:34:23;;;;;;;6.97;1.90;;;22.40;99.90;;;;;;4985647;28;20232;-53
2023/09/18 02:36:50;;;;;;;6.73;1.83;;;22.20;99.90;;;;;;4993472;28;20246;-53
2023/09/18 02:39:17;;;;;;;12.30;2.17;;;22.10;99.90;;;;;;4993993;28;20208;-53
2023/09/18 02:41:44;;;;;;;10.63;2.07;;;22.00;99.90;;;;;;4994279;28;20262;-53
2023/09/18 02:44:11;;;;;;;5.40;2.33;;;21.90;99.90;;;;;;4991948;28;20704;-53
2023/09/18 02:46:39;;;;;;;11.90;1.90;;;21.80;99.90;;;;;;4993593;28;20197;-53
2023/09/18 02:49:07;;;;;;;8.03;2.27;;;21.70;99.90;;;;;;4994608;28;20283;-53
2023/09/18 02:51:34;;;;;;;9.57;2.50;;;21.60;99.90;;;;;;4992900;28;20631;-53
2023/09/18 02:54:01;;;;;;;10.73;2.70;;;21.60;99.90;;;;;;4993568;28;20227;-53
2023/09/18 02:56:28;;;;;;;7.90;3.33;;;21.50;99.90;;;;;;4992199;28;20290;-53
2023/09/18 02:58:55;;;;;;;11.67;2.70;;;21.50;99.90;;;;;;4992759;28;20251;-53
2023/09/18 03:01:22;;;;;;;12.10;2.87;;;21.40;99.90;;;;;;4991346;28;20208;-53
2023/09/18 03:03:49;;;;;;;10.57;2.30;;;21.30;99.90;;;;;;4989826;28;20211;-53
2023/09/18 03:06:17;;;;;;;24.63;4.00;;;21.40;99.90;;;;;;4993006;28;20619;-53
2023/09/18 03:08:44;;;;;;;15.27;3.57;;;21.60;99.90;;;;;;4990290;28;20224;-53
2023/09/18 03:11:16;;;;;;;17.33;4.27;;;21.90;99.90;;;;;;4989930;28;20203;-53
2023/09/18 03:13:47;;;;;;;19.33;3.57;;;22.20;99.90;;;;;;4992796;28;20326;-53
2023/09/18 03:16:14;;;;;;;25.90;3.67;;;22.50;99.90;;;;;;4993436;28;20282;-53
2023/09/18 03:18:41;;;;;;;27.73;6.30;;;22.70;99.90;;;;;;4993679;28;20262;-53
2023/09/18 03:21:08;;;;;;;15.53;5.60;;;22.90;99.90;;;;;;4992126;28;20684;-53
2023/09/18 03:23:36;;;;;;;18.30;5.50;;;23.10;99.90;;;;;;4993797;28;20286;-53
2023/09/18 03:26:03;;;;;;;16.67;4.87;;;23.20;99.90;;;;;;4993337;28;20211;-53
2023/09/18 03:28:30;;;;;;;22.30;4.57;;;23.30;99.90;;;;;;4992928;28;20250;-53
2023/09/18 03:30:58;;;;;;;17.83;4.27;;;23.30;99.90;;;;;;4987563;28;20287;-53
2023/09/18 03:33:25;;;;;;;20.23;4.37;;;23.30;99.90;;;;;;4991203;28;20204;-53
2023/09/18 03:35:54;;;;;;;19.93;4.70;;;23.20;99.90;;;;;;4992807;28;20224;-53
2023/09/18 03:38:21;;;;;;;31.50;4.90;;;23.10;99.90;;;;;;4993139;28;20208;-53
2023/09/18 03:40:50;;;;;;;13.87;3.23;;;23.10;99.90;;;;;;4986694;28;20227;-53
2023/09/18 03:43:17;;;;;;;16.97;4.27;;;23.00;99.90;;;;;;4992502;28;20236;-53
2023/09/18 03:45:44;;;;;;;11.67;2.87;;;22.90;99.90;;;;;;4991240;28;20314;-53
2023/09/18 03:48:12;;;;;;;5.33;2.70;;;22.90;99.90;;;;;;4993504;28;20302;-53
2023/09/18 03:50:39;;;;;;;7.30;2.60;;;22.80;99.90;;;;;;4989669;28;20208;-53
2023/09/18 03:53:06;;;;;;;12.80;4.60;;;22.50;99.90;;;;;;4990066;28;20204;-53
2023/09/18 03:55:33;;;;;;;6.40;2.87;;;22.10;99.90;;;;;;4992840;28;21003;-53
2023/09/18 03:58:03;;;;;;;8.20;2.90;;;21.90;99.90;;;;;;4992273;28;20262;-53
2023/09/18 04:00:30;;;;;;;8.17;3.17;;;21.70;99.90;;;;;;4992311;28;20204;-53
2023/09/18 04:02:57;;;;;;;10.90;4.07;;;21.70;99.90;;;;;;4988328;28;20208;-53
2023/09/18 04:05:24;;;;;;;7.23;2.87;;;21.50;99.90;;;;;;4973330;28;20319;-53
2023/09/18 04:07:51;;;;;;;11.67;2.57;;;21.50;99.90;;;;;;4973814;28;20307;-53
2023/09/18 04:10:22;;;;;;;8.50;2.83;;;21.30;99.90;;;;;;4982665;28;20552;-52
2023/09/18 04:12:50;;;;;;;6.83;2.57;;;21.20;99.90;;;;;;4992869;28;20199;-52
2023/09/18 04:15:19;;;;;;;8.37;2.67;;;21.10;99.90;;;;;;4991316;28;20742;-52
2023/09/18 04:17:46;;;;;;;10.07;2.30;;;21.20;99.90;;;;;;4992737;28;20273;-53
2023/09/18 04:20:14;;;;;;;5.77;1.93;;;21.40;99.90;;;;;;4989918;28;20199;-53
2023/09/18 04:22:49;;;;;;;8.27;2.77;;;21.40;99.90;;;;;;4991084;28;20665;-52
2023/09/18 04:25:17;;;;;;;8.20;2.73;;;21.40;99.90;;;;;;4986368;28;20234;-53
2023/09/18 04:27:44;;;;;;;7.87;2.50;;;21.50;99.90;;;;;;4990777;28;20335;-52
2023/09/18 04:30:11;;;;;;;6.20;2.03;;;21.50;99.90;;;;;;4992016;28;20203;-52
2023/09/18 04:32:41;;;;;;;7.43;2.50;;;21.40;99.90;;;;;;4991836;28;20667;-53
2023/09/18 04:35:09;;;;;;;4.50;1.87;;;21.30;99.90;;;;;;4991897;28;20274;-52
2023/09/18 04:37:38;;;;;;;12.23;2.43;;;21.30;99.90;;;;;;4992202;28;20254;-53
2023/09/18 04:40:11;;;;;;;5.20;2.10;;;21.20;99.90;;;;;;4991133;28;20263;-52
2023/09/18 04:42:39;;;;;;;6.57;2.03;;;21.10;99.90;;;;;;4991651;28;20663;-52
2023/09/18 04:45:07;;;;;;;2.20;1.53;;;21.10;99.90;;;;;;4991615;28;20216;-52
2023/09/18 04:47:34;;;;;;;9.87;2.60;;;21.10;99.90;;;;;;4986948;28;20708;-52
2023/09/18 04:50:05;;;;;;;2.47;2.20;;;20.90;99.90;;;;;;4991548;28;20204;-52
2023/09/18 04:52:32;;;;;;;4.23;2.97;;;20.70;99.90;;;;;;4991394;28;20215;-52
2023/09/18 04:54:59;;;;;;;7.53;2.80;;;20.70;99.90;;;;;;4990463;28;20282;-52
2023/09/18 04:57:26;;;;;;;9.33;3.57;;;20.50;99.90;;;;;;4988437;28;20266;-53
2023/09/18 04:59:53;;;;;;;5.60;2.67;;;20.40;99.90;;;;;;4991678;28;20200;-52
2023/09/18 05:02:22;;;;;;;2.90;2.30;;;20.30;99.90;;;;;;4991477;28;20200;-52
2023/09/18 05:04:49;;;;;;;4.23;3.10;;;20.20;99.90;;;;;;4991030;28;20274;-52
2023/09/18 05:07:17;;;;;;;5.57;2.27;;;20.10;99.90;;;;;;4990923;28;20203;-52
2023/09/18 05:09:44;;;;;;;4.73;2.83;;;20.10;99.90;;;;;;4990975;28;20683;-52
2023/09/18 05:12:13;;;;;;;10.03;3.17;;;20.10;99.90;;;;;;4990219;28;20695;-52
2023/09/18 05:14:40;;;;;;;4.43;2.47;;;20.00;99.90;;;;;;4991182;28;20311;-52
2023/09/18 05:17:11;;;;;;;8.07;3.03;;;19.90;99.90;;;;;;4987170;28;20345;-52
2023/09/18 05:19:38;;;;;;;3.20;2.50;;;20.00;99.90;;;;;;4990762;28;20207;-52
2023/09/18 05:22:05;;;;;;;2.93;2.13;;;19.90;99.90;;;;;;4990971;28;20200;-52
2023/09/18 05:24:33;;;;;;;5.70;2.47;;;19.90;99.90;;;;;;4990777;28;20281;-52
2023/09/18 05:27:00;;;;;;;5.33;2.87;;;19.90;99.90;;;;;;4985810;28;20208;-53
2023/09/18 05:29:27;;;;;;;3.07;2.50;;;19.90;99.90;;;;;;4986342;28;20718;-52
2023/09/18 05:31:54;;;;;;;7.80;2.97;;;19.90;99.90;;;;;;4986764;28;20671;-52
2023/09/18 05:34:23;;;;;;;9.43;2.53;;;19.90;99.90;;;;;;4990778;28;20762;-52
2023/09/18 05:36:51;;;;;;;6.53;2.60;;;19.80;99.90;;;;;;4982934;28;20667;-52
2023/09/18 05:39:21;;;;;;;5.33;2.53;;;19.90;99.90;;;;;;4990702;28;20651;-52
2023/09/18 05:41:50;;;;;;;4.70;2.30;;;20.00;99.90;;;;;;4989192;28;20564;-53
2023/09/18 05:44:17;;;;;;;3.30;2.73;;;20.10;99.90;;;;;;4990130;28;20274;-52
2023/09/18 05:46:44;;;;;;;6.13;2.87;;;20.10;99.90;;;;;;4990321;28;20258;-52
2023/09/18 05:49:12;;;;;;;5.23;3.03;;;20.20;99.90;;;;;;4990509;28;21520;-52
2023/09/18 05:51:39;;;;;;;3.13;2.10;;;20.30;99.90;;;;;;4990491;28;20687;-52
2023/09/18 05:54:06;;;;;;;3.47;2.53;;;20.40;99.90;;;;;;4990426;28;20227;-53
2023/09/18 05:56:33;;;;;;;4.40;2.33;;;20.50;99.90;;;;;;4990415;28;20250;-53
2023/09/18 05:59:01;;;;;;;4.77;3.03;;;20.60;99.90;;;;;;4988633;28;20204;-53
2023/09/18 06:01:28;;;;;;;4.73;2.80;;;20.70;99.90;;;;;;4988373;28;20208;-53
2023/09/18 06:03:56;;;;;;;4.63;3.37;;;21.00;99.90;;;;;;4990430;28;20226;-53
2023/09/18 06:06:24;;;;;;;2.47;2.27;;;21.40;99.90;;;;;;4990288;28;20838;-52
2023/09/18 06:08:53;;;;;;;7.77;2.77;;;21.80;99.90;;;;;;4986612;28;20653;-53
2023/09/18 06:11:20;;;;;;;2.83;2.07;;;22.20;99.90;;;;;;4990567;28;20232;-53
2023/09/18 06:13:47;;;;;;;3.40;2.77;;;22.20;99.90;;;;;;4990197;28;20199;-53
2023/09/18 06:16:15;;;;;;;4.73;2.63;;;22.20;99.90;;;;;;4988323;28;20207;-53
2023/09/18 06:18:44;;;;;;;4.00;3.17;;;22.10;99.90;;;;;;4986885;28;20254;-53
2023/09/18 06:21:11;;;;;;;8.03;3.50;;;22.20;99.90;;;;;;4999325;23;20207;-53
2023/09/18 06:23:38;;;;;;;6.03;2.33;;;22.40;99.90;;;;;;4982162;28;20219;-53
2023/09/18 06:26:04;;;;;;;10.50;4.10;;;22.50;99.90;;;;;;4991543;28;20200;-53
2023/09/18 06:28:31;;;;;;;3.77;2.40;;;22.50;99.90;;;;;;4993400;28;20270;-53
2023/09/18 06:30:58;;;;;;;5.70;3.63;;;22.50;99.90;;;;;;5000236;28;20199;-53
2023/09/18 06:33:27;;;;;;;10.23;2.97;;;22.50;99.90;;;;;;4998658;28;20223;-53
2023/09/18 06:35:54;;;;;;;9.40;2.77;;;22.40;99.90;;;;;;4989621;28;20270;-53
2023/09/18 06:38:21;;;;;;;9.27;3.37;;;22.40;99.90;;;;;;5002532;28;20761;-53
2023/09/18 06:40:50;;;;;;;6.93;2.60;;;22.30;99.90;;;;;;4994595;28;20553;-53
2023/09/18 06:43:17;;;;;;;12.80;4.07;;;22.30;99.90;;;;;;4994593;28;20224;-53
2023/09/18 06:45:44;;;;;;;7.40;2.50;;;22.20;99.90;;;;;;4994074;28;20208;-53
2023/09/18 06:48:11;;;;;;;8.77;2.87;;;22.20;99.90;;;;;;4994465;28;20255;-53
2023/09/18 06:50:39;;;;;;;9.93;3.57;;;22.20;99.90;;;;;;4994388;28;20267;-52
2023/09/18 06:53:06;;;;;;;8.63;3.60;;;22.20;99.90;;;;;;4994402;28;20307;-53
2023/09/18 06:55:33;;;;;;;9.47;3.77;;;22.20;99.90;;;;;;4994133;28;20200;-53
2023/09/18 06:58:00;;;;;;;8.20;2.60;;;22.30;99.90;;;;;;4994293;28;20812;-53
2023/09/18 07:00:27;;;;;;;8.37;3.60;;;22.30;99.90;;;;;;4994330;28;20203;-53
2023/09/18 07:02:55;;;;;;;9.13;3.00;;;22.30;99.90;;;;;;4994161;28;20223;-53
2023/09/18 07:05:22;;;;;;;11.67;4.60;;;22.20;99.90;;;;;;4993680;28;20211;-53
2023/09/18 07:07:50;;;;;;;10.50;2.53;;;22.20;99.90;;;;;;4994197;28;20254;-53
2023/09/18 07:10:17;;;;;;;11.23;2.73;;;22.10;99.90;;;;;;4999950;28;20671;-53
2023/09/18 07:12:44;;;;;;;10.87;2.67;;;22.00;99.90;;;;;;4994089;28;20282;-53
2023/09/18 07:15:11;;;;;;;13.23;3.17;;;22.00;99.90;;;;;;4993769;28;20654;-53
2023/09/18 07:17:38;;;;;;;9.53;3.03;;;21.90;99.90;;;;;;4993557;28;20266;-53
2023/09/18 07:20:13;;;;;;;10.27;2.70;;;21.80;99.90;;;;;;4993845;28;20749;-53
2023/09/18 07:22:40;;;;;;;13.60;3.20;;;21.70;99.90;;;;;;4993782;28;20314;-53
2023/09/18 07:25:09;;;;;;;6.33;3.10;;;21.60;99.90;;;;;;4993690;28;20235;-53
2023/09/18 07:27:39;;;;;;;7.13;3.50;;;21.60;99.90;;;;;;4999591;28;20262;-53
2023/09/18 07:30:07;;;;;;;7.97;3.33;;;21.70;99.90;;;;;;5000990;28;20302;-53
2023/09/18 07:32:34;;;;;;;8.90;3.23;;;21.70;99.90;;;;;;5001492;28;20294;-53
2023/09/18 07:35:01;;;;;;;10.20;3.40;;;21.70;99.90;;;;;;4992269;28;20246;-53
2023/09/18 07:37:28;;;;;;;12.30;2.93;;;21.70;99.90;;;;;;5000744;28;20250;-53
2023/09/18 07:39:55;;;;;;;8.67;2.93;;;21.80;99.90;;;;;;4999437;28;20203;-53
2023/09/18 07:42:27;;;;;;;9.80;3.20;;;21.80;99.90;;;;;;4990849;28;20711;-53
2023/09/18 07:44:54;;;;;;;6.73;2.67;;;21.80;99.90;;;;;;4988180;28;20318;-53
2023/09/18 07:47:22;;;;;;;18.20;3.50;;;21.80;99.90;;;;;;4992513;28;20211;-53
2023/09/18 07:49:50;;;;;;;10.87;3.27;;;21.80;99.90;;;;;;4991916;28;20642;-53
2023/09/18 07:52:17;;;;;;;9.03;2.80;;;21.90;99.90;;;;;;4991807;28;20227;-53
2023/09/18 07:54:44;;;;;;;7.97;2.00;;;21.90;99.90;;;;;;4992563;28;20255;-53
2023/09/18 07:57:11;;;;;;;4.77;1.70;;;21.90;99.90;;;;;;4992188;28;20819;-53
2023/09/18 07:59:41;;;;;;;5.60;2.20;;;21.90;99.90;;;;;;4992694;28;20203;-53
2023/09/18 08:02:09;;;;;;;5.00;2.73;;;21.90;99.90;;;;;;4991690;28;20227;-53
2023/09/18 08:04:36;;;;;;;8.40;2.60;;;21.90;99.90;;;;;;4991627;28;20300;-53
2023/09/18 08:07:05;;;;;;;9.03;2.70;;;21.90;99.90;;;;;;4992086;28;20196;-53
2023/09/18 08:09:35;;;;;;;6.03;2.40;;;21.90;99.90;;;;;;4991972;28;20817;-53
2023/09/18 08:12:03;;;;;;;5.37;1.77;;;22.00;99.90;;;;;;4992104;28;20730;-53
2023/09/18 08:14:30;;;;;;;8.23;3.33;;;21.90;99.90;;;;;;4992129;28;20672;-53
2023/09/18 08:16:59;;;;;;;5.97;2.57;;;21.80;99.90;;;;;;4990587;28;20208;-53
2023/09/18 08:19:27;;;;;;;6.53;2.30;;;21.80;99.90;;;;;;4990275;28;20200;-52
2023/09/18 08:21:55;;;;;;;6.80;2.63;;;21.80;99.90;;;;;;4994333;28;20334;-53
2023/09/18 08:24:23;;;;;;;8.83;1.77;;;21.70;99.90;;;;;;4992163;28;20207;-53
2023/09/18 08:26:50;;;;;;;8.17;2.33;;;21.70;99.90;;;;;;4991445;28;20290;-53
2023/09/18 08:29:18;;;;;;;7.00;3.27;;;21.60;99.90;;;;;;4991758;28;20874;-53
2023/09/18 08:31:45;;;;;;;8.90;2.27;;;21.50;99.90;;;;;;4990526;28;20700;-53
2023/09/18 08:34:14;;;;;;;7.53;2.33;;;21.40;99.90;;;;;;4988730;28;20204;-53
2023/09/18 08:36:41;;;;;;;14.10;2.37;;;21.40;99.90;;;;;;4986342;28;20230;-53
2023/09/18 08:39:09;;;;;;;7.90;2.67;;;21.40;99.90;;;;;;4997758;28;20342;-53
2023/09/18 08:41:42;;;;;;;4.73;2.50;;;21.40;99.90;;;;;;4989113;28;20274;-53
2023/09/18 08:44:09;;;;;;;7.15;2.53;;;21.30;99.90;;;;;;4984539;28;20433;-53
2023/09/18 08:46:37;;;;;;;6.13;2.70;;;21.10;99.90;;;;;;5009309;28;20226;-58
2023/09/18 08:49:06;;;;;;;2.63;1.97;;;21.10;99.90;;;;;;5010543;28;20277;-52
2023/09/18 08:51:35;;;;;;;10.23;2.30;;;21.00;99.90;;;;;;4986863;28;20278;-56
2023/09/18 08:54:03;;;;;;;4.53;1.83;;;20.90;99.90;;;;;;4991258;28;20291;-57
2023/09/18 08:56:30;;;;;;;5.47;1.77;;;20.90;99.90;;;;;;4991756;28;20648;-59
2023/09/18 08:58:59;;;;;;;5.30;2.60;;;20.80;99.90;;;;;;4997604;28;20255;-59
2023/09/18 09:01:26;;;;;;;7.87;2.63;;;20.80;99.90;;;;;;4991031;28;20315;-59
2023/09/18 09:03:53;;;;;;;9.50;2.70;;;20.70;99.90;;;;;;4992094;28;20255;-56
2023/09/18 09:06:20;;;;;;;6.33;1.80;;;20.70;99.90;;;;;;4991224;28;20294;-58
2023/09/18 09:08:48;;;;;;;3.87;1.90;;;20.30;99.90;;;;;;4987753;28;20231;-55
2023/09/18 09:11:16;;;;;;;4.83;2.50;;;20.10;99.90;;;;;;4991339;28;20295;-56
2023/09/18 09:13:43;;;;;;;2.03;1.13;;;19.90;99.90;;;;;;4990267;28;20208;-56
2023/09/18 09:16:12;;;;;;;11.20;1.80;;;19.70;99.90;;;;;;4990814;28;20725;-56
2023/09/18 09:18:48;;;;;;;1.27;0.80;;;19.60;99.90;;;;;;4991181;28;20516;-52
2023/09/18 09:21:16;;;;;;;5.60;1.00;;;19.50;99.90;;;;;;4991440;28;20282;-62
2023/09/18 09:23:51;;;;;;;1.97;0.80;;;19.40;99.90;;;;;;4990310;28;20200;-56
2023/09/18 09:26:20;;;;;;;1.57;0.87;;;19.30;99.90;;;;;;4988114;28;20299;-51
2023/09/18 09:28:48;;;;;;;1.17;0.47;;;19.20;99.90;;;;;;4990675;28;20219;-57
2023/09/18 09:31:26;;;;;;;2.30;1.17;;;19.20;99.90;;;;;;4991143;28;20667;-58
2023/09/18 09:33:53;;;;;;;4.37;0.70;;;19.30;99.90;;;;;;4990718;28;20206;-58
2023/09/18 09:36:20;;;;;;;1.37;1.20;;;19.40;99.90;;;;;;4990491;28;20641;-57
2023/09/18 09:38:49;;;;;;;3.20;1.43;;;19.40;99.90;;;;;;4990881;28;20669;-57
2023/09/18 09:41:17;;;;;;;3.33;1.40;;;19.40;99.90;;;;;;4990125;28;20626;-59
2023/09/18 09:43:45;;;;;;;3.07;0.70;;;19.30;99.90;;;;;;4987670;28;20675;-58
2023/09/18 09:46:18;;;;;;;6.20;2.33;;;19.30;99.90;;;;;;4988873;28;20287;-58
2023/09/18 09:49:01;;;;;;;5.80;1.90;;;19.20;99.90;;;;;;4990507;28;20206;-57
2023/09/18 09:51:28;;;;;;;4.10;1.00;;;19.20;99.90;;;;;;4990564;28;20219;-58
2023/09/18 09:53:58;;;;;;;3.30;0.67;;;19.20;99.90;;;;;;4990140;28;20426;-56
2023/09/18 09:56:44;;;;;;;3.70;1.07;;;19.10;99.90;;;;;;4989946;28;20207;-56
2023/09/18 09:59:12;;;;;;;7.00;1.27;;;18.90;99.90;;;;;;4987968;28;20200;-56
2023/09/18 10:01:41;;;;;;;6.23;2.00;;;18.80;99.90;;;;;;4990346;28;20230;-55
2023/09/18 10:04:11;;;;;;;2.80;1.07;;;18.70;99.90;;;;;;4990762;28;20203;-56
2023/09/18 10:06:38;;;;;;;2.57;1.40;;;18.50;99.90;;;;;;4991728;28;20203;-57
2023/09/18 10:09:09;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;4989688;28;20678;-53
2023/09/18 10:11:41;;;;;;;2.13;1.00;;;18.30;99.90;;;;;;4991240;28;20251;-58
2023/09/18 10:14:13;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;4994097;28;20291;-53
2023/09/18 10:16:44;;;;;;;7.20;1.07;;;18.20;99.90;;;;;;4993189;28;20266;-59
2023/09/18 10:19:24;;;;;;;4.20;1.20;;;18.30;99.90;;;;;;4990467;28;20203;-59
2023/09/18 10:22:00;;;;;;;3.10;1.00;;;18.30;99.90;;;;;;4994322;28;20323;-60
2023/09/18 10:24:32;;;;;;;3.10;0.70;;;18.30;99.90;;;;;;4993579;28;20211;-61
2023/09/18 10:27:00;;;;;;;1.40;0.93;;;18.30;99.90;;;;;;4990830;28;20211;-60
2023/09/18 10:29:29;;;;;;;2.97;0.93;;;18.20;99.90;;;;;;4993717;28;20650;-51
2023/09/18 10:31:57;;;;;;;3.37;0.70;;;18.10;99.90;;;;;;4993035;28;20219;-54
2023/09/18 10:34:25;;;;;;;2.00;0.60;;;18.10;99.90;;;;;;4992286;28;20220;-53
2023/09/18 10:36:53;;;;;;;1.57;0.40;;;18.00;99.90;;;;;;4992459;28;20207;-54
2023/09/18 10:39:26;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;4989842;28;21165;-53
2023/09/18 10:41:56;;;;;;;3.13;0.50;;;18.00;99.90;;;;;;4993124;28;20303;-53
2023/09/18 10:44:27;;;;;;;0.93;0.70;;;18.00;99.90;;;;;;4994100;28;20196;-54
2023/09/18 10:46:55;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4994211;28;20230;-54
2023/09/18 10:49:26;;;;;;;1.70;0.60;;;18.00;99.90;;;;;;4994477;28;20234;-55
2023/09/18 10:51:55;;;;;;;1.57;0.70;;;18.10;99.90;;;;;;4989766;28;20220;-56
2023/09/18 10:54:28;;;;;;;1.87;0.53;;;18.10;99.90;;;;;;4994236;28;20659;-57
2023/09/18 10:56:57;;;;;;;5.30;0.80;;;18.10;99.90;;;;;;4994064;28;20204;-56
2023/09/18 10:59:26;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4994192;28;20204;-56
2023/09/18 11:01:53;;;;;;;4.90;1.60;;;18.30;99.90;;;;;;4993928;28;20220;-57
2023/09/18 11:04:25;;;;;;;1.37;0.60;;;18.40;99.90;;;;;;4994131;28;20200;-57
2023/09/18 11:07:20;;;;;;;3.40;0.60;;;18.50;99.90;;;;;;4992246;28;20590;-58
2023/09/18 11:09:47;;;;;;;1.40;0.83;;;18.70;99.90;;;;;;4991953;28;20298;-56
2023/09/18 11:12:18;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4993958;28;20695;-57
2023/09/18 11:14:48;;;;;;;1.63;0.87;;;19.00;99.90;;;;;;4986449;28;20212;-58
2023/09/18 11:17:35;;;;;;;1.17;0.60;;;19.20;99.90;;;;;;4993449;28;20199;-57
2023/09/18 11:20:11;;;;;;;0.93;0.47;;;19.30;99.90;;;;;;4993791;28;20196;-57
2023/09/18 11:22:39;;;;;;;1.70;0.50;;;19.40;99.90;;;;;;4994514;28;20302;-57
2023/09/18 11:25:38;;;;;;;1.67;0.50;;;19.40;99.90;;;;;;4994147;28;20805;-59
2023/09/18 11:28:08;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;4993984;28;20267;-59
2023/09/18 11:30:40;;;;;;;1.03;0.60;;;19.70;99.90;;;;;;4993498;28;20319;-59
2023/09/18 11:33:08;;;;;;;2.00;0.43;;;19.80;99.90;;;;;;4993431;28;20273;-58
2023/09/18 11:35:37;;;;;;;1.60;0.50;;;19.90;99.90;;;;;;4993013;28;20208;-58
2023/09/18 11:38:06;;;;;;;0.97;0.60;;;20.10;99.90;;;;;;4993432;28;20210;-58
2023/09/18 11:40:38;;;;;;;2.90;0.50;;;20.30;99.90;;;;;;4990458;28;20298;-53
2023/09/18 11:43:30;;;;;;;0.90;0.30;;;20.30;99.90;;;;;;4995403;28;20247;-53
2023/09/18 11:45:59;;;;;;;2.67;0.40;;;20.20;99.90;;;;;;4991540;28;20283;-53
2023/09/18 11:48:29;;;;;;;3.90;1.27;;;20.30;99.90;;;;;;4988714;28;20202;-53
2023/09/18 11:50:58;;;;;;;3.00;0.73;;;20.40;99.90;;;;;;4992318;28;20219;-53
2023/09/18 11:53:25;;;;;;;1.57;0.40;;;20.50;99.90;;;;;;4996386;28;20727;-53
2023/09/18 11:55:52;;;;;;;1.37;0.60;;;20.50;99.90;;;;;;4992059;28;20675;-53
2023/09/18 11:58:23;;;;;;;1.75;0.80;;;20.50;99.90;;;;;;4991045;28;20490;-59
2023/09/18 12:00:50;;;;;;;2.90;1.20;;;20.50;99.90;;;;;;4995859;28;20741;-57
2023/09/18 12:03:24;;;;;;;2.00;0.93;;;20.40;99.90;;;;;;4992693;28;20222;-58
2023/09/18 12:05:56;;;;;;;1.13;0.80;;;20.40;99.90;;;;;;4991516;28;20196;-58
2023/09/18 12:08:26;;;;;;;2.53;0.37;;;20.40;99.90;;;;;;4992494;28;20200;-59
2023/09/18 12:10:54;;;;;;;1.20;0.50;;;20.40;99.90;;;;;;4992045;28;20683;-59
2023/09/18 12:13:22;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4993244;28;20282;-59
2023/09/18 12:15:50;;;;;;;1.67;0.90;;;20.20;99.90;;;;;;4991081;28;20254;-59
2023/09/18 12:18:17;;;;;;;1.73;1.23;;;20.20;99.90;;;;;;4992643;28;20287;-59
2023/09/18 12:20:49;;;;;;;2.47;0.80;;;20.10;99.90;;;;;;4990586;28;20196;-57
2023/09/18 12:23:16;;;;;;;2.10;0.70;;;20.00;99.90;;;;;;4991824;28;20604;-57
2023/09/18 12:25:47;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4991565;28;20203;-58
2023/09/18 12:28:16;;;;;;;4.13;0.67;;;20.00;99.90;;;;;;4990942;28;20270;-57
2023/09/18 12:30:46;;;;;;;2.27;1.53;;;20.00;99.90;;;;;;4991819;28;20252;-57
2023/09/18 12:33:14;;;;;;;1.43;0.83;;;19.90;99.90;;;;;;4985604;28;20399;-57
2023/09/18 12:35:42;;;;;;;1.30;0.70;;;19.80;99.90;;;;;;4991099;28;20212;-57
2023/09/18 12:38:16;;;;;;;0.83;0.83;;;19.90;99.90;;;;;;4991747;28;20286;-57
2023/09/18 12:40:44;;;;;;;1.87;0.80;;;20.00;99.90;;;;;;4990763;28;20299;-57
2023/09/18 12:43:12;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4991207;28;20228;-58
2023/09/18 12:45:39;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4990213;28;20204;-58
2023/09/18 12:48:08;;;;;;;2.57;0.70;;;20.40;99.90;;;;;;4987806;28;20200;-56
2023/09/18 12:50:35;;;;;;;1.63;0.40;;;20.60;99.90;;;;;;4991008;28;20286;-57