Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:46;;;;;;;37.45;18.00;;;;;;;-142.57;100.00;55446.44;4960852;28;20089;-85
2023/12/08 00:03:12;;;;;;;38.03;18.30;;;;;;;-142.57;100.00;55454.53;4969160;28;20030;-83
2023/12/08 00:05:38;;;;;;;34.15;17.48;;;;;;;-142.57;100.00;55444.44;4955211;28;20062;-82
2023/12/08 00:08:04;;;;;;;36.42;18.85;;;;;;;-142.57;100.00;55472.72;4955453;28;20042;-82
2023/12/08 00:10:29;;;;;;;34.78;17.80;;;;;;;-142.57;100.00;55478.78;4959431;28;20034;-81
2023/12/08 00:12:55;;;;;;;33.00;17.40;;;;;;;-142.57;100.00;55448.47;4973976;28;20039;-80
2023/12/08 00:15:20;;;;;;;37.60;18.13;;;;;;;-142.57;100.00;55430.28;4975023;28;20311;-83
2023/12/08 00:17:46;;;;;;;34.10;17.85;;;;;;;-142.57;100.00;55482.81;4946563;28;20070;-83
2023/12/08 00:20:11;;;;;;;38.78;17.70;;;;;;;-142.57;100.00;55454.53;4960239;28;20085;-86
2023/12/08 00:22:37;;;;;;;36.67;18.05;;;;;;;-142.57;100.00;55446.44;4971321;28;20066;-80
2023/12/08 00:25:03;;;;;;;37.17;19.05;;;;;;;-142.57;100.00;55438.38;4976761;28;20034;-85
2023/12/08 00:27:28;;;;;;;38.75;19.02;;;;;;;-142.57;100.00;55393.91;4975567;28;20046;-81
2023/12/08 00:29:54;;;;;;;56.63;25.23;;;;;;;-142.57;100.00;55355.53;4987932;28;20465;-80
2023/12/08 00:32:23;;;;;;;41.65;20.80;;;;;;;-142.57;100.00;55345.44;4971060;28;20054;-79
2023/12/08 00:34:48;;;;;;;43.95;21.10;;;;;;;-142.57;100.00;55377.75;4969261;28;20374;-80
2023/12/08 00:37:13;;;;;;;43.40;20.25;;;;;;;-142.57;100.00;55402.00;4971601;28;20046;-80
2023/12/08 00:39:40;;;;;;;40.53;19.83;;;;;;;-142.57;100.00;55414.13;4975114;28;20046;-81
2023/12/08 00:42:05;;;;;;;40.15;19.60;;;;;;;-142.57;100.00;55395.94;4958056;28;20039;-79
2023/12/08 00:44:31;;;;;;;39.67;19.63;;;;;;;-142.57;100.00;55438.38;4955283;28;20086;-82
2023/12/08 00:46:57;;;;;;;40.30;19.38;;;;;;;-142.57;100.00;55452.50;4974850;28;20035;-81
2023/12/08 00:49:22;;;;;;;43.78;19.38;;;;;;;-142.57;100.00;55478.78;4968595;28;22568;-81
2023/12/08 00:51:48;;;;;;;44.88;19.58;;;;;;;-142.57;100.00;55444.44;4953392;28;20050;-80
2023/12/08 00:54:14;;;;;;;42.00;18.23;;;;;;;-142.57;100.00;55474.72;4976693;28;20121;-83
2023/12/08 00:56:39;;;;;;;42.83;19.25;;;;;;;-142.57;100.00;55466.66;4969520;28;20540;-84
2023/12/08 00:59:05;;;;;;;42.42;20.13;;;;;;;-142.57;100.00;55488.88;4960918;28;20062;-82
2023/12/08 01:01:31;;;;;;;40.10;19.13;;;;;;;-142.57;100.00;55474.72;4963011;28;20410;-84
2023/12/08 01:03:56;;;;;;;43.83;19.00;;;;;;;-142.57;100.00;55482.81;4953245;28;20446;-80
2023/12/08 01:06:22;;;;;;;43.05;19.25;;;;;;;-142.57;100.00;55486.84;4960155;28;20031;-81
2023/12/08 01:08:48;;;;;;;38.33;18.60;;;;;;;-142.57;100.00;55470.69;4959492;28;20031;-83
2023/12/08 01:11:14;;;;;;;37.90;19.45;;;;;;;-142.57;100.00;55474.72;4967095;28;20062;-81
2023/12/08 01:13:39;;;;;;;37.25;19.33;;;;;;;-142.57;100.00;55498.97;4968836;28;20035;-81
2023/12/08 01:16:06;;;;;;;36.78;18.20;;;;;;;-142.57;100.00;55521.22;4956961;28;20486;-83
2023/12/08 01:18:33;;;;;;;40.60;18.13;;;;;;;-142.57;100.00;55531.31;4943732;28;20050;-79
2023/12/08 01:20:59;;;;;;;35.50;17.27;;;;;;;-142.57;100.00;55525.25;4957352;28;20031;-84
2023/12/08 01:23:24;;;;;;;35.17;17.42;;;;;;;-142.57;100.00;55527.28;4964010;28;20027;-82
2023/12/08 01:25:51;;;;;;;36.40;18.42;;;;;;;-142.57;100.00;55559.59;4978781;28;20139;-83
2023/12/08 01:28:18;;;;;;;34.53;18.15;;;;;;;-142.57;100.00;55551.50;4962007;28;20506;-80
2023/12/08 01:30:43;;;;;;;34.50;17.63;;;;;;;-142.57;100.00;55559.59;4972538;28;20066;-82
2023/12/08 01:33:10;;;;;;;34.22;18.20;;;;;;;-142.57;100.00;55569.69;4961062;28;20110;-80
2023/12/08 01:35:35;;;;;;;35.78;17.90;;;;;;;-142.57;100.00;55608.09;4957864;28;20102;-80
2023/12/08 01:38:01;;;;;;;36.90;17.77;;;;;;;-142.57;100.00;55624.25;4979700;28;20039;-80
2023/12/08 01:40:26;;;;;;;36.38;16.60;;;;;;;-142.57;100.00;55644.47;4991681;28;20066;-80
2023/12/08 01:42:52;;;;;;;34.42;17.38;;;;;;;-142.57;100.00;55579.81;4986462;28;20050;-81
2023/12/08 01:45:17;;;;;;;37.40;17.77;;;;;;;-142.57;100.00;55591.91;4982868;28;20062;-81
2023/12/08 01:47:44;;;;;;;35.35;17.50;;;;;;;-142.57;100.00;55595.97;4988785;28;20035;-82
2023/12/08 01:50:12;;;;;;;35.75;18.27;;;;;;;-142.57;100.00;55616.16;4985448;28;20038;-80
2023/12/08 01:52:39;;;;;;;40.05;20.17;;;;;;;-142.57;100.00;55559.59;4971485;28;20035;-80
2023/12/08 01:55:06;;;;;;;39.40;19.17;;;;;;;-142.57;100.00;55622.22;4975276;28;20022;-79
2023/12/08 01:57:32;;;;;;;43.38;21.05;;;;;;;-142.57;100.00;55585.84;4956349;28;20043;-81
2023/12/08 02:00:00;;;;;;;39.80;19.80;;;;;;;-142.57;100.00;55557.56;4959693;28;20035;-80
2023/12/08 02:02:25;;;;;;;45.15;21.88;;;;;;;-142.57;100.00;55559.59;4959225;28;20453;-82
2023/12/08 02:04:53;;;;;;;39.30;19.42;;;;;;;-142.57;100.00;55600.00;4975283;28;20122;-81
2023/12/08 02:07:20;;;;;;;35.00;18.30;;;;;;;-142.57;100.00;55610.09;4975464;28;20031;-87
2023/12/08 02:09:45;;;;;;;37.22;18.70;;;;;;;-142.57;100.00;55547.47;4981207;28;20109;-84
2023/12/08 02:12:14;;;;;;;36.35;17.67;;;;;;;-142.57;100.00;55567.69;4963041;28;20486;-79
2023/12/08 02:14:40;;;;;;;34.33;18.48;;;;;;;-142.57;100.00;55593.94;4972072;28;20050;-79
2023/12/08 02:17:16;;;;;;;38.33;19.17;;;;;;;-142.57;100.00;55575.75;4960233;28;20031;-80
2023/12/08 02:19:44;;;;;;;33.97;17.77;;;;;;;-142.57;100.00;55551.50;4955751;28;20046;-81
2023/12/08 02:22:10;;;;;;;39.47;20.05;;;;;;;-142.57;100.00;55478.78;4948497;28;20058;-81
2023/12/08 02:24:35;;;;;;;40.03;19.75;;;;;;;-142.57;100.00;55515.16;4946056;28;20169;-80
2023/12/08 02:27:01;;;;;;;40.85;20.13;;;;;;;-142.57;100.00;55503.03;4951736;28;20038;-81
2023/12/08 02:29:26;;;;;;;39.28;19.83;;;;;;;-142.57;100.00;55494.94;4954799;28;20506;-81
2023/12/08 02:32:03;;;;;;;38.75;19.83;;;;;;;-142.57;100.00;55482.81;4956532;28;20079;-81
2023/12/08 02:34:31;;;;;;;41.10;19.35;;;;;;;-142.57;100.00;55519.19;4964389;28;20035;-82
2023/12/08 02:36:59;;;;;;;39.03;18.67;;;;;;;-142.57;100.00;55517.16;4961112;28;20039;-83
2023/12/08 02:39:26;;;;;;;36.03;18.77;;;;;;;-142.57;100.00;55525.25;4956130;28;20039;-81
2023/12/08 02:41:53;;;;;;;37.17;18.35;;;;;;;-142.57;100.00;55541.41;4958622;28;20095;-80
2023/12/08 02:44:18;;;;;;;37.15;17.05;;;;;;;-142.57;100.00;55567.69;4960207;28;20034;-84
2023/12/08 02:46:44;;;;;;;36.05;17.45;;;;;;;-142.57;100.00;55507.06;4956323;28;20122;-81
2023/12/08 02:49:09;;;;;;;33.90;17.45;;;;;;;-142.57;100.00;55531.31;4967216;28;20390;-83
2023/12/08 02:51:35;;;;;;;36.72;17.95;;;;;;;-142.57;100.00;55555.56;4959483;28;20406;-81
2023/12/08 02:54:01;;;;;;;35.13;17.55;;;;;;;-142.57;100.00;55531.31;4972034;28;20118;-79
2023/12/08 02:56:26;;;;;;;35.75;17.42;;;;;;;-142.57;100.00;55531.31;4960283;28;20118;-81
2023/12/08 02:58:51;;;;;;;31.20;16.80;;;;;;;-142.57;100.00;55531.31;4954724;28;20134;-81
2023/12/08 03:01:17;;;;;;;31.58;16.08;;;;;;;-142.57;100.00;55569.69;4954460;28;20031;-79
2023/12/08 03:03:42;;;;;;;33.78;16.40;;;;;;;-142.57;100.00;55591.91;4954775;28;20039;-79
2023/12/08 03:06:08;;;;;;;30.80;16.63;;;;;;;-142.57;100.00;55587.88;4969641;28;20393;-80
2023/12/08 03:08:33;;;;;;;28.92;15.45;;;;;;;-142.57;100.00;55606.06;4973105;28;20042;-84
2023/12/08 03:10:59;;;;;;;32.63;17.02;;;;;;;-142.57;100.00;55604.03;4974023;28;20039;-81
2023/12/08 03:13:24;;;;;;;27.48;15.85;;;;;;;-142.57;100.00;55583.84;4959208;28;20398;-83
2023/12/08 03:15:50;;;;;;;28.02;15.07;;;;;;;-142.57;100.00;55600.00;4958327;28;20042;-81
2023/12/08 03:18:15;;;;;;;31.95;16.75;;;;;;;-142.57;100.00;55579.81;4958105;28;20042;-81
2023/12/08 03:20:41;;;;;;;30.83;15.75;;;;;;;-142.57;100.00;55595.97;4974421;28;20039;-82
2023/12/08 03:23:06;;;;;;;27.05;13.95;;;;;;;-142.57;100.00;55563.63;4959946;28;20031;-81
2023/12/08 03:25:32;;;;;;;23.55;13.13;;;;;;;-142.57;100.00;55579.81;4958297;28;20039;-81
2023/12/08 03:27:57;;;;;;;23.30;11.43;;;;;;;-142.57;100.00;55587.88;4976807;28;20058;-84
2023/12/08 03:30:23;;;;;;;20.15;10.63;;;;;;;-142.57;100.00;55551.50;4966927;28;20090;-79
2023/12/08 03:32:49;;;;;;;22.15;11.77;;;;;;;-142.57;100.00;55557.56;4957143;28;20195;-80
2023/12/08 03:35:14;;;;;;;24.75;13.32;;;;;;;-142.57;100.00;55565.66;4968194;28;20023;-80
2023/12/08 03:37:40;;;;;;;25.58;13.73;;;;;;;-142.57;100.00;55610.09;4956238;28;20131;-82
2023/12/08 03:40:06;;;;;;;30.17;13.57;;;;;;;-142.57;100.00;55583.84;4976054;28;20061;-82
2023/12/08 03:42:36;;;;;;;23.85;13.90;;;;;;;-142.57;100.00;55563.63;4976658;28;20030;-83
2023/12/08 03:45:03;;;;;;;25.10;13.15;;;;;;;-142.57;100.00;55563.63;4976258;28;20038;-79
2023/12/08 03:47:28;;;;;;;22.55;11.75;;;;;;;-142.57;100.00;55533.31;4968504;28;20093;-81
2023/12/08 03:49:54;;;;;;;20.27;11.70;;;;;;;-142.57;100.00;55567.69;4964456;28;20035;-80
2023/12/08 03:52:19;;;;;;;24.13;12.55;;;;;;;-142.57;100.00;55543.44;4958172;28;20459;-82
2023/12/08 03:54:45;;;;;;;22.17;12.20;;;;;;;-142.57;100.00;55503.03;4970950;28;20031;-80
2023/12/08 03:57:10;;;;;;;20.23;11.65;;;;;;;-142.57;100.00;55553.53;4959929;28;20067;-79
2023/12/08 03:59:36;;;;;;;22.70;12.70;;;;;;;-142.57;100.00;55535.34;4978860;28;20034;-79
2023/12/08 04:02:02;;;;;;;24.10;13.30;;;;;;;-142.57;100.00;55515.16;4978508;28;20488;-83
2023/12/08 04:04:27;;;;;;;30.55;13.93;;;;;;;-142.57;100.00;55543.44;4959367;28;20035;-82
2023/12/08 04:06:54;;;;;;;30.33;14.10;;;;;;;-142.57;100.00;55527.28;4960840;28;20023;-84
2023/12/08 04:09:22;;;;;;;26.25;14.32;;;;;;;-142.57;100.00;55507.06;4982522;28;20138;-81
2023/12/08 04:11:47;;;;;;;28.27;14.10;;;;;;;-142.57;100.00;55547.47;4976559;28;20036;-81
2023/12/08 04:14:13;;;;;;;26.30;13.70;;;;;;;-142.57;100.00;55543.44;4960108;28;20372;-81
2023/12/08 04:16:38;;;;;;;27.85;15.02;;;;;;;-142.57;100.00;55525.25;4968637;28;20041;-81
2023/12/08 04:19:05;;;;;;;28.05;14.98;;;;;;;-142.57;100.00;55535.34;4965211;28;20039;-83
2023/12/08 04:21:30;;;;;;;27.42;14.32;;;;;;;-142.57;100.00;55519.19;4978531;28;20069;-80
2023/12/08 04:23:56;;;;;;;28.40;15.10;;;;;;;-142.57;100.00;55539.38;4960050;28;20588;-80
2023/12/08 04:26:24;;;;;;;33.45;16.20;;;;;;;-142.57;100.00;55543.44;4966856;28;20136;-81
2023/12/08 04:28:54;;;;;;;32.97;15.60;;;;;;;-142.57;100.00;55543.44;4969563;28;20031;-81
2023/12/08 04:31:20;;;;;;;29.38;14.68;;;;;;;-142.57;100.00;55533.31;4957013;28;20093;-81
2023/12/08 04:33:47;;;;;;;27.63;15.95;;;;;;;-142.57;100.00;55531.31;4960286;28;20507;-81
2023/12/08 04:36:13;;;;;;;29.55;15.98;;;;;;;-142.57;100.00;55486.84;4977794;28;20031;-80
2023/12/08 04:38:39;;;;;;;28.33;15.48;;;;;;;-142.57;100.00;55507.06;4965462;28;20039;-79
2023/12/08 04:41:05;;;;;;;29.90;15.43;;;;;;;-142.57;100.00;55531.31;4957550;28;20042;-85
2023/12/08 04:43:30;;;;;;;28.00;15.07;;;;;;;-142.57;100.00;55498.97;4969558;28;20023;-80
2023/12/08 04:45:56;;;;;;;31.45;15.77;;;;;;;-142.57;100.00;55503.03;4975726;28;20072;-80
2023/12/08 04:48:21;;;;;;;31.73;15.93;;;;;;;-142.57;100.00;55486.84;4972004;28;20035;-83
2023/12/08 04:50:47;;;;;;;28.83;14.90;;;;;;;-142.57;100.00;55511.09;4955591;28;20093;-80
2023/12/08 04:53:13;;;;;;;31.60;14.95;;;;;;;-142.57;100.00;55515.16;4956541;28;20143;-82
2023/12/08 04:55:38;;;;;;;28.20;14.85;;;;;;;-142.57;100.00;55496.97;4960207;28;20062;-82
2023/12/08 04:58:04;;;;;;;31.90;16.25;;;;;;;-142.57;100.00;55507.06;4963603;28;20452;-80
2023/12/08 05:00:29;;;;;;;30.23;15.60;;;;;;;-142.57;100.00;55478.78;4977610;28;20501;-79
2023/12/08 05:02:57;;;;;;;27.35;14.80;;;;;;;-142.57;100.00;55503.03;4970804;28;20039;-81
2023/12/08 05:05:23;;;;;;;30.20;15.30;;;;;;;-142.57;100.00;55519.19;4964759;28;20093;-80
2023/12/08 05:07:50;;;;;;;26.90;14.55;;;;;;;-142.57;100.00;55511.09;4982114;28;20035;-80
2023/12/08 05:10:16;;;;;;;27.83;15.40;;;;;;;-142.57;100.00;55527.28;4967397;28;20028;-80
2023/12/08 05:12:44;;;;;;;28.83;15.32;;;;;;;-142.57;100.00;55529.28;4974155;28;20099;-80
2023/12/08 05:15:13;;;;;;;29.33;14.85;;;;;;;-142.57;100.00;55541.41;4977850;28;20035;-79
2023/12/08 05:17:39;;;;;;;30.42;15.13;;;;;;;-142.57;100.00;55531.31;4983842;28;20041;-81
2023/12/08 05:20:05;;;;;;;28.23;15.68;;;;;;;-142.57;100.00;55583.84;4978907;28;20039;-79
2023/12/08 05:22:31;;;;;;;32.30;15.35;;;;;;;-142.57;100.00;55591.91;4965856;28;20055;-79
2023/12/08 05:24:58;;;;;;;30.00;15.30;;;;;;;-142.57;100.00;55604.03;4977016;28;20077;-79
2023/12/08 05:27:24;;;;;;;30.25;15.43;;;;;;;-142.57;100.00;55650.50;4974086;28;20438;-80
2023/12/08 05:29:49;;;;;;;29.98;15.52;;;;;;;-142.57;100.00;55575.75;4956832;28;20054;-82
2023/12/08 05:32:15;;;;;;;28.02;16.05;;;;;;;-142.57;100.00;55591.91;4957318;28;20059;-84
2023/12/08 05:34:40;;;;;;;28.05;16.58;;;;;;;-142.57;100.00;55608.09;4972883;28;20082;-85
2023/12/08 05:37:06;;;;;;;25.92;15.25;;;;;;;-142.57;100.00;55589.91;4966744;28;20508;-82
2023/12/08 05:39:32;;;;;;;28.75;15.40;;;;;;;-142.57;100.00;55618.19;4979031;28;20043;-81
2023/12/08 05:41:58;;;;;;;27.33;16.10;;;;;;;-142.57;100.00;55589.91;4977532;28;20130;-83
2023/12/08 05:44:23;;;;;;;30.75;16.15;;;;;;;-142.57;100.00;55608.09;4966326;28;20069;-84
2023/12/08 05:46:49;;;;;;;31.17;16.60;;;;;;;-142.57;100.00;55579.81;4974139;28;20027;-86
2023/12/08 05:49:17;;;;;;;32.85;16.67;;;;;;;-142.57;100.00;55567.69;4960589;28;20085;-86
2023/12/08 05:51:43;;;;;;;37.33;17.50;;;;;;;-142.57;100.00;55561.63;4959338;28;20615;-85
2023/12/08 05:54:09;;;;;;;31.45;16.42;;;;;;;-142.57;100.00;55563.63;4972260;28;20039;-87
2023/12/08 05:56:35;;;;;;;33.30;18.77;;;;;;;-142.57;100.00;55559.59;4961231;28;20162;-87
2023/12/08 05:59:00;;;;;;;28.42;16.45;;;;;;;-142.57;100.00;55628.28;4955332;28;20078;-83
2023/12/08 06:01:26;;;;;;;35.33;17.40;;;;;;;-142.57;100.00;55537.38;4956488;28;20109;-84
2023/12/08 06:03:51;;;;;;;31.17;17.35;;;;;;;-142.57;100.00;55539.38;4960936;28;20099;-86
2023/12/08 06:06:17;;;;;;;34.45;17.02;;;;;;;-142.57;100.00;55569.69;4964135;28;20093;-84
2023/12/08 06:08:42;;;;;;;27.20;15.65;;;;;;;-142.57;100.00;55559.59;4956208;28;20043;-82
2023/12/08 06:11:08;;;;;;;29.58;15.68;;;;;;;-142.57;100.00;55529.28;4955861;28;20035;-85
2023/12/08 06:13:34;;;;;;;28.67;15.68;;;;;;;-142.57;100.00;55563.63;4959395;28;20070;-84
2023/12/08 06:16:00;;;;;;;28.50;14.95;;;;;;;-142.57;100.00;55551.50;4966554;28;20039;-85
2023/12/08 06:18:26;;;;;;;32.63;16.50;;;;;;;-142.57;100.00;55547.47;4974113;28;20079;-82
2023/12/08 06:20:51;;;;;;;27.48;14.93;;;;;;;-142.57;100.00;55585.84;4966587;28;20031;-84
2023/12/08 06:23:17;;;;;;;33.33;16.52;;;;;;;-142.57;100.00;55559.59;4960484;28;20495;-88
2023/12/08 06:25:42;;;;;;;31.42;16.10;;;;;;;-142.57;100.00;55551.50;4957603;28;20039;-83
2023/12/08 06:28:08;;;;;;;34.53;16.90;;;;;;;-142.57;100.00;55559.59;4959318;28;20491;-85
2023/12/08 06:30:33;;;;;;;31.95;15.60;;;;;;;-142.57;100.00;55543.44;4969599;28;20047;-85
2023/12/08 06:32:59;;;;;;;31.25;16.15;;;;;;;-142.57;100.00;55527.28;4951593;28;20038;-81
2023/12/08 06:35:24;;;;;;;30.13;15.63;;;;;;;-142.57;100.00;55531.31;4960429;28;20511;-82
2023/12/08 06:37:50;;;;;;;32.17;15.90;;;;;;;-142.57;100.00;55494.94;4974009;28;20086;-82
2023/12/08 06:40:16;;;;;;;36.08;17.05;;;;;;;-142.57;100.00;55498.97;4965914;28;20062;-85
2023/12/08 06:42:41;;;;;;;29.45;16.77;;;;;;;-142.57;100.00;55519.19;4956352;28;20062;-84
2023/12/08 06:45:07;;;;;;;31.88;16.88;;;;;;;-142.57;100.00;55517.16;4957446;28;20035;-83
2023/12/08 06:47:33;;;;;;;31.35;15.38;;;;;;;-142.57;100.00;55494.94;4969677;28;20035;-85
2023/12/08 06:49:59;;;;;;;34.15;16.17;;;;;;;-142.57;100.00;55519.19;4969259;28;20034;-85
2023/12/08 06:52:24;;;;;;;31.73;15.52;;;;;;;-142.57;100.00;55515.16;4961694;28;20039;-83
2023/12/08 06:54:50;;;;;;;30.98;15.70;;;;;;;-142.57;100.00;55551.50;4976624;28;20122;-84
2023/12/08 06:57:15;;;;;;;33.75;15.35;;;;;;;-142.57;100.00;55527.28;4982002;28;20117;-86
2023/12/08 06:59:41;;;;;;;33.33;17.33;;;;;;;-142.57;100.00;55527.28;4952761;28;20102;-86
2023/12/08 07:02:06;;;;;;;40.53;16.38;;;;;;;-142.57;100.00;55539.38;4965488;28;20031;-85
2023/12/08 07:04:35;;;;;;;34.85;15.75;;;;;;;-142.57;100.00;55541.41;4967930;28;20486;-84
2023/12/08 07:07:00;;;;;;;31.27;17.20;;;;;;;-142.57;100.00;55515.16;4952548;28;20035;-88
2023/12/08 07:09:27;;;;;;;31.70;15.80;;;;;;;-142.57;100.00;55503.03;4965012;28;20066;-88
2023/12/08 07:11:53;;;;;;;27.70;15.98;;;;;;;-142.57;100.00;55486.84;4966816;28;20047;-86
2023/12/08 07:14:21;;;;;;;31.85;16.60;;;;;;;-142.57;100.00;55488.88;4980653;28;20054;-87
2023/12/08 07:16:47;;;;;;;28.48;16.95;;;;;;;-142.57;100.00;55513.13;4979382;28;20031;-87
2023/12/08 07:19:12;;;;;;;27.70;15.30;;;;;;;-142.57;100.00;55543.44;4983645;28;20497;-85
2023/12/08 07:21:44;;;;;;;28.35;16.17;;;;;;;-142.57;100.00;55525.25;4967282;28;20070;-88
2023/12/08 07:24:11;;;;;;;28.98;16.38;;;;;;;-142.57;100.00;55490.91;4949234;28;20039;-86
2023/12/08 07:26:36;;;;;;;39.83;17.25;;;;;;;-142.57;100.00;55503.03;4961063;28;20019;-83
2023/12/08 07:29:02;;;;;;;30.20;16.05;;;;;;;-142.57;100.00;55507.06;4979178;28;20086;-85
2023/12/08 07:31:56;;;;;;;32.95;16.45;;;;;;;-142.57;100.00;55521.22;4977930;28;20030;-89
2023/12/08 07:34:51;;;;;;;;;;;;;;;-142.57;100.00;55470.69;4971423;28;20077;-89
2023/12/08 07:38:18;;;;;;;28.90;16.42;;;;;;;-142.57;100.00;55486.84;4963381;28;19944;-90
2023/12/08 07:41:06;;;;;;;;;;;;;;;-142.57;100.00;55498.97;4960296;28;20098;-90
2023/12/08 07:43:32;;;;;;;34.97;16.23;;;;;;;-142.57;100.00;55507.06;4963871;28;19945;-86
2023/12/08 07:46:02;;;;;;;30.08;16.83;;;;;;;-142.57;100.00;55490.91;4927931;29;20051;-89
2023/12/08 07:48:29;;;;;;;30.85;16.58;;;;;;;-142.57;100.00;55535.34;4945817;29;20067;-84
2023/12/08 07:50:55;;;;;;;28.08;15.93;;;;;;;-142.57;100.00;55507.06;4961463;28;20169;-84
2023/12/08 07:53:21;;;;;;;29.90;16.70;;;;;;;-142.57;100.00;55511.09;4948655;28;20066;-86
2023/12/08 07:55:47;;;;;;;34.05;17.10;;;;;;;-142.57;100.00;55523.22;4967181;28;20053;-84
2023/12/08 07:58:14;;;;;;;29.23;17.10;;;;;;;-142.57;100.00;55507.06;4983144;28;20039;-88
2023/12/08 08:00:39;;;;;;;38.30;18.38;;;;;;;-142.57;100.00;55563.63;4982421;28;20117;-84
2023/12/08 08:03:05;;;;;;;32.38;17.52;;;;;;;-142.57;100.00;55602.03;4972074;28;20030;-84
2023/12/08 08:05:31;;;;;;;30.10;18.88;;;;;;;-142.57;100.00;55553.53;4962778;28;20133;-87
2023/12/08 08:07:57;;;;;;;30.58;17.45;;;;;;;-142.57;100.00;55579.81;4976338;28;20043;-87
2023/12/08 08:10:28;;;;;;;30.27;18.25;;;;;;;-142.57;100.00;55567.69;4960444;28;20099;-88
2023/12/08 08:12:54;;;;;;;33.73;18.90;;;;;;;-142.57;100.00;55563.63;4982253;28;20101;-89
2023/12/08 08:15:20;;;;;;;32.03;18.85;;;;;;;-142.57;100.00;55563.63;4963534;28;20286;-87
2023/12/08 08:17:45;;;;;;;36.83;19.98;;;;;;;-142.57;100.00;55547.47;4952247;28;20026;-89
2023/12/08 08:20:14;;;;;;;33.63;20.15;;;;;;;-142.57;100.00;55595.97;4965845;28;20055;-86
2023/12/08 08:22:41;;;;;;;35.58;20.45;;;;;;;-142.57;100.00;55547.47;4949641;28;20038;-83
2023/12/08 08:25:13;;;;;;;35.17;20.15;;;;;;;-142.57;100.00;55585.84;4966072;28;20133;-85
2023/12/08 08:27:42;;;;;;;39.83;21.67;;;;;;;-142.57;100.00;55575.75;4957712;28;20122;-84
2023/12/08 08:30:07;;;;;;;37.65;22.33;;;;;;;-142.57;100.00;55612.13;4960052;28;20526;-84
2023/12/08 08:32:33;;;;;;;39.65;21.23;;;;;;;-142.57;100.00;55575.75;4959366;28;20034;-85
2023/12/08 08:35:00;;;;;;;40.38;22.50;;;;;;;-142.57;100.00;55612.13;4968707;28;20042;-85
2023/12/08 08:37:26;;;;;;;36.80;21.65;;;;;;;-142.57;100.00;55632.34;4947675;28;20042;-84
2023/12/08 08:39:52;;;;;;;37.05;22.30;;;;;;;-142.57;100.00;55600.00;4957530;28;20038;-85
2023/12/08 08:42:19;;;;;;;40.83;23.08;;;;;;;-142.57;100.00;55620.22;4939757;28;20058;-86
2023/12/08 08:44:45;;;;;;;39.92;21.80;;;;;;;-142.57;100.00;55644.47;4949973;28;20445;-82
2023/12/08 08:47:12;;;;;;;38.28;22.63;;;;;;;-142.57;100.00;55634.34;4945531;28;20051;-82
2023/12/08 08:49:38;;;;;;;38.53;23.25;;;;;;;-142.57;100.00;55648.50;4947271;28;20047;-82
2023/12/08 08:52:04;;;;;;;41.80;24.48;;;;;;;-142.57;100.00;55636.38;4950221;28;20043;-83
2023/12/08 08:54:30;;;;;;;43.38;24.92;;;;;;;-142.57;100.00;55616.16;4936497;28;20031;-83
2023/12/08 08:56:55;;;;;;;40.97;24.75;;;;;;;-142.57;100.00;55638.41;4958281;28;20033;-83
2023/12/08 08:59:21;;;;;;;43.05;25.60;;;;;;;-142.57;100.00;55620.22;4967013;28;20611;-81
2023/12/08 09:01:46;;;;;;;42.55;25.50;;;;;;;-142.57;100.00;55636.38;4972286;28;20130;-83
2023/12/08 09:04:12;;;;;;;48.28;27.13;;;;;;;-142.57;100.00;55650.50;4951508;28;20030;-83
2023/12/08 09:06:41;;;;;;;43.78;26.60;;;;;;;-142.57;100.00;55602.03;4971484;28;20122;-83
2023/12/08 09:09:08;;;;;;;44.03;26.13;;;;;;;-142.57;100.00;55612.13;4966153;28;20035;-84
2023/12/08 09:11:33;;;;;;;45.13;26.95;;;;;;;-142.57;100.00;55640.41;4953091;28;20703;-82
2023/12/08 09:13:59;;;;;;;45.25;28.52;;;;;;;-142.57;100.00;55664.66;4952810;28;20039;-83
2023/12/08 09:16:25;;;;;;;46.47;29.40;;;;;;;-142.57;100.00;55648.50;4961677;28;20402;-82
2023/12/08 09:18:51;;;;;;;48.50;29.05;;;;;;;-142.57;100.00;55692.94;4947293;28;20113;-81
2023/12/08 09:21:17;;;;;;;45.05;28.35;;;;;;;-142.57;100.00;55680.81;4959739;28;20109;-84
2023/12/08 09:23:42;;;;;;;52.13;31.05;;;;;;;-142.57;100.00;55676.78;4959511;28;20478;-83
2023/12/08 09:26:08;;;;;;;49.28;29.15;;;;;;;-142.57;100.00;55662.63;4969263;28;20031;-80
2023/12/08 09:28:33;;;;;;;51.85;29.38;;;;;;;-142.57;100.00;55682.84;4959078;28;20177;-80
2023/12/08 09:31:00;;;;;;;54.35;29.35;;;;;;;-142.57;100.00;55662.63;4956653;28;20035;-80
2023/12/08 09:33:26;;;;;;;52.13;28.95;;;;;;;-142.57;100.00;55644.47;4968276;28;20039;-84
2023/12/08 09:35:52;;;;;;;49.20;29.00;;;;;;;-142.57;100.00;55674.75;4956278;28;20486;-81
2023/12/08 09:38:18;;;;;;;51.70;29.45;;;;;;;-142.57;100.00;55670.72;4960443;28;20110;-85
2023/12/08 09:40:44;;;;;;;48.78;29.08;;;;;;;-142.57;100.00;55654.56;4973373;28;20464;-80
2023/12/08 09:43:22;;;;;;;47.65;29.75;;;;;;;-142.57;100.00;55676.78;4955472;28;20035;-80
2023/12/08 09:45:49;;;;;;;54.17;29.58;;;;;;;-142.57;100.00;55676.78;4953418;28;20062;-81
2023/12/08 09:48:17;;;;;;;48.70;30.08;;;;;;;-142.57;100.00;55692.94;4948190;28;20135;-82
2023/12/08 09:50:43;;;;;;;50.17;29.58;;;;;;;-142.57;100.00;55664.66;4944625;28;20129;-83
2023/12/08 09:53:09;;;;;;;51.67;29.23;;;;;;;-142.57;100.00;55670.72;4941213;28;20071;-81
2023/12/08 09:55:36;;;;;;;48.20;27.13;;;;;;;-142.57;100.00;55650.50;4950323;28;20603;-83
2023/12/08 09:58:02;;;;;;;51.03;28.63;;;;;;;-142.57;100.00;55682.84;4968107;28;20570;-84
2023/12/08 10:00:30;;;;;;;50.08;29.85;;;;;;;-142.57;100.00;55672.75;4965090;28;20046;-82
2023/12/08 10:03:00;;;;;;;49.70;29.63;;;;;;;-142.57;100.00;55650.50;4959919;28;20091;-81
2023/12/08 10:05:27;;;;;;;54.90;31.85;;;;;;;-142.57;100.00;55664.66;4968569;28;20451;-86
2023/12/08 10:07:54;;;;;;;56.28;31.42;;;;;;;-142.57;100.00;55648.50;4949783;28;20035;-81
2023/12/08 10:10:21;;;;;;;53.63;31.83;;;;;;;-142.57;100.00;55644.47;4946233;28;20322;-81
2023/12/08 10:12:47;;;;;;;57.00;33.03;;;;;;;-142.57;100.00;55664.66;4935286;28;20038;-85
2023/12/08 10:15:16;;;;;;;56.20;33.08;;;;;;;-142.57;100.00;55638.41;4966957;28;20426;-80
2023/12/08 10:17:49;;;;;;;53.67;31.80;;;;;;;-142.57;100.00;55676.78;4972032;28;20027;-83
2023/12/08 10:20:15;;;;;;;55.70;33.65;;;;;;;-142.57;100.00;55642.44;4953430;28;20038;-83
2023/12/08 10:22:55;;;;;;;57.90;34.40;;;;;;;-142.57;100.00;55705.06;4963443;28;20045;-84
2023/12/08 10:25:25;;;;;;;60.35;35.42;;;;;;;-142.57;100.00;55717.19;4961220;28;20042;-83
2023/12/08 10:27:53;;;;;;;57.88;34.38;;;;;;;-142.57;100.00;55721.22;4952474;28;20050;-82
2023/12/08 10:30:20;;;;;;;57.70;33.33;;;;;;;-142.57;100.00;55721.22;4960397;28;20023;-84
2023/12/08 10:32:46;;;;;;;58.28;33.85;;;;;;;-142.57;100.00;55765.69;4967658;28;20035;-81
2023/12/08 10:35:12;;;;;;;56.83;33.13;;;;;;;-142.57;100.00;55670.72;4954942;28;20351;-86
2023/12/08 10:37:39;;;;;;;60.03;34.70;;;;;;;-142.57;100.00;55656.56;4969278;28;20035;-80
2023/12/08 10:40:10;;;;;;;60.53;33.38;;;;;;;-142.57;100.00;55703.06;4966962;28;20123;-80
2023/12/08 10:42:36;;;;;;;57.72;34.30;;;;;;;-142.57;100.00;55705.06;4963170;28;20405;-84
2023/12/08 10:45:10;;;;;;;60.55;34.53;;;;;;;-142.57;100.00;55701.03;4959807;28;20047;-81
2023/12/08 10:47:39;;;;;;;61.17;34.80;;;;;;;-142.57;100.00;55723.25;4965328;28;20517;-81
2023/12/08 10:50:08;;;;;;;61.70;35.05;;;;;;;-142.57;100.00;55741.44;4956417;28;20038;-81
2023/12/08 10:52:36;;;;;;;62.60;35.22;;;;;;;-142.57;100.00;55684.88;4955554;28;20178;-79