Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:22;;;;;;;5.15;2.80;;;17.20;41.80;;;;;;5124034;27;45169;-84
2022/03/01 00:04:48;;;;;;;5.22;3.28;;;17.20;41.80;;;;;;5123500;27;45124;-84
2022/03/01 00:07:15;;;;;;;4.38;2.92;;;17.20;41.90;;;;;;5121296;27;45089;-84
2022/03/01 00:09:43;;;;;;;4.25;2.88;;;17.10;41.80;;;;;;5126785;27;45570;-84
2022/03/01 00:12:11;;;;;;;3.67;2.70;;;17.10;41.80;;;;;;5129133;27;45523;-84
2022/03/01 00:14:38;;;;;;;5.55;2.70;;;17.10;41.80;;;;;;5111282;27;45234;-84
2022/03/01 00:17:05;;;;;;;4.85;3.17;;;17.10;42.00;;;;;;5128249;27;45155;-84
2022/03/01 00:19:33;;;;;;;4.28;3.00;;;17.10;41.80;;;;;;5119674;27;47991;-84
2022/03/01 00:22:00;;;;;;;3.88;2.60;;;17.10;42.00;;;;;;5114008;27;45365;-85
2022/03/01 00:24:27;;;;;;;4.82;3.47;;;17.10;41.80;;;;;;5129099;27;45188;-84
2022/03/01 00:26:54;;;;;;;4.57;3.05;;;17.10;42.00;;;;;;5127170;27;45209;-84
2022/03/01 00:29:22;;;;;;;4.32;3.03;;;17.10;41.90;;;;;;5109757;27;46337;-84
2022/03/01 00:31:49;;;;;;;4.35;2.75;;;17.00;41.80;;;;;;5108078;27;45658;-84
2022/03/01 00:34:16;;;;;;;4.78;3.08;;;17.10;42.70;;;;;;5125204;27;45708;-84
2022/03/01 00:36:43;;;;;;;3.78;2.55;;;17.10;42.00;;;;;;5128074;27;45548;-85
2022/03/01 00:39:10;;;;;;;5.03;2.95;;;17.10;42.20;;;;;;5125870;27;45971;-85
2022/03/01 00:41:37;;;;;;;3.85;2.78;;;17.10;42.80;;;;;;5126456;27;45336;-85
2022/03/01 00:44:05;;;;;;;4.10;2.78;;;17.10;42.50;;;;;;5124906;27;45299;-85
2022/03/01 00:46:33;;;;;;;6.22;3.25;;;17.20;41.90;;;;;;5108748;27;45214;-85
2022/03/01 00:49:00;;;;;;;4.95;2.97;;;17.10;41.60;;;;;;5115729;27;48207;-84
2022/03/01 00:51:28;;;;;;;4.40;2.80;;;17.10;41.50;;;;;;5127194;27;45198;-84
2022/03/01 00:53:55;;;;;;;4.47;3.10;;;17.10;41.40;;;;;;5123558;27;45272;-84
2022/03/01 00:56:23;;;;;;;4.63;3.22;;;17.10;41.60;;;;;;5114268;27;45205;-84
2022/03/01 00:58:50;;;;;;;5.03;3.17;;;17.10;41.40;;;;;;5117779;27;46442;-84
2022/03/01 01:01:17;;;;;;;5.95;3.05;;;17.10;41.30;;;;;;5108196;27;45238;-84
2022/03/01 01:03:45;;;;;;;5.40;3.40;;;17.10;41.30;;;;;;5109477;27;45325;-84
2022/03/01 01:06:12;;;;;;;3.95;3.08;;;17.10;41.40;;;;;;5118263;27;45233;-85
2022/03/01 01:08:39;;;;;;;5.35;3.30;;;17.10;41.30;;;;;;5128364;27;45439;-84
2022/03/01 01:11:06;;;;;;;4.43;3.40;;;17.10;41.40;;;;;;5123874;27;45397;-84
2022/03/01 01:13:34;;;;;;;6.20;3.38;;;17.10;41.50;;;;;;5107363;27;45343;-84
2022/03/01 01:16:01;;;;;;;4.43;3.22;;;17.10;41.50;;;;;;5120692;27;45748;-84
2022/03/01 01:18:27;;;;;;;5.28;3.17;;;17.10;41.60;;;;;;5112741;27;46787;-84
2022/03/01 01:20:56;;;;;;;5.95;3.35;;;17.10;42.20;;;;;;5111451;27;45165;-84
2022/03/01 01:23:23;;;;;;;4.97;3.35;;;17.10;41.80;;;;;;5122717;27;45420;-84
2022/03/01 01:25:50;;;;;;;6.28;3.60;;;17.10;41.70;;;;;;5113992;27;45346;-84
2022/03/01 01:28:17;;;;;;;4.53;2.90;;;17.20;41.50;;;;;;5109477;27;46638;-85
2022/03/01 01:30:45;;;;;;;5.50;3.55;;;17.20;41.60;;;;;;5123774;27;45851;-84
2022/03/01 01:33:12;;;;;;;4.90;3.15;;;17.20;41.30;;;;;;5121409;27;45299;-84
2022/03/01 01:35:38;;;;;;;4.00;3.00;;;17.20;41.80;;;;;;5114999;27;45423;-84
2022/03/01 01:38:07;;;;;;;4.82;3.10;;;17.20;41.10;;;;;;5113617;27;46617;-85
2022/03/01 01:40:35;;;;;;;5.55;3.17;;;17.20;41.10;;;;;;5122328;27;45252;-85
2022/03/01 01:43:04;;;;;;;4.63;2.97;;;17.10;40.90;;;;;;5130849;27;45265;-84
2022/03/01 01:45:32;;;;;;;3.80;2.83;;;17.10;41.00;;;;;;5127883;27;46640;-84
2022/03/01 01:48:00;;;;;;;4.50;3.30;;;17.10;41.00;;;;;;5120491;27;47114;-84
2022/03/01 01:50:29;;;;;;;3.70;2.65;;;17.10;41.00;;;;;;5109671;27;45218;-84
2022/03/01 01:52:57;;;;;;;4.57;3.17;;;17.10;41.20;;;;;;5129137;27;45317;-84
2022/03/01 01:55:26;;;;;;;5.65;3.47;;;17.10;40.80;;;;;;5131003;27;45418;-84
2022/03/01 01:57:54;;;;;;;4.95;3.22;;;17.10;41.00;;;;;;5116982;27;46887;-84
2022/03/01 02:00:20;;;;;;;4.03;2.85;;;17.10;40.90;;;;;;5123843;27;45530;-84
2022/03/01 02:02:47;;;;;;;4.78;3.03;;;17.10;40.70;;;;;;5128160;27;45395;-84
2022/03/01 02:05:15;;;;;;;4.57;3.03;;;17.10;40.80;;;;;;5131300;27;45402;-84
2022/03/01 02:07:47;;;;;;;4.95;2.70;;;17.00;40.80;;;;;;5129630;27;47149;-84
2022/03/01 02:10:14;;;;;;;4.72;2.83;;;17.10;41.00;;;;;;5131727;27;45271;-84
2022/03/01 02:12:43;;;;;;;5.10;3.17;;;17.10;41.10;;;;;;5129772;27;45289;-84
2022/03/01 02:15:10;;;;;;;5.30;2.78;;;17.20;41.20;;;;;;5129940;27;45496;-84
2022/03/01 02:17:39;;;;;;;4.03;2.78;;;17.20;41.40;;;;;;5126131;27;46634;-84
2022/03/01 02:20:11;;;;;;;4.32;2.83;;;17.20;40.90;;;;;;5137834;27;45485;-85
2022/03/01 02:22:38;;;;;;;4.20;2.90;;;17.20;41.30;;;;;;5129336;27;45323;-84
2022/03/01 02:25:06;;;;;;;4.78;3.10;;;17.20;40.70;;;;;;5125115;27;45174;-84
2022/03/01 02:27:33;;;;;;;4.18;2.78;;;17.20;41.00;;;;;;5111280;27;47375;-85
2022/03/01 02:30:00;;;;;;;4.78;3.25;;;17.10;40.60;;;;;;5128035;27;45378;-84
2022/03/01 02:32:27;;;;;;;3.83;3.13;;;17.10;41.10;;;;;;5126461;27;45341;-84
2022/03/01 02:34:53;;;;;;;5.72;3.10;;;17.10;40.90;;;;;;5124454;27;45165;-84
2022/03/01 02:37:22;;;;;;;4.28;2.88;;;17.10;41.10;;;;;;5129439;27;47039;-84
2022/03/01 02:39:48;;;;;;;6.00;3.30;;;17.10;41.60;;;;;;5130669;27;45308;-84
2022/03/01 02:42:15;;;;;;;5.25;2.90;;;17.10;41.00;;;;;;5124439;27;45338;-85
2022/03/01 02:44:42;;;;;;;3.90;2.60;;;17.10;40.90;;;;;;5118326;27;45311;-84
2022/03/01 02:47:09;;;;;;;4.00;3.08;;;17.10;41.30;;;;;;5123345;27;45498;-85
2022/03/01 02:49:36;;;;;;;3.38;2.90;;;17.10;40.90;;;;;;5129616;27;45425;-84
2022/03/01 02:52:04;;;;;;;3.95;2.80;;;17.10;41.10;;;;;;5131581;27;45179;-84
2022/03/01 02:54:32;;;;;;;3.60;2.60;;;17.10;41.00;;;;;;5129281;27;45359;-84
2022/03/01 02:57:01;;;;;;;4.50;2.83;;;17.10;40.80;;;;;;5127218;27;46398;-84
2022/03/01 02:59:28;;;;;;;3.70;2.78;;;17.20;41.10;;;;;;5131629;27;45215;-85
2022/03/01 03:01:55;;;;;;;3.63;2.65;;;17.20;40.70;;;;;;5128304;27;45306;-84
2022/03/01 03:04:22;;;;;;;4.97;2.90;;;17.20;41.10;;;;;;5120045;27;45362;-84
2022/03/01 03:06:49;;;;;;;3.40;2.50;;;17.20;41.30;;;;;;5119007;27;48157;-84
2022/03/01 03:09:16;;;;;;;4.20;2.80;;;17.20;40.70;;;;;;5121826;27;45121;-84
2022/03/01 03:11:45;;;;;;;5.03;3.15;;;17.20;40.70;;;;;;5124298;27;45305;-84
2022/03/01 03:14:12;;;;;;;4.22;2.70;;;17.20;41.10;;;;;;5124251;27;45257;-84
2022/03/01 03:16:39;;;;;;;4.68;2.92;;;17.10;40.40;;;;;;5125038;27;46334;-84
2022/03/01 03:19:06;;;;;;;4.18;2.70;;;17.10;40.50;;;;;;5127208;27;45223;-83
2022/03/01 03:21:33;;;;;;;5.15;2.95;;;17.10;40.70;;;;;;5126932;27;46584;-84
2022/03/01 03:24:00;;;;;;;4.38;2.90;;;17.10;40.80;;;;;;5123305;27;45240;-84
2022/03/01 03:26:27;;;;;;;3.67;2.50;;;17.10;40.90;;;;;;5110670;27;47743;-84
2022/03/01 03:28:55;;;;;;;4.10;2.67;;;17.00;40.70;;;;;;5135580;27;45635;-84
2022/03/01 03:31:23;;;;;;;3.85;2.58;;;17.10;40.50;;;;;;5123999;27;45164;-84
2022/03/01 03:33:50;;;;;;;4.57;2.95;;;17.00;40.10;;;;;;5122263;27;45361;-84
2022/03/01 03:36:17;;;;;;;4.10;2.38;;;17.10;40.30;;;;;;5127497;27;46177;-84
2022/03/01 03:38:44;;;;;;;4.32;2.65;;;17.10;40.30;;;;;;5114321;27;45224;-84
2022/03/01 03:41:10;;;;;;;3.92;2.75;;;17.10;40.30;;;;;;5127448;27;45173;-84
2022/03/01 03:43:37;;;;;;;3.28;2.65;;;17.10;40.40;;;;;;5126704;27;45382;-83
2022/03/01 03:46:05;;;;;;;3.50;2.42;;;17.10;40.60;;;;;;5129675;27;47431;-84
2022/03/01 03:48:32;;;;;;;4.50;2.75;;;17.10;40.70;;;;;;5125604;27;45169;-84
2022/03/01 03:50:59;;;;;;;3.50;2.40;;;17.10;40.30;;;;;;5130429;27;45267;-84
2022/03/01 03:53:26;;;;;;;3.47;2.53;;;17.20;40.30;;;;;;5113729;27;45295;-84
2022/03/01 03:55:53;;;;;;;3.38;2.10;;;17.10;40.20;;;;;;5129626;27;47110;-83
2022/03/01 03:58:19;;;;;;;3.90;2.60;;;17.20;40.20;;;;;;5126378;27;45249;-83
2022/03/01 04:00:46;;;;;;;5.53;2.92;;;17.20;40.10;;;;;;5128530;27;45273;-83
2022/03/01 04:03:15;;;;;;;3.55;2.45;;;17.10;40.00;;;;;;5113731;27;45248;-84
2022/03/01 04:05:42;;;;;;;4.70;2.90;;;17.10;40.10;;;;;;5113301;27;45263;-84
2022/03/01 04:08:08;;;;;;;3.63;2.75;;;17.10;40.10;;;;;;5115230;27;45233;-83
2022/03/01 04:10:35;;;;;;;5.20;2.97;;;17.10;39.90;;;;;;5117913;27;45289;-83
2022/03/01 04:13:02;;;;;;;5.18;2.60;;;17.10;39.30;;;;;;5123887;27;45186;-83
2022/03/01 04:15:29;;;;;;;4.47;2.97;;;17.10;38.40;;;;;;5124664;27;47553;-83
2022/03/01 04:17:56;;;;;;;3.30;2.60;;;17.00;38.30;;;;;;5110474;27;45349;-83
2022/03/01 04:20:24;;;;;;;3.97;2.60;;;17.00;38.10;;;;;;5108190;27;45276;-83
2022/03/01 04:22:51;;;;;;;4.65;3.00;;;17.00;40.30;;;;;;5123129;27;45421;-84
2022/03/01 04:25:18;;;;;;;3.80;2.55;;;17.00;39.00;;;;;;5122924;27;47236;-83
2022/03/01 04:27:44;;;;;;;5.05;2.83;;;17.10;39.00;;;;;;5127230;27;45161;-83
2022/03/01 04:30:12;;;;;;;3.60;2.83;;;17.10;38.50;;;;;;5109476;27;45117;-83
2022/03/01 04:32:39;;;;;;;3.78;2.55;;;17.00;38.10;;;;;;5118262;27;45409;-82
2022/03/01 04:35:08;;;;;;;4.00;2.80;;;17.10;38.30;;;;;;5119091;27;47043;-83
2022/03/01 04:37:36;;;;;;;4.40;3.00;;;17.10;38.00;;;;;;5107848;27;45223;-83
2022/03/01 04:40:03;;;;;;;4.47;3.00;;;17.10;37.80;;;;;;5131919;27;45399;-83
2022/03/01 04:42:30;;;;;;;4.00;2.95;;;17.10;38.00;;;;;;5128667;27;45517;-82
2022/03/01 04:44:58;;;;;;;4.68;3.13;;;17.10;37.70;;;;;;5123792;27;45983;-83
2022/03/01 04:47:25;;;;;;;4.80;2.78;;;17.10;37.50;;;;;;5111660;27;45211;-83
2022/03/01 04:49:52;;;;;;;5.68;3.28;;;17.00;37.50;;;;;;5116586;27;46072;-83
2022/03/01 04:52:18;;;;;;;5.28;3.47;;;17.00;37.40;;;;;;5115632;27;45544;-83
2022/03/01 04:54:47;;;;;;;4.97;3.33;;;17.00;37.40;;;;;;5124826;27;47423;-82
2022/03/01 04:57:14;;;;;;;3.90;2.58;;;17.00;37.20;;;;;;5118826;27;45617;-83
2022/03/01 04:59:40;;;;;;;5.15;3.20;;;17.00;37.40;;;;;;5125114;27;45204;-83
2022/03/01 05:02:07;;;;;;;4.65;3.20;;;17.00;37.40;;;;;;5132361;27;45085;-82
2022/03/01 05:04:34;;;;;;;4.10;2.90;;;16.90;37.30;;;;;;5127267;27;47294;-85
2022/03/01 05:07:01;;;;;;;3.78;2.92;;;16.90;37.30;;;;;;5133435;27;45341;-82
2022/03/01 05:09:29;;;;;;;4.18;2.80;;;16.90;37.30;;;;;;5153795;27;45179;-84
2022/03/01 05:11:57;;;;;;;5.60;3.08;;;16.90;37.30;;;;;;5136190;27;45522;-85
2022/03/01 05:14:24;;;;;;;4.80;2.58;;;16.90;37.30;;;;;;5120551;27;45637;-84
2022/03/01 05:16:51;;;;;;;4.72;2.90;;;16.90;37.60;;;;;;5130080;27;45402;-83
2022/03/01 05:19:17;;;;;;;4.55;2.90;;;16.90;37.60;;;;;;5122958;27;45323;-83
2022/03/01 05:21:44;;;;;;;4.05;2.63;;;16.90;37.30;;;;;;5127611;27;45327;-82
2022/03/01 05:24:11;;;;;;;5.38;3.20;;;16.90;37.40;;;;;;5129251;27;47632;-83
2022/03/01 05:26:39;;;;;;;4.38;2.70;;;16.90;37.40;;;;;;5115512;27;45247;-83
2022/03/01 05:29:08;;;;;;;3.47;2.42;;;16.90;37.50;;;;;;5126934;27;45297;-82
2022/03/01 05:31:35;;;;;;;4.97;3.50;;;16.90;37.50;;;;;;5122169;27;45285;-83
2022/03/01 05:34:02;;;;;;;5.22;2.97;;;16.90;37.10;;;;;;5129642;27;47422;-82
2022/03/01 05:36:29;;;;;;;3.60;2.83;;;16.90;37.30;;;;;;5132776;27;45260;-82
2022/03/01 05:38:56;;;;;;;5.13;3.40;;;16.90;37.30;;;;;;5134873;27;45668;-82
2022/03/01 05:41:25;;;;;;;4.05;3.00;;;16.80;37.20;;;;;;5117186;27;45239;-82
2022/03/01 05:43:52;;;;;;;4.55;2.95;;;16.80;37.20;;;;;;5118904;27;47196;-82
2022/03/01 05:46:21;;;;;;;4.72;2.85;;;16.80;37.20;;;;;;5111721;27;45293;-82
2022/03/01 05:48:48;;;;;;;4.50;3.00;;;16.80;37.20;;;;;;5126763;27;45239;-82
2022/03/01 05:51:16;;;;;;;5.03;3.15;;;16.80;37.20;;;;;;5133997;27;45290;-82
2022/03/01 05:53:43;;;;;;;4.75;3.17;;;16.80;37.30;;;;;;5132573;27;46403;-85
2022/03/01 05:56:10;;;;;;;4.63;3.03;;;16.80;37.50;;;;;;5125506;27;45234;-85
2022/03/01 05:58:37;;;;;;;4.40;3.25;;;16.70;37.40;;;;;;5122327;27;45219;-85
2022/03/01 06:01:04;;;;;;;5.10;3.30;;;16.70;37.50;;;;;;5130361;27;45344;-85
2022/03/01 06:03:32;;;;;;;3.92;2.83;;;16.70;37.40;;;;;;5123198;27;48143;-86
2022/03/01 06:05:59;;;;;;;3.88;2.60;;;16.70;37.30;;;;;;5122233;27;45308;-85
2022/03/01 06:08:26;;;;;;;5.25;3.53;;;16.70;37.40;;;;;;5117961;27;45279;-82
2022/03/01 06:10:53;;;;;;;4.35;2.90;;;16.80;37.20;;;;;;5129633;27;45452;-83
2022/03/01 06:13:20;;;;;;;5.28;2.97;;;16.80;42.70;;;;;;5116642;27;46653;-83
2022/03/01 06:15:48;;;;;;;3.83;2.90;;;16.80;40.40;;;;;;5127657;27;45335;-84
2022/03/01 06:18:15;;;;;;;5.03;3.05;;;16.80;38.60;;;;;;5118277;27;45314;-85
2022/03/01 06:20:45;;;;;;;7.68;3.20;;;16.80;37.80;;;;;;5128419;27;45379;-85
2022/03/01 06:23:12;;;;;;;3.97;2.88;;;16.80;37.70;;;;;;5115493;27;45250;-85
2022/03/01 06:25:40;;;;;;;4.60;2.95;;;16.70;37.10;;;;;;5130973;27;45251;-85
2022/03/01 06:28:07;;;;;;;3.97;2.78;;;16.70;37.10;;;;;;5126989;27;45534;-84
2022/03/01 06:30:34;;;;;;;4.90;3.33;;;16.70;37.10;;;;;;5124848;27;45220;-84
2022/03/01 06:33:01;;;;;;;4.65;3.00;;;16.70;36.80;;;;;;5109784;27;47408;-84
2022/03/01 06:35:27;;;;;;;3.60;2.50;;;16.70;36.80;;;;;;5117476;27;46540;-86
2022/03/01 06:37:56;;;;;;;4.50;3.22;;;16.70;37.00;;;;;;5121903;27;45329;-87
2022/03/01 06:40:23;;;;;;;5.85;3.42;;;16.70;36.80;;;;;;5125579;27;45520;-85
2022/03/01 06:42:51;;;;;;;3.67;2.78;;;16.80;36.80;;;;;;5119966;27;46191;-84
2022/03/01 06:45:18;;;;;;;6.80;3.20;;;16.80;38.00;;;;;;5123662;27;45329;-83
2022/03/01 06:47:44;;;;;;;4.15;2.90;;;16.90;38.50;;;;;;5127066;27;46859;-83
2022/03/01 06:50:12;;;;;;;5.57;2.80;;;16.90;38.80;;;;;;5114480;27;45260;-84
2022/03/01 06:52:38;;;;;;;3.97;2.90;;;17.00;39.00;;;;;;5112628;27;48294;-84
2022/03/01 06:55:09;;;;;;;6.03;2.97;;;17.00;39.30;;;;;;5129673;27;45270;-83
2022/03/01 06:57:38;;;;;;;5.80;2.72;;;17.00;39.30;;;;;;5127957;27;45283;-83
2022/03/01 07:00:07;;;;;;;4.53;2.78;;;17.10;39.50;;;;;;5124220;27;45325;-84
2022/03/01 07:02:38;;;;;;;5.22;3.50;;;17.10;39.80;;;;;;5143227;27;46174;-83
2022/03/01 07:05:05;;;;;;;4.57;2.90;;;17.00;39.80;;;;;;5113206;27;45251;-84
2022/03/01 07:07:32;;;;;;;4.22;2.72;;;17.10;40.10;;;;;;5128501;27;45157;-84
2022/03/01 07:09:59;;;;;;;4.32;2.90;;;17.10;40.30;;;;;;5129629;27;45452;-83
2022/03/01 07:12:28;;;;;;;3.53;2.47;;;17.00;40.40;;;;;;5129590;27;46243;-85
2022/03/01 07:14:55;;;;;;;4.15;2.80;;;17.10;40.00;;;;;;5130587;27;45833;-85
2022/03/01 07:17:22;;;;;;;5.95;3.17;;;17.00;38.80;;;;;;5126386;27;46336;-84
2022/03/01 07:19:49;;;;;;;4.70;2.92;;;17.00;38.20;;;;;;5130134;27;45174;-84
2022/03/01 07:22:17;;;;;;;4.65;2.85;;;17.00;37.60;;;;;;5130338;27;48617;-83
2022/03/01 07:24:44;;;;;;;4.90;3.08;;;17.00;37.40;;;;;;5130222;27;45369;-84
2022/03/01 07:27:11;;;;;;;4.82;3.13;;;17.00;37.20;;;;;;5129080;27;45272;-83
2022/03/01 07:29:40;;;;;;;5.22;3.10;;;17.00;37.00;;;;;;5122223;27;45511;-83
2022/03/01 07:32:08;;;;;;;4.47;3.13;;;17.00;36.90;;;;;;5118360;27;46716;-83
2022/03/01 07:34:35;;;;;;;4.78;3.30;;;17.00;36.70;;;;;;5124051;27;45245;-83
2022/03/01 07:37:04;;;;;;;4.82;3.17;;;17.00;36.50;;;;;;5127778;27;45357;-83
2022/03/01 07:39:31;;;;;;;6.43;3.33;;;17.00;36.30;;;;;;5118387;27;45369;-84
2022/03/01 07:41:58;;;;;;;4.63;3.05;;;17.00;36.40;;;;;;5115436;27;47019;-84
2022/03/01 07:44:24;;;;;;;5.80;3.33;;;17.00;36.20;;;;;;5126149;27;45305;-84
2022/03/01 07:46:53;;;;;;;5.32;3.22;;;17.00;36.10;;;;;;5118992;27;45281;-84
2022/03/01 07:49:20;;;;;;;7.00;3.88;;;17.00;36.00;;;;;;5109297;27;45270;-84
2022/03/01 07:51:47;;;;;;;4.85;3.22;;;17.00;36.30;;;;;;5114374;27;48133;-83
2022/03/01 07:54:14;;;;;;;4.68;3.28;;;17.00;35.80;;;;;;5124131;27;46118;-83
2022/03/01 07:56:41;;;;;;;5.13;3.47;;;17.00;35.90;;;;;;5118603;27;45335;-83
2022/03/01 07:59:09;;;;;;;5.60;3.80;;;17.00;35.80;;;;;;5109065;27;45311;-83
2022/03/01 08:01:36;;;;;;;4.95;2.95;;;17.00;36.00;;;;;;5119776;27;45232;-84
2022/03/01 08:04:05;;;;;;;5.05;3.17;;;17.00;36.00;;;;;;5116706;27;45268;-83
2022/03/01 08:06:32;;;;;;;5.22;3.33;;;17.00;36.10;;;;;;5116400;27;45272;-83
2022/03/01 08:08:58;;;;;;;6.78;3.53;;;16.90;35.90;;;;;;5126406;27;46660;-84
2022/03/01 08:11:25;;;;;;;6.15;3.50;;;16.90;35.90;;;;;;5130462;27;46453;-84
2022/03/01 08:13:52;;;;;;;5.40;3.38;;;16.90;35.90;;;;;;5124066;27;45306;-83
2022/03/01 08:16:19;;;;;;;5.57;3.55;;;17.00;36.10;;;;;;5109794;27;45156;-84
2022/03/01 08:18:46;;;;;;;6.25;3.58;;;16.90;35.70;;;;;;5109490;27;45525;-83
2022/03/01 08:21:14;;;;;;;6.18;3.35;;;16.90;35.70;;;;;;5108416;27;45289;-84
2022/03/01 08:23:42;;;;;;;5.50;3.22;;;17.00;36.00;;;;;;5117045;27;45359;-84
2022/03/01 08:26:09;;;;;;;5.75;3.33;;;17.00;35.80;;;;;;5126331;27;45276;-83
2022/03/01 08:28:36;;;;;;;4.97;3.40;;;17.00;35.70;;;;;;5127878;27;45289;-83
2022/03/01 08:31:03;;;;;;;6.68;3.58;;;17.00;36.80;;;;;;5127493;27;47881;-83
2022/03/01 08:33:30;;;;;;;5.72;3.22;;;17.00;35.60;;;;;;5124219;27;45154;-83
2022/03/01 08:35:57;;;;;;;5.18;3.22;;;17.00;35.50;;;;;;5125162;27;45601;-83
2022/03/01 08:38:26;;;;;;;5.82;3.72;;;17.00;35.50;;;;;;5117729;27;45294;-83
2022/03/01 08:40:55;;;;;;;6.03;3.58;;;17.00;35.30;;;;;;5125180;27;46173;-84
2022/03/01 08:43:22;;;;;;;5.90;3.78;;;17.00;35.50;;;;;;5122320;27;45257;-83
2022/03/01 08:45:49;;;;;;;4.68;3.35;;;17.00;35.60;;;;;;5116700;27;45370;-84
2022/03/01 08:48:16;;;;;;;6.40;3.75;;;17.00;35.90;;;;;;5110826;27;45491;-84
2022/03/01 08:50:43;;;;;;;7.28;3.97;;;17.00;35.70;;;;;;5115428;27;47565;-84
2022/03/01 08:53:10;;;;;;;6.07;3.22;;;17.00;35.90;;;;;;5113888;27;45487;-84
2022/03/01 08:55:39;;;;;;;5.68;3.60;;;17.00;35.70;;;;;;5113610;27;45251;-83
2022/03/01 08:58:06;;;;;;;6.13;4.15;;;17.00;35.70;;;;;;5128073;27;45296;-84
2022/03/01 09:00:34;;;;;;;5.35;3.78;;;17.00;35.50;;;;;;5124883;27;47390;-84
2022/03/01 09:03:00;;;;;;;6.72;3.40;;;17.00;35.50;;;;;;5119999;27;45238;-83
2022/03/01 09:05:27;;;;;;;6.20;3.45;;;17.00;35.70;;;;;;5118989;27;45406;-83
2022/03/01 09:07:54;;;;;;;6.78;4.13;;;17.00;35.70;;;;;;5109760;27;45636;-84
2022/03/01 09:10:21;;;;;;;6.00;3.55;;;17.00;35.80;;;;;;5117880;27;46538;-83
2022/03/01 09:12:50;;;;;;;6.70;3.53;;;17.00;35.40;;;;;;5121858;27;45151;-84
2022/03/01 09:15:17;;;;;;;5.65;3.63;;;17.00;35.50;;;;;;5123484;27;45687;-83
2022/03/01 09:17:44;;;;;;;6.43;3.40;;;17.00;36.20;;;;;;5121511;27;45352;-83
2022/03/01 09:20:12;;;;;;;5.95;3.60;;;17.00;37.40;;;;;;5116782;27;46592;-84
2022/03/01 09:22:39;;;;;;;6.15;3.65;;;17.10;36.20;;;;;;5125248;27;45140;-83
2022/03/01 09:25:07;;;;;;;6.07;3.58;;;17.10;36.10;;;;;;5132536;27;45284;-84
2022/03/01 09:27:34;;;;;;;5.97;3.75;;;17.10;35.90;;;;;;5124043;27;45210;-84
2022/03/01 09:30:03;;;;;;;5.82;3.60;;;17.10;35.50;;;;;;5113755;27;48284;-84
2022/03/01 09:32:30;;;;;;;4.55;3.50;;;17.00;35.90;;;;;;5127084;27;45355;-84
2022/03/01 09:34:57;;;;;;;6.53;3.70;;;17.00;35.90;;;;;;5121063;27;45452;-83
2022/03/01 09:37:24;;;;;;;6.28;3.70;;;17.00;35.90;;;;;;5127079;27;45471;-83
2022/03/01 09:39:51;;;;;;;6.43;3.92;;;17.00;35.90;;;;;;5128265;27;46744;-83
2022/03/01 09:42:18;;;;;;;6.05;3.70;;;17.00;35.90;;;;;;5113433;27;45323;-83
2022/03/01 09:44:46;;;;;;;6.35;3.83;;;17.00;35.90;;;;;;5119027;27;45246;-83
2022/03/01 09:47:14;;;;;;;5.45;3.47;;;17.00;35.80;;;;;;5120043;27;45147;-83
2022/03/01 09:49:41;;;;;;;7.55;4.00;;;17.00;35.90;;;;;;5122404;27;48063;-83
2022/03/01 09:52:08;;;;;;;5.40;3.33;;;17.00;35.90;;;;;;5127112;27;45237;-84
2022/03/01 09:54:35;;;;;;;6.45;3.58;;;17.00;36.10;;;;;;5131807;27;45130;-83
2022/03/01 09:57:02;;;;;;;5.60;3.47;;;17.00;36.00;;;;;;5128587;27;45447;-83
2022/03/01 09:59:30;;;;;;;5.32;3.22;;;17.00;35.90;;;;;;5125284;27;45575;-83
2022/03/01 10:01:57;;;;;;;6.25;3.63;;;17.00;36.00;;;;;;5130777;27;45323;-83
2022/03/01 10:04:25;;;;;;;5.80;3.70;;;17.10;35.70;;;;;;5127224;27;45735;-84
2022/03/01 10:06:53;;;;;;;6.15;3.78;;;17.10;35.90;;;;;;5126907;27;45342;-84
2022/03/01 10:09:21;;;;;;;6.85;3.67;;;17.10;35.70;;;;;;5129704;27;46415;-83
2022/03/01 10:11:49;;;;;;;5.97;3.70;;;17.10;35.70;;;;;;5120138;27;45186;-83
2022/03/01 10:14:27;;;;;;;5.30;3.70;;;17.10;35.60;;;;;;5127036;27;45250;-83
2022/03/01 10:16:54;;;;;;;5.03;3.20;;;17.10;35.60;;;;;;5126451;27;45203;-83
2022/03/01 10:19:23;;;;;;;5.20;3.17;;;17.10;35.90;;;;;;5111853;27;47337;-83
2022/03/01 10:22:00;;;;;;;6.70;3.80;;;17.00;35.90;;;;;;5116664;27;45252;-84
2022/03/01 10:24:28;;;;;;;5.45;3.63;;;17.00;35.80;;;;;;5109892;27;45242;-84
2022/03/01 10:26:58;;;;;;;5.70;3.38;;;17.00;36.00;;;;;;5110603;27;45434;-83
2022/03/01 10:29:27;;;;;;;5.35;3.70;;;17.00;36.00;;;;;;5141969;27;46387;-83
2022/03/01 10:31:59;;;;;;;5.63;3.65;;;17.00;36.10;;;;;;5128852;27;45170;-83
2022/03/01 10:34:27;;;;;;;6.00;3.95;;;17.00;36.10;;;;;;5120176;27;45154;-83
2022/03/01 10:36:55;;;;;;;6.15;3.47;;;17.00;36.20;;;;;;5118320;27;45237;-83
2022/03/01 10:39:26;;;;;;;6.85;3.83;;;17.00;36.10;;;;;;5113093;27;46327;-83
2022/03/01 10:41:53;;;;;;;5.13;3.28;;;17.00;36.00;;;;;;5118733;27;45286;-83
2022/03/01 10:44:28;;;;;;;6.35;3.20;;;17.00;36.20;;;;;;5113145;27;45554;-83
2022/03/01 10:46:56;;;;;;;7.65;4.05;;;17.10;36.20;;;;;;5120955;27;46577;-83
2022/03/01 10:49:25;;;;;;;6.07;3.40;;;17.00;35.90;;;;;;5119954;27;47988;-83
2022/03/01 10:51:54;;;;;;;6.15;3.80;;;17.10;36.10;;;;;;5125522;27;45806;-84
2022/03/01 10:54:30;;;;;;;7.15;3.50;;;17.10;35.90;;;;;;5128346;27;45279;-83
2022/03/01 10:56:58;;;;;;;5.60;3.28;;;17.10;35.80;;;;;;5116726;27;45317;-83
2022/03/01 10:59:25;;;;;;;6.53;3.67;;;17.10;35.90;;;;;;5126273;27;46612;-83
2022/03/01 11:01:53;;;;;;;5.40;3.42;;;17.10;35.90;;;;;;5121328;27;46005;-83
2022/03/01 11:04:21;;;;;;;4.32;2.88;;;17.10;37.10;;;;;;5111847;27;45229;-83
2022/03/01 11:06:49;;;;;;;4.38;2.88;;;17.10;37.50;;;;;;5120292;27;45186;-83
2022/03/01 11:09:17;;;;;;;5.90;3.45;;;17.10;37.50;;;;;;5112676;27;48319;-83
2022/03/01 11:11:47;;;;;;;5.47;3.33;;;17.10;37.70;;;;;;5122111;27;45223;-83
2022/03/01 11:14:23;;;;;;;4.65;2.78;;;17.10;38.00;;;;;;5120414;27;45257;-83
2022/03/01 11:16:58;;;;;;;4.95;3.20;;;17.10;38.00;;;;;;5121176;27;45284;-83
2022/03/01 11:19:51;;;;;;;3.70;2.67;;;17.10;38.20;;;;;;5125703;27;47822;-83
2022/03/01 11:22:27;;;;;;;5.18;3.00;;;17.10;38.20;;;;;;5109525;27;45286;-83
2022/03/01 11:24:54;;;;;;;3.80;2.75;;;17.10;38.40;;;;;;5109934;27;45176;-83
2022/03/01 11:27:26;;;;;;;4.95;2.95;;;17.10;38.50;;;;;;5122399;27;45440;-83
2022/03/01 11:30:04;;;;;;;4.10;2.75;;;17.10;38.60;;;;;;5127661;27;46998;-84
2022/03/01 11:32:38;;;;;;;4.18;2.80;;;17.10;38.70;;;;;;5116156;27;45227;-82
2022/03/01 11:35:06;;;;;;;5.40;3.10;;;17.10;38.40;;;;;;5125797;27;45368;-83
2022/03/01 11:37:33;;;;;;;3.70;2.60;;;17.10;38.40;;;;;;5129157;27;45089;-83
2022/03/01 11:40:04;;;;;;;5.20;2.97;;;17.20;38.50;;;;;;5130626;27;47689;-82
2022/03/01 11:42:34;;;;;;;4.60;2.85;;;17.20;38.70;;;;;;5128037;27;45308;-84
2022/03/01 11:45:09;;;;;;;4.55;2.95;;;17.20;38.40;;;;;;5115330;27;45259;-83
2022/03/01 11:47:36;;;;;;;5.47;3.10;;;17.20;38.30;;;;;;5109329;27;45259;-83
2022/03/01 11:50:11;;;;;;;4.97;2.63;;;17.20;38.20;;;;;;5128217;27;46429;-83
2022/03/01 11:52:50;;;;;;;4.22;2.95;;;17.20;39.60;;;;;;5126429;27;45373;-83
2022/03/01 11:55:19;;;;;;;5.15;2.78;;;17.10;38.90;;;;;;5129306;27;45393;-83
2022/03/01 11:57:49;;;;;;;4.15;2.65;;;17.10;38.30;;;;;;5128691;27;45264;-83
2022/03/01 12:00:18;;;;;;;4.72;2.65;;;17.20;38.40;;;;;;5119441;27;45462;-83
2022/03/01 12:02:46;;;;;;;5.15;3.03;;;17.20;38.50;;;;;;5113019;27;45372;-84
2022/03/01 12:05:22;;;;;;;5.03;2.70;;;17.10;38.80;;;;;;5113606;27;45151;-84
2022/03/01 12:07:51;;;;;;;4.13;2.60;;;17.10;38.80;;;;;;5125772;27;45320;-83
2022/03/01 12:10:23;;;;;;;4.30;2.58;;;17.10;38.80;;;;;;5128111;27;48361;-84
2022/03/01 12:12:54;;;;;;;4.07;2.67;;;17.10;38.60;;;;;;5110753;27;45339;-83
2022/03/01 12:15:29;;;;;;;3.97;2.40;;;17.10;38.70;;;;;;5111917;27;45235;-84
2022/03/01 12:17:57;;;;;;;4.97;2.55;;;17.10;39.00;;;;;;5123038;27;45326;-84
2022/03/01 12:20:25;;;;;;;4.15;2.60;;;17.10;39.00;;;;;;5116372;27;47228;-84
2022/03/01 12:23:03;;;;;;;4.47;2.50;;;17.10;38.80;;;;;;5128968;27;45181;-85
2022/03/01 12:25:34;;;;;;;4.43;2.70;;;17.20;39.00;;;;;;5121454;27;45301;-83
2022/03/01 12:28:04;;;;;;;4.75;2.85;;;17.20;38.80;;;;;;5118371;27;45408;-84
2022/03/01 12:30:35;;;;;;;5.40;2.75;;;17.20;38.20;;;;;;5107391;27;46494;-84
2022/03/01 12:33:02;;;;;;;2.90;2.10;;;17.20;38.40;;;;;;5111307;27;45184;-85
2022/03/01 12:35:29;;;;;;;5.65;2.83;;;17.20;37.90;;;;;;5125899;27;45243;-85
2022/03/01 12:38:07;;;;;;;5.97;2.92;;;17.20;38.10;;;;;;5120693;27;45415;-84
2022/03/01 12:40:35;;;;;;;4.80;2.67;;;17.20;38.30;;;;;;5124408;27;47214;-84
2022/03/01 12:43:05;;;;;;;5.53;2.47;;;17.20;38.30;;;;;;5125236;27;45251;-84
2022/03/01 12:45:36;;;;;;;3.67;2.17;;;17.20;38.20;;;;;;5123187;27;45287;-84
2022/03/01 12:48:04;;;;;;;4.80;2.70;;;17.20;38.30;;;;;;5118446;27;45258;-84
2022/03/01 12:50:31;;;;;;;4.20;2.38;;;17.20;38.20;;;;;;5109232;27;45474;-84
2022/03/01 12:52:59;;;;;;;3.67;2.38;;;17.20;37.90;;;;;;5138763;27;45462;-84