Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:09;;;;;;;;;14.75;12.75;;;;;25.53;32.01;101697.03;5012680;28;45327;-59
2022/06/17 00:03:34;;;;;;;;;13.00;13.00;;;;;25.51;31.92;101698.97;5021078;28;46088;-60
2022/06/17 00:06:03;;;;;;;;;12.00;12.00;;;;;25.47;31.91;101697.41;5021264;28;45223;-59
2022/06/17 00:08:33;;;;;;;;;16.25;14.50;;;;;25.45;31.93;101699.34;5020890;28;45471;-60
2022/06/17 00:10:58;;;;;;;;;15.25;11.75;;;;;25.42;32.48;101700.41;5020582;28;45260;-60
2022/06/17 00:13:25;;;;;;;;;16.25;12.25;;;;;25.40;32.47;101694.25;5020206;28;46655;-60
2022/06/17 00:15:52;;;;;;;;;14.00;14.00;;;;;25.36;32.15;101700.78;5020704;28;45228;-60
2022/06/17 00:18:20;;;;;;;;;14.50;14.50;;;;;25.36;32.51;101691.78;5020748;28;45248;-60
2022/06/17 00:20:48;;;;;;;;;15.00;14.00;;;;;25.30;32.68;101680.47;5020643;28;45328;-60
2022/06/17 00:23:19;;;;;;;;;14.00;12.25;;;;;25.29;32.86;101678.72;5035830;28;46921;-60
2022/06/17 00:25:46;;;;;;;;;12.50;11.25;;;;;25.25;32.56;101677.19;5020406;28;45435;-60
2022/06/17 00:28:15;;;;;;;;;11.50;10.75;;;;;25.23;32.58;101675.56;5020382;28;45256;-60
2022/06/17 00:30:41;;;;;;;;;13.00;12.00;;;;;25.20;32.79;101682.00;5019550;28;45474;-60
2022/06/17 00:33:08;;;;;;;;;13.25;12.25;;;;;25.18;32.77;101681.22;5034537;28;46900;-59
2022/06/17 00:35:38;;;;;;;;;13.50;13.00;;;;;25.13;32.91;101678.81;5017961;28;45500;-60
2022/06/17 00:38:03;;;;;;;;;11.75;11.75;;;;;25.13;32.87;101681.50;5018289;28;45432;-59
2022/06/17 00:40:33;;;;;;;;;11.00;11.00;;;;;25.12;32.68;101687.00;5017622;28;45475;-60
2022/06/17 00:43:06;;;;;;;;;12.00;12.00;;;;;25.09;32.89;101688.03;5018081;28;45808;-60
2022/06/17 00:45:45;;;;;;;;;13.75;12.00;;;;;25.04;33.15;101679.38;5017621;28;45394;-60
2022/06/17 00:48:16;;;;;;;;;11.00;10.50;;;;;25.02;33.01;101686.69;5001490;28;45532;-59
2022/06/17 00:50:53;;;;;;;;;10.75;10.00;;;;;25.00;33.16;101683.19;5018735;28;45369;-59
2022/06/17 00:53:23;;;;;;;;;12.25;11.50;;;;;24.97;33.06;101689.63;5020027;28;46361;-60
2022/06/17 00:55:53;;;;;;;;;11.25;10.50;;;;;24.95;33.14;101683.47;5020101;28;45186;-60
2022/06/17 00:58:28;;;;;;;;;13.00;12.00;;;;;24.95;33.04;101686.16;5019083;28;45379;-60
2022/06/17 01:00:57;;;;;;;;;10.25;10.25;;;;;24.89;32.84;101683.88;5009519;28;45522;-60
2022/06/17 01:03:37;;;;;;;;;12.00;11.00;;;;;24.92;33.27;101685.50;5020062;28;45462;-60
2022/06/17 01:06:09;;;;;;;;;10.00;10.00;;;;;24.91;33.29;101690.00;5020063;28;45313;-59
2022/06/17 01:11:27;;;;;;;;;10.75;10.00;;;;;24.85;33.20;101676.94;5019809;28;45249;-59
2022/06/17 01:13:53;;;;;;;;;12.75;12.75;;;;;24.84;33.50;101691.31;5019706;28;46102;-59
2022/06/17 01:16:29;;;;;;;;;11.00;10.25;;;;;24.80;33.48;101679.03;5018502;28;45192;-60
2022/06/17 01:18:56;;;;;;;;;9.25;9.25;;;;;24.75;33.74;101673.06;5020132;28;45156;-60
2022/06/17 01:21:30;;;;;;;;;13.75;9.75;;;;;24.75;33.71;101675.75;5019715;28;45281;-60
2022/06/17 01:23:56;;;;;;;;;9.00;9.00;;;;;24.71;33.70;101677.75;5019874;28;45518;-60
2022/06/17 01:26:21;;;;;;;;;11.50;11.00;;;;;24.72;33.86;101684.88;5035093;28;45901;-60
2022/06/17 01:28:47;;;;;;;;;10.25;10.25;;;;;24.69;33.86;101679.69;5018493;28;45286;-60
2022/06/17 01:31:13;;;;;;;;;10.25;9.25;;;;;24.67;33.95;101693.19;5019661;28;45156;-60
2022/06/17 01:33:41;;;;;;;;;12.25;10.50;;;;;24.66;33.90;101687.91;5019632;28;46273;-60
2022/06/17 01:36:12;;;;;;;;;11.00;10.00;;;;;24.63;33.74;101691.63;5018697;28;45927;-60
2022/06/17 01:38:41;;;;;;;;;11.75;10.50;;;;;24.63;33.98;101699.66;5019862;28;45312;-60
2022/06/17 01:41:07;;;;;;;;;11.75;9.50;;;;;24.59;33.96;101695.44;5019719;28;45320;-61
2022/06/17 01:43:46;;;;;;;;;10.00;10.00;;;;;24.59;34.10;101698.13;5019178;28;46114;-60
2022/06/17 01:46:16;;;;;;;;;12.00;11.00;;;;;24.58;33.76;101699.06;5019510;28;45296;-60
2022/06/17 01:48:48;;;;;;;;;10.25;10.00;;;;;24.57;34.11;101699.19;5019603;28;45489;-60
2022/06/17 01:51:16;;;;;;;;;10.25;10.00;;;;;24.56;34.30;101692.91;5018251;28;45598;-60
2022/06/17 01:53:48;;;;;;;;;12.00;10.25;;;;;24.55;34.06;101704.63;5019292;28;45432;-60
2022/06/17 01:56:18;;;;;;;;;11.00;10.50;;;;;24.54;34.22;101704.72;5019593;28;45497;-60
2022/06/17 01:58:56;;;;;;;;;10.25;10.00;;;;;24.48;34.38;101700.56;5032901;28;45323;-60
2022/06/17 02:01:25;;;;;;;;;10.00;10.00;;;;;24.45;34.63;101701.63;5012405;28;45473;-60
2022/06/17 02:03:58;;;;;;;;;11.50;9.00;;;;;24.43;34.72;101719.63;5019458;28;45468;-60
2022/06/17 02:06:51;;;;;;;;;11.75;9.25;;;;;24.38;35.00;101729.78;5034607;28;45379;-60
2022/06/17 02:09:17;;;;;;;;;10.25;9.00;;;;;24.25;35.20;101728.72;5021985;28;45277;-60
2022/06/17 02:11:43;;;;;;;;;10.25;10.25;;;;;24.18;35.22;101734.44;5021520;28;45484;-60
2022/06/17 02:14:09;;;;;;;;;12.25;10.25;;;;;24.15;35.35;101734.63;5022458;28;45506;-60
2022/06/17 02:16:40;;;;;;;;;8.75;8.75;;;;;24.12;35.68;101726.72;5021324;28;45302;-61
2022/06/17 02:19:06;;;;;;;;;12.50;11.25;;;;;24.10;35.68;101736.72;5021426;28;45345;-60
2022/06/17 02:21:38;;;;;;;;;9.00;9.00;;;;;24.04;35.92;101742.41;5022383;28;45166;-60
2022/06/17 02:24:05;;;;;;;;;14.50;11.50;;;;;23.97;36.34;101755.28;5022605;28;47117;-60
2022/06/17 02:26:34;;;;;;;;;12.00;12.00;;;;;23.84;36.30;101738.13;5022671;28;45410;-60
2022/06/17 02:29:03;;;;;;;;;11.25;10.50;;;;;23.84;36.79;101748.84;5022405;28;45331;-60
2022/06/17 02:31:30;;;;;;;;;12.50;12.50;;;;;23.77;36.57;101745.66;5021259;28;45327;-60
2022/06/17 02:33:56;;;;;;;;;12.25;12.25;;;;;23.72;37.01;101746.81;5022309;28;45414;-59
2022/06/17 02:36:34;;;;;;;;;8.75;8.75;;;;;23.63;36.88;101746.34;5022545;28;45225;-60
2022/06/17 02:39:00;;;;;;;;;10.25;10.00;;;;;23.58;37.17;101750.25;5022546;28;45421;-59
2022/06/17 02:41:28;;;;;;;;;11.75;11.75;;;;;23.58;37.33;101744.88;5020908;28;45516;-60
2022/06/17 02:44:04;;;;;;;;;13.00;11.50;;;;;23.54;37.47;101752.22;5021932;28;46423;-60
2022/06/17 02:46:39;;;;;;;;;13.00;9.75;;;;;23.48;37.45;101747.19;5022231;28;45169;-59
2022/06/17 02:49:11;;;;;;;;;11.75;11.75;;;;;23.41;37.89;101748.44;5020979;28;45241;-59
2022/06/17 02:51:39;;;;;;;;;12.00;12.00;;;;;23.39;37.18;101747.69;5020671;28;45523;-61
2022/06/17 02:54:07;;;;;;;;;10.50;10.50;;;;;23.42;37.41;101752.88;5037443;28;46407;-60
2022/06/17 02:56:35;;;;;;;;;11.75;11.50;;;;;23.43;37.19;101751.94;5021997;28;45216;-60
2022/06/17 02:59:32;;;;;;;;;9.00;9.00;;;;;23.42;37.23;101751.06;5016690;28;45419;-60
2022/06/17 03:02:10;;;;;;;;;11.50;10.50;;;;;23.42;37.84;101760.91;5020863;28;45392;-60
2022/06/17 03:04:39;;;;;;;;;10.50;10.50;;;;;23.38;37.87;101757.53;5037110;28;47442;-60
2022/06/17 03:07:20;;;;;;;;;8.00;8.00;;;;;23.40;37.77;101757.47;5021954;28;45361;-59
2022/06/17 03:09:46;;;;;;;;;11.25;10.50;;;;;23.39;37.74;101766.47;5022134;28;45352;-60
2022/06/17 03:12:18;;;;;;;;;10.00;9.25;;;;;23.41;37.58;101764.53;5021968;28;45206;-59
2022/06/17 03:14:52;;;;;;;;;12.00;11.50;;;;;23.41;37.14;101753.81;5036889;28;47063;-59
2022/06/17 03:17:23;;;;;;;;;11.75;11.25;;;;;23.40;37.56;101754.78;5021678;28;45346;-59
2022/06/17 03:19:49;;;;;;;;;8.00;8.00;;;;;23.41;36.98;101756.50;5003561;28;45314;-60
2022/06/17 03:22:15;;;;;;;;;11.50;10.75;;;;;23.40;37.14;101752.09;5021632;28;45507;-60
2022/06/17 03:25:10;;;;;;;;;11.25;9.00;;;;;23.39;37.18;101742.31;5020420;28;45949;-60
2022/06/17 03:27:54;;;;;;;;;9.00;9.00;;;;;23.33;36.65;101728.28;5018896;28;45671;-60
2022/06/17 03:30:30;;;;;;;;;9.00;9.00;;;;;23.41;37.04;101729.69;5020268;28;45362;-60
2022/06/17 03:33:11;;;;;;;;;9.50;9.50;;;;;23.40;36.92;101727.97;5021482;28;45445;-60
2022/06/17 03:35:40;;;;;;;;;11.00;9.75;;;;;23.37;36.92;101727.16;5021361;28;45247;-60
2022/06/17 03:38:36;;;;;;;;;13.25;12.75;;;;;23.37;37.20;101727.16;5021542;28;45252;-60
2022/06/17 03:41:25;;;;;;;;;9.75;8.75;;;;;23.32;36.92;101720.31;5019345;28;45306;-60
2022/06/17 03:43:58;;;;;;;;;8.50;8.50;;;;;23.34;36.76;101727.31;5021122;28;45466;-60
2022/06/17 03:46:26;;;;;;;;;10.00;9.50;;;;;23.34;37.11;101723.78;5020953;28;45600;-60
2022/06/17 03:49:04;;;;;;;;;10.75;10.75;;;;;23.32;37.00;101721.19;5021505;28;45182;-60
2022/06/17 03:51:30;;;;;;;;;14.25;14.25;;;;;23.26;37.66;101712.56;5036745;28;45369;-60
2022/06/17 03:53:55;;;;;;;;;10.25;10.00;;;;;23.28;36.98;101706.22;5021174;28;45292;-60
2022/06/17 03:56:27;;;;;;;;;14.50;12.00;;;;;23.25;37.20;101698.31;5020910;28;45749;-60
2022/06/17 03:58:57;;;;;;;;;13.00;12.25;;;;;23.22;37.20;101709.22;5017929;28;45494;-60
2022/06/17 04:01:34;;;;;;;;;12.00;11.50;;;;;23.21;37.36;101732.47;5014244;28;45485;-60
2022/06/17 04:04:11;;;;;;;;;12.00;11.00;;;;;23.19;37.61;101745.09;5021248;28;45220;-60
2022/06/17 04:06:41;;;;;;;;;10.50;9.50;;;;;23.13;37.59;101741.81;5020803;28;45718;-60
2022/06/17 04:09:14;;;;;;;;;11.75;10.75;;;;;23.08;37.80;101738.50;5021109;28;45403;-60
2022/06/17 04:11:44;;;;;;;;;12.00;12.00;;;;;23.05;38.39;101753.78;5020936;28;45292;-60
2022/06/17 04:14:56;;;;;;;;;11.75;10.25;;;;;22.99;38.46;101767.53;5020645;28;45431;-60
2022/06/17 04:17:36;;;;;;;;;12.75;10.75;;;;;22.93;38.42;101758.91;5010740;28;45727;-60
2022/06/17 04:20:20;;;;;;;;;12.50;11.75;;;;;22.93;37.82;101742.81;5020701;28;45467;-60
2022/06/17 04:22:50;;;;;;;;;10.25;9.00;;;;;22.92;38.49;101738.41;5036027;28;45306;-60
2022/06/17 04:25:22;;;;;;;;;9.75;9.75;;;;;22.94;37.90;101756.16;5020844;28;45468;-60
2022/06/17 04:27:56;;;;;;;;;12.00;11.50;;;;;22.95;38.05;101757.03;5020678;28;45225;-60
2022/06/17 04:30:26;;;;;;;;;11.75;11.00;;;;;22.89;38.49;101743.00;5020650;28;45252;-60
2022/06/17 04:33:02;;;;;;;;;8.50;8.50;;;;;22.87;38.28;101735.97;5020452;28;45304;-60
2022/06/17 04:35:29;;;;;;;;;11.75;11.50;;;;;22.97;38.39;101761.38;5020414;28;45450;-60
2022/06/17 04:37:54;;;;;;;;;12.25;12.00;;;;;22.95;37.84;101754.34;5020536;28;45300;-60
2022/06/17 04:40:36;;;;;;;;;14.25;12.50;;;;;22.98;38.04;101757.75;5020373;28;45209;-59
2022/06/17 04:43:07;;;;;;;;;11.25;9.50;;;;;22.99;38.02;101756.81;5020661;28;45316;-59
2022/06/17 04:45:33;;;;;;;;;13.25;12.25;;;;;23.00;38.13;101754.97;5035704;28;45941;-59
2022/06/17 04:48:01;;;;;;;;;11.75;10.75;;;;;23.00;38.01;101763.03;5019599;28;45328;-59
2022/06/17 04:50:30;;;;;;;;;14.25;12.75;;;;;23.00;38.46;101765.69;5020229;28;45364;-59
2022/06/17 04:52:56;;;;;;;;;12.25;10.75;;;;;22.95;38.42;101763.25;5019153;28;45299;-59
2022/06/17 04:55:34;;;;;;;;;11.25;11.00;;;;;22.97;38.74;101760.50;5035537;28;45334;-59
2022/06/17 04:58:00;;;;;;;;;8.00;8.00;;;;;22.99;38.87;101769.31;5018781;28;48066;-59
2022/06/17 05:00:27;;;;;;;;;11.75;10.50;;;;;22.98;38.43;101771.16;5010648;28;45348;-60
2022/06/17 05:02:55;;;;;;;;;13.75;13.00;;;;;22.96;38.26;101762.31;5019892;28;45372;-59
2022/06/17 05:05:28;;;;;;;;;11.00;8.75;;;;;23.00;38.81;101768.38;5020453;28;45269;-59
2022/06/17 05:07:55;;;;;;;;;11.50;10.00;;;;;22.95;38.57;101762.38;5020022;28;45459;-60
2022/06/17 05:10:29;;;;;;;;;58.75;49.00;;;;;22.99;38.91;101767.53;5019970;28;45276;-59
2022/06/17 05:13:25;;;;;;;;;51.25;40.75;;;;;23.02;38.80;101770.03;5019887;28;45395;-59
2022/06/17 05:15:51;;;;;;;;;15.00;13.75;;;;;23.04;38.21;101768.16;5014279;28;45340;-59
2022/06/17 05:18:17;;;;;;;;;13.00;11.75;;;;;23.07;38.61;101763.56;5035259;28;45424;-60
2022/06/17 05:20:44;;;;;;;;;11.75;11.00;;;;;23.08;38.58;101762.63;5018508;28;45315;-59
2022/06/17 05:23:12;;;;;;;;;13.00;12.50;;;;;23.10;39.04;101760.75;5035521;28;45344;-60
2022/06/17 05:25:40;;;;;;;;;14.75;12.25;;;;;23.10;38.70;101755.38;5019812;28;45342;-60
2022/06/17 05:28:07;;;;;;;;;12.50;10.00;;;;;23.11;39.23;101751.75;5019616;28;46381;-60
2022/06/17 05:30:38;;;;;;;;;16.00;13.00;;;;;23.16;39.33;101755.09;5019649;28;45412;-62
2022/06/17 05:33:04;;;;;;;;;12.50;12.50;;;;;23.13;39.12;101747.16;5019960;28;45359;-61
2022/06/17 05:35:29;;;;;;;;;14.50;14.50;;;;;23.19;38.94;101745.09;5019761;28;45319;-62
2022/06/17 05:37:55;;;;;;;;;16.75;12.75;;;;;23.23;39.21;101742.25;5035174;28;46840;-62
2022/06/17 05:40:20;;;;;;;;;14.25;12.50;;;;;23.24;39.43;101742.16;5019713;28;45262;-61
2022/06/17 05:42:47;;;;;;;;;13.25;12.50;;;;;23.28;39.40;101741.06;5020325;28;45174;-62
2022/06/17 05:45:22;;;;;;;;;14.25;13.25;;;;;23.28;39.20;101746.44;5023018;28;45367;-61
2022/06/17 05:47:47;;;;;;;;;12.00;12.00;;;;;23.26;39.34;101740.28;5018372;28;46063;-63
2022/06/17 05:50:15;;;;;;;;;14.75;14.75;;;;;23.28;39.69;101737.50;5007223;28;48642;-57
2022/06/17 05:53:08;;;;;;;;;17.00;13.25;;;;;23.31;39.46;101738.22;5022744;28;45542;-61
2022/06/17 05:55:35;;;;;;;;;14.25;13.75;;;;;23.33;39.67;101736.34;5018154;28;45244;-61
2022/06/17 05:58:01;;;;;;;;;15.25;14.50;;;;;23.37;39.35;101739.72;5020970;28;47155;-58
2022/06/17 06:00:28;;;;;;;;;14.25;9.75;;;;;23.31;39.64;101729.31;5022418;28;45521;-59
2022/06/17 06:02:59;;;;;;;;;14.00;12.00;;;;;23.42;39.16;101744.81;5022392;28;45229;-62
2022/06/17 06:05:27;;;;;;;;;12.75;11.50;;;;;23.44;38.92;101754.53;5017850;28;45289;-60
2022/06/17 06:07:52;;;;;;;;;11.25;11.00;;;;;23.45;39.47;101748.22;5022538;28;45639;-62
2022/06/17 06:10:18;;;;;;;;;14.75;12.25;;;;;23.47;39.40;101750.81;5022638;28;45395;-60
2022/06/17 06:13:03;;;;;;;;;13.75;13.50;;;;;23.50;38.89;101756.03;5022720;28;45315;-60
2022/06/17 06:15:39;;;;;;;;;14.75;12.50;;;;;23.54;38.97;101750.41;5022271;28;45447;-61
2022/06/17 06:18:06;;;;;;;;;12.75;12.00;;;;;23.60;38.90;101756.41;5017289;28;47002;-60
2022/06/17 06:20:32;;;;;;;;;9.75;9.75;;;;;23.63;38.18;101743.69;5037544;28;45490;-60
2022/06/17 06:22:57;;;;;;;;;10.75;10.75;;;;;23.69;37.86;101743.34;5021807;28;45463;-61
2022/06/17 06:25:23;;;;;;;;;13.50;11.75;;;;;23.69;38.32;101742.50;5021021;28;45686;-59
2022/06/17 06:27:49;;;;;;;;;9.25;9.25;;;;;23.76;38.31;101734.97;5019619;28;46366;-59
2022/06/17 06:30:27;;;;;;;;;11.75;11.00;;;;;23.79;38.05;101732.13;5021024;28;45477;-60
2022/06/17 06:32:56;;;;;;;;;11.75;10.00;;;;;23.83;38.00;101728.31;5017757;28;45385;-60
2022/06/17 06:35:24;;;;;;;;;10.50;10.00;;;;;23.85;38.22;101726.44;5017575;28;45418;-59
2022/06/17 06:37:51;;;;;;;;;12.00;10.50;;;;;23.92;38.01;101719.78;5035310;28;45581;-60
2022/06/17 06:40:17;;;;;;;;;14.50;12.00;;;;;23.96;37.94;101720.50;5015895;28;45419;-60
2022/06/17 06:42:43;;;;;;;;;11.75;10.75;;;;;24.00;38.13;101712.19;5020717;28;45256;-59
2022/06/17 06:45:16;;;;;;;;;13.50;11.25;;;;;24.05;37.93;101711.06;5019198;28;45457;-59
2022/06/17 06:47:42;;;;;;;;;13.25;12.50;;;;;24.10;37.71;101708.97;5035256;28;48040;-59
2022/06/17 06:50:12;;;;;;;;;15.00;10.50;;;;;24.14;38.12;101713.25;5019280;28;45383;-59
2022/06/17 06:52:38;;;;;;;;;12.25;11.50;;;;;24.18;38.02;101704.06;5016867;28;45424;-59
2022/06/17 06:55:04;;;;;;;;;14.75;11.50;;;;;24.21;38.39;101711.06;5019850;28;45434;-59
2022/06/17 06:57:30;;;;;;;;;12.25;11.75;;;;;24.26;38.21;101711.69;5017636;28;46224;-60
2022/06/17 06:59:59;;;;;;;;;13.75;12.50;;;;;24.34;38.46;101715.66;5020055;28;45406;-60
2022/06/17 07:02:25;;;;;;;;;11.75;11.75;;;;;24.41;38.21;101712.63;5036986;28;45388;-60
2022/06/17 07:04:50;;;;;;;;;14.50;11.00;;;;;24.46;37.96;101716.75;5021282;28;45792;-52
2022/06/17 07:07:16;;;;;;;;;13.75;11.25;;;;;24.53;38.11;101711.91;5021123;28;45382;-55
2022/06/17 07:09:41;;;;;;;;;12.00;10.75;;;;;24.58;37.88;101709.81;5035086;28;45368;-54
2022/06/17 07:12:07;;;;;;;;;16.00;13.50;;;;;24.62;38.02;101700.63;5017500;28;45300;-55
2022/06/17 07:14:32;;;;;;;;;12.50;12.50;;;;;24.65;37.72;101694.22;5016126;28;45721;-55
2022/06/17 07:16:58;;;;;;;;;14.00;14.00;;;;;24.72;37.65;101706.34;5017422;28;45770;-55
2022/06/17 07:19:23;;;;;;;;;14.50;11.50;;;;;24.78;37.52;101715.88;5018534;28;54255;-55
2022/06/17 07:21:51;;;;;;;;;18.50;14.50;;;;;24.78;38.01;101724.81;5032210;28;45388;-55
2022/06/17 07:24:18;;;;;;;;;15.50;13.25;;;;;24.80;38.13;101730.09;5020855;28;45633;-53
2022/06/17 07:26:43;;;;;;;;;12.00;11.50;;;;;24.82;37.48;101739.78;5021439;28;45642;-52
2022/06/17 07:29:09;;;;;;;;;10.50;10.50;;;;;24.84;37.82;101739.69;5009349;28;45251;-54
2022/06/17 07:31:34;;;;;;;;;9.75;9.75;;;;;24.83;37.64;101744.22;5018782;28;45167;-53
2022/06/17 07:34:02;;;;;;;;;11.75;10.75;;;;;24.87;37.96;101738.66;5012492;28;45166;-55
2022/06/17 07:42:02;;;;;;;;;13.00;11.25;;;;;25.02;37.31;101728.81;5021104;28;45397;-55
2022/06/17 07:44:27;;;;;;;;;11.50;11.50;;;;;25.13;37.46;101735.28;5020990;28;45460;-54
2022/06/17 07:46:54;;;;;;;;;10.25;10.25;;;;;25.22;37.02;101733.88;5020734;28;45876;-54
2022/06/17 07:49:19;;;;;;;;;12.50;12.00;;;;;25.29;36.87;101731.66;5036079;28;45444;-52
2022/06/17 07:51:46;;;;;;;;;10.25;10.00;;;;;25.36;36.93;101737.53;5021036;28;45208;-56
2022/06/17 07:54:12;;;;;;;;;11.00;11.00;;;;;25.46;36.22;101746.81;5036570;28;46140;-56
2022/06/17 07:56:38;;;;;;;;;15.00;12.25;;;;;25.57;36.63;101759.59;5019377;28;46709;-56
2022/06/17 07:59:04;;;;;;;;;13.50;10.25;;;;;25.64;36.39;101775.25;5019624;28;45271;-55
2022/06/17 08:01:29;;;;;;;;;16.25;11.00;;;;;25.62;36.62;101761.03;5035832;28;45498;-53
2022/06/17 08:03:54;;;;;;;;;13.25;13.25;;;;;25.79;36.35;101767.19;5020961;28;45288;-53
2022/06/17 08:06:20;;;;;;;;;13.00;12.00;;;;;25.86;36.35;101773.06;5018154;28;46086;-55
2022/06/17 08:08:46;;;;;;;;;10.50;10.50;;;;;25.89;35.87;101772.88;5003131;28;45456;-54
2022/06/17 08:11:12;;;;;;;;;13.00;12.75;;;;;25.93;36.03;101769.03;5020448;28;45364;-54
2022/06/17 08:13:38;;;;;;;;;10.75;10.75;;;;;26.03;36.00;101774.69;5019302;28;45479;-55
2022/06/17 08:16:06;;;;;;;;;13.00;13.00;;;;;26.12;35.47;101790.28;5019082;28;46833;-55
2022/06/17 08:18:33;;;;;;;;;12.25;11.75;;;;;26.17;35.09;101785.47;5020351;28;45302;-57
2022/06/17 08:20:59;;;;;;;;;11.00;11.00;;;;;26.21;35.20;101786.13;5020398;28;45521;-57
2022/06/17 08:23:25;;;;;;;;;11.00;11.00;;;;;26.27;35.13;101793.84;5020508;28;45482;-57
2022/06/17 08:25:51;;;;;;;;;13.25;13.25;;;;;26.35;34.63;101798.72;5020403;28;45524;-56
2022/06/17 08:28:18;;;;;;;;;15.50;15.50;;;;;26.39;35.13;101801.13;5019904;28;45442;-55
2022/06/17 08:30:47;;;;;;;;;16.25;15.00;;;;;26.48;34.97;101802.34;5017680;28;45261;-55
2022/06/17 08:33:13;;;;;;;;;12.25;12.00;;;;;26.58;35.23;101802.63;5026860;28;45404;-56
2022/06/17 08:35:43;;;;;;;;;13.75;13.50;;;;;26.66;34.81;101797.59;5020332;28;45338;-57
2022/06/17 08:38:18;;;;;;;;;16.25;13.00;;;;;26.73;34.46;101784.59;5018764;28;45301;-57
2022/06/17 08:40:52;;;;;;;;;11.25;11.25;;;;;26.77;34.19;101775.34;5018029;28;45323;-57
2022/06/17 08:43:45;;;;;;;;;11.25;11.25;;;;;26.82;34.41;101777.72;5018591;28;45270;-56
2022/06/17 08:46:31;;;;;;;;;13.75;12.25;;;;;26.93;33.80;101777.88;5009557;28;45447;-58
2022/06/17 08:49:25;;;;;;;;;12.25;12.00;;;;;27.00;34.24;101765.69;5015872;28;45353;-56
2022/06/17 08:52:21;;;;;;;;;12.75;11.75;;;;;27.15;34.34;101776.44;5018240;28;45356;-56
2022/06/17 08:54:49;;;;;;;;;11.00;11.00;;;;;27.26;33.97;101776.56;5018316;28;45442;-55
2022/06/17 08:57:24;;;;;;;;;15.00;15.00;;;;;27.37;33.92;101768.56;5033270;28;45509;-56
2022/06/17 08:59:49;;;;;;;;;12.50;12.50;;;;;27.48;33.92;101769.69;5016702;28;45410;-55
2022/06/17 09:02:33;;;;;;;;;12.25;11.00;;;;;27.57;33.36;101761.81;5018381;28;45386;-56
2022/06/17 09:05:20;;;;;;;;;11.75;11.75;;;;;27.69;32.92;101764.63;5033142;28;45417;-56
2022/06/17 09:08:01;;;;;;;;;13.00;12.00;;;;;27.77;32.76;101770.31;5014539;28;48035;-56
2022/06/17 09:10:59;;;;;;;;;12.50;11.50;;;;;27.84;31.86;101758.13;5016394;28;45556;-55
2022/06/17 09:13:39;;;;;;;;;11.50;11.50;;;;;27.93;31.55;101764.69;5018968;28;45579;-56
2022/06/17 09:16:16;;;;;;;;;9.75;9.25;;;;;28.02;32.29;101755.06;5016587;28;45885;-56
2022/06/17 09:18:47;;;;;;;;;12.25;11.75;;;;;28.01;31.77;101737.13;5011744;28;47323;-57
2022/06/17 09:21:25;;;;;;;;;12.75;12.00;;;;;28.01;30.89;101727.19;5016868;28;45340;-56
2022/06/17 09:23:53;;;;;;;;;11.00;10.50;;;;;28.29;31.17;101752.22;5018157;28;45639;-57
2022/06/17 09:26:24;;;;;;;;;12.00;11.75;;;;;28.35;30.59;101762.56;5020783;28;45387;-57
2022/06/17 09:29:07;;;;;;;;;13.00;12.00;;;;;28.48;31.49;101758.97;5019650;28;46462;-57
2022/06/17 09:31:37;;;;;;;;;10.75;10.75;;;;;28.57;30.04;101746.59;5009420;28;45780;-55
2022/06/17 09:34:11;;;;;;;;;10.25;10.25;;;;;28.69;29.89;101748.38;5006662;28;45284;-52
2022/06/17 09:36:45;;;;;;;;;10.50;10.25;;;;;28.84;30.07;101743.66;5019682;28;45442;-52
2022/06/17 09:39:26;;;;;;;;;9.75;9.00;;;;;28.95;29.70;101748.25;5019490;28;45546;-53
2022/06/17 09:42:00;;;;;;;;;11.25;11.00;;;;;29.06;29.82;101747.44;5019381;28;45457;-53
2022/06/17 09:44:45;;;;;;;;;11.25;10.00;;;;;29.13;29.50;101748.66;5019671;28;45376;-52
2022/06/17 09:47:24;;;;;;;;;18.00;18.00;;;;;29.18;28.68;101749.16;5019142;28;45538;-52
2022/06/17 09:49:57;;;;;;;;;10.00;10.00;;;;;29.28;28.91;101752.94;5019396;28;45591;-52
2022/06/17 09:52:31;;;;;;;;;9.50;9.50;;;;;29.33;27.82;101739.03;5014845;28;46206;-53
2022/06/17 09:55:19;;;;;;;;;9.00;7.75;;;;;29.42;27.76;101735.63;5014439;28;45300;-51
2022/06/17 09:57:44;;;;;;;;;8.00;8.00;;;;;29.53;27.30;101739.31;5014225;28;45394;-50
2022/06/17 10:00:15;;;;;;;;;10.75;8.00;;;;;29.65;27.45;101739.19;5018996;28;45393;-52
2022/06/17 10:03:05;;;;;;;;;10.75;10.75;;;;;29.81;27.17;101744.25;5019061;28;45276;-51
2022/06/17 10:05:56;;;;;;;;;8.25;8.25;;;;;29.93;26.63;101757.81;5023696;28;45341;-54
2022/06/17 10:08:40;;;;;;;;;10.75;9.50;;;;;30.04;27.33;101749.66;5003223;28;45727;-50
2022/06/17 10:11:18;;;;;;;;;6.75;6.75;;;;;30.17;26.46;101751.38;5033960;28;47172;-54
2022/06/17 10:14:06;;;;;;;;;11.00;9.75;;;;;30.23;26.46;101740.88;5019005;28;45248;-50
2022/06/17 10:20:12;;;;;;;;;7.50;7.50;;;;;30.54;25.84;101743.81;5006846;28;45701;-53
2022/06/17 10:22:44;;;;;;;;;11.50;9.50;;;;;30.70;25.86;101743.34;5033514;28;47961;-50
2022/06/17 10:25:51;;;;;;;;;8.00;7.50;;;;;30.87;25.46;101724.78;5018895;28;45303;-47
2022/06/17 10:28:45;;;;;;;;;10.00;10.00;;;;;30.99;25.75;101721.00;4987477;28;45256;-51
2022/06/17 10:31:32;;;;;;;;;10.00;7.00;;;;;31.17;25.17;101732.19;5009933;28;45364;-50
2022/06/17 10:34:17;;;;;;;;;10.25;9.50;;;;;31.29;24.78;101738.38;5008748;28;45447;-52
2022/06/17 10:36:45;;;;;;;;;10.75;9.50;;;;;31.48;24.79;101731.34;5021072;28;45373;-51
2022/06/17 10:39:14;;;;;;;;;8.75;8.75;;;;;31.65;24.78;101727.16;5022432;28;45427;-50
2022/06/17 10:41:40;;;;;;;;;8.00;8.00;;;;;31.94;24.70;101727.28;5022198;28;45237;-53
2022/06/17 10:44:09;;;;;;;;;8.75;7.75;;;;;32.37;23.54;101725.25;5021906;28;45266;-53
2022/06/17 10:46:40;;;;;;;;;5.25;5.25;;;;;33.15;24.12;101725.22;5020664;28;45441;-50
2022/06/17 10:49:11;;;;;;;;;9.00;7.75;;;;;35.59;23.20;101720.97;5027240;28;45294;-50
2022/06/17 10:51:38;;;;;;;;;8.25;7.25;;;;;39.49;20.99;101721.28;5037265;28;45468;-54
2022/06/17 10:54:12;;;;;;;;;7.00;7.00;;;;;43.08;18.20;101727.84;5020731;28;47393;-52
2022/06/17 10:56:43;;;;;;;;;6.75;6.75;;;;;46.08;16.27;101734.94;5020161;28;45477;-54
2022/06/17 10:59:11;;;;;;;;;7.00;7.00;;;;;48.47;13.77;101745.50;5037174;28;45344;-49
2022/06/17 11:01:46;;;;;;;;;7.00;6.25;;;;;50.25;11.71;101738.06;5036649;28;45372;-52
2022/06/17 11:04:23;;;;;;;;;6.00;6.00;;;;;51.67;11.75;101742.34;5021871;28;46465;-53
2022/06/17 11:06:52;;;;;;;;;6.00;6.00;;;;;53.45;9.92;101740.78;5020361;28;45285;-52
2022/06/17 11:09:23;;;;;;;;;7.25;7.25;;;;;55.17;8.57;101739.91;5037258;28;45253;-54
2022/06/17 11:12:04;;;;;;;;;6.25;6.25;;;;;57.07;7.40;101737.91;5021668;28;45257;-51
2022/06/17 11:14:38;;;;;;;;;7.00;7.00;;;;;59.16;5.91;101733.16;5036328;28;47099;-53
2022/06/17 11:17:18;;;;;;;;;7.50;5.75;;;;;60.35;4.44;101734.91;5021702;28;45594;-54
2022/06/17 11:19:46;;;;;;;;;3.25;3.25;;;;;60.65;4.33;101742.31;5021705;28;45427;-54
2022/06/17 11:22:25;;;;;;;;;5.25;5.25;;;;;61.35;4.38;101732.56;5036745;28;45282;-53
2022/06/17 11:24:56;;;;;;;;;8.75;8.75;;;;;62.61;4.11;101744.81;5021841;28;46284;-54
2022/06/17 11:27:27;;;;;;;;;6.00;6.00;;;;;63.78;4.18;101750.03;5020271;28;45708;-54
2022/06/17 11:29:55;;;;;;;;;6.00;4.00;;;;;64.92;2.89;101751.34;5021628;28;45485;-52
2022/06/17 11:32:20;;;;;;;;;5.00;5.00;;;;;65.73;2.74;101743.25;5034929;28;45541;-52
2022/06/17 11:34:55;;;;;;;;;4.50;4.50;;;;;66.54;2.99;101729.97;5010203;28;45241;-54
2022/06/17 11:37:25;;;;;;;;;5.25;5.25;;;;;66.57;2.10;101729.25;5020149;28;45198;-55
2022/06/17 11:40:15;;;;;;;;;7.00;7.00;;;;;64.92;2.29;101722.78;5021727;28;45395;-54
2022/06/17 11:42:47;;;;;;;;;6.75;4.75;;;;;60.56;4.01;101700.97;5002772;28;45228;-54
2022/06/17 11:45:31;;;;;;;;;5.25;5.25;;;;;56.63;4.48;101678.09;5036522;28;47404;-54
2022/06/17 11:48:21;;;;;;;;;5.25;5.00;;;;;53.66;6.28;101684.53;5020681;28;45331;-53