Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:17;;;;;;;13.10;9.83;;;;;;;-3.03;100.00;95547.72;5073600;28;20431;-70
2021/12/27 00:02:46;;;;;;;14.53;10.50;;;;;;;-2.83;100.00;95556.50;5073546;28;20447;-71
2021/12/27 00:05:13;;;;;;;17.27;10.93;;;;;;;-2.90;100.00;95561.94;5073242;28;21046;-70
2021/12/27 00:07:39;;;;;;;13.00;11.63;;;;;;;-3.06;100.00;95553.41;5073479;28;20821;-70
2021/12/27 00:10:07;;;;;;;13.40;11.40;;;;;;;-3.13;100.00;95549.53;5073412;28;20530;-70
2021/12/27 00:12:33;;;;;;;18.37;13.33;;;;;;;-3.10;100.00;95556.75;5091165;28;20534;-70
2021/12/27 00:15:00;;;;;;;18.73;11.70;;;;;;;-3.16;100.00;95537.13;5073075;28;20470;-70
2021/12/27 00:17:27;;;;;;;18.70;13.80;;;;;;;-3.06;100.00;95550.84;5073028;28;20533;-70
2021/12/27 00:19:55;;;;;;;19.20;13.17;;;;;;;-3.16;100.00;95548.25;5091565;28;20431;-70
2021/12/27 00:22:23;;;;;;;17.13;12.30;;;;;;;-3.08;100.00;95542.53;5073052;28;20467;-70
2021/12/27 00:24:50;;;;;;;13.60;11.23;;;;;;;-2.83;100.00;95549.50;5073198;28;20988;-70
2021/12/27 00:27:18;;;;;;;13.77;10.77;;;;;;;-2.89;100.00;95550.56;5073285;28;20486;-70
2021/12/27 00:29:45;;;;;;;21.57;12.90;;;;;;;-2.91;100.00;95546.69;5072887;28;20457;-70
2021/12/27 00:32:12;;;;;;;16.93;11.60;;;;;;;-2.91;100.00;95526.78;5055930;28;20484;-71
2021/12/27 00:34:39;;;;;;;18.50;10.80;;;;;;;-2.94;100.00;95537.63;5072925;28;20783;-70
2021/12/27 00:37:07;;;;;;;20.37;12.90;;;;;;;-2.97;100.00;95538.13;5091138;28;20467;-70
2021/12/27 00:39:34;;;;;;;14.93;9.90;;;;;;;-2.97;100.00;95527.81;5072892;28;20474;-70
2021/12/27 00:42:01;;;;;;;14.23;11.57;;;;;;;-2.88;100.00;95539.19;5073049;28;20474;-70
2021/12/27 00:44:28;;;;;;;16.00;11.20;;;;;;;-2.95;100.00;95517.97;5072789;28;20467;-70
2021/12/27 00:46:55;;;;;;;20.60;13.30;;;;;;;-2.98;100.00;95526.25;5076662;28;20500;-70
2021/12/27 00:49:22;;;;;;;19.30;13.00;;;;;;;-3.05;100.00;95518.78;5095232;28;20534;-70
2021/12/27 00:51:49;;;;;;;18.13;11.80;;;;;;;-3.01;100.00;95506.88;5060047;28;20496;-70
2021/12/27 00:54:16;;;;;;;20.80;12.80;;;;;;;-3.06;100.00;95493.19;5077251;28;20488;-70
2021/12/27 00:56:44;;;;;;;17.10;11.23;;;;;;;-2.91;100.00;95505.31;5078373;28;20473;-70
2021/12/27 00:59:11;;;;;;;18.07;12.33;;;;;;;-3.01;100.00;95504.28;5076503;28;20439;-70
2021/12/27 01:01:38;;;;;;;13.83;12.10;;;;;;;-2.99;100.00;95502.22;5076493;28;20516;-70
2021/12/27 01:04:06;;;;;;;23.73;14.23;;;;;;;-3.22;100.00;95487.22;5060736;28;20439;-70
2021/12/27 01:06:33;;;;;;;14.87;11.70;;;;;;;-3.22;100.00;95479.47;5095883;28;20526;-70
2021/12/27 01:09:00;;;;;;;15.70;12.47;;;;;;;-2.99;100.00;95507.38;5061259;28;20446;-70
2021/12/27 01:12:28;;;;;;;18.37;11.27;;;;;;;-3.00;100.00;95507.66;5077449;28;20439;-70
2021/12/27 01:14:26;;;;;;;19.90;13.57;;;;;;;-2.99;100.00;95499.63;5067475;28;20439;-70
2021/12/27 01:16:53;;;;;;;14.90;12.90;;;;;;;-2.92;100.00;95506.34;5077615;28;20466;-70
2021/12/27 01:19:20;;;;;;;15.53;11.93;;;;;;;-2.93;100.00;95508.16;5077735;28;20439;-68
2021/12/27 01:21:46;;;;;;;20.80;13.27;;;;;;;-3.07;100.00;95486.44;5077125;28;20443;-70
2021/12/27 01:24:13;;;;;;;15.67;10.23;;;;;;;-2.87;100.00;95507.13;5095876;28;20435;-70
2021/12/27 01:26:40;;;;;;;16.63;11.30;;;;;;;-2.74;100.00;95505.78;5076348;28;20949;-68
2021/12/27 01:29:08;;;;;;;14.07;11.17;;;;;;;-2.81;100.00;95498.28;5094466;28;20508;-68
2021/12/27 01:31:34;;;;;;;15.27;11.83;;;;;;;-2.75;100.00;95507.59;5078340;28;20484;-68
2021/12/27 01:34:01;;;;;;;13.97;10.73;;;;;;;-2.78;100.00;95499.59;5078210;28;20443;-69
2021/12/27 01:36:31;;;;;;;14.20;11.33;;;;;;;-2.80;100.00;95491.34;5096481;28;20466;-70
2021/12/27 01:39:00;;;;;;;14.00;10.70;;;;;;;-2.81;100.00;95505.28;5078063;28;20455;-68
2021/12/27 01:41:27;;;;;;;17.13;11.87;;;;;;;-2.84;100.00;95498.81;5061091;28;20962;-68
2021/12/27 01:43:54;;;;;;;19.93;12.70;;;;;;;-2.80;100.00;95501.69;5076600;28;20427;-69
2021/12/27 01:46:24;;;;;;;20.87;12.77;;;;;;;-2.86;100.00;95500.13;5076549;28;20435;-69
2021/12/27 01:48:56;;;;;;;17.17;11.10;;;;;;;-2.82;100.00;95498.56;5094435;28;20521;-69
2021/12/27 01:51:25;;;;;;;16.70;11.73;;;;;;;-2.76;100.00;95511.25;5076273;28;20424;-69
2021/12/27 01:53:52;;;;;;;13.77;10.30;;;;;;;-2.71;100.00;95507.84;5075969;28;20451;-69
2021/12/27 01:56:21;;;;;;;16.80;10.87;;;;;;;-2.72;100.00;95504.50;5075358;28;20487;-69
2021/12/27 01:58:49;;;;;;;15.70;10.93;;;;;;;-2.74;100.00;95487.69;5094171;28;20447;-69
2021/12/27 02:01:17;;;;;;;17.70;12.60;;;;;;;-2.62;100.00;95511.47;5075710;28;20859;-69
2021/12/27 02:03:44;;;;;;;16.00;11.33;;;;;;;-2.76;100.00;95482.00;5059276;28;20432;-69
2021/12/27 02:06:13;;;;;;;22.00;12.23;;;;;;;-2.77;100.00;95495.97;5076067;28;20467;-69
2021/12/27 02:08:43;;;;;;;19.03;12.63;;;;;;;-3.01;100.00;95462.91;5094267;28;20455;-69
2021/12/27 02:11:12;;;;;;;21.50;11.53;;;;;;;-2.80;100.00;95478.41;5076032;28;20988;-69
2021/12/27 02:25:51;;;;;;;17.00;10.70;;;;;;;-2.75;100.00;95480.97;5075420;28;20423;-69
2021/12/27 02:28:20;;;;;;;17.60;11.70;;;;;;;-2.74;100.00;95480.72;5075895;28;20447;-69
2021/12/27 02:30:49;;;;;;;12.93;11.17;;;;;;;-2.68;100.00;95471.09;5058617;28;20439;-71
2021/12/27 02:33:16;;;;;;;16.73;12.53;;;;;;;-2.93;100.00;95443.53;5075205;28;20435;-69
2021/12/27 02:35:57;;;;;;;16.03;12.10;;;;;;;-2.96;100.00;95451.78;5074993;28;20459;-69
2021/12/27 02:38:30;;;;;;;17.93;12.53;;;;;;;-2.80;100.00;95475.81;5075194;28;20526;-69
2021/12/27 02:40:58;;;;;;;17.37;13.23;;;;;;;-2.79;100.00;95482.53;5075054;28;20984;-69
2021/12/27 02:43:27;;;;;;;18.77;11.53;;;;;;;-2.93;100.00;95460.84;5075278;28;20431;-69
2021/12/27 02:46:05;;;;;;;21.13;14.30;;;;;;;-2.77;100.00;95475.28;5075475;28;20493;-68
2021/12/27 02:48:37;;;;;;;17.57;11.77;;;;;;;-2.68;100.00;95460.75;5092600;28;20450;-69
2021/12/27 02:51:06;;;;;;;20.17;11.70;;;;;;;-2.69;100.00;95457.41;5074550;28;20501;-69
2021/12/27 02:53:32;;;;;;;20.27;12.33;;;;;;;-2.65;100.00;95478.38;5074302;28;20510;-69
2021/12/27 02:56:00;;;;;;;17.47;12.93;;;;;;;-3.09;100.00;95406.56;5074132;28;20905;-69
2021/12/27 02:58:27;;;;;;;19.00;13.20;;;;;;;-2.72;100.00;95462.34;5092370;28;21012;-69
2021/12/27 03:00:59;;;;;;;18.73;13.20;;;;;;;-2.77;100.00;95446.84;5074524;28;20435;-69
2021/12/27 03:03:26;;;;;;;21.47;13.53;;;;;;;-2.51;100.00;95468.22;5074619;28;21247;-69
2021/12/27 03:05:53;;;;;;;19.20;12.97;;;;;;;-2.66;100.00;95453.53;5092225;28;20518;-69
2021/12/27 03:08:22;;;;;;;16.47;12.70;;;;;;;-2.46;100.00;95465.63;5091301;28;20448;-69
2021/12/27 03:10:51;;;;;;;16.57;11.70;;;;;;;-2.49;100.00;95459.16;5074146;28;20435;-69
2021/12/27 03:13:24;;;;;;;22.90;13.77;;;;;;;-2.56;100.00;95456.06;5073930;28;21098;-69
2021/12/27 03:15:57;;;;;;;17.77;11.90;;;;;;;-2.53;100.00;95458.16;5073852;28;20435;-69
2021/12/27 03:18:24;;;;;;;23.80;12.53;;;;;;;-2.38;100.00;95459.91;5057347;28;20512;-69
2021/12/27 03:20:52;;;;;;;19.93;13.60;;;;;;;-2.42;100.00;95451.88;5073763;28;20443;-69
2021/12/27 03:23:19;;;;;;;19.50;13.33;;;;;;;-2.42;100.00;95451.88;5073911;28;20546;-69
2021/12/27 03:25:47;;;;;;;23.53;12.77;;;;;;;-2.49;100.00;95451.41;5091938;28;20435;-69
2021/12/27 03:28:14;;;;;;;21.73;13.80;;;;;;;-2.60;100.00;95442.13;5057281;28;20466;-69
2021/12/27 03:30:41;;;;;;;16.97;12.97;;;;;;;-2.72;100.00;95419.16;5073658;28;20496;-69
2021/12/27 03:33:09;;;;;;;19.67;12.47;;;;;;;-2.45;100.00;95444.66;5057300;28;20447;-69
2021/12/27 03:35:39;;;;;;;15.47;12.00;;;;;;;-2.47;100.00;95431.22;5091793;28;21356;-69
2021/12/27 03:38:10;;;;;;;15.87;12.03;;;;;;;-2.38;100.00;95436.63;5073329;28;20661;-69
2021/12/27 03:40:39;;;;;;;21.67;12.97;;;;;;;-2.48;100.00;95428.88;5073426;28;20471;-69
2021/12/27 03:43:06;;;;;;;16.77;11.17;;;;;;;-2.41;100.00;95431.94;5056794;28;20489;-69
2021/12/27 03:45:38;;;;;;;16.90;12.73;;;;;;;-2.44;100.00;95425.50;5091596;28;20800;-69
2021/12/27 03:48:08;;;;;;;17.40;14.27;;;;;;;-2.40;100.00;95430.94;5056778;28;20455;-69
2021/12/27 03:50:35;;;;;;;18.33;12.10;;;;;;;-2.49;100.00;95427.34;5073282;28;20946;-70
2021/12/27 03:53:02;;;;;;;20.90;13.20;;;;;;;-2.36;100.00;95436.34;5091734;28;20426;-70
2021/12/27 03:55:29;;;;;;;24.33;15.10;;;;;;;-2.30;100.00;95428.28;5073310;28;20467;-70
2021/12/27 03:58:06;;;;;;;21.83;14.73;;;;;;;-2.31;100.00;95436.31;5073103;28;20467;-70
2021/12/27 04:01:21;;;;;;;22.37;13.27;;;;;;;-2.49;100.00;95401.47;5091665;28;20820;-71
2021/12/27 04:03:21;;;;;;;15.17;11.83;;;;;;;-2.37;100.00;95404.53;5079574;28;20439;-72
2021/12/27 04:05:48;;;;;;;20.17;12.37;;;;;;;-2.40;100.00;95397.28;5073191;28;20504;-71
2021/12/27 04:08:17;;;;;;;22.23;14.30;;;;;;;-2.18;100.00;95423.56;5056417;28;20451;-72
2021/12/27 04:10:45;;;;;;;25.57;14.20;;;;;;;-2.28;100.00;95415.06;5072998;28;20814;-72
2021/12/27 04:13:14;;;;;;;20.73;13.67;;;;;;;-2.17;100.00;95422.50;5072932;28;20436;-73
2021/12/27 04:15:41;;;;;;;15.57;12.43;;;;;;;-2.30;100.00;95430.09;5073203;28;20485;-71
2021/12/27 04:18:11;;;;;;;18.10;13.80;;;;;;;-2.27;100.00;95430.34;5056290;28;20517;-72
2021/12/27 04:20:39;;;;;;;22.00;14.03;;;;;;;-2.17;100.00;95432.09;5056228;28;20442;-72
2021/12/27 04:23:07;;;;;;;19.30;12.60;;;;;;;-2.19;100.00;95431.59;5073352;28;20427;-71
2021/12/27 04:25:34;;;;;;;21.00;14.93;;;;;;;-2.16;100.00;95436.22;5091156;28;20442;-71
2021/12/27 04:28:02;;;;;;;20.43;13.80;;;;;;;-2.12;100.00;95416.56;5091069;28;20451;-71
2021/12/27 04:30:29;;;;;;;17.90;13.13;;;;;;;-2.04;100.00;95428.91;5056365;28;20485;-72
2021/12/27 04:32:56;;;;;;;18.70;12.77;;;;;;;-2.07;100.00;95429.47;5091084;28;21004;-71
2021/12/27 04:35:27;;;;;;;18.00;14.20;;;;;;;-2.16;100.00;95431.81;5073617;28;20470;-71
2021/12/27 04:37:54;;;;;;;21.67;15.73;;;;;;;-2.27;100.00;95421.78;5072595;28;20463;-71
2021/12/27 04:40:22;;;;;;;18.97;14.70;;;;;;;-2.18;100.00;95425.38;5056233;28;20459;-71
2021/12/27 04:42:56;;;;;;;17.87;13.73;;;;;;;-2.34;100.00;95403.22;5056165;28;20467;-71
2021/12/27 04:45:23;;;;;;;21.53;14.60;;;;;;;-2.19;100.00;95416.84;5072775;28;20463;-71
2021/12/27 04:47:50;;;;;;;18.23;14.67;;;;;;;-2.14;100.00;95422.00;5072853;28;20462;-71
2021/12/27 04:50:17;;;;;;;18.00;14.37;;;;;;;-2.15;100.00;95427.41;5073022;28;20438;-71
2021/12/27 04:52:47;;;;;;;19.60;15.80;;;;;;;-2.15;100.00;95420.44;5056440;28;20854;-70
2021/12/27 04:55:13;;;;;;;20.50;15.23;;;;;;;-2.11;100.00;95402.56;5090854;28;20466;-70
2021/12/27 04:57:40;;;;;;;22.27;15.80;;;;;;;-2.04;100.00;95422.97;5055924;28;20502;-71
2021/12/27 05:00:07;;;;;;;22.87;16.33;;;;;;;-2.08;100.00;95417.56;5072886;28;20488;-71
2021/12/27 05:02:34;;;;;;;21.73;16.10;;;;;;;-2.22;100.00;95401.06;5072525;28;20504;-70
2021/12/27 05:05:02;;;;;;;25.40;17.47;;;;;;;-2.04;100.00;95415.19;5072473;28;20496;-71
2021/12/27 05:07:29;;;;;;;23.73;15.40;;;;;;;-2.25;100.00;95402.38;5090706;28;20443;-71
2021/12/27 05:09:55;;;;;;;20.93;14.90;;;;;;;-2.34;100.00;95390.25;5056020;28;20432;-70
2021/12/27 05:12:22;;;;;;;21.10;16.20;;;;;;;-2.33;100.00;95412.50;5072392;28;21077;-71
2021/12/27 05:14:49;;;;;;;19.10;15.27;;;;;;;-2.34;100.00;95401.38;5072434;28;20442;-71
2021/12/27 05:17:16;;;;;;;24.33;17.63;;;;;;;-2.23;100.00;95407.28;5072763;28;20507;-70
2021/12/27 05:19:43;;;;;;;19.27;14.97;;;;;;;-2.42;100.00;95389.00;5090522;28;20440;-71
2021/12/27 05:22:09;;;;;;;22.43;16.30;;;;;;;-2.32;100.00;95401.88;5055845;28;20469;-71
2021/12/27 05:24:36;;;;;;;29.83;15.97;;;;;;;-2.22;100.00;95401.84;5055937;28;20443;-70
2021/12/27 05:27:03;;;;;;;21.70;16.00;;;;;;;-2.28;100.00;95408.06;5072212;28;20509;-71
2021/12/27 05:29:30;;;;;;;28.30;18.00;;;;;;;-2.10;100.00;95428.19;5090584;28;20427;-71
2021/12/27 05:32:01;;;;;;;23.10;16.70;;;;;;;-2.31;100.00;95402.66;5056435;28;20470;-71
2021/12/27 05:34:35;;;;;;;26.20;17.70;;;;;;;-2.20;100.00;95417.88;5076066;28;20433;-71
2021/12/27 05:37:03;;;;;;;23.97;16.63;;;;;;;-2.36;100.00;95398.31;5075727;28;20517;-71
2021/12/27 05:39:32;;;;;;;28.17;15.70;;;;;;;-2.35;100.00;95405.03;5093978;28;20439;-71
2021/12/27 05:41:59;;;;;;;26.30;16.37;;;;;;;-2.17;100.00;95426.91;5093983;28;21048;-71
2021/12/27 05:44:26;;;;;;;31.30;17.27;;;;;;;-2.27;100.00;95411.44;5075836;28;20431;-71
2021/12/27 05:46:54;;;;;;;23.70;16.30;;;;;;;-2.24;100.00;95421.28;5075688;28;20496;-72
2021/12/27 05:49:22;;;;;;;21.87;16.40;;;;;;;-2.17;100.00;95425.09;5075323;28;20522;-71
2021/12/27 05:51:50;;;;;;;22.30;14.47;;;;;;;-2.35;100.00;95392.09;5075459;28;20514;-71
2021/12/27 05:54:19;;;;;;;26.23;16.33;;;;;;;-2.41;100.00;95390.53;5075401;28;20951;-71
2021/12/27 05:56:46;;;;;;;26.33;17.03;;;;;;;-2.35;100.00;95420.56;5058628;28;20557;-71
2021/12/27 05:59:13;;;;;;;23.73;17.57;;;;;;;-2.32;100.00;95408.88;5075420;28;20451;-71
2021/12/27 06:01:40;;;;;;;24.43;16.90;;;;;;;-2.51;100.00;95412.09;5058854;28;20462;-70
2021/12/27 06:04:07;;;;;;;24.07;17.03;;;;;;;-2.44;100.00;95411.78;5058908;28;20434;-71
2021/12/27 06:06:35;;;;;;;26.50;17.97;;;;;;;-2.53;100.00;95395.28;5075196;28;20861;-71
2021/12/27 06:09:03;;;;;;;24.40;16.97;;;;;;;-2.43;100.00;95400.38;5075053;28;20443;-73
2021/12/27 06:11:30;;;;;;;30.13;17.97;;;;;;;-2.53;100.00;95390.88;5075053;28;20795;-71
2021/12/27 06:13:57;;;;;;;28.07;18.60;;;;;;;-2.32;100.00;95408.88;5093594;28;20437;-71
2021/12/27 06:16:24;;;;;;;27.63;18.60;;;;;;;-2.48;100.00;95388.25;5058780;28;20522;-71
2021/12/27 06:18:51;;;;;;;30.70;17.10;;;;;;;-2.42;100.00;95387.19;5074680;28;20510;-71
2021/12/27 06:21:17;;;;;;;23.70;18.07;;;;;;;-2.29;100.00;95406.53;5075013;28;20548;-71
2021/12/27 06:23:46;;;;;;;24.33;17.23;;;;;;;-2.32;100.00;95419.22;5074985;28;20436;-71
2021/12/27 06:26:12;;;;;;;25.70;17.83;;;;;;;-2.47;100.00;95397.56;5058425;28;20447;-71
2021/12/27 06:28:39;;;;;;;36.40;21.40;;;;;;;-2.62;100.00;95379.53;5074744;28;20476;-72
2021/12/27 06:31:06;;;;;;;24.10;17.10;;;;;;;-2.43;100.00;95406.34;5074805;28;20489;-71
2021/12/27 06:33:33;;;;;;;30.40;17.43;;;;;;;-2.42;100.00;95400.13;5058302;28;20954;-71
2021/12/27 06:36:00;;;;;;;28.77;19.17;;;;;;;-2.30;100.00;95402.41;5075124;28;20485;-72
2021/12/27 06:38:27;;;;;;;28.23;19.50;;;;;;;-2.38;100.00;95395.97;5093003;28;20520;-72
2021/12/27 06:40:54;;;;;;;23.63;17.10;;;;;;;-2.43;100.00;95380.47;5075057;28;20427;-71
2021/12/27 06:43:20;;;;;;;28.60;18.20;;;;;;;-2.31;100.00;95405.25;5057699;28;20435;-72
2021/12/27 06:45:47;;;;;;;31.53;19.17;;;;;;;-2.26;100.00;95395.66;5074556;28;20463;-72
2021/12/27 06:48:15;;;;;;;25.60;18.77;;;;;;;-2.16;100.00;95407.75;5092709;28;20451;-72
2021/12/27 06:50:42;;;;;;;23.87;17.70;;;;;;;-2.08;100.00;95402.03;5074690;28;20898;-72
2021/12/27 06:53:09;;;;;;;29.07;19.43;;;;;;;-2.18;100.00;95395.09;5092663;28;20428;-73
2021/12/27 06:55:42;;;;;;;22.43;17.40;;;;;;;-2.09;100.00;95392.72;5058937;28;20876;-72
2021/12/27 06:58:09;;;;;;;24.87;18.47;;;;;;;-2.18;100.00;95378.78;5057722;28;20491;-72
2021/12/27 07:00:36;;;;;;;25.80;19.20;;;;;;;-2.29;100.00;95378.06;5092785;28;20480;-71
2021/12/27 07:03:03;;;;;;;28.60;18.60;;;;;;;-2.15;100.00;95393.78;5092504;28;20493;-71
2021/12/27 07:05:29;;;;;;;30.43;18.97;;;;;;;-2.10;100.00;95388.56;5058089;28;20439;-72
2021/12/27 07:07:56;;;;;;;40.33;24.87;;;;;;;-2.11;100.00;95398.16;5057577;28;20451;-71
2021/12/27 07:10:27;;;;;;;47.07;27.10;;;;;;;-2.19;100.00;95390.94;5074055;28;20439;-71
2021/12/27 07:12:54;;;;;;;39.97;22.87;;;;;;;-2.20;100.00;95406.75;5074025;28;20845;-71
2021/12/27 07:15:20;;;;;;;27.33;19.57;;;;;;;-2.24;100.00;95379.88;5074265;28;20431;-71
2021/12/27 07:17:47;;;;;;;23.57;18.53;;;;;;;-2.38;100.00;95377.88;5091871;28;20827;-71
2021/12/27 07:20:14;;;;;;;27.23;18.20;;;;;;;-2.34;100.00;95375.50;5092096;28;20472;-71
2021/12/27 07:22:40;;;;;;;29.17;19.67;;;;;;;-2.14;100.00;95408.25;5074061;28;20447;-71
2021/12/27 07:25:07;;;;;;;25.93;19.20;;;;;;;-2.32;100.00;95386.38;5057523;28;20943;-71
2021/12/27 07:27:34;;;;;;;31.60;21.83;;;;;;;-2.18;100.00;95376.19;5073455;28;20466;-71
2021/12/27 07:30:05;;;;;;;27.67;18.80;;;;;;;-2.06;100.00;95402.53;5073639;28;20508;-71
2021/12/27 07:32:32;;;;;;;34.20;20.33;;;;;;;-2.23;100.00;95381.41;5073552;28;20569;-72
2021/12/27 07:34:58;;;;;;;33.60;22.17;;;;;;;-2.16;100.00;95405.94;5091993;28;20455;-71
2021/12/27 07:37:25;;;;;;;26.57;19.20;;;;;;;-2.20;100.00;95392.00;5073670;28;20500;-71
2021/12/27 07:39:52;;;;;;;30.80;20.13;;;;;;;-2.20;100.00;95389.41;5091779;28;20977;-72
2021/12/27 07:42:18;;;;;;;33.90;21.27;;;;;;;-2.15;100.00;95398.94;5073570;28;20493;-71
2021/12/27 07:44:45;;;;;;;25.33;18.03;;;;;;;-2.20;100.00;95396.41;5073509;28;20440;-71
2021/12/27 07:47:12;;;;;;;28.20;19.03;;;;;;;-1.99;100.00;95410.78;5056820;28;20525;-71
2021/12/27 07:49:39;;;;;;;36.27;22.97;;;;;;;-2.10;100.00;95396.34;5057050;28;20492;-70
2021/12/27 07:52:07;;;;;;;29.90;19.47;;;;;;;-2.00;100.00;95398.88;5091646;28;21195;-70
2021/12/27 07:54:34;;;;;;;33.93;20.10;;;;;;;-2.11;100.00;95397.38;5090915;28;20481;-71
2021/12/27 07:57:00;;;;;;;31.17;19.57;;;;;;;-2.03;100.00;95401.22;5073071;28;20502;-71
2021/12/27 07:59:28;;;;;;;27.83;21.50;;;;;;;-1.89;100.00;95409.91;5073507;28;20492;-71
2021/12/27 08:01:54;;;;;;;29.43;19.47;;;;;;;-1.87;100.00;95411.22;5091544;28;20579;-71
2021/12/27 08:04:21;;;;;;;27.80;19.53;;;;;;;-2.00;100.00;95401.47;5073074;28;20443;-71
2021/12/27 08:06:49;;;;;;;26.77;17.80;;;;;;;-1.90;100.00;95414.31;5073226;28;20948;-70
2021/12/27 08:09:16;;;;;;;23.80;16.73;;;;;;;-2.08;100.00;95389.84;5056832;28;20475;-71
2021/12/27 08:11:44;;;;;;;26.37;17.80;;;;;;;-2.00;100.00;95395.47;5073452;28;20442;-72
2021/12/27 08:14:10;;;;;;;32.07;20.70;;;;;;;-1.93;100.00;95407.09;5072949;28;20474;-71
2021/12/27 08:16:37;;;;;;;28.80;18.43;;;;;;;-2.06;100.00;95397.34;5073161;28;20443;-71
2021/12/27 08:19:04;;;;;;;28.70;19.00;;;;;;;-1.90;100.00;95410.97;5089686;28;20470;-71
2021/12/27 08:21:32;;;;;;;32.40;21.00;;;;;;;-1.92;100.00;95403.47;5073482;28;20481;-70
2021/12/27 08:23:59;;;;;;;37.03;23.80;;;;;;;-1.93;100.00;95404.50;5073260;28;20479;-71
2021/12/27 08:26:26;;;;;;;36.40;22.30;;;;;;;-1.97;100.00;95407.91;5091234;28;20435;-71
2021/12/27 08:28:55;;;;;;;42.53;21.53;;;;;;;-1.94;100.00;95408.16;5072948;28;20486;-71
2021/12/27 08:31:22;;;;;;;39.77;21.03;;;;;;;-2.08;100.00;95400.22;5073016;28;20942;-71
2021/12/27 08:33:49;;;;;;;31.07;20.97;;;;;;;-1.96;100.00;95404.28;5073039;28;20538;-71
2021/12/27 08:36:16;;;;;;;30.17;18.93;;;;;;;-1.89;100.00;95402.16;5073134;28;20468;-71
2021/12/27 08:38:45;;;;;;;29.53;20.03;;;;;;;-1.86;100.00;95386.88;5056235;28;20491;-71
2021/12/27 08:41:12;;;;;;;29.20;20.20;;;;;;;-1.80;100.00;95379.81;5072813;28;20447;-71
2021/12/27 08:43:39;;;;;;;23.17;17.30;;;;;;;-1.76;100.00;95390.41;5072927;28;20439;-71
2021/12/27 08:46:05;;;;;;;28.57;19.73;;;;;;;-1.91;100.00;95368.75;5056278;28;20454;-70
2021/12/27 08:48:33;;;;;;;27.07;18.60;;;;;;;-1.74;100.00;95388.31;5090899;28;20483;-71
2021/12/27 08:51:00;;;;;;;24.27;16.70;;;;;;;-1.79;100.00;95392.50;5072660;28;20451;-71
2021/12/27 08:53:26;;;;;;;24.10;18.10;;;;;;;-1.85;100.00;95369.50;5056191;28;20508;-70
2021/12/27 08:55:53;;;;;;;25.67;17.70;;;;;;;-1.88;100.00;95373.38;5056091;28;20467;-71
2021/12/27 08:58:20;;;;;;;32.50;19.73;;;;;;;-1.69;100.00;95393.47;5072754;28;21005;-71
2021/12/27 09:00:47;;;;;;;27.03;18.93;;;;;;;-1.72;100.00;95381.84;5073415;28;20432;-71
2021/12/27 09:03:14;;;;;;;24.43;18.13;;;;;;;-1.59;100.00;95393.41;5072918;28;20624;-71
2021/12/27 09:05:46;;;;;;;28.07;18.50;;;;;;;-1.70;100.00;95402.28;5073235;28;20427;-70
2021/12/27 09:08:13;;;;;;;31.70;21.43;;;;;;;-1.65;100.00;95399.66;5076613;28;20461;-71
2021/12/27 09:10:40;;;;;;;33.90;20.70;;;;;;;-1.56;100.00;95395.44;5076683;28;20480;-70
2021/12/27 09:13:07;;;;;;;30.23;20.90;;;;;;;-1.75;100.00;95379.00;5076337;28;20451;-71
2021/12/27 09:15:34;;;;;;;32.17;19.27;;;;;;;-1.64;100.00;95385.66;5076229;28;20499;-71
2021/12/27 09:18:00;;;;;;;27.97;17.30;;;;;;;-1.46;100.00;95384.22;5076120;28;20513;-70
2021/12/27 09:20:28;;;;;;;26.33;18.13;;;;;;;-1.49;100.00;95388.09;5094477;28;20431;-71
2021/12/27 09:22:55;;;;;;;34.50;19.23;;;;;;;-1.48;100.00;95410.38;5076083;28;20435;-70
2021/12/27 09:25:22;;;;;;;24.77;18.30;;;;;;;-1.36;100.00;95394.47;5076429;28;20432;-71
2021/12/27 09:27:49;;;;;;;30.70;20.13;;;;;;;-1.47;100.00;95375.63;5059564;28;20451;-71
2021/12/27 09:30:16;;;;;;;28.43;19.70;;;;;;;-1.46;100.00;95384.22;5076288;28;20427;-71
2021/12/27 09:32:44;;;;;;;27.13;18.10;;;;;;;-1.45;100.00;95381.34;5076263;28;20443;-71
2021/12/27 09:35:11;;;;;;;35.03;20.50;;;;;;;-1.50;100.00;95358.81;5076297;28;21036;-71
2021/12/27 09:37:38;;;;;;;35.13;20.20;;;;;;;-1.34;100.00;95375.00;5094023;28;20572;-71
2021/12/27 09:40:05;;;;;;;29.23;20.10;;;;;;;-1.40;100.00;95376.09;5075795;28;20496;-70
2021/12/27 09:42:35;;;;;;;27.63;19.33;;;;;;;-1.23;100.00;95391.25;5059114;28;20443;-71
2021/12/27 09:45:05;;;;;;;31.30;20.40;;;;;;;-1.16;100.00;95380.56;5075681;28;20501;-71
2021/12/27 09:47:33;;;;;;;24.40;18.97;;;;;;;-1.16;100.00;95381.34;5058924;28;20495;-71
2021/12/27 09:50:21;;;;;;;28.33;19.67;;;;;;;-1.28;100.00;95373.16;5075621;28;20428;-71
2021/12/27 09:52:48;;;;;;;33.93;20.47;;;;;;;-1.18;100.00;95372.28;5093788;28;20443;-71
2021/12/27 09:55:16;;;;;;;36.50;19.60;;;;;;;-1.11;100.00;95378.66;5075295;28;20504;-71
2021/12/27 09:57:43;;;;;;;30.50;20.20;;;;;;;-1.32;100.00;95352.19;5075652;28;20455;-71
2021/12/27 10:00:10;;;;;;;24.03;19.23;;;;;;;-1.12;100.00;95378.94;5058930;28;20439;-71
2021/12/27 10:02:40;;;;;;;28.07;19.97;;;;;;;-1.21;100.00;95358.03;5058683;28;20523;-71
2021/12/27 10:05:07;;;;;;;28.57;18.80;;;;;;;-0.97;100.00;95376.97;5075422;28;20440;-70
2021/12/27 10:07:41;;;;;;;27.30;20.43;;;;;;;-0.80;100.00;95363.56;5075694;28;20458;-71
2021/12/27 10:10:17;;;;;;;28.13;18.77;;;;;;;-0.89;100.00;95370.41;5059876;28;20934;-71
2021/12/27 10:12:45;;;;;;;24.10;18.13;;;;;;;-0.82;100.00;95365.66;5059091;28;20808;-71
2021/12/27 10:15:18;;;;;;;33.20;19.57;;;;;;;-0.90;100.00;95368.88;5058733;28;20443;-71
2021/12/27 10:17:46;;;;;;;33.20;20.63;;;;;;;-0.83;100.00;95361.50;5074697;28;20495;-70
2021/12/27 10:20:35;;;;;;;30.93;19.90;;;;;;;-0.97;100.00;95334.69;5076328;28;20482;-70
2021/12/27 10:23:01;;;;;;;28.33;19.57;;;;;;;-0.83;100.00;95364.09;5031614;28;20442;-71
2021/12/27 10:25:29;;;;;;;40.50;21.23;;;;;;;-0.96;100.00;95344.03;5031196;28;20489;-71
2021/12/27 10:28:01;;;;;;;28.53;19.40;;;;;;;-1.24;100.00;95337.84;5048044;28;20524;-71
2021/12/27 10:30:43;;;;;;;32.13;20.37;;;;;;;-0.84;100.00;95359.97;5031104;28;20422;-71
2021/12/27 10:33:16;;;;;;;25.27;17.57;;;;;;;-0.81;100.00;95348.25;5047038;28;20430;-71
2021/12/27 10:35:46;;;;;;;29.80;18.13;;;;;;;-0.87;100.00;95347.56;5030702;28;20441;-70
2021/12/27 10:38:23;;;;;;;30.67;19.80;;;;;;;-0.98;100.00;95346.13;5047152;28;21059;-71
2021/12/27 10:41:03;;;;;;;31.10;20.77;;;;;;;-0.88;100.00;95333.03;5046971;28;20516;-71
2021/12/27 10:43:36;;;;;;;30.27;18.70;;;;;;;-1.10;100.00;95346.50;5048175;28;20536;-71
2021/12/27 10:46:04;;;;;;;34.57;19.03;;;;;;;-1.09;100.00;95310.97;5030630;28;20464;-71
2021/12/27 10:48:35;;;;;;;30.37;20.57;;;;;;;-0.85;100.00;95342.84;5030670;28;20490;-71
2021/12/27 10:51:04;;;;;;;36.50;20.03;;;;;;;-0.82;100.00;95334.50;5046893;28;20876;-72
2021/12/27 10:53:50;;;;;;;37.33;22.90;;;;;;;-0.84;100.00;95339.22;5047005;28;20430;-71
2021/12/27 10:56:19;;;;;;;29.47;19.63;;;;;;;-0.91;100.00;95333.59;5030029;28;20438;-71
2021/12/27 10:58:58;;;;;;;34.03;20.43;;;;;;;-0.87;100.00;95334.59;5029860;28;20505;-72
2021/12/27 11:01:27;;;;;;;33.97;21.83;;;;;;;-0.78;100.00;95348.50;5074511;28;20426;-71
2021/12/27 11:04:03;;;;;;;33.43;20.93;;;;;;;-0.88;100.00;95334.88;5074153;28;20538;-72
2021/12/27 11:06:33;;;;;;;28.43;20.60;;;;;;;-0.78;100.00;95348.50;5092484;28;20411;-71
2021/12/27 11:09:00;;;;;;;34.53;19.60;;;;;;;-0.70;100.00;95349.69;5074125;28;20869;-71
2021/12/27 11:11:27;;;;;;;33.43;20.40;;;;;;;-0.97;100.00;95316.53;5092302;28;20875;-72
2021/12/27 11:13:57;;;;;;;31.20;20.40;;;;;;;-0.80;100.00;95329.84;5057396;28;20436;-71
2021/12/27 11:16:26;;;;;;;30.50;21.40;;;;;;;-0.97;100.00;95324.31;5057430;28;20493;-71
2021/12/27 11:18:55;;;;;;;37.60;22.50;;;;;;;-0.86;100.00;95343.91;5073695;28;20458;-72
2021/12/27 11:21:24;;;;;;;36.00;21.90;;;;;;;-1.10;100.00;95320.56;5073891;28;20516;-71
2021/12/27 11:23:52;;;;;;;33.33;22.83;;;;;;;-0.86;100.00;95324.97;5057300;28;20436;-71
2021/12/27 11:26:32;;;;;;;32.30;21.47;;;;;;;-0.93;100.00;95318.31;5092026;28;20411;-71