Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:18;;;;;;;73.18;39.90;;;;;;;2.98;80.38;101297.56;4971635;28;20229;-82
2023/12/05 00:03:45;;;;;;;62.55;37.75;;;;;;;2.82;80.59;101270.34;4970310;28;20045;-82
2023/12/05 00:06:16;;;;;;;59.55;36.30;;;;;;;2.98;79.92;101284.44;4947801;28;20157;-81
2023/12/05 00:08:49;;;;;;;65.32;39.15;;;;;;;3.01;79.49;101286.94;4958853;28;20044;-83
2023/12/05 00:11:21;;;;;;;59.28;38.42;;;;;;;2.89;79.62;101256.00;4962819;28;20046;-81
2023/12/05 00:13:51;;;;;;;67.68;40.17;;;;;;;2.90;79.56;101262.97;4961173;28;20042;-82
2023/12/05 00:16:18;;;;;;;67.88;40.47;;;;;;;2.40;80.20;101182.25;4967949;28;20495;-81
2023/12/05 00:18:49;;;;;;;65.05;39.78;;;;;;;2.85;80.27;101254.47;4968702;28;20041;-81
2023/12/05 00:21:19;;;;;;;75.65;41.95;;;;;;;2.80;80.55;101251.22;4956147;28;20228;-80
2023/12/05 00:23:46;;;;;;;66.43;39.07;;;;;;;2.52;80.20;101192.16;4948266;28;20081;-81
2023/12/05 00:26:12;;;;;;;70.15;41.20;;;;;;;2.76;79.69;101219.88;4969851;28;20107;-80
2023/12/05 00:28:39;;;;;;;71.93;40.03;;;;;;;2.64;80.01;101202.09;4967676;28;20160;-83
2023/12/05 00:31:09;;;;;;;64.05;37.95;;;;;;;2.81;80.59;101229.31;4972169;28;20345;-81
2023/12/05 00:33:37;;;;;;;61.45;36.67;;;;;;;2.63;80.61;101213.50;4964020;28;20046;-80
2023/12/05 00:36:04;;;;;;;64.07;37.50;;;;;;;2.70;80.47;101212.31;4952986;28;20241;-81
2023/12/05 00:38:32;;;;;;;56.20;36.38;;;;;;;2.70;80.80;101230.66;4959911;28;20049;-80
2023/12/05 00:41:00;;;;;;;60.42;36.53;;;;;;;2.24;80.35;101148.88;4974529;28;20413;-81
2023/12/05 00:43:30;;;;;;;55.85;36.72;;;;;;;2.70;81.00;101219.31;4960920;28;20133;-82
2023/12/05 00:45:58;;;;;;;58.75;36.15;;;;;;;2.67;80.50;101230.81;4966504;28;20512;-80
2023/12/05 00:48:28;;;;;;;55.42;36.60;;;;;;;2.66;80.87;101218.59;4944003;28;20100;-81
2023/12/05 00:50:56;;;;;;;63.17;39.10;;;;;;;2.82;81.11;101228.41;4952839;28;20683;-81
2023/12/05 00:53:22;;;;;;;54.88;36.00;;;;;;;2.55;81.78;101202.53;4970463;28;20042;-80
2023/12/05 00:55:52;;;;;;;58.35;37.75;;;;;;;2.63;81.63;101221.38;4952803;28;20426;-80
2023/12/05 00:58:19;;;;;;;59.47;36.90;;;;;;;2.63;82.15;101213.50;4980021;28;20476;-82
2023/12/05 01:00:46;;;;;;;56.90;36.13;;;;;;;2.70;81.49;101220.16;4977558;28;20154;-82
2023/12/05 01:03:13;;;;;;;56.00;36.58;;;;;;;2.56;81.25;101186.72;4984961;28;20490;-82
2023/12/05 01:05:43;;;;;;;57.70;36.47;;;;;;;2.63;81.11;101203.03;4962832;28;20054;-82
2023/12/05 01:08:10;;;;;;;56.88;35.67;;;;;;;2.89;80.42;101232.41;4974256;28;20050;-83
2023/12/05 01:10:40;;;;;;;64.18;36.88;;;;;;;2.43;nan;101159.38;4980081;28;20085;-83
2023/12/05 01:13:19;;;;;;;63.22;38.05;;;;;;;2.66;81.00;101199.41;4977340;28;20048;-82
2023/12/05 01:15:45;;;;;;;66.93;38.03;;;;;;;2.75;81.42;101219.97;4985188;28;20046;-82
2023/12/05 01:18:16;;;;;;;63.65;38.40;;;;;;;2.62;81.64;101217.06;4937750;28;20120;-82
2023/12/05 01:20:47;;;;;;;60.35;36.38;;;;;;;2.59;81.83;101196.22;4936917;28;20484;-84
2023/12/05 01:23:17;;;;;;;57.28;36.22;;;;;;;2.74;81.19;101223.47;4960613;28;20137;-82
2023/12/05 01:25:44;;;;;;;63.05;38.10;;;;;;;2.77;81.06;101226.84;4970514;28;20054;-83
2023/12/05 01:28:11;;;;;;;59.00;35.40;;;;;;;2.72;81.65;101218.34;4959899;28;20050;-83
2023/12/05 01:30:38;;;;;;;60.33;35.67;;;;;;;2.61;81.54;101198.78;4944394;28;20049;-82
2023/12/05 01:33:09;;;;;;;64.68;36.83;;;;;;;2.60;81.92;101192.69;4937873;28;20145;-82
2023/12/05 01:35:36;;;;;;;56.22;36.92;;;;;;;2.63;82.04;101186.44;4933868;28;20431;-81
2023/12/05 01:38:05;;;;;;;59.47;34.15;;;;;;;2.73;81.55;101211.31;4936317;28;20460;-81
2023/12/05 01:40:42;;;;;;;55.75;34.83;;;;;;;2.58;81.24;101180.56;4973248;28;20045;-81
2023/12/05 01:43:09;;;;;;;59.85;35.33;;;;;;;2.76;81.40;101213.78;4970154;28;20054;-81
2023/12/05 01:45:35;;;;;;;53.05;35.22;;;;;;;2.81;81.25;101216.19;4967754;28;20718;-82
2023/12/05 01:48:04;;;;;;;48.55;32.95;;;;;;;2.85;81.57;101215.13;4970799;28;20391;-81
2023/12/05 01:50:32;;;;;;;53.80;34.83;;;;;;;2.72;81.46;101202.59;4969311;28;20058;-82
2023/12/05 01:53:03;;;;;;;53.60;32.90;;;;;;;2.52;82.05;101179.06;4970934;28;20331;-82
2023/12/05 01:55:31;;;;;;;57.45;36.55;;;;;;;2.38;81.39;101144.78;4948525;28;20632;-82
2023/12/05 01:57:59;;;;;;;56.85;36.35;;;;;;;2.85;81.11;101197.63;4947891;28;20046;-81
2023/12/05 02:00:27;;;;;;;57.65;34.33;;;;;;;2.80;81.50;101196.16;4960715;28;20144;-83
2023/12/05 02:02:59;;;;;;;56.63;34.67;;;;;;;2.31;81.78;101123.28;4979429;28;20054;-80
2023/12/05 02:05:28;;;;;;;58.83;34.88;;;;;;;2.69;81.76;101180.91;4985778;28;20061;-82
2023/12/05 02:07:57;;;;;;;56.47;35.05;;;;;;;2.77;82.01;101194.53;4968386;28;20053;-82
2023/12/05 02:10:29;;;;;;;58.45;35.63;;;;;;;2.80;81.48;101183.03;4982900;28;20064;-83
2023/12/05 02:12:55;;;;;;;58.72;33.60;;;;;;;2.77;81.37;101161.28;4991079;28;20062;-83
2023/12/05 02:15:23;;;;;;;59.42;34.47;;;;;;;2.72;81.22;101154.56;4983228;28;20455;-83
2023/12/05 02:18:04;;;;;;;66.57;35.63;;;;;;;2.74;81.71;101161.44;4984212;28;20053;-82
2023/12/05 02:20:59;;;;;;;60.97;36.30;;;;;;;3.00;80.32;101183.75;4983312;28;20100;-82
2023/12/05 02:24:05;;;;;;;70.35;36.60;;;;;;;2.95;80.34;101174.44;4981056;28;20317;-82
2023/12/05 02:26:51;;;;;;;68.63;37.13;;;;;;;2.78;81.17;101155.09;4944410;28;20060;-82
2023/12/05 02:29:19;;;;;;;66.85;36.80;;;;;;;2.72;80.78;101138.84;4969936;28;20530;-83
2023/12/05 02:31:45;;;;;;;65.13;36.75;;;;;;;2.48;80.67;101098.91;4975916;28;20042;-82
2023/12/05 02:34:13;;;;;;;66.55;37.63;;;;;;;2.78;81.00;101178.69;4969658;28;20395;-81
2023/12/05 02:36:59;;;;;;;65.78;36.38;;;;;;;1.93;80.75;101031.56;4976713;28;20388;-78
2023/12/05 02:39:49;;;;;;;66.28;36.65;;;;;;;2.81;81.24;101169.84;4970286;28;20073;-81
2023/12/05 02:42:25;;;;;;;66.45;38.10;;;;;;;2.45;81.26;101120.88;4951994;28;20524;-81
2023/12/05 02:45:00;;;;;;;62.97;37.50;;;;;;;2.77;81.84;101163.06;4966966;28;20049;-82
2023/12/05 02:47:32;;;;;;;61.90;34.85;;;;;;;2.64;81.85;101135.69;4966439;28;20050;-83
2023/12/05 02:49:59;;;;;;;59.60;35.50;;;;;;;2.69;81.69;101146.81;4979326;28;20049;-83
2023/12/05 02:52:26;;;;;;;58.22;32.92;;;;;;;2.59;81.91;101132.44;4966928;28;20137;-81
2023/12/05 02:54:53;;;;;;;58.55;33.03;;;;;;;2.81;81.43;101161.97;4956184;28;20575;-80
2023/12/05 02:57:20;;;;;;;57.95;33.65;;;;;;;2.68;82.13;101159.09;4930065;28;20058;-82
2023/12/05 02:59:47;;;;;;;55.88;31.85;;;;;;;2.63;81.99;101134.03;4943169;28;20058;-82
2023/12/05 03:02:14;;;;;;;57.38;32.30;;;;;;;1.63;81.97;100994.56;4967823;28;20062;-83
2023/12/05 03:04:42;;;;;;;54.40;31.42;;;;;;;2.21;81.62;101053.84;4967518;28;20071;-82
2023/12/05 03:07:09;;;;;;;47.65;28.70;;;;;;;2.64;81.59;101099.84;4974642;28;20073;-82
2023/12/05 03:09:37;;;;;;;54.40;31.33;;;;;;;2.27;81.28;101043.94;4968671;28;20053;-81
2023/12/05 03:12:04;;;;;;;51.13;30.95;;;;;;;2.70;81.67;101125.78;4952195;28;20358;-83
2023/12/05 03:14:35;;;;;;;50.05;32.75;;;;;;;2.81;81.65;101137.53;4968433;28;20484;-82
2023/12/05 03:17:06;;;;;;;55.83;31.13;;;;;;;2.85;81.08;101134.69;4967834;28;20046;-84
2023/12/05 03:19:33;;;;;;;53.70;31.53;;;;;;;2.74;81.77;101135.22;4954202;28;20577;-83
2023/12/05 03:22:00;;;;;;;53.53;31.35;;;;;;;2.69;82.29;101115.34;4954449;28;20289;-83
2023/12/05 03:24:28;;;;;;;51.42;31.98;;;;;;;2.74;82.86;101119.47;4971954;28;20054;-82
2023/12/05 03:26:55;;;;;;;51.30;30.10;;;;;;;2.71;82.50;101110.91;4972869;28;20081;-83
2023/12/05 03:29:22;;;;;;;53.53;32.00;;;;;;;2.85;82.14;101120.72;4964758;28;20062;-83
2023/12/05 03:31:49;;;;;;;52.65;31.58;;;;;;;2.57;81.82;101056.50;4981968;28;20451;-82
2023/12/05 03:34:19;;;;;;;52.10;31.58;;;;;;;2.85;81.28;101107.63;4949832;28;20520;-82
2023/12/05 03:36:46;;;;;;;54.07;31.97;;;;;;;2.68;81.58;101075.19;4950703;28;20480;-82
2023/12/05 03:39:21;;;;;;;57.90;33.88;;;;;;;2.88;80.97;101112.72;4923418;28;20101;-81
2023/12/05 03:41:58;;;;;;;56.38;31.83;;;;;;;2.72;81.44;101099.50;4911448;28;20444;-81
2023/12/05 03:44:37;;;;;;;59.95;34.88;;;;;;;2.86;81.58;101114.53;4935229;28;20128;-83
2023/12/05 03:47:05;;;;;;;58.42;30.40;;;;;;;2.79;81.62;101095.63;4964464;28;20050;-83
2023/12/05 03:49:33;;;;;;;54.40;32.22;;;;;;;2.87;81.20;101103.16;4961211;28;20054;-83
2023/12/05 03:52:03;;;;;;;62.00;33.07;;;;;;;2.88;80.69;101099.59;4953468;28;20058;-79
2023/12/05 03:54:31;;;;;;;64.90;33.45;;;;;;;2.80;81.81;101102.59;4957337;28;20416;-82
2023/12/05 03:57:10;;;;;;;62.00;33.67;;;;;;;2.69;81.17;101091.75;4924258;28;20050;-82
2023/12/05 03:59:37;;;;;;;61.20;34.05;;;;;;;2.81;81.20;101095.56;4946579;28;20468;-83
2023/12/05 04:02:04;;;;;;;65.93;32.33;;;;;;;2.79;81.53;101095.63;4935594;28;20201;-83
2023/12/05 04:04:31;;;;;;;60.97;32.20;;;;;;;2.73;82.02;101081.06;4945882;28;20054;-84
2023/12/05 04:07:07;;;;;;;67.63;31.70;;;;;;;2.91;81.28;101092.44;4940374;28;20659;-81
2023/12/05 04:09:46;;;;;;;63.97;32.15;;;;;;;2.88;82.12;101087.31;4933796;28;20591;-82
2023/12/05 04:12:13;;;;;;;65.03;32.78;;;;;;;2.63;81.84;101045.72;4931021;28;20085;-81
2023/12/05 04:14:40;;;;;;;66.78;33.17;;;;;;;2.78;81.16;101070.34;4956275;28;20049;-83
2023/12/05 04:17:07;;;;;;;64.03;32.08;;;;;;;2.96;81.46;101089.56;4969982;28;20427;-83
2023/12/05 04:19:37;;;;;;;65.50;33.35;;;;;;;1.87;81.91;100920.13;4957343;28;20049;-84
2023/12/05 04:22:04;;;;;;;68.82;33.65;;;;;;;1.96;81.89;100960.72;4959156;28;20565;-83
2023/12/05 04:24:31;;;;;;;73.20;33.10;;;;;;;1.36;82.19;100832.69;4951538;28;20046;-82
2023/12/05 04:26:58;;;;;;;61.38;31.98;;;;;;;2.37;82.61;101012.06;4968766;28;20495;-82
2023/12/05 04:29:26;;;;;;;67.60;33.95;;;;;;;2.37;82.68;101019.94;4963433;28;20076;-82
2023/12/05 04:31:52;;;;;;;64.00;31.67;;;;;;;2.73;82.18;101061.88;4976067;28;20050;-82
2023/12/05 04:34:19;;;;;;;69.25;32.33;;;;;;;2.76;82.68;101056.47;4965428;28;20054;-82
2023/12/05 04:36:47;;;;;;;69.63;32.63;;;;;;;2.95;82.65;101082.63;4950268;28;20054;-80
2023/12/05 04:39:21;;;;;;;67.68;32.83;;;;;;;2.58;81.91;101011.03;4957994;28;20056;-82
2023/12/05 04:41:56;;;;;;;66.47;31.90;;;;;;;3.03;81.17;101080.47;4927232;28;20108;-82
2023/12/05 04:44:23;;;;;;;68.70;33.10;;;;;;;2.90;81.65;101066.28;4942940;28;20309;-81
2023/12/05 04:47:03;;;;;;;66.95;33.13;;;;;;;3.07;81.17;101081.19;4922731;28;20115;-81
2023/12/05 04:49:38;;;;;;;65.93;33.03;;;;;;;3.03;80.82;101072.59;4933622;28;20046;-83
2023/12/05 04:52:05;;;;;;;65.88;31.52;;;;;;;2.95;80.66;101056.41;4961300;28;20050;-81
2023/12/05 04:54:32;;;;;;;68.38;31.75;;;;;;;2.83;80.82;101043.91;4959198;28;20038;-81
2023/12/05 04:56:59;;;;;;;68.70;33.08;;;;;;;2.85;81.56;101058.63;4966770;28;20295;-81
2023/12/05 04:59:35;;;;;;;66.82;32.42;;;;;;;3.03;81.43;101080.47;4973363;28;20046;-82
2023/12/05 05:02:04;;;;;;;71.95;33.55;;;;;;;3.04;82.36;101084.81;4971241;28;20864;-82
2023/12/05 05:04:32;;;;;;;74.85;33.33;;;;;;;3.04;81.96;101087.44;4977178;28;20215;-81
2023/12/05 05:06:59;;;;;;;68.38;34.65;;;;;;;2.91;81.03;101049.59;4982786;28;20066;-82
2023/12/05 05:09:26;;;;;;;81.10;36.25;;;;;;;2.84;81.68;101050.84;4957401;28;20076;-81
2023/12/05 05:11:53;;;;;;;78.20;37.83;;;;;;;2.92;82.37;101067.91;4978422;28;20060;-81
2023/12/05 05:14:21;;;;;;;71.40;33.55;;;;;;;2.88;82.45;101044.53;4944995;28;20335;-81
2023/12/05 05:16:48;;;;;;;81.68;36.58;;;;;;;2.95;81.64;101043.28;4945112;28;20080;-80
2023/12/05 05:19:15;;;;;;;80.78;36.45;;;;;;;2.86;82.50;101044.59;4962093;28;20415;-82
2023/12/05 05:21:43;;;;;;;79.05;34.47;;;;;;;2.80;81.88;101026.56;4972968;28;20548;-81
2023/12/05 05:24:10;;;;;;;78.95;35.35;;;;;;;3.00;82.02;101075.38;4969638;28;20078;-83
2023/12/05 05:26:37;;;;;;;78.07;36.70;;;;;;;2.98;82.49;101070.19;4949460;28;20080;-82
2023/12/05 05:29:04;;;;;;;79.78;35.25;;;;;;;3.03;82.58;101069.97;4971741;28;20209;-82
2023/12/05 05:31:39;;;;;;;78.55;35.42;;;;;;;3.03;82.48;101064.72;4966833;28;20053;-82
2023/12/05 05:34:13;;;;;;;79.60;35.13;;;;;;;2.96;82.58;101063.34;4943864;28;20103;-81
2023/12/05 05:36:40;;;;;;;77.80;35.72;;;;;;;2.66;82.83;101024.59;4934073;28;20518;-81
2023/12/05 05:39:07;;;;;;;79.93;36.35;;;;;;;3.01;83.27;101069.22;4941856;28;20604;-82
2023/12/05 05:41:41;;;;;;;79.45;36.88;;;;;;;2.72;81.96;101003.34;4956774;28;20136;-81
2023/12/05 05:44:11;;;;;;;82.22;35.55;;;;;;;3.18;81.56;101069.22;4964812;28;20054;-81
2023/12/05 05:46:38;;;;;;;78.40;36.47;;;;;;;3.11;81.52;101072.25;4949062;28;20130;-81
2023/12/05 05:49:05;;;;;;;83.90;37.08;;;;;;;3.16;81.98;101070.22;4941087;28;20410;-82
2023/12/05 05:51:32;;;;;;;84.88;37.10;;;;;;;3.05;82.40;101068.13;4952189;28;20104;-80
2023/12/05 05:54:03;;;;;;;80.28;35.75;;;;;;;2.99;82.82;101050.94;4969206;28;20092;-81
2023/12/05 05:56:38;;;;;;;80.72;38.88;;;;;;;3.09;83.05;101074.94;4976259;28;20143;-81
2023/12/05 05:59:06;;;;;;;76.63;37.08;;;;;;;3.15;82.54;101071.13;4965572;28;20410;-81
2023/12/05 06:01:33;;;;;;;67.97;32.20;;;;;;;2.99;82.64;101044.84;4950984;28;20506;-81
2023/12/05 06:04:02;;;;;;;68.82;33.53;;;;;;;2.97;82.37;101038.81;4957718;28;20242;-81
2023/12/05 06:06:29;;;;;;;82.60;37.58;;;;;;;3.12;82.05;101066.91;4966595;28;20058;-80
2023/12/05 06:08:58;;;;;;;71.35;34.25;;;;;;;3.04;82.17;101055.09;4950962;28;20046;-81
2023/12/05 06:11:25;;;;;;;74.50;34.55;;;;;;;2.98;82.82;101056.25;4950653;28;20084;-81
2023/12/05 06:13:52;;;;;;;68.82;32.80;;;;;;;3.08;82.57;101059.25;4949526;28;20127;-82
2023/12/05 06:16:18;;;;;;;67.78;32.72;;;;;;;2.97;82.00;101039.66;4960745;28;20141;-80
2023/12/05 06:18:45;;;;;;;64.40;30.15;;;;;;;2.97;81.77;101029.19;4974558;28;20582;-80
2023/12/05 06:21:12;;;;;;;58.97;30.42;;;;;;;2.98;82.88;101054.47;4954939;28;20271;-82
2023/12/05 06:23:39;;;;;;;60.20;30.17;;;;;;;2.81;82.65;101016.91;4971670;28;20129;-81
2023/12/05 06:26:06;;;;;;;63.90;28.93;;;;;;;2.96;82.51;101050.22;4946187;28;20088;-81
2023/12/05 06:28:33;;;;;;;56.45;29.48;;;;;;;2.83;82.33;101029.00;4966050;28;20034;-81
2023/12/05 06:31:00;;;;;;;54.40;27.77;;;;;;;2.74;83.22;101021.59;4969199;28;20216;-81
2023/12/05 06:33:28;;;;;;;56.00;29.45;;;;;;;2.93;82.90;101047.75;4963598;28;20049;-80
2023/12/05 06:35:56;;;;;;;59.75;30.25;;;;;;;2.86;82.38;101041.97;4971159;28;20044;-81
2023/12/05 06:38:23;;;;;;;61.87;29.80;;;;;;;2.94;81.81;101031.97;4969658;28;20515;-81
2023/12/05 06:40:49;;;;;;;52.17;30.08;;;;;;;2.84;82.86;101042.97;4971530;28;20500;-79
2023/12/05 06:43:16;;;;;;;57.77;30.37;;;;;;;2.84;82.41;101033.34;4954268;28;20489;-80
2023/12/05 06:45:46;;;;;;;63.67;30.57;;;;;;;2.92;82.06;101046.06;4949885;28;20166;-80
2023/12/05 06:48:20;;;;;;;58.50;29.30;;;;;;;2.82;82.08;101037.81;4971087;28;20108;-81
2023/12/05 06:50:49;;;;;;;54.55;29.20;;;;;;;2.51;81.71;100981.66;4963009;28;20546;-80
2023/12/05 06:53:16;;;;;;;58.75;30.20;;;;;;;2.87;82.16;101055.94;4975316;28;20054;-81
2023/12/05 06:55:42;;;;;;;52.93;29.53;;;;;;;2.80;82.46;101042.28;4965240;28;20553;-81
2023/12/05 06:58:09;;;;;;;56.93;30.70;;;;;;;2.57;82.04;101004.06;4974518;28;20298;-79
2023/12/05 07:00:36;;;;;;;55.17;28.52;;;;;;;2.87;82.21;101043.69;4976611;28;20064;-82
2023/12/05 07:03:03;;;;;;;57.83;30.60;;;;;;;2.64;82.61;101005.47;4958673;28;20586;-81
2023/12/05 07:05:30;;;;;;;55.58;29.70;;;;;;;2.77;82.91;101027.56;4945111;28;20058;-81
2023/12/05 07:07:57;;;;;;;52.88;29.63;;;;;;;2.78;82.61;101024.00;4953984;28;20979;-81
2023/12/05 07:10:25;;;;;;;51.60;30.08;;;;;;;2.86;82.38;101033.25;4972710;28;20052;-81
2023/12/05 07:12:54;;;;;;;53.70;29.43;;;;;;;2.81;82.47;101012.50;4967164;28;20503;-81
2023/12/05 07:15:21;;;;;;;55.50;31.17;;;;;;;2.41;82.64;100958.59;4983189;28;20282;-80
2023/12/05 07:17:48;;;;;;;56.83;30.07;;;;;;;2.68;83.01;101001.78;4969143;28;20050;-81
2023/12/05 07:20:15;;;;;;;59.70;30.83;;;;;;;2.80;82.33;101009.97;4975685;28;20046;-81
2023/12/05 07:22:44;;;;;;;46.78;27.17;;;;;;;2.85;82.21;101013.22;4970624;28;20045;-80
2023/12/05 07:25:11;;;;;;;56.53;31.75;;;;;;;2.99;82.17;101042.22;4966688;28;20500;-81
2023/12/05 07:27:44;;;;;;;53.28;30.40;;;;;;;2.89;82.44;101039.22;4953725;28;20052;-80
2023/12/05 07:30:11;;;;;;;60.70;32.28;;;;;;;2.65;83.88;101009.81;4933286;28;20531;-81
2023/12/05 07:32:45;;;;;;;58.33;32.40;;;;;;;2.57;83.20;100985.72;4960525;28;20049;-81
2023/12/05 07:35:14;;;;;;;50.05;29.70;;;;;;;2.98;83.81;101041.34;4947627;28;20521;-82
2023/12/05 07:37:40;;;;;;;47.17;27.40;;;;;;;2.97;82.58;101033.56;4951042;28;20826;-81
2023/12/05 07:40:08;;;;;;;49.33;26.70;;;;;;;3.00;82.86;101044.75;4958533;28;20057;-82
2023/12/05 07:42:35;;;;;;;45.67;26.00;;;;;;;3.25;82.45;101029.53;4950145;28;20112;-82
2023/12/05 07:45:04;;;;;;;43.60;26.98;;;;;;;2.60;82.88;100951.53;4960645;28;20310;-82
2023/12/05 07:47:34;;;;;;;46.67;27.13;;;;;;;2.90;83.73;101008.59;4978434;28;20499;-83
2023/12/05 07:50:06;;;;;;;46.08;26.10;;;;;;;2.99;82.88;101008.13;4985004;28;20050;-82
2023/12/05 07:52:33;;;;;;;50.85;29.20;;;;;;;3.03;82.39;101022.75;4980933;28;20054;-83
2023/12/05 07:55:06;;;;;;;43.45;26.27;;;;;;;3.07;83.01;101026.94;4972212;28;20112;-81
2023/12/05 07:57:34;;;;;;;43.53;25.58;;;;;;;3.27;82.05;101046.06;4981356;28;20300;-82
2023/12/05 08:00:04;;;;;;;45.15;28.42;;;;;;;3.26;82.31;101039.13;4975411;28;20555;-80
2023/12/05 08:02:31;;;;;;;42.57;24.30;;;;;;;3.09;82.46;101009.34;4984871;28;20057;-82
2023/12/05 08:04:57;;;;;;;42.85;25.10;;;;;;;3.20;82.75;101020.16;4974214;28;20411;-81
2023/12/05 08:07:25;;;;;;;43.28;24.45;;;;;;;3.28;82.42;101029.41;4980801;28;20399;-80
2023/12/05 08:09:58;;;;;;;38.83;22.50;;;;;;;3.25;82.41;101014.63;4976653;28;20046;-81
2023/12/05 08:12:24;;;;;;;40.88;23.75;;;;;;;3.10;82.69;100997.91;4961913;28;20680;-81
2023/12/05 08:14:51;;;;;;;40.60;24.05;;;;;;;3.24;82.68;101014.72;4979781;28;20522;-81
2023/12/05 08:17:18;;;;;;;35.10;22.80;;;;;;;3.42;82.03;101019.88;4979760;28;20130;-80
2023/12/05 08:19:45;;;;;;;33.15;22.20;;;;;;;3.38;81.73;101020.13;4986843;28;20046;-80
2023/12/05 08:22:12;;;;;;;34.75;21.55;;;;;;;3.31;81.76;101022.19;4981887;28;20053;-82
2023/12/05 08:24:38;;;;;;;34.58;21.48;;;;;;;3.32;81.99;101013.38;4974315;28;20046;-81
2023/12/05 08:27:05;;;;;;;35.35;23.13;;;;;;;3.14;83.05;100999.47;4985830;28;20785;-81
2023/12/05 08:29:32;;;;;;;35.33;20.27;;;;;;;3.24;82.80;101001.63;4969426;28;20280;-82
2023/12/05 08:31:59;;;;;;;31.70;21.13;;;;;;;3.31;82.59;100995.13;4978753;28;20060;-81
2023/12/05 08:34:26;;;;;;;31.80;20.33;;;;;;;3.34;82.34;100984.47;4976535;28;20054;-82
2023/12/05 08:36:53;;;;;;;33.17;19.63;;;;;;;3.07;82.47;100955.25;4980462;28;20329;-82
2023/12/05 08:39:20;;;;;;;36.47;20.67;;;;;;;3.39;82.94;101008.69;4981518;28;20041;-80
2023/12/05 08:41:47;;;;;;;33.13;19.98;;;;;;;3.57;82.39;101012.13;4973245;28;20046;-83
2023/12/05 08:44:14;;;;;;;35.38;20.02;;;;;;;3.33;81.26;100978.38;4976071;28;20072;-84
2023/12/05 08:46:43;;;;;;;33.55;18.40;;;;;;;3.48;80.71;100992.44;4975139;28;20049;-84
2023/12/05 08:49:09;;;;;;;31.92;19.50;;;;;;;3.28;80.92;100966.41;4979758;28;20412;-83
2023/12/05 08:51:36;;;;;;;30.05;19.27;;;;;;;3.41;81.71;100993.69;4986638;28;20045;-80
2023/12/05 08:54:03;;;;;;;29.05;17.70;;;;;;;3.26;82.63;100991.91;4973852;28;20054;-82
2023/12/05 08:56:32;;;;;;;33.85;18.05;;;;;;;3.11;81.98;100956.81;4962912;28;20397;-83
2023/12/05 08:58:59;;;;;;;27.67;19.73;;;;;;;3.06;83.16;100946.56;4979843;28;20523;-82
2023/12/05 09:01:26;;;;;;;30.05;18.42;;;;;;;3.25;83.18;100963.94;4980899;28;20107;-81
2023/12/05 09:03:56;;;;;;;31.20;17.85;;;;;;;2.75;82.31;100871.25;4972279;28;20046;-81
2023/12/05 09:06:23;;;;;;;29.90;18.65;;;;;;;2.10;82.55;100763.66;4961170;28;20058;-82
2023/12/05 09:08:50;;;;;;;29.35;17.63;;;;;;;3.16;82.58;100937.28;4956699;28;20295;-81
2023/12/05 09:11:23;;;;;;;29.65;16.73;;;;;;;3.59;82.02;101000.63;4965934;28;20608;-82
2023/12/05 09:13:50;;;;;;;28.02;17.98;;;;;;;3.32;81.97;100950.41;4968423;28;20061;-82
2023/12/05 09:16:17;;;;;;;25.73;17.45;;;;;;;3.65;81.92;101007.31;4969228;28;20304;-81
2023/12/05 09:18:48;;;;;;;29.25;18.13;;;;;;;3.67;81.99;100996.72;4971433;28;20519;-81
2023/12/05 09:21:17;;;;;;;28.55;17.58;;;;;;;3.81;82.28;101010.81;4975687;28;20149;-81
2023/12/05 09:23:45;;;;;;;26.60;18.25;;;;;;;3.59;81.73;100978.75;4961112;28;20476;-81
2023/12/05 09:26:14;;;;;;;25.08;16.52;;;;;;;2.51;81.21;100806.06;4963947;28;20058;-80
2023/12/05 09:28:40;;;;;;;23.13;15.13;;;;;;;3.73;80.75;101007.72;4981078;28;20060;-82
2023/12/05 09:31:07;;;;;;;20.98;14.30;;;;;;;3.74;79.93;100998.06;4973876;28;20061;-78
2023/12/05 09:33:34;;;;;;;21.05;15.23;;;;;;;3.47;80.29;100972.41;4971864;28;20068;-81
2023/12/05 09:36:03;;;;;;;20.27;14.73;;;;;;;3.67;80.55;101001.97;4980924;28;20068;-82
2023/12/05 09:38:33;;;;;;;20.10;14.80;;;;;;;3.41;80.37;100972.69;4973842;28;20053;-83
2023/12/05 09:41:00;;;;;;;20.35;14.25;;;;;;;3.37;81.04;100979.91;4973951;28;20041;-80
2023/12/05 09:43:33;;;;;;;23.25;15.48;;;;;;;3.29;81.79;100957.59;4986393;28;20585;-81
2023/12/05 09:46:00;;;;;;;24.48;16.27;;;;;;;3.43;82.00;100979.56;4975294;28;20455;-82
2023/12/05 09:48:30;;;;;;;23.98;15.50;;;;;;;3.56;81.79;101002.53;4965317;28;20062;-81
2023/12/05 09:50:57;;;;;;;24.73;16.70;;;;;;;3.45;82.47;100971.63;4954153;28;20149;-80
2023/12/05 09:53:31;;;;;;;25.45;13.95;;;;;;;3.54;82.13;100955.34;4949963;28;20046;-82
2023/12/05 09:56:00;;;;;;;21.33;14.45;;;;;;;3.54;81.51;100954.50;4949531;28;20265;-80
2023/12/05 09:58:27;;;;;;;23.75;15.80;;;;;;;3.68;81.68;100978.25;4955284;28;20591;-81
2023/12/05 10:00:56;;;;;;;21.58;14.95;;;;;;;3.79;82.06;100990.81;4954716;28;20050;-80
2023/12/05 10:03:24;;;;;;;23.02;14.38;;;;;;;3.76;82.15;100975.19;4944609;28;20816;-82
2023/12/05 10:05:56;;;;;;;19.00;13.75;;;;;;;3.79;81.96;100954.88;4967273;28;20080;-81
2023/12/05 10:08:23;;;;;;;22.80;14.77;;;;;;;3.97;80.51;100968.78;4977876;28;20049;-82
2023/12/05 10:10:50;;;;;;;19.77;13.60;;;;;;;3.90;80.51;100964.78;4960555;28;20373;-81
2023/12/05 10:13:17;;;;;;;21.70;14.57;;;;;;;3.83;81.18;100947.66;4977797;28;20573;-83
2023/12/05 10:15:44;;;;;;;20.58;14.88;;;;;;;4.01;80.51;100970.31;4968542;28;20408;-83
2023/12/05 10:18:17;;;;;;;22.85;14.80;;;;;;;3.76;80.55;100936.69;4957221;28;20606;-81
2023/12/05 10:20:47;;;;;;;22.15;14.70;;;;;;;3.86;80.54;100947.53;4969321;28;20049;-81
2023/12/05 10:23:14;;;;;;;21.45;15.10;;;;;;;3.93;80.29;100962.00;4968032;28;20139;-83
2023/12/05 10:25:45;;;;;;;23.00;15.25;;;;;;;3.84;80.41;100965.16;4973365;28;20137;-83
2023/12/05 10:28:12;;;;;;;21.95;15.73;;;;;;;3.84;81.45;100962.50;4964737;28;20129;-84
2023/12/05 10:30:39;;;;;;;23.08;16.42;;;;;;;3.67;81.54;100929.31;4971301;28;20492;-83
2023/12/05 10:33:14;;;;;;;24.38;16.42;;;;;;;3.71;81.80;100929.97;4959784;28;20425;-83
2023/12/05 10:35:44;;;;;;;26.77;17.42;;;;;;;3.74;81.41;100921.91;4956948;28;20061;-81
2023/12/05 10:38:13;;;;;;;25.40;18.23;;;;;;;3.52;80.50;100873.25;4959416;28;20124;-82
2023/12/05 10:41:06;;;;;;;27.42;19.63;;;;;;;3.94;80.46;100942.69;4966818;28;20153;-81
2023/12/05 10:43:33;;;;;;;25.70;19.02;;;;;;;3.84;79.50;100915.25;4962596;28;20475;-82
2023/12/05 10:46:05;;;;;;;28.48;19.17;;;;;;;3.99;80.27;100938.00;4943367;28;20077;-84
2023/12/05 10:48:33;;;;;;;31.20;20.65;;;;;;;3.93;80.13;100914.72;4951937;28;20269;-82
2023/12/05 10:51:01;;;;;;;32.40;21.10;;;;;;;3.80;81.08;100897.94;4973155;28;20491;-82
2023/12/05 10:53:40;;;;;;;29.83;20.35;;;;;;;3.83;80.95;100889.91;4966203;28;20054;-82
2023/12/05 10:56:26;;;;;;;29.85;19.98;;;;;;;4.03;80.33;100910.66;4953739;28;20089;-82
2023/12/05 10:58:55;;;;;;;28.40;19.65;;;;;;;3.98;80.63;100896.06;4968700;28;20145;-82
2023/12/05 11:01:24;;;;;;;30.83;19.67;;;;;;;3.98;80.81;100896.94;4962765;28;20054;-80
2023/12/05 11:03:52;;;;;;;30.13;18.60;;;;;;;4.03;79.87;100871.25;4964934;28;20140;-80
2023/12/05 11:06:20;;;;;;;36.70;24.67;;;;;;;4.15;79.32;100897.72;4968365;28;20560;-81
2023/12/05 11:08:48;;;;;;;25.92;16.30;;;;;;;3.85;79.27;100843.38;4962758;28;20441;-80
2023/12/05 11:11:16;;;;;;;38.63;18.88;;;;;;;4.01;79.10;100852.09;4944239;28;20169;-80
2023/12/05 11:13:52;;;;;;;26.00;17.90;;;;;;;4.12;78.53;100866.38;4919886;28;20058;-80
2023/12/05 11:16:36;;;;;;;29.00;21.20;;;;;;;4.11;79.09;100869.94;4968704;28;20206;-81
2023/12/05 11:19:38;;;;;;;25.98;18.95;;;;;;;4.03;78.82;100842.34;4966378;28;20160;-81
2023/12/05 11:22:30;;;;;;;27.10;18.98;;;;;;;4.16;79.21;100866.13;4961190;28;20050;-81
2023/12/05 11:25:16;;;;;;;28.50;18.73;;;;;;;4.32;78.21;100868.72;4955234;28;20054;-80
2023/12/05 11:28:27;;;;;;;29.17;19.55;;;;;;;4.21;78.88;100869.31;4954959;28;20570;-81