Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:59;;;;;;;;;;;23.70;34.00;;;;;;1602610;72;733;-67
2022/03/27 00:03:01;;;;;;;;;;;23.70;34.00;;;;;;1602376;72;1101;-63
2022/03/27 00:05:04;;;;;;;;;;;23.70;34.10;;;;;;1601365;73;756;-67
2022/03/27 00:07:06;;;;;;;;;;;23.70;34.10;;;;;;1599120;72;785;-67
2022/03/27 00:09:08;;;;;;;;;;;23.60;34.00;;;;;;1602440;72;1964;-66
2022/03/27 00:11:25;;;;;;;;;;;23.70;34.10;;;;;;1596861;72;793;-65
2022/03/27 00:13:27;;;;;;;;;;;23.70;34.10;;;;;;1602443;73;762;-64
2022/03/27 00:15:29;;;;;;;;;;;23.60;34.10;;;;;;1597579;72;671;-65
2022/03/27 00:17:32;;;;;;;;;;;23.70;34.20;;;;;;1601064;72;675;-66
2022/03/27 00:19:34;;;;;;;;;;;23.60;34.20;;;;;;1598905;73;1265;-65
2022/03/27 00:21:36;;;;;;;;;;;23.60;34.10;;;;;;1614983;73;781;-66
2022/03/27 00:23:38;;;;;;;;;;;23.60;34.20;;;;;;1614680;72;732;-64
2022/03/27 00:25:40;;;;;;;;;;;23.70;34.30;;;;;;1594427;72;718;-66
2022/03/27 00:27:41;;;;;;;;;;;23.60;34.20;;;;;;1551645;75;709;-65
2022/03/27 00:29:43;;;;;;;;;;;23.60;34.20;;;;;;1557890;74;1963;-66
2022/03/27 00:31:45;;;;;;;;;;;23.70;34.30;;;;;;1556701;74;797;-66
2022/03/27 00:33:47;;;;;;;;;;;23.70;34.30;;;;;;1575712;74;654;-67
2022/03/27 00:35:49;;;;;;;;;;;23.60;34.20;;;;;;1580543;74;779;-65
2022/03/27 00:37:52;;;;;;;;;;;23.70;34.40;;;;;;1588841;74;684;-65
2022/03/27 00:39:53;;;;;;;;;;;23.70;34.40;;;;;;1582383;74;1176;-67
2022/03/27 00:41:55;;;;;;;;;;;23.60;34.30;;;;;;1559841;74;734;-65
2022/03/27 00:43:57;;;;;;;;;;;23.70;34.40;;;;;;1571665;74;817;-66
2022/03/27 00:45:59;;;;;;;;;;;23.70;34.40;;;;;;1601708;73;777;-67
2022/03/27 00:48:01;;;;;;;;;;;23.70;34.40;;;;;;1555834;75;803;-67
2022/03/27 00:50:03;;;;;;;;;;;23.70;34.50;;;;;;1550413;75;1923;-66
2022/03/27 00:52:06;;;;;;;;;;;23.70;34.50;;;;;;1583652;74;754;-65
2022/03/27 00:54:07;;;;;;;;;;;23.70;34.60;;;;;;1599560;74;710;-65
2022/03/27 00:56:09;;;;;;;;;;;23.60;34.50;;;;;;1585391;74;727;-66
2022/03/27 00:58:12;;;;;;;;;;;23.60;34.50;;;;;;1561991;75;721;-67
2022/03/27 01:00:16;;;;;;;;;;;23.60;34.60;;;;;;1562771;75;1111;-65
2022/03/27 01:02:18;;;;;;;;;;;23.60;34.60;;;;;;1591593;74;2376;-66
2022/03/27 01:04:20;;;;;;;;;;;23.60;34.60;;;;;;1541412;75;1164;-66
2022/03/27 01:06:27;;;;;;;;;;;23.60;34.60;;;;;;1580862;74;837;-66
2022/03/27 01:10:50;;;;;;;;;;;23.60;34.70;;;;;;1572782;74;1871;-67
2022/03/27 01:12:52;;;;;;;;;;;23.60;34.70;;;;;;1579093;74;706;-67
2022/03/27 01:14:54;;;;;;;;;;;23.60;34.70;;;;;;1574313;74;733;-67
2022/03/27 01:17:01;;;;;;;;;;;23.60;34.70;;;;;;1590340;74;736;-66
2022/03/27 01:19:03;;;;;;;;;;;23.60;34.70;;;;;;1578840;74;1156;-66
2022/03/27 01:21:05;;;;;;;;;;;23.70;34.90;;;;;;1551873;75;650;-66
2022/03/27 01:23:10;;;;;;;;;;;23.60;34.80;;;;;;1579478;75;1031;-66
2022/03/27 01:25:12;;;;;;;;;;;23.70;35.00;;;;;;1542731;75;774;-69
2022/03/27 01:27:14;;;;;;;;;;;23.70;35.00;;;;;;1578473;74;799;-66
2022/03/27 01:29:16;;;;;;;;;;;23.70;35.00;;;;;;1585341;74;1942;-66
2022/03/27 01:31:19;;;;;;;;;;;23.60;35.00;;;;;;1577669;74;756;-65
2022/03/27 01:33:20;;;;;;;;;;;23.70;35.00;;;;;;1585842;74;828;-66
2022/03/27 01:35:22;;;;;;;;;;;23.60;35.00;;;;;;1598955;74;676;-66
2022/03/27 01:37:24;;;;;;;;;;;23.60;35.00;;;;;;1575233;74;724;-65
2022/03/27 01:39:26;;;;;;;;;;;23.60;35.00;;;;;;1590929;74;1160;-66
2022/03/27 01:41:28;;;;;;;;;;;23.60;35.00;;;;;;1552182;74;702;-67
2022/03/27 01:43:30;;;;;;;;;;;23.60;35.00;;;;;;1558426;75;777;-66
2022/03/27 01:45:32;;;;;;;;;;;23.60;35.00;;;;;;1581604;74;735;-68
2022/03/27 01:47:33;;;;;;;;;;;23.60;35.00;;;;;;1581336;74;701;-66
2022/03/27 01:49:35;;;;;;;;;;;23.60;35.00;;;;;;1584820;74;1929;-66
2022/03/27 01:51:37;;;;;;;;;;;23.60;35.10;;;;;;1580631;74;800;-67
2022/03/27 01:53:39;;;;;;;;;;;23.50;35.00;;;;;;1571972;74;619;-66
2022/03/27 01:55:41;;;;;;;;;;;23.50;35.00;;;;;;1573610;73;676;-66
2022/03/27 01:57:43;;;;;;;;;;;23.60;35.00;;;;;;1609738;73;724;-66
2022/03/27 01:59:45;;;;;;;;;;;23.60;35.10;;;;;;1615050;72;1178;-65
2022/03/27 02:01:47;;;;;;;;;;;23.60;35.10;;;;;;1601517;72;766;-65
2022/03/27 02:03:49;;;;;;;;;;;23.60;35.20;;;;;;1599560;73;650;-65
2022/03/27 02:05:51;;;;;;;;;;;23.60;35.10;;;;;;1611782;72;761;-65
2022/03/27 02:07:53;;;;;;;;;;;23.60;35.10;;;;;;1612528;73;708;-67
2022/03/27 02:09:55;;;;;;;;;;;23.50;35.20;;;;;;1600311;72;1952;-67
2022/03/27 02:11:57;;;;;;;;;;;23.50;35.20;;;;;;1596531;72;737;-65
2022/03/27 02:13:59;;;;;;;;;;;23.60;35.10;;;;;;1610823;72;756;-65
2022/03/27 02:16:02;;;;;;;;;;;23.60;35.20;;;;;;1604663;72;671;-67
2022/03/27 02:18:04;;;;;;;;;;;23.60;35.20;;;;;;1562279;75;694;-66
2022/03/27 02:20:07;;;;;;;;;;;23.60;35.20;;;;;;1586373;74;1073;-66
2022/03/27 02:22:09;;;;;;;;;;;23.70;35.20;;;;;;1547640;74;575;-68
2022/03/27 02:24:10;;;;;;;;;;;23.70;35.20;;;;;;1572490;74;720;-66
2022/03/27 02:26:12;;;;;;;;;;;23.80;35.20;;;;;;1563104;74;677;-69
2022/03/27 02:28:14;;;;;;;;;;;23.80;35.20;;;;;;1568461;74;808;-66
2022/03/27 02:30:18;;;;;;;;;;;23.90;35.40;;;;;;1550547;75;1959;-64
2022/03/27 02:32:20;;;;;;;;;;;23.90;35.10;;;;;;1547710;75;722;-66
2022/03/27 02:34:21;;;;;;;;;;;24.00;35.20;;;;;;1573790;74;764;-66
2022/03/27 02:36:23;;;;;;;;;;;23.90;35.90;;;;;;1580681;74;689;-66
2022/03/27 02:38:25;;;;;;;;;;;23.80;36.20;;;;;;1577972;74;719;-66
2022/03/27 02:40:27;;;;;;;;;;;23.70;36.40;;;;;;1581815;74;1128;-66
2022/03/27 02:42:29;;;;;;;;;;;23.70;36.70;;;;;;1577133;74;659;-68
2022/03/27 02:44:31;;;;;;;;;;;23.60;36.80;;;;;;1570942;74;808;-64
2022/03/27 02:46:33;;;;;;;;;;;23.60;37.10;;;;;;1586965;74;769;-67
2022/03/27 02:48:35;;;;;;;;;;;23.60;37.20;;;;;;1561866;74;1136;-66
2022/03/27 02:50:43;;;;;;;;;;;23.50;37.40;;;;;;1579695;74;1908;-67
2022/03/27 02:52:43;;;;;;;;;;;23.60;37.40;;;;;;1560505;74;1638;-68
2022/03/27 02:54:45;;;;;;;;;;;23.60;37.60;;;;;;1567263;74;820;-66
2022/03/27 02:56:47;;;;;;;;;;;23.60;37.80;;;;;;1553146;75;904;-66
2022/03/27 02:58:49;;;;;;;;;;;23.60;37.90;;;;;;1543740;75;1195;-65
2022/03/27 03:00:51;;;;;;;;;;;23.60;37.80;;;;;;1581903;74;722;-65
2022/03/27 03:02:54;;;;;;;;;;;23.60;37.80;;;;;;1569889;74;700;-66
2022/03/27 03:04:56;;;;;;;;;;;23.60;37.70;;;;;;1580926;74;659;-64
2022/03/27 03:06:58;;;;;;;;;;;23.60;37.60;;;;;;1577631;74;788;-65
2022/03/27 03:09:00;;;;;;;;;;;23.60;37.60;;;;;;1547105;75;1125;-65
2022/03/27 03:11:02;;;;;;;;;;;23.60;37.70;;;;;;1580378;74;1924;-65
2022/03/27 03:13:03;;;;;;;;;;;23.70;37.70;;;;;;1576998;75;787;-65
2022/03/27 03:15:06;;;;;;;;;;;23.70;37.70;;;;;;1571819;75;783;-66
2022/03/27 03:17:08;;;;;;;;;;;23.60;37.50;;;;;;1572981;74;830;-65
2022/03/27 03:19:10;;;;;;;;;;;23.70;37.60;;;;;;1576181;74;1169;-65
2022/03/27 03:21:12;;;;;;;;;;;23.70;37.50;;;;;;1576224;74;724;-65
2022/03/27 03:23:14;;;;;;;;;;;23.70;37.60;;;;;;1576564;74;690;-65
2022/03/27 03:25:16;;;;;;;;;;;23.70;37.60;;;;;;1560946;74;743;-66
2022/03/27 03:27:17;;;;;;;;;;;23.70;37.50;;;;;;1575921;74;813;-67
2022/03/27 03:29:21;;;;;;;;;;;23.70;37.50;;;;;;1575640;75;1149;-64
2022/03/27 03:31:22;;;;;;;;;;;23.80;37.50;;;;;;1577357;74;1914;-65
2022/03/27 03:33:26;;;;;;;;;;;23.70;37.60;;;;;;1575893;75;1126;-64
2022/03/27 03:35:27;;;;;;;;;;;23.80;37.70;;;;;;1563919;74;673;-65
2022/03/27 03:37:29;;;;;;;;;;;23.80;37.70;;;;;;1578978;74;945;-64
2022/03/27 03:39:31;;;;;;;;;;;23.80;37.70;;;;;;1575675;74;1147;-65
2022/03/27 03:41:33;;;;;;;;;;;23.80;37.80;;;;;;1576289;75;754;-66
2022/03/27 03:43:36;;;;;;;;;;;23.80;37.80;;;;;;1575871;75;738;-64
2022/03/27 03:45:38;;;;;;;;;;;23.80;37.80;;;;;;1570246;75;665;-64
2022/03/27 03:47:40;;;;;;;;;;;23.80;37.80;;;;;;1576502;75;672;-63
2022/03/27 03:49:42;;;;;;;;;;;23.80;37.90;;;;;;1572896;74;1152;-68
2022/03/27 03:51:44;;;;;;;;;;;23.80;37.60;;;;;;1576027;74;1939;-69
2022/03/27 03:53:45;;;;;;;;;;;23.80;37.70;;;;;;1576254;74;631;-69
2022/03/27 03:55:48;;;;;;;;;;;23.80;37.60;;;;;;1574110;74;711;-70
2022/03/27 03:57:49;;;;;;;;;;;23.80;37.60;;;;;;1576446;74;635;-68
2022/03/27 03:59:51;;;;;;;;;;;23.90;37.70;;;;;;1576189;74;1180;-66
2022/03/27 04:01:53;;;;;;;;;;;23.80;37.70;;;;;;1576212;74;761;-66
2022/03/27 04:03:55;;;;;;;;;;;23.80;37.70;;;;;;1573127;74;810;-67
2022/03/27 04:05:57;;;;;;;;;;;23.80;37.80;;;;;;1576182;74;756;-67
2022/03/27 04:07:59;;;;;;;;;;;23.90;37.90;;;;;;1576227;74;778;-67
2022/03/27 04:10:03;;;;;;;;;;;23.90;38.00;;;;;;1576139;74;1087;-70
2022/03/27 04:12:05;;;;;;;;;;;23.90;38.00;;;;;;1576059;74;1908;-67
2022/03/27 04:14:07;;;;;;;;;;;23.90;37.90;;;;;;1575549;74;660;-67
2022/03/27 04:16:09;;;;;;;;;;;23.90;37.80;;;;;;1576079;74;683;-67
2022/03/27 04:18:11;;;;;;;;;;;23.90;37.80;;;;;;1576414;74;678;-67
2022/03/27 04:20:13;;;;;;;;;;;23.90;37.80;;;;;;1576404;74;1135;-70
2022/03/27 04:22:15;;;;;;;;;;;23.90;37.70;;;;;;1576193;74;608;-69
2022/03/27 04:24:17;;;;;;;;;;;23.90;37.80;;;;;;1574191;74;718;-65
2022/03/27 04:26:19;;;;;;;;;;;23.90;37.80;;;;;;1575511;74;735;-67
2022/03/27 04:28:21;;;;;;;;;;;23.90;37.80;;;;;;1576286;74;734;-69
2022/03/27 04:30:23;;;;;;;;;;;23.90;37.70;;;;;;1571990;74;1930;-68
2022/03/27 04:32:25;;;;;;;;;;;23.90;37.70;;;;;;1574874;74;667;-66
2022/03/27 04:34:27;;;;;;;;;;;23.90;37.80;;;;;;1576151;74;762;-66
2022/03/27 04:36:29;;;;;;;;;;;23.90;37.70;;;;;;1578351;74;666;-66
2022/03/27 04:38:31;;;;;;;;;;;23.90;37.60;;;;;;1576263;74;714;-66
2022/03/27 04:40:32;;;;;;;;;;;24.00;37.60;;;;;;1576150;74;1151;-67
2022/03/27 04:42:34;;;;;;;;;;;24.00;37.60;;;;;;1574488;74;884;-68
2022/03/27 04:44:36;;;;;;;;;;;23.90;37.70;;;;;;1576250;74;721;-69
2022/03/27 04:46:38;;;;;;;;;;;23.90;37.70;;;;;;1576270;74;667;-67
2022/03/27 04:48:40;;;;;;;;;;;23.90;37.60;;;;;;1575678;74;1127;-67
2022/03/27 04:50:42;;;;;;;;;;;23.90;37.60;;;;;;1528830;75;1929;-68
2022/03/27 04:52:44;;;;;;;;;;;23.90;37.60;;;;;;1523508;75;767;-69
2022/03/27 04:54:45;;;;;;;;;;;24.00;37.60;;;;;;1539899;75;708;-67
2022/03/27 04:56:48;;;;;;;;;;;24.00;37.50;;;;;;1533061;75;716;-67
2022/03/27 04:58:49;;;;;;;;;;;24.00;37.60;;;;;;1565863;74;1207;-67
2022/03/27 05:00:51;;;;;;;;;;;23.90;37.40;;;;;;1568767;74;669;-67
2022/03/27 05:02:53;;;;;;;;;;;23.90;37.40;;;;;;1569085;74;768;-70
2022/03/27 05:04:55;;;;;;;;;;;23.90;37.40;;;;;;1566602;74;779;-71
2022/03/27 05:06:57;;;;;;;;;;;23.90;37.30;;;;;;1567728;74;788;-67
2022/03/27 05:08:59;;;;;;;;;;;24.00;37.50;;;;;;1565960;74;1134;-68
2022/03/27 05:11:01;;;;;;;;;;;24.00;37.50;;;;;;1565719;74;1926;-69
2022/03/27 05:13:03;;;;;;;;;;;24.00;37.50;;;;;;1562226;74;680;-68
2022/03/27 05:15:05;;;;;;;;;;;23.90;37.40;;;;;;1567311;74;705;-69
2022/03/27 05:17:07;;;;;;;;;;;24.00;37.30;;;;;;1566408;74;648;-68
2022/03/27 05:19:09;;;;;;;;;;;24.00;37.40;;;;;;1568450;74;1153;-68
2022/03/27 05:21:10;;;;;;;;;;;24.00;37.40;;;;;;1565179;74;699;-69
2022/03/27 05:23:12;;;;;;;;;;;24.00;37.40;;;;;;1567938;74;717;-66
2022/03/27 05:25:15;;;;;;;;;;;24.00;37.40;;;;;;1564031;74;784;-67
2022/03/27 05:27:17;;;;;;;;;;;24.00;37.30;;;;;;1564212;74;771;-67
2022/03/27 05:29:19;;;;;;;;;;;24.00;37.30;;;;;;1566925;74;1134;-69
2022/03/27 05:31:21;;;;;;;;;;;24.00;37.40;;;;;;1565227;74;1926;-70
2022/03/27 05:33:23;;;;;;;;;;;24.00;37.30;;;;;;1567339;74;786;-69
2022/03/27 05:35:25;;;;;;;;;;;24.00;37.40;;;;;;1568330;74;816;-68
2022/03/27 05:37:27;;;;;;;;;;;24.00;37.40;;;;;;1568604;74;789;-68
2022/03/27 05:39:29;;;;;;;;;;;24.00;37.50;;;;;;1569229;74;1142;-70
2022/03/27 05:41:31;;;;;;;;;;;24.00;37.50;;;;;;1566816;74;734;-70
2022/03/27 05:43:32;;;;;;;;;;;24.00;37.40;;;;;;1565788;74;744;-71
2022/03/27 05:45:35;;;;;;;;;;;24.00;37.40;;;;;;1566977;74;742;-68
2022/03/27 05:47:41;;;;;;;;;;;24.10;37.60;;;;;;1567671;74;667;-68
2022/03/27 05:49:41;;;;;;;;;;;24.10;37.60;;;;;;1566386;74;1506;-67
2022/03/27 05:51:43;;;;;;;;;;;24.00;37.60;;;;;;1540232;75;1953;-68
2022/03/27 05:53:44;;;;;;;;;;;24.00;37.60;;;;;;1542346;75;833;-67
2022/03/27 05:55:51;;;;;;;;;;;24.00;37.50;;;;;;1566300;74;782;-70
2022/03/27 05:57:50;;;;;;;;;;;24.00;37.50;;;;;;1567762;74;1192;-67
2022/03/27 05:59:52;;;;;;;;;;;24.00;37.60;;;;;;1567789;74;1168;-67
2022/03/27 06:01:54;;;;;;;;;;;24.00;37.60;;;;;;1567525;74;730;-70
2022/03/27 06:03:55;;;;;;;;;;;24.10;37.70;;;;;;1565002;74;579;-67
2022/03/27 06:05:57;;;;;;;;;;;24.20;37.60;;;;;;1570694;74;720;-68
2022/03/27 06:07:59;;;;;;;;;;;24.10;37.60;;;;;;1570727;74;772;-64
2022/03/27 06:10:01;;;;;;;;;;;24.00;37.60;;;;;;1575277;74;1233;-64
2022/03/27 06:12:04;;;;;;;;;;;24.10;37.60;;;;;;1572262;74;1910;-66
2022/03/27 06:14:05;;;;;;;;;;;24.10;37.60;;;;;;1569665;74;820;-66
2022/03/27 06:16:07;;;;;;;;;;;24.10;37.60;;;;;;1567170;74;773;-64
2022/03/27 06:18:10;;;;;;;;;;;24.00;37.30;;;;;;1567628;74;723;-64
2022/03/27 06:20:13;;;;;;;;;;;24.10;37.50;;;;;;1571571;74;1142;-65
2022/03/27 06:22:15;;;;;;;;;;;24.10;37.30;;;;;;1569214;74;739;-64
2022/03/27 06:24:18;;;;;;;;;;;24.00;37.10;;;;;;1567655;74;784;-64
2022/03/27 06:26:21;;;;;;;;;;;24.00;37.00;;;;;;1568188;74;727;-63
2022/03/27 06:28:23;;;;;;;;;;;24.10;37.10;;;;;;1570887;74;777;-65
2022/03/27 06:30:26;;;;;;;;;;;24.00;37.00;;;;;;1572107;74;1112;-66
2022/03/27 06:32:28;;;;;;;;;;;24.10;37.00;;;;;;1567193;74;1926;-64
2022/03/27 06:34:30;;;;;;;;;;;24.00;37.00;;;;;;1567091;74;776;-62
2022/03/27 06:36:32;;;;;;;;;;;24.00;37.20;;;;;;1566517;74;784;-63
2022/03/27 06:38:34;;;;;;;;;;;24.00;37.10;;;;;;1565935;74;727;-65
2022/03/27 06:40:36;;;;;;;;;;;24.00;37.10;;;;;;1567373;74;776;-63
2022/03/27 06:42:37;;;;;;;;;;;24.00;37.20;;;;;;1566476;74;605;-64
2022/03/27 06:44:39;;;;;;;;;;;24.00;37.20;;;;;;1566213;74;739;-65
2022/03/27 06:46:42;;;;;;;;;;;24.00;37.20;;;;;;1519629;75;741;-67
2022/03/27 06:48:44;;;;;;;;;;;24.00;37.20;;;;;;1566852;74;1146;-65
2022/03/27 06:50:47;;;;;;;;;;;24.00;37.20;;;;;;1563527;74;643;-62
2022/03/27 06:52:49;;;;;;;;;;;24.00;37.10;;;;;;1566360;74;1915;-63
2022/03/27 06:54:51;;;;;;;;;;;24.00;37.20;;;;;;1563884;74;659;-63
2022/03/27 06:56:53;;;;;;;;;;;24.00;37.30;;;;;;1565596;74;679;-63
2022/03/27 06:58:55;;;;;;;;;;;24.00;37.30;;;;;;1566159;74;1169;-61
2022/03/27 07:03:17;;;;;;;;;;;24.00;37.70;;;;;;1566777;74;1619;-64
2022/03/27 07:05:22;;;;;;;;;;;24.10;37.90;;;;;;1570369;74;792;-66
2022/03/27 07:07:22;;;;;;;;;;;24.10;38.10;;;;;;1570249;74;1606;-63
2022/03/27 07:09:24;;;;;;;;;;;24.00;37.90;;;;;;1569665;74;1214;-70
2022/03/27 07:11:26;;;;;;;;;;;24.10;38.10;;;;;;1568946;74;1939;-67
2022/03/27 07:13:28;;;;;;;;;;;24.00;37.80;;;;;;1571005;74;716;-69
2022/03/27 07:15:30;;;;;;;;;;;24.00;37.60;;;;;;1571964;74;639;-69
2022/03/27 07:17:31;;;;;;;;;;;24.00;37.60;;;;;;1569325;74;739;-70
2022/03/27 07:19:35;;;;;;;;;;;24.00;37.40;;;;;;1572206;74;1153;-70
2022/03/27 07:21:41;;;;;;;;;;;24.10;37.70;;;;;;1569938;74;741;-70
2022/03/27 07:23:44;;;;;;;;;;;24.10;37.60;;;;;;1570692;74;818;-70
2022/03/27 07:25:47;;;;;;;;;;;24.10;37.60;;;;;;1567954;74;827;-69
2022/03/27 07:27:49;;;;;;;;;;;24.20;37.50;;;;;;1570423;74;709;-65
2022/03/27 07:29:51;;;;;;;;;;;24.20;37.40;;;;;;1572810;74;1104;-66
2022/03/27 07:31:53;;;;;;;;;;;24.20;37.40;;;;;;1569251;74;1939;-64
2022/03/27 07:33:56;;;;;;;;;;;24.20;37.50;;;;;;1571146;74;699;-68
2022/03/27 07:35:58;;;;;;;;;;;24.30;37.60;;;;;;1527868;75;765;-68
2022/03/27 07:38:00;;;;;;;;;;;24.40;37.50;;;;;;1571298;74;699;-67
2022/03/27 07:40:03;;;;;;;;;;;24.30;37.30;;;;;;1567853;74;1158;-66
2022/03/27 07:42:05;;;;;;;;;;;24.40;37.30;;;;;;1570100;74;902;-66
2022/03/27 07:44:07;;;;;;;;;;;24.50;37.30;;;;;;1564715;74;724;-70
2022/03/27 07:46:09;;;;;;;;;;;24.50;37.30;;;;;;1574693;74;795;-70
2022/03/27 07:48:11;;;;;;;;;;;24.50;37.20;;;;;;1565880;74;758;-70
2022/03/27 07:50:13;;;;;;;;;;;24.50;37.10;;;;;;1566330;74;1133;-69
2022/03/27 07:52:15;;;;;;;;;;;24.60;36.90;;;;;;1570223;74;1922;-69
2022/03/27 07:54:17;;;;;;;;;;;24.60;36.80;;;;;;1568446;74;808;-70
2022/03/27 07:56:19;;;;;;;;;;;24.60;37.00;;;;;;1572705;74;783;-73
2022/03/27 07:58:21;;;;;;;;;;;24.60;36.80;;;;;;1567628;74;674;-72
2022/03/27 08:00:23;;;;;;;;;;;24.70;37.00;;;;;;1578743;74;1138;-70
2022/03/27 08:02:25;;;;;;;;;;;24.70;37.10;;;;;;1580040;74;721;-72
2022/03/27 08:04:27;;;;;;;;;;;24.70;37.00;;;;;;1570465;74;724;-73
2022/03/27 08:06:31;;;;;;;;;;;24.70;37.10;;;;;;1570684;74;757;-71
2022/03/27 08:08:33;;;;;;;;;;;24.80;37.00;;;;;;1569150;74;1528;-72
2022/03/27 08:10:35;;;;;;;;;;;24.80;36.90;;;;;;1582652;74;1138;-68
2022/03/27 08:12:36;;;;;;;;;;;24.80;36.80;;;;;;1578326;74;1934;-69
2022/03/27 08:14:39;;;;;;;;;;;24.90;36.80;;;;;;1586739;74;800;-67
2022/03/27 08:16:41;;;;;;;;;;;24.80;36.50;;;;;;1550471;75;755;-67
2022/03/27 08:18:43;;;;;;;;;;;25.00;36.30;;;;;;1542631;75;1142;-67
2022/03/27 08:20:45;;;;;;;;;;;24.90;36.20;;;;;;1576172;74;758;-71
2022/03/27 08:22:46;;;;;;;;;;;25.00;36.00;;;;;;1569645;74;786;-69
2022/03/27 08:24:48;;;;;;;;;;;24.90;35.90;;;;;;1544777;75;777;-68
2022/03/27 08:26:56;;;;;;;;;;;25.00;35.70;;;;;;1581104;74;774;-68
2022/03/27 08:29:02;;;;;;;;;;;25.00;35.70;;;;;;1563560;75;1113;-67
2022/03/27 08:31:02;;;;;;;;;;;25.00;35.40;;;;;;1551038;75;1536;-69
2022/03/27 08:33:04;;;;;;;;;;;25.00;35.20;;;;;;1582297;74;1897;-68
2022/03/27 08:35:06;;;;;;;;;;;25.10;35.20;;;;;;1573666;74;772;-70
2022/03/27 08:37:08;;;;;;;;;;;25.10;35.10;;;;;;1584766;74;794;-69
2022/03/27 08:39:11;;;;;;;;;;;25.10;35.10;;;;;;1562236;75;1195;-68
2022/03/27 08:41:13;;;;;;;;;;;25.20;35.00;;;;;;1556163;75;745;-68
2022/03/27 08:43:16;;;;;;;;;;;25.20;34.90;;;;;;1581506;74;762;-68
2022/03/27 08:45:18;;;;;;;;;;;25.20;34.70;;;;;;1574985;74;777;-67
2022/03/27 08:47:24;;;;;;;;;;;25.30;34.60;;;;;;1569688;74;784;-68
2022/03/27 08:49:42;;;;;;;;;;;25.30;34.50;;;;;;1562407;74;1181;-68
2022/03/27 08:51:48;;;;;;;;;;;25.30;34.30;;;;;;1562616;74;707;-67
2022/03/27 08:53:55;;;;;;;;;;;25.40;34.20;;;;;;1572879;74;635;-67
2022/03/27 08:56:01;;;;;;;;;;;25.40;34.00;;;;;;1587900;74;1445;-67
2022/03/27 08:58:03;;;;;;;;;;;25.40;34.00;;;;;;1596735;73;654;-68
2022/03/27 09:00:06;;;;;;;;;;;25.50;33.70;;;;;;1584259;74;1162;-69
2022/03/27 09:02:07;;;;;;;;;;;25.60;33.60;;;;;;1585163;74;726;-69
2022/03/27 09:04:11;;;;;;;;;;;25.60;33.30;;;;;;1572603;74;747;-67
2022/03/27 09:06:13;;;;;;;;;;;25.60;33.20;;;;;;1577760;74;633;-67
2022/03/27 09:08:16;;;;;;;;;;;25.70;33.10;;;;;;1577920;74;713;-68
2022/03/27 09:10:18;;;;;;;;;;;25.80;32.90;;;;;;1578309;74;1096;-67
2022/03/27 09:12:20;;;;;;;;;;;25.80;32.80;;;;;;1588846;74;1922;-67
2022/03/27 09:14:22;;;;;;;;;;;25.80;32.60;;;;;;1583960;73;671;-68
2022/03/27 09:16:23;;;;;;;;;;;25.90;32.50;;;;;;1596525;74;709;-68
2022/03/27 09:18:25;;;;;;;;;;;25.80;32.30;;;;;;1579972;74;768;-68
2022/03/27 09:20:30;;;;;;;;;;;25.90;32.30;;;;;;1585483;74;1095;-65
2022/03/27 09:22:34;;;;;;;;;;;25.80;32.10;;;;;;1579897;74;722;-64
2022/03/27 09:24:36;;;;;;;;;;;25.60;28.90;;;;;;1572399;74;820;-64
2022/03/27 09:26:37;;;;;;;;;;;25.50;27.80;;;;;;1569785;74;656;-65
2022/03/27 09:28:40;;;;;;;;;;;25.30;28.80;;;;;;1577795;74;1134;-65
2022/03/27 09:30:42;;;;;;;;;;;25.30;26.30;;;;;;1584751;74;729;-64
2022/03/27 09:32:45;;;;;;;;;;;25.20;24.90;;;;;;1567630;75;1934;-64
2022/03/27 09:35:04;;;;;;;;;;;25.00;28.10;;;;;;1543395;75;706;-64
2022/03/27 09:37:05;;;;;;;;;;;24.90;24.70;;;;;;1539227;75;1772;-65
2022/03/27 09:39:08;;;;;;;;;;;24.70;26.50;;;;;;1573140;74;1212;-63
2022/03/27 09:41:12;;;;;;;;;;;24.60;24.40;;;;;;1568119;74;735;-64
2022/03/27 09:43:15;;;;;;;;;;;24.40;23.70;;;;;;1571536;74;1726;-62
2022/03/27 09:45:17;;;;;;;;;;;24.20;21.60;;;;;;1582009;74;742;-63
2022/03/27 09:47:19;;;;;;;;;;;24.10;22.10;;;;;;1583498;74;772;-62
2022/03/27 09:49:22;;;;;;;;;;;24.00;25.00;;;;;;1541943;75;1179;-63
2022/03/27 09:51:24;;;;;;;;;;;24.00;24.10;;;;;;1568937;74;806;-61
2022/03/27 09:53:27;;;;;;;;;;;23.90;23.60;;;;;;1576355;74;1927;-63
2022/03/27 09:55:29;;;;;;;;;;;23.80;24.20;;;;;;1540087;75;792;-63
2022/03/27 09:57:32;;;;;;;;;;;23.70;23.80;;;;;;1551550;75;786;-64
2022/03/27 09:59:34;;;;;;;;;;;23.70;22.40;;;;;;1567929;74;1124;-64
2022/03/27 10:01:36;;;;;;;;;;;23.70;21.40;;;;;;1580706;74;714;-63
2022/03/27 10:03:40;;;;;;;;;;;23.40;22.40;;;;;;1565569;74;693;-64
2022/03/27 10:05:42;;;;;;;;;;;23.40;20.70;;;;;;1562855;74;1794;-63
2022/03/27 10:07:44;;;;;;;;;;;23.10;19.60;;;;;;1580403;74;783;-64
2022/03/27 10:09:46;;;;;;;;;;;23.00;21.60;;;;;;1575192;74;1192;-64
2022/03/27 10:11:49;;;;;;;;;;;22.90;21.00;;;;;;1601773;73;786;-64
2022/03/27 10:13:56;;;;;;;;;;;22.90;21.70;;;;;;1566224;74;1926;-63
2022/03/27 10:15:57;;;;;;;;;;;22.90;21.10;;;;;;1606911;72;1192;-64
2022/03/27 10:17:59;;;;;;;;;;;22.90;23.30;;;;;;1604131;72;1394;-64
2022/03/27 10:20:12;;;;;;;;;;;23.00;23.50;;;;;;1594757;73;1080;-64
2022/03/27 10:22:16;;;;;;;;;;;22.80;21.00;;;;;;1604965;72;648;-65
2022/03/27 10:24:18;;;;;;;;;;;22.70;21.50;;;;;;1618630;72;2058;-63
2022/03/27 10:26:20;;;;;;;;;;;22.80;22.00;;;;;;1597397;72;719;-63
2022/03/27 10:28:21;;;;;;;;;;;22.70;21.30;;;;;;1618861;72;669;-64
2022/03/27 10:30:24;;;;;;;;;;;22.60;20.60;;;;;;1602848;72;1103;-64
2022/03/27 10:32:26;;;;;;;;;;;22.60;22.60;;;;;;1610188;72;1944;-66
2022/03/27 10:34:28;;;;;;;;;;;22.60;21.10;;;;;;1601705;74;807;-64
2022/03/27 10:36:31;;;;;;;;;;;22.50;19.80;;;;;;1609356;73;684;-69
2022/03/27 10:38:38;;;;;;;;;;;22.50;20.60;;;;;;1600543;72;837;-73
2022/03/27 10:40:51;;;;;;;;;;;22.40;19.40;;;;;;1597129;73;1027;-68
2022/03/27 10:43:11;;;;;;;;;;;22.30;22.60;;;;;;1598555;73;711;-69
2022/03/27 10:45:18;;;;;;;;;;;22.40;22.50;;;;;;1602276;73;814;-69
2022/03/27 10:47:20;;;;;;;;;;;22.50;23.30;;;;;;1606937;73;1459;-71
2022/03/27 10:49:22;;;;;;;;;;;22.70;23.20;;;;;;1606514;72;1156;-70
2022/03/27 10:51:33;;;;;;;;;;;22.70;23.30;;;;;;1611856;72;931;-70
2022/03/27 10:53:32;;;;;;;;;;;22.80;23.40;;;;;;1604410;72;1932;-69
2022/03/27 10:55:38;;;;;;;;;;;22.90;23.50;;;;;;1595195;72;725;-69
2022/03/27 10:57:40;;;;;;;;;;;22.90;23.50;;;;;;1603979;72;976;-71
2022/03/27 10:59:43;;;;;;;;;;;23.00;23.40;;;;;;1602482;73;1146;-70
2022/03/27 11:01:51;;;;;;;;;;;23.00;23.10;;;;;;1610982;72;808;-69
2022/03/27 11:04:04;;;;;;;;;;;23.00;23.40;;;;;;1588148;72;719;-71
2022/03/27 11:06:00;;;;;;;;;;;23.10;23.40;;;;;;1596626;73;1559;-70
2022/03/27 11:08:19;;;;;;;;;;;23.10;23.20;;;;;;1594656;72;820;-69
2022/03/27 11:10:22;;;;;;;;;;;23.10;22.80;;;;;;1596697;72;1107;-69
2022/03/27 11:12:27;;;;;;;;;;;23.10;23.40;;;;;;1595425;72;1721;-69
2022/03/27 11:14:48;;;;;;;;;;;23.20;23.40;;;;;;1595360;73;1928;-70
2022/03/27 11:17:07;;;;;;;;;;;23.20;23.40;;;;;;1604576;72;721;-70
2022/03/27 11:19:11;;;;;;;;;;;23.20;23.40;;;;;;1598560;72;1139;-71
2022/03/27 11:21:13;;;;;;;;;;;23.20;23.40;;;;;;1602085;72;1588;-71
2022/03/27 11:23:23;;;;;;;;;;;23.20;23.10;;;;;;1597806;73;722;-72
2022/03/27 11:25:44;;;;;;;;;;;23.30;23.40;;;;;;1602961;72;1000;-71
2022/03/27 11:27:58;;;;;;;;;;;23.30;23.30;;;;;;1596898;73;1494;-68
2022/03/27 11:30:09;;;;;;;;;;;23.30;23.40;;;;;;1600421;72;1087;-69
2022/03/27 11:32:11;;;;;;;;;;;23.30;23.40;;;;;;1595326;73;687;-69
2022/03/27 11:34:15;;;;;;;;;;;23.30;23.40;;;;;;1596886;72;1928;-69
2022/03/27 11:36:18;;;;;;;;;;;23.20;23.20;;;;;;1597035;72;645;-71
2022/03/27 11:38:21;;;;;;;;;;;23.30;23.00;;;;;;1598414;73;810;-69
2022/03/27 11:40:34;;;;;;;;;;;23.20;23.40;;;;;;1597789;72;1102;-73
2022/03/27 11:42:35;;;;;;;;;;;23.20;23.40;;;;;;1600239;73;1643;-70
2022/03/27 11:46:57;;;;;;;;;;;23.20;23.70;;;;;;1606587;72;1627;-70
2022/03/27 11:49:00;;;;;;;;;;;23.20;23.50;;;;;;1599425;72;1182;-70
2022/03/27 11:51:01;;;;;;;;;;;23.20;23.70;;;;;;1593727;73;716;-71
2022/03/27 11:53:04;;;;;;;;;;;23.30;23.90;;;;;;1618089;72;1927;-68
2022/03/27 11:55:06;;;;;;;;;;;23.30;23.90;;;;;;1601479;73;1058;-68
2022/03/27 11:57:08;;;;;;;;;;;23.20;23.90;;;;;;1602056;72;667;-70
2022/03/27 11:59:10;;;;;;;;;;;23.20;23.70;;;;;;1599903;73;1142;-69
2022/03/27 12:01:12;;;;;;;;;;;23.30;23.70;;;;;;1599734;73;631;-71
2022/03/27 12:03:14;;;;;;;;;;;23.30;23.70;;;;;;1598775;73;779;-69
2022/03/27 12:05:16;;;;;;;;;;;23.20;23.50;;;;;;1604850;72;791;-70
2022/03/27 12:07:18;;;;;;;;;;;23.30;23.70;;;;;;1600741;72;769;-69
2022/03/27 12:09:28;;;;;;;;;;;23.20;23.80;;;;;;1602938;73;1137;-69
2022/03/27 12:11:30;;;;;;;;;;;23.20;23.60;;;;;;1603800;72;697;-68
2022/03/27 12:13:39;;;;;;;;;;;23.20;23.60;;;;;;1608580;73;1927;-69
2022/03/27 12:15:53;;;;;;;;;;;23.20;23.60;;;;;;1598432;73;784;-69
2022/03/27 12:17:52;;;;;;;;;;;23.20;23.60;;;;;;1593202;72;1544;-69
2022/03/27 12:20:01;;;;;;;;;;;23.20;23.60;;;;;;1601230;72;1127;-74