Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:23;;;;;;;9.37;4.03;;;;;;;18.83;58.85;101461.91;5067722;28;20281;-65
2024/01/26 00:04:49;;;;;;;6.57;3.80;;;;;;;18.90;58.48;101469.88;5079222;28;20186;-67
2024/01/26 00:07:14;;;;;;;8.63;4.37;;;;;;;18.87;58.46;101471.44;5054107;28;20181;-67
2024/01/26 00:09:40;;;;;;;9.93;4.33;;;;;;;18.85;59.04;101470.13;5054996;28;20193;-67
2024/01/26 00:12:06;;;;;;;14.40;4.37;;;;;;;18.89;58.86;101462.50;5053021;28;20174;-66
2024/01/26 00:14:31;;;;;;;10.97;4.10;;;;;;;18.84;59.29;101463.56;5033624;28;20946;-66
2024/01/26 00:16:56;;;;;;;8.70;4.13;;;;;;;18.86;58.88;101466.09;5054871;28;20175;-63
2024/01/26 00:19:22;;;;;;;10.90;4.20;;;;;;;18.85;58.58;101453.78;5070898;28;20197;-63
2024/01/26 00:21:48;;;;;;;7.07;3.70;;;;;;;18.80;58.77;101458.91;5071415;28;20178;-63
2024/01/26 00:24:13;;;;;;;13.80;3.63;;;;;;;18.76;58.42;101467.34;5068667;28;20186;-65
2024/01/26 00:26:38;;;;;;;8.23;3.90;;;;;;;18.68;58.40;101468.31;5047311;28;20226;-64
2024/01/26 00:29:04;;;;;;;11.90;3.43;;;;;;;18.68;58.45;101468.31;5015701;28;20183;-66
2024/01/26 00:31:29;;;;;;;6.27;3.50;;;;;;;18.68;58.40;101468.31;5031217;28;20194;-65
2024/01/26 00:33:55;;;;;;;6.40;3.67;;;;;;;18.67;58.80;101458.03;5034234;28;20191;-64
2024/01/26 00:36:20;;;;;;;9.73;3.67;;;;;;;18.69;59.06;101463.41;5033650;28;20187;-65
2024/01/26 00:38:46;;;;;;;9.30;3.50;;;;;;;18.67;58.73;101465.81;5034319;28;20630;-65
2024/01/26 00:41:11;;;;;;;6.30;3.37;;;;;;;18.70;58.42;101463.06;5018553;28;20748;-66
2024/01/26 00:43:37;;;;;;;6.03;3.43;;;;;;;18.69;58.44;101463.41;5035644;28;20642;-64
2024/01/26 00:46:03;;;;;;;5.53;2.70;;;;;;;18.69;58.61;101458.53;5031671;28;20203;-64
2024/01/26 00:48:29;;;;;;;10.10;3.60;;;;;;;18.67;58.58;101458.03;5064540;28;20182;-64
2024/01/26 00:50:55;;;;;;;7.63;2.57;;;;;;;18.68;58.68;101461.75;5032123;28;20899;-64
2024/01/26 00:53:20;;;;;;;5.87;2.93;;;;;;;18.68;58.46;101451.16;5040872;28;20272;-64
2024/01/26 00:55:46;;;;;;;5.00;2.60;;;;;;;18.70;58.45;101462.22;5063089;28;20190;-64
2024/01/26 00:58:11;;;;;;;6.23;3.00;;;;;;;18.70;58.43;101459.34;5030319;28;20175;-65
2024/01/26 01:00:37;;;;;;;8.20;3.37;;;;;;;18.69;58.53;101458.53;5036753;28;20183;-64
2024/01/26 01:03:04;;;;;;;6.83;3.23;;;;;;;18.70;58.15;101450.78;5057100;28;20179;-63
2024/01/26 01:05:30;;;;;;;5.77;2.80;;;;;;;18.68;58.48;101456.03;5022535;28;20187;-65
2024/01/26 01:07:55;;;;;;;4.50;2.70;;;;;;;18.68;58.31;101456.03;5029821;28;20513;-65
2024/01/26 01:10:21;;;;;;;3.47;2.50;;;;;;;18.68;58.49;101461.75;5014512;28;20242;-64
2024/01/26 01:12:47;;;;;;;7.70;3.13;;;;;;;18.66;58.32;101450.66;5044241;28;20230;-64
2024/01/26 01:15:12;;;;;;;5.33;3.17;;;;;;;18.67;58.02;101458.03;5034769;28;20665;-64
2024/01/26 01:17:41;;;;;;;5.53;3.03;;;;;;;18.66;58.08;101455.56;5033501;28;20246;-64
2024/01/26 01:20:08;;;;;;;5.27;2.70;;;;;;;18.67;58.21;101451.50;5029945;28;20184;-65
2024/01/26 01:22:34;;;;;;;4.60;2.60;;;;;;;18.66;58.47;101449.84;5030341;28;20445;-64
2024/01/26 01:25:00;;;;;;;7.30;3.00;;;;;;;18.65;58.33;101440.41;5048038;28;20456;-64
2024/01/26 01:27:26;;;;;;;5.63;2.53;;;;;;;18.63;58.42;101437.06;5047554;28;20527;-63
2024/01/26 01:29:51;;;;;;;3.70;2.00;;;;;;;18.66;58.01;101424.91;5067336;28;20178;-63
2024/01/26 01:32:17;;;;;;;4.13;2.10;;;;;;;18.67;58.02;101426.56;5032835;28;20207;-63
2024/01/26 01:34:43;;;;;;;5.73;2.50;;;;;;;18.64;57.91;101430.16;5049958;28;20254;-64
2024/01/26 01:37:09;;;;;;;5.00;2.83;;;;;;;18.65;58.01;101428.97;5036450;28;20295;-64
2024/01/26 01:39:34;;;;;;;6.70;2.40;;;;;;;18.63;58.16;101437.06;5068279;28;20479;-64
2024/01/26 01:41:59;;;;;;;5.47;2.30;;;;;;;18.64;57.94;101441.59;5032237;28;20178;-66
2024/01/26 01:44:25;;;;;;;3.97;2.10;;;;;;;18.60;58.24;101428.34;5032563;28;20542;-66
2024/01/26 01:46:50;;;;;;;6.10;2.33;;;;;;;18.62;57.84;101423.13;5033243;28;20900;-64
2024/01/26 01:49:16;;;;;;;5.00;2.77;;;;;;;18.60;57.77;101420.59;5032737;28;20718;-65
2024/01/26 01:51:44;;;;;;;3.80;2.23;;;;;;;18.63;58.25;101431.34;5049794;28;20195;-65
2024/01/26 01:54:10;;;;;;;7.77;2.37;;;;;;;18.61;58.15;101432.91;5016893;28;20210;-64
2024/01/26 01:56:36;;;;;;;4.57;2.27;;;;;;;18.60;57.79;101417.75;5068418;28;20421;-64
2024/01/26 01:59:01;;;;;;;3.90;1.87;;;;;;;18.59;58.04;101418.94;5031067;28;20437;-64
2024/01/26 02:01:27;;;;;;;3.80;2.13;;;;;;;18.59;57.77;101421.81;5029650;28;20441;-64
2024/01/26 02:03:52;;;;;;;3.17;1.80;;;;;;;18.59;57.81;101427.53;5032825;28;20182;-64
2024/01/26 02:06:18;;;;;;;4.70;2.10;;;;;;;18.58;57.98;101417.28;5018492;28;20233;-64
2024/01/26 02:08:43;;;;;;;4.20;2.23;;;;;;;18.58;57.78;101417.28;5049481;28;20187;-64
2024/01/26 02:11:09;;;;;;;3.97;2.43;;;;;;;18.57;58.04;101409.88;5050014;28;20665;-65
2024/01/26 02:13:34;;;;;;;5.17;2.47;;;;;;;18.57;58.14;101398.44;5032014;28;20210;-63
2024/01/26 02:16:00;;;;;;;4.10;2.20;;;;;;;18.60;57.96;101402.59;5049624;28;20187;-64
2024/01/26 02:18:25;;;;;;;4.37;2.20;;;;;;;18.56;57.96;101402.47;5049128;28;20172;-64
2024/01/26 02:20:51;;;;;;;5.03;2.20;;;;;;;18.57;57.70;101409.03;5029268;28;20238;-65
2024/01/26 02:23:25;;;;;;;5.30;2.23;;;;;;;18.57;57.79;101409.88;5033402;28;20217;-64
2024/01/26 02:25:51;;;;;;;4.20;2.23;;;;;;;18.57;57.94;101415.59;5049827;28;20170;-64
2024/01/26 02:28:16;;;;;;;5.43;1.93;;;;;;;18.56;57.71;101427.41;5032824;28;20501;-65
2024/01/26 02:30:42;;;;;;;3.73;1.80;;;;;;;18.56;57.41;101424.53;5039618;28;20206;-65
2024/01/26 02:33:07;;;;;;;5.40;2.70;;;;;;;18.53;57.91;101408.94;5033604;28;20199;-65
2024/01/26 02:35:32;;;;;;;3.73;2.13;;;;;;;18.53;57.57;101405.22;5017225;28;20175;-65
2024/01/26 02:37:58;;;;;;;5.20;1.90;;;;;;;18.53;57.52;101410.94;5034503;28;20221;-65
2024/01/26 02:40:23;;;;;;;2.83;1.83;;;;;;;18.52;57.89;101406.41;5037045;28;20183;-64
2024/01/26 02:42:49;;;;;;;3.50;1.73;;;;;;;18.52;57.80;101415.81;5052797;28;20199;-64
2024/01/26 02:45:14;;;;;;;4.57;2.27;;;;;;;18.52;57.67;101418.66;5036662;28;20182;-64
2024/01/26 02:47:40;;;;;;;3.40;1.80;;;;;;;18.52;57.72;101420.72;5053349;28;20282;-65
2024/01/26 02:50:06;;;;;;;5.43;2.53;;;;;;;18.51;57.99;101417.00;5072093;28;20167;-64
2024/01/26 02:52:32;;;;;;;3.83;1.80;;;;;;;18.50;57.36;101415.34;5033800;28;20211;-64
2024/01/26 02:54:57;;;;;;;5.63;2.53;;;;;;;18.54;58.04;101422.03;5016780;28;20552;-65
2024/01/26 02:57:23;;;;;;;4.53;1.87;;;;;;;18.51;57.38;101419.88;5037617;28;20643;-64
2024/01/26 02:59:48;;;;;;;3.50;2.00;;;;;;;18.52;57.33;101418.66;5051602;28;20179;-64
2024/01/26 03:02:14;;;;;;;7.10;2.10;;;;;;;18.52;57.68;101418.66;5036238;28;20178;-64
2024/01/26 03:04:39;;;;;;;4.80;2.00;;;;;;;18.50;57.46;101417.34;5035881;28;20182;-63
2024/01/26 03:07:05;;;;;;;4.73;1.90;;;;;;;18.50;57.72;101421.06;5035532;28;20244;-64
2024/01/26 03:09:30;;;;;;;3.60;2.10;;;;;;;18.51;57.56;101419.88;5052695;28;20225;-64
2024/01/26 03:11:56;;;;;;;5.97;1.90;;;;;;;18.50;57.41;101432.50;5036523;28;20214;-64
2024/01/26 03:14:21;;;;;;;3.30;1.90;;;;;;;18.49;57.50;101419.41;5052847;28;20458;-66
2024/01/26 03:16:47;;;;;;;5.73;2.40;;;;;;;18.49;57.48;101430.84;5020377;28;20191;-64
2024/01/26 03:19:12;;;;;;;2.60;1.90;;;;;;;18.47;57.54;101430.34;5052474;28;20186;-64
2024/01/26 03:21:44;;;;;;;3.30;2.00;;;;;;;18.48;57.46;101432.03;5036077;28;20193;-64
2024/01/26 03:24:10;;;;;;;2.93;1.80;;;;;;;18.46;57.63;101427.84;5051204;28;20190;-64
2024/01/26 03:26:35;;;;;;;3.37;1.93;;;;;;;18.47;57.61;101418.91;5052194;28;20469;-64
2024/01/26 03:29:01;;;;;;;3.67;1.90;;;;;;;18.46;57.58;101422.94;5052226;28;20182;-65
2024/01/26 03:31:27;;;;;;;4.40;1.83;;;;;;;18.47;57.38;101424.63;5069800;28;20174;-64
2024/01/26 03:33:52;;;;;;;2.60;1.63;;;;;;;18.46;57.10;101420.09;5050986;28;20195;-64
2024/01/26 03:36:18;;;;;;;4.00;1.90;;;;;;;18.45;57.24;101424.16;5033258;28;20187;-64
2024/01/26 03:38:44;;;;;;;3.30;2.07;;;;;;;18.46;57.24;101430.72;5028389;28;20194;-64
2024/01/26 03:41:09;;;;;;;4.57;1.80;;;;;;;18.45;57.24;101429.88;5070280;28;20178;-64
2024/01/26 03:43:35;;;;;;;4.60;1.93;;;;;;;18.43;57.35;101426.53;5052301;28;20175;-64
2024/01/26 03:46:02;;;;;;;3.37;1.90;;;;;;;18.44;57.38;101419.63;5036881;28;20187;-64
2024/01/26 03:48:28;;;;;;;3.87;1.80;;;;;;;18.43;57.56;101426.53;5036370;28;20934;-65
2024/01/26 03:50:53;;;;;;;4.20;1.60;;;;;;;18.45;57.08;101434.75;5036055;28;20470;-64
2024/01/26 03:53:19;;;;;;;4.27;1.70;;;;;;;18.44;57.27;101419.63;5050997;28;20711;-63
2024/01/26 03:55:44;;;;;;;2.93;1.63;;;;;;;18.43;57.15;101420.81;5051953;28;20721;-64
2024/01/26 03:58:10;;;;;;;3.93;1.80;;;;;;;18.45;57.57;101415.56;5050940;28;20175;-65
2024/01/26 04:00:35;;;;;;;3.60;1.80;;;;;;;18.44;57.11;101415.91;5024557;28;20949;-65
2024/01/26 04:03:01;;;;;;;4.53;1.63;;;;;;;18.44;57.26;101411.03;5051085;28;20186;-65
2024/01/26 04:05:26;;;;;;;3.10;1.83;;;;;;;18.43;57.04;101409.38;5052397;28;20183;-64
2024/01/26 04:07:52;;;;;;;3.07;1.77;;;;;;;18.42;57.29;101409.72;5033695;28;20171;-66
2024/01/26 04:10:17;;;;;;;2.90;1.83;;;;;;;18.42;57.18;101406.88;5031283;28;20191;-64
2024/01/26 04:12:43;;;;;;;2.60;1.70;;;;;;;18.42;57.09;101401.16;5015367;28;20223;-65
2024/01/26 04:15:08;;;;;;;5.50;2.17;;;;;;;18.42;57.34;101404.00;5034402;28;20213;-65
2024/01/26 04:17:34;;;;;;;2.77;1.67;;;;;;;18.41;57.42;101403.16;5037251;28;20175;-64
2024/01/26 04:19:59;;;;;;;3.87;1.70;;;;;;;18.44;56.92;101402.47;5050991;28;20179;-64
2024/01/26 04:22:25;;;;;;;2.93;1.90;;;;;;;18.43;57.04;101403.66;5017802;28;20232;-64
2024/01/26 04:24:50;;;;;;;5.50;1.97;;;;;;;18.40;57.37;101401.50;5049303;28;20686;-66
2024/01/26 04:27:16;;;;;;;2.20;1.30;;;;;;;18.42;56.98;101404.81;5051153;28;20268;-65
2024/01/26 04:29:41;;;;;;;2.10;1.27;;;;;;;18.43;56.94;101408.53;5017582;28;20673;-64
2024/01/26 04:32:07;;;;;;;3.97;1.73;;;;;;;18.45;57.05;101412.72;5047403;28;20700;-64
2024/01/26 04:34:32;;;;;;;2.47;1.60;;;;;;;18.43;57.07;101412.25;5050542;28;20191;-65
2024/01/26 04:36:57;;;;;;;5.17;2.27;;;;;;;18.41;57.37;101416.66;5030927;28;20188;-64
2024/01/26 04:39:23;;;;;;;3.57;1.80;;;;;;;18.39;57.10;101419.00;5015685;28;20210;-64
2024/01/26 04:41:48;;;;;;;2.83;1.37;;;;;;;18.40;57.31;101407.22;5046014;28;20638;-64
2024/01/26 04:44:14;;;;;;;2.87;1.90;;;;;;;18.42;56.88;101401.16;5032066;28;20266;-64
2024/01/26 04:46:39;;;;;;;2.07;1.33;;;;;;;18.41;56.90;101406.03;5035810;28;20578;-64
2024/01/26 04:49:05;;;;;;;3.60;1.80;;;;;;;18.39;56.96;101407.56;5031941;28;20593;-64
2024/01/26 04:51:30;;;;;;;3.37;1.83;;;;;;;18.43;57.34;101403.66;5051870;28;20228;-63
2024/01/26 04:53:56;;;;;;;3.53;1.90;;;;;;;18.42;56.89;101401.16;5034895;28;20202;-65
2024/01/26 04:56:21;;;;;;;3.47;1.60;;;;;;;18.41;56.76;101397.44;5051329;28;20167;-64
2024/01/26 04:58:47;;;;;;;2.50;1.50;;;;;;;18.41;57.08;101399.47;5033456;28;20545;-64
2024/01/26 05:01:12;;;;;;;2.90;1.60;;;;;;;18.40;57.17;101397.78;5051151;28;20175;-65
2024/01/26 05:03:38;;;;;;;3.20;1.73;;;;;;;18.39;56.98;101396.13;5032194;28;20597;-64
2024/01/26 05:06:04;;;;;;;2.70;1.90;;;;;;;18.39;56.82;101396.13;5030355;28;20759;-63
2024/01/26 05:08:29;;;;;;;3.23;1.83;;;;;;;18.40;56.80;101386.34;5033586;28;20191;-64
2024/01/26 05:10:55;;;;;;;2.83;1.57;;;;;;;18.38;57.13;101385.88;5034234;28;20175;-64
2024/01/26 05:13:20;;;;;;;3.40;1.67;;;;;;;18.40;56.77;101387.19;5049772;28;20613;-63
2024/01/26 05:15:46;;;;;;;2.80;1.63;;;;;;;18.40;56.82;101383.50;5017509;28;20556;-65
2024/01/26 05:18:11;;;;;;;4.83;1.57;;;;;;;18.37;56.89;101390.75;5050808;28;20179;-64
2024/01/26 05:20:37;;;;;;;2.00;1.37;;;;;;;18.38;56.82;101405.91;5034489;28;20195;-64
2024/01/26 05:23:03;;;;;;;3.30;1.60;;;;;;;18.40;56.79;101395.78;5035100;28;20175;-65
2024/01/26 05:25:28;;;;;;;3.07;1.70;;;;;;;18.39;56.71;101396.97;5031362;28;20227;-64
2024/01/26 05:27:54;;;;;;;2.80;1.40;;;;;;;18.39;57.17;101396.97;5023821;28;20461;-64
2024/01/26 05:30:19;;;;;;;4.20;1.80;;;;;;;18.39;56.78;101385.53;5068559;28;20191;-64
2024/01/26 05:32:45;;;;;;;2.90;1.80;;;;;;;18.37;57.56;101392.78;5018517;28;20203;-64
2024/01/26 05:35:10;;;;;;;2.70;1.40;;;;;;;18.38;57.06;101398.16;5051757;28;20163;-64
2024/01/26 05:37:35;;;;;;;3.13;1.63;;;;;;;18.39;57.03;101401.84;5034877;28;20229;-64
2024/01/26 05:40:07;;;;;;;2.43;1.63;;;;;;;18.39;56.99;101402.69;5066454;28;20245;-64
2024/01/26 05:42:33;;;;;;;4.00;1.60;;;;;;;18.38;56.65;101409.59;5034360;28;20182;-64
2024/01/26 05:44:58;;;;;;;2.47;1.53;;;;;;;18.38;56.75;101403.88;5048814;28;20982;-64
2024/01/26 05:47:24;;;;;;;3.17;1.77;;;;;;;18.40;56.29;101409.22;5032351;28;20760;-64
2024/01/26 05:49:50;;;;;;;2.10;1.43;;;;;;;18.39;56.62;101416.13;5033260;28;20164;-64
2024/01/26 05:52:16;;;;;;;2.37;1.60;;;;;;;18.37;57.07;101410.78;5049340;28;20929;-65
2024/01/26 05:54:41;;;;;;;2.33;1.40;;;;;;;18.38;56.89;101418.19;5065352;28;20441;-64
2024/01/26 05:57:07;;;;;;;3.83;1.63;;;;;;;18.37;57.12;101419.34;5030166;28;20194;-64
2024/01/26 05:59:32;;;;;;;3.70;1.50;;;;;;;18.38;56.81;101421.03;5050103;28;20187;-65
2024/01/26 06:01:58;;;;;;;3.70;1.43;;;;;;;18.40;57.05;101424.38;5049421;28;20874;-64
2024/01/26 06:04:23;;;;;;;4.07;1.30;;;;;;;18.38;56.65;101423.91;5052198;28;20159;-65
2024/01/26 06:06:49;;;;;;;2.60;1.50;;;;;;;18.38;57.21;101423.91;5040525;28;20237;-64
2024/01/26 06:09:15;;;;;;;2.57;1.40;;;;;;;18.36;56.84;101425.44;5034050;28;20183;-64
2024/01/26 06:11:42;;;;;;;2.43;1.50;;;;;;;18.38;56.75;101428.78;5036560;28;20268;-64
2024/01/26 06:14:08;;;;;;;4.50;1.40;;;;;;;18.39;56.77;101434.16;5052609;28;20895;-63
2024/01/26 06:16:33;;;;;;;2.47;1.40;;;;;;;18.38;56.69;101425.91;5038037;28;20483;-64
2024/01/26 06:18:59;;;;;;;3.07;1.70;;;;;;;18.37;56.70;101427.91;5038615;28;20643;-63
2024/01/26 06:21:24;;;;;;;2.20;1.47;;;;;;;18.38;56.99;101435.34;5037297;28;20599;-64
2024/01/26 06:23:50;;;;;;;2.03;1.23;;;;;;;18.37;56.56;101439.34;5050337;28;20194;-64
2024/01/26 06:26:16;;;;;;;2.87;1.43;;;;;;;18.40;56.73;101437.81;5040227;28;20668;-64
2024/01/26 06:28:41;;;;;;;2.50;1.33;;;;;;;18.40;56.65;101441.53;5053885;28;20183;-64
2024/01/26 06:31:07;;;;;;;2.10;1.30;;;;;;;18.40;56.61;101435.81;5059622;28;20175;-63
2024/01/26 06:33:32;;;;;;;2.37;1.33;;;;;;;18.38;56.75;101435.34;5063403;28;20225;-63
2024/01/26 06:35:58;;;;;;;2.77;1.50;;;;;;;18.39;56.43;101434.16;5056284;28;20194;-63
2024/01/26 06:38:23;;;;;;;2.57;1.47;;;;;;;18.38;56.89;101423.06;5041323;28;20182;-64
2024/01/26 06:40:49;;;;;;;2.20;1.27;;;;;;;18.39;56.44;101428.41;5058199;28;20231;-63
2024/01/26 06:43:16;;;;;;;4.03;2.20;;;;;;;18.38;56.35;101426.75;5074745;28;20170;-63
2024/01/26 06:45:42;;;;;;;2.83;1.30;;;;;;;18.41;56.28;101423.19;5056954;28;20271;-64
2024/01/26 06:48:08;;;;;;;2.97;1.60;;;;;;;18.41;56.35;101423.19;5074416;28;20420;-63
2024/01/26 06:50:34;;;;;;;2.30;1.30;;;;;;;18.41;56.57;101426.03;5060028;28;20542;-64
2024/01/26 06:53:00;;;;;;;2.03;1.33;;;;;;;18.41;57.08;101426.03;5074352;28;20213;-63
2024/01/26 06:55:25;;;;;;;2.53;1.40;;;;;;;18.42;56.45;101424.03;5062255;28;20437;-64
2024/01/26 06:57:51;;;;;;;3.03;1.37;;;;;;;18.39;56.31;101416.13;5053239;28;20171;-65
2024/01/26 07:00:16;;;;;;;2.70;1.47;;;;;;;18.39;56.41;101414.13;5070826;28;20175;-64
2024/01/26 07:02:42;;;;;;;2.93;1.50;;;;;;;18.38;56.53;101409.59;5072937;28;20948;-65
2024/01/26 07:05:08;;;;;;;3.30;1.73;;;;;;;18.38;56.75;101412.47;5071820;28;20206;-65
2024/01/26 07:07:33;;;;;;;2.90;1.50;;;;;;;18.40;56.77;101406.38;5091403;28;20182;-64
2024/01/26 07:09:58;;;;;;;2.73;1.70;;;;;;;18.40;56.54;101409.22;5087570;28;20191;-63
2024/01/26 07:12:24;;;;;;;2.07;1.30;;;;;;;18.37;56.66;101410.78;5048306;28;20179;-63
2024/01/26 07:14:52;;;;;;;2.50;1.67;;;;;;;18.43;56.35;101411.41;5053914;28;20293;-64
2024/01/26 07:17:18;;;;;;;2.20;1.30;;;;;;;18.39;56.54;101414.13;5082564;28;20213;-63
2024/01/26 07:19:44;;;;;;;3.00;1.63;;;;;;;18.39;56.79;101404.69;5046491;28;20432;-63
2024/01/26 07:22:09;;;;;;;2.67;1.20;;;;;;;18.40;56.58;101398.63;5049309;28;20422;-64
2024/01/26 07:24:35;;;;;;;1.80;1.10;;;;;;;18.41;56.25;101405.22;5055123;28;20178;-65
2024/01/26 07:27:01;;;;;;;2.63;1.47;;;;;;;18.41;56.32;101396.63;5073476;28;20245;-64
2024/01/26 07:29:26;;;;;;;2.63;1.17;;;;;;;18.40;56.43;101403.50;5060702;28;20440;-63
2024/01/26 07:31:52;;;;;;;2.40;1.20;;;;;;;18.40;56.32;101390.06;5055726;28;20290;-65
2024/01/26 07:34:17;;;;;;;2.30;1.50;;;;;;;18.33;56.39;101394.69;5072341;28;20209;-64
2024/01/26 07:36:43;;;;;;;3.80;1.67;;;;;;;18.21;55.68;101386.06;5072353;28;20700;-64
2024/01/26 07:39:09;;;;;;;4.43;2.13;;;;;;;18.31;56.71;101374.19;5044093;28;20530;-63
2024/01/26 07:41:35;;;;;;;5.27;2.73;;;;;;;18.34;56.25;101370.63;5054846;28;20185;-64
2024/01/26 07:44:00;;;;;;;4.70;2.03;;;;;;;18.42;55.94;101367.66;5071075;28;20870;-64
2024/01/26 07:46:26;;;;;;;5.67;2.70;;;;;;;18.37;55.41;101367.88;5070255;28;20182;-66
2024/01/26 07:48:52;;;;;;;4.73;2.33;;;;;;;18.42;55.24;101361.13;5053212;28;20173;-66
2024/01/26 07:51:17;;;;;;;4.50;2.27;;;;;;;18.44;55.04;101358.72;5070312;28;20725;-66
2024/01/26 07:53:42;;;;;;;5.27;2.80;;;;;;;18.50;54.57;101361.00;5054263;28;20713;-66
2024/01/26 07:56:08;;;;;;;8.17;2.40;;;;;;;18.55;54.93;101352.19;5054306;28;20170;-65
2024/01/26 07:58:33;;;;;;;8.80;3.20;;;;;;;18.57;55.08;101343.28;5072542;28;20185;-65
2024/01/26 08:00:59;;;;;;;5.10;2.90;;;;;;;18.57;55.00;101337.56;5053779;28;20596;-65
2024/01/26 08:03:24;;;;;;;6.10;2.27;;;;;;;18.57;55.17;101328.97;5088347;28;20167;-64
2024/01/26 08:05:50;;;;;;;9.10;2.30;;;;;;;18.61;54.63;101325.03;5083208;28;20178;-64
2024/01/26 08:08:15;;;;;;;8.10;2.80;;;;;;;18.97;55.19;101327.06;5086985;28;20170;-65
2024/01/26 08:10:41;;;;;;;4.77;1.90;;;;;;;19.03;55.74;101331.34;5071627;28;20255;-65
2024/01/26 08:13:06;;;;;;;5.00;2.50;;;;;;;18.90;54.75;101336.25;5087677;28;20254;-65
2024/01/26 08:15:32;;;;;;;6.90;2.20;;;;;;;18.85;54.87;101324.19;5075764;28;20186;-66
2024/01/26 08:17:57;;;;;;;5.40;2.30;;;;;;;18.87;54.94;101333.28;5058133;28;20182;-65
2024/01/26 08:20:22;;;;;;;6.20;2.53;;;;;;;18.85;54.87;101341.34;5056015;28;20170;-66
2024/01/26 08:22:48;;;;;;;4.77;2.30;;;;;;;18.79;55.43;101368.53;5070743;28;20228;-66
2024/01/26 08:25:13;;;;;;;5.87;2.50;;;;;;;18.71;55.47;101378.91;5072329;28;20177;-66
2024/01/26 08:27:39;;;;;;;6.00;2.07;;;;;;;18.59;55.37;101372.34;5071588;28;20595;-67
2024/01/26 08:30:05;;;;;;;10.77;3.43;;;;;;;18.60;55.58;101372.00;5047317;28;20179;-67
2024/01/26 08:32:30;;;;;;;8.00;2.80;;;;;;;18.55;55.10;101375.06;5055822;28;20183;-64
2024/01/26 08:34:56;;;;;;;9.27;2.60;;;;;;;18.59;57.36;101375.19;5089374;28;20428;-64
2024/01/26 08:37:21;;;;;;;10.97;2.80;;;;;;;18.68;56.63;101373.06;5071071;28;20174;-65
2024/01/26 08:39:47;;;;;;;8.73;2.27;;;;;;;18.75;56.96;101374.16;5082967;28;20222;-65
2024/01/26 08:42:12;;;;;;;7.43;2.30;;;;;;;18.74;56.77;101363.06;5052802;28;20564;-63
2024/01/26 08:44:38;;;;;;;7.70;2.30;;;;;;;18.73;56.52;101367.13;5073711;28;20523;-65
2024/01/26 08:47:04;;;;;;;7.10;2.50;;;;;;;18.64;57.15;101364.38;5050223;28;20891;-64
2024/01/26 08:49:29;;;;;;;8.83;2.80;;;;;;;18.63;57.19;101362.72;5071430;28;20261;-65
2024/01/26 08:51:57;;;;;;;10.67;2.30;;;;;;;18.62;57.33;101365.91;5050944;28;20626;-65
2024/01/26 08:54:23;;;;;;;5.10;1.90;;;;;;;18.59;56.78;101356.03;5037520;28;20313;-63
2024/01/26 08:56:49;;;;;;;7.10;2.33;;;;;;;18.54;56.70;101350.53;5071658;28;20425;-64
2024/01/26 08:59:14;;;;;;;13.30;2.67;;;;;;;18.57;57.14;101346.94;5087218;28;20473;-63
2024/01/26 09:01:40;;;;;;;8.90;2.33;;;;;;;18.54;56.93;101353.41;5045604;28;20186;-64
2024/01/26 09:04:05;;;;;;;5.03;1.87;;;;;;;18.53;56.51;101354.59;5066369;28;20171;-63
2024/01/26 09:06:34;;;;;;;12.80;2.53;;;;;;;18.54;56.44;101353.41;5066584;28;20748;-64
2024/01/26 09:09:00;;;;;;;5.83;2.00;;;;;;;18.48;56.99;101349.09;5083979;28;20185;-64
2024/01/26 09:11:26;;;;;;;14.03;2.20;;;;;;;18.48;57.88;101349.09;5072243;28;20935;-64
2024/01/26 09:13:51;;;;;;;16.20;2.80;;;;;;;18.51;58.26;101339.78;5053296;28;20561;-64
2024/01/26 09:16:17;;;;;;;11.80;2.67;;;;;;;18.51;57.81;101344.69;5054271;28;20185;-64
2024/01/26 09:18:42;;;;;;;10.13;2.10;;;;;;;18.50;58.10;101351.59;5037749;28;20182;-65
2024/01/26 09:21:11;;;;;;;8.67;2.60;;;;;;;18.49;58.38;101345.06;5070767;28;20227;-65
2024/01/26 09:23:37;;;;;;;6.50;2.00;;;;;;;18.49;58.30;101344.19;5054981;28;20170;-64
2024/01/26 09:26:02;;;;;;;5.20;2.30;;;;;;;18.49;57.75;101342.19;5071764;28;20469;-64
2024/01/26 09:28:28;;;;;;;15.10;2.10;;;;;;;18.52;57.73;101341.47;5049452;28;20908;-64
2024/01/26 09:30:53;;;;;;;10.30;2.83;;;;;;;18.52;57.89;101340.66;5034100;28;20186;-64
2024/01/26 09:33:19;;;;;;;8.50;2.33;;;;;;;18.53;58.03;101339.44;5017397;28;20255;-64
2024/01/26 09:35:44;;;;;;;7.63;2.13;;;;;;;18.49;57.90;101339.34;5027477;28;20556;-64
2024/01/26 09:38:10;;;;;;;13.50;2.50;;;;;;;18.54;57.93;101341.09;5064083;28;20543;-65
2024/01/26 09:40:35;;;;;;;10.20;1.97;;;;;;;18.52;57.84;101350.03;5044767;28;20957;-65
2024/01/26 09:43:01;;;;;;;12.60;2.10;;;;;;;18.52;57.79;101352.91;5021963;28;20574;-64
2024/01/26 09:45:26;;;;;;;10.67;2.40;;;;;;;18.52;58.15;101340.66;5036611;28;20179;-65
2024/01/26 09:47:52;;;;;;;16.50;2.17;;;;;;;18.53;57.85;101345.16;5020436;28;20252;-65
2024/01/26 09:50:19;;;;;;;9.03;1.93;;;;;;;18.53;57.52;101331.72;5055250;28;20850;-64
2024/01/26 09:52:44;;;;;;;5.10;1.63;;;;;;;18.53;57.20;101333.72;5048221;28;20490;-64
2024/01/26 09:55:10;;;;;;;5.63;2.00;;;;;;;18.53;57.82;101328.00;5018325;28;20425;-64
2024/01/26 09:57:35;;;;;;;6.30;2.27;;;;;;;18.51;57.67;101324.69;5022806;28;20214;-63
2024/01/26 10:00:01;;;;;;;4.33;1.83;;;;;;;18.52;57.78;101332.06;5044800;28;20179;-64
2024/01/26 10:02:26;;;;;;;5.97;1.97;;;;;;;18.52;57.73;101335.75;5030522;28;20190;-64
2024/01/26 10:04:53;;;;;;;7.03;2.10;;;;;;;18.52;57.90;101332.06;5022722;28;20195;-65
2024/01/26 10:07:18;;;;;;;10.80;1.60;;;;;;;18.55;57.15;101332.19;5018234;28;20223;-64
2024/01/26 10:09:44;;;;;;;7.40;2.07;;;;;;;18.52;57.35;101332.88;5034372;28;20406;-65
2024/01/26 10:12:10;;;;;;;6.40;2.37;;;;;;;18.53;57.61;101334.56;5005095;28;20778;-64
2024/01/26 10:14:35;;;;;;;4.40;1.60;;;;;;;18.50;57.45;101335.28;5033834;28;20226;-65
2024/01/26 10:17:00;;;;;;;10.33;2.30;;;;;;;18.52;57.53;101338.59;5034713;28;20175;-64
2024/01/26 10:19:26;;;;;;;8.33;3.00;;;;;;;18.51;57.55;101334.06;5027803;28;20210;-65
2024/01/26 10:21:52;;;;;;;4.20;1.70;;;;;;;18.51;57.45;101339.78;5001114;28;20233;-63
2024/01/26 10:24:23;;;;;;;9.80;1.67;;;;;;;18.52;57.44;101338.59;5042914;28;20713;-64
2024/01/26 10:26:52;;;;;;;6.13;1.90;;;;;;;18.55;57.51;101328.47;5036437;28;20629;-65
2024/01/26 10:29:17;;;;;;;7.30;2.20;;;;;;;18.55;57.25;101346.47;5070877;28;20463;-64
2024/01/26 10:31:45;;;;;;;6.27;2.00;;;;;;;18.54;57.58;101341.09;5037105;28;20421;-64
2024/01/26 10:34:12;;;;;;;7.07;1.83;;;;;;;18.52;57.67;101344.31;5018957;28;20213;-66
2024/01/26 10:36:38;;;;;;;4.13;1.70;;;;;;;18.52;57.49;101344.31;5053068;28;20429;-64
2024/01/26 10:39:03;;;;;;;8.60;2.47;;;;;;;18.52;57.19;101355.75;5035708;28;20947;-64
2024/01/26 10:41:31;;;;;;;6.53;2.37;;;;;;;18.51;57.50;101354.09;5018705;28;20280;-64
2024/01/26 10:43:56;;;;;;;6.63;2.33;;;;;;;18.51;57.19;101354.09;5018962;28;20175;-64
2024/01/26 10:46:22;;;;;;;7.33;1.77;;;;;;;18.53;57.37;101354.59;5036629;28;20416;-64
2024/01/26 10:48:48;;;;;;;5.27;2.13;;;;;;;18.54;57.02;101355.41;5035219;28;20619;-64
2024/01/26 10:51:14;;;;;;;11.40;2.60;;;;;;;18.54;57.03;101356.25;5018497;28;20183;-66
2024/01/26 10:53:40;;;;;;;9.07;2.17;;;;;;;18.52;57.02;101361.47;5051427;28;20205;-64
2024/01/26 10:56:05;;;;;;;6.13;1.77;;;;;;;18.54;57.12;101359.13;5036015;28;20390;-64
2024/01/26 10:58:31;;;;;;;3.23;1.60;;;;;;;18.53;57.07;101351.72;5035370;28;21016;-65
2024/01/26 11:00:57;;;;;;;7.90;2.50;;;;;;;18.54;57.00;101339.09;5053278;28;20167;-64
2024/01/26 11:03:23;;;;;;;9.93;2.57;;;;;;;18.53;57.05;101340.28;5033378;28;20362;-66
2024/01/26 11:05:49;;;;;;;7.87;2.20;;;;;;;18.56;56.86;101333.84;5037722;28;20421;-64
2024/01/26 11:08:20;;;;;;;4.63;1.80;;;;;;;18.55;56.95;101337.06;5035876;28;20433;-64
2024/01/26 11:10:46;;;;;;;7.80;2.30;;;;;;;18.56;56.71;101327.31;5037260;28;20939;-65
2024/01/26 11:13:15;;;;;;;3.40;1.60;;;;;;;18.56;56.88;101318.72;5036531;28;20475;-64
2024/01/26 11:15:42;;;;;;;4.70;1.97;;;;;;;18.59;56.86;101321.69;5036651;28;21165;-64
2024/01/26 11:18:07;;;;;;;5.00;1.93;;;;;;;18.55;56.84;101309.31;5052647;28;20494;-65