Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:00;;;;;;;8.38;2.30;;;39.70;18.10;;;;;;5016765;28;20042;-69
2023/05/01 00:03:27;;;;;;;9.80;2.33;;;39.60;18.10;;;;;;5013928;28;20479;-69
2023/05/01 00:06:00;;;;;;;7.32;2.33;;;39.50;18.20;;;;;;5017267;28;20057;-72
2023/05/01 00:08:26;;;;;;;8.98;2.58;;;39.40;18.40;;;;;;5013821;28;20394;-70
2023/05/01 00:10:53;;;;;;;8.82;2.75;;;39.40;18.20;;;;;;5022248;28;20485;-69
2023/05/01 00:13:21;;;;;;;12.00;2.92;;;39.30;18.30;;;;;;5011892;28;20471;-70
2023/05/01 00:15:48;;;;;;;14.98;2.85;;;39.20;18.30;;;;;;5022270;28;20036;-70
2023/05/01 00:18:15;;;;;;;9.43;2.30;;;39.10;18.40;;;;;;5012950;28;20474;-68
2023/05/01 00:20:41;;;;;;;14.75;2.65;;;39.10;18.40;;;;;;5014010;28;20495;-68
2023/05/01 00:23:08;;;;;;;13.57;2.60;;;39.00;18.40;;;;;;5012202;28;20026;-67
2023/05/01 00:25:34;;;;;;;9.52;2.40;;;38.90;18.60;;;;;;5020407;28;20028;-69
2023/05/01 00:28:00;;;;;;;11.07;2.33;;;38.80;18.70;;;;;;5014515;28;20507;-68
2023/05/01 00:30:27;;;;;;;15.20;2.60;;;38.80;18.60;;;;;;5015035;28;20497;-69
2023/05/01 00:32:53;;;;;;;16.10;3.58;;;38.70;18.40;;;;;;5016777;28;20028;-69
2023/05/01 00:35:20;;;;;;;15.45;3.80;;;38.70;18.70;;;;;;5013662;28;20025;-68
2023/05/01 00:37:46;;;;;;;16.30;2.83;;;38.60;18.70;;;;;;5014957;28;20456;-67
2023/05/01 00:40:13;;;;;;;12.15;2.80;;;38.50;18.60;;;;;;5014221;28;20091;-68
2023/05/01 00:42:39;;;;;;;20.38;4.28;;;38.40;18.50;;;;;;5013919;28;20017;-67
2023/05/01 00:45:07;;;;;;;26.42;6.82;;;38.40;18.80;;;;;;5019423;28;20063;-70
2023/05/01 00:47:36;;;;;;;26.13;8.48;;;38.30;19.00;;;;;;5016329;28;20025;-69
2023/05/01 00:50:04;;;;;;;25.02;6.25;;;38.20;19.20;;;;;;5012924;28;20033;-68
2023/05/01 00:52:31;;;;;;;20.92;6.28;;;38.10;19.00;;;;;;5019729;28;20022;-70
2023/05/01 00:54:57;;;;;;;22.08;5.40;;;38.10;19.20;;;;;;5012498;28;20526;-71
2023/05/01 00:57:24;;;;;;;24.20;5.75;;;38.10;19.20;;;;;;5016985;28;20050;-71
2023/05/01 00:59:51;;;;;;;22.23;4.50;;;38.00;19.30;;;;;;5017843;28;20494;-70
2023/05/01 01:02:17;;;;;;;15.15;3.72;;;37.90;19.40;;;;;;5015757;28;20037;-68
2023/05/01 01:04:45;;;;;;;8.73;2.70;;;37.90;19.40;;;;;;5016971;28;20432;-70
2023/05/01 01:07:40;;;;;;;14.77;2.67;;;37.80;19.40;;;;;;5023213;28;20071;-70
2023/05/01 01:10:10;;;;;;;14.60;3.17;;;37.70;19.90;;;;;;5023489;28;20034;-70
2023/05/01 01:12:52;;;;;;;18.73;3.67;;;37.60;19.40;;;;;;5022951;28;20022;-65
2023/05/01 01:15:58;;;;;;;23.42;3.92;;;37.50;19.70;;;;;;5023525;28;20028;-70
2023/05/01 01:18:47;;;;;;;19.70;3.80;;;37.40;19.60;;;;;;5019974;28;20029;-68
2023/05/01 01:21:31;;;;;;;22.80;4.22;;;37.30;19.70;;;;;;5010321;28;20037;-69
2023/05/01 01:24:35;;;;;;;8.45;3.35;;;37.20;19.80;;;;;;5020257;28;20048;-70
2023/05/01 01:27:32;;;;;;;10.43;2.70;;;37.10;20.00;;;;;;5015440;28;20069;-69
2023/05/01 01:30:23;;;;;;;11.65;2.83;;;37.10;20.10;;;;;;5018570;28;20033;-68
2023/05/01 01:33:12;;;;;;;9.50;3.15;;;36.90;22.40;;;;;;5024792;28;20026;-69
2023/05/01 01:35:45;;;;;;;11.35;2.80;;;36.70;22.50;;;;;;4989065;28;20405;-66
2023/05/01 01:38:26;;;;;;;16.38;2.88;;;36.60;22.60;;;;;;5021194;28;20394;-70
2023/05/01 01:40:59;;;;;;;67.35;7.65;;;36.40;22.50;;;;;;5018852;28;20021;-66
2023/05/01 01:43:31;;;;;;;13.38;2.50;;;36.30;22.50;;;;;;5017126;28;20022;-67
2023/05/01 01:46:01;;;;;;;11.52;2.53;;;36.20;23.00;;;;;;5017962;28;20084;-66
2023/05/01 01:48:33;;;;;;;13.48;2.83;;;36.10;22.90;;;;;;5015471;28;20018;-68
2023/05/01 01:51:04;;;;;;;17.05;3.50;;;36.10;23.10;;;;;;5015885;28;20026;-72
2023/05/01 01:53:34;;;;;;;18.80;3.33;;;36.00;23.10;;;;;;5015202;28;20036;-68
2023/05/01 01:56:05;;;;;;;18.10;3.42;;;35.90;23.40;;;;;;5016245;28;21450;-67
2023/05/01 01:58:34;;;;;;;21.25;3.63;;;35.70;23.50;;;;;;5015214;28;20110;-65
2023/05/01 02:01:02;;;;;;;18.27;3.33;;;35.50;23.80;;;;;;5014309;28;20088;-64
2023/05/01 02:03:31;;;;;;;9.25;3.00;;;35.40;24.10;;;;;;5019585;28;20036;-69
2023/05/01 02:05:58;;;;;;;11.20;3.28;;;35.20;24.50;;;;;;5019687;28;20130;-65
2023/05/01 02:08:28;;;;;;;21.17;3.42;;;35.00;24.50;;;;;;5021420;28;20129;-70
2023/05/01 02:10:58;;;;;;;13.00;3.35;;;34.90;24.70;;;;;;5009917;28;20395;-66
2023/05/01 02:13:28;;;;;;;21.20;3.45;;;34.80;24.70;;;;;;5018804;28;20124;-66
2023/05/01 02:15:57;;;;;;;15.95;3.35;;;34.70;24.90;;;;;;5020033;28;20034;-69
2023/05/01 02:18:26;;;;;;;7.22;2.72;;;34.60;25.20;;;;;;5018031;28;20044;-67
2023/05/01 02:20:55;;;;;;;13.27;3.10;;;34.40;25.40;;;;;;5017945;28;20380;-69
2023/05/01 02:23:22;;;;;;;8.65;3.00;;;34.40;25.60;;;;;;5018523;28;20419;-69
2023/05/01 02:25:52;;;;;;;14.70;3.35;;;34.30;25.90;;;;;;5015058;28;20043;-67
2023/05/01 02:28:22;;;;;;;14.55;3.10;;;34.10;25.70;;;;;;5014833;28;20523;-68
2023/05/01 02:30:48;;;;;;;20.08;3.67;;;34.00;25.90;;;;;;5017039;28;20059;-67
2023/05/01 02:33:15;;;;;;;23.55;3.40;;;34.00;26.20;;;;;;5015333;28;20041;-67
2023/05/01 02:35:46;;;;;;;14.57;3.35;;;33.70;26.10;;;;;;5016254;28;20046;-66
2023/05/01 02:38:14;;;;;;;19.95;3.80;;;33.60;26.20;;;;;;5017820;28;20048;-67
2023/05/01 02:40:52;;;;;;;21.25;3.97;;;33.40;26.30;;;;;;5014794;28;20047;-66
2023/05/01 02:43:21;;;;;;;15.80;3.63;;;33.50;26.30;;;;;;5006511;28;20061;-67
2023/05/01 02:45:50;;;;;;;15.00;3.40;;;33.40;25.80;;;;;;5009008;28;20036;-67
2023/05/01 02:48:22;;;;;;;23.50;4.03;;;33.30;25.80;;;;;;5017005;28;20507;-67
2023/05/01 02:50:49;;;;;;;16.90;3.90;;;33.30;25.60;;;;;;5016622;28;20046;-68
2023/05/01 02:53:17;;;;;;;20.00;2.92;;;33.10;25.60;;;;;;5016139;28;20048;-70
2023/05/01 02:55:44;;;;;;;15.88;3.40;;;33.00;25.60;;;;;;5012745;28;20039;-67
2023/05/01 02:58:19;;;;;;;16.77;3.47;;;33.00;25.60;;;;;;5016013;28;20073;-71
2023/05/01 03:00:48;;;;;;;17.08;4.07;;;32.90;25.90;;;;;;5016222;28;20474;-69
2023/05/01 03:03:15;;;;;;;17.58;3.60;;;32.80;25.60;;;;;;5016898;28;20106;-69
2023/05/01 03:05:42;;;;;;;20.60;4.32;;;32.70;25.50;;;;;;5016936;28;20155;-68
2023/05/01 03:08:09;;;;;;;17.35;3.42;;;32.60;25.50;;;;;;5017742;28;20149;-69
2023/05/01 03:10:35;;;;;;;15.90;4.20;;;32.50;25.60;;;;;;5015428;28;20046;-68
2023/05/01 03:13:02;;;;;;;19.13;4.05;;;32.50;25.70;;;;;;5018104;28;20570;-68
2023/05/01 03:15:28;;;;;;;17.33;3.88;;;32.40;25.60;;;;;;5024469;28;20495;-67
2023/05/01 03:17:55;;;;;;;15.40;4.03;;;32.20;25.40;;;;;;5022678;28;20073;-67
2023/05/01 03:20:21;;;;;;;15.10;3.30;;;32.20;25.60;;;;;;5017030;28;20534;-67
2023/05/01 03:22:47;;;;;;;7.45;2.75;;;32.20;25.70;;;;;;5014684;28;20039;-68
2023/05/01 03:25:14;;;;;;;15.55;2.92;;;32.10;25.40;;;;;;5016283;28;20065;-68
2023/05/01 03:27:40;;;;;;;10.23;3.40;;;32.00;25.60;;;;;;5016408;28;20517;-68
2023/05/01 03:30:08;;;;;;;16.02;2.75;;;31.90;25.80;;;;;;5016597;28;20057;-69
2023/05/01 03:32:35;;;;;;;16.27;3.13;;;31.90;25.40;;;;;;5023465;28;20076;-68
2023/05/01 03:35:02;;;;;;;17.48;3.15;;;31.70;25.50;;;;;;5013035;28;20076;-67
2023/05/01 03:37:29;;;;;;;10.30;2.92;;;31.60;25.50;;;;;;5014228;28;20101;-68
2023/05/01 03:39:55;;;;;;;15.30;3.20;;;31.50;25.60;;;;;;5017723;28;20047;-69
2023/05/01 03:42:22;;;;;;;21.27;2.90;;;31.50;25.80;;;;;;5015985;28;20085;-67
2023/05/01 03:44:48;;;;;;;15.27;2.95;;;31.40;25.80;;;;;;5014788;28;20373;-70
2023/05/01 03:47:15;;;;;;;12.80;3.35;;;31.40;25.90;;;;;;5018178;28;20051;-70
2023/05/01 03:49:42;;;;;;;14.30;3.40;;;31.30;25.80;;;;;;5014636;28;20527;-70
2023/05/01 03:52:10;;;;;;;17.05;2.90;;;31.30;25.80;;;;;;5012747;28;20176;-68
2023/05/01 03:54:37;;;;;;;7.30;2.70;;;31.20;25.80;;;;;;5013350;28;20051;-67
2023/05/01 03:57:04;;;;;;;11.48;2.70;;;31.20;26.50;;;;;;5015317;28;20064;-65
2023/05/01 03:59:30;;;;;;;13.88;2.88;;;31.10;25.80;;;;;;5014892;28;20085;-69
2023/05/01 04:01:56;;;;;;;11.10;3.20;;;31.10;26.10;;;;;;5015016;28;20049;-69
2023/05/01 04:04:23;;;;;;;19.08;3.50;;;31.00;26.50;;;;;;5017827;28;20067;-69
2023/05/01 04:06:49;;;;;;;16.00;3.22;;;30.90;26.80;;;;;;5015209;28;20573;-68
2023/05/01 04:09:16;;;;;;;26.60;3.83;;;30.80;27.40;;;;;;5015120;28;20068;-69
2023/05/01 04:11:42;;;;;;;21.35;3.38;;;30.60;28.00;;;;;;5013916;28;20398;-66
2023/05/01 04:14:08;;;;;;;24.67;3.55;;;30.50;28.30;;;;;;5017689;28;20512;-67
2023/05/01 04:16:35;;;;;;;19.15;3.10;;;30.40;28.40;;;;;;5020691;28;20128;-69
2023/05/01 04:19:02;;;;;;;18.65;3.30;;;30.20;28.70;;;;;;5014693;28;20078;-69
2023/05/01 04:21:28;;;;;;;19.13;3.53;;;30.10;28.60;;;;;;5014600;28;20051;-70
2023/05/01 04:23:54;;;;;;;16.58;3.47;;;30.00;28.70;;;;;;5012524;28;20070;-69
2023/05/01 04:26:21;;;;;;;11.95;3.20;;;29.90;28.80;;;;;;5012674;28;20059;-68
2023/05/01 04:28:48;;;;;;;19.98;4.13;;;29.80;28.50;;;;;;5013228;28;20089;-65
2023/05/01 04:31:14;;;;;;;16.20;3.40;;;29.70;28.60;;;;;;5014904;28;20057;-68
2023/05/01 04:33:41;;;;;;;23.27;3.47;;;29.90;28.60;;;;;;5012617;28;20062;-64
2023/05/01 04:36:07;;;;;;;19.33;3.83;;;30.20;28.40;;;;;;5008237;28;20104;-68
2023/05/01 04:38:35;;;;;;;14.35;3.60;;;30.30;28.00;;;;;;5019098;28;20097;-66
2023/05/01 04:41:02;;;;;;;11.38;3.90;;;30.40;28.90;;;;;;5017348;28;20052;-63
2023/05/01 04:43:28;;;;;;;14.32;3.90;;;30.30;28.30;;;;;;5013074;28;20109;-66
2023/05/01 04:45:55;;;;;;;19.70;4.15;;;30.10;28.30;;;;;;5013996;28;20062;-66
2023/05/01 04:48:21;;;;;;;19.42;3.70;;;29.90;28.40;;;;;;5016937;28;20062;-65
2023/05/01 04:50:48;;;;;;;17.20;3.67;;;29.70;28.20;;;;;;5020469;28;20515;-66
2023/05/01 04:53:14;;;;;;;25.13;3.75;;;29.70;28.50;;;;;;5022404;28;20160;-66
2023/05/01 04:55:40;;;;;;;25.73;3.80;;;29.50;28.40;;;;;;5013941;28;20069;-67
2023/05/01 04:58:07;;;;;;;21.50;4.40;;;29.50;28.60;;;;;;5012114;28;20168;-67
2023/05/01 05:00:34;;;;;;;26.92;4.03;;;29.40;28.70;;;;;;5014227;28;20173;-71
2023/05/01 05:03:00;;;;;;;19.42;3.53;;;29.30;29.00;;;;;;5013892;28;20053;-65
2023/05/01 05:05:26;;;;;;;14.73;3.00;;;29.30;29.00;;;;;;5018723;28;20060;-62
2023/05/01 05:07:53;;;;;;;19.65;3.30;;;29.20;29.00;;;;;;5014525;28;20094;-65
2023/05/01 05:10:19;;;;;;;22.25;3.75;;;29.00;28.70;;;;;;5013597;28;20071;-62
2023/05/01 05:12:46;;;;;;;19.60;2.85;;;29.00;28.50;;;;;;5013251;28;20158;-66
2023/05/01 05:15:12;;;;;;;29.10;2.85;;;28.90;27.90;;;;;;5012485;28;20062;-66
2023/05/01 05:17:38;;;;;;;22.75;3.22;;;28.90;27.20;;;;;;5013219;28;20487;-67
2023/05/01 05:20:05;;;;;;;27.40;3.28;;;28.80;26.60;;;;;;5014166;28;20148;-62
2023/05/01 05:22:36;;;;;;;30.70;3.45;;;28.70;26.50;;;;;;5011363;28;20082;-64
2023/05/01 05:25:03;;;;;;;25.17;3.13;;;28.60;26.20;;;;;;5012029;28;20060;-61
2023/05/01 05:27:35;;;;;;;18.30;3.15;;;28.50;25.70;;;;;;5012209;28;20136;-62
2023/05/01 05:30:02;;;;;;;23.90;2.95;;;28.40;25.30;;;;;;5014396;28;20070;-64
2023/05/01 05:32:29;;;;;;;29.70;3.45;;;28.30;25.30;;;;;;5012775;28;20067;-64
2023/05/01 05:34:56;;;;;;;27.08;3.40;;;28.30;25.10;;;;;;5014660;28;20168;-64
2023/05/01 05:37:24;;;;;;;28.88;3.15;;;28.20;25.00;;;;;;5013651;28;20085;-66
2023/05/01 05:39:51;;;;;;;34.75;3.22;;;28.10;24.90;;;;;;5020439;28;20456;-65
2023/05/01 05:42:18;;;;;;;38.28;3.08;;;28.20;24.80;;;;;;5020715;28;20652;-67
2023/05/01 05:44:44;;;;;;;24.55;2.97;;;28.10;24.60;;;;;;5024084;28;20500;-64
2023/05/01 05:47:10;;;;;;;19.48;2.65;;;28.20;24.50;;;;;;5021225;28;20064;-68
2023/05/01 05:49:37;;;;;;;20.02;3.08;;;28.10;24.20;;;;;;5021795;28;20076;-68
2023/05/01 05:52:03;;;;;;;11.55;2.67;;;28.20;24.00;;;;;;5020304;28;20086;-63
2023/05/01 05:54:30;;;;;;;26.95;2.67;;;28.20;23.80;;;;;;5017616;28;20485;-65
2023/05/01 05:56:56;;;;;;;20.08;3.10;;;28.20;23.70;;;;;;5021866;28;20088;-64
2023/05/01 05:59:22;;;;;;;36.08;3.65;;;28.20;23.60;;;;;;5021703;28;20085;-66
2023/05/01 06:01:49;;;;;;;22.58;3.00;;;28.10;23.60;;;;;;5019465;28;20067;-62
2023/05/01 06:04:15;;;;;;;39.03;3.60;;;28.20;23.60;;;;;;5021861;28;20129;-63
2023/05/01 06:06:41;;;;;;;27.83;2.95;;;28.20;23.30;;;;;;5009227;28;20483;-64
2023/05/01 06:09:08;;;;;;;20.23;3.00;;;28.20;23.30;;;;;;5021859;28;20139;-65
2023/05/01 06:11:34;;;;;;;23.92;2.60;;;28.20;23.20;;;;;;5010044;28;20087;-63
2023/05/01 06:14:02;;;;;;;35.33;4.25;;;28.30;23.00;;;;;;5021185;28;20569;-65
2023/05/01 06:16:28;;;;;;;17.13;3.13;;;28.30;23.00;;;;;;5021815;28;20062;-61
2023/05/01 06:18:55;;;;;;;38.00;3.60;;;28.30;23.10;;;;;;5023578;28;20124;-64
2023/05/01 06:21:21;;;;;;;24.67;2.80;;;28.30;23.20;;;;;;5023120;28;20054;-62
2023/05/01 06:23:48;;;;;;;23.30;2.88;;;28.20;23.10;;;;;;5021973;28;20062;-63
2023/05/01 06:26:14;;;;;;;31.92;3.25;;;28.20;23.20;;;;;;5019142;28;20083;-63
2023/05/01 06:28:41;;;;;;;28.60;3.20;;;28.20;23.60;;;;;;5019063;28;20065;-56
2023/05/01 06:31:07;;;;;;;12.10;2.72;;;28.10;23.80;;;;;;5018320;28;20067;-61
2023/05/01 06:33:33;;;;;;;12.77;2.85;;;28.10;24.00;;;;;;5019337;28;20430;-63
2023/05/01 06:36:00;;;;;;;9.57;2.45;;;28.00;24.10;;;;;;5019278;28;20095;-63
2023/05/01 06:38:27;;;;;;;16.02;2.42;;;28.00;24.40;;;;;;5023811;28;20167;-63
2023/05/01 06:40:53;;;;;;;19.58;2.38;;;28.00;24.40;;;;;;5015793;28;20074;-62
2023/05/01 06:43:20;;;;;;;10.90;2.42;;;27.90;24.50;;;;;;5019478;28;20094;-63
2023/05/01 06:45:46;;;;;;;11.63;3.05;;;27.90;24.60;;;;;;5013996;28;20108;-65
2023/05/01 06:48:12;;;;;;;11.40;2.70;;;27.90;24.80;;;;;;5024594;28;20065;-61
2023/05/01 06:50:39;;;;;;;15.98;2.55;;;27.80;24.80;;;;;;5023237;28;20114;-63
2023/05/01 06:53:05;;;;;;;11.50;2.38;;;27.80;24.90;;;;;;5022174;28;20076;-62
2023/05/01 06:55:32;;;;;;;6.05;2.20;;;27.80;24.90;;;;;;5020175;28;20505;-60
2023/05/01 06:57:58;;;;;;;12.50;2.42;;;27.70;24.90;;;;;;5020527;28;20179;-63
2023/05/01 07:00:25;;;;;;;9.63;2.25;;;27.70;24.80;;;;;;5021120;28;20106;-61
2023/05/01 07:02:51;;;;;;;11.40;2.80;;;27.70;24.90;;;;;;5019942;28;20589;-61
2023/05/01 07:05:18;;;;;;;12.45;2.47;;;27.70;24.70;;;;;;5027046;28;20477;-62
2023/05/01 07:07:44;;;;;;;9.43;2.92;;;27.70;24.90;;;;;;5021826;28;20110;-63
2023/05/01 07:10:11;;;;;;;13.52;2.25;;;27.70;24.80;;;;;;5016467;28;20535;-63
2023/05/01 07:12:37;;;;;;;8.77;2.45;;;27.60;25.00;;;;;;5020011;28;20105;-64
2023/05/01 07:15:04;;;;;;;10.90;2.45;;;27.60;25.00;;;;;;5019525;28;20607;-63
2023/05/01 07:17:30;;;;;;;7.28;2.03;;;27.50;25.10;;;;;;5022509;28;20086;-63
2023/05/01 07:19:56;;;;;;;11.10;2.33;;;27.50;25.10;;;;;;5021603;28;20124;-61
2023/05/01 07:22:23;;;;;;;12.15;2.60;;;27.50;25.00;;;;;;5015023;28;20071;-62
2023/05/01 07:24:49;;;;;;;6.90;2.28;;;27.50;24.90;;;;;;5021195;28;20194;-62
2023/05/01 07:27:15;;;;;;;14.93;2.22;;;27.50;25.00;;;;;;5016846;28;20070;-62
2023/05/01 07:29:43;;;;;;;6.30;1.95;;;27.50;25.00;;;;;;5021648;28;20077;-63
2023/05/01 07:32:09;;;;;;;6.28;2.38;;;27.40;25.10;;;;;;5017206;28;20079;-63
2023/05/01 07:34:36;;;;;;;8.65;2.00;;;27.40;25.10;;;;;;5022601;28;20066;-61
2023/05/01 07:37:03;;;;;;;17.80;2.78;;;27.40;25.10;;;;;;5019102;28;20085;-63
2023/05/01 07:39:30;;;;;;;7.22;1.77;;;27.30;25.20;;;;;;5019819;28;20065;-62
2023/05/01 07:41:59;;;;;;;10.52;2.22;;;27.30;25.50;;;;;;5017482;28;20066;-62
2023/05/01 07:44:26;;;;;;;7.32;2.17;;;27.30;25.60;;;;;;5021284;28;20074;-65
2023/05/01 07:46:52;;;;;;;14.25;2.47;;;27.20;25.70;;;;;;5018488;28;20078;-65
2023/05/01 07:49:18;;;;;;;7.65;2.30;;;27.20;25.70;;;;;;5020279;28;20116;-62
2023/05/01 07:51:45;;;;;;;7.25;2.05;;;27.20;25.80;;;;;;5020668;28;20066;-63
2023/05/01 07:54:13;;;;;;;10.98;2.33;;;27.20;25.80;;;;;;5023350;28;20071;-63
2023/05/01 07:56:40;;;;;;;10.23;2.30;;;27.10;25.80;;;;;;5017875;28;20180;-62
2023/05/01 07:59:06;;;;;;;6.32;2.28;;;27.20;26.00;;;;;;5017123;28;20089;-62
2023/05/01 08:01:33;;;;;;;9.10;2.33;;;27.20;25.80;;;;;;5015689;28;20114;-62
2023/05/01 08:04:00;;;;;;;6.93;1.90;;;27.20;25.60;;;;;;5018427;28;20091;-63
2023/05/01 08:06:27;;;;;;;12.02;2.63;;;27.20;25.60;;;;;;5018320;28;20079;-63
2023/05/01 08:08:53;;;;;;;7.20;2.05;;;27.20;25.50;;;;;;5018829;28;20441;-62
2023/05/01 08:11:20;;;;;;;5.88;1.88;;;27.10;25.40;;;;;;5024508;28;20061;-64
2023/05/01 08:13:46;;;;;;;9.20;1.98;;;27.20;25.40;;;;;;5020040;28;20165;-64
2023/05/01 08:16:12;;;;;;;5.55;1.83;;;27.20;25.40;;;;;;5016264;28;20604;-65
2023/05/01 08:18:39;;;;;;;4.85;1.77;;;27.20;25.40;;;;;;5016948;28;20085;-63
2023/05/01 08:21:05;;;;;;;7.10;1.50;;;27.20;25.70;;;;;;5017275;28;20512;-62
2023/05/01 08:23:32;;;;;;;6.90;1.98;;;27.20;25.00;;;;;;5018520;28;20081;-62
2023/05/01 08:25:58;;;;;;;8.63;1.77;;;27.20;25.50;;;;;;5016236;28;20087;-65
2023/05/01 08:28:24;;;;;;;6.35;1.67;;;27.10;24.80;;;;;;5018382;28;20082;-63
2023/05/01 08:30:51;;;;;;;6.13;2.00;;;27.20;24.90;;;;;;5021709;28;20087;-63
2023/05/01 08:33:18;;;;;;;6.65;2.15;;;27.20;24.90;;;;;;5016994;28;20429;-64
2023/05/01 08:35:44;;;;;;;13.52;2.20;;;27.20;25.00;;;;;;5013899;28;20089;-62
2023/05/01 08:38:11;;;;;;;13.73;2.53;;;27.20;24.90;;;;;;5015992;28;20094;-65
2023/05/01 08:40:38;;;;;;;15.82;2.10;;;27.10;24.90;;;;;;5013105;28;20074;-64
2023/05/01 08:43:04;;;;;;;9.40;2.28;;;27.10;24.90;;;;;;5013843;28;20581;-64
2023/05/01 08:45:36;;;;;;;12.82;2.03;;;27.20;25.10;;;;;;5013314;28;20093;-64
2023/05/01 08:48:07;;;;;;;13.10;2.28;;;27.10;25.20;;;;;;5017141;28;20070;-63
2023/05/01 08:50:38;;;;;;;11.20;2.20;;;27.10;25.10;;;;;;5019563;28;20127;-62
2023/05/01 08:53:05;;;;;;;13.07;2.35;;;27.00;25.20;;;;;;5014913;28;20065;-65
2023/05/01 08:55:34;;;;;;;11.10;2.30;;;27.00;25.20;;;;;;5019681;28;20058;-64
2023/05/01 08:58:02;;;;;;;8.70;2.20;;;27.00;25.20;;;;;;5018688;28;20089;-64
2023/05/01 09:00:30;;;;;;;10.82;1.60;;;27.00;25.00;;;;;;5019306;28;20117;-61
2023/05/01 09:03:04;;;;;;;7.88;1.70;;;27.00;24.90;;;;;;5018952;28;20088;-63
2023/05/01 09:05:32;;;;;;;8.77;2.30;;;27.00;24.70;;;;;;5017937;28;20074;-60
2023/05/01 09:07:59;;;;;;;7.22;2.17;;;27.00;24.60;;;;;;5013179;28;20535;-65
2023/05/01 09:10:26;;;;;;;10.18;2.00;;;26.90;24.70;;;;;;5021557;28;20154;-64
2023/05/01 09:12:59;;;;;;;5.13;1.70;;;26.90;24.50;;;;;;5017560;28;20116;-63
2023/05/01 09:15:27;;;;;;;12.35;2.15;;;26.90;24.50;;;;;;5019559;28;20066;-64
2023/05/01 09:17:55;;;;;;;7.38;1.80;;;26.90;24.50;;;;;;5019325;28;20084;-63
2023/05/01 09:20:23;;;;;;;5.35;1.88;;;26.90;24.50;;;;;;5025564;28;20488;-67
2023/05/01 09:22:50;;;;;;;11.13;2.20;;;26.90;24.60;;;;;;5025615;28;20529;-63
2023/05/01 09:25:17;;;;;;;13.02;2.33;;;26.90;24.50;;;;;;5028559;28;20534;-64
2023/05/01 09:27:44;;;;;;;11.05;2.40;;;26.80;24.60;;;;;;5022831;28;20094;-63
2023/05/01 09:30:35;;;;;;;5.78;1.77;;;26.90;24.70;;;;;;5020506;28;20074;-63
2023/05/01 09:33:14;;;;;;;8.35;2.30;;;26.80;24.70;;;;;;5017819;28;20532;-63
2023/05/01 09:35:50;;;;;;;7.57;1.58;;;26.80;24.50;;;;;;5019653;28;20142;-64
2023/05/01 09:38:21;;;;;;;7.50;1.90;;;26.80;24.80;;;;;;5018219;28;20105;-64
2023/05/01 09:40:48;;;;;;;6.40;1.70;;;26.70;24.60;;;;;;5017234;28;20146;-64
2023/05/01 09:43:25;;;;;;;11.10;2.17;;;26.70;24.60;;;;;;5024714;28;20080;-64
2023/05/01 09:46:02;;;;;;;10.35;2.35;;;26.70;24.60;;;;;;5023430;28;20119;-63
2023/05/01 09:48:29;;;;;;;7.13;1.92;;;26.60;24.60;;;;;;5022007;28;20549;-64
2023/05/01 09:50:56;;;;;;;7.50;2.40;;;26.60;24.80;;;;;;5018659;28;20483;-64
2023/05/01 09:53:37;;;;;;;5.82;2.03;;;26.50;25.00;;;;;;5018424;28;20087;-63
2023/05/01 09:56:04;;;;;;;8.93;2.30;;;26.40;25.10;;;;;;5020379;28;20079;-61
2023/05/01 09:58:31;;;;;;;7.97;2.28;;;26.40;25.00;;;;;;5016140;28;20184;-60
2023/05/01 10:00:57;;;;;;;4.72;1.85;;;26.40;25.00;;;;;;5021265;28;20112;-61
2023/05/01 10:03:23;;;;;;;8.80;2.28;;;26.40;24.90;;;;;;5017191;28;20067;-62
2023/05/01 10:05:50;;;;;;;8.25;1.80;;;26.40;24.90;;;;;;5021475;28;20123;-62
2023/05/01 10:08:16;;;;;;;6.07;1.90;;;26.30;24.80;;;;;;5023811;28;20580;-61
2023/05/01 10:10:43;;;;;;;5.40;1.65;;;26.30;24.80;;;;;;5020165;28;20068;-63
2023/05/01 10:13:16;;;;;;;11.52;2.92;;;26.20;25.00;;;;;;5018878;28;20100;-63
2023/05/01 10:15:45;;;;;;;8.73;2.03;;;26.20;25.20;;;;;;5025712;28;20067;-65
2023/05/01 10:18:13;;;;;;;7.68;2.20;;;26.10;25.40;;;;;;5020966;28;20092;-62
2023/05/01 10:20:40;;;;;;;7.18;2.08;;;26.10;25.50;;;;;;5018546;28;20150;-61
2023/05/01 10:23:07;;;;;;;4.40;2.33;;;26.00;25.70;;;;;;5015780;28;20151;-63
2023/05/01 10:25:35;;;;;;;6.53;2.60;;;26.00;26.10;;;;;;5017174;28;20078;-65
2023/05/01 10:28:06;;;;;;;5.93;1.95;;;25.90;26.30;;;;;;5020177;28;20156;-62
2023/05/01 10:30:34;;;;;;;7.88;2.67;;;25.80;26.50;;;;;;5024009;28;20088;-62
2023/05/01 10:33:02;;;;;;;8.32;2.20;;;25.90;26.60;;;;;;5023746;28;20558;-63
2023/05/01 10:35:32;;;;;;;5.13;2.17;;;25.70;26.60;;;;;;5022052;28;20102;-64
2023/05/01 10:38:05;;;;;;;10.45;2.22;;;25.80;26.50;;;;;;5019875;28;20123;-64
2023/05/01 10:40:48;;;;;;;6.57;1.90;;;25.60;26.40;;;;;;5018600;28;20078;-62
2023/05/01 10:43:18;;;;;;;7.70;2.30;;;25.70;26.80;;;;;;5018606;28;20186;-61
2023/05/01 10:45:46;;;;;;;9.40;2.40;;;25.60;27.00;;;;;;5016946;28;20077;-62
2023/05/01 10:48:39;;;;;;;6.50;2.20;;;25.50;27.10;;;;;;5021716;28;20093;-63
2023/05/01 10:51:14;;;;;;;5.18;2.30;;;25.50;27.20;;;;;;5020744;28;20068;-62
2023/05/01 10:53:42;;;;;;;7.80;2.30;;;25.40;27.40;;;;;;5016490;28;20077;-65
2023/05/01 10:56:25;;;;;;;18.48;3.00;;;25.40;28.00;;;;;;5018268;28;20075;-61
2023/05/01 10:58:57;;;;;;;11.70;3.05;;;25.30;28.20;;;;;;5019413;28;20358;-62
2023/05/01 11:01:37;;;;;;;11.25;3.08;;;25.30;28.40;;;;;;5020754;28;20116;-63
2023/05/01 11:04:26;;;;;;;13.23;3.00;;;25.20;28.50;;;;;;5018767;28;20068;-63
2023/05/01 11:07:04;;;;;;;10.60;3.30;;;25.10;28.80;;;;;;5006115;28;20088;-62
2023/05/01 11:09:49;;;;;;;9.02;2.95;;;25.10;28.90;;;;;;5017645;28;20158;-63
2023/05/01 11:12:44;;;;;;;8.27;2.70;;;25.00;29.10;;;;;;5017271;28;20425;-61
2023/05/01 11:15:12;;;;;;;13.00;2.58;;;24.90;29.60;;;;;;5025166;28;20072;-63
2023/05/01 11:17:41;;;;;;;16.65;3.45;;;24.70;30.00;;;;;;5012710;28;20462;-64
2023/05/01 11:20:32;;;;;;;8.52;2.58;;;24.70;30.20;;;;;;5018063;28;20523;-62
2023/05/01 11:22:58;;;;;;;10.77;2.72;;;24.70;30.00;;;;;;5012426;28;20097;-64
2023/05/01 11:25:29;;;;;;;12.43;3.10;;;24.70;30.30;;;;;;5017288;28;20064;-62
2023/05/01 11:27:58;;;;;;;10.20;3.65;;;24.60;30.60;;;;;;5023916;28;20119;-63
2023/05/01 11:30:25;;;;;;;12.07;3.00;;;24.50;30.70;;;;;;5022357;28;20117;-62
2023/05/01 11:32:52;;;;;;;8.95;2.78;;;24.40;31.50;;;;;;5020424;28;20068;-64
2023/05/01 11:35:29;;;;;;;11.23;2.78;;;24.40;31.80;;;;;;5014766;28;20160;-63
2023/05/01 11:37:55;;;;;;;14.00;2.90;;;24.40;32.00;;;;;;5015389;28;20116;-64
2023/05/01 11:40:23;;;;;;;13.77;2.95;;;24.30;31.80;;;;;;5023751;28;20072;-64
2023/05/01 11:42:51;;;;;;;15.02;3.30;;;24.20;31.90;;;;;;5021292;28;20553;-63
2023/05/01 11:45:19;;;;;;;13.63;3.10;;;24.10;32.10;;;;;;5018614;28;20204;-63
2023/05/01 11:47:46;;;;;;;8.48;2.50;;;24.20;32.50;;;;;;5013816;28;20073;-64
2023/05/01 11:50:12;;;;;;;8.52;3.08;;;24.10;32.50;;;;;;5019520;28;20116;-63
2023/05/01 11:52:52;;;;;;;21.52;3.47;;;24.00;32.50;;;;;;5018226;28;20076;-64
2023/05/01 11:55:19;;;;;;;22.95;3.50;;;23.90;33.30;;;;;;5021449;28;20087;-63
2023/05/01 11:57:50;;;;;;;11.98;3.10;;;23.80;33.20;;;;;;5019997;28;20097;-63
2023/05/01 12:00:29;;;;;;;59.55;5.28;;;23.80;32.10;;;;;;5008830;28;20111;-63
2023/05/01 12:03:11;;;;;;;16.63;4.05;;;23.80;32.90;;;;;;5020369;28;20099;-63
2023/05/01 12:05:41;;;;;;;9.98;2.97;;;23.80;32.50;;;;;;5015625;28;21495;-62
2023/05/01 12:08:20;;;;;;;7.35;2.38;;;23.80;32.70;;;;;;5017861;28;20552;-64
2023/05/01 12:10:52;;;;;;;71.25;5.18;;;23.80;31.90;;;;;;5017452;28;20075;-64
2023/05/01 12:13:19;;;;;;;11.60;2.15;;;23.80;32.20;;;;;;5020819;28;20072;-63
2023/05/01 12:15:47;;;;;;;12.95;2.10;;;23.90;32.40;;;;;;5017304;28;20067;-64
2023/05/01 12:18:15;;;;;;;5.55;2.42;;;23.90;33.00;;;;;;5013979;28;20095;-63
2023/05/01 12:20:43;;;;;;;6.65;2.35;;;23.90;33.00;;;;;;5007304;28;20075;-63
2023/05/01 12:23:15;;;;;;;8.90;2.08;;;23.80;33.10;;;;;;5015606;28;20092;-64
2023/05/01 12:25:43;;;;;;;12.25;2.92;;;23.80;33.60;;;;;;5017057;28;20091;-62
2023/05/01 12:28:15;;;;;;;9.65;2.22;;;23.60;33.50;;;;;;5022646;28;20145;-63
2023/05/01 12:30:44;;;;;;;7.20;2.20;;;23.50;33.40;;;;;;5011554;28;20092;-63
2023/05/01 12:33:17;;;;;;;8.88;2.53;;;23.50;33.80;;;;;;5014912;28;20114;-63
2023/05/01 12:35:46;;;;;;;4.63;1.98;;;23.60;34.10;;;;;;5016106;28;20207;-63
2023/05/01 12:38:12;;;;;;;10.23;2.28;;;23.50;34.10;;;;;;5004764;28;20091;-63
2023/05/01 12:40:40;;;;;;;8.10;2.42;;;23.40;34.60;;;;;;5024064;28;20193;-65
2023/05/01 12:43:07;;;;;;;12.80;2.70;;;23.50;34.70;;;;;;5018662;28;20538;-63
2023/05/01 12:45:40;;;;;;;5.82;2.63;;;23.50;34.70;;;;;;5015374;28;20549;-62
2023/05/01 12:48:14;;;;;;;8.95;2.55;;;23.50;34.40;;;;;;5019348;28;20156;-64
2023/05/01 12:50:41;;;;;;;7.22;2.60;;;23.50;34.70;;;;;;5018759;28;20068;-63