Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:58;;;;;;;16.30;6.90;;;24.80;99.90;;;;;;5052072;28;20045;-71
2022/09/16 00:03:26;;;;;;;11.45;6.60;;;24.80;99.90;;;;;;5017522;28;20059;-71
2022/09/16 00:05:54;;;;;;;12.02;6.85;;;24.80;99.90;;;;;;5017203;28;20063;-73
2022/09/16 00:08:22;;;;;;;13.40;6.13;;;24.70;99.90;;;;;;5016654;28;20061;-72
2022/09/16 00:10:49;;;;;;;11.55;6.60;;;24.70;99.90;;;;;;5001508;28;20351;-71
2022/09/16 00:13:18;;;;;;;17.15;7.05;;;24.70;99.90;;;;;;5051431;28;20578;-70
2022/09/16 00:15:49;;;;;;;9.30;6.07;;;24.60;99.90;;;;;;5051518;28;20056;-73
2022/09/16 00:18:19;;;;;;;13.73;6.28;;;24.60;99.90;;;;;;5000522;28;20143;-74
2022/09/16 00:20:48;;;;;;;12.80;6.10;;;24.60;99.90;;;;;;5000846;28;20515;-70
2022/09/16 00:23:17;;;;;;;22.80;7.70;;;24.70;99.90;;;;;;5033705;28;20073;-70
2022/09/16 00:25:51;;;;;;;10.13;6.78;;;24.60;99.90;;;;;;5033714;28;20049;-70
2022/09/16 00:28:20;;;;;;;15.48;5.93;;;24.60;99.90;;;;;;5016652;28;20549;-71
2022/09/16 00:30:48;;;;;;;10.77;6.50;;;24.60;99.90;;;;;;5000711;28;20048;-72
2022/09/16 00:33:17;;;;;;;12.63;6.47;;;24.60;99.90;;;;;;5033565;28;20053;-71
2022/09/16 00:35:45;;;;;;;11.52;7.53;;;24.50;99.90;;;;;;5017217;28;20045;-70
2022/09/16 00:38:13;;;;;;;15.30;6.75;;;24.50;99.90;;;;;;5016596;28;20053;-70
2022/09/16 00:40:46;;;;;;;11.15;6.93;;;24.50;99.90;;;;;;5032973;28;20128;-70
2022/09/16 00:43:15;;;;;;;17.20;8.77;;;24.40;99.90;;;;;;5049939;28;20129;-71
2022/09/16 00:45:48;;;;;;;17.50;8.65;;;24.40;99.90;;;;;;4999842;28;20061;-71
2022/09/16 00:48:20;;;;;;;11.25;7.43;;;24.30;99.90;;;;;;5050985;28;20055;-70
2022/09/16 00:50:58;;;;;;;10.52;6.68;;;24.40;99.90;;;;;;5033125;28;20041;-70
2022/09/16 00:53:30;;;;;;;19.17;8.30;;;24.30;99.90;;;;;;5032865;28;20060;-74
2022/09/16 00:56:01;;;;;;;12.25;6.80;;;24.40;99.90;;;;;;5032983;28;20124;-71
2022/09/16 00:59:07;;;;;;;15.40;7.55;;;24.40;99.90;;;;;;5049861;28;20053;-70
2022/09/16 01:01:35;;;;;;;10.43;6.38;;;24.40;99.90;;;;;;5050524;28;20045;-70
2022/09/16 01:04:07;;;;;;;16.02;7.35;;;24.50;99.90;;;;;;5032642;28;20052;-70
2022/09/16 01:06:38;;;;;;;9.60;5.88;;;24.60;99.90;;;;;;5015848;28;20053;-70
2022/09/16 01:09:06;;;;;;;12.50;6.35;;;24.70;99.90;;;;;;5032487;28;20063;-71
2022/09/16 01:11:33;;;;;;;16.73;7.00;;;24.80;99.90;;;;;;5032089;28;20052;-71
2022/09/16 01:17:07;;;;;;;9.25;5.65;;;25.00;99.90;;;;;;5032396;28;20056;-71
2022/09/16 01:19:53;;;;;;;;;;;25.10;99.90;;;;;;5016710;28;20514;-72
2022/09/16 01:22:42;;;;;;;11.88;5.20;;;25.20;99.90;;;;;;5048606;28;19932;-71
2022/09/16 01:25:34;;;;;;;9.48;6.35;;;25.30;99.90;;;;;;5049958;28;20375;-72
2022/09/16 01:28:39;;;;;;;11.43;5.57;;;25.30;99.90;;;;;;5032693;28;20056;-72
2022/09/16 01:31:13;;;;;;;10.73;5.38;;;25.40;99.90;;;;;;5032346;28;20051;-72
2022/09/16 01:34:04;;;;;;;12.35;6.63;;;25.40;99.90;;;;;;5049697;28;20049;-71
2022/09/16 01:36:51;;;;;;;9.75;6.13;;;25.50;99.90;;;;;;5015672;28;20048;-71
2022/09/16 01:39:43;;;;;;;;;;;25.50;99.90;;;;;;5050120;28;20037;-70
2022/09/16 01:42:19;;;;;;;12.68;5.47;;;25.60;99.90;;;;;;5015075;28;19986;-71
2022/09/16 01:44:56;;;;;;;12.13;5.70;;;25.60;99.90;;;;;;5032547;28;20060;-71
2022/09/16 01:47:59;;;;;;;10.73;4.97;;;25.60;99.90;;;;;;5015544;28;20091;-72
2022/09/16 01:50:42;;;;;;;9.20;4.70;;;25.60;99.90;;;;;;5047312;28;20758;-71
2022/09/16 01:53:34;;;;;;;11.40;6.20;;;25.70;99.90;;;;;;5015092;28;20063;-70
2022/09/16 01:56:23;;;;;;;11.82;5.82;;;25.70;99.90;;;;;;5015194;28;20777;-71
2022/09/16 01:59:12;;;;;;;11.45;6.40;;;25.70;99.90;;;;;;5031334;28;20060;-70
2022/09/16 02:01:55;;;;;;;8.73;6.00;;;25.70;99.90;;;;;;5049581;28;20083;-73
2022/09/16 02:04:30;;;;;;;10.85;5.82;;;25.70;99.90;;;;;;5049543;28;20134;-71
2022/09/16 02:07:01;;;;;;;8.35;4.95;;;25.70;99.90;;;;;;5015549;28;20064;-70
2022/09/16 02:09:42;;;;;;;13.23;5.30;;;25.70;99.90;;;;;;5031485;28;20056;-72
2022/09/16 02:12:15;;;;;;;9.30;5.38;;;25.70;99.90;;;;;;5031601;28;20593;-72
2022/09/16 02:14:46;;;;;;;8.63;5.15;;;25.70;99.90;;;;;;5031641;28;20104;-71
2022/09/16 02:17:26;;;;;;;7.70;4.82;;;25.70;99.90;;;;;;5031133;28;20047;-75
2022/09/16 02:20:00;;;;;;;10.68;5.82;;;25.70;99.90;;;;;;5015149;28;20052;-70
2022/09/16 02:22:39;;;;;;;9.48;5.68;;;25.70;99.90;;;;;;5031304;28;20368;-70
2022/09/16 02:25:10;;;;;;;14.65;5.75;;;25.70;99.90;;;;;;5031021;28;20490;-73
2022/09/16 02:27:40;;;;;;;8.32;5.60;;;25.70;99.90;;;;;;5014867;28;20045;-71
2022/09/16 02:30:17;;;;;;;12.23;5.20;;;25.60;99.90;;;;;;5049147;28;20201;-71
2022/09/16 02:32:57;;;;;;;8.18;5.40;;;25.40;99.90;;;;;;5031308;28;20045;-70
2022/09/16 02:35:26;;;;;;;12.20;6.47;;;25.40;99.90;;;;;;5031307;28;20055;-72
2022/09/16 02:38:01;;;;;;;10.40;5.82;;;25.30;99.90;;;;;;5014898;28;20095;-70
2022/09/16 02:40:36;;;;;;;11.82;5.88;;;25.40;99.90;;;;;;5030787;28;20399;-70
2022/09/16 02:43:04;;;;;;;14.13;6.30;;;25.40;99.90;;;;;;5031026;28;20067;-71
2022/09/16 02:46:06;;;;;;;17.13;6.70;;;25.30;99.90;;;;;;5030703;28;20769;-70
2022/09/16 02:48:40;;;;;;;10.32;5.93;;;25.20;99.90;;;;;;5048257;28;20048;-70
2022/09/16 02:51:35;;;;;;;8.88;5.63;;;25.10;99.90;;;;;;5030938;28;20041;-72
2022/09/16 02:54:21;;;;;;;11.73;5.88;;;25.20;99.90;;;;;;5048418;28;20099;-70
2022/09/16 02:56:48;;;;;;;;;;;25.10;99.90;;;;;;5031294;28;20128;-70
2022/09/16 02:59:17;;;;;;;12.43;5.60;;;25.10;99.90;;;;;;5030805;28;19931;-70
2022/09/16 03:01:46;;;;;;;7.97;6.13;;;25.00;99.90;;;;;;5014507;28;20147;-70
2022/09/16 03:04:16;;;;;;;13.10;5.95;;;25.00;99.90;;;;;;5014176;28;20123;-70
2022/09/16 03:06:45;;;;;;;13.98;7.35;;;24.90;99.90;;;;;;5029837;28;20085;-71
2022/09/16 03:09:14;;;;;;;8.00;6.43;;;25.00;99.90;;;;;;5030294;28;20065;-72
2022/09/16 03:11:53;;;;;;;13.60;6.43;;;25.00;99.90;;;;;;5013978;28;20110;-70
2022/09/16 03:14:40;;;;;;;12.85;6.82;;;24.90;99.90;;;;;;4997749;28;20057;-70
2022/09/16 03:17:31;;;;;;;11.52;6.40;;;24.80;99.90;;;;;;5048451;28;20430;-70
2022/09/16 03:20:24;;;;;;;8.68;6.50;;;24.70;99.90;;;;;;5030277;28;20067;-73
2022/09/16 03:23:03;;;;;;;11.32;6.68;;;24.70;99.90;;;;;;5048355;28;20127;-71
2022/09/16 03:25:49;;;;;;;13.93;5.88;;;24.70;99.90;;;;;;5014212;28;20798;-70
2022/09/16 03:28:33;;;;;;;13.30;7.20;;;24.70;99.90;;;;;;5030265;28;20110;-70
2022/09/16 03:31:11;;;;;;;12.43;7.53;;;24.60;99.90;;;;;;5047912;28;20037;-70
2022/09/16 03:33:42;;;;;;;11.40;6.93;;;24.70;99.90;;;;;;5030653;28;20080;-71
2022/09/16 03:36:15;;;;;;;12.25;6.30;;;24.70;99.90;;;;;;5030230;28;20460;-71
2022/09/16 03:38:43;;;;;;;14.95;7.43;;;24.70;99.90;;;;;;5013933;28;20048;-72
2022/09/16 03:41:13;;;;;;;16.25;6.80;;;24.60;99.90;;;;;;5013799;28;20106;-71
2022/09/16 03:43:55;;;;;;;16.17;7.75;;;24.60;99.90;;;;;;5030418;28;20044;-72
2022/09/16 03:46:27;;;;;;;9.15;6.13;;;24.70;99.90;;;;;;4997630;28;20518;-71
2022/09/16 03:48:55;;;;;;;15.43;7.60;;;24.60;99.90;;;;;;5014212;28;20056;-71
2022/09/16 03:51:24;;;;;;;14.93;6.13;;;24.70;99.90;;;;;;5013938;28;20061;-70
2022/09/16 03:53:52;;;;;;;18.48;7.95;;;24.70;99.90;;;;;;5030298;28;20469;-70
2022/09/16 03:56:23;;;;;;;12.15;7.72;;;24.60;99.90;;;;;;5047692;28;20143;-71
2022/09/16 03:58:50;;;;;;;8.63;5.80;;;24.60;99.90;;;;;;5047775;28;20135;-72
2022/09/16 04:01:19;;;;;;;8.10;6.70;;;24.70;99.90;;;;;;5030323;28;20048;-70
2022/09/16 04:03:46;;;;;;;8.85;6.40;;;24.60;99.90;;;;;;5048043;28;20041;-70
2022/09/16 04:06:14;;;;;;;10.90;6.30;;;24.60;99.90;;;;;;5030090;28;20155;-71
2022/09/16 04:08:43;;;;;;;12.13;5.70;;;24.60;99.90;;;;;;5029560;28;20061;-71
2022/09/16 04:11:11;;;;;;;16.92;7.25;;;24.60;99.90;;;;;;5013557;28;20045;-71
2022/09/16 04:13:38;;;;;;;16.67;7.22;;;24.60;99.90;;;;;;5030227;28;20048;-72
2022/09/16 04:16:06;;;;;;;15.23;6.70;;;24.50;99.90;;;;;;5013374;28;20043;-71
2022/09/16 04:18:34;;;;;;;11.15;7.07;;;24.50;99.90;;;;;;5032292;28;20059;-71
2022/09/16 04:21:03;;;;;;;13.07;7.72;;;24.50;99.90;;;;;;5017055;28;20049;-70
2022/09/16 04:23:31;;;;;;;14.98;6.10;;;24.50;99.90;;;;;;5051390;28;20102;-72
2022/09/16 04:26:01;;;;;;;12.15;6.57;;;24.40;99.90;;;;;;5033709;28;20364;-70
2022/09/16 04:28:30;;;;;;;10.93;7.03;;;24.40;99.90;;;;;;5016866;28;20052;-70
2022/09/16 04:31:02;;;;;;;19.13;7.85;;;24.30;99.90;;;;;;5016100;28;20144;-70
2022/09/16 04:33:32;;;;;;;14.50;8.07;;;24.30;99.90;;;;;;5017127;28;20149;-71
2022/09/16 04:36:04;;;;;;;16.52;9.40;;;24.10;99.90;;;;;;5033213;28;20179;-70
2022/09/16 04:38:32;;;;;;;18.35;9.25;;;24.10;99.90;;;;;;5016607;28;20044;-70
2022/09/16 04:41:09;;;;;;;10.95;7.38;;;24.00;99.90;;;;;;5016730;28;20521;-70
2022/09/16 04:43:37;;;;;;;14.50;8.00;;;24.00;99.90;;;;;;5033161;28;20088;-72
2022/09/16 04:46:05;;;;;;;12.52;7.93;;;24.00;99.90;;;;;;5017433;28;20065;-71
2022/09/16 04:48:33;;;;;;;14.13;7.95;;;23.90;99.90;;;;;;5032876;28;20500;-70
2022/09/16 04:51:03;;;;;;;14.35;7.78;;;24.00;99.90;;;;;;5016644;28;20052;-72
2022/09/16 04:53:32;;;;;;;11.68;7.47;;;24.00;99.90;;;;;;5033002;28;20041;-72
2022/09/16 04:56:04;;;;;;;19.85;8.77;;;24.00;99.90;;;;;;5032613;28;20044;-71
2022/09/16 04:58:31;;;;;;;16.00;7.75;;;24.00;99.90;;;;;;5050399;28;20115;-70
2022/09/16 05:01:17;;;;;;;12.18;6.85;;;24.00;99.90;;;;;;5032653;28;20734;-70
2022/09/16 05:03:46;;;;;;;16.73;7.63;;;24.10;99.90;;;;;;5016260;28;20057;-71
2022/09/16 05:06:17;;;;;;;14.23;7.75;;;24.10;99.90;;;;;;5015705;28;20049;-71
2022/09/16 05:08:47;;;;;;;19.90;8.63;;;24.20;99.90;;;;;;5028565;28;20054;-71
2022/09/16 05:11:18;;;;;;;10.52;6.88;;;24.20;99.90;;;;;;5029033;28;20049;-71
2022/09/16 05:13:46;;;;;;;11.40;7.57;;;24.20;99.90;;;;;;4996257;28;20152;-70
2022/09/16 05:16:19;;;;;;;11.45;7.28;;;24.30;99.90;;;;;;4996042;28;20049;-70
2022/09/16 05:18:49;;;;;;;16.13;8.27;;;24.30;99.90;;;;;;5028391;28;20065;-73
2022/09/16 05:21:20;;;;;;;13.82;7.90;;;24.40;99.90;;;;;;4995817;28;20099;-71
2022/09/16 05:23:47;;;;;;;11.35;6.40;;;24.50;99.90;;;;;;5027988;28;20144;-72
2022/09/16 05:26:17;;;;;;;17.17;7.90;;;24.60;99.90;;;;;;5011676;28;20126;-71
2022/09/16 05:28:45;;;;;;;14.88;7.25;;;24.60;99.90;;;;;;5027696;28;20056;-70
2022/09/16 05:31:19;;;;;;;13.65;6.15;;;24.70;99.90;;;;;;5027761;28;20045;-71
2022/09/16 05:33:54;;;;;;;19.90;9.15;;;24.80;99.90;;;;;;5028084;28;20054;-71
2022/09/16 05:36:23;;;;;;;17.63;6.85;;;24.80;99.90;;;;;;5029117;28;20136;-72
2022/09/16 05:38:50;;;;;;;13.52;6.53;;;24.90;99.90;;;;;;5011233;28;20076;-73
2022/09/16 05:41:31;;;;;;;15.57;7.18;;;25.00;99.90;;;;;;5027492;28;20046;-70
2022/09/16 05:43:59;;;;;;;14.20;6.05;;;25.10;99.90;;;;;;5028152;28;20041;-70
2022/09/16 05:46:28;;;;;;;11.65;5.90;;;25.10;99.90;;;;;;5011107;28;20049;-71
2022/09/16 05:48:55;;;;;;;11.80;5.90;;;25.20;99.90;;;;;;5028989;28;20454;-71
2022/09/16 05:51:24;;;;;;;11.43;5.88;;;25.30;99.90;;;;;;5027625;28;20045;-70
2022/09/16 05:53:54;;;;;;;14.40;5.72;;;25.40;99.90;;;;;;5011298;28;20103;-71
2022/09/16 05:56:27;;;;;;;14.60;5.43;;;25.40;99.90;;;;;;5027350;28;20042;-73
2022/09/16 05:58:59;;;;;;;13.60;8.55;;;25.50;99.90;;;;;;5027373;28;20403;-72
2022/09/16 06:01:30;;;;;;;12.73;5.75;;;25.50;99.90;;;;;;4994867;28;20057;-71
2022/09/16 06:04:01;;;;;;;13.05;5.82;;;25.50;99.90;;;;;;5011347;28;20718;-71
2022/09/16 06:06:31;;;;;;;8.48;5.32;;;25.60;99.90;;;;;;5026927;28;20045;-70
2022/09/16 06:09:04;;;;;;;14.98;5.32;;;25.70;99.90;;;;;;5027379;28;20062;-71
2022/09/16 06:11:34;;;;;;;12.43;5.25;;;25.80;99.90;;;;;;5011006;28;20121;-71
2022/09/16 06:14:02;;;;;;;8.18;5.57;;;25.80;99.90;;;;;;5010947;28;20076;-71
2022/09/16 06:16:31;;;;;;;10.80;6.15;;;25.90;99.90;;;;;;5027115;28;20384;-72
2022/09/16 06:19:04;;;;;;;12.07;6.05;;;25.90;99.90;;;;;;5010922;28;20049;-70
2022/09/16 06:21:32;;;;;;;13.38;5.75;;;25.90;99.90;;;;;;5027116;28;20041;-74
2022/09/16 06:23:59;;;;;;;15.38;5.75;;;26.00;99.90;;;;;;5026891;28;20046;-70
2022/09/16 06:26:27;;;;;;;7.90;5.65;;;26.00;99.90;;;;;;5010541;28;20403;-71
2022/09/16 06:28:55;;;;;;;10.00;5.20;;;26.10;99.90;;;;;;5026813;28;20047;-70
2022/09/16 06:31:24;;;;;;;12.15;5.60;;;26.20;99.90;;;;;;5026953;28;20080;-75
2022/09/16 06:33:53;;;;;;;14.38;5.85;;;26.20;99.90;;;;;;5026862;28;20041;-73
2022/09/16 06:36:32;;;;;;;13.23;5.65;;;26.40;99.90;;;;;;5028040;28;20064;-71
2022/09/16 06:38:59;;;;;;;8.70;6.10;;;26.50;99.90;;;;;;5028128;28;20132;-70
2022/09/16 06:41:27;;;;;;;11.80;6.82;;;26.60;99.90;;;;;;5026054;28;20061;-71
2022/09/16 06:43:55;;;;;;;14.18;5.75;;;26.60;99.90;;;;;;5027769;28;20049;-70
2022/09/16 06:46:27;;;;;;;12.40;5.72;;;26.50;99.90;;;;;;5026429;28;20472;-72
2022/09/16 06:48:57;;;;;;;10.80;6.30;;;26.70;99.90;;;;;;5026677;28;20231;-71
2022/09/16 06:51:28;;;;;;;11.55;4.93;;;26.80;99.90;;;;;;4994539;28;20451;-74
2022/09/16 06:54:01;;;;;;;9.52;4.38;;;27.00;99.90;;;;;;5027067;28;20168;-71
2022/09/16 06:56:29;;;;;;;9.27;4.28;;;27.20;99.90;;;;;;4993804;28;20096;-73
2022/09/16 06:58:56;;;;;;;6.88;4.75;;;27.30;99.90;;;;;;5010496;28;20046;-73
2022/09/16 07:01:27;;;;;;;11.40;5.00;;;27.50;99.90;;;;;;5010374;28;20049;-71
2022/09/16 07:03:57;;;;;;;11.10;5.68;;;27.70;99.90;;;;;;5010276;28;20226;-71
2022/09/16 07:06:28;;;;;;;11.55;5.60;;;27.90;99.90;;;;;;5010253;28;20041;-73
2022/09/16 07:09:16;;;;;;;11.93;5.45;;;27.90;99.90;;;;;;5026179;28;20085;-74
2022/09/16 07:11:44;;;;;;;9.60;4.88;;;27.80;99.90;;;;;;5010162;28;20153;-71
2022/09/16 07:14:12;;;;;;;7.10;4.47;;;27.90;99.90;;;;;;5010084;28;20041;-72
2022/09/16 07:16:39;;;;;;;14.05;5.25;;;28.10;99.90;;;;;;5026404;28;20042;-71
2022/09/16 07:19:07;;;;;;;4.65;3.70;;;28.20;99.90;;;;;;5026568;28;20041;-71
2022/09/16 07:21:35;;;;;;;5.95;4.05;;;28.10;99.90;;;;;;5026219;28;20068;-73
2022/09/16 07:24:03;;;;;;;9.07;4.15;;;28.30;99.90;;;;;;5027756;28;20056;-71
2022/09/16 07:26:33;;;;;;;10.02;4.43;;;28.30;99.90;;;;;;5009543;28;20371;-71
2022/09/16 07:29:04;;;;;;;13.68;5.45;;;28.30;99.90;;;;;;5027564;28;20123;-71
2022/09/16 07:31:34;;;;;;;9.95;4.93;;;28.40;99.90;;;;;;5009779;28;20129;-71
2022/09/16 07:34:03;;;;;;;8.35;4.57;;;28.50;99.90;;;;;;5009925;28;20045;-71
2022/09/16 07:36:37;;;;;;;8.95;4.90;;;28.60;99.90;;;;;;5026094;28;20053;-72
2022/09/16 07:39:05;;;;;;;7.05;3.55;;;28.70;99.90;;;;;;5026122;28;20045;-72
2022/09/16 07:41:36;;;;;;;8.18;4.15;;;28.70;99.90;;;;;;5026257;28;20710;-71
2022/09/16 07:44:05;;;;;;;12.70;4.60;;;28.70;99.90;;;;;;5009855;28;20059;-72
2022/09/16 07:46:34;;;;;;;9.85;4.63;;;28.90;99.90;;;;;;5026196;28;20061;-72
2022/09/16 07:49:04;;;;;;;7.38;3.85;;;29.00;99.90;;;;;;5026410;28;20188;-71
2022/09/16 07:51:32;;;;;;;6.18;3.83;;;29.20;99.90;;;;;;4994677;28;20057;-72
2022/09/16 07:54:04;;;;;;;9.20;4.70;;;29.00;99.90;;;;;;5030093;28;20052;-71
2022/09/16 07:56:34;;;;;;;19.38;5.43;;;29.00;99.90;;;;;;5030041;28;20053;-71
2022/09/16 07:59:04;;;;;;;8.38;4.75;;;29.00;99.90;;;;;;4997014;28;20050;-71
2022/09/16 08:01:33;;;;;;;5.57;3.80;;;29.00;99.90;;;;;;5031087;28;20083;-73
2022/09/16 08:04:01;;;;;;;6.38;3.60;;;28.90;99.90;;;;;;5029329;28;20050;-71
2022/09/16 08:06:30;;;;;;;20.73;6.18;;;29.00;99.90;;;;;;5013242;28;20095;-71
2022/09/16 08:08:59;;;;;;;7.40;3.97;;;29.20;99.90;;;;;;5038141;28;20148;-72
2022/09/16 08:11:29;;;;;;;8.93;3.38;;;29.20;99.90;;;;;;5032830;28;20086;-72
2022/09/16 08:13:59;;;;;;;7.75;4.28;;;29.50;99.90;;;;;;5033472;28;20487;-72
2022/09/16 08:16:33;;;;;;;8.75;4.55;;;29.60;99.90;;;;;;5001083;28;20053;-72
2022/09/16 08:19:00;;;;;;;8.88;3.17;;;29.80;99.90;;;;;;5032612;28;20145;-71
2022/09/16 08:21:28;;;;;;;10.55;4.28;;;30.00;99.90;;;;;;5050603;28;20120;-72
2022/09/16 08:23:56;;;;;;;6.07;3.45;;;30.10;99.90;;;;;;5032840;28;20045;-75
2022/09/16 08:26:24;;;;;;;11.52;4.22;;;29.80;99.90;;;;;;5032657;28;20041;-71
2022/09/16 08:28:52;;;;;;;7.93;4.15;;;29.80;99.90;;;;;;5032559;28;20102;-70
2022/09/16 08:31:36;;;;;;;6.93;4.15;;;29.80;99.90;;;;;;5051117;28;20061;-74
2022/09/16 08:34:04;;;;;;;15.45;4.50;;;29.80;99.90;;;;;;5032711;28;20044;-71
2022/09/16 08:36:33;;;;;;;12.65;3.83;;;29.90;99.90;;;;;;5016056;28;20522;-75
2022/09/16 08:39:00;;;;;;;8.00;3.65;;;29.90;99.90;;;;;;5032321;28;20052;-71
2022/09/16 08:41:40;;;;;;;10.25;4.05;;;30.10;99.90;;;;;;5032252;28;20399;-71
2022/09/16 08:44:20;;;;;;;7.05;3.28;;;30.20;99.90;;;;;;5050276;28;20147;-71
2022/09/16 08:46:54;;;;;;;7.88;3.72;;;30.20;99.90;;;;;;5032314;28;20131;-71
2022/09/16 08:49:25;;;;;;;11.25;3.45;;;30.40;99.90;;;;;;5050567;28;20048;-71
2022/09/16 08:51:54;;;;;;;10.30;4.10;;;30.30;99.90;;;;;;5033017;28;20406;-71
2022/09/16 08:54:30;;;;;;;8.35;3.50;;;30.40;99.90;;;;;;5050195;28;20100;-71
2022/09/16 08:56:59;;;;;;;;;;;30.50;99.90;;;;;;5032788;28;20045;-73
2022/09/16 08:59:33;;;;;;;6.72;3.97;;;30.50;99.90;;;;;;5031217;28;20283;-72
2022/09/16 09:02:22;;;;;;;6.15;3.53;;;30.70;99.90;;;;;;5016202;28;20055;-72
2022/09/16 09:04:50;;;;;;;13.98;4.47;;;30.50;99.90;;;;;;5015233;28;20235;-71
2022/09/16 09:07:59;;;;;;;8.43;3.25;;;30.20;99.90;;;;;;5049909;28;20086;-72
2022/09/16 09:10:39;;;;;;;8.27;3.70;;;30.00;99.90;;;;;;5002106;28;20089;-74
2022/09/16 09:13:16;;;;;;;8.65;3.53;;;29.90;99.90;;;;;;5029034;28;20045;-71
2022/09/16 09:16:00;;;;;;;7.63;3.83;;;29.90;99.90;;;;;;5028624;28;20045;-71
2022/09/16 09:19:08;;;;;;;5.10;3.40;;;29.80;99.90;;;;;;5029693;28;20118;-72
2022/09/16 09:21:58;;;;;;;10.35;4.65;;;30.10;99.90;;;;;;4987944;28;20158;-71
2022/09/16 09:24:47;;;;;;;9.07;3.92;;;30.30;99.90;;;;;;4987664;28;20054;-74
2022/09/16 09:27:17;;;;;;;6.63;3.33;;;30.30;99.90;;;;;;5017109;28;20095;-71
2022/09/16 09:30:09;;;;;;;9.00;3.95;;;30.20;99.90;;;;;;5012368;28;20045;-72
2022/09/16 09:32:46;;;;;;;8.32;3.28;;;30.10;99.90;;;;;;5028086;28;20077;-73
2022/09/16 09:35:33;;;;;;;11.02;3.65;;;30.00;99.90;;;;;;5029317;28;20133;-72
2022/09/16 09:38:18;;;;;;;9.18;3.85;;;30.30;99.90;;;;;;5011782;28;20055;-70
2022/09/16 09:40:51;;;;;;;8.43;3.03;;;30.40;99.90;;;;;;5027827;28;20049;-72
2022/09/16 09:43:29;;;;;;;8.50;3.80;;;30.60;99.90;;;;;;5011392;28;20520;-70
2022/09/16 09:46:38;;;;;;;7.18;4.38;;;30.80;99.90;;;;;;5027927;28;20045;-75
2022/09/16 09:49:30;;;;;;;8.43;3.92;;;30.90;99.90;;;;;;5011523;28;20053;-72
2022/09/16 09:52:06;;;;;;;7.72;4.45;;;31.20;99.90;;;;;;5027745;28;20395;-71
2022/09/16 09:54:35;;;;;;;7.68;3.63;;;31.40;99.90;;;;;;5027507;28;20208;-73
2022/09/16 09:57:28;;;;;;;7.72;3.15;;;31.60;99.90;;;;;;5011482;28;20077;-71
2022/09/16 10:00:10;;;;;;;4.80;2.80;;;31.70;99.20;;;;;;5027453;28;20045;-74
2022/09/16 10:02:41;;;;;;;4.88;2.72;;;31.90;98.80;;;;;;5011392;28;20119;-71
2022/09/16 10:05:21;;;;;;;7.90;3.10;;;32.20;98.30;;;;;;5027608;28;20130;-71
2022/09/16 10:07:52;;;;;;;15.55;3.42;;;32.50;97.90;;;;;;5027553;28;20104;-71
2022/09/16 10:10:22;;;;;;;7.50;3.78;;;32.50;97.10;;;;;;5027767;28;20393;-71
2022/09/16 10:12:51;;;;;;;8.55;2.97;;;32.50;96.90;;;;;;5027907;28;20132;-72
2022/09/16 10:15:20;;;;;;;9.43;3.42;;;32.20;96.90;;;;;;4994033;28;20144;-71
2022/09/16 10:17:52;;;;;;;7.05;2.72;;;32.20;97.40;;;;;;5027479;28;20084;-71
2022/09/16 10:20:33;;;;;;;6.90;2.58;;;32.00;97.40;;;;;;5028035;28;20092;-71
2022/09/16 10:23:09;;;;;;;8.35;3.10;;;32.10;97.40;;;;;;5028891;28;20462;-71
2022/09/16 10:25:36;;;;;;;6.82;3.45;;;32.10;97.50;;;;;;4995208;28;20084;-73
2022/09/16 10:28:26;;;;;;;9.70;3.55;;;32.00;97.40;;;;;;5027003;28;20123;-71
2022/09/16 10:30:59;;;;;;;7.38;3.10;;;32.20;97.70;;;;;;5026885;28;20076;-72
2022/09/16 10:33:35;;;;;;;9.05;4.45;;;32.30;97.10;;;;;;5010582;28;20046;-71
2022/09/16 10:36:07;;;;;;;7.00;3.53;;;32.40;96.60;;;;;;5027154;28;20057;-71
2022/09/16 10:38:41;;;;;;;14.65;3.40;;;32.40;96.30;;;;;;5028347;28;20442;-71
2022/09/16 10:41:14;;;;;;;7.97;2.83;;;32.40;96.50;;;;;;5010666;28;20136;-71
2022/09/16 10:43:58;;;;;;;7.38;3.03;;;32.70;96.50;;;;;;5010555;28;20049;-72
2022/09/16 10:46:26;;;;;;;10.70;3.17;;;32.90;95.60;;;;;;5010538;28;20069;-71
2022/09/16 10:48:59;;;;;;;6.05;3.03;;;33.10;95.30;;;;;;5010554;28;20193;-71
2022/09/16 10:51:29;;;;;;;6.85;2.55;;;33.00;95.20;;;;;;5026855;28;20053;-72
2022/09/16 10:53:59;;;;;;;6.05;2.80;;;33.10;95.40;;;;;;5028122;28;20395;-71
2022/09/16 10:56:30;;;;;;;6.65;2.97;;;33.10;95.00;;;;;;5028583;28;20399;-73
2022/09/16 10:59:09;;;;;;;7.68;3.33;;;32.90;94.90;;;;;;5026362;28;20053;-71
2022/09/16 11:01:46;;;;;;;6.38;2.72;;;32.70;94.70;;;;;;5026459;28;20063;-71
2022/09/16 11:04:35;;;;;;;8.68;2.88;;;32.60;95.00;;;;;;5026945;28;20103;-72
2022/09/16 11:07:15;;;;;;;10.02;2.58;;;32.40;94.70;;;;;;5028089;28;20072;-71
2022/09/16 11:09:47;;;;;;;8.07;3.58;;;32.30;94.40;;;;;;5026205;28;20542;-72
2022/09/16 11:12:33;;;;;;;10.77;3.63;;;32.30;94.40;;;;;;5010148;28;20060;-71
2022/09/16 11:15:12;;;;;;;8.68;2.67;;;32.40;94.60;;;;;;5026222;28;20061;-74
2022/09/16 11:17:54;;;;;;;6.82;2.40;;;32.60;94.50;;;;;;5010134;28;20072;-71
2022/09/16 11:20:53;;;;;;;15.30;3.30;;;32.60;94.10;;;;;;5009930;28;20151;-71
2022/09/16 11:23:36;;;;;;;10.32;3.33;;;32.70;94.10;;;;;;5025993;28;20443;-71
2022/09/16 11:26:09;;;;;;;7.90;3.75;;;32.60;94.00;;;;;;5027868;28;20052;-72
2022/09/16 11:28:52;;;;;;;9.13;3.85;;;32.50;94.20;;;;;;5030577;28;20077;-72
2022/09/16 11:31:46;;;;;;;6.80;2.72;;;32.50;94.20;;;;;;5030500;28;20042;-73
2022/09/16 11:34:53;;;;;;;4.90;2.80;;;32.40;94.50;;;;;;5014213;28;20041;-71
2022/09/16 11:37:35;;;;;;;9.32;4.03;;;32.20;94.90;;;;;;5031483;28;20081;-70
2022/09/16 11:40:27;;;;;;;8.27;3.95;;;31.90;95.00;;;;;;5031289;28;20049;-71
2022/09/16 11:43:18;;;;;;;7.68;2.95;;;31.80;95.20;;;;;;5030663;28;20041;-71
2022/09/16 11:45:49;;;;;;;14.18;3.20;;;31.90;95.00;;;;;;5031535;28;20408;-71
2022/09/16 11:48:35;;;;;;;5.88;3.15;;;32.00;94.70;;;;;;5014037;28;20156;-71
2022/09/16 11:51:07;;;;;;;;;;;32.10;94.80;;;;;;5014800;28;20148;-70
2022/09/16 11:53:59;;;;;;;8.55;3.00;;;32.20;94.90;;;;;;5030300;28;20012;-71
2022/09/16 11:56:55;;;;;;;7.47;3.40;;;32.20;95.00;;;;;;5030040;28;20050;-71
2022/09/16 11:59:41;;;;;;;7.70;2.88;;;31.90;95.20;;;;;;5030661;28;20472;-72
2022/09/16 12:02:26;;;;;;;11.25;3.38;;;31.70;95.40;;;;;;5013335;28;20478;-72
2022/09/16 12:05:18;;;;;;;7.43;2.78;;;31.50;95.40;;;;;;5013506;28;20060;-73
2022/09/16 12:08:10;;;;;;;8.55;3.08;;;31.50;95.80;;;;;;5029948;28;20563;-73
2022/09/16 12:10:47;;;;;;;9.02;3.33;;;31.70;95.10;;;;;;5005341;28;20093;-70
2022/09/16 12:13:39;;;;;;;11.02;3.45;;;31.80;94.80;;;;;;5009725;28;20049;-72
2022/09/16 12:16:12;;;;;;;11.40;3.25;;;31.60;94.70;;;;;;5010212;28;20096;-73
2022/09/16 12:18:57;;;;;;;9.68;4.25;;;31.60;94.60;;;;;;5009858;28;20050;-72
2022/09/16 12:21:43;;;;;;;11.23;4.50;;;31.40;99.90;;;;;;5009213;28;20081;-74
2022/09/16 12:24:25;;;;;;;9.00;4.47;;;31.10;99.90;;;;;;5010349;28;20061;-75
2022/09/16 12:27:24;;;;;;;9.75;3.90;;;30.90;99.90;;;;;;5010531;28;20085;-72
2022/09/16 12:30:01;;;;;;;12.32;4.13;;;30.60;99.90;;;;;;5010234;28;20050;-71
2022/09/16 12:33:05;;;;;;;9.65;4.10;;;30.50;99.90;;;;;;5010048;28;20054;-71
2022/09/16 12:35:41;;;;;;;10.20;3.67;;;30.20;99.90;;;;;;5010105;28;20054;-73
2022/09/16 12:38:16;;;;;;;12.40;4.72;;;30.00;99.90;;;;;;5009932;28;20090;-71
2022/09/16 12:41:11;;;;;;;6.75;4.28;;;29.90;99.90;;;;;;5009818;28;20038;-71
2022/09/16 12:43:55;;;;;;;14.03;4.60;;;29.70;99.90;;;;;;5007612;28;20137;-71
2022/09/16 12:46:47;;;;;;;9.43;4.22;;;29.60;99.90;;;;;;4977601;28;20054;-71
2022/09/16 12:49:41;;;;;;;17.05;4.88;;;29.50;99.90;;;;;;5011460;28;20049;-73
2022/09/16 12:52:53;;;;;;;10.10;5.03;;;29.40;99.90;;;;;;5009651;28;20045;-73
2022/09/16 12:55:56;;;;;;;8.10;4.47;;;29.40;99.90;;;;;;4993449;28;20125;-71
2022/09/16 12:58:39;;;;;;;8.68;4.65;;;29.30;99.90;;;;;;4988905;28;20123;-71
2022/09/16 13:01:28;;;;;;;8.90;4.97;;;29.10;99.90;;;;;;5008659;28;20853;-72
2022/09/16 13:04:03;;;;;;;10.50;4.65;;;29.10;99.90;;;;;;5011020;28;20046;-71
2022/09/16 13:06:38;;;;;;;15.00;7.30;;;28.90;99.90;;;;;;5009218;28;20156;-73
2022/09/16 13:09:35;;;;;;;9.50;4.85;;;28.90;99.90;;;;;;5017404;28;20057;-71
2022/09/16 13:12:21;;;;;;;13.98;6.32;;;28.80;99.90;;;;;;5029343;28;20196;-70
2022/09/16 13:15:05;;;;;;;10.77;4.50;;;28.60;99.90;;;;;;5014652;28;20100;-70
2022/09/16 13:17:34;;;;;;;9.88;4.43;;;28.70;99.90;;;;;;5028796;28;20049;-71
2022/09/16 13:20:17;;;;;;;10.68;4.82;;;28.70;99.90;;;;;;5029051;28;20037;-71
2022/09/16 13:23:04;;;;;;;11.30;4.57;;;28.60;99.90;;;;;;5028796;28;20561;-75
2022/09/16 13:26:05;;;;;;;12.55;6.22;;;28.60;99.90;;;;;;5029977;28;20041;-74
2022/09/16 13:28:37;;;;;;;11.77;5.80;;;28.60;99.90;;;;;;5030103;28;20057;-72
2022/09/16 13:31:29;;;;;;;10.05;4.88;;;28.60;99.90;;;;;;5028505;28;20049;-71