Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:42;;;;;;;13.07;11.77;;;11.60;99.90;;;;;;5003128;28;20185;-91
2022/09/26 00:03:09;;;;;;;12.03;10.80;;;11.60;99.90;;;;;;5004907;28;20490;-91
2022/09/26 00:05:36;;;;;;;11.83;10.63;;;11.50;99.90;;;;;;5005369;28;20645;-91
2022/09/26 00:08:04;;;;;;;13.73;12.10;;;11.40;99.90;;;;;;5003917;28;20443;-90
2022/09/26 00:10:30;;;;;;;13.93;12.33;;;11.40;99.90;;;;;;5005532;28;21025;-91
2022/09/26 00:12:55;;;;;;;13.50;12.20;;;11.30;99.90;;;;;;5004606;28;20438;-91
2022/09/26 00:15:22;;;;;;;13.93;12.30;;;11.30;99.90;;;;;;5016750;28;20189;-92
2022/09/26 00:17:48;;;;;;;15.30;12.70;;;11.20;99.90;;;;;;5007514;28;20770;-90
2022/09/26 00:20:13;;;;;;;12.83;11.53;;;11.20;99.90;;;;;;5023999;28;20461;-92
2022/09/26 00:22:39;;;;;;;15.33;12.63;;;11.30;99.90;;;;;;5011083;28;20188;-91
2022/09/26 00:25:05;;;;;;;16.03;11.93;;;11.30;99.90;;;;;;5006518;28;20287;-91
2022/09/26 00:27:31;;;;;;;13.37;12.07;;;11.30;99.90;;;;;;5002067;28;20199;-91
2022/09/26 00:29:56;;;;;;;14.40;12.70;;;11.30;99.90;;;;;;5009352;28;20479;-90
2022/09/26 00:32:22;;;;;;;15.83;12.37;;;11.30;99.90;;;;;;5006352;28;20196;-90
2022/09/26 00:34:49;;;;;;;14.50;13.00;;;11.30;99.90;;;;;;5003486;28;20391;-92
2022/09/26 00:37:15;;;;;;;14.37;11.73;;;11.30;99.90;;;;;;5007669;28;20517;-91
2022/09/26 00:39:41;;;;;;;13.83;11.83;;;11.20;99.90;;;;;;5021040;28;20681;-90
2022/09/26 00:42:11;;;;;;;12.83;11.50;;;11.20;99.90;;;;;;5012557;28;20446;-90
2022/09/26 00:44:45;;;;;;;14.40;12.00;;;11.10;99.90;;;;;;5005374;28;20180;-91
2022/09/26 00:47:22;;;;;;;15.33;11.50;;;11.10;99.90;;;;;;5004454;28;20856;-89
2022/09/26 00:49:53;;;;;;;14.63;11.67;;;11.00;99.90;;;;;;5006275;28;20465;-90
2022/09/26 00:52:32;;;;;;;13.73;12.30;;;11.10;99.90;;;;;;5003576;28;20439;-92
2022/09/26 00:55:03;;;;;;;12.20;10.90;;;11.10;99.90;;;;;;5005654;28;20501;-91
2022/09/26 00:57:38;;;;;;;13.53;11.83;;;11.20;99.90;;;;;;5006328;28;20462;-92
2022/09/26 01:00:08;;;;;;;14.07;11.47;;;11.10;99.90;;;;;;5009372;28;20454;-91
2022/09/26 01:02:34;;;;;;;13.07;11.47;;;11.10;99.90;;;;;;5005665;28;20455;-91
2022/09/26 01:05:01;;;;;;;15.23;11.20;;;11.00;99.90;;;;;;5004109;28;21461;-92
2022/09/26 01:07:28;;;;;;;12.20;10.93;;;10.90;99.90;;;;;;5006780;28;20181;-90
2022/09/26 01:09:54;;;;;;;11.70;10.50;;;10.80;99.90;;;;;;5003910;28;20477;-89
2022/09/26 01:12:21;;;;;;;12.63;10.73;;;10.80;99.90;;;;;;5005089;28;21205;-91
2022/09/26 01:14:53;;;;;;;12.17;10.83;;;10.80;99.90;;;;;;5003298;28;20439;-91
2022/09/26 01:17:20;;;;;;;12.87;10.77;;;10.80;99.90;;;;;;5008519;28;20444;-91
2022/09/26 01:20:01;;;;;;;12.70;11.40;;;10.80;99.90;;;;;;5025000;28;20501;-88
2022/09/26 01:22:41;;;;;;;9.63;8.73;;;10.80;99.90;;;;;;5007007;28;20454;-88
2022/09/26 01:25:26;;;;;;;12.40;11.10;;;10.80;99.90;;;;;;5005310;28;20534;-88
2022/09/26 01:27:55;;;;;;;12.33;10.17;;;10.70;99.90;;;;;;5011297;28;20570;-89
2022/09/26 01:30:28;;;;;;;13.73;11.30;;;10.70;99.90;;;;;;5034053;28;20473;-89
2022/09/26 01:33:22;;;;;;;12.87;11.50;;;10.60;99.90;;;;;;5023138;28;20838;-90
2022/09/26 01:35:57;;;;;;;11.30;9.87;;;10.60;99.90;;;;;;5001955;28;20706;-90
2022/09/26 01:38:41;;;;;;;12.13;10.87;;;10.50;99.90;;;;;;5013832;28;20472;-91
2022/09/26 01:41:38;;;;;;;11.47;10.30;;;10.50;99.90;;;;;;5002065;28;20715;-91
2022/09/26 01:44:15;;;;;;;11.20;10.10;;;10.40;99.90;;;;;;5004035;28;20450;-92
2022/09/26 01:47:05;;;;;;;13.70;10.97;;;10.40;99.90;;;;;;5003320;28;20489;-92
2022/09/26 01:49:42;;;;;;;13.00;11.63;;;10.40;99.90;;;;;;4995869;28;20577;-92
2022/09/26 01:52:07;;;;;;;14.30;12.00;;;10.30;99.90;;;;;;5005493;28;20434;-91
2022/09/26 01:54:44;;;;;;;13.10;11.70;;;10.30;99.90;;;;;;5003904;28;20446;-91
2022/09/26 01:57:16;;;;;;;13.87;11.17;;;10.20;99.90;;;;;;5015367;28;20637;-91
2022/09/26 01:59:54;;;;;;;15.13;11.33;;;10.20;99.90;;;;;;5002384;28;20539;-91
2022/09/26 02:02:26;;;;;;;12.80;10.83;;;10.30;99.90;;;;;;5007687;28;20439;-91
2022/09/26 02:05:15;;;;;;;13.00;10.67;;;10.30;99.90;;;;;;5006506;28;20543;-91
2022/09/26 02:07:45;;;;;;;14.10;11.50;;;10.40;99.90;;;;;;4996032;28;20443;-91
2022/09/26 02:10:17;;;;;;;12.10;9.83;;;10.40;99.90;;;;;;5001427;28;21649;-91
2022/09/26 02:12:48;;;;;;;19.10;10.77;;;10.30;99.90;;;;;;5005799;28;20436;-90
2022/09/26 02:15:18;;;;;;;10.23;9.23;;;10.30;99.90;;;;;;4998915;28;20451;-90
2022/09/26 02:17:51;;;;;;;12.00;10.03;;;10.30;99.90;;;;;;4999967;28;20470;-92
2022/09/26 02:20:30;;;;;;;12.70;11.40;;;10.30;99.90;;;;;;4999742;28;21238;-91
2022/09/26 02:22:58;;;;;;;11.23;10.07;;;10.30;99.90;;;;;;5014537;28;20878;-91
2022/09/26 02:25:24;;;;;;;13.60;10.23;;;10.30;99.90;;;;;;5009093;28;20819;-92
2022/09/26 02:27:49;;;;;;;11.60;9.20;;;10.30;99.90;;;;;;5006996;28;20443;-92
2022/09/26 02:30:15;;;;;;;11.53;10.33;;;10.40;99.90;;;;;;5008608;28;20431;-91
2022/09/26 02:32:48;;;;;;;12.17;9.30;;;10.40;99.90;;;;;;5010458;28;20235;-92
2022/09/26 02:38:00;;;;;;;9.80;8.80;;;10.50;99.90;;;;;;5013659;28;20470;-91
2022/09/26 02:40:53;;;;;;;10.50;9.40;;;10.50;99.90;;;;;;5022444;28;20462;-93
2022/09/26 02:43:39;;;;;;;12.60;11.30;;;10.40;99.90;;;;;;5014015;28;20442;-93
2022/09/26 02:46:13;;;;;;;12.77;11.30;;;10.40;99.90;;;;;;5008481;28;20821;-92
2022/09/26 02:49:08;;;;;;;15.17;12.50;;;10.40;99.90;;;;;;5018462;28;20438;-92
2022/09/26 02:52:06;;;;;;;11.90;10.67;;;10.30;99.90;;;;;;5032722;28;20438;-92
2022/09/26 02:54:35;;;;;;;11.63;10.50;;;10.40;99.90;;;;;;5013417;28;20483;-92
2022/09/26 02:57:34;;;;;;;15.60;11.23;;;10.40;99.90;;;;;;5026909;28;20434;-91
2022/09/26 03:00:16;;;;;;;11.60;10.40;;;10.40;99.90;;;;;;5007648;28;20466;-90
2022/09/26 03:02:54;;;;;;;11.90;10.27;;;10.40;99.90;;;;;;5008414;28;20513;-92
2022/09/26 03:05:33;;;;;;;15.37;10.77;;;10.20;99.90;;;;;;5012952;28;20808;-92
2022/09/26 03:08:13;;;;;;;13.80;11.10;;;10.10;99.90;;;;;;5012104;28;20431;-92
2022/09/26 03:10:39;;;;;;;12.57;10.30;;;10.00;99.90;;;;;;5010151;28;20503;-92
2022/09/26 03:13:12;;;;;;;11.90;10.70;;;10.10;99.90;;;;;;5025992;28;20443;-92
2022/09/26 03:15:43;;;;;;;12.27;10.80;;;10.10;99.90;;;;;;5027375;28;20450;-93
2022/09/26 03:18:13;;;;;;;11.73;10.40;;;10.10;99.90;;;;;;5016490;28;20888;-92
2022/09/26 03:20:39;;;;;;;12.63;9.77;;;10.20;99.90;;;;;;5032502;28;20447;-92
2022/09/26 03:23:05;;;;;;;13.00;10.97;;;10.30;99.90;;;;;;5005935;28;22476;-92
2022/09/26 03:25:36;;;;;;;11.70;9.80;;;10.30;99.90;;;;;;5002759;28;20457;-92
2022/09/26 03:28:02;;;;;;;11.47;9.93;;;10.30;99.90;;;;;;5001238;28;20243;-90
2022/09/26 03:30:28;;;;;;;12.90;9.80;;;10.30;99.90;;;;;;5018720;28;20465;-92
2022/09/26 03:32:54;;;;;;;12.27;10.53;;;10.30;99.90;;;;;;5004172;28;20192;-93
2022/09/26 03:35:20;;;;;;;14.67;10.53;;;10.40;99.90;;;;;;5003306;28;20789;-91
2022/09/26 03:37:46;;;;;;;12.80;11.07;;;10.40;99.90;;;;;;4997335;28;20223;-92
2022/09/26 03:40:12;;;;;;;11.50;10.30;;;10.40;99.90;;;;;;5004042;28;20518;-93
2022/09/26 03:42:38;;;;;;;12.10;10.60;;;10.40;99.90;;;;;;4998602;28;20461;-93
2022/09/26 03:45:07;;;;;;;14.67;11.17;;;10.40;99.90;;;;;;5002158;28;20451;-92
2022/09/26 03:47:33;;;;;;;11.10;9.67;;;10.40;99.90;;;;;;5001940;28;20242;-94
2022/09/26 03:49:59;;;;;;;13.40;12.10;;;10.40;99.90;;;;;;5000673;28;20434;-92
2022/09/26 03:52:25;;;;;;;12.03;10.73;;;10.40;99.90;;;;;;5000215;28;20458;-93
2022/09/26 03:54:52;;;;;;;12.80;11.13;;;10.40;99.90;;;;;;5002908;28;20233;-91
2022/09/26 03:57:18;;;;;;;12.60;11.30;;;10.40;99.90;;;;;;5000798;28;20467;-91
2022/09/26 03:59:43;;;;;;;13.17;11.87;;;10.40;99.90;;;;;;5006642;28;20439;-91
2022/09/26 04:02:09;;;;;;;14.50;12.00;;;10.40;99.90;;;;;;5006157;28;20581;-92
2022/09/26 04:04:35;;;;;;;12.80;11.40;;;10.40;99.90;;;;;;5022777;28;20272;-91
2022/09/26 04:07:01;;;;;;;13.17;10.90;;;10.40;99.90;;;;;;5007892;28;20447;-92
2022/09/26 04:09:26;;;;;;;13.87;11.50;;;10.40;99.90;;;;;;5007197;28;20194;-93
2022/09/26 04:11:53;;;;;;;15.93;12.10;;;10.30;99.90;;;;;;5006266;28;20188;-90
2022/09/26 04:14:19;;;;;;;14.43;12.20;;;10.30;99.90;;;;;;5003801;28;20194;-90
2022/09/26 04:16:45;;;;;;;14.00;11.57;;;10.30;99.90;;;;;;5004003;28;21735;-90
2022/09/26 04:19:11;;;;;;;15.67;11.87;;;10.20;99.90;;;;;;5003051;28;20224;-92
2022/09/26 04:21:39;;;;;;;12.70;10.30;;;10.20;99.90;;;;;;5004744;28;20775;-92
2022/09/26 04:24:13;;;;;;;14.40;11.47;;;10.20;99.90;;;;;;5000440;28;20454;-90
2022/09/26 04:26:40;;;;;;;12.23;11.00;;;10.20;99.90;;;;;;5020313;28;20528;-92
2022/09/26 04:31:42;;;;;;;13.53;11.57;;;10.20;99.90;;;;;;5194309;22;21027;-87
2022/09/26 04:34:10;;;;;;;12.90;11.50;;;10.20;99.90;;;;;;4999752;28;20439;-88
2022/09/26 04:36:36;;;;;;;12.57;11.30;;;10.30;99.90;;;;;;5000198;28;20457;-86
2022/09/26 04:39:04;;;;;;;14.07;12.60;;;10.20;99.90;;;;;;4997835;28;20525;-83
2022/09/26 04:41:34;;;;;;;12.60;11.00;;;10.30;99.90;;;;;;4999376;28;20440;-91
2022/09/26 04:44:00;;;;;;;13.03;11.47;;;10.30;99.90;;;;;;5000027;28;20509;-92
2022/09/26 04:46:28;;;;;;;18.33;12.80;;;10.30;99.90;;;;;;4994084;28;20439;-91
2022/09/26 04:49:06;;;;;;;19.87;12.87;;;10.30;99.90;;;;;;5003226;28;20447;-95
2022/09/26 04:51:31;;;;;;;16.30;12.63;;;10.30;99.90;;;;;;5012809;28;20481;-91
2022/09/26 04:53:57;;;;;;;12.87;10.63;;;10.30;99.90;;;;;;5014289;28;20542;-96
2022/09/26 04:56:25;;;;;;;13.20;11.13;;;10.30;99.90;;;;;;5015922;28;20207;-96
2022/09/26 04:58:55;;;;;;;11.77;10.57;;;10.30;99.90;;;;;;5015850;28;20576;-96
2022/09/26 05:01:23;;;;;;;11.23;10.00;;;10.30;99.90;;;;;;5017751;28;20628;-95
2022/09/26 05:03:59;;;;;;;15.53;13.67;;;10.30;99.90;;;;;;5010504;28;21083;-90
2022/09/26 05:06:38;;;;;;;21.13;18.93;;;10.30;99.90;;;;;;5004082;28;20439;-88
2022/09/26 05:09:04;;;;;;;14.83;11.57;;;10.30;99.90;;;;;;5001086;28;20443;-90
2022/09/26 05:11:51;;;;;;;13.30;11.83;;;10.30;99.90;;;;;;4994431;28;20448;-91
2022/09/26 05:14:18;;;;;;;12.57;10.60;;;10.20;99.90;;;;;;5000530;28;20967;-90
2022/09/26 05:16:44;;;;;;;11.60;10.40;;;10.20;99.90;;;;;;4999983;28;20442;-90
2022/09/26 05:19:09;;;;;;;13.97;10.53;;;10.20;99.90;;;;;;5000414;28;20278;-90
2022/09/26 05:21:35;;;;;;;12.03;10.43;;;10.30;99.90;;;;;;5003606;28;20180;-92
2022/09/26 05:26:48;;;;;;;11.33;10.17;;;10.30;99.90;;;;;;5000832;28;20234;-88
2022/09/26 05:29:14;;;;;;;11.83;10.53;;;10.30;99.90;;;;;;4996018;28;21102;-88
2022/09/26 05:31:56;;;;;;;11.60;10.40;;;10.30;99.90;;;;;;4997333;28;20518;-90
2022/09/26 05:34:24;;;;;;;10.90;9.73;;;10.30;99.90;;;;;;4997992;28;20600;-89
2022/09/26 05:36:50;;;;;;;14.80;11.03;;;10.30;99.90;;;;;;5000123;28;20839;-90
2022/09/26 05:42:03;;;;;;;11.93;10.37;;;10.40;99.90;;;;;;5004381;28;22257;-91
2022/09/26 05:44:29;;;;;;;11.93;9.70;;;10.30;99.90;;;;;;5008746;28;21670;-90
2022/09/26 05:46:56;;;;;;;15.20;9.90;;;10.40;99.90;;;;;;5003422;28;20850;-89
2022/09/26 05:49:21;;;;;;;11.00;9.60;;;10.40;99.90;;;;;;5004002;28;20505;-90
2022/09/26 05:51:47;;;;;;;11.40;10.20;;;10.50;99.90;;;;;;5002767;28;23904;-89
2022/09/26 05:54:13;;;;;;;10.30;9.30;;;10.50;99.90;;;;;;5004093;28;20183;-88
2022/09/26 05:56:38;;;;;;;9.90;8.60;;;10.50;99.90;;;;;;4998819;28;20197;-89
2022/09/26 05:59:04;;;;;;;12.23;9.20;;;10.50;99.90;;;;;;4997362;28;20505;-90
2022/09/26 06:01:31;;;;;;;8.00;7.20;;;10.50;99.90;;;;;;4996867;28;20679;-89
2022/09/26 06:03:57;;;;;;;8.40;7.60;;;10.60;99.90;;;;;;5004767;28;21047;-89
2022/09/26 06:06:22;;;;;;;7.97;7.20;;;10.60;99.90;;;;;;4998774;28;20439;-89
2022/09/26 06:08:48;;;;;;;7.30;6.60;;;10.60;99.90;;;;;;5005749;28;20203;-90
2022/09/26 06:11:16;;;;;;;8.20;7.40;;;10.50;99.90;;;;;;4997685;28;20195;-90
2022/09/26 06:13:47;;;;;;;9.60;8.70;;;10.60;99.90;;;;;;5000831;28;20234;-89
2022/09/26 06:16:17;;;;;;;8.80;7.90;;;10.60;99.90;;;;;;4995555;28;20438;-90
2022/09/26 06:18:42;;;;;;;8.17;7.37;;;10.70;99.90;;;;;;5000361;28;20483;-91
2022/09/26 06:21:10;;;;;;;7.57;6.87;;;10.80;99.90;;;;;;4996173;28;20466;-89
2022/09/26 06:23:36;;;;;;;7.40;6.73;;;10.80;99.90;;;;;;5018405;28;20184;-90
2022/09/26 06:26:05;;;;;;;8.07;7.37;;;10.80;99.90;;;;;;4999963;28;20440;-89
2022/09/26 06:28:31;;;;;;;6.97;6.37;;;10.80;99.90;;;;;;4994961;28;20325;-89
2022/09/26 06:31:05;;;;;;;7.57;6.27;;;10.80;99.90;;;;;;4996471;28;20450;-92
2022/09/26 06:33:37;;;;;;;7.03;6.20;;;10.80;99.90;;;;;;5004969;28;20314;-90
2022/09/26 06:36:08;;;;;;;7.13;6.50;;;10.90;99.90;;;;;;5002878;28;20432;-91
2022/09/26 06:38:35;;;;;;;7.87;7.03;;;10.90;99.90;;;;;;5001012;28;20517;-90
2022/09/26 06:41:17;;;;;;;8.47;7.33;;;10.90;99.90;;;;;;5001011;28;21402;-92
2022/09/26 06:43:44;;;;;;;8.03;7.30;;;11.00;99.90;;;;;;5003948;28;20436;-94
2022/09/26 06:46:11;;;;;;;7.40;6.70;;;11.00;99.90;;;;;;5000078;28;20439;-91
2022/09/26 06:48:37;;;;;;;8.03;7.27;;;11.10;99.90;;;;;;5002186;28;20479;-91
2022/09/26 06:51:02;;;;;;;7.53;6.83;;;11.10;99.90;;;;;;4999821;28;21098;-91
2022/09/26 06:53:28;;;;;;;8.03;7.33;;;11.20;99.90;;;;;;5001000;28;20451;-92
2022/09/26 06:55:54;;;;;;;7.17;6.47;;;11.30;99.90;;;;;;5002517;28;20207;-92
2022/09/26 06:58:19;;;;;;;6.93;6.23;;;11.30;99.90;;;;;;5002488;28;20299;-92
2022/09/26 07:00:45;;;;;;;8.03;6.90;;;11.40;99.90;;;;;;5003388;28;20705;-90
2022/09/26 07:03:12;;;;;;;7.00;6.07;;;11.50;99.90;;;;;;5000182;28;20196;-92
2022/09/26 07:05:38;;;;;;;6.80;6.20;;;11.50;99.90;;;;;;4983905;28;20312;-91
2022/09/26 07:08:04;;;;;;;7.20;6.60;;;11.50;99.90;;;;;;5002469;28;20896;-91
2022/09/26 07:10:33;;;;;;;7.13;6.43;;;11.40;99.90;;;;;;5007960;28;20771;-93
2022/09/26 07:13:02;;;;;;;7.63;6.83;;;11.30;99.90;;;;;;4994958;28;20181;-91
2022/09/26 07:15:38;;;;;;;8.00;7.20;;;11.30;99.90;;;;;;4998867;28;20436;-92
2022/09/26 07:18:05;;;;;;;8.60;6.97;;;11.30;99.90;;;;;;4999350;28;20975;-91
2022/09/26 07:20:35;;;;;;;7.50;6.60;;;11.40;99.90;;;;;;5001448;28;20470;-90
2022/09/26 10:04:26;;;;;;;2.97;2.30;;;15.30;99.90;;;;;;4916653;28;20480;-95
2022/09/26 10:06:53;;;;;;;4.77;2.87;;;15.40;99.90;;;;;;4927650;28;20590;-95
2022/09/26 10:09:24;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;4911290;29;20452;-95
2022/09/26 10:11:51;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;4912358;29;20531;-94
2022/09/26 10:14:32;;;;;;;4.27;2.70;;;16.80;99.90;;;;;;4927699;28;20968;-95
2022/09/26 10:17:10;;;;;;;3.00;2.50;;;17.10;99.90;;;;;;4915912;29;20454;-94
2022/09/26 10:19:43;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;4925477;28;20499;-94
2022/09/26 10:22:28;;;;;;;2.80;2.37;;;17.00;98.90;;;;;;4913669;29;20534;-94
2022/09/26 10:25:19;;;;;;;3.87;2.93;;;17.10;99.50;;;;;;4924154;28;21050;-95
2022/09/26 10:31:21;;;;;;;2.23;2.03;;;16.70;99.40;;;;;;4919882;28;20541;-94
2022/09/26 10:34:20;;;;;;;2.70;2.23;;;17.10;99.00;;;;;;4930442;28;20462;-92
2022/09/26 10:36:46;;;;;;;2.63;2.00;;;17.70;97.50;;;;;;4921866;28;20451;-90
2022/09/26 10:42:01;;;;;;;2.07;1.97;;;18.20;96.10;;;;;;4927082;28;20503;-89
2022/09/26 10:44:37;;;;;;;2.47;1.90;;;18.50;95.50;;;;;;4922555;28;20471;-92
2022/09/26 10:47:07;;;;;;;1.80;1.70;;;18.30;94.60;;;;;;4921895;28;20450;-91
2022/09/26 10:49:49;;;;;;;2.00;1.40;;;18.30;95.90;;;;;;4926616;28;20434;-92
2022/09/26 10:52:47;;;;;;;3.80;2.00;;;18.10;95.90;;;;;;4941237;28;20454;-92
2022/09/26 10:55:50;;;;;;;1.77;1.67;;;18.60;96.00;;;;;;4926445;28;20462;-92
2022/09/26 10:58:22;;;;;;;2.00;1.60;;;18.80;93.90;;;;;;4927634;28;20478;-90
2022/09/26 11:00:53;;;;;;;2.30;1.70;;;18.00;93.90;;;;;;4924896;28;20820;-89
2022/09/26 11:03:21;;;;;;;2.90;1.60;;;17.20;94.60;;;;;;4929671;28;20546;-91
2022/09/26 11:05:56;;;;;;;2.30;1.70;;;16.70;95.50;;;;;;4929282;28;20446;-92
2022/09/26 11:08:36;;;;;;;2.33;2.00;;;16.20;96.00;;;;;;4929730;28;20450;-90
2022/09/26 11:11:06;;;;;;;2.10;2.00;;;16.20;96.80;;;;;;4943981;28;20442;-90
2022/09/26 11:14:08;;;;;;;1.83;1.40;;;16.50;97.10;;;;;;4927489;28;20460;-91
2022/09/26 11:16:54;;;;;;;1.93;1.80;;;16.70;95.70;;;;;;4932547;28;20697;-89
2022/09/26 11:19:37;;;;;;;2.23;1.50;;;17.20;96.10;;;;;;4936010;28;20518;-91
2022/09/26 11:22:34;;;;;;;2.20;2.00;;;17.20;95.30;;;;;;4926443;28;21958;-90
2022/09/26 11:25:27;;;;;;;1.70;1.60;;;16.80;96.20;;;;;;4930727;28;20450;-90
2022/09/26 11:28:07;;;;;;;2.07;1.47;;;16.80;95.80;;;;;;4924037;28;20447;-91
2022/09/26 11:30:40;;;;;;;1.30;1.20;;;16.90;95.60;;;;;;4943479;28;20446;-90
2022/09/26 11:33:12;;;;;;;2.60;1.50;;;17.00;95.00;;;;;;4943851;28;20790;-89
2022/09/26 11:35:58;;;;;;;2.33;1.43;;;16.70;95.30;;;;;;4946892;28;20986;-89
2022/09/26 11:38:49;;;;;;;2.07;1.50;;;16.40;95.40;;;;;;4918449;28;20467;-90
2022/09/26 11:41:43;;;;;;;2.50;1.30;;;16.10;96.80;;;;;;4918419;28;20463;-91
2022/09/26 11:44:31;;;;;;;1.90;1.00;;;15.40;99.90;;;;;;4946662;28;20975;-88
2022/09/26 11:47:28;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4925628;28;20472;-90
2022/09/26 11:49:53;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4947867;28;20454;-90
2022/09/26 11:52:52;;;;;;;1.13;1.03;;;14.60;99.90;;;;;;4924769;28;20533;-90
2022/09/26 11:55:29;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4925544;28;20566;-89
2022/09/26 11:58:25;;;;;;;1.37;1.07;;;15.60;99.90;;;;;;4922876;28;20526;-90
2022/09/26 12:01:06;;;;;;;1.53;1.23;;;15.60;99.90;;;;;;4923960;28;20451;-89
2022/09/26 12:03:53;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;4930019;28;20508;-91
2022/09/26 12:06:24;;;;;;;1.40;1.30;;;16.80;99.40;;;;;;4925051;28;20961;-91
2022/09/26 12:09:17;;;;;;;1.33;1.20;;;17.30;98.50;;;;;;4931021;28;21755;-90
2022/09/26 12:12:08;;;;;;;2.63;1.20;;;17.50;96.80;;;;;;4933546;28;20450;-90
2022/09/26 12:15:01;;;;;;;1.90;1.17;;;17.50;96.10;;;;;;4957097;28;20446;-91
2022/09/26 12:17:45;;;;;;;1.40;1.30;;;17.30;94.20;;;;;;4959404;28;20488;-91
2022/09/26 12:20:20;;;;;;;2.03;1.20;;;17.10;93.20;;;;;;4956630;28;20438;-90
2022/09/26 12:23:04;;;;;;;1.90;1.17;;;16.90;94.00;;;;;;4929946;28;20522;-90
2022/09/26 12:25:54;;;;;;;1.60;1.07;;;16.50;94.30;;;;;;4929677;28;20448;-91
2022/09/26 12:28:40;;;;;;;2.60;1.50;;;16.30;94.70;;;;;;4945287;28;20461;-93
2022/09/26 12:31:32;;;;;;;1.87;1.20;;;16.20;95.10;;;;;;4927304;28;20570;-92
2022/09/26 12:34:13;;;;;;;1.80;1.27;;;16.00;95.10;;;;;;4941637;28;20439;-90
2022/09/26 12:37:18;;;;;;;1.00;0.80;;;15.90;95.20;;;;;;4931814;28;20554;-89
2022/09/26 12:40:11;;;;;;;1.20;0.80;;;16.60;93.50;;;;;;4945796;28;21009;-91
2022/09/26 12:43:04;;;;;;;0.70;0.70;;;17.10;90.70;;;;;;4926077;28;20474;-90
2022/09/26 12:46:02;;;;;;;0.97;0.87;;;17.40;90.70;;;;;;4924726;28;21331;-90
2022/09/26 12:49:06;;;;;;;0.60;0.50;;;17.20;90.00;;;;;;4927207;28;20461;-89
2022/09/26 12:51:51;;;;;;;1.17;1.07;;;17.10;90.00;;;;;;4930695;28;20451;-91
2022/09/26 12:54:39;;;;;;;2.93;1.00;;;16.90;90.80;;;;;;4926844;28;20442;-89
2022/09/26 12:57:10;;;;;;;1.47;0.97;;;16.70;91.20;;;;;;4946934;28;20454;-91
2022/09/26 12:59:51;;;;;;;1.17;0.90;;;16.40;92.70;;;;;;4921480;28;20475;-90
2022/09/26 13:02:42;;;;;;;1.53;0.93;;;16.30;92.20;;;;;;4928679;28;21006;-91
2022/09/26 13:05:35;;;;;;;1.40;1.30;;;16.00;92.70;;;;;;4927891;28;20446;-91
2022/09/26 13:08:07;;;;;;;2.80;1.00;;;15.80;93.30;;;;;;4927819;28;20446;-88
2022/09/26 13:11:10;;;;;;;1.57;1.30;;;15.70;94.50;;;;;;4943347;28;21552;-88
2022/09/26 13:13:44;;;;;;;3.60;1.40;;;15.20;95.70;;;;;;4925968;28;20456;-88
2022/09/26 13:16:45;;;;;;;2.53;1.40;;;15.00;97.30;;;;;;4924656;28;20964;-89
2022/09/26 13:19:21;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;4927317;28;20477;-89
2022/09/26 13:22:11;;;;;;;1.10;1.00;;;14.50;99.80;;;;;;4934168;28;20443;-87
2022/09/26 13:24:49;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4929951;28;20529;-90
2022/09/26 13:27:47;;;;;;;1.30;0.87;;;13.70;99.90;;;;;;4928096;28;20446;-89
2022/09/26 13:30:24;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4926532;28;20462;-89
2022/09/26 13:32:59;;;;;;;1.20;0.97;;;13.20;99.90;;;;;;4929891;28;20976;-89
2022/09/26 13:35:34;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4928305;28;20800;-88
2022/09/26 13:38:55;;;;;;;2.10;1.20;;;13.40;99.90;;;;;;4931485;28;20486;-90
2022/09/26 13:41:43;;;;;;;1.67;0.93;;;13.50;99.90;;;;;;4928997;28;20553;-89
2022/09/26 13:44:50;;;;;;;2.43;1.30;;;14.00;99.90;;;;;;4929508;28;20455;-89
2022/09/26 13:47:16;;;;;;;1.27;1.13;;;14.10;99.90;;;;;;4926790;28;20473;-88
2022/09/26 13:50:14;;;;;;;1.93;1.10;;;14.40;99.90;;;;;;4926835;28;20439;-89
2022/09/26 13:53:05;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4933043;28;20666;-88
2022/09/26 13:55:34;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;4926961;28;20439;-89
2022/09/26 13:58:06;;;;;;;0.97;0.90;;;15.00;99.90;;;;;;4930705;28;20482;-89
2022/09/26 14:01:22;;;;;;;0.93;0.90;;;15.20;99.90;;;;;;4922402;28;20435;-91
2022/09/26 14:04:10;;;;;;;1.00;0.83;;;15.60;99.90;;;;;;4927623;28;20441;-91
2022/09/26 14:09:22;;;;;;;1.37;1.07;;;15.40;99.90;;;;;;4928386;28;20543;-90
2022/09/26 14:10:00;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;4927248;28;20460;-89
2022/09/26 14:12:55;;;;;;;2.37;1.07;;;16.40;99.90;;;;;;4941186;28;20596;-90
2022/09/26 14:15:46;;;;;;;1.50;1.00;;;16.50;99.90;;;;;;4926391;28;20449;-90
2022/09/26 14:18:44;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;4925989;28;21037;-90
2022/09/26 14:21:11;;;;;;;1.43;1.10;;;15.90;99.90;;;;;;4942299;28;20756;-92
2022/09/26 14:23:43;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4938449;28;20535;-89
2022/09/26 14:26:20;;;;;;;2.13;1.20;;;15.70;99.90;;;;;;4936938;28;20455;-90
2022/09/26 14:28:55;;;;;;;1.47;1.37;;;15.60;99.90;;;;;;4938335;28;20765;-90
2022/09/26 14:31:37;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;4936355;28;20438;-91
2022/09/26 14:34:24;;;;;;;1.43;1.00;;;15.60;99.90;;;;;;4955971;28;20837;-91
2022/09/26 14:37:01;;;;;;;4.00;1.00;;;15.40;99.90;;;;;;4938988;28;20446;-90
2022/09/26 14:39:37;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4936951;28;20525;-90
2022/09/26 14:42:26;;;;;;;2.13;1.60;;;15.40;99.90;;;;;;4956962;28;20458;-88
2022/09/26 14:45:03;;;;;;;1.43;1.30;;;15.50;99.90;;;;;;4938474;28;20439;-92
2022/09/26 14:47:39;;;;;;;2.53;1.03;;;15.90;99.90;;;;;;4940452;28;20446;-91
2022/09/26 14:50:12;;;;;;;3.63;0.87;;;15.90;99.60;;;;;;4941217;28;20481;-90
2022/09/26 14:52:38;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;4938872;28;20948;-90
2022/09/26 14:55:05;;;;;;;2.50;1.37;;;15.50;99.30;;;;;;4943856;28;20453;-90
2022/09/26 14:57:32;;;;;;;2.40;1.07;;;15.30;98.60;;;;;;4938915;28;20564;-92
2022/09/26 15:00:00;;;;;;;3.23;1.17;;;15.10;99.10;;;;;;4940685;28;20561;-91
2022/09/26 15:02:39;;;;;;;1.43;1.10;;;15.00;99.70;;;;;;4931446;28;20435;-90
2022/09/26 15:05:10;;;;;;;1.00;0.80;;;14.80;99.80;;;;;;4940813;28;20438;-89
2022/09/26 15:07:48;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4938262;28;20446;-90
2022/09/26 15:10:24;;;;;;;1.37;1.20;;;14.70;99.90;;;;;;4938578;28;20451;-88
2022/09/26 15:13:16;;;;;;;2.13;1.00;;;14.70;99.90;;;;;;4939792;28;20447;-90
2022/09/26 15:16:08;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4939165;28;20448;-88
2022/09/26 15:19:06;;;;;;;1.00;1.00;;;15.10;97.90;;;;;;4935333;29;20549;-90
2022/09/26 15:21:39;;;;;;;0.83;0.77;;;15.10;97.70;;;;;;4913905;28;20510;-88
2022/09/26 15:24:26;;;;;;;0.90;0.87;;;15.10;98.10;;;;;;4939035;28;20437;-89
2022/09/26 15:26:58;;;;;;;3.03;0.90;;;15.10;97.70;;;;;;4959676;28;20510;-88
2022/09/26 15:29:24;;;;;;;2.20;0.80;;;14.90;97.80;;;;;;4933394;28;20533;-89
2022/09/26 15:31:58;;;;;;;1.00;1.00;;;14.70;97.70;;;;;;4939034;28;20804;-89
2022/09/26 15:34:34;;;;;;;1.80;1.00;;;14.60;98.00;;;;;;4937968;28;20439;-89
2022/09/26 15:37:14;;;;;;;1.63;0.70;;;14.50;98.60;;;;;;4938647;28;20443;-89
2022/09/26 15:39:41;;;;;;;1.50;0.77;;;14.50;98.40;;;;;;4942739;28;20478;-89
2022/09/26 15:45:28;;;;;;;0.90;0.80;;;14.80;98.90;;;;;;4941787;28;20501;-88
2022/09/26 15:48:04;;;;;;;1.00;0.90;;;14.60;98.40;;;;;;4947918;28;20458;-89
2022/09/26 15:50:40;;;;;;;1.17;0.73;;;14.60;99.20;;;;;;4953005;28;20446;-90
2022/09/26 15:53:14;;;;;;;1.00;1.00;;;14.50;99.30;;;;;;4941738;28;20504;-88
2022/09/26 15:56:20;;;;;;;0.80;0.80;;;14.40;99.40;;;;;;4939063;28;20515;-88
2022/09/26 15:58:59;;;;;;;1.23;1.13;;;14.30;99.80;;;;;;4939778;28;20477;-88
2022/09/26 16:01:28;;;;;;;2.10;1.00;;;14.10;99.90;;;;;;4941703;28;20447;-91
2022/09/26 16:03:57;;;;;;;2.13;1.23;;;14.00;99.90;;;;;;4940347;28;21080;-88
2022/09/26 16:06:33;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4948329;28;20736;-90
2022/09/26 16:09:03;;;;;;;1.37;1.27;;;13.90;99.90;;;;;;4948518;28;20438;-85
2022/09/26 16:11:29;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;4933114;28;20975;-89
2022/09/26 16:13:55;;;;;;;1.57;1.10;;;13.80;99.90;;;;;;4929474;28;20473;-87
2022/09/26 16:17:10;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;4937050;28;20561;-90
2022/09/26 16:19:44;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;4934754;28;20626;-89
2022/09/26 16:22:25;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;4918719;28;20449;-89