Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:14;;;;;;;25.63;21.52;;;28.30;89.90;;;;;;5094717;28;20035;-82
2023/07/17 00:03:40;;;;;;;27.97;23.53;;;28.30;90.70;;;;;;5082130;28;20060;-82
2023/07/17 00:06:06;;;;;;;25.50;22.73;;;28.20;90.60;;;;;;5090942;28;20024;-82
2023/07/17 00:08:31;;;;;;;25.77;22.20;;;28.10;90.90;;;;;;5074388;28;20577;-81
2023/07/17 00:10:58;;;;;;;24.03;21.50;;;28.10;91.00;;;;;;5079061;28;20059;-82
2023/07/17 00:13:24;;;;;;;30.70;20.42;;;28.00;91.20;;;;;;5082076;28;20032;-82
2023/07/17 00:15:50;;;;;;;21.92;19.60;;;28.00;91.30;;;;;;5088269;28;20039;-82
2023/07/17 00:18:16;;;;;;;25.93;21.63;;;28.00;91.20;;;;;;5078467;28;20037;-82
2023/07/17 00:20:42;;;;;;;26.47;20.67;;;28.00;91.10;;;;;;5062697;28;20283;-82
2023/07/17 00:23:08;;;;;;;22.03;19.73;;;28.00;91.10;;;;;;5054520;28;20266;-82
2023/07/17 00:25:37;;;;;;;27.35;21.23;;;28.00;91.10;;;;;;5070983;28;20037;-82
2023/07/17 00:28:03;;;;;;;23.30;19.67;;;28.00;90.90;;;;;;5072550;28;20028;-81
2023/07/17 00:30:29;;;;;;;23.53;20.10;;;28.00;91.00;;;;;;5072941;28;20445;-81
2023/07/17 00:32:55;;;;;;;;;;;28.00;91.00;;;;;;5083516;28;20270;-81
2023/07/17 00:35:21;;;;;;;21.40;18.63;;;28.10;90.30;;;;;;5073572;28;19974;-81
2023/07/17 00:37:47;;;;;;;19.43;17.43;;;28.00;90.50;;;;;;5084728;28;20122;-81
2023/07/17 00:40:13;;;;;;;22.43;17.83;;;28.00;90.40;;;;;;5076615;28;20025;-81
2023/07/17 00:42:39;;;;;;;21.17;17.55;;;28.00;90.40;;;;;;5086016;28;20281;-81
2023/07/17 00:45:06;;;;;;;25.83;16.33;;;27.90;90.20;;;;;;5086122;28;20475;-81
2023/07/17 00:47:32;;;;;;;20.77;16.33;;;28.00;90.10;;;;;;5064456;28;20399;-81
2023/07/17 00:49:59;;;;;;;16.75;14.00;;;28.00;90.00;;;;;;5083932;28;20035;-81
2023/07/17 00:52:25;;;;;;;;;;;27.90;89.60;;;;;;5057046;28;20029;-81
2023/07/17 00:54:51;;;;;;;19.10;15.52;;;27.90;89.60;;;;;;5086793;28;19954;-81
2023/07/17 00:57:18;;;;;;;18.30;16.17;;;27.80;89.70;;;;;;5085415;28;20498;-81
2023/07/17 00:59:45;;;;;;;20.27;15.85;;;27.80;89.70;;;;;;5086824;28;20027;-81
2023/07/17 01:02:12;;;;;;;;;;;27.70;89.60;;;;;;5072339;28;20024;-81
2023/07/17 01:04:44;;;;;;;18.98;14.65;;;27.70;89.20;;;;;;5074853;28;19908;-81
2023/07/17 01:07:10;;;;;;;19.42;14.63;;;27.70;89.70;;;;;;5082508;28;20032;-81
2023/07/17 01:09:35;;;;;;;15.27;13.40;;;27.70;90.10;;;;;;5082601;28;20074;-81
2023/07/17 01:12:01;;;;;;;17.90;13.47;;;27.60;89.90;;;;;;5077156;28;20063;-80
2023/07/17 01:14:28;;;;;;;15.20;13.60;;;27.60;90.00;;;;;;5087686;28;20058;-80
2023/07/17 01:16:54;;;;;;;19.88;13.98;;;27.60;90.00;;;;;;5085197;28;20031;-81
2023/07/17 01:19:20;;;;;;;19.90;15.10;;;27.60;90.20;;;;;;5081982;28;20383;-81
2023/07/17 01:21:51;;;;;;;14.77;13.17;;;27.50;90.20;;;;;;5083267;28;20551;-81
2023/07/17 01:24:18;;;;;;;17.08;15.38;;;27.50;90.10;;;;;;5058592;28;20032;-81
2023/07/17 01:26:44;;;;;;;;;;;27.50;90.80;;;;;;5071792;28;20086;-81
2023/07/17 01:29:10;;;;;;;20.02;15.07;;;27.40;89.60;;;;;;5071426;28;20391;-81
2023/07/17 01:31:38;;;;;;;21.53;16.90;;;27.40;90.80;;;;;;5071460;28;20116;-81
2023/07/17 01:34:04;;;;;;;20.05;16.00;;;27.30;91.20;;;;;;5071462;28;20024;-81
2023/07/17 01:36:30;;;;;;;21.83;16.97;;;27.30;91.70;;;;;;5054631;28;20440;-81
2023/07/17 01:38:56;;;;;;;22.85;17.15;;;27.10;92.00;;;;;;5054674;28;20062;-81
2023/07/17 01:41:23;;;;;;;18.73;16.97;;;27.10;92.30;;;;;;5072155;28;20402;-81
2023/07/17 01:43:49;;;;;;;23.45;19.92;;;27.10;92.60;;;;;;5071287;28;20271;-81
2023/07/17 01:46:15;;;;;;;25.00;21.05;;;27.00;93.00;;;;;;5071961;28;20029;-81
2023/07/17 01:48:42;;;;;;;25.08;22.48;;;26.90;93.40;;;;;;5071063;28;20048;-81
2023/07/17 01:51:08;;;;;;;25.70;22.80;;;26.90;93.60;;;;;;5072876;28;20094;-81
2023/07/17 01:53:34;;;;;;;25.97;22.53;;;26.90;94.10;;;;;;5071189;28;20028;-81
2023/07/17 01:56:00;;;;;;;29.60;23.43;;;26.90;94.30;;;;;;5070784;28;20131;-81
2023/07/17 01:58:26;;;;;;;31.45;23.88;;;26.90;94.50;;;;;;5071097;28;20541;-81
2023/07/17 02:00:54;;;;;;;29.17;23.65;;;26.80;95.10;;;;;;5071123;28;20082;-81
2023/07/17 02:03:20;;;;;;;28.08;22.67;;;26.70;95.30;;;;;;5070888;28;20548;-81
2023/07/17 02:05:46;;;;;;;28.25;24.45;;;26.70;95.50;;;;;;5072101;28;20036;-82
2023/07/17 02:08:12;;;;;;;27.60;24.80;;;26.80;95.80;;;;;;5068550;28;20028;-81
2023/07/17 02:10:47;;;;;;;26.60;23.97;;;26.70;96.00;;;;;;5075028;28;20020;-81
2023/07/17 02:13:13;;;;;;;28.08;24.88;;;26.70;96.00;;;;;;5060877;28;20027;-81
2023/07/17 02:15:38;;;;;;;29.27;24.13;;;26.70;96.20;;;;;;5078197;28;20025;-81
2023/07/17 02:18:05;;;;;;;33.20;25.30;;;26.70;96.40;;;;;;5085548;28;20036;-81
2023/07/17 02:20:30;;;;;;;28.17;25.00;;;26.70;96.70;;;;;;5062638;28;20516;-81
2023/07/17 02:22:56;;;;;;;27.13;24.53;;;26.70;96.80;;;;;;5076523;28;20028;-81
2023/07/17 02:25:22;;;;;;;30.00;25.20;;;26.70;96.80;;;;;;5081572;28;20054;-81
2023/07/17 02:27:48;;;;;;;29.13;25.40;;;26.70;96.80;;;;;;5075189;28;20112;-81
2023/07/17 02:30:14;;;;;;;31.00;27.03;;;26.60;97.30;;;;;;5075918;28;20517;-81
2023/07/17 02:32:39;;;;;;;28.47;25.87;;;26.60;97.40;;;;;;5075938;28;20487;-81
2023/07/17 02:35:05;;;;;;;29.47;25.80;;;26.60;97.50;;;;;;5075094;28;20029;-81
2023/07/17 02:37:31;;;;;;;27.73;24.92;;;26.60;97.40;;;;;;5083706;28;20394;-81
2023/07/17 02:39:57;;;;;;;28.90;25.92;;;26.60;97.30;;;;;;5082771;28;20551;-81
2023/07/17 02:42:23;;;;;;;29.67;25.17;;;26.60;97.60;;;;;;5074104;28;20111;-81
2023/07/17 02:44:49;;;;;;;28.77;25.87;;;26.50;97.90;;;;;;5082663;28;20520;-81
2023/07/17 02:47:17;;;;;;;27.20;23.25;;;26.40;98.20;;;;;;5094013;28;20074;-81
2023/07/17 02:49:44;;;;;;;30.80;23.55;;;26.40;98.00;;;;;;5087811;28;20020;-81
2023/07/17 02:52:10;;;;;;;25.13;22.55;;;26.50;97.80;;;;;;5076361;28;20025;-81
2023/07/17 02:54:39;;;;;;;25.70;19.77;;;26.50;97.50;;;;;;5057063;28;20391;-81
2023/07/17 02:57:06;;;;;;;26.80;20.63;;;26.50;97.10;;;;;;5046486;28;20324;-81
2023/07/17 02:59:32;;;;;;;25.80;19.63;;;26.50;96.80;;;;;;5083321;28;20040;-81
2023/07/17 03:01:58;;;;;;;24.25;18.48;;;26.40;96.80;;;;;;5077155;28;20075;-81
2023/07/17 03:04:25;;;;;;;21.77;19.23;;;26.40;96.20;;;;;;5061302;28;20482;-81
2023/07/17 03:06:51;;;;;;;22.15;16.55;;;26.40;95.90;;;;;;5080917;28;20031;-82
2023/07/17 03:09:16;;;;;;;22.67;17.47;;;26.20;96.00;;;;;;5067105;28;20119;-81
2023/07/17 03:11:42;;;;;;;28.70;16.67;;;26.20;96.00;;;;;;5076450;28;20043;-82
2023/07/17 03:14:08;;;;;;;24.80;19.73;;;26.30;95.70;;;;;;5065266;28;20115;-81
2023/07/17 03:16:34;;;;;;;26.60;18.17;;;26.40;95.80;;;;;;5080297;28;20545;-81
2023/07/17 03:19:00;;;;;;;20.53;17.43;;;26.30;96.00;;;;;;5074166;28;20029;-81
2023/07/17 03:21:26;;;;;;;22.40;17.93;;;26.30;96.10;;;;;;5056957;28;20035;-81
2023/07/17 03:23:51;;;;;;;23.25;19.48;;;26.20;96.20;;;;;;5081006;28;20478;-81
2023/07/17 03:26:17;;;;;;;24.33;18.50;;;26.20;96.20;;;;;;5078499;28;20032;-81
2023/07/17 03:28:44;;;;;;;29.20;20.63;;;26.20;96.30;;;;;;5091438;28;20024;-81
2023/07/17 03:31:10;;;;;;;21.63;19.08;;;26.20;96.40;;;;;;5076042;28;20021;-81
2023/07/17 03:33:36;;;;;;;21.05;18.63;;;26.10;96.40;;;;;;5074577;28;20078;-81
2023/07/17 03:36:01;;;;;;;20.80;18.07;;;26.00;96.50;;;;;;5069504;28;20349;-81
2023/07/17 03:38:27;;;;;;;25.47;18.90;;;26.00;96.70;;;;;;5077064;28;20036;-81
2023/07/17 03:40:53;;;;;;;30.10;18.73;;;26.00;96.90;;;;;;5066548;28;20036;-81
2023/07/17 03:43:19;;;;;;;21.70;18.13;;;25.90;96.90;;;;;;5060556;28;20024;-81
2023/07/17 03:45:50;;;;;;;37.90;22.25;;;25.90;97.00;;;;;;5070540;28;20411;-84
2023/07/17 03:48:16;;;;;;;23.38;19.67;;;25.90;97.10;;;;;;5063752;28;20056;-82
2023/07/17 03:50:43;;;;;;;22.10;16.80;;;25.80;97.20;;;;;;5079461;28;20435;-80
2023/07/17 03:53:08;;;;;;;21.40;19.05;;;25.90;97.00;;;;;;5074258;28;20032;-80
2023/07/17 03:55:35;;;;;;;23.45;18.33;;;25.90;96.80;;;;;;5073358;28;20103;-80
2023/07/17 03:58:03;;;;;;;;;;;25.90;96.80;;;;;;5073114;28;20040;-80
2023/07/17 04:00:29;;;;;;;24.75;19.52;;;25.90;96.40;;;;;;5053755;28;19960;-80
2023/07/17 04:02:55;;;;;;;29.63;20.67;;;25.90;96.70;;;;;;5064409;28;20056;-80
2023/07/17 04:05:35;;;;;;;28.77;19.92;;;25.90;96.80;;;;;;5038095;28;20028;-80
2023/07/17 04:08:01;;;;;;;24.93;18.80;;;25.90;96.90;;;;;;5052813;28;20395;-80
2023/07/17 04:10:28;;;;;;;21.47;18.03;;;25.90;96.90;;;;;;5053741;28;20058;-80
2023/07/17 04:12:54;;;;;;;19.65;17.00;;;25.90;96.70;;;;;;5052656;28;20029;-80
2023/07/17 04:15:21;;;;;;;25.02;18.05;;;25.90;96.80;;;;;;5052374;28;20399;-81
2023/07/17 04:17:47;;;;;;;24.17;18.57;;;25.90;96.80;;;;;;5034151;28;20505;-81
2023/07/17 04:20:13;;;;;;;21.50;18.60;;;26.00;96.80;;;;;;5053266;28;20310;-81
2023/07/17 04:22:39;;;;;;;26.58;17.73;;;25.90;96.60;;;;;;5048604;28;20407;-81
2023/07/17 04:25:06;;;;;;;20.03;16.73;;;25.90;96.80;;;;;;5072797;28;20028;-81
2023/07/17 04:27:32;;;;;;;18.05;15.70;;;25.90;96.70;;;;;;5060778;28;20030;-82
2023/07/17 04:29:59;;;;;;;26.45;17.80;;;25.80;96.70;;;;;;5072744;28;20098;-82
2023/07/17 04:32:26;;;;;;;18.58;16.52;;;25.90;96.60;;;;;;5072386;28;20029;-81
2023/07/17 04:34:52;;;;;;;19.67;16.45;;;25.80;96.60;;;;;;5055926;28;20433;-81
2023/07/17 04:37:19;;;;;;;22.90;15.60;;;25.80;96.60;;;;;;5055693;28;20090;-81
2023/07/17 04:39:45;;;;;;;;;;;25.80;96.50;;;;;;5056329;28;20320;-81
2023/07/17 04:42:12;;;;;;;17.58;14.38;;;25.80;96.30;;;;;;5055566;28;19954;-80
2023/07/17 04:44:38;;;;;;;18.05;14.57;;;25.80;96.40;;;;;;5072171;28;20040;-80
2023/07/17 04:47:04;;;;;;;23.85;13.50;;;25.80;96.30;;;;;;5071785;28;20045;-85
2023/07/17 04:49:31;;;;;;;18.13;13.98;;;25.80;96.10;;;;;;5055114;28;20043;-84
2023/07/17 04:51:57;;;;;;;22.88;12.65;;;25.90;96.00;;;;;;5071103;28;20062;-87
2023/07/17 04:54:23;;;;;;;21.37;10.83;;;25.90;95.70;;;;;;5055763;28;20032;-86
2023/07/17 04:56:48;;;;;;;18.30;10.33;;;25.90;95.40;;;;;;5072058;28;20040;-87
2023/07/17 04:59:19;;;;;;;16.25;11.50;;;26.00;95.10;;;;;;5071905;28;20533;-88
2023/07/17 05:01:45;;;;;;;16.25;10.20;;;26.00;95.00;;;;;;5055239;28;20033;-87
2023/07/17 05:04:11;;;;;;;18.47;11.47;;;25.90;94.80;;;;;;5054858;28;20055;-88
2023/07/17 05:06:37;;;;;;;14.67;9.10;;;26.00;94.50;;;;;;5054627;28;20028;-87
2023/07/17 05:09:03;;;;;;;14.80;9.17;;;26.00;94.30;;;;;;5071524;28;20285;-87
2023/07/17 05:11:29;;;;;;;14.75;9.43;;;26.00;94.00;;;;;;5055243;28;20494;-87
2023/07/17 05:13:55;;;;;;;21.73;9.18;;;26.00;93.80;;;;;;5071375;28;20032;-88
2023/07/17 05:16:21;;;;;;;17.77;9.73;;;26.10;93.50;;;;;;5071561;28;20031;-87
2023/07/17 05:18:47;;;;;;;17.08;8.15;;;26.10;93.20;;;;;;5054735;28;20060;-87
2023/07/17 05:21:13;;;;;;;13.20;9.23;;;26.10;93.20;;;;;;5051288;28;20063;-87
2023/07/17 05:23:41;;;;;;;12.98;8.20;;;26.20;93.00;;;;;;5051675;28;20029;-86
2023/07/17 05:26:08;;;;;;;11.82;8.27;;;26.20;92.90;;;;;;5036492;28;20029;-86
2023/07/17 05:28:37;;;;;;;19.33;8.07;;;26.20;92.80;;;;;;5037619;28;20045;-85
2023/07/17 05:31:04;;;;;;;15.75;7.82;;;26.30;92.90;;;;;;5051210;28;20110;-83
2023/07/17 05:33:30;;;;;;;17.40;8.13;;;26.40;92.70;;;;;;5034673;28;20124;-82
2023/07/17 05:35:56;;;;;;;15.88;7.75;;;26.50;92.40;;;;;;5034755;28;20039;-81
2023/07/17 05:38:24;;;;;;;13.50;7.53;;;26.50;92.20;;;;;;5034833;28;20060;-80
2023/07/17 05:41:01;;;;;;;13.75;7.47;;;26.50;91.60;;;;;;5052090;28;20067;-79
2023/07/17 05:43:30;;;;;;;15.40;7.45;;;26.60;91.30;;;;;;5051757;28;20476;-81
2023/07/17 05:46:03;;;;;;;15.50;8.60;;;26.60;91.60;;;;;;5036932;28;20040;-80
2023/07/17 05:48:30;;;;;;;13.03;7.97;;;26.60;91.80;;;;;;5051809;28;20406;-82
2023/07/17 05:50:56;;;;;;;16.13;9.68;;;26.70;91.60;;;;;;5050962;28;20025;-81
2023/07/17 05:53:21;;;;;;;12.97;8.17;;;26.70;91.30;;;;;;5052341;28;20075;-81
2023/07/17 05:55:47;;;;;;;15.00;7.00;;;26.70;91.10;;;;;;5051052;28;20110;-82
2023/07/17 05:58:13;;;;;;;15.40;7.33;;;26.70;91.30;;;;;;5052210;28;20499;-81
2023/07/17 06:00:39;;;;;;;18.08;7.22;;;26.70;91.60;;;;;;5051840;28;20029;-81
2023/07/17 06:03:05;;;;;;;15.67;6.73;;;26.80;91.30;;;;;;5034404;28;20040;-85
2023/07/17 06:05:38;;;;;;;15.17;6.87;;;26.80;90.70;;;;;;5051351;28;20069;-82
2023/07/17 06:08:05;;;;;;;12.75;5.78;;;26.80;90.30;;;;;;5034317;28;20692;-82
2023/07/17 06:10:31;;;;;;;11.18;6.03;;;26.90;90.20;;;;;;5070478;28;20048;-81
2023/07/17 06:12:57;;;;;;;13.57;5.43;;;27.00;90.40;;;;;;5071517;28;20125;-81
2023/07/17 06:15:23;;;;;;;10.00;6.00;;;27.00;90.10;;;;;;5072481;28;20035;-81
2023/07/17 06:17:49;;;;;;;9.13;5.23;;;27.10;90.20;;;;;;5071979;28;20032;-81
2023/07/17 06:20:15;;;;;;;15.13;5.50;;;27.20;89.50;;;;;;5072403;28;20569;-86
2023/07/17 06:22:41;;;;;;;6.55;5.43;;;27.20;89.50;;;;;;5055247;28;20047;-84
2023/07/17 06:25:07;;;;;;;18.07;6.00;;;27.30;88.60;;;;;;5056728;28;20028;-86
2023/07/17 06:27:33;;;;;;;12.93;4.85;;;27.40;88.60;;;;;;5073295;28;20032;-82
2023/07/17 06:29:59;;;;;;;11.00;4.47;;;27.40;87.40;;;;;;5074193;28;20025;-80
2023/07/17 06:32:25;;;;;;;10.03;4.63;;;27.40;85.90;;;;;;5057323;28;20308;-81
2023/07/17 06:34:50;;;;;;;7.07;4.70;;;27.50;86.40;;;;;;5075875;28;20029;-81
2023/07/17 06:37:17;;;;;;;10.47;4.80;;;27.60;85.20;;;;;;5073799;28;20262;-80
2023/07/17 06:39:43;;;;;;;14.98;5.13;;;27.60;85.10;;;;;;5074336;28;20024;-81
2023/07/17 06:42:10;;;;;;;12.17;5.00;;;27.70;85.60;;;;;;5071855;28;20033;-81
2023/07/17 06:44:36;;;;;;;15.02;5.60;;;27.60;85.30;;;;;;5071842;28;20067;-80
2023/07/17 06:47:01;;;;;;;14.45;4.78;;;27.70;84.40;;;;;;5070008;28;20487;-80
2023/07/17 06:49:27;;;;;;;10.83;4.17;;;27.60;84.70;;;;;;5070048;28;20027;-80
2023/07/17 06:51:53;;;;;;;12.63;4.50;;;27.60;85.00;;;;;;5070268;28;20047;-80
2023/07/17 06:54:19;;;;;;;14.73;5.77;;;27.70;84.60;;;;;;5070191;28;20487;-80
2023/07/17 06:56:45;;;;;;;15.53;5.03;;;27.70;83.70;;;;;;5070030;28;20152;-80
2023/07/17 06:59:11;;;;;;;10.32;4.55;;;27.70;83.70;;;;;;5073067;28;20090;-80
2023/07/17 07:01:37;;;;;;;16.20;4.83;;;27.80;84.20;;;;;;5070060;28;20028;-80
2023/07/17 07:04:03;;;;;;;12.73;4.73;;;27.80;83.20;;;;;;5069892;28;20045;-80
2023/07/17 07:06:29;;;;;;;10.60;4.77;;;27.90;83.30;;;;;;5053047;28;20033;-80
2023/07/17 07:08:54;;;;;;;13.95;4.75;;;27.90;83.10;;;;;;5071133;28;20267;-80
2023/07/17 07:11:20;;;;;;;13.90;4.60;;;28.00;83.00;;;;;;5071166;28;20028;-80
2023/07/17 07:13:46;;;;;;;15.87;5.57;;;28.10;83.60;;;;;;5076947;28;20033;-79
2023/07/17 07:16:12;;;;;;;9.43;4.70;;;28.10;82.60;;;;;;5080707;28;20269;-79
2023/07/17 07:18:38;;;;;;;10.45;4.78;;;28.20;82.00;;;;;;5080795;28;20041;-79
2023/07/17 07:21:04;;;;;;;17.83;6.17;;;28.20;80.90;;;;;;5083026;28;20035;-79
2023/07/17 07:23:30;;;;;;;13.00;4.93;;;28.30;81.40;;;;;;5079875;28;20512;-79
2023/07/17 07:25:55;;;;;;;19.17;6.03;;;28.30;80.60;;;;;;5080451;28;20051;-80
2023/07/17 07:28:21;;;;;;;9.63;4.80;;;28.40;80.30;;;;;;5079579;28;20031;-79
2023/07/17 07:30:53;;;;;;;12.97;5.23;;;28.40;79.60;;;;;;5080059;28;20043;-80
2023/07/17 07:33:19;;;;;;;9.63;4.18;;;28.50;79.60;;;;;;5079426;28;20051;-80
2023/07/17 07:35:44;;;;;;;20.40;4.53;;;28.50;79.20;;;;;;5080046;28;20368;-79
2023/07/17 07:38:10;;;;;;;17.03;5.43;;;28.60;78.30;;;;;;5079346;28;20060;-79
2023/07/17 07:40:36;;;;;;;8.87;4.10;;;28.70;77.80;;;;;;5062285;28;20136;-79
2023/07/17 07:43:02;;;;;;;9.40;4.23;;;28.70;78.10;;;;;;5079618;28;20036;-79
2023/07/17 07:45:28;;;;;;;12.73;5.53;;;28.70;77.20;;;;;;5080681;28;20016;-79
2023/07/17 07:47:54;;;;;;;13.47;4.27;;;28.80;76.50;;;;;;5062134;28;20036;-79
2023/07/17 07:50:21;;;;;;;;;;;28.90;75.00;;;;;;5080155;28;20266;-79
2023/07/17 07:52:47;;;;;;;9.77;4.68;;;28.90;74.50;;;;;;5076081;28;20386;-85
2023/07/17 07:55:12;;;;;;;13.60;4.30;;;29.00;75.60;;;;;;5059797;28;20035;-79
2023/07/17 07:57:38;;;;;;;16.77;4.43;;;29.00;74.10;;;;;;5077209;28;20032;-79
2023/07/17 08:00:05;;;;;;;14.25;4.45;;;29.10;74.40;;;;;;5060942;28;20029;-79
2023/07/17 08:02:38;;;;;;;17.50;5.72;;;29.10;74.00;;;;;;5079277;28;20037;-79
2023/07/17 08:05:04;;;;;;;12.27;4.37;;;29.20;73.60;;;;;;5079453;28;20029;-79
2023/07/17 08:07:30;;;;;;;16.23;4.97;;;29.30;72.60;;;;;;5080014;28;20513;-79
2023/07/17 08:09:56;;;;;;;12.87;4.07;;;29.40;72.30;;;;;;5061934;28;20036;-79
2023/07/17 08:12:22;;;;;;;14.87;4.53;;;29.40;71.30;;;;;;5077326;28;20036;-79
2023/07/17 08:14:49;;;;;;;9.63;4.37;;;29.50;71.20;;;;;;5078783;28;20036;-79
2023/07/17 08:17:15;;;;;;;9.98;4.30;;;29.60;70.90;;;;;;5081437;28;20040;-79
2023/07/17 08:19:41;;;;;;;13.00;4.77;;;29.50;69.90;;;;;;5080398;28;20036;-80
2023/07/17 08:22:07;;;;;;;8.73;4.00;;;29.60;71.60;;;;;;5081144;28;20430;-79
2023/07/17 08:24:33;;;;;;;11.73;4.53;;;29.60;72.90;;;;;;5080861;28;20078;-79
2023/07/17 08:26:58;;;;;;;12.20;5.53;;;29.80;72.80;;;;;;5062697;28;20029;-79
2023/07/17 08:29:24;;;;;;;15.43;5.28;;;29.80;72.70;;;;;;5081982;28;20024;-79
2023/07/17 08:31:50;;;;;;;13.38;4.32;;;29.90;71.40;;;;;;5079438;28;20035;-79
2023/07/17 08:34:17;;;;;;;10.10;4.10;;;30.00;71.50;;;;;;5061484;28;20509;-79
2023/07/17 08:36:43;;;;;;;11.93;5.55;;;30.00;68.90;;;;;;5081007;28;20024;-79
2023/07/17 08:39:09;;;;;;;9.47;3.67;;;30.10;66.20;;;;;;5080046;28;20062;-79
2023/07/17 08:41:36;;;;;;;17.35;4.22;;;30.10;67.40;;;;;;5082066;28;20090;-80
2023/07/17 08:44:02;;;;;;;8.10;4.47;;;30.20;66.50;;;;;;5079244;28;20499;-79
2023/07/17 08:46:31;;;;;;;10.07;4.85;;;30.20;65.90;;;;;;5079985;28;20029;-79
2023/07/17 08:48:58;;;;;;;24.45;5.43;;;30.40;66.60;;;;;;5062537;28;20448;-80
2023/07/17 08:51:26;;;;;;;9.13;4.32;;;30.40;65.00;;;;;;5080709;28;20020;-80
2023/07/17 08:53:55;;;;;;;11.90;4.82;;;30.40;65.20;;;;;;5078405;28;20024;-80
2023/07/17 08:56:21;;;;;;;22.33;6.30;;;30.40;66.80;;;;;;5079785;28;20117;-79
2023/07/17 08:58:50;;;;;;;15.32;4.43;;;30.50;67.10;;;;;;5079053;28;20029;-80
2023/07/17 09:01:17;;;;;;;10.20;4.07;;;30.50;67.50;;;;;;5078771;28;20081;-80
2023/07/17 09:03:43;;;;;;;;;;;30.50;67.30;;;;;;5079364;28;20035;-80
2023/07/17 09:06:13;;;;;;;15.18;4.53;;;30.50;66.50;;;;;;5078988;28;19971;-79
2023/07/17 09:08:39;;;;;;;13.95;5.22;;;30.60;67.50;;;;;;5078845;28;20032;-80
2023/07/17 09:11:09;;;;;;;14.10;4.53;;;30.70;67.40;;;;;;5078861;28;20024;-80
2023/07/17 09:13:44;;;;;;;10.52;5.07;;;30.80;67.00;;;;;;5062731;28;20032;-80
2023/07/17 09:16:14;;;;;;;13.85;4.78;;;30.80;64.90;;;;;;5082074;28;20465;-79
2023/07/17 09:18:40;;;;;;;15.07;5.10;;;30.90;65.00;;;;;;5080723;28;20037;-79
2023/07/17 09:21:06;;;;;;;12.48;4.63;;;30.90;65.60;;;;;;5063017;28;20099;-79
2023/07/17 09:23:59;;;;;;;16.02;3.95;;;30.90;66.70;;;;;;5078412;28;20064;-79
2023/07/17 09:26:28;;;;;;;13.23;5.03;;;31.00;64.20;;;;;;5079779;28;20102;-79
2023/07/17 09:28:57;;;;;;;15.65;5.07;;;31.10;64.50;;;;;;5080781;28;20483;-80
2023/07/17 09:31:29;;;;;;;9.30;3.70;;;31.10;64.00;;;;;;5079449;28;20033;-79
2023/07/17 09:33:57;;;;;;;14.70;5.72;;;31.30;64.80;;;;;;5079792;28;20024;-79
2023/07/17 09:36:23;;;;;;;11.18;4.82;;;31.30;64.10;;;;;;5081117;28;20029;-80
2023/07/17 09:38:54;;;;;;;11.90;4.15;;;31.20;65.80;;;;;;5080334;28;20021;-80
2023/07/17 09:41:24;;;;;;;10.90;4.72;;;31.30;65.40;;;;;;5076813;28;20502;-80
2023/07/17 09:44:00;;;;;;;9.23;4.50;;;31.30;65.20;;;;;;5078287;28;20082;-80
2023/07/17 09:46:27;;;;;;;10.93;4.70;;;31.30;65.90;;;;;;5078476;28;20487;-80
2023/07/17 09:48:54;;;;;;;16.67;4.78;;;31.30;63.80;;;;;;5078757;28;20500;-80
2023/07/17 09:51:21;;;;;;;9.85;5.10;;;31.40;65.20;;;;;;5079961;28;20104;-80
2023/07/17 09:53:47;;;;;;;8.93;4.28;;;31.40;64.80;;;;;;5080352;28;20032;-80
2023/07/17 09:56:17;;;;;;;;;;;31.50;64.90;;;;;;5080309;28;20027;-80
2023/07/17 09:58:50;;;;;;;10.27;4.28;;;31.50;65.40;;;;;;5077215;28;19915;-80
2023/07/17 10:01:23;;;;;;;13.27;4.28;;;31.60;64.60;;;;;;5077200;28;20032;-79
2023/07/17 10:03:50;;;;;;;14.35;4.88;;;31.70;60.80;;;;;;5060938;28;20031;-79
2023/07/17 10:06:18;;;;;;;15.18;4.70;;;31.80;62.20;;;;;;5076794;28;20379;-79
2023/07/17 10:08:46;;;;;;;10.00;3.72;;;31.90;61.00;;;;;;5077697;28;20082;-79
2023/07/17 10:11:14;;;;;;;13.27;4.07;;;31.90;61.20;;;;;;5061482;28;20099;-79
2023/07/17 10:13:42;;;;;;;14.70;4.80;;;31.90;61.60;;;;;;5075839;28;20502;-82
2023/07/17 10:16:08;;;;;;;11.18;4.13;;;32.00;62.70;;;;;;5070038;28;20039;-82
2023/07/17 10:18:34;;;;;;;;;;;32.00;62.70;;;;;;5077263;28;20105;-81
2023/07/17 10:21:01;;;;;;;13.15;4.80;;;32.10;61.50;;;;;;5072961;28;20374;-82
2023/07/17 10:23:27;;;;;;;;;;;32.10;62.20;;;;;;5080860;28;20024;-81
2023/07/17 10:26:09;;;;;;;11.88;4.28;;;32.10;62.50;;;;;;5076252;28;20313;-80
2023/07/17 10:28:37;;;;;;;8.40;3.97;;;32.10;61.30;;;;;;5085762;28;20417;-80
2023/07/17 10:31:10;;;;;;;11.45;4.20;;;32.20;60.50;;;;;;5085701;28;20025;-82
2023/07/17 10:33:38;;;;;;;10.57;3.75;;;32.30;60.50;;;;;;5076163;28;20017;-80
2023/07/17 10:36:04;;;;;;;14.82;5.07;;;32.20;60.60;;;;;;5087708;28;20020;-80
2023/07/17 10:38:33;;;;;;;12.65;3.72;;;32.30;60.80;;;;;;5093764;28;20490;-80
2023/07/17 10:41:14;;;;;;;9.32;4.50;;;32.30;60.60;;;;;;5077022;28;20063;-80
2023/07/17 10:43:53;;;;;;;13.27;5.18;;;32.30;60.20;;;;;;5095744;28;20429;-80
2023/07/17 10:46:19;;;;;;;13.57;4.47;;;32.40;60.90;;;;;;5096741;28;20035;-80
2023/07/17 10:48:45;;;;;;;12.95;4.50;;;32.40;61.30;;;;;;5096290;28;20036;-80
2023/07/17 10:51:11;;;;;;;12.10;4.15;;;32.50;60.80;;;;;;5098247;28;20426;-80
2023/07/17 10:53:37;;;;;;;14.82;5.18;;;32.40;60.70;;;;;;5100318;28;20020;-80
2023/07/17 10:56:03;;;;;;;10.85;4.68;;;32.50;60.20;;;;;;5083043;28;20513;-79
2023/07/17 10:58:29;;;;;;;13.30;4.70;;;32.70;60.00;;;;;;5098994;28;20034;-81
2023/07/17 11:00:55;;;;;;;13.10;4.68;;;32.80;59.90;;;;;;5097197;28;20032;-80
2023/07/17 11:03:22;;;;;;;17.30;5.05;;;32.80;59.60;;;;;;5099381;28;20028;-83
2023/07/17 11:05:49;;;;;;;11.32;4.15;;;32.90;58.90;;;;;;5097548;28;20513;-80
2023/07/17 11:08:15;;;;;;;12.88;4.70;;;33.10;59.40;;;;;;5093012;28;20032;-80
2023/07/17 11:10:44;;;;;;;10.63;5.00;;;33.20;59.70;;;;;;5087657;28;20024;-80
2023/07/17 11:13:10;;;;;;;11.15;4.85;;;33.30;60.30;;;;;;5076280;28;20035;-80
2023/07/17 11:15:37;;;;;;;12.73;3.80;;;33.50;60.60;;;;;;5090336;28;20016;-80
2023/07/17 11:18:05;;;;;;;9.70;4.53;;;33.60;59.80;;;;;;5084434;28;20040;-80
2023/07/17 11:20:32;;;;;;;12.00;4.50;;;33.60;57.10;;;;;;5093516;28;20039;-80
2023/07/17 11:22:59;;;;;;;13.93;4.18;;;33.60;57.80;;;;;;5096695;28;20097;-80
2023/07/17 11:25:31;;;;;;;9.05;4.35;;;33.60;57.50;;;;;;5091611;28;20027;-80
2023/07/17 11:27:59;;;;;;;10.55;3.60;;;33.70;56.40;;;;;;5053113;28;20032;-80
2023/07/17 11:30:30;;;;;;;10.98;3.92;;;33.80;55.90;;;;;;5071440;28;20028;-80
2023/07/17 11:32:58;;;;;;;9.38;3.50;;;33.80;56.00;;;;;;5097709;28;20098;-81
2023/07/17 11:35:37;;;;;;;15.25;4.30;;;33.80;56.40;;;;;;5099243;28;20518;-80
2023/07/17 11:38:05;;;;;;;13.60;4.45;;;33.90;55.30;;;;;;5088596;28;20035;-80
2023/07/17 11:40:31;;;;;;;14.50;4.55;;;34.00;56.20;;;;;;5077944;28;20082;-80
2023/07/17 11:43:04;;;;;;;13.00;3.63;;;34.10;56.10;;;;;;5092494;28;20024;-80
2023/07/17 11:45:31;;;;;;;15.82;4.55;;;34.20;56.20;;;;;;5090722;28;20032;-80
2023/07/17 11:47:57;;;;;;;15.60;4.55;;;34.20;56.50;;;;;;5083616;28;20646;-80
2023/07/17 11:50:25;;;;;;;17.45;4.25;;;34.30;57.50;;;;;;5094861;28;20024;-80
2023/07/17 11:53:08;;;;;;;14.63;4.10;;;34.40;57.60;;;;;;5095150;28;20093;-80
2023/07/17 11:55:37;;;;;;;11.45;3.85;;;34.50;57.50;;;;;;5089759;28;20023;-80
2023/07/17 11:58:24;;;;;;;8.18;3.72;;;34.40;56.10;;;;;;5074584;28;20037;-80
2023/07/17 12:00:52;;;;;;;;;;;34.50;56.90;;;;;;5089020;28;20131;-80
2023/07/17 12:03:18;;;;;;;15.20;3.97;;;34.40;57.00;;;;;;5086645;28;20382;-80
2023/07/17 12:05:44;;;;;;;16.33;4.63;;;34.50;57.50;;;;;;5095198;28;20031;-80
2023/07/17 12:08:10;;;;;;;;;;;34.60;57.40;;;;;;5088895;28;20056;-80
2023/07/17 12:10:36;;;;;;;12.65;4.20;;;34.80;56.60;;;;;;5058574;28;20259;-80
2023/07/17 12:13:05;;;;;;;14.02;3.88;;;34.80;56.50;;;;;;5076355;28;20028;-81
2023/07/17 12:15:32;;;;;;;16.23;4.90;;;35.00;56.60;;;;;;5080405;28;20018;-80
2023/07/17 12:17:58;;;;;;;8.55;4.13;;;35.10;56.30;;;;;;5094887;28;20498;-80
2023/07/17 12:20:29;;;;;;;;;;;35.30;57.00;;;;;;5096690;28;20436;-80
2023/07/17 12:22:56;;;;;;;12.48;4.78;;;35.00;55.00;;;;;;5095242;28;19908;-80
2023/07/17 12:25:22;;;;;;;16.90;4.25;;;35.20;55.90;;;;;;5075288;28;20486;-80
2023/07/17 12:27:48;;;;;;;10.60;4.30;;;35.30;55.40;;;;;;5079334;28;20110;-80
2023/07/17 12:30:15;;;;;;;12.20;4.22;;;35.40;55.60;;;;;;5087256;28;20108;-80
2023/07/17 12:32:42;;;;;;;11.95;5.03;;;35.50;54.90;;;;;;5082415;28;20078;-81
2023/07/17 12:35:09;;;;;;;9.93;4.65;;;35.60;55.00;;;;;;5091779;28;20470;-81
2023/07/17 12:37:35;;;;;;;11.18;4.05;;;35.60;54.70;;;;;;5074074;28;20070;-81