Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:38;;;;;;;;;;;;;;;5.98;100.00;101618.34;5110727;28;19977;-36
2023/12/20 00:03:04;;;;;;;;;;;;;;;5.94;100.00;101621.38;5111778;28;19912;-36
2023/12/20 00:05:31;;;;;;;;;;;;;;;5.92;100.00;101618.06;5111187;28;20410;-36
2023/12/20 00:07:57;;;;;;;;;;;;;;;5.89;100.00;101628.28;5100821;28;19918;-37
2023/12/20 00:10:22;;;;;;;;;;;;;;;5.86;100.00;101617.94;5097835;28;19998;-35
2023/12/20 00:12:47;;;;;;;;;;;;;;;5.81;100.00;101620.31;5097235;28;20022;-35
2023/12/20 00:15:12;;;;;;;;;;;;;;;5.76;100.00;101620.88;5097282;28;19912;-36
2023/12/20 00:17:38;;;;;;;;;;;;;;;5.76;100.00;101620.00;5097157;28;19920;-37
2023/12/20 00:20:03;;;;;;;;;;;;;;;5.75;100.00;101629.91;5096749;28;19957;-36
2023/12/20 00:22:28;;;;;;;;;;;;;;;5.69;100.00;101626.09;5096640;28;20387;-36
2023/12/20 00:24:53;;;;;;;;;;;;;;;5.72;100.00;101634.81;5096830;28;20003;-36
2023/12/20 00:27:19;;;;;;;;;;;;;;;5.67;100.00;101625.44;5096901;28;19934;-36
2023/12/20 00:29:47;;;;;;;;;;;;;;;5.67;100.00;101621.94;5097097;28;19912;-36
2023/12/20 00:32:13;;;;;;;;;;;;;;;5.66;100.00;101615.75;5096210;28;19912;-36
2023/12/20 00:34:38;;;;;;;;;;;;;;;5.64;100.00;101619.59;5097285;28;19923;-36
2023/12/20 00:37:03;;;;;;;;;;;;;;;5.61;100.00;101612.75;5096945;28;19970;-36
2023/12/20 00:39:28;;;;;;;;;;;;;;;5.61;100.00;101606.53;5096674;28;19916;-36
2023/12/20 00:41:53;;;;;;;;;;;;;;;5.58;100.00;101615.78;5096934;28;20007;-36
2023/12/20 00:44:19;;;;;;;;;;;;;;;5.55;100.00;101604.56;5096563;28;20351;-36
2023/12/20 00:46:44;;;;;;;;;;;;;;;5.52;100.00;101604.97;5096854;28;19918;-37
2023/12/20 00:49:09;;;;;;;;;;;;;;;5.50;100.00;101598.91;5095962;28;19912;-37
2023/12/20 00:51:34;;;;;;;;;;;;;;;5.49;100.00;101605.31;5096234;28;19970;-36
2023/12/20 00:53:59;;;;;;;;;;;;;;;5.47;100.00;101596.63;5096080;28;19912;-36
2023/12/20 00:56:25;;;;;;;;;;;;;;;5.45;100.00;101598.63;5095836;28;19916;-36
2023/12/20 00:58:50;;;;;;;;;;;;;;;5.45;100.00;101615.53;5096309;28;20003;-37
2023/12/20 01:01:15;;;;;;;;;;;;;;;5.45;100.00;101620.09;5096517;28;19947;-44
2023/12/20 01:03:40;;;;;;;;;;;;;;;5.45;100.00;101606.66;5095922;28;19912;-44
2023/12/20 01:06:06;;;;;;;;;;;;;;;5.45;100.00;101602.13;5096490;28;19912;-37
2023/12/20 01:08:31;;;;;;;;;;;;;;;5.44;100.00;101605.84;5095837;28;19961;-37
2023/12/20 01:10:56;;;;;;;;;;;;;;;5.42;100.00;101616.75;5096071;28;19974;-37
2023/12/20 01:13:21;;;;;;;;;;;;;;;5.41;100.00;101611.53;5095445;28;19934;-37
2023/12/20 01:15:47;;;;;;;;;;;;;;;5.38;100.00;101614.59;5096175;28;19919;-36
2023/12/20 01:18:13;;;;;;;;;;;;;;;5.35;100.00;101609.59;5095049;28;19919;-37
2023/12/20 01:20:38;;;;;;;;;;;;;;;5.33;100.00;101615.13;5095599;28;19926;-37
2023/12/20 01:23:04;;;;;;;;;;;;;;;5.32;100.00;101621.53;5095514;28;19919;-37
2023/12/20 01:25:29;;;;;;;;;;;;;;;5.31;100.00;101617.13;5095271;28;19916;-37
2023/12/20 01:27:54;;;;;;;;;;;;;;;5.27;100.00;101607.81;5095160;28;19912;-37
2023/12/20 01:30:19;;;;;;;;;;;;;;;5.26;100.00;101618.69;5095470;28;19912;-37
2023/12/20 01:32:44;;;;;;;;;;;;;;;5.22;100.00;101614.69;5110878;28;19916;-37
2023/12/20 01:35:10;;;;;;;;;;;;;;;5.21;100.00;101616.53;5094018;28;19918;-36
2023/12/20 01:37:35;;;;;;;;;;;;;;;5.21;100.00;101613.84;5095560;28;19919;-36
2023/12/20 01:40:00;;;;;;;;;;;;;;;5.19;100.00;101618.56;5095224;28;20288;-37
2023/12/20 01:42:25;;;;;;;;;;;;;;;5.18;100.00;101619.59;5095721;28;20313;-36
2023/12/20 01:44:50;;;;;;;;;;;;;;;5.19;100.00;101621.25;5094828;28;20432;-37
2023/12/20 01:47:16;;;;;;;;;;;;;;;5.19;100.00;101615.06;5095346;28;20378;-36
2023/12/20 01:49:41;;;;;;;;;;;;;;;5.14;100.00;101618.28;5095021;28;19947;-36
2023/12/20 01:52:07;;;;;;;;;;;;;;;5.13;100.00;101611.25;5095515;28;19916;-37
2023/12/20 01:54:32;;;;;;;;;;;;;;;5.12;100.00;101614.91;5095676;28;20344;-36
2023/12/20 01:56:58;;;;;;;;;;;;;;;5.11;100.00;101618.59;5095707;28;20076;-36
2023/12/20 01:59:23;;;;;;;;;;;;;;;5.08;100.00;101618.97;5095157;28;19912;-37
2023/12/20 02:01:48;;;;;;;;;;;;;;;5.08;100.00;101622.50;5095108;28;19923;-37
2023/12/20 02:04:14;;;;;;;;;;;;;;;5.07;100.00;101610.06;5095318;28;19947;-36
2023/12/20 02:06:40;;;;;;;;;;;;;;;5.05;100.00;101616.63;5094705;28;19912;-37
2023/12/20 02:09:05;;;;;;;;;;;;;;;5.04;100.00;101617.66;5094640;28;19915;-36
2023/12/20 02:11:31;;;;;;;;;;;;;;;5.03;100.00;101627.56;5095497;28;19965;-37
2023/12/20 02:13:56;;;;;;;;;;;;;;;5.04;100.00;101633.75;5094578;28;19912;-37
2023/12/20 02:16:22;;;;;;;;;;;;;;;5.02;100.00;101619.66;5094761;28;20307;-37
2023/12/20 02:18:47;;;;;;;;;;;;;;;5.00;100.00;101619.00;5094527;28;20326;-37
2023/12/20 02:21:12;;;;;;;;;;;;;;;4.99;100.00;101615.50;5094800;28;20003;-36
2023/12/20 02:23:37;;;;;;;;;;;;;;;4.98;100.00;101615.66;5094721;28;19915;-36
2023/12/20 02:26:04;;;;;;;;;;;;;;;4.96;100.00;101621.19;5095259;28;20007;-37
2023/12/20 02:28:29;;;;;;;;;;;;;;;4.97;100.00;101612.16;5094339;28;19912;-37
2023/12/20 02:30:55;;;;;;;;;;;;;;;4.96;100.00;101617.69;5094968;28;20294;-37
2023/12/20 02:33:20;;;;;;;;;;;;;;;4.93;100.00;101620.72;5093947;28;19915;-36
2023/12/20 02:35:45;;;;;;;;;;;;;;;4.96;100.00;101623.06;5094222;28;19919;-36
2023/12/20 02:38:10;;;;;;;;;;;;;;;4.96;100.00;101617.69;5094221;28;19953;-36
2023/12/20 02:40:36;;;;;;;;;;;;;;;5.00;100.00;101621.69;5094489;28;19951;-37
2023/12/20 02:43:01;;;;;;;;;;;;;;;5.00;100.00;101622.53;5094148;28;19963;-36
2023/12/20 02:45:27;;;;;;;;;;;;;;;5.01;100.00;101615.31;5094649;28;19912;-36
2023/12/20 02:47:52;;;;;;;;;;;;;;;4.99;100.00;101604.78;5094401;28;20378;-36
2023/12/20 02:50:17;;;;;;;;;;;;;;;5.01;100.00;101599.22;5094386;28;19919;-36
2023/12/20 02:52:44;;;;;;;;;;;;;;;5.02;100.00;101606.25;5094392;28;19912;-36
2023/12/20 02:55:09;;;;;;;;;;;;;;;5.00;100.00;101609.13;5093468;28;19912;-37
2023/12/20 02:57:36;;;;;;;;;;;;;;;5.01;100.00;101612.63;5094091;28;19957;-36
2023/12/20 03:00:01;;;;;;;;;;;;;;;5.01;100.00;101604.59;5094300;28;20240;-36
2023/12/20 03:02:26;;;;;;;;;;;;;;;5.02;100.00;101616.97;5094921;28;19919;-36
2023/12/20 03:04:51;;;;;;;;;;;;;;;4.98;100.00;101608.47;5094163;28;19912;-37
2023/12/20 03:07:17;;;;;;;;;;;;;;;4.98;100.00;101610.28;5094011;28;19911;-36
2023/12/20 03:09:42;;;;;;;;;;;;;;;4.99;100.00;101614.66;5093916;28;20011;-37
2023/12/20 03:12:07;;;;;;;;;;;;;;;5.01;100.00;101602.75;5094254;28;19916;-37
2023/12/20 03:14:32;;;;;;;;;;;;;;;5.05;100.00;101603.25;5093608;28;19919;-36
2023/12/20 03:16:58;;;;;;;;;;;;;;;5.04;100.00;101589.00;5093494;28;19966;-37
2023/12/20 03:19:23;;;;;;;;;;;;;;;5.03;100.00;101589.19;5094146;28;19912;-36
2023/12/20 03:21:48;;;;;;;;;;;;;;;5.05;100.00;101592.50;5094391;28;19965;-36
2023/12/20 03:24:13;;;;;;;;;;;;;;;5.10;100.00;101574.06;5094028;28;20268;-37
2023/12/20 03:26:39;;;;;;;;;;;;;;;5.10;100.00;101579.41;5094630;28;19981;-36
2023/12/20 03:29:04;;;;;;;;;;;;;;;5.10;100.00;101582.09;5093987;28;20285;-37
2023/12/20 03:31:29;;;;;;;;;;;;;;;5.11;100.00;101581.06;5093705;28;20334;-37
2023/12/20 03:33:54;;;;;;;;;;;;;;;5.08;100.00;101584.97;5093946;28;20352;-37
2023/12/20 03:36:20;;;;;;;;;;;;;;;5.07;100.00;101580.59;5093874;28;19956;-37
2023/12/20 03:38:45;;;;;;;;;;;;;;;5.07;100.00;101585.13;5093674;28;19955;-37
2023/12/20 03:41:11;;;;;;;;;;;;;;;5.09;100.00;101589.31;5093641;28;19950;-36
2023/12/20 03:43:36;;;;;;;;;;;;;;;5.09;100.00;101583.13;5096592;28;19912;-37
2023/12/20 03:46:03;;;;;;;;;;;;;;;5.11;100.00;101583.75;5098274;28;19912;-37
2023/12/20 03:48:28;;;;;;;;;;;;;;;5.08;100.00;101576.91;5097376;28;19949;-36
2023/12/20 03:50:54;;;;;;;;;;;;;;;5.09;100.00;101577.75;5097157;28;20469;-37
2023/12/20 03:53:19;;;;;;;;;;;;;;;5.08;100.00;101581.44;5096985;28;20371;-36
2023/12/20 03:55:44;;;;;;;;;;;;;;;5.08;100.00;101576.09;5097477;28;20340;-37
2023/12/20 03:58:09;;;;;;;;;;;;;;;5.05;100.00;101584.47;5097439;28;19912;-36
2023/12/20 04:00:35;;;;;;;;;;;;;;;5.07;100.00;101583.28;5096939;28;19916;-36
2023/12/20 04:03:00;;;;;;;;;;;;;;;5.08;100.00;101586.81;5097618;28;19912;-36
2023/12/20 04:05:25;;;;;;;;;;;;;;;5.07;100.00;101579.75;5097363;28;19912;-36
2023/12/20 04:07:50;;;;;;;;;;;;;;;5.08;100.00;101584.97;5096734;28;19912;-37
2023/12/20 04:10:16;;;;;;;;;;;;;;;5.09;100.00;101583.94;5097573;28;19912;-37
2023/12/20 04:12:41;;;;;;;;;;;;;;;5.09;100.00;101586.63;5097493;28;19966;-36
2023/12/20 04:15:09;;;;;;;;;;;;;;;5.12;100.00;101596.16;5096852;28;19961;-36
2023/12/20 04:17:34;;;;;;;;;;;;;;;5.15;100.00;101595.81;5096881;28;20383;-36
2023/12/20 04:19:59;;;;;;;;;;;;;;;5.19;100.00;101593.59;5097018;28;19912;-37
2023/12/20 04:22:24;;;;;;;;;;;;;;;5.19;100.00;101591.75;5096342;28;19912;-36
2023/12/20 04:24:50;;;;;;;;;;;;;;;5.22;100.00;101591.41;5096703;28;19937;-36
2023/12/20 04:27:15;;;;;;;;;;;;;;;5.24;100.00;101584.03;5096970;28;19920;-37
2023/12/20 04:29:40;;;;;;;;;;;;;;;5.26;100.00;101592.72;5096525;28;19912;-37
2023/12/20 04:32:06;;;;;;;;;;;;;;;5.28;100.00;101590.69;5096601;28;20244;-36
2023/12/20 04:34:31;;;;;;;;;;;;;;;5.32;100.00;101583.97;5096462;28;19916;-36
2023/12/20 04:36:56;;;;;;;;;;;;;;;5.35;100.00;101580.91;5096698;28;19916;-37
2023/12/20 04:39:21;;;;;;;;;;;;;;;5.37;100.00;101586.13;5096352;28;19912;-36
2023/12/20 04:41:47;;;;;;;;;;;;;;;5.40;100.00;101577.69;5097316;28;19918;-37
2023/12/20 04:44:12;;;;;;;;;;;;;;;5.40;100.00;101581.22;5096289;28;19912;-36
2023/12/20 04:46:38;;;;;;;;;;;;;;;5.39;100.00;101574.19;5096848;28;20031;-36
2023/12/20 04:49:03;;;;;;;;;;;;;;;5.41;100.00;101577.50;5096245;28;19912;-37
2023/12/20 04:51:28;;;;;;;;;;;;;;;5.41;100.00;101579.34;5096200;28;19912;-37
2023/12/20 04:53:53;;;;;;;;;;;;;;;5.42;100.00;101584.56;5096054;28;19920;-37
2023/12/20 04:56:19;;;;;;;;;;;;;;;5.47;100.00;101591.25;5096134;28;20023;-37
2023/12/20 04:58:44;;;;;;;;;;;;;;;5.47;100.00;101591.25;5095724;28;19912;-36
2023/12/20 05:01:09;;;;;;;;;;;;;;;5.49;100.00;101571.25;5096355;28;19919;-36
2023/12/20 05:03:35;;;;;;;;;;;;;;;5.49;100.00;101573.94;5096520;28;20353;-37
2023/12/20 05:06:00;;;;;;;;;;;;;;;5.51;100.00;101579.13;5096226;28;19916;-37
2023/12/20 05:08:25;;;;;;;;;;;;;;;5.52;100.00;101572.75;5096333;28;19912;-37
2023/12/20 05:10:59;;;;;;;;;;;;;;;5.55;100.00;101567.84;5096044;28;19912;-37
2023/12/20 05:13:24;;;;;;;;;;;;;;;5.55;100.00;101565.16;5096114;28;19912;-37
2023/12/20 05:15:50;;;;;;;;;;;;;;;5.56;100.00;101561.50;5095621;28;19938;-37
2023/12/20 05:18:16;;;;;;;;;;;;;;;5.57;100.00;101559.63;5095346;28;19916;-36
2023/12/20 05:20:41;;;;;;;;;;;;;;;5.58;100.00;101558.63;5095902;28;20379;-36
2023/12/20 05:23:06;;;;;;;;;;;;;;;5.58;100.00;101558.63;5095879;28;19920;-36
2023/12/20 05:25:31;;;;;;;;;;;;;;;5.60;100.00;101559.25;5095514;28;19912;-37
2023/12/20 05:27:56;;;;;;;;;;;;;;;5.61;100.00;101569.84;5095416;28;19912;-37
2023/12/20 05:30:22;;;;;;;;;;;;;;;5.66;100.00;101562.06;5095139;28;19912;-36
2023/12/20 05:32:47;;;;;;;;;;;;;;;5.64;100.00;101556.03;5095176;28;19912;-37
2023/12/20 05:35:12;;;;;;;;;;;;;;;5.64;100.00;101555.22;5095825;28;20264;-37
2023/12/20 05:37:37;;;;;;;;;;;;;;;5.64;100.00;101561.41;5095868;28;19916;-37
2023/12/20 05:40:04;;;;;;;;;;;;;;;5.65;100.00;101556.88;5095270;28;20284;-37
2023/12/20 05:42:29;;;;;;;;;;;;;;;5.65;100.00;101559.56;5096069;28;19912;-36
2023/12/20 05:44:54;;;;;;;;;;;;;;;5.64;100.00;101557.88;5095166;28;19912;-36
2023/12/20 05:47:19;;;;;;;;;;;;;;;5.64;100.00;101557.88;5095096;28;19912;-36
2023/12/20 05:49:45;;;;;;;;;;;;;;;5.61;100.00;101552.88;5095040;28;19995;-36
2023/12/20 05:52:10;;;;;;;;;;;;;;;5.58;100.00;101567.50;5094767;28;19935;-36
2023/12/20 05:54:35;;;;;;;;;;;;;;;5.58;100.00;101572.88;5094888;28;19919;-36
2023/12/20 05:57:01;;;;;;;;;;;;;;;5.57;100.00;101575.75;5095645;28;19916;-36
2023/12/20 05:59:26;;;;;;;;;;;;;;;5.56;100.00;101585.63;5094880;28;19970;-36
2023/12/20 06:01:51;;;;;;;;;;;;;;;5.55;100.00;101585.78;5095345;28;19912;-36
2023/12/20 06:04:16;;;;;;;;;;;;;;;5.53;100.00;101590.53;5094700;28;19912;-36
2023/12/20 06:06:42;;;;;;;;;;;;;;;5.52;100.00;101597.75;5094060;28;19947;-36
2023/12/20 06:09:07;;;;;;;;;;;;;;;5.50;100.00;101591.69;5094654;28;19934;-36
2023/12/20 06:11:32;;;;;;;;;;;;;;;5.51;100.00;101587.16;5095495;28;19924;-36
2023/12/20 06:13:58;;;;;;;;;;;;;;;5.50;100.00;101590.88;5094620;28;19961;-36
2023/12/20 06:16:23;;;;;;;;;;;;;;;5.47;100.00;101592.06;5094801;28;20336;-36
2023/12/20 06:18:48;;;;;;;;;;;;;;;5.46;100.00;101597.59;5094537;28;19912;-36
2023/12/20 06:21:14;;;;;;;;;;;;;;;5.46;100.00;101592.22;5094457;28;19919;-36
2023/12/20 06:23:39;;;;;;;;;;;;;;;5.42;100.00;101589.94;5094676;28;20262;-36
2023/12/20 06:26:04;;;;;;;;;;;;;;;5.40;100.00;101581.22;5094093;28;19915;-36
2023/12/20 06:28:30;;;;;;;;;;;;;;;5.37;100.00;101578.06;5094266;28;19916;-36
2023/12/20 06:30:56;;;;;;;;;;;;;;;5.34;100.00;101576.56;5094622;28;19912;-36
2023/12/20 06:33:22;;;;;;;;;;;;;;;5.28;100.00;101585.34;5094330;28;19912;-36
2023/12/20 06:35:47;;;;;;;;;;;;;;;5.27;100.00;101577.44;5094203;28;19912;-36
2023/12/20 06:38:12;;;;;;;;;;;;;;;5.22;100.00;101582.50;5094186;28;20390;-36
2023/12/20 06:40:38;;;;;;;;;;;;;;;5.20;100.00;101588.06;5093955;28;19916;-36
2023/12/20 06:43:03;;;;;;;;;;;;;;;5.19;100.00;101580.22;5093866;28;19912;-36
2023/12/20 06:45:28;;;;;;;;;;;;;;;5.17;100.00;101583.03;5094167;28;19920;-36
2023/12/20 06:47:54;;;;;;;;;;;;;;;5.15;100.00;101593.13;5094089;28;19912;-36
2023/12/20 06:50:19;;;;;;;;;;;;;;;5.14;100.00;101581.56;5094393;28;19912;-36
2023/12/20 06:52:45;;;;;;;;;;;;;;;5.13;100.00;101596.00;5094168;28;19998;-36
2023/12/20 06:55:10;;;;;;;;;;;;;;;5.16;100.00;101584.06;5093828;28;20001;-36
2023/12/20 06:57:36;;;;;;;;;;;;;;;5.14;100.00;101588.78;5093688;28;19919;-36
2023/12/20 07:00:02;;;;;;;;;;;;;;;5.16;100.00;101586.75;5093936;28;19912;-36
2023/12/20 07:02:30;;;;;;;;;;;;;;;5.15;100.00;101582.41;5094001;28;19919;-36
2023/12/20 07:04:55;;;;;;;;;;;;;;;5.14;100.00;101576.19;5093961;28;20020;-36
2023/12/20 07:07:20;;;;;;;;;;;;;;;5.14;100.00;101575.38;5094221;28;19912;-36
2023/12/20 07:09:46;;;;;;;;;;;;;;;5.14;100.00;101572.69;5094707;28;20066;-36
2023/12/20 07:12:11;;;;;;;;;;;;;;;5.13;100.00;101573.72;5094448;28;19912;-36
2023/12/20 07:14:36;;;;;;;;;;;;;;;5.14;100.00;101576.19;5093775;28;19938;-36
2023/12/20 07:17:02;;;;;;;;;;;;;;;5.13;100.00;101568.34;5093992;28;19919;-36
2023/12/20 07:19:28;;;;;;;;;;;;;;;5.13;100.00;101565.66;5098437;28;19949;-36
2023/12/20 07:21:53;;;;;;;;;;;;;;;5.14;100.00;101570.00;5098855;28;20275;-36
2023/12/20 07:24:18;;;;;;;;;;;;;;;5.17;100.00;101577.69;5098417;28;19952;-36
2023/12/20 07:26:43;;;;;;;;;;;;;;;5.16;100.00;101578.69;5098392;28;19919;-36
2023/12/20 07:29:09;;;;;;;;;;;;;;;5.16;100.00;101582.22;5098102;28;19959;-36
2023/12/20 07:31:34;;;;;;;;;;;;;;;5.15;100.00;101583.22;5097712;28;20318;-36
2023/12/20 07:34:00;;;;;;;;;;;;;;;5.17;100.00;101577.69;5097634;28;19912;-36
2023/12/20 07:36:25;;;;;;;;;;;;;;;5.18;100.00;101578.53;5098718;28;19912;-36
2023/12/20 07:38:50;;;;;;;;;;;;;;;5.20;100.00;101574.66;5097474;28;19919;-36
2023/12/20 07:41:15;;;;;;;;;;;;;;;5.19;100.00;101575.66;5097822;28;19912;-36
2023/12/20 07:43:41;;;;;;;;;;;;;;;5.19;100.00;101573.00;5097741;28;19912;-36
2023/12/20 07:46:07;;;;;;;;;;;;;;;5.20;100.00;101573.81;5097752;28;19912;-36
2023/12/20 07:48:33;;;;;;;;;;;;;;;5.19;100.00;101570.31;5097301;28;19912;-36
2023/12/20 07:50:58;;;;;;;;;;;;;;;5.22;100.00;101569.97;5097923;28;20349;-36
2023/12/20 07:53:24;;;;;;;;;;;;;;;5.22;100.00;101572.66;5096937;28;19919;-36
2023/12/20 07:55:49;;;;;;;;;;;;;;;5.22;100.00;101578.00;5097450;28;19923;-36
2023/12/20 07:58:14;;;;;;;;;;;;;;;5.23;100.00;101576.16;5097483;28;20336;-36
2023/12/20 08:00:39;;;;;;;;;;;;;;;5.22;100.00;101575.34;5097354;28;19912;-36
2023/12/20 08:03:05;;;;;;;;;;;;;;;5.24;100.00;101577.81;5096807;28;19963;-36
2023/12/20 08:05:30;;;;;;;;;;;;;;;5.24;100.00;101583.19;5097104;28;19912;-36
2023/12/20 08:07:55;;;;;;;;;;;;;;;5.24;100.00;101586.69;5097066;28;20002;-36
2023/12/20 08:10:20;;;;;;;;;;;;;;;5.22;100.00;101575.34;5096697;28;19919;-36
2023/12/20 08:12:45;;;;;;;;;;;;;;;5.17;100.00;101575.00;5098141;28;19912;-36
2023/12/20 08:15:11;;;;;;;;;;;;;;;5.24;100.00;101578.66;5097156;28;20331;-36
2023/12/20 08:17:36;;;;;;;;;;;;;;;5.25;100.00;101576.81;5097130;28;20265;-36
2023/12/20 08:20:01;;;;;;;;;;;;;;;5.24;100.00;101591.22;5096697;28;20406;-36
2023/12/20 08:22:26;;;;;;;;;;;;;;;5.28;100.00;101593.38;5097625;28;19912;-36
2023/12/20 08:24:52;;;;;;;;;;;;;;;5.29;100.00;101600.41;5095428;28;19919;-37
2023/12/20 08:27:17;;;;;;;;;;;;;;;5.34;100.00;101591.81;5097832;28;19916;-37
2023/12/20 08:29:43;;;;;;;;;;;;;;;5.35;100.00;101596.19;5096132;28;19997;-36
2023/12/20 08:32:09;;;;;;;;;;;;;;;5.36;100.00;101589.78;5097079;28;19935;-36
2023/12/20 08:34:34;;;;;;;;;;;;;;;5.38;100.00;101588.63;5096795;28;20356;-36
2023/12/20 08:36:59;;;;;;;;;;;;;;;5.39;100.00;101587.59;5096682;28;20348;-36
2023/12/20 08:39:24;;;;;;;;;;;;;;;5.42;100.00;101592.63;5096449;28;20378;-37
2023/12/20 08:41:49;;;;;;;;;;;;;;;5.43;100.00;101596.97;5097047;28;20003;-37
2023/12/20 08:44:15;;;;;;;;;;;;;;;5.46;100.00;101600.28;5096370;28;19967;-37
2023/12/20 08:46:40;;;;;;;;;;;;;;;5.50;100.00;101582.81;5096357;28;19981;-36
2023/12/20 08:49:05;;;;;;;;;;;;;;;5.50;100.00;101598.91;5096286;28;19918;-36
2023/12/20 08:51:30;;;;;;;;;;;;;;;5.53;100.00;101572.56;5096029;28;20367;-36
2023/12/20 08:53:56;;;;;;;;;;;;;;;5.55;100.00;101564.34;5096219;28;20364;-37
2023/12/20 08:56:21;;;;;;;;;;;;;;;5.56;100.00;101569.53;5096201;28;19970;-36
2023/12/20 08:58:46;;;;;;;;;;;;;;;5.58;100.00;101566.66;5096011;28;19912;-37
2023/12/20 09:01:12;;;;;;;;;;;;;;;5.61;100.00;101552.88;5096320;28;20430;-36
2023/12/20 09:03:37;;;;;;;;;;;;;;;5.60;100.00;101554.72;5095985;28;19916;-37
2023/12/20 09:06:03;;;;;;;;;;;;;;;5.65;100.00;101552.34;5095560;28;19959;-37
2023/12/20 09:08:28;;;;;;;;;;;;;;;5.67;100.00;101554.84;5096377;28;19923;-36
2023/12/20 09:10:53;;;;;;;;;;;;;;;5.69;100.00;101561.69;5096201;28;19974;-37
2023/12/20 09:13:18;;;;;;;;;;;;;;;5.72;100.00;101573.09;5095776;28;19916;-37
2023/12/20 09:15:43;;;;;;;;;;;;;;;5.74;100.00;101561.16;5095390;28;19912;-36
2023/12/20 09:18:09;;;;;;;;;;;;;;;5.78;100.00;101559.78;5095952;28;19912;-37
2023/12/20 09:20:34;;;;;;;;;;;;;;;5.79;100.00;101563.28;5095698;28;20364;-36
2023/12/20 09:22:59;;;;;;;;;;;;;;;5.80;100.00;101555.03;5095929;28;19916;-37
2023/12/20 09:25:25;;;;;;;;;;;;;;;5.82;100.00;101558.41;5095553;28;19919;-37
2023/12/20 09:27:52;;;;;;;;;;;;;;;5.85;100.00;101567.91;5095156;28;19918;-36
2023/12/20 09:30:17;;;;;;;;;;;;;;;5.85;100.00;101573.28;5095449;28;19923;-36
2023/12/20 09:32:42;;;;;;;;;;;;;;;5.87;100.00;101572.09;5095681;28;20002;-37
2023/12/20 09:35:08;;;;;;;;;;;;;;;5.90;100.00;101569.06;5095204;28;19923;-36
2023/12/20 09:37:34;;;;;;;;;;;;;;;5.91;100.00;101570.75;5095436;28;20276;-36
2023/12/20 09:39:59;;;;;;;;;;;;;;;5.91;100.00;101564.53;5094376;28;19912;-37
2023/12/20 09:42:29;;;;;;;;;;;;;;;5.93;100.00;101566.03;5094901;28;19912;-36
2023/12/20 09:44:55;;;;;;;;;;;;;;;5.96;100.00;101558.66;5095499;28;20383;-37
2023/12/20 09:47:22;;;;;;;;;;;;;;;5.95;100.00;101568.53;5095398;28;19912;-37
2023/12/20 09:49:48;;;;;;;;;;;;;;;5.99;100.00;101569.00;5095099;28;20355;-37
2023/12/20 09:52:14;;;;;;;;;;;;;;;6.00;100.00;101565.28;5095124;28;19999;-37
2023/12/20 09:54:40;;;;;;;;;;;;;;;5.99;100.00;101558.25;5095312;28;20339;-36
2023/12/20 09:57:12;;;;;;;;;;;;;;;6.00;100.00;101566.13;5095559;28;19999;-36
2023/12/20 09:59:43;;;;;;;;;;;;;;;6.02;100.00;101568.66;5094927;28;19943;-36
2023/12/20 10:02:12;;;;;;;;;;;;;;;6.03;100.00;101564.94;5094866;28;19920;-36
2023/12/20 10:04:38;;;;;;;;;;;;;;;6.04;100.00;101571.97;5095643;28;19957;-36
2023/12/20 10:07:03;;;;;;;;;;;;;;;6.06;100.00;101569.94;5095664;28;19912;-37
2023/12/20 10:09:30;;;;;;;;;;;;;;;6.08;100.00;101573.28;5094453;28;20437;-36
2023/12/20 10:11:57;;;;;;;;;;;;;;;6.07;100.00;101558.19;5094775;28;19912;-37
2023/12/20 10:14:23;;;;;;;;;;;;;;;6.10;100.00;101560.50;5094867;28;19911;-36
2023/12/20 10:16:48;;;;;;;;;;;;;;;6.10;100.00;101560.50;5094831;28;19915;-37
2023/12/20 10:19:16;;;;;;;;;;;;;;;6.14;100.00;101554.56;5094836;28;20275;-37
2023/12/20 10:21:41;;;;;;;;;;;;;;;6.14;100.00;101556.41;5095338;28;20006;-36
2023/12/20 10:24:06;;;;;;;;;;;;;;;6.16;100.00;101555.22;5095027;28;19943;-37
2023/12/20 10:26:32;;;;;;;;;;;;;;;6.18;100.00;101553.19;5094805;28;19970;-36
2023/12/20 10:29:01;;;;;;;;;;;;;;;6.20;100.00;101558.38;5094424;28;19916;-36
2023/12/20 10:31:27;;;;;;;;;;;;;;;6.21;100.00;101557.38;5094075;28;19912;-36
2023/12/20 10:33:52;;;;;;;;;;;;;;;6.22;100.00;101556.34;5094238;28;19912;-36
2023/12/20 10:36:18;;;;;;;;;;;;;;;6.22;100.00;101550.97;5094268;28;20361;-36
2023/12/20 10:38:44;;;;;;;;;;;;;;;6.26;100.00;101557.66;5094582;28;19920;-37
2023/12/20 10:41:10;;;;;;;;;;;;;;;6.27;100.00;101545.88;5094512;28;19919;-37
2023/12/20 10:43:36;;;;;;;;;;;;;;;6.31;100.00;101549.03;5093835;28;20292;-36
2023/12/20 10:46:02;;;;;;;;;;;;;;;6.34;100.00;101544.09;5094856;28;19991;-36
2023/12/20 10:48:29;;;;;;;;;;;;;;;6.37;100.00;101541.06;5094386;28;19920;-37
2023/12/20 10:50:55;;;;;;;;;;;;;;;6.38;100.00;101537.34;5094849;28;19947;-36
2023/12/20 10:53:21;;;;;;;;;;;;;;;6.40;100.00;101529.94;5093836;28;20307;-37
2023/12/20 10:55:49;;;;;;;;;;;;;;;6.44;100.00;101525.00;5094841;28;19926;-37
2023/12/20 10:58:14;;;;;;;;;;;;;;;6.45;100.00;101524.84;5094060;28;19912;-37
2023/12/20 11:00:43;;;;;;;;;;;;;;;6.48;100.00;101509.34;5094599;28;19918;-37
2023/12/20 11:03:09;;;;;;;;;;;;;;;6.53;100.00;101506.94;5093714;28;19923;-36
2023/12/20 11:05:46;;;;;;;;;;;;;;;6.55;100.00;101511.13;5094314;28;19912;-37
2023/12/20 11:08:32;;;;;;;;;;;;;;;6.60;100.00;101513.25;5094268;28;19916;-36
2023/12/20 11:11:06;;;;;;;;;;;;;;;6.62;100.00;101513.88;5094763;28;20306;-36
2023/12/20 11:13:35;;;;;;;;;;;;;;;6.64;100.00;101504.63;5094152;28;19955;-36
2023/12/20 11:16:02;;;;;;;;;;;;;;;6.68;100.00;101518.47;5093778;28;19919;-36
2023/12/20 11:18:28;;;;;;;;;;;;;;;6.72;100.00;101517.09;5094637;28;20002;-36
2023/12/20 11:20:54;;;;;;;;;;;;;;;6.74;100.00;101522.28;5094085;28;19919;-36
2023/12/20 11:23:19;;;;;;;;;;;;;;;6.76;100.00;101513.00;5093748;28;19919;-36
2023/12/20 11:25:55;;;;;;;;;;;;;;;6.78;100.00;101510.13;5093745;28;19912;-36
2023/12/20 11:28:21;;;;;;;;;;;;;;;6.80;100.00;101514.28;5094628;28;20260;-36
2023/12/20 11:30:48;;;;;;;;;;;;;;;6.82;100.00;101506.03;5093762;28;19919;-36
2023/12/20 11:33:16;;;;;;;;;;;;;;;6.83;100.00;101505.00;5093688;28;19918;-36
2023/12/20 11:35:42;;;;;;;;;;;;;;;6.85;100.00;101509.19;5093867;28;20340;-36
2023/12/20 11:38:08;;;;;;;;;;;;;;;6.86;100.00;101496.56;5093617;28;19912;-36
2023/12/20 11:40:33;;;;;;;;;;;;;;;6.85;100.00;101495.75;5094249;28;19912;-36
2023/12/20 11:42:58;;;;;;;;;;;;;;;6.87;100.00;101498.22;5093633;28;19919;-36
2023/12/20 11:45:24;;;;;;;;;;;;;;;6.88;100.00;101495.38;5093260;28;19912;-36
2023/12/20 11:47:51;;;;;;;;;;;;;;;6.88;100.00;101487.31;5093864;28;19919;-36
2023/12/20 11:50:19;;;;;;;;;;;;;;;6.89;100.00;101488.13;5093650;28;20332;-36
2023/12/20 11:52:44;;;;;;;;;;;;;;;6.90;100.00;101489.78;5093300;28;19912;-36
2023/12/20 11:55:09;;;;;;;;;;;;;;;6.87;100.00;101479.41;5093324;28;19919;-36
2023/12/20 11:57:35;;;;;;;;;;;;;;;6.88;100.00;101487.31;5093426;28;19935;-36
2023/12/20 12:00:01;;;;;;;;;;;;;;;6.86;100.00;101481.28;5093651;28;19916;-36
2023/12/20 12:02:26;;;;;;;;;;;;;;;6.84;100.00;101469.88;5093420;28;19912;-36
2023/12/20 12:04:51;;;;;;;;;;;;;;;6.87;100.00;101474.03;5096463;28;19919;-36
2023/12/20 12:07:17;;;;;;;;;;;;;;;6.84;100.00;101461.81;5097697;28;19916;-36
2023/12/20 12:09:42;;;;;;;;;;;;;;;6.84;100.00;101469.88;5097004;28;19967;-36
2023/12/20 12:12:08;;;;;;;;;;;;;;;6.85;100.00;101462.66;5097320;28;19916;-36
2023/12/20 12:14:33;;;;;;;;;;;;;;;6.88;100.00;101463.09;5096619;28;19918;-36
2023/12/20 12:16:58;;;;;;;;;;;;;;;6.93;100.00;101457.97;5097321;28;19958;-36
2023/12/20 12:19:24;;;;;;;;;;;;;;;6.96;100.00;101465.66;5096809;28;19919;-36
2023/12/20 12:21:50;;;;;;;;;;;;;;;6.97;100.00;101455.72;5096806;28;19974;-36
2023/12/20 12:24:19;;;;;;;;;;;;;;;7.00;100.00;101455.34;5097010;28;20007;-36
2023/12/20 12:26:49;;;;;;;;;;;;;;;7.05;100.00;101455.59;5096471;28;20353;-36