Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:36;;;;;;;16.60;13.27;;;2.80;99.90;;;3.66;72.79;99224.38;5204704;28;20209;-58
2021/03/02 00:04:09;;;;;;;13.03;10.50;;;2.80;99.90;;;3.63;73.18;99217.34;5191986;28;20251;-58
2021/03/02 00:06:41;;;;;;;11.20;9.47;;;2.90;99.90;;;3.67;73.55;99218.59;5205112;28;20202;-60
2021/03/02 00:09:13;;;;;;;10.70;9.60;;;2.90;99.90;;;3.70;73.56;99221.44;5204074;28;20296;-56
2021/03/02 00:11:49;;;;;;;9.67;8.80;;;2.80;99.90;;;3.68;72.41;99218.72;5198773;28;20205;-58
2021/03/02 00:14:21;;;;;;;8.63;7.87;;;2.70;99.90;;;3.67;72.67;99223.66;5204507;28;20284;-59
2021/03/02 00:16:59;;;;;;;8.83;8.03;;;2.60;99.90;;;3.61;72.61;99223.91;5204599;28;20198;-58
2021/03/02 00:19:37;;;;;;;8.87;7.97;;;2.60;99.90;;;3.51;73.55;99223.63;5204186;28;20229;-57
2021/03/02 00:22:21;;;;;;;9.27;8.13;;;2.60;99.90;;;3.50;73.38;99225.28;5204838;28;20235;-59
2021/03/02 00:24:58;;;;;;;8.77;7.97;;;2.50;99.90;;;3.48;73.20;99228.38;5204356;28;20198;-58
2021/03/02 00:27:30;;;;;;;8.60;7.90;;;2.50;99.90;;;3.30;72.90;99234.91;5204544;28;20240;-58
2021/03/02 00:30:06;;;;;;;8.97;8.07;;;2.40;99.90;;;3.28;73.35;99227.13;5204175;28;20230;-58
2021/03/02 00:32:40;;;;;;;9.27;8.27;;;2.40;99.90;;;3.13;74.68;99233.97;5205051;28;20230;-56
2021/03/02 00:35:13;;;;;;;10.10;9.10;;;2.30;99.90;;;3.13;74.48;99231.44;5207375;28;20203;-59
2021/03/02 00:37:48;;;;;;;9.63;8.63;;;2.30;99.90;;;3.12;74.17;99224.63;5208961;28;20201;-59
2021/03/02 00:40:20;;;;;;;10.13;8.50;;;2.20;99.90;;;3.14;74.49;99228.19;5207829;28;20688;-60
2021/03/02 00:42:55;;;;;;;9.97;7.77;;;2.20;99.90;;;3.16;74.34;99226.72;5208469;28;20575;-58
2021/03/02 00:45:27;;;;;;;9.77;8.70;;;2.20;99.90;;;3.29;74.00;99225.50;5208285;28;20203;-57
2021/03/02 00:48:01;;;;;;;9.63;8.63;;;2.20;99.90;;;3.19;74.14;99230.31;5208415;28;20665;-59
2021/03/02 00:50:33;;;;;;;9.03;8.03;;;2.20;99.90;;;3.21;74.27;99233.91;5208105;28;20214;-57
2021/03/02 00:53:05;;;;;;;9.33;8.43;;;2.20;99.90;;;3.16;74.07;99225.84;5207795;28;20202;-57
2021/03/02 00:55:37;;;;;;;9.63;8.43;;;2.10;99.90;;;3.04;74.23;99232.97;5207679;28;20270;-57
2021/03/02 00:58:09;;;;;;;9.57;7.90;;;2.00;99.90;;;2.95;74.58;99232.00;5207721;28;20233;-58
2021/03/02 01:00:41;;;;;;;9.13;8.27;;;1.90;99.90;;;2.86;75.12;99241.06;5208475;28;20225;-55
2021/03/02 01:03:15;;;;;;;9.77;8.63;;;1.90;99.90;;;2.63;75.50;99233.50;5207992;28;20198;-55
2021/03/02 01:05:48;;;;;;;9.77;8.83;;;1.70;99.90;;;2.64;75.43;99240.38;5207922;28;20622;-57
2021/03/02 01:08:20;;;;;;;9.20;8.33;;;1.80;99.90;;;2.69;75.72;99240.16;5207628;28;20293;-59
2021/03/02 01:10:52;;;;;;;9.23;8.20;;;1.80;99.90;;;2.70;74.92;99238.53;5207180;28;20285;-56
2021/03/02 01:13:25;;;;;;;9.17;8.27;;;1.80;99.90;;;2.77;75.43;99247.66;5207631;28;20200;-59
2021/03/02 01:15:57;;;;;;;9.60;8.23;;;1.80;99.90;;;2.70;75.58;99246.09;5207730;28;20619;-57
2021/03/02 01:18:31;;;;;;;10.67;9.57;;;1.80;99.90;;;2.79;76.10;99238.63;5208058;28;20585;-59
2021/03/02 01:21:04;;;;;;;10.20;9.10;;;1.90;99.90;;;2.77;75.45;99252.69;5207603;28;20252;-59
2021/03/02 01:23:36;;;;;;;9.07;8.17;;;1.80;99.90;;;2.80;74.98;99245.47;5207591;28;20276;-58
2021/03/02 01:26:08;;;;;;;11.43;8.57;;;1.80;99.90;;;2.70;74.63;99241.94;5207413;28;20290;-56
2021/03/02 01:28:40;;;;;;;10.37;8.90;;;1.90;99.90;;;2.63;75.75;99244.53;5207368;28;20328;-57
2021/03/02 01:31:12;;;;;;;10.37;9.23;;;1.80;99.90;;;2.69;75.72;99239.25;5204645;28;20600;-55
2021/03/02 01:33:45;;;;;;;9.57;8.50;;;1.90;99.90;;;2.68;75.60;99247.53;5207443;28;20194;-57
2021/03/02 01:36:18;;;;;;;11.03;8.70;;;1.90;99.90;;;2.82;76.24;99246.53;5207471;28;20202;-58
2021/03/02 01:38:51;;;;;;;9.27;8.30;;;1.90;99.90;;;2.79;75.78;99247.09;5207267;28;20745;-57
2021/03/02 01:41:23;;;;;;;8.90;8.00;;;1.90;99.90;;;2.71;75.70;99243.72;5207243;28;20202;-58
2021/03/02 01:43:55;;;;;;;8.97;7.67;;;1.80;99.90;;;2.69;75.61;99244.31;5207816;28;20228;-56
2021/03/02 01:46:27;;;;;;;8.70;7.90;;;1.80;99.90;;;2.69;75.51;99240.16;5205332;28;20296;-59
2021/03/02 01:49:00;;;;;;;10.23;7.80;;;1.70;99.90;;;2.67;75.92;99241.59;5207569;28;20723;-59
2021/03/02 01:51:32;;;;;;;9.13;7.83;;;1.70;99.90;;;2.61;75.28;99245.09;5207085;28;20747;-59
2021/03/02 01:54:05;;;;;;;8.17;7.47;;;1.60;99.90;;;2.57;75.87;99242.94;5207151;28;20244;-58
2021/03/02 01:56:37;;;;;;;8.80;7.97;;;1.60;99.90;;;2.46;76.05;99245.19;5206897;28;20209;-56
2021/03/02 01:59:10;;;;;;;8.50;7.77;;;1.50;99.90;;;2.37;75.94;99245.78;5207321;28;20765;-56
2021/03/02 02:01:42;;;;;;;8.70;7.80;;;1.40;99.90;;;2.30;76.33;99241.69;5206849;28;20193;-57
2021/03/02 02:04:21;;;;;;;8.37;7.50;;;1.40;99.90;;;2.20;76.39;99239.78;5206511;28;20289;-54
2021/03/02 02:06:59;;;;;;;8.57;7.77;;;1.30;99.90;;;2.24;76.14;99241.91;5207166;28;20194;-58
2021/03/02 02:09:39;;;;;;;9.63;8.20;;;1.30;99.90;;;2.20;76.79;99242.31;5206545;28;20282;-58
2021/03/02 02:12:21;;;;;;;8.57;7.77;;;1.30;99.90;;;2.18;77.10;99241.22;5207468;28;20259;-59
2021/03/02 02:14:59;;;;;;;8.53;7.73;;;1.30;99.90;;;2.12;76.57;99238.03;5206722;28;20198;-56
2021/03/02 02:17:38;;;;;;;8.73;7.93;;;1.30;99.90;;;2.10;77.37;99247.03;5206356;28;20200;-58
2021/03/02 02:20:22;;;;;;;7.87;7.17;;;1.20;99.90;;;2.04;77.49;99241.31;5206553;28;20232;-54
2021/03/02 02:23:08;;;;;;;9.87;7.60;;;1.20;99.90;;;2.01;77.15;99240.97;5206300;28;20296;-59
2021/03/02 02:25:51;;;;;;;9.03;7.73;;;1.20;99.90;;;2.02;77.91;99240.22;5205868;28;20247;-58
2021/03/02 02:28:25;;;;;;;9.63;7.40;;;1.20;99.90;;;2.02;78.22;99237.72;5206591;28;20613;-58
2021/03/02 02:30:59;;;;;;;8.57;7.83;;;1.20;99.90;;;2.00;77.85;99239.16;5206576;28;20208;-59
2021/03/02 02:33:35;;;;;;;9.40;7.87;;;1.00;99.90;;;1.94;77.99;99238.47;5205884;28;20204;-58
2021/03/02 02:36:11;;;;;;;8.33;7.50;;;1.00;99.90;;;2.00;78.90;99240.09;5206632;28;20572;-57
2021/03/02 02:38:47;;;;;;;8.33;7.47;;;1.10;99.90;;;1.97;78.25;99234.66;5206361;28;20226;-58
2021/03/02 02:41:21;;;;;;;8.30;7.40;;;1.00;99.90;;;2.00;77.96;99241.69;5206369;28;20208;-59
2021/03/02 02:43:56;;;;;;;7.73;7.03;;;1.00;99.90;;;1.92;78.14;99239.94;5205778;28;20202;-56
2021/03/02 02:46:29;;;;;;;7.90;7.10;;;1.00;99.90;;;1.79;78.33;99232.59;5206107;28;20194;-57
2021/03/02 02:49:02;;;;;;;9.00;7.50;;;1.00;99.90;;;1.75;77.91;99233.00;5206079;28;20229;-56
2021/03/02 02:51:37;;;;;;;10.27;8.53;;;0.90;99.90;;;1.77;77.93;99234.06;5205509;28;20194;-56
2021/03/02 02:54:12;;;;;;;10.23;8.57;;;0.80;99.90;;;1.79;78.33;99225.94;5205275;28;20207;-55
2021/03/02 02:56:46;;;;;;;11.83;9.20;;;0.90;99.90;;;1.83;78.69;99231.31;5206092;28;20296;-58
2021/03/02 02:59:22;;;;;;;11.53;9.57;;;1.00;99.90;;;1.92;79.19;99230.75;5205943;28;20528;-56
2021/03/02 03:01:57;;;;;;;9.80;8.30;;;1.20;99.90;;;2.02;78.11;99233.56;5206049;28;20204;-56
2021/03/02 03:04:34;;;;;;;8.87;7.83;;;1.10;99.90;;;2.02;78.76;99231.03;5204423;28;20196;-56
2021/03/02 03:07:19;;;;;;;8.83;7.97;;;1.10;99.90;;;2.04;78.30;99228.72;5205772;28;20204;-58
2021/03/02 03:09:54;;;;;;;9.33;7.67;;;1.10;99.90;;;2.01;77.99;99235.94;5205815;28;20216;-59
2021/03/02 03:12:27;;;;;;;11.27;8.47;;;1.10;99.90;;;1.95;78.26;99227.69;5205811;28;20205;-57
2021/03/02 03:15:04;;;;;;;10.33;8.10;;;1.00;99.90;;;1.93;78.22;99231.66;5205109;28;20663;-59
2021/03/02 03:17:41;;;;;;;9.13;7.70;;;0.90;99.90;;;1.93;77.56;99231.66;5205606;28;20198;-59
2021/03/02 03:20:14;;;;;;;8.90;7.70;;;1.00;99.90;;;1.80;78.46;99230.28;5205858;28;20595;-58
2021/03/02 03:22:48;;;;;;;9.00;8.10;;;0.90;99.90;;;1.71;78.40;99224.16;5205353;28;20200;-55
2021/03/02 03:25:20;;;;;;;10.20;8.27;;;0.90;99.90;;;1.78;78.43;99230.81;5204723;28;20199;-57
2021/03/02 03:27:56;;;;;;;9.83;8.83;;;0.80;99.90;;;1.77;78.17;99234.06;5205642;28;20200;-58
2021/03/02 03:30:32;;;;;;;9.97;8.90;;;0.90;99.90;;;1.68;78.04;99223.81;5206023;28;20231;-57
2021/03/02 03:33:08;;;;;;;9.67;8.77;;;0.80;99.90;;;1.65;78.63;99233.56;5205260;28;20682;-59
2021/03/02 03:35:42;;;;;;;9.53;8.37;;;0.80;99.90;;;1.70;78.57;99232.47;5204843;28;20206;-56
2021/03/02 03:38:14;;;;;;;9.77;8.77;;;0.80;99.90;;;1.72;78.13;99233.56;5204924;28;20203;-58
2021/03/02 03:40:46;;;;;;;11.30;9.23;;;0.90;99.90;;;1.75;79.68;99233.00;5205238;28;20304;-55
2021/03/02 03:43:19;;;;;;;9.90;8.90;;;0.90;99.90;;;1.84;78.79;99235.66;5205087;28;20262;-59
2021/03/02 03:45:51;;;;;;;11.33;10.17;;;1.00;99.90;;;1.84;79.69;99240.69;5204579;28;20200;-57
2021/03/02 03:48:24;;;;;;;11.67;10.37;;;1.00;99.90;;;1.82;79.84;99237.09;5204607;28;20224;-57
2021/03/02 03:50:57;;;;;;;11.80;9.63;;;1.10;99.90;;;1.84;79.31;99240.69;5205266;28;20191;-59
2021/03/02 03:53:33;;;;;;;10.90;8.97;;;1.00;99.90;;;1.87;78.93;99241.03;5204655;28;20552;-58
2021/03/02 03:56:07;;;;;;;11.07;9.87;;;1.00;99.90;;;1.87;78.90;99238.53;5201324;28;20232;-58
2021/03/02 03:58:40;;;;;;;11.63;9.23;;;0.90;99.90;;;1.87;78.60;99244.47;5204407;28;20266;-58
2021/03/02 04:01:14;;;;;;;11.77;9.47;;;1.00;99.90;;;1.83;78.20;99243.94;5205134;28;20242;-53
2021/03/02 04:03:47;;;;;;;11.33;9.57;;;1.00;99.90;;;1.78;78.32;99253.50;5205174;28;20208;-54
2021/03/02 04:06:20;;;;;;;10.70;9.13;;;0.90;99.90;;;1.80;78.19;99254.56;5205181;28;20194;-55
2021/03/02 04:08:52;;;;;;;14.23;9.97;;;0.90;99.90;;;1.74;78.94;99259.78;5205616;28;20217;-58
2021/03/02 04:11:24;;;;;;;11.90;9.90;;;0.80;99.90;;;1.73;78.76;99259.66;5208771;28;20204;-60
2021/03/02 04:13:56;;;;;;;11.53;10.20;;;0.80;99.90;;;1.74;78.79;99269.88;5209096;28;20197;-59
2021/03/02 04:16:30;;;;;;;13.73;10.80;;;0.90;99.90;;;1.74;79.17;99263.94;5209270;28;20623;-60
2021/03/02 04:19:04;;;;;;;10.93;9.83;;;0.80;99.90;;;1.71;79.04;99272.06;5208928;28;20597;-59
2021/03/02 04:21:36;;;;;;;12.30;10.30;;;0.80;99.90;;;1.66;79.01;99274.78;5209021;28;20392;-59
2021/03/02 04:24:09;;;;;;;10.93;9.50;;;0.80;99.90;;;1.60;78.56;99274.97;5208677;28;20196;-60
2021/03/02 04:26:41;;;;;;;13.67;11.07;;;0.70;99.90;;;1.52;78.66;99280.78;5208625;28;20204;-60
2021/03/02 04:29:13;;;;;;;12.10;10.57;;;0.70;99.90;;;1.56;79.18;99277.88;5208613;28;20221;-60
2021/03/02 04:31:46;;;;;;;12.57;10.60;;;0.70;99.90;;;1.56;78.89;99277.88;5209092;28;20204;-59
2021/03/02 04:34:19;;;;;;;11.97;10.33;;;0.70;99.90;;;1.58;79.16;99284.00;5208461;28;20198;-59
2021/03/02 04:36:51;;;;;;;13.53;10.97;;;0.70;99.90;;;1.60;78.96;99280.00;5208802;28;20207;-60
2021/03/02 04:39:23;;;;;;;14.67;11.97;;;0.60;99.90;;;1.44;79.63;99289.06;5208606;28;20227;-60
2021/03/02 04:41:55;;;;;;;12.87;10.53;;;0.50;99.90;;;1.33;79.88;99288.72;5208690;28;20205;-59
2021/03/02 04:44:27;;;;;;;14.57;11.43;;;0.50;99.90;;;1.26;80.26;99290.34;5207825;28;20193;-60
2021/03/02 04:46:59;;;;;;;13.93;11.30;;;0.50;99.90;;;1.15;80.84;99281.56;5208588;28;20194;-59
2021/03/02 04:49:32;;;;;;;15.73;11.10;;;0.40;99.90;;;1.18;80.74;99286.97;5208866;28;20222;-60
2021/03/02 04:52:04;;;;;;;12.93;10.93;;;0.40;99.90;;;1.23;80.62;99295.94;5208721;28;20199;-60
2021/03/02 04:54:36;;;;;;;12.40;11.10;;;0.50;99.90;;;1.31;80.65;99289.25;5208072;28;20194;-59
2021/03/02 04:57:08;;;;;;;16.97;13.03;;;0.50;99.90;;;1.21;81.57;99296.50;5208098;28;20696;-59
2021/03/02 04:59:40;;;;;;;15.13;12.20;;;0.40;99.90;;;1.23;81.08;99288.41;5208082;28;20222;-59
2021/03/02 05:02:13;;;;;;;14.77;12.17;;;0.50;99.90;;;1.26;81.44;99291.28;5206621;28;20204;-59
2021/03/02 05:04:45;;;;;;;14.20;12.10;;;0.60;99.90;;;1.30;81.71;99283.34;5206844;28;20203;-60
2021/03/02 05:07:17;;;;;;;16.03;12.97;;;0.60;99.90;;;1.31;81.64;99287.63;5207705;28;20202;-60
2021/03/02 05:09:49;;;;;;;18.00;12.70;;;0.50;99.90;;;1.38;81.83;99283.34;5207356;28;20209;-60
2021/03/02 05:12:21;;;;;;;14.87;12.47;;;0.60;99.90;;;1.54;81.02;99294.44;5207587;28;20657;-60
2021/03/02 05:14:53;;;;;;;16.27;12.50;;;0.70;99.90;;;1.53;79.77;99290.13;5206499;28;20198;-59
2021/03/02 05:17:26;;;;;;;15.23;12.37;;;0.60;99.90;;;1.39;80.43;99291.06;5207203;28;20194;-60
2021/03/02 05:19:58;;;;;;;14.23;11.80;;;0.50;99.90;;;1.33;80.58;99286.19;5206847;28;20225;-59
2021/03/02 05:22:30;;;;;;;15.67;12.00;;;0.50;99.90;;;1.28;80.63;99277.22;5206874;28;20190;-60
2021/03/02 05:25:03;;;;;;;14.03;12.13;;;0.40;99.90;;;1.18;80.48;99284.44;5207210;28;20201;-58
2021/03/02 05:27:35;;;;;;;16.33;12.33;;;0.40;99.90;;;1.26;80.57;99291.28;5206132;28;20204;-60
2021/03/02 05:30:09;;;;;;;15.43;12.83;;;0.30;99.90;;;1.21;80.47;99282.28;5187373;28;20226;-60
2021/03/02 05:32:42;;;;;;;14.67;12.03;;;0.30;99.90;;;1.19;80.94;99277.78;5206758;28;20551;-60
2021/03/02 05:35:14;;;;;;;19.70;14.30;;;0.30;99.90;;;1.20;81.60;99282.97;5207107;28;20252;-60
2021/03/02 05:37:46;;;;;;;17.90;14.43;;;0.50;99.90;;;1.19;82.48;99286.22;5206771;28;20209;-58
2021/03/02 05:40:19;;;;;;;14.20;12.30;;;0.50;99.90;;;1.30;81.80;99280.81;5207440;28;20235;-60
2021/03/02 05:42:51;;;;;;;17.00;13.67;;;0.50;99.90;;;1.33;81.29;99285.31;5205893;28;20202;-60
2021/03/02 05:45:24;;;;;;;18.87;14.57;;;0.50;99.90;;;1.33;81.29;99281.16;5203022;28;20576;-60
2021/03/02 05:47:58;;;;;;;22.00;15.77;;;0.50;99.90;;;1.31;83.41;99282.59;5204834;28;20210;-60
2021/03/02 05:50:30;;;;;;;20.90;15.70;;;0.70;99.90;;;1.39;83.62;99277.56;5206869;28;20261;-60
2021/03/02 05:53:03;;;;;;;18.90;14.80;;;0.70;99.90;;;1.48;84.03;99283.66;5207612;28;20204;-60
2021/03/02 05:55:35;;;;;;;19.43;14.30;;;0.80;99.90;;;1.48;84.26;99281.13;5207333;28;20282;-60
2021/03/02 05:58:08;;;;;;;19.50;14.50;;;0.80;99.90;;;1.51;84.57;99276.44;5213506;28;20285;-60
2021/03/02 06:00:40;;;;;;;21.53;15.90;;;0.90;99.90;;;1.49;85.48;99285.47;5205964;28;20243;-60
2021/03/02 06:03:13;;;;;;;21.73;16.17;;;0.90;99.90;;;1.53;85.16;99285.97;5209718;28;20207;-60
2021/03/02 06:05:45;;;;;;;19.40;15.13;;;0.90;99.90;;;1.55;84.83;99292.09;5206308;28;20208;-59
2021/03/02 06:08:17;;;;;;;20.53;15.40;;;0.90;99.90;;;1.58;84.80;99291.56;5206102;28;20210;-60
2021/03/02 06:10:49;;;;;;;21.50;15.00;;;0.90;99.90;;;1.61;84.70;99288.50;5206710;28;20218;-61
2021/03/02 06:13:28;;;;;;;18.63;14.87;;;1.00;99.90;;;1.67;84.11;99292.59;5206376;28;20199;-60
2021/03/02 06:16:00;;;;;;;19.07;15.13;;;1.00;99.90;;;1.73;83.77;99292.41;5205327;28;20202;-59
2021/03/02 06:18:33;;;;;;;19.23;14.60;;;1.00;99.90;;;1.72;84.60;99296.56;5207627;28;20198;-59
2021/03/02 06:21:11;;;;;;;19.50;14.90;;;1.00;99.90;;;1.73;84.30;99295.81;5206786;28;20218;-54
2021/03/02 06:23:49;;;;;;;21.50;15.73;;;1.00;99.90;;;1.74;83.83;99295.09;5206012;28;20669;-60
2021/03/02 06:26:27;;;;;;;20.50;15.37;;;1.10;99.90;;;1.83;83.75;99300.28;5205429;28;20194;-59
2021/03/02 06:29:13;;;;;;;18.20;14.47;;;1.10;99.90;;;1.89;83.79;99300.06;5204715;28;20233;-57
2021/03/02 06:31:46;;;;;;;19.50;14.47;;;1.20;99.90;;;1.97;83.24;99301.84;5205525;28;20200;-59
2021/03/02 06:34:21;;;;;;;18.80;14.60;;;1.20;99.90;;;2.03;82.98;99303.47;5206349;28;20203;-56
2021/03/02 06:37:02;;;;;;;17.00;14.27;;;1.30;99.90;;;2.10;82.80;99306.66;5205373;28;20316;-59
2021/03/02 06:39:39;;;;;;;19.90;15.17;;;1.30;99.90;;;2.15;82.36;99311.50;5205695;28;20228;-60
2021/03/02 06:42:15;;;;;;;19.90;15.03;;;1.40;99.90;;;2.30;82.69;99313.94;5205077;28;20282;-59
2021/03/02 06:44:48;;;;;;;19.80;14.90;;;1.60;99.90;;;2.41;81.83;99318.59;5198426;28;20203;-60
2021/03/02 06:47:33;;;;;;;20.50;15.33;;;1.60;99.90;;;3.00;79.92;99316.72;5205912;28;20251;-60
2021/03/02 06:50:23;;;;;;;18.53;14.77;;;1.90;99.90;;;3.36;79.80;99313.88;5205418;28;20217;-60
2021/03/02 06:52:55;;;;;;;19.23;15.07;;;2.30;99.90;;;3.66;78.57;99310.31;5205573;28;20290;-60
2021/03/02 06:55:27;;;;;;;18.03;15.63;;;2.50;99.90;;;3.89;77.42;99323.78;5204462;28;20589;-60
2021/03/02 06:58:21;;;;;;;18.83;14.80;;;2.80;99.90;;;4.08;75.86;99313.97;5205004;28;20202;-60
2021/03/02 07:00:55;;;;;;;18.50;14.73;;;2.90;99.90;;;4.19;75.48;99317.66;5205519;28;20218;-60
2021/03/02 07:03:30;;;;;;;18.50;14.50;;;3.10;99.90;;;4.47;73.76;99318.91;5204402;28;20287;-60
2021/03/02 07:06:06;;;;;;;18.93;15.20;;;3.10;99.90;;;4.58;73.13;99313.31;5205475;28;20202;-60
2021/03/02 07:08:38;;;;;;;17.53;15.17;;;3.20;99.90;;;4.78;72.30;99322.06;5198949;28;20300;-60
2021/03/02 07:11:11;;;;;;;19.60;15.27;;;3.50;99.90;;;4.88;71.82;99325.69;5204023;28;20199;-59
2021/03/02 07:13:43;;;;;;;18.03;15.13;;;3.60;99.90;;;5.14;70.72;99330.91;5203294;28;20199;-60
2021/03/02 07:16:15;;;;;;;17.60;14.33;;;4.00;99.90;;;5.11;70.75;99329.69;5203301;28;20205;-60
2021/03/02 07:18:48;;;;;;;17.03;14.67;;;4.00;99.90;;;5.25;70.98;99334.53;5204107;28;20259;-60
2021/03/02 07:21:23;;;;;;;18.23;15.53;;;4.10;99.90;;;5.25;70.38;99329.44;5202949;28;20225;-60
2021/03/02 07:23:58;;;;;;;17.00;13.83;;;4.20;99.90;;;5.53;70.39;99333.13;5203554;28;20651;-60
2021/03/02 07:26:32;;;;;;;18.57;14.90;;;4.40;99.90;;;5.61;70.03;99336.44;5202608;28;20201;-60
2021/03/02 07:29:05;;;;;;;18.50;14.80;;;4.50;99.90;;;5.94;68.98;99327.88;5203179;28;20221;-60
2021/03/02 07:31:39;;;;;;;18.77;14.50;;;4.80;99.90;;;6.21;68.32;99334.75;5202492;28;20678;-60
2021/03/02 07:34:13;;;;;;;17.07;14.93;;;5.00;99.90;;;6.48;67.34;99336.56;5201284;28;20580;-60
2021/03/02 07:36:46;;;;;;;17.33;14.73;;;5.30;99.90;;;6.70;65.80;99339.53;5203213;28;20435;-60
2021/03/02 07:39:21;;;;;;;16.90;14.90;;;5.40;99.90;;;6.85;65.28;99337.53;5202838;28;20217;-60
2021/03/02 07:41:53;;;;;;;18.70;16.30;;;5.60;99.90;;;7.06;64.83;99337.03;5203644;28;20244;-59
2021/03/02 07:44:26;;;;;;;18.57;16.57;;;5.80;99.90;;;7.15;65.00;99337.91;5201783;28;20608;-60
2021/03/02 07:46:58;;;;;;;19.30;16.03;;;5.90;99.90;;;7.21;64.40;99341.03;5202289;28;20768;-59
2021/03/02 07:49:32;;;;;;;19.70;15.60;;;5.90;99.90;;;7.36;63.59;99333.94;5202271;28;20588;-61
2021/03/02 07:52:21;;;;;;;17.97;15.53;;;6.20;99.90;;;7.43;63.77;99340.47;5203530;28;20198;-61
2021/03/02 07:55:22;;;;;;;17.93;14.37;;;6.50;99.90;;;7.59;63.61;99335.16;5196744;28;20198;-61
2021/03/02 07:58:15;;;;;;;18.70;14.40;;;6.60;99.90;;;7.76;63.73;99329.97;5201284;28;20589;-60
2021/03/02 08:00:48;;;;;;;16.97;14.00;;;6.70;99.90;;;8.02;61.64;99334.91;5197026;28;20308;-60
2021/03/02 08:03:24;;;;;;;19.20;14.40;;;6.80;99.90;;;8.04;60.92;99335.94;5193877;28;20292;-61
2021/03/02 08:05:59;;;;;;;16.77;14.00;;;6.90;99.90;;;8.13;61.29;99341.84;5201936;28;20204;-61
2021/03/02 08:08:37;;;;;;;18.63;15.27;;;6.80;99.90;;;8.24;60.98;99339.38;5203096;28;20767;-61
2021/03/02 08:11:32;;;;;;;15.87;14.20;;;7.00;99.90;;;8.11;60.68;99338.28;5203075;28;20197;-60
2021/03/02 08:14:31;;;;;;;18.03;15.70;;;7.10;99.90;;;8.25;60.10;99346.28;5201993;28;20220;-61
2021/03/02 08:17:05;;;;;;;18.90;16.37;;;7.10;99.90;;;8.27;60.04;99340.56;5201813;28;20205;-59
2021/03/02 08:19:43;;;;;;;19.40;15.87;;;7.10;99.90;;;8.35;59.97;99339.59;5202982;28;20289;-61
2021/03/02 08:22:49;;;;;;;20.83;15.97;;;7.20;99.90;;;8.55;60.48;99343.03;5202685;28;20198;-61
2021/03/02 08:25:27;;;;;;;19.80;15.20;;;7.40;99.90;;;8.78;59.89;99337.41;5201808;28;20200;-61
2021/03/02 08:28:04;;;;;;;19.13;15.77;;;7.80;99.90;;;9.03;59.68;99338.81;5202887;28;20193;-62
2021/03/02 08:30:38;;;;;;;19.37;16.37;;;7.90;99.90;;;9.15;58.99;99333.84;5201642;28;20721;-62
2021/03/02 08:33:14;;;;;;;19.93;16.37;;;8.20;99.90;;;9.26;58.77;99337.34;5202116;28;20205;-62
2021/03/02 08:35:47;;;;;;;18.33;16.20;;;8.30;99.90;;;9.30;58.82;99330.84;5201447;28;20281;-62
2021/03/02 08:38:21;;;;;;;18.80;15.93;;;8.50;99.90;;;9.41;58.33;99336.13;5201308;28;20750;-62
2021/03/02 08:40:54;;;;;;;21.07;16.87;;;8.50;99.90;;;9.57;58.82;99327.22;5201873;28;20657;-62
2021/03/02 08:43:26;;;;;;;20.27;16.77;;;8.80;99.90;;;9.92;57.95;99331.03;5201497;28;20300;-62
2021/03/02 08:46:01;;;;;;;20.90;17.17;;;9.20;99.90;;;10.00;58.04;99335.91;5201616;28;20255;-62
2021/03/02 08:48:48;;;;;;;19.07;16.97;;;9.20;99.90;;;10.33;57.03;99325.94;5202078;28;20222;-62
2021/03/02 08:51:23;;;;;;;20.07;17.27;;;9.30;99.90;;;10.55;55.57;99330.22;5201615;28;20194;-62
2021/03/02 08:53:54;;;;;;;22.40;17.07;;;9.50;99.90;;;10.60;56.42;99324.72;5201116;28;20193;-62
2021/03/02 08:56:28;;;;;;;20.10;16.90;;;9.70;99.90;;;10.66;55.95;99329.44;5204171;28;20559;-62
2021/03/02 08:59:06;;;;;;;22.40;17.37;;;10.00;99.90;;;10.88;55.88;99331.16;5196197;28;20735;-62
2021/03/02 09:01:39;;;;;;;20.87;17.77;;;10.20;99.90;;;11.00;55.31;99330.47;5204592;28;20217;-62
2021/03/02 09:04:15;;;;;;;20.77;17.30;;;10.20;99.90;;;11.03;54.88;99322.13;5205325;28;20206;-62
2021/03/02 09:06:49;;;;;;;22.47;17.50;;;10.30;99.90;;;11.18;54.34;99323.31;5204848;28;20208;-62
2021/03/02 09:09:23;;;;;;;21.07;18.07;;;10.40;99.90;;;11.04;54.92;99319.72;5204867;28;20210;-62
2021/03/02 09:11:57;;;;;;;20.40;17.97;;;10.50;99.90;;;11.26;54.73;99324.81;5204818;28;20198;-62
2021/03/02 09:14:34;;;;;;;22.97;17.73;;;10.50;99.90;;;11.34;55.03;99329.66;5204170;28;20198;-62
2021/03/02 09:17:07;;;;;;;21.73;17.37;;;10.60;99.90;;;11.48;53.17;99314.59;5204120;28;20200;-61
2021/03/02 09:19:41;;;;;;;20.37;17.23;;;10.80;99.90;;;11.64;53.38;99319.19;5204438;28;20224;-62
2021/03/02 09:22:16;;;;;;;19.07;16.83;;;11.00;99.90;;;11.84;53.61;99314.69;5203452;28;20756;-62
2021/03/02 09:24:55;;;;;;;19.83;17.17;;;11.20;99.90;;;12.02;52.49;99320.34;5203633;28;20284;-62
2021/03/02 09:27:32;;;;;;;21.40;17.05;;;11.20;99.90;;;12.18;52.14;99319.03;5203688;28;20666;-61
2021/03/02 09:30:10;;;;;;;19.83;17.45;;;11.40;99.90;;;12.33;51.83;99320.94;5185981;28;563750;-62
2021/03/02 09:32:42;;;;;;;18.20;16.38;;;11.60;99.90;;;12.37;51.62;99320.41;5205278;28;20204;-62
2021/03/02 09:35:15;;;;;;;20.38;16.42;;;11.60;99.90;;;12.56;51.34;99315.84;5205806;28;20198;-62
2021/03/02 09:37:48;;;;;;;19.33;16.55;;;11.80;99.80;;;12.56;50.61;99321.00;5205852;28;20248;-62
2021/03/02 09:40:20;;;;;;;18.55;16.58;;;12.00;99.40;;;12.59;51.58;99318.66;5205776;28;20233;-60
2021/03/02 09:42:57;;;;;;;18.58;16.65;;;11.90;99.60;;;12.65;51.19;99312.16;5205808;28;20201;-60
2021/03/02 09:45:29;;;;;;;18.90;16.90;;;11.90;99.60;;;12.68;51.29;99317.53;5205925;28;20197;-60
2021/03/02 09:48:06;;;;;;;18.38;15.98;;;12.00;99.40;;;12.91;50.60;99316.63;5205811;28;20198;-60
2021/03/02 09:50:40;;;;;;;18.42;16.52;;;12.10;99.50;;;12.83;50.84;99321.19;5204939;28;20214;-62
2021/03/02 09:53:14;;;;;;;18.23;16.25;;;12.00;99.20;;;12.86;50.06;99321.41;5205121;28;20198;-62
2021/03/02 09:55:47;;;;;;;18.85;16.85;;;12.10;99.10;;;12.76;50.55;99321.50;5204957;28;20201;-62
2021/03/02 09:58:22;;;;;;;18.65;16.38;;;12.00;99.20;;;12.61;51.46;99324.75;5204572;28;20244;-62
2021/03/02 10:00:59;;;;;;;18.33;16.48;;;11.90;99.40;;;12.74;51.04;99318.84;5203588;28;20218;-62
2021/03/02 10:03:36;;;;;;;17.50;15.52;;;12.00;99.40;;;12.87;51.42;99318.03;5204615;28;20632;-62
2021/03/02 10:06:10;;;;;;;19.08;16.45;;;12.10;99.40;;;12.82;50.89;99319.41;5204367;28;20277;-62
2021/03/02 10:08:43;;;;;;;17.67;15.85;;;12.20;99.10;;;13.04;50.33;99325.28;5205039;28;20253;-63
2021/03/02 10:11:23;;;;;;;18.02;16.17;;;12.20;99.00;;;13.25;49.82;99327.59;5205112;28;20212;-62
2021/03/02 10:13:58;;;;;;;21.05;16.38;;;12.40;98.40;;;13.37;49.91;99323.34;5204681;28;20669;-62
2021/03/02 10:16:31;;;;;;;17.17;15.38;;;12.40;98.50;;;13.43;49.21;99316.06;5205496;28;20568;-62
2021/03/02 10:19:05;;;;;;;17.73;15.70;;;12.60;98.20;;;13.37;49.25;99315.63;5204359;28;20217;-62
2021/03/02 10:21:42;;;;;;;20.25;16.48;;;12.70;98.20;;;13.34;49.43;99317.09;5204351;28;20224;-62
2021/03/02 10:24:22;;;;;;;17.13;15.32;;;12.70;97.90;;;13.51;49.70;99317.47;5191110;28;20189;-62
2021/03/02 10:26:55;;;;;;;17.52;15.77;;;12.80;98.20;;;13.47;49.66;99318.03;5204749;28;20281;-62
2021/03/02 10:29:29;;;;;;;18.30;15.82;;;12.80;97.80;;;13.62;49.11;99314.75;5204830;28;20624;-62
2021/03/02 10:32:02;;;;;;;16.23;14.52;;;12.90;98.10;;;13.84;48.13;99318.00;5204140;28;20599;-63
2021/03/02 10:34:36;;;;;;;18.17;16.05;;;13.10;98.00;;;13.92;47.58;99319.41;5204398;28;20194;-62
2021/03/02 10:37:10;;;;;;;18.35;15.20;;;13.10;97.30;;;13.82;47.83;99316.09;5204318;28;20240;-63
2021/03/02 10:39:43;;;;;;;16.17;14.57;;;13.00;97.30;;;13.73;48.24;99322.44;5203615;28;20217;-62
2021/03/02 10:42:16;;;;;;;16.92;15.07;;;13.00;97.40;;;13.98;47.84;99318.94;5203779;28;20663;-63
2021/03/02 10:44:49;;;;;;;16.52;14.82;;;13.10;97.50;;;14.07;47.61;99323.78;5204052;28;20198;-62
2021/03/02 10:47:21;;;;;;;15.73;14.13;;;13.30;97.40;;;14.18;47.42;99322.81;5204075;28;20198;-62
2021/03/02 10:50:06;;;;;;;15.98;14.38;;;13.30;97.10;;;14.22;47.48;99319.66;5206106;28;20214;-61
2021/03/02 10:52:38;;;;;;;15.93;13.98;;;13.40;96.70;;;14.22;46.50;99324.81;5204055;28;20217;-62