Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:45;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5011917;28;20209;-65
2023/11/04 00:03:13;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5009997;28;20206;-65
2023/11/04 00:05:40;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;5011087;28;20238;-65
2023/11/04 00:08:07;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5011907;28;20697;-65
2023/11/04 00:10:34;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;5008377;28;20258;-65
2023/11/04 00:13:01;;;;;;;2.00;1.83;;;13.30;99.90;;;;;;4996835;28;20201;-65
2023/11/04 00:15:28;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5011502;28;20242;-65
2023/11/04 00:17:55;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5011919;28;20619;-65
2023/11/04 00:20:26;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5011950;28;20682;-65
2023/11/04 00:22:53;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5008838;28;20194;-65
2023/11/04 00:25:21;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5011279;28;20194;-65
2023/11/04 00:27:48;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5011211;28;20253;-65
2023/11/04 00:30:15;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;4994664;28;20253;-65
2023/11/04 00:32:42;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5011901;28;20740;-65
2023/11/04 00:35:09;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;4995491;28;20677;-65
2023/11/04 00:37:38;;;;;;;1.07;1.07;;;13.20;99.90;;;;;;4991743;28;20202;-65
2023/11/04 00:40:08;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4991255;28;20218;-66
2023/11/04 00:42:35;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5011587;28;20536;-65
2023/11/04 00:45:03;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5011883;28;20199;-65
2023/11/04 00:47:30;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5011034;28;20195;-65
2023/11/04 00:49:57;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5010435;28;20217;-65
2023/11/04 00:52:24;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5004914;28;20183;-65
2023/11/04 00:54:53;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5011439;28;20237;-65
2023/11/04 00:57:20;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;4991222;28;20269;-65
2023/11/04 00:59:47;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5008758;28;20294;-64
2023/11/04 01:02:14;;;;;;;1.07;1.07;;;13.10;99.90;;;;;;5010872;28;20195;-64
2023/11/04 01:04:41;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4998297;28;20237;-64
2023/11/04 01:07:08;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5008336;28;20195;-65
2023/11/04 01:09:35;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4998845;28;20694;-65
2023/11/04 01:12:04;;;;;;;1.27;1.10;;;13.10;99.90;;;;;;5011190;28;20211;-65
2023/11/04 01:14:31;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;5012448;28;20202;-65
2023/11/04 01:16:58;;;;;;;1.03;1.03;;;13.10;99.90;;;;;;5011385;28;20249;-64
2023/11/04 01:19:25;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5009511;28;20658;-64
2023/11/04 01:21:52;;;;;;;1.03;1.03;;;13.10;99.90;;;;;;5010924;28;20233;-64
2023/11/04 01:24:20;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5011541;28;20229;-64
2023/11/04 01:26:47;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5008530;28;20249;-64
2023/11/04 01:29:15;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5011258;28;20681;-64
2023/11/04 01:31:42;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5010954;28;20201;-64
2023/11/04 01:34:10;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;4994242;28;20665;-64
2023/11/04 01:36:39;;;;;;;1.10;0.97;;;13.10;99.90;;;;;;5016850;28;20208;-64
2023/11/04 01:39:06;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5015563;28;20835;-64
2023/11/04 01:41:34;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5012828;28;20202;-64
2023/11/04 01:44:01;;;;;;;0.97;0.97;;;13.10;99.90;;;;;;5015601;28;20202;-64
2023/11/04 01:46:29;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5018145;28;20230;-64
2023/11/04 01:48:57;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5008097;28;20218;-64
2023/11/04 01:51:24;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5008638;28;20205;-65
2023/11/04 01:53:54;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5013654;28;20211;-64
2023/11/04 01:56:26;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5000327;28;20208;-64
2023/11/04 01:58:55;;;;;;;0.97;0.60;;;13.00;99.90;;;;;;5014070;28;20193;-64
2023/11/04 02:01:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994597;28;20205;-64
2023/11/04 02:03:53;;;;;;;1.13;0.67;;;12.90;99.90;;;;;;4996128;28;20714;-64
2023/11/04 02:06:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5014333;28;20221;-64
2023/11/04 02:08:47;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;4994161;28;20227;-63
2023/11/04 02:11:14;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5002255;28;20212;-64
2023/11/04 02:13:41;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5011403;28;20229;-64
2023/11/04 02:16:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5018865;28;20256;-64
2023/11/04 02:18:36;;;;;;;2.17;0.73;;;12.60;99.90;;;;;;4996769;28;20205;-64
2023/11/04 02:21:05;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4994008;28;20193;-64
2023/11/04 02:23:32;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4996047;28;20204;-64
2023/11/04 02:25:59;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5015246;28;20280;-64
2023/11/04 02:28:26;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5010520;28;20202;-64
2023/11/04 02:30:54;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;4998208;28;20255;-64
2023/11/04 02:33:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5013501;28;20204;-64
2023/11/04 02:35:49;;;;;;;0.87;0.70;;;12.50;99.90;;;;;;5012915;28;20230;-64
2023/11/04 02:38:18;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5013323;28;20329;-65
2023/11/04 02:40:45;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;4995153;28;20251;-64
2023/11/04 02:43:12;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5010367;28;20216;-64
2023/11/04 02:45:39;;;;;;;1.43;0.80;;;12.30;99.90;;;;;;4997686;28;20262;-65
2023/11/04 02:48:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5013477;28;20199;-65
2023/11/04 02:50:35;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4992839;28;20228;-64
2023/11/04 02:53:02;;;;;;;1.17;0.77;;;12.20;99.90;;;;;;5010502;28;20197;-64
2023/11/04 02:55:31;;;;;;;0.80;0.73;;;12.20;99.90;;;;;;5013095;28;20199;-65
2023/11/04 02:57:58;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5007250;28;20908;-65
2023/11/04 03:00:25;;;;;;;1.10;0.53;;;12.20;99.90;;;;;;5013237;28;20241;-65
2023/11/04 03:02:52;;;;;;;0.83;0.67;;;12.10;99.90;;;;;;4994940;28;20668;-64
2023/11/04 03:05:19;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4993703;28;20271;-65
2023/11/04 03:07:46;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4995278;28;20209;-64
2023/11/04 03:10:13;;;;;;;0.80;0.63;;;12.10;99.90;;;;;;4992476;28;20313;-65
2023/11/04 03:12:42;;;;;;;0.67;0.57;;;12.10;99.90;;;;;;5013205;28;20208;-65
2023/11/04 03:15:10;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5013178;28;20204;-65
2023/11/04 03:17:37;;;;;;;1.03;0.70;;;12.10;99.90;;;;;;5010612;28;20204;-65
2023/11/04 03:20:05;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4994577;28;20211;-65
2023/11/04 03:22:32;;;;;;;1.07;0.60;;;12.00;99.90;;;;;;4995005;28;20702;-65
2023/11/04 03:24:59;;;;;;;1.13;0.57;;;12.00;99.90;;;;;;5009797;28;20750;-65
2023/11/04 03:27:26;;;;;;;0.97;0.60;;;12.00;99.90;;;;;;5014235;28;20199;-65
2023/11/04 03:29:55;;;;;;;0.97;0.60;;;12.00;99.90;;;;;;5011906;28;20215;-65
2023/11/04 03:32:22;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5010278;28;20210;-65
2023/11/04 03:34:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4994369;28;20208;-65
2023/11/04 03:37:16;;;;;;;0.67;0.60;;;11.90;99.90;;;;;;5010270;28;20661;-65
2023/11/04 03:39:43;;;;;;;2.40;0.53;;;11.90;99.90;;;;;;5012155;28;20187;-65
2023/11/04 03:42:10;;;;;;;1.67;0.90;;;11.80;99.90;;;;;;5012552;28;20671;-65
2023/11/04 03:44:37;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5009838;28;20202;-65
2023/11/04 03:47:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4997170;28;20752;-65
2023/11/04 03:49:35;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5011290;28;20216;-65
2023/11/04 03:52:02;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4994535;28;20209;-65
2023/11/04 03:54:31;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5012062;28;20516;-65
2023/11/04 03:56:58;;;;;;;0.83;0.60;;;11.80;99.90;;;;;;4994804;28;20212;-65
2023/11/04 03:59:25;;;;;;;1.43;0.53;;;11.80;99.90;;;;;;5009169;28;20188;-65
2023/11/04 04:01:52;;;;;;;1.23;0.60;;;10.80;99.90;;;;;;5013820;28;20200;-65
2023/11/04 04:04:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4991531;28;20240;-65
2023/11/04 04:06:47;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5015187;28;20667;-65
2023/11/04 04:09:14;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5010959;28;20234;-65
2023/11/04 04:11:42;;;;;;;0.83;0.60;;;11.80;99.90;;;;;;5009662;28;20211;-65
2023/11/04 04:14:09;;;;;;;1.97;0.50;;;11.80;99.90;;;;;;5011684;28;20250;-66
2023/11/04 04:16:36;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;5012581;28;20196;-65
2023/11/04 04:19:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5008543;28;20287;-65
2023/11/04 04:21:33;;;;;;;1.10;0.50;;;11.70;99.90;;;;;;5014356;28;20196;-65
2023/11/04 04:24:00;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;5009913;28;20192;-65
2023/11/04 04:26:27;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5010762;28;20195;-65
2023/11/04 04:28:54;;;;;;;0.97;0.60;;;11.70;99.90;;;;;;5006464;28;20620;-65
2023/11/04 04:31:22;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5009121;28;20215;-65
2023/11/04 04:33:51;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5007064;28;20266;-65
2023/11/04 04:36:18;;;;;;;0.63;0.47;;;11.70;99.90;;;;;;4996081;28;20194;-65
2023/11/04 04:38:46;;;;;;;0.93;0.53;;;11.70;99.90;;;;;;5007762;28;20199;-65
2023/11/04 04:41:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5013141;28;20184;-65
2023/11/04 04:43:40;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5008516;28;20230;-65
2023/11/04 04:46:07;;;;;;;1.50;0.70;;;11.80;99.90;;;;;;5009585;28;20191;-65
2023/11/04 04:48:35;;;;;;;1.03;0.40;;;11.80;99.90;;;;;;5013739;28;20199;-65
2023/11/04 04:51:02;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5010113;28;20298;-65
2023/11/04 04:53:29;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4992478;28;20205;-65
2023/11/04 04:55:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4993380;28;20234;-65
2023/11/04 04:58:24;;;;;;;1.67;0.60;;;11.90;99.90;;;;;;5008130;28;20223;-65
2023/11/04 05:00:51;;;;;;;1.23;0.67;;;11.90;99.90;;;;;;4993115;28;20231;-63
2023/11/04 05:03:18;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5009115;28;20204;-63
2023/11/04 05:05:45;;;;;;;0.73;0.60;;;11.90;99.90;;;;;;5007999;28;20229;-65
2023/11/04 05:08:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5011752;28;20254;-64
2023/11/04 05:10:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5013203;28;20294;-64
2023/11/04 05:13:08;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5012278;28;20205;-64
2023/11/04 05:15:35;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5018252;28;20219;-64
2023/11/04 05:18:02;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;5004354;28;20575;-65
2023/11/04 05:20:29;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4993869;28;20187;-65
2023/11/04 05:22:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5014855;28;20270;-64
2023/11/04 05:25:23;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5014692;28;20206;-65
2023/11/04 05:27:51;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5010005;28;20726;-65
2023/11/04 05:30:20;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4996502;28;20728;-65
2023/11/04 05:32:47;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;5017336;28;20655;-65
2023/11/04 05:35:14;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5011277;28;20282;-65
2023/11/04 05:37:42;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5015169;28;20197;-65
2023/11/04 05:40:10;;;;;;;1.13;0.73;;;12.00;99.90;;;;;;5013692;28;20280;-65
2023/11/04 05:42:37;;;;;;;3.33;0.73;;;12.00;99.90;;;;;;5019294;28;20213;-64
2023/11/04 05:45:04;;;;;;;0.87;0.60;;;12.00;99.90;;;;;;4999045;28;20215;-65
2023/11/04 05:47:33;;;;;;;0.83;0.80;;;11.90;99.90;;;;;;5018249;28;20191;-65
2023/11/04 05:50:00;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5011884;28;20628;-65
2023/11/04 05:52:27;;;;;;;2.30;0.83;;;12.00;99.90;;;;;;5014723;28;20307;-65
2023/11/04 05:54:54;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;5011024;28;20207;-65
2023/11/04 05:57:21;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5018118;28;20198;-65
2023/11/04 05:59:48;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5000765;28;20203;-65
2023/11/04 06:02:15;;;;;;;1.37;1.00;;;12.00;99.90;;;;;;5013748;28;20189;-65
2023/11/04 06:04:44;;;;;;;2.30;1.30;;;12.00;99.90;;;;;;5016833;28;20719;-65
2023/11/04 06:07:11;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4997954;28;20205;-65
2023/11/04 06:09:38;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5014407;28;20565;-65
2023/11/04 06:12:05;;;;;;;1.33;1.10;;;11.90;99.90;;;;;;5014590;28;20228;-64
2023/11/04 06:14:32;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5015653;28;20242;-64
2023/11/04 06:16:59;;;;;;;1.33;1.17;;;12.00;99.90;;;;;;5011928;28;20556;-64
2023/11/04 06:19:26;;;;;;;4.87;1.30;;;12.00;99.90;;;;;;5014737;28;20202;-64
2023/11/04 06:21:55;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5011601;28;20188;-64
2023/11/04 06:24:23;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;5011973;28;20228;-65
2023/11/04 06:26:50;;;;;;;2.17;1.07;;;12.00;99.90;;;;;;5014496;28;20198;-64
2023/11/04 06:29:17;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;5017807;28;20209;-64
2023/11/04 06:31:44;;;;;;;0.93;0.90;;;12.00;99.90;;;;;;5013083;28;20247;-65
2023/11/04 06:34:11;;;;;;;0.87;0.70;;;12.00;99.90;;;;;;5018752;28;20200;-64
2023/11/04 06:36:38;;;;;;;1.53;0.80;;;12.00;99.90;;;;;;4994430;28;20653;-65
2023/11/04 06:39:06;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5011713;28;20221;-65
2023/11/04 06:41:34;;;;;;;1.00;0.87;;;12.00;99.90;;;;;;5013671;28;20202;-65
2023/11/04 06:44:01;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5013184;28;20294;-65
2023/11/04 06:46:29;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5011076;28;20210;-65
2023/11/04 06:48:56;;;;;;;1.23;1.03;;;12.00;99.90;;;;;;5016602;28;20200;-65
2023/11/04 06:51:23;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;4994474;28;20217;-65
2023/11/04 06:53:51;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5010614;28;20252;-65
2023/11/04 06:56:20;;;;;;;1.50;1.03;;;12.00;99.90;;;;;;5013586;28;20227;-64
2023/11/04 06:58:47;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5011240;28;20201;-65
2023/11/04 07:01:15;;;;;;;1.13;1.03;;;12.00;99.90;;;;;;5012594;28;20201;-64
2023/11/04 07:03:45;;;;;;;2.10;1.00;;;12.00;99.90;;;;;;5016397;28;20664;-66
2023/11/04 07:06:13;;;;;;;2.10;0.83;;;12.00;99.90;;;;;;5005184;28;20200;-64
2023/11/04 07:08:42;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5017545;28;20319;-65
2023/11/04 07:11:09;;;;;;;2.60;1.00;;;12.00;99.90;;;;;;4995239;28;20620;-64
2023/11/04 07:13:38;;;;;;;1.03;1.00;;;12.00;99.90;;;;;;5014331;28;20265;-64
2023/11/04 07:16:06;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5013126;28;20258;-65
2023/11/04 07:18:33;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5014955;28;20196;-64
2023/11/04 07:21:00;;;;;;;4.57;1.00;;;12.00;99.90;;;;;;5010350;28;20195;-64
2023/11/04 07:23:28;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;4997663;28;20208;-64
2023/11/04 07:25:55;;;;;;;1.43;0.90;;;12.10;99.90;;;;;;5010283;28;20214;-64
2023/11/04 07:28:23;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5013275;28;20261;-64
2023/11/04 07:30:51;;;;;;;1.97;1.33;;;12.10;99.90;;;;;;5012508;28;20245;-64
2023/11/04 07:33:22;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5008673;28;20196;-65
2023/11/04 07:35:49;;;;;;;2.47;1.30;;;12.10;99.90;;;;;;5012569;28;20195;-64
2023/11/04 07:38:17;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5012530;28;20706;-64
2023/11/04 07:40:44;;;;;;;2.33;1.40;;;12.10;99.90;;;;;;5011308;28;20215;-65
2023/11/04 07:43:11;;;;;;;2.03;1.40;;;12.10;99.90;;;;;;5011573;28;20602;-65
2023/11/04 07:45:41;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;5021115;28;20197;-65
2023/11/04 07:48:09;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5010969;28;20199;-65
2023/11/04 07:50:37;;;;;;;1.37;1.27;;;12.20;99.90;;;;;;5010446;28;20608;-65
2023/11/04 07:53:04;;;;;;;3.07;1.40;;;12.20;99.90;;;;;;5021824;28;20231;-65
2023/11/04 07:55:31;;;;;;;1.53;1.40;;;12.20;99.90;;;;;;5012829;28;20635;-65
2023/11/04 07:57:58;;;;;;;2.90;1.30;;;12.20;99.90;;;;;;5011246;28;20254;-65
2023/11/04 08:00:27;;;;;;;2.23;1.50;;;12.20;99.90;;;;;;5013980;28;20292;-65
2023/11/04 08:02:54;;;;;;;2.57;1.70;;;12.20;99.90;;;;;;5007607;28;20226;-65
2023/11/04 08:05:22;;;;;;;3.63;2.03;;;12.30;99.90;;;;;;5014079;28;20256;-65
2023/11/04 08:07:49;;;;;;;3.73;2.00;;;12.30;99.90;;;;;;5011571;28;20199;-65
2023/11/04 08:10:17;;;;;;;1.87;1.67;;;12.30;99.90;;;;;;5008614;28;20209;-64
2023/11/04 08:12:44;;;;;;;1.80;1.33;;;12.30;99.90;;;;;;5011688;28;20243;-65
2023/11/04 08:15:12;;;;;;;3.70;2.03;;;12.30;99.90;;;;;;5012983;28;20212;-65
2023/11/04 08:17:39;;;;;;;3.00;2.00;;;12.30;99.90;;;;;;5009400;28;20607;-65
2023/11/04 08:20:09;;;;;;;2.93;1.80;;;12.20;99.90;;;;;;5011132;28;20274;-65
2023/11/04 08:22:39;;;;;;;2.40;1.70;;;12.20;99.90;;;;;;5009443;28;20212;-65
2023/11/04 08:25:07;;;;;;;2.93;1.70;;;12.30;99.90;;;;;;5013047;28;20698;-65
2023/11/04 08:27:34;;;;;;;2.67;1.87;;;12.30;99.90;;;;;;5011354;28;20223;-65
2023/11/04 08:30:03;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5008252;28;20226;-65
2023/11/04 08:32:30;;;;;;;4.37;2.33;;;12.30;99.90;;;;;;5011331;28;20208;-65
2023/11/04 08:34:58;;;;;;;4.47;1.73;;;12.30;99.90;;;;;;5012594;28;20731;-65
2023/11/04 08:37:26;;;;;;;4.10;2.00;;;12.20;99.90;;;;;;5008318;28;20201;-65
2023/11/04 08:39:55;;;;;;;3.13;1.83;;;12.30;99.90;;;;;;5013321;28;20745;-65
2023/11/04 08:42:23;;;;;;;4.57;2.10;;;12.20;99.90;;;;;;5002386;28;20656;-65
2023/11/04 08:44:50;;;;;;;6.13;2.57;;;12.20;99.90;;;;;;5012413;28;20724;-65
2023/11/04 08:47:17;;;;;;;4.20;2.10;;;12.20;99.90;;;;;;5011455;28;20235;-65
2023/11/04 08:49:44;;;;;;;4.63;2.20;;;12.20;99.90;;;;;;5008246;28;20253;-65
2023/11/04 08:52:11;;;;;;;5.30;2.30;;;12.20;99.90;;;;;;5014731;28;20223;-64
2023/11/04 08:54:40;;;;;;;4.10;2.50;;;12.20;99.90;;;;;;5018177;28;20202;-66
2023/11/04 08:57:08;;;;;;;5.83;3.40;;;12.20;99.90;;;;;;5009575;28;20297;-64
2023/11/04 08:59:36;;;;;;;6.27;2.90;;;12.20;99.90;;;;;;5003162;28;20191;-65
2023/11/04 09:02:03;;;;;;;5.27;2.90;;;12.20;99.90;;;;;;5007329;28;20354;-65
2023/11/04 09:04:30;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;5006963;28;20265;-65
2023/11/04 09:06:57;;;;;;;4.83;3.30;;;12.20;99.90;;;;;;5011036;28;20200;-65
2023/11/04 09:09:25;;;;;;;5.23;3.73;;;12.20;99.90;;;;;;5009990;28;20279;-64
2023/11/04 09:11:55;;;;;;;5.17;3.40;;;12.20;99.90;;;;;;5007432;28;20541;-66
2023/11/04 09:14:24;;;;;;;5.87;2.87;;;12.20;99.90;;;;;;5010859;28;20654;-65
2023/11/04 09:16:51;;;;;;;3.20;2.40;;;12.20;99.90;;;;;;5013190;28;20270;-65
2023/11/04 09:19:18;;;;;;;4.23;2.93;;;12.20;99.90;;;;;;5010849;28;20209;-65
2023/11/04 09:21:45;;;;;;;7.13;3.63;;;12.20;99.90;;;;;;5013619;28;20191;-65
2023/11/04 09:24:13;;;;;;;7.20;2.93;;;12.20;99.90;;;;;;4989782;28;20435;-64
2023/11/04 09:26:40;;;;;;;5.90;2.60;;;12.30;99.90;;;;;;4978615;28;20207;-64
2023/11/04 09:29:07;;;;;;;5.00;3.13;;;12.30;99.90;;;;;;5004141;28;20295;-65
2023/11/04 09:31:37;;;;;;;3.63;2.77;;;12.30;99.90;;;;;;5003229;28;20263;-65
2023/11/04 09:34:05;;;;;;;3.73;2.40;;;12.30;99.90;;;;;;5000619;28;20193;-65
2023/11/04 09:36:32;;;;;;;7.00;2.60;;;12.30;99.90;;;;;;5007010;28;20204;-64
2023/11/04 09:38:59;;;;;;;3.83;2.30;;;12.30;99.90;;;;;;4987932;28;20208;-65
2023/11/04 09:41:26;;;;;;;4.90;2.50;;;12.30;99.90;;;;;;5009359;28;20199;-65
2023/11/04 09:43:53;;;;;;;3.43;2.00;;;12.30;99.90;;;;;;5001919;28;20250;-64
2023/11/04 09:46:22;;;;;;;4.07;2.53;;;12.40;99.90;;;;;;5007380;28;20222;-65
2023/11/04 09:48:51;;;;;;;2.73;2.53;;;12.40;99.90;;;;;;5005313;28;20192;-65
2023/11/04 09:51:23;;;;;;;7.07;3.43;;;12.40;99.90;;;;;;5008192;28;20236;-65
2023/11/04 09:53:54;;;;;;;7.30;3.30;;;12.40;99.90;;;;;;4982100;28;20227;-65
2023/11/04 09:56:22;;;;;;;3.53;2.97;;;12.40;99.90;;;;;;4999977;28;20270;-65
2023/11/04 09:58:50;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5006538;28;20295;-64
2023/11/04 10:01:18;;;;;;;4.33;2.60;;;12.60;99.90;;;;;;5007832;28;20252;-65
2023/11/04 10:03:46;;;;;;;3.27;2.30;;;12.60;99.90;;;;;;5007332;28;20249;-66
2023/11/04 10:06:15;;;;;;;6.40;2.50;;;12.60;99.90;;;;;;5004557;28;20239;-66
2023/11/04 10:08:46;;;;;;;5.93;2.23;;;12.60;99.90;;;;;;4989120;28;20204;-66
2023/11/04 10:11:13;;;;;;;6.57;2.17;;;12.60;99.90;;;;;;5012332;28;20703;-64
2023/11/04 10:13:40;;;;;;;7.93;2.03;;;12.60;99.90;;;;;;5008823;28;20826;-64
2023/11/04 10:16:08;;;;;;;2.87;2.00;;;12.70;99.90;;;;;;5011839;28;20286;-64
2023/11/04 10:18:37;;;;;;;4.33;2.13;;;12.70;99.90;;;;;;4989761;28;20207;-65
2023/11/04 10:21:06;;;;;;;5.77;2.50;;;12.70;99.90;;;;;;4992901;28;20339;-65
2023/11/04 10:23:34;;;;;;;4.53;2.20;;;12.70;99.90;;;;;;5009857;28;20250;-64
2023/11/04 10:26:03;;;;;;;3.37;1.90;;;12.70;99.90;;;;;;5010634;28;20682;-65
2023/11/04 10:28:31;;;;;;;3.63;2.33;;;12.70;99.90;;;;;;5008663;28;20214;-64
2023/11/04 10:31:04;;;;;;;6.87;2.40;;;13.40;99.90;;;;;;5008721;28;20212;-64
2023/11/04 10:33:39;;;;;;;3.30;2.03;;;12.80;99.90;;;;;;5007143;28;20240;-65
2023/11/04 10:36:09;;;;;;;6.63;2.57;;;12.80;99.90;;;;;;5000475;28;20204;-65
2023/11/04 10:38:43;;;;;;;2.67;1.97;;;12.80;99.90;;;;;;5005380;28;20297;-64
2023/11/04 10:41:15;;;;;;;1.83;1.53;;;12.80;99.90;;;;;;5010073;28;20277;-63
2023/11/04 10:43:51;;;;;;;3.77;2.30;;;12.80;99.90;;;;;;5008063;28;20255;-64
2023/11/04 10:46:31;;;;;;;6.90;2.50;;;12.80;99.90;;;;;;5013050;28;20189;-64
2023/11/04 10:49:05;;;;;;;6.80;2.20;;;12.90;99.90;;;;;;5009315;28;20189;-64
2023/11/04 10:51:40;;;;;;;3.60;2.73;;;12.90;99.90;;;;;;5009029;28;20292;-63
2023/11/04 10:54:16;;;;;;;4.97;2.40;;;12.90;99.90;;;;;;5005525;28;20898;-64
2023/11/04 10:56:44;;;;;;;5.23;2.40;;;12.80;99.90;;;;;;4994593;28;20232;-65
2023/11/04 10:59:24;;;;;;;7.73;2.30;;;12.90;99.90;;;;;;5004507;28;20289;-64
2023/11/04 11:01:52;;;;;;;5.40;2.30;;;12.90;99.90;;;;;;4994820;28;20213;-64
2023/11/04 11:04:19;;;;;;;4.77;2.13;;;12.90;99.90;;;;;;5009369;28;20202;-64
2023/11/04 11:06:48;;;;;;;4.87;2.00;;;12.90;99.90;;;;;;5011359;28;20209;-64
2023/11/04 11:09:19;;;;;;;4.37;2.07;;;12.80;99.90;;;;;;5006993;28;20202;-64
2023/11/04 11:11:54;;;;;;;5.00;2.20;;;12.80;99.90;;;;;;5011681;28;20242;-64
2023/11/04 11:14:21;;;;;;;3.83;1.73;;;12.80;99.90;;;;;;4990970;28;20209;-64
2023/11/04 11:16:59;;;;;;;3.00;1.80;;;12.90;99.90;;;;;;5009858;28;20735;-64
2023/11/04 11:19:26;;;;;;;3.33;2.00;;;12.80;99.90;;;;;;5009598;28;20216;-64
2023/11/04 11:21:54;;;;;;;3.17;1.80;;;12.90;99.90;;;;;;5008177;28;20225;-64
2023/11/04 11:24:23;;;;;;;3.63;1.93;;;12.80;99.90;;;;;;5011050;28;20196;-64
2023/11/04 11:26:52;;;;;;;2.57;1.77;;;12.90;99.90;;;;;;5011855;28;20197;-66
2023/11/04 11:29:20;;;;;;;4.57;1.83;;;12.90;99.90;;;;;;5004376;28;20201;-65
2023/11/04 11:31:47;;;;;;;4.10;1.87;;;12.90;99.90;;;;;;5012072;28;20444;-65
2023/11/04 11:34:13;;;;;;;5.50;1.80;;;12.90;99.90;;;;;;5012023;28;20259;-65
2023/11/04 11:36:44;;;;;;;4.07;1.90;;;12.90;99.90;;;;;;5011144;28;20260;-65
2023/11/04 11:39:12;;;;;;;5.07;2.17;;;12.90;99.90;;;;;;5014419;28;20200;-65
2023/11/04 11:41:43;;;;;;;3.73;1.83;;;12.80;99.90;;;;;;5012563;28;20194;-64
2023/11/04 11:44:12;;;;;;;7.83;2.73;;;12.80;99.90;;;;;;5009024;28;20281;-64
2023/11/04 11:46:42;;;;;;;4.53;2.23;;;12.80;99.90;;;;;;5013257;28;20258;-65
2023/11/04 11:49:09;;;;;;;2.57;1.70;;;12.80;99.90;;;;;;5010823;28;20201;-64
2023/11/04 11:51:37;;;;;;;2.93;1.60;;;12.80;99.90;;;;;;5012188;28;20290;-64
2023/11/04 11:54:04;;;;;;;3.00;1.53;;;12.80;99.90;;;;;;4993785;28;20548;-64
2023/11/04 11:56:31;;;;;;;4.03;1.50;;;12.80;99.90;;;;;;5010174;28;20232;-65
2023/11/04 11:59:05;;;;;;;4.17;1.50;;;12.80;99.90;;;;;;5003155;28;20288;-65
2023/11/04 12:01:33;;;;;;;5.87;2.13;;;12.80;99.90;;;;;;5009698;28;20204;-64
2023/11/04 12:04:01;;;;;;;3.80;2.47;;;12.80;99.90;;;;;;5001543;28;20215;-65
2023/11/04 12:06:31;;;;;;;5.53;2.20;;;12.80;99.90;;;;;;5007761;28;20675;-64
2023/11/04 12:08:58;;;;;;;4.53;2.20;;;12.80;99.90;;;;;;5007438;28;20206;-65
2023/11/04 12:11:26;;;;;;;3.83;2.03;;;12.80;99.90;;;;;;4999751;28;20208;-65
2023/11/04 12:13:54;;;;;;;3.47;1.80;;;12.80;99.90;;;;;;5009860;28;20208;-64
2023/11/04 12:16:25;;;;;;;6.23;1.90;;;12.80;99.90;;;;;;5006605;28;20295;-64
2023/11/04 12:18:53;;;;;;;4.83;1.80;;;12.80;99.90;;;;;;5013382;28;20669;-65
2023/11/04 12:21:21;;;;;;;2.40;1.83;;;12.80;99.90;;;;;;5008245;28;20224;-64
2023/11/04 12:23:48;;;;;;;6.10;2.23;;;12.70;99.90;;;;;;5005687;28;20212;-64
2023/11/04 12:26:15;;;;;;;7.70;2.10;;;12.80;99.90;;;;;;5010055;28;20328;-65
2023/11/04 12:28:44;;;;;;;4.23;1.50;;;12.70;99.90;;;;;;5011846;28;20247;-65
2023/11/04 12:31:12;;;;;;;4.17;1.60;;;12.70;99.90;;;;;;5003513;28;20289;-65
2023/11/04 12:33:44;;;;;;;6.83;2.07;;;12.70;99.90;;;;;;5013958;28;20229;-64
2023/11/04 12:36:11;;;;;;;3.40;1.70;;;12.70;99.90;;;;;;5008532;28;20631;-65
2023/11/04 12:38:39;;;;;;;3.93;1.30;;;12.60;99.90;;;;;;5010811;28;20195;-65
2023/11/04 12:41:09;;;;;;;4.17;1.77;;;12.60;99.90;;;;;;5010459;28;20263;-64
2023/11/04 12:43:37;;;;;;;3.60;1.70;;;12.60;99.90;;;;;;5005731;28;20543;-64
2023/11/04 12:46:08;;;;;;;4.53;1.90;;;12.60;99.90;;;;;;5010820;28;20208;-64
2023/11/04 12:48:35;;;;;;;3.00;1.70;;;12.60;99.90;;;;;;5007228;28;20196;-65
2023/11/04 12:51:04;;;;;;;1.53;1.40;;;12.60;99.90;;;;;;5006772;28;20200;-65