Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:03;;;;;;;1.65;0.93;;;21.70;52.50;;;;;;5054348;28;20178;-64
2022/07/28 00:03:28;;;;;;;1.73;0.80;;;21.70;52.50;;;;;;5053562;28;20182;-64
2022/07/28 00:05:54;;;;;;;0.93;0.82;;;21.70;52.50;;;;;;5053969;28;20174;-64
2022/07/28 00:08:19;;;;;;;1.23;0.93;;;21.70;52.60;;;;;;5054019;28;20534;-63
2022/07/28 00:10:45;;;;;;;2.75;0.90;;;21.70;52.60;;;;;;5053247;28;20167;-63
2022/07/28 00:13:10;;;;;;;2.15;0.98;;;21.70;52.60;;;;;;5053826;28;20207;-64
2022/07/28 00:15:36;;;;;;;1.15;0.90;;;21.70;52.60;;;;;;5054122;28;20171;-64
2022/07/28 00:18:01;;;;;;;0.80;0.63;;;21.70;52.60;;;;;;5053051;28;20183;-65
2022/07/28 00:20:29;;;;;;;3.30;1.20;;;21.70;52.60;;;;;;5053737;28;20571;-64
2022/07/28 00:22:54;;;;;;;1.10;0.80;;;21.70;52.70;;;;;;5053584;28;20545;-64
2022/07/28 00:25:20;;;;;;;2.58;0.90;;;21.70;52.70;;;;;;5052930;28;20167;-64
2022/07/28 00:27:46;;;;;;;1.80;1.10;;;21.70;52.70;;;;;;5053742;28;20186;-63
2022/07/28 00:30:11;;;;;;;1.38;0.80;;;21.70;52.70;;;;;;5053583;28;20308;-63
2022/07/28 00:32:37;;;;;;;1.92;0.90;;;21.70;52.80;;;;;;5053053;28;20211;-63
2022/07/28 00:35:03;;;;;;;1.75;0.90;;;21.70;52.80;;;;;;5053550;28;20199;-64
2022/07/28 00:37:29;;;;;;;1.27;0.70;;;21.70;52.80;;;;;;5053759;28;20232;-63
2022/07/28 00:39:54;;;;;;;1.30;0.80;;;21.70;52.90;;;;;;5052584;28;20202;-64
2022/07/28 00:42:20;;;;;;;1.55;1.10;;;21.60;52.80;;;;;;5053662;28;20668;-64
2022/07/28 00:44:46;;;;;;;1.95;0.82;;;21.60;52.80;;;;;;5052667;28;20266;-63
2022/07/28 00:47:11;;;;;;;1.55;0.80;;;21.70;53.00;;;;;;5053033;28;20633;-64
2022/07/28 00:49:37;;;;;;;1.27;0.90;;;21.60;52.90;;;;;;5053310;28;20266;-63
2022/07/28 00:52:03;;;;;;;1.15;1.00;;;21.60;53.00;;;;;;5052886;28;20743;-63
2022/07/28 00:54:29;;;;;;;0.77;0.77;;;21.70;53.00;;;;;;5035756;28;20198;-64
2022/07/28 00:56:55;;;;;;;1.70;1.15;;;21.60;53.10;;;;;;5053180;28;20660;-64
2022/07/28 00:59:20;;;;;;;2.67;1.10;;;21.60;53.10;;;;;;5052503;28;20175;-63
2022/07/28 01:01:47;;;;;;;1.08;0.80;;;21.60;53.10;;;;;;5052959;28;20233;-63
2022/07/28 01:04:13;;;;;;;2.10;1.02;;;21.60;53.10;;;;;;5052890;28;20183;-64
2022/07/28 01:06:57;;;;;;;1.70;0.90;;;21.60;53.10;;;;;;5052413;28;20220;-64
2022/07/28 01:09:25;;;;;;;1.10;0.88;;;21.60;53.10;;;;;;5053038;28;20183;-64
2022/07/28 01:11:57;;;;;;;1.00;0.93;;;21.60;53.10;;;;;;5052627;28;20598;-64
2022/07/28 01:14:48;;;;;;;1.00;0.90;;;21.60;53.20;;;;;;5052169;28;20171;-64
2022/07/28 01:17:36;;;;;;;1.05;0.95;;;21.60;53.10;;;;;;5028070;28;20187;-64
2022/07/28 01:20:06;;;;;;;1.90;0.98;;;21.60;53.10;;;;;;5052026;28;20178;-64
2022/07/28 01:22:34;;;;;;;1.77;1.27;;;21.60;53.20;;;;;;5035218;28;20258;-64
2022/07/28 01:25:37;;;;;;;1.40;0.80;;;21.60;53.20;;;;;;5018631;28;20176;-64
2022/07/28 01:28:35;;;;;;;1.77;0.85;;;21.60;53.30;;;;;;5052030;28;20621;-64
2022/07/28 01:31:02;;;;;;;1.80;0.73;;;21.60;53.30;;;;;;5036785;28;20234;-63
2022/07/28 01:33:32;;;;;;;1.90;0.90;;;21.60;53.30;;;;;;5034830;28;20210;-63
2022/07/28 01:36:06;;;;;;;1.65;0.80;;;21.50;53.30;;;;;;5017969;28;20179;-64
2022/07/28 01:38:32;;;;;;;1.35;0.90;;;21.50;53.30;;;;;;5035612;28;20181;-64
2022/07/28 01:40:57;;;;;;;2.55;0.93;;;21.50;53.40;;;;;;5017644;28;20178;-64
2022/07/28 01:43:24;;;;;;;1.58;1.20;;;21.50;53.40;;;;;;5052672;28;20174;-64
2022/07/28 01:45:49;;;;;;;1.38;1.00;;;21.50;53.40;;;;;;5018324;28;20179;-63
2022/07/28 01:48:17;;;;;;;1.27;0.70;;;21.50;53.50;;;;;;5033950;28;20171;-63
2022/07/28 01:50:43;;;;;;;1.90;0.82;;;21.50;53.50;;;;;;5034701;28;20537;-63
2022/07/28 01:53:12;;;;;;;1.90;1.00;;;21.50;53.50;;;;;;5034574;28;20210;-63
2022/07/28 01:55:38;;;;;;;1.38;1.10;;;21.50;53.50;;;;;;5017601;28;20228;-63
2022/07/28 01:58:03;;;;;;;1.20;0.95;;;21.50;53.40;;;;;;5036478;28;20179;-64
2022/07/28 02:00:29;;;;;;;0.60;0.60;;;21.50;53.50;;;;;;5022240;28;20171;-63
2022/07/28 02:02:54;;;;;;;1.50;1.05;;;21.50;53.50;;;;;;5021648;28;20178;-64
2022/07/28 02:05:20;;;;;;;2.08;0.80;;;21.50;53.50;;;;;;5038564;28;20630;-64
2022/07/28 02:07:46;;;;;;;1.30;0.90;;;21.50;53.50;;;;;;5038590;28;20176;-63
2022/07/28 02:10:13;;;;;;;0.80;0.80;;;21.50;53.70;;;;;;5021341;28;20174;-63
2022/07/28 02:12:39;;;;;;;0.80;0.57;;;21.50;53.60;;;;;;5055951;28;20209;-64
2022/07/28 02:15:10;;;;;;;0.70;0.70;;;21.50;53.70;;;;;;5056499;28;20167;-65
2022/07/28 02:17:35;;;;;;;2.17;0.90;;;21.50;53.70;;;;;;5038713;28;20167;-65
2022/07/28 02:20:01;;;;;;;1.20;0.73;;;21.50;53.70;;;;;;5038518;28;20175;-64
2022/07/28 02:22:27;;;;;;;0.80;0.70;;;21.50;53.70;;;;;;5038268;28;20177;-64
2022/07/28 02:24:53;;;;;;;1.45;0.73;;;21.50;53.70;;;;;;5055263;28;20171;-64
2022/07/28 02:27:26;;;;;;;1.77;0.90;;;21.40;53.70;;;;;;5038247;28;20190;-63
2022/07/28 02:29:59;;;;;;;2.00;1.00;;;21.50;53.70;;;;;;5022418;28;20257;-63
2022/07/28 02:32:30;;;;;;;1.45;1.10;;;21.40;53.70;;;;;;5021468;28;20250;-63
2022/07/28 02:34:58;;;;;;;0.70;0.70;;;21.40;53.70;;;;;;5038214;28;20171;-64
2022/07/28 02:37:24;;;;;;;0.80;0.70;;;21.40;53.70;;;;;;5055094;28;20256;-64
2022/07/28 02:39:51;;;;;;;0.93;0.77;;;21.40;53.80;;;;;;5021567;28;20219;-64
2022/07/28 02:42:18;;;;;;;1.08;0.90;;;21.40;53.80;;;;;;5055655;28;20206;-63
2022/07/28 02:44:46;;;;;;;0.85;0.80;;;21.40;53.70;;;;;;5037417;28;20253;-63
2022/07/28 02:47:15;;;;;;;2.45;0.90;;;21.40;53.80;;;;;;5038174;28;20545;-63
2022/07/28 02:49:41;;;;;;;0.73;0.73;;;21.40;53.80;;;;;;5037761;28;20187;-63
2022/07/28 02:52:07;;;;;;;0.80;0.73;;;21.40;53.80;;;;;;5037087;28;20214;-63
2022/07/28 02:54:33;;;;;;;1.00;0.70;;;21.40;53.80;;;;;;5055603;28;20175;-63
2022/07/28 02:56:58;;;;;;;1.33;0.88;;;21.40;53.80;;;;;;5037486;28;20175;-64
2022/07/28 02:59:24;;;;;;;1.10;0.77;;;21.40;54.50;;;;;;5037155;28;20266;-63
2022/07/28 03:01:50;;;;;;;1.38;0.80;;;21.40;54.00;;;;;;5037560;28;20175;-63
2022/07/28 03:04:15;;;;;;;5.93;1.00;;;21.40;53.90;;;;;;5020980;28;20198;-63
2022/07/28 03:06:41;;;;;;;1.70;1.00;;;21.40;53.90;;;;;;5020199;28;20183;-63
2022/07/28 03:09:09;;;;;;;1.05;0.70;;;21.40;53.80;;;;;;5037277;28;20175;-63
2022/07/28 03:11:35;;;;;;;1.58;1.17;;;21.40;54.00;;;;;;5055371;28;20215;-64
2022/07/28 03:14:00;;;;;;;2.28;1.10;;;21.40;53.90;;;;;;5054418;28;20174;-64
2022/07/28 03:16:26;;;;;;;1.00;0.90;;;21.40;53.90;;;;;;5055152;28;20629;-64
2022/07/28 03:18:52;;;;;;;0.70;0.70;;;21.40;54.00;;;;;;5054869;28;20182;-64
2022/07/28 03:21:17;;;;;;;2.47;1.05;;;21.40;54.00;;;;;;5054400;28;20270;-64
2022/07/28 03:23:44;;;;;;;1.33;0.70;;;21.40;54.00;;;;;;5054727;28;20262;-64
2022/07/28 03:26:20;;;;;;;1.55;0.80;;;21.30;53.90;;;;;;5055094;28;20186;-64
2022/07/28 03:28:45;;;;;;;1.15;0.90;;;21.40;54.10;;;;;;5020638;28;20170;-63
2022/07/28 03:31:11;;;;;;;0.77;0.77;;;21.30;53.90;;;;;;5020398;28;20227;-63
2022/07/28 03:33:37;;;;;;;1.08;0.70;;;21.30;54.00;;;;;;5036414;28;20183;-63
2022/07/28 03:36:05;;;;;;;1.75;0.80;;;21.30;54.00;;;;;;5054863;28;20175;-64
2022/07/28 03:38:48;;;;;;;0.88;0.77;;;21.30;54.10;;;;;;5020740;28;20247;-64
2022/07/28 03:41:13;;;;;;;0.90;0.90;;;21.30;54.00;;;;;;5021516;28;20182;-64
2022/07/28 03:43:39;;;;;;;1.58;0.90;;;21.30;54.10;;;;;;5020210;28;20544;-64
2022/07/28 03:46:06;;;;;;;0.70;0.70;;;21.30;54.00;;;;;;5020455;28;20172;-63
2022/07/28 03:48:33;;;;;;;0.98;0.88;;;21.30;54.10;;;;;;5036121;28;20272;-63
2022/07/28 03:50:59;;;;;;;0.70;0.70;;;21.30;54.10;;;;;;5054178;28;20179;-64
2022/07/28 03:53:25;;;;;;;1.02;0.80;;;21.30;54.10;;;;;;5054448;28;20264;-63
2022/07/28 03:55:51;;;;;;;0.65;0.60;;;21.30;54.10;;;;;;5035920;28;20201;-64
2022/07/28 03:58:20;;;;;;;1.48;0.93;;;21.30;54.10;;;;;;5054402;28;20697;-64
2022/07/28 04:00:46;;;;;;;1.17;0.60;;;21.20;54.10;;;;;;5054021;28;20645;-64
2022/07/28 04:03:12;;;;;;;0.68;0.68;;;21.30;54.20;;;;;;5053418;28;20171;-64
2022/07/28 04:05:37;;;;;;;3.00;1.00;;;21.30;54.20;;;;;;5054076;28;20644;-64
2022/07/28 04:08:04;;;;;;;1.10;0.75;;;21.30;54.20;;;;;;5054094;28;20179;-65
2022/07/28 04:10:29;;;;;;;1.67;1.17;;;21.30;54.10;;;;;;5053427;28;20178;-64
2022/07/28 04:12:56;;;;;;;1.20;0.73;;;21.30;54.20;;;;;;5053872;28;20211;-66
2022/07/28 04:15:22;;;;;;;1.00;0.90;;;21.30;54.20;;;;;;5054046;28;20171;-65
2022/07/28 04:17:48;;;;;;;1.08;0.70;;;21.30;54.20;;;;;;5053197;28;20198;-65
2022/07/28 04:20:14;;;;;;;0.80;0.80;;;21.30;54.20;;;;;;5053275;28;20617;-65
2022/07/28 04:22:39;;;;;;;0.50;0.50;;;21.30;54.20;;;;;;5053382;28;20183;-64
2022/07/28 04:25:05;;;;;;;1.75;0.73;;;21.30;54.20;;;;;;5053964;28;20706;-64
2022/07/28 04:27:33;;;;;;;0.80;0.80;;;21.30;54.10;;;;;;5054094;28;20175;-65
2022/07/28 04:29:58;;;;;;;2.05;0.88;;;21.30;54.20;;;;;;5052790;28;20194;-64
2022/07/28 04:32:24;;;;;;;0.80;0.73;;;21.30;54.20;;;;;;5053614;28;20226;-63
2022/07/28 04:34:49;;;;;;;1.00;0.90;;;21.30;54.10;;;;;;5053360;28;20584;-64
2022/07/28 04:37:15;;;;;;;0.85;0.85;;;21.30;54.10;;;;;;5052718;28;20171;-64
2022/07/28 04:39:40;;;;;;;0.93;0.77;;;21.30;54.10;;;;;;5053295;28;20167;-65
2022/07/28 04:42:06;;;;;;;1.35;1.08;;;21.30;54.20;;;;;;5053548;28;20172;-64
2022/07/28 04:44:32;;;;;;;2.28;0.80;;;21.30;54.20;;;;;;5052660;28;20660;-64
2022/07/28 04:46:57;;;;;;;0.88;0.88;;;21.30;54.20;;;;;;5053191;28;20198;-64
2022/07/28 04:49:23;;;;;;;1.38;1.10;;;21.30;54.20;;;;;;5053265;28;20167;-63
2022/07/28 04:51:51;;;;;;;1.38;0.68;;;21.30;54.10;;;;;;5052458;28;20206;-64
2022/07/28 04:54:16;;;;;;;1.23;0.88;;;21.40;54.10;;;;;;5053319;28;20254;-64
2022/07/28 04:56:42;;;;;;;0.80;0.80;;;21.30;54.10;;;;;;5053035;28;20265;-64
2022/07/28 04:59:08;;;;;;;0.95;0.75;;;21.30;54.10;;;;;;5052451;28;20181;-64
2022/07/28 05:01:37;;;;;;;1.15;0.90;;;21.30;54.10;;;;;;5053252;28;20199;-64
2022/07/28 05:04:06;;;;;;;1.45;0.98;;;21.30;54.20;;;;;;5053319;28;20517;-64
2022/07/28 05:06:33;;;;;;;1.00;0.70;;;21.30;54.20;;;;;;5052497;28;20253;-64
2022/07/28 05:08:59;;;;;;;1.40;0.80;;;21.30;54.20;;;;;;5052950;28;20175;-65
2022/07/28 05:11:25;;;;;;;0.85;0.73;;;21.40;54.20;;;;;;5052777;28;20591;-64
2022/07/28 05:13:50;;;;;;;1.40;0.77;;;21.30;54.10;;;;;;5051964;28;20179;-65
2022/07/28 05:16:16;;;;;;;0.93;0.70;;;21.40;54.20;;;;;;5052784;28;20250;-65
2022/07/28 05:18:41;;;;;;;0.75;0.65;;;21.40;54.10;;;;;;5052667;28;20262;-64
2022/07/28 05:21:07;;;;;;;0.80;0.80;;;21.40;54.20;;;;;;5052001;28;20644;-65
2022/07/28 05:23:32;;;;;;;1.27;0.70;;;21.30;54.10;;;;;;5052776;28;20202;-65
2022/07/28 05:25:58;;;;;;;1.20;0.60;;;21.40;54.20;;;;;;5052061;28;20265;-65
2022/07/28 05:28:24;;;;;;;1.48;0.73;;;21.30;54.10;;;;;;5052657;28;20589;-64
2022/07/28 05:30:49;;;;;;;0.90;0.90;;;21.30;54.20;;;;;;5052356;28;20265;-64
2022/07/28 05:33:15;;;;;;;0.90;0.60;;;21.30;54.10;;;;;;5051291;28;20215;-63
2022/07/28 05:35:40;;;;;;;1.10;0.90;;;21.40;54.20;;;;;;5052617;28;20539;-64
2022/07/28 05:38:06;;;;;;;1.17;0.65;;;21.30;54.20;;;;;;5052691;28;20175;-64
2022/07/28 05:40:32;;;;;;;1.05;0.82;;;21.40;54.20;;;;;;5052164;28;20181;-64
2022/07/28 05:42:57;;;;;;;1.40;0.85;;;21.40;54.20;;;;;;5052521;28;20230;-64
2022/07/28 05:45:23;;;;;;;2.22;1.00;;;21.40;54.20;;;;;;5052492;28;20629;-64
2022/07/28 05:47:51;;;;;;;2.05;0.90;;;21.40;54.20;;;;;;5051559;28;20649;-64
2022/07/28 05:50:17;;;;;;;0.80;0.80;;;21.40;54.20;;;;;;5052688;28;20186;-63
2022/07/28 05:52:43;;;;;;;1.02;0.77;;;21.40;54.20;;;;;;5052289;28;20218;-63
2022/07/28 05:55:08;;;;;;;1.67;0.98;;;21.30;54.10;;;;;;5051572;28;20182;-63
2022/07/28 05:57:35;;;;;;;2.30;0.90;;;21.40;54.30;;;;;;5052602;28;20182;-61
2022/07/28 06:00:00;;;;;;;3.70;0.90;;;21.40;54.30;;;;;;5052383;28;20389;-66
2022/07/28 06:02:26;;;;;;;6.20;1.10;;;21.40;54.30;;;;;;5051881;28;20291;-65
2022/07/28 06:04:51;;;;;;;1.00;0.70;;;21.40;54.10;;;;;;5052351;28;20526;-65
2022/07/28 06:07:17;;;;;;;2.95;0.90;;;21.40;54.10;;;;;;5052303;28;20645;-66
2022/07/28 06:09:42;;;;;;;2.65;1.08;;;21.40;54.20;;;;;;5051676;28;20175;-67
2022/07/28 06:12:08;;;;;;;4.15;1.33;;;21.40;54.00;;;;;;5052148;28;20203;-66
2022/07/28 06:14:34;;;;;;;4.88;1.08;;;21.40;53.90;;;;;;5052534;28;20186;-66
2022/07/28 06:16:59;;;;;;;3.83;1.00;;;21.50;54.10;;;;;;5051643;28;20175;-67
2022/07/28 06:19:25;;;;;;;1.15;0.80;;;21.50;54.20;;;;;;5052430;28;20175;-66
2022/07/28 06:21:51;;;;;;;3.78;1.20;;;21.50;54.30;;;;;;5052277;28;20179;-67
2022/07/28 06:24:17;;;;;;;3.95;1.10;;;21.50;54.30;;;;;;5051573;28;20182;-66
2022/07/28 06:26:42;;;;;;;3.30;1.00;;;21.60;54.30;;;;;;5051860;28;20550;-66
2022/07/28 06:29:08;;;;;;;4.00;1.20;;;21.50;54.30;;;;;;5051935;28;20183;-66
2022/07/28 06:31:34;;;;;;;6.28;1.33;;;21.60;54.40;;;;;;5051359;28;20219;-66
2022/07/28 06:34:00;;;;;;;1.88;0.93;;;21.60;54.40;;;;;;5034430;28;20646;-66
2022/07/28 06:36:25;;;;;;;1.25;0.90;;;21.60;54.40;;;;;;5051661;28;20712;-67
2022/07/28 06:38:51;;;;;;;3.88;1.45;;;21.60;54.60;;;;;;5052105;28;20646;-67
2022/07/28 06:41:16;;;;;;;6.65;1.27;;;21.60;54.50;;;;;;5052288;28;20254;-66
2022/07/28 06:43:42;;;;;;;4.65;1.50;;;21.60;54.50;;;;;;5052154;28;20175;-67
2022/07/28 06:46:07;;;;;;;1.92;1.30;;;21.60;54.60;;;;;;5055802;28;20171;-66
2022/07/28 06:48:36;;;;;;;3.53;1.40;;;21.70;54.50;;;;;;5055859;28;20541;-65
2022/07/28 06:51:01;;;;;;;7.15;1.27;;;21.70;54.90;;;;;;5054842;28;20181;-65
2022/07/28 06:53:27;;;;;;;3.42;1.33;;;21.70;54.00;;;;;;5055587;28;20214;-65
2022/07/28 06:55:52;;;;;;;3.25;1.45;;;21.70;53.80;;;;;;5037625;28;20213;-65
2022/07/28 06:58:18;;;;;;;3.38;1.20;;;21.70;53.50;;;;;;5036821;28;20677;-66
2022/07/28 07:00:43;;;;;;;2.30;0.93;;;21.80;53.50;;;;;;5055408;28;20175;-66
2022/07/28 07:03:09;;;;;;;2.55;1.20;;;21.70;53.40;;;;;;5055522;28;20186;-65
2022/07/28 07:05:34;;;;;;;5.60;1.48;;;21.70;53.50;;;;;;5054830;28;20163;-65
2022/07/28 07:08:00;;;;;;;6.78;1.52;;;21.60;53.50;;;;;;5055174;28;20172;-66
2022/07/28 07:10:25;;;;;;;3.78;1.23;;;21.70;53.50;;;;;;5055312;28;20182;-64
2022/07/28 07:12:51;;;;;;;3.50;1.00;;;21.70;53.20;;;;;;5054227;28;20206;-64
2022/07/28 07:15:16;;;;;;;3.72;1.17;;;21.70;53.50;;;;;;5055314;28;20691;-64
2022/07/28 07:17:42;;;;;;;3.35;1.17;;;21.80;53.60;;;;;;5055096;28;20182;-64
2022/07/28 07:20:08;;;;;;;4.18;1.27;;;21.80;53.60;;;;;;5054082;28;20577;-65
2022/07/28 07:22:34;;;;;;;2.72;1.00;;;21.80;53.70;;;;;;5055279;28;20316;-64
2022/07/28 07:25:18;;;;;;;2.35;1.10;;;21.90;53.80;;;;;;5054746;28;20195;-64
2022/07/28 07:27:43;;;;;;;3.40;1.25;;;21.90;53.80;;;;;;5054511;28;20179;-65
2022/07/28 07:30:10;;;;;;;4.93;1.20;;;21.90;53.80;;;;;;5054784;28;20234;-65
2022/07/28 07:32:35;;;;;;;2.92;1.05;;;21.90;53.80;;;;;;5054316;28;20207;-64
2022/07/28 07:35:01;;;;;;;2.00;1.20;;;21.90;53.80;;;;;;5054767;28;20625;-64
2022/07/28 07:37:26;;;;;;;3.33;1.10;;;21.90;54.30;;;;;;5054794;28;20221;-63
2022/07/28 07:39:52;;;;;;;3.00;1.05;;;22.00;53.60;;;;;;5053702;28;20660;-65
2022/07/28 07:42:17;;;;;;;1.60;1.00;;;22.00;53.60;;;;;;5054557;28;20171;-64
2022/07/28 07:44:43;;;;;;;1.70;1.35;;;22.10;53.60;;;;;;5054631;28;20179;-64
2022/07/28 07:47:09;;;;;;;4.28;0.93;;;22.00;53.40;;;;;;5053977;28;20175;-64
2022/07/28 07:49:36;;;;;;;2.65;1.00;;;22.00;53.40;;;;;;5054702;28;20170;-63
2022/07/28 07:52:02;;;;;;;2.30;1.20;;;22.10;54.10;;;;;;5054202;28;20214;-63
2022/07/28 07:54:28;;;;;;;3.00;1.00;;;22.10;53.30;;;;;;5053607;28;20329;-63
2022/07/28 07:56:53;;;;;;;4.65;1.38;;;22.10;53.30;;;;;;5053375;28;20645;-63
2022/07/28 07:59:19;;;;;;;3.95;1.30;;;22.10;53.10;;;;;;5054443;28;20677;-63
2022/07/28 08:01:44;;;;;;;4.82;1.10;;;22.10;52.80;;;;;;5053390;28;20699;-64
2022/07/28 08:04:10;;;;;;;5.72;1.15;;;22.00;52.80;;;;;;5054125;28;20202;-64
2022/07/28 08:06:35;;;;;;;5.55;1.38;;;22.10;52.60;;;;;;5054424;28;20217;-64
2022/07/28 08:09:01;;;;;;;2.78;0.90;;;22.10;52.60;;;;;;5053161;28;20630;-64
2022/07/28 08:11:26;;;;;;;2.13;0.98;;;22.10;52.60;;;;;;5053941;28;20178;-64
2022/07/28 08:13:52;;;;;;;2.22;1.17;;;22.10;52.60;;;;;;5054057;28;20228;-64
2022/07/28 08:16:17;;;;;;;3.60;1.20;;;22.10;52.50;;;;;;5053393;28;20194;-64
2022/07/28 08:18:43;;;;;;;3.08;1.23;;;22.00;52.40;;;;;;5053965;28;20612;-66
2022/07/28 08:21:09;;;;;;;4.35;1.20;;;22.00;52.30;;;;;;5053938;28;20179;-63
2022/07/28 08:23:34;;;;;;;1.67;0.90;;;22.00;52.20;;;;;;5053304;28;20679;-63
2022/07/28 08:26:01;;;;;;;1.63;0.82;;;22.00;52.20;;;;;;5053626;28;20174;-64
2022/07/28 08:28:27;;;;;;;3.50;1.05;;;22.00;52.20;;;;;;5053861;28;20254;-63
2022/07/28 08:30:52;;;;;;;1.65;0.90;;;22.00;52.10;;;;;;5052837;28;20297;-63
2022/07/28 08:33:20;;;;;;;2.05;0.70;;;22.00;52.10;;;;;;5053478;28;20391;-63
2022/07/28 08:35:46;;;;;;;1.75;0.95;;;22.10;51.90;;;;;;5053543;28;20171;-63
2022/07/28 08:38:12;;;;;;;2.35;0.75;;;22.10;51.70;;;;;;5052816;28;20179;-64
2022/07/28 08:40:38;;;;;;;1.10;0.68;;;22.10;51.60;;;;;;5053914;28;20276;-63
2022/07/28 08:43:32;;;;;;;2.22;1.02;;;22.10;51.40;;;;;;5018871;28;20171;-64
2022/07/28 08:46:02;;;;;;;2.35;1.10;;;22.10;51.40;;;;;;5053213;28;20179;-63
2022/07/28 08:48:33;;;;;;;2.33;0.98;;;22.10;51.20;;;;;;5053383;28;20175;-63
2022/07/28 08:51:03;;;;;;;1.75;0.93;;;22.10;51.10;;;;;;5052582;28;20410;-66
2022/07/28 08:53:29;;;;;;;1.95;0.85;;;22.10;51.00;;;;;;5053189;28;20223;-63
2022/07/28 08:55:58;;;;;;;1.98;1.13;;;22.20;51.00;;;;;;5053189;28;20178;-64
2022/07/28 08:58:24;;;;;;;1.88;1.00;;;22.20;51.10;;;;;;5034844;28;20653;-63
2022/07/28 09:00:49;;;;;;;1.88;0.70;;;22.20;51.70;;;;;;5053045;28;20167;-63
2022/07/28 09:03:15;;;;;;;3.88;1.00;;;22.20;51.10;;;;;;5035356;28;20175;-64
2022/07/28 09:05:42;;;;;;;2.13;0.93;;;22.20;51.00;;;;;;5034526;28;20171;-63
2022/07/28 09:08:07;;;;;;;3.03;0.80;;;22.20;51.00;;;;;;5052904;28;20183;-64
2022/07/28 09:10:33;;;;;;;2.05;1.00;;;22.20;50.80;;;;;;5053341;28;20228;-64
2022/07/28 09:12:58;;;;;;;1.63;0.80;;;22.20;50.80;;;;;;5034173;28;20689;-64
2022/07/28 09:15:24;;;;;;;2.17;1.02;;;22.20;51.50;;;;;;5052833;28;20182;-64
2022/07/28 09:17:49;;;;;;;0.95;0.60;;;22.20;50.80;;;;;;5052682;28;20187;-64
2022/07/28 09:20:15;;;;;;;1.95;0.93;;;22.30;50.80;;;;;;5052299;28;20167;-64
2022/07/28 09:23:03;;;;;;;0.63;0.60;;;22.30;50.70;;;;;;5035057;28;20178;-63
2022/07/28 09:25:29;;;;;;;1.48;0.80;;;22.30;50.60;;;;;;5052274;28;20267;-63
2022/07/28 09:27:54;;;;;;;1.65;0.70;;;22.30;50.50;;;;;;5052665;28;20279;-63
2022/07/28 09:30:30;;;;;;;2.15;0.60;;;22.30;50.50;;;;;;5052381;28;20564;-63
2022/07/28 09:33:24;;;;;;;1.98;0.60;;;22.40;50.60;;;;;;5052038;28;20223;-64
2022/07/28 09:35:55;;;;;;;1.17;0.57;;;22.40;50.40;;;;;;5052630;28;20542;-63
2022/07/28 09:38:24;;;;;;;1.33;0.80;;;22.30;50.30;;;;;;5052806;28;20179;-64
2022/07/28 09:41:03;;;;;;;1.83;0.73;;;22.40;50.30;;;;;;5051708;28;20179;-64
2022/07/28 09:43:36;;;;;;;1.52;0.65;;;22.40;50.30;;;;;;5052739;28;20213;-63
2022/07/28 09:46:06;;;;;;;1.48;0.85;;;22.40;50.20;;;;;;5052625;28;20201;-63
2022/07/28 09:48:32;;;;;;;0.80;0.80;;;22.40;50.20;;;;;;5052034;28;20259;-63
2022/07/28 09:51:12;;;;;;;1.50;0.60;;;22.40;50.10;;;;;;5034731;28;20206;-63
2022/07/28 09:53:37;;;;;;;1.25;0.63;;;22.40;50.10;;;;;;5051895;28;20210;-63
2022/07/28 09:56:03;;;;;;;1.65;0.73;;;22.50;50.10;;;;;;5052692;28;20178;-63
2022/07/28 09:58:29;;;;;;;1.65;0.60;;;22.50;50.10;;;;;;5052612;28;20179;-64
2022/07/28 10:01:04;;;;;;;0.60;0.60;;;22.50;50.00;;;;;;5051760;28;20262;-64
2022/07/28 10:03:30;;;;;;;0.88;0.70;;;22.50;49.90;;;;;;5052335;28;20202;-63
2022/07/28 10:05:57;;;;;;;0.98;0.63;;;22.60;49.90;;;;;;5034492;28;20195;-64
2022/07/28 10:08:44;;;;;;;2.22;1.10;;;22.60;49.80;;;;;;5051884;28;20214;-64
2022/07/28 10:11:10;;;;;;;0.90;0.63;;;22.60;49.80;;;;;;5052231;28;20207;-64
2022/07/28 10:13:58;;;;;;;1.05;0.70;;;22.60;49.80;;;;;;5052229;28;20289;-64
2022/07/28 10:16:25;;;;;;;0.60;0.60;;;22.60;49.70;;;;;;5036500;28;20182;-64
2022/07/28 10:18:50;;;;;;;2.42;1.10;;;22.60;49.60;;;;;;5053488;28;20194;-64
2022/07/28 10:21:17;;;;;;;1.73;0.60;;;22.60;49.60;;;;;;5056198;28;20176;-64
2022/07/28 10:23:47;;;;;;;0.73;0.60;;;22.60;49.40;;;;;;5055335;28;20225;-64
2022/07/28 10:26:12;;;;;;;1.08;0.65;;;22.60;49.50;;;;;;5056185;28;20175;-64
2022/07/28 10:28:41;;;;;;;2.25;0.85;;;22.70;49.50;;;;;;5020732;28;20522;-64
2022/07/28 10:31:10;;;;;;;1.42;0.90;;;22.70;49.50;;;;;;5021771;28;20231;-64
2022/07/28 10:33:38;;;;;;;1.35;0.70;;;22.70;49.40;;;;;;5056108;28;20264;-65
2022/07/28 10:36:04;;;;;;;0.88;0.60;;;22.70;49.20;;;;;;5037634;28;20183;-65
2022/07/28 10:38:33;;;;;;;2.15;0.77;;;22.70;49.20;;;;;;5055904;28;20182;-65
2022/07/28 10:41:01;;;;;;;0.77;0.50;;;22.80;49.30;;;;;;5055749;28;20179;-65
2022/07/28 10:43:26;;;;;;;1.35;0.60;;;22.80;49.30;;;;;;5037196;28;20641;-65
2022/07/28 10:45:52;;;;;;;4.68;0.80;;;22.80;49.30;;;;;;5038052;28;20184;-64
2022/07/28 10:48:19;;;;;;;1.00;0.65;;;22.80;49.30;;;;;;5037825;28;20568;-64
2022/07/28 10:50:44;;;;;;;0.73;0.73;;;22.80;49.40;;;;;;5037451;28;20182;-64
2022/07/28 10:53:10;;;;;;;0.82;0.70;;;22.80;49.30;;;;;;5021198;28;20214;-64
2022/07/28 10:55:45;;;;;;;1.92;0.73;;;22.70;49.30;;;;;;5037848;28;20184;-67
2022/07/28 10:58:49;;;;;;;3.00;1.30;;;22.70;49.30;;;;;;5036922;28;20579;-65
2022/07/28 11:01:36;;;;;;;1.77;0.98;;;22.70;49.30;;;;;;5037594;28;20170;-64
2022/07/28 11:04:01;;;;;;;0.88;0.65;;;22.70;49.30;;;;;;5053826;28;20186;-66
2022/07/28 11:06:28;;;;;;;0.80;0.73;;;22.70;49.20;;;;;;5055628;28;20175;-65
2022/07/28 11:08:54;;;;;;;3.63;1.02;;;22.70;49.20;;;;;;5055397;28;20193;-67
2022/07/28 11:11:44;;;;;;;2.03;0.70;;;22.70;49.20;;;;;;5054591;28;20178;-66
2022/07/28 11:14:22;;;;;;;2.03;0.73;;;22.70;49.30;;;;;;5055236;28;20190;-66
2022/07/28 11:17:00;;;;;;;2.80;0.73;;;22.80;49.30;;;;;;5054884;28;20272;-66
2022/07/28 11:19:29;;;;;;;1.42;0.82;;;22.80;49.10;;;;;;5054514;28;20225;-66
2022/07/28 11:22:13;;;;;;;4.13;0.80;;;22.80;49.00;;;;;;5054904;28;20179;-66
2022/07/28 11:24:57;;;;;;;1.75;0.85;;;22.80;49.00;;;;;;5054558;28;20536;-66
2022/07/28 11:27:40;;;;;;;1.10;0.70;;;22.80;49.00;;;;;;5055057;28;20229;-66
2022/07/28 11:30:34;;;;;;;0.88;0.70;;;22.80;48.90;;;;;;5053651;28;20206;-66
2022/07/28 11:33:00;;;;;;;1.50;0.82;;;22.80;48.80;;;;;;5040548;28;20304;-65
2022/07/28 11:35:26;;;;;;;0.98;0.63;;;22.90;48.80;;;;;;5054587;28;20205;-64
2022/07/28 11:38:00;;;;;;;1.63;0.70;;;22.80;48.80;;;;;;5054828;28;20183;-65
2022/07/28 11:40:42;;;;;;;2.65;1.00;;;22.90;49.00;;;;;;5054158;28;20167;-65
2022/07/28 11:43:19;;;;;;;2.13;0.88;;;22.90;49.00;;;;;;5054688;28;20179;-66
2022/07/28 11:45:48;;;;;;;3.00;1.17;;;22.90;49.00;;;;;;5053935;28;20224;-65
2022/07/28 11:48:20;;;;;;;2.22;0.80;;;22.90;49.00;;;;;;5054436;28;20171;-64
2022/07/28 11:51:03;;;;;;;4.20;1.15;;;22.90;48.80;;;;;;5054524;28;20175;-64
2022/07/28 11:53:37;;;;;;;4.05;0.90;;;22.90;48.90;;;;;;5053701;28;20211;-65
2022/07/28 11:56:10;;;;;;;5.15;0.90;;;22.90;48.80;;;;;;5054406;28;20167;-65
2022/07/28 11:58:36;;;;;;;5.00;0.82;;;22.90;48.80;;;;;;5054664;28;20222;-65
2022/07/28 12:01:19;;;;;;;2.90;0.98;;;22.90;48.70;;;;;;5053646;28;20645;-66
2022/07/28 12:03:52;;;;;;;2.40;0.90;;;22.90;48.50;;;;;;5054295;28;20174;-66
2022/07/28 12:06:19;;;;;;;1.83;0.95;;;22.90;48.40;;;;;;5054000;28;20630;-66
2022/07/28 12:09:05;;;;;;;3.83;1.10;;;22.90;48.40;;;;;;5053289;28;20179;-65
2022/07/28 12:11:31;;;;;;;3.05;0.93;;;22.90;48.30;;;;;;5053948;28;20591;-65
2022/07/28 12:14:02;;;;;;;2.08;1.08;;;22.90;48.30;;;;;;5053432;28;20191;-66
2022/07/28 12:16:28;;;;;;;7.07;1.02;;;23.00;48.30;;;;;;5054090;28;20187;-66
2022/07/28 12:18:54;;;;;;;1.60;0.80;;;23.00;48.30;;;;;;5036188;28;20266;-66
2022/07/28 12:21:38;;;;;;;3.53;0.70;;;23.00;48.30;;;;;;5035386;28;20202;-66
2022/07/28 12:24:04;;;;;;;4.40;1.15;;;23.00;48.30;;;;;;5054066;28;20183;-67
2022/07/28 12:26:31;;;;;;;3.40;1.00;;;23.00;48.30;;;;;;5053897;28;20221;-66
2022/07/28 12:28:57;;;;;;;4.13;0.88;;;23.00;48.30;;;;;;5052964;28;20178;-66
2022/07/28 12:31:28;;;;;;;1.48;1.08;;;23.10;48.40;;;;;;5053653;28;20577;-66
2022/07/28 12:33:55;;;;;;;3.45;1.15;;;23.10;48.40;;;;;;5053433;28;20186;-66
2022/07/28 12:36:22;;;;;;;5.38;1.35;;;23.10;48.20;;;;;;5035056;28;20267;-65
2022/07/28 12:38:49;;;;;;;2.83;1.13;;;23.10;48.10;;;;;;5053644;28;20179;-62
2022/07/28 12:41:15;;;;;;;3.15;1.10;;;23.10;48.10;;;;;;5035766;28;20175;-62
2022/07/28 12:43:48;;;;;;;8.25;1.20;;;23.10;48.30;;;;;;5034932;28;20182;-62
2022/07/28 12:46:25;;;;;;;3.58;1.10;;;23.00;48.40;;;;;;5053393;28;20179;-62
2022/07/28 12:48:51;;;;;;;3.00;1.02;;;23.00;48.40;;;;;;5053233;28;20536;-62
2022/07/28 12:51:36;;;;;;;2.65;0.82;;;23.00;48.30;;;;;;5052688;28;20179;-62
2022/07/28 12:54:02;;;;;;;4.97;1.00;;;22.90;48.60;;;;;;5053078;28;20751;-62