Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:51;;;;;;;;;67.00;54.50;;;;;0.74;73.46;101706.19;5057801;28;45364;-77
2021/12/22 00:03:18;;;;;;;;;62.75;52.75;;;;;0.83;73.59;101730.09;5057851;28;45283;-77
2021/12/22 00:05:46;;;;;;;;;67.00;55.50;;;;;0.66;73.36;101710.03;5058194;28;45259;-77
2021/12/22 00:08:13;;;;;;;;;55.25;48.00;;;;;0.78;73.14;101736.72;5058039;28;45435;-77
2021/12/22 00:10:40;;;;;;;;;59.00;50.25;;;;;0.67;72.87;101718.72;5057780;28;46285;-77
2021/12/22 00:13:06;;;;;;;;;64.25;52.50;;;;;0.73;73.15;101745.00;5057815;28;45244;-78
2021/12/22 00:15:31;;;;;;;;;48.75;43.25;;;;;0.60;73.24;101729.50;5057717;28;45265;-78
2021/12/22 00:17:57;;;;;;;;;57.75;49.00;;;;;0.50;73.33;101713.34;5057799;28;45465;-77
2021/12/22 00:20:22;;;;;;;;;40.75;32.25;;;;;0.49;73.16;101729.72;5058084;28;46518;-77
2021/12/22 00:22:48;;;;;;;;;61.25;50.00;;;;;0.48;73.16;101721.84;5057868;28;45358;-78
2021/12/22 00:25:15;;;;;;;;;57.50;48.25;;;;;0.47;73.79;101725.22;5057947;28;45222;-77
2021/12/22 00:27:40;;;;;;;;;66.00;47.75;;;;;0.42;73.88;101709.38;5057970;28;45493;-77
2021/12/22 00:30:07;;;;;;;;;60.25;51.00;;;;;0.13;73.63;101659.97;5057200;28;45670;-77
2021/12/22 00:32:34;;;;;;;;;67.75;53.75;;;;;0.47;73.69;101718.34;5057324;28;45432;-77
2021/12/22 00:35:00;;;;;;;;;55.50;49.25;;;;;0.17;73.98;101675.81;5058072;28;45369;-77
2021/12/22 00:37:28;;;;;;;;;67.75;50.75;;;;;0.25;73.98;101695.34;5058034;28;45405;-76
2021/12/22 00:39:54;;;;;;;;;60.25;46.75;;;;;0.40;73.56;101721.34;5057268;28;46067;-77
2021/12/22 00:42:21;;;;;;;;;72.75;49.75;;;;;0.24;74.39;101701.31;5057624;28;46098;-79
2021/12/22 00:44:50;;;;;;;;;62.50;47.50;;;;;0.14;75.30;101714.47;5057076;28;45471;-76
2021/12/22 00:47:18;;;;;;;;;49.25;44.50;;;;;0.07;75.02;101701.03;5057117;28;45342;-76
2021/12/22 00:49:44;;;;;;;;;59.25;47.75;;;;;-0.09;74.96;101683.63;5057012;28;45671;-77
2021/12/22 00:52:09;;;;;;;;;49.25;45.00;;;;;0.05;75.02;101703.53;5057124;28;45203;-77
2021/12/22 00:54:35;;;;;;;;;61.75;48.00;;;;;-0.09;75.30;101689.69;5039548;28;45803;-77
2021/12/22 00:57:04;;;;;;;;;58.75;45.75;;;;;0.13;75.52;101714.38;5057607;28;45428;-77
2021/12/22 00:59:32;;;;;;;;;54.25;46.25;;;;;0.20;75.28;101720.06;5056786;28;45674;-77
2021/12/22 01:01:57;;;;;;;;;58.50;45.50;;;;;0.22;75.16;101723.66;5057325;28;45346;-77
2021/12/22 01:04:23;;;;;;;;;49.75;44.00;;;;;0.04;74.90;101678.41;5056996;28;45537;-77
2021/12/22 01:06:48;;;;;;;;;64.00;49.75;;;;;0.26;75.39;101715.25;5057588;28;45279;-78
2021/12/22 01:09:14;;;;;;;;;56.25;46.00;;;;;0.22;75.20;101696.84;5060771;28;45435;-77
2021/12/22 01:11:39;;;;;;;;;64.50;47.25;;;;;0.31;75.46;101714.69;5060679;28;45191;-78
2021/12/22 01:14:05;;;;;;;;;65.50;51.75;;;;;0.28;75.26;101707.63;5060840;28;45262;-78
2021/12/22 01:16:31;;;;;;;;;43.75;42.25;;;;;0.38;75.42;101719.47;5060927;28;45335;-77
2021/12/22 01:19:00;;;;;;;;;53.25;44.75;;;;;0.06;74.83;101666.47;5060439;28;46352;-77
2021/12/22 01:21:38;;;;;;;;;58.50;44.25;;;;;0.32;74.68;101701.81;5060571;28;45355;-77
2021/12/22 01:24:16;;;;;;;;;67.25;46.00;;;;;0.39;74.50;101708.28;5060694;28;45219;-77
2021/12/22 01:26:49;;;;;;;;;51.25;41.75;;;;;0.46;74.41;101702.69;5060278;28;45360;-77
2021/12/22 01:29:15;;;;;;;;;63.00;45.50;;;;;0.51;74.44;101701.28;5060458;28;46207;-77
2021/12/22 01:31:42;;;;;;;;;29.75;26.00;;;;;0.48;73.53;101696.81;5060309;28;45362;-77
2021/12/22 01:34:08;;;;;;;;;50.25;43.25;;;;;0.55;74.10;101703.25;5060434;28;45333;-77
2021/12/22 01:36:34;;;;;;;;;40.50;37.50;;;;;0.53;74.39;101697.97;5060725;28;45315;-76
2021/12/22 01:39:00;;;;;;;;;45.50;40.00;;;;;0.65;74.28;101709.91;5060455;28;46319;-76
2021/12/22 01:41:25;;;;;;;;;42.25;36.25;;;;;0.51;73.78;101681.44;5060106;28;45453;-77
2021/12/22 01:43:51;;;;;;;;;43.00;37.25;;;;;0.49;74.00;101684.75;5060610;28;45312;-77
2021/12/22 01:49:11;;;;;;;;;37.75;36.50;;;;;0.59;73.60;101694.00;5060163;28;45505;-76
2021/12/22 01:51:49;;;;;;;;;54.00;41.00;;;;;0.70;73.96;101700.75;5060141;28;45290;-77
2021/12/22 01:54:23;;;;;;;;;54.25;36.50;;;;;0.81;73.61;101710.06;5060122;28;45180;-77
2021/12/22 01:56:51;;;;;;;;;42.50;36.50;;;;;0.78;73.48;101709.91;5060264;28;45226;-77
2021/12/22 01:59:20;;;;;;;;;37.00;36.25;;;;;0.59;73.37;101683.63;5060319;28;46127;-76
2021/12/22 02:01:46;;;;;;;;;54.50;43.25;;;;;0.68;74.28;101703.25;5060106;28;45418;-77
2021/12/22 02:04:13;;;;;;;;;45.00;40.75;;;;;0.71;73.83;101705.13;5059804;28;45319;-77
2021/12/22 02:06:46;;;;;;;;;54.00;37.75;;;;;0.63;74.12;101677.81;5042074;28;45561;-77
2021/12/22 02:09:21;;;;;;;;;55.33;43.00;;;;;0.54;73.69;101652.22;5059330;28;46649;-77
2021/12/22 02:11:46;;;;;;;;;42.00;39.25;;;;;0.85;73.41;101686.13;5059702;28;45379;-77
2021/12/22 02:14:12;;;;;;;;;48.75;43.50;;;;;0.64;73.35;101648.50;5060245;28;45223;-77
2021/12/22 02:16:40;;;;;;;;;53.00;43.50;;;;;0.82;73.61;101686.81;5060132;28;45354;-77
2021/12/22 02:19:08;;;;;;;;;51.67;41.00;;;;;0.43;73.82;101645.47;5058415;28;46711;-76
2021/12/22 02:21:41;;;;;;;;;57.25;43.75;;;;;0.69;73.69;101678.22;5041616;28;45365;-76
2021/12/22 02:24:06;;;;;;;;;63.75;45.50;;;;;0.72;73.74;101701.72;5059276;28;45361;-77
2021/12/22 02:29:01;;;;;;;;;43.25;38.00;;;;;0.51;74.18;101701.28;5059412;28;45939;-77
2021/12/22 02:31:27;;;;;;;;;48.75;35.50;;;;;0.38;75.24;101707.41;5059086;28;45231;-77
2021/12/22 02:33:53;;;;;;;;;42.75;40.75;;;;;0.31;75.76;101705.22;5059897;28;45527;-79
2021/12/22 02:36:23;;;;;;;;;55.50;41.75;;;;;0.28;75.45;101692.06;5059879;28;45220;-77
2021/12/22 02:38:57;;;;;;;;;46.50;40.25;;;;;0.30;75.60;101705.13;5059317;28;46558;-76
2021/12/22 02:41:29;;;;;;;;;47.00;43.00;;;;;0.22;75.40;101692.56;5059227;28;45460;-77
2021/12/22 02:43:57;;;;;;;;;51.75;41.75;;;;;0.22;75.43;101678.72;5059127;28;45208;-77
2021/12/22 02:46:35;;;;;;;;;41.50;39.75;;;;;0.40;75.46;101690.25;5059462;28;45485;-77
2021/12/22 02:49:02;;;;;;;;;50.33;42.00;;;;;0.33;74.95;101656.06;5059426;28;46480;-78
2021/12/22 02:51:29;;;;;;;;;47.50;37.00;;;;;0.38;75.08;101671.13;5058523;28;45311;-78
2021/12/22 02:57:19;;;;;;;;;52.25;34.50;;;;;0.59;74.86;101670.66;5059140;28;45220;-78
2021/12/22 02:59:49;;;;;;;;;46.50;41.00;;;;;0.74;74.40;101677.66;5057690;28;46502;-79
2021/12/22 03:02:23;;;;;;;;;45.25;39.50;;;;;0.91;74.43;101693.38;5059192;28;45370;-78
2021/12/22 03:04:54;;;;;;;;;39.33;36.33;;;;;0.78;73.67;101694.34;5040851;28;45328;-78
2021/12/22 03:07:23;;;;;;;;;36.75;33.75;;;;;0.54;73.63;101660.88;5059221;28;45366;-78
2021/12/22 03:10:00;;;;;;;;;59.75;46.25;;;;;0.70;73.62;101690.38;5058884;28;45464;-78
2021/12/22 03:12:28;;;;;;;;;44.00;35.50;;;;;0.67;73.94;101685.91;5058748;28;45276;-78
2021/12/22 03:14:54;;;;;;;;;48.75;40.75;;;;;0.68;74.14;101695.47;5058987;28;45406;-78
2021/12/22 03:17:19;;;;;;;;;40.50;36.00;;;;;0.75;74.14;101684.69;5059004;28;45512;-76
2021/12/22 03:19:45;;;;;;;;;54.75;43.00;;;;;0.72;73.76;101652.44;5058772;28;45557;-79
2021/12/22 03:22:12;;;;;;;;;42.00;40.00;;;;;0.89;73.74;101677.72;5058666;28;45247;-76
2021/12/22 03:24:39;;;;;;;;;39.50;34.00;;;;;0.93;73.59;101664.16;5059073;28;45411;-76
2021/12/22 03:27:07;;;;;;;;;47.50;41.75;;;;;0.98;73.29;101678.28;5059023;28;45430;-78
2021/12/22 03:29:36;;;;;;;;;51.25;43.00;;;;;1.00;73.18;101679.28;5058809;28;45695;-78
2021/12/22 03:32:03;;;;;;;;;42.33;38.67;;;;;1.03;73.25;101683.78;5040060;28;45808;-79
2021/12/22 03:34:28;;;;;;;;;41.75;39.25;;;;;1.04;73.52;101677.78;5058649;28;45323;-76
2021/12/22 03:36:54;;;;;;;;;56.25;41.50;;;;;1.09;72.69;101679.81;5058513;28;45422;-78
2021/12/22 03:39:19;;;;;;;;;45.25;42.50;;;;;1.10;72.95;101680.72;5058404;28;45586;-78
2021/12/22 03:41:46;;;;;;;;;41.33;35.00;;;;;1.11;72.73;101672.13;5058393;28;45484;-78
2021/12/22 03:44:12;;;;;;;;;50.67;39.67;;;;;1.08;72.79;101648.59;5058363;28;45250;-78
2021/12/22 03:46:39;;;;;;;;;39.00;37.67;;;;;1.25;72.90;101678.16;5058494;28;45246;-77
2021/12/22 03:49:07;;;;;;;;;43.67;41.00;;;;;1.12;71.86;101659.28;5058550;28;45662;-78
2021/12/22 03:51:32;;;;;;;;;48.25;43.00;;;;;1.07;72.01;101650.31;5058261;28;45541;-78
2021/12/22 03:53:58;;;;;;;;;47.33;42.00;;;;;1.26;71.79;101683.44;5058355;28;45333;-78
2021/12/22 03:56:23;;;;;;;;;53.33;44.00;;;;;1.16;71.73;101694.06;5058388;28;45289;-78
2021/12/22 03:58:49;;;;;;;;;45.50;36.00;;;;;0.99;71.46;101682.66;5056538;28;47399;-76
2021/12/22 04:01:15;;;;;;;;;46.67;36.33;;;;;0.92;72.19;101677.00;5058183;28;45291;-76
2021/12/22 04:03:42;;;;;;;;;37.33;30.33;;;;;0.94;72.05;101675.44;5058142;28;45413;-77
2021/12/22 04:06:09;;;;;;;;;47.25;43.75;;;;;0.64;72.55;101651.09;5058266;28;45319;-77
2021/12/22 04:08:35;;;;;;;;;46.25;40.00;;;;;0.72;72.66;101660.22;5058235;28;46213;-76
2021/12/22 04:11:00;;;;;;;;;46.00;40.50;;;;;0.80;72.04;101671.97;5058013;28;45259;-76
2021/12/22 04:13:26;;;;;;;;;42.25;36.50;;;;;0.62;72.62;101642.31;5057767;28;45262;-77
2021/12/22 04:15:51;;;;;;;;;49.75;42.75;;;;;0.82;72.29;101663.47;5058177;28;45268;-77
2021/12/22 04:18:18;;;;;;;;;40.50;37.75;;;;;0.61;72.82;101637.94;5058120;28;46588;-77
2021/12/22 04:20:44;;;;;;;;;48.00;42.00;;;;;0.80;72.74;101653.81;5058203;28;45321;-77
2021/12/22 04:23:10;;;;;;;;;58.00;43.75;;;;;0.88;72.45;101651.69;5058116;28;45325;-77
2021/12/22 04:25:36;;;;;;;;;53.25;42.75;;;;;0.96;72.88;101650.47;5060774;28;45416;-77
2021/12/22 04:28:06;;;;;;;;;44.25;38.75;;;;;0.76;72.47;101600.88;5063180;28;46547;-78
2021/12/22 04:30:35;;;;;;;;;57.00;45.50;;;;;1.02;73.01;101651.72;5063628;28;45303;-78
2021/12/22 04:33:06;;;;;;;;;43.25;32.50;;;;;0.97;72.65;101644.47;5063906;28;45290;-78
2021/12/22 04:35:32;;;;;;;;;58.25;46.00;;;;;1.05;72.16;101653.63;5063445;28;45306;-78
2021/12/22 04:38:00;;;;;;;;;41.50;37.50;;;;;1.09;72.25;101655.59;5062564;28;45425;-78
2021/12/22 04:40:26;;;;;;;;;47.50;42.50;;;;;1.08;72.00;101652.09;5063195;28;45384;-78
2021/12/22 04:42:51;;;;;;;;;46.00;41.33;;;;;1.24;72.08;101674.69;5044682;28;45270;-78
2021/12/22 04:45:17;;;;;;;;;36.00;35.75;;;;;1.18;71.43;101663.91;5063740;28;45343;-78
2021/12/22 04:47:43;;;;;;;;;52.25;43.75;;;;;1.21;71.88;101673.56;5063069;28;45395;-78
2021/12/22 04:50:16;;;;;;;;;42.00;39.25;;;;;1.14;71.59;101661.97;5062071;28;45215;-78
2021/12/22 04:52:52;;;;;;;;;53.33;44.67;;;;;0.87;71.96;101627.47;5061222;28;45215;-78
2021/12/22 04:55:17;;;;;;;;;48.50;45.25;;;;;0.81;71.88;101609.81;5061676;28;45171;-77
2021/12/22 04:57:43;;;;;;;;;41.75;35.50;;;;;1.23;71.34;101679.78;5062152;28;46240;-78
2021/12/22 05:00:11;;;;;;;;;43.33;37.33;;;;;1.17;71.91;101664.72;5065229;28;45480;-78
2021/12/22 05:02:37;;;;;;;;;41.25;36.00;;;;;1.09;71.48;101651.28;5065632;28;45428;-78
2021/12/22 05:05:03;;;;;;;;;52.00;39.00;;;;;1.25;71.22;101678.16;5063041;28;45643;-78
2021/12/22 05:07:29;;;;;;;;;46.50;42.75;;;;;1.22;71.56;101678.88;5057321;28;46127;-78
2021/12/22 05:09:54;;;;;;;;;49.00;40.00;;;;;1.07;71.38;101668.47;5057081;28;45458;-78
2021/12/22 05:12:19;;;;;;;;;51.25;39.75;;;;;0.99;71.99;101668.81;5057423;28;45365;-78
2021/12/22 05:14:49;;;;;;;;;40.00;37.25;;;;;0.76;71.60;101623.34;5057232;28;45303;-77
2021/12/22 05:17:38;;;;;;;;;51.00;43.50;;;;;0.74;71.59;101611.94;5057095;28;45505;-77
2021/12/22 05:20:05;;;;;;;;;48.50;39.75;;;;;0.63;71.55;101595.75;5057071;28;45244;-76
2021/12/22 05:22:30;;;;;;;;;44.75;37.25;;;;;0.78;72.07;101648.53;5038900;28;45330;-77
2021/12/22 05:24:58;;;;;;;;;44.75;38.25;;;;;0.81;71.77;101642.66;5057201;28;45332;-76
2021/12/22 05:27:23;;;;;;;;;46.50;36.00;;;;;0.62;72.27;101604.31;5056781;28;45271;-77
2021/12/22 05:29:49;;;;;;;;;48.25;39.75;;;;;0.82;71.86;101640.13;5056651;28;45314;-76
2021/12/22 05:32:14;;;;;;;;;55.25;42.25;;;;;0.64;72.50;101627.75;5056868;28;45339;-76
2021/12/22 05:34:40;;;;;;;;;24.00;24.00;;;;;0.78;72.46;101647.66;5057080;28;45439;-76
2021/12/22 05:37:05;;;;;;;;;42.25;40.25;;;;;0.76;72.22;101649.25;5056763;28;45687;-77
2021/12/22 05:39:31;;;;;;;;;43.50;33.00;;;;;0.87;72.14;101645.63;5056785;28;45428;-77
2021/12/22 05:41:57;;;;;;;;;52.75;42.00;;;;;0.94;71.58;101639.13;5057285;28;45207;-77
2021/12/22 05:44:23;;;;;;;;;41.33;29.67;;;;;0.94;71.95;101627.03;5038628;28;45494;-77
2021/12/22 05:46:48;;;;;;;;;43.50;40.75;;;;;1.09;71.55;101653.88;5056353;28;46563;-76
2021/12/22 05:49:14;;;;;;;;;44.50;41.00;;;;;0.91;71.31;101621.66;5056389;28;45460;-77
2021/12/22 05:51:39;;;;;;;;;51.75;39.75;;;;;1.03;71.41;101637.97;5056759;28;45322;-77
2021/12/22 05:54:04;;;;;;;;;50.67;41.67;;;;;1.16;71.09;101656.84;5058562;28;45386;-77
2021/12/22 05:56:30;;;;;;;;;46.00;41.50;;;;;1.22;71.17;101658.13;5059540;28;46119;-77
2021/12/22 05:58:56;;;;;;;;;46.00;36.67;;;;;1.18;71.43;101640.56;5060347;28;45396;-75
2021/12/22 06:01:22;;;;;;;;;42.00;41.00;;;;;1.29;71.30;101656.75;5059937;28;45192;-78
2021/12/22 06:03:47;;;;;;;;;49.00;41.25;;;;;0.82;70.88;101593.44;5060315;28;45225;-77
2021/12/22 06:06:12;;;;;;;;;45.25;42.00;;;;;0.98;71.78;101652.34;5059890;28;45274;-76
2021/12/22 06:08:38;;;;;;;;;41.67;38.33;;;;;0.81;71.85;101625.38;5059864;28;45338;-77
2021/12/22 06:11:03;;;;;;;;;41.67;32.33;;;;;1.07;71.65;101665.88;5059643;28;45172;-77
2021/12/22 06:13:29;;;;;;;;;50.25;43.25;;;;;1.02;71.36;101649.13;5060196;28;45453;-76
2021/12/22 06:15:54;;;;;;;;;42.00;40.75;;;;;1.13;70.82;101657.56;5059889;28;46191;-77
2021/12/22 06:18:20;;;;;;;;;29.75;24.00;;;;;1.04;70.93;101626.78;5059864;28;45190;-77
2021/12/22 06:20:45;;;;;;;;;57.50;44.75;;;;;1.05;71.22;101654.53;5059994;28;45211;-77
2021/12/22 06:23:11;;;;;;;;;56.50;41.00;;;;;0.89;71.85;101659.56;5060056;28;45478;-77
2021/12/22 06:25:37;;;;;;;;;56.75;48.75;;;;;0.76;71.84;101644.09;5059207;28;45479;-77
2021/12/22 06:28:03;;;;;;;;;40.67;38.33;;;;;0.74;72.58;101654.31;5059905;28;45409;-77
2021/12/22 06:30:28;;;;;;;;;51.00;43.00;;;;;0.70;72.37;101630.72;5059695;28;45524;-77
2021/12/22 06:32:54;;;;;;;;;43.50;38.50;;;;;0.79;71.96;101644.25;5059734;28;45335;-77
2021/12/22 06:35:19;;;;;;;;;44.75;40.75;;;;;0.54;72.35;101647.91;5059429;28;45363;-75
2021/12/22 06:37:46;;;;;;;;;48.33;42.67;;;;;0.45;73.46;101670.69;5059558;28;45412;-77
2021/12/22 06:40:13;;;;;;;;;26.67;13.67;;;;;0.54;73.47;101665.16;5059476;28;45392;-76
2021/12/22 06:42:39;;;;;;;;;57.25;45.25;;;;;0.38;73.66;101668.53;5059898;28;45218;-76
2021/12/22 06:45:07;;;;;;;;;48.50;38.00;;;;;0.41;73.65;101666.13;5058777;28;46307;-77
2021/12/22 06:47:32;;;;;;;;;26.75;26.75;;;;;0.26;73.43;101632.34;5059366;28;45326;-76
2021/12/22 06:49:57;;;;;;;;;44.25;34.25;;;;;0.34;72.89;101643.19;5059478;28;45494;-77
2021/12/22 06:52:23;;;;;;;;;45.33;32.00;;;;;0.19;72.11;101639.66;5041191;28;45510;-77
2021/12/22 06:54:48;;;;;;;;;45.50;39.75;;;;;0.42;72.29;101693.81;5041040;28;47196;-76
2021/12/22 06:57:18;;;;;;;;;51.75;42.50;;;;;0.22;72.33;101677.00;5059323;28;45324;-77
2021/12/22 06:59:44;;;;;;;;;38.67;34.00;;;;;0.38;72.66;101701.31;5059223;28;45306;-77
2021/12/22 07:02:09;;;;;;;;;40.50;38.50;;;;;0.26;72.54;101659.94;5059463;28;45404;-77
2021/12/22 07:04:34;;;;;;;;;53.25;42.25;;;;;0.35;72.38;101662.22;5058352;28;46013;-76
2021/12/22 07:07:00;;;;;;;;;51.75;43.00;;;;;0.56;72.56;101685.22;5058708;28;45220;-77
2021/12/22 07:09:26;;;;;;;;;63.50;51.00;;;;;0.53;72.16;101666.88;5059076;28;45302;-77
2021/12/22 07:11:52;;;;;;;;;47.25;41.75;;;;;0.54;72.22;101668.66;5058971;28;45556;-77
2021/12/22 07:14:17;;;;;;;;;55.75;45.25;;;;;0.48;72.07;101646.66;5058647;28;45365;-76
2021/12/22 07:16:44;;;;;;;;;45.00;41.75;;;;;0.69;72.15;101673.91;5057949;28;45338;-77
2021/12/22 07:19:09;;;;;;;;;43.75;39.75;;;;;0.68;72.37;101659.16;5058851;28;45347;-76
2021/12/22 07:21:36;;;;;;;;;39.25;35.75;;;;;0.79;71.68;101670.19;5058882;28;45312;-77
2021/12/22 07:24:01;;;;;;;;;47.50;38.50;;;;;0.72;71.62;101673.19;5058763;28;45311;-77
2021/12/22 07:26:27;;;;;;;;;43.00;34.25;;;;;0.53;71.09;101646.13;5058455;28;45223;-77
2021/12/22 07:28:52;;;;;;;;;43.00;40.67;;;;;0.37;70.88;101633.00;5058560;28;45360;-76
2021/12/22 07:31:17;;;;;;;;;62.50;48.25;;;;;0.08;71.11;101607.88;5057799;28;45417;-76
2021/12/22 07:33:48;;;;;;;;;35.75;30.75;;;;;0.45;71.92;101688.81;5040149;28;46356;-75
2021/12/22 07:36:13;;;;;;;;;41.00;40.75;;;;;0.44;71.82;101688.72;5058349;28;45452;-76
2021/12/22 07:38:39;;;;;;;;;52.00;39.50;;;;;0.49;71.85;101688.22;5058151;28;45379;-75
2021/12/22 07:41:06;;;;;;;;;49.50;38.50;;;;;0.12;72.30;101660.78;5058261;28;45332;-76
2021/12/22 07:43:32;;;;;;;;;46.50;44.00;;;;;0.12;72.57;101665.97;5058093;28;45554;-75
2021/12/22 07:45:58;;;;;;;;;33.75;26.50;;;;;-0.04;72.90;101675.31;5058236;28;45330;-76
2021/12/22 07:48:24;;;;;;;;;52.75;38.25;;;;;-0.15;73.49;101676.34;5039820;28;45282;-75
2021/12/22 07:50:50;;;;;;;;;40.50;38.75;;;;;-0.29;73.49;101657.28;5058376;28;45287;-76
2021/12/22 07:53:15;;;;;;;;;61.75;47.25;;;;;-0.29;74.33;101684.88;5057681;28;45405;-76
2021/12/22 07:55:41;;;;;;;;;54.00;41.25;;;;;-0.24;74.07;101664.47;5057851;28;45219;-76
2021/12/22 07:58:07;;;;;;;;;41.25;38.00;;;;;-0.05;74.09;101683.00;5057880;28;45176;-76
2021/12/22 08:00:33;;;;;;;;;62.00;46.00;;;;;-0.09;74.07;101668.06;5058083;28;45495;-76
2021/12/22 08:02:58;;;;;;;;;51.00;46.25;;;;;-0.04;74.15;101671.84;5058092;28;46692;-76
2021/12/22 08:05:24;;;;;;;;;53.50;44.50;;;;;0.06;73.99;101675.94;5057701;28;45410;-76
2021/12/22 08:07:49;;;;;;;;;63.25;47.75;;;;;0.18;73.13;101689.66;5057656;28;45441;-77
2021/12/22 08:10:14;;;;;;;;;59.75;48.00;;;;;0.18;73.92;101680.19;5058057;28;45538;-77
2021/12/22 08:12:40;;;;;;;;;60.00;50.75;;;;;0.20;73.81;101693.25;5038970;28;47096;-77
2021/12/22 08:15:06;;;;;;;;;57.75;47.75;;;;;0.24;73.85;101703.00;5039632;28;45454;-77
2021/12/22 08:17:32;;;;;;;;;54.75;44.00;;;;;0.21;73.75;101661.38;5057644;28;45329;-77
2021/12/22 08:19:59;;;;;;;;;57.50;45.25;;;;;0.31;73.82;101689.66;5039655;28;45245;-77
2021/12/22 08:22:25;;;;;;;;;57.75;45.75;;;;;0.09;74.84;101668.34;5057554;28;46166;-77
2021/12/22 08:24:51;;;;;;;;;56.75;49.50;;;;;0.05;74.04;101640.47;5057573;28;45378;-77
2021/12/22 08:27:23;;;;;;;;;52.50;43.25;;;;;0.40;73.31;101685.06;5057364;28;45247;-77
2021/12/22 08:29:49;;;;;;;;;57.75;47.00;;;;;0.50;72.84;101666.69;5037684;28;45439;-77
2021/12/22 08:32:15;;;;;;;;;56.25;46.50;;;;;0.54;73.41;101663.47;5037076;28;46359;-78
2021/12/22 08:34:42;;;;;;;;;64.75;46.00;;;;;0.52;72.83;101646.03;5037171;28;45241;-78
2021/12/22 08:39:55;;;;;;;;;55.00;43.25;;;;;0.75;72.06;101653.56;5057197;28;45340;-77
2021/12/22 08:42:21;;;;;;;;;56.00;45.00;;;;;0.83;72.63;101672.16;5057162;28;45767;-77
2021/12/22 08:44:48;;;;;;;;;55.75;47.25;;;;;0.84;72.24;101668.78;5057075;28;45237;-78
2021/12/22 08:47:15;;;;;;;;;49.25;40.25;;;;;0.99;72.32;101669.69;5056986;28;45168;-78
2021/12/22 08:49:40;;;;;;;;;53.75;44.00;;;;;0.77;71.44;101610.44;5056987;28;45537;-78
2021/12/22 08:52:06;;;;;;;;;58.50;45.50;;;;;1.03;71.55;101639.66;5056933;28;46153;-77
2021/12/22 08:54:32;;;;;;;;;57.75;46.75;;;;;1.19;71.14;101660.50;5056737;28;45425;-77
2021/12/22 08:56:58;;;;;;;;;55.25;43.50;;;;;1.22;70.60;101668.50;5038922;28;45331;-77
2021/12/22 08:59:24;;;;;;;;;62.00;49.00;;;;;1.24;70.52;101647.84;5057289;28;45282;-78
2021/12/22 09:01:50;;;;;;;;;57.50;48.00;;;;;1.29;70.70;101646.38;5056522;28;46109;-77
2021/12/22 09:04:16;;;;;;;;;50.67;43.33;;;;;1.36;70.43;101651.13;5056665;28;45453;-77
2021/12/22 09:06:42;;;;;;;;;62.00;47.50;;;;;1.40;70.00;101648.84;5057120;28;45289;-77
2021/12/22 09:09:09;;;;;;;;;59.00;43.33;;;;;1.34;70.18;101637.19;5056892;28;45398;-77
2021/12/22 09:11:35;;;;;;;;;59.33;44.00;;;;;1.36;69.85;101626.06;5056003;28;46548;-77
2021/12/22 09:14:03;;;;;;;;;59.25;47.50;;;;;1.50;69.76;101647.66;5057263;28;45287;-77
2021/12/22 09:16:29;;;;;;;;;63.75;47.25;;;;;1.37;70.26;101622.66;5039530;28;45333;-78
2021/12/22 09:18:56;;;;;;;;;57.75;46.50;;;;;1.58;69.34;101656.81;5057059;28;45425;-77
2021/12/22 09:21:22;;;;;;;;;51.00;44.75;;;;;1.50;69.95;101628.59;5038828;28;46798;-77
2021/12/22 09:23:48;;;;;;;;;50.25;45.25;;;;;1.46;69.44;101614.53;5056890;28;45251;-77
2021/12/22 09:26:13;;;;;;;;;62.00;49.25;;;;;1.54;70.20;101647.03;5034853;28;45273;-77
2021/12/22 09:28:39;;;;;;;;;64.50;50.00;;;;;1.61;69.81;101653.47;5038205;28;45272;-77
2021/12/22 09:31:06;;;;;;;;;56.25;47.50;;;;;1.36;69.67;101610.50;5040364;28;45329;-77
2021/12/22 09:33:32;;;;;;;;;56.67;47.67;;;;;1.34;69.62;101619.91;5039733;28;45437;-77
2021/12/22 09:35:58;;;;;;;;;57.33;43.67;;;;;1.08;69.65;101600.19;5030324;28;45451;-77
2021/12/22 09:38:23;;;;;;;;;54.00;45.33;;;;;1.28;69.90;101629.03;5060137;28;45336;-76
2021/12/22 09:40:49;;;;;;;;;50.00;45.00;;;;;1.26;69.84;101639.31;5059519;28;46463;-77
2021/12/22 09:43:14;;;;;;;;;54.33;48.00;;;;;1.30;70.21;101630.94;5060051;28;45540;-77
2021/12/22 09:45:45;;;;;;;;;55.33;43.33;;;;;1.35;69.70;101641.56;5059549;28;45314;-77
2021/12/22 09:50:49;;;;;;;;;57.00;44.67;;;;;1.23;69.75;101630.47;5059371;28;45999;-77
2021/12/22 09:53:20;;;;;;;;;46.75;41.75;;;;;1.25;69.79;101640.13;5059342;28;45816;-76
2021/12/22 09:55:47;;;;;;;;;53.33;44.67;;;;;1.29;70.26;101662.84;5058110;28;45382;-77
2021/12/22 09:58:14;;;;;;;;;63.75;48.00;;;;;1.24;70.00;101647.84;5060042;28;45416;-77
2021/12/22 10:00:41;;;;;;;;;56.00;46.00;;;;;0.96;69.87;101612.44;5059887;28;46243;-77
2021/12/22 10:03:09;;;;;;;;;62.00;45.00;;;;;1.29;69.73;101675.81;5059036;28;45298;-77
2021/12/22 10:05:36;;;;;;;;;51.00;44.33;;;;;1.00;69.52;101611.81;5059141;28;45386;-76
2021/12/22 10:08:20;;;;;;;;;60.25;47.00;;;;;1.32;69.92;101663.06;5059803;28;45218;-77
2021/12/22 10:10:50;;;;;;;;;60.75;46.00;;;;;1.35;69.13;101658.03;5059270;28;46546;-77
2021/12/22 10:13:18;;;;;;;;;56.33;46.00;;;;;1.43;69.93;101663.69;5058832;28;45463;-78
2021/12/22 10:15:43;;;;;;;;;54.67;46.67;;;;;1.47;69.32;101650.06;5059639;28;45292;-77
2021/12/22 10:18:17;;;;;;;;;54.33;43.33;;;;;1.39;69.77;101626.25;5060152;28;45237;-77
2021/12/22 10:20:44;;;;;;;;;54.33;48.00;;;;;1.69;68.94;101671.28;5058686;28;46286;-78
2021/12/22 10:23:36;;;;;;;;;66.67;50.67;;;;;1.40;68.27;101629.78;5060071;28;45286;-77
2021/12/22 10:26:07;;;;;;;;;58.00;42.33;;;;;1.33;69.13;101650.97;5055997;28;45530;-77
2021/12/22 10:28:47;;;;;;;;;41.00;32.67;;;;;0.97;69.74;101623.72;5059721;28;45381;-76
2021/12/22 10:31:12;;;;;;;;;48.33;36.33;;;;;1.22;69.15;101660.72;5059375;28;46218;-76
2021/12/22 10:33:41;;;;;;;;;42.50;39.50;;;;;1.33;69.51;101658.75;5059354;28;45216;-76
2021/12/22 10:36:17;;;;;;;;;63.67;47.33;;;;;1.37;68.89;101640.84;5059475;28;45224;-75
2021/12/22 10:38:50;;;;;;;;;48.67;43.33;;;;;1.22;69.11;101611.41;5059977;28;45513;-76
2021/12/22 10:41:16;;;;;;;;;52.00;43.67;;;;;1.39;69.43;101641.81;5057611;28;46627;-76
2021/12/22 10:43:44;;;;;;;;;53.67;43.00;;;;;1.39;68.89;101634.03;5059093;28;45284;-76
2021/12/22 10:46:16;;;;;;;;;68.50;47.00;;;;;1.56;69.35;101641.91;5058914;28;45324;-76
2021/12/22 10:51:32;;;;;;;;;52.33;43.00;;;;;1.52;68.55;101583.72;5059325;28;45670;-76
2021/12/22 10:54:00;;;;;;;;;55.67;44.67;;;;;1.97;67.69;101619.22;5059223;28;45266;-76
2021/12/22 10:56:36;;;;;;;;;53.00;45.67;;;;;2.03;67.18;101609.94;5059479;28;45281;-76
2021/12/22 10:59:20;;;;;;;;;56.00;45.67;;;;;1.99;67.48;101580.31;5059617;28;45232;-76
2021/12/22 11:01:56;;;;;;;;;44.67;34.67;;;;;2.01;67.20;101596.88;5058264;28;45682;-76
2021/12/22 11:04:27;;;;;;;;;42.67;42.33;;;;;1.84;66.95;101561.25;5040601;28;45671;-76
2021/12/22 11:06:55;;;;;;;;;54.33;48.33;;;;;1.99;66.47;101580.31;5059027;28;45334;-76
2021/12/22 11:09:22;;;;;;;;;70.00;51.00;;;;;1.67;66.87;101604.47;5059381;28;45425;-76
2021/12/22 11:11:57;;;;;;;;;42.00;35.00;;;;;1.54;68.31;101605.47;5058821;28;45636;-77
2021/12/22 11:14:33;;;;;;;;;51.00;42.67;;;;;1.15;68.39;101557.34;5058964;28;45394;-76
2021/12/22 11:17:07;;;;;;;;;65.50;48.25;;;;;1.56;68.94;101600.38;5058606;28;45441;-76
2021/12/22 11:19:39;;;;;;;;;46.25;42.25;;;;;1.70;67.68;101589.06;5058477;28;45369;-76
2021/12/22 11:24:40;;;;;;;;;57.75;47.75;;;;;1.71;67.96;101588.28;5058301;28;45309;-77
2021/12/22 11:27:07;;;;;;;;;61.50;52.75;;;;;1.76;67.58;101583.31;5058102;28;45511;-78
2021/12/22 11:29:36;;;;;;;;;62.50;50.75;;;;;1.60;68.20;101534.84;5059067;28;45376;-77
2021/12/22 11:32:04;;;;;;;;;56.33;48.00;;;;;1.77;67.53;101561.72;5058419;28;45558;-77
2021/12/22 11:34:34;;;;;;;;;66.33;54.33;;;;;1.64;68.02;101558.44;5058488;28;45432;-77
2021/12/22 11:37:01;;;;;;;;;64.67;48.00;;;;;1.42;67.96;101516.53;5058092;28;45527;-77