Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:40;;;;;;;12.90;8.60;;;14.00;92.70;;;;;;5080103;28;20262;-92
2023/12/01 00:05:06;;;;;;;13.23;8.80;;;13.90;92.70;;;;;;5059756;28;20161;-95
2023/12/01 00:07:32;;;;;;;13.80;9.00;;;13.90;92.80;;;;;;5061470;28;20164;-95
2023/12/01 00:09:58;;;;;;;13.03;8.67;;;13.90;93.10;;;;;;5059720;28;20186;-94
2023/12/01 00:12:41;;;;;;;12.63;8.80;;;13.90;93.10;;;;;;5060653;28;20188;-95
2023/12/01 00:15:07;;;;;;;11.33;8.67;;;13.90;92.70;;;;;;5076637;28;20176;-95
2023/12/01 00:17:33;;;;;;;14.00;8.80;;;13.90;92.80;;;;;;5058893;28;20177;-95
2023/12/01 00:19:59;;;;;;;10.57;7.97;;;13.90;92.70;;;;;;5074730;28;20259;-95
2023/12/01 00:22:25;;;;;;;12.20;8.40;;;14.00;92.60;;;;;;5079399;28;20182;-95
2023/12/01 00:24:51;;;;;;;12.67;8.27;;;13.90;92.60;;;;;;5065196;28;20190;-95
2023/12/01 00:27:17;;;;;;;12.40;8.67;;;13.90;92.60;;;;;;5058278;28;20163;-95
2023/12/01 00:29:43;;;;;;;13.90;9.30;;;14.00;92.50;;;;;;5069987;28;20185;-95
2023/12/01 00:32:10;;;;;;;12.13;8.37;;;13.90;92.60;;;;;;5078029;28;20183;-95
2023/12/01 00:34:36;;;;;;;11.87;9.00;;;14.00;92.50;;;;;;5077483;28;20253;-95
2023/12/01 00:37:01;;;;;;;10.87;8.20;;;14.00;92.40;;;;;;5066323;28;20188;-95
2023/12/01 00:39:27;;;;;;;12.03;8.67;;;13.90;92.40;;;;;;5063742;28;20178;-95
2023/12/01 00:41:53;;;;;;;11.90;7.90;;;13.90;92.30;;;;;;5077365;28;20207;-95
2023/12/01 00:44:26;;;;;;;12.33;8.77;;;13.90;92.20;;;;;;5073089;28;20191;-95
2023/12/01 00:46:52;;;;;;;11.67;8.70;;;14.00;92.20;;;;;;5056943;28;20191;-94
2023/12/01 00:49:18;;;;;;;13.70;8.60;;;14.00;92.20;;;;;;5056939;28;20184;-95
2023/12/01 00:51:45;;;;;;;12.30;8.60;;;13.90;92.30;;;;;;5057036;28;20160;-95
2023/12/01 00:54:17;;;;;;;13.03;9.10;;;13.90;92.30;;;;;;5067606;28;20197;-95
2023/12/01 00:56:42;;;;;;;10.43;8.33;;;13.90;92.30;;;;;;5076519;28;20260;-95
2023/12/01 00:59:08;;;;;;;10.73;8.10;;;13.90;92.30;;;;;;5076827;28;20174;-95
2023/12/01 01:01:35;;;;;;;11.67;8.23;;;13.90;92.30;;;;;;5059139;28;20185;-95
2023/12/01 01:04:10;;;;;;;10.53;8.07;;;13.80;92.30;;;;;;5055703;28;20183;-95
2023/12/01 01:06:36;;;;;;;13.00;8.63;;;13.90;92.30;;;;;;5069782;28;20187;-95
2023/12/01 01:09:02;;;;;;;12.10;8.17;;;13.80;92.30;;;;;;5056314;28;20204;-95
2023/12/01 01:11:28;;;;;;;12.67;8.17;;;13.80;92.40;;;;;;5070459;28;20195;-95
2023/12/01 01:13:59;;;;;;;14.47;9.47;;;13.70;92.50;;;;;;5077490;28;20200;-95
2023/12/01 01:16:24;;;;;;;12.13;8.90;;;13.70;92.50;;;;;;5070933;28;20233;-95
2023/12/01 01:18:50;;;;;;;13.20;9.60;;;13.80;92.30;;;;;;5060428;28;20199;-95
2023/12/01 01:21:16;;;;;;;11.87;8.77;;;13.80;92.20;;;;;;5059425;28;20163;-96
2023/12/01 01:23:43;;;;;;;12.80;8.43;;;13.70;92.30;;;;;;5059223;28;20169;-94
2023/12/01 01:26:09;;;;;;;12.60;9.27;;;13.70;92.40;;;;;;5063602;28;20217;-95
2023/12/01 01:28:35;;;;;;;12.10;8.33;;;13.70;92.50;;;;;;5060743;28;20176;-95
2023/12/01 01:31:00;;;;;;;11.90;8.70;;;13.70;92.50;;;;;;5065768;28;20195;-95
2023/12/01 01:33:27;;;;;;;10.83;8.23;;;13.60;92.50;;;;;;5072268;28;20196;-95
2023/12/01 01:35:53;;;;;;;13.47;8.83;;;13.60;92.50;;;;;;5062259;28;20182;-95
2023/12/01 01:38:19;;;;;;;12.23;8.50;;;13.70;92.60;;;;;;5060875;28;20214;-96
2023/12/01 01:40:47;;;;;;;11.43;8.13;;;13.70;92.50;;;;;;5059934;28;20160;-95
2023/12/01 01:43:23;;;;;;;13.03;8.57;;;13.70;92.50;;;;;;5061554;28;20184;-95
2023/12/01 01:46:00;;;;;;;11.37;8.20;;;13.70;92.50;;;;;;5056483;28;20215;-95
2023/12/01 01:48:26;;;;;;;11.40;7.83;;;13.60;92.60;;;;;;5054306;28;20168;-95
2023/12/01 01:50:53;;;;;;;10.13;7.70;;;13.70;92.50;;;;;;5053456;28;20183;-95
2023/12/01 01:53:19;;;;;;;11.20;8.23;;;13.70;92.50;;;;;;5059195;28;20209;-95
2023/12/01 01:55:45;;;;;;;10.90;7.63;;;13.70;92.50;;;;;;5053831;28;20195;-95
2023/12/01 01:58:12;;;;;;;11.27;7.90;;;13.70;92.40;;;;;;5056871;28;20200;-95
2023/12/01 02:00:49;;;;;;;10.77;7.80;;;13.70;92.40;;;;;;5052263;28;20183;-95
2023/12/01 02:03:16;;;;;;;11.93;8.37;;;13.70;92.30;;;;;;5058437;28;20176;-96
2023/12/01 02:05:41;;;;;;;11.20;8.10;;;13.70;92.20;;;;;;5072623;28;20194;-94
2023/12/01 02:08:29;;;;;;;9.33;7.40;;;13.80;92.20;;;;;;5062924;28;20231;-95
2023/12/01 02:10:56;;;;;;;10.93;8.00;;;13.80;92.10;;;;;;5073950;28;20200;-95
2023/12/01 02:13:23;;;;;;;11.33;8.43;;;13.80;92.00;;;;;;5066097;28;20181;-94
2023/12/01 02:15:50;;;;;;;10.37;7.93;;;13.80;91.80;;;;;;5073227;28;20174;-95
2023/12/01 02:18:25;;;;;;;12.53;7.70;;;13.90;91.70;;;;;;5064340;28;20179;-95
2023/12/01 02:20:53;;;;;;;9.90;7.63;;;13.90;91.60;;;;;;5052914;28;20176;-95
2023/12/01 02:23:19;;;;;;;11.53;8.37;;;14.00;91.40;;;;;;5057098;28;20239;-94
2023/12/01 02:25:45;;;;;;;9.40;7.60;;;14.00;91.20;;;;;;5054603;28;20440;-95
2023/12/01 02:28:11;;;;;;;9.63;7.50;;;14.00;91.20;;;;;;5054509;28;20186;-95
2023/12/01 02:30:38;;;;;;;9.30;7.33;;;14.20;90.80;;;;;;5067019;28;20182;-95
2023/12/01 02:33:04;;;;;;;9.90;7.40;;;14.20;90.60;;;;;;5072100;28;20188;-95
2023/12/01 02:35:31;;;;;;;10.50;7.73;;;14.30;90.40;;;;;;5062859;28;20699;-95
2023/12/01 02:37:58;;;;;;;11.13;7.90;;;14.20;90.30;;;;;;5070593;28;20175;-94
2023/12/01 02:40:42;;;;;;;9.63;7.30;;;14.20;90.30;;;;;;5051103;28;20234;-95
2023/12/01 02:43:13;;;;;;;9.67;6.97;;;14.20;90.30;;;;;;5052066;28;20176;-95
2023/12/01 02:45:39;;;;;;;9.73;7.40;;;14.20;90.30;;;;;;5051454;28;20175;-94
2023/12/01 02:48:06;;;;;;;9.60;7.70;;;14.20;90.30;;;;;;5052009;28;20183;-95
2023/12/01 02:50:33;;;;;;;8.87;6.60;;;14.20;90.10;;;;;;5061596;28;20200;-94
2023/12/01 02:52:59;;;;;;;10.57;7.30;;;14.20;90.20;;;;;;5048347;28;20230;-94
2023/12/01 02:55:25;;;;;;;9.43;7.10;;;14.20;90.10;;;;;;5051058;28;20593;-94
2023/12/01 02:57:53;;;;;;;9.47;7.20;;;14.20;90.10;;;;;;5048073;28;20241;-94
2023/12/01 03:00:19;;;;;;;9.73;7.30;;;14.20;90.10;;;;;;5063609;28;20176;-94
2023/12/01 03:02:47;;;;;;;9.40;6.80;;;14.20;90.10;;;;;;5068969;28;20176;-94
2023/12/01 03:05:12;;;;;;;9.40;6.83;;;14.10;90.20;;;;;;5064207;28;20175;-94
2023/12/01 03:07:41;;;;;;;8.20;6.67;;;14.10;90.20;;;;;;5051630;28;20190;-92
2023/12/01 03:10:08;;;;;;;8.70;7.00;;;14.20;90.00;;;;;;5055199;28;20202;-92
2023/12/01 03:12:34;;;;;;;8.37;6.63;;;14.10;90.10;;;;;;5068781;28;20192;-92
2023/12/01 03:15:00;;;;;;;9.30;6.67;;;14.10;90.10;;;;;;5063216;28;20276;-92
2023/12/01 03:17:26;;;;;;;9.97;7.13;;;14.10;90.00;;;;;;5048448;28;20196;-92
2023/12/01 03:19:52;;;;;;;8.63;7.20;;;14.10;90.00;;;;;;5054734;28;20203;-91
2023/12/01 03:22:19;;;;;;;7.87;6.77;;;14.10;90.10;;;;;;5048415;28;20202;-92
2023/12/01 03:24:47;;;;;;;8.60;5.97;;;14.10;90.00;;;;;;5051703;28;20181;-92
2023/12/01 03:27:15;;;;;;;8.57;6.83;;;14.10;90.00;;;;;;5059834;28;20178;-92
2023/12/01 03:29:40;;;;;;;10.63;6.83;;;14.10;90.00;;;;;;5049868;28;20188;-92
2023/12/01 03:32:06;;;;;;;9.00;6.90;;;14.20;89.90;;;;;;5056176;28;20210;-92
2023/12/01 03:34:32;;;;;;;8.93;6.53;;;14.20;89.50;;;;;;5067778;28;20516;-92
2023/12/01 03:36:58;;;;;;;8.43;6.50;;;14.20;89.60;;;;;;5066878;28;20177;-92
2023/12/01 03:39:25;;;;;;;8.30;6.27;;;14.10;89.50;;;;;;5071975;28;20187;-91
2023/12/01 03:41:51;;;;;;;8.13;6.63;;;14.10;89.40;;;;;;5057652;28;20180;-92
2023/12/01 03:44:17;;;;;;;9.17;6.53;;;14.10;89.00;;;;;;5048168;28;20194;-92
2023/12/01 03:46:43;;;;;;;8.80;6.87;;;14.10;88.80;;;;;;5058947;28;20227;-92
2023/12/01 03:49:10;;;;;;;8.13;6.40;;;14.10;88.60;;;;;;5067802;28;20171;-92
2023/12/01 03:51:37;;;;;;;8.80;7.03;;;14.10;88.50;;;;;;5056259;28;20179;-91
2023/12/01 03:54:02;;;;;;;9.00;6.50;;;14.00;88.70;;;;;;5049260;28;20192;-91
2023/12/01 03:56:29;;;;;;;8.97;6.73;;;14.00;89.10;;;;;;5054089;28;20168;-92
2023/12/01 03:58:56;;;;;;;8.40;6.50;;;14.00;88.70;;;;;;5065158;28;20179;-92
2023/12/01 04:01:31;;;;;;;8.93;6.63;;;14.10;88.30;;;;;;5059149;28;20538;-91
2023/12/01 04:03:57;;;;;;;7.33;5.80;;;14.10;88.20;;;;;;5050919;28;20198;-91
2023/12/01 04:06:22;;;;;;;9.80;6.70;;;14.00;88.10;;;;;;5047281;28;20167;-92
2023/12/01 04:08:53;;;;;;;8.93;6.83;;;13.90;88.90;;;;;;5053779;28;20237;-92
2023/12/01 04:11:19;;;;;;;8.37;6.03;;;13.80;88.80;;;;;;5064435;28;20170;-92
2023/12/01 04:13:45;;;;;;;8.40;6.57;;;13.80;89.20;;;;;;5055079;28;20207;-92
2023/12/01 04:16:11;;;;;;;9.03;6.53;;;13.70;89.80;;;;;;5047026;28;20183;-91
2023/12/01 04:18:38;;;;;;;8.33;6.27;;;13.60;89.90;;;;;;5053352;28;20163;-91
2023/12/01 04:21:08;;;;;;;7.97;6.33;;;13.50;90.00;;;;;;5062454;28;20503;-91
2023/12/01 04:23:34;;;;;;;8.80;6.67;;;13.40;90.10;;;;;;5049753;28;20181;-92
2023/12/01 04:26:00;;;;;;;7.63;6.27;;;13.40;90.30;;;;;;5064868;28;20183;-92
2023/12/01 04:28:28;;;;;;;8.47;7.00;;;13.30;90.40;;;;;;5050221;28;20170;-91
2023/12/01 04:30:54;;;;;;;8.53;6.77;;;13.20;90.40;;;;;;5065421;28;20210;-91
2023/12/01 04:33:19;;;;;;;8.67;6.93;;;13.20;90.40;;;;;;5053161;28;20187;-92
2023/12/01 04:35:45;;;;;;;7.00;5.80;;;13.00;90.70;;;;;;5062088;28;20185;-91
2023/12/01 04:38:11;;;;;;;8.80;6.60;;;13.00;90.80;;;;;;5057570;28;20198;-92
2023/12/01 04:40:38;;;;;;;7.47;6.17;;;12.90;90.90;;;;;;5045505;28;20193;-92
2023/12/01 04:43:04;;;;;;;7.20;5.93;;;12.90;91.00;;;;;;5041056;28;20551;-91
2023/12/01 04:45:35;;;;;;;7.67;6.60;;;13.00;91.10;;;;;;5052633;28;20366;-91
2023/12/01 04:48:01;;;;;;;7.77;6.00;;;13.30;90.60;;;;;;5057584;28;20179;-91
2023/12/01 04:50:30;;;;;;;8.17;6.10;;;13.70;89.30;;;;;;5053192;28;20182;-91
2023/12/01 04:53:01;;;;;;;6.87;6.07;;;14.10;86.60;;;;;;5055885;28;20431;-92
2023/12/01 04:55:30;;;;;;;6.50;5.53;;;14.50;84.20;;;;;;5050789;28;20496;-91
2023/12/01 04:57:56;;;;;;;7.30;6.00;;;14.90;81.40;;;;;;5047653;28;20233;-92
2023/12/01 05:00:25;;;;;;;6.00;5.30;;;15.20;78.70;;;;;;5048947;28;20166;-92
2023/12/01 05:02:52;;;;;;;7.17;5.50;;;15.60;76.40;;;;;;5058533;28;20165;-91
2023/12/01 05:05:20;;;;;;;7.07;5.57;;;15.80;74.20;;;;;;5039884;28;20179;-91
2023/12/01 05:07:49;;;;;;;6.70;5.43;;;16.10;72.40;;;;;;5039407;28;20172;-91
2023/12/01 05:10:21;;;;;;;7.20;5.63;;;16.30;70.50;;;;;;5047542;28;20169;-91
2023/12/01 05:12:49;;;;;;;6.60;5.03;;;16.50;69.40;;;;;;5059103;28;20179;-91
2023/12/01 05:15:16;;;;;;;6.47;5.23;;;16.60;68.40;;;;;;5054487;28;20205;-91
2023/12/01 05:17:43;;;;;;;6.47;5.00;;;16.50;68.10;;;;;;5056649;28;20171;-91
2023/12/01 05:20:16;;;;;;;6.20;4.93;;;16.40;68.30;;;;;;5050902;28;20399;-91
2023/12/01 05:22:50;;;;;;;6.13;5.03;;;16.30;68.40;;;;;;5038177;28;20210;-91
2023/12/01 05:25:18;;;;;;;6.37;4.87;;;16.10;69.10;;;;;;5041590;28;20181;-91
2023/12/01 05:27:49;;;;;;;5.80;4.67;;;16.00;69.50;;;;;;5058354;28;20178;-91
2023/12/01 05:30:25;;;;;;;6.83;4.97;;;15.80;70.50;;;;;;5054483;28;20173;-91
2023/12/01 05:32:52;;;;;;;5.70;4.83;;;15.60;71.10;;;;;;5037913;28;20181;-91
2023/12/01 05:35:35;;;;;;;5.33;4.50;;;15.50;71.60;;;;;;5044648;28;20226;-90
2023/12/01 05:38:01;;;;;;;5.63;4.40;;;15.20;72.40;;;;;;5033683;28;20186;-91
2023/12/01 05:40:27;;;;;;;5.73;4.80;;;15.10;73.60;;;;;;5044712;28;20174;-91
2023/12/01 05:43:06;;;;;;;6.60;5.23;;;15.00;74.50;;;;;;5054459;28;20161;-91
2023/12/01 05:45:33;;;;;;;5.37;4.60;;;14.90;75.50;;;;;;5043220;28;20169;-91
2023/12/01 05:47:59;;;;;;;7.93;4.80;;;14.70;76.90;;;;;;5052103;28;20168;-91
2023/12/01 05:50:30;;;;;;;6.13;4.63;;;14.60;78.00;;;;;;5050117;28;20340;-91
2023/12/01 05:53:00;;;;;;;6.23;5.03;;;14.40;79.10;;;;;;5037783;28;20180;-90
2023/12/01 05:55:33;;;;;;;6.77;4.83;;;14.30;80.30;;;;;;5046189;28;20205;-91
2023/12/01 05:58:06;;;;;;;6.97;4.70;;;14.20;81.80;;;;;;5038784;28;20177;-90
2023/12/01 06:00:47;;;;;;;5.47;4.80;;;14.10;82.90;;;;;;5040512;28;20169;-91
2023/12/01 06:03:13;;;;;;;6.43;5.30;;;14.00;83.40;;;;;;5036031;28;20165;-91
2023/12/01 06:05:39;;;;;;;8.20;4.77;;;14.00;83.30;;;;;;5036267;28;20176;-91
2023/12/01 06:08:08;;;;;;;7.53;4.97;;;14.00;83.30;;;;;;5037937;28;20177;-91
2023/12/01 06:10:35;;;;;;;5.67;4.70;;;14.10;83.60;;;;;;5018659;28;20180;-91
2023/12/01 06:13:01;;;;;;;10.07;4.90;;;14.20;82.40;;;;;;5042387;28;20176;-91
2023/12/01 06:15:29;;;;;;;7.27;4.73;;;14.30;81.60;;;;;;5050896;28;20276;-91
2023/12/01 06:17:57;;;;;;;9.37;4.83;;;14.50;81.00;;;;;;5040692;28;20605;-91
2023/12/01 06:20:24;;;;;;;7.20;4.80;;;14.60;80.40;;;;;;5048840;28;20340;-90
2023/12/01 06:22:55;;;;;;;7.43;4.87;;;14.60;79.60;;;;;;5039961;28;20670;-90
2023/12/01 06:25:28;;;;;;;8.43;5.13;;;14.60;79.20;;;;;;5067571;28;20168;-91
2023/12/01 06:28:02;;;;;;;6.17;4.90;;;14.70;78.70;;;;;;5050491;28;20188;-90
2023/12/01 06:30:33;;;;;;;8.27;4.77;;;14.70;78.60;;;;;;5051124;28;20241;-90
2023/12/01 06:33:00;;;;;;;5.97;4.27;;;14.60;78.90;;;;;;5041075;28;20190;-90
2023/12/01 06:35:26;;;;;;;6.23;4.63;;;14.50;79.40;;;;;;5050830;28;20276;-91
2023/12/01 06:37:52;;;;;;;6.77;4.63;;;14.50;80.10;;;;;;5039064;28;20444;-90
2023/12/01 06:40:20;;;;;;;6.40;4.40;;;14.30;81.30;;;;;;5052638;28;20168;-90
2023/12/01 06:42:52;;;;;;;7.80;4.60;;;14.30;82.40;;;;;;5039920;28;20168;-90
2023/12/01 06:45:21;;;;;;;7.97;4.33;;;14.10;82.90;;;;;;5051042;28;20216;-90
2023/12/01 06:47:48;;;;;;;6.33;4.57;;;14.00;83.10;;;;;;5039993;28;20184;-90
2023/12/01 06:50:15;;;;;;;8.17;4.30;;;13.90;83.80;;;;;;5050338;28;20176;-90
2023/12/01 06:52:43;;;;;;;7.07;4.13;;;13.90;84.60;;;;;;5040854;28;20182;-90
2023/12/01 06:55:09;;;;;;;6.33;4.33;;;13.80;84.70;;;;;;5031493;28;20281;-90
2023/12/01 06:57:45;;;;;;;6.73;4.40;;;13.60;85.40;;;;;;5036934;28;20474;-90
2023/12/01 07:03:00;;;;;;;7.40;4.33;;;13.50;86.30;;;;;;5056252;28;20293;-90
2023/12/01 07:05:27;;;;;;;5.60;4.10;;;13.50;86.80;;;;;;5032097;28;20392;-90
2023/12/01 07:07:54;;;;;;;5.17;3.90;;;13.40;87.30;;;;;;5035122;28;20175;-90
2023/12/01 07:10:21;;;;;;;6.60;4.00;;;13.30;87.10;;;;;;5034755;28;20546;-90
2023/12/01 07:12:47;;;;;;;5.47;3.80;;;13.30;88.20;;;;;;5035164;28;20333;-89
2023/12/01 07:15:25;;;;;;;6.10;3.73;;;13.20;88.70;;;;;;5036992;28;20593;-90
2023/12/01 07:17:56;;;;;;;7.47;3.67;;;13.20;89.50;;;;;;5035124;28;20518;-90
2023/12/01 07:20:22;;;;;;;4.67;3.73;;;13.10;90.00;;;;;;5039401;28;20203;-90
2023/12/01 07:22:52;;;;;;;4.73;3.60;;;13.20;90.00;;;;;;5048990;28;20584;-90
2023/12/01 07:25:22;;;;;;;5.37;3.60;;;13.40;89.10;;;;;;5036954;28;20229;-90
2023/12/01 07:27:59;;;;;;;4.13;3.50;;;13.70;87.80;;;;;;5046669;28;20172;-90
2023/12/01 07:30:27;;;;;;;5.17;3.37;;;13.80;86.70;;;;;;5038621;28;20245;-89
2023/12/01 07:32:53;;;;;;;5.20;3.43;;;14.00;85.00;;;;;;5046258;28;20246;-90
2023/12/01 07:35:20;;;;;;;4.33;3.13;;;14.20;83.70;;;;;;5037833;28;20195;-90
2023/12/01 07:37:52;;;;;;;5.90;3.50;;;14.50;82.10;;;;;;5066327;28;20403;-90
2023/12/01 07:40:23;;;;;;;3.87;3.20;;;14.60;81.10;;;;;;5038951;28;20268;-90
2023/12/01 07:42:54;;;;;;;4.10;3.00;;;14.60;79.90;;;;;;5027422;28;20469;-90
2023/12/01 07:45:21;;;;;;;5.60;3.50;;;14.70;79.80;;;;;;5053575;28;20646;-89
2023/12/01 07:47:52;;;;;;;5.80;2.93;;;14.70;79.50;;;;;;5026984;28;20169;-89
2023/12/01 07:50:19;;;;;;;4.30;3.27;;;14.60;79.20;;;;;;5049149;28;20213;-89
2023/12/01 07:52:49;;;;;;;4.20;3.00;;;14.60;79.50;;;;;;5047084;28;20465;-90
2023/12/01 07:55:16;;;;;;;4.63;3.20;;;14.50;80.00;;;;;;5040707;28;20269;-91
2023/12/01 07:57:42;;;;;;;4.27;3.10;;;14.40;80.20;;;;;;5026381;28;20175;-91
2023/12/01 08:00:16;;;;;;;4.60;3.13;;;14.30;80.10;;;;;;5032336;28;20172;-90
2023/12/01 08:02:48;;;;;;;3.93;3.40;;;14.20;80.40;;;;;;5049817;28;20174;-91
2023/12/01 08:05:14;;;;;;;6.40;3.70;;;14.10;80.80;;;;;;5038461;28;20181;-90
2023/12/01 08:07:43;;;;;;;4.10;3.30;;;13.90;80.70;;;;;;5029318;28;20357;-90
2023/12/01 08:10:09;;;;;;;4.73;3.27;;;13.80;81.00;;;;;;5037056;28;20164;-90
2023/12/01 08:12:35;;;;;;;5.00;3.33;;;13.70;81.50;;;;;;5048749;28;20173;-90
2023/12/01 08:15:01;;;;;;;4.00;3.00;;;13.60;82.70;;;;;;5032145;28;20200;-90
2023/12/01 08:17:27;;;;;;;5.00;3.87;;;13.50;83.20;;;;;;5034047;28;20180;-90
2023/12/01 08:19:52;;;;;;;5.20;3.27;;;13.50;83.50;;;;;;5031864;28;20268;-90
2023/12/01 08:22:18;;;;;;;4.20;3.30;;;13.50;83.50;;;;;;5036724;28;20205;-90
2023/12/01 08:24:45;;;;;;;5.00;3.53;;;13.50;83.20;;;;;;5029811;28;20183;-90
2023/12/01 08:27:21;;;;;;;4.67;3.50;;;13.50;83.30;;;;;;5041561;28;20423;-90
2023/12/01 08:29:56;;;;;;;4.60;3.50;;;13.60;82.30;;;;;;5028908;28;20397;-90
2023/12/01 08:32:22;;;;;;;4.00;3.17;;;13.70;81.70;;;;;;5037925;28;20199;-90
2023/12/01 08:34:47;;;;;;;3.83;3.17;;;13.90;81.20;;;;;;5029074;28;20242;-90
2023/12/01 08:37:13;;;;;;;4.83;3.63;;;14.00;80.60;;;;;;5041389;28;20511;-90
2023/12/01 08:39:39;;;;;;;4.70;3.23;;;14.10;79.50;;;;;;5029212;28;20187;-90
2023/12/01 08:42:05;;;;;;;5.87;3.40;;;14.30;79.00;;;;;;5040494;28;20648;-90
2023/12/01 08:44:30;;;;;;;4.27;3.30;;;14.40;78.20;;;;;;5028231;28;20187;-90
2023/12/01 08:46:56;;;;;;;6.13;3.30;;;14.50;77.50;;;;;;5039718;28;20197;-90
2023/12/01 08:49:22;;;;;;;3.77;3.00;;;14.50;76.90;;;;;;5026376;28;20185;-90
2023/12/01 08:51:48;;;;;;;4.17;3.37;;;14.60;76.40;;;;;;5027552;28;20199;-90
2023/12/01 08:54:13;;;;;;;3.73;2.70;;;14.50;76.70;;;;;;5034113;28;20312;-90
2023/12/01 08:56:41;;;;;;;4.10;3.03;;;14.40;76.90;;;;;;5034162;28;20179;-90
2023/12/01 08:59:07;;;;;;;3.10;2.80;;;14.40;77.30;;;;;;5030251;28;20183;-90
2023/12/01 09:01:33;;;;;;;3.77;3.03;;;14.30;77.60;;;;;;5027303;28;20169;-90
2023/12/01 09:03:58;;;;;;;3.67;2.87;;;14.20;78.00;;;;;;5042153;28;20547;-90
2023/12/01 09:06:24;;;;;;;4.27;3.20;;;14.10;78.40;;;;;;5044600;28;20170;-91
2023/12/01 09:08:54;;;;;;;4.13;3.57;;;14.00;79.00;;;;;;5038996;28;20582;-91
2023/12/01 09:11:20;;;;;;;3.97;3.43;;;13.90;79.60;;;;;;5046706;28;20188;-91
2023/12/01 09:13:46;;;;;;;4.23;3.57;;;13.80;79.90;;;;;;5037118;28;20180;-90
2023/12/01 09:16:11;;;;;;;3.90;3.50;;;13.70;80.50;;;;;;5046617;28;20172;-90
2023/12/01 09:18:37;;;;;;;3.83;3.30;;;13.60;80.80;;;;;;5037395;28;20172;-90
2023/12/01 09:21:29;;;;;;;4.50;3.50;;;13.50;81.10;;;;;;5050301;28;20549;-90
2023/12/01 09:23:56;;;;;;;4.60;3.60;;;13.50;82.00;;;;;;5039467;28;20175;-90
2023/12/01 09:26:21;;;;;;;3.60;3.13;;;13.40;82.20;;;;;;5031862;28;20273;-90
2023/12/01 09:28:50;;;;;;;4.37;3.27;;;13.40;82.50;;;;;;5040240;28;20270;-90
2023/12/01 09:31:21;;;;;;;4.43;3.23;;;13.40;82.80;;;;;;5028986;28;20285;-90
2023/12/01 09:33:47;;;;;;;5.00;3.20;;;13.40;82.80;;;;;;5059572;28;20200;-90
2023/12/01 09:36:14;;;;;;;3.63;3.27;;;13.50;82.90;;;;;;5027662;28;20164;-90
2023/12/01 09:38:49;;;;;;;4.63;3.67;;;13.40;83.50;;;;;;5056088;28;20180;-90
2023/12/01 09:41:20;;;;;;;4.90;3.70;;;13.50;83.60;;;;;;5045708;28;20643;-90
2023/12/01 09:43:48;;;;;;;5.27;3.73;;;13.50;83.40;;;;;;5042445;28;20164;-90
2023/12/01 09:46:14;;;;;;;5.17;3.50;;;13.50;83.00;;;;;;5027082;28;20589;-90
2023/12/01 09:48:44;;;;;;;5.20;3.60;;;13.60;82.60;;;;;;5037802;28;20173;-90
2023/12/01 09:51:09;;;;;;;4.77;3.67;;;13.60;82.40;;;;;;5030878;28;20259;-90
2023/12/01 09:53:35;;;;;;;4.57;3.50;;;13.50;82.40;;;;;;5039343;28;20169;-90
2023/12/01 09:56:04;;;;;;;5.07;3.60;;;13.50;82.00;;;;;;5035515;28;20434;-90
2023/12/01 09:58:31;;;;;;;6.10;3.17;;;13.40;82.60;;;;;;5049381;28;20240;-90
2023/12/01 10:00:57;;;;;;;4.30;3.40;;;13.40;82.90;;;;;;5036635;28;20179;-90
2023/12/01 10:03:23;;;;;;;3.83;3.43;;;13.30;83.30;;;;;;5036200;28;20180;-90
2023/12/01 10:05:50;;;;;;;5.33;3.80;;;13.30;83.80;;;;;;5058030;28;20200;-90
2023/12/01 10:08:16;;;;;;;4.87;3.97;;;13.30;83.70;;;;;;5046403;28;20169;-90
2023/12/01 10:10:44;;;;;;;4.57;3.67;;;13.20;83.30;;;;;;5037542;28;20253;-90
2023/12/01 10:13:11;;;;;;;5.17;3.90;;;13.10;84.00;;;;;;5045353;28;20182;-90
2023/12/01 10:15:40;;;;;;;5.00;3.73;;;13.00;84.30;;;;;;5039310;28;20208;-90
2023/12/01 10:18:19;;;;;;;4.43;3.73;;;13.00;84.90;;;;;;5028253;28;20436;-91
2023/12/01 10:21:02;;;;;;;5.37;3.80;;;13.00;85.20;;;;;;5034560;28;20697;-90
2023/12/01 10:23:28;;;;;;;4.00;3.37;;;12.90;85.50;;;;;;5048883;28;20241;-90
2023/12/01 10:25:54;;;;;;;4.90;3.93;;;12.90;85.70;;;;;;5047583;28;20551;-90
2023/12/01 10:28:22;;;;;;;4.30;3.20;;;12.90;85.70;;;;;;5049527;28;20663;-90
2023/12/01 10:30:57;;;;;;;5.20;3.70;;;12.90;85.70;;;;;;5030769;28;20169;-90
2023/12/01 10:33:23;;;;;;;5.10;4.20;;;12.90;85.90;;;;;;5027648;28;20269;-90
2023/12/01 10:36:06;;;;;;;4.63;3.77;;;12.90;86.00;;;;;;5039606;28;20274;-91
2023/12/01 10:38:33;;;;;;;4.27;3.80;;;12.90;86.00;;;;;;5026022;28;20195;-91
2023/12/01 10:41:00;;;;;;;5.20;3.57;;;12.90;86.00;;;;;;5039644;28;20302;-91
2023/12/01 10:43:27;;;;;;;4.77;4.10;;;12.90;86.00;;;;;;5025998;28;20172;-91
2023/12/01 10:45:53;;;;;;;4.30;3.80;;;12.90;86.00;;;;;;5037942;28;20179;-91
2023/12/01 10:48:21;;;;;;;4.30;3.80;;;12.90;85.90;;;;;;5026894;28;20172;-91
2023/12/01 10:50:47;;;;;;;4.83;3.80;;;12.90;86.00;;;;;;5036408;28;20174;-91
2023/12/01 10:53:18;;;;;;;5.33;4.03;;;12.90;86.00;;;;;;5031357;28;20274;-90
2023/12/01 10:55:47;;;;;;;4.73;3.90;;;12.90;86.10;;;;;;5038949;28;20203;-91
2023/12/01 10:58:22;;;;;;;4.67;3.80;;;12.90;86.30;;;;;;5043233;28;20410;-90
2023/12/01 11:00:50;;;;;;;4.70;3.50;;;12.80;86.50;;;;;;5039041;28;20296;-91
2023/12/01 11:03:23;;;;;;;5.10;3.83;;;12.80;86.70;;;;;;5045072;28;20218;-90
2023/12/01 11:05:52;;;;;;;4.07;3.63;;;12.80;87.20;;;;;;5041715;28;20169;-91
2023/12/01 11:08:30;;;;;;;4.60;4.10;;;12.80;87.30;;;;;;5044799;28;20178;-91
2023/12/01 11:11:23;;;;;;;4.93;4.03;;;12.80;87.40;;;;;;5045132;28;20168;-91
2023/12/01 11:14:04;;;;;;;4.37;3.80;;;12.80;87.30;;;;;;5025873;28;20544;-90
2023/12/01 11:16:33;;;;;;;5.07;4.10;;;12.80;87.30;;;;;;5031808;28;20169;-91
2023/12/01 11:18:59;;;;;;;5.03;3.97;;;12.80;87.40;;;;;;5043898;28;20278;-90
2023/12/01 11:21:24;;;;;;;5.60;4.40;;;12.80;87.10;;;;;;5045408;28;20271;-90
2023/12/01 11:23:50;;;;;;;5.30;4.60;;;12.70;87.10;;;;;;5032477;28;20176;-90
2023/12/01 11:26:16;;;;;;;5.47;4.13;;;12.70;87.00;;;;;;5032143;28;20168;-91
2023/12/01 11:28:45;;;;;;;5.33;4.27;;;12.80;86.90;;;;;;5032069;28;20172;-91
2023/12/01 11:34:15;;;;;;;6.30;4.40;;;12.80;86.50;;;;;;5033039;28;20204;-91
2023/12/01 11:36:50;;;;;;;5.63;4.43;;;12.80;86.10;;;;;;5043368;28;20367;-91
2023/12/01 11:39:20;;;;;;;5.37;4.40;;;12.80;85.70;;;;;;5041064;28;20418;-90
2023/12/01 11:42:02;;;;;;;4.87;4.13;;;12.90;85.40;;;;;;5040805;28;20167;-91
2023/12/01 11:44:37;;;;;;;6.13;4.27;;;12.90;85.20;;;;;;5042166;28;20280;-91
2023/12/01 11:47:05;;;;;;;5.60;4.63;;;12.90;84.80;;;;;;5041155;28;20205;-91
2023/12/01 11:49:33;;;;;;;6.83;4.40;;;13.00;84.60;;;;;;5039639;28;20184;-91
2023/12/01 11:52:04;;;;;;;7.07;4.50;;;13.00;84.30;;;;;;5041018;28;20208;-91
2023/12/01 11:54:35;;;;;;;5.70;4.13;;;13.00;84.20;;;;;;5025496;28;20478;-91
2023/12/01 11:57:05;;;;;;;5.80;4.53;;;13.00;83.90;;;;;;5029829;28;20665;-91
2023/12/01 11:59:31;;;;;;;5.93;4.53;;;13.00;83.70;;;;;;5036947;28;20262;-91
2023/12/01 12:01:56;;;;;;;4.53;4.00;;;13.00;83.30;;;;;;5028693;28;20164;-91
2023/12/01 12:04:25;;;;;;;5.27;4.30;;;13.00;83.40;;;;;;5037604;28;20454;-91
2023/12/01 12:06:52;;;;;;;5.67;4.43;;;13.00;83.50;;;;;;5027402;28;20206;-91
2023/12/01 12:09:19;;;;;;;4.70;4.20;;;12.90;83.60;;;;;;5036288;28;20172;-91
2023/12/01 12:11:47;;;;;;;5.63;3.97;;;12.90;83.70;;;;;;5025444;28;20202;-91
2023/12/01 12:14:15;;;;;;;5.73;4.17;;;12.80;83.70;;;;;;5040586;28;20496;-91
2023/12/01 12:16:42;;;;;;;5.27;4.30;;;12.80;83.60;;;;;;5024045;28;20178;-90
2023/12/01 12:19:08;;;;;;;5.63;4.37;;;12.80;84.00;;;;;;5037700;28;20400;-91
2023/12/01 12:21:35;;;;;;;4.60;4.00;;;12.70;84.20;;;;;;5027421;28;20184;-91
2023/12/01 12:24:01;;;;;;;4.93;4.03;;;12.70;84.40;;;;;;5037643;28;20169;-91
2023/12/01 12:26:29;;;;;;;4.67;4.00;;;12.70;84.50;;;;;;5028471;28;20179;-91
2023/12/01 12:29:04;;;;;;;5.30;4.20;;;12.70;84.50;;;;;;5034779;28;20194;-91
2023/12/01 12:31:32;;;;;;;4.40;3.70;;;12.70;84.20;;;;;;5026570;28;20475;-91
2023/12/01 12:33:59;;;;;;;4.80;4.13;;;12.80;84.00;;;;;;5034559;28;20214;-91
2023/12/01 12:36:28;;;;;;;4.70;3.80;;;12.80;83.70;;;;;;5032340;28;20179;-91
2023/12/01 12:38:59;;;;;;;4.77;4.03;;;12.90;83.40;;;;;;5033217;28;20206;-91
2023/12/01 12:41:30;;;;;;;5.10;4.07;;;13.00;82.90;;;;;;5033284;28;20345;-91
2023/12/01 12:44:05;;;;;;;4.80;3.90;;;13.00;82.20;;;;;;5031620;28;20163;-91
2023/12/01 12:46:32;;;;;;;5.90;4.80;;;13.10;81.60;;;;;;5032837;28;20528;-91
2023/12/01 12:49:09;;;;;;;5.67;4.57;;;13.30;80.70;;;;;;5029263;28;20319;-91
2023/12/01 12:51:36;;;;;;;5.07;4.57;;;13.30;79.90;;;;;;5032464;28;20185;-91
2023/12/01 12:54:06;;;;;;;5.13;4.50;;;13.50;78.80;;;;;;5031394;28;20570;-91
2023/12/01 12:56:33;;;;;;;6.03;4.43;;;13.50;78.00;;;;;;5036493;28;20522;-90
2023/12/01 12:58:59;;;;;;;5.63;4.33;;;13.60;77.00;;;;;;5029240;28;20337;-91