Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:32;;;;;;;0.38;0.20;;;24.00;47.50;;;;;;6289731;28;20142;-42
2022/07/04 00:05:34;;;;;;;0.20;0.20;;;24.00;47.60;;;;;;6255139;28;20044;-42
2022/07/04 00:08:36;;;;;;;0.20;0.17;;;23.80;47.50;;;;;;6291161;28;20036;-43
2022/07/04 00:11:37;;;;;;;0.20;0.20;;;24.00;47.70;;;;;;6289460;28;21199;-45
2022/07/04 00:17:56;;;;;;;0.17;0.10;;;23.80;47.70;;;;;;6287540;28;20112;-45
2022/07/04 00:20:58;;;;;;;0.20;0.20;;;24.00;47.90;;;;;;6290099;28;20067;-43
2022/07/04 00:24:00;;;;;;;0.25;0.20;;;24.00;47.90;;;;;;6285323;28;20035;-45
2022/07/04 00:27:02;;;;;;;0.30;0.20;;;23.90;48.60;;;;;;6294405;28;20078;-43
2022/07/04 00:30:05;;;;;;;0.38;0.30;;;23.90;48.00;;;;;;6270992;28;20124;-45
2022/07/04 00:33:16;;;;;;;0.32;0.20;;;23.90;48.10;;;;;;6292359;28;20168;-42
2022/07/04 00:36:18;;;;;;;0.65;0.30;;;23.90;48.10;;;;;;6295177;28;20144;-46
2022/07/04 00:39:19;;;;;;;0.77;0.28;;;23.80;48.20;;;;;;6285891;28;20150;-44
2022/07/04 00:42:21;;;;;;;0.20;0.20;;;23.70;48.10;;;;;;6255564;28;20048;-46
2022/07/04 00:45:29;;;;;;;0.30;0.20;;;23.80;48.20;;;;;;6271784;28;20133;-46
2022/07/04 00:48:39;;;;;;;0.20;0.10;;;23.80;48.30;;;;;;6291379;28;20078;-42
2022/07/04 00:51:42;;;;;;;0.28;0.20;;;23.70;48.30;;;;;;6285638;28;20143;-43
2022/07/04 00:54:45;;;;;;;0.50;0.30;;;23.80;48.40;;;;;;6249506;28;20125;-47
2022/07/04 00:57:47;;;;;;;0.60;0.30;;;23.80;48.40;;;;;;6284322;28;20984;-43
2022/07/04 01:00:50;;;;;;;0.22;0.20;;;23.80;48.40;;;;;;6293688;28;20044;-44
2022/07/04 01:04:01;;;;;;;0.43;0.20;;;23.90;48.50;;;;;;6260594;28;20461;-44
2022/07/04 01:07:05;;;;;;;0.50;0.20;;;23.80;48.50;;;;;;6245677;28;20054;-46
2022/07/04 01:10:07;;;;;;;0.47;0.35;;;23.80;48.50;;;;;;6266725;28;20105;-44
2022/07/04 01:13:18;;;;;;;0.45;0.20;;;23.60;48.40;;;;;;6270199;28;20278;-43
2022/07/04 01:19:36;;;;;;;0.20;0.20;;;23.70;48.50;;;;;;6268709;28;20598;-44
2022/07/04 01:22:38;;;;;;;0.32;0.20;;;23.60;48.50;;;;;;6269681;28;20518;-46
2022/07/04 01:25:39;;;;;;;0.30;0.15;;;23.60;48.50;;;;;;6270357;28;20780;-46
2022/07/04 01:28:41;;;;;;;0.20;0.17;;;23.70;48.60;;;;;;6269637;28;20044;-45
2022/07/04 01:31:42;;;;;;;0.20;0.20;;;23.70;48.50;;;;;;6271354;28;20584;-45
2022/07/04 01:34:52;;;;;;;0.20;0.20;;;23.70;48.60;;;;;;6271620;28;20043;-43
2022/07/04 01:37:54;;;;;;;0.13;0.10;;;23.70;48.60;;;;;;6272731;28;20156;-44
2022/07/04 01:40:56;;;;;;;0.28;0.20;;;23.60;48.50;;;;;;6273723;28;20040;-49
2022/07/04 01:43:57;;;;;;;0.90;0.35;;;23.70;48.50;;;;;;6273077;28;20051;-42
2022/07/04 01:47:05;;;;;;;0.38;0.38;;;23.70;48.50;;;;;;6281081;28;20498;-44
2022/07/04 01:50:09;;;;;;;0.20;0.17;;;23.70;48.50;;;;;;6284874;28;20552;-43
2022/07/04 01:53:19;;;;;;;0.28;0.20;;;23.70;48.50;;;;;;6262600;28;20104;-43
2022/07/04 01:56:21;;;;;;;0.38;0.22;;;23.90;48.60;;;;;;6276346;28;20594;-46
2022/07/04 02:01:29;;;;;;;0.32;0.17;;;23.70;48.40;;;;;;6274058;28;20427;-47
2022/07/04 02:02:43;;;;;;;0.10;0.10;;;23.60;48.30;;;;;;6266895;28;20039;-42
2022/07/04 02:05:53;;;;;;;0.40;0.20;;;23.70;48.40;;;;;;6280315;28;20082;-45
2022/07/04 02:15:28;;;;;;;0.10;0.10;;;23.70;48.30;;;;;;6282243;28;20043;-45
2022/07/04 02:18:37;;;;;;;0.10;0.10;;;23.70;48.30;;;;;;6281868;28;20931;-46
2022/07/04 02:21:39;;;;;;;0.20;0.20;;;23.70;48.30;;;;;;6281347;28;20046;-43
2022/07/04 02:24:49;;;;;;;0.68;0.30;;;23.60;48.30;;;;;;6276199;28;20048;-42
2022/07/04 02:27:51;;;;;;;0.30;0.20;;;23.70;48.40;;;;;;6284317;28;21127;-45
2022/07/04 02:30:53;;;;;;;0.55;0.35;;;23.60;48.30;;;;;;6290025;28;20047;-44
2022/07/04 02:33:55;;;;;;;0.55;0.20;;;23.70;48.30;;;;;;6280444;28;21078;-43
2022/07/04 02:37:05;;;;;;;0.40;0.22;;;23.70;48.30;;;;;;6277794;28;20043;-46
2022/07/04 02:40:08;;;;;;;0.10;0.10;;;23.70;48.30;;;;;;6273597;28;20183;-46
2022/07/04 02:43:10;;;;;;;0.55;0.30;;;23.70;48.40;;;;;;6293514;28;20043;-45
2022/07/04 02:46:11;;;;;;;0.45;0.10;;;23.70;48.30;;;;;;6282367;28;20142;-44
2022/07/04 02:49:21;;;;;;;0.40;0.30;;;23.70;48.30;;;;;;6282860;28;20167;-43
2022/07/04 02:52:31;;;;;;;0.50;0.20;;;23.50;48.10;;;;;;6286624;28;20391;-44
2022/07/04 02:55:33;;;;;;;0.65;0.20;;;23.70;48.30;;;;;;6283930;28;20522;-45
2022/07/04 02:58:34;;;;;;;0.85;0.40;;;23.70;48.20;;;;;;6286912;28;20446;-44
2022/07/04 03:01:36;;;;;;;0.40;0.10;;;23.60;48.20;;;;;;6266233;28;20048;-44
2022/07/04 03:04:39;;;;;;;0.28;0.20;;;23.60;48.20;;;;;;6285433;28;20155;-43
2022/07/04 03:07:49;;;;;;;0.40;0.20;;;23.80;48.30;;;;;;6285170;28;20089;-44
2022/07/04 03:10:52;;;;;;;0.25;0.20;;;23.70;48.30;;;;;;6290402;28;20237;-44
2022/07/04 03:13:53;;;;;;;0.52;0.20;;;23.60;48.20;;;;;;6288808;28;20666;-44
2022/07/04 03:16:55;;;;;;;0.30;0.30;;;23.70;48.30;;;;;;6288066;28;20147;-44
2022/07/04 03:20:05;;;;;;;0.63;0.20;;;23.70;48.30;;;;;;6287264;28;21195;-44
2022/07/04 03:23:15;;;;;;;0.50;0.35;;;23.60;48.20;;;;;;6286194;28;20233;-43
2022/07/04 03:26:17;;;;;;;0.30;0.20;;;23.70;48.20;;;;;;6272146;28;20142;-45
2022/07/04 03:29:18;;;;;;;0.22;0.10;;;23.70;48.20;;;;;;6291851;28;20044;-44
2022/07/04 03:32:20;;;;;;;0.30;0.20;;;23.60;48.10;;;;;;6282526;28;20640;-45
2022/07/04 03:35:22;;;;;;;0.30;0.22;;;23.70;48.20;;;;;;6283614;28;20462;-45
2022/07/04 03:38:31;;;;;;;0.35;0.30;;;23.60;48.10;;;;;;6282840;28;20044;-44
2022/07/04 03:41:33;;;;;;;0.70;0.40;;;23.60;48.20;;;;;;6287734;28;20048;-48
2022/07/04 03:44:35;;;;;;;0.75;0.38;;;23.60;48.20;;;;;;6284977;28;20158;-47
2022/07/04 03:47:36;;;;;;;0.25;0.20;;;23.50;48.20;;;;;;6291315;28;20134;-46
2022/07/04 03:50:46;;;;;;;0.32;0.32;;;23.50;48.30;;;;;;6285660;28;20119;-46
2022/07/04 03:53:55;;;;;;;0.25;0.20;;;23.50;48.20;;;;;;6278886;28;28105;-47
2022/07/04 03:56:58;;;;;;;1.17;0.60;;;23.60;48.30;;;;;;6283622;28;20132;-49
2022/07/04 03:59:59;;;;;;;0.50;0.30;;;23.60;48.20;;;;;;6286215;28;20043;-46
2022/07/04 04:03:00;;;;;;;0.30;0.20;;;23.60;48.20;;;;;;6280665;28;20040;-48
2022/07/04 04:06:02;;;;;;;0.30;0.20;;;23.60;48.20;;;;;;6288007;28;20054;-47
2022/07/04 04:09:16;;;;;;;0.30;0.20;;;23.50;48.10;;;;;;6285717;28;20159;-47
2022/07/04 04:12:18;;;;;;;0.30;0.20;;;23.60;48.20;;;;;;6279168;28;20330;-47
2022/07/04 04:15:19;;;;;;;0.30;0.20;;;23.50;48.10;;;;;;6277778;28;20039;-46
2022/07/04 04:18:21;;;;;;;0.20;0.20;;;23.50;48.10;;;;;;6282308;28;20339;-46
2022/07/04 04:21:31;;;;;;;0.10;0.10;;;23.50;48.10;;;;;;6281379;28;20039;-47
2022/07/04 04:24:40;;;;;;;0.10;0.10;;;23.60;48.10;;;;;;6284450;28;20237;-44
2022/07/04 04:27:43;;;;;;;0.45;0.20;;;23.50;48.00;;;;;;6282154;28;20043;-44
2022/07/04 04:30:45;;;;;;;0.45;0.20;;;23.50;48.00;;;;;;6275729;28;20374;-47
2022/07/04 04:33:47;;;;;;;0.10;0.10;;;23.60;48.00;;;;;;6279296;28;20053;-45
2022/07/04 04:36:48;;;;;;;0.20;0.15;;;23.50;47.90;;;;;;6280037;28;20070;-46
2022/07/04 04:39:58;;;;;;;0.22;0.15;;;23.50;47.90;;;;;;6276230;28;20149;-47
2022/07/04 04:43:00;;;;;;;0.10;0.10;;;23.40;47.90;;;;;;6276994;28;22373;-47
2022/07/04 04:46:01;;;;;;;0.30;0.20;;;23.50;48.00;;;;;;6280439;28;20481;-46
2022/07/04 04:49:03;;;;;;;0.40;0.20;;;23.50;47.90;;;;;;6284064;28;20590;-45
2022/07/04 04:52:13;;;;;;;0.10;0.10;;;23.70;48.10;;;;;;6272210;28;20856;-45
2022/07/04 04:55:23;;;;;;;0.30;0.20;;;23.40;47.90;;;;;;6267554;28;20658;-46
2022/07/04 04:58:25;;;;;;;0.15;0.10;;;23.50;48.00;;;;;;6263803;28;20327;-46
2022/07/04 05:01:27;;;;;;;0.10;0.10;;;23.40;47.90;;;;;;6260857;28;20409;-46
2022/07/04 05:04:43;;;;;;;0.38;0.17;;;23.50;48.00;;;;;;6242991;28;20105;-49
2022/07/04 05:07:45;;;;;;;0.22;0.20;;;23.50;48.00;;;;;;6260095;28;20047;-47
2022/07/04 05:10:55;;;;;;;0.35;0.20;;;23.40;48.00;;;;;;6259044;28;20176;-47
2022/07/04 05:13:57;;;;;;;0.45;0.20;;;23.50;48.00;;;;;;6259455;28;20235;-46
2022/07/04 05:16:59;;;;;;;0.50;0.22;;;23.40;48.00;;;;;;6261182;28;22045;-43
2022/07/04 05:20:00;;;;;;;0.65;0.20;;;23.50;48.10;;;;;;6270342;28;20756;-44
2022/07/04 05:23:10;;;;;;;0.30;0.20;;;23.60;48.10;;;;;;6257269;28;20365;-49
2022/07/04 05:26:19;;;;;;;0.57;0.13;;;23.50;48.00;;;;;;6258564;28;20362;-45
2022/07/04 05:29:22;;;;;;;0.10;0.10;;;23.50;48.00;;;;;;6255461;28;20373;-43
2022/07/04 05:32:23;;;;;;;0.28;0.10;;;23.30;47.90;;;;;;6260863;28;20100;-46
2022/07/04 05:35:26;;;;;;;0.10;0.10;;;23.40;48.00;;;;;;6259367;28;20036;-50
2022/07/04 05:38:28;;;;;;;0.50;0.30;;;23.50;48.10;;;;;;6252419;28;20658;-47
2022/07/04 05:41:38;;;;;;;0.65;0.20;;;23.50;48.20;;;;;;6250882;28;20436;-46
2022/07/04 05:44:40;;;;;;;0.60;0.32;;;23.40;48.10;;;;;;6257876;28;20036;-44
2022/07/04 05:47:41;;;;;;;0.20;0.20;;;23.60;48.20;;;;;;6267613;28;20190;-44
2022/07/04 05:50:43;;;;;;;0.30;0.20;;;23.50;48.10;;;;;;6268627;28;21153;-45
2022/07/04 05:53:52;;;;;;;0.30;0.20;;;23.50;48.10;;;;;;6269442;28;20753;-46
2022/07/04 05:57:00;;;;;;;0.63;0.22;;;23.40;48.10;;;;;;6268145;28;20923;-46
2022/07/04 06:00:05;;;;;;;0.30;0.17;;;23.40;48.00;;;;;;6264678;28;20241;-49
2022/07/04 06:03:06;;;;;;;0.30;0.20;;;23.50;48.00;;;;;;6251545;28;20959;-44
2022/07/04 06:06:08;;;;;;;0.22;0.13;;;23.60;48.20;;;;;;6233869;28;20245;-48
2022/07/04 06:09:09;;;;;;;0.40;0.20;;;23.40;48.00;;;;;;6256577;28;20124;-51
2022/07/04 06:12:18;;;;;;;0.70;0.22;;;23.60;48.30;;;;;;6234091;28;20051;-46
2022/07/04 06:15:20;;;;;;;0.40;0.20;;;23.60;48.30;;;;;;6247162;28;20895;-44
2022/07/04 06:18:22;;;;;;;0.88;0.10;;;23.50;48.40;;;;;;6222597;28;20046;-45
2022/07/04 06:21:29;;;;;;;0.30;0.20;;;23.50;48.30;;;;;;6225796;28;20040;-45
2022/07/04 06:24:40;;;;;;;0.20;0.17;;;23.50;48.40;;;;;;6245699;28;20079;-48
2022/07/04 06:27:43;;;;;;;0.20;0.10;;;23.50;48.30;;;;;;6238016;28;20044;-46
2022/07/04 06:30:45;;;;;;;0.90;0.30;;;23.60;48.40;;;;;;6208538;28;20040;-46
2022/07/04 06:37:02;;;;;;;1.05;0.20;;;23.60;48.40;;;;;;6233942;28;20150;-46
2022/07/04 06:40:05;;;;;;;0.30;0.20;;;23.70;48.50;;;;;;6198766;28;20040;-44
2022/07/04 06:43:14;;;;;;;2.30;0.47;;;23.70;48.50;;;;;;6157386;28;20819;-47
2022/07/04 06:46:16;;;;;;;1.27;0.30;;;23.70;48.60;;;;;;6174649;27;20043;-44
2022/07/04 06:49:18;;;;;;;0.25;0.20;;;23.70;48.70;;;;;;6207654;28;20155;-44
2022/07/04 06:52:27;;;;;;;1.67;0.20;;;23.70;48.90;;;;;;6205925;28;20154;-44
2022/07/04 06:55:43;;;;;;;2.40;0.43;;;23.70;49.00;;;;;;6193708;28;20161;-45
2022/07/04 06:58:45;;;;;;;1.00;0.32;;;23.70;49.00;;;;;;6180572;28;20126;-44
2022/07/04 07:01:47;;;;;;;1.55;0.30;;;23.70;49.00;;;;;;6173443;27;20247;-45
2022/07/04 07:04:49;;;;;;;0.30;0.20;;;23.70;49.00;;;;;;6146556;28;21781;-46
2022/07/04 07:07:50;;;;;;;1.65;0.43;;;23.70;49.10;;;;;;6166181;28;21293;-44
2022/07/04 07:10:52;;;;;;;0.98;0.40;;;23.70;49.10;;;;;;6126892;28;20140;-43
2022/07/04 07:14:01;;;;;;;1.27;0.30;;;23.60;49.20;;;;;;6146023;28;20077;-49
2022/07/04 07:17:04;;;;;;;2.65;0.38;;;23.60;49.10;;;;;;6129751;28;20044;-44
2022/07/04 07:20:07;;;;;;;0.85;0.30;;;23.50;49.40;;;;;;6124131;28;20090;-45
2022/07/04 07:23:15;;;;;;;1.00;0.30;;;23.60;49.20;;;;;;6124658;28;20076;-45
2022/07/04 07:26:25;;;;;;;0.63;0.20;;;23.70;49.40;;;;;;6076325;28;20044;-44
2022/07/04 07:29:26;;;;;;;0.40;0.10;;;23.70;49.50;;;;;;6110552;28;20216;-44
2022/07/04 07:32:28;;;;;;;0.70;0.25;;;23.70;49.30;;;;;;6082084;28;20083;-47
2022/07/04 07:35:37;;;;;;;0.30;0.20;;;23.80;49.40;;;;;;6056005;28;20048;-43
2022/07/04 07:38:39;;;;;;;0.60;0.13;;;23.80;49.50;;;;;;6079199;28;22470;-43
2022/07/04 07:41:41;;;;;;;0.43;0.25;;;23.50;49.20;;;;;;6052766;28;20051;-45
2022/07/04 07:44:51;;;;;;;0.10;0.10;;;23.70;49.40;;;;;;6034050;28;20082;-44
2022/07/04 07:47:54;;;;;;;2.53;0.20;;;23.80;49.50;;;;;;6051949;28;20046;-45
2022/07/04 07:50:55;;;;;;;2.08;0.20;;;23.70;49.40;;;;;;6064614;28;20046;-43
2022/07/04 07:54:02;;;;;;;1.42;0.20;;;23.80;49.50;;;;;;6083107;27;20036;-45
2022/07/04 07:57:32;;;;;;;0.35;0.20;;;23.80;49.60;;;;;;6066186;28;20047;-45
2022/07/04 08:00:34;;;;;;;0.68;0.20;;;23.80;49.50;;;;;;6062545;28;20086;-45
2022/07/04 08:07:14;;;;;;;1.55;0.20;;;23.80;50.10;;;;;;6049045;28;20044;-42
2022/07/04 08:10:25;;;;;;;1.08;0.30;;;23.90;49.50;;;;;;6094695;28;20047;-43
2022/07/04 08:13:26;;;;;;;0.47;0.20;;;24.00;49.50;;;;;;6074501;28;20681;-44
2022/07/04 08:16:35;;;;;;;0.15;0.10;;;24.00;49.50;;;;;;6072026;28;20044;-42
2022/07/04 08:19:57;;;;;;;0.20;0.10;;;23.90;49.30;;;;;;6074826;28;21519;-45
2022/07/04 08:22:59;;;;;;;0.10;0.10;;;24.00;49.30;;;;;;6082878;28;20087;-42
2022/07/04 08:26:08;;;;;;;0.10;0.10;;;23.90;49.10;;;;;;6065917;28;20044;-42
2022/07/04 08:29:30;;;;;;;0.40;0.20;;;24.00;49.70;;;;;;6073451;28;20072;-41
2022/07/04 08:32:33;;;;;;;0.30;0.17;;;24.00;49.10;;;;;;6072393;28;20047;-46
2022/07/04 08:35:35;;;;;;;0.63;0.30;;;24.00;49.00;;;;;;6060331;27;20051;-43
2022/07/04 08:38:37;;;;;;;0.30;0.20;;;24.00;48.70;;;;;;6054641;28;20159;-43
2022/07/04 08:41:40;;;;;;;0.30;0.20;;;24.00;48.60;;;;;;6075863;28;21515;-45
2022/07/04 08:44:47;;;;;;;0.50;0.20;;;24.00;48.40;;;;;;6065323;27;20094;-45
2022/07/04 08:48:01;;;;;;;0.30;0.20;;;24.00;48.20;;;;;;6072520;28;20051;-41
2022/07/04 08:51:09;;;;;;;0.10;0.10;;;24.00;48.10;;;;;;6102205;28;20045;-41
2022/07/04 09:00:50;;;;;;;0.20;0.10;;;24.10;47.80;;;;;;6076990;28;22515;-41
2022/07/04 09:04:00;;;;;;;0.55;0.13;;;24.20;47.70;;;;;;6067877;28;20118;-42
2022/07/04 09:07:03;;;;;;;0.88;0.13;;;24.10;47.70;;;;;;6080994;28;20043;-42
2022/07/04 09:10:06;;;;;;;1.40;0.32;;;24.20;47.70;;;;;;6098958;28;20117;-43
2022/07/04 09:13:10;;;;;;;0.63;0.20;;;24.20;47.50;;;;;;6101816;28;21405;-43
2022/07/04 09:16:21;;;;;;;0.20;0.20;;;24.10;47.50;;;;;;6086461;28;20061;-46
2022/07/04 09:19:32;;;;;;;0.10;0.10;;;24.20;47.40;;;;;;6113038;28;20044;-43
2022/07/04 09:22:34;;;;;;;1.25;0.30;;;24.20;47.40;;;;;;6074056;28;20043;-42
2022/07/04 09:25:36;;;;;;;0.20;0.10;;;24.20;47.30;;;;;;6101945;28;20047;-48
2022/07/04 09:28:39;;;;;;;0.10;0.10;;;24.20;47.30;;;;;;6089612;28;20048;-46
2022/07/04 09:31:48;;;;;;;0.82;0.20;;;24.30;47.20;;;;;;6050563;28;21467;-42
2022/07/04 09:34:56;;;;;;;0.10;0.10;;;24.30;47.20;;;;;;6083710;28;20047;-44
2022/07/04 09:38:00;;;;;;;0.60;0.32;;;24.30;47.00;;;;;;6077348;28;20054;-49
2022/07/04 09:44:20;;;;;;;0.28;0.17;;;24.30;46.70;;;;;;6119277;27;21519;-43
2022/07/04 09:47:29;;;;;;;0.32;0.10;;;24.40;46.70;;;;;;6068310;28;20086;-43
2022/07/04 09:50:43;;;;;;;0.38;0.28;;;24.40;46.70;;;;;;6111962;28;21979;-43
2022/07/04 09:53:45;;;;;;;0.85;0.38;;;24.40;46.70;;;;;;6118250;28;21241;-43
2022/07/04 09:56:49;;;;;;;0.15;0.13;;;24.40;46.60;;;;;;6091967;28;22277;-45
2022/07/04 10:00:16;;;;;;;1.77;0.32;;;24.40;46.60;;;;;;6068963;28;20174;-43
2022/07/04 10:03:29;;;;;;;0.63;0.25;;;24.40;46.50;;;;;;6087719;28;20747;-42
2022/07/04 10:06:32;;;;;;;0.40;0.22;;;24.40;46.50;;;;;;6121092;28;20330;-41
2022/07/04 10:09:34;;;;;;;1.45;0.20;;;24.40;46.40;;;;;;6059854;28;20809;-43
2022/07/04 10:12:36;;;;;;;0.40;0.20;;;24.40;46.40;;;;;;6080302;28;20368;-44
2022/07/04 10:15:39;;;;;;;0.65;0.13;;;24.30;46.30;;;;;;6090510;28;20637;-46
2022/07/04 10:18:48;;;;;;;0.57;0.35;;;24.30;46.20;;;;;;6094429;28;20043;-44
2022/07/04 10:21:58;;;;;;;0.60;0.20;;;24.40;46.20;;;;;;6114284;28;20090;-44
2022/07/04 10:25:01;;;;;;;0.30;0.10;;;24.30;46.10;;;;;;6109500;28;20192;-41
2022/07/04 10:28:03;;;;;;;0.20;0.10;;;24.40;46.00;;;;;;6070748;28;20346;-45
2022/07/04 10:31:13;;;;;;;0.10;0.10;;;23.10;45.20;;;;;;6100135;28;20047;-44
2022/07/04 10:34:22;;;;;;;0.10;0.10;;;24.40;45.90;;;;;;6115793;28;20480;-45
2022/07/04 10:37:23;;;;;;;0.75;0.10;;;24.40;45.90;;;;;;6131624;28;20463;-43
2022/07/04 10:40:42;;;;;;;0.28;0.17;;;24.40;46.50;;;;;;6123630;28;20224;-46
2022/07/04 10:43:56;;;;;;;0.28;0.20;;;24.40;45.80;;;;;;6117379;28;20668;-47
2022/07/04 10:46:57;;;;;;;0.10;0.10;;;24.40;45.80;;;;;;6158711;28;20039;-44
2022/07/04 10:50:07;;;;;;;0.10;0.10;;;24.40;45.90;;;;;;6167337;28;23488;-48
2022/07/04 10:53:15;;;;;;;0.65;0.30;;;24.40;45.70;;;;;;6153369;28;20981;-43
2022/07/04 10:56:36;;;;;;;0.22;0.10;;;24.40;45.90;;;;;;6143633;28;20948;-43
2022/07/04 10:59:38;;;;;;;0.10;0.10;;;24.40;45.70;;;;;;6192364;28;20174;-42
2022/07/04 11:02:40;;;;;;;0.20;0.10;;;24.40;45.70;;;;;;6176919;28;20859;-44
2022/07/04 11:05:50;;;;;;;0.10;0.10;;;24.30;45.60;;;;;;6179463;28;20349;-43
2022/07/04 11:09:20;;;;;;;0.20;0.10;;;24.40;45.50;;;;;;6168747;27;20046;-45
2022/07/04 11:12:22;;;;;;;0.32;0.20;;;24.40;45.50;;;;;;6174506;28;20158;-42
2022/07/04 11:15:50;;;;;;;0.17;0.10;;;24.40;45.50;;;;;;6183964;28;20198;-45
2022/07/04 11:18:52;;;;;;;0.20;0.13;;;24.40;45.30;;;;;;6160962;28;20049;-45
2022/07/04 11:22:04;;;;;;;0.10;0.10;;;24.40;45.30;;;;;;6180876;28;20050;-42
2022/07/04 11:25:13;;;;;;;0.17;0.10;;;24.40;45.50;;;;;;6172551;28;20047;-43
2022/07/04 11:28:19;;;;;;;0.20;0.10;;;24.50;45.40;;;;;;6176427;28;20174;-43
2022/07/04 11:31:43;;;;;;;0.17;0.17;;;24.50;45.40;;;;;;6138230;28;20076;-43
2022/07/04 11:34:46;;;;;;;0.10;0.10;;;24.50;45.40;;;;;;6130837;28;21387;-44
2022/07/04 11:38:02;;;;;;;0.10;0.10;;;24.50;45.30;;;;;;6121016;28;22003;-42
2022/07/04 11:47:47;;;;;;;0.10;0.10;;;24.40;45.20;;;;;;6123778;28;20050;-44
2022/07/04 11:50:48;;;;;;;0.60;0.30;;;24.30;45.10;;;;;;6123638;28;20036;-46
2022/07/04 11:54:03;;;;;;;0.40;0.20;;;24.40;45.10;;;;;;6135137;28;20066;-43
2022/07/04 11:57:34;;;;;;;0.63;0.20;;;24.50;45.20;;;;;;6047096;28;20040;-45
2022/07/04 12:00:42;;;;;;;0.88;0.20;;;24.40;45.20;;;;;;6058428;28;20166;-45
2022/07/04 12:03:44;;;;;;;0.82;0.28;;;24.30;45.30;;;;;;6026908;27;20048;-44
2022/07/04 12:06:48;;;;;;;0.20;0.10;;;24.50;45.30;;;;;;6016795;27;20082;-44
2022/07/04 12:09:59;;;;;;;0.15;0.10;;;24.60;45.30;;;;;;6035377;28;21168;-43
2022/07/04 12:13:16;;;;;;;0.55;0.22;;;24.50;45.20;;;;;;6061795;28;24366;-46
2022/07/04 12:16:18;;;;;;;0.55;0.38;;;24.60;45.20;;;;;;6064308;28;20044;-43
2022/07/04 12:19:20;;;;;;;0.30;0.20;;;24.50;45.10;;;;;;6096359;28;20052;-48
2022/07/04 12:22:26;;;;;;;0.35;0.20;;;24.50;45.60;;;;;;6093180;28;20147;-44
2022/07/04 12:25:32;;;;;;;0.13;0.13;;;24.50;45.10;;;;;;6082585;28;20048;-42
2022/07/04 12:28:42;;;;;;;0.10;0.00;;;24.50;45.10;;;;;;6074469;28;20043;-44
2022/07/04 12:31:44;;;;;;;0.60;0.17;;;24.50;45.10;;;;;;6080274;28;21781;-43
2022/07/04 12:34:46;;;;;;;0.10;0.10;;;24.50;45.00;;;;;;6081795;28;20104;-42
2022/07/04 12:38:00;;;;;;;0.10;0.10;;;24.40;44.90;;;;;;6090573;28;21229;-45
2022/07/04 12:41:11;;;;;;;0.10;0.10;;;24.40;44.90;;;;;;6083198;28;20079;-44
2022/07/04 12:44:22;;;;;;;0.10;0.10;;;24.30;44.80;;;;;;6044942;28;22213;-43
2022/07/04 12:47:24;;;;;;;0.08;0.00;;;24.50;45.00;;;;;;6117278;27;20050;-45
2022/07/04 12:50:46;;;;;;;0.10;0.10;;;24.40;45.00;;;;;;6091553;28;20040;-46
2022/07/04 12:53:49;;;;;;;0.10;0.10;;;24.40;44.90;;;;;;6091596;28;20132;-45
2022/07/04 12:56:51;;;;;;;0.30;0.20;;;24.40;44.80;;;;;;6098308;28;20078;-44
2022/07/04 13:00:00;;;;;;;0.65;0.10;;;24.50;44.80;;;;;;6093124;28;20044;-43
2022/07/04 13:03:23;;;;;;;0.57;0.10;;;24.50;44.90;;;;;;6048781;28;27400;-42
2022/07/04 13:06:26;;;;;;;0.20;0.00;;;24.50;44.70;;;;;;6070466;28;23823;-42
2022/07/04 13:09:28;;;;;;;0.20;0.10;;;24.30;44.50;;;;;;6093074;28;20040;-44
2022/07/04 13:12:37;;;;;;;0.30;0.20;;;24.50;44.60;;;;;;6056113;28;20047;-42
2022/07/04 13:15:39;;;;;;;0.20;0.10;;;24.50;44.60;;;;;;6074621;27;21427;-43
2022/07/04 13:18:41;;;;;;;0.70;0.10;;;24.50;44.60;;;;;;6078290;28;20163;-42
2022/07/04 13:21:51;;;;;;;0.10;0.10;;;24.40;44.50;;;;;;6077576;28;20158;-44
2022/07/04 13:24:53;;;;;;;0.20;0.10;;;24.50;44.50;;;;;;6085320;28;20040;-43
2022/07/04 13:27:54;;;;;;;0.32;0.10;;;24.40;44.40;;;;;;6044090;28;20215;-44
2022/07/04 13:31:04;;;;;;;0.20;0.20;;;24.50;44.40;;;;;;6078308;28;20163;-44
2022/07/04 13:34:07;;;;;;;0.20;0.20;;;24.40;44.30;;;;;;6074762;28;26214;-45
2022/07/04 13:37:09;;;;;;;0.30;0.20;;;24.50;44.20;;;;;;6083177;28;20886;-43
2022/07/04 13:40:11;;;;;;;0.15;0.10;;;24.40;44.70;;;;;;6098755;28;20229;-43
2022/07/04 13:43:20;;;;;;;1.65;0.20;;;24.50;44.20;;;;;;6068681;28;20100;-46
2022/07/04 13:46:22;;;;;;;0.32;0.10;;;24.50;44.10;;;;;;6067422;28;20040;-43
2022/07/04 13:49:24;;;;;;;0.10;0.10;;;24.40;44.00;;;;;;6081406;28;20036;-45
2022/07/04 13:52:33;;;;;;;0.30;0.00;;;24.50;44.00;;;;;;6039856;28;20166;-43
2022/07/04 13:55:37;;;;;;;0.10;0.10;;;24.50;44.10;;;;;;6074795;28;20163;-43
2022/07/04 13:58:41;;;;;;;0.08;0.08;;;24.50;44.00;;;;;;6041020;28;20047;-44
2022/07/04 14:01:53;;;;;;;0.00;0.00;;;24.50;44.00;;;;;;6022959;28;20086;-42
2022/07/04 14:04:56;;;;;;;0.30;0.10;;;24.50;44.00;;;;;;6070618;28;20075;-43
2022/07/04 14:07:57;;;;;;;0.10;0.10;;;24.50;43.90;;;;;;6057343;28;21354;-43
2022/07/04 14:10:59;;;;;;;0.20;0.10;;;24.50;43.90;;;;;;6068738;28;21293;-47
2022/07/04 14:14:07;;;;;;;0.30;0.20;;;24.50;43.90;;;;;;6063642;28;20040;-48
2022/07/04 14:17:09;;;;;;;0.13;0.08;;;24.50;43.80;;;;;;6007557;28;23871;-43
2022/07/04 14:20:39;;;;;;;0.10;0.10;;;24.50;43.90;;;;;;6033140;28;20052;-43
2022/07/04 14:23:46;;;;;;;0.10;0.10;;;24.50;43.70;;;;;;6053482;28;22724;-44
2022/07/04 14:26:48;;;;;;;0.15;0.10;;;24.30;43.60;;;;;;6059094;28;21966;-44
2022/07/04 14:29:50;;;;;;;0.28;0.00;;;24.50;43.70;;;;;;6056860;28;20043;-45
2022/07/04 14:32:58;;;;;;;0.00;0.00;;;24.50;43.70;;;;;;6065143;28;20051;-45
2022/07/04 14:36:01;;;;;;;0.20;0.00;;;24.50;43.60;;;;;;6077198;28;20067;-47
2022/07/04 14:39:03;;;;;;;0.10;0.10;;;24.40;43.40;;;;;;6058369;28;20182;-46
2022/07/04 14:42:05;;;;;;;0.10;0.10;;;24.50;43.40;;;;;;6057439;28;21370;-44
2022/07/04 14:45:13;;;;;;;0.08;0.00;;;24.50;43.40;;;;;;6077411;28;20121;-43
2022/07/04 14:48:15;;;;;;;0.38;0.10;;;24.50;43.30;;;;;;6042376;28;20049;-45
2022/07/04 14:51:17;;;;;;;0.10;0.10;;;24.50;43.20;;;;;;6081653;28;21903;-45
2022/07/04 14:54:28;;;;;;;0.40;0.10;;;24.50;43.20;;;;;;6078508;28;20072;-42
2022/07/04 14:57:29;;;;;;;0.17;0.10;;;24.40;43.10;;;;;;6096712;28;20125;-46
2022/07/04 15:00:31;;;;;;;0.10;0.10;;;24.50;43.20;;;;;;6096838;28;20083;-44
2022/07/04 15:03:40;;;;;;;0.10;0.10;;;24.60;43.30;;;;;;6077907;27;20634;-44
2022/07/04 15:06:44;;;;;;;0.03;0.00;;;24.50;43.40;;;;;;6073120;27;20044;-45
2022/07/04 15:09:46;;;;;;;0.20;0.20;;;24.50;43.60;;;;;;6081394;28;20093;-43
2022/07/04 15:12:47;;;;;;;0.10;0.10;;;24.50;43.60;;;;;;6091758;28;20073;-43
2022/07/04 15:15:55;;;;;;;0.10;0.10;;;24.50;43.60;;;;;;6099868;28;22431;-46
2022/07/04 15:19:18;;;;;;;0.25;0.20;;;24.40;43.60;;;;;;6078358;28;20044;-43
2022/07/04 15:25:45;;;;;;;1.17;0.10;;;24.30;43.60;;;;;;6091185;28;22161;-44
2022/07/04 15:28:46;;;;;;;0.00;0.00;;;24.50;43.70;;;;;;6110180;27;20075;-43
2022/07/04 15:31:49;;;;;;;0.00;0.00;;;24.50;43.70;;;;;;6106479;28;20048;-43
2022/07/04 15:34:58;;;;;;;0.10;0.10;;;24.50;43.60;;;;;;6076492;28;20162;-43
2022/07/04 15:38:15;;;;;;;0.35;0.20;;;24.50;43.40;;;;;;6072501;28;27997;-47
2022/07/04 15:41:17;;;;;;;0.40;0.20;;;24.50;43.40;;;;;;6109177;27;27458;-43
2022/07/04 15:44:21;;;;;;;0.05;0.05;;;24.50;43.30;;;;;;6128750;28;30078;-45
2022/07/04 15:47:29;;;;;;;0.30;0.10;;;24.50;43.30;;;;;;6124359;27;34423;-45
2022/07/04 15:50:37;;;;;;;0.10;0.08;;;24.50;43.30;;;;;;6087438;28;20133;-44
2022/07/04 15:53:39;;;;;;;0.55;0.10;;;24.50;43.40;;;;;;6123241;28;20044;-45
2022/07/04 15:56:41;;;;;;;0.10;0.10;;;24.50;43.40;;;;;;6131002;28;29466;-44
2022/07/04 15:59:43;;;;;;;0.45;0.13;;;24.50;43.50;;;;;;6141938;28;21370;-45
2022/07/04 16:02:44;;;;;;;0.20;0.10;;;24.60;43.70;;;;;;6129281;28;20055;-43
2022/07/04 16:05:53;;;;;;;0.03;0.03;;;24.50;43.70;;;;;;6137437;27;22009;-45
2022/07/04 16:08:55;;;;;;;0.00;0.00;;;24.60;43.70;;;;;;6147616;28;20040;-42
2022/07/04 16:11:56;;;;;;;0.13;0.10;;;24.50;44.30;;;;;;6161096;28;27123;-41
2022/07/04 16:14:58;;;;;;;0.10;0.10;;;24.60;43.90;;;;;;6172809;28;20043;-43
2022/07/04 16:18:08;;;;;;;0.00;0.00;;;24.50;43.80;;;;;;6166524;28;20056;-42
2022/07/04 16:21:10;;;;;;;0.05;0.05;;;24.50;43.80;;;;;;6175966;28;22260;-44
2022/07/04 16:24:13;;;;;;;0.10;0.10;;;24.60;43.90;;;;;;6188390;28;20071;-44
2022/07/04 16:27:20;;;;;;;0.10;0.10;;;24.50;43.80;;;;;;6202756;28;20064;-45
2022/07/04 16:30:21;;;;;;;0.10;0.10;;;24.60;43.80;;;;;;6209367;28;20154;-44
2022/07/04 16:33:23;;;;;;;0.00;0.00;;;24.60;43.80;;;;;;6212876;28;20044;-43
2022/07/04 16:36:31;;;;;;;0.28;0.10;;;24.60;43.80;;;;;;6219369;28;21245;-42
2022/07/04 16:39:33;;;;;;;0.10;0.10;;;24.70;43.90;;;;;;6219034;28;20190;-52
2022/07/04 16:42:34;;;;;;;0.17;0.17;;;24.60;43.80;;;;;;6211152;28;21936;-43
2022/07/04 16:45:36;;;;;;;0.20;0.20;;;24.70;43.80;;;;;;6220494;28;20055;-44
2022/07/04 16:48:46;;;;;;;0.10;0.00;;;24.60;43.70;;;;;;6195048;28;20048;-46