Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:12;;;;;;;;;5.50;5.00;;;;;25.79;32.69;100880.03;5034884;28;45632;-78
2023/07/07 00:02:38;;;;;;;;;5.75;4.75;;;;;25.71;33.01;100864.09;5033251;28;47866;-78
2023/07/07 00:08:25;;;;;;;;;6.25;6.25;;;;;25.66;32.81;100874.63;5034692;28;45728;-78
2023/07/07 00:10:50;;;;;;;;;6.25;5.00;;;;;25.60;32.78;100873.56;5034786;28;45642;-78
2023/07/07 00:13:16;;;;;;;;;4.00;3.00;;;;;25.59;33.16;100874.59;5034784;28;46535;-78
2023/07/07 00:15:44;;;;;;;;;5.25;4.75;;;;;25.55;33.02;100878.66;5034586;28;45649;-78
2023/07/07 00:18:13;;;;;;;;;5.75;5.75;;;;;25.49;33.25;100864.19;5034865;28;45768;-78
2023/07/07 00:20:38;;;;;;;;;4.75;4.75;;;;;25.50;33.04;100875.75;5034343;28;45585;-78
2023/07/07 00:23:04;;;;;;;;;7.50;6.75;;;;;25.48;33.31;100880.47;5034157;28;46216;-78
2023/07/07 00:25:29;;;;;;;;;6.25;5.25;;;;;25.46;33.18;100880.72;5034310;28;45627;-77
2023/07/07 00:27:54;;;;;;;;;6.00;4.00;;;;;25.44;33.28;100879.22;5032958;28;45918;-78
2023/07/07 00:30:20;;;;;;;;;5.25;3.25;;;;;25.39;33.09;100873.63;5034394;28;45573;-77
2023/07/07 00:32:45;;;;;;;;;4.75;4.25;;;;;25.39;33.40;100881.69;5034179;28;45648;-78
2023/07/07 00:38:32;;;;;;;;;3.75;3.75;;;;;25.36;33.38;100877.56;5034163;28;45602;-78
2023/07/07 00:41:03;;;;;;;;;4.00;4.00;;;;;25.32;33.15;100868.22;5033865;28;46619;-78
2023/07/07 00:43:29;;;;;;;;;4.50;4.50;;;;;25.30;33.61;100872.16;5034103;28;46122;-77
2023/07/07 00:45:56;;;;;;;;;4.25;4.25;;;;;25.29;33.58;100874.00;5033790;28;45549;-78
2023/07/07 00:54:50;;;;;;;;;4.50;4.25;;;;;25.22;33.75;100872.31;5033452;28;45904;-78
2023/07/07 00:57:15;;;;;;;;;5.75;5.00;;;;;25.19;34.00;100867.34;5033768;28;45557;-78
2023/07/07 00:59:45;;;;;;;;;5.00;5.00;;;;;25.15;33.68;100861.56;5034232;28;45740;-77
2023/07/07 01:02:24;;;;;;;;;4.50;4.50;;;;;25.14;33.48;100851.03;5033410;28;46308;-78
2023/07/07 01:04:53;;;;;;;;;5.00;4.75;;;;;25.14;33.73;100859.06;5033237;28;45660;-77
2023/07/07 01:07:34;;;;;;;;;5.00;5.00;;;;;25.13;33.99;100854.72;5033894;28;45679;-78
2023/07/07 01:10:00;;;;;;;;;5.00;5.00;;;;;25.10;33.79;100852.44;5033963;28;45474;-78
2023/07/07 01:12:25;;;;;;;;;6.00;4.50;;;;;25.06;33.48;100843.94;5033354;28;46541;-78
2023/07/07 01:14:51;;;;;;;;;3.25;3.25;;;;;25.05;33.82;100847.66;5033830;28;46017;-77
2023/07/07 01:17:52;;;;;;;;;4.75;4.00;;;;;25.04;33.75;100849.53;5033252;28;45602;-78
2023/07/07 01:20:32;;;;;;;;;5.75;5.00;;;;;25.01;33.83;100843.72;5033869;28;45869;-78
2023/07/07 01:23:31;;;;;;;;;5.25;5.00;;;;;24.95;34.15;100850.69;5033209;28;46559;-77
2023/07/07 01:26:19;;;;;;;;;5.00;4.00;;;;;24.96;34.16;100852.34;5033451;28;46305;-78
2023/07/07 01:29:27;;;;;;;;;4.00;4.00;;;;;24.95;34.34;100852.56;5033333;28;45652;-78
2023/07/07 01:31:57;;;;;;;;;5.25;5.00;;;;;24.90;34.17;100844.28;5031835;28;45871;-77
2023/07/07 01:37:59;;;;;;;;;5.50;5.00;;;;;24.88;34.18;100847.16;5032835;28;45829;-77
2023/07/07 01:40:50;;;;;;;;;4.00;4.00;;;;;24.86;34.27;100851.03;5032995;28;45575;-77
2023/07/07 01:43:29;;;;;;;;;4.25;4.00;;;;;24.83;34.50;100846.88;5033440;28;45587;-77
2023/07/07 01:46:00;;;;;;;;;4.25;4.00;;;;;24.81;34.36;100842.75;5032758;28;46388;-77
2023/07/07 01:48:55;;;;;;;;;4.25;4.00;;;;;24.77;34.37;100844.16;5031672;28;47398;-77
2023/07/07 01:54:48;;;;;;;;;3.75;3.25;;;;;24.72;34.38;100838.56;5032693;28;45639;-77
2023/07/07 01:57:15;;;;;;;;;5.25;4.00;;;;;24.72;34.55;100844.75;5032962;28;45690;-77
2023/07/07 01:59:42;;;;;;;;;5.00;4.50;;;;;24.69;34.84;100842.44;5032770;28;46525;-77
2023/07/07 02:02:08;;;;;;;;;5.00;5.00;;;;;24.63;34.67;100830.66;5032782;28;45565;-77
2023/07/07 02:04:34;;;;;;;;;5.00;4.75;;;;;24.65;34.89;100833.16;5033061;28;45701;-77
2023/07/07 02:06:59;;;;;;;;;5.50;5.00;;;;;24.59;35.03;100834.75;5032597;28;46393;-77
2023/07/07 02:09:25;;;;;;;;;7.25;5.50;;;;;24.62;34.67;100838.88;5031371;28;46836;-77
2023/07/07 02:11:51;;;;;;;;;6.25;4.75;;;;;24.56;34.69;100835.13;5032748;28;45600;-77
2023/07/07 02:14:16;;;;;;;;;4.25;4.00;;;;;24.54;34.70;100831.00;5033073;28;45616;-77
2023/07/07 02:16:41;;;;;;;;;5.75;4.50;;;;;24.55;34.73;100838.03;5032665;28;45852;-77
2023/07/07 02:19:07;;;;;;;;;6.00;4.75;;;;;24.54;35.15;100841.72;5031174;28;46138;-77
2023/07/07 02:24:54;;;;;;;;;5.00;4.00;;;;;24.49;34.79;100834.28;5021573;28;45839;-78
2023/07/07 02:27:20;;;;;;;;;4.75;4.50;;;;;24.48;34.77;100831.78;5032885;28;46560;-76
2023/07/07 02:29:46;;;;;;;;;3.75;3.75;;;;;24.46;35.20;100833.81;5034739;28;47307;-76
2023/07/07 02:32:11;;;;;;;;;5.75;4.75;;;;;24.44;34.87;100830.50;5036165;28;45732;-76
2023/07/07 02:34:39;;;;;;;;;5.25;3.50;;;;;24.38;34.85;100824.06;5036340;28;45793;-77
2023/07/07 02:40:27;;;;;;;;;4.25;4.25;;;;;24.35;34.99;100829.81;5035470;28;45782;-76
2023/07/07 02:42:52;;;;;;;;;7.00;5.00;;;;;24.31;35.16;100825.03;5035917;28;45766;-76
2023/07/07 02:45:18;;;;;;;;;4.50;4.50;;;;;24.29;34.94;100825.25;5036065;28;45594;-76
2023/07/07 02:47:43;;;;;;;;;6.00;5.50;;;;;24.27;35.10;100824.59;5035818;28;45541;-76
2023/07/07 02:50:09;;;;;;;;;4.50;4.50;;;;;24.24;34.98;100824.97;5034329;28;47132;-76
2023/07/07 02:52:35;;;;;;;;;4.50;4.25;;;;;24.21;35.74;100820.00;5034054;28;45582;-76
2023/07/07 02:55:00;;;;;;;;;5.00;4.00;;;;;24.18;35.31;100821.22;5035941;28;45722;-76
2023/07/07 02:57:25;;;;;;;;;4.00;4.00;;;;;24.14;35.28;100821.75;5036080;28;45955;-77
2023/07/07 02:59:51;;;;;;;;;6.00;4.00;;;;;24.16;35.20;100828.59;5036050;28;45589;-76
2023/07/07 03:02:16;;;;;;;;;4.75;4.00;;;;;24.12;35.75;100824.66;5035458;28;45701;-76
2023/07/07 03:04:41;;;;;;;;;6.50;5.00;;;;;24.10;35.40;100824.00;5036054;28;45981;-76
2023/07/07 03:10:31;;;;;;;;;5.25;4.75;;;;;24.05;35.52;100817.56;5035257;28;45901;-77
2023/07/07 03:12:57;;;;;;;;;4.25;4.25;;;;;24.02;35.75;100818.75;5035416;28;45600;-77
2023/07/07 03:15:22;;;;;;;;;5.50;4.50;;;;;23.99;35.89;100824.50;5035703;28;45592;-77
2023/07/07 03:17:48;;;;;;;;;3.50;3.50;;;;;24.00;35.69;100825.34;5033623;28;47392;-77
2023/07/07 03:20:14;;;;;;;;;3.00;3.00;;;;;23.98;35.86;100822.00;5035411;28;46236;-77
2023/07/07 03:26:13;;;;;;;;;3.50;3.50;;;;;23.92;35.95;100815.56;5023918;28;45851;-76
2023/07/07 03:28:38;;;;;;;;;6.00;5.00;;;;;23.89;35.59;100810.63;5035194;28;45649;-77
2023/07/07 03:31:15;;;;;;;;;6.25;4.00;;;;;23.86;36.07;100810.97;5034919;28;45755;-77
2023/07/07 03:33:43;;;;;;;;;6.00;5.00;;;;;23.84;35.68;100808.50;5034885;28;45649;-77
2023/07/07 03:36:11;;;;;;;;;5.00;5.00;;;;;23.82;36.09;100807.84;5033248;28;45690;-76
2023/07/07 03:38:40;;;;;;;;;6.00;4.25;;;;;23.79;35.98;100804.75;5034888;28;45653;-77
2023/07/07 03:41:08;;;;;;;;;5.00;5.00;;;;;23.78;36.10;100814.63;5035178;28;45718;-76
2023/07/07 03:43:35;;;;;;;;;4.25;3.50;;;;;23.75;35.73;100822.22;5035350;28;45457;-77
2023/07/07 03:46:01;;;;;;;;;4.50;4.50;;;;;23.75;36.40;100816.84;5034989;28;45961;-77
2023/07/07 03:48:27;;;;;;;;;6.50;4.75;;;;;23.73;36.15;100824.22;5035020;28;46547;-77
2023/07/07 03:50:56;;;;;;;;;3.75;3.75;;;;;23.71;35.92;100821.75;5032959;28;48300;-77
2023/07/07 03:53:22;;;;;;;;;4.25;4.00;;;;;23.68;36.32;100816.78;5034932;28;45595;-77
2023/07/07 03:55:47;;;;;;;;;5.25;4.75;;;;;23.66;36.00;100815.28;5034496;28;45691;-76
2023/07/07 03:58:12;;;;;;;;;4.00;4.00;;;;;23.63;36.35;100807.66;5034508;28;45502;-76
2023/07/07 04:00:38;;;;;;;;;4.00;4.00;;;;;23.61;36.28;100817.72;5034693;28;45516;-77
2023/07/07 04:03:03;;;;;;;;;5.00;4.00;;;;;23.62;36.20;100830.06;5033437;28;45569;-76
2023/07/07 04:05:28;;;;;;;;;4.50;4.50;;;;;23.60;36.67;100830.25;5034475;28;45702;-76
2023/07/07 04:11:21;;;;;;;;;5.00;4.00;;;;;23.57;36.45;100824.47;5034034;28;45557;-76
2023/07/07 04:13:49;;;;;;;;;5.00;5.00;;;;;23.53;36.00;100825.84;5034554;28;45617;-77
2023/07/07 04:16:17;;;;;;;;;5.00;4.00;;;;;23.48;36.35;100825.59;5049670;28;45727;-75
2023/07/07 04:18:44;;;;;;;;;5.00;5.00;;;;;23.44;36.51;100822.41;5034689;28;45646;-77
2023/07/07 04:27:19;;;;;;;;;8.00;6.00;;;;;23.36;37.17;100833.22;5026841;28;45690;-77
2023/07/07 04:29:45;;;;;;;;;5.50;5.00;;;;;23.34;36.98;100837.94;5034417;28;45752;-77
2023/07/07 04:32:10;;;;;;;;;8.00;7.00;;;;;23.32;36.82;100839.97;5034485;28;45578;-77
2023/07/07 04:34:35;;;;;;;;;6.50;5.00;;;;;23.31;36.88;100847.16;5032749;28;45505;-77
2023/07/07 04:37:01;;;;;;;;;9.75;8.75;;;;;23.27;37.10;100839.69;5032565;28;45649;-77
2023/07/07 04:39:26;;;;;;;;;6.50;6.25;;;;;23.25;37.34;100828.34;5033923;28;45479;-77
2023/07/07 04:41:51;;;;;;;;;5.00;5.00;;;;;23.24;36.77;100830.19;5034164;28;45721;-76
2023/07/07 04:44:17;;;;;;;;;5.00;5.00;;;;;23.25;37.44;100844.41;5034273;28;45587;-77
2023/07/07 04:46:42;;;;;;;;;7.25;7.00;;;;;23.20;37.28;100830.75;5034251;28;45774;-77
2023/07/07 04:49:08;;;;;;;;;6.75;6.25;;;;;23.21;37.20;100829.75;5033945;28;46220;-77
2023/07/07 04:58:17;;;;;;;;;8.75;7.25;;;;;23.18;37.75;100838.13;5034070;28;45653;-77
2023/07/07 05:00:42;;;;;;;;;6.25;5.25;;;;;23.13;37.34;100836.00;5033899;28;45592;-77
2023/07/07 05:03:08;;;;;;;;;6.00;6.00;;;;;23.12;37.22;100839.69;5033739;28;46183;-76
2023/07/07 05:05:36;;;;;;;;;5.50;4.50;;;;;23.11;37.98;100838.03;5033505;28;45618;-77
2023/07/07 05:08:02;;;;;;;;;7.25;6.00;;;;;23.11;37.86;100838.03;5032112;28;45672;-76
2023/07/07 05:10:27;;;;;;;;;5.00;5.00;;;;;23.08;37.52;100827.72;5033646;28;45514;-78
2023/07/07 05:12:53;;;;;;;;;6.25;6.00;;;;;23.10;37.38;100838.22;5033833;28;46297;-76
2023/07/07 05:15:18;;;;;;;;;6.50;5.50;;;;;23.07;38.07;100838.59;5033726;28;45610;-79
2023/07/07 05:17:44;;;;;;;;;6.75;6.00;;;;;23.09;37.97;100847.25;5035212;28;45655;-81
2023/07/07 05:20:09;;;;;;;;;4.25;4.25;;;;;23.10;38.11;100841.75;5035998;28;45611;-80
2023/07/07 05:22:35;;;;;;;;;4.00;4.00;;;;;23.10;37.74;100847.09;5033505;28;45902;-79
2023/07/07 05:25:00;;;;;;;;;5.25;4.50;;;;;23.11;38.08;100837.19;5031903;28;45764;-80
2023/07/07 05:27:26;;;;;;;;;5.50;4.50;;;;;23.10;37.70;100844.41;5033361;28;45711;-80
2023/07/07 05:29:51;;;;;;;;;6.00;5.00;;;;;23.06;37.84;100845.78;5033703;28;46377;-81
2023/07/07 05:32:16;;;;;;;;;4.75;3.75;;;;;23.07;38.03;100847.44;5033448;28;46119;-80
2023/07/07 05:34:42;;;;;;;;;6.00;5.00;;;;;23.05;38.12;100849.44;5033236;28;46004;-80
2023/07/07 05:37:08;;;;;;;;;6.25;6.00;;;;;23.06;38.25;100856.47;5044136;28;45692;-85
2023/07/07 05:42:56;;;;;;;;;2.50;2.50;;;;;23.08;38.06;100850.94;5043414;28;45358;-92
2023/07/07 05:45:23;;;;;;;;;5.75;5.00;;;;;23.07;38.35;100842.09;5044200;28;45581;-89
2023/07/07 05:47:49;;;;;;;;;6.25;6.00;;;;;23.08;38.79;100848.28;5058409;28;45516;-88
2023/07/07 05:50:14;;;;;;;;;6.00;5.50;;;;;23.08;38.80;100845.59;5051921;28;46368;-88
2023/07/07 05:52:40;;;;;;;;;5.25;5.25;;;;;23.11;38.33;100850.56;5055232;28;45691;-85
2023/07/07 05:55:24;;;;;;;;;6.75;6.25;;;;;23.11;38.43;100854.06;5053285;28;45475;-85
2023/07/07 05:57:50;;;;;;;;;4.50;4.50;;;;;23.13;38.93;100851.22;5059430;28;45654;-88
2023/07/07 06:00:17;;;;;;;;;5.00;4.50;;;;;23.13;38.94;100841.34;5041125;28;46480;-91
2023/07/07 06:02:42;;;;;;;;;7.00;6.25;;;;;23.11;38.38;100851.38;5040933;28;45621;-90
2023/07/07 06:05:08;;;;;;;;;5.50;5.25;;;;;23.15;38.90;100851.88;5042022;28;45486;-88
2023/07/07 06:07:33;;;;;;;;;5.25;5.25;;;;;23.18;38.71;100859.50;5046830;28;45746;-91
2023/07/07 06:13:23;;;;;;;;;7.00;6.50;;;;;23.19;39.24;100853.16;5042668;28;45965;-85
2023/07/07 06:15:51;;;;;;;;;7.75;6.25;;;;;23.21;39.32;100843.91;5042179;28;45665;-90
2023/07/07 06:18:16;;;;;;;;;7.75;6.25;;;;;23.22;39.18;100848.25;5042825;28;45691;-84
2023/07/07 06:20:47;;;;;;;;;9.00;7.25;;;;;23.24;38.76;100843.56;5043008;28;46850;-87
2023/07/07 06:23:12;;;;;;;;;5.25;4.75;;;;;23.22;39.03;100848.25;5040205;28;45456;-85
2023/07/07 06:25:37;;;;;;;;;5.75;5.00;;;;;23.27;39.14;100861.91;5039246;28;45500;-88
2023/07/07 06:28:03;;;;;;;;;7.00;7.00;;;;;23.25;38.87;100852.41;5037988;28;45820;-86
2023/07/07 06:30:29;;;;;;;;;6.75;6.50;;;;;23.26;38.73;100852.25;5039280;28;46357;-87
2023/07/07 06:32:54;;;;;;;;;8.25;7.00;;;;;23.28;38.67;100854.72;5041469;28;47029;-87
2023/07/07 06:35:20;;;;;;;;;8.50;7.50;;;;;23.33;38.70;100863.00;5042567;28;45728;-84
2023/07/07 06:37:45;;;;;;;;;5.50;5.50;;;;;23.31;39.28;100857.03;5043282;28;45632;-85
2023/07/07 06:43:32;;;;;;;;;8.50;6.00;;;;;23.36;38.93;100858.13;5043825;28;45835;-89
2023/07/07 06:45:57;;;;;;;;;5.75;5.75;;;;;23.38;39.18;100857.94;5042118;28;45660;-84
2023/07/07 06:48:23;;;;;;;;;7.00;5.50;;;;;23.37;38.46;100854.41;5043994;28;45445;-88
2023/07/07 06:50:48;;;;;;;;;8.50;7.25;;;;;23.40;38.75;100853.22;5043965;28;45917;-88
2023/07/07 06:53:14;;;;;;;;;5.00;5.00;;;;;23.45;39.09;100861.53;5044340;28;46033;-89
2023/07/07 06:55:40;;;;;;;;;7.50;7.50;;;;;23.44;39.03;100852.66;5044059;28;45610;-85
2023/07/07 06:58:06;;;;;;;;;5.75;5.25;;;;;23.50;38.94;100859.16;5042280;28;45690;-89
2023/07/07 07:00:31;;;;;;;;;6.25;6.25;;;;;23.50;38.68;100861.81;5041060;28;45487;-88
2023/07/07 07:03:00;;;;;;;;;5.00;5.00;;;;;23.52;38.92;100864.31;5045600;28;47259;-88
2023/07/07 07:05:25;;;;;;;;;7.00;6.00;;;;;23.56;39.26;100865.59;5041817;28;45659;-89
2023/07/07 07:07:50;;;;;;;;;7.25;6.00;;;;;23.57;38.75;100859.25;5042076;28;45492;-91
2023/07/07 07:13:38;;;;;;;;;6.00;6.00;;;;;23.64;39.45;100869.03;5041666;28;45523;-86
2023/07/07 07:16:03;;;;;;;;;7.00;5.75;;;;;23.62;38.53;100856.81;5045989;28;45597;-84
2023/07/07 07:18:29;;;;;;;;;6.50;5.00;;;;;23.69;38.64;100865.78;5044768;28;45539;-89
2023/07/07 07:20:54;;;;;;;;;8.75;6.75;;;;;23.70;38.93;100862.06;5042498;28;46445;-85
2023/07/07 07:23:21;;;;;;;;;6.50;6.00;;;;;23.74;38.82;100872.22;5041498;28;46038;-85
2023/07/07 07:29:35;;;;;;;;;7.00;7.00;;;;;23.81;38.64;100874.94;5035174;28;46822;-86
2023/07/07 07:32:00;;;;;;;;;6.25;5.50;;;;;23.83;38.87;100864.91;5041380;28;45718;-87
2023/07/07 07:34:28;;;;;;;;;7.00;6.00;;;;;23.87;38.95;100868.00;5040190;28;46555;-89
2023/07/07 07:36:55;;;;;;;;;7.00;7.00;;;;;23.89;39.18;100869.50;5040332;28;45470;-85
2023/07/07 07:39:22;;;;;;;;;7.50;7.50;;;;;23.91;39.17;100866.63;5041570;28;45562;-87
2023/07/07 07:41:49;;;;;;;;;7.00;5.75;;;;;23.97;38.69;100873.91;5047316;28;46597;-86
2023/07/07 07:44:16;;;;;;;;;7.50;7.50;;;;;24.02;38.86;100871.50;5036842;28;46194;-81
2023/07/07 07:46:43;;;;;;;;;7.00;6.00;;;;;24.04;39.30;100864.91;5042551;28;45711;-91
2023/07/07 07:49:09;;;;;;;;;6.00;6.00;;;;;24.11;39.25;100873.03;5040351;28;45699;-88
2023/07/07 07:51:38;;;;;;;;;7.00;7.00;;;;;24.17;38.76;100875.81;5040636;28;46295;-84
2023/07/07 07:54:09;;;;;;;;;9.00;7.50;;;;;24.22;39.27;100870.72;5039463;28;46264;-85
2023/07/07 07:56:35;;;;;;;;;6.50;6.00;;;;;24.25;38.79;100869.47;5038251;28;45601;-85
2023/07/07 07:59:01;;;;;;;;;5.00;4.00;;;;;24.33;38.83;100879.25;5037421;28;45709;-89
2023/07/07 08:01:27;;;;;;;;;6.00;5.75;;;;;24.37;38.77;100880.50;5037065;28;46653;-89
2023/07/07 08:03:53;;;;;;;;;8.00;6.50;;;;;24.40;38.50;100880.16;5037245;28;45614;-82
2023/07/07 08:06:18;;;;;;;;;7.50;7.50;;;;;24.43;38.60;100887.78;5037208;28;45775;-91
2023/07/07 08:08:43;;;;;;;;;7.50;6.00;;;;;24.47;39.09;100887.19;5037402;28;45794;-87
2023/07/07 08:14:32;;;;;;;;;6.25;5.75;;;;;24.50;38.82;100886.84;5036707;28;45962;-89
2023/07/07 08:17:02;;;;;;;;;5.75;5.25;;;;;24.53;38.88;100877.56;5037765;28;45499;-88
2023/07/07 08:19:29;;;;;;;;;8.25;7.00;;;;;24.54;39.01;100880.06;5038075;28;45535;-91
2023/07/07 08:21:57;;;;;;;;;8.25;6.50;;;;;24.61;38.71;100885.47;5040551;28;46309;-84
2023/07/07 08:24:23;;;;;;;;;7.00;7.00;;;;;24.63;39.28;100888.78;5043728;28;46076;-88
2023/07/07 08:26:49;;;;;;;;;5.75;5.25;;;;;24.63;39.03;100889.59;5041103;28;45548;-90
2023/07/07 08:29:15;;;;;;;;;6.75;6.00;;;;;24.71;38.68;100883.28;5041899;28;45630;-92
2023/07/07 08:31:42;;;;;;;;;6.75;6.75;;;;;24.75;38.89;100889.09;5039394;28;45708;-91
2023/07/07 08:34:08;;;;;;;;;6.75;6.25;;;;;24.77;38.67;100882.53;5039259;28;45850;-90
2023/07/07 08:36:33;;;;;;;;;6.00;6.00;;;;;24.81;39.01;100878.41;5038649;28;45655;-87
2023/07/07 08:45:43;;;;;;;;;7.00;6.00;;;;;24.94;38.77;100875.84;5040554;28;45683;-87
2023/07/07 08:48:20;;;;;;;;;6.75;6.00;;;;;24.98;39.08;100882.50;5041231;28;45487;-93
2023/07/07 08:50:58;;;;;;;;;8.75;7.25;;;;;25.01;39.05;100874.03;5041788;28;45558;-85
2023/07/07 08:53:56;;;;;;;;;8.00;7.00;;;;;25.06;38.74;100871.59;5040676;28;47070;-89
2023/07/07 08:56:21;;;;;;;;;8.25;7.75;;;;;25.13;39.25;100868.97;5041576;28;46897;-89
2023/07/07 08:59:44;;;;;;;;;8.00;7.00;;;;;25.18;38.99;100869.19;5044411;28;45553;-92
2023/07/07 09:02:25;;;;;;;;;9.00;8.50;;;;;25.27;39.05;100872.53;5038508;28;45738;-93
2023/07/07 09:05:01;;;;;;;;;9.00;8.25;;;;;25.32;39.10;100873.59;5037025;28;46549;-93
2023/07/07 09:07:51;;;;;;;;;8.25;7.00;;;;;25.40;39.20;100883.34;5039324;28;45387;-92
2023/07/07 09:13:40;;;;;;;;;7.50;7.00;;;;;25.55;38.98;100884.03;5043273;28;45712;-90
2023/07/07 09:16:28;;;;;;;;;9.50;9.00;;;;;25.64;39.18;100882.84;5045513;28;46613;-91
2023/07/07 09:19:07;;;;;;;;;8.00;6.50;;;;;25.70;38.56;100879.38;5046831;28;46310;-90
2023/07/07 09:21:58;;;;;;;;;9.00;8.00;;;;;25.80;38.58;100882.50;5043779;28;45403;-93
2023/07/07 09:31:47;;;;;;;;;7.00;7.00;;;;;26.04;38.12;100861.50;4956665;28;45352;-86
2023/07/07 09:34:51;;;;;;;;;7.00;6.50;;;;;26.15;38.37;100863.59;4940800;28;45846;-96
2023/07/07 09:37:30;;;;;;;;;10.25;8.00;;;;;26.26;38.72;100854.97;4950509;28;45653;-91
2023/07/07 09:40:39;;;;;;;;;10.50;7.75;;;;;26.35;38.17;100859.09;4966015;28;45683;-93
2023/07/07 09:43:46;;;;;;;;;8.00;7.25;;;;;26.44;38.18;100863.25;4968846;28;45666;-84
2023/07/07 09:46:39;;;;;;;;;10.00;7.25;;;;;26.50;38.06;100862.44;4952849;28;45689;-85
2023/07/07 09:49:24;;;;;;;;;8.00;7.00;;;;;26.54;38.23;100855.59;4934280;28;45337;-90
2023/07/07 09:52:05;;;;;;;;;7.75;7.75;;;;;26.59;37.90;100855.81;4933708;28;47135;-85
2023/07/07 09:54:34;;;;;;;;;6.00;6.00;;;;;26.67;37.93;100862.81;4934194;28;45772;-90
2023/07/07 09:57:11;;;;;;;;;9.25;8.75;;;;;26.69;37.67;100855.38;4934237;28;45284;-81
2023/07/07 10:00:04;;;;;;;;;5.75;5.25;;;;;26.77;37.35;100862.41;4932061;28;45187;-86
2023/07/07 10:02:29;;;;;;;;;9.00;9.00;;;;;26.82;37.26;100865.31;4932740;28;45402;-90
2023/07/07 10:05:09;;;;;;;;;9.00;7.00;;;;;26.88;37.49;100865.34;4944980;28;45241;-88
2023/07/07 10:07:38;;;;;;;;;9.75;8.00;;;;;26.88;37.28;100856.44;4952861;28;45950;-92
2023/07/07 10:12:53;;;;;;;;;8.25;8.00;;;;;26.97;37.29;100864.06;4948751;28;45554;-92
2023/07/07 10:15:50;;;;;;;;;8.50;7.50;;;;;27.08;37.22;100854.53;4949570;28;46576;-91
2023/07/07 10:18:21;;;;;;;;;8.00;8.00;;;;;27.12;37.48;100853.88;4984903;28;45634;-93
2023/07/07 10:20:47;;;;;;;;;9.00;8.25;;;;;27.13;37.58;100842.09;4988954;28;45577;-95
2023/07/07 10:23:14;;;;;;;;;8.50;7.00;;;;;27.22;37.23;100842.69;4971919;28;46766;-92
2023/07/07 10:29:05;;;;;;;;;7.25;7.00;;;;;27.37;37.25;100845.13;4995559;28;45122;-83
2023/07/07 10:31:35;;;;;;;;;10.25;9.25;;;;;27.40;37.45;100842.00;5019240;28;45159;-92
2023/07/07 10:34:21;;;;;;;;;10.00;8.50;;;;;27.47;37.01;100843.66;5029637;28;45844;-88
2023/07/07 10:36:46;;;;;;;;;11.50;8.25;;;;;27.52;37.29;100841.16;5015226;28;46164;-92
2023/07/07 10:39:12;;;;;;;;;9.00;8.25;;;;;27.61;37.25;100843.59;5030245;28;45714;-88
2023/07/07 10:45:04;;;;;;;;;10.50;10.50;;;;;27.76;37.10;100839.56;5049480;28;45982;-91
2023/07/07 10:47:30;;;;;;;;;7.00;7.00;;;;;27.84;37.04;100839.34;5050072;28;45324;-93
2023/07/07 10:49:57;;;;;;;;;8.25;7.25;;;;;27.88;36.74;100831.63;5051393;28;45316;-87
2023/07/07 10:53:00;;;;;;;;;7.25;7.25;;;;;27.97;36.33;100838.41;5053383;28;45488;-86
2023/07/07 11:02:42;;;;;;;;;8.00;7.00;;;;;28.15;36.00;100824.22;5054684;28;44959;-87
2023/07/07 11:05:18;;;;;;;;;7.50;7.00;;;;;28.22;35.66;100825.03;5052612;28;45566;-84
2023/07/07 11:08:10;;;;;;;;;6.00;6.00;;;;;28.28;35.45;100816.88;5051158;28;45758;-90
2023/07/07 11:14:11;;;;;;;;;7.00;6.00;;;;;28.38;35.34;100814.53;5053216;28;45535;-87
2023/07/07 11:17:23;;;;;;;;;6.25;6.00;;;;;28.44;35.62;100806.59;5050698;28;45653;-85
2023/07/07 11:20:38;;;;;;;;;8.50;7.50;;;;;28.52;35.32;100796.34;5053039;28;45717;-89
2023/07/07 11:23:30;;;;;;;;;6.00;6.00;;;;;28.57;35.36;100793.78;4933990;28;46275;-85
2023/07/07 11:26:09;;;;;;;;;7.25;6.00;;;;;28.62;35.16;100790.44;4932433;28;45535;-88
2023/07/07 11:29:19;;;;;;;;;7.25;7.25;;;;;28.64;35.37;100785.66;4930995;28;45852;-89
2023/07/07 11:32:09;;;;;;;;;9.50;8.50;;;;;28.71;35.25;100781.03;4933612;28;46723;-93
2023/07/07 11:35:13;;;;;;;;;7.00;7.00;;;;;28.77;34.95;100775.56;4930947;28;45719;-87
2023/07/07 11:38:01;;;;;;;;;4.00;4.00;;;;;28.85;34.68;100782.56;4946588;28;45848;-91
2023/07/07 11:40:48;;;;;;;;;7.50;6.75;;;;;28.90;34.41;100762.97;4948330;28;45617;-85
2023/07/07 11:43:35;;;;;;;;;6.25;5.25;;;;;29.00;34.53;100768.69;4951456;28;46700;-85
2023/07/07 11:46:30;;;;;;;;;9.00;5.00;;;;;29.08;33.99;100761.13;4938037;28;47487;-90
2023/07/07 11:49:15;;;;;;;;;7.75;7.00;;;;;29.15;33.97;100758.34;4952457;28;45642;-86
2023/07/07 11:52:05;;;;;;;;;7.00;6.25;;;;;29.25;33.70;100761.31;4951600;28;45318;-87
2023/07/07 11:55:00;;;;;;;;;6.50;6.00;;;;;29.36;33.60;100754.34;4948201;28;46964;-87
2023/07/07 12:01:00;;;;;;;;;7.00;5.75;;;;;29.51;33.08;100749.38;5035578;28;45567;-90
2023/07/07 12:03:45;;;;;;;;;5.75;5.00;;;;;29.58;33.08;100758.19;5043770;28;45658;-84
2023/07/07 12:06:29;;;;;;;;;5.00;5.00;;;;;29.66;32.94;100746.22;5042471;28;46687;-88
2023/07/07 12:09:19;;;;;;;;;5.25;5.00;;;;;29.71;32.98;100754.47;5044512;28;45785;-86
2023/07/07 12:12:04;;;;;;;;;5.50;5.25;;;;;29.76;32.92;100750.00;5045071;28;45629;-89
2023/07/07 12:14:51;;;;;;;;;5.00;5.00;;;;;29.85;32.93;100753.22;5043011;28;45515;-92
2023/07/07 12:17:40;;;;;;;;;5.75;5.00;;;;;29.90;32.77;100754.22;5044246;28;45516;-86
2023/07/07 12:20:33;;;;;;;;;4.25;3.50;;;;;29.98;32.84;100740.34;5045830;28;46383;-82
2023/07/07 12:23:04;;;;;;;;;9.50;7.75;;;;;30.01;32.52;100736.38;5043714;28;45844;-88
2023/07/07 12:25:32;;;;;;;;;6.00;5.25;;;;;30.06;33.06;100736.47;5041128;28;45609;-90
2023/07/07 12:27:59;;;;;;;;;5.50;5.25;;;;;30.10;32.81;100737.66;5045291;28;46312;-88
2023/07/07 12:30:38;;;;;;;;;7.00;5.00;;;;;30.16;32.94;100734.03;5046615;28;45850;-82
2023/07/07 12:33:35;;;;;;;;;5.00;5.00;;;;;30.20;33.02;100731.66;5048359;28;45723;-82
2023/07/07 12:36:01;;;;;;;;;5.50;5.00;;;;;30.25;32.61;100735.31;4987198;28;45502;-91
2023/07/07 12:38:33;;;;;;;;;5.50;5.50;;;;;30.26;32.61;100720.72;5003879;28;46551;-91
2023/07/07 12:41:26;;;;;;;;;6.00;6.00;;;;;30.29;32.56;100720.25;4990003;28;45763;-87
2023/07/07 12:44:06;;;;;;;;;6.25;5.50;;;;;30.38;32.33;100731.56;4990408;28;45804;-83
2023/07/07 12:46:34;;;;;;;;;5.00;5.00;;;;;30.38;32.51;100716.16;5008898;28;45566;-95
2023/07/07 12:49:07;;;;;;;;;5.00;4.75;;;;;30.42;32.48;100714.63;5007091;28;45581;-95
2023/07/07 12:51:37;;;;;;;;;5.50;5.00;;;;;30.43;32.55;100715.44;5002310;28;45888;-92
2023/07/07 12:54:03;;;;;;;;;7.00;5.75;;;;;30.42;32.17;100697.56;5001202;28;45745;-86
2023/07/07 12:56:31;;;;;;;;;5.00;4.50;;;;;30.47;32.20;100704.97;5002013;28;45663;-88
2023/07/07 12:59:00;;;;;;;;;5.00;5.00;;;;;30.47;32.27;100699.53;4988242;28;47351;-95
2023/07/07 13:01:25;;;;;;;;;3.75;3.75;;;;;30.47;32.33;100702.25;5040320;28;45609;-94
2023/07/07 13:04:08;;;;;;;;;6.50;5.00;;;;;30.47;32.43;100699.53;5039508;28;45678;-89
2023/07/07 13:06:37;;;;;;;;;5.25;5.00;;;;;30.47;32.40;100705.81;5039936;28;45593;-86
2023/07/07 13:09:17;;;;;;;;;4.75;4.75;;;;;30.49;32.29;100711.00;5039513;28;46337;-85
2023/07/07 13:11:45;;;;;;;;;4.00;4.00;;;;;30.45;32.11;100707.88;5055985;28;46739;-90
2023/07/07 13:14:32;;;;;;;;;2.75;2.25;;;;;30.45;32.30;100714.13;5042886;28;45496;-90
2023/07/07 13:17:02;;;;;;;;;5.00;4.50;;;;;30.43;32.38;100697.34;5045253;28;45585;-87
2023/07/07 13:19:32;;;;;;;;;6.75;6.00;;;;;30.42;32.65;100694.84;5047899;28;45563;-86
2023/07/07 13:22:09;;;;;;;;;7.50;7.00;;;;;30.40;32.80;100710.47;5044797;28;47326;-89
2023/07/07 13:24:45;;;;;;;;;9.00;6.00;;;;;30.42;32.66;100698.38;5045842;28;45677;-84
2023/07/07 13:30:35;;;;;;;;;6.50;6.25;;;;;30.44;33.13;100696.28;5040192;28;46103;-85
2023/07/07 13:33:06;;;;;;;;;6.00;6.00;;;;;30.47;32.90;100695.00;5041438;28;45542;-88
2023/07/07 13:35:33;;;;;;;;;6.00;5.50;;;;;30.54;33.23;100697.59;5042927;28;45685;-85
2023/07/07 13:38:12;;;;;;;;;5.50;5.50;;;;;30.57;33.34;100692.50;5046286;28;45518;-87
2023/07/07 13:40:41;;;;;;;;;5.75;5.00;;;;;30.58;33.05;100679.81;5043871;28;46881;-82