Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:21;;;;;;;19.25;13.63;;;18.80;80.30;;;;;;4896736;29;20052;-95
2023/09/10 00:03:50;;;;;;;21.43;14.23;;;18.70;80.50;;;;;;4883153;29;20075;-96
2023/09/10 00:06:19;;;;;;;18.85;13.27;;;18.70;80.50;;;;;;4916041;29;20048;-95
2023/09/10 00:08:48;;;;;;;21.38;14.38;;;18.70;80.40;;;;;;4891296;29;20045;-96
2023/09/10 00:11:15;;;;;;;22.42;14.15;;;18.70;80.60;;;;;;4901139;29;20495;-96
2023/09/10 00:13:42;;;;;;;20.50;13.90;;;18.60;80.60;;;;;;4888120;29;20388;-96
2023/09/10 00:16:10;;;;;;;18.37;14.00;;;18.60;80.50;;;;;;4886834;29;20060;-96
2023/09/10 00:18:37;;;;;;;19.27;12.60;;;18.60;80.60;;;;;;4903197;29;20052;-96
2023/09/10 00:21:05;;;;;;;19.10;13.68;;;18.60;80.60;;;;;;4900177;29;20052;-96
2023/09/10 00:23:32;;;;;;;20.17;12.73;;;18.60;80.50;;;;;;4883232;29;20060;-96
2023/09/10 00:26:01;;;;;;;19.42;13.60;;;18.60;80.50;;;;;;4889177;29;20053;-96
2023/09/10 00:28:29;;;;;;;20.10;13.97;;;18.60;80.50;;;;;;4901730;29;20055;-95
2023/09/10 00:30:56;;;;;;;23.00;13.52;;;18.60;80.40;;;;;;4897804;29;20087;-96
2023/09/10 00:33:24;;;;;;;20.45;13.55;;;18.50;80.40;;;;;;4899837;29;20048;-95
2023/09/10 00:35:51;;;;;;;18.90;13.38;;;18.60;80.30;;;;;;4901548;29;20139;-96
2023/09/10 00:38:18;;;;;;;19.63;13.48;;;18.60;80.30;;;;;;4901622;29;20048;-96
2023/09/10 00:40:46;;;;;;;21.10;13.63;;;18.50;80.20;;;;;;4901455;29;20044;-95
2023/09/10 00:43:13;;;;;;;17.20;12.65;;;18.60;80.30;;;;;;4885913;29;20120;-96
2023/09/10 00:45:40;;;;;;;19.90;13.30;;;18.50;80.20;;;;;;4886303;29;20439;-96
2023/09/10 00:48:08;;;;;;;19.45;13.18;;;18.50;80.20;;;;;;4885735;29;20055;-96
2023/09/10 00:50:35;;;;;;;17.85;12.90;;;18.50;80.20;;;;;;4901256;29;20143;-96
2023/09/10 00:53:04;;;;;;;21.20;14.30;;;18.50;80.20;;;;;;4885429;29;20041;-96
2023/09/10 00:55:34;;;;;;;17.42;12.65;;;18.50;80.20;;;;;;4885696;29;20510;-95
2023/09/10 00:58:02;;;;;;;19.38;13.50;;;18.40;80.30;;;;;;4901009;29;20506;-95
2023/09/10 01:00:30;;;;;;;20.70;14.35;;;18.30;80.50;;;;;;4885538;29;20459;-95
2023/09/10 01:02:59;;;;;;;20.33;13.35;;;18.30;80.60;;;;;;4900934;29;20484;-94
2023/09/10 01:05:26;;;;;;;19.50;13.67;;;18.30;80.60;;;;;;4885573;29;20052;-95
2023/09/10 01:07:54;;;;;;;19.23;13.05;;;18.30;80.60;;;;;;4900744;29;20148;-96
2023/09/10 01:10:29;;;;;;;18.85;13.27;;;18.30;80.60;;;;;;4900973;29;20049;-96
2023/09/10 01:13:15;;;;;;;19.40;13.55;;;18.30;80.60;;;;;;4885389;29;20091;-95
2023/09/10 01:15:54;;;;;;;18.77;13.23;;;18.30;80.70;;;;;;4885657;29;20040;-95
2023/09/10 01:18:29;;;;;;;18.60;13.30;;;18.20;80.70;;;;;;4900930;29;20053;-95
2023/09/10 01:21:19;;;;;;;19.80;13.63;;;18.20;80.70;;;;;;4885804;29;20048;-95
2023/09/10 01:24:10;;;;;;;20.23;13.32;;;18.20;80.70;;;;;;4900630;29;20521;-95
2023/09/10 01:26:39;;;;;;;21.50;13.13;;;18.10;80.80;;;;;;4901063;29;20097;-94
2023/09/10 01:29:17;;;;;;;19.98;13.38;;;18.10;80.90;;;;;;4885946;29;20044;-95
2023/09/10 01:31:49;;;;;;;17.63;13.10;;;18.10;81.00;;;;;;4882554;29;20499;-95
2023/09/10 01:34:21;;;;;;;20.92;14.25;;;18.10;81.00;;;;;;4882744;29;20503;-94
2023/09/10 01:36:54;;;;;;;18.80;13.38;;;18.10;81.00;;;;;;4882654;29;20583;-95
2023/09/10 01:39:30;;;;;;;20.25;14.27;;;18.10;81.00;;;;;;4883231;29;20053;-94
2023/09/10 01:41:57;;;;;;;21.65;14.38;;;18.10;80.90;;;;;;4866886;29;20056;-94
2023/09/10 01:44:25;;;;;;;20.33;12.87;;;18.10;80.90;;;;;;4881090;29;20432;-95
2023/09/10 01:46:54;;;;;;;17.63;13.02;;;18.00;81.10;;;;;;4866639;29;20530;-95
2023/09/10 01:49:21;;;;;;;19.52;13.77;;;18.00;81.20;;;;;;4866571;29;20057;-95
2023/09/10 01:51:48;;;;;;;18.50;13.15;;;18.00;81.30;;;;;;4860586;29;20049;-96
2023/09/10 01:54:16;;;;;;;16.55;12.18;;;18.00;81.40;;;;;;4866214;29;20051;-94
2023/09/10 01:56:43;;;;;;;20.23;13.00;;;17.90;81.40;;;;;;4866541;29;20049;-95
2023/09/10 01:59:10;;;;;;;18.35;13.13;;;17.90;81.30;;;;;;4866394;29;20056;-94
2023/09/10 02:01:37;;;;;;;18.50;12.95;;;17.90;81.40;;;;;;4874044;29;20503;-94
2023/09/10 02:04:05;;;;;;;18.60;13.30;;;17.90;81.40;;;;;;4881399;29;20057;-94
2023/09/10 02:06:32;;;;;;;21.05;13.35;;;17.90;81.20;;;;;;4881381;29;20076;-94
2023/09/10 02:08:59;;;;;;;18.37;12.97;;;17.90;81.30;;;;;;4865841;29;20047;-94
2023/09/10 02:11:29;;;;;;;18.08;13.00;;;17.90;81.40;;;;;;4881012;29;20048;-94
2023/09/10 02:13:56;;;;;;;18.33;13.00;;;17.80;81.40;;;;;;4865665;29;20045;-93
2023/09/10 02:16:23;;;;;;;17.80;12.15;;;17.90;81.40;;;;;;4866029;29;20136;-94
2023/09/10 02:18:50;;;;;;;19.83;12.80;;;17.90;81.30;;;;;;4881018;29;20052;-94
2023/09/10 02:21:20;;;;;;;19.23;13.03;;;17.90;81.30;;;;;;4881299;29;20053;-94
2023/09/10 02:23:47;;;;;;;17.05;12.55;;;17.80;81.30;;;;;;4881253;29;20045;-95
2023/09/10 02:26:15;;;;;;;17.52;12.88;;;17.80;81.40;;;;;;4871194;29;20449;-94
2023/09/10 02:28:43;;;;;;;21.52;13.00;;;17.80;81.50;;;;;;4874898;29;20057;-95
2023/09/10 02:31:10;;;;;;;18.67;12.93;;;17.80;81.50;;;;;;4874832;29;20147;-94
2023/09/10 02:33:37;;;;;;;18.63;12.77;;;17.80;81.50;;;;;;4884288;29;20153;-94
2023/09/10 02:36:04;;;;;;;18.48;11.55;;;17.70;81.60;;;;;;4899290;29;20045;-93
2023/09/10 02:38:31;;;;;;;20.05;12.20;;;17.70;81.60;;;;;;4899655;29;20128;-94
2023/09/10 02:40:59;;;;;;;18.15;11.73;;;17.70;81.60;;;;;;4868618;29;20135;-93
2023/09/10 02:43:27;;;;;;;17.90;12.75;;;17.70;81.60;;;;;;4899431;29;20083;-94
2023/09/10 02:45:54;;;;;;;19.30;11.93;;;17.70;81.60;;;;;;4868019;29;20139;-94
2023/09/10 02:48:22;;;;;;;18.73;11.65;;;17.70;81.60;;;;;;4883898;29;20087;-94
2023/09/10 02:50:49;;;;;;;17.80;11.70;;;17.60;81.70;;;;;;4899606;29;20052;-94
2023/09/10 02:53:16;;;;;;;18.85;11.90;;;17.60;81.70;;;;;;4899596;29;20049;-94
2023/09/10 02:55:43;;;;;;;18.50;11.77;;;17.70;81.60;;;;;;4883673;29;20415;-91
2023/09/10 02:58:10;;;;;;;19.43;12.10;;;17.60;81.60;;;;;;4899524;29;20075;-94
2023/09/10 03:00:38;;;;;;;17.75;11.13;;;17.60;81.60;;;;;;4898880;29;20068;-94
2023/09/10 03:03:05;;;;;;;19.73;12.13;;;17.70;81.60;;;;;;4883901;29;20097;-93
2023/09/10 03:05:34;;;;;;;17.48;10.95;;;17.70;81.30;;;;;;4898981;29;20048;-94
2023/09/10 03:08:01;;;;;;;15.82;11.23;;;17.70;81.20;;;;;;4880843;29;20049;-95
2023/09/10 03:10:28;;;;;;;17.43;11.77;;;17.60;81.30;;;;;;4890722;29;20040;-94
2023/09/10 03:12:56;;;;;;;21.48;11.10;;;17.70;81.40;;;;;;4880750;29;20045;-93
2023/09/10 03:15:23;;;;;;;17.23;10.88;;;17.60;81.60;;;;;;4898897;29;20555;-93
2023/09/10 03:17:50;;;;;;;17.85;12.07;;;17.50;81.70;;;;;;4867840;29;20135;-92
2023/09/10 03:20:17;;;;;;;17.23;12.00;;;17.50;81.60;;;;;;4883565;29;20048;-92
2023/09/10 03:22:44;;;;;;;17.93;11.67;;;17.50;81.70;;;;;;4883624;29;20048;-92
2023/09/10 03:25:12;;;;;;;18.95;12.23;;;17.40;81.80;;;;;;4867863;29;20437;-92
2023/09/10 03:27:39;;;;;;;19.65;12.10;;;17.40;81.80;;;;;;4877791;29;20072;-92
2023/09/10 03:30:07;;;;;;;17.65;12.05;;;17.40;82.00;;;;;;4897936;29;20060;-92
2023/09/10 03:32:34;;;;;;;15.68;10.68;;;17.30;82.10;;;;;;4872394;29;20076;-92
2023/09/10 03:35:03;;;;;;;16.20;11.07;;;17.40;82.10;;;;;;4883096;29;20151;-93
2023/09/10 03:37:30;;;;;;;17.60;10.82;;;17.30;82.10;;;;;;4898434;29;20077;-92
2023/09/10 03:39:57;;;;;;;16.85;11.52;;;17.40;82.00;;;;;;4882231;29;20047;-92
2023/09/10 03:42:25;;;;;;;17.67;10.45;;;17.40;81.90;;;;;;4897840;29;20046;-92
2023/09/10 03:44:52;;;;;;;16.58;10.68;;;17.40;81.80;;;;;;4900628;29;20076;-92
2023/09/10 03:47:19;;;;;;;16.07;10.23;;;17.40;81.90;;;;;;4897475;29;20040;-92
2023/09/10 03:49:46;;;;;;;15.10;10.70;;;17.40;81.80;;;;;;4882477;29;20044;-92
2023/09/10 03:52:17;;;;;;;15.88;10.55;;;17.40;81.80;;;;;;4897836;29;20505;-93
2023/09/10 03:54:44;;;;;;;15.93;10.40;;;17.40;81.70;;;;;;4882204;29;20563;-92
2023/09/10 03:57:11;;;;;;;17.15;10.88;;;17.30;81.60;;;;;;4897824;29;20507;-92
2023/09/10 03:59:38;;;;;;;19.63;11.27;;;17.30;81.60;;;;;;4896736;29;20049;-92
2023/09/10 04:02:06;;;;;;;16.55;10.32;;;17.30;81.60;;;;;;4864921;29;20045;-91
2023/09/10 04:04:34;;;;;;;17.17;10.90;;;17.20;81.80;;;;;;4881763;29;20578;-92
2023/09/10 04:07:01;;;;;;;17.65;11.15;;;17.10;81.90;;;;;;4866319;29;20045;-92
2023/09/10 04:09:29;;;;;;;15.15;10.80;;;17.20;81.90;;;;;;4864365;29;20041;-92
2023/09/10 04:11:57;;;;;;;17.90;11.10;;;17.20;82.00;;;;;;4885409;29;20046;-93
2023/09/10 04:14:26;;;;;;;15.52;10.70;;;17.10;82.00;;;;;;4901443;29;20065;-92
2023/09/10 04:16:53;;;;;;;15.35;10.20;;;17.10;81.90;;;;;;4901316;29;20123;-92
2023/09/10 04:19:22;;;;;;;16.08;10.43;;;17.10;81.90;;;;;;4881827;29;20047;-92
2023/09/10 04:21:50;;;;;;;15.43;10.00;;;17.10;81.90;;;;;;4890770;29;20041;-93
2023/09/10 04:24:17;;;;;;;16.60;10.07;;;17.10;81.90;;;;;;4899098;29;20068;-92
2023/09/10 04:26:44;;;;;;;15.13;10.25;;;17.10;81.90;;;;;;4885964;29;20048;-93
2023/09/10 04:29:11;;;;;;;16.08;9.93;;;17.10;81.80;;;;;;4895620;29;20040;-92
2023/09/10 04:31:43;;;;;;;14.82;10.02;;;17.20;81.70;;;;;;4885374;29;20049;-92
2023/09/10 04:34:11;;;;;;;13.38;9.07;;;17.20;81.60;;;;;;4885295;29;20051;-93
2023/09/10 04:36:38;;;;;;;14.83;10.50;;;17.30;81.60;;;;;;4894296;29;20046;-92
2023/09/10 04:39:08;;;;;;;15.70;10.70;;;17.30;81.70;;;;;;4881596;29;20415;-93
2023/09/10 04:41:38;;;;;;;16.90;9.85;;;17.30;81.70;;;;;;4898142;29;20057;-93
2023/09/10 04:44:06;;;;;;;16.50;9.75;;;17.20;81.70;;;;;;4883503;29;20061;-93
2023/09/10 04:46:33;;;;;;;15.13;10.38;;;17.20;81.60;;;;;;4885561;29;20060;-93
2023/09/10 04:49:01;;;;;;;14.93;9.90;;;17.20;81.70;;;;;;4901313;29;20415;-93
2023/09/10 04:51:28;;;;;;;16.85;10.88;;;17.30;81.60;;;;;;4885478;29;20051;-92
2023/09/10 04:53:55;;;;;;;16.65;9.90;;;17.30;81.40;;;;;;4885319;29;20040;-93
2023/09/10 04:56:22;;;;;;;16.00;9.30;;;17.30;81.30;;;;;;4900253;29;20045;-93
2023/09/10 04:58:49;;;;;;;15.85;9.98;;;17.30;81.20;;;;;;4900480;29;20044;-93
2023/09/10 05:01:17;;;;;;;13.57;9.53;;;17.30;81.20;;;;;;4884146;29;20045;-94
2023/09/10 05:03:45;;;;;;;15.70;10.20;;;17.20;81.20;;;;;;4897695;29;20045;-92
2023/09/10 05:06:13;;;;;;;16.02;9.90;;;17.20;81.30;;;;;;4897619;29;20128;-93
2023/09/10 05:08:42;;;;;;;15.00;9.65;;;17.30;81.20;;;;;;4877455;29;20049;-93
2023/09/10 05:11:09;;;;;;;14.35;9.30;;;17.20;81.00;;;;;;4885623;29;20037;-93
2023/09/10 05:13:36;;;;;;;15.90;9.23;;;17.30;80.90;;;;;;4880820;29;20127;-91
2023/09/10 05:16:03;;;;;;;15.70;9.93;;;17.20;81.10;;;;;;4899125;29;20053;-91
2023/09/10 05:18:31;;;;;;;24.95;11.02;;;17.20;81.00;;;;;;4883415;29;20511;-91
2023/09/10 05:20:58;;;;;;;14.93;8.95;;;17.20;80.90;;;;;;4897961;29;20124;-91
2023/09/10 05:23:28;;;;;;;14.80;9.52;;;17.30;80.90;;;;;;4881526;29;20048;-91
2023/09/10 05:26:03;;;;;;;13.03;8.73;;;17.30;80.90;;;;;;4897639;29;20052;-91
2023/09/10 05:28:31;;;;;;;13.48;9.25;;;17.30;80.70;;;;;;4899455;29;20044;-90
2023/09/10 05:31:07;;;;;;;13.27;9.32;;;17.30;80.80;;;;;;4869094;29;20132;-91
2023/09/10 05:33:34;;;;;;;12.02;8.32;;;17.40;80.70;;;;;;4880528;29;20053;-91
2023/09/10 05:36:02;;;;;;;14.13;8.63;;;17.50;80.70;;;;;;4880455;29;20514;-91
2023/09/10 05:38:31;;;;;;;14.17;8.57;;;17.50;80.30;;;;;;4899898;29;20059;-90
2023/09/10 05:41:03;;;;;;;13.80;7.95;;;17.50;80.20;;;;;;4884028;29;20056;-91
2023/09/10 05:43:31;;;;;;;13.75;8.38;;;17.50;80.20;;;;;;4883636;29;20119;-92
2023/09/10 05:45:59;;;;;;;13.60;8.65;;;17.50;80.20;;;;;;4899990;29;20040;-91
2023/09/10 05:48:26;;;;;;;13.90;8.23;;;17.60;79.80;;;;;;4896717;29;20044;-91
2023/09/10 05:50:57;;;;;;;12.63;8.93;;;17.70;79.90;;;;;;4899819;29;20554;-93
2023/09/10 05:53:27;;;;;;;12.55;7.95;;;17.80;79.60;;;;;;4898875;29;20074;-92
2023/09/10 05:55:54;;;;;;;13.52;8.43;;;17.90;79.60;;;;;;4880660;29;20049;-92
2023/09/10 05:58:21;;;;;;;14.45;8.13;;;17.90;79.40;;;;;;4893877;29;20049;-92
2023/09/10 06:00:51;;;;;;;11.55;8.05;;;18.00;79.30;;;;;;4893157;29;20514;-91
2023/09/10 06:03:18;;;;;;;15.40;8.20;;;18.00;78.90;;;;;;4884597;29;20575;-88
2023/09/10 06:05:46;;;;;;;12.80;7.45;;;18.10;79.20;;;;;;4900824;29;20140;-93
2023/09/10 06:08:13;;;;;;;14.27;8.38;;;18.30;79.00;;;;;;4884503;29;20052;-93
2023/09/10 06:10:40;;;;;;;13.10;7.70;;;18.40;78.40;;;;;;4888526;29;20513;-92
2023/09/10 06:13:07;;;;;;;11.43;7.63;;;18.60;78.00;;;;;;4895987;29;20045;-88
2023/09/10 06:15:34;;;;;;;12.50;8.97;;;18.70;77.90;;;;;;4898862;29;20125;-89
2023/09/10 06:18:01;;;;;;;12.15;8.13;;;18.70;77.90;;;;;;4898202;29;20464;-88
2023/09/10 06:20:29;;;;;;;13.15;9.30;;;18.90;77.80;;;;;;4888900;29;20104;-88
2023/09/10 06:22:57;;;;;;;13.95;8.23;;;19.00;77.30;;;;;;4896312;29;20051;-87
2023/09/10 06:25:24;;;;;;;12.10;8.65;;;19.10;77.10;;;;;;4864839;29;20048;-87
2023/09/10 06:27:51;;;;;;;12.23;8.27;;;19.10;76.20;;;;;;4879196;29;20041;-87
2023/09/10 06:30:18;;;;;;;12.82;8.05;;;19.20;76.50;;;;;;4896210;29;20044;-86
2023/09/10 06:32:49;;;;;;;12.82;8.43;;;19.30;76.50;;;;;;4889013;29;20502;-87
2023/09/10 06:35:16;;;;;;;12.93;8.60;;;19.50;76.40;;;;;;4897228;29;20518;-87
2023/09/10 06:37:45;;;;;;;12.90;8.32;;;19.60;75.70;;;;;;4881462;29;20037;-86
2023/09/10 06:40:13;;;;;;;16.10;8.57;;;19.70;75.80;;;;;;4896389;29;20072;-87
2023/09/10 06:42:41;;;;;;;13.95;8.38;;;19.90;75.60;;;;;;4896262;29;20045;-87
2023/09/10 06:45:16;;;;;;;12.45;8.63;;;20.00;75.80;;;;;;4880729;29;20055;-86
2023/09/10 06:47:43;;;;;;;14.38;8.15;;;20.10;75.40;;;;;;4880993;29;20104;-88
2023/09/10 06:50:10;;;;;;;13.60;8.68;;;20.10;74.60;;;;;;4896111;29;20041;-86
2023/09/10 06:52:37;;;;;;;11.30;8.23;;;20.20;74.50;;;;;;4896794;29;20086;-87
2023/09/10 06:55:05;;;;;;;14.32;8.32;;;20.30;74.20;;;;;;4866001;29;20040;-86
2023/09/10 06:57:34;;;;;;;12.02;8.48;;;20.40;74.00;;;;;;4875523;29;20086;-87
2023/09/10 07:00:02;;;;;;;12.95;8.52;;;20.50;74.30;;;;;;4862601;29;20041;-86
2023/09/10 07:02:29;;;;;;;11.52;7.97;;;20.60;74.30;;;;;;4896019;29;20522;-88
2023/09/10 07:04:56;;;;;;;11.50;7.93;;;20.70;73.60;;;;;;4896885;29;20044;-86
2023/09/10 07:07:23;;;;;;;12.82;7.45;;;20.90;73.50;;;;;;4896774;29;20494;-86
2023/09/10 07:09:51;;;;;;;11.35;8.38;;;21.00;73.90;;;;;;4865756;29;20487;-86
2023/09/10 07:12:19;;;;;;;12.15;8.20;;;21.10;73.20;;;;;;4881791;29;20048;-86
2023/09/10 07:14:49;;;;;;;14.25;8.77;;;21.20;72.50;;;;;;4867920;29;20044;-86
2023/09/10 07:17:16;;;;;;;11.67;7.63;;;21.30;72.90;;;;;;4897014;29;20135;-86
2023/09/10 07:19:43;;;;;;;12.73;6.70;;;21.50;72.00;;;;;;4897205;29;20059;-86
2023/09/10 07:22:10;;;;;;;10.65;7.05;;;21.50;72.10;;;;;;4896912;29;20077;-86
2023/09/10 07:24:37;;;;;;;12.77;6.78;;;21.60;73.00;;;;;;4897188;29;20048;-86
2023/09/10 07:27:04;;;;;;;12.05;7.20;;;21.80;71.80;;;;;;4866277;29;20132;-86
2023/09/10 07:29:31;;;;;;;10.07;6.20;;;21.90;71.30;;;;;;4878697;29;20503;-86
2023/09/10 07:31:58;;;;;;;12.23;7.40;;;22.00;71.40;;;;;;4896660;29;20534;-85
2023/09/10 07:34:26;;;;;;;14.85;7.00;;;22.10;70.40;;;;;;4865876;29;20059;-86
2023/09/10 07:36:53;;;;;;;10.88;7.18;;;22.10;70.10;;;;;;4898082;29;20071;-86
2023/09/10 07:39:20;;;;;;;13.98;7.30;;;22.10;70.10;;;;;;4881329;29;20460;-86
2023/09/10 07:41:47;;;;;;;17.30;6.83;;;22.20;71.50;;;;;;4880849;29;20059;-86
2023/09/10 07:44:14;;;;;;;15.90;6.63;;;22.40;71.20;;;;;;4871345;29;20414;-86
2023/09/10 07:46:41;;;;;;;11.05;7.15;;;22.50;69.70;;;;;;4893664;29;20156;-86
2023/09/10 07:49:08;;;;;;;10.77;6.57;;;22.60;69.80;;;;;;4881497;29;20044;-86
2023/09/10 07:51:35;;;;;;;10.98;6.28;;;22.70;69.90;;;;;;4881528;29;20075;-86
2023/09/10 07:54:02;;;;;;;12.27;6.97;;;22.90;69.60;;;;;;4896580;29;20065;-86
2023/09/10 07:56:29;;;;;;;10.82;6.20;;;23.00;69.40;;;;;;4896956;29;20060;-89
2023/09/10 07:58:58;;;;;;;12.02;6.78;;;23.00;68.80;;;;;;4880433;29;20056;-88
2023/09/10 08:01:25;;;;;;;11.02;6.50;;;23.10;68.20;;;;;;4896597;29;20048;-88
2023/09/10 08:03:52;;;;;;;11.38;6.57;;;23.20;68.60;;;;;;4881163;29;20052;-86
2023/09/10 08:06:19;;;;;;;10.73;6.10;;;23.30;68.00;;;;;;4880976;29;20506;-89
2023/09/10 08:08:46;;;;;;;13.88;6.30;;;23.40;67.90;;;;;;4879879;29;20052;-87
2023/09/10 08:11:13;;;;;;;9.98;6.35;;;23.50;67.60;;;;;;4878553;29;20044;-87
2023/09/10 08:13:42;;;;;;;10.48;6.80;;;23.60;67.40;;;;;;4880446;29;20051;-87
2023/09/10 08:16:13;;;;;;;12.88;7.20;;;23.80;67.30;;;;;;4880573;29;20045;-87
2023/09/10 08:18:41;;;;;;;10.47;6.37;;;23.90;67.40;;;;;;4892671;29;20049;-87
2023/09/10 08:21:09;;;;;;;10.07;6.40;;;24.10;67.00;;;;;;4896188;29;20052;-87
2023/09/10 08:23:36;;;;;;;11.70;6.20;;;24.10;66.40;;;;;;4896062;29;20101;-87
2023/09/10 08:26:03;;;;;;;9.73;6.07;;;24.20;65.50;;;;;;4880580;29;20101;-87
2023/09/10 08:28:30;;;;;;;10.15;6.30;;;24.30;66.40;;;;;;4896179;29;20101;-87
2023/09/10 08:30:57;;;;;;;10.67;5.80;;;24.40;64.80;;;;;;4865088;29;20053;-87
2023/09/10 08:33:25;;;;;;;9.77;5.57;;;24.40;63.20;;;;;;4893482;29;20077;-87
2023/09/10 08:35:54;;;;;;;10.07;5.57;;;24.50;62.50;;;;;;4879667;29;20056;-87
2023/09/10 08:38:22;;;;;;;10.98;5.57;;;24.60;62.50;;;;;;4877153;29;20048;-88
2023/09/10 08:41:21;;;;;;;9.68;5.50;;;24.60;63.20;;;;;;4864370;29;20131;-86
2023/09/10 08:43:58;;;;;;;10.47;5.53;;;24.80;62.00;;;;;;4892172;29;20151;-86
2023/09/10 08:46:30;;;;;;;10.63;5.10;;;24.90;61.50;;;;;;4895652;29;20048;-86
2023/09/10 08:48:58;;;;;;;9.18;5.43;;;25.00;62.00;;;;;;4881823;29;20045;-86
2023/09/10 08:51:26;;;;;;;10.48;5.47;;;25.10;61.50;;;;;;4893634;29;20101;-86
2023/09/10 08:54:00;;;;;;;8.82;5.47;;;25.20;61.40;;;;;;4891778;29;20045;-86
2023/09/10 08:56:28;;;;;;;11.70;5.23;;;25.30;61.40;;;;;;4879933;29;20502;-87
2023/09/10 08:58:57;;;;;;;10.10;5.18;;;25.40;61.40;;;;;;4899589;29;20395;-87
2023/09/10 09:01:24;;;;;;;9.05;4.88;;;25.50;59.50;;;;;;4900642;29;20044;-87
2023/09/10 09:03:52;;;;;;;8.80;4.65;;;25.50;60.40;;;;;;4879832;29;20048;-87
2023/09/10 09:06:20;;;;;;;10.05;4.72;;;25.60;56.10;;;;;;4884240;29;20049;-89
2023/09/10 09:08:52;;;;;;;9.20;3.83;;;25.70;56.40;;;;;;4899233;29;20041;-86
2023/09/10 09:11:26;;;;;;;7.53;3.90;;;25.60;53.50;;;;;;4899438;29;20087;-88
2023/09/10 09:13:55;;;;;;;12.65;5.05;;;25.60;52.20;;;;;;4884240;29;20045;-89
2023/09/10 09:16:22;;;;;;;8.77;4.80;;;25.70;54.30;;;;;;4895762;29;20064;-89
2023/09/10 09:18:51;;;;;;;10.13;4.75;;;25.80;55.60;;;;;;4869168;29;20487;-88
2023/09/10 09:21:21;;;;;;;9.50;4.30;;;25.90;55.00;;;;;;4897405;29;20053;-87
2023/09/10 09:23:54;;;;;;;10.63;5.28;;;26.00;54.20;;;;;;4883789;29;20044;-88
2023/09/10 09:26:22;;;;;;;8.73;4.32;;;26.00;53.10;;;;;;4899279;29;20123;-88
2023/09/10 09:28:49;;;;;;;8.52;4.60;;;26.10;52.40;;;;;;4898637;29;20487;-88
2023/09/10 09:31:19;;;;;;;10.93;4.85;;;26.10;53.80;;;;;;4896103;29;20049;-88
2023/09/10 09:33:47;;;;;;;9.47;4.37;;;26.10;53.70;;;;;;4880261;29;20047;-87
2023/09/10 09:36:14;;;;;;;10.07;4.40;;;26.20;54.10;;;;;;4896913;29;20491;-86
2023/09/10 09:38:46;;;;;;;9.88;4.80;;;26.10;54.10;;;;;;4892142;29;20503;-88
2023/09/10 09:41:14;;;;;;;8.98;4.63;;;26.20;53.90;;;;;;4885160;29;20049;-88
2023/09/10 09:43:43;;;;;;;8.90;5.00;;;26.10;53.70;;;;;;4877643;29;20131;-91
2023/09/10 09:46:10;;;;;;;8.27;4.27;;;26.20;53.30;;;;;;4880054;29;20049;-88
2023/09/10 09:48:38;;;;;;;11.85;4.70;;;26.20;53.10;;;;;;4881856;29;20494;-89
2023/09/10 09:51:06;;;;;;;9.40;4.85;;;26.20;52.70;;;;;;4883896;29;20055;-89
2023/09/10 09:53:33;;;;;;;9.07;4.75;;;26.30;52.70;;;;;;4884032;29;20111;-88
2023/09/10 09:56:03;;;;;;;9.85;4.97;;;26.30;52.50;;;;;;4867160;29;20044;-88
2023/09/10 09:58:31;;;;;;;11.87;4.50;;;26.30;52.30;;;;;;4879336;29;20104;-92
2023/09/10 10:00:59;;;;;;;10.68;4.78;;;26.30;52.10;;;;;;4895697;29;20057;-89
2023/09/10 10:03:29;;;;;;;11.90;4.88;;;26.30;52.10;;;;;;4883083;29;20047;-88
2023/09/10 10:05:56;;;;;;;9.52;4.55;;;26.40;52.30;;;;;;4897644;29;20052;-88
2023/09/10 10:08:31;;;;;;;8.20;4.70;;;26.50;53.30;;;;;;4883364;29;20053;-89
2023/09/10 10:10:59;;;;;;;9.00;4.50;;;26.60;51.70;;;;;;4883276;29;20041;-87
2023/09/10 10:13:27;;;;;;;9.90;4.28;;;26.60;51.60;;;;;;4898963;29;20049;-88
2023/09/10 10:15:55;;;;;;;9.45;4.80;;;26.60;52.10;;;;;;4896165;29;20049;-89
2023/09/10 10:18:23;;;;;;;10.68;5.10;;;26.60;52.20;;;;;;4883852;29;20057;-88
2023/09/10 10:20:54;;;;;;;9.88;4.90;;;26.60;52.20;;;;;;4886694;29;20095;-90
2023/09/10 10:23:21;;;;;;;9.73;4.37;;;26.70;52.20;;;;;;4869739;29;20064;-90
2023/09/10 10:25:53;;;;;;;11.93;4.75;;;26.80;51.20;;;;;;4900238;29;20097;-93
2023/09/10 10:28:21;;;;;;;10.35;4.80;;;26.80;50.60;;;;;;4868283;29;20037;-90
2023/09/10 10:31:02;;;;;;;12.10;4.55;;;26.90;50.90;;;;;;4883919;29;20059;-92
2023/09/10 10:33:31;;;;;;;8.00;4.60;;;26.90;51.20;;;;;;4886415;29;20045;-93
2023/09/10 10:36:14;;;;;;;8.60;4.70;;;26.90;52.00;;;;;;4899158;29;20048;-90
2023/09/10 10:38:45;;;;;;;7.90;4.38;;;27.00;53.00;;;;;;4899205;29;20104;-90
2023/09/10 10:41:23;;;;;;;9.00;4.65;;;27.10;51.90;;;;;;4899049;29;20045;-90
2023/09/10 10:43:55;;;;;;;10.38;4.38;;;27.10;52.80;;;;;;4883772;29;20139;-90
2023/09/10 10:46:25;;;;;;;9.52;4.32;;;27.10;51.70;;;;;;4899352;29;20511;-90
2023/09/10 10:48:53;;;;;;;10.07;4.70;;;27.10;49.50;;;;;;4867931;29;20080;-91
2023/09/10 10:51:21;;;;;;;8.18;4.57;;;27.10;50.30;;;;;;4883274;29;20045;-90
2023/09/10 10:53:49;;;;;;;9.10;4.43;;;27.10;50.80;;;;;;4883358;29;20048;-90
2023/09/10 10:56:16;;;;;;;11.18;4.60;;;27.10;52.60;;;;;;4867611;29;20074;-90
2023/09/10 10:58:44;;;;;;;10.55;4.90;;;27.10;53.30;;;;;;4898879;29;20049;-90
2023/09/10 11:01:12;;;;;;;11.40;5.10;;;27.10;52.40;;;;;;4883219;29;20068;-90
2023/09/10 11:03:39;;;;;;;9.65;4.90;;;27.20;50.90;;;;;;4898748;29;20048;-90
2023/09/10 11:06:07;;;;;;;10.15;4.38;;;27.30;52.10;;;;;;4884198;29;20507;-87
2023/09/10 11:08:43;;;;;;;8.55;4.35;;;27.40;50.70;;;;;;4897594;29;20052;-89
2023/09/10 11:11:31;;;;;;;9.80;5.00;;;27.50;50.30;;;;;;4882469;29;20045;-87
2023/09/10 11:14:02;;;;;;;10.83;4.73;;;27.50;51.60;;;;;;4897797;29;20112;-91
2023/09/10 11:16:42;;;;;;;9.73;4.90;;;27.60;50.80;;;;;;4891068;29;20570;-89
2023/09/10 11:19:42;;;;;;;11.02;4.95;;;27.70;50.60;;;;;;4882512;29;20121;-89
2023/09/10 11:22:09;;;;;;;10.25;4.85;;;27.80;50.70;;;;;;4897220;29;20110;-88
2023/09/10 11:24:38;;;;;;;8.13;4.35;;;27.80;51.00;;;;;;4897681;29;20487;-88
2023/09/10 11:27:22;;;;;;;10.93;4.40;;;27.80;50.20;;;;;;4897270;29;20060;-89
2023/09/10 11:30:05;;;;;;;8.95;4.35;;;27.90;49.60;;;;;;4895514;29;20060;-90
2023/09/10 11:32:32;;;;;;;9.40;4.90;;;28.00;50.20;;;;;;4897772;29;20059;-89
2023/09/10 11:35:18;;;;;;;10.68;4.78;;;28.00;49.70;;;;;;4882509;29;20135;-89
2023/09/10 11:37:47;;;;;;;9.02;4.78;;;28.00;50.90;;;;;;4897486;29;20110;-89
2023/09/10 11:40:15;;;;;;;9.10;4.50;;;28.10;50.40;;;;;;4894547;29;20096;-89
2023/09/10 11:42:43;;;;;;;8.57;5.00;;;28.10;49.80;;;;;;4879137;29;20057;-88
2023/09/10 11:45:10;;;;;;;9.18;4.80;;;28.20;49.70;;;;;;4896722;29;20040;-89
2023/09/10 11:47:42;;;;;;;10.77;4.63;;;28.30;51.10;;;;;;4882110;29;20049;-88
2023/09/10 11:50:10;;;;;;;10.40;5.00;;;28.30;52.20;;;;;;4866445;29;20495;-90
2023/09/10 11:52:40;;;;;;;8.07;4.80;;;28.40;49.90;;;;;;4894437;29;20105;-89
2023/09/10 11:55:10;;;;;;;8.23;4.63;;;28.40;49.20;;;;;;4883348;29;20047;-88
2023/09/10 11:57:38;;;;;;;8.70;4.45;;;28.50;48.80;;;;;;4894303;29;20102;-88
2023/09/10 12:00:06;;;;;;;12.18;4.10;;;28.50;51.10;;;;;;4863755;29;20056;-89
2023/09/10 12:02:40;;;;;;;10.82;4.55;;;28.50;48.50;;;;;;4863692;29;20052;-89
2023/09/10 12:05:08;;;;;;;10.10;4.77;;;28.50;49.90;;;;;;4911662;29;20052;-89
2023/09/10 12:07:36;;;;;;;9.10;4.47;;;28.50;50.00;;;;;;4916269;29;20056;-89
2023/09/10 12:10:03;;;;;;;9.77;4.72;;;28.60;48.90;;;;;;4890700;29;20052;-89
2023/09/10 12:12:34;;;;;;;8.68;4.70;;;28.60;48.30;;;;;;4881813;29;20063;-89
2023/09/10 12:15:03;;;;;;;9.70;4.57;;;28.70;49.20;;;;;;4866274;29;20463;-89
2023/09/10 12:17:30;;;;;;;8.83;5.07;;;28.70;50.00;;;;;;4881846;29;20049;-89
2023/09/10 12:19:59;;;;;;;11.25;5.45;;;28.70;48.60;;;;;;4885065;29;20045;-89
2023/09/10 12:22:26;;;;;;;10.18;4.78;;;28.80;49.60;;;;;;4866748;29;20049;-89
2023/09/10 12:24:53;;;;;;;8.88;4.80;;;28.90;51.30;;;;;;4897375;29;20056;-89
2023/09/10 12:27:20;;;;;;;9.80;5.20;;;28.90;49.60;;;;;;4897337;29;20503;-89
2023/09/10 12:29:47;;;;;;;9.57;4.80;;;29.00;48.80;;;;;;4884343;29;20504;-89
2023/09/10 12:32:14;;;;;;;9.13;4.90;;;29.00;48.70;;;;;;4901252;29;20495;-89
2023/09/10 12:34:42;;;;;;;11.23;5.00;;;29.10;49.90;;;;;;4885242;29;20101;-89
2023/09/10 12:37:15;;;;;;;10.65;5.28;;;29.00;48.80;;;;;;4900934;29;20055;-89
2023/09/10 12:39:43;;;;;;;9.90;5.25;;;29.10;50.20;;;;;;4885494;29;20105;-89
2023/09/10 12:42:11;;;;;;;11.93;5.13;;;29.10;49.90;;;;;;4900745;29;20147;-89
2023/09/10 12:44:39;;;;;;;8.82;4.80;;;29.10;48.90;;;;;;4901210;29;20049;-89