Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:28;;;;;;;10.50;3.07;;;19.50;99.90;;;;;;5087338;28;20382;-60
2022/06/19 00:03:56;;;;;;;11.23;3.50;;;19.40;99.90;;;;;;5084792;28;20402;-60
2022/06/19 00:06:22;;;;;;;12.98;3.78;;;19.40;99.90;;;;;;5086589;28;20386;-60
2022/06/19 00:08:49;;;;;;;8.82;3.28;;;19.50;99.90;;;;;;5086632;28;20370;-59
2022/06/19 00:11:18;;;;;;;12.63;3.75;;;19.50;99.90;;;;;;5085061;28;20702;-59
2022/06/19 00:13:45;;;;;;;11.70;3.28;;;19.20;99.90;;;;;;5085191;28;20484;-60
2022/06/19 00:16:11;;;;;;;10.52;3.35;;;19.30;99.90;;;;;;5087677;28;20715;-60
2022/06/19 00:18:38;;;;;;;11.75;3.50;;;19.30;99.90;;;;;;5087473;28;20409;-60
2022/06/19 00:21:05;;;;;;;10.98;3.60;;;19.30;99.90;;;;;;5088257;28;20374;-59
2022/06/19 00:23:31;;;;;;;11.70;2.87;;;19.50;99.90;;;;;;5087593;28;20466;-60
2022/06/19 00:25:56;;;;;;;10.87;3.60;;;19.50;99.90;;;;;;5085349;28;20385;-60
2022/06/19 00:28:23;;;;;;;14.68;3.22;;;19.20;99.90;;;;;;5084158;28;20424;-59
2022/06/19 00:30:48;;;;;;;12.65;3.65;;;19.10;99.90;;;;;;5082838;28;20672;-60
2022/06/19 00:33:14;;;;;;;11.05;3.97;;;19.00;99.90;;;;;;5083442;28;20446;-60
2022/06/19 00:35:40;;;;;;;8.97;3.17;;;18.90;99.90;;;;;;5085998;28;20571;-59
2022/06/19 00:38:05;;;;;;;12.30;2.92;;;19.00;99.90;;;;;;5083880;28;20801;-60
2022/06/19 00:40:32;;;;;;;11.57;3.50;;;19.10;99.90;;;;;;5082619;28;20564;-60
2022/06/19 00:42:57;;;;;;;13.70;3.58;;;18.90;99.90;;;;;;5082628;28;20829;-60
2022/06/19 00:45:30;;;;;;;13.98;4.00;;;18.90;99.90;;;;;;5086990;28;20419;-58
2022/06/19 00:47:56;;;;;;;14.53;3.73;;;18.90;99.90;;;;;;5083806;28;20404;-60
2022/06/19 00:50:34;;;;;;;13.20;3.70;;;18.90;99.90;;;;;;5086357;28;20381;-60
2022/06/19 00:53:04;;;;;;;15.60;4.00;;;18.80;99.90;;;;;;5087585;28;20374;-59
2022/06/19 00:55:40;;;;;;;15.13;4.05;;;18.80;99.90;;;;;;5089719;28;20385;-60
2022/06/19 00:58:19;;;;;;;8.57;2.97;;;18.80;99.90;;;;;;5088044;28;20552;-60
2022/06/19 01:00:51;;;;;;;10.25;3.15;;;18.80;99.90;;;;;;5087876;28;20477;-60
2022/06/19 01:03:44;;;;;;;14.98;3.75;;;18.80;99.90;;;;;;5087391;28;20508;-57
2022/06/19 01:06:10;;;;;;;14.95;3.88;;;18.80;99.90;;;;;;5057784;28;20374;-60
2022/06/19 01:08:36;;;;;;;13.43;3.75;;;18.70;99.90;;;;;;5088665;28;20813;-61
2022/06/19 01:11:03;;;;;;;15.00;4.28;;;18.70;99.90;;;;;;5088660;28;20413;-61
2022/06/19 01:13:31;;;;;;;14.95;3.90;;;18.60;99.90;;;;;;5089533;28;20475;-59
2022/06/19 01:15:59;;;;;;;15.17;3.97;;;18.50;99.90;;;;;;5091756;28;20798;-57
2022/06/19 01:18:25;;;;;;;18.02;4.47;;;18.40;99.90;;;;;;5090271;28;20435;-59
2022/06/19 01:20:57;;;;;;;14.63;3.75;;;18.40;99.90;;;;;;5089216;28;20385;-58
2022/06/19 01:23:36;;;;;;;14.90;4.15;;;18.40;99.90;;;;;;5087960;28;20429;-59
2022/06/19 01:26:02;;;;;;;13.65;4.00;;;18.40;99.90;;;;;;5088056;28;20382;-57
2022/06/19 01:28:54;;;;;;;13.73;4.20;;;18.30;99.90;;;;;;5089541;28;20663;-59
2022/06/19 01:31:28;;;;;;;12.48;3.75;;;18.20;99.90;;;;;;5090366;28;20370;-58
2022/06/19 01:34:26;;;;;;;12.20;3.58;;;18.20;99.90;;;;;;5092442;28;20719;-59
2022/06/19 01:37:14;;;;;;;11.40;3.90;;;18.10;99.90;;;;;;5093595;28;20885;-57
2022/06/19 01:39:56;;;;;;;13.15;3.47;;;18.20;99.90;;;;;;5094111;28;20405;-59
2022/06/19 01:42:23;;;;;;;13.38;4.35;;;18.20;99.90;;;;;;5092554;28;20401;-60
2022/06/19 01:44:51;;;;;;;14.48;3.60;;;18.20;99.90;;;;;;5095046;28;20413;-59
2022/06/19 01:47:17;;;;;;;14.20;4.30;;;18.10;99.90;;;;;;5092741;28;20388;-59
2022/06/19 01:49:49;;;;;;;14.87;4.20;;;18.10;99.90;;;;;;5092741;28;20404;-57
2022/06/19 01:52:15;;;;;;;13.88;4.20;;;18.10;99.90;;;;;;5092375;28;20470;-57
2022/06/19 01:55:06;;;;;;;11.50;3.47;;;18.10;99.90;;;;;;5093159;28;20469;-59
2022/06/19 01:57:34;;;;;;;13.68;4.05;;;18.10;99.90;;;;;;5082186;28;20437;-59
2022/06/19 02:00:01;;;;;;;14.32;3.63;;;18.00;99.90;;;;;;5092009;28;20377;-59
2022/06/19 02:02:28;;;;;;;16.10;4.07;;;18.00;99.90;;;;;;5092934;28;20382;-59
2022/06/19 02:04:55;;;;;;;14.15;3.67;;;17.90;99.90;;;;;;5093298;28;20452;-57
2022/06/19 02:07:24;;;;;;;16.73;4.32;;;17.90;99.90;;;;;;5092537;28;20386;-59
2022/06/19 02:09:54;;;;;;;17.02;4.03;;;18.00;99.90;;;;;;5091852;28;20465;-59
2022/06/19 02:12:23;;;;;;;11.90;3.83;;;18.00;99.90;;;;;;5093962;28;20404;-59
2022/06/19 02:14:50;;;;;;;11.48;4.10;;;18.00;99.90;;;;;;5092589;28;20398;-58
2022/06/19 02:17:21;;;;;;;16.70;4.10;;;18.00;99.90;;;;;;5093552;28;20393;-59
2022/06/19 02:19:47;;;;;;;17.20;4.38;;;18.00;99.90;;;;;;5094091;28;20461;-59
2022/06/19 02:22:14;;;;;;;16.52;4.32;;;17.90;99.90;;;;;;5094705;28;20472;-60
2022/06/19 02:24:41;;;;;;;16.08;4.30;;;18.00;99.90;;;;;;5093449;28;20394;-58
2022/06/19 02:27:08;;;;;;;17.40;4.40;;;17.90;99.90;;;;;;5093178;28;20404;-59
2022/06/19 02:29:39;;;;;;;18.58;4.47;;;17.90;99.90;;;;;;5094041;28;20460;-60
2022/06/19 02:32:16;;;;;;;14.63;4.40;;;17.80;99.90;;;;;;5094578;28;20538;-60
2022/06/19 02:34:44;;;;;;;12.45;3.42;;;17.80;99.90;;;;;;5094297;28;20378;-60
2022/06/19 02:37:25;;;;;;;15.63;3.97;;;17.80;99.90;;;;;;5093465;28;20390;-59
2022/06/19 02:39:55;;;;;;;15.38;4.20;;;17.70;99.90;;;;;;5092946;28;20390;-58
2022/06/19 02:42:20;;;;;;;15.57;4.40;;;17.70;99.90;;;;;;5092236;28;20398;-59
2022/06/19 02:44:49;;;;;;;15.77;4.10;;;17.70;99.90;;;;;;5092748;28;20401;-57
2022/06/19 02:47:15;;;;;;;15.82;4.15;;;17.70;99.90;;;;;;5091901;28;20378;-58
2022/06/19 02:49:42;;;;;;;17.10;4.53;;;17.80;99.90;;;;;;5092286;28;20469;-58
2022/06/19 02:52:10;;;;;;;16.70;4.33;;;17.70;99.90;;;;;;5093265;28;20386;-58
2022/06/19 02:54:37;;;;;;;14.57;4.22;;;17.70;99.90;;;;;;5092399;28;20459;-60
2022/06/19 02:57:04;;;;;;;14.13;4.03;;;17.70;99.90;;;;;;5092896;28;20402;-60
2022/06/19 02:59:30;;;;;;;17.45;3.90;;;17.60;99.90;;;;;;5093192;28;20813;-60
2022/06/19 03:01:56;;;;;;;13.77;4.07;;;17.60;99.90;;;;;;5093395;28;20828;-60
2022/06/19 03:04:25;;;;;;;16.13;4.13;;;17.60;99.90;;;;;;5093443;28;20422;-57
2022/06/19 03:06:52;;;;;;;19.02;4.93;;;17.60;99.90;;;;;;5093158;28;21001;-59
2022/06/19 03:09:18;;;;;;;13.30;3.45;;;17.50;99.90;;;;;;5092702;28;20374;-60
2022/06/19 03:11:44;;;;;;;19.10;4.85;;;17.50;99.90;;;;;;5093877;28;20409;-60
2022/06/19 03:14:10;;;;;;;16.40;4.57;;;17.50;99.90;;;;;;5093193;28;20477;-60
2022/06/19 03:16:35;;;;;;;11.75;3.90;;;17.40;99.90;;;;;;5092659;28;20395;-60
2022/06/19 03:19:01;;;;;;;15.73;4.00;;;17.40;99.90;;;;;;5092540;28;20415;-58
2022/06/19 03:21:27;;;;;;;14.30;4.20;;;17.50;99.90;;;;;;5092813;28;20388;-60
2022/06/19 03:23:54;;;;;;;13.60;3.78;;;17.50;99.90;;;;;;5092638;28;20497;-59
2022/06/19 03:26:19;;;;;;;18.20;4.47;;;17.50;99.90;;;;;;5092293;28;20370;-59
2022/06/19 03:28:45;;;;;;;11.37;3.40;;;17.50;99.90;;;;;;5090748;28;20396;-59
2022/06/19 03:31:22;;;;;;;15.67;4.13;;;17.50;99.90;;;;;;5093704;28;20370;-61
2022/06/19 03:33:48;;;;;;;14.82;3.97;;;17.40;99.90;;;;;;5092248;28;20378;-59
2022/06/19 03:36:14;;;;;;;15.43;4.07;;;17.40;99.90;;;;;;5092615;28;20389;-59
2022/06/19 03:38:40;;;;;;;13.67;3.97;;;17.40;99.90;;;;;;5092202;28;20382;-59
2022/06/19 03:41:05;;;;;;;14.55;3.78;;;17.40;99.90;;;;;;5092575;28;20398;-59
2022/06/19 03:43:33;;;;;;;18.35;4.15;;;17.40;99.90;;;;;;5092592;28;20487;-59
2022/06/19 03:46:19;;;;;;;14.35;4.07;;;17.40;99.90;;;;;;5093230;28;20520;-57
2022/06/19 03:48:48;;;;;;;14.57;4.07;;;17.40;99.90;;;;;;5092304;28;20405;-59
2022/06/19 03:51:16;;;;;;;13.98;3.60;;;17.40;99.90;;;;;;5092185;28;20428;-59
2022/06/19 03:53:43;;;;;;;15.07;4.15;;;17.40;99.90;;;;;;5093169;28;20382;-58
2022/06/19 03:56:14;;;;;;;17.27;4.38;;;17.50;99.90;;;;;;5093049;28;20397;-57
2022/06/19 03:58:45;;;;;;;14.18;4.20;;;17.40;99.90;;;;;;5092166;28;20397;-59
2022/06/19 04:01:20;;;;;;;17.83;4.97;;;17.40;99.90;;;;;;5092517;28;20684;-58
2022/06/19 04:03:47;;;;;;;14.30;4.22;;;17.40;99.90;;;;;;5091863;28;20483;-59
2022/06/19 04:06:15;;;;;;;13.40;3.83;;;17.40;99.90;;;;;;5091172;28;20408;-58
2022/06/19 04:08:44;;;;;;;15.07;4.20;;;17.40;99.90;;;;;;5092346;28;20536;-59
2022/06/19 04:11:10;;;;;;;16.70;4.32;;;17.40;99.90;;;;;;5091380;28;20382;-59
2022/06/19 04:13:36;;;;;;;15.35;3.97;;;17.40;99.90;;;;;;5090069;28;20398;-59
2022/06/19 04:16:04;;;;;;;14.75;3.95;;;17.40;99.90;;;;;;5089028;28;20374;-59
2022/06/19 04:18:30;;;;;;;13.93;3.72;;;17.40;99.90;;;;;;5088928;28;20451;-59
2022/06/19 04:20:57;;;;;;;14.82;3.75;;;17.40;99.90;;;;;;5089513;28;20665;-59
2022/06/19 04:23:24;;;;;;;15.27;4.15;;;17.40;99.90;;;;;;5089024;28;20867;-59
2022/06/19 04:25:49;;;;;;;17.93;4.40;;;17.40;99.90;;;;;;5089362;28;20378;-61
2022/06/19 04:28:17;;;;;;;12.77;3.63;;;17.30;99.90;;;;;;5091550;28;20535;-58
2022/06/19 04:30:46;;;;;;;17.40;4.20;;;17.30;99.90;;;;;;5095992;28;20410;-59
2022/06/19 04:33:16;;;;;;;18.35;4.43;;;17.30;99.90;;;;;;5096609;28;20388;-59
2022/06/19 04:35:43;;;;;;;13.98;4.15;;;17.30;99.90;;;;;;5095720;28;20439;-57
2022/06/19 04:38:09;;;;;;;14.98;3.92;;;17.40;99.90;;;;;;5096465;28;20389;-58
2022/06/19 04:40:36;;;;;;;16.30;4.13;;;17.40;99.90;;;;;;5094747;28;20389;-61
2022/06/19 04:43:03;;;;;;;13.70;4.05;;;17.40;99.90;;;;;;5095773;28;20535;-60
2022/06/19 04:45:29;;;;;;;16.50;3.85;;;17.40;99.90;;;;;;5096539;28;20407;-59
2022/06/19 04:47:55;;;;;;;16.63;4.40;;;17.50;99.90;;;;;;5095507;28;20382;-59
2022/06/19 04:50:21;;;;;;;18.90;4.55;;;17.40;99.90;;;;;;5094742;28;20397;-59
2022/06/19 04:52:48;;;;;;;13.18;3.83;;;17.50;99.90;;;;;;5094006;28;20650;-59
2022/06/19 04:55:14;;;;;;;15.43;4.03;;;17.40;99.90;;;;;;5093931;28;20406;-59
2022/06/19 04:57:40;;;;;;;16.03;4.00;;;17.40;99.90;;;;;;5093464;28;20405;-59
2022/06/19 05:00:08;;;;;;;12.87;3.90;;;17.40;99.90;;;;;;5092720;28;20789;-59
2022/06/19 05:02:34;;;;;;;18.40;3.93;;;17.30;99.90;;;;;;5091901;28;20389;-59
2022/06/19 05:05:00;;;;;;;14.20;3.67;;;17.40;99.90;;;;;;5090829;28;20422;-58
2022/06/19 05:07:25;;;;;;;14.48;3.83;;;17.40;99.90;;;;;;5091459;28;20459;-59
2022/06/19 05:09:51;;;;;;;16.17;4.25;;;17.40;99.90;;;;;;5091476;28;20477;-58
2022/06/19 05:12:17;;;;;;;14.55;4.32;;;17.40;99.90;;;;;;5092107;28;20500;-59
2022/06/19 05:14:43;;;;;;;19.67;5.13;;;17.50;99.90;;;;;;5091500;28;20455;-58
2022/06/19 05:17:08;;;;;;;17.93;5.13;;;17.40;99.90;;;;;;5087953;28;20382;-59
2022/06/19 05:19:34;;;;;;;17.52;4.43;;;17.40;99.90;;;;;;5086414;28;20466;-59
2022/06/19 05:22:00;;;;;;;14.87;4.27;;;17.40;99.90;;;;;;5087148;28;20385;-60
2022/06/19 05:24:26;;;;;;;12.18;3.83;;;17.30;99.90;;;;;;5087089;28;20621;-59
2022/06/19 05:26:52;;;;;;;12.02;3.33;;;17.40;99.90;;;;;;5087762;28;20568;-59
2022/06/19 05:29:18;;;;;;;14.77;4.22;;;17.40;99.90;;;;;;5086225;28;20451;-59
2022/06/19 05:31:44;;;;;;;14.82;4.35;;;17.50;99.90;;;;;;5087215;28;20700;-59
2022/06/19 05:34:09;;;;;;;15.77;4.43;;;17.50;99.90;;;;;;5088463;28;20561;-55
2022/06/19 05:36:35;;;;;;;10.57;3.08;;;17.50;99.90;;;;;;5086425;28;20725;-60
2022/06/19 05:39:01;;;;;;;16.02;3.92;;;17.60;99.90;;;;;;5087384;28;20505;-59
2022/06/19 05:41:29;;;;;;;13.47;3.97;;;17.60;99.90;;;;;;5090904;28;20404;-60
2022/06/19 05:43:54;;;;;;;13.40;3.72;;;17.60;99.90;;;;;;5091228;28;20604;-60
2022/06/19 05:46:20;;;;;;;9.37;3.17;;;17.70;99.90;;;;;;5089410;28;20677;-58
2022/06/19 05:48:47;;;;;;;7.82;2.90;;;17.70;99.90;;;;;;5089299;28;20429;-58
2022/06/19 05:51:16;;;;;;;12.73;3.63;;;17.70;99.90;;;;;;5089705;28;20374;-59
2022/06/19 05:53:52;;;;;;;12.13;3.90;;;17.80;99.90;;;;;;5088059;28;20409;-58
2022/06/19 05:56:17;;;;;;;15.32;4.30;;;17.80;99.90;;;;;;5088138;28;20796;-56
2022/06/19 05:58:43;;;;;;;13.40;4.13;;;17.90;99.90;;;;;;5088423;28;20441;-58
2022/06/19 06:01:10;;;;;;;14.87;4.17;;;17.70;99.90;;;;;;5087935;28;20401;-59
2022/06/19 06:03:37;;;;;;;14.87;3.77;;;17.70;99.90;;;;;;5089374;28;20470;-58
2022/06/19 06:06:05;;;;;;;14.15;3.80;;;17.70;99.90;;;;;;5085874;28;20389;-57
2022/06/19 06:08:34;;;;;;;15.18;4.10;;;17.60;99.90;;;;;;5084355;28;21051;-58
2022/06/19 06:11:00;;;;;;;11.93;3.70;;;17.50;99.90;;;;;;5091478;28;20442;-56
2022/06/19 06:13:25;;;;;;;17.52;4.72;;;17.50;99.90;;;;;;5091933;28;20497;-57
2022/06/19 06:15:51;;;;;;;12.10;3.40;;;17.50;99.90;;;;;;5089581;28;20477;-55
2022/06/19 06:18:17;;;;;;;11.80;3.50;;;17.50;99.90;;;;;;5084100;28;20397;-55
2022/06/19 06:20:43;;;;;;;11.53;3.63;;;17.50;99.90;;;;;;5084898;28;20572;-57
2022/06/19 06:23:09;;;;;;;11.60;3.35;;;17.60;99.90;;;;;;5085305;28;20451;-57
2022/06/19 06:25:37;;;;;;;14.07;3.73;;;17.60;99.90;;;;;;5082585;28;20676;-57
2022/06/19 06:28:02;;;;;;;12.52;3.60;;;17.70;99.90;;;;;;5082487;28;20416;-58
2022/06/19 06:30:28;;;;;;;12.73;3.60;;;17.70;99.90;;;;;;5090820;28;20409;-58
2022/06/19 06:32:54;;;;;;;13.90;4.07;;;17.70;99.90;;;;;;5103831;28;20529;-58
2022/06/19 06:35:22;;;;;;;13.97;3.57;;;17.70;99.90;;;;;;5084991;28;20412;-58
2022/06/19 06:37:48;;;;;;;10.15;3.50;;;17.80;99.90;;;;;;5085214;28;20413;-58
2022/06/19 06:40:13;;;;;;;14.60;3.63;;;17.80;99.90;;;;;;5083104;28;20394;-56
2022/06/19 06:42:39;;;;;;;12.33;3.63;;;17.80;99.90;;;;;;5080434;28;20483;-58
2022/06/19 06:45:07;;;;;;;10.67;3.13;;;17.80;99.90;;;;;;5097460;28;20408;-59
2022/06/19 06:47:32;;;;;;;11.27;3.07;;;17.80;99.90;;;;;;5080876;28;20626;-58
2022/06/19 06:49:58;;;;;;;13.53;3.23;;;17.90;99.90;;;;;;5080566;28;20455;-59
2022/06/19 06:52:23;;;;;;;9.10;2.90;;;17.80;99.90;;;;;;5081470;28;20390;-59
2022/06/19 06:54:49;;;;;;;11.27;3.30;;;17.90;99.90;;;;;;5080757;28;20645;-59
2022/06/19 06:57:14;;;;;;;15.23;4.03;;;17.90;99.90;;;;;;5096536;28;20776;-59
2022/06/19 06:59:40;;;;;;;10.63;3.00;;;17.90;99.90;;;;;;5080883;28;20622;-59
2022/06/19 07:02:06;;;;;;;6.53;2.50;;;18.00;99.90;;;;;;5082630;28;20385;-57
2022/06/19 07:04:32;;;;;;;9.32;2.70;;;18.10;99.90;;;;;;5082619;28;20449;-59
2022/06/19 07:06:57;;;;;;;10.90;2.90;;;18.20;99.90;;;;;;5080333;28;20458;-59
2022/06/19 07:09:23;;;;;;;7.43;2.30;;;18.20;99.90;;;;;;5082145;28;20674;-59
2022/06/19 07:11:49;;;;;;;6.03;2.20;;;18.20;99.90;;;;;;5083239;28;20386;-59
2022/06/19 07:14:17;;;;;;;7.60;2.88;;;18.30;99.90;;;;;;5085233;28;20416;-59
2022/06/19 07:16:43;;;;;;;9.23;3.13;;;18.30;99.90;;;;;;5086137;28;20382;-58
2022/06/19 07:19:10;;;;;;;6.80;2.22;;;18.30;99.90;;;;;;5082356;28;20566;-57
2022/06/19 07:21:36;;;;;;;6.05;1.77;;;18.30;99.90;;;;;;5080345;28;20430;-58
2022/06/19 07:24:02;;;;;;;5.00;1.75;;;18.40;99.90;;;;;;5081957;28;20437;-58
2022/06/19 07:26:28;;;;;;;7.78;2.53;;;18.40;99.90;;;;;;5085508;28;20374;-59
2022/06/19 07:28:55;;;;;;;8.75;2.92;;;18.50;99.90;;;;;;5083013;28;20398;-59
2022/06/19 07:31:20;;;;;;;5.28;2.00;;;18.50;99.90;;;;;;5083085;28;20374;-58
2022/06/19 07:33:46;;;;;;;6.50;2.15;;;18.60;99.90;;;;;;5082643;28;20723;-57
2022/06/19 07:36:16;;;;;;;6.25;2.08;;;18.70;99.90;;;;;;5080412;28;20401;-59
2022/06/19 07:38:42;;;;;;;7.45;2.50;;;18.70;99.90;;;;;;5085075;28;20381;-59
2022/06/19 07:41:07;;;;;;;9.27;2.35;;;18.70;99.90;;;;;;5100794;28;20378;-59
2022/06/19 07:43:33;;;;;;;8.00;2.15;;;18.70;99.90;;;;;;5081244;28;20903;-59
2022/06/19 07:45:58;;;;;;;5.90;2.00;;;18.70;99.90;;;;;;5083142;28;20382;-59
2022/06/19 07:51:09;;;;;;;6.63;2.30;;;18.90;99.90;;;;;;5079972;28;20443;-58
2022/06/19 07:53:34;;;;;;;5.57;2.20;;;19.00;99.90;;;;;;5081073;28;20414;-59
2022/06/19 07:56:00;;;;;;;4.90;1.75;;;19.10;99.90;;;;;;5081931;28;20855;-59
2022/06/19 07:58:26;;;;;;;6.67;1.87;;;19.20;99.90;;;;;;5083990;28;20389;-57
2022/06/19 08:00:52;;;;;;;8.25;2.42;;;19.30;99.90;;;;;;5082095;28;20508;-59
2022/06/19 08:03:18;;;;;;;5.35;1.98;;;19.20;99.90;;;;;;5080496;28;21633;-58
2022/06/19 08:05:45;;;;;;;2.83;1.40;;;19.20;99.90;;;;;;5081876;28;20394;-59
2022/06/19 08:08:19;;;;;;;4.13;1.75;;;19.30;99.90;;;;;;5083165;28;20388;-59
2022/06/19 08:10:47;;;;;;;5.22;1.80;;;19.40;99.90;;;;;;5100084;28;20443;-59
2022/06/19 08:13:14;;;;;;;5.68;1.95;;;19.50;99.90;;;;;;5082626;28;20467;-58
2022/06/19 08:15:41;;;;;;;3.40;1.45;;;19.50;99.90;;;;;;5080076;28;20385;-59
2022/06/19 08:18:07;;;;;;;3.90;1.50;;;19.50;99.90;;;;;;5077336;28;20382;-59
2022/06/19 08:20:33;;;;;;;4.35;1.60;;;19.60;99.90;;;;;;5079928;28;20443;-60
2022/06/19 08:22:58;;;;;;;3.83;1.48;;;19.60;99.90;;;;;;5078269;28;20662;-59
2022/06/19 08:25:24;;;;;;;4.25;1.63;;;19.70;99.90;;;;;;5079827;28;20394;-59
2022/06/19 08:27:51;;;;;;;4.45;1.60;;;19.70;99.90;;;;;;5078765;28;20693;-60
2022/06/19 08:30:27;;;;;;;5.22;1.92;;;19.90;99.90;;;;;;5079585;28;20394;-60
2022/06/19 08:32:53;;;;;;;3.83;1.40;;;19.90;99.90;;;;;;5077259;28;20378;-58
2022/06/19 08:35:19;;;;;;;4.50;1.70;;;19.90;99.90;;;;;;5095677;28;20398;-59
2022/06/19 08:37:48;;;;;;;4.97;1.73;;;19.90;99.90;;;;;;5080499;28;20789;-60
2022/06/19 08:40:56;;;;;;;3.60;1.38;;;19.90;99.90;;;;;;5079681;28;20438;-59
2022/06/19 08:44:04;;;;;;;2.85;1.20;;;19.80;99.90;;;;;;5077874;28;20690;-59
2022/06/19 08:47:04;;;;;;;2.20;1.00;;;19.90;99.90;;;;;;5077816;28;20498;-59
2022/06/19 08:49:47;;;;;;;3.50;1.30;;;19.90;99.90;;;;;;5077125;28;20463;-57
2022/06/19 08:52:15;;;;;;;6.03;1.70;;;19.80;99.90;;;;;;5076509;28;20781;-59
2022/06/19 08:55:13;;;;;;;5.32;1.70;;;19.80;99.90;;;;;;5075090;28;20378;-58
2022/06/19 08:57:59;;;;;;;2.38;1.10;;;19.70;99.90;;;;;;5054298;28;20773;-59
2022/06/19 09:00:52;;;;;;;1.98;1.08;;;19.80;99.90;;;;;;5077071;28;20386;-57
2022/06/19 09:06:33;;;;;;;3.50;1.48;;;19.90;99.90;;;;;;5079216;28;20447;-58
2022/06/19 09:09:13;;;;;;;4.93;1.40;;;19.90;99.90;;;;;;5078540;28;20540;-58
2022/06/19 09:12:01;;;;;;;6.32;1.70;;;20.00;99.90;;;;;;5077116;28;20394;-59
2022/06/19 09:14:38;;;;;;;4.45;1.42;;;20.10;99.90;;;;;;5081294;28;20442;-58
2022/06/19 09:17:09;;;;;;;4.32;1.45;;;20.10;99.90;;;;;;5082411;28;20458;-59
2022/06/19 09:19:51;;;;;;;3.13;1.33;;;20.30;99.90;;;;;;5081883;28;20409;-59
2022/06/19 09:22:26;;;;;;;4.90;1.70;;;20.30;99.90;;;;;;5082729;28;20380;-60
2022/06/19 09:25:01;;;;;;;3.47;1.25;;;20.10;99.90;;;;;;5083384;28;20915;-59
2022/06/19 09:27:47;;;;;;;3.92;1.42;;;20.40;99.90;;;;;;5084108;28;20410;-59
2022/06/19 09:30:25;;;;;;;5.13;1.88;;;20.50;99.90;;;;;;5082966;28;20713;-59
2022/06/19 09:33:09;;;;;;;4.85;1.65;;;20.70;99.90;;;;;;5079956;28;20925;-59
2022/06/19 09:35:43;;;;;;;4.35;1.42;;;20.60;99.90;;;;;;5080879;28;20390;-58
2022/06/19 09:38:15;;;;;;;6.25;1.88;;;20.50;99.90;;;;;;5080497;28;20804;-58
2022/06/19 09:40:45;;;;;;;6.07;1.83;;;20.40;99.90;;;;;;5081723;28;20728;-58
2022/06/19 09:43:23;;;;;;;5.88;1.90;;;20.40;99.90;;;;;;5080341;28;20703;-58
2022/06/19 09:46:12;;;;;;;5.77;1.67;;;20.40;99.90;;;;;;5081413;28;20393;-59
2022/06/19 09:48:47;;;;;;;4.68;1.60;;;20.30;99.90;;;;;;5081761;28;20592;-57
2022/06/19 09:51:19;;;;;;;6.50;2.00;;;20.20;99.90;;;;;;5080389;28;20393;-58
2022/06/19 09:53:45;;;;;;;5.47;1.70;;;20.20;99.90;;;;;;5079849;28;20374;-58
2022/06/19 09:56:18;;;;;;;6.05;1.85;;;20.20;99.90;;;;;;5079683;28;20642;-59
2022/06/19 09:59:12;;;;;;;5.05;1.83;;;20.10;99.90;;;;;;5081194;28;20394;-59
2022/06/19 10:01:41;;;;;;;3.43;1.53;;;19.80;99.90;;;;;;5073462;28;20803;-57
2022/06/19 10:04:22;;;;;;;7.83;2.00;;;19.70;99.90;;;;;;5082607;28;20443;-59
2022/06/19 10:06:54;;;;;;;7.22;2.13;;;19.60;99.90;;;;;;5101028;28;21775;-59
2022/06/19 10:09:41;;;;;;;7.03;2.20;;;19.60;99.90;;;;;;5083664;28;20389;-59
2022/06/19 10:12:17;;;;;;;6.78;2.45;;;19.60;99.90;;;;;;5082538;28;20672;-60
2022/06/19 10:14:47;;;;;;;6.60;2.60;;;19.50;99.90;;;;;;5082754;28;20468;-61
2022/06/19 10:17:25;;;;;;;7.87;2.57;;;19.50;99.90;;;;;;5082086;28;20386;-60
2022/06/19 10:20:16;;;;;;;5.17;2.37;;;19.30;99.90;;;;;;5084766;28;20378;-60
2022/06/19 10:22:51;;;;;;;8.05;2.45;;;19.20;99.90;;;;;;5086199;28;20651;-59
2022/06/19 10:25:41;;;;;;;5.88;2.20;;;19.10;99.90;;;;;;5088785;28;20438;-59
2022/06/19 10:28:06;;;;;;;8.13;2.63;;;19.20;99.90;;;;;;5088370;28;20394;-57
2022/06/19 10:30:38;;;;;;;5.35;2.30;;;19.30;99.90;;;;;;5085202;28;20850;-60
2022/06/19 10:33:37;;;;;;;7.45;2.88;;;19.20;99.90;;;;;;5082778;28;20377;-59
2022/06/19 10:36:25;;;;;;;5.20;2.10;;;19.20;99.90;;;;;;5081337;28;20624;-60
2022/06/19 10:39:10;;;;;;;7.15;2.30;;;19.30;99.90;;;;;;5081083;28;20518;-60
2022/06/19 10:44:35;;;;;;;5.95;2.00;;;19.30;99.90;;;;;;5079897;28;20685;-60
2022/06/19 10:47:31;;;;;;;8.83;2.47;;;19.40;99.90;;;;;;5081588;28;20455;-60
2022/06/19 10:50:13;;;;;;;7.22;2.30;;;19.50;99.90;;;;;;5083044;28;20426;-60
2022/06/19 10:52:53;;;;;;;6.88;2.58;;;19.40;99.90;;;;;;5083600;28;20386;-59
2022/06/19 10:55:33;;;;;;;7.05;2.22;;;19.40;99.90;;;;;;5081456;28;20865;-60
2022/06/19 10:58:13;;;;;;;4.03;1.73;;;19.50;99.90;;;;;;5079435;28;20415;-59
2022/06/19 11:00:39;;;;;;;5.35;1.80;;;19.60;99.90;;;;;;5079022;28;20426;-58
2022/06/19 11:06:14;;;;;;;7.60;2.22;;;19.80;99.90;;;;;;5077354;28;20412;-60
2022/06/19 11:08:44;;;;;;;9.18;3.03;;;19.80;99.90;;;;;;5078030;28;20378;-58
2022/06/19 11:11:14;;;;;;;8.10;2.63;;;19.70;99.90;;;;;;5078141;28;20433;-59
2022/06/19 11:14:30;;;;;;;8.65;2.58;;;19.70;99.90;;;;;;5081861;28;20670;-59
2022/06/19 11:16:58;;;;;;;6.13;2.13;;;19.70;99.90;;;;;;5023153;28;20475;-58
2022/06/19 11:19:30;;;;;;;7.70;2.40;;;19.80;99.90;;;;;;5076971;28;20612;-59
2022/06/19 11:21:56;;;;;;;7.83;2.40;;;19.80;99.90;;;;;;5080089;28;20789;-59
2022/06/19 11:24:31;;;;;;;8.10;2.87;;;19.90;99.90;;;;;;5078859;28;20435;-60
2022/06/19 11:26:58;;;;;;;11.43;3.40;;;20.00;99.90;;;;;;5078480;28;20386;-58
2022/06/19 11:29:26;;;;;;;11.80;3.65;;;19.90;99.90;;;;;;5077544;28;20386;-59
2022/06/19 11:32:12;;;;;;;7.95;2.67;;;20.00;99.90;;;;;;5077844;28;20777;-60
2022/06/19 11:34:48;;;;;;;10.82;3.05;;;19.70;99.90;;;;;;5076317;28;20755;-60
2022/06/19 11:37:22;;;;;;;8.68;2.50;;;19.50;99.90;;;;;;5075744;28;20424;-59
2022/06/19 11:39:53;;;;;;;8.40;3.00;;;19.60;99.90;;;;;;5077901;28;20378;-59
2022/06/19 11:42:26;;;;;;;8.07;2.70;;;19.50;99.90;;;;;;5074803;28;20386;-59
2022/06/19 11:44:59;;;;;;;7.47;2.58;;;19.50;99.90;;;;;;5075381;28;20405;-59
2022/06/19 11:47:33;;;;;;;10.63;3.22;;;19.70;99.90;;;;;;5080440;28;21170;-59
2022/06/19 11:50:19;;;;;;;6.57;2.67;;;19.80;99.90;;;;;;5085269;28;20880;-59
2022/06/19 11:53:05;;;;;;;6.93;2.72;;;19.70;99.90;;;;;;5084187;28;20447;-60
2022/06/19 11:55:35;;;;;;;8.57;2.78;;;19.80;99.90;;;;;;5078124;28;20749;-59
2022/06/19 11:58:26;;;;;;;6.50;2.42;;;20.00;99.90;;;;;;5086145;28;20695;-58
2022/06/19 12:01:16;;;;;;;7.72;2.80;;;20.00;99.90;;;;;;5087014;28;20433;-60
2022/06/19 12:03:55;;;;;;;11.00;3.40;;;19.90;99.90;;;;;;5101551;28;20402;-59
2022/06/19 12:06:45;;;;;;;9.40;3.40;;;19.80;99.90;;;;;;5080306;28;20382;-59
2022/06/19 12:09:45;;;;;;;11.55;2.97;;;19.70;99.90;;;;;;5080700;28;20373;-60
2022/06/19 12:12:11;;;;;;;9.90;3.60;;;19.50;99.90;;;;;;5057782;28;20405;-61
2022/06/19 12:15:07;;;;;;;10.30;2.80;;;19.40;99.90;;;;;;5080039;28;20416;-60
2022/06/19 12:17:33;;;;;;;10.02;3.13;;;19.30;99.90;;;;;;5080674;28;20370;-58
2022/06/19 12:20:20;;;;;;;11.33;3.20;;;19.30;99.90;;;;;;5079048;28;20382;-60
2022/06/19 12:22:53;;;;;;;10.90;3.38;;;19.20;99.90;;;;;;5078688;28;20382;-60
2022/06/19 12:25:25;;;;;;;10.00;2.90;;;19.30;99.90;;;;;;5077962;28;20703;-60
2022/06/19 12:28:10;;;;;;;10.23;3.20;;;19.30;99.90;;;;;;5080669;28;20402;-60
2022/06/19 12:30:56;;;;;;;12.05;3.20;;;19.30;99.90;;;;;;5077214;28;20382;-60
2022/06/19 12:33:29;;;;;;;10.70;3.38;;;19.40;99.90;;;;;;5075445;28;20785;-61
2022/06/19 12:35:56;;;;;;;12.75;3.97;;;19.40;99.90;;;;;;5075745;28;20451;-60
2022/06/19 12:38:23;;;;;;;11.93;3.72;;;19.30;99.90;;;;;;5075507;28;20892;-60
2022/06/19 12:41:13;;;;;;;6.28;2.42;;;19.20;99.90;;;;;;5072503;28;20378;-60
2022/06/19 12:43:38;;;;;;;9.75;3.50;;;19.20;99.90;;;;;;5069713;28;20390;-58
2022/06/19 12:46:32;;;;;;;11.55;3.80;;;19.10;99.90;;;;;;5072983;28;20406;-59
2022/06/19 12:49:33;;;;;;;10.40;3.40;;;19.10;99.90;;;;;;5056195;28;20374;-60
2022/06/19 12:52:41;;;;;;;11.17;3.90;;;19.10;99.90;;;;;;5081004;28;20425;-60
2022/06/19 12:55:21;;;;;;;10.75;3.70;;;19.00;99.90;;;;;;5082473;28;20373;-59
2022/06/19 12:58:07;;;;;;;10.30;3.65;;;18.80;99.90;;;;;;5081522;28;20597;-59
2022/06/19 13:00:47;;;;;;;8.97;3.20;;;18.80;99.90;;;;;;5080840;28;20393;-60
2022/06/19 13:03:39;;;;;;;10.75;3.58;;;18.60;99.90;;;;;;5098437;28;20374;-60
2022/06/19 13:06:20;;;;;;;11.47;3.60;;;18.60;99.90;;;;;;5082807;28;20956;-60
2022/06/19 13:09:22;;;;;;;10.20;3.22;;;18.60;99.90;;;;;;5085230;28;20543;-58
2022/06/19 13:12:08;;;;;;;11.98;3.92;;;18.60;99.90;;;;;;5081372;28;20366;-61
2022/06/19 13:14:53;;;;;;;11.88;3.40;;;18.60;99.90;;;;;;5083458;28;20382;-60
2022/06/19 13:17:34;;;;;;;13.15;4.00;;;18.80;99.90;;;;;;5084495;28;20504;-60