Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:30;;;;;;;6.13;0.95;;;;;;;1.89;100.00;98989.69;4976280;28;20050;-85
2023/03/14 00:03:55;;;;;;;3.67;1.02;;;;;;;1.89;100.00;98998.47;4995008;28;20117;-86
2023/03/14 00:06:22;;;;;;;3.90;0.95;;;;;;;1.60;100.00;98964.47;4978530;28;20481;-83
2023/03/14 00:08:51;;;;;;;1.27;1.17;;;;;;;1.70;100.00;98996.13;4962379;28;20457;-85
2023/03/14 00:11:21;;;;;;;3.45;1.00;;;;;;;1.45;100.00;98968.72;4994690;28;20033;-86
2023/03/14 00:13:51;;;;;;;1.20;0.82;;;;;;;1.40;100.00;98982.44;4978644;28;20461;-84
2023/03/14 00:16:26;;;;;;;8.85;1.95;;;;;;;1.41;100.00;99009.78;4994611;28;20084;-85
2023/03/14 00:18:52;;;;;;;4.88;0.85;;;;;;;1.33;100.00;99028.28;4963189;28;20124;-84
2023/03/14 00:21:18;;;;;;;3.78;1.80;;;;;;;1.21;100.00;99020.59;4978069;28;20429;-86
2023/03/14 00:23:43;;;;;;;1.30;1.15;;;;;;;1.10;100.00;99029.66;4961818;28;20033;-85
2023/03/14 00:26:14;;;;;;;2.10;1.08;;;;;;;1.06;100.00;99043.38;4994408;28;20027;-84
2023/03/14 00:28:41;;;;;;;4.65;1.25;;;;;;;1.05;100.00;99039.06;4978269;28;20080;-84
2023/03/14 00:31:09;;;;;;;1.65;1.08;;;;;;;1.07;100.00;99045.03;4994208;28;20441;-85
2023/03/14 00:33:37;;;;;;;11.13;1.85;;;;;;;1.17;100.00;99044.94;4994574;28;20461;-86
2023/03/14 00:36:06;;;;;;;4.80;2.47;;;;;;;1.27;100.00;99062.34;4962232;28;20098;-86
2023/03/14 00:38:32;;;;;;;12.40;1.55;;;;;;;1.31;100.00;99062.84;4946899;28;20057;-86
2023/03/14 00:40:58;;;;;;;5.70;1.45;;;;;;;1.43;100.00;99066.91;4994678;28;20034;-85
2023/03/14 00:43:24;;;;;;;7.10;1.80;;;;;;;1.62;100.00;99071.09;4993950;28;20504;-83
2023/03/14 00:45:51;;;;;;;3.53;1.08;;;;;;;1.90;100.00;99086.75;4978247;28;20133;-86
2023/03/14 00:48:18;;;;;;;6.30;2.17;;;;;;;2.25;100.00;99084.84;4945823;28;20477;-85
2023/03/14 00:50:44;;;;;;;12.88;2.35;;;;;;;2.55;100.00;99086.06;4977905;28;20476;-85
2023/03/14 00:53:10;;;;;;;9.27;1.73;;;;;;;2.89;100.00;99120.38;4978210;28;20041;-83
2023/03/14 00:55:40;;;;;;;3.10;1.60;;;;;;;2.90;100.00;99108.75;4977542;28;20030;-84
2023/03/14 00:58:06;;;;;;;5.03;1.88;;;;;;;2.98;100.00;99114.06;4961900;28;20049;-85
2023/03/14 01:00:32;;;;;;;9.13;2.75;;;;;;;2.88;100.00;99125.84;4945671;28;20209;-84
2023/03/14 01:03:01;;;;;;;1.05;0.80;;;;;;;2.52;100.00;99097.81;4993677;28;20026;-84
2023/03/14 01:05:27;;;;;;;3.38;1.17;;;;;;;2.78;100.00;99131.31;4994075;28;20038;-85
2023/03/14 01:07:58;;;;;;;0.70;0.70;;;;;;;2.85;100.00;99138.44;4961690;28;20048;-85
2023/03/14 01:10:27;;;;;;;3.08;1.20;;;;;;;2.82;100.00;99148.59;4978714;28;20489;-86
2023/03/14 01:12:56;;;;;;;1.80;0.80;;;;;;;2.91;100.00;99146.75;4977899;28;20107;-85
2023/03/14 01:15:22;;;;;;;4.22;1.13;;;;;;;2.81;100.00;99160.22;4977856;28;20092;-86
2023/03/14 01:17:47;;;;;;;0.90;0.77;;;;;;;2.73;100.00;99165.50;4993610;28;20034;-86
2023/03/14 01:20:14;;;;;;;3.13;1.10;;;;;;;2.64;100.00;99194.66;4993163;28;20062;-84
2023/03/14 01:22:43;;;;;;;1.13;0.90;;;;;;;2.52;100.00;99172.09;4993197;28;20596;-85
2023/03/14 01:25:17;;;;;;;0.60;0.60;;;;;;;2.44;100.00;99195.16;4964656;28;20042;-85
2023/03/14 01:27:42;;;;;;;1.17;0.60;;;;;;;2.26;100.00;99177.50;4990963;28;20044;-85
2023/03/14 01:30:09;;;;;;;1.38;0.80;;;;;;;2.35;100.00;99196.91;4978258;28;20392;-86
2023/03/14 01:32:35;;;;;;;1.92;1.00;;;;;;;2.18;100.00;99186.28;4993272;28;20057;-84
2023/03/14 01:35:01;;;;;;;1.65;0.90;;;;;;;1.86;100.00;99179.03;4976993;28;20073;-86
2023/03/14 01:37:29;;;;;;;1.90;1.15;;;;;;;1.78;100.00;99225.84;4993784;28;20037;-85
2023/03/14 01:40:00;;;;;;;1.52;1.27;;;;;;;1.57;100.00;99227.06;4993287;28;20093;-86
2023/03/14 01:42:27;;;;;;;3.13;1.08;;;;;;;1.46;100.00;99248.50;4977378;28;20057;-85
2023/03/14 01:44:56;;;;;;;1.60;0.93;;;;;;;1.33;100.00;99237.47;4994101;28;20042;-86
2023/03/14 01:47:22;;;;;;;2.10;0.90;;;;;;;1.15;100.00;99246.25;4961016;28;20050;-86
2023/03/14 01:50:03;;;;;;;2.97;1.00;;;;;;;0.97;100.00;99227.75;4960875;28;20038;-86
2023/03/14 01:52:52;;;;;;;3.45;1.52;;;;;;;1.09;100.00;99228.34;4959868;28;20056;-86
2023/03/14 01:55:23;;;;;;;3.28;1.15;;;;;;;1.19;100.00;99279.41;4992941;28;20062;-86
2023/03/14 01:57:51;;;;;;;2.30;1.00;;;;;;;1.26;100.00;99280.44;4976330;28;20100;-85
2023/03/14 02:00:22;;;;;;;2.50;0.98;;;;;;;1.32;100.00;99300.19;4977255;28;20065;-86
2023/03/14 02:02:53;;;;;;;1.42;0.80;;;;;;;1.38;100.00;99245.78;4945382;28;20129;-86
2023/03/14 02:05:22;;;;;;;2.38;0.90;;;;;;;1.39;100.00;99314.47;4960977;28;20052;-85
2023/03/14 02:07:59;;;;;;;0.80;0.80;;;;;;;1.48;100.00;99342.72;4961482;28;20129;-86
2023/03/14 02:10:28;;;;;;;2.63;0.95;;;;;;;1.40;100.00;99337.31;4961139;28;20038;-86
2023/03/14 02:12:59;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99354.59;4945300;28;20042;-84
2023/03/14 02:15:27;;;;;;;1.10;0.75;;;;;;;1.39;100.00;99372.75;4961418;28;20038;-86
2023/03/14 02:17:53;;;;;;;4.40;1.08;;;;;;;1.46;100.00;99388.88;4976967;28;20038;-84
2023/03/14 02:20:23;;;;;;;2.75;1.20;;;;;;;1.47;100.00;99448.81;4976891;28;20053;-88
2023/03/14 02:22:49;;;;;;;3.03;1.23;;;;;;;1.41;100.00;99492.63;4976685;28;20030;-87
2023/03/14 02:25:46;;;;;;;0.50;0.50;;;;;;;1.28;100.00;99503.56;4976281;28;20088;-85
2023/03/14 02:28:15;;;;;;;0.70;0.65;;;;;;;1.16;100.00;99478.25;4977075;28;20135;-87
2023/03/14 02:30:41;;;;;;;1.20;0.77;;;;;;;1.01;100.00;99496.44;4992823;28;20086;-87
2023/03/14 02:33:10;;;;;;;1.10;0.95;;;;;;;0.91;100.00;99505.41;4976066;28;20200;-84
2023/03/14 02:35:50;;;;;;;0.50;0.50;;;;;;;0.74;100.00;99536.06;4960256;28;20037;-85
2023/03/14 02:38:31;;;;;;;0.68;0.60;;;;;;;0.71;100.00;99558.34;4960552;28;20042;-87
2023/03/14 02:40:58;;;;;;;2.03;0.60;;;;;;;0.66;100.00;99571.16;4992468;28;20035;-87
2023/03/14 02:43:24;;;;;;;1.25;0.50;;;;;;;0.62;100.00;99593.59;4960887;28;20117;-86
2023/03/14 02:45:51;;;;;;;1.20;0.68;;;;;;;0.51;100.00;99607.81;4992189;28;20117;-85
2023/03/14 02:48:19;;;;;;;3.72;1.02;;;;;;;0.40;100.00;99607.94;4992487;28;20114;-87
2023/03/14 02:50:49;;;;;;;2.90;0.70;;;;;;;0.28;100.00;99609.88;4993943;28;20528;-87
2023/03/14 02:53:21;;;;;;;4.93;1.10;;;;;;;0.18;100.00;99615.16;4961345;28;20026;-85
2023/03/14 02:55:48;;;;;;;1.40;1.00;;;;;;;0.28;100.00;99631.03;4960007;28;20421;-88
2023/03/14 02:58:17;;;;;;;4.65;1.25;;;;;;;0.25;100.00;99636.59;4976176;28;20544;-86
2023/03/14 03:00:43;;;;;;;2.05;0.60;;;;;;;0.08;100.00;99611.69;4992550;28;20040;-86
2023/03/14 03:03:09;;;;;;;0.65;0.65;;;;;;;0.15;100.00;99622.53;4944126;28;20034;-85
2023/03/14 03:05:34;;;;;;;0.80;0.77;;;;;;;0.10;100.00;99643.25;4991931;28;20023;-84
2023/03/14 03:08:08;;;;;;;0.73;0.70;;;;;;;0.08;100.00;99637.25;4963747;28;20421;-86
2023/03/14 03:10:36;;;;;;;2.00;0.82;;;;;;;0.07;100.00;99644.34;4964526;28;20121;-86
2023/03/14 03:13:02;;;;;;;2.65;0.82;;;;;;;0.09;100.00;99641.59;4980831;28;20041;-84
2023/03/14 03:15:27;;;;;;;1.20;0.80;;;;;;;0.04;100.00;99635.88;4996737;28;20034;-86
2023/03/14 03:17:56;;;;;;;2.25;1.08;;;;;;;0.03;100.00;99624.47;4963425;28;20023;-86
2023/03/14 03:20:27;;;;;;;3.10;1.80;;;;;;;-0.16;100.00;99616.47;4996351;28;20041;-86
2023/03/14 03:22:55;;;;;;;0.88;0.75;;;;;;;-0.10;100.00;99642.38;4996453;28;20580;-88
2023/03/14 03:25:23;;;;;;;1.15;0.80;;;;;;;-0.18;100.00;99655.44;4979886;28;20101;-87
2023/03/14 03:27:51;;;;;;;26.90;6.70;;;;;;;-0.51;100.00;99650.28;4995931;28;20105;-85
2023/03/14 03:30:17;;;;;;;10.70;3.17;;;;;;;-0.65;100.00;99684.94;4996805;28;20034;-84
2023/03/14 03:32:43;;;;;;;6.57;1.70;;;;;;;-0.76;100.00;99698.22;4963591;28;20492;-87
2023/03/14 03:35:10;;;;;;;37.63;9.75;;;;;;;-0.86;100.00;99719.25;4979505;28;20555;-86
2023/03/14 03:37:39;;;;;;;2.50;0.77;;;;;;;-0.92;100.00;99732.97;4995301;28;20104;-87
2023/03/14 03:40:08;;;;;;;3.63;1.58;;;;;;;-0.90;100.00;99763.56;4963538;28;20106;-86
2023/03/14 03:42:36;;;;;;;2.97;1.10;;;;;;;-0.89;100.00;99767.88;4996795;28;20027;-88
2023/03/14 03:45:03;;;;;;;2.65;1.23;;;;;;;-0.93;100.00;99769.09;4963204;28;20288;-87
2023/03/14 03:47:30;;;;;;;9.00;3.53;;;;;;;-1.01;100.00;99758.31;4963384;28;20553;-87
2023/03/14 03:49:57;;;;;;;2.33;1.30;;;;;;;-1.21;100.00;99753.84;4995253;28;20170;-88
2023/03/14 03:52:22;;;;;;;7.65;2.72;;;;;;;-1.28;100.00;99750.84;4996938;28;20041;-86
2023/03/14 03:54:53;;;;;;;3.35;1.55;;;;;;;-1.27;100.00;99771.00;4962995;28;20038;-86
2023/03/14 03:57:21;;;;;;;9.02;2.30;;;;;;;-1.26;100.00;99779.75;4979279;28;20035;-84
2023/03/14 03:59:51;;;;;;;2.05;1.05;;;;;;;-1.30;100.00;99783.59;4980467;28;20050;-87
2023/03/14 04:02:17;;;;;;;0.75;0.70;;;;;;;-1.21;100.00;99788.13;4996728;28;20422;-87
2023/03/14 04:04:45;;;;;;;2.13;1.10;;;;;;;-1.28;100.00;99769.31;4979179;28;20060;-89
2023/03/14 04:07:14;;;;;;;15.85;3.10;;;;;;;-1.22;100.00;99803.09;4995943;28;20081;-86
2023/03/14 04:09:42;;;;;;;8.57;3.03;;;;;;;-1.16;100.00;99813.19;4978897;28;20380;-84
2023/03/14 04:12:08;;;;;;;4.55;1.80;;;;;;;-1.24;100.00;99820.03;4978952;28;20034;-88
2023/03/14 04:14:33;;;;;;;7.28;2.95;;;;;;;-1.26;100.00;99821.97;4978884;28;20465;-87
2023/03/14 04:16:59;;;;;;;3.08;1.33;;;;;;;-1.36;100.00;99833.22;4978711;28;20042;-87
2023/03/14 04:19:25;;;;;;;5.72;2.55;;;;;;;-1.37;100.00;99847.38;4977800;28;20043;-85
2023/03/14 04:21:50;;;;;;;11.57;5.15;;;;;;;-1.53;100.00;99854.84;4994602;28;20117;-88
2023/03/14 04:24:16;;;;;;;4.32;1.42;;;;;;;-1.72;100.00;99858.06;4962865;28;20038;-89
2023/03/14 04:26:44;;;;;;;2.35;1.20;;;;;;;-1.89;100.00;99864.63;4978782;28;20038;-88
2023/03/14 04:29:10;;;;;;;3.17;1.83;;;;;;;-1.99;100.00;99874.19;4991826;28;20045;-87
2023/03/14 04:31:38;;;;;;;12.63;6.20;;;;;;;-2.21;100.00;99857.38;4962570;28;20038;-88
2023/03/14 04:34:04;;;;;;;2.25;0.90;;;;;;;-2.16;100.00;99874.66;4962701;28;20048;-88
2023/03/14 04:36:32;;;;;;;1.98;1.02;;;;;;;-2.18;100.00;99879.19;4995705;28;20529;-88
2023/03/14 04:38:58;;;;;;;4.13;2.05;;;;;;;-2.28;100.00;99879.88;4996065;28;20038;-88
2023/03/14 04:41:26;;;;;;;3.63;2.58;;;;;;;-2.32;100.00;99896.03;4995684;28;20038;-87
2023/03/14 04:43:51;;;;;;;6.97;4.32;;;;;;;-2.51;100.00;99881.59;4994360;28;20392;-86
2023/03/14 04:46:17;;;;;;;1.65;0.80;;;;;;;-2.43;100.00;99902.09;4977990;28;20473;-85
2023/03/14 04:48:45;;;;;;;2.40;0.80;;;;;;;-2.45;100.00;99914.53;4994840;28;20026;-89
2023/03/14 04:51:14;;;;;;;0.82;0.70;;;;;;;-2.54;100.00;99907.28;4991553;28;20493;-88
2023/03/14 04:53:42;;;;;;;6.70;1.40;;;;;;;-2.38;100.00;99910.50;4995427;28;20113;-89
2023/03/14 04:56:08;;;;;;;8.30;1.95;;;;;;;-2.22;100.00;99915.47;4994365;28;20358;-90
2023/03/14 04:58:33;;;;;;;4.05;1.15;;;;;;;-2.26;100.00;99903.47;4994132;28;20045;-89
2023/03/14 05:01:07;;;;;;;2.90;0.80;;;;;;;-2.27;100.00;99926.31;4978038;28;20030;-88
2023/03/14 05:03:32;;;;;;;0.55;0.52;;;;;;;-2.52;100.00;99931.72;4962435;28;20121;-88
2023/03/14 05:05:58;;;;;;;1.42;0.90;;;;;;;-2.78;100.00;99934.47;4995611;28;20049;-88
2023/03/14 05:08:27;;;;;;;2.67;0.80;;;;;;;-2.77;100.00;99938.78;4995083;28;20034;-86
2023/03/14 05:10:58;;;;;;;2.20;0.70;;;;;;;-2.82;100.00;99956.69;4994557;28;20049;-87
2023/03/14 05:13:24;;;;;;;0.63;0.60;;;;;;;-2.89;100.00;99960.69;4995429;28;20042;-86
2023/03/14 05:15:55;;;;;;;0.95;0.70;;;;;;;-2.94;100.00;99960.16;4999807;28;20026;-88
2023/03/14 05:18:20;;;;;;;2.20;0.80;;;;;;;-2.87;100.00;99974.59;4997292;28;20473;-88
2023/03/14 05:20:46;;;;;;;5.22;1.25;;;;;;;-2.93;100.00;99969.75;4993447;28;20041;-87
2023/03/14 05:23:12;;;;;;;2.05;0.90;;;;;;;-3.01;100.00;99977.34;4978063;28;20088;-87
2023/03/14 05:25:37;;;;;;;3.03;0.95;;;;;;;-3.08;100.00;99984.00;4978044;28;20087;-87
2023/03/14 05:28:03;;;;;;;7.80;1.13;;;;;;;-3.25;100.00;99995.69;4994163;28;20438;-89
2023/03/14 05:30:30;;;;;;;3.13;0.88;;;;;;;-3.37;100.00;100003.47;4994394;28;20092;-87
2023/03/14 05:33:05;;;;;;;0.70;0.70;;;;;;;-3.33;100.00;100010.19;4979233;28;20070;-89
2023/03/14 05:35:31;;;;;;;4.40;1.35;;;;;;;-3.22;100.00;100016.50;4993858;28;20038;-88
2023/03/14 05:37:57;;;;;;;1.00;0.90;;;;;;;-3.22;100.00;100012.09;4993763;28;20038;-87
2023/03/14 05:40:22;;;;;;;1.30;0.90;;;;;;;-3.21;100.00;100002.41;4994023;28;20474;-87
2023/03/14 05:42:48;;;;;;;0.70;0.70;;;;;;;-3.12;100.00;100020.19;4961155;28;20116;-86
2023/03/14 05:45:15;;;;;;;1.50;0.73;;;;;;;-3.08;100.00;100012.91;4977514;28;20034;-89
2023/03/14 05:47:40;;;;;;;3.55;1.08;;;;;;;-2.97;100.00;100026.16;4961797;28;20026;-88
2023/03/14 05:50:06;;;;;;;2.67;0.95;;;;;;;-2.81;100.00;100032.00;4978210;28;20034;-89
2023/03/14 05:52:35;;;;;;;2.45;0.82;;;;;;;-2.55;100.00;100045.13;4977663;28;20061;-89
2023/03/14 05:55:01;;;;;;;1.52;0.80;;;;;;;-2.36;100.00;100052.53;4976908;28;20057;-89
2023/03/14 05:57:29;;;;;;;1.73;1.02;;;;;;;-2.14;100.00;100047.41;4977734;28;20440;-90
2023/03/14 05:59:58;;;;;;;1.80;0.90;;;;;;;-1.92;100.00;100062.47;4979032;28;20030;-89
2023/03/14 06:02:23;;;;;;;4.68;0.77;;;;;;;-1.65;100.00;100064.00;4996362;28;20034;-89
2023/03/14 06:04:49;;;;;;;1.27;0.63;;;;;;;-1.52;100.00;100046.31;4978615;28;20038;-89
2023/03/14 06:07:15;;;;;;;4.47;0.70;;;;;;;-1.21;100.00;100068.56;4977975;28;20054;-87
2023/03/14 06:09:40;;;;;;;3.88;0.90;;;;;;;-1.02;100.00;100085.63;4977476;28;20038;-88
2023/03/14 06:12:06;;;;;;;1.60;0.88;;;;;;;-0.90;100.00;100088.16;4993462;28;20030;-90
2023/03/14 06:14:32;;;;;;;1.35;0.90;;;;;;;-0.81;100.00;100096.31;4994102;28;20041;-87
2023/03/14 06:16:58;;;;;;;2.38;0.90;;;;;;;-0.86;100.00;100088.75;4977423;28;20068;-88
2023/03/14 06:19:25;;;;;;;0.75;0.60;;;;;;;-0.74;100.00;100106.28;4977494;28;20488;-88
2023/03/14 06:21:51;;;;;;;2.90;0.82;;;;;;;-0.67;100.00;100104.00;4977259;28;20057;-88
2023/03/14 06:24:17;;;;;;;1.58;1.30;;;;;;;-0.64;100.00;100118.75;4995540;28;20377;-88
2023/03/14 06:26:43;;;;;;;2.17;0.82;;;;;;;-0.57;100.00;100107.59;4997734;28;20477;-86
2023/03/14 06:29:08;;;;;;;1.02;0.70;;;;;;;-0.53;100.00;100114.34;4963156;28;20097;-88
2023/03/14 06:31:34;;;;;;;5.50;1.13;;;;;;;-0.45;100.00;100113.72;4994961;28;20046;-88
2023/03/14 06:34:00;;;;;;;5.40;1.23;;;;;;;-0.35;100.00;100119.13;4992619;28;20026;-88
2023/03/14 06:36:25;;;;;;;5.57;1.45;;;;;;;-0.25;100.00;100125.34;4960528;28;20389;-88
2023/03/14 06:38:51;;;;;;;10.18;1.45;;;;;;;-0.07;100.00;100125.69;4993131;28;20486;-88
2023/03/14 06:41:17;;;;;;;10.55;1.90;;;;;;;0.07;100.00;100135.16;4993245;28;20393;-89
2023/03/14 06:43:42;;;;;;;3.35;1.15;;;;;;;0.16;100.00;100137.03;4997042;28;20022;-89
2023/03/14 06:46:08;;;;;;;9.77;1.88;;;;;;;0.29;100.00;100136.88;4996589;28;20030;-87
2023/03/14 06:48:33;;;;;;;3.13;0.93;;;;;;;0.37;100.00;100131.81;4996542;28;20032;-86
2023/03/14 06:50:59;;;;;;;2.45;0.98;;;;;;;0.42;100.00;100138.41;4998271;28;20101;-89
2023/03/14 06:53:25;;;;;;;3.47;0.98;;;;;;;0.52;100.00;100145.59;4996450;28;20054;-88
2023/03/14 06:55:50;;;;;;;5.38;1.20;;;;;;;0.51;100.00;100144.75;4996749;28;20061;-90
2023/03/14 06:58:17;;;;;;;2.17;1.00;;;;;;;0.48;100.00;100144.16;4980530;28;20038;-89
2023/03/14 07:00:42;;;;;;;8.73;1.35;;;;;;;0.34;100.00;100147.94;4980511;28;20452;-88
2023/03/14 07:03:09;;;;;;;5.32;1.30;;;;;;;0.33;100.00;100160.31;4996408;28;20113;-89
2023/03/14 07:05:35;;;;;;;3.88;0.82;;;;;;;0.30;100.00;100170.31;4996515;28;20023;-88
2023/03/14 07:08:01;;;;;;;4.93;1.42;;;;;;;0.27;100.00;100162.63;4997786;28;20113;-86
2023/03/14 07:10:26;;;;;;;4.90;1.20;;;;;;;0.50;100.00;100177.44;4980084;28;20488;-90
2023/03/14 07:12:53;;;;;;;5.65;1.00;;;;;;;0.67;100.00;100188.47;4996298;28;20216;-89
2023/03/14 07:15:19;;;;;;;4.25;0.90;;;;;;;0.78;100.00;100186.59;4980296;28;20035;-89
2023/03/14 07:17:47;;;;;;;7.47;1.10;;;;;;;0.81;100.00;100189.00;4980650;28;20034;-88
2023/03/14 07:20:13;;;;;;;2.33;0.82;;;;;;;0.78;100.00;100191.06;4995629;28;20117;-86
2023/03/14 07:22:39;;;;;;;4.80;0.90;;;;;;;0.60;100.00;100181.00;4947108;28;20080;-84
2023/03/14 07:25:09;;;;;;;9.20;1.33;;;;;;;0.67;100.00;100199.88;4963986;28;20038;-87
2023/03/14 07:27:34;;;;;;;2.88;1.15;;;;;;;0.70;100.00;100207.56;4996154;28;20054;-85
2023/03/14 07:30:00;;;;;;;8.10;1.40;;;;;;;0.74;100.00;100219.59;4964619;28;20068;-87
2023/03/14 07:32:25;;;;;;;5.68;1.45;;;;;;;0.60;100.00;100217.22;4996405;28;20469;-88
2023/03/14 07:34:51;;;;;;;4.38;1.85;;;;;;;0.42;100.00;100203.69;4980003;28;20030;-89
2023/03/14 07:37:17;;;;;;;6.82;1.48;;;;;;;0.46;100.00;100223.63;4980548;28;20037;-87
2023/03/14 07:39:43;;;;;;;4.05;1.15;;;;;;;0.44;100.00;100213.16;4963520;28;20039;-88
2023/03/14 07:42:09;;;;;;;6.63;1.25;;;;;;;0.59;100.00;100228.78;4979537;28;20034;-87
2023/03/14 07:44:34;;;;;;;8.18;1.27;;;;;;;0.78;100.00;100221.00;4995679;28;20124;-87
2023/03/14 07:47:00;;;;;;;2.58;0.90;;;;;;;1.19;100.00;100224.69;4979279;28;20057;-87
2023/03/14 07:49:26;;;;;;;3.58;1.33;;;;;;;1.57;100.00;100239.16;4979554;28;20022;-89
2023/03/14 07:51:51;;;;;;;5.82;1.50;;;;;;;2.00;100.00;100240.75;4979453;28;20053;-88
2023/03/14 07:54:17;;;;;;;5.25;1.67;;;;;;;2.66;100.00;100240.22;4963374;28;20101;-88
2023/03/14 07:56:43;;;;;;;4.43;1.60;;;;;;;2.89;100.00;100245.31;4963557;28;20057;-90
2023/03/14 07:59:09;;;;;;;3.90;1.25;;;;;;;2.71;100.00;100253.09;4979377;28;20089;-88
2023/03/14 08:01:34;;;;;;;4.25;1.67;;;;;;;3.18;100.00;100263.91;4963490;28;20346;-86
2023/03/14 08:04:00;;;;;;;5.47;1.40;;;;;;;3.68;100.00;100240.59;4996159;28;20470;-88
2023/03/14 08:06:26;;;;;;;6.13;1.50;;;;;;;4.94;100.00;100257.75;4963034;28;20034;-89
2023/03/14 08:08:51;;;;;;;3.90;1.50;;;;;;;5.44;100.00;100270.53;4995091;28;20113;-90
2023/03/14 08:11:17;;;;;;;7.70;1.77;;;;;;;5.89;100.00;100260.66;4994911;28;20030;-87
2023/03/14 08:13:49;;;;;;;5.45;2.10;;;;;;;6.27;100.00;100279.91;4979085;28;20034;-90
2023/03/14 08:16:18;;;;;;;3.80;1.58;;;;;;;5.84;100.00;100284.31;4979861;28;20030;-90
2023/03/14 08:18:45;;;;;;;4.30;1.40;;;;;;;4.77;100.00;100280.72;4979121;28;20039;-89
2023/03/14 08:21:11;;;;;;;4.20;1.83;;;;;;;3.97;100.00;100250.31;4963033;28;20117;-89
2023/03/14 08:23:39;;;;;;;2.63;0.90;;;;;;;3.34;100.00;100285.44;4962769;28;20036;-89
2023/03/14 08:26:06;;;;;;;3.72;1.10;;;;;;;5.01;100.00;100292.63;4978933;28;20085;-90
2023/03/14 08:28:33;;;;;;;4.03;1.40;;;;;;;6.40;100.00;100299.00;4962443;28;20127;-90
2023/03/14 08:30:59;;;;;;;5.50;1.50;;;;;;;8.31;100.00;100301.50;4963000;28;20101;-91
2023/03/14 08:33:27;;;;;;;5.13;1.20;;;;;;;9.16;95.25;100306.13;4978822;28;20096;-87
2023/03/14 08:35:57;;;;;;;4.32;1.10;;;;;;;10.01;90.12;100305.09;4964971;28;20030;-89
2023/03/14 08:38:23;;;;;;;2.20;1.10;;;;;;;10.65;86.81;100311.81;4979805;28;20491;-84
2023/03/14 08:40:55;;;;;;;1.92;1.42;;;;;;;11.11;85.06;100312.34;4980199;28;20034;-84
2023/03/14 08:43:21;;;;;;;4.40;1.33;;;;;;;11.66;84.49;100310.81;4994365;28;20430;-87
2023/03/14 08:45:47;;;;;;;4.45;1.20;;;;;;;12.05;83.47;100314.06;4994452;28;20077;-87
2023/03/14 08:48:12;;;;;;;3.58;1.30;;;;;;;12.25;83.16;100320.44;4978580;28;20041;-88
2023/03/14 08:50:38;;;;;;;1.83;1.35;;;;;;;13.12;80.71;100315.44;4978710;28;20540;-84
2023/03/14 08:53:04;;;;;;;3.38;1.40;;;;;;;13.84;77.19;100316.63;4995707;28;20461;-86
2023/03/14 08:55:29;;;;;;;1.73;0.98;;;;;;;12.68;80.32;100314.88;4978044;28;20358;-86
2023/03/14 08:57:55;;;;;;;1.60;1.05;;;;;;;10.41;92.62;100334.44;4994623;28;20088;-85
2023/03/14 09:00:21;;;;;;;5.47;1.23;;;;;;;9.55;99.50;100318.63;4978040;28;20031;-86
2023/03/14 09:02:47;;;;;;;4.53;1.10;;;;;;;8.94;100.00;100320.34;4994282;28;20030;-88
2023/03/14 09:05:13;;;;;;;4.60;0.90;;;;;;;8.15;100.00;100328.31;4993172;28;20049;-87
2023/03/14 09:07:39;;;;;;;3.40;1.33;;;;;;;7.41;100.00;100331.03;4994131;28;20037;-86
2023/03/14 09:10:07;;;;;;;3.70;0.80;;;;;;;6.73;100.00;100352.56;4977973;28;20052;-87
2023/03/14 09:12:32;;;;;;;1.10;0.70;;;;;;;5.97;100.00;100337.31;4978028;28;20032;-87
2023/03/14 09:14:58;;;;;;;3.30;1.15;;;;;;;5.45;100.00;100344.22;4994203;28;20124;-83
2023/03/14 09:17:23;;;;;;;3.15;1.15;;;;;;;4.97;100.00;100328.53;4993863;28;20443;-86
2023/03/14 09:19:49;;;;;;;6.05;1.30;;;;;;;4.63;100.00;100353.13;4994155;28;20457;-86
2023/03/14 09:22:15;;;;;;;3.28;1.20;;;;;;;4.33;100.00;100363.03;4977963;28;20543;-87
2023/03/14 09:24:41;;;;;;;3.85;0.90;;;;;;;3.97;100.00;100348.75;4961981;28;20389;-86
2023/03/14 09:27:07;;;;;;;2.70;0.90;;;;;;;3.52;100.00;100331.56;4961748;28;20057;-86
2023/03/14 09:29:36;;;;;;;1.98;0.70;;;;;;;3.62;100.00;100367.94;4992996;28;20052;-86
2023/03/14 09:32:01;;;;;;;0.40;0.40;;;;;;;3.47;100.00;100349.75;4993334;28;20050;-82
2023/03/14 09:34:28;;;;;;;0.50;0.50;;;;;;;3.89;100.00;100365.41;4994456;28;20038;-85
2023/03/14 09:36:54;;;;;;;0.60;0.60;;;;;;;4.76;100.00;100350.97;4977584;28;20039;-83
2023/03/14 09:39:20;;;;;;;0.77;0.77;;;;;;;8.68;100.00;100342.94;4994397;28;20034;-84
2023/03/14 09:41:54;;;;;;;0.70;0.70;;;;;;;10.95;90.97;100358.31;4960879;28;20389;-87
2023/03/14 09:44:34;;;;;;;0.70;0.70;;;;;;;12.30;82.89;100355.72;4977198;28;20500;-89
2023/03/14 09:47:12;;;;;;;0.70;0.70;;;;;;;13.25;78.59;100361.38;4960897;28;20034;-88
2023/03/14 09:49:42;;;;;;;0.70;0.70;;;;;;;13.77;76.83;100359.84;4993296;28;20163;-83
2023/03/14 09:52:38;;;;;;;0.80;0.80;;;;;;;14.64;75.62;100371.47;4976676;28;20046;-80
2023/03/14 09:55:16;;;;;;;0.70;0.70;;;;;;;15.06;73.02;100371.13;4977327;28;20056;-82
2023/03/14 09:57:43;;;;;;;0.70;0.70;;;;;;;14.79;76.15;100382.06;4977418;28;20042;-82
2023/03/14 10:00:18;;;;;;;0.70;0.70;;;;;;;15.32;73.12;100389.09;4993195;28;20109;-80
2023/03/14 10:03:12;;;;;;;0.77;0.77;;;;;;;15.26;73.27;100384.56;4994245;28;20401;-80
2023/03/14 10:05:42;;;;;;;0.80;0.80;;;;;;;16.03;74.37;100385.34;4993966;28;20026;-82
2023/03/14 10:08:12;;;;;;;0.90;0.90;;;;;;;17.03;71.45;100382.50;4977264;28;20102;-81
2023/03/14 10:10:37;;;;;;;0.80;0.80;;;;;;;17.69;69.29;100372.63;4961145;28;20049;-80
2023/03/14 10:13:09;;;;;;;0.80;0.80;;;;;;;17.06;72.27;100384.75;4976707;28;20030;-79
2023/03/14 10:15:37;;;;;;;0.63;0.63;;;;;;;15.32;79.92;100384.53;4993900;28;20046;-80
2023/03/14 10:18:09;;;;;;;0.55;0.55;;;;;;;13.24;88.56;100378.63;4961044;28;20038;-79
2023/03/14 10:20:37;;;;;;;0.40;0.40;;;;;;;11.88;96.99;100389.81;4961541;28;20045;-79
2023/03/14 10:23:06;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100392.56;4992663;28;20036;-78
2023/03/14 10:25:34;;;;;;;0.30;0.30;;;;;;;9.00;100.00;100389.38;4976991;28;20185;-80
2023/03/14 10:28:00;;;;;;;0.40;0.40;;;;;;;7.71;100.00;100383.06;4992459;28;20038;-81
2023/03/14 10:30:44;;;;;;;0.40;0.40;;;;;;;6.88;100.00;100396.41;4974117;28;20034;-79
2023/03/14 10:33:34;;;;;;;0.40;0.40;;;;;;;6.88;100.00;100398.22;4974729;28;20381;-81
2023/03/14 10:36:03;;;;;;;0.40;0.40;;;;;;;6.59;100.00;100392.25;4958706;28;20030;-80
2023/03/14 10:38:34;;;;;;;0.40;0.40;;;;;;;6.25;100.00;100384.22;4974664;28;20057;-82
2023/03/14 10:41:00;;;;;;;0.40;0.40;;;;;;;5.76;100.00;100391.81;4974585;28;20027;-80
2023/03/14 10:43:36;;;;;;;0.40;0.40;;;;;;;5.43;100.00;100388.84;4974649;28;20034;-80
2023/03/14 10:46:08;;;;;;;0.50;0.50;;;;;;;5.19;100.00;100423.25;4959609;28;20184;-82
2023/03/14 10:48:36;;;;;;;0.38;0.38;;;;;;;4.84;100.00;100408.81;4992441;28;20035;-81
2023/03/14 10:51:06;;;;;;;0.90;0.90;;;;;;;7.51;100.00;100394.22;4960929;28;20042;-83
2023/03/14 10:53:43;;;;;;;0.90;0.90;;;;;;;11.90;97.49;100402.25;4992744;28;20042;-81
2023/03/14 10:56:20;;;;;;;0.90;0.90;;;;;;;14.57;86.15;100407.69;4976679;28;20384;-82
2023/03/14 10:58:51;;;;;;;0.55;0.55;;;;;;;15.65;78.85;100405.19;4976401;28;20061;-82
2023/03/14 11:01:29;;;;;;;0.43;0.43;;;;;;;12.39;89.74;100374.44;4977137;28;20092;-84
2023/03/14 11:04:17;;;;;;;0.40;0.40;;;;;;;10.15;100.00;100389.41;4976314;28;20477;-81
2023/03/14 11:07:12;;;;;;;0.60;0.60;;;;;;;10.84;100.00;100383.84;4992779;28;20117;-81
2023/03/14 11:10:04;;;;;;;0.50;0.50;;;;;;;10.33;100.00;100373.00;4978982;28;20042;-83
2023/03/14 11:13:06;;;;;;;0.50;0.50;;;;;;;8.80;100.00;100388.94;4988170;28;20130;-84
2023/03/14 11:15:47;;;;;;;0.88;0.88;;;;;;;9.41;100.00;100394.50;4996540;28;20091;-84
2023/03/14 11:18:45;;;;;;;1.00;1.00;;;;;;;12.72;95.84;100383.56;4995687;28;20403;-83
2023/03/14 11:21:23;;;;;;;0.60;0.60;;;;;;;14.74;85.56;100389.97;4995212;28;20493;-83
2023/03/14 11:24:30;;;;;;;0.50;0.50;;;;;;;12.76;91.87;100390.22;4992514;28;20045;-84
2023/03/14 11:27:00;;;;;;;0.70;0.70;;;;;;;11.04;100.00;100372.50;4972604;28;20046;-83
2023/03/14 11:29:47;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100423.03;4979554;28;20097;-83
2023/03/14 11:32:51;;;;;;;0.40;0.40;;;;;;;8.22;100.00;100436.44;4997120;28;20212;-84
2023/03/14 11:35:30;;;;;;;0.40;0.40;;;;;;;6.43;100.00;100440.25;4967278;28;20039;-84