Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:08;;;;;;;;;;;24.50;66.40;;;;;;5071767;28;19991;-60
2022/09/03 00:02:38;;;;;;;;;;;24.40;66.40;;;;;;5064533;28;19925;-60
2022/09/03 00:05:22;;;;;;;;;;;24.40;66.30;;;;;;5056959;28;19924;-61
2022/09/03 00:07:51;;;;;;;;;;;24.40;66.40;;;;;;5064745;28;20332;-60
2022/09/03 00:10:23;;;;;;;;;;;24.40;67.80;;;;;;5065528;28;20378;-60
2022/09/03 00:12:49;;;;;;;;;;;24.50;66.40;;;;;;5049933;28;19932;-68
2022/09/03 00:15:18;;;;;;;;;;;24.50;67.80;;;;;;5054873;28;20388;-68
2022/09/03 00:18:17;;;;;;;;;;;24.20;66.30;;;;;;5063017;28;20382;-60
2022/09/03 00:20:44;;;;;;;;;;;24.10;66.10;;;;;;5043025;28;20374;-61
2022/09/03 00:23:14;;;;;;;;;;;24.40;67.70;;;;;;5039190;28;19925;-60
2022/09/03 00:26:00;;;;;;;;;;;24.30;67.80;;;;;;5048588;28;19932;-60
2022/09/03 00:28:29;;;;;;;;;;;24.30;67.70;;;;;;5033573;28;19936;-60
2022/09/03 00:31:11;;;;;;;;;;;24.50;67.90;;;;;;5035260;28;20002;-61
2022/09/03 00:33:37;;;;;;;;;;;24.10;66.20;;;;;;5031602;28;19972;-60
2022/09/03 00:36:05;;;;;;;;;;;24.40;67.70;;;;;;5033536;28;19925;-60
2022/09/03 00:38:31;;;;;;;;;;;24.30;67.90;;;;;;5039650;28;19932;-60
2022/09/03 00:41:00;;;;;;;;;;;24.30;67.80;;;;;;5017273;28;19925;-60
2022/09/03 00:43:32;;;;;;;;;;;24.30;66.50;;;;;;5048378;28;19928;-60
2022/09/03 00:46:04;;;;;;;;;;;24.40;66.50;;;;;;5035853;28;20020;-60
2022/09/03 00:48:31;;;;;;;;;;;24.30;66.40;;;;;;5033445;28;19925;-60
2022/09/03 00:51:16;;;;;;;;;;;24.40;67.80;;;;;;5033097;28;19932;-60
2022/09/03 00:53:58;;;;;;;;;;;24.40;66.50;;;;;;5029736;28;19925;-60
2022/09/03 00:56:26;;;;;;;;;;;24.40;66.50;;;;;;5045151;28;20371;-60
2022/09/03 00:58:55;;;;;;;;;;;24.10;66.30;;;;;;5055457;28;19925;-60
2022/09/03 01:01:40;;;;;;;;;;;24.40;68.00;;;;;;5064717;28;19924;-60
2022/09/03 01:04:27;;;;;;;;;;;24.50;68.00;;;;;;5065202;28;19932;-60
2022/09/03 01:07:26;;;;;;;;;;;24.60;67.00;;;;;;5065916;28;19925;-60
2022/09/03 01:10:10;;;;;;;;;;;24.20;66.60;;;;;;5004998;28;19964;-60
2022/09/03 01:12:57;;;;;;;;;;;24.20;66.50;;;;;;5032028;28;19937;-68
2022/09/03 01:15:36;;;;;;;;;;;24.30;68.10;;;;;;4991683;28;19934;-68
2022/09/03 01:18:06;;;;;;;;;;;24.20;66.60;;;;;;4973809;28;19932;-60
2022/09/03 01:20:38;;;;;;;;;;;24.10;68.60;;;;;;4987552;28;19965;-60
2022/09/03 01:23:21;;;;;;;;;;;24.20;66.70;;;;;;4978949;28;19926;-60
2022/09/03 01:25:53;;;;;;;;;;;24.00;66.60;;;;;;4972441;28;19941;-60
2022/09/03 01:28:19;;;;;;;;;;;23.90;66.60;;;;;;4993302;28;20023;-60
2022/09/03 01:30:47;;;;;;;;;;;23.90;68.00;;;;;;4992219;28;19985;-60
2022/09/03 01:33:25;;;;;;;;;;;23.90;68.20;;;;;;4992179;28;20296;-60
2022/09/03 01:35:59;;;;;;;;;;;23.90;66.70;;;;;;4991370;28;19972;-60
2022/09/03 01:38:28;;;;;;;;;;;23.80;66.60;;;;;;4991376;28;19925;-61
2022/09/03 01:42:12;;;;;;;;;;;23.80;66.70;;;;;;4990988;28;20023;-61
2022/09/03 01:44:21;;;;;;;;;;;24.00;66.80;;;;;;4973659;28;19930;-61
2022/09/03 01:46:47;;;;;;;;;;;23.90;66.80;;;;;;4914464;29;20309;-60
2022/09/03 01:49:21;;;;;;;;;;;24.10;68.40;;;;;;4914979;29;19997;-60
2022/09/03 01:51:50;;;;;;;;;;;24.10;66.90;;;;;;4913760;28;19933;-60
2022/09/03 01:54:34;;;;;;;;;;;24.00;68.20;;;;;;4961929;28;19930;-60
2022/09/03 01:57:05;;;;;;;;;;;23.90;66.70;;;;;;4981723;28;19969;-60
2022/09/03 01:59:36;;;;;;;;;;;24.10;68.20;;;;;;4981775;28;20426;-60
2022/09/03 02:02:06;;;;;;;;;;;23.70;66.60;;;;;;4973474;28;19922;-60
2022/09/03 02:04:32;;;;;;;;;;;24.00;66.80;;;;;;4973357;28;19926;-60
2022/09/03 02:06:59;;;;;;;;;;;23.90;67.80;;;;;;4974344;28;19933;-60
2022/09/03 02:09:25;;;;;;;;;;;24.00;68.80;;;;;;4967169;28;19933;-68
2022/09/03 02:12:06;;;;;;;;;;;24.20;68.00;;;;;;4976435;28;19926;-68
2022/09/03 02:14:32;;;;;;;;;;;24.20;66.90;;;;;;4981220;28;20419;-61
2022/09/03 02:16:57;;;;;;;;;;;23.90;68.10;;;;;;4983631;28;19926;-60
2022/09/03 02:19:23;;;;;;;;;;;23.90;68.20;;;;;;4978119;28;19922;-60
2022/09/03 02:21:50;;;;;;;;;;;23.80;68.00;;;;;;4989675;28;19925;-60
2022/09/03 02:24:15;;;;;;;;;;;23.90;68.30;;;;;;5054320;28;19932;-60
2022/09/03 02:26:41;;;;;;;;;;;24.00;68.00;;;;;;5055438;28;19925;-60
2022/09/03 02:29:06;;;;;;;;;;;23.80;68.20;;;;;;5070572;28;19925;-60
2022/09/03 02:31:32;;;;;;;;;;;23.80;68.00;;;;;;5066189;28;19920;-60
2022/09/03 02:33:58;;;;;;;;;;;23.90;68.30;;;;;;5056384;28;19925;-61
2022/09/03 02:36:25;;;;;;;;;;;24.00;68.40;;;;;;5053526;28;20373;-59
2022/09/03 02:38:50;;;;;;;;;;;23.80;68.30;;;;;;5058928;28;20123;-60
2022/09/03 02:41:16;;;;;;;;;;;23.70;67.90;;;;;;5056139;28;20445;-61
2022/09/03 02:44:01;;;;;;;;;;;23.80;68.10;;;;;;5053867;28;20374;-61
2022/09/03 02:46:30;;;;;;;;;;;23.80;66.80;;;;;;5063057;28;19925;-60
2022/09/03 02:48:55;;;;;;;;;;;24.00;68.40;;;;;;5056778;28;19951;-61
2022/09/03 02:51:21;;;;;;;;;;;24.00;68.00;;;;;;5073373;28;19924;-60
2022/09/03 02:53:47;;;;;;;;;;;24.20;68.20;;;;;;5058335;28;20349;-60
2022/09/03 02:56:12;;;;;;;;;;;23.70;67.70;;;;;;5058563;28;19960;-60
2022/09/03 02:58:38;;;;;;;;;;;24.00;68.10;;;;;;5057829;28;19924;-60
2022/09/03 03:01:04;;;;;;;;;;;24.00;68.00;;;;;;5057586;28;19925;-60
2022/09/03 03:03:29;;;;;;;;;;;23.80;67.40;;;;;;5059755;28;19994;-60
2022/09/03 03:05:56;;;;;;;;;;;23.70;67.70;;;;;;5057582;28;19931;-61
2022/09/03 03:08:23;;;;;;;;;;;23.70;68.20;;;;;;5052663;28;19925;-60
2022/09/03 03:10:53;;;;;;;;;;;23.60;68.20;;;;;;5041468;28;19925;-60
2022/09/03 03:13:18;;;;;;;;;;;23.70;68.00;;;;;;5043414;28;19933;-60
2022/09/03 03:15:46;;;;;;;;;;;23.80;68.20;;;;;;5037194;28;20020;-60
2022/09/03 03:18:12;;;;;;;;;;;23.50;68.10;;;;;;5053474;28;19925;-60
2022/09/03 03:20:38;;;;;;;;;;;23.70;68.40;;;;;;5052679;28;20397;-60
2022/09/03 03:23:04;;;;;;;;;;;23.70;68.10;;;;;;5052529;28;19924;-61
2022/09/03 03:25:33;;;;;;;;;;;23.80;68.40;;;;;;5036961;28;19932;-60
2022/09/03 03:27:59;;;;;;;;;;;23.70;67.20;;;;;;5041566;28;19933;-61
2022/09/03 03:30:25;;;;;;;;;;;23.60;68.50;;;;;;5037334;28;19925;-69
2022/09/03 03:32:52;;;;;;;;;;;23.90;68.50;;;;;;5037945;28;20300;-69
2022/09/03 03:35:17;;;;;;;;;;;23.70;68.60;;;;;;5037308;28;19929;-60
2022/09/03 03:37:43;;;;;;;;;;;23.60;68.20;;;;;;5047351;28;20436;-60
2022/09/03 03:40:09;;;;;;;;;;;23.80;68.40;;;;;;5037458;28;19925;-60
2022/09/03 03:42:34;;;;;;;;;;;23.70;67.90;;;;;;5037847;28;19998;-61
2022/09/03 03:45:01;;;;;;;;;;;23.70;68.30;;;;;;5051824;28;19925;-60
2022/09/03 03:47:27;;;;;;;;;;;23.80;68.30;;;;;;5041259;28;19971;-61
2022/09/03 03:49:53;;;;;;;;;;;23.90;68.60;;;;;;5036947;28;20445;-60
2022/09/03 03:52:19;;;;;;;;;;;23.70;68.10;;;;;;5036791;28;20005;-60
2022/09/03 03:54:44;;;;;;;;;;;23.70;68.30;;;;;;5046863;28;20279;-62
2022/09/03 03:57:10;;;;;;;;;;;23.90;68.20;;;;;;5037417;28;19932;-60
2022/09/03 03:59:35;;;;;;;;;;;23.70;68.30;;;;;;5036393;28;19929;-60
2022/09/03 04:02:01;;;;;;;;;;;23.70;68.20;;;;;;5037071;28;19966;-61
2022/09/03 04:04:27;;;;;;;;;;;23.80;68.40;;;;;;5042457;28;19925;-61
2022/09/03 04:06:53;;;;;;;;;;;23.80;68.20;;;;;;5043587;28;19921;-60
2022/09/03 04:09:18;;;;;;;;;;;23.80;68.30;;;;;;5037175;28;19948;-61
2022/09/03 04:11:46;;;;;;;;;;;23.60;67.70;;;;;;5050390;28;21360;-68
2022/09/03 04:14:11;;;;;;;;;;;23.40;67.80;;;;;;5037196;28;19931;-69
2022/09/03 04:16:37;;;;;;;;;;;23.60;68.20;;;;;;5039591;28;19925;-68
2022/09/03 04:19:03;;;;;;;;;;;23.80;68.30;;;;;;5047364;28;20451;-68
2022/09/03 04:21:29;;;;;;;;;;;23.60;68.20;;;;;;5054639;28;20298;-60
2022/09/03 04:23:55;;;;;;;;;;;23.40;68.00;;;;;;5048882;28;19932;-60
2022/09/03 04:26:24;;;;;;;;;;;23.60;68.10;;;;;;5045450;28;20007;-60
2022/09/03 04:28:50;;;;;;;;;;;23.80;68.60;;;;;;5052322;28;19976;-60
2022/09/03 04:31:16;;;;;;;;;;;23.70;68.20;;;;;;5056919;28;19972;-60
2022/09/03 04:33:42;;;;;;;;;;;23.80;68.60;;;;;;5045987;28;19950;-60
2022/09/03 04:36:08;;;;;;;;;;;23.50;68.10;;;;;;5037571;28;20324;-61
2022/09/03 04:38:34;;;;;;;;;;;23.70;68.50;;;;;;5041889;28;19972;-61
2022/09/03 04:41:00;;;;;;;;;;;23.80;68.60;;;;;;5035567;28;20371;-62
2022/09/03 04:43:26;;;;;;;;;;;23.30;68.10;;;;;;5035785;28;19936;-60
2022/09/03 04:45:55;;;;;;;;;;;23.60;68.50;;;;;;5049659;28;19933;-60
2022/09/03 04:48:20;;;;;;;;;;;23.60;68.40;;;;;;5045648;28;20016;-60
2022/09/03 04:50:46;;;;;;;;;;;23.60;68.20;;;;;;5044686;28;20063;-61
2022/09/03 04:53:12;;;;;;;;;;;23.70;68.30;;;;;;5039753;28;19925;-60
2022/09/03 04:55:37;;;;;;;;;;;23.50;68.10;;;;;;5042647;28;19925;-60
2022/09/03 04:58:03;;;;;;;;;;;23.60;68.30;;;;;;5036775;28;19964;-60
2022/09/03 05:00:29;;;;;;;;;;;23.60;68.50;;;;;;5042176;28;19952;-60
2022/09/03 05:02:55;;;;;;;;;;;23.70;68.30;;;;;;5062503;28;19921;-60
2022/09/03 05:05:20;;;;;;;;;;;23.40;68.20;;;;;;5035230;28;19932;-60
2022/09/03 05:07:46;;;;;;;;;;;23.60;68.30;;;;;;5040933;28;19925;-60
2022/09/03 05:10:15;;;;;;;;;;;23.70;68.20;;;;;;5059941;28;19930;-60
2022/09/03 05:12:40;;;;;;;;;;;23.50;68.40;;;;;;5059025;28;19928;-60
2022/09/03 05:15:06;;;;;;;;;;;23.70;68.40;;;;;;5055270;28;20285;-60
2022/09/03 05:17:32;;;;;;;;;;;23.50;67.90;;;;;;5066030;28;19970;-60
2022/09/03 05:19:57;;;;;;;;;;;23.50;68.10;;;;;;5065865;28;19964;-60
2022/09/03 05:22:23;;;;;;;;;;;23.80;68.10;;;;;;5058945;28;19924;-60
2022/09/03 05:24:49;;;;;;;;;;;23.90;68.20;;;;;;5054732;28;19924;-60
2022/09/03 05:27:17;;;;;;;;;;;23.80;68.10;;;;;;5056498;28;19966;-60
2022/09/03 05:29:43;;;;;;;;;;;23.50;68.20;;;;;;5054409;28;20443;-61
2022/09/03 05:32:09;;;;;;;;;;;23.70;67.80;;;;;;5061141;28;20015;-60
2022/09/03 05:34:34;;;;;;;;;;;23.80;68.20;;;;;;5063633;28;19950;-62
2022/09/03 05:37:00;;;;;;;;;;;23.70;67.90;;;;;;5065382;28;19924;-60
2022/09/03 05:39:26;;;;;;;;;;;23.80;68.00;;;;;;5055376;28;19935;-60
2022/09/03 05:41:52;;;;;;;;;;;24.30;67.80;;;;;;5050126;28;20012;-61
2022/09/03 05:44:20;;;;;;;;;;;24.00;67.80;;;;;;5060100;28;19924;-60
2022/09/03 05:46:45;;;;;;;;;;;23.80;67.60;;;;;;5054780;28;19982;-60
2022/09/03 05:49:11;;;;;;;;;;;24.20;67.70;;;;;;5054548;28;19928;-60
2022/09/03 05:51:39;;;;;;;;;;;24.20;67.40;;;;;;5054538;28;19951;-60
2022/09/03 05:54:07;;;;;;;;;;;24.00;66.70;;;;;;5057930;28;19925;-61
2022/09/03 05:56:34;;;;;;;;;;;24.40;67.30;;;;;;5054510;28;20344;-60
2022/09/03 05:59:02;;;;;;;;;;;24.40;67.00;;;;;;5054300;28;19979;-60
2022/09/03 06:01:29;;;;;;;;;;;24.40;67.30;;;;;;5062672;28;19931;-60
2022/09/03 06:03:57;;;;;;;;;;;24.50;67.20;;;;;;5059156;28;19924;-61
2022/09/03 06:06:24;;;;;;;;;;;24.40;67.00;;;;;;5056261;28;19929;-60
2022/09/03 06:08:59;;;;;;;;;;;24.40;66.80;;;;;;5067700;28;19925;-60
2022/09/03 06:11:26;;;;;;;;;;;24.50;66.90;;;;;;5054691;28;20015;-62
2022/09/03 06:13:56;;;;;;;;;;;24.60;66.50;;;;;;5062587;28;20049;-61
2022/09/03 06:16:22;;;;;;;;;;;24.80;65.20;;;;;;5053724;28;19925;-60
2022/09/03 06:18:48;;;;;;;;;;;24.90;66.10;;;;;;5056265;28;19932;-64
2022/09/03 06:21:14;;;;;;;;;;;25.00;65.40;;;;;;5072089;28;19924;-60
2022/09/03 06:23:39;;;;;;;;;;;25.10;65.20;;;;;;5060862;28;19928;-61
2022/09/03 06:26:09;;;;;;;;;;;25.20;65.30;;;;;;5058219;28;19928;-64
2022/09/03 06:28:36;;;;;;;;;;;25.40;64.20;;;;;;5061785;28;20282;-60
2022/09/03 06:31:02;;;;;;;;;;;25.30;65.50;;;;;;5053657;28;20444;-60
2022/09/03 06:33:31;;;;;;;;;;;25.50;65.40;;;;;;5053822;28;20011;-61
2022/09/03 06:35:58;;;;;;;;;;;25.80;65.40;;;;;;5058166;28;19931;-59
2022/09/03 06:38:24;;;;;;;;;;;26.00;63.80;;;;;;5054981;28;20422;-60
2022/09/03 06:40:51;;;;;;;;;;;26.10;65.20;;;;;;5063009;28;19943;-60
2022/09/03 06:43:17;;;;;;;;;;;25.70;64.70;;;;;;5062845;28;19979;-68
2022/09/03 06:45:42;;;;;;;;;;;26.10;64.70;;;;;;5068721;28;19929;-60
2022/09/03 06:48:08;;;;;;;;;;;26.20;64.40;;;;;;5069483;28;19928;-68
2022/09/03 06:50:34;;;;;;;;;;;26.20;64.40;;;;;;5064304;28;19963;-66
2022/09/03 06:52:59;;;;;;;;;;;26.30;64.40;;;;;;5062462;28;19924;-60
2022/09/03 06:55:25;;;;;;;;;;;26.10;63.80;;;;;;5062402;28;19928;-64
2022/09/03 06:57:55;;;;;;;;;;;26.50;64.20;;;;;;5071829;28;19924;-69
2022/09/03 07:00:22;;;;;;;;;;;26.60;64.40;;;;;;5064093;28;19972;-68
2022/09/03 07:02:47;;;;;;;;;;;26.50;63.30;;;;;;5056571;28;19925;-67
2022/09/03 07:05:13;;;;;;;;;;;26.40;62.80;;;;;;5057528;28;19924;-68
2022/09/03 07:07:39;;;;;;;;;;;26.30;62.40;;;;;;5059811;28;19925;-63
2022/09/03 07:10:05;;;;;;;;;;;26.10;62.30;;;;;;5063069;28;19925;-64
2022/09/03 07:12:33;;;;;;;;;;;26.20;61.90;;;;;;5072716;28;20385;-65
2022/09/03 07:14:59;;;;;;;;;;;26.00;62.80;;;;;;5065810;28;19928;-67
2022/09/03 07:17:25;;;;;;;;;;;25.70;62.70;;;;;;5058601;28;20069;-69
2022/09/03 07:19:50;;;;;;;;;;;25.40;62.90;;;;;;5072055;28;19928;-61
2022/09/03 07:22:16;;;;;;;;;;;25.50;62.90;;;;;;5062753;28;19939;-65
2022/09/03 07:24:45;;;;;;;;;;;25.30;63.10;;;;;;5055956;28;20004;-65
2022/09/03 07:27:11;;;;;;;;;;;25.40;63.30;;;;;;5073510;28;19936;-65
2022/09/03 07:29:37;;;;;;;;;;;25.20;63.40;;;;;;5072980;28;19924;-63
2022/09/03 07:32:03;;;;;;;;;;;25.10;63.30;;;;;;5072230;28;19932;-64
2022/09/03 07:34:29;;;;;;;;;;;25.10;63.60;;;;;;5053092;28;19929;-65
2022/09/03 07:36:54;;;;;;;;;;;25.10;63.70;;;;;;5072015;28;20294;-64
2022/09/03 07:39:20;;;;;;;;;;;25.10;63.80;;;;;;5076964;28;19924;-60
2022/09/03 07:41:46;;;;;;;;;;;24.90;63.50;;;;;;5061179;28;20390;-61
2022/09/03 07:44:18;;;;;;;;;;;24.90;63.80;;;;;;5056046;28;19964;-71
2022/09/03 07:46:44;;;;;;;;;;;25.10;62.70;;;;;;5065743;28;19924;-69
2022/09/03 07:49:10;;;;;;;;;;;25.00;64.10;;;;;;5076892;28;19924;-71
2022/09/03 07:51:36;;;;;;;;;;;25.30;64.20;;;;;;5067955;28;19924;-66
2022/09/03 07:54:03;;;;;;;;;;;25.40;64.30;;;;;;5066001;28;19960;-66
2022/09/03 07:56:32;;;;;;;;;;;25.20;64.00;;;;;;5057765;28;20488;-71
2022/09/03 07:58:58;;;;;;;;;;;25.10;63.20;;;;;;5060051;28;20397;-71
2022/09/03 08:01:24;;;;;;;;;;;25.20;63.60;;;;;;5071781;28;19924;-67
2022/09/03 08:03:50;;;;;;;;;;;25.30;63.80;;;;;;5075130;28;19925;-69
2022/09/03 08:06:16;;;;;;;;;;;25.40;63.70;;;;;;5071001;28;19932;-63
2022/09/03 08:08:44;;;;;;;;;;;25.40;63.70;;;;;;5059504;28;19972;-63
2022/09/03 08:11:14;;;;;;;;;;;25.40;63.60;;;;;;5057473;28;19932;-61
2022/09/03 08:13:41;;;;;;;;;;;25.30;62.20;;;;;;5056163;28;19972;-69
2022/09/03 08:16:08;;;;;;;;;;;25.20;63.40;;;;;;5056004;28;19925;-71
2022/09/03 08:18:37;;;;;;;;;;;25.10;63.30;;;;;;5056947;28;19925;-71
2022/09/03 08:21:06;;;;;;;;;;;25.40;63.40;;;;;;5057821;28;19925;-70
2022/09/03 08:23:32;;;;;;;;;;;25.40;63.50;;;;;;5056264;28;19925;-71
2022/09/03 08:25:59;;;;;;;;;;;25.40;63.40;;;;;;5066210;28;19978;-67
2022/09/03 08:28:24;;;;;;;;;;;25.40;63.40;;;;;;5076176;28;19924;-71
2022/09/03 08:30:50;;;;;;;;;;;25.40;63.40;;;;;;5061819;28;19924;-70
2022/09/03 08:33:15;;;;;;;;;;;25.40;63.20;;;;;;5037927;28;19974;-68
2022/09/03 08:35:41;;;;;;;;;;;25.60;63.50;;;;;;5064672;28;20282;-61
2022/09/03 08:38:07;;;;;;;;;;;25.50;63.20;;;;;;5072867;28;20341;-67
2022/09/03 08:40:36;;;;;;;;;;;25.40;63.30;;;;;;5060203;28;19932;-68
2022/09/03 08:43:07;;;;;;;;;;;25.50;63.50;;;;;;5066557;28;19975;-71
2022/09/03 08:45:33;;;;;;;;;;;25.40;61.90;;;;;;5074730;28;19924;-64
2022/09/03 08:48:19;;;;;;;;;;;25.60;63.30;;;;;;5057649;28;20286;-63
2022/09/03 08:50:45;;;;;;;;;;;25.60;63.40;;;;;;5075005;28;19931;-64
2022/09/03 08:53:27;;;;;;;;;;;26.00;63.40;;;;;;5075750;28;19924;-64
2022/09/03 08:55:54;;;;;;;;;;;25.80;62.20;;;;;;5075546;28;19924;-63
2022/09/03 08:58:21;;;;;;;;;;;25.70;63.20;;;;;;5075576;28;20013;-64
2022/09/03 09:00:53;;;;;;;;;;;25.80;63.70;;;;;;5061522;28;19925;-65
2022/09/03 09:03:37;;;;;;;;;;;25.90;62.10;;;;;;5055543;28;19924;-63
2022/09/03 09:06:21;;;;;;;;;;;25.70;61.90;;;;;;5055489;28;19952;-65
2022/09/03 09:09:04;;;;;;;;;;;25.90;62.20;;;;;;5067915;28;19924;-64
2022/09/03 09:11:39;;;;;;;;;;;25.70;61.80;;;;;;5075056;28;19932;-63
2022/09/03 09:14:23;;;;;;;;;;;25.70;61.80;;;;;;5064624;28;19925;-61
2022/09/03 09:16:49;;;;;;;;;;;25.90;61.80;;;;;;5055384;28;19924;-65
2022/09/03 09:19:14;;;;;;;;;;;25.90;63.50;;;;;;5069527;28;20285;-65
2022/09/03 09:21:44;;;;;;;;;;;26.00;63.40;;;;;;5075126;28;19932;-61
2022/09/03 09:24:24;;;;;;;;;;;26.00;63.80;;;;;;5073926;28;19924;-72
2022/09/03 09:27:08;;;;;;;;;;;25.90;62.10;;;;;;5065814;28;19951;-70
2022/09/03 09:29:35;;;;;;;;;;;25.40;62.10;;;;;;5061028;28;19925;-61
2022/09/03 09:32:01;;;;;;;;;;;25.70;63.80;;;;;;5054754;28;19924;-60
2022/09/03 09:34:26;;;;;;;;;;;25.60;63.00;;;;;;5069031;28;19925;-60
2022/09/03 09:36:53;;;;;;;;;;;25.70;62.80;;;;;;5063030;28;19974;-60
2022/09/03 09:39:19;;;;;;;;;;;25.80;63.40;;;;;;5054830;28;19935;-60
2022/09/03 09:42:20;;;;;;;;;;;25.80;63.00;;;;;;5054831;28;19925;-60
2022/09/03 09:44:45;;;;;;;;;;;25.70;62.20;;;;;;4976924;28;19930;-60
2022/09/03 09:47:12;;;;;;;;;;;25.80;62.80;;;;;;5001089;28;20024;-60
2022/09/03 09:49:50;;;;;;;;;;;25.90;63.40;;;;;;5012641;28;19926;-60
2022/09/03 09:52:15;;;;;;;;;;;25.80;62.10;;;;;;5011814;28;19941;-60
2022/09/03 09:54:41;;;;;;;;;;;25.70;63.40;;;;;;5012456;28;19926;-60
2022/09/03 09:57:13;;;;;;;;;;;26.00;63.40;;;;;;5010143;28;19925;-60
2022/09/03 09:59:38;;;;;;;;;;;25.70;62.90;;;;;;5008010;28;20419;-60
2022/09/03 10:02:08;;;;;;;;;;;26.00;62.30;;;;;;5012411;28;19925;-60
2022/09/03 10:04:33;;;;;;;;;;;25.80;62.90;;;;;;5012398;28;20012;-60
2022/09/03 10:07:02;;;;;;;;;;;25.90;62.70;;;;;;5011392;28;20531;-60
2022/09/03 10:09:28;;;;;;;;;;;26.00;62.90;;;;;;5006098;28;19984;-60
2022/09/03 10:12:03;;;;;;;;;;;25.90;62.90;;;;;;5011625;28;19973;-61
2022/09/03 10:14:48;;;;;;;;;;;26.00;61.70;;;;;;4992589;28;19933;-60
2022/09/03 10:17:21;;;;;;;;;;;26.00;61.70;;;;;;4992588;28;20000;-60
2022/09/03 10:20:26;;;;;;;;;;;26.00;61.50;;;;;;5037142;28;19924;-69
2022/09/03 10:22:41;;;;;;;;;;;25.80;62.60;;;;;;5066886;28;19932;-69
2022/09/03 10:25:07;;;;;;;;;;;26.00;62.70;;;;;;5057055;28;20011;-61
2022/09/03 10:27:34;;;;;;;;;;;26.40;62.10;;;;;;5034458;28;20020;-60
2022/09/03 10:29:59;;;;;;;;;;;26.20;62.40;;;;;;5052469;28;20407;-59
2022/09/03 10:32:37;;;;;;;;;;;26.10;61.90;;;;;;5053969;28;19979;-60
2022/09/03 10:35:22;;;;;;;;;;;26.10;61.00;;;;;;5068951;28;19975;-60
2022/09/03 10:37:48;;;;;;;;;;;26.20;60.90;;;;;;5053522;28;19929;-70
2022/09/03 10:40:17;;;;;;;;;;;26.20;61.10;;;;;;5040053;28;19928;-70
2022/09/03 10:42:45;;;;;;;;;;;26.20;62.10;;;;;;5048075;28;19925;-70
2022/09/03 10:45:17;;;;;;;;;;;26.00;61.50;;;;;;5042888;28;19925;-60
2022/09/03 10:47:50;;;;;;;;;;;26.30;60.70;;;;;;5033970;28;20333;-62
2022/09/03 10:50:20;;;;;;;;;;;26.10;61.80;;;;;;5033948;28;19994;-61
2022/09/03 10:52:52;;;;;;;;;;;26.20;61.70;;;;;;5061953;28;19925;-60
2022/09/03 10:55:19;;;;;;;;;;;26.00;61.60;;;;;;5061527;28;19925;-60
2022/09/03 10:57:47;;;;;;;;;;;26.20;61.50;;;;;;5053700;28;19925;-60
2022/09/03 11:00:13;;;;;;;;;;;26.20;61.50;;;;;;5053471;28;19925;-60
2022/09/03 11:02:58;;;;;;;;;;;26.30;61.30;;;;;;5052960;28;19931;-60
2022/09/03 11:05:37;;;;;;;;;;;26.10;59.90;;;;;;5052639;28;20015;-60
2022/09/03 11:08:08;;;;;;;;;;;26.30;60.10;;;;;;5070306;28;19925;-60
2022/09/03 11:10:34;;;;;;;;;;;26.20;59.80;;;;;;5057671;28;19994;-60
2022/09/03 11:13:05;;;;;;;;;;;26.30;60.60;;;;;;5070773;28;19929;-60
2022/09/03 11:15:43;;;;;;;;;;;26.50;59.60;;;;;;5071069;28;19925;-60
2022/09/03 11:18:23;;;;;;;;;;;26.30;59.50;;;;;;5052492;28;19932;-60
2022/09/03 11:20:49;;;;;;;;;;;26.50;59.80;;;;;;5072927;28;19925;-60
2022/09/03 11:23:15;;;;;;;;;;;26.40;60.90;;;;;;5057429;28;19932;-60
2022/09/03 11:25:43;;;;;;;;;;;26.60;60.90;;;;;;5057078;28;19925;-61
2022/09/03 11:28:27;;;;;;;;;;;26.60;60.90;;;;;;5044347;28;19925;-60
2022/09/03 11:31:12;;;;;;;;;;;26.50;59.20;;;;;;5037263;28;19925;-61
2022/09/03 11:33:43;;;;;;;;;;;26.60;59.20;;;;;;5037764;28;19932;-60
2022/09/03 11:36:09;;;;;;;;;;;26.60;60.40;;;;;;5037747;28;20279;-61
2022/09/03 11:38:36;;;;;;;;;;;26.60;59.50;;;;;;5058278;28;19936;-70
2022/09/03 11:41:20;;;;;;;;;;;26.60;59.80;;;;;;5054692;28;19991;-70
2022/09/03 11:43:46;;;;;;;;;;;26.60;58.60;;;;;;5042193;28;19925;-70
2022/09/03 11:46:13;;;;;;;;;;;26.40;59.50;;;;;;5036755;28;19921;-60
2022/09/03 11:48:42;;;;;;;;;;;26.50;59.80;;;;;;5052250;28;19925;-61
2022/09/03 11:51:29;;;;;;;;;;;26.70;59.80;;;;;;5037942;28;19925;-60
2022/09/03 11:53:55;;;;;;;;;;;26.80;58.70;;;;;;5036938;28;20302;-60
2022/09/03 11:56:21;;;;;;;;;;;26.70;60.10;;;;;;5036853;28;19925;-60
2022/09/03 11:58:58;;;;;;;;;;;26.70;59.40;;;;;;5036433;28;19932;-60
2022/09/03 12:01:27;;;;;;;;;;;27.00;59.10;;;;;;5036634;28;20264;-62
2022/09/03 12:04:03;;;;;;;;;;;26.50;59.50;;;;;;5034710;28;19925;-61
2022/09/03 12:06:47;;;;;;;;;;;26.60;59.70;;;;;;5036899;28;19932;-60
2022/09/03 12:09:31;;;;;;;;;;;26.80;58.40;;;;;;5052477;28;19967;-62
2022/09/03 12:12:07;;;;;;;;;;;26.60;58.20;;;;;;5056827;28;20389;-60
2022/09/03 12:14:35;;;;;;;;;;;26.90;58.40;;;;;;5056414;28;19978;-60
2022/09/03 12:17:04;;;;;;;;;;;26.90;58.30;;;;;;5056400;28;19931;-60
2022/09/03 12:19:30;;;;;;;;;;;26.70;59.50;;;;;;5053788;28;19925;-60
2022/09/03 12:21:56;;;;;;;;;;;26.90;59.20;;;;;;5055974;28;19929;-62
2022/09/03 12:24:22;;;;;;;;;;;26.70;59.50;;;;;;5069188;28;20346;-60
2022/09/03 12:26:47;;;;;;;;;;;26.80;59.30;;;;;;5057295;28;20332;-60
2022/09/03 12:29:21;;;;;;;;;;;27.00;59.40;;;;;;5054792;28;19947;-60
2022/09/03 12:31:48;;;;;;;;;;;26.90;58.40;;;;;;5054564;28;20408;-60
2022/09/03 12:34:15;;;;;;;;;;;27.00;59.70;;;;;;5062491;28;19935;-60
2022/09/03 12:36:45;;;;;;;;;;;26.80;58.90;;;;;;5075643;28;19985;-61
2022/09/03 12:39:18;;;;;;;;;;;26.90;58.00;;;;;;5075600;28;20386;-60
2022/09/03 12:42:00;;;;;;;;;;;27.10;58.10;;;;;;5059748;28;20016;-60
2022/09/03 12:44:34;;;;;;;;;;;26.80;58.00;;;;;;5058643;28;19928;-60
2022/09/03 12:47:10;;;;;;;;;;;26.90;58.00;;;;;;5060879;28;20019;-60
2022/09/03 12:49:36;;;;;;;;;;;27.10;58.10;;;;;;5055809;28;20011;-60
2022/09/03 12:52:22;;;;;;;;;;;27.00;59.40;;;;;;5055802;28;19925;-61
2022/09/03 12:54:54;;;;;;;;;;;26.90;58.90;;;;;;5054826;28;19971;-63
2022/09/03 12:57:21;;;;;;;;;;;26.80;57.80;;;;;;5073125;28;19924;-60
2022/09/03 12:59:47;;;;;;;;;;;26.80;59.20;;;;;;5074339;28;20019;-61
2022/09/03 13:02:24;;;;;;;;;;;26.70;58.20;;;;;;5074486;28;19976;-64
2022/09/03 13:04:51;;;;;;;;;;;26.90;57.80;;;;;;5076805;28;19923;-61
2022/09/03 13:07:24;;;;;;;;;;;26.80;58.90;;;;;;5078820;28;19928;-61
2022/09/03 13:09:50;;;;;;;;;;;26.80;58.00;;;;;;5077206;28;19969;-60
2022/09/03 13:12:23;;;;;;;;;;;26.80;59.00;;;;;;5094447;28;19928;-61
2022/09/03 13:14:49;;;;;;;;;;;26.70;57.70;;;;;;5076259;28;19925;-60
2022/09/03 13:17:34;;;;;;;;;;;26.70;58.70;;;;;;5056417;28;19928;-65
2022/09/03 13:20:09;;;;;;;;;;;26.60;57.70;;;;;;5054895;28;19925;-60
2022/09/03 13:22:52;;;;;;;;;;;26.80;57.70;;;;;;5055202;28;20348;-60
2022/09/03 13:25:27;;;;;;;;;;;26.70;58.10;;;;;;5053942;28;20015;-61
2022/09/03 13:27:56;;;;;;;;;;;27.00;57.90;;;;;;5063006;28;19920;-61
2022/09/03 13:30:22;;;;;;;;;;;26.80;57.80;;;;;;5068668;28;19924;-60
2022/09/03 13:33:06;;;;;;;;;;;26.50;58.20;;;;;;5057078;28;20271;-60
2022/09/03 13:35:34;;;;;;;;;;;26.70;57.90;;;;;;5054871;28;19925;-60
2022/09/03 13:38:07;;;;;;;;;;;26.70;59.10;;;;;;5066758;28;20340;-60
2022/09/03 13:40:51;;;;;;;;;;;26.90;58.00;;;;;;5069672;28;20023;-60
2022/09/03 13:43:36;;;;;;;;;;;26.80;58.00;;;;;;5056960;28;20054;-62
2022/09/03 13:46:06;;;;;;;;;;;26.70;57.90;;;;;;5074372;28;20395;-60
2022/09/03 13:51:26;;;;;;;;;;;26.60;58.40;;;;;;5054625;28;19929;-60
2022/09/03 13:54:11;;;;;;;;;;;26.70;58.30;;;;;;5053432;28;19924;-60
2022/09/03 13:56:54;;;;;;;;;;;26.70;58.00;;;;;;5054104;28;19931;-60
2022/09/03 13:59:28;;;;;;;;;;;26.40;57.90;;;;;;5054268;28;19932;-60
2022/09/03 14:02:03;;;;;;;;;;;26.60;58.40;;;;;;5069503;28;20438;-69
2022/09/03 14:04:44;;;;;;;;;;;26.40;58.20;;;;;;5054060;28;19980;-60
2022/09/03 14:07:12;;;;;;;;;;;26.50;58.40;;;;;;5073826;28;19948;-60
2022/09/03 14:09:43;;;;;;;;;;;26.60;59.40;;;;;;5055003;28;19925;-60
2022/09/03 14:12:14;;;;;;;;;;;26.80;59.50;;;;;;5049729;28;20405;-60
2022/09/03 14:14:58;;;;;;;;;;;26.70;58.10;;;;;;5053125;28;19932;-60
2022/09/03 14:17:42;;;;;;;;;;;26.50;58.20;;;;;;5054289;28;20302;-61
2022/09/03 14:20:12;;;;;;;;;;;26.50;58.30;;;;;;5052855;28;19925;-62
2022/09/03 14:22:42;;;;;;;;;;;26.60;58.40;;;;;;5041772;28;20032;-60
2022/09/03 14:25:08;;;;;;;;;;;26.50;58.30;;;;;;5052330;28;19925;-60
2022/09/03 14:27:35;;;;;;;;;;;26.20;59.60;;;;;;5069206;28;19925;-60
2022/09/03 14:30:03;;;;;;;;;;;26.30;59.60;;;;;;5054005;28;19925;-60
2022/09/03 14:32:32;;;;;;;;;;;26.60;59.90;;;;;;5039994;28;20012;-60
2022/09/03 14:35:01;;;;;;;;;;;26.60;59.60;;;;;;5043706;28;19932;-60