Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:41;;;;;;;;;;;17.90;76.10;;;;;;4344760;33;44189;-75
2021/08/25 00:04:17;;;;;;;;;;;17.90;76.10;;;;;;4332258;33;43111;-75
2021/08/25 00:06:47;;;;;;;;;;;17.90;76.10;;;;;;4331960;33;43226;-75
2021/08/25 00:09:25;;;;;;;;;;;17.90;76.20;;;;;;4345188;33;43213;-75
2021/08/25 00:11:58;;;;;;;;;;;17.80;76.20;;;;;;4345041;33;46016;-75
2021/08/25 00:14:25;;;;;;;;;;;17.80;76.60;;;;;;4345021;33;43347;-75
2021/08/25 00:17:03;;;;;;;;;;;17.90;77.10;;;;;;4347259;33;43197;-75
2021/08/25 00:19:41;;;;;;;;;;;17.90;77.20;;;;;;4347309;33;42839;-75
2021/08/25 00:22:14;;;;;;;;;;;17.90;77.10;;;;;;4347361;33;42892;-75
2021/08/25 00:24:53;;;;;;;;;;;17.80;76.80;;;;;;4333982;33;43041;-75
2021/08/25 00:27:29;;;;;;;;;;;17.80;77.30;;;;;;4347658;33;44774;-74
2021/08/25 00:30:04;;;;;;;;;;;17.90;77.50;;;;;;4347573;33;45100;-75
2021/08/25 00:32:37;;;;;;;;;;;17.90;77.80;;;;;;4334311;33;42667;-75
2021/08/25 00:35:07;;;;;;;;;;;17.90;77.90;;;;;;4334245;33;42651;-75
2021/08/25 00:37:45;;;;;;;;;;;17.90;77.90;;;;;;4334260;33;42861;-75
2021/08/25 00:40:15;;;;;;;;;;;17.90;77.50;;;;;;4347465;33;43730;-75
2021/08/25 00:42:45;;;;;;;;;;;17.90;77.90;;;;;;4334431;33;42784;-75
2021/08/25 00:45:18;;;;;;;;;;;17.90;77.60;;;;;;4333582;33;43573;-74
2021/08/25 00:47:45;;;;;;;;;;;17.90;77.60;;;;;;4348121;33;20040;-74
2021/08/25 00:50:21;;;;;;;;;;;17.90;77.50;;;;;;4334132;33;44428;-75
2021/08/25 00:52:54;;;;;;;;;;;17.80;77.80;;;;;;4347456;33;45140;-75
2021/08/25 00:55:35;;;;;;;;;;;17.80;77.70;;;;;;4333794;33;44814;-75
2021/08/25 00:58:02;;;;;;;;;;;17.80;77.40;;;;;;4346743;33;42894;-74
2021/08/25 01:00:37;;;;;;;;;;;17.70;77.30;;;;;;4334091;33;45779;-74
2021/08/25 01:03:25;;;;;;;;;;;17.70;77.40;;;;;;4333454;33;44888;-75
2021/08/25 01:05:53;;;;;;;;;;;17.60;77.40;;;;;;4347041;33;44200;-75
2021/08/25 01:08:24;;;;;;;;;;;17.60;77.50;;;;;;4333899;33;43591;-75
2021/08/25 01:11:09;;;;;;;;;;;17.60;77.70;;;;;;4333526;33;45643;-74
2021/08/25 01:13:42;;;;;;;;;;;17.50;77.70;;;;;;4333736;33;45271;-75
2021/08/25 01:16:12;;;;;;;;;;;17.50;77.80;;;;;;4347003;33;43478;-75
2021/08/25 01:18:47;;;;;;;;;;;17.50;77.80;;;;;;4347705;33;20036;-75
2021/08/25 01:21:25;;;;;;;;;;;17.40;77.80;;;;;;4346699;33;43592;-74
2021/08/25 01:23:52;;;;;;;;;;;17.40;77.90;;;;;;4346891;33;45010;-75
2021/08/25 01:26:32;;;;;;;;;;;17.40;78.00;;;;;;4346651;33;43490;-75
2021/08/25 01:29:03;;;;;;;;;;;17.40;78.00;;;;;;4346969;33;43167;-75
2021/08/25 01:31:36;;;;;;;;;;;17.30;78.10;;;;;;4346289;33;43855;-75
2021/08/25 01:34:04;;;;;;;;;;;17.30;78.10;;;;;;4346828;33;45817;-75
2021/08/25 01:36:34;;;;;;;;;;;17.30;78.20;;;;;;4333395;33;42859;-75
2021/08/25 01:39:12;;;;;;;;;;;17.30;78.30;;;;;;4333706;33;43608;-75
2021/08/25 01:41:39;;;;;;;;;;;17.20;78.30;;;;;;4332768;33;43662;-75
2021/08/25 01:44:09;;;;;;;;;;;17.20;78.30;;;;;;4346204;33;44870;-74
2021/08/25 01:46:46;;;;;;;;;;;17.20;78.40;;;;;;4346041;33;44655;-74
2021/08/25 01:49:19;;;;;;;;;;;17.20;78.40;;;;;;4334035;33;19993;-75
2021/08/25 01:51:49;;;;;;;;;;;17.20;78.50;;;;;;4346151;33;42177;-75
2021/08/25 01:54:27;;;;;;;;;;;17.20;78.50;;;;;;4333167;33;43631;-75
2021/08/25 01:56:55;;;;;;;;;;;17.20;78.60;;;;;;4346507;33;43469;-75
2021/08/25 01:59:24;;;;;;;;;;;17.10;78.60;;;;;;4345925;33;43971;-75
2021/08/25 02:01:54;;;;;;;;;;;17.10;78.70;;;;;;4332969;33;44696;-74
2021/08/25 02:04:23;;;;;;;;;;;17.10;78.80;;;;;;4345801;33;43799;-74
2021/08/25 02:06:59;;;;;;;;;;;17.10;78.90;;;;;;4333033;33;44176;-75
2021/08/25 02:09:26;;;;;;;;;;;17.10;78.90;;;;;;4346331;33;43195;-74
2021/08/25 02:12:02;;;;;;;;;;;17.10;79.00;;;;;;4346007;33;43055;-74
2021/08/25 02:14:34;;;;;;;;;;;17.10;79.10;;;;;;4332910;33;43927;-75
2021/08/25 02:17:08;;;;;;;;;;;17.00;79.00;;;;;;4345935;33;43701;-74
2021/08/25 02:19:40;;;;;;;;;;;17.00;79.10;;;;;;4333254;33;19994;-74
2021/08/25 02:22:10;;;;;;;;;;;17.00;79.20;;;;;;4346052;33;43495;-75
2021/08/25 02:24:40;;;;;;;;;;;17.00;79.30;;;;;;4345599;33;44117;-75
2021/08/25 02:27:16;;;;;;;;;;;17.00;79.30;;;;;;4332717;33;43522;-75
2021/08/25 02:29:55;;;;;;;;;;;17.00;79.40;;;;;;4332715;33;44183;-74
2021/08/25 02:32:29;;;;;;;;;;;17.00;79.50;;;;;;4332779;33;43066;-74
2021/08/25 02:35:01;;;;;;;;;;;17.00;79.50;;;;;;4345795;33;42124;-74
2021/08/25 02:37:34;;;;;;;;;;;16.90;79.50;;;;;;4332624;33;42811;-74
2021/08/25 02:40:03;;;;;;;;;;;16.90;79.50;;;;;;4345264;33;43451;-74
2021/08/25 02:42:39;;;;;;;;;;;16.90;79.50;;;;;;4345815;33;44597;-74
2021/08/25 02:45:12;;;;;;;;;;;16.90;79.60;;;;;;4332146;33;43753;-74
2021/08/25 02:47:42;;;;;;;;;;;16.90;79.70;;;;;;4332493;33;43900;-74
2021/08/25 02:50:10;;;;;;;;;;;16.80;79.70;;;;;;4332915;33;20105;-75
2021/08/25 02:52:40;;;;;;;;;;;16.80;79.80;;;;;;4345300;33;43081;-75
2021/08/25 02:55:07;;;;;;;;;;;16.80;79.90;;;;;;4345366;33;44034;-75
2021/08/25 02:57:34;;;;;;;;;;;16.80;80.10;;;;;;4332261;33;43616;-74
2021/08/25 03:00:07;;;;;;;;;;;16.80;80.10;;;;;;4345085;33;43708;-74
2021/08/25 03:02:45;;;;;;;;;;;16.80;80.10;;;;;;4345127;33;44172;-74
2021/08/25 03:05:12;;;;;;;;;;;16.80;80.20;;;;;;4332421;33;43213;-74
2021/08/25 03:07:42;;;;;;;;;;;16.70;80.20;;;;;;4331735;33;42433;-74
2021/08/25 03:10:18;;;;;;;;;;;16.70;80.40;;;;;;4332500;33;42828;-74
2021/08/25 03:12:48;;;;;;;;;;;16.70;80.40;;;;;;4331732;33;43479;-74
2021/08/25 03:15:18;;;;;;;;;;;16.70;80.40;;;;;;4345044;33;44376;-74
2021/08/25 03:17:48;;;;;;;;;;;16.70;80.50;;;;;;4332135;33;43281;-74
2021/08/25 03:20:15;;;;;;;;;;;16.70;80.60;;;;;;4346171;33;20004;-74
2021/08/25 03:22:51;;;;;;;;;;;16.60;80.60;;;;;;4331457;33;43838;-74
2021/08/25 03:25:21;;;;;;;;;;;16.60;80.70;;;;;;4345384;33;43029;-74
2021/08/25 03:27:51;;;;;;;;;;;16.60;80.80;;;;;;4331533;33;43250;-74
2021/08/25 03:30:26;;;;;;;;;;;16.60;80.90;;;;;;4331680;33;45571;-74
2021/08/25 03:32:59;;;;;;;;;;;16.60;80.90;;;;;;4332134;33;43738;-74
2021/08/25 03:35:32;;;;;;;;;;;16.60;81.00;;;;;;4331874;33;42645;-74
2021/08/25 03:38:05;;;;;;;;;;;16.50;81.00;;;;;;4345028;33;43208;-75
2021/08/25 03:40:32;;;;;;;;;;;16.50;81.10;;;;;;4345340;33;45828;-74
2021/08/25 03:43:07;;;;;;;;;;;16.50;81.20;;;;;;4345107;33;43693;-75
2021/08/25 03:45:34;;;;;;;;;;;16.50;81.30;;;;;;4332095;33;43760;-75
2021/08/25 03:48:09;;;;;;;;;;;16.50;81.30;;;;;;4331846;33;43523;-74
2021/08/25 03:50:39;;;;;;;;;;;16.50;81.30;;;;;;4346071;33;43405;-75
2021/08/25 03:53:09;;;;;;;;;;;16.40;81.40;;;;;;4348177;33;44146;-76
2021/08/25 03:55:42;;;;;;;;;;;16.40;81.40;;;;;;4334732;33;43997;-76
2021/08/25 03:58:18;;;;;;;;;;;16.40;81.50;;;;;;4335267;33;43299;-76
2021/08/25 04:00:48;;;;;;;;;;;16.40;81.60;;;;;;4347982;33;42530;-76
2021/08/25 04:03:23;;;;;;;;;;;16.40;81.60;;;;;;4331541;33;44501;-77
2021/08/25 04:05:53;;;;;;;;;;;16.40;81.60;;;;;;4333490;33;43017;-77
2021/08/25 04:08:24;;;;;;;;;;;16.40;81.80;;;;;;4332248;33;43064;-76
2021/08/25 04:10:54;;;;;;;;;;;16.40;81.80;;;;;;4332302;33;43910;-77
2021/08/25 04:13:21;;;;;;;;;;;16.30;81.80;;;;;;4331638;33;44253;-77
2021/08/25 04:15:48;;;;;;;;;;;16.30;81.80;;;;;;4332032;33;44173;-77
2021/08/25 04:18:18;;;;;;;;;;;16.30;81.90;;;;;;4331927;33;44910;-76
2021/08/25 04:20:56;;;;;;;;;;;16.30;82.10;;;;;;4333684;33;20048;-76
2021/08/25 04:23:29;;;;;;;;;;;16.30;82.10;;;;;;4331790;33;42173;-75
2021/08/25 04:25:56;;;;;;;;;;;16.30;82.20;;;;;;4332970;33;42951;-76
2021/08/25 04:28:32;;;;;;;;;;;16.20;82.20;;;;;;4332423;33;42622;-76
2021/08/25 04:31:05;;;;;;;;;;;16.20;82.30;;;;;;4333065;33;44228;-76
2021/08/25 04:33:38;;;;;;;;;;;16.20;82.30;;;;;;4331843;33;44412;-77
2021/08/25 04:36:05;;;;;;;;;;;16.20;82.50;;;;;;4332703;33;44036;-77
2021/08/25 04:38:32;;;;;;;;;;;16.20;82.50;;;;;;4331731;33;43482;-77
2021/08/25 04:41:05;;;;;;;;;;;16.20;82.60;;;;;;4332374;33;44313;-77
2021/08/25 04:43:38;;;;;;;;;;;16.20;82.60;;;;;;4332196;33;42843;-77
2021/08/25 04:46:07;;;;;;;;;;;16.20;82.60;;;;;;4332639;33;44430;-77
2021/08/25 04:48:40;;;;;;;;;;;16.20;82.70;;;;;;4331388;33;43937;-76
2021/08/25 04:51:21;;;;;;;;;;;16.10;82.70;;;;;;4332422;33;20001;-77
2021/08/25 04:53:54;;;;;;;;;;;16.20;82.80;;;;;;4332537;33;43028;-77
2021/08/25 04:56:24;;;;;;;;;;;16.10;82.70;;;;;;4331525;33;43181;-77
2021/08/25 04:58:56;;;;;;;;;;;16.10;82.90;;;;;;4330981;33;44274;-77
2021/08/25 05:01:29;;;;;;;;;;;16.10;83.00;;;;;;4332267;33;42658;-77
2021/08/25 05:03:57;;;;;;;;;;;16.10;83.00;;;;;;4333328;33;42475;-77
2021/08/25 05:06:27;;;;;;;;;;;16.10;83.10;;;;;;4347176;33;43894;-77
2021/08/25 05:08:59;;;;;;;;;;;16.00;83.20;;;;;;4347356;33;43938;-77
2021/08/25 05:11:32;;;;;;;;;;;16.10;83.20;;;;;;4347122;33;44817;-77
2021/08/25 05:14:11;;;;;;;;;;;16.10;83.40;;;;;;4333524;33;43667;-77
2021/08/25 05:16:38;;;;;;;;;;;16.00;83.40;;;;;;4346972;33;43320;-77
2021/08/25 05:19:11;;;;;;;;;;;16.00;83.50;;;;;;4333319;33;44191;-76
2021/08/25 05:21:41;;;;;;;;;;;16.00;83.40;;;;;;4334307;33;20001;-77
2021/08/25 05:24:11;;;;;;;;;;;16.00;83.60;;;;;;4346665;33;44183;-77
2021/08/25 05:26:46;;;;;;;;;;;16.00;83.70;;;;;;4333606;33;43300;-77
2021/08/25 05:29:13;;;;;;;;;;;16.00;83.80;;;;;;4333687;33;43269;-76
2021/08/25 05:31:40;;;;;;;;;;;16.00;83.90;;;;;;4346261;33;42603;-77
2021/08/25 05:34:08;;;;;;;;;;;16.00;84.00;;;;;;4346481;33;42898;-77
2021/08/25 05:36:35;;;;;;;;;;;16.00;84.10;;;;;;4346743;33;43308;-77
2021/08/25 05:39:07;;;;;;;;;;;16.00;84.10;;;;;;4346227;33;42816;-77
2021/08/25 05:41:34;;;;;;;;;;;15.90;84.20;;;;;;4333266;33;42446;-77
2021/08/25 05:44:07;;;;;;;;;;;16.00;84.40;;;;;;4333133;33;43622;-77
2021/08/25 05:46:45;;;;;;;;;;;16.00;84.50;;;;;;4332728;33;43070;-77
2021/08/25 05:49:18;;;;;;;;;;;16.00;84.70;;;;;;4346337;33;43353;-76
2021/08/25 05:51:48;;;;;;;;;;;16.00;84.70;;;;;;4333635;33;19993;-77
2021/08/25 05:54:18;;;;;;;;;;;16.00;84.80;;;;;;4333243;33;42756;-77
2021/08/25 05:56:53;;;;;;;;;;;16.00;84.90;;;;;;4345921;33;43949;-77
2021/08/25 05:59:22;;;;;;;;;;;16.00;84.90;;;;;;4346331;33;42049;-76
2021/08/25 06:01:49;;;;;;;;;;;16.00;85.00;;;;;;4332568;33;43331;-77
2021/08/25 06:04:20;;;;;;;;;;;16.00;85.10;;;;;;4346321;33;43458;-77
2021/08/25 06:06:52;;;;;;;;;;;16.00;85.20;;;;;;4345791;33;43897;-77
2021/08/25 06:09:22;;;;;;;;;;;16.00;85.30;;;;;;4346312;33;46081;-77
2021/08/25 06:11:52;;;;;;;;;;;16.00;85.50;;;;;;4345757;33;42778;-76
2021/08/25 06:14:25;;;;;;;;;;;16.10;85.60;;;;;;4332342;33;43047;-76
2021/08/25 06:16:52;;;;;;;;;;;16.10;85.70;;;;;;4345615;33;43014;-76
2021/08/25 06:19:24;;;;;;;;;;;16.10;85.80;;;;;;4346248;33;43008;-76
2021/08/25 06:21:54;;;;;;;;;;;16.10;85.80;;;;;;4346891;33;20103;-76
2021/08/25 06:24:28;;;;;;;;;;;16.10;85.80;;;;;;4333197;33;44782;-76
2021/08/25 06:27:01;;;;;;;;;;;16.20;85.90;;;;;;4345829;33;43904;-76
2021/08/25 06:29:28;;;;;;;;;;;16.10;86.10;;;;;;4345974;33;43378;-77
2021/08/25 06:31:55;;;;;;;;;;;16.20;86.20;;;;;;4332381;33;42860;-76
2021/08/25 06:34:25;;;;;;;;;;;16.20;86.20;;;;;;4345304;33;43742;-76
2021/08/25 06:36:53;;;;;;;;;;;16.20;86.30;;;;;;4332595;33;43261;-76
2021/08/25 06:39:22;;;;;;;;;;;16.20;86.40;;;;;;4332446;33;43631;-76
2021/08/25 06:41:53;;;;;;;;;;;16.20;86.40;;;;;;4345290;33;43955;-76
2021/08/25 06:44:20;;;;;;;;;;;16.20;86.50;;;;;;4345631;33;44830;-76
2021/08/25 06:46:56;;;;;;;;;;;16.30;86.70;;;;;;4331938;33;43835;-76
2021/08/25 06:49:23;;;;;;;;;;;16.30;86.80;;;;;;4332502;33;43925;-76
2021/08/25 06:51:53;;;;;;;;;;;16.30;86.90;;;;;;4345141;33;44261;-77
2021/08/25 06:54:20;;;;;;;;;;;16.30;87.10;;;;;;4345779;33;43890;-76
2021/08/25 06:56:49;;;;;;;;;;;16.30;87.20;;;;;;4345467;33;45771;-77
2021/08/25 06:59:17;;;;;;;;;;;16.30;87.20;;;;;;4345170;33;43476;-76
2021/08/25 07:01:46;;;;;;;;;;;16.40;87.20;;;;;;4344949;33;42772;-76
2021/08/25 07:04:22;;;;;;;;;;;16.40;87.20;;;;;;4345203;33;43966;-76
2021/08/25 07:06:55;;;;;;;;;;;16.40;87.20;;;;;;4332333;33;42799;-76
2021/08/25 07:09:25;;;;;;;;;;;16.40;87.20;;;;;;4345413;33;43268;-76
2021/08/25 07:11:57;;;;;;;;;;;16.40;87.30;;;;;;4345085;33;43951;-76
2021/08/25 07:14:30;;;;;;;;;;;16.50;87.40;;;;;;4345484;33;43330;-76
2021/08/25 07:16:57;;;;;;;;;;;16.40;87.50;;;;;;4345423;33;43227;-77
2021/08/25 07:19:24;;;;;;;;;;;16.40;87.50;;;;;;4344983;33;43394;-77
2021/08/25 07:21:51;;;;;;;;;;;16.50;87.70;;;;;;4345348;33;43760;-77
2021/08/25 07:24:18;;;;;;;;;;;16.50;87.80;;;;;;4345721;33;19993;-76
2021/08/25 07:26:48;;;;;;;;;;;16.50;87.90;;;;;;4344849;33;42139;-76
2021/08/25 07:29:23;;;;;;;;;;;16.50;87.80;;;;;;4331654;33;44419;-76
2021/08/25 07:31:51;;;;;;;;;;;16.50;87.90;;;;;;4331608;33;42701;-76
2021/08/25 07:34:18;;;;;;;;;;;16.60;88.00;;;;;;4345148;33;44216;-76
2021/08/25 07:36:51;;;;;;;;;;;16.60;88.10;;;;;;4344993;33;42207;-76
2021/08/25 07:39:18;;;;;;;;;;;16.60;88.20;;;;;;4345126;33;43667;-76
2021/08/25 07:41:45;;;;;;;;;;;16.70;88.20;;;;;;4344661;33;43576;-76
2021/08/25 07:44:12;;;;;;;;;;;16.70;88.20;;;;;;4344787;33;43808;-76
2021/08/25 07:46:40;;;;;;;;;;;16.60;88.20;;;;;;4344728;33;43980;-76
2021/08/25 07:49:09;;;;;;;;;;;16.60;88.10;;;;;;4344548;33;44875;-76
2021/08/25 07:51:37;;;;;;;;;;;16.70;88.30;;;;;;4344661;33;43022;-76
2021/08/25 07:54:04;;;;;;;;;;;16.70;88.40;;;;;;4344636;33;42776;-76
2021/08/25 07:56:31;;;;;;;;;;;16.70;88.40;;;;;;4331363;33;43263;-76
2021/08/25 07:58:58;;;;;;;;;;;16.70;88.40;;;;;;4344962;33;43580;-76
2021/08/25 08:01:25;;;;;;;;;;;16.80;88.50;;;;;;4344742;33;43647;-77
2021/08/25 08:03:53;;;;;;;;;;;16.80;88.50;;;;;;4345235;33;43240;-76
2021/08/25 08:06:22;;;;;;;;;;;16.80;88.40;;;;;;4344745;33;43641;-77
2021/08/25 08:08:52;;;;;;;;;;;16.80;88.40;;;;;;4331705;33;42797;-76
2021/08/25 08:11:24;;;;;;;;;;;16.80;88.40;;;;;;4344896;33;43718;-76
2021/08/25 08:13:51;;;;;;;;;;;16.80;88.40;;;;;;4344991;33;44803;-76
2021/08/25 08:16:20;;;;;;;;;;;16.80;88.40;;;;;;4344545;33;44298;-77
2021/08/25 08:18:58;;;;;;;;;;;16.80;88.40;;;;;;4344684;33;43750;-76
2021/08/25 08:21:26;;;;;;;;;;;16.90;88.50;;;;;;4331354;33;42835;-75
2021/08/25 08:23:54;;;;;;;;;;;16.90;88.50;;;;;;4331402;33;43857;-76
2021/08/25 08:26:21;;;;;;;;;;;16.90;88.60;;;;;;4344945;33;43170;-76
2021/08/25 08:28:54;;;;;;;;;;;16.90;88.60;;;;;;4344869;33;42823;-76
2021/08/25 08:31:21;;;;;;;;;;;16.90;88.50;;;;;;4345148;33;43049;-76
2021/08/25 08:33:48;;;;;;;;;;;16.90;88.40;;;;;;4344517;33;43517;-75
2021/08/25 08:36:16;;;;;;;;;;;17.00;88.60;;;;;;4331859;33;42946;-76
2021/08/25 08:38:43;;;;;;;;;;;17.00;88.60;;;;;;4347012;33;43629;-76
2021/08/25 08:41:13;;;;;;;;;;;17.00;88.70;;;;;;4347376;33;44938;-76
2021/08/25 08:43:47;;;;;;;;;;;17.00;88.70;;;;;;4334736;33;46028;-76
2021/08/25 08:46:15;;;;;;;;;;;17.00;88.70;;;;;;4346896;33;43622;-76
2021/08/25 08:48:43;;;;;;;;;;;17.00;88.70;;;;;;4347300;33;43745;-75
2021/08/25 08:51:15;;;;;;;;;;;17.10;88.90;;;;;;4347255;33;43481;-76
2021/08/25 08:53:45;;;;;;;;;;;17.10;88.90;;;;;;4333993;33;42667;-76
2021/08/25 08:56:16;;;;;;;;;;;17.10;88.80;;;;;;4334385;33;43275;-77
2021/08/25 08:58:48;;;;;;;;;;;17.10;88.80;;;;;;4333826;33;43020;-75
2021/08/25 09:01:15;;;;;;;;;;;17.20;88.90;;;;;;4346994;33;44046;-76
2021/08/25 09:03:51;;;;;;;;;;;17.10;88.80;;;;;;4333953;33;42843;-76
2021/08/25 09:06:19;;;;;;;;;;;17.20;88.90;;;;;;4347135;33;43890;-76
2021/08/25 09:08:46;;;;;;;;;;;17.20;88.80;;;;;;4346727;33;42507;-76
2021/08/25 09:11:19;;;;;;;;;;;17.20;88.80;;;;;;4333260;33;43766;-75
2021/08/25 09:13:48;;;;;;;;;;;17.20;88.80;;;;;;4333873;33;45834;-76
2021/08/25 09:16:35;;;;;;;;;;;17.20;88.70;;;;;;4346725;33;42127;-76
2021/08/25 09:19:08;;;;;;;;;;;17.20;88.70;;;;;;4333815;33;43923;-76
2021/08/25 09:21:40;;;;;;;;;;;17.30;88.80;;;;;;4347130;33;44257;-77
2021/08/25 09:24:10;;;;;;;;;;;17.30;88.80;;;;;;4346966;33;43012;-76
2021/08/25 09:26:58;;;;;;;;;;;17.30;88.80;;;;;;4347341;33;19993;-76
2021/08/25 09:29:30;;;;;;;;;;;17.30;88.80;;;;;;4336527;33;45691;-76
2021/08/25 09:32:03;;;;;;;;;;;17.40;88.80;;;;;;4333027;33;43047;-76
2021/08/25 09:34:32;;;;;;;;;;;17.40;88.80;;;;;;4333227;33;43478;-76
2021/08/25 09:37:12;;;;;;;;;;;17.40;88.80;;;;;;4346193;33;42518;-75
2021/08/25 09:39:47;;;;;;;;;;;17.40;88.90;;;;;;4333427;33;42903;-76
2021/08/25 09:42:51;;;;;;;;;;;17.40;88.80;;;;;;4346679;33;44696;-76
2021/08/25 09:45:29;;;;;;;;;;;17.40;88.80;;;;;;4346031;33;45561;-76
2021/08/25 09:48:01;;;;;;;;;;;17.40;88.80;;;;;;4343861;33;43095;-76
2021/08/25 09:50:37;;;;;;;;;;;17.50;88.90;;;;;;4346373;33;43573;-76
2021/08/25 09:53:17;;;;;;;;;;;17.50;88.80;;;;;;4346698;33;43863;-77
2021/08/25 09:55:44;;;;;;;;;;;17.50;88.80;;;;;;4332840;33;42686;-76
2021/08/25 09:58:16;;;;;;;;;;;17.50;88.80;;;;;;4346435;33;43194;-76
2021/08/25 10:00:43;;;;;;;;;;;17.50;88.80;;;;;;4333099;33;43448;-76
2021/08/25 10:03:16;;;;;;;;;;;17.50;88.60;;;;;;4345812;33;43065;-76
2021/08/25 10:05:46;;;;;;;;;;;17.60;88.60;;;;;;4345749;33;42743;-76
2021/08/25 10:08:15;;;;;;;;;;;17.60;88.60;;;;;;4346145;33;42666;-76
2021/08/25 10:10:45;;;;;;;;;;;17.60;88.40;;;;;;4345752;33;43006;-75
2021/08/25 10:13:24;;;;;;;;;;;17.60;88.30;;;;;;4333200;33;42915;-76
2021/08/25 10:15:54;;;;;;;;;;;17.60;88.30;;;;;;4332456;33;42440;-76
2021/08/25 10:18:42;;;;;;;;;;;17.60;88.30;;;;;;4346537;33;43682;-76
2021/08/25 10:21:47;;;;;;;;;;;17.70;88.30;;;;;;4332952;33;44614;-75
2021/08/25 10:24:17;;;;;;;;;;;17.70;88.30;;;;;;4316420;33;43870;-76
2021/08/25 10:27:06;;;;;;;;;;;17.70;88.10;;;;;;4346044;33;43901;-76
2021/08/25 10:29:53;;;;;;;;;;;17.70;88.20;;;;;;4332285;33;42826;-75
2021/08/25 10:32:28;;;;;;;;;;;17.70;88.10;;;;;;4332013;33;42959;-76
2021/08/25 10:35:13;;;;;;;;;;;17.70;88.00;;;;;;4332675;33;42721;-75
2021/08/25 10:37:40;;;;;;;;;;;17.80;88.00;;;;;;4345846;33;42262;-75
2021/08/25 10:40:16;;;;;;;;;;;17.80;88.00;;;;;;4345676;33;42936;-75
2021/08/25 10:42:48;;;;;;;;;;;17.80;87.90;;;;;;4332128;33;43280;-76
2021/08/25 10:45:21;;;;;;;;;;;17.80;87.50;;;;;;4345813;33;43830;-75
2021/08/25 10:47:57;;;;;;;;;;;17.80;87.60;;;;;;4345624;33;42384;-76
2021/08/25 10:50:44;;;;;;;;;;;17.80;87.40;;;;;;4345348;33;44503;-75
2021/08/25 10:53:29;;;;;;;;;;;17.90;87.40;;;;;;4332349;33;45772;-76
2021/08/25 10:56:08;;;;;;;;;;;17.90;87.50;;;;;;4345206;33;42829;-75
2021/08/25 10:58:41;;;;;;;;;;;17.90;87.20;;;;;;4345483;33;44055;-75
2021/08/25 11:01:30;;;;;;;;;;;17.90;86.90;;;;;;4345945;33;20006;-75
2021/08/25 11:04:03;;;;;;;;;;;18.00;87.00;;;;;;4315055;33;45742;-75
2021/08/25 11:06:39;;;;;;;;;;;18.00;87.00;;;;;;4315270;33;43700;-74
2021/08/25 11:09:23;;;;;;;;;;;18.00;86.90;;;;;;4316210;33;45752;-75
2021/08/25 11:11:57;;;;;;;;;;;18.00;86.90;;;;;;4316121;33;42871;-75
2021/08/25 11:14:47;;;;;;;;;;;18.00;86.90;;;;;;4315829;33;43224;-75
2021/08/25 11:17:18;;;;;;;;;;;18.00;86.90;;;;;;4316187;33;44041;-75
2021/08/25 11:19:50;;;;;;;;;;;18.00;86.90;;;;;;4315061;33;43926;-75
2021/08/25 11:22:29;;;;;;;;;;;18.00;86.80;;;;;;4315012;33;43827;-75
2021/08/25 11:25:01;;;;;;;;;;;18.10;86.70;;;;;;4315659;33;42855;-75
2021/08/25 11:27:40;;;;;;;;;;;18.10;86.70;;;;;;4316161;33;43043;-74
2021/08/25 11:30:07;;;;;;;;;;;18.10;86.20;;;;;;4316037;33;43735;-75
2021/08/25 11:33:08;;;;;;;;;;;18.10;86.40;;;;;;4315349;33;43168;-75
2021/08/25 11:35:39;;;;;;;;;;;18.20;86.50;;;;;;4316288;33;43094;-75
2021/08/25 11:38:08;;;;;;;;;;;18.20;86.30;;;;;;4316007;33;43866;-75
2021/08/25 11:40:42;;;;;;;;;;;18.20;86.10;;;;;;4315765;33;43679;-75
2021/08/25 11:43:21;;;;;;;;;;;18.20;85.70;;;;;;4315497;33;43778;-75
2021/08/25 11:45:53;;;;;;;;;;;18.20;85.60;;;;;;4314839;33;44189;-75
2021/08/25 11:48:26;;;;;;;;;;;18.30;85.80;;;;;;4315994;33;43910;-76
2021/08/25 11:50:55;;;;;;;;;;;18.30;85.60;;;;;;4314919;33;44270;-75
2021/08/25 11:53:26;;;;;;;;;;;18.30;85.40;;;;;;4314734;33;43879;-75
2021/08/25 11:55:59;;;;;;;;;;;18.30;85.30;;;;;;4315839;33;44041;-76
2021/08/25 11:58:37;;;;;;;;;;;18.30;85.40;;;;;;4314324;33;42650;-75
2021/08/25 12:01:18;;;;;;;;;;;18.40;85.40;;;;;;4315640;33;43441;-76
2021/08/25 12:03:45;;;;;;;;;;;18.40;85.10;;;;;;4315975;33;44227;-75
2021/08/25 12:06:19;;;;;;;;;;;18.40;85.20;;;;;;4315666;33;43578;-75
2021/08/25 12:08:53;;;;;;;;;;;18.50;85.00;;;;;;4315314;33;42752;-75
2021/08/25 12:11:23;;;;;;;;;;;18.50;84.80;;;;;;4316439;33;43947;-75
2021/08/25 12:14:04;;;;;;;;;;;18.50;85.00;;;;;;4317413;33;42673;-75
2021/08/25 12:16:36;;;;;;;;;;;18.50;85.00;;;;;;4317021;33;42039;-76
2021/08/25 12:19:20;;;;;;;;;;;18.50;84.90;;;;;;4317715;33;43382;-76
2021/08/25 12:21:47;;;;;;;;;;;18.60;84.00;;;;;;4317219;33;44019;-76
2021/08/25 12:24:24;;;;;;;;;;;18.60;84.60;;;;;;4317872;33;44895;-75
2021/08/25 12:26:58;;;;;;;;;;;18.60;84.60;;;;;;4317895;33;43293;-76
2021/08/25 12:29:29;;;;;;;;;;;18.70;84.60;;;;;;4316932;33;43474;-75
2021/08/25 12:32:02;;;;;;;;;;;18.70;84.40;;;;;;4318344;33;43426;-76
2021/08/25 12:34:38;;;;;;;;;;;18.70;84.30;;;;;;4318644;33;20477;-75
2021/08/25 12:37:07;;;;;;;;;;;18.80;84.40;;;;;;4318380;33;45079;-75
2021/08/25 12:39:42;;;;;;;;;;;18.80;84.60;;;;;;4317182;33;43483;-75
2021/08/25 12:42:10;;;;;;;;;;;18.80;84.20;;;;;;4318261;33;43105;-76
2021/08/25 12:44:43;;;;;;;;;;;18.80;84.20;;;;;;4318098;33;45295;-76
2021/08/25 12:47:10;;;;;;;;;;;18.80;84.10;;;;;;4318300;33;43745;-76
2021/08/25 12:49:43;;;;;;;;;;;18.90;84.00;;;;;;4318215;33;45782;-75
2021/08/25 12:52:10;;;;;;;;;;;18.90;84.20;;;;;;4316990;33;43742;-75
2021/08/25 12:54:40;;;;;;;;;;;18.90;84.00;;;;;;4317592;33;44180;-75
2021/08/25 12:57:08;;;;;;;;;;;19.00;83.70;;;;;;4317474;33;43847;-76
2021/08/25 12:59:38;;;;;;;;;;;19.00;84.00;;;;;;4317405;33;44266;-76
2021/08/25 13:02:05;;;;;;;;;;;19.00;83.80;;;;;;4321702;33;45210;-75
2021/08/25 13:04:34;;;;;;;;;;;19.00;83.90;;;;;;4332439;33;20029;-76
2021/08/25 13:07:01;;;;;;;;;;;19.10;84.10;;;;;;4330798;33;42793;-76
2021/08/25 13:09:31;;;;;;;;;;;19.10;84.10;;;;;;4332096;33;42789;-76
2021/08/25 13:12:06;;;;;;;;;;;19.10;84.00;;;;;;4331980;33;43043;-76
2021/08/25 13:14:45;;;;;;;;;;;19.20;84.20;;;;;;4331243;33;44214;-76
2021/08/25 13:17:17;;;;;;;;;;;19.20;83.60;;;;;;4330738;33;42938;-76
2021/08/25 13:19:53;;;;;;;;;;;19.20;83.60;;;;;;4332309;33;43370;-76
2021/08/25 13:22:20;;;;;;;;;;;19.20;83.70;;;;;;4330943;33;44216;-76
2021/08/25 13:24:50;;;;;;;;;;;19.30;83.60;;;;;;4332000;33;43482;-75
2021/08/25 13:27:17;;;;;;;;;;;19.40;83.40;;;;;;4331998;33;43546;-76
2021/08/25 13:29:44;;;;;;;;;;;19.40;83.60;;;;;;4330497;33;42926;-76
2021/08/25 13:32:11;;;;;;;;;;;19.40;83.60;;;;;;4331686;33;42775;-76
2021/08/25 13:34:38;;;;;;;;;;;19.40;83.80;;;;;;4332424;33;20438;-76
2021/08/25 13:37:12;;;;;;;;;;;19.50;84.00;;;;;;4330564;33;44694;-76
2021/08/25 13:39:40;;;;;;;;;;;19.60;84.10;;;;;;4331109;33;43544;-76
2021/08/25 13:42:10;;;;;;;;;;;19.60;83.90;;;;;;4331905;33;43911;-76
2021/08/25 13:44:37;;;;;;;;;;;19.60;83.70;;;;;;4331491;33;43248;-75
2021/08/25 13:47:04;;;;;;;;;;;19.60;83.00;;;;;;4331441;33;43561;-76
2021/08/25 13:49:32;;;;;;;;;;;19.70;83.30;;;;;;4331693;33;43968;-75
2021/08/25 13:51:59;;;;;;;;;;;19.70;83.50;;;;;;4331689;33;42959;-76
2021/08/25 13:54:28;;;;;;;;;;;19.70;83.60;;;;;;4331657;33;42830;-75
2021/08/25 13:56:55;;;;;;;;;;;19.80;83.70;;;;;;4331137;33;43586;-76
2021/08/25 13:59:23;;;;;;;;;;;19.80;83.80;;;;;;4330321;33;43503;-76
2021/08/25 14:01:55;;;;;;;;;;;19.80;83.70;;;;;;4335392;33;42802;-75
2021/08/25 14:04:25;;;;;;;;;;;19.90;83.40;;;;;;4333199;33;44221;-76
2021/08/25 14:06:56;;;;;;;;;;;19.90;83.60;;;;;;4347230;33;19998;-75
2021/08/25 14:09:29;;;;;;;;;;;19.90;83.40;;;;;;4346128;33;44407;-76
2021/08/25 14:11:56;;;;;;;;;;;20.00;83.40;;;;;;4346256;33;43704;-76
2021/08/25 14:14:29;;;;;;;;;;;20.00;83.30;;;;;;4332696;33;43604;-76
2021/08/25 14:17:02;;;;;;;;;;;20.10;83.30;;;;;;4345959;33;42938;-76
2021/08/25 14:19:29;;;;;;;;;;;20.10;83.00;;;;;;4346288;33;43409;-75
2021/08/25 14:22:04;;;;;;;;;;;20.10;83.00;;;;;;4345568;33;43923;-76
2021/08/25 14:24:35;;;;;;;;;;;20.20;82.90;;;;;;4333266;33;43173;-76
2021/08/25 14:27:05;;;;;;;;;;;20.20;82.80;;;;;;4332550;33;44905;-76
2021/08/25 14:29:40;;;;;;;;;;;20.20;82.70;;;;;;4345583;33;43911;-76
2021/08/25 14:32:16;;;;;;;;;;;20.30;83.00;;;;;;4332674;33;45614;-76
2021/08/25 14:34:43;;;;;;;;;;;20.30;82.70;;;;;;4345411;33;43045;-75
2021/08/25 14:37:13;;;;;;;;;;;20.40;82.60;;;;;;4346310;33;20009;-76
2021/08/25 14:39:43;;;;;;;;;;;20.40;82.60;;;;;;4345375;33;43450;-75
2021/08/25 14:42:13;;;;;;;;;;;20.40;82.00;;;;;;4345794;33;43758;-76
2021/08/25 14:44:40;;;;;;;;;;;20.50;82.10;;;;;;4345358;33;42532;-76