Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:30;;;;;;;44.65;22.85;;;;;;;13.35;59.05;102631.94;6063861;23;97289;-78
2021/12/16 00:09:23;;;;;;;;;;;;;;;;;;;;;
2021/12/16 00:32:43;;;;;;;46.00;21.75;;;;;;;13.80;57.33;102636.41;6064786;23;96852;-76
2021/12/16 00:35:28;;;;;;;;;;;;;;;;;;;;;
2021/12/16 00:38:07;;;;;;;;;;;;;;;;;;;;;
2021/12/16 01:51:22;;;;;;;48.42;23.45;;;;;;;12.81;62.05;102655.75;5890595;23;96843;-77
2021/12/16 01:56:53;;;;;;;46.97;23.25;;;;;;;13.83;58.42;102654.09;6043059;23;97934;-78
2021/12/16 01:59:55;;;;;;;;;;;;;;;13.90;57.27;102650.41;6064161;23;97755;-77
2021/12/16 02:02:34;;;;;;;49.75;22.35;;;;;;;14.07;56.88;102653.59;6063777;23;97035;-78
2021/12/16 02:05:49;;;;;;;;;;;;;;;;;;;;;
2021/12/16 02:08:51;;;;;;;;;;;;;;;;;;;;;
2021/12/16 02:11:36;;;;;;;41.17;18.98;;;;;;;12.98;58.24;102666.13;5967281;23;127190;-77
2021/12/16 03:21:00;;;;;;;20.90;11.32;;;;;;;13.39;56.15;102674.31;5853818;22;96923;-75
2021/12/16 03:23:42;;;;;;;22.40;10.68;;;;;;;13.58;55.03;102666.94;6062502;23;96668;-76
2021/12/16 03:26:49;;;;;;;21.40;11.73;;;;;;;13.39;54.82;102671.66;6061176;23;99191;-76
2021/12/16 03:29:51;;;;;;;20.77;10.80;;;;;;;13.37;56.21;102672.63;6063027;23;99525;-76
2021/12/16 03:32:42;;;;;;;24.60;11.40;;;;;;;13.33;56.00;102679.75;6063403;23;97204;-76
2021/12/16 03:35:27;;;;;;;26.73;11.20;;;;;;;13.56;54.82;102671.41;6063949;23;98418;-76
2021/12/16 03:37:57;;;;;;;24.40;11.30;;;;;;;13.71;54.60;102681.78;6064311;23;100635;-76
2021/12/16 03:40:25;;;;;;;22.98;12.05;;;;;;;13.14;55.38;102678.28;6063786;23;97959;-76
2021/12/16 03:42:56;;;;;;;22.73;11.57;;;;;;;13.02;56.69;102676.66;6064652;23;96828;-76
2021/12/16 03:48:17;;;;;;;24.02;11.13;;;;;;;12.90;56.92;102678.63;6062864;23;97187;-75
2021/12/16 03:50:43;;;;;;;20.88;10.93;;;;;;;13.26;55.75;102685.19;6063025;23;98980;-76
2021/12/16 03:53:13;;;;;;;24.13;11.68;;;;;;;12.82;56.55;102686.69;6063805;23;97146;-75
2021/12/16 03:55:40;;;;;;;20.38;11.18;;;;;;;12.77;56.71;102686.75;6062453;23;96775;-75
2021/12/16 03:58:06;;;;;;;26.80;11.73;;;;;;;13.26;55.61;102687.84;6063325;23;98184;-74
2021/12/16 04:00:41;;;;;;;21.30;10.77;;;;;;;13.15;56.41;102691.53;6063489;23;99309;-74
2021/12/16 04:03:08;;;;;;;18.98;10.35;;;;;;;12.79;57.48;102686.75;6064496;23;96590;-74
2021/12/16 04:05:35;;;;;;;21.10;10.10;;;;;;;13.06;56.16;102686.31;6062999;23;96775;-74
2021/12/16 04:08:01;;;;;;;20.17;11.10;;;;;;;13.00;55.93;102686.41;6063837;23;97750;-75
2021/12/16 04:10:35;;;;;;;18.60;11.05;;;;;;;13.31;55.88;102692.19;6062748;23;98870;-75
2021/12/16 04:13:04;;;;;;;20.67;11.10;;;;;;;13.10;55.04;102690.72;6062535;23;96696;-75
2021/12/16 04:15:30;;;;;;;22.23;10.95;;;;;;;12.95;55.90;102684.75;6063864;23;96823;-74
2021/12/16 04:17:57;;;;;;;21.88;11.13;;;;;;;13.53;55.02;102692.69;6064367;23;99246;-74
2021/12/16 04:20:24;;;;;;;21.92;10.93;;;;;;;13.22;56.13;102694.09;6063653;23;98429;-74
2021/12/16 04:22:52;;;;;;;23.95;11.93;;;;;;;13.15;56.22;102688.00;6063654;23;96829;-74
2021/12/16 04:25:21;;;;;;;24.42;11.60;;;;;;;13.29;55.23;102685.13;6066546;23;97216;-74
2021/12/16 04:27:53;;;;;;;21.95;11.57;;;;;;;13.57;54.59;102678.47;6081470;23;97823;-75
2021/12/16 04:30:22;;;;;;;21.85;11.20;;;;;;;13.59;54.67;102689.94;6089621;23;97694;-75
2021/12/16 04:32:49;;;;;;;23.45;11.43;;;;;;;12.63;58.05;102695.81;6081543;23;95969;-75
2021/12/16 04:35:16;;;;;;;24.15;11.50;;;;;;;13.28;55.90;102691.34;6080621;23;96746;-75
2021/12/16 04:37:43;;;;;;;19.77;11.27;;;;;;;13.53;55.19;102701.53;6077190;23;99050;-75
2021/12/16 04:40:12;;;;;;;23.95;12.00;;;;;;;12.72;56.55;102701.88;6075955;23;96501;-75
2021/12/16 04:42:41;;;;;;;23.00;12.23;;;;;;;12.56;58.02;102704.72;6067287;23;96724;-75
2021/12/16 04:45:12;;;;;;;27.88;12.40;;;;;;;13.07;56.71;102703.13;6064267;23;97236;-74
2021/12/16 04:47:40;;;;;;;20.15;11.48;;;;;;;12.77;56.81;102700.03;6064833;23;97921;-74
2021/12/16 04:50:08;;;;;;;25.13;12.75;;;;;;;12.62;57.64;102709.97;6066890;23;99258;-74
2021/12/16 04:52:35;;;;;;;25.80;12.63;;;;;;;12.90;57.65;102705.16;6064387;23;97299;-75
2021/12/16 04:55:02;;;;;;;22.13;12.13;;;;;;;12.51;58.99;102722.47;6064137;23;96834;-74
2021/12/16 04:57:28;;;;;;;26.15;12.95;;;;;;;13.13;57.21;102724.31;6063200;23;99028;-74
2021/12/16 04:59:54;;;;;;;22.40;12.25;;;;;;;12.93;57.40;102721.06;6063852;23;99257;-74
2021/12/16 05:02:24;;;;;;;23.40;11.50;;;;;;;12.93;56.95;102715.75;6064377;23;97368;-75
2021/12/16 05:04:51;;;;;;;21.50;12.25;;;;;;;12.68;58.33;102726.66;6063285;23;96841;-75
2021/12/16 05:07:18;;;;;;;25.02;12.60;;;;;;;12.85;58.01;102722.94;6063491;23;99642;-76
2021/12/16 05:12:38;;;;;;;24.85;13.13;;;;;;;12.73;58.61;102734.59;6034342;23;96683;-74
2021/12/16 05:15:09;;;;;;;22.85;12.55;;;;;;;13.04;57.72;102730.63;6063611;23;97138;-75
2021/12/16 05:17:43;;;;;;;24.27;13.07;;;;;;;12.58;58.52;102734.78;6064133;23;99138;-76
2021/12/16 05:20:13;;;;;;;34.75;13.23;;;;;;;12.77;58.28;102745.13;6065246;23;99186;-75
2021/12/16 05:25:37;;;;;;;27.25;12.65;;;;;;;13.29;57.12;102741.78;6068659;23;96699;-76
2021/12/16 05:28:05;;;;;;;24.98;12.82;;;;;;;13.11;57.91;102747.31;6062372;23;98277;-76
2021/12/16 05:30:32;;;;;;;24.13;12.35;;;;;;;13.06;57.89;102743.88;6065849;23;99090;-75
2021/12/16 05:33:00;;;;;;;28.27;12.82;;;;;;;12.91;58.90;102752.03;6063056;23;96769;-76
2021/12/16 05:35:27;;;;;;;27.70;13.77;;;;;;;13.08;59.21;102756.19;6064273;23;96796;-74
2021/12/16 05:37:54;;;;;;;25.00;13.60;;;;;;;12.72;59.47;102754.03;6062556;23;98977;-74
2021/12/16 05:40:24;;;;;;;28.40;14.15;;;;;;;13.08;59.80;102755.31;6063673;23;98896;-75
2021/12/16 05:42:52;;;;;;;30.00;14.18;;;;;;;13.16;59.68;102757.00;6065169;23;97123;-76
2021/12/16 05:45:19;;;;;;;28.40;12.98;;;;;;;13.08;59.70;102752.66;6064199;23;96807;-74
2021/12/16 05:47:46;;;;;;;32.78;14.35;;;;;;;13.45;58.90;102751.28;6065157;23;99352;-75
2021/12/16 05:50:14;;;;;;;26.42;14.05;;;;;;;13.07;58.43;102746.47;6064420;23;99088;-75
2021/12/16 05:52:40;;;;;;;26.80;14.57;;;;;;;13.16;60.16;102759.66;6064370;23;96604;-75
2021/12/16 05:55:09;;;;;;;29.40;14.77;;;;;;;12.80;59.68;102762.75;6064095;23;97002;-76
2021/12/16 05:57:36;;;;;;;32.97;13.93;;;;;;;13.26;60.18;102767.50;6065757;23;100048;-75
2021/12/16 06:00:07;;;;;;;25.70;13.63;;;;;;;13.28;59.85;102760.38;6066322;23;99451;-75
2021/12/16 06:02:34;;;;;;;25.75;13.10;;;;;;;12.82;59.78;102763.63;6075000;23;96645;-75
2021/12/16 06:05:01;;;;;;;26.52;13.93;;;;;;;12.56;62.25;102768.38;6085710;23;96346;-76
2021/12/16 06:07:28;;;;;;;28.35;14.32;;;;;;;12.30;62.67;102776.63;6085275;23;98270;-76
2021/12/16 06:09:55;;;;;;;28.27;13.95;;;;;;;12.94;61.39;102781.16;6084773;23;97967;-74
2021/12/16 06:12:23;;;;;;;30.15;13.93;;;;;;;13.26;59.93;102773.66;6082966;23;96405;-74
2021/12/16 06:14:59;;;;;;;27.75;14.45;;;;;;;12.78;61.65;102775.19;6073220;23;96667;-76
2021/12/16 06:26:26;;;;;;;27.15;14.80;;;;;;;12.59;61.85;102794.88;6063493;23;96831;-76
2021/12/16 06:28:41;;;;;;;29.23;13.98;;;;;;;12.70;61.85;102787.66;6074885;23;97160;-76
2021/12/16 06:31:07;;;;;;;30.38;13.45;;;;;;;12.96;60.33;102790.88;6084595;23;97006;-75
2021/12/16 06:33:34;;;;;;;32.70;14.07;;;;;;;12.97;60.76;102786.44;6083231;23;96765;-74
2021/12/16 06:36:00;;;;;;;29.02;13.73;;;;;;;12.86;61.12;102786.59;6083600;23;96802;-75
2021/12/16 06:38:28;;;;;;;24.25;12.75;;;;;;;13.20;60.03;102783.50;6069644;23;98610;-75
2021/12/16 06:40:56;;;;;;;30.20;13.18;;;;;;;12.62;61.13;102794.81;6060871;23;98927;-75
2021/12/16 06:43:23;;;;;;;28.48;13.85;;;;;;;12.44;61.20;102792.38;6061980;23;97240;-75
2021/12/16 06:45:52;;;;;;;24.63;14.02;;;;;;;13.04;60.65;102798.72;6061094;23;96729;-74
2021/12/16 06:48:22;;;;;;;27.98;14.07;;;;;;;12.16;62.74;102799.72;6063419;23;97764;-75
2021/12/16 06:50:54;;;;;;;28.15;13.95;;;;;;;12.28;63.31;102800.50;6063983;23;99457;-76
2021/12/16 06:53:27;;;;;;;28.20;13.88;;;;;;;12.69;61.78;102807.13;6063401;23;97263;-75
2021/12/16 06:56:03;;;;;;;32.35;15.80;;;;;;;12.83;61.38;102802.53;6063953;23;96559;-76
2021/12/16 06:58:35;;;;;;;;;;;;;;;13.07;60.70;102796.03;6064019;23;99409;-75
2021/12/16 07:01:11;;;;;;;34.17;14.77;;;;;;;12.86;60.10;102805.16;6065081;23;98836;-74
2021/12/16 07:03:47;;;;;;;30.92;13.85;;;;;;;12.62;61.46;102803.66;6064783;23;96590;-75
2021/12/16 07:06:16;;;;;;;29.38;14.43;;;;;;;12.82;61.13;102811.38;6064063;23;96733;-75
2021/12/16 07:08:43;;;;;;;32.50;15.57;;;;;;;12.61;62.31;102814.28;6063490;23;100205;-74
2021/12/16 07:11:11;;;;;;;30.83;14.98;;;;;;;12.86;61.13;102823.75;6063594;23;98857;-77
2021/12/16 07:13:41;;;;;;;32.58;14.75;;;;;;;12.96;60.86;102824.47;6064148;23;96744;-76
2021/12/16 07:16:08;;;;;;;32.88;14.68;;;;;;;13.23;59.81;102844.53;6063469;23;97279;-74
2021/12/16 07:18:34;;;;;;;30.25;14.05;;;;;;;12.56;61.74;102832.91;6062994;23;98206;-74
2021/12/16 07:21:01;;;;;;;28.48;14.48;;;;;;;12.51;61.67;102833.84;6063559;23;99216;-74
2021/12/16 07:23:28;;;;;;;30.33;14.07;;;;;;;13.01;61.05;102826.19;6063589;23;96654;-74
2021/12/16 07:25:56;;;;;;;35.15;14.93;;;;;;;12.41;61.78;102818.91;6064167;23;96887;-74
2021/12/16 07:28:24;;;;;;;28.50;14.15;;;;;;;12.82;61.22;102840.56;6065129;23;99045;-75
2021/12/16 07:30:50;;;;;;;32.03;14.18;;;;;;;12.97;60.81;102856.31;6061756;23;99314;-75
2021/12/16 07:33:17;;;;;;;37.42;14.23;;;;;;;13.14;60.70;102867.63;6063284;23;96966;-74
2021/12/16 07:35:45;;;;;;;30.80;14.25;;;;;;;12.97;60.63;102874.00;6065331;23;97163;-75
2021/12/16 07:38:12;;;;;;;31.05;13.60;;;;;;;13.13;60.73;102879.13;6063702;23;98138;-75
2021/12/16 07:40:41;;;;;;;29.38;13.18;;;;;;;13.05;60.27;102881.00;6064650;23;98820;-76
2021/12/16 07:43:23;;;;;;;29.58;14.38;;;;;;;13.31;59.83;102885.13;6066924;23;96695;-76
2021/12/16 07:45:54;;;;;;;27.92;13.10;;;;;;;13.44;59.33;102886.72;6070991;23;96808;-77
2021/12/16 07:48:23;;;;;;;35.88;13.88;;;;;;;13.48;59.30;102891.97;6067782;23;98988;-76
2021/12/16 07:50:55;;;;;;;26.85;13.07;;;;;;;13.55;59.12;102887.44;6066402;23;98159;-74
2021/12/16 07:53:21;;;;;;;27.02;12.80;;;;;;;13.14;59.79;102885.31;6067502;23;96730;-76
2021/12/16 07:55:48;;;;;;;26.42;13.60;;;;;;;12.44;61.55;102879.88;6065349;23;96749;-74
2021/12/16 07:58:15;;;;;;;29.70;13.60;;;;;;;12.68;62.04;102879.63;6064683;23;98929;-75
2021/12/16 08:00:42;;;;;;;23.73;12.65;;;;;;;12.66;62.39;102879.66;6066093;23;98840;-75
2021/12/16 08:03:12;;;;;;;26.30;13.13;;;;;;;12.84;62.18;102881.25;6066543;23;96944;-75
2021/12/16 08:05:44;;;;;;;25.80;13.38;;;;;;;12.40;63.14;102891.44;6068575;23;97064;-75
2021/12/16 08:08:11;;;;;;;31.80;13.52;;;;;;;12.67;63.08;102891.13;6075484;23;98895;-76
2021/12/16 08:10:38;;;;;;;30.13;12.98;;;;;;;12.96;62.20;102874.91;6088485;23;100222;-76
2021/12/16 08:13:05;;;;;;;28.13;12.10;;;;;;;12.57;62.57;102871.78;6086640;23;96595;-76
2021/12/16 08:15:32;;;;;;;28.40;14.38;;;;;;;13.01;62.20;102895.19;6077587;23;96502;-75
2021/12/16 08:17:58;;;;;;;28.25;12.50;;;;;;;12.95;62.53;102894.38;6078148;23;98951;-74
2021/12/16 08:20:27;;;;;;;32.65;13.50;;;;;;;13.45;60.54;102891.16;6086265;23;97687;-76
2021/12/16 08:22:56;;;;;;;24.17;11.38;;;;;;;13.16;61.68;102896.81;6076316;23;96662;-74
2021/12/16 08:25:24;;;;;;;29.50;13.85;;;;;;;13.28;60.75;102906.41;6063936;23;97258;-75
2021/12/16 08:27:52;;;;;;;21.35;12.00;;;;;;;13.19;60.71;102906.53;6063898;23;97867;-76
2021/12/16 08:30:22;;;;;;;25.52;12.32;;;;;;;13.32;59.95;102905.47;6064403;23;98704;-75
2021/12/16 08:32:49;;;;;;;33.83;15.73;;;;;;;13.40;59.21;102911.53;6063632;23;97033;-75
2021/12/16 08:35:15;;;;;;;23.10;11.23;;;;;;;13.26;61.02;102914.38;6063099;23;96837;-76
2021/12/16 08:37:43;;;;;;;29.50;12.15;;;;;;;13.50;59.75;102921.16;6061829;23;97029;-75
2021/12/16 08:40:15;;;;;;;24.70;11.27;;;;;;;13.11;60.38;102906.59;6063242;23;98824;-74
2021/12/16 08:42:42;;;;;;;27.85;12.73;;;;;;;13.63;60.17;102916.56;6063280;23;96767;-75
2021/12/16 08:45:13;;;;;;;23.73;11.00;;;;;;;13.85;59.38;102923.31;6062905;23;96817;-74
2021/12/16 08:47:39;;;;;;;19.67;11.07;;;;;;;13.86;59.04;102910.00;6062471;23;99443;-75
2021/12/16 08:50:07;;;;;;;21.45;11.45;;;;;;;14.02;58.29;102905.34;6063756;23;99129;-75
2021/12/16 08:52:34;;;;;;;24.90;11.90;;;;;;;13.47;59.86;102921.19;6063375;23;96741;-75
2021/12/16 08:55:02;;;;;;;18.25;10.88;;;;;;;13.62;59.87;102931.63;6066486;23;97112;-76
2021/12/16 08:57:29;;;;;;;20.52;10.63;;;;;;;13.79;58.83;102932.25;6063387;23;99351;-76
2021/12/16 08:59:56;;;;;;;20.10;11.30;;;;;;;13.80;59.64;102935.78;6063987;23;99192;-75
2021/12/16 09:02:22;;;;;;;26.30;10.85;;;;;;;14.17;58.35;102947.66;6059801;23;97245;-75
2021/12/16 09:04:50;;;;;;;23.52;11.82;;;;;;;13.94;59.00;102960.41;6062242;23;96918;-75
2021/12/16 09:07:18;;;;;;;24.42;11.93;;;;;;;14.10;57.83;102946.00;6065708;23;100952;-75
2021/12/16 09:09:45;;;;;;;21.80;11.10;;;;;;;14.16;58.33;102950.34;6066835;23;98066;-75
2021/12/16 09:12:37;;;;;;;24.25;11.20;;;;;;;13.75;59.58;102954.47;6064459;23;97455;-75
2021/12/16 09:15:06;;;;;;;30.83;15.82;;;;;;;13.63;59.61;102953.75;6064617;23;96694;-74
2021/12/16 09:17:33;;;;;;;20.90;11.07;;;;;;;13.78;59.96;102957.09;6067198;23;99291;-75
2021/12/16 09:19:59;;;;;;;22.70;9.45;;;;;;;13.60;60.14;102965.28;6061981;23;98837;-76
2021/12/16 09:22:27;;;;;;;27.45;10.95;;;;;;;13.90;59.88;102958.69;6075209;22;97590;-71
2021/12/16 09:24:56;;;;;;;21.40;10.55;;;;;;;13.81;59.32;102950.84;6087874;23;97563;-71
2021/12/16 09:27:26;;;;;;;23.27;10.43;;;;;;;13.61;60.34;102945.81;6090249;23;99497;-72
2021/12/16 09:29:55;;;;;;;21.92;10.80;;;;;;;13.94;58.85;102953.31;6090674;23;98693;-70
2021/12/16 09:32:23;;;;;;;21.60;10.57;;;;;;;14.00;58.99;102955.00;6100557;23;96638;-70
2021/12/16 09:34:50;;;;;;;20.90;11.30;;;;;;;14.03;58.58;102959.41;6102299;23;96690;-70
2021/12/16 09:37:16;;;;;;;17.55;10.85;;;;;;;13.91;59.42;102976.41;6097645;23;99570;-71
2021/12/16 09:39:43;;;;;;;20.88;9.98;;;;;;;14.18;57.99;102980.41;6090889;23;99108;-72
2021/12/16 09:42:09;;;;;;;20.42;10.25;;;;;;;14.21;57.85;102991.00;6089568;23;96735;-73
2021/12/16 09:44:39;;;;;;;21.90;10.40;;;;;;;14.15;58.22;102981.34;6090188;23;97205;-71
2021/12/16 09:47:10;;;;;;;26.45;13.70;;;;;;;13.88;59.88;102984.41;6090296;23;98920;-70
2021/12/16 09:49:37;;;;;;;27.95;11.10;;;;;;;13.73;59.20;102985.47;6090768;23;99163;-71
2021/12/16 09:52:06;;;;;;;18.23;10.48;;;;;;;13.84;60.14;102988.91;6091340;23;96794;-72
2021/12/16 09:54:35;;;;;;;25.92;10.70;;;;;;;14.14;58.81;102981.38;6090811;23;97391;-72
2021/12/16 09:57:03;;;;;;;20.08;10.20;;;;;;;14.24;58.05;102977.69;6090368;23;99143;-73
2021/12/16 09:59:32;;;;;;;19.50;10.50;;;;;;;14.43;57.95;102970.31;6090135;23;99263;-72
2021/12/16 10:02:02;;;;;;;20.90;11.18;;;;;;;14.49;57.70;102970.22;6091737;23;96714;-70
2021/12/16 10:04:31;;;;;;;19.42;9.88;;;;;;;13.98;59.31;102972.72;6091247;23;97080;-72
2021/12/16 10:07:00;;;;;;;17.30;9.88;;;;;;;13.54;60.65;102976.88;6090341;23;99118;-72
2021/12/16 10:09:27;;;;;;;26.73;10.75;;;;;;;13.66;60.67;102959.91;6090457;23;98919;-71
2021/12/16 10:11:55;;;;;;;22.33;10.18;;;;;;;14.29;58.88;102973.16;6090595;23;96747;-71
2021/12/16 10:14:47;;;;;;;20.85;10.80;;;;;;;14.27;58.04;102977.63;6090551;23;97350;-71
2021/12/16 10:17:24;;;;;;;26.17;11.07;;;;;;;14.56;57.60;102970.09;6091030;23;99402;-72
2021/12/16 10:19:52;;;;;;;17.80;9.90;;;;;;;14.61;57.55;102970.00;6089233;23;99059;-73
2021/12/16 10:22:25;;;;;;;20.90;10.30;;;;;;;14.68;57.04;102975.22;6088596;23;97242;-72
2021/12/16 10:24:55;;;;;;;16.73;9.57;;;;;;;14.63;57.74;102973.53;6088792;23;97161;-72
2021/12/16 10:27:23;;;;;;;18.48;9.80;;;;;;;14.30;58.34;102986.44;6088069;23;98965;-71
2021/12/16 10:29:53;;;;;;;30.40;11.63;;;;;;;14.43;57.58;102975.66;6090199;23;99131;-72
2021/12/16 10:32:38;;;;;;;19.23;9.80;;;;;;;14.23;58.29;102983.91;6089165;23;97206;-69
2021/12/16 10:35:08;;;;;;;18.70;9.48;;;;;;;14.31;58.62;102974.00;6088945;23;96974;-71
2021/12/16 10:37:37;;;;;;;18.23;10.68;;;;;;;14.08;59.20;102976.16;6088713;23;99207;-71
2021/12/16 10:40:35;;;;;;;24.67;10.77;;;;;;;14.43;57.98;102972.97;6089951;23;98881;-71
2021/12/16 10:43:03;;;;;;;;;;;;;;;14.67;58.02;102968.13;6024172;23;96822;-71
2021/12/16 10:45:35;;;;;;;21.38;8.75;;;;;;;14.93;56.76;102980.09;6089878;23;97038;-71
2021/12/16 10:48:16;;;;;;;16.08;9.32;;;;;;;14.65;57.02;102987.66;6090071;23;99245;-72
2021/12/16 10:50:56;;;;;;;15.00;8.52;;;;;;;14.91;56.64;102981.88;6089776;23;99349;-71
2021/12/16 10:53:46;;;;;;;14.52;8.20;;;;;;;15.06;55.89;102987.81;6088241;23;97073;-72
2021/12/16 10:56:14;;;;;;;14.25;7.80;;;;;;;14.60;56.07;102986.88;6090493;23;97312;-72
2021/12/16 10:58:48;;;;;;;18.15;8.38;;;;;;;14.63;57.33;102984.19;6088757;23;99350;-71
2021/12/16 11:01:36;;;;;;;21.23;8.48;;;;;;;14.86;56.57;102981.09;6090402;23;98816;-72
2021/12/16 11:04:08;;;;;;;13.82;8.27;;;;;;;15.02;55.72;102986.13;6091445;23;96644;-71
2021/12/16 11:06:37;;;;;;;13.35;9.35;;;;;;;14.89;56.31;102986.38;6090083;23;96629;-72
2021/12/16 11:09:24;;;;;;;14.90;6.80;;;;;;;14.83;56.10;102982.03;6089967;23;99133;-71
2021/12/16 11:12:05;;;;;;;16.35;6.93;;;;;;;14.96;55.22;102996.91;6090569;23;98836;-71
2021/12/16 11:14:32;;;;;;;12.60;6.93;;;;;;;15.26;54.17;103003.41;6090142;23;96760;-71
2021/12/16 11:17:02;;;;;;;14.23;6.78;;;;;;;15.09;54.78;103000.22;6090150;23;96780;-70
2021/12/16 11:19:49;;;;;;;11.00;6.70;;;;;;;15.21;54.45;102994.63;6088499;23;99062;-73
2021/12/16 11:22:20;;;;;;;13.25;6.53;;;;;;;15.43;53.89;103003.06;6089037;23;99225;-72
2021/12/16 11:24:47;;;;;;;14.27;6.55;;;;;;;15.46;53.95;102995.03;6090012;23;96650;-71
2021/12/16 11:27:27;;;;;;;9.43;6.00;;;;;;;14.93;55.07;102988.94;6089898;23;97333;-71
2021/12/16 11:29:54;;;;;;;14.75;6.97;;;;;;;15.32;54.58;102995.31;6091524;23;99164;-71
2021/12/16 11:32:42;;;;;;;12.35;6.50;;;;;;;14.95;55.33;102994.25;6092775;23;98730;-70
2021/12/16 11:35:32;;;;;;;12.88;6.25;;;;;;;15.15;54.33;102992.97;6093681;23;96719;-72
2021/12/16 11:38:02;;;;;;;8.18;5.78;;;;;;;15.11;54.42;102995.72;6092849;23;96654;-72
2021/12/16 11:40:28;;;;;;;8.50;6.00;;;;;;;14.96;54.86;102996.91;6090512;23;99049;-71
2021/12/16 11:43:00;;;;;;;11.32;5.60;;;;;;;15.42;53.75;102991.56;6089586;23;99553;-71
2021/12/16 11:45:35;;;;;;;13.38;6.07;;;;;;;15.61;52.82;102981.44;6090703;23;96967;-73
2021/12/16 11:48:01;;;;;;;10.15;5.10;;;;;;;15.44;52.83;102989.72;6090610;23;96891;-72
2021/12/16 11:50:36;;;;;;;11.38;5.80;;;;;;;15.11;53.76;102998.38;6090577;23;99724;-71
2021/12/16 11:53:04;;;;;;;8.25;5.60;;;;;;;15.19;53.67;102990.25;6090806;23;98926;-71
2021/12/16 11:55:35;;;;;;;8.75;4.85;;;;;;;15.35;52.88;103010.34;6090023;23;96711;-71
2021/12/16 11:58:03;;;;;;;8.20;5.85;;;;;;;15.10;54.36;103004.59;6092621;23;97103;-70
2021/12/16 12:00:33;;;;;;;8.27;5.30;;;;;;;15.28;53.79;103001.59;6099291;23;99748;-70
2021/12/16 12:03:02;;;;;;;11.95;5.97;;;;;;;15.13;53.67;103001.91;6097389;23;98841;-71
2021/12/16 12:05:31;;;;;;;9.75;5.22;;;;;;;14.94;54.61;103011.13;6091070;23;97126;-71
2021/12/16 12:08:01;;;;;;;9.40;5.15;;;;;;;14.81;54.00;103013.13;6090470;23;96809;-70
2021/12/16 12:10:37;;;;;;;7.95;4.80;;;;;;;15.18;52.82;103010.66;6089804;23;98956;-72
2021/12/16 12:13:07;;;;;;;9.93;5.17;;;;;;;15.08;53.29;103017.09;6090825;23;99033;-71
2021/12/16 12:15:35;;;;;;;7.93;4.25;;;;;;;15.05;52.87;103017.13;6090616;23;97303;-70
2021/12/16 12:18:02;;;;;;;5.63;4.18;;;;;;;15.21;52.59;103020.41;6090979;23;96665;-71
2021/12/16 12:20:31;;;;;;;6.63;3.65;;;;;;;14.66;53.17;103027.56;6090380;23;98942;-70
2021/12/16 12:23:00;;;;;;;7.90;3.10;;;;;;;14.52;52.95;103028.69;6092018;23;99329;-73
2021/12/16 12:25:28;;;;;;;7.35;3.10;;;;;;;14.56;52.33;103031.28;6089933;23;97260;-72
2021/12/16 12:27:54;;;;;;;9.57;2.72;;;;;;;14.85;51.55;103028.13;6091728;23;97012;-71
2021/12/16 12:30:21;;;;;;;4.78;2.83;;;;;;;15.10;50.67;103025.91;6090382;23;99145;-72
2021/12/16 12:32:51;;;;;;;5.30;2.78;;;;;;;14.84;50.97;103017.50;6094012;23;99177;-72
2021/12/16 12:35:21;;;;;;;5.97;2.90;;;;;;;14.82;50.97;103017.56;6091126;23;96762;-73
2021/12/16 12:37:52;;;;;;;5.30;3.30;;;;;;;14.70;51.64;103018.63;6093510;23;96689;-71
2021/12/16 12:40:24;;;;;;;6.38;3.00;;;;;;;14.73;51.48;103013.25;6094315;23;99269;-71
2021/12/16 12:42:54;;;;;;;5.50;2.70;;;;;;;15.04;50.75;103012.69;6092486;23;99193;-71
2021/12/16 12:45:24;;;;;;;4.43;2.53;;;;;;;14.86;50.79;103018.34;6090736;23;96901;-70
2021/12/16 12:47:53;;;;;;;10.57;4.50;;;;;;;15.00;50.97;103014.56;6091540;23;97260;-71
2021/12/16 12:50:23;;;;;;;5.97;2.63;;;;;;;14.73;50.62;103013.25;6090650;23;99405;-72
2021/12/16 12:52:52;;;;;;;8.65;3.20;;;;;;;14.87;50.51;103009.47;6093030;23;99466;-69
2021/12/16 12:55:24;;;;;;;9.40;3.13;;;;;;;14.57;50.81;102998.44;6090272;23;97360;-71
2021/12/16 12:57:50;;;;;;;11.10;3.72;;;;;;;14.91;50.71;103000.50;6090919;23;96662;-72
2021/12/16 13:00:26;;;;;;;8.50;3.53;;;;;;;15.31;50.05;103009.53;6090879;23;99277;-72
2021/12/16 13:02:58;;;;;;;9.27;3.55;;;;;;;15.27;50.02;103005.19;6091256;23;99252;-71
2021/12/16 13:05:24;;;;;;;9.65;5.40;;;;;;;15.40;49.57;103011.13;6090887;23;96816;-70
2021/12/16 13:07:54;;;;;;;6.55;3.40;;;;;;;14.96;50.06;103012.88;6092523;23;97004;-71
2021/12/16 13:10:26;;;;;;;10.32;2.97;;;;;;;15.12;50.11;103006.34;6092978;23;100125;-72
2021/12/16 13:12:59;;;;;;;6.57;2.88;;;;;;;15.32;49.29;103003.28;6090544;23;99306;-70
2021/12/16 13:15:37;;;;;;;7.45;2.85;;;;;;;15.23;49.83;103002.63;6090735;23;96647;-71
2021/12/16 13:23:48;;;;;;;6.43;2.53;;;;;;;15.58;48.86;103004.59;6091535;23;97121;-73
2021/12/16 13:29:14;;;;;;;4.53;3.08;;;;;;;15.45;48.63;102987.94;6078184;23;96758;-71
2021/12/16 13:31:50;;;;;;;6.90;2.70;;;;;;;15.77;48.26;102984.63;6091242;23;99024;-71
2021/12/16 13:34:35;;;;;;;6.85;3.28;;;;;;;16.12;47.70;102990.06;6091005;23;98724;-71
2021/12/16 13:37:08;;;;;;;8.35;3.17;;;;;;;16.04;47.35;102986.69;6092155;23;97036;-71
2021/12/16 13:39:43;;;;;;;7.95;3.40;;;;;;;15.83;47.73;102987.16;6094913;23;97009;-70
2021/12/16 13:42:15;;;;;;;5.93;3.08;;;;;;;16.00;47.35;102978.78;6094137;23;99395;-71
2021/12/16 13:44:48;;;;;;;6.25;2.83;;;;;;;14.90;49.40;102993.47;6092963;23;99878;-70
2021/12/16 13:47:26;;;;;;;6.68;2.97;;;;;;;15.11;49.52;102988.59;6090618;23;96635;-71
2021/12/16 14:00:41;;;;;;;5.40;2.15;;;;;;;14.32;50.88;103010.34;6038246;23;96759;-71
2021/12/16 14:02:59;;;;;;;5.30;2.15;;;;;;;14.64;49.82;103013.41;6090136;23;96767;-74
2021/12/16 14:05:44;;;;;;;8.43;2.70;;;;;;;14.49;50.17;103028.75;6089980;23;99804;-74
2021/12/16 14:08:14;;;;;;;12.80;4.50;;;;;;;14.85;49.98;103043.22;6090250;23;99258;-74
2021/12/16 14:10:53;;;;;;;6.35;2.72;;;;;;;15.01;49.29;103037.63;6090820;23;97312;-73
2021/12/16 14:16:29;;;;;;;8.65;2.22;;;;;;;14.67;50.47;103045.28;6090368;23;97191;-74
2021/12/16 14:39:07;;;;;;;9.75;2.72;;;;;;;13.80;52.91;103056.25;6090705;23;97153;-72
2021/12/16 14:41:44;;;;;;;13.93;2.92;;;;;;;13.84;52.96;103065.09;6091345;23;99312;-74
2021/12/16 14:47:15;;;;;;;13.68;2.70;;;;;;;14.01;51.96;103083.47;6090603;23;96856;-72
2021/12/16 14:49:47;;;;;;;9.85;3.35;;;;;;;13.71;53.10;103090.03;6090450;23;98971;-73
2021/12/16 14:52:15;;;;;;;10.35;3.00;;;;;;;13.95;52.32;103095.94;6089868;23;98836;-73
2021/12/16 14:54:49;;;;;;;12.13;3.30;;;;;;;13.94;52.22;103088.84;6089379;23;96587;-73
2021/12/16 14:57:21;;;;;;;11.32;3.42;;;;;;;13.47;53.74;103101.78;6089858;23;97144;-72
2021/12/16 14:59:47;;;;;;;12.40;4.05;;;;;;;13.62;53.58;103093.69;6089961;23;99326;-72
2021/12/16 15:02:16;;;;;;;11.40;2.72;;;;;;;13.60;53.67;103092.81;6088032;23;98992;-75
2021/12/16 15:04:44;;;;;;;8.98;2.78;;;;;;;13.76;52.87;103089.09;6090098;23;97255;-73
2021/12/16 15:07:12;;;;;;;9.05;2.75;;;;;;;13.54;53.22;103084.91;6090636;23;96814;-73
2021/12/16 15:09:40;;;;;;;12.13;3.20;;;;;;;13.68;53.12;103084.75;6089758;23;99264;-73
2021/12/16 15:12:13;;;;;;;8.30;2.92;;;;;;;13.72;52.92;103091.81;6091060;23;99393;-73
2021/12/16 15:14:59;;;;;;;9.65;3.10;;;;;;;13.66;53.21;103097.16;6091870;23;97112;-73
2021/12/16 15:17:50;;;;;;;14.07;3.38;;;;;;;13.31;54.08;103105.50;6092539;23;96768;-72
2021/12/16 15:32:32;;;;;;;6.05;2.90;;;;;;;13.00;55.31;103118.13;6113756;23;96493;-75
2021/12/16 15:37:34;;;;;;;11.25;3.35;;;;;;;13.02;54.54;103122.53;6112293;23;96513;-73
2021/12/16 15:42:53;;;;;;;12.77;4.07;;;;;;;13.37;54.45;103142.63;6079360;23;96870;-73
2021/12/16 15:45:23;;;;;;;13.68;3.28;;;;;;;13.60;53.10;103147.72;6116707;23;97723;-74
2021/12/16 15:47:53;;;;;;;14.18;3.97;;;;;;;13.25;53.69;103148.06;6117370;23;96613;-73