Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:13;;;;;;;40.53;29.17;;;11.80;86.40;;;;;;5061951;28;20225;-70
2022/03/30 00:02:40;;;;;;;43.57;31.17;;;11.80;86.10;;;;;;5054058;28;20311;-70
2022/03/30 00:05:08;;;;;;;40.53;30.00;;;11.70;86.30;;;;;;5064580;28;20539;-70
2022/03/30 00:07:35;;;;;;;44.77;32.47;;;11.60;86.90;;;;;;5073278;28;20297;-70
2022/03/30 00:10:04;;;;;;;43.70;32.20;;;11.60;87.40;;;;;;5064619;28;20239;-70
2022/03/30 00:12:33;;;;;;;46.73;32.53;;;11.60;87.90;;;;;;5068386;28;20523;-70
2022/03/30 00:15:01;;;;;;;42.10;31.10;;;11.50;88.30;;;;;;5056588;28;20205;-70
2022/03/30 00:17:28;;;;;;;41.90;30.47;;;11.50;88.60;;;;;;5060647;28;20300;-70
2022/03/30 00:19:56;;;;;;;47.33;31.80;;;11.50;89.00;;;;;;5066575;28;20214;-70
2022/03/30 00:22:23;;;;;;;42.53;30.20;;;11.50;89.20;;;;;;5073757;28;20294;-70
2022/03/30 00:24:51;;;;;;;45.07;32.00;;;11.50;89.40;;;;;;5058549;28;20617;-70
2022/03/30 00:27:18;;;;;;;42.97;31.03;;;11.50;89.20;;;;;;5066099;28;20283;-70
2022/03/30 00:29:45;;;;;;;38.93;29.87;;;11.40;89.00;;;;;;5063445;28;20215;-70
2022/03/30 00:32:12;;;;;;;41.20;31.00;;;11.40;88.90;;;;;;5063300;28;20231;-70
2022/03/30 00:34:39;;;;;;;40.20;30.80;;;11.40;89.00;;;;;;5064460;28;20579;-70
2022/03/30 00:37:08;;;;;;;43.37;31.30;;;11.30;89.20;;;;;;5068305;28;20207;-70
2022/03/30 00:39:35;;;;;;;41.07;29.70;;;11.30;89.60;;;;;;5059458;28;20204;-70
2022/03/30 00:42:12;;;;;;;38.13;29.13;;;11.30;89.40;;;;;;5057015;28;20657;-70
2022/03/30 00:44:39;;;;;;;41.77;31.13;;;11.30;88.90;;;;;;5081274;28;20219;-69
2022/03/30 00:47:14;;;;;;;40.07;30.50;;;11.30;89.20;;;;;;5071795;28;20595;-70
2022/03/30 00:49:41;;;;;;;42.23;31.13;;;11.30;89.40;;;;;;5057211;28;20574;-70
2022/03/30 00:52:09;;;;;;;41.90;31.90;;;11.20;90.00;;;;;;5065192;28;20270;-70
2022/03/30 00:54:37;;;;;;;49.97;32.10;;;11.20;90.20;;;;;;5048898;28;20230;-71
2022/03/30 00:57:07;;;;;;;40.93;30.27;;;11.10;90.40;;;;;;5060736;28;20209;-71
2022/03/30 00:59:35;;;;;;;40.90;31.00;;;11.10;90.70;;;;;;5067889;28;20264;-70
2022/03/30 01:02:03;;;;;;;41.77;32.10;;;11.10;90.70;;;;;;5062011;28;20222;-70
2022/03/30 01:04:34;;;;;;;52.80;37.67;;;11.10;90.90;;;;;;5074491;28;20216;-70
2022/03/30 01:07:01;;;;;;;48.70;34.67;;;11.10;91.20;;;;;;5069823;28;20200;-70
2022/03/30 01:09:29;;;;;;;56.97;38.60;;;11.20;91.30;;;;;;5060700;28;20745;-70
2022/03/30 01:11:57;;;;;;;60.30;40.00;;;11.20;91.40;;;;;;5070307;28;20229;-70
2022/03/30 01:14:25;;;;;;;81.60;48.93;;;11.20;91.70;;;;;;5071536;28;20647;-70
2022/03/30 01:16:52;;;;;;;65.43;45.93;;;11.20;92.40;;;;;;5062447;28;20223;-70
2022/03/30 01:19:21;;;;;;;70.00;47.10;;;11.20;92.60;;;;;;5059069;28;20206;-70
2022/03/30 01:21:48;;;;;;;70.20;47.63;;;11.30;93.20;;;;;;5068332;28;20206;-70
2022/03/30 01:24:15;;;;;;;76.00;47.80;;;11.30;93.30;;;;;;5068250;28;20308;-70
2022/03/30 01:26:42;;;;;;;77.07;51.97;;;11.40;93.50;;;;;;5069372;28;20211;-70
2022/03/30 01:34:49;;;;;;;80.80;52.07;;;11.40;94.10;;;;;;5059196;28;20204;-70
2022/03/30 01:37:16;;;;;;;89.97;53.30;;;11.50;94.10;;;;;;5065046;28;20233;-70
2022/03/30 01:39:43;;;;;;;86.83;53.27;;;11.50;94.40;;;;;;5059689;28;20296;-70
2022/03/30 01:42:10;;;;;;;90.13;55.60;;;11.50;94.40;;;;;;5068868;28;20248;-70
2022/03/30 01:44:38;;;;;;;89.93;54.77;;;11.50;94.40;;;;;;5072880;28;20222;-70
2022/03/30 01:47:06;;;;;;;88.87;54.13;;;11.50;94.50;;;;;;5067573;28;20204;-70
2022/03/30 01:49:33;;;;;;;90.50;56.33;;;11.50;94.50;;;;;;5060744;28;20642;-70
2022/03/30 01:52:00;;;;;;;85.23;53.53;;;11.50;94.50;;;;;;5056212;28;20216;-70
2022/03/30 01:54:28;;;;;;;86.33;51.97;;;11.60;94.50;;;;;;5060253;28;20199;-70
2022/03/30 01:56:56;;;;;;;89.37;54.80;;;11.60;94.50;;;;;;5047076;28;20221;-70
2022/03/30 01:59:23;;;;;;;89.93;56.57;;;11.60;94.40;;;;;;5071926;28;20251;-70
2022/03/30 02:01:50;;;;;;;88.37;57.00;;;11.70;94.40;;;;;;5070685;28;20199;-71
2022/03/30 02:04:17;;;;;;;86.70;54.70;;;11.70;94.30;;;;;;5066359;28;20634;-70
2022/03/30 02:06:44;;;;;;;88.03;56.03;;;11.70;94.30;;;;;;5037097;28;20706;-70
2022/03/30 02:09:12;;;;;;;93.27;59.83;;;11.70;94.30;;;;;;5055148;28;20261;-70
2022/03/30 02:11:39;;;;;;;96.43;57.43;;;11.70;94.40;;;;;;5063967;28;20232;-70
2022/03/30 02:14:07;;;;;;;85.63;54.77;;;11.70;94.30;;;;;;5069346;28;20195;-70
2022/03/30 02:16:34;;;;;;;83.63;55.20;;;11.70;94.30;;;;;;5056705;28;20208;-70
2022/03/30 02:19:02;;;;;;;92.87;56.97;;;11.70;94.20;;;;;;5061969;28;20208;-70
2022/03/30 02:21:30;;;;;;;92.23;57.33;;;11.70;94.20;;;;;;5063052;28;20577;-70
2022/03/30 02:23:57;;;;;;;84.13;59.43;;;11.70;94.10;;;;;;5070593;28;20206;-70
2022/03/30 02:26:27;;;;;;;86.87;56.47;;;11.70;94.10;;;;;;5062604;28;20950;-70
2022/03/30 02:28:54;;;;;;;83.43;56.57;;;11.60;94.00;;;;;;5061751;28;20221;-70
2022/03/30 02:31:22;;;;;;;87.57;58.90;;;11.60;94.00;;;;;;5070584;28;20288;-70
2022/03/30 02:33:49;;;;;;;84.67;56.80;;;11.60;94.00;;;;;;5058956;28;20479;-70
2022/03/30 02:36:17;;;;;;;86.93;55.93;;;11.60;93.90;;;;;;5065154;28;20262;-70
2022/03/30 02:38:45;;;;;;;94.70;59.30;;;11.60;93.80;;;;;;5056693;28;20205;-70
2022/03/30 02:41:12;;;;;;;91.57;55.13;;;11.60;93.80;;;;;;5057513;28;20210;-70
2022/03/30 02:43:40;;;;;;;79.87;56.07;;;11.60;93.70;;;;;;5072332;28;20211;-70
2022/03/30 02:46:07;;;;;;;87.13;55.83;;;11.70;93.60;;;;;;5068996;28;20233;-70
2022/03/30 02:48:37;;;;;;;80.53;57.60;;;11.70;93.50;;;;;;5072224;28;20237;-70
2022/03/30 02:51:06;;;;;;;79.17;56.53;;;11.70;93.40;;;;;;5066405;28;20200;-70
2022/03/30 02:53:34;;;;;;;89.13;57.83;;;11.70;93.30;;;;;;5063935;28;20197;-70
2022/03/30 02:56:02;;;;;;;91.17;56.53;;;11.60;93.20;;;;;;5053770;28;20219;-70
2022/03/30 02:58:30;;;;;;;86.80;58.30;;;11.70;93.20;;;;;;5058575;28;20304;-70
2022/03/30 03:00:57;;;;;;;87.07;56.70;;;11.60;93.10;;;;;;5069593;28;20234;-70
2022/03/30 03:03:25;;;;;;;87.50;58.07;;;11.60;93.10;;;;;;5056208;28;20204;-70
2022/03/30 03:05:53;;;;;;;84.40;56.57;;;11.60;93.10;;;;;;5066373;28;20311;-70
2022/03/30 03:08:20;;;;;;;89.37;57.07;;;11.60;93.10;;;;;;5065833;28;20200;-70
2022/03/30 03:10:48;;;;;;;83.80;57.57;;;11.60;93.00;;;;;;5071524;28;20235;-70
2022/03/30 03:13:16;;;;;;;81.83;56.10;;;11.60;93.00;;;;;;5059683;28;20296;-70
2022/03/30 03:15:46;;;;;;;81.30;57.77;;;11.60;93.00;;;;;;5038609;28;20270;-70
2022/03/30 03:18:18;;;;;;;80.50;56.53;;;11.60;92.90;;;;;;5054632;28;20262;-70
2022/03/30 03:20:47;;;;;;;81.20;56.17;;;11.60;92.80;;;;;;5069931;28;20276;-70
2022/03/30 03:23:15;;;;;;;83.00;57.70;;;11.50;92.80;;;;;;5062513;28;20224;-70
2022/03/30 03:25:43;;;;;;;82.70;57.57;;;11.50;93.10;;;;;;5041330;28;20320;-70
2022/03/30 03:28:11;;;;;;;90.03;58.23;;;11.50;92.90;;;;;;5054670;28;20632;-70
2022/03/30 03:30:40;;;;;;;84.77;57.73;;;11.50;93.00;;;;;;5059137;28;20296;-70
2022/03/30 03:33:08;;;;;;;89.90;58.03;;;11.40;93.00;;;;;;5058870;28;20235;-70
2022/03/30 03:35:35;;;;;;;89.57;57.23;;;11.30;93.00;;;;;;5054915;28;20203;-70
2022/03/30 03:38:03;;;;;;;85.27;56.27;;;11.30;93.10;;;;;;5063933;28;20734;-70
2022/03/30 03:40:32;;;;;;;87.17;56.43;;;11.20;93.30;;;;;;5062836;28;20209;-70
2022/03/30 03:43:00;;;;;;;79.30;54.83;;;11.30;93.40;;;;;;5059649;28;20653;-70
2022/03/30 03:45:27;;;;;;;85.13;54.20;;;11.20;93.40;;;;;;5074479;28;20234;-70
2022/03/30 03:47:55;;;;;;;78.53;54.13;;;11.30;93.40;;;;;;5067731;28;20200;-70
2022/03/30 03:50:22;;;;;;;79.97;53.33;;;11.30;93.30;;;;;;5059117;28;20296;-70
2022/03/30 03:52:49;;;;;;;79.50;53.77;;;11.30;93.30;;;;;;5060505;28;20600;-70
2022/03/30 03:55:21;;;;;;;82.83;56.73;;;11.30;93.20;;;;;;5063277;28;20227;-70
2022/03/30 03:57:49;;;;;;;81.43;54.10;;;11.20;93.10;;;;;;5068990;28;20291;-70
2022/03/30 04:00:17;;;;;;;75.77;52.00;;;11.20;93.10;;;;;;5062626;28;20204;-70
2022/03/30 04:02:44;;;;;;;76.83;53.40;;;11.20;93.10;;;;;;5070087;28;20200;-70
2022/03/30 04:05:14;;;;;;;83.10;54.80;;;11.20;93.10;;;;;;5063285;28;20255;-70
2022/03/30 04:07:41;;;;;;;79.03;54.80;;;11.30;93.10;;;;;;5073605;28;20209;-70
2022/03/30 04:10:10;;;;;;;76.03;52.27;;;11.20;93.00;;;;;;5064531;28;20309;-70
2022/03/30 04:12:38;;;;;;;80.10;54.73;;;11.30;93.00;;;;;;5075888;28;20314;-70
2022/03/30 04:15:07;;;;;;;80.23;53.77;;;11.20;93.00;;;;;;5070929;28;20632;-70
2022/03/30 04:17:34;;;;;;;87.27;53.13;;;11.30;93.00;;;;;;5069746;28;20211;-71
2022/03/30 04:20:01;;;;;;;78.90;55.10;;;11.30;93.00;;;;;;5066273;28;20598;-71
2022/03/30 04:22:29;;;;;;;73.33;52.37;;;11.30;93.00;;;;;;5071435;28;20562;-70
2022/03/30 04:24:56;;;;;;;73.27;52.23;;;11.30;93.00;;;;;;5064909;28;20228;-70
2022/03/30 04:27:23;;;;;;;78.30;52.13;;;11.30;93.00;;;;;;5068288;28;20273;-70
2022/03/30 04:29:50;;;;;;;75.63;51.80;;;11.30;93.00;;;;;;5072511;28;20200;-70
2022/03/30 04:32:17;;;;;;;82.87;52.77;;;11.40;93.00;;;;;;5065750;28;20293;-70
2022/03/30 04:34:45;;;;;;;76.27;52.47;;;11.40;93.00;;;;;;5067488;28;20270;-70
2022/03/30 04:37:16;;;;;;;77.63;53.83;;;11.40;92.90;;;;;;5074568;28;20216;-70
2022/03/30 04:39:44;;;;;;;69.93;50.53;;;11.40;92.90;;;;;;5056358;28;20201;-70
2022/03/30 04:42:12;;;;;;;67.97;50.90;;;11.50;92.90;;;;;;5069752;28;20227;-70
2022/03/30 04:44:39;;;;;;;68.73;49.90;;;11.50;92.80;;;;;;5063026;28;20253;-70
2022/03/30 04:47:06;;;;;;;65.43;49.77;;;11.50;92.80;;;;;;5057182;28;20247;-70
2022/03/30 04:49:33;;;;;;;71.40;50.40;;;11.50;92.70;;;;;;5061835;28;20208;-70
2022/03/30 04:52:00;;;;;;;73.27;51.37;;;11.50;92.70;;;;;;5061926;28;20205;-70
2022/03/30 04:54:27;;;;;;;69.70;48.90;;;11.60;92.70;;;;;;5067733;28;20285;-70
2022/03/30 04:56:54;;;;;;;69.30;49.73;;;11.60;92.60;;;;;;5069425;28;20207;-70
2022/03/30 04:59:21;;;;;;;70.23;49.67;;;11.60;92.60;;;;;;5065115;28;20211;-70
2022/03/30 05:01:48;;;;;;;68.73;49.67;;;11.60;92.60;;;;;;5060602;28;20214;-70
2022/03/30 05:04:15;;;;;;;71.30;50.30;;;11.70;92.60;;;;;;5057891;28;20211;-70
2022/03/30 05:06:42;;;;;;;73.90;51.43;;;11.70;92.50;;;;;;5062395;28;20224;-70
2022/03/30 05:09:11;;;;;;;68.00;49.00;;;11.70;92.50;;;;;;5069694;28;20249;-70
2022/03/30 05:11:42;;;;;;;72.33;52.17;;;11.70;92.50;;;;;;5061604;28;20209;-70
2022/03/30 05:14:09;;;;;;;76.77;51.80;;;11.70;92.40;;;;;;5069436;28;20571;-70
2022/03/30 05:16:36;;;;;;;72.37;52.67;;;11.70;92.40;;;;;;5062314;28;20236;-70
2022/03/30 05:19:03;;;;;;;80.43;52.17;;;11.70;92.40;;;;;;5072193;28;20208;-70
2022/03/30 05:21:31;;;;;;;74.20;52.37;;;11.70;92.40;;;;;;5051805;28;20303;-70
2022/03/30 05:23:58;;;;;;;72.37;50.67;;;11.70;92.40;;;;;;5061932;28;20206;-70
2022/03/30 05:26:26;;;;;;;75.93;51.73;;;11.70;92.40;;;;;;5074605;28;20233;-70
2022/03/30 05:28:53;;;;;;;81.30;52.93;;;11.70;92.40;;;;;;5057196;28;20197;-70
2022/03/30 05:31:20;;;;;;;70.87;50.97;;;11.70;92.50;;;;;;5065023;28;20198;-70
2022/03/30 05:33:47;;;;;;;75.70;52.10;;;11.70;92.50;;;;;;5059506;28;20293;-70
2022/03/30 05:36:14;;;;;;;75.50;52.57;;;11.80;92.50;;;;;;5064081;28;20542;-70
2022/03/30 05:38:41;;;;;;;81.07;53.60;;;11.80;92.40;;;;;;5064097;28;20205;-70
2022/03/30 05:41:08;;;;;;;74.67;52.20;;;11.80;92.40;;;;;;5057879;28;20215;-70
2022/03/30 05:43:38;;;;;;;76.97;51.03;;;11.80;92.40;;;;;;5074263;28;20200;-70
2022/03/30 05:46:06;;;;;;;77.10;52.10;;;11.80;92.40;;;;;;5067808;28;20232;-70
2022/03/30 05:48:33;;;;;;;71.17;50.93;;;11.80;92.40;;;;;;5061812;28;20215;-70
2022/03/30 05:51:00;;;;;;;72.67;51.63;;;11.80;92.40;;;;;;5056306;28;20221;-70
2022/03/30 05:53:27;;;;;;;76.47;50.13;;;11.80;92.40;;;;;;5060819;28;20651;-70
2022/03/30 05:55:57;;;;;;;78.17;53.53;;;11.80;92.40;;;;;;5061172;28;20209;-70
2022/03/30 05:58:24;;;;;;;82.10;51.07;;;11.80;92.30;;;;;;5056177;28;20262;-70
2022/03/30 06:00:51;;;;;;;69.03;48.00;;;11.80;92.30;;;;;;5072911;28;20767;-70
2022/03/30 06:03:19;;;;;;;66.07;45.77;;;11.80;92.20;;;;;;5066084;28;20266;-70
2022/03/30 06:05:46;;;;;;;64.83;47.20;;;11.80;92.00;;;;;;5070414;28;20557;-70
2022/03/30 06:08:13;;;;;;;64.13;44.40;;;11.80;92.00;;;;;;5071276;28;20288;-70
2022/03/30 06:10:40;;;;;;;65.33;47.67;;;11.70;92.00;;;;;;5063546;28;20242;-70
2022/03/30 06:13:08;;;;;;;67.47;47.70;;;11.70;92.10;;;;;;5073852;28;20192;-70
2022/03/30 06:15:37;;;;;;;70.67;47.90;;;11.60;92.20;;;;;;5068163;28;20266;-70
2022/03/30 06:18:10;;;;;;;75.27;48.53;;;11.60;92.40;;;;;;5062415;28;20527;-70
2022/03/30 06:20:39;;;;;;;72.20;47.20;;;11.60;92.50;;;;;;5063805;28;20660;-70
2022/03/30 06:23:06;;;;;;;81.13;48.13;;;11.60;92.60;;;;;;5056342;28;20269;-70
2022/03/30 06:25:33;;;;;;;80.57;48.43;;;11.50;92.80;;;;;;5061053;28;20211;-70
2022/03/30 06:28:01;;;;;;;67.83;47.63;;;11.60;93.00;;;;;;5057800;28;20244;-70
2022/03/30 06:30:28;;;;;;;75.23;48.70;;;11.50;93.00;;;;;;5055553;28;20208;-70
2022/03/30 06:32:55;;;;;;;88.03;49.03;;;11.60;93.10;;;;;;5061912;28;20212;-70
2022/03/30 06:35:23;;;;;;;78.37;48.20;;;11.60;93.10;;;;;;5064307;28;20208;-70
2022/03/30 06:37:50;;;;;;;73.77;48.23;;;11.60;93.10;;;;;;5057723;28;20215;-70
2022/03/30 06:40:18;;;;;;;79.33;47.33;;;11.70;93.20;;;;;;5055045;28;20256;-70
2022/03/30 06:42:45;;;;;;;77.37;47.20;;;11.70;93.10;;;;;;5063458;28;20629;-70
2022/03/30 06:45:12;;;;;;;74.83;46.73;;;11.80;93.10;;;;;;5070507;28;20630;-70
2022/03/30 06:47:40;;;;;;;70.27;45.47;;;11.80;93.10;;;;;;5055769;28;20214;-70
2022/03/30 06:50:07;;;;;;;77.53;46.27;;;11.90;92.90;;;;;;5064844;28;20205;-70
2022/03/30 06:52:35;;;;;;;71.77;47.97;;;12.00;92.90;;;;;;5064414;28;20200;-70
2022/03/30 06:55:05;;;;;;;73.20;47.70;;;12.00;92.80;;;;;;5043767;28;20717;-70
2022/03/30 06:57:32;;;;;;;76.83;43.57;;;12.10;92.80;;;;;;5061757;28;20206;-70
2022/03/30 06:59:59;;;;;;;85.17;46.17;;;12.10;92.70;;;;;;5062354;28;20213;-70
2022/03/30 07:02:26;;;;;;;81.03;47.43;;;12.10;92.70;;;;;;5070181;28;20252;-70
2022/03/30 07:04:53;;;;;;;77.63;46.50;;;12.10;92.70;;;;;;5057763;28;20201;-70
2022/03/30 07:10:17;;;;;;;70.47;42.03;;;12.10;92.90;;;;;;5061230;28;20239;-70
2022/03/30 07:12:50;;;;;;;63.27;41.37;;;12.20;93.00;;;;;;5069202;28;20207;-70
2022/03/30 07:15:20;;;;;;;64.43;41.97;;;12.20;93.00;;;;;;5063932;28;20246;-70
2022/03/30 07:17:58;;;;;;;79.90;40.63;;;12.20;93.10;;;;;;5062467;28;20208;-70
2022/03/30 07:20:32;;;;;;;68.13;40.23;;;12.30;93.20;;;;;;5063848;28;20221;-70
2022/03/30 07:22:59;;;;;;;65.03;41.07;;;12.30;93.20;;;;;;5067614;28;20674;-70
2022/03/30 07:25:28;;;;;;;74.57;41.83;;;12.30;93.20;;;;;;5061252;28;20210;-70
2022/03/30 07:28:02;;;;;;;68.63;40.27;;;12.30;93.50;;;;;;5060674;28;20260;-70
2022/03/30 07:30:30;;;;;;;72.83;39.77;;;12.40;93.20;;;;;;5064121;28;20592;-70
2022/03/30 07:32:58;;;;;;;68.90;40.60;;;12.50;93.20;;;;;;5074142;28;20205;-70
2022/03/30 07:35:27;;;;;;;74.63;40.33;;;12.40;93.20;;;;;;5073223;28;20201;-70
2022/03/30 07:37:55;;;;;;;75.87;39.90;;;12.50;93.20;;;;;;5066006;28;20607;-70
2022/03/30 07:40:24;;;;;;;70.40;38.90;;;12.50;93.20;;;;;;5069544;28;20273;-70
2022/03/30 07:42:52;;;;;;;70.17;38.07;;;12.60;93.30;;;;;;5075027;28;20234;-70
2022/03/30 07:45:20;;;;;;;66.83;37.03;;;12.60;93.30;;;;;;5070488;28;20219;-70
2022/03/30 07:47:47;;;;;;;67.27;39.83;;;12.60;93.20;;;;;;5062818;28;20250;-70
2022/03/30 07:50:15;;;;;;;66.40;38.20;;;12.70;93.20;;;;;;5059009;28;20634;-70
2022/03/30 07:52:43;;;;;;;70.00;38.80;;;12.70;93.20;;;;;;5073739;28;20254;-70
2022/03/30 07:55:12;;;;;;;67.77;37.43;;;12.70;93.10;;;;;;5066018;28;20197;-70
2022/03/30 07:57:42;;;;;;;64.17;37.47;;;12.70;93.10;;;;;;5061820;28;20206;-70
2022/03/30 08:00:11;;;;;;;70.27;39.03;;;12.80;93.10;;;;;;5070954;28;20289;-70
2022/03/30 08:02:38;;;;;;;72.87;39.37;;;12.80;93.00;;;;;;5065377;28;20292;-70
2022/03/30 08:05:10;;;;;;;72.60;38.17;;;12.80;93.10;;;;;;5073093;28;20292;-70
2022/03/30 08:07:37;;;;;;;76.87;38.67;;;12.80;93.00;;;;;;5060783;28;20320;-70
2022/03/30 08:10:05;;;;;;;62.90;36.43;;;12.90;93.10;;;;;;5064637;28;20237;-70
2022/03/30 08:12:32;;;;;;;55.07;32.83;;;12.90;93.10;;;;;;5075967;28;20267;-70
2022/03/30 08:14:59;;;;;;;55.50;32.87;;;12.90;93.10;;;;;;5074113;28;20212;-70
2022/03/30 08:17:26;;;;;;;55.07;30.97;;;13.00;93.20;;;;;;5065335;28;20204;-70
2022/03/30 08:19:54;;;;;;;53.23;31.43;;;13.00;93.50;;;;;;5058209;28;20204;-70
2022/03/30 08:22:28;;;;;;;56.77;32.07;;;13.00;93.20;;;;;;5073220;28;20731;-70
2022/03/30 08:24:56;;;;;;;65.20;32.70;;;13.10;93.10;;;;;;5068524;28;20241;-70
2022/03/30 08:27:27;;;;;;;62.57;32.70;;;13.10;93.10;;;;;;5065589;28;20305;-70
2022/03/30 08:29:55;;;;;;;51.37;30.07;;;13.10;93.00;;;;;;5055364;28;20214;-70
2022/03/30 08:32:23;;;;;;;53.00;31.70;;;13.20;93.00;;;;;;5062031;28;20232;-70
2022/03/30 08:34:52;;;;;;;60.77;31.50;;;13.20;93.00;;;;;;5068187;28;20205;-70
2022/03/30 08:37:20;;;;;;;48.83;30.00;;;13.30;93.00;;;;;;5063848;28;20220;-70
2022/03/30 08:39:53;;;;;;;52.13;29.40;;;13.40;93.00;;;;;;5067571;28;20253;-70
2022/03/30 08:42:21;;;;;;;48.70;27.97;;;13.40;92.90;;;;;;5065435;28;20212;-70
2022/03/30 08:44:51;;;;;;;43.40;27.20;;;13.50;92.70;;;;;;5033655;28;20538;-70
2022/03/30 08:47:19;;;;;;;53.07;30.43;;;13.60;92.70;;;;;;5060001;28;20220;-70
2022/03/30 08:49:50;;;;;;;53.63;28.37;;;13.60;92.50;;;;;;5068207;28;20202;-70
2022/03/30 08:52:18;;;;;;;43.80;27.40;;;13.70;92.50;;;;;;5067261;28;20315;-70
2022/03/30 08:54:50;;;;;;;47.33;32.13;;;13.70;92.50;;;;;;5058357;28;20206;-70
2022/03/30 08:57:18;;;;;;;40.67;22.57;;;13.80;92.40;;;;;;5068456;28;20289;-70
2022/03/30 08:59:58;;;;;;;38.97;21.90;;;13.80;92.30;;;;;;5084577;28;20217;-70
2022/03/30 09:02:39;;;;;;;36.77;22.43;;;13.90;92.10;;;;;;5056308;28;20201;-70
2022/03/30 09:05:15;;;;;;;51.10;31.97;;;14.00;92.00;;;;;;5063854;28;20229;-70
2022/03/30 09:07:49;;;;;;;41.57;25.13;;;14.00;92.00;;;;;;5058192;28;20231;-70
2022/03/30 09:10:21;;;;;;;52.17;28.60;;;14.10;92.10;;;;;;5054376;28;20243;-70
2022/03/30 09:12:51;;;;;;;46.70;26.20;;;14.20;92.00;;;;;;5060606;28;20604;-70
2022/03/30 09:15:23;;;;;;;43.10;24.20;;;14.20;91.80;;;;;;5063050;28;20201;-70
2022/03/30 09:18:01;;;;;;;41.00;23.27;;;14.30;91.50;;;;;;5073201;28;20221;-70
2022/03/30 09:20:40;;;;;;;40.57;22.30;;;14.40;91.40;;;;;;5062286;28;20566;-70
2022/03/30 09:23:09;;;;;;;34.67;22.57;;;14.40;91.30;;;;;;5062795;28;20595;-70
2022/03/30 09:25:45;;;;;;;34.97;22.00;;;14.50;91.20;;;;;;5075015;28;20237;-70
2022/03/30 09:28:18;;;;;;;37.90;22.97;;;14.50;91.00;;;;;;5058756;28;20682;-70
2022/03/30 09:30:46;;;;;;;34.93;22.67;;;14.50;90.70;;;;;;5064050;28;20291;-70
2022/03/30 09:33:18;;;;;;;38.63;23.13;;;14.60;90.70;;;;;;5071736;28;20206;-70
2022/03/30 09:35:45;;;;;;;33.00;22.37;;;14.70;90.80;;;;;;5070250;28;20702;-70
2022/03/30 09:38:15;;;;;;;35.27;24.73;;;14.70;90.70;;;;;;5064447;28;20205;-70
2022/03/30 09:41:04;;;;;;;35.80;24.37;;;14.70;90.40;;;;;;5059888;28;20593;-70
2022/03/30 09:43:37;;;;;;;32.70;21.57;;;14.80;90.10;;;;;;5071251;28;20232;-70
2022/03/30 09:46:11;;;;;;;34.73;20.27;;;14.80;90.00;;;;;;5062772;28;20205;-70
2022/03/30 09:48:49;;;;;;;29.87;21.60;;;14.80;89.70;;;;;;5053431;28;20207;-70
2022/03/30 09:51:19;;;;;;;30.73;18.80;;;14.80;89.60;;;;;;5059254;28;20230;-70
2022/03/30 09:53:47;;;;;;;28.63;18.60;;;14.90;90.00;;;;;;5062911;28;20195;-70
2022/03/30 09:56:17;;;;;;;31.10;18.97;;;14.90;89.00;;;;;;5070208;28;20213;-70
2022/03/30 09:58:46;;;;;;;22.60;18.07;;;15.00;89.20;;;;;;5069614;28;20197;-70
2022/03/30 10:01:22;;;;;;;31.67;19.13;;;15.10;88.70;;;;;;5063794;28;20500;-71
2022/03/30 10:03:55;;;;;;;29.83;18.10;;;15.20;88.10;;;;;;5059371;28;20212;-70
2022/03/30 10:06:34;;;;;;;34.83;18.23;;;15.20;88.10;;;;;;5053133;28;20280;-70
2022/03/30 10:09:07;;;;;;;26.17;18.27;;;15.30;87.20;;;;;;5064184;28;20297;-70
2022/03/30 10:11:34;;;;;;;30.77;19.07;;;15.40;87.10;;;;;;5059584;28;20281;-70
2022/03/30 10:14:05;;;;;;;34.07;17.97;;;15.50;87.20;;;;;;5056797;28;20291;-70
2022/03/30 10:16:43;;;;;;;31.00;18.70;;;15.60;86.50;;;;;;5062267;28;20218;-70
2022/03/30 10:19:11;;;;;;;25.47;17.17;;;15.70;86.20;;;;;;5061337;28;20222;-70
2022/03/30 10:21:49;;;;;;;29.07;16.90;;;15.70;85.20;;;;;;5056432;28;20584;-70
2022/03/30 10:24:42;;;;;;;26.63;17.37;;;15.80;85.00;;;;;;5060746;28;20236;-70
2022/03/30 10:27:11;;;;;;;24.40;16.63;;;16.00;84.80;;;;;;5067899;28;20225;-70
2022/03/30 10:29:49;;;;;;;25.43;18.27;;;16.10;85.20;;;;;;5056372;28;20236;-70
2022/03/30 10:32:31;;;;;;;28.43;17.60;;;16.20;84.10;;;;;;5063828;28;20560;-70
2022/03/30 10:35:10;;;;;;;26.77;17.00;;;16.30;82.90;;;;;;5067096;28;20217;-70
2022/03/30 10:37:44;;;;;;;37.17;17.47;;;16.40;82.00;;;;;;5073001;28;20296;-70
2022/03/30 10:40:21;;;;;;;26.90;17.17;;;16.50;81.60;;;;;;5057535;28;20226;-70
2022/03/30 10:42:52;;;;;;;24.77;16.07;;;16.50;81.00;;;;;;5061096;28;20275;-70
2022/03/30 10:45:28;;;;;;;22.67;15.43;;;16.60;80.60;;;;;;5051946;28;20241;-70
2022/03/30 10:48:22;;;;;;;31.00;15.97;;;16.60;79.60;;;;;;5057649;28;20222;-70
2022/03/30 10:50:58;;;;;;;26.47;14.37;;;16.70;79.30;;;;;;5067007;28;20198;-70
2022/03/30 10:53:34;;;;;;;28.93;13.90;;;16.70;78.90;;;;;;5063330;28;20272;-70
2022/03/30 10:56:08;;;;;;;28.57;14.37;;;16.70;78.00;;;;;;5072071;28;20222;-70
2022/03/30 10:59:01;;;;;;;24.07;15.37;;;16.60;77.80;;;;;;5065496;28;20210;-70
2022/03/30 11:01:32;;;;;;;27.00;13.93;;;16.60;78.70;;;;;;5051304;28;20277;-70
2022/03/30 11:04:23;;;;;;;27.93;15.03;;;16.60;79.40;;;;;;5060228;28;20626;-70
2022/03/30 11:06:56;;;;;;;26.67;14.03;;;16.60;79.40;;;;;;5065024;28;20284;-70
2022/03/30 11:09:28;;;;;;;31.37;15.13;;;16.60;79.00;;;;;;5070123;28;20308;-70
2022/03/30 11:12:02;;;;;;;20.43;13.70;;;16.60;78.70;;;;;;5072863;28;20198;-70
2022/03/30 11:14:29;;;;;;;29.10;13.73;;;16.50;79.40;;;;;;5062043;28;20202;-70
2022/03/30 11:17:02;;;;;;;29.40;14.43;;;16.50;79.10;;;;;;5055811;28;20312;-70
2022/03/30 11:19:55;;;;;;;20.33;13.13;;;16.40;79.20;;;;;;5067248;28;20581;-70
2022/03/30 11:22:24;;;;;;;25.87;15.60;;;16.30;79.30;;;;;;5048628;28;20316;-70
2022/03/30 11:25:17;;;;;;;35.17;24.50;;;16.30;79.30;;;;;;5072530;28;20213;-70
2022/03/30 11:28:07;;;;;;;43.93;30.30;;;16.20;79.50;;;;;;5053383;28;20230;-70
2022/03/30 11:30:43;;;;;;;71.30;42.00;;;16.20;79.30;;;;;;5067894;28;20214;-70
2022/03/30 11:33:14;;;;;;;69.97;47.60;;;16.20;79.40;;;;;;5056243;28;20695;-70
2022/03/30 11:35:43;;;;;;;80.63;49.83;;;16.10;79.50;;;;;;5060022;28;20288;-70
2022/03/30 11:38:21;;;;;;;59.43;37.47;;;16.10;79.70;;;;;;5072305;28;20672;-70
2022/03/30 11:40:58;;;;;;;41.77;23.67;;;16.10;80.00;;;;;;5062291;28;20807;-70
2022/03/30 11:43:26;;;;;;;27.73;15.90;;;16.10;80.20;;;;;;5056569;28;20285;-70
2022/03/30 11:46:01;;;;;;;24.20;15.37;;;16.10;80.80;;;;;;5059531;28;20232;-70
2022/03/30 11:48:39;;;;;;;29.40;15.37;;;16.10;80.60;;;;;;5056084;28;20295;-70
2022/03/30 11:51:15;;;;;;;27.33;16.10;;;16.10;80.40;;;;;;5057342;28;20233;-70
2022/03/30 11:53:42;;;;;;;26.60;15.40;;;16.10;80.40;;;;;;5064172;28;20210;-71
2022/03/30 11:56:10;;;;;;;31.17;14.83;;;16.10;80.50;;;;;;5071010;28;20209;-70
2022/03/30 11:58:46;;;;;;;24.00;13.40;;;16.00;80.50;;;;;;5067151;28;20207;-71
2022/03/30 12:01:16;;;;;;;29.60;14.77;;;16.00;81.10;;;;;;5067224;28;20207;-70
2022/03/30 12:03:44;;;;;;;22.70;14.50;;;16.00;80.90;;;;;;5055563;28;20222;-70
2022/03/30 12:06:12;;;;;;;30.23;14.40;;;16.00;80.90;;;;;;5063287;28;20217;-70
2022/03/30 12:08:48;;;;;;;26.67;15.07;;;16.00;80.90;;;;;;5066387;28;20250;-70
2022/03/30 12:11:19;;;;;;;24.60;15.37;;;16.00;80.90;;;;;;5061178;28;20205;-70
2022/03/30 12:13:52;;;;;;;23.80;15.13;;;16.00;80.80;;;;;;5070733;28;20301;-70
2022/03/30 12:16:20;;;;;;;27.67;15.07;;;16.00;81.10;;;;;;5067383;28;20669;-70
2022/03/30 12:18:52;;;;;;;22.90;12.50;;;16.10;81.50;;;;;;5062891;28;20332;-70
2022/03/30 12:21:21;;;;;;;26.97;14.63;;;16.10;80.80;;;;;;5055677;28;20317;-70
2022/03/30 12:24:00;;;;;;;21.47;14.57;;;16.10;80.80;;;;;;5070334;28;20252;-70
2022/03/30 12:26:44;;;;;;;29.50;14.83;;;16.20;81.10;;;;;;5070902;28;20209;-70
2022/03/30 12:29:14;;;;;;;24.73;13.53;;;16.20;81.00;;;;;;5051023;28;20264;-70
2022/03/30 12:31:59;;;;;;;19.63;12.40;;;16.30;81.30;;;;;;5070918;28;20206;-70
2022/03/30 12:34:31;;;;;;;26.73;14.10;;;16.30;81.10;;;;;;5068474;28;20258;-70
2022/03/30 12:37:04;;;;;;;21.53;11.97;;;16.30;81.60;;;;;;5055452;28;20538;-70
2022/03/30 12:39:35;;;;;;;22.33;11.53;;;16.40;81.60;;;;;;5072740;28;20290;-70
2022/03/30 12:42:09;;;;;;;18.50;11.93;;;16.40;79.90;;;;;;5067334;28;20590;-70
2022/03/30 12:44:58;;;;;;;24.67;12.40;;;16.40;80.10;;;;;;5071490;28;20601;-70
2022/03/30 12:47:32;;;;;;;27.47;13.67;;;16.40;80.90;;;;;;5062907;28;20242;-70
2022/03/30 12:50:14;;;;;;;23.03;11.10;;;16.50;81.20;;;;;;5065862;28;20207;-70