Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:16;;;;;;;14.43;8.55;;;10.90;99.90;;;;;;5054095;28;20636;-68
2023/01/02 00:04:42;;;;;;;18.25;9.32;;;10.90;99.90;;;;;;5053409;28;20059;-70
2023/01/02 00:07:08;;;;;;;19.05;9.75;;;10.90;99.90;;;;;;5053859;28;20502;-69
2023/01/02 00:09:33;;;;;;;18.38;9.30;;;10.90;99.90;;;;;;5054054;28;20092;-69
2023/01/02 00:11:59;;;;;;;17.42;8.50;;;10.90;99.90;;;;;;5053516;28;20045;-69
2023/01/02 00:14:24;;;;;;;20.63;10.27;;;10.90;99.90;;;;;;5052778;28;20494;-69
2023/01/02 00:16:50;;;;;;;24.02;10.38;;;10.90;99.90;;;;;;5053780;28;20505;-69
2023/01/02 00:19:15;;;;;;;19.85;10.18;;;10.90;99.90;;;;;;5053779;28;20465;-69
2023/01/02 00:21:41;;;;;;;20.88;10.32;;;10.90;99.90;;;;;;5053271;28;20037;-69
2023/01/02 00:24:07;;;;;;;19.52;10.48;;;10.90;99.90;;;;;;5052706;28;20080;-70
2023/01/02 00:26:32;;;;;;;22.23;9.93;;;10.90;99.90;;;;;;5053692;28;20040;-70
2023/01/02 00:28:59;;;;;;;23.27;10.80;;;10.90;99.90;;;;;;5053451;28;20045;-69
2023/01/02 00:31:25;;;;;;;17.08;9.70;;;10.90;99.90;;;;;;5053489;28;20078;-70
2023/01/02 00:33:50;;;;;;;22.80;9.77;;;10.90;99.90;;;;;;5052635;28;20045;-69
2023/01/02 00:36:16;;;;;;;20.35;9.98;;;10.90;99.90;;;;;;5053159;28;20044;-69
2023/01/02 00:38:41;;;;;;;18.00;9.82;;;11.00;99.90;;;;;;5053111;28;20044;-69
2023/01/02 00:41:07;;;;;;;21.00;9.88;;;11.00;99.90;;;;;;5052981;28;20090;-70
2023/01/02 00:43:33;;;;;;;25.88;11.23;;;11.00;99.90;;;;;;5052785;28;20040;-69
2023/01/02 00:45:58;;;;;;;21.90;10.30;;;11.00;99.90;;;;;;5052311;28;20041;-69
2023/01/02 00:48:24;;;;;;;22.25;11.63;;;11.00;99.90;;;;;;5053067;28;20051;-69
2023/01/02 00:50:50;;;;;;;20.80;11.27;;;11.00;99.90;;;;;;5052865;28;20501;-69
2023/01/02 00:53:16;;;;;;;20.55;11.35;;;11.00;99.90;;;;;;5052989;28;20048;-70
2023/01/02 00:55:45;;;;;;;25.25;10.93;;;11.00;99.90;;;;;;5051994;28;20063;-70
2023/01/02 00:58:11;;;;;;;19.02;11.20;;;11.00;99.90;;;;;;5053134;28;20048;-69
2023/01/02 01:00:37;;;;;;;17.20;11.27;;;11.00;99.90;;;;;;5051637;28;20119;-69
2023/01/02 01:03:03;;;;;;;16.33;9.90;;;11.10;99.90;;;;;;5052824;28;20124;-69
2023/01/02 01:05:29;;;;;;;16.02;9.98;;;11.10;99.90;;;;;;5051866;28;20462;-69
2023/01/02 01:07:55;;;;;;;19.48;11.07;;;11.10;99.90;;;;;;5052890;28;20120;-69
2023/01/02 01:10:23;;;;;;;18.77;9.43;;;11.10;99.90;;;;;;5052443;28;20045;-69
2023/01/02 01:12:49;;;;;;;18.58;10.32;;;11.10;99.90;;;;;;5051309;28;20125;-69
2023/01/02 01:15:14;;;;;;;27.45;11.10;;;11.20;99.90;;;;;;5051696;28;20123;-69
2023/01/02 01:17:40;;;;;;;17.08;8.95;;;11.20;99.90;;;;;;5052665;28;20072;-69
2023/01/02 01:20:06;;;;;;;18.08;9.55;;;11.20;99.90;;;;;;5048189;28;20041;-68
2023/01/02 01:22:32;;;;;;;20.75;8.98;;;11.20;99.90;;;;;;5055620;28;20043;-70
2023/01/02 01:24:58;;;;;;;17.13;8.68;;;11.20;99.90;;;;;;5051758;28;20119;-69
2023/01/02 01:27:23;;;;;;;12.52;8.70;;;11.20;99.90;;;;;;5060203;28;20526;-69
2023/01/02 01:29:49;;;;;;;17.98;9.35;;;11.20;99.90;;;;;;5063985;28;20085;-69
2023/01/02 01:32:15;;;;;;;21.33;8.82;;;11.20;99.90;;;;;;5072183;28;20040;-69
2023/01/02 01:34:42;;;;;;;22.48;9.60;;;11.20;99.90;;;;;;5071531;28;20075;-70
2023/01/02 01:37:07;;;;;;;16.35;9.32;;;11.20;99.90;;;;;;5072235;28;20045;-69
2023/01/02 01:39:33;;;;;;;20.88;9.60;;;11.20;99.90;;;;;;5072222;28;20094;-69
2023/01/02 01:41:59;;;;;;;17.60;8.48;;;11.20;99.90;;;;;;5071863;28;20117;-69
2023/01/02 01:44:48;;;;;;;18.67;9.48;;;11.20;99.90;;;;;;5071145;28;20536;-69
2023/01/02 01:47:20;;;;;;;19.92;9.48;;;11.20;99.90;;;;;;5071935;28;20040;-70
2023/01/02 01:49:46;;;;;;;19.13;8.52;;;11.20;99.90;;;;;;5071917;28;20036;-69
2023/01/02 01:52:17;;;;;;;21.02;8.35;;;11.20;99.90;;;;;;5071517;28;20059;-69
2023/01/02 01:54:54;;;;;;;22.42;9.38;;;11.20;99.90;;;;;;5071100;28;20044;-70
2023/01/02 01:57:30;;;;;;;22.77;8.82;;;11.20;99.90;;;;;;5071756;28;20412;-69
2023/01/02 01:59:57;;;;;;;15.98;9.48;;;11.20;99.90;;;;;;5071642;28;20076;-69
2023/01/02 02:02:25;;;;;;;15.32;8.23;;;11.20;99.90;;;;;;5070734;28;20072;-70
2023/01/02 02:04:51;;;;;;;20.52;9.60;;;11.20;99.90;;;;;;5070855;28;20055;-70
2023/01/02 02:07:17;;;;;;;17.42;9.32;;;11.20;99.90;;;;;;5071366;28;20446;-69
2023/01/02 02:09:55;;;;;;;16.42;8.90;;;11.20;99.90;;;;;;5071516;28;20052;-69
2023/01/02 02:12:21;;;;;;;19.92;8.80;;;11.20;99.90;;;;;;5070104;28;20082;-69
2023/01/02 02:14:46;;;;;;;22.63;9.05;;;11.20;99.90;;;;;;5070379;28;20040;-69
2023/01/02 02:17:33;;;;;;;23.13;8.27;;;11.20;99.90;;;;;;5071507;28;20509;-69
2023/01/02 02:20:17;;;;;;;16.95;7.93;;;11.20;99.90;;;;;;5070088;28;20570;-69
2023/01/02 02:23:02;;;;;;;22.77;8.35;;;11.20;99.90;;;;;;5070098;28;20045;-69
2023/01/02 02:25:55;;;;;;;17.88;8.68;;;11.20;99.90;;;;;;5070257;28;20539;-70
2023/01/02 02:28:51;;;;;;;17.38;7.28;;;11.20;99.90;;;;;;5071139;28;20513;-70
2023/01/02 02:31:32;;;;;;;14.13;7.50;;;11.20;99.90;;;;;;5071048;28;20087;-69
2023/01/02 02:34:09;;;;;;;14.93;7.90;;;11.20;99.90;;;;;;5069026;28;20060;-69
2023/01/02 02:36:55;;;;;;;13.18;7.80;;;11.30;99.90;;;;;;5071171;28;20037;-69
2023/01/02 02:39:52;;;;;;;16.80;8.52;;;11.30;99.90;;;;;;5070980;28;20071;-69
2023/01/02 02:42:30;;;;;;;13.15;7.15;;;11.30;99.90;;;;;;5066146;28;20127;-69
2023/01/02 02:45:06;;;;;;;16.60;7.43;;;11.30;99.90;;;;;;5068828;28;20521;-70
2023/01/02 02:47:50;;;;;;;16.45;6.88;;;11.30;99.90;;;;;;5070897;28;20041;-69
2023/01/02 02:50:38;;;;;;;12.43;6.95;;;11.30;99.90;;;;;;5071054;28;20119;-69
2023/01/02 02:53:23;;;;;;;14.13;7.07;;;11.30;99.90;;;;;;5069681;28;20555;-69
2023/01/02 02:55:52;;;;;;;15.77;7.32;;;11.30;99.90;;;;;;5068638;28;20048;-69
2023/01/02 02:58:20;;;;;;;14.40;6.30;;;11.30;99.90;;;;;;5070802;28;20075;-69
2023/01/02 03:00:46;;;;;;;16.75;6.40;;;11.30;99.90;;;;;;5069377;28;20093;-70
2023/01/02 03:03:21;;;;;;;14.93;7.05;;;11.30;99.90;;;;;;5069490;28;20395;-69
2023/01/02 03:05:58;;;;;;;13.13;6.97;;;11.40;99.90;;;;;;5069918;28;20037;-69
2023/01/02 03:09:05;;;;;;;15.90;6.43;;;11.30;99.90;;;;;;5069210;28;20044;-70
2023/01/02 03:11:48;;;;;;;14.60;6.20;;;11.40;99.90;;;;;;5068431;28;20127;-69
2023/01/02 03:14:39;;;;;;;11.70;5.88;;;11.40;99.90;;;;;;5071921;28;20437;-69
2023/01/02 03:17:16;;;;;;;21.73;7.47;;;11.30;99.90;;;;;;5074756;28;20047;-69
2023/01/02 03:19:48;;;;;;;11.32;6.43;;;11.40;99.90;;;;;;5074890;28;20040;-69
2023/01/02 03:22:18;;;;;;;13.07;6.47;;;11.40;99.90;;;;;;5073253;28;20079;-69
2023/01/02 03:24:45;;;;;;;11.60;6.13;;;11.40;99.90;;;;;;5073923;28;20066;-69
2023/01/02 03:27:16;;;;;;;10.75;5.93;;;11.40;99.90;;;;;;5073292;28;20040;-69
2023/01/02 03:29:47;;;;;;;14.68;6.18;;;11.40;99.90;;;;;;5074871;28;20083;-69
2023/01/02 03:32:22;;;;;;;10.90;6.50;;;11.40;99.90;;;;;;5074506;28;20052;-70
2023/01/02 03:34:49;;;;;;;10.98;5.97;;;11.40;99.90;;;;;;5073875;28;20044;-69
2023/01/02 03:37:22;;;;;;;10.68;6.13;;;11.40;99.90;;;;;;5074340;28;20496;-69
2023/01/02 03:39:53;;;;;;;12.95;5.78;;;11.30;99.90;;;;;;5074610;28;20036;-69
2023/01/02 03:42:21;;;;;;;10.45;6.57;;;11.40;99.90;;;;;;5074221;28;20516;-69
2023/01/02 03:45:01;;;;;;;11.88;5.80;;;11.40;99.90;;;;;;5073356;28;20105;-70
2023/01/02 03:47:58;;;;;;;13.45;6.10;;;11.40;99.90;;;;;;5074404;28;20048;-69
2023/01/02 03:50:28;;;;;;;12.23;5.53;;;11.30;99.90;;;;;;5065095;28;20057;-69
2023/01/02 03:52:54;;;;;;;10.75;5.63;;;11.30;99.90;;;;;;5073984;28;20040;-69
2023/01/02 03:55:23;;;;;;;10.90;6.07;;;11.30;99.90;;;;;;5071646;28;20461;-69
2023/01/02 03:58:05;;;;;;;13.07;5.97;;;11.40;99.90;;;;;;5072995;28;20047;-69
2023/01/02 04:00:40;;;;;;;15.65;6.40;;;11.40;99.90;;;;;;5073765;28;20037;-70
2023/01/02 04:03:11;;;;;;;8.82;5.65;;;11.40;99.90;;;;;;5073866;28;20508;-70
2023/01/02 04:05:57;;;;;;;12.27;5.93;;;11.40;99.90;;;;;;5071950;28;20048;-69
2023/01/02 04:08:29;;;;;;;12.68;5.43;;;11.40;99.90;;;;;;5072606;28;20063;-69
2023/01/02 04:10:56;;;;;;;;;;;11.40;99.90;;;;;;5074080;28;20036;-69
2023/01/02 04:13:27;;;;;;;14.25;6.03;;;11.40;99.90;;;;;;5073717;28;19939;-69
2023/01/02 04:15:54;;;;;;;13.45;5.82;;;11.40;99.90;;;;;;5073006;28;20050;-69
2023/01/02 04:18:25;;;;;;;10.43;5.38;;;11.40;99.90;;;;;;5073848;28;20048;-70
2023/01/02 04:20:54;;;;;;;12.30;6.05;;;11.50;99.90;;;;;;5061840;28;20494;-69
2023/01/02 04:23:28;;;;;;;16.27;6.53;;;11.40;99.90;;;;;;5053714;28;20044;-69
2023/01/02 04:25:53;;;;;;;16.38;5.25;;;11.50;99.90;;;;;;5052002;28;20513;-69
2023/01/02 04:28:25;;;;;;;9.13;5.22;;;11.50;99.90;;;;;;5053491;28;20048;-70
2023/01/02 04:31:08;;;;;;;10.18;5.18;;;11.50;99.90;;;;;;5053581;28;20036;-71
2023/01/02 04:33:42;;;;;;;13.90;5.80;;;11.50;99.90;;;;;;5053503;28;20037;-70
2023/01/02 04:36:13;;;;;;;12.68;5.60;;;11.50;99.90;;;;;;5053225;28;20106;-69
2023/01/02 04:38:41;;;;;;;12.75;5.80;;;11.50;99.90;;;;;;5053274;28;20072;-69
2023/01/02 04:41:07;;;;;;;8.48;5.13;;;11.60;99.90;;;;;;5053298;28;20115;-70
2023/01/02 04:43:32;;;;;;;10.82;6.05;;;11.60;99.90;;;;;;5052939;28;20139;-69
2023/01/02 04:45:58;;;;;;;17.40;6.07;;;11.60;99.90;;;;;;5052599;28;20493;-70
2023/01/02 04:48:23;;;;;;;11.43;5.55;;;11.60;99.90;;;;;;5053183;28;20048;-70
2023/01/02 04:50:49;;;;;;;15.95;5.30;;;11.60;99.90;;;;;;5053015;28;20049;-69
2023/01/02 04:53:15;;;;;;;12.32;5.65;;;11.70;99.90;;;;;;5053015;28;20489;-70
2023/01/02 04:55:41;;;;;;;13.60;5.05;;;11.70;99.90;;;;;;5052158;28;20040;-70
2023/01/02 04:58:07;;;;;;;9.88;5.05;;;11.70;99.90;;;;;;5052945;28;20046;-70
2023/01/02 05:00:33;;;;;;;13.30;5.03;;;11.70;99.90;;;;;;5051404;28;20053;-71
2023/01/02 05:03:00;;;;;;;10.05;4.82;;;11.80;99.90;;;;;;5051307;28;20068;-70
2023/01/02 05:05:26;;;;;;;12.07;4.63;;;11.80;99.90;;;;;;5052176;28;20091;-69
2023/01/02 05:07:51;;;;;;;22.40;5.45;;;11.80;99.90;;;;;;5052707;28;20382;-69
2023/01/02 05:10:17;;;;;;;9.55;4.53;;;11.80;99.90;;;;;;5052560;28;20123;-69
2023/01/02 05:12:42;;;;;;;8.18;4.18;;;11.80;99.90;;;;;;5052789;28;20041;-72
2023/01/02 05:15:09;;;;;;;14.68;5.53;;;11.80;99.90;;;;;;5052851;28;20688;-71
2023/01/02 05:17:40;;;;;;;7.63;4.55;;;11.80;99.90;;;;;;5062284;28;20489;-70
2023/01/02 05:20:09;;;;;;;17.27;4.68;;;11.80;99.90;;;;;;5063273;28;20040;-70
2023/01/02 05:25:21;;;;;;;10.70;5.10;;;11.80;99.90;;;;;;5071688;28;20072;-70
2023/01/02 05:27:50;;;;;;;14.20;4.85;;;11.80;99.90;;;;;;5069517;28;20072;-69
2023/01/02 05:30:15;;;;;;;10.23;4.90;;;11.80;99.90;;;;;;5063863;28;20037;-70
2023/01/02 05:32:41;;;;;;;12.63;5.20;;;11.80;99.90;;;;;;5072222;28;20106;-71
2023/01/02 05:35:07;;;;;;;7.35;4.82;;;11.80;99.90;;;;;;5071416;28;20036;-70
2023/01/02 05:37:32;;;;;;;11.65;5.55;;;11.80;99.90;;;;;;5071384;28;20044;-69
2023/01/02 05:39:58;;;;;;;17.80;5.43;;;11.80;99.90;;;;;;5072263;28;20097;-70
2023/01/02 05:42:23;;;;;;;11.35;4.50;;;11.80;99.90;;;;;;5071873;28;20105;-70
2023/01/02 05:44:50;;;;;;;9.55;4.97;;;11.80;99.90;;;;;;5071491;28;20048;-69
2023/01/02 05:47:16;;;;;;;12.95;5.43;;;11.80;99.90;;;;;;5072027;28;20040;-70
2023/01/02 05:49:41;;;;;;;10.05;4.13;;;11.80;99.90;;;;;;5071755;28;20052;-70
2023/01/02 05:52:07;;;;;;;11.48;4.85;;;11.80;99.90;;;;;;5071905;28;20501;-69
2023/01/02 05:54:32;;;;;;;10.88;5.20;;;11.80;99.90;;;;;;5071129;28;20405;-69
2023/01/02 05:56:58;;;;;;;8.63;4.35;;;11.90;99.90;;;;;;5071896;28;20035;-69
2023/01/02 05:59:24;;;;;;;9.68;4.38;;;11.90;99.90;;;;;;5071726;28;20040;-70
2023/01/02 06:01:49;;;;;;;11.68;5.90;;;11.90;99.90;;;;;;5071570;28;20509;-69
2023/01/02 06:04:15;;;;;;;10.95;4.43;;;11.90;99.90;;;;;;5070812;28;20032;-69
2023/01/02 06:06:40;;;;;;;11.60;4.65;;;11.90;99.90;;;;;;5053455;28;20115;-69
2023/01/02 06:09:07;;;;;;;9.15;4.45;;;11.90;99.90;;;;;;5071727;28;20445;-70
2023/01/02 06:11:33;;;;;;;8.20;4.85;;;11.90;99.90;;;;;;5071558;28;20079;-69
2023/01/02 06:13:59;;;;;;;9.50;5.07;;;11.90;99.90;;;;;;5070734;28;20476;-69
2023/01/02 06:16:25;;;;;;;7.05;4.38;;;11.90;99.90;;;;;;5071346;28;20044;-69
2023/01/02 06:18:51;;;;;;;12.45;4.35;;;11.90;99.90;;;;;;5071183;28;20558;-69
2023/01/02 06:21:18;;;;;;;7.93;4.05;;;11.90;99.90;;;;;;5071122;28;20115;-70
2023/01/02 06:23:44;;;;;;;10.02;4.18;;;11.90;99.90;;;;;;5070874;28;20040;-69
2023/01/02 06:26:12;;;;;;;12.38;4.57;;;11.90;99.90;;;;;;5071423;28;20531;-69
2023/01/02 06:28:38;;;;;;;12.73;4.28;;;11.90;99.90;;;;;;5071225;28;20436;-69
2023/01/02 06:31:06;;;;;;;9.43;4.32;;;11.90;99.90;;;;;;5070995;28;20040;-69
2023/01/02 06:33:32;;;;;;;9.32;4.38;;;11.90;99.90;;;;;;5070921;28;20036;-69
2023/01/02 06:36:16;;;;;;;6.28;3.53;;;11.90;99.90;;;;;;5070542;28;20102;-71
2023/01/02 06:38:42;;;;;;;9.80;4.22;;;11.90;99.90;;;;;;5071229;28;20154;-71
2023/01/02 06:41:09;;;;;;;9.82;4.18;;;11.90;99.90;;;;;;5071252;28;20128;-70
2023/01/02 06:43:39;;;;;;;9.55;4.10;;;11.90;99.90;;;;;;5071132;28;20542;-70
2023/01/02 06:46:05;;;;;;;13.20;4.75;;;11.90;99.90;;;;;;5071001;28;20086;-72
2023/01/02 06:48:31;;;;;;;11.50;4.30;;;11.90;99.90;;;;;;5071339;28;20492;-72
2023/01/02 06:51:00;;;;;;;10.02;5.03;;;11.90;99.90;;;;;;5071318;28;20048;-72
2023/01/02 06:53:26;;;;;;;8.50;4.35;;;11.90;99.90;;;;;;5069927;28;20481;-71
2023/01/02 06:55:56;;;;;;;11.90;5.63;;;11.90;99.90;;;;;;5070279;28;20044;-72
2023/01/02 06:58:23;;;;;;;12.18;4.35;;;11.90;99.90;;;;;;5071010;28;20037;-71
2023/01/02 07:00:48;;;;;;;8.27;4.53;;;11.90;99.90;;;;;;5070860;28;20049;-72
2023/01/02 07:03:15;;;;;;;12.57;4.68;;;11.90;99.90;;;;;;5071099;28;20067;-72
2023/01/02 07:05:41;;;;;;;9.15;4.22;;;11.90;99.90;;;;;;5069793;28;20044;-72
2023/01/02 07:08:07;;;;;;;10.73;3.97;;;12.00;99.90;;;;;;5071121;28;20040;-72
2023/01/02 07:10:32;;;;;;;10.10;4.50;;;11.90;99.90;;;;;;5070951;28;20075;-70
2023/01/02 07:12:58;;;;;;;10.73;4.55;;;11.90;99.90;;;;;;5070663;28;20493;-71
2023/01/02 07:15:24;;;;;;;8.00;4.70;;;11.90;99.90;;;;;;5069760;28;20044;-71
2023/01/02 07:17:49;;;;;;;10.25;4.55;;;11.90;99.90;;;;;;5070849;28;20040;-73
2023/01/02 07:20:15;;;;;;;10.68;4.80;;;11.90;99.90;;;;;;5069338;28;20047;-71
2023/01/02 07:22:40;;;;;;;6.35;4.80;;;11.90;99.90;;;;;;5070807;28;20036;-72
2023/01/02 07:25:06;;;;;;;6.60;3.40;;;11.90;99.90;;;;;;5068597;28;20045;-72
2023/01/02 07:27:32;;;;;;;5.07;3.40;;;11.90;99.90;;;;;;5070516;28;20115;-72
2023/01/02 07:29:58;;;;;;;5.97;2.92;;;11.90;99.90;;;;;;5071452;28;20068;-72
2023/01/02 07:32:24;;;;;;;3.28;1.90;;;11.90;99.90;;;;;;5071078;28;20374;-72
2023/01/02 07:34:50;;;;;;;2.65;1.80;;;11.80;99.90;;;;;;5068666;28;20420;-71
2023/01/02 07:37:16;;;;;;;2.78;2.58;;;11.70;99.90;;;;;;5070581;28;20106;-71
2023/01/02 07:39:41;;;;;;;2.10;1.70;;;11.60;99.90;;;;;;5070617;28;20040;-71
2023/01/02 07:42:07;;;;;;;2.42;1.92;;;11.60;99.90;;;;;;5069166;28;20045;-69
2023/01/02 07:44:33;;;;;;;2.38;2.08;;;11.50;99.90;;;;;;5069914;28;20090;-70
2023/01/02 07:46:58;;;;;;;2.83;2.25;;;11.50;99.90;;;;;;5070269;28;20404;-70
2023/01/02 07:49:24;;;;;;;3.95;2.58;;;11.40;99.90;;;;;;5070619;28;20071;-70
2023/01/02 07:51:49;;;;;;;3.22;2.30;;;11.40;99.90;;;;;;5070379;28;20041;-69
2023/01/02 07:54:15;;;;;;;4.63;3.10;;;11.30;99.90;;;;;;5069543;28;20068;-69
2023/01/02 07:56:40;;;;;;;6.80;3.08;;;11.30;99.90;;;;;;5070473;28;20460;-70
2023/01/02 07:59:06;;;;;;;4.22;3.22;;;11.20;99.90;;;;;;5067695;28;20501;-70
2023/01/02 08:01:32;;;;;;;3.95;3.38;;;11.20;99.90;;;;;;5072326;28;20493;-69
2023/01/02 08:03:57;;;;;;;4.47;3.10;;;11.10;99.90;;;;;;5070430;28;20045;-70
2023/01/02 08:06:23;;;;;;;5.38;4.43;;;11.10;99.90;;;;;;5063586;28;20512;-70
2023/01/02 08:08:48;;;;;;;4.97;3.50;;;11.10;99.90;;;;;;5065915;28;20040;-71
2023/01/02 08:11:16;;;;;;;4.47;3.85;;;11.10;99.90;;;;;;5073954;28;20497;-69
2023/01/02 08:13:43;;;;;;;4.10;3.53;;;11.00;99.90;;;;;;5069845;28;20052;-69
2023/01/02 08:16:17;;;;;;;5.38;3.75;;;11.00;99.90;;;;;;5049768;28;20045;-70
2023/01/02 08:18:44;;;;;;;5.35;4.18;;;11.00;99.90;;;;;;5054988;28;20728;-70
2023/01/02 08:21:10;;;;;;;6.13;3.35;;;10.90;99.90;;;;;;5055795;28;20610;-70
2023/01/02 08:23:36;;;;;;;5.78;4.32;;;10.90;99.90;;;;;;5062391;28;20485;-69
2023/01/02 08:26:04;;;;;;;5.97;4.28;;;10.90;99.90;;;;;;5060317;28;20036;-69
2023/01/02 08:28:30;;;;;;;5.57;4.15;;;10.90;99.90;;;;;;5060669;28;20043;-70
2023/01/02 08:30:56;;;;;;;5.65;3.83;;;10.90;99.90;;;;;;5060418;28;20040;-69
2023/01/02 08:33:22;;;;;;;6.97;4.53;;;10.80;99.90;;;;;;5058800;28;20032;-70
2023/01/02 08:35:47;;;;;;;6.25;4.07;;;10.80;99.90;;;;;;5062974;28;20070;-69
2023/01/02 08:38:13;;;;;;;4.70;3.45;;;10.70;99.90;;;;;;5059445;28;20501;-70
2023/01/02 08:40:38;;;;;;;4.25;3.28;;;10.70;99.90;;;;;;5062705;28;20627;-69
2023/01/02 08:43:06;;;;;;;3.50;2.40;;;10.70;99.90;;;;;;5063076;28;20037;-69
2023/01/02 08:45:32;;;;;;;6.15;2.88;;;10.60;99.90;;;;;;5060832;28;20037;-70
2023/01/02 08:47:57;;;;;;;3.60;1.98;;;10.60;99.90;;;;;;5067188;28;20049;-70
2023/01/02 08:50:23;;;;;;;2.58;2.08;;;10.50;99.90;;;;;;5073056;28;20055;-69
2023/01/02 08:52:49;;;;;;;3.55;2.00;;;10.50;99.90;;;;;;5072876;28;20089;-70
2023/01/02 08:55:15;;;;;;;2.85;2.20;;;10.50;99.90;;;;;;5071835;28;20086;-70
2023/01/02 08:57:40;;;;;;;2.17;1.98;;;10.40;99.90;;;;;;5073028;28;20040;-69
2023/01/02 09:00:06;;;;;;;2.15;1.70;;;10.30;99.90;;;;;;5072732;28;20032;-69
2023/01/02 09:02:32;;;;;;;2.45;1.67;;;10.30;99.90;;;;;;5072504;28;20040;-70
2023/01/02 09:04:58;;;;;;;2.15;1.60;;;10.30;99.90;;;;;;5071992;28;20463;-70
2023/01/02 09:07:24;;;;;;;1.98;1.58;;;10.30;99.90;;;;;;5072521;28;20044;-69
2023/01/02 09:09:50;;;;;;;2.00;1.55;;;10.20;99.90;;;;;;5072569;28;20115;-70
2023/01/02 09:12:16;;;;;;;3.22;1.70;;;10.30;99.90;;;;;;5072266;28;20151;-70
2023/01/02 09:14:41;;;;;;;2.38;1.80;;;10.20;99.90;;;;;;5071693;28;20098;-69
2023/01/02 09:17:07;;;;;;;2.15;1.70;;;10.20;99.90;;;;;;5072675;28;20056;-69
2023/01/02 09:19:33;;;;;;;3.33;2.60;;;10.20;99.90;;;;;;5072440;28;20420;-70
2023/01/02 09:22:00;;;;;;;4.95;3.65;;;10.20;99.90;;;;;;5072475;28;20184;-73
2023/01/02 09:24:26;;;;;;;3.53;2.45;;;10.20;99.90;;;;;;5069253;28;20049;-73
2023/01/02 09:26:52;;;;;;;4.80;2.35;;;10.20;99.90;;;;;;5052962;28;20400;-72
2023/01/02 09:29:18;;;;;;;2.78;2.00;;;10.20;99.90;;;;;;5063903;28;20041;-73
2023/01/02 09:31:44;;;;;;;1.98;1.58;;;10.20;99.90;;;;;;5063719;28;20033;-72
2023/01/02 09:34:09;;;;;;;2.15;1.65;;;10.10;99.90;;;;;;5069820;28;20167;-72
2023/01/02 09:36:35;;;;;;;5.28;3.92;;;10.20;99.90;;;;;;5070360;28;20072;-72
2023/01/02 09:39:02;;;;;;;6.43;4.15;;;10.10;99.90;;;;;;5070492;28;20056;-72
2023/01/02 09:41:41;;;;;;;7.65;4.88;;;10.10;99.90;;;;;;5065609;28;20396;-72
2023/01/02 09:44:23;;;;;;;8.15;4.47;;;10.10;99.90;;;;;;5064156;28;20040;-72
2023/01/02 09:46:56;;;;;;;17.10;9.15;;;10.20;99.90;;;;;;5069614;28;20072;-72
2023/01/02 09:49:26;;;;;;;24.33;11.05;;;10.10;99.90;;;;;;5070606;28;20370;-72
2023/01/02 09:51:52;;;;;;;9.05;5.22;;;10.10;99.90;;;;;;5070284;28;20048;-72
2023/01/02 09:54:30;;;;;;;5.00;3.55;;;10.00;99.90;;;;;;5070892;28;20044;-72
2023/01/02 09:57:06;;;;;;;5.72;2.80;;;10.00;99.90;;;;;;5071559;28;20512;-72
2023/01/02 09:59:39;;;;;;;6.22;2.97;;;10.00;99.90;;;;;;5070034;28;20048;-72
2023/01/02 10:02:04;;;;;;;;;;;10.00;99.90;;;;;;5070701;28;20115;-73
2023/01/02 10:04:48;;;;;;;3.75;2.65;;;10.00;99.90;;;;;;5070604;28;20424;-73
2023/01/02 10:07:32;;;;;;;3.25;2.20;;;9.90;99.90;;;;;;5050427;28;20079;-72
2023/01/02 10:10:25;;;;;;;2.92;1.90;;;10.00;99.90;;;;;;5049817;28;20041;-73
2023/01/02 10:13:05;;;;;;;4.83;1.90;;;10.00;99.90;;;;;;5056511;28;20033;-72
2023/01/02 10:15:31;;;;;;;2.90;2.60;;;10.00;99.90;;;;;;5053670;28;20325;-72
2023/01/02 10:18:27;;;;;;;2.13;1.92;;;10.10;99.90;;;;;;5057990;28;20032;-72
2023/01/02 10:20:57;;;;;;;3.25;1.95;;;10.10;99.90;;;;;;5056201;28;20500;-72
2023/01/02 10:23:29;;;;;;;3.78;2.40;;;10.00;99.90;;;;;;5062079;28;21317;-72
2023/01/02 10:26:14;;;;;;;5.65;2.42;;;10.00;99.90;;;;;;5054757;28;20558;-72
2023/01/02 10:28:50;;;;;;;4.05;2.25;;;10.00;99.90;;;;;;5046371;28;20094;-72
2023/01/02 10:31:46;;;;;;;4.60;2.20;;;10.00;99.90;;;;;;5056560;28;20079;-72
2023/01/02 10:34:18;;;;;;;3.75;2.40;;;10.00;99.90;;;;;;5050166;28;20047;-72
2023/01/02 10:36:45;;;;;;;4.90;2.95;;;10.00;99.90;;;;;;5049519;28;20052;-72
2023/01/02 10:39:17;;;;;;;5.95;3.22;;;10.10;99.90;;;;;;5048516;28;20413;-73
2023/01/02 10:41:46;;;;;;;3.92;2.55;;;10.00;99.90;;;;;;5047734;28;20036;-73
2023/01/02 10:44:21;;;;;;;5.53;3.95;;;10.00;99.90;;;;;;5030384;28;20125;-72
2023/01/02 10:46:46;;;;;;;6.55;4.35;;;10.00;99.90;;;;;;5030839;28;20513;-72
2023/01/02 10:49:13;;;;;;;9.95;5.82;;;10.00;99.90;;;;;;5041265;28;20037;-73
2023/01/02 10:51:46;;;;;;;12.95;8.02;;;10.00;99.90;;;;;;5044848;28;20037;-72
2023/01/02 10:54:12;;;;;;;9.73;6.82;;;10.00;99.90;;;;;;5048913;28;20048;-72
2023/01/02 10:56:39;;;;;;;7.40;4.57;;;9.90;99.90;;;;;;5050333;28;20053;-73
2023/01/02 10:59:20;;;;;;;7.72;3.47;;;10.00;99.90;;;;;;5049122;28;20524;-72
2023/01/02 11:01:51;;;;;;;5.68;3.67;;;10.00;99.90;;;;;;5049424;28;20501;-72
2023/01/02 11:04:21;;;;;;;4.32;3.85;;;10.10;99.90;;;;;;5049849;28;20037;-72
2023/01/02 11:06:52;;;;;;;4.22;3.35;;;10.10;99.90;;;;;;5050662;28;20405;-73
2023/01/02 11:09:30;;;;;;;6.30;4.20;;;10.10;99.90;;;;;;5053305;28;20037;-72
2023/01/02 11:12:11;;;;;;;6.25;3.72;;;10.10;99.90;;;;;;5056827;28;20110;-72
2023/01/02 11:14:38;;;;;;;3.80;2.33;;;10.10;99.90;;;;;;5060704;28;20397;-72
2023/01/02 11:17:22;;;;;;;4.22;2.80;;;10.10;99.90;;;;;;5069452;28;20056;-72
2023/01/02 11:19:54;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5069410;28;20044;-72
2023/01/02 11:22:32;;;;;;;6.53;2.20;;;10.20;99.90;;;;;;5069122;28;20036;-72
2023/01/02 11:25:04;;;;;;;4.28;2.30;;;10.10;99.90;;;;;;5068586;28;20051;-72
2023/01/02 11:27:41;;;;;;;5.40;2.13;;;10.10;99.90;;;;;;5069146;28;20047;-72
2023/01/02 11:30:21;;;;;;;3.70;2.78;;;10.10;99.90;;;;;;5054153;28;20041;-72
2023/01/02 11:32:59;;;;;;;2.42;2.00;;;10.10;99.90;;;;;;5047732;28;20032;-72
2023/01/02 11:35:46;;;;;;;5.68;2.22;;;10.10;99.90;;;;;;5052871;28;20037;-72
2023/01/02 11:38:21;;;;;;;6.68;2.38;;;10.00;99.90;;;;;;5053141;28;20029;-73
2023/01/02 11:40:57;;;;;;;3.65;2.95;;;10.00;99.90;;;;;;5052682;28;20366;-72
2023/01/02 11:43:48;;;;;;;7.07;2.92;;;10.00;99.90;;;;;;5052364;28;20127;-73
2023/01/02 11:46:34;;;;;;;6.43;3.40;;;10.00;99.90;;;;;;5052985;28;20103;-72
2023/01/02 11:49:10;;;;;;;4.72;2.90;;;10.10;99.90;;;;;;5054279;28;20079;-72
2023/01/02 11:51:38;;;;;;;7.45;2.63;;;10.00;99.90;;;;;;5054018;28;20159;-70
2023/01/02 11:54:11;;;;;;;4.60;2.85;;;10.00;99.90;;;;;;5053222;28;20055;-69
2023/01/02 11:56:40;;;;;;;5.05;3.53;;;10.10;99.90;;;;;;5053570;28;20501;-69
2023/01/02 11:59:20;;;;;;;7.03;3.50;;;10.00;99.90;;;;;;5054014;28;20032;-69
2023/01/02 12:02:04;;;;;;;5.30;3.30;;;10.10;99.90;;;;;;5053968;28;20547;-69
2023/01/02 12:04:30;;;;;;;6.05;3.53;;;10.10;99.90;;;;;;5053018;28;20033;-69
2023/01/02 12:07:17;;;;;;;6.93;4.97;;;10.10;99.90;;;;;;5052771;28;20393;-70
2023/01/02 12:10:03;;;;;;;6.55;4.20;;;10.10;99.90;;;;;;5052278;28;20044;-69
2023/01/02 12:12:49;;;;;;;6.72;3.53;;;10.10;99.90;;;;;;5052855;28;20076;-69
2023/01/02 12:15:40;;;;;;;5.55;4.18;;;10.10;99.90;;;;;;5049833;28;20037;-68
2023/01/02 12:18:24;;;;;;;4.57;3.22;;;10.10;99.90;;;;;;5052242;28;20494;-69
2023/01/02 12:21:02;;;;;;;5.95;3.38;;;10.10;99.90;;;;;;5053094;28;20033;-69
2023/01/02 12:23:52;;;;;;;4.22;3.17;;;10.00;99.90;;;;;;5053561;28;20454;-69
2023/01/02 12:26:27;;;;;;;5.63;3.50;;;10.10;99.90;;;;;;5054563;28;20486;-69
2023/01/02 12:29:29;;;;;;;4.85;2.88;;;10.10;99.90;;;;;;5054086;28;20149;-72
2023/01/02 12:32:25;;;;;;;4.95;2.55;;;10.10;99.90;;;;;;5064634;28;20093;-73
2023/01/02 12:35:27;;;;;;;7.68;2.90;;;10.10;99.90;;;;;;5070672;28;20075;-72
2023/01/02 12:37:57;;;;;;;4.05;2.60;;;10.10;99.90;;;;;;5053666;28;20474;-72
2023/01/02 12:40:48;;;;;;;11.55;3.67;;;10.10;99.90;;;;;;5053341;28;20460;-72
2023/01/02 12:43:26;;;;;;;2.97;2.22;;;10.10;99.90;;;;;;5051770;28;20040;-72
2023/01/02 12:46:07;;;;;;;12.27;5.05;;;10.10;99.90;;;;;;5050876;28;20051;-71
2023/01/02 12:48:51;;;;;;;7.85;3.13;;;10.10;99.90;;;;;;5053012;28;20115;-72
2023/01/02 12:51:31;;;;;;;6.78;2.75;;;10.10;99.90;;;;;;5034892;28;20045;-72
2023/01/02 12:54:18;;;;;;;6.47;3.42;;;10.10;99.90;;;;;;5048178;28;20546;-72
2023/01/02 12:56:58;;;;;;;7.10;2.45;;;10.00;99.90;;;;;;5063647;28;20079;-72
2023/01/02 12:59:32;;;;;;;7.97;2.42;;;10.00;99.90;;;;;;5059360;28;20159;-72
2023/01/02 13:02:35;;;;;;;4.90;2.22;;;10.00;99.90;;;;;;5063037;28;20562;-72
2023/01/02 13:05:12;;;;;;;6.30;1.90;;;9.90;99.90;;;;;;5055505;28;20053;-73
2023/01/02 13:07:45;;;;;;;6.82;2.05;;;10.00;99.90;;;;;;5069358;28;20040;-72