Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:15;;;;;;;16.15;8.32;;;3.60;99.90;;;;;;5072314;28;20127;-61
2023/01/29 00:04:41;;;;;;;17.90;8.60;;;3.50;99.90;;;;;;5067358;28;20585;-61
2023/01/29 00:07:07;;;;;;;20.40;9.18;;;3.50;99.90;;;;;;5071679;28;20549;-60
2023/01/29 00:09:33;;;;;;;18.92;9.98;;;3.50;99.90;;;;;;5071813;28;21052;-60
2023/01/29 00:11:58;;;;;;;21.77;10.10;;;3.50;99.90;;;;;;5090640;28;20046;-62
2023/01/29 00:14:26;;;;;;;20.58;10.30;;;3.50;99.90;;;;;;5071221;28;20498;-61
2023/01/29 00:16:51;;;;;;;22.73;10.40;;;3.60;99.90;;;;;;5052946;28;20123;-62
2023/01/29 00:19:18;;;;;;;21.60;10.75;;;3.50;99.90;;;;;;5071401;28;20534;-60
2023/01/29 00:21:44;;;;;;;21.25;10.63;;;3.50;99.90;;;;;;5072313;28;20084;-61
2023/01/29 00:24:10;;;;;;;19.67;11.35;;;3.50;99.90;;;;;;5106663;28;20051;-62
2023/01/29 00:26:37;;;;;;;23.08;11.07;;;3.50;99.90;;;;;;5071758;28;20058;-61
2023/01/29 00:29:03;;;;;;;21.38;11.90;;;3.50;99.90;;;;;;5084607;28;20504;-61
2023/01/29 00:31:29;;;;;;;22.38;11.55;;;3.50;99.90;;;;;;5081089;28;20359;-61
2023/01/29 00:33:55;;;;;;;21.17;12.07;;;3.50;99.90;;;;;;5100609;28;20047;-61
2023/01/29 00:36:21;;;;;;;23.20;12.60;;;3.50;99.90;;;;;;5085673;28;20550;-61
2023/01/29 00:38:53;;;;;;;22.25;12.35;;;3.50;99.90;;;;;;5082163;28;20036;-61
2023/01/29 00:46:49;;;;;;;27.13;13.60;;;3.50;99.90;;;;;;5065278;28;20586;-61
2023/01/29 00:49:14;;;;;;;30.48;14.32;;;3.40;99.90;;;;;;5066673;28;20131;-60
2023/01/29 00:51:40;;;;;;;31.10;13.68;;;3.50;99.90;;;;;;5068243;28;20306;-60
2023/01/29 00:54:06;;;;;;;26.20;13.90;;;3.50;99.90;;;;;;5067984;28;20040;-60
2023/01/29 00:56:34;;;;;;;26.20;14.45;;;3.40;99.90;;;;;;5082722;28;20051;-60
2023/01/29 00:59:00;;;;;;;26.58;13.38;;;3.50;99.90;;;;;;5085120;28;20167;-60
2023/01/29 01:04:11;;;;;;;30.38;14.27;;;3.50;99.90;;;;;;5092159;28;20044;-60
2023/01/29 01:06:40;;;;;;;29.30;15.73;;;3.50;99.90;;;;;;5119968;27;20123;-60
2023/01/29 01:11:51;;;;;;;27.38;15.77;;;3.50;99.90;;;;;;5119574;27;20052;-60
2023/01/29 01:14:20;;;;;;;29.48;15.02;;;3.50;99.90;;;;;;5085524;28;20101;-59
2023/01/29 01:16:46;;;;;;;32.75;16.45;;;3.50;99.90;;;;;;5119453;27;20054;-61
2023/01/29 01:19:13;;;;;;;30.77;16.17;;;3.50;99.90;;;;;;5090831;28;20043;-61
2023/01/29 01:21:39;;;;;;;28.83;16.38;;;3.60;99.90;;;;;;5084837;28;20040;-60
2023/01/29 01:24:05;;;;;;;32.38;16.73;;;3.50;99.90;;;;;;5101851;28;20094;-60
2023/01/29 01:26:31;;;;;;;31.27;16.63;;;3.50;99.90;;;;;;5084541;28;20090;-60
2023/01/29 01:28:57;;;;;;;27.60;16.80;;;3.60;99.90;;;;;;5084520;28;20044;-61
2023/01/29 01:31:23;;;;;;;29.70;16.60;;;3.60;99.90;;;;;;5084465;28;20202;-61
2023/01/29 01:33:50;;;;;;;31.73;16.42;;;3.60;99.90;;;;;;5118513;27;20498;-59
2023/01/29 01:36:17;;;;;;;30.23;17.45;;;3.60;99.90;;;;;;5101302;27;20044;-61
2023/01/29 01:38:43;;;;;;;29.15;16.48;;;3.60;99.90;;;;;;5084472;28;20083;-60
2023/01/29 01:41:14;;;;;;;29.70;16.85;;;3.60;99.90;;;;;;5083573;28;20040;-61
2023/01/29 01:43:58;;;;;;;31.77;17.50;;;3.60;99.90;;;;;;5101479;28;20086;-60
2023/01/29 01:46:28;;;;;;;33.75;17.15;;;3.70;99.90;;;;;;5099275;28;20105;-60
2023/01/29 01:49:04;;;;;;;31.95;17.88;;;3.70;99.90;;;;;;5092708;28;20083;-60
2023/01/29 01:51:32;;;;;;;33.33;18.55;;;3.70;99.90;;;;;;5083405;28;20044;-61
2023/01/29 01:54:06;;;;;;;32.35;17.48;;;3.70;99.90;;;;;;5084911;28;20075;-60
2023/01/29 01:56:39;;;;;;;31.80;18.23;;;3.70;99.90;;;;;;5117480;27;20060;-60
2023/01/29 01:59:18;;;;;;;35.70;19.25;;;3.70;99.90;;;;;;5083291;28;20056;-61
2023/01/29 02:01:50;;;;;;;34.08;19.08;;;3.70;99.90;;;;;;5085820;28;20509;-61
2023/01/29 02:10:12;;;;;;;31.50;18.73;;;3.70;99.90;;;;;;5084382;28;20500;-60
2023/01/29 02:12:39;;;;;;;38.20;19.98;;;3.70;99.90;;;;;;5085396;28;20040;-61
2023/01/29 02:15:05;;;;;;;35.90;20.33;;;3.70;99.90;;;;;;5083662;28;20097;-60
2023/01/29 02:17:31;;;;;;;35.58;20.27;;;3.70;99.90;;;;;;5067043;28;20055;-61
2023/01/29 02:20:23;;;;;;;39.85;20.58;;;3.70;99.90;;;;;;5065070;28;20044;-60
2023/01/29 02:23:25;;;;;;;38.60;20.85;;;3.80;99.90;;;;;;5117270;27;20032;-60
2023/01/29 02:26:44;;;;;;;37.70;21.50;;;3.80;99.90;;;;;;5084963;28;20535;-60
2023/01/29 02:29:24;;;;;;;42.58;21.98;;;3.80;99.90;;;;;;5045368;28;20044;-61
2023/01/29 02:32:01;;;;;;;43.67;21.92;;;3.80;99.90;;;;;;5117436;27;20040;-60
2023/01/29 02:37:30;;;;;;;38.05;23.00;;;3.80;99.90;;;;;;5117320;27;20040;-60
2023/01/29 02:40:39;;;;;;;42.58;22.70;;;3.80;99.90;;;;;;5099132;28;20040;-60
2023/01/29 02:43:24;;;;;;;38.10;22.20;;;3.80;99.90;;;;;;5083889;28;20036;-60
2023/01/29 02:46:03;;;;;;;38.38;22.83;;;3.70;99.90;;;;;;5116957;27;20044;-60
2023/01/29 02:48:40;;;;;;;42.95;22.48;;;3.70;99.90;;;;;;5082554;28;20040;-60
2023/01/29 02:51:12;;;;;;;36.60;22.02;;;3.70;99.90;;;;;;5065842;28;20357;-61
2023/01/29 02:54:02;;;;;;;40.67;21.58;;;3.70;99.90;;;;;;5082255;28;20052;-61
2023/01/29 02:56:51;;;;;;;41.20;22.83;;;3.70;99.90;;;;;;5082027;28;20083;-60
2023/01/29 02:59:21;;;;;;;38.17;21.42;;;3.70;99.90;;;;;;5102284;28;20474;-61
2023/01/29 03:01:54;;;;;;;40.92;22.60;;;3.70;99.90;;;;;;5068220;28;20048;-60
2023/01/29 03:04:37;;;;;;;41.63;22.52;;;3.70;99.90;;;;;;5081794;28;20186;-60
2023/01/29 03:07:09;;;;;;;34.45;20.98;;;3.70;99.90;;;;;;5082529;28;20048;-59
2023/01/29 03:09:47;;;;;;;35.75;21.08;;;3.70;99.90;;;;;;5081063;28;20048;-60
2023/01/29 03:12:35;;;;;;;33.08;20.83;;;3.70;99.90;;;;;;5082215;28;20064;-61
2023/01/29 03:15:11;;;;;;;36.70;21.02;;;3.70;99.90;;;;;;5082024;28;20047;-61
2023/01/29 03:17:45;;;;;;;36.80;20.42;;;3.70;99.90;;;;;;5084163;28;20543;-60
2023/01/29 03:20:17;;;;;;;38.40;21.65;;;3.70;99.90;;;;;;5069498;28;20050;-61
2023/01/29 03:22:46;;;;;;;38.35;20.02;;;3.70;99.90;;;;;;5102913;28;20044;-61
2023/01/29 03:33:53;;;;;;;32.15;19.83;;;3.70;99.90;;;;;;5115614;27;20036;-61
2023/01/29 03:36:44;;;;;;;36.20;19.73;;;3.70;99.90;;;;;;5098712;28;20469;-60
2023/01/29 03:39:11;;;;;;;34.15;20.20;;;3.70;99.90;;;;;;5082716;28;20051;-61
2023/01/29 03:41:48;;;;;;;37.15;20.65;;;3.80;99.90;;;;;;5081308;28;20055;-61
2023/01/29 03:44:32;;;;;;;34.42;20.92;;;3.80;99.90;;;;;;5083352;28;20717;-62
2023/01/29 03:47:16;;;;;;;34.88;19.48;;;3.80;99.90;;;;;;5083792;28;20110;-61
2023/01/29 03:49:44;;;;;;;37.38;21.00;;;3.80;99.90;;;;;;5082247;28;20040;-60
2023/01/29 03:52:41;;;;;;;35.08;21.05;;;3.80;99.90;;;;;;5116262;27;20474;-60
2023/01/29 03:55:19;;;;;;;35.67;20.10;;;3.90;99.90;;;;;;5115117;27;20052;-61
2023/01/29 03:58:28;;;;;;;34.70;21.30;;;3.80;99.90;;;;;;5082148;28;20564;-61
2023/01/29 04:01:00;;;;;;;40.63;21.38;;;3.80;99.90;;;;;;5091087;28;20043;-60
2023/01/29 04:03:35;;;;;;;42.53;22.67;;;3.90;99.90;;;;;;5094601;28;20502;-62
2023/01/29 04:06:19;;;;;;;38.03;21.30;;;3.90;99.90;;;;;;5081043;28;20046;-61
2023/01/29 04:08:54;;;;;;;37.08;21.60;;;3.90;99.90;;;;;;5080870;28;20090;-60
2023/01/29 04:11:22;;;;;;;41.55;23.40;;;3.90;99.90;;;;;;5080727;28;20467;-60
2023/01/29 04:13:48;;;;;;;43.95;22.75;;;3.90;99.90;;;;;;5082533;28;20036;-60
2023/01/29 04:16:20;;;;;;;40.25;22.17;;;3.90;99.90;;;;;;5093634;28;20051;-59
2023/01/29 04:18:47;;;;;;;40.35;23.08;;;3.80;99.90;;;;;;5100223;28;20142;-60
2023/01/29 04:21:14;;;;;;;41.25;22.20;;;3.90;99.90;;;;;;5089090;28;20580;-62
2023/01/29 04:23:39;;;;;;;42.70;22.05;;;3.80;99.90;;;;;;5087375;28;20072;-60
2023/01/29 04:26:08;;;;;;;36.67;21.60;;;3.80;99.90;;;;;;5119657;27;20591;-60
2023/01/29 04:28:59;;;;;;;41.13;22.83;;;3.80;99.90;;;;;;5119434;27;20371;-60
2023/01/29 04:31:31;;;;;;;41.47;22.58;;;3.80;99.90;;;;;;5074250;28;20450;-61
2023/01/29 04:34:06;;;;;;;42.90;22.58;;;3.80;99.90;;;;;;5077537;28;20085;-60
2023/01/29 04:36:51;;;;;;;41.10;21.92;;;3.80;99.90;;;;;;5119452;27;20181;-61
2023/01/29 04:39:38;;;;;;;48.00;23.17;;;3.80;99.90;;;;;;5084428;28;20109;-60
2023/01/29 04:42:22;;;;;;;39.88;22.38;;;3.80;99.90;;;;;;5084634;28;20581;-61
2023/01/29 04:45:17;;;;;;;40.85;23.83;;;3.80;99.90;;;;;;5101958;28;20040;-61
2023/01/29 04:48:03;;;;;;;41.83;22.70;;;3.80;99.90;;;;;;5084943;28;20127;-61
2023/01/29 04:50:37;;;;;;;40.85;23.02;;;3.80;99.90;;;;;;5085516;28;20438;-61
2023/01/29 04:53:42;;;;;;;41.47;22.98;;;3.80;99.90;;;;;;5084586;28;20051;-61
2023/01/29 04:56:18;;;;;;;43.72;23.27;;;3.80;99.90;;;;;;5096375;28;20051;-60
2023/01/29 04:58:50;;;;;;;44.50;23.45;;;3.80;99.90;;;;;;5086513;28;20036;-60
2023/01/29 05:01:18;;;;;;;44.85;23.75;;;3.70;99.90;;;;;;5084651;28;20047;-62
2023/01/29 05:03:49;;;;;;;42.08;23.08;;;3.70;99.90;;;;;;5085256;28;20044;-60
2023/01/29 05:06:16;;;;;;;44.58;24.25;;;3.70;99.90;;;;;;5118565;27;20036;-60
2023/01/29 05:08:42;;;;;;;46.33;24.25;;;3.60;99.90;;;;;;5084851;28;20048;-60
2023/01/29 05:11:08;;;;;;;50.13;25.40;;;3.60;99.90;;;;;;5117669;27;20036;-61
2023/01/29 05:13:37;;;;;;;45.65;24.15;;;3.60;99.90;;;;;;5086290;28;20092;-60
2023/01/29 05:16:20;;;;;;;46.50;23.67;;;3.60;99.90;;;;;;5084959;28;20439;-60
2023/01/29 05:18:46;;;;;;;48.78;24.83;;;3.50;99.90;;;;;;5083881;28;20826;-61
2023/01/29 05:21:12;;;;;;;46.92;25.60;;;3.50;99.90;;;;;;5084721;28;20062;-60
2023/01/29 05:23:37;;;;;;;46.78;25.40;;;3.50;99.90;;;;;;5118360;27;20036;-60
2023/01/29 05:26:04;;;;;;;51.67;25.48;;;3.50;99.90;;;;;;5118021;27;20044;-61
2023/01/29 05:28:29;;;;;;;46.13;24.85;;;3.50;99.90;;;;;;5097656;28;20085;-60
2023/01/29 05:30:56;;;;;;;50.97;26.17;;;3.50;99.90;;;;;;5127284;27;20666;-61
2023/01/29 05:33:25;;;;;;;48.60;25.95;;;3.50;99.90;;;;;;5098402;28;20331;-60
2023/01/29 05:35:51;;;;;;;45.13;24.90;;;3.50;99.90;;;;;;5083884;28;20469;-61
2023/01/29 05:38:18;;;;;;;50.58;25.67;;;3.50;99.90;;;;;;5084689;28;20075;-60
2023/01/29 05:40:44;;;;;;;50.58;26.33;;;3.50;99.90;;;;;;5083547;28;20358;-60
2023/01/29 05:43:15;;;;;;;54.78;27.60;;;3.50;99.90;;;;;;5084062;28;20044;-60
2023/01/29 05:45:41;;;;;;;44.15;22.70;;;3.50;99.90;;;;;;5084520;28;20036;-60
2023/01/29 05:48:07;;;;;;;55.25;26.08;;;3.50;99.90;;;;;;5084660;28;20106;-61
2023/01/29 05:50:32;;;;;;;48.90;25.40;;;3.50;99.90;;;;;;5084879;28;20067;-60
2023/01/29 05:52:59;;;;;;;47.33;25.63;;;3.40;99.90;;;;;;5083438;28;20078;-60
2023/01/29 05:55:25;;;;;;;50.45;26.60;;;3.40;99.90;;;;;;5117877;27;20056;-61
2023/01/29 05:57:51;;;;;;;49.55;26.73;;;3.40;99.90;;;;;;5083875;28;20044;-61
2023/01/29 06:00:17;;;;;;;53.25;27.83;;;3.50;99.90;;;;;;5083796;28;20403;-61
2023/01/29 06:02:43;;;;;;;50.33;25.90;;;3.50;99.90;;;;;;5084142;28;20563;-60
2023/01/29 06:05:08;;;;;;;57.05;27.95;;;3.40;99.90;;;;;;5098008;28;20116;-61
2023/01/29 06:07:34;;;;;;;50.72;27.02;;;3.50;99.90;;;;;;5083659;28;20047;-61
2023/01/29 06:10:00;;;;;;;49.78;27.95;;;3.50;99.90;;;;;;5116889;27;20434;-60
2023/01/29 06:12:26;;;;;;;48.05;27.20;;;3.50;99.90;;;;;;5083107;28;20044;-60
2023/01/29 06:14:52;;;;;;;50.40;25.55;;;3.50;99.90;;;;;;5083623;28;20275;-60
2023/01/29 06:17:18;;;;;;;51.10;25.90;;;3.50;99.90;;;;;;5100996;27;20529;-60
2023/01/29 06:19:43;;;;;;;50.55;27.00;;;3.50;99.90;;;;;;5116601;27;20291;-61
2023/01/29 06:22:09;;;;;;;46.53;25.75;;;3.60;99.90;;;;;;5083753;28;20044;-61
2023/01/29 06:24:35;;;;;;;50.58;25.50;;;3.60;99.90;;;;;;5100882;28;20047;-61
2023/01/29 06:27:00;;;;;;;46.03;24.75;;;3.60;99.90;;;;;;5086473;28;20119;-61
2023/01/29 06:29:26;;;;;;;49.55;27.67;;;3.60;99.90;;;;;;5132266;27;20188;-61
2023/01/29 06:31:51;;;;;;;49.25;26.52;;;3.70;99.90;;;;;;5084695;28;20239;-61
2023/01/29 06:34:17;;;;;;;46.78;26.33;;;3.70;99.90;;;;;;5099788;28;20487;-61
2023/01/29 06:36:43;;;;;;;49.97;26.60;;;3.70;99.90;;;;;;5084370;28;20491;-61
2023/01/29 06:39:08;;;;;;;48.67;27.15;;;3.70;99.90;;;;;;5082006;28;20078;-61
2023/01/29 06:41:34;;;;;;;47.33;25.67;;;3.70;99.90;;;;;;5082180;28;20035;-61
2023/01/29 06:44:00;;;;;;;52.30;28.65;;;3.70;99.90;;;;;;5116338;27;20036;-61
2023/01/29 06:46:25;;;;;;;52.05;28.63;;;3.70;99.90;;;;;;5095205;28;20035;-61
2023/01/29 06:48:51;;;;;;;48.10;26.63;;;3.70;99.90;;;;;;5093009;28;20075;-61
2023/01/29 06:51:17;;;;;;;52.38;28.08;;;3.80;99.90;;;;;;5090167;28;20047;-61
2023/01/29 06:53:42;;;;;;;50.50;28.38;;;3.80;99.90;;;;;;5116088;27;20059;-60
2023/01/29 06:56:08;;;;;;;53.63;30.05;;;3.80;99.90;;;;;;5083055;28;20060;-61
2023/01/29 06:58:37;;;;;;;49.15;28.60;;;3.80;99.90;;;;;;5065439;28;20048;-62
2023/01/29 07:01:08;;;;;;;56.38;31.35;;;3.80;99.90;;;;;;5065567;28;20040;-61
2023/01/29 07:03:34;;;;;;;52.22;30.58;;;3.80;99.90;;;;;;5065226;28;20032;-61
2023/01/29 07:06:00;;;;;;;50.67;30.60;;;3.80;99.90;;;;;;5093992;28;20047;-60
2023/01/29 07:08:27;;;;;;;50.17;29.33;;;3.80;99.90;;;;;;5103784;28;20048;-61
2023/01/29 07:10:52;;;;;;;49.38;29.25;;;3.80;99.90;;;;;;5070216;28;20043;-62
2023/01/29 07:13:18;;;;;;;55.58;31.27;;;3.80;99.90;;;;;;5082528;28;20036;-61
2023/01/29 07:15:44;;;;;;;55.50;31.00;;;3.80;99.90;;;;;;5065821;28;20061;-61
2023/01/29 07:18:12;;;;;;;53.92;30.55;;;3.80;99.90;;;;;;5064348;28;20127;-61
2023/01/29 07:20:41;;;;;;;48.30;30.27;;;3.80;99.90;;;;;;5064337;28;20040;-60
2023/01/29 07:23:14;;;;;;;50.70;31.45;;;3.70;99.90;;;;;;5070496;28;20131;-60
2023/01/29 07:25:40;;;;;;;46.88;30.30;;;3.80;99.90;;;;;;5083840;28;20157;-58
2023/01/29 07:28:06;;;;;;;53.17;31.45;;;3.70;99.90;;;;;;5082954;28;20131;-59
2023/01/29 07:30:32;;;;;;;46.38;29.60;;;3.70;99.90;;;;;;5074842;28;20055;-61
2023/01/29 07:33:07;;;;;;;48.28;28.40;;;3.70;99.90;;;;;;5082502;28;20031;-61
2023/01/29 07:35:37;;;;;;;50.78;28.90;;;3.70;99.90;;;;;;5064782;28;20036;-60
2023/01/29 07:38:02;;;;;;;49.53;29.15;;;3.70;99.90;;;;;;5082998;28;20149;-60
2023/01/29 07:40:28;;;;;;;46.72;28.65;;;3.70;99.90;;;;;;5080562;28;20542;-61
2023/01/29 07:42:58;;;;;;;52.65;31.17;;;3.70;99.90;;;;;;5084546;28;20514;-60
2023/01/29 07:45:24;;;;;;;53.63;28.75;;;3.70;99.90;;;;;;5079863;28;20051;-62
2023/01/29 07:47:54;;;;;;;51.80;30.17;;;3.70;99.90;;;;;;5079462;28;20039;-61
2023/01/29 07:50:23;;;;;;;46.60;30.13;;;3.70;99.90;;;;;;5078849;28;20067;-61
2023/01/29 07:52:49;;;;;;;46.20;27.73;;;3.60;99.90;;;;;;5064904;28;20119;-61
2023/01/29 07:55:15;;;;;;;43.63;27.00;;;3.70;99.90;;;;;;5086658;28;20067;-60
2023/01/29 07:57:41;;;;;;;50.40;31.75;;;3.60;99.90;;;;;;5099634;28;20040;-61
2023/01/29 08:00:07;;;;;;;53.45;30.42;;;3.60;99.90;;;;;;5097076;28;20317;-62
2023/01/29 08:02:32;;;;;;;49.78;30.52;;;3.60;99.90;;;;;;5099885;28;20097;-61
2023/01/29 08:04:58;;;;;;;53.30;31.60;;;3.70;99.90;;;;;;5098528;28;20067;-60
2023/01/29 08:07:23;;;;;;;56.40;31.40;;;3.70;99.90;;;;;;5100637;28;20036;-59
2023/01/29 08:09:49;;;;;;;49.05;30.05;;;3.70;99.90;;;;;;5100322;28;20096;-60
2023/01/29 08:12:14;;;;;;;49.15;31.38;;;3.70;99.90;;;;;;5098559;28;20050;-60
2023/01/29 08:14:40;;;;;;;48.33;30.60;;;3.70;99.90;;;;;;5102741;28;20292;-59
2023/01/29 08:17:06;;;;;;;48.30;30.35;;;3.80;99.90;;;;;;5084245;28;20101;-61
2023/01/29 08:19:31;;;;;;;48.45;30.98;;;3.80;99.90;;;;;;5124894;27;20078;-60
2023/01/29 08:21:57;;;;;;;49.45;29.52;;;3.80;99.90;;;;;;5096586;28;20028;-61
2023/01/29 08:24:22;;;;;;;48.90;30.70;;;3.80;99.90;;;;;;5123943;27;20089;-60
2023/01/29 08:26:48;;;;;;;52.75;30.90;;;3.90;99.90;;;;;;5101119;28;20082;-61
2023/01/29 08:29:14;;;;;;;47.15;30.15;;;3.90;99.90;;;;;;5096096;28;20136;-61
2023/01/29 08:31:39;;;;;;;49.88;27.85;;;3.90;99.90;;;;;;5082318;28;20083;-59
2023/01/29 08:34:05;;;;;;;50.22;30.58;;;4.00;99.90;;;;;;5082539;28;20040;-61
2023/01/29 08:36:30;;;;;;;46.28;29.77;;;4.00;99.90;;;;;;5082852;28;20518;-59
2023/01/29 08:38:56;;;;;;;49.00;31.55;;;4.00;99.90;;;;;;5083059;28;20131;-61
2023/01/29 08:41:21;;;;;;;49.25;29.17;;;4.00;99.90;;;;;;5088584;28;20038;-60
2023/01/29 08:43:47;;;;;;;50.42;29.15;;;4.00;99.90;;;;;;5092368;28;20067;-61
2023/01/29 08:46:13;;;;;;;48.55;30.20;;;4.00;99.90;;;;;;5100991;28;20051;-59
2023/01/29 08:48:38;;;;;;;55.30;30.80;;;4.00;99.90;;;;;;5093971;28;20754;-60
2023/01/29 08:51:04;;;;;;;45.80;29.00;;;4.00;99.90;;;;;;5115410;27;20042;-60
2023/01/29 08:53:31;;;;;;;47.97;29.98;;;4.10;99.90;;;;;;5081794;28;20036;-60
2023/01/29 08:55:56;;;;;;;47.72;28.25;;;4.10;99.90;;;;;;5092318;28;20109;-61
2023/01/29 08:58:22;;;;;;;55.63;29.58;;;4.10;99.90;;;;;;5092369;28;20039;-61
2023/01/29 09:00:47;;;;;;;52.63;31.50;;;4.10;99.90;;;;;;5099869;28;20082;-59
2023/01/29 09:03:13;;;;;;;52.80;30.27;;;4.10;99.90;;;;;;5096965;28;20569;-62
2023/01/29 09:05:40;;;;;;;55.22;31.50;;;4.10;99.90;;;;;;5100959;28;20028;-62
2023/01/29 09:08:06;;;;;;;50.55;30.92;;;4.10;99.90;;;;;;5101950;28;20085;-60
2023/01/29 09:10:33;;;;;;;52.20;30.35;;;4.10;99.90;;;;;;5101995;28;20065;-59
2023/01/29 09:12:58;;;;;;;54.22;32.17;;;4.10;99.90;;;;;;5104588;28;20185;-60
2023/01/29 09:15:24;;;;;;;54.58;29.42;;;4.10;99.90;;;;;;5102122;28;20047;-59
2023/01/29 09:17:49;;;;;;;53.75;31.63;;;4.10;99.90;;;;;;5105154;27;20031;-62
2023/01/29 09:20:16;;;;;;;59.08;31.20;;;4.10;99.90;;;;;;5102522;28;20486;-61
2023/01/29 09:22:42;;;;;;;53.05;31.60;;;4.20;99.90;;;;;;5104879;28;20122;-61
2023/01/29 09:25:08;;;;;;;53.78;31.50;;;4.20;99.90;;;;;;5086639;28;20122;-61
2023/01/29 09:27:34;;;;;;;51.83;31.27;;;4.20;99.90;;;;;;5103512;28;20436;-60
2023/01/29 09:29:59;;;;;;;51.47;30.58;;;4.30;99.90;;;;;;5096682;28;20044;-60
2023/01/29 09:32:25;;;;;;;51.55;30.58;;;4.30;99.90;;;;;;5119240;27;20502;-60
2023/01/29 09:34:50;;;;;;;52.30;30.60;;;4.30;99.90;;;;;;5123698;27;20046;-61
2023/01/29 09:37:16;;;;;;;60.13;32.17;;;4.20;99.90;;;;;;5086216;28;20521;-60
2023/01/29 09:39:42;;;;;;;52.35;29.23;;;4.30;99.90;;;;;;5117561;27;20108;-61
2023/01/29 09:42:22;;;;;;;55.63;31.95;;;4.30;99.90;;;;;;5083954;28;20032;-59
2023/01/29 09:45:19;;;;;;;54.13;31.02;;;4.30;99.90;;;;;;5084309;28;20067;-60
2023/01/29 09:47:44;;;;;;;55.00;31.15;;;4.30;99.90;;;;;;5084146;28;20465;-59
2023/01/29 09:50:22;;;;;;;56.05;32.13;;;4.30;99.90;;;;;;5083500;28;20039;-59
2023/01/29 09:53:23;;;;;;;56.00;31.15;;;4.30;99.90;;;;;;5083610;28;20092;-60
2023/01/29 09:56:02;;;;;;;53.83;30.80;;;4.40;99.90;;;;;;5083573;28;20067;-60
2023/01/29 09:58:32;;;;;;;56.97;29.45;;;4.40;99.90;;;;;;5086106;28;20050;-61
2023/01/29 10:01:11;;;;;;;57.20;30.15;;;4.40;99.90;;;;;;5085849;28;20061;-60
2023/01/29 10:04:13;;;;;;;57.67;31.65;;;4.40;99.90;;;;;;5083344;28;20036;-60
2023/01/29 10:07:23;;;;;;;55.80;31.42;;;4.50;99.90;;;;;;5077177;28;20047;-60
2023/01/29 10:09:59;;;;;;;57.65;30.90;;;4.50;99.90;;;;;;5057207;28;20043;-60
2023/01/29 10:12:51;;;;;;;54.85;29.35;;;4.60;99.90;;;;;;5083551;28;20032;-59
2023/01/29 10:15:28;;;;;;;55.90;31.20;;;4.70;99.90;;;;;;5086065;28;20040;-60
2023/01/29 10:18:28;;;;;;;58.53;29.55;;;4.70;99.90;;;;;;5103976;28;20039;-62
2023/01/29 10:21:23;;;;;;;53.22;29.48;;;4.70;99.90;;;;;;5084028;28;20056;-61
2023/01/29 10:23:52;;;;;;;56.03;31.00;;;4.70;99.90;;;;;;5082954;28;20055;-60
2023/01/29 10:26:22;;;;;;;54.65;29.20;;;4.70;99.90;;;;;;5084295;28;20032;-59
2023/01/29 10:28:51;;;;;;;59.80;31.45;;;4.60;99.90;;;;;;5093699;27;20499;-60
2023/01/29 10:31:31;;;;;;;58.05;32.30;;;4.60;99.90;;;;;;5098390;27;20125;-60
2023/01/29 10:34:09;;;;;;;62.90;33.13;;;4.60;99.90;;;;;;5101192;28;20051;-61
2023/01/29 10:36:42;;;;;;;62.28;34.25;;;4.50;99.90;;;;;;5076214;28;20720;-60
2023/01/29 10:39:16;;;;;;;57.13;28.70;;;4.50;99.90;;;;;;5082898;28;20135;-62
2023/01/29 10:41:47;;;;;;;60.05;32.60;;;4.50;99.90;;;;;;5082724;28;20127;-60
2023/01/29 10:44:22;;;;;;;70.15;35.05;;;4.50;99.90;;;;;;5082728;28;20133;-60
2023/01/29 10:46:57;;;;;;;51.58;30.08;;;4.50;99.90;;;;;;5099567;27;20124;-60
2023/01/29 10:49:55;;;;;;;64.53;34.67;;;4.40;99.90;;;;;;5086018;27;20052;-61
2023/01/29 10:52:35;;;;;;;68.30;34.53;;;4.40;99.90;;;;;;5084735;27;20070;-61
2023/01/29 10:55:15;;;;;;;67.82;36.50;;;4.40;99.90;;;;;;5098548;27;20134;-60
2023/01/29 10:58:06;;;;;;;66.05;34.80;;;4.30;99.90;;;;;;5099165;28;20083;-60
2023/01/29 11:00:39;;;;;;;71.15;35.78;;;4.30;99.90;;;;;;5098157;28;20042;-60
2023/01/29 11:03:25;;;;;;;63.72;33.90;;;4.30;99.90;;;;;;5100889;28;20031;-60
2023/01/29 11:05:59;;;;;;;71.07;36.90;;;4.40;99.90;;;;;;5090999;28;20138;-60
2023/01/29 11:08:31;;;;;;;69.93;37.38;;;4.40;99.90;;;;;;5094393;27;20665;-61
2023/01/29 11:11:26;;;;;;;72.22;36.15;;;4.40;99.90;;;;;;5094999;27;20043;-60
2023/01/29 11:13:59;;;;;;;77.10;35.50;;;4.40;99.90;;;;;;5082794;28;20035;-60
2023/01/29 11:16:27;;;;;;;74.65;37.17;;;4.40;99.90;;;;;;5098974;28;20454;-60
2023/01/29 11:19:00;;;;;;;63.88;34.45;;;4.50;99.90;;;;;;5098415;28;20058;-60
2023/01/29 11:21:27;;;;;;;71.70;34.83;;;4.50;99.90;;;;;;5126259;27;20441;-60
2023/01/29 11:24:11;;;;;;;67.22;34.58;;;4.50;99.90;;;;;;5098609;28;20039;-59
2023/01/29 11:26:40;;;;;;;70.75;34.92;;;4.50;99.90;;;;;;5098212;28;20050;-59
2023/01/29 11:29:26;;;;;;;66.38;34.67;;;4.50;99.90;;;;;;5068942;28;20116;-59
2023/01/29 11:31:52;;;;;;;62.97;33.10;;;4.50;99.90;;;;;;5084948;28;20136;-61
2023/01/29 11:34:21;;;;;;;66.10;32.75;;;4.50;99.90;;;;;;5082626;28;20044;-61
2023/01/29 11:36:57;;;;;;;77.85;36.65;;;4.50;99.90;;;;;;5102135;28;20436;-61
2023/01/29 11:39:24;;;;;;;56.92;28.98;;;4.60;99.90;;;;;;5101457;28;20058;-62
2023/01/29 11:41:59;;;;;;;66.63;34.28;;;4.50;99.90;;;;;;5101827;28;20127;-61
2023/01/29 11:44:29;;;;;;;66.57;33.45;;;4.60;99.90;;;;;;5099489;28;20094;-61
2023/01/29 11:47:09;;;;;;;66.43;34.47;;;4.60;99.90;;;;;;5094596;28;20122;-65
2023/01/29 11:49:36;;;;;;;59.25;29.80;;;4.70;99.90;;;;;;5095971;28;20062;-62
2023/01/29 11:52:04;;;;;;;66.00;34.83;;;4.60;99.90;;;;;;5109164;27;20043;-62
2023/01/29 11:54:49;;;;;;;75.93;37.20;;;4.60;99.90;;;;;;5094196;28;20082;-64
2023/01/29 11:57:29;;;;;;;72.32;36.22;;;4.60;99.90;;;;;;5098244;28;20514;-62
2023/01/29 11:59:58;;;;;;;71.57;36.03;;;4.60;99.90;;;;;;5097344;28;20065;-63
2023/01/29 12:02:42;;;;;;;56.78;29.85;;;4.50;99.90;;;;;;5099166;28;20534;-62
2023/01/29 12:05:18;;;;;;;70.40;36.03;;;4.50;99.90;;;;;;5080435;28;20143;-63
2023/01/29 12:07:49;;;;;;;62.78;32.40;;;4.60;99.90;;;;;;5099582;28;20070;-62
2023/01/29 12:10:33;;;;;;;69.97;34.97;;;4.70;99.90;;;;;;5094529;28;20047;-62
2023/01/29 12:13:18;;;;;;;71.50;36.33;;;4.70;99.90;;;;;;5088461;28;20054;-62
2023/01/29 12:15:45;;;;;;;67.47;34.25;;;4.80;99.90;;;;;;5099048;28;20062;-62
2023/01/29 12:18:16;;;;;;;61.92;31.25;;;4.80;99.90;;;;;;5101070;28;20085;-64
2023/01/29 12:20:51;;;;;;;68.18;34.47;;;4.80;99.90;;;;;;5096338;28;20040;-62
2023/01/29 12:23:53;;;;;;;54.60;28.83;;;4.70;99.90;;;;;;5099319;28;20069;-62
2023/01/29 12:26:29;;;;;;;63.40;35.42;;;4.70;99.90;;;;;;5094522;28;20043;-63
2023/01/29 12:29:17;;;;;;;64.95;33.65;;;4.80;99.90;;;;;;5102179;28;20134;-62
2023/01/29 12:32:01;;;;;;;68.97;35.00;;;4.70;99.90;;;;;;5086221;28;20044;-63
2023/01/29 12:34:51;;;;;;;56.80;31.73;;;4.80;99.90;;;;;;5067433;28;20044;-63
2023/01/29 12:37:55;;;;;;;65.05;33.50;;;4.70;99.90;;;;;;5125678;27;20501;-62
2023/01/29 12:40:25;;;;;;;68.73;33.20;;;4.80;99.90;;;;;;5100874;28;20131;-63
2023/01/29 12:42:56;;;;;;;58.67;32.78;;;4.70;99.90;;;;;;5099880;28;20315;-62
2023/01/29 12:45:25;;;;;;;55.28;31.55;;;4.70;99.90;;;;;;5104046;28;20565;-62
2023/01/29 12:47:55;;;;;;;60.95;33.00;;;4.70;99.90;;;;;;5104445;28;20040;-64
2023/01/29 12:50:27;;;;;;;62.75;32.28;;;4.70;99.90;;;;;;5101290;28;20542;-63
2023/01/29 12:53:01;;;;;;;56.25;32.38;;;4.60;99.90;;;;;;5105390;28;20027;-63
2023/01/29 12:55:47;;;;;;;56.35;31.20;;;4.60;99.90;;;;;;5104764;28;20070;-61
2023/01/29 12:58:21;;;;;;;54.03;29.02;;;4.60;99.90;;;;;;5101820;28;20023;-62
2023/01/29 13:00:50;;;;;;;52.10;28.58;;;4.60;99.90;;;;;;5102857;28;20057;-62
2023/01/29 13:03:16;;;;;;;56.67;30.27;;;4.60;99.90;;;;;;5091540;28;20123;-62
2023/01/29 13:05:44;;;;;;;55.50;30.58;;;4.60;99.90;;;;;;5098045;28;20589;-62
2023/01/29 13:08:24;;;;;;;56.78;31.35;;;4.60;99.90;;;;;;5100098;27;20079;-62
2023/01/29 13:10:52;;;;;;;58.05;30.90;;;4.70;99.90;;;;;;5095251;28;20790;-62
2023/01/29 13:13:31;;;;;;;63.03;31.83;;;4.60;99.90;;;;;;5086940;28;20032;-63
2023/01/29 13:15:59;;;;;;;57.15;31.48;;;4.60;99.90;;;;;;5084150;28;20040;-62
2023/01/29 13:18:48;;;;;;;60.38;32.70;;;4.60;99.90;;;;;;5084404;28;20227;-62
2023/01/29 13:21:42;;;;;;;54.50;31.02;;;4.60;99.90;;;;;;5084601;28;20036;-62
2023/01/29 13:24:08;;;;;;;55.42;28.17;;;4.70;99.90;;;;;;5082211;28;20048;-63
2023/01/29 13:26:33;;;;;;;51.45;28.15;;;4.60;99.90;;;;;;5100635;27;20055;-63
2023/01/29 13:29:00;;;;;;;55.80;29.55;;;4.60;99.90;;;;;;5134921;27;20047;-61
2023/01/29 13:31:33;;;;;;;55.65;30.65;;;4.60;99.90;;;;;;5104722;28;20031;-62
2023/01/29 13:34:24;;;;;;;57.47;31.42;;;4.60;99.90;;;;;;5098316;28;20408;-62