Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:15;;;;;;;7.23;2.50;;;;;;;;;;6218561;28;20466;-74
2023/05/05 00:03:21;;;;;;;9.80;2.57;;;;;;;;;;6216630;28;20299;-74
2023/05/05 00:06:27;;;;;;;2.93;2.53;;;;;;;;;;6214638;28;20485;-75
2023/05/05 00:09:34;;;;;;;4.27;2.30;;;;;;;;;;6214566;28;20309;-74
2023/05/05 00:12:40;;;;;;;6.23;2.63;;;;;;;;;;6214606;28;20294;-75
2023/05/05 00:15:46;;;;;;;5.27;2.57;;;;;;;;;;6214262;28;20314;-74
2023/05/05 00:18:51;;;;;;;4.43;2.60;;;;;;;;;;6214669;28;20324;-75
2023/05/05 00:21:56;;;;;;;3.20;2.60;;;;;;;;;;6213843;28;20295;-75
2023/05/05 00:25:03;;;;;;;5.83;2.43;;;;;;;;;;6214349;28;20315;-75
2023/05/05 00:28:08;;;;;;;13.30;2.60;;;;;;;;;;6214194;28;20290;-75
2023/05/05 00:31:16;;;;;;;4.00;2.40;;;;;;;;;;6212430;28;20478;-75
2023/05/05 00:34:21;;;;;;;2.60;2.40;;;;;;;;;;6213313;28;20296;-75
2023/05/05 00:37:26;;;;;;;9.10;2.20;;;;;;;;;;6212647;28;20281;-75
2023/05/05 00:40:33;;;;;;;2.20;2.07;;;;;;;;;;6213930;28;20290;-76
2023/05/05 00:43:38;;;;;;;5.63;2.10;;;;;;;;;;6228857;28;20264;-74
2023/05/05 00:46:44;;;;;;;4.67;2.20;;;;;;;;;;6213532;28;20305;-76
2023/05/05 00:49:49;;;;;;;2.17;2.00;;;;;;;;;;6213270;28;20290;-75
2023/05/05 00:52:56;;;;;;;4.00;2.17;;;;;;;;;;6213597;28;20292;-75
2023/05/05 00:56:03;;;;;;;2.50;2.30;;;;;;;;;;6228475;28;20291;-74
2023/05/05 00:59:08;;;;;;;7.87;1.90;;;;;;;;;;6227628;28;20296;-75
2023/05/05 01:02:13;;;;;;;8.43;2.53;;;;;;;;;;6212104;28;20597;-75
2023/05/05 01:05:18;;;;;;;6.87;2.47;;;;;;;;;;6213014;28;20300;-74
2023/05/05 01:08:33;;;;;;;5.80;2.03;;;;;;;;;;6214032;28;20300;-74
2023/05/05 01:11:45;;;;;;;4.77;2.03;;;;;;;;;;6212519;28;20303;-75
2023/05/05 01:14:56;;;;;;;13.30;2.97;;;;;;;;;;6212603;28;20303;-74
2023/05/05 01:18:08;;;;;;;9.40;2.73;;;;;;;;;;6212662;28;20292;-74
2023/05/05 01:21:15;;;;;;;6.33;2.43;;;;;;;;;;6228256;28;20594;-75
2023/05/05 01:24:48;;;;;;;8.70;2.70;;;;;;;;;;6195380;28;20300;-75
2023/05/05 01:28:11;;;;;;;4.83;2.60;;;;;;;;;;6213228;28;20316;-74
2023/05/05 01:31:50;;;;;;;10.10;2.53;;;;;;;;;;6210686;28;20491;-75
2023/05/05 01:35:00;;;;;;;10.77;2.80;;;;;;;;;;6211055;28;20480;-75
2023/05/05 01:38:12;;;;;;;16.60;2.67;;;;;;;;;;6213021;28;20457;-75
2023/05/05 01:41:19;;;;;;;10.10;2.80;;;;;;;;;;6212148;28;20309;-74
2023/05/05 01:44:25;;;;;;;11.17;2.73;;;;;;;;;;6212158;28;20292;-75
2023/05/05 01:47:32;;;;;;;11.97;2.77;;;;;;;;;;6212620;28;20292;-74
2023/05/05 01:50:38;;;;;;;15.30;3.03;;;;;;;;;;6211828;28;20582;-76
2023/05/05 01:53:46;;;;;;;11.10;3.13;;;;;;;;;;6212634;28;20395;-75
2023/05/05 01:56:51;;;;;;;21.53;3.43;;;;;;;;;;6210453;28;20600;-75
2023/05/05 01:59:57;;;;;;;10.63;3.20;;;;;;;;;;6210475;28;20302;-74
2023/05/05 02:03:05;;;;;;;11.57;2.93;;;;;;;;;;6226612;28;20339;-75
2023/05/05 02:06:11;;;;;;;18.50;3.13;;;;;;;;;;6210249;28;20293;-75
2023/05/05 02:09:17;;;;;;;4.03;2.60;;;;;;;;;;6211754;28;20309;-75
2023/05/05 02:12:24;;;;;;;13.83;2.63;;;;;;;;;;6211943;28;20298;-75
2023/05/05 02:15:30;;;;;;;6.03;3.23;;;;;;;;;;6210397;28;20307;-74
2023/05/05 02:18:37;;;;;;;10.77;3.37;;;;;;;;;;6210575;28;20546;-74
2023/05/05 02:21:43;;;;;;;16.40;3.03;;;;;;;;;;6210982;28;20293;-76
2023/05/05 02:24:48;;;;;;;11.80;2.90;;;;;;;;;;6210697;28;20409;-76
2023/05/05 02:27:58;;;;;;;6.67;3.00;;;;;;;;;;6210826;28;20345;-75
2023/05/05 02:31:03;;;;;;;4.17;2.53;;;;;;;;;;6212418;28;20296;-75
2023/05/05 02:34:11;;;;;;;10.60;2.77;;;;;;;;;;6210512;28;20303;-73
2023/05/05 02:37:19;;;;;;;3.17;2.87;;;;;;;;;;6212839;28;20300;-74
2023/05/05 02:40:28;;;;;;;9.37;2.80;;;;;;;;;;6211020;28;20312;-75
2023/05/05 02:43:34;;;;;;;6.70;2.77;;;;;;;;;;6212285;28;20272;-75
2023/05/05 02:46:39;;;;;;;12.00;2.90;;;;;;;;;;6211875;28;20604;-75
2023/05/05 02:49:46;;;;;;;12.53;3.23;;;;;;;;;;6212082;28;20296;-74
2023/05/05 02:52:51;;;;;;;12.80;3.40;;;;;;;;;;6213724;28;20292;-74
2023/05/05 02:56:06;;;;;;;11.03;3.40;;;;;;;;;;6227406;28;20500;-75
2023/05/05 02:59:20;;;;;;;12.97;3.50;;;;;;;;;;6210005;28;20292;-75
2023/05/05 03:02:37;;;;;;;20.67;3.60;;;;;;;;;;6224676;28;20291;-75
2023/05/05 03:05:51;;;;;;;10.70;3.30;;;;;;;;;;6219367;28;20301;-76
2023/05/05 03:09:02;;;;;;;13.47;3.40;;;;;;;;;;6210944;28;20295;-75
2023/05/05 03:12:10;;;;;;;4.20;3.10;;;;;;;;;;6211144;28;20299;-75
2023/05/05 03:15:32;;;;;;;14.77;3.20;;;;;;;;;;6209415;28;20316;-74
2023/05/05 03:18:39;;;;;;;13.53;3.47;;;;;;;;;;6225218;28;20299;-75
2023/05/05 03:21:45;;;;;;;15.87;3.50;;;;;;;;;;6209560;28;20296;-75
2023/05/05 03:24:51;;;;;;;23.33;3.83;;;;;;;;;;6209281;28;20291;-75
2023/05/05 03:28:00;;;;;;;22.60;4.20;;;;;;;;;;6225881;28;20304;-75
2023/05/05 03:31:05;;;;;;;25.83;3.67;;;;;;;;;;6211408;28;20296;-76
2023/05/05 03:34:13;;;;;;;14.97;3.20;;;;;;;;;;6225838;28;20609;-74
2023/05/05 03:37:24;;;;;;;11.10;3.70;;;;;;;;;;6210153;28;20305;-75
2023/05/05 03:40:30;;;;;;;10.40;4.83;;;;;;;;;;6212320;28;20559;-75
2023/05/05 03:43:50;;;;;;;8.20;4.20;;;;;;;;;;6214773;28;20295;-75
2023/05/05 03:46:56;;;;;;;5.67;3.80;;;;;;;;;;6214106;28;20284;-74
2023/05/05 03:50:02;;;;;;;9.30;4.10;;;;;;;;;;6213555;28;20528;-75
2023/05/05 03:53:09;;;;;;;4.93;4.10;;;;;;;;;;6205045;28;20302;-75
2023/05/05 03:56:15;;;;;;;8.80;4.00;;;;;;;;;;6205352;28;20294;-74
2023/05/05 03:59:20;;;;;;;9.93;4.43;;;;;;;;;;6205345;28;20374;-74
2023/05/05 04:02:25;;;;;;;5.30;3.50;;;;;;;;;;6173774;28;20305;-75
2023/05/05 04:05:31;;;;;;;13.50;3.97;;;;;;;;;;6190807;28;20289;-75
2023/05/05 04:08:37;;;;;;;11.90;3.67;;;;;;;;;;6173281;28;20290;-75
2023/05/05 04:11:43;;;;;;;9.80;4.27;;;;;;;;;;6224144;28;20460;-74
2023/05/05 04:14:48;;;;;;;4.13;3.73;;;;;;;;;;6221251;28;20298;-75
2023/05/05 04:17:54;;;;;;;5.57;3.47;;;;;;;;;;6234585;28;20316;-75
2023/05/05 04:20:59;;;;;;;4.53;3.93;;;;;;;;;;6227602;28;20291;-75
2023/05/05 04:24:07;;;;;;;8.63;3.67;;;;;;;;;;6238696;28;20314;-74
2023/05/05 04:27:12;;;;;;;5.57;3.67;;;;;;;;;;6238474;28;20299;-74
2023/05/05 04:30:17;;;;;;;7.47;3.87;;;;;;;;;;6238636;28;20300;-75
2023/05/05 04:33:23;;;;;;;9.83;3.87;;;;;;;;;;6238607;28;20315;-74
2023/05/05 04:36:28;;;;;;;8.43;4.53;;;;;;;;;;6238769;28;20299;-74
2023/05/05 04:39:35;;;;;;;8.77;3.80;;;;;;;;;;6229257;28;20593;-75
2023/05/05 04:42:40;;;;;;;9.30;4.03;;;;;;;;;;6236503;28;20489;-76
2023/05/05 04:45:53;;;;;;;7.27;3.57;;;;;;;;;;6224308;28;20295;-76
2023/05/05 04:49:03;;;;;;;9.47;4.40;;;;;;;;;;6229196;28;20293;-75
2023/05/05 04:52:11;;;;;;;11.33;4.17;;;;;;;;;;6235031;28;20300;-76
2023/05/05 04:55:18;;;;;;;10.73;3.93;;;;;;;;;;6197355;28;20482;-75
2023/05/05 04:58:23;;;;;;;16.00;4.07;;;;;;;;;;6196080;28;20619;-76
2023/05/05 05:01:29;;;;;;;14.67;3.30;;;;;;;;;;6212956;28;20270;-76
2023/05/05 05:04:34;;;;;;;10.03;3.20;;;;;;;;;;6213134;28;20300;-76
2023/05/05 05:07:39;;;;;;;17.43;3.47;;;;;;;;;;6211891;28;20269;-76
2023/05/05 05:10:46;;;;;;;2.60;2.40;;;;;;;;;;6216601;28;20300;-75
2023/05/05 05:13:51;;;;;;;2.37;2.17;;;;;;;;;;6228157;28;20299;-76
2023/05/05 05:16:57;;;;;;;4.83;2.33;;;;;;;;;;6196641;28;20287;-74
2023/05/05 05:20:09;;;;;;;2.47;2.37;;;;;;;;;;6234427;28;20306;-75
2023/05/05 05:23:15;;;;;;;6.80;2.20;;;;;;;;;;6220712;28;20315;-75
2023/05/05 05:26:23;;;;;;;2.67;2.47;;;;;;;;;;6252785;28;20290;-74
2023/05/05 05:29:28;;;;;;;2.30;2.20;;;;;;;;;;6237572;28;20302;-74
2023/05/05 05:32:36;;;;;;;11.63;2.70;;;;;;;;;;6227782;28;20306;-75
2023/05/05 05:35:42;;;;;;;4.40;2.33;;;;;;;;;;6237364;28;20484;-75
2023/05/05 05:38:48;;;;;;;4.30;2.60;;;;;;;;;;6219911;28;20305;-74
2023/05/05 05:41:54;;;;;;;3.80;2.30;;;;;;;;;;6220654;28;20290;-75
2023/05/05 05:45:00;;;;;;;7.73;2.53;;;;;;;;;;6229262;28;20294;-75
2023/05/05 05:48:06;;;;;;;4.30;2.07;;;;;;;;;;6214982;28;20295;-75
2023/05/05 05:51:11;;;;;;;3.10;2.00;;;;;;;;;;6227528;28;20483;-75
2023/05/05 05:54:17;;;;;;;2.33;2.33;;;;;;;;;;6242668;28;20562;-75
2023/05/05 05:57:24;;;;;;;2.43;2.10;;;;;;;;;;6252313;28;20313;-75
2023/05/05 06:00:29;;;;;;;3.03;2.13;;;;;;;;;;6219299;28;20298;-75
2023/05/05 06:03:41;;;;;;;3.70;2.60;;;;;;;;;;6251322;28;20317;-75
2023/05/05 06:06:46;;;;;;;2.40;2.10;;;;;;;;;;6219557;28;20294;-74
2023/05/05 06:09:51;;;;;;;3.37;2.30;;;;;;;;;;6250912;28;20295;-77
2023/05/05 06:12:58;;;;;;;3.50;1.97;;;;;;;;;;6218763;28;20304;-75
2023/05/05 06:16:04;;;;;;;1.87;1.80;;;;;;;;;;6219718;28;20290;-76
2023/05/05 06:19:10;;;;;;;7.53;1.87;;;;;;;;;;6232841;28;20303;-76
2023/05/05 06:22:15;;;;;;;1.97;1.87;;;;;;;;;;6251511;28;20302;-74
2023/05/05 06:25:21;;;;;;;1.67;1.67;;;;;;;;;;6251191;28;20303;-75
2023/05/05 06:28:29;;;;;;;3.60;1.90;;;;;;;;;;6234167;28;20490;-76
2023/05/05 06:31:35;;;;;;;3.03;1.53;;;;;;;;;;6236760;28;20280;-74
2023/05/05 06:34:40;;;;;;;1.80;1.70;;;;;;;;;;6236482;28;20303;-75
2023/05/05 06:37:45;;;;;;;3.33;1.60;;;;;;;;;;6235573;28;20312;-75
2023/05/05 06:40:50;;;;;;;4.00;1.70;;;;;;;;;;6236622;28;20291;-75
2023/05/05 06:43:57;;;;;;;2.20;1.30;;;;;;;;;;6236011;28;20318;-74
2023/05/05 06:47:03;;;;;;;1.73;1.63;;;;;;;;;;6236112;28;20340;-75
2023/05/05 06:50:09;;;;;;;1.90;1.23;;;;;;;;;;6235707;28;20303;-75
2023/05/05 06:53:15;;;;;;;2.20;1.57;;;;;;;;;;6228274;28;20300;-75
2023/05/05 06:56:20;;;;;;;1.33;1.33;;;;;;;;;;6211676;28;20291;-75
2023/05/05 06:59:27;;;;;;;3.40;1.70;;;;;;;;;;6210876;28;20644;-75
2023/05/05 07:02:32;;;;;;;4.63;1.73;;;;;;;;;;6211285;28;20304;-75
2023/05/05 07:05:38;;;;;;;2.33;1.80;;;;;;;;;;6210947;28;20285;-75
2023/05/05 07:08:43;;;;;;;2.73;1.50;;;;;;;;;;6226078;28;20298;-74
2023/05/05 07:11:48;;;;;;;5.67;1.70;;;;;;;;;;6222899;28;20301;-74
2023/05/05 07:14:55;;;;;;;2.50;1.73;;;;;;;;;;6232878;28;20296;-74
2023/05/05 07:18:00;;;;;;;3.77;1.60;;;;;;;;;;6239634;28;20299;-75
2023/05/05 07:21:05;;;;;;;3.20;1.50;;;;;;;;;;6240486;28;20304;-77
2023/05/05 07:24:11;;;;;;;1.60;1.50;;;;;;;;;;6239696;28;20296;-76
2023/05/05 07:27:16;;;;;;;1.90;1.80;;;;;;;;;;6240509;28;20471;-75
2023/05/05 07:30:24;;;;;;;2.63;1.58;;;;;;;;;;6239994;28;20303;-75
2023/05/05 07:33:30;;;;;;;2.30;1.50;;;;;;;;;;6239858;28;20455;-75
2023/05/05 07:36:35;;;;;;;1.73;1.20;;;;;;;;;;6239962;28;20292;-75
2023/05/05 07:39:40;;;;;;;1.20;1.20;;;;;;;;;;6239753;28;20620;-74
2023/05/05 07:42:47;;;;;;;1.40;1.30;;;;;;;;;;6239275;28;20292;-75
2023/05/05 07:45:53;;;;;;;3.30;2.70;;;;;;;;;;6240053;28;20309;-75
2023/05/05 07:48:59;;;;;;;1.70;1.60;;;;;;;;;;6240011;28;20308;-75
2023/05/05 07:52:04;;;;;;;1.60;1.50;;;;;;;;;;6240089;28;20297;-75
2023/05/05 07:55:11;;;;;;;1.23;1.23;;;;;;;;;;6238921;28;20391;-75
2023/05/05 07:58:17;;;;;;;2.28;1.50;;;;;;;;;;6239233;28;20485;-74
2023/05/05 08:01:23;;;;;;;1.60;1.50;;;;;;;;;;6236057;28;20313;-75
2023/05/05 08:04:28;;;;;;;2.45;1.30;;;;;;;;;;6181249;28;20297;-75
2023/05/05 08:07:35;;;;;;;1.40;1.40;;;;;;;;;;6214315;28;20269;-75
2023/05/05 08:10:40;;;;;;;1.50;1.30;;;;;;;;;;6201939;28;20278;-75
2023/05/05 08:13:45;;;;;;;1.30;1.30;;;;;;;;;;6232423;28;20288;-75
2023/05/05 08:16:52;;;;;;;1.58;1.13;;;;;;;;;;6238978;28;20300;-75
2023/05/05 08:19:57;;;;;;;2.20;1.40;;;;;;;;;;6239013;28;20300;-75
2023/05/05 08:23:02;;;;;;;1.63;1.52;;;;;;;;;;6238983;28;20280;-74
2023/05/05 08:26:08;;;;;;;1.30;1.30;;;;;;;;;;6238416;28;20296;-75
2023/05/05 08:29:13;;;;;;;1.80;1.20;;;;;;;;;;6238586;28;20300;-75
2023/05/05 08:32:20;;;;;;;1.65;1.20;;;;;;;;;;6238849;28;20587;-75
2023/05/05 08:35:25;;;;;;;1.20;1.20;;;;;;;;;;6238191;28;20324;-75
2023/05/05 08:38:31;;;;;;;3.05;1.30;;;;;;;;;;6236962;28;20510;-76
2023/05/05 08:41:36;;;;;;;1.38;1.38;;;;;;;;;;6238730;28;20292;-74
2023/05/05 08:44:41;;;;;;;1.05;1.05;;;;;;;;;;6238372;28;20315;-75
2023/05/05 08:47:47;;;;;;;1.10;1.10;;;;;;;;;;6238760;28;20297;-74
2023/05/05 08:50:55;;;;;;;1.40;1.27;;;;;;;;;;6239314;28;20288;-75
2023/05/05 08:54:04;;;;;;;2.10;1.13;;;;;;;;;;6248666;28;20305;-75
2023/05/05 08:57:11;;;;;;;1.30;1.30;;;;;;;;;;6228341;28;20288;-74
2023/05/05 09:00:19;;;;;;;1.20;1.20;;;;;;;;;;6230855;28;20300;-75
2023/05/05 09:03:26;;;;;;;1.25;1.20;;;;;;;;;;6230503;28;20306;-75
2023/05/05 09:06:33;;;;;;;2.20;1.50;;;;;;;;;;6231297;28;20296;-75
2023/05/05 09:09:39;;;;;;;1.40;1.30;;;;;;;;;;6220853;28;20300;-75
2023/05/05 09:12:44;;;;;;;1.50;1.20;;;;;;;;;;6231674;28;20581;-74
2023/05/05 09:15:49;;;;;;;2.15;1.33;;;;;;;;;;6228729;28;20292;-75
2023/05/05 09:19:03;;;;;;;1.30;1.30;;;;;;;;;;6222718;28;20557;-75
2023/05/05 09:22:10;;;;;;;1.10;1.10;;;;;;;;;;6235235;28;20588;-75
2023/05/05 09:25:16;;;;;;;3.20;1.45;;;;;;;;;;6237221;28;20559;-75
2023/05/05 09:28:21;;;;;;;2.58;1.27;;;;;;;;;;6237486;28;20292;-73
2023/05/05 09:31:27;;;;;;;2.88;1.50;;;;;;;;;;6250488;28;20281;-75
2023/05/05 09:34:35;;;;;;;3.00;1.60;;;;;;;;;;6237573;28;20300;-75
2023/05/05 09:37:40;;;;;;;3.42;1.85;;;;;;;;;;6234810;28;20272;-75
2023/05/05 09:40:47;;;;;;;1.95;1.67;;;;;;;;;;6237420;28;20300;-75
2023/05/05 09:43:52;;;;;;;4.18;1.50;;;;;;;;;;6236507;28;20566;-74
2023/05/05 09:46:58;;;;;;;2.75;1.60;;;;;;;;;;6237430;28;20296;-74
2023/05/05 09:50:05;;;;;;;4.10;1.70;;;;;;;;;;6236556;28;20297;-75
2023/05/05 09:53:12;;;;;;;1.77;1.60;;;;;;;;;;6241683;28;20289;-75
2023/05/05 09:56:17;;;;;;;6.72;1.50;;;;;;;;;;6212482;28;20333;-75
2023/05/05 09:59:23;;;;;;;1.98;1.40;;;;;;;;;;6212072;28;20289;-76
2023/05/05 10:02:32;;;;;;;4.00;1.65;;;;;;;;;;6211744;28;20625;-74
2023/05/05 10:05:49;;;;;;;1.35;1.35;;;;;;;;;;6211255;28;20300;-76
2023/05/05 10:09:01;;;;;;;2.88;1.60;;;;;;;;;;6226236;28;20310;-75
2023/05/05 10:12:07;;;;;;;1.63;1.60;;;;;;;;;;6233625;28;20292;-76
2023/05/05 10:15:13;;;;;;;3.80;1.52;;;;;;;;;;6236004;28;20309;-75
2023/05/05 10:18:21;;;;;;;1.52;1.52;;;;;;;;;;6236182;28;20289;-74
2023/05/05 10:21:33;;;;;;;1.80;1.80;;;;;;;;;;6251389;28;20300;-76
2023/05/05 10:24:41;;;;;;;2.63;1.90;;;;;;;;;;6236198;28;20296;-75
2023/05/05 10:27:50;;;;;;;1.60;1.50;;;;;;;;;;6236129;28;20298;-75
2023/05/05 10:30:58;;;;;;;4.32;2.17;;;;;;;;;;6236387;28;20313;-76
2023/05/05 10:34:06;;;;;;;3.92;1.98;;;;;;;;;;6235727;28;20493;-75
2023/05/05 10:37:15;;;;;;;11.10;1.73;;;;;;;;;;6236085;28;20296;-76
2023/05/05 10:40:22;;;;;;;2.25;1.52;;;;;;;;;;6235910;28;20301;-75
2023/05/05 10:43:29;;;;;;;3.03;2.10;;;;;;;;;;6234911;28;20296;-76
2023/05/05 10:46:34;;;;;;;8.48;2.00;;;;;;;;;;6236607;28;20268;-74
2023/05/05 10:49:43;;;;;;;1.80;1.70;;;;;;;;;;6235917;28;20308;-75
2023/05/05 10:52:58;;;;;;;1.70;1.60;;;;;;;;;;6232544;28;20309;-73
2023/05/05 10:56:10;;;;;;;2.65;1.20;;;;;;;;;;6211249;28;20285;-74
2023/05/05 10:59:41;;;;;;;1.35;1.15;;;;;;;;;;6210832;28;20284;-74
2023/05/05 11:02:46;;;;;;;2.92;1.80;;;;;;;;;;6210337;28;20305;-74
2023/05/05 11:06:12;;;;;;;4.28;1.20;;;;;;;;;;6211648;28;20533;-74
2023/05/05 11:09:29;;;;;;;1.67;1.65;;;;;;;;;;6210547;28;20351;-75
2023/05/05 11:13:13;;;;;;;9.25;1.42;;;;;;;;;;6187051;28;20297;-73
2023/05/05 11:16:44;;;;;;;1.40;1.30;;;;;;;;;;6210172;28;20293;-73
2023/05/05 11:19:51;;;;;;;2.95;1.30;;;;;;;;;;6189175;28;20300;-73
2023/05/05 11:23:22;;;;;;;4.28;1.35;;;;;;;;;;6207778;28;20298;-74
2023/05/05 11:26:50;;;;;;;2.22;1.45;;;;;;;;;;6187363;28;20297;-73
2023/05/05 11:30:11;;;;;;;3.03;1.33;;;;;;;;;;6181692;28;20302;-74
2023/05/05 11:33:27;;;;;;;5.55;1.20;;;;;;;;;;6187835;28;20297;-73
2023/05/05 11:36:40;;;;;;;5.22;1.35;;;;;;;;;;6186508;28;20293;-74
2023/05/05 11:39:54;;;;;;;2.97;1.52;;;;;;;;;;6187241;28;20298;-74
2023/05/05 11:43:07;;;;;;;2.80;1.33;;;;;;;;;;6185507;28;20602;-74
2023/05/05 11:46:13;;;;;;;1.73;1.30;;;;;;;;;;6186956;28;20398;-74
2023/05/05 11:49:27;;;;;;;6.70;1.50;;;;;;;;;;6187351;28;20302;-74
2023/05/05 11:52:33;;;;;;;3.53;1.30;;;;;;;;;;6190642;28;20435;-74
2023/05/05 11:55:38;;;;;;;2.00;1.30;;;;;;;;;;6233428;28;20268;-74
2023/05/05 11:58:45;;;;;;;1.45;1.33;;;;;;;;;;6234911;28;20597;-75
2023/05/05 12:01:51;;;;;;;2.35;1.42;;;;;;;;;;6239126;28;20296;-75
2023/05/05 12:04:56;;;;;;;12.90;1.63;;;;;;;;;;6240722;28;20284;-75
2023/05/05 12:08:02;;;;;;;3.55;1.40;;;;;;;;;;6254768;28;20588;-75
2023/05/05 12:11:09;;;;;;;4.13;1.50;;;;;;;;;;6232529;28;20292;-75
2023/05/05 12:14:16;;;;;;;1.40;1.30;;;;;;;;;;6208030;28;20284;-74
2023/05/05 12:17:22;;;;;;;1.10;1.10;;;;;;;;;;6222960;28;20296;-76
2023/05/05 12:20:31;;;;;;;1.42;1.40;;;;;;;;;;6222626;28;20296;-74
2023/05/05 12:23:39;;;;;;;2.42;1.50;;;;;;;;;;6228980;28;20301;-74
2023/05/05 12:26:44;;;;;;;4.85;1.75;;;;;;;;;;6215016;28;20293;-75
2023/05/05 12:29:51;;;;;;;2.95;1.70;;;;;;;;;;6214309;28;20308;-73
2023/05/05 12:33:02;;;;;;;5.78;1.40;;;;;;;;;;6213841;28;20301;-74
2023/05/05 12:36:09;;;;;;;1.23;1.23;;;;;;;;;;6214613;28;20301;-75
2023/05/05 12:39:14;;;;;;;4.95;1.33;;;;;;;;;;6212434;28;20300;-75
2023/05/05 12:42:19;;;;;;;5.55;1.58;;;;;;;;;;6214176;28;20304;-74
2023/05/05 12:45:26;;;;;;;1.50;1.40;;;;;;;;;;6213910;28;20301;-73
2023/05/05 12:48:32;;;;;;;4.63;1.48;;;;;;;;;;6196652;28;20288;-75
2023/05/05 12:51:38;;;;;;;8.15;1.60;;;;;;;;;;6214376;28;20296;-75
2023/05/05 12:54:53;;;;;;;2.92;1.42;;;;;;;;;;6232404;28;20296;-74
2023/05/05 12:58:00;;;;;;;5.63;1.40;;;;;;;;;;6237847;28;20292;-74
2023/05/05 13:01:11;;;;;;;1.17;1.17;;;;;;;;;;6238044;28;20297;-74
2023/05/05 13:04:16;;;;;;;4.57;1.25;;;;;;;;;;6237160;28;20408;-74
2023/05/05 13:07:22;;;;;;;1.35;1.10;;;;;;;;;;6238094;28;20308;-75
2023/05/05 13:10:29;;;;;;;9.27;2.25;;;;;;;;;;6228308;28;20293;-74
2023/05/05 13:13:36;;;;;;;1.35;1.33;;;;;;;;;;6218417;28;20307;-73
2023/05/05 13:16:42;;;;;;;2.38;1.55;;;;;;;;;;6214232;28;20269;-74
2023/05/05 13:19:47;;;;;;;2.58;1.52;;;;;;;;;;6212864;28;20580;-73
2023/05/05 13:22:53;;;;;;;2.20;1.10;;;;;;;;;;6211662;28;20430;-74
2023/05/05 13:25:58;;;;;;;7.45;1.33;;;;;;;;;;6213845;28;20289;-74
2023/05/05 13:29:03;;;;;;;3.55;1.10;;;;;;;;;;6211627;28;20294;-75
2023/05/05 13:32:10;;;;;;;10.65;1.58;;;;;;;;;;6213361;28;20300;-76
2023/05/05 13:35:15;;;;;;;2.47;1.02;;;;;;;;;;6211228;28;20478;-75
2023/05/05 13:38:21;;;;;;;2.72;1.35;;;;;;;;;;6212859;28;20573;-73
2023/05/05 13:41:26;;;;;;;1.55;1.50;;;;;;;;;;6212740;28;20317;-74
2023/05/05 13:44:32;;;;;;;1.10;1.10;;;;;;;;;;6212578;28;20305;-74
2023/05/05 13:47:39;;;;;;;1.58;1.20;;;;;;;;;;6212797;28;20704;-76
2023/05/05 13:50:45;;;;;;;2.85;1.00;;;;;;;;;;6212843;28;20297;-73
2023/05/05 13:53:50;;;;;;;2.17;1.20;;;;;;;;;;6223145;28;20297;-74
2023/05/05 13:56:55;;;;;;;2.72;1.30;;;;;;;;;;6236885;28;20292;-74
2023/05/05 14:00:00;;;;;;;2.08;1.08;;;;;;;;;;6236190;28;20304;-74
2023/05/05 14:03:07;;;;;;;2.17;1.40;;;;;;;;;;6218411;28;20291;-77
2023/05/05 14:06:13;;;;;;;2.20;1.40;;;;;;;;;;6237075;28;20585;-76
2023/05/05 14:09:18;;;;;;;2.38;2.13;;;;;;;;;;6236272;28;20300;-74
2023/05/05 14:12:23;;;;;;;3.92;1.40;;;;;;;;;;6220550;28;20289;-74
2023/05/05 14:15:28;;;;;;;2.53;1.30;;;;;;;;;;6211351;28;20304;-74
2023/05/05 14:18:35;;;;;;;1.20;1.20;;;;;;;;;;6211573;28;20301;-75
2023/05/05 14:21:40;;;;;;;1.27;1.27;;;;;;;;;;6211891;28;20306;-77
2023/05/05 14:24:45;;;;;;;1.65;1.30;;;;;;;;;;6211621;28;20309;-75
2023/05/05 14:27:51;;;;;;;1.42;1.42;;;;;;;;;;6211453;28;20292;-73
2023/05/05 14:30:57;;;;;;;1.70;1.20;;;;;;;;;;6211916;28;20593;-76
2023/05/05 14:34:03;;;;;;;1.50;1.40;;;;;;;;;;6211314;28;20309;-75
2023/05/05 14:37:08;;;;;;;2.03;1.33;;;;;;;;;;6194738;28;20297;-74
2023/05/05 14:40:14;;;;;;;4.07;1.48;;;;;;;;;;6211587;28;20297;-74
2023/05/05 14:43:19;;;;;;;3.67;1.20;;;;;;;;;;6193646;28;20297;-75
2023/05/05 14:46:25;;;;;;;2.38;1.33;;;;;;;;;;6211097;28;20265;-75
2023/05/05 14:49:31;;;;;;;1.30;1.30;;;;;;;;;;6219557;28;20304;-75
2023/05/05 14:52:38;;;;;;;4.18;1.20;;;;;;;;;;6212532;28;20265;-75
2023/05/05 14:55:43;;;;;;;3.50;1.30;;;;;;;;;;6235137;28;20268;-75
2023/05/05 14:58:48;;;;;;;2.58;1.30;;;;;;;;;;6235040;28;20564;-74
2023/05/05 15:01:53;;;;;;;2.35;1.27;;;;;;;;;;6235058;28;20288;-76
2023/05/05 15:05:00;;;;;;;2.13;1.40;;;;;;;;;;6235035;28;20304;-75
2023/05/05 15:08:05;;;;;;;1.17;1.17;;;;;;;;;;6234609;28;20292;-75
2023/05/05 15:11:11;;;;;;;1.30;1.30;;;;;;;;;;6229210;28;20289;-76
2023/05/05 15:14:16;;;;;;;5.75;1.30;;;;;;;;;;6192955;28;20297;-74
2023/05/05 15:17:21;;;;;;;2.63;1.20;;;;;;;;;;6210532;28;20312;-75
2023/05/05 15:20:28;;;;;;;3.53;1.20;;;;;;;;;;6210542;28;20296;-74
2023/05/05 15:23:33;;;;;;;1.42;1.20;;;;;;;;;;6210279;28;20300;-75
2023/05/05 15:26:39;;;;;;;3.22;1.55;;;;;;;;;;6210424;28;20434;-75
2023/05/05 15:29:44;;;;;;;1.13;1.13;;;;;;;;;;6209966;28;20299;-78
2023/05/05 15:32:49;;;;;;;2.67;1.10;;;;;;;;;;6209876;28;20297;-76
2023/05/05 15:35:56;;;;;;;2.40;1.27;;;;;;;;;;6213707;28;20301;-75
2023/05/05 15:39:04;;;;;;;4.10;1.20;;;;;;;;;;6216119;28;20434;-74
2023/05/05 15:42:12;;;;;;;1.73;1.30;;;;;;;;;;6199008;28;20309;-76
2023/05/05 15:45:17;;;;;;;3.55;1.20;;;;;;;;;;6215098;28;20301;-75
2023/05/05 15:48:23;;;;;;;1.52;1.42;;;;;;;;;;6215004;28;20298;-74
2023/05/05 15:51:31;;;;;;;3.70;1.20;;;;;;;;;;6215217;28;20296;-73
2023/05/05 15:54:36;;;;;;;1.40;1.40;;;;;;;;;;6232937;28;20454;-73
2023/05/05 15:57:41;;;;;;;2.88;1.30;;;;;;;;;;6239407;28;20288;-74
2023/05/05 16:00:46;;;;;;;1.88;1.70;;;;;;;;;;6239914;28;20292;-73
2023/05/05 16:03:51;;;;;;;1.30;1.30;;;;;;;;;;6253947;28;20300;-73
2023/05/05 16:06:58;;;;;;;1.30;1.30;;;;;;;;;;6240070;28;20581;-74
2023/05/05 16:10:03;;;;;;;1.40;1.30;;;;;;;;;;6238694;28;20288;-75
2023/05/05 16:13:09;;;;;;;1.70;1.70;;;;;;;;;;6213174;28;20289;-77
2023/05/05 16:16:14;;;;;;;1.98;1.50;;;;;;;;;;6215357;28;20292;-76
2023/05/05 16:19:19;;;;;;;4.03;1.50;;;;;;;;;;6214841;28;20302;-77
2023/05/05 16:22:26;;;;;;;2.67;1.48;;;;;;;;;;6214161;28;20292;-76
2023/05/05 16:25:31;;;;;;;3.03;1.40;;;;;;;;;;6220304;28;20300;-75
2023/05/05 16:28:36;;;;;;;1.50;1.42;;;;;;;;;;6229674;28;20577;-74
2023/05/05 16:31:41;;;;;;;1.58;1.33;;;;;;;;;;6215126;28;20570;-75
2023/05/05 16:34:47;;;;;;;11.43;1.60;;;;;;;;;;6214374;28;20465;-74
2023/05/05 16:37:53;;;;;;;3.00;1.52;;;;;;;;;;6213492;28;20470;-77
2023/05/05 16:40:59;;;;;;;5.30;1.67;;;;;;;;;;6214229;28;20293;-74
2023/05/05 16:44:04;;;;;;;1.77;1.70;;;;;;;;;;6213742;28;20288;-74
2023/05/05 16:47:11;;;;;;;3.15;1.80;;;;;;;;;;6213647;28;20292;-74
2023/05/05 16:50:16;;;;;;;3.85;1.90;;;;;;;;;;6214101;28;20465;-73
2023/05/05 16:53:23;;;;;;;2.95;1.85;;;;;;;;;;6213707;28;20293;-73
2023/05/05 16:56:28;;;;;;;1.65;1.50;;;;;;;;;;6214002;28;20289;-74
2023/05/05 16:59:33;;;;;;;2.78;1.45;;;;;;;;;;6213217;28;20324;-73
2023/05/05 17:02:39;;;;;;;2.15;1.60;;;;;;;;;;6213164;28;20285;-76
2023/05/05 17:05:45;;;;;;;2.30;1.23;;;;;;;;;;6239761;28;20292;-74
2023/05/05 17:08:55;;;;;;;3.78;1.80;;;;;;;;;;6226836;28;20296;-75
2023/05/05 17:12:00;;;;;;;2.25;1.58;;;;;;;;;;6226118;28;20296;-75
2023/05/05 17:15:07;;;;;;;7.43;2.10;;;;;;;;;;6237912;28;20305;-73
2023/05/05 17:18:13;;;;;;;1.60;1.50;;;;;;;;;;6236800;28;20313;-74
2023/05/05 17:21:18;;;;;;;2.95;1.58;;;;;;;;;;6228647;28;20296;-75
2023/05/05 17:24:25;;;;;;;1.70;1.40;;;;;;;;;;6214661;28;20301;-74
2023/05/05 17:27:30;;;;;;;4.82;1.50;;;;;;;;;;6230443;28;20296;-73
2023/05/05 17:30:36;;;;;;;4.90;1.35;;;;;;;;;;6227806;28;20293;-73
2023/05/05 17:33:41;;;;;;;3.10;1.70;;;;;;;;;;6222444;28;20297;-72
2023/05/05 17:36:46;;;;;;;1.75;1.55;;;;;;;;;;6239963;28;20300;-74
2023/05/05 17:39:53;;;;;;;3.08;1.40;;;;;;;;;;6232794;28;20441;-72
2023/05/05 17:42:58;;;;;;;1.58;1.48;;;;;;;;;;6236902;28;20482;-72
2023/05/05 17:46:03;;;;;;;1.83;1.40;;;;;;;;;;6237608;28;20604;-73
2023/05/05 17:49:08;;;;;;;1.80;1.80;;;;;;;;;;6236741;28;20296;-74
2023/05/05 17:52:14;;;;;;;2.75;1.40;;;;;;;;;;6237321;28;20292;-73
2023/05/05 17:55:22;;;;;;;3.53;1.27;;;;;;;;;;6219697;28;20304;-75
2023/05/05 17:58:27;;;;;;;4.38;1.65;;;;;;;;;;6227347;28;20289;-74
2023/05/05 18:01:32;;;;;;;1.95;1.60;;;;;;;;;;6213814;28;20285;-74
2023/05/05 18:04:37;;;;;;;1.70;1.70;;;;;;;;;;6233930;28;20296;-73
2023/05/05 18:07:43;;;;;;;1.70;1.70;;;;;;;;;;6212057;28;20269;-74
2023/05/05 18:10:49;;;;;;;1.33;1.33;;;;;;;;;;6215555;28;20284;-74
2023/05/05 18:13:55;;;;;;;1.27;1.25;;;;;;;;;;6226808;28;20297;-75
2023/05/05 18:17:00;;;;;;;4.53;1.53;;;;;;;;;;6211816;28;20289;-73
2023/05/05 18:20:06;;;;;;;1.30;1.20;;;;;;;;;;6217213;28;20576;-73
2023/05/05 18:23:12;;;;;;;2.23;1.30;;;;;;;;;;6236218;28;20288;-73
2023/05/05 18:26:18;;;;;;;1.93;1.40;;;;;;;;;;6236649;28;20533;-74
2023/05/05 18:29:24;;;;;;;4.03;1.60;;;;;;;;;;6236260;28;20293;-72
2023/05/05 18:32:29;;;;;;;11.77;2.83;;;;;;;;;;6236336;28;20288;-74
2023/05/05 18:35:34;;;;;;;1.73;1.50;;;;;;;;;;6236112;28;20320;-73
2023/05/05 18:38:40;;;;;;;2.22;1.35;;;;;;;;;;6226659;28;20296;-74