Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:41;;;;;;;8.75;1.92;;;;;;;;;;5013799;28;20048;-71
2021/01/12 00:04:06;;;;;;;5.13;1.98;;;;;;;;;;5013853;28;20022;-70
2021/01/12 00:06:31;;;;;;;6.22;1.25;;;;;;;;;;5013819;28;20378;-71
2021/01/12 00:08:57;;;;;;;4.43;1.00;;;;;;;;;;5013482;28;20701;-71
2021/01/12 00:11:22;;;;;;;2.78;1.17;;;;;;;;;;5013762;28;20045;-70
2021/01/12 00:13:47;;;;;;;8.10;1.20;;;;;;;;;;5013741;28;20107;-68
2021/01/12 00:16:12;;;;;;;6.13;1.08;;;;;;;;;;5013572;28;20486;-68
2021/01/12 00:18:38;;;;;;;6.10;1.10;;;;;;;;;;5013751;28;20026;-71
2021/01/12 00:21:03;;;;;;;8.27;1.50;;;;;;;;;;5013233;28;20038;-70
2021/01/12 00:23:28;;;;;;;6.25;1.20;;;;;;;;;;5013685;28;20037;-71
2021/01/12 00:25:54;;;;;;;3.33;0.65;;;;;;;;;;5013463;28;20017;-70
2021/01/12 00:28:19;;;;;;;4.90;1.30;;;;;;;;;;5013515;28;20026;-70
2021/01/12 00:30:44;;;;;;;4.28;1.10;;;;;;;;;;5013324;28;20386;-70
2021/01/12 00:33:09;;;;;;;4.93;1.15;;;;;;;;;;5013374;28;20104;-69
2021/01/12 00:35:35;;;;;;;4.65;1.00;;;;;;;;;;5013395;28;20467;-70
2021/01/12 00:38:00;;;;;;;5.00;1.15;;;;;;;;;;5013235;28;20125;-70
2021/01/12 00:40:25;;;;;;;2.30;0.98;;;;;;;;;;5017667;28;20450;-70
2021/01/12 00:42:51;;;;;;;5.93;1.23;;;;;;;;;;5032919;28;20118;-70
2021/01/12 00:45:16;;;;;;;3.10;0.93;;;;;;;;;;5064845;28;20492;-70
2021/01/12 00:47:42;;;;;;;3.38;0.70;;;;;;;;;;5032894;28;20469;-70
2021/01/12 00:50:08;;;;;;;3.88;0.82;;;;;;;;;;5032905;28;20037;-70
2021/01/12 00:52:33;;;;;;;7.35;0.90;;;;;;;;;;5032823;28;20410;-70
2021/01/12 00:54:58;;;;;;;4.50;1.58;;;;;;;;;;5032617;28;20096;-70
2021/01/12 00:57:24;;;;;;;3.90;0.77;;;;;;;;;;5032939;28;20030;-70
2021/01/12 00:59:49;;;;;;;2.58;0.90;;;;;;;;;;5064826;28;20068;-70
2021/01/12 01:02:14;;;;;;;5.03;0.88;;;;;;;;;;5032618;28;20442;-70
2021/01/12 01:04:40;;;;;;;2.67;0.88;;;;;;;;;;5033151;28;20048;-70
2021/01/12 01:07:05;;;;;;;3.17;0.57;;;;;;;;;;5032523;28;20180;-70
2021/01/12 01:09:30;;;;;;;1.55;0.65;;;;;;;;;;5032527;28;20083;-71
2021/01/12 01:11:55;;;;;;;3.13;0.70;;;;;;;;;;5032561;28;20021;-70
2021/01/12 01:14:21;;;;;;;2.53;0.70;;;;;;;;;;5032737;28;20429;-70
2021/01/12 01:16:46;;;;;;;2.38;0.65;;;;;;;;;;5032493;28;20104;-70
2021/01/12 01:19:12;;;;;;;4.05;0.60;;;;;;;;;;5032671;28;20386;-71
2021/01/12 01:21:37;;;;;;;1.23;0.73;;;;;;;;;;5032507;28;20136;-70
2021/01/12 01:24:03;;;;;;;4.00;0.90;;;;;;;;;;5032465;28;20104;-70
2021/01/12 01:26:28;;;;;;;3.47;0.68;;;;;;;;;;5032563;28;20072;-70
2021/01/12 01:28:54;;;;;;;7.07;1.83;;;;;;;;;;5032538;28;20036;-71
2021/01/12 01:31:19;;;;;;;4.13;0.88;;;;;;;;;;5032079;28;20429;-70
2021/01/12 01:33:45;;;;;;;1.65;0.55;;;;;;;;;;5032748;28;20034;-71
2021/01/12 01:36:11;;;;;;;3.80;1.05;;;;;;;;;;5032000;28;20064;-70
2021/01/12 01:38:37;;;;;;;7.80;0.95;;;;;;;;;;5032168;28;20018;-70
2021/01/12 01:41:04;;;;;;;10.88;1.63;;;;;;;;;;5027849;28;20043;-70
2021/01/12 01:43:29;;;;;;;5.30;0.95;;;;;;;;;;5030891;28;20041;-70
2021/01/12 01:45:54;;;;;;;2.40;0.93;;;;;;;;;;5032046;28;20105;-71
2021/01/12 01:48:20;;;;;;;4.50;0.90;;;;;;;;;;5032233;28;20029;-70
2021/01/12 01:50:46;;;;;;;7.68;1.80;;;;;;;;;;5032020;28;20117;-70
2021/01/12 01:53:11;;;;;;;3.35;0.90;;;;;;;;;;5033986;28;20036;-70
2021/01/12 01:55:37;;;;;;;4.72;1.00;;;;;;;;;;5035953;28;20068;-70
2021/01/12 01:58:03;;;;;;;5.00;0.95;;;;;;;;;;5036073;28;20110;-70
2021/01/12 02:00:29;;;;;;;3.90;0.80;;;;;;;;;;5035968;28;20083;-70
2021/01/12 02:03:14;;;;;;;6.32;2.00;;;;;;;;;;5034995;28;20083;-70
2021/01/12 02:05:42;;;;;;;4.35;0.93;;;;;;;;;;5035655;28;20471;-70
2021/01/12 02:08:09;;;;;;;3.83;1.00;;;;;;;;;;5035477;28;20477;-70
2021/01/12 02:10:46;;;;;;;5.45;1.08;;;;;;;;;;5035593;28;20060;-70
2021/01/12 02:13:13;;;;;;;5.78;1.15;;;;;;;;;;5035730;28;20112;-70
2021/01/12 02:15:39;;;;;;;11.48;1.35;;;;;;;;;;5035318;28;20509;-70
2021/01/12 02:18:06;;;;;;;4.32;0.90;;;;;;;;;;5035370;28;20080;-70
2021/01/12 02:20:31;;;;;;;6.40;1.05;;;;;;;;;;5035513;28;20417;-70
2021/01/12 02:23:04;;;;;;;6.13;0.98;;;;;;;;;;5035494;28;20029;-70
2021/01/12 02:25:31;;;;;;;4.07;0.85;;;;;;;;;;5035597;28;20104;-70
2021/01/12 02:27:56;;;;;;;6.15;1.40;;;;;;;;;;5035345;28;20040;-70
2021/01/12 02:30:22;;;;;;;2.83;1.05;;;;;;;;;;5035180;28;20045;-70
2021/01/12 02:32:47;;;;;;;1.40;0.85;;;;;;;;;;5035286;28;20022;-70
2021/01/12 02:35:13;;;;;;;2.83;0.85;;;;;;;;;;5034124;28;20048;-70
2021/01/12 02:37:39;;;;;;;1.95;0.90;;;;;;;;;;5035241;28;20033;-70
2021/01/12 02:40:05;;;;;;;9.50;2.65;;;;;;;;;;5035144;28;20033;-70
2021/01/12 02:42:30;;;;;;;1.35;0.70;;;;;;;;;;5035161;28;20029;-70
2021/01/12 02:44:55;;;;;;;6.40;0.90;;;;;;;;;;5035195;28;20087;-70
2021/01/12 02:47:21;;;;;;;2.55;0.80;;;;;;;;;;5035059;28;20450;-70
2021/01/12 02:49:46;;;;;;;3.85;0.80;;;;;;;;;;5035263;28;20092;-70
2021/01/12 02:52:14;;;;;;;4.78;0.80;;;;;;;;;;5034934;28;20474;-70
2021/01/12 02:54:40;;;;;;;2.65;0.77;;;;;;;;;;5035192;28;20059;-70
2021/01/12 02:57:06;;;;;;;1.23;0.57;;;;;;;;;;5034604;28;20509;-69
2021/01/12 02:59:31;;;;;;;2.65;0.68;;;;;;;;;;5034841;28;20030;-70
2021/01/12 03:01:56;;;;;;;3.90;0.60;;;;;;;;;;5034756;28;20033;-70
2021/01/12 03:04:22;;;;;;;0.80;0.45;;;;;;;;;;5034254;28;20034;-70
2021/01/12 03:06:47;;;;;;;1.63;0.70;;;;;;;;;;5034689;28;20037;-70
2021/01/12 03:09:12;;;;;;;2.60;0.35;;;;;;;;;;5034217;28;20025;-70
2021/01/12 03:11:37;;;;;;;1.75;0.55;;;;;;;;;;5034709;28;20053;-70
2021/01/12 03:14:03;;;;;;;2.17;0.55;;;;;;;;;;5034632;28;20029;-70
2021/01/12 03:16:33;;;;;;;3.97;0.63;;;;;;;;;;5034559;28;20029;-70
2021/01/12 03:18:59;;;;;;;3.15;0.40;;;;;;;;;;5034646;28;20462;-70
2021/01/12 03:21:24;;;;;;;3.88;0.47;;;;;;;;;;5034343;28;20047;-70
2021/01/12 03:23:49;;;;;;;0.82;0.50;;;;;;;;;;5034554;28;20021;-70
2021/01/12 03:26:19;;;;;;;1.48;0.60;;;;;;;;;;5034299;28;20025;-69
2021/01/12 03:28:44;;;;;;;2.95;0.45;;;;;;;;;;5034462;28;20075;-69
2021/01/12 03:31:09;;;;;;;2.30;0.30;;;;;;;;;;5034312;28;20474;-70
2021/01/12 03:33:35;;;;;;;1.25;0.47;;;;;;;;;;5034257;28;20033;-69
2021/01/12 03:36:00;;;;;;;1.02;0.40;;;;;;;;;;5034228;28;20048;-69
2021/01/12 03:38:25;;;;;;;2.63;0.60;;;;;;;;;;5034175;28;20093;-70
2021/01/12 03:40:52;;;;;;;2.60;0.43;;;;;;;;;;5034248;28;20041;-69
2021/01/12 03:43:17;;;;;;;2.33;0.40;;;;;;;;;;5034064;28;20060;-70
2021/01/12 03:45:43;;;;;;;2.03;0.50;;;;;;;;;;5034176;28;20454;-70
2021/01/12 03:48:09;;;;;;;2.03;0.70;;;;;;;;;;5065860;28;20034;-69
2021/01/12 03:50:34;;;;;;;0.82;0.43;;;;;;;;;;5033972;28;20036;-69
2021/01/12 03:52:59;;;;;;;1.48;0.47;;;;;;;;;;5033848;28;20118;-69
2021/01/12 03:55:24;;;;;;;1.75;1.15;;;;;;;;;;5033867;28;20022;-69
2021/01/12 03:57:50;;;;;;;1.00;0.35;;;;;;;;;;5033708;28;20086;-69
2021/01/12 04:00:15;;;;;;;0.65;0.20;;;;;;;;;;5033638;28;20052;-70
2021/01/12 04:02:41;;;;;;;1.85;0.40;;;;;;;;;;5033773;28;20033;-69
2021/01/12 04:05:06;;;;;;;1.38;0.52;;;;;;;;;;5033631;28;20040;-69
2021/01/12 04:07:31;;;;;;;1.17;0.50;;;;;;;;;;5033333;28;20040;-69
2021/01/12 04:09:57;;;;;;;0.50;0.28;;;;;;;;;;5033489;28;20045;-70
2021/01/12 04:12:22;;;;;;;1.95;0.35;;;;;;;;;;5033470;28;20214;-70
2021/01/12 04:14:47;;;;;;;0.47;0.20;;;;;;;;;;5032491;28;20032;-70
2021/01/12 04:17:13;;;;;;;0.75;0.30;;;;;;;;;;5033442;28;20022;-70
2021/01/12 04:19:38;;;;;;;0.70;0.20;;;;;;;;;;5033288;28;20466;-70
2021/01/12 04:22:04;;;;;;;0.10;0.10;;;;;;;;;;5033294;28;20390;-69
2021/01/12 04:24:29;;;;;;;3.40;0.35;;;;;;;;;;5033267;28;20124;-70
2021/01/12 04:26:54;;;;;;;0.65;0.20;;;;;;;;;;5032897;28;20064;-69
2021/01/12 04:29:19;;;;;;;0.70;0.35;;;;;;;;;;5033221;28;20028;-69
2021/01/12 04:31:45;;;;;;;1.38;0.30;;;;;;;;;;5033137;28;20440;-70
2021/01/12 04:34:10;;;;;;;0.40;0.20;;;;;;;;;;5033089;28;20041;-69
2021/01/12 04:36:35;;;;;;;0.38;0.28;;;;;;;;;;5032732;28;20026;-69
2021/01/12 04:39:00;;;;;;;0.73;0.20;;;;;;;;;;5033169;28;20038;-69
2021/01/12 04:41:26;;;;;;;1.65;0.20;;;;;;;;;;5032743;28;20045;-70
2021/01/12 04:43:51;;;;;;;1.55;0.38;;;;;;;;;;5033114;28;20026;-69
2021/01/12 04:46:16;;;;;;;0.52;0.20;;;;;;;;;;5032591;28;20033;-69
2021/01/12 04:48:42;;;;;;;1.25;0.20;;;;;;;;;;5033076;28;20060;-69
2021/01/12 04:51:08;;;;;;;0.45;0.20;;;;;;;;;;5032564;28;20033;-69
2021/01/12 04:53:39;;;;;;;0.15;0.15;;;;;;;;;;5033012;28;20064;-69
2021/01/12 04:56:05;;;;;;;0.65;0.10;;;;;;;;;;5032674;28;20029;-69
2021/01/12 04:58:38;;;;;;;0.63;0.20;;;;;;;;;;5032906;28;20100;-70
2021/01/12 05:01:07;;;;;;;0.10;0.10;;;;;;;;;;5032591;28;20095;-69
2021/01/12 05:03:32;;;;;;;0.40;0.20;;;;;;;;;;5032849;28;20034;-69
2021/01/12 05:05:58;;;;;;;0.60;0.10;;;;;;;;;;5032649;28;20520;-70
2021/01/12 05:08:23;;;;;;;1.23;0.40;;;;;;;;;;5032720;28;20037;-70
2021/01/12 05:10:49;;;;;;;0.10;0.10;;;;;;;;;;5032738;28;20052;-69
2021/01/12 05:13:14;;;;;;;0.10;0.10;;;;;;;;;;5032288;28;20032;-69
2021/01/12 05:15:40;;;;;;;1.23;0.22;;;;;;;;;;5032671;28;20037;-69
2021/01/12 05:18:07;;;;;;;2.03;0.22;;;;;;;;;;5032580;28;20037;-70
2021/01/12 05:20:36;;;;;;;0.28;0.10;;;;;;;;;;5032712;28;20042;-69
2021/01/12 05:23:08;;;;;;;3.30;0.40;;;;;;;;;;5032502;28;20121;-69
2021/01/12 05:25:35;;;;;;;0.60;0.40;;;;;;;;;;5032586;28;20112;-69
2021/01/12 05:28:01;;;;;;;0.22;0.15;;;;;;;;;;5036296;28;20052;-69
2021/01/12 05:30:26;;;;;;;0.10;0.10;;;;;;;;;;5036647;28;20409;-70
2021/01/12 05:32:52;;;;;;;0.32;0.20;;;;;;;;;;5036413;28;20055;-69
2021/01/12 05:35:18;;;;;;;0.40;0.15;;;;;;;;;;5036577;28;20025;-69
2021/01/12 05:37:44;;;;;;;1.65;0.22;;;;;;;;;;5036187;28;20120;-69
2021/01/12 05:40:09;;;;;;;0.40;0.28;;;;;;;;;;5036174;28;20037;-69
2021/01/12 05:42:37;;;;;;;0.10;0.10;;;;;;;;;;5036367;28;20029;-69
2021/01/12 05:45:03;;;;;;;0.63;0.20;;;;;;;;;;5036294;28;20037;-69
2021/01/12 05:47:28;;;;;;;0.80;0.10;;;;;;;;;;5036263;28;20409;-69
2021/01/12 05:49:54;;;;;;;0.10;0.10;;;;;;;;;;5036294;28;20442;-69
2021/01/12 05:52:19;;;;;;;0.22;0.10;;;;;;;;;;5036145;28;20035;-70
2021/01/12 05:54:53;;;;;;;0.10;0.10;;;;;;;;;;5036284;28;20041;-69
2021/01/12 05:57:21;;;;;;;0.38;0.20;;;;;;;;;;5036002;28;20087;-69
2021/01/12 05:59:51;;;;;;;1.38;0.17;;;;;;;;;;5035779;28;20474;-69
2021/01/12 06:02:19;;;;;;;0.13;0.13;;;;;;;;;;5035651;28;20450;-69
2021/01/12 06:04:44;;;;;;;0.10;0.10;;;;;;;;;;5036037;28;20025;-69
2021/01/12 06:07:10;;;;;;;0.10;0.10;;;;;;;;;;5035912;28;20029;-69
2021/01/12 06:09:36;;;;;;;0.20;0.10;;;;;;;;;;5035837;28;20045;-69
2021/01/12 06:12:02;;;;;;;0.20;0.10;;;;;;;;;;5035449;28;20466;-69
2021/01/12 06:14:28;;;;;;;0.38;0.10;;;;;;;;;;5035859;28;20036;-69
2021/01/12 06:16:54;;;;;;;0.10;0.10;;;;;;;;;;5035319;28;20072;-69
2021/01/12 06:19:21;;;;;;;0.20;0.10;;;;;;;;;;5035767;28;20100;-69
2021/01/12 06:21:55;;;;;;;0.10;0.10;;;;;;;;;;5035751;28;20041;-69
2021/01/12 06:24:25;;;;;;;1.00;0.20;;;;;;;;;;5035696;28;20128;-70
2021/01/12 06:26:53;;;;;;;0.10;0.10;;;;;;;;;;5035462;28;20026;-70
2021/01/12 06:29:18;;;;;;;0.70;0.10;;;;;;;;;;5035583;28;20116;-69
2021/01/12 06:31:47;;;;;;;0.45;0.13;;;;;;;;;;5035426;28;20100;-69
2021/01/12 06:34:18;;;;;;;2.72;0.40;;;;;;;;;;5035341;28;20112;-69
2021/01/12 06:36:51;;;;;;;0.47;0.20;;;;;;;;;;5035346;28;20044;-69
2021/01/12 06:39:22;;;;;;;0.73;0.30;;;;;;;;;;5034650;28;20037;-69
2021/01/12 06:41:48;;;;;;;0.73;0.20;;;;;;;;;;5035045;28;20041;-69
2021/01/12 06:44:24;;;;;;;0.20;0.17;;;;;;;;;;5035338;28;20018;-69
2021/01/12 06:46:49;;;;;;;;;;;;;;;;;;5035591;28;20064;-70
2021/01/12 06:49:18;;;;;;;0.60;0.30;;;;;;;;;;5035172;28;19955;-70
2021/01/12 06:51:46;;;;;;;1.30;0.20;;;;;;;;;;5035018;28;20274;-69
2021/01/12 06:54:14;;;;;;;0.20;0.20;;;;;;;;;;5034848;28;20810;-70
2021/01/12 06:56:40;;;;;;;0.40;0.20;;;;;;;;;;5035223;28;20025;-69
2021/01/12 06:59:12;;;;;;;0.77;0.20;;;;;;;;;;5035234;28;20132;-69
2021/01/12 07:01:38;;;;;;;2.25;0.38;;;;;;;;;;5034857;28;20072;-69
2021/01/12 07:04:04;;;;;;;0.20;0.20;;;;;;;;;;5034924;28;20021;-69
2021/01/12 07:06:32;;;;;;;2.83;0.20;;;;;;;;;;5034760;28;20371;-70
2021/01/12 07:08:59;;;;;;;0.28;0.20;;;;;;;;;;5034826;28;20038;-69
2021/01/12 07:11:24;;;;;;;2.60;0.22;;;;;;;;;;5034134;28;20054;-69
2021/01/12 07:13:52;;;;;;;1.48;0.28;;;;;;;;;;5034962;28;20378;-69
2021/01/12 07:16:18;;;;;;;0.70;0.13;;;;;;;;;;5034703;28;20034;-69
2021/01/12 07:18:44;;;;;;;0.17;0.17;;;;;;;;;;5034704;28;20029;-70
2021/01/12 07:21:13;;;;;;;2.53;0.17;;;;;;;;;;5034236;28;20504;-70
2021/01/12 07:23:39;;;;;;;8.05;3.40;;;;;;;;;;5034388;28;20025;-69
2021/01/12 07:26:06;;;;;;;1.58;0.40;;;;;;;;;;5034558;28;20021;-69
2021/01/12 07:28:31;;;;;;;0.40;0.20;;;;;;;;;;5034338;28;20098;-70
2021/01/12 07:30:57;;;;;;;0.20;0.20;;;;;;;;;;5034457;28;20471;-70
2021/01/12 07:33:25;;;;;;;0.25;0.20;;;;;;;;;;5034502;28;20040;-69
2021/01/12 07:35:58;;;;;;;0.15;0.15;;;;;;;;;;5034298;28;20033;-70
2021/01/12 07:38:27;;;;;;;13.43;6.15;;;;;;;;;;5033722;28;20045;-70
2021/01/12 07:40:53;;;;;;;66.10;35.45;;;;;;;;;;5032476;28;20084;-69
2021/01/12 07:43:19;;;;;;;7.82;4.25;;;;;;;;;;5034000;28;20039;-69
2021/01/12 07:45:45;;;;;;;6.28;4.05;;;;;;;;;;5034180;28;20537;-69
2021/01/12 07:48:10;;;;;;;4.85;2.55;;;;;;;;;;5033570;28;20528;-69
2021/01/12 07:50:36;;;;;;;4.68;2.40;;;;;;;;;;5032950;28;20025;-69
2021/01/12 07:53:04;;;;;;;7.00;3.53;;;;;;;;;;5033801;28;20065;-69
2021/01/12 07:55:29;;;;;;;10.65;5.45;;;;;;;;;;5033787;28;20037;-69
2021/01/12 07:57:56;;;;;;;5.13;2.83;;;;;;;;;;5033802;28;20387;-69
2021/01/12 08:00:22;;;;;;;9.27;4.10;;;;;;;;;;5033682;28;20154;-69
2021/01/12 08:02:51;;;;;;;8.98;4.25;;;;;;;;;;5033571;28;20525;-69
2021/01/12 08:05:18;;;;;;;2.53;0.77;;;;;;;;;;5028724;28;20079;-69
2021/01/12 08:07:43;;;;;;;5.40;2.70;;;;;;;;;;5032844;28;20033;-69
2021/01/12 08:10:09;;;;;;;1.92;1.00;;;;;;;;;;5033270;28;20050;-69
2021/01/12 08:12:34;;;;;;;2.83;0.90;;;;;;;;;;5033337;28;20029;-69
2021/01/12 08:15:10;;;;;;;3.38;1.00;;;;;;;;;;5033042;28;20036;-69
2021/01/12 08:17:36;;;;;;;1.08;0.60;;;;;;;;;;5033413;28;20112;-69
2021/01/12 08:20:05;;;;;;;1.67;0.50;;;;;;;;;;5033381;28;20152;-70
2021/01/12 08:22:30;;;;;;;0.60;0.50;;;;;;;;;;5033228;28;20026;-69
2021/01/12 08:25:02;;;;;;;1.48;0.50;;;;;;;;;;5033378;28;20029;-69
2021/01/12 08:27:27;;;;;;;0.80;0.30;;;;;;;;;;5033216;28;20040;-69
2021/01/12 08:29:53;;;;;;;2.55;0.35;;;;;;;;;;5033257;28;20120;-69
2021/01/12 08:32:19;;;;;;;2.50;0.55;;;;;;;;;;5032720;28;20490;-69
2021/01/12 08:34:51;;;;;;;2.72;0.40;;;;;;;;;;5032711;28;20060;-69
2021/01/12 08:37:17;;;;;;;0.77;0.40;;;;;;;;;;5030521;28;20025;-69
2021/01/12 08:39:43;;;;;;;5.57;0.50;;;;;;;;;;5032844;28;20076;-69
2021/01/12 08:42:09;;;;;;;0.95;0.30;;;;;;;;;;5032300;28;20041;-69
2021/01/12 08:44:37;;;;;;;1.73;0.82;;;;;;;;;;5032976;28;20037;-69
2021/01/12 08:47:06;;;;;;;4.43;0.60;;;;;;;;;;5032778;28;20022;-70
2021/01/12 08:49:35;;;;;;;1.45;0.40;;;;;;;;;;5032909;28;20065;-69
2021/01/12 08:52:01;;;;;;;0.95;0.40;;;;;;;;;;5032846;28;20076;-69
2021/01/12 08:54:26;;;;;;;2.80;0.70;;;;;;;;;;5032907;28;20029;-69
2021/01/12 08:56:57;;;;;;;3.08;0.28;;;;;;;;;;5032666;28;20022;-69
2021/01/12 08:59:26;;;;;;;1.02;0.55;;;;;;;;;;5032816;28;20078;-69
2021/01/12 09:01:51;;;;;;;2.00;1.10;;;;;;;;;;5032246;28;20053;-69
2021/01/12 09:04:17;;;;;;;4.93;1.58;;;;;;;;;;5033097;28;20124;-69
2021/01/12 09:06:42;;;;;;;1.95;1.00;;;;;;;;;;5032478;28;20092;-69
2021/01/12 09:09:14;;;;;;;2.97;1.38;;;;;;;;;;5032140;28;20071;-69
2021/01/12 09:11:44;;;;;;;4.57;0.75;;;;;;;;;;5032340;28;20068;-69
2021/01/12 09:14:10;;;;;;;0.88;0.50;;;;;;;;;;5032731;28;20034;-69
2021/01/12 09:16:36;;;;;;;0.57;0.45;;;;;;;;;;5032171;28;20033;-69
2021/01/12 09:19:11;;;;;;;2.60;0.65;;;;;;;;;;5032670;28;20029;-69
2021/01/12 09:21:36;;;;;;;2.58;0.55;;;;;;;;;;5032102;28;20505;-69
2021/01/12 09:24:02;;;;;;;115.53;2.63;;;;;;;;;;5032268;28;20037;-69
2021/01/12 09:26:27;;;;;;;9.80;0.90;;;;;;;;;;5032647;28;20036;-70
2021/01/12 09:28:54;;;;;;;7.40;3.58;;;;;;;;;;5032382;28;20052;-69
2021/01/12 09:31:21;;;;;;;6.60;3.15;;;;;;;;;;5032489;28;20458;-69
2021/01/12 09:33:50;;;;;;;16.45;7.13;;;;;;;;;;5032566;28;20025;-69
2021/01/12 09:36:17;;;;;;;11.68;7.15;;;;;;;;;;5032069;28;20095;-69
2021/01/12 09:38:43;;;;;;;9.43;5.78;;;;;;;;;;5031847;28;20034;-69
2021/01/12 09:41:08;;;;;;;4.68;2.88;;;;;;;;;;5018019;28;20659;-68
2021/01/12 09:43:34;;;;;;;10.27;5.70;;;;;;;;;;5028299;28;20102;-69
2021/01/12 09:45:59;;;;;;;13.27;6.10;;;;;;;;;;5029295;28;20038;-69
2021/01/12 09:48:25;;;;;;;6.25;3.47;;;;;;;;;;5028741;28;20029;-69
2021/01/12 09:50:51;;;;;;;3.70;2.10;;;;;;;;;;5029318;28;20041;-69
2021/01/12 09:53:16;;;;;;;5.25;1.80;;;;;;;;;;5028355;28;20047;-68
2021/01/12 09:55:42;;;;;;;3.70;2.40;;;;;;;;;;5030115;28;20022;-69
2021/01/12 09:58:07;;;;;;;4.47;1.40;;;;;;;;;;5024426;28;20045;-69
2021/01/12 10:00:32;;;;;;;2.38;1.40;;;;;;;;;;5022696;28;20517;-69
2021/01/12 10:02:58;;;;;;;4.20;1.88;;;;;;;;;;5026806;28;20029;-69
2021/01/12 10:05:23;;;;;;;3.08;1.63;;;;;;;;;;5027869;28;20034;-69
2021/01/12 10:07:48;;;;;;;3.28;1.73;;;;;;;;;;5028340;28;20037;-69
2021/01/12 10:10:14;;;;;;;7.18;2.03;;;;;;;;;;5028183;28;20053;-69
2021/01/12 10:12:39;;;;;;;2.22;1.23;;;;;;;;;;5026705;28;20030;-69
2021/01/12 10:15:05;;;;;;;2.83;1.52;;;;;;;;;;5032767;28;20041;-69
2021/01/12 10:17:30;;;;;;;5.05;1.98;;;;;;;;;;5031268;28;20075;-69
2021/01/12 10:19:55;;;;;;;5.00;2.92;;;;;;;;;;5032505;28;20040;-69
2021/01/12 10:22:21;;;;;;;6.38;4.03;;;;;;;;;;5032528;28;20041;-69
2021/01/12 10:24:46;;;;;;;9.48;5.10;;;;;;;;;;5032824;28;20017;-68
2021/01/12 10:27:11;;;;;;;10.88;5.43;;;;;;;;;;5032999;28;20409;-69
2021/01/12 10:29:37;;;;;;;8.63;5.22;;;;;;;;;;5032797;28;20492;-70
2021/01/12 10:32:03;;;;;;;6.90;4.38;;;;;;;;;;5032338;28;20113;-69
2021/01/12 10:34:28;;;;;;;7.28;4.40;;;;;;;;;;5032381;28;20108;-69
2021/01/12 10:36:53;;;;;;;8.45;4.63;;;;;;;;;;5033096;28;20041;-69
2021/01/12 10:39:19;;;;;;;7.00;4.57;;;;;;;;;;5032554;28;20057;-69
2021/01/12 10:41:44;;;;;;;6.35;4.18;;;;;;;;;;5032214;28;20128;-68
2021/01/12 10:44:09;;;;;;;11.30;4.30;;;;;;;;;;5032486;28;20412;-68
2021/01/12 10:46:35;;;;;;;8.00;4.15;;;;;;;;;;5032386;28;20017;-68
2021/01/12 10:49:00;;;;;;;6.30;4.25;;;;;;;;;;5032856;28;20534;-69
2021/01/12 10:51:25;;;;;;;6.47;4.10;;;;;;;;;;5032237;28;20202;-69
2021/01/12 10:53:50;;;;;;;6.78;4.43;;;;;;;;;;5031803;28;20071;-69
2021/01/12 10:56:16;;;;;;;6.45;4.40;;;;;;;;;;5032447;28;20038;-69
2021/01/12 10:58:41;;;;;;;7.32;4.40;;;;;;;;;;5027167;28;20044;-68
2021/01/12 11:01:07;;;;;;;7.22;5.30;;;;;;;;;;5031793;28;20045;-70
2021/01/12 11:03:32;;;;;;;7.93;5.13;;;;;;;;;;5031481;28;20466;-70
2021/01/12 11:05:57;;;;;;;10.85;7.18;;;;;;;;;;5031644;28;20103;-69
2021/01/12 11:08:23;;;;;;;13.65;8.70;;;;;;;;;;5032537;28;20465;-69
2021/01/12 11:10:48;;;;;;;8.35;5.70;;;;;;;;;;5031530;28;20103;-69
2021/01/12 11:13:13;;;;;;;7.32;5.15;;;;;;;;;;5031366;28;20040;-69
2021/01/12 11:15:44;;;;;;;3.85;3.00;;;;;;;;;;5031858;28;20406;-69
2021/01/12 11:18:10;;;;;;;2.65;1.25;;;;;;;;;;5031816;28;20030;-69
2021/01/12 11:20:35;;;;;;;2.72;0.90;;;;;;;;;;5032087;28;20075;-69
2021/01/12 11:23:00;;;;;;;2.42;0.98;;;;;;;;;;5031022;28;20033;-70
2021/01/12 11:25:25;;;;;;;3.20;0.68;;;;;;;;;;5031370;28;20037;-69
2021/01/12 11:27:51;;;;;;;1.02;0.70;;;;;;;;;;5031652;28;20072;-69
2021/01/12 11:30:16;;;;;;;1.55;0.75;;;;;;;;;;5032508;28;20075;-69
2021/01/12 11:32:44;;;;;;;1.33;0.63;;;;;;;;;;5032020;28;20087;-69
2021/01/12 11:35:09;;;;;;;1.13;0.50;;;;;;;;;;5029955;28;20532;-69
2021/01/12 11:37:35;;;;;;;1.42;0.70;;;;;;;;;;5030985;28;20025;-70
2021/01/12 11:40:01;;;;;;;4.82;0.80;;;;;;;;;;5031214;28;20084;-69
2021/01/12 11:42:27;;;;;;;1.33;0.90;;;;;;;;;;5031850;28;20052;-69
2021/01/12 11:44:52;;;;;;;0.98;0.30;;;;;;;;;;5032343;28;20021;-69
2021/01/12 11:47:17;;;;;;;1.77;0.50;;;;;;;;;;5032677;28;20033;-69
2021/01/12 11:49:43;;;;;;;1.60;0.52;;;;;;;;;;5033279;28;20116;-69
2021/01/12 11:52:08;;;;;;;0.98;0.50;;;;;;;;;;5033419;28;20028;-70
2021/01/12 11:54:34;;;;;;;2.35;0.50;;;;;;;;;;5033080;28;20413;-69
2021/01/12 11:57:00;;;;;;;1.65;0.68;;;;;;;;;;5033329;28;20436;-69
2021/01/12 11:59:26;;;;;;;1.17;0.60;;;;;;;;;;5032990;28;20446;-70
2021/01/12 12:01:55;;;;;;;1.45;0.57;;;;;;;;;;5033043;28;20045;-69
2021/01/12 12:04:24;;;;;;;2.55;0.63;;;;;;;;;;5032981;28;20117;-69
2021/01/12 12:06:51;;;;;;;7.10;0.70;;;;;;;;;;5033224;28;20013;-69
2021/01/12 12:09:16;;;;;;;3.33;1.00;;;;;;;;;;5033092;28;20037;-69
2021/01/12 12:11:42;;;;;;;1.10;0.80;;;;;;;;;;5033576;28;20025;-70
2021/01/12 12:14:08;;;;;;;1.58;0.90;;;;;;;;;;5032533;28;20442;-69
2021/01/12 12:16:34;;;;;;;2.15;1.08;;;;;;;;;;5033104;28;20516;-69
2021/01/12 12:19:00;;;;;;;1.30;0.95;;;;;;;;;;5032868;28;20033;-69
2021/01/12 12:21:26;;;;;;;1.35;0.90;;;;;;;;;;5032913;28;20029;-69
2021/01/12 12:23:51;;;;;;;1.05;0.80;;;;;;;;;;5032419;28;20044;-69
2021/01/12 12:26:16;;;;;;;3.03;0.90;;;;;;;;;;5030645;28;20033;-69
2021/01/12 12:28:42;;;;;;;2.33;0.82;;;;;;;;;;5029513;28;20025;-69
2021/01/12 12:31:11;;;;;;;2.22;0.73;;;;;;;;;;5028733;28;20709;-69
2021/01/12 12:33:37;;;;;;;1.95;0.80;;;;;;;;;;5029998;28;20037;-69
2021/01/12 12:36:10;;;;;;;1.40;0.80;;;;;;;;;;5028645;28;20021;-68
2021/01/12 12:38:36;;;;;;;2.95;1.63;;;;;;;;;;5028880;28;20021;-70
2021/01/12 12:41:05;;;;;;;5.30;2.42;;;;;;;;;;5026509;28;20042;-69
2021/01/12 12:43:30;;;;;;;7.20;4.95;;;;;;;;;;5027245;28;20413;-69
2021/01/12 12:45:55;;;;;;;7.00;4.57;;;;;;;;;;5029751;28;20045;-69
2021/01/12 12:48:21;;;;;;;6.00;1.75;;;;;;;;;;5030137;28;20045;-70
2021/01/12 12:50:46;;;;;;;3.00;1.65;;;;;;;;;;5029624;28;20068;-69
2021/01/12 12:53:11;;;;;;;2.60;1.70;;;;;;;;;;5029589;28;20082;-69
2021/01/12 12:55:39;;;;;;;6.85;1.75;;;;;;;;;;5029729;28;20045;-69
2021/01/12 12:58:04;;;;;;;4.15;2.00;;;;;;;;;;5029376;28;20027;-70
2021/01/12 13:00:30;;;;;;;6.05;2.00;;;;;;;;;;5029638;28;20037;-69
2021/01/12 13:02:55;;;;;;;5.53;2.40;;;;;;;;;;5029634;28;20037;-69
2021/01/12 13:05:21;;;;;;;7.10;2.20;;;;;;;;;;5029554;28;20445;-69
2021/01/12 13:07:47;;;;;;;5.88;2.08;;;;;;;;;;5029670;28;20453;-69
2021/01/12 13:10:13;;;;;;;5.57;1.83;;;;;;;;;;5029124;28;20114;-68
2021/01/12 13:12:40;;;;;;;4.18;1.80;;;;;;;;;;5029500;28;20049;-69
2021/01/12 13:15:05;;;;;;;2.60;1.73;;;;;;;;;;5029150;28;20025;-70
2021/01/12 13:17:38;;;;;;;3.50;1.65;;;;;;;;;;5029403;28;20045;-71
2021/01/12 13:20:05;;;;;;;6.13;2.20;;;;;;;;;;5029233;28;20097;-71
2021/01/12 13:22:32;;;;;;;6.38;1.85;;;;;;;;;;5027498;28;20041;-71
2021/01/12 13:24:57;;;;;;;4.60;1.63;;;;;;;;;;5029099;28;20029;-71
2021/01/12 13:27:25;;;;;;;4.38;1.75;;;;;;;;;;5026913;28;20028;-71
2021/01/12 13:29:50;;;;;;;5.18;2.15;;;;;;;;;;5029418;28;20041;-71
2021/01/12 13:32:15;;;;;;;4.13;1.92;;;;;;;;;;5029091;28;20038;-71
2021/01/12 13:34:40;;;;;;;4.38;1.67;;;;;;;;;;5029196;28;20052;-71
2021/01/12 13:37:06;;;;;;;3.00;1.35;;;;;;;;;;5029105;28;20025;-71
2021/01/12 13:39:31;;;;;;;7.18;1.70;;;;;;;;;;5030286;28;20498;-72
2021/01/12 13:41:57;;;;;;;4.45;1.98;;;;;;;;;;5028842;28;20440;-71
2021/01/12 13:44:22;;;;;;;7.18;1.88;;;;;;;;;;5029193;28;20030;-70
2021/01/12 13:46:48;;;;;;;7.07;2.28;;;;;;;;;;5026700;28;20063;-71
2021/01/12 13:49:14;;;;;;;5.72;2.40;;;;;;;;;;5033007;28;20017;-71
2021/01/12 13:51:40;;;;;;;10.30;2.35;;;;;;;;;;5030251;28;20355;-70
2021/01/12 13:54:05;;;;;;;5.95;1.95;;;;;;;;;;5033299;28;20386;-70
2021/01/12 13:56:35;;;;;;;5.25;2.17;;;;;;;;;;5032696;28;20426;-70
2021/01/12 13:59:01;;;;;;;5.47;2.20;;;;;;;;;;5033052;28;20033;-70
2021/01/12 14:01:26;;;;;;;7.75;1.95;;;;;;;;;;5032755;28;20048;-71
2021/01/12 14:03:52;;;;;;;7.80;2.35;;;;;;;;;;5032788;28;20049;-71
2021/01/12 14:06:17;;;;;;;6.50;2.35;;;;;;;;;;5032699;28;20428;-71
2021/01/12 14:08:42;;;;;;;9.10;2.35;;;;;;;;;;5032864;28;20055;-69
2021/01/12 14:11:07;;;;;;;9.77;4.28;;;;;;;;;;5031023;28;20058;-70
2021/01/12 14:13:33;;;;;;;3.97;1.58;;;;;;;;;;5033009;28;20025;-71
2021/01/12 14:15:59;;;;;;;8.85;2.38;;;;;;;;;;5035182;28;20041;-71
2021/01/12 14:18:30;;;;;;;3.45;1.70;;;;;;;;;;5032947;28;20026;-71
2021/01/12 14:20:56;;;;;;;6.18;2.17;;;;;;;;;;5028200;28;20041;-71
2021/01/12 14:23:22;;;;;;;5.72;1.92;;;;;;;;;;5031848;28;20136;-71
2021/01/12 14:25:48;;;;;;;9.55;2.58;;;;;;;;;;5031582;28;20029;-71
2021/01/12 14:28:13;;;;;;;6.30;2.50;;;;;;;;;;5029815;28;20045;-71
2021/01/12 14:30:38;;;;;;;4.35;2.00;;;;;;;;;;5032179;28;20034;-70
2021/01/12 14:33:04;;;;;;;17.58;9.00;;;;;;;;;;5032798;28;20029;-71
2021/01/12 14:35:30;;;;;;;18.33;10.07;;;;;;;;;;5030148;28;20029;-71
2021/01/12 14:38:00;;;;;;;6.15;4.80;;;;;;;;;;5032081;28;20043;-71