Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:00;;;;;;;18.90;13.95;;;5.70;99.90;;;;;;2087763;28;20122;-69
2021/11/07 00:03:14;;;;;;;17.77;13.82;;;5.70;99.90;;;;;;2089472;28;20060;-69
2021/11/07 00:05:26;;;;;;;17.92;13.15;;;5.70;99.90;;;;;;2081474;28;20025;-72
2021/11/07 00:06:33;;;;;;;19.55;14.00;;;5.70;99.90;;;;;;2080892;28;20029;-72
2021/11/07 00:07:44;;;;;;;20.17;14.55;;;5.70;99.90;;;;;;2081435;28;20079;-73
2021/11/07 00:08:52;;;;;;;19.02;14.13;;;5.70;99.90;;;;;;2081622;28;20457;-72
2021/11/07 00:11:03;;;;;;;18.85;13.98;;;5.70;99.90;;;;;;2082187;28;20037;-72
2021/11/07 00:12:29;;;;;;;18.08;13.85;;;5.70;99.90;;;;;;2083973;28;20041;-72
2021/11/07 00:13:26;;;;;;;18.83;13.30;;;5.70;99.90;;;;;;2089756;28;20037;-72
2021/11/07 00:14:29;;;;;;;17.33;13.20;;;5.70;99.90;;;;;;2089321;28;20064;-69
2021/11/07 00:15:30;;;;;;;17.48;13.00;;;5.70;99.90;;;;;;2089362;28;20401;-69
2021/11/07 00:16:33;;;;;;;17.65;12.70;;;5.70;99.90;;;;;;2088856;28;20067;-69
2021/11/07 00:17:35;;;;;;;17.60;13.57;;;5.70;99.90;;;;;;2088955;28;20040;-69
2021/11/07 00:18:43;;;;;;;17.65;13.13;;;5.70;99.90;;;;;;2093501;28;20047;-69
2021/11/07 00:19:47;;;;;;;17.08;12.65;;;5.70;99.90;;;;;;2089286;28;20037;-71
2021/11/07 00:21:01;;;;;;;15.82;12.63;;;5.70;99.90;;;;;;2087418;28;20073;-70
2021/11/07 00:22:15;;;;;;;16.00;12.18;;;5.80;99.90;;;;;;2083060;28;20022;-69
2021/11/07 00:23:39;;;;;;;17.83;12.82;;;5.80;99.90;;;;;;2081622;28;20116;-69
2021/11/07 00:25:00;;;;;;;12.90;8.93;;;5.80;99.90;;;;;;2081447;28;20044;-69
2021/11/07 00:26:22;;;;;;;9.32;7.28;;;6.00;99.90;;;;;;2088981;28;20025;-70
2021/11/07 00:27:42;;;;;;;11.30;7.80;;;6.20;99.90;;;;;;2085859;28;20033;-70
2021/11/07 00:28:50;;;;;;;11.48;7.57;;;6.40;99.90;;;;;;2085885;28;20025;-71
2021/11/07 00:30:05;;;;;;;10.25;7.60;;;6.50;99.90;;;;;;2080430;28;20030;-70
2021/11/07 00:31:32;;;;;;;11.25;7.55;;;6.60;99.90;;;;;;2083661;28;20151;-71
2021/11/07 00:33:52;;;;;;;8.82;6.65;;;6.70;99.90;;;;;;2088816;28;20028;-71
2021/11/07 00:35:26;;;;;;;9.32;6.68;;;6.70;99.90;;;;;;2089397;28;20112;-70
2021/11/07 00:36:34;;;;;;;7.40;6.10;;;6.70;99.90;;;;;;2081409;28;20047;-71
2021/11/07 00:37:38;;;;;;;7.90;6.20;;;6.70;99.90;;;;;;2083258;28;20030;-70
2021/11/07 00:40:08;;;;;;;9.35;6.97;;;6.70;99.90;;;;;;2080896;28;20022;-71
2021/11/07 00:42:36;;;;;;;8.82;7.10;;;6.70;99.90;;;;;;2088054;28;20029;-71
2021/11/07 00:43:41;;;;;;;10.25;7.45;;;6.70;99.90;;;;;;2090053;28;20062;-70
2021/11/07 00:48:33;;;;;;;11.10;7.30;;;6.70;99.90;;;;;;2089468;28;20041;-70
2021/11/07 00:49:39;;;;;;;10.85;7.85;;;6.70;99.90;;;;;;2088982;28;20102;-70
2021/11/07 00:50:58;;;;;;;10.93;7.80;;;6.70;99.90;;;;;;2087190;28;20064;-70
2021/11/07 00:55:43;;;;;;;9.88;7.57;;;6.70;99.90;;;;;;2081108;28;20065;-70
2021/11/07 00:56:53;;;;;;;10.95;7.80;;;6.70;99.90;;;;;;2080453;28;20032;-71
2021/11/07 00:58:05;;;;;;;9.90;7.40;;;6.70;99.90;;;;;;2080557;28;20038;-71
2021/11/07 00:59:22;;;;;;;8.95;7.32;;;6.70;99.90;;;;;;2082393;28;20460;-70
2021/11/07 01:01:53;;;;;;;9.68;7.25;;;6.80;99.90;;;;;;2071245;28;20041;-71
2021/11/07 01:02:58;;;;;;;10.52;7.35;;;6.80;99.90;;;;;;2081173;28;20044;-71
2021/11/07 01:04:01;;;;;;;8.60;6.50;;;6.80;99.90;;;;;;2080949;28;20037;-70
2021/11/07 01:05:11;;;;;;;10.40;7.32;;;6.80;99.90;;;;;;2082574;28;20018;-70
2021/11/07 01:06:12;;;;;;;8.57;6.85;;;6.90;99.90;;;;;;2089291;28;20057;-71
2021/11/07 01:07:15;;;;;;;9.43;6.88;;;6.90;99.90;;;;;;2088486;28;20039;-70
2021/11/07 01:08:16;;;;;;;9.68;6.55;;;6.90;99.90;;;;;;2088604;28;20104;-71
2021/11/07 01:09:16;;;;;;;8.20;6.30;;;6.90;99.90;;;;;;2088955;28;20029;-71
2021/11/07 01:10:17;;;;;;;7.28;6.10;;;6.90;99.90;;;;;;2088780;28;20029;-71
2021/11/07 01:11:18;;;;;;;6.55;5.60;;;6.90;99.90;;;;;;2088152;28;20564;-71
2021/11/07 01:12:21;;;;;;;6.22;5.30;;;6.90;99.90;;;;;;2088042;28;20032;-71
2021/11/07 01:13:22;;;;;;;6.22;5.32;;;6.90;99.90;;;;;;2086126;28;20033;-71
2021/11/07 01:14:23;;;;;;;6.28;5.15;;;6.90;99.90;;;;;;2080367;28;20030;-71
2021/11/07 01:15:25;;;;;;;6.25;5.15;;;6.90;99.90;;;;;;2080075;28;20124;-70
2021/11/07 01:16:26;;;;;;;6.63;5.32;;;6.90;99.90;;;;;;2080673;28;20036;-70
2021/11/07 01:17:27;;;;;;;6.07;5.20;;;6.90;99.90;;;;;;2087198;28;20476;-71
2021/11/07 01:18:27;;;;;;;6.47;5.30;;;6.90;99.90;;;;;;2085933;28;20064;-70
2021/11/07 01:19:28;;;;;;;6.88;4.88;;;6.90;99.90;;;;;;2087936;28;20539;-71
2021/11/07 01:20:30;;;;;;;5.95;5.05;;;6.90;99.90;;;;;;2079094;28;20469;-71
2021/11/07 01:21:35;;;;;;;7.05;5.25;;;7.00;99.90;;;;;;2071735;28;20033;-71
2021/11/07 01:24:05;;;;;;;7.60;6.13;;;6.90;99.90;;;;;;2088787;28;20369;-70
2021/11/07 01:25:06;;;;;;;7.55;6.10;;;7.00;99.90;;;;;;2089251;28;20079;-71
2021/11/07 01:27:21;;;;;;;7.15;5.90;;;7.00;99.90;;;;;;2081075;28;20120;-71
2021/11/07 01:28:23;;;;;;;7.03;5.70;;;7.00;99.90;;;;;;2079882;28;20408;-71
2021/11/07 01:29:26;;;;;;;6.65;5.70;;;7.00;99.90;;;;;;2085428;28;20513;-71
2021/11/07 01:30:29;;;;;;;7.35;5.85;;;7.00;99.90;;;;;;2088584;28;20040;-72
2021/11/07 01:31:30;;;;;;;7.15;5.43;;;7.00;99.90;;;;;;2087880;28;20090;-71
2021/11/07 01:32:38;;;;;;;6.55;5.80;;;7.00;99.90;;;;;;2083581;28;20099;-71
2021/11/07 01:33:39;;;;;;;8.10;5.82;;;7.00;99.90;;;;;;2081991;28;20108;-71
2021/11/07 01:35:00;;;;;;;6.63;5.60;;;7.00;99.90;;;;;;2079563;28;20112;-71
2021/11/07 01:36:15;;;;;;;7.63;5.75;;;7.00;99.90;;;;;;2088480;28;20094;-70
2021/11/07 01:37:19;;;;;;;8.00;5.95;;;7.00;99.90;;;;;;2084260;28;20030;-71
2021/11/07 01:38:36;;;;;;;6.57;5.45;;;7.00;99.90;;;;;;2080151;28;20028;-71
2021/11/07 01:39:44;;;;;;;7.35;5.80;;;7.10;99.90;;;;;;2080221;28;20029;-70
2021/11/07 01:40:56;;;;;;;9.55;7.00;;;7.10;99.90;;;;;;2080396;28;20144;-71
2021/11/07 01:42:09;;;;;;;8.05;6.57;;;7.10;99.90;;;;;;2079909;28;20568;-72
2021/11/07 01:43:10;;;;;;;7.95;5.97;;;7.20;99.90;;;;;;2081881;28;20100;-70
2021/11/07 01:44:11;;;;;;;8.35;6.00;;;7.30;99.90;;;;;;2080067;28;20017;-71
2021/11/07 01:45:21;;;;;;;8.10;5.75;;;7.30;99.90;;;;;;2079918;28;20025;-70
2021/11/07 01:47:23;;;;;;;6.75;5.30;;;7.30;99.90;;;;;;2080878;28;20280;-70
2021/11/07 01:48:27;;;;;;;6.80;5.38;;;7.40;99.90;;;;;;2080626;28;20037;-71
2021/11/07 01:49:34;;;;;;;8.13;5.55;;;7.40;99.90;;;;;;2079970;28;20037;-71
2021/11/07 01:50:41;;;;;;;6.05;5.03;;;7.40;99.90;;;;;;2083815;28;20473;-70
2021/11/07 01:51:52;;;;;;;7.47;5.32;;;7.50;99.90;;;;;;2087107;28;20667;-71
2021/11/07 01:53:02;;;;;;;;;;;7.50;99.90;;;;;;2085956;28;20072;-70
2021/11/07 01:54:17;;;;;;;5.72;5.05;;;7.50;99.90;;;;;;2088211;28;19918;-70
2021/11/07 01:55:19;;;;;;;7.32;5.43;;;7.50;99.90;;;;;;2081498;28;20034;-71
2021/11/07 01:56:21;;;;;;;6.63;5.38;;;7.50;99.90;;;;;;2079972;28;20025;-70
2021/11/07 01:57:27;;;;;;;6.70;5.20;;;7.50;99.90;;;;;;2080172;28;20532;-70
2021/11/07 01:58:29;;;;;;;6.18;4.93;;;7.60;99.90;;;;;;2080227;28;20118;-71
2021/11/07 01:59:30;;;;;;;4.90;4.40;;;7.60;99.90;;;;;;2081888;28;20028;-71
2021/11/07 02:00:32;;;;;;;5.18;4.50;;;7.60;99.90;;;;;;2084097;28;20064;-71
2021/11/07 02:01:33;;;;;;;5.68;4.90;;;7.60;99.90;;;;;;2080393;28;20026;-71
2021/11/07 02:02:35;;;;;;;6.68;5.00;;;7.60;99.90;;;;;;2085978;28;20597;-71
2021/11/07 02:03:37;;;;;;;6.95;5.68;;;7.60;99.90;;;;;;2079397;28;20048;-71
2021/11/07 02:04:37;;;;;;;8.43;5.93;;;7.60;99.90;;;;;;2088284;28;20112;-70
2021/11/07 02:05:39;;;;;;;7.68;5.22;;;7.60;98.50;;;;;;2085473;28;20018;-72
2021/11/07 02:06:39;;;;;;;7.47;5.35;;;7.60;98.50;;;;;;2080477;28;20021;-70
2021/11/07 02:07:40;;;;;;;7.47;5.50;;;7.60;98.30;;;;;;2080681;28;20542;-70
2021/11/07 02:08:41;;;;;;;8.07;5.78;;;7.70;98.50;;;;;;2080354;28;20029;-70
2021/11/07 02:09:42;;;;;;;7.40;5.68;;;7.70;99.20;;;;;;2080087;28;20041;-71
2021/11/07 02:10:43;;;;;;;8.80;5.70;;;7.70;99.10;;;;;;2080229;28;20038;-71
2021/11/07 02:11:44;;;;;;;7.10;5.50;;;7.70;98.30;;;;;;2087790;28;20029;-71
2021/11/07 02:12:45;;;;;;;7.68;5.28;;;7.70;97.10;;;;;;2080348;28;20037;-71
2021/11/07 02:13:46;;;;;;;6.90;5.00;;;7.80;96.90;;;;;;2088833;28;20041;-70
2021/11/07 02:14:47;;;;;;;5.80;4.90;;;7.80;97.00;;;;;;2079715;28;20067;-71
2021/11/07 02:15:48;;;;;;;9.18;5.25;;;7.80;97.30;;;;;;2079754;28;20053;-70
2021/11/07 02:16:48;;;;;;;6.97;5.35;;;7.80;97.20;;;;;;2080495;28;20033;-71
2021/11/07 02:17:49;;;;;;;7.50;5.25;;;7.80;96.30;;;;;;2080692;28;20037;-70
2021/11/07 02:18:50;;;;;;;6.35;5.15;;;7.80;96.40;;;;;;2080288;28;20037;-70
2021/11/07 02:19:52;;;;;;;6.63;4.90;;;7.80;95.90;;;;;;2079455;28;20029;-70
2021/11/07 02:20:53;;;;;;;6.25;4.95;;;7.90;96.20;;;;;;2071878;28;20129;-71
2021/11/07 02:21:54;;;;;;;6.25;4.57;;;7.90;96.30;;;;;;2071789;28;20060;-71
2021/11/07 02:22:57;;;;;;;6.95;4.80;;;7.90;96.40;;;;;;2082731;28;20416;-70
2021/11/07 02:24:00;;;;;;;7.78;5.57;;;7.90;96.70;;;;;;2089060;28;20737;-70
2021/11/07 02:25:01;;;;;;;6.60;5.50;;;7.90;96.40;;;;;;2088925;28;20143;-72
2021/11/07 02:26:05;;;;;;;6.68;5.13;;;7.90;95.70;;;;;;2087339;28;20021;-70
2021/11/07 02:27:06;;;;;;;7.47;4.70;;;7.90;95.90;;;;;;2080051;28;20076;-71
2021/11/07 02:28:08;;;;;;;6.35;4.82;;;7.90;96.10;;;;;;2075524;28;20064;-71
2021/11/07 02:29:08;;;;;;;7.68;5.28;;;7.80;96.40;;;;;;2080635;28;20073;-71
2021/11/07 02:30:12;;;;;;;6.35;5.22;;;7.80;96.60;;;;;;2080016;28;20021;-71
2021/11/07 02:31:16;;;;;;;10.90;7.43;;;7.80;96.60;;;;;;2080091;28;20515;-71
2021/11/07 02:32:17;;;;;;;15.98;10.15;;;7.80;96.20;;;;;;2086879;28;20075;-72
2021/11/07 02:33:18;;;;;;;16.98;10.52;;;7.90;96.00;;;;;;2087997;28;20112;-71
2021/11/07 02:34:19;;;;;;;18.27;10.20;;;7.90;95.80;;;;;;2086156;28;20107;-71
2021/11/07 02:35:20;;;;;;;14.43;8.85;;;7.90;95.80;;;;;;2080539;28;20034;-70
2021/11/07 02:36:20;;;;;;;12.43;8.43;;;7.90;96.20;;;;;;2080527;28;20084;-71
2021/11/07 02:37:21;;;;;;;11.85;7.60;;;7.90;95.90;;;;;;2080496;28;20374;-71
2021/11/07 02:38:22;;;;;;;9.82;6.97;;;7.90;96.00;;;;;;2080444;28;20025;-71
2021/11/07 02:39:24;;;;;;;8.98;6.30;;;7.90;96.90;;;;;;2075452;28;20092;-71
2021/11/07 02:40:25;;;;;;;9.00;6.38;;;7.80;97.50;;;;;;2072398;28;20038;-71
2021/11/07 02:41:26;;;;;;;8.02;5.78;;;7.80;97.20;;;;;;2081146;28;20104;-71
2021/11/07 02:42:26;;;;;;;7.70;5.25;;;7.80;97.90;;;;;;2081723;28;20586;-70
2021/11/07 02:43:27;;;;;;;7.03;5.60;;;7.80;97.70;;;;;;2088912;28;20033;-71
2021/11/07 02:44:40;;;;;;;7.40;5.30;;;7.80;97.70;;;;;;2090388;28;20040;-71
2021/11/07 02:45:41;;;;;;;6.55;4.95;;;7.80;97.80;;;;;;2085879;28;20461;-71
2021/11/07 02:46:42;;;;;;;6.35;4.60;;;7.80;97.60;;;;;;2082073;28;20064;-72
2021/11/07 02:47:45;;;;;;;6.38;4.70;;;7.80;97.80;;;;;;2082089;28;20092;-71
2021/11/07 02:48:55;;;;;;;5.60;4.55;;;7.80;97.80;;;;;;2082255;28;20061;-71
2021/11/07 02:49:56;;;;;;;5.82;4.80;;;7.70;97.90;;;;;;2081645;28;20033;-71
2021/11/07 02:50:57;;;;;;;6.32;5.18;;;7.70;98.80;;;;;;2085679;28;20022;-71
2021/11/07 02:51:59;;;;;;;7.07;5.38;;;7.70;98.50;;;;;;2091876;28;20059;-72
2021/11/07 02:53:00;;;;;;;6.90;5.38;;;7.70;97.40;;;;;;2092779;28;20037;-72
2021/11/07 02:54:03;;;;;;;7.43;5.70;;;7.70;97.80;;;;;;2094122;28;20025;-71
2021/11/07 02:55:05;;;;;;;7.13;5.30;;;7.70;97.70;;;;;;2089637;28;20472;-71
2021/11/07 02:56:06;;;;;;;7.47;5.47;;;7.70;97.30;;;;;;2082068;28;20396;-71
2021/11/07 02:57:10;;;;;;;7.65;5.10;;;7.70;96.90;;;;;;2081414;28;20026;-71
2021/11/07 02:58:10;;;;;;;6.18;5.07;;;7.70;96.50;;;;;;2082242;28;20071;-71
2021/11/07 02:59:18;;;;;;;6.15;5.10;;;7.80;96.70;;;;;;2084551;28;20052;-71
2021/11/07 03:00:22;;;;;;;8.63;4.90;;;7.80;96.80;;;;;;2089236;28;20525;-71
2021/11/07 03:01:24;;;;;;;8.43;5.32;;;7.80;96.90;;;;;;2081036;28;20083;-71
2021/11/07 03:02:27;;;;;;;6.15;5.10;;;7.80;96.70;;;;;;2088748;28;20043;-71
2021/11/07 03:03:29;;;;;;;6.38;5.13;;;7.80;96.90;;;;;;2088945;28;20025;-72
2021/11/07 03:04:30;;;;;;;6.90;5.47;;;7.80;97.50;;;;;;2089765;28;20083;-71
2021/11/07 03:05:31;;;;;;;7.20;5.50;;;7.70;97.70;;;;;;2089143;28;20025;-71
2021/11/07 03:06:34;;;;;;;7.45;5.20;;;7.70;97.20;;;;;;2089590;28;20085;-71
2021/11/07 03:07:35;;;;;;;5.85;4.95;;;7.70;96.30;;;;;;2089655;28;20039;-71
2021/11/07 03:08:42;;;;;;;5.97;4.90;;;7.80;96.30;;;;;;2089301;28;20032;-71
2021/11/07 03:09:42;;;;;;;6.75;5.00;;;7.80;97.30;;;;;;2089181;28;20028;-71
2021/11/07 03:10:43;;;;;;;6.72;5.00;;;7.80;96.40;;;;;;2090194;28;20082;-71
2021/11/07 03:11:45;;;;;;;6.38;5.22;;;7.80;96.40;;;;;;2089891;28;20135;-71
2021/11/07 03:12:46;;;;;;;5.47;4.70;;;7.80;95.60;;;;;;2088505;28;20041;-71
2021/11/07 03:13:48;;;;;;;7.22;5.00;;;7.80;95.40;;;;;;2081411;28;20038;-71
2021/11/07 03:14:51;;;;;;;7.10;4.88;;;7.80;95.50;;;;;;2081279;28;20131;-71
2021/11/07 03:15:51;;;;;;;6.45;4.70;;;7.90;95.50;;;;;;2085523;28;20032;-71
2021/11/07 03:16:54;;;;;;;6.53;5.00;;;7.90;95.50;;;;;;2089715;28;20025;-71
2021/11/07 03:17:54;;;;;;;7.18;4.90;;;7.90;95.90;;;;;;2089709;28;20095;-71
2021/11/07 03:18:55;;;;;;;6.22;5.15;;;7.90;95.70;;;;;;2081344;28;20471;-71
2021/11/07 03:19:56;;;;;;;7.15;5.13;;;7.90;96.00;;;;;;2088188;28;20025;-71
2021/11/07 03:20:57;;;;;;;6.82;5.07;;;7.90;95.80;;;;;;2085507;28;20388;-71
2021/11/07 03:22:03;;;;;;;6.68;5.15;;;7.90;95.30;;;;;;2081105;28;20128;-71
2021/11/07 03:23:04;;;;;;;6.50;4.88;;;7.90;95.10;;;;;;2088047;28;20032;-71
2021/11/07 03:24:06;;;;;;;6.60;5.28;;;8.00;95.10;;;;;;2090208;28;20040;-73
2021/11/07 03:25:07;;;;;;;6.45;5.25;;;8.00;94.80;;;;;;2087511;28;20025;-72
2021/11/07 03:26:11;;;;;;;6.05;5.18;;;8.00;94.80;;;;;;2083591;28;20478;-72
2021/11/07 03:27:17;;;;;;;6.90;5.00;;;8.00;95.40;;;;;;2073994;28;20030;-73
2021/11/07 03:28:18;;;;;;;7.15;5.35;;;8.00;95.50;;;;;;2082327;28;20033;-73
2021/11/07 03:29:20;;;;;;;5.78;5.03;;;8.00;95.20;;;;;;2091790;28;20029;-71
2021/11/07 03:32:50;;;;;;;8.07;5.10;;;8.00;95.10;;;;;;2090107;28;20064;-73
2021/11/07 03:33:54;;;;;;;6.30;4.80;;;8.00;95.20;;;;;;2089251;28;20571;-72
2021/11/07 03:35:01;;;;;;;8.10;5.05;;;8.00;95.40;;;;;;2089489;28;20025;-72
2021/11/07 03:36:05;;;;;;;5.63;4.53;;;8.00;95.70;;;;;;2085627;28;20028;-73
2021/11/07 03:37:08;;;;;;;6.88;5.35;;;7.90;96.20;;;;;;2081706;28;20029;-73
2021/11/07 03:38:10;;;;;;;6.68;5.03;;;7.90;95.50;;;;;;2089014;28;20698;-71
2021/11/07 03:39:12;;;;;;;6.13;4.85;;;8.00;94.40;;;;;;2089770;28;20041;-73
2021/11/07 03:40:12;;;;;;;7.50;5.10;;;8.00;94.20;;;;;;2089328;28;20079;-74
2021/11/07 03:41:14;;;;;;;6.75;5.20;;;8.00;94.50;;;;;;2089101;28;20037;-71
2021/11/07 03:42:16;;;;;;;5.97;4.75;;;8.10;94.30;;;;;;2089515;28;20037;-71
2021/11/07 03:43:17;;;;;;;6.72;4.85;;;8.10;94.20;;;;;;2088428;28;20136;-71
2021/11/07 03:44:19;;;;;;;7.03;5.00;;;8.10;94.20;;;;;;2089571;28;20028;-71
2021/11/07 03:45:21;;;;;;;6.95;5.10;;;8.10;94.30;;;;;;2090013;28;20029;-71
2021/11/07 03:46:21;;;;;;;6.13;4.70;;;8.10;95.00;;;;;;2081856;28;20033;-71
2021/11/07 03:47:22;;;;;;;6.43;4.93;;;8.10;93.70;;;;;;2081591;28;20033;-72
2021/11/07 03:48:24;;;;;;;6.93;4.88;;;8.10;93.50;;;;;;2084891;28;20780;-72
2021/11/07 03:49:25;;;;;;;6.93;5.10;;;8.10;93.60;;;;;;2090416;28;20033;-72
2021/11/07 03:50:27;;;;;;;7.18;5.20;;;8.20;93.20;;;;;;2090285;28;20127;-72
2021/11/07 03:51:29;;;;;;;6.57;4.95;;;8.20;93.00;;;;;;2088964;28;20040;-72
2021/11/07 03:52:31;;;;;;;6.97;5.10;;;8.20;93.30;;;;;;2079070;28;20026;-72
2021/11/07 03:53:32;;;;;;;7.88;5.03;;;8.20;93.10;;;;;;2084775;28;20109;-72
2021/11/07 03:54:33;;;;;;;6.72;5.30;;;8.10;93.30;;;;;;2088250;28;20030;-72
2021/11/07 03:55:34;;;;;;;7.32;5.25;;;8.20;93.50;;;;;;2084664;28;20042;-72
2021/11/07 03:56:35;;;;;;;6.85;5.03;;;8.20;93.20;;;;;;2089281;28;20036;-72
2021/11/07 03:57:36;;;;;;;6.53;4.97;;;8.20;93.10;;;;;;2089017;28;20076;-72
2021/11/07 03:58:36;;;;;;;6.00;4.78;;;8.20;93.20;;;;;;2090284;28;20033;-72
2021/11/07 03:59:43;;;;;;;6.80;5.38;;;8.20;93.00;;;;;;2088444;28;20025;-72
2021/11/07 04:00:44;;;;;;;6.95;5.13;;;8.20;92.80;;;;;;2086064;28;20060;-72
2021/11/07 04:01:45;;;;;;;5.60;4.95;;;8.20;92.70;;;;;;2083506;28;20017;-72
2021/11/07 04:02:46;;;;;;;7.10;5.20;;;8.20;92.80;;;;;;2087759;28;20044;-71
2021/11/07 04:03:47;;;;;;;7.82;5.35;;;8.20;93.10;;;;;;2080544;28;20025;-72
2021/11/07 04:04:48;;;;;;;7.97;5.57;;;8.30;92.90;;;;;;2081781;28;20018;-71
2021/11/07 04:05:49;;;;;;;6.03;4.80;;;8.30;92.80;;;;;;2090027;28;20591;-73
2021/11/07 04:06:50;;;;;;;6.72;5.22;;;8.30;92.60;;;;;;2091008;28;20024;-71
2021/11/07 04:07:51;;;;;;;7.93;5.40;;;8.30;92.60;;;;;;2086047;28;20536;-72
2021/11/07 04:08:52;;;;;;;6.32;4.97;;;8.30;92.90;;;;;;2086307;28;20039;-71
2021/11/07 04:09:53;;;;;;;6.43;5.55;;;8.30;92.90;;;;;;2090544;28;20060;-72
2021/11/07 04:10:54;;;;;;;6.50;5.43;;;8.30;93.40;;;;;;2091692;28;20032;-72
2021/11/07 04:11:54;;;;;;;6.50;5.30;;;8.30;93.00;;;;;;2090567;28;20036;-71
2021/11/07 04:12:56;;;;;;;7.25;5.38;;;8.30;92.70;;;;;;2088792;28;20017;-72
2021/11/07 04:13:57;;;;;;;7.60;5.20;;;8.30;92.70;;;;;;2083720;28;20465;-72
2021/11/07 04:14:57;;;;;;;7.53;5.28;;;8.40;92.50;;;;;;2081224;28;20025;-72
2021/11/07 04:15:58;;;;;;;6.45;5.10;;;8.40;92.00;;;;;;2080901;28;20133;-72
2021/11/07 04:17:03;;;;;;;6.97;5.43;;;8.40;92.10;;;;;;2081131;28;20045;-72
2021/11/07 04:18:05;;;;;;;6.70;5.18;;;8.40;92.10;;;;;;2081181;28;20071;-72
2021/11/07 04:19:08;;;;;;;7.25;5.43;;;8.40;91.80;;;;;;2080832;28;20065;-72
2021/11/07 04:20:09;;;;;;;6.57;5.13;;;8.40;92.20;;;;;;2080403;28;20029;-71
2021/11/07 04:21:10;;;;;;;6.75;4.97;;;8.40;92.10;;;;;;2080998;28;20030;-72
2021/11/07 04:22:12;;;;;;;6.30;5.25;;;8.40;91.60;;;;;;2084665;28;20052;-72
2021/11/07 04:23:14;;;;;;;7.30;5.28;;;8.50;91.60;;;;;;2086831;28;20033;-71
2021/11/07 04:24:15;;;;;;;6.78;5.35;;;8.50;91.40;;;;;;2085074;28;20096;-71
2021/11/07 04:25:16;;;;;;;6.88;4.80;;;8.50;91.30;;;;;;2089709;28;20100;-71
2021/11/07 04:26:16;;;;;;;6.35;4.93;;;8.50;91.40;;;;;;2089395;28;20028;-72
2021/11/07 04:27:17;;;;;;;8.68;5.40;;;8.50;91.30;;;;;;2088201;28;20474;-72
2021/11/07 04:28:18;;;;;;;5.65;4.70;;;8.40;91.50;;;;;;2080641;28;20033;-72
2021/11/07 04:29:19;;;;;;;7.63;5.30;;;8.40;92.10;;;;;;2083221;28;20065;-71
2021/11/07 04:30:19;;;;;;;6.15;5.25;;;8.40;92.40;;;;;;2064201;28;20046;-70
2021/11/07 04:31:20;;;;;;;6.22;5.13;;;8.40;92.30;;;;;;2072574;28;20025;-70
2021/11/07 04:32:21;;;;;;;5.95;4.93;;;8.30;92.20;;;;;;2082751;28;20027;-72
2021/11/07 04:33:23;;;;;;;6.90;5.00;;;8.30;92.20;;;;;;2088772;28;20048;-70
2021/11/07 04:34:25;;;;;;;6.18;4.82;;;8.30;91.90;;;;;;2085622;28;20026;-70
2021/11/07 04:35:25;;;;;;;6.88;5.60;;;8.30;91.60;;;;;;2081313;28;20457;-70
2021/11/07 04:36:26;;;;;;;5.80;4.85;;;8.40;91.70;;;;;;2088311;28;20040;-70
2021/11/07 04:37:27;;;;;;;6.80;5.00;;;8.30;91.60;;;;;;2089592;28;20033;-70
2021/11/07 04:38:28;;;;;;;8.25;5.47;;;8.30;91.80;;;;;;2083654;28;20029;-70
2021/11/07 04:39:29;;;;;;;7.65;5.25;;;8.30;92.00;;;;;;2080916;28;20025;-70
2021/11/07 04:40:30;;;;;;;5.95;5.25;;;8.20;92.00;;;;;;2081189;28;20116;-70
2021/11/07 04:41:30;;;;;;;6.05;4.97;;;8.20;92.00;;;;;;2087117;28;20108;-70
2021/11/07 04:42:31;;;;;;;7.32;5.10;;;8.20;91.40;;;;;;2089523;28;20060;-71
2021/11/07 04:43:32;;;;;;;5.93;4.95;;;8.20;91.60;;;;;;2083145;28;20017;-70
2021/11/07 04:44:33;;;;;;;6.40;4.78;;;8.20;92.00;;;;;;2080862;28;20044;-70
2021/11/07 04:45:34;;;;;;;6.43;4.80;;;8.20;91.90;;;;;;2080902;28;20049;-70
2021/11/07 04:46:36;;;;;;;6.68;4.90;;;8.20;91.90;;;;;;2080477;28;20084;-69
2021/11/07 04:47:37;;;;;;;6.25;4.80;;;8.20;92.10;;;;;;2080676;28;20030;-70
2021/11/07 04:48:38;;;;;;;6.65;4.97;;;8.10;92.00;;;;;;2081062;28;20029;-70
2021/11/07 04:49:38;;;;;;;5.88;4.72;;;8.10;92.30;;;;;;2080167;28;20029;-70
2021/11/07 04:50:40;;;;;;;5.75;4.70;;;8.10;92.70;;;;;;2080651;28;20045;-70
2021/11/07 04:51:40;;;;;;;5.30;4.65;;;8.00;92.70;;;;;;2080228;28;20040;-70
2021/11/07 04:52:41;;;;;;;5.35;4.78;;;8.00;93.00;;;;;;2081160;28;20124;-70
2021/11/07 04:53:45;;;;;;;5.60;4.72;;;7.90;92.70;;;;;;2080663;28;20053;-70
2021/11/07 04:54:46;;;;;;;5.63;4.40;;;7.90;92.80;;;;;;2073927;28;20097;-70
2021/11/07 04:55:48;;;;;;;5.88;4.32;;;7.90;93.20;;;;;;2078782;28;20504;-71
2021/11/07 04:56:49;;;;;;;6.85;4.70;;;7.80;93.30;;;;;;2082313;28;20041;-71
2021/11/07 04:57:50;;;;;;;5.70;4.78;;;7.90;93.30;;;;;;2089104;28;20036;-70
2021/11/07 04:58:51;;;;;;;6.15;4.80;;;7.80;93.80;;;;;;2088652;28;20053;-70
2021/11/07 04:59:51;;;;;;;5.57;4.40;;;7.80;93.00;;;;;;2086700;28;20035;-70
2021/11/07 05:00:52;;;;;;;5.68;4.60;;;7.80;92.70;;;;;;2089054;28;20029;-71
2021/11/07 05:01:53;;;;;;;5.90;4.70;;;7.90;92.60;;;;;;2085891;28;20025;-71
2021/11/07 05:02:53;;;;;;;6.55;4.72;;;7.80;92.90;;;;;;2086898;28;20025;-73
2021/11/07 05:03:54;;;;;;;6.13;4.68;;;7.80;93.10;;;;;;2081273;28;20030;-71
2021/11/07 05:04:56;;;;;;;4.97;4.45;;;7.90;93.50;;;;;;2080775;28;20112;-70
2021/11/07 05:05:57;;;;;;;6.43;4.47;;;7.80;93.20;;;;;;2080507;28;20017;-70
2021/11/07 05:06:57;;;;;;;5.15;4.60;;;7.80;93.30;;;;;;2081635;28;20036;-70
2021/11/07 05:07:58;;;;;;;5.97;4.32;;;7.80;93.50;;;;;;2081847;28;20021;-70
2021/11/07 05:08:59;;;;;;;5.88;4.60;;;7.70;93.90;;;;;;2080851;28;20037;-70
2021/11/07 05:10:00;;;;;;;7.40;4.40;;;7.70;94.00;;;;;;2084589;28;20036;-70
2021/11/07 05:11:00;;;;;;;4.93;4.18;;;7.70;93.60;;;;;;2088742;28;20037;-70
2021/11/07 05:12:01;;;;;;;5.68;4.30;;;7.70;93.70;;;;;;2080253;28;20029;-72
2021/11/07 05:13:04;;;;;;;6.03;4.28;;;7.70;94.00;;;;;;2088749;28;20436;-71
2021/11/07 05:14:05;;;;;;;5.90;4.25;;;7.70;93.80;;;;;;2079548;28;20093;-70
2021/11/07 05:15:06;;;;;;;6.35;4.20;;;7.60;93.80;;;;;;2075762;28;20037;-69
2021/11/07 05:16:07;;;;;;;5.35;4.28;;;7.70;93.20;;;;;;2081099;28;20033;-70
2021/11/07 05:17:08;;;;;;;4.90;4.07;;;7.70;92.80;;;;;;2072355;28;20026;-70
2021/11/07 05:18:08;;;;;;;7.40;4.18;;;7.60;93.20;;;;;;2072229;28;20029;-71
2021/11/07 05:19:09;;;;;;;5.80;4.20;;;7.60;93.30;;;;;;2081122;28;20032;-70
2021/11/07 05:20:11;;;;;;;4.78;4.10;;;7.60;93.10;;;;;;2080036;28;20048;-69
2021/11/07 05:21:11;;;;;;;4.50;4.05;;;7.60;93.70;;;;;;2086014;28;20120;-71
2021/11/07 05:22:12;;;;;;;5.43;4.00;;;7.60;93.60;;;;;;2089044;28;20013;-70
2021/11/07 05:23:13;;;;;;;4.78;3.88;;;7.60;93.60;;;;;;2088522;28;20032;-70
2021/11/07 05:24:14;;;;;;;5.43;3.70;;;7.60;93.50;;;;;;2084170;28;20084;-71
2021/11/07 05:25:15;;;;;;;4.90;3.70;;;7.60;93.90;;;;;;2092023;28;20037;-71
2021/11/07 05:26:16;;;;;;;4.70;4.18;;;7.60;94.30;;;;;;2090049;28;20164;-71
2021/11/07 05:27:16;;;;;;;5.70;4.07;;;7.60;93.20;;;;;;2087386;28;20504;-71
2021/11/07 05:28:17;;;;;;;5.20;3.97;;;7.60;92.70;;;;;;2089314;28;20037;-71
2021/11/07 05:29:18;;;;;;;5.60;4.00;;;7.70;92.30;;;;;;2089124;28;20039;-71
2021/11/07 05:30:18;;;;;;;4.68;3.78;;;7.80;91.80;;;;;;2089318;28;20029;-71
2021/11/07 05:31:19;;;;;;;5.13;4.25;;;7.90;91.10;;;;;;2088313;28;20040;-71
2021/11/07 05:32:20;;;;;;;4.68;3.80;;;8.00;91.00;;;;;;2088468;28;20131;-71
2021/11/07 05:33:21;;;;;;;4.65;3.65;;;8.00;91.60;;;;;;2089303;28;20031;-71
2021/11/07 05:34:23;;;;;;;6.82;4.72;;;8.00;91.70;;;;;;2088944;28;20044;-71
2021/11/07 05:35:25;;;;;;;7.53;5.57;;;8.00;91.70;;;;;;2088918;28;20028;-71
2021/11/07 05:36:26;;;;;;;5.50;4.50;;;8.00;92.00;;;;;;2089103;28;20029;-71
2021/11/07 05:37:26;;;;;;;4.97;4.00;;;8.00;91.40;;;;;;2088955;28;20036;-71
2021/11/07 05:38:27;;;;;;;4.72;3.90;;;8.00;91.40;;;;;;2088895;28;20464;-71
2021/11/07 05:39:27;;;;;;;5.20;4.10;;;8.00;91.60;;;;;;2088434;28;20028;-71
2021/11/07 05:40:28;;;;;;;4.40;3.83;;;8.00;91.50;;;;;;2088864;28;20032;-71
2021/11/07 05:41:29;;;;;;;6.25;3.78;;;8.00;91.30;;;;;;2088631;28;20114;-71
2021/11/07 05:42:29;;;;;;;6.72;3.90;;;8.10;91.70;;;;;;2088987;28;20104;-71
2021/11/07 05:43:30;;;;;;;5.22;3.60;;;8.10;91.50;;;;;;2088264;28;20064;-71
2021/11/07 05:44:30;;;;;;;4.63;3.55;;;8.20;91.10;;;;;;2080144;28;20037;-71
2021/11/07 05:45:32;;;;;;;5.72;3.80;;;8.20;91.00;;;;;;2088373;28;20029;-72
2021/11/07 05:46:32;;;;;;;6.15;3.92;;;8.20;91.20;;;;;;2088280;28;20040;-71
2021/11/07 05:47:33;;;;;;;5.07;3.95;;;8.30;91.00;;;;;;2089089;28;20035;-71
2021/11/07 05:48:38;;;;;;;4.32;3.70;;;8.30;91.20;;;;;;2088296;28;20043;-71
2021/11/07 05:49:39;;;;;;;5.93;4.07;;;8.30;91.10;;;;;;2087883;28;20047;-71
2021/11/07 05:50:41;;;;;;;5.47;4.10;;;8.30;91.10;;;;;;2088906;28;20043;-71
2021/11/07 05:51:41;;;;;;;6.05;4.10;;;8.30;90.90;;;;;;2088520;28;20717;-71
2021/11/07 05:52:43;;;;;;;6.28;3.70;;;8.40;90.60;;;;;;2088894;28;20473;-71
2021/11/07 05:53:44;;;;;;;4.47;3.60;;;8.50;90.40;;;;;;2088442;28;20017;-71
2021/11/07 05:54:44;;;;;;;5.68;3.55;;;8.40;90.40;;;;;;2088674;28;20409;-71