Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:14:48;;;;;;;;;;;;;;;;;;;;;
2024/02/04 00:20:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 00:23:37;;;;;;;8.20;4.20;;;;;;;8.89;100.00;100207.27;109604;1271;22466;-81
2024/02/04 00:27:24;;;;;;;9.90;3.80;;;;;;;8.84;100.00;100201.38;109404;1273;22014;-80
2024/02/04 00:30:33;;;;;;;6.30;3.60;;;;;;;8.80;100.00;100203.41;108833;1280;22037;-81
2024/02/04 00:44:33;;;;;;;7.00;3.10;;;;;;;10.12;100.00;100197.85;108320;1284;550328;-79
2024/02/04 00:48:00;;;;;;;6.90;3.00;;;;;;;9.99;100.00;100208.75;110270;1265;305823;-80
2024/02/04 00:51:20;;;;;;;6.80;3.20;;;;;;;9.38;100.00;100210.48;110904;1260;21995;-80
2024/02/04 00:55:22;;;;;;;6.80;2.70;;;;;;;9.00;100.00;100212.80;110139;1266;21971;-80
2024/02/04 01:02:37;;;;;;;6.30;2.70;;;;;;;8.46;100.00;100223.04;110359;1266;22412;-81
2024/02/04 01:05:44;;;;;;;10.40;3.40;;;;;;;8.36;100.00;100233.37;110299;1266;22092;-81
2024/02/04 01:08:57;;;;;;;;;;;;;;;;;;;;;
2024/02/04 01:12:34;;;;;;;7.70;3.40;;;;;;;8.22;100.00;100245.06;109333;1276;23794;-84
2024/02/04 01:15:39;;;;;;;6.00;3.30;;;;;;;8.17;100.00;100241.40;109133;1277;22062;-82
2024/02/04 01:18:39;;;;;;;;;;;;;;;;;;;;;
2024/02/04 01:21:20;;;;;;;7.20;2.80;;;;;;;8.11;100.00;100229.42;108948;1279;21985;-81
2024/02/04 01:24:39;;;;;;;7.90;2.60;;;;;;;8.06;100.00;100223.86;108824;1281;22115;-79
2024/02/04 01:27:26;;;;;;;8.30;3.80;;;;;;;7.98;100.00;100224.79;108809;1281;22023;-82
2024/02/04 01:30:30;;;;;;;7.60;3.30;;;;;;;7.92;100.00;100229.30;108937;1278;23151;-82
2024/02/04 01:33:16;;;;;;;9.60;3.30;;;;;;;7.87;100.00;100231.18;109524;1272;22378;-81
2024/02/04 01:36:10;;;;;;;8.40;3.60;;;;;;;7.84;100.00;100235.26;109623;1270;22081;-81
2024/02/04 01:39:15;;;;;;;9.50;3.10;;;;;;;7.78;100.00;100238.17;109618;1270;22056;-83
2024/02/04 01:42:15;;;;;;;7.00;2.70;;;;;;;7.75;100.00;100231.33;110046;1264;22448;-82
2024/02/04 01:45:24;;;;;;;6.60;2.60;;;;;;;7.69;100.00;100229.42;111028;1258;22308;-80
2024/02/04 01:48:36;;;;;;;5.90;2.50;;;;;;;7.60;100.00;100227.77;110862;1261;22050;-82
2024/02/04 01:51:57;;;;;;;7.20;3.60;;;;;;;7.52;100.00;100226.95;110784;1261;21978;-81
2024/02/04 01:54:45;;;;;;;10.50;4.20;;;;;;;7.44;100.00;100215.22;110925;1261;22439;-82
2024/02/04 01:57:54;;;;;;;15.40;5.20;;;;;;;7.36;100.00;100215.27;110805;1249;23026;-80
2024/02/04 02:01:11;;;;;;;12.20;4.50;;;;;;;7.28;100.00;100215.98;110050;1267;21974;-81
2024/02/04 02:07:27;;;;;;;11.40;3.70;;;;;;;7.17;100.00;100229.27;110804;1261;21962;-81
2024/02/04 02:10:29;;;;;;;11.60;3.30;;;;;;;7.14;100.00;100227.61;110583;1262;21997;-82
2024/02/04 02:13:58;;;;;;;8.90;3.00;;;;;;;7.05;100.00;100230.77;110510;1262;21994;-81
2024/02/04 02:16:51;;;;;;;12.10;3.70;;;;;;;6.98;100.00;100238.54;109982;1267;21995;-80
2024/02/04 02:20:07;;;;;;;;;;;;;;;6.92;100.00;100237.85;109460;1269;22018;-81
2024/02/04 02:23:21;;;;;;;7.60;3.10;;;;;;;6.79;100.00;100230.02;109478;1273;23041;-79
2024/02/04 02:26:38;;;;;;;9.90;2.90;;;;;;;6.74;100.00;100225.65;109415;1273;22021;-80
2024/02/04 02:29:44;;;;;;;8.80;3.10;;;;;;;6.71;100.00;100222.27;108770;1282;21991;-80
2024/02/04 02:32:33;;;;;;;9.50;3.10;;;;;;;6.71;100.00;100222.95;108721;1282;23615;-81
2024/02/04 02:35:26;;;;;;;15.00;4.20;;;;;;;6.69;100.00;100223.00;108762;1283;21992;-81
2024/02/04 02:38:34;;;;;;;6.60;3.00;;;;;;;6.69;100.00;100221.44;108736;1280;22022;-81
2024/02/04 02:41:23;;;;;;;13.00;4.10;;;;;;;6.69;100.00;100217.29;108964;1275;22053;-81
2024/02/04 02:47:26;;;;;;;12.90;4.10;;;;;;;6.59;100.00;100202.14;108958;1276;23790;-81
2024/02/04 02:49:58;;;;;;;;;;;;;;;6.58;100.00;100209.94;108989;1276;23067;-80
2024/02/04 02:52:56;;;;;;;12.70;3.80;;;;;;;6.60;100.00;100228.23;109216;1276;22014;-80
2024/02/04 02:55:54;;;;;;;11.20;3.30;;;;;;;6.56;100.00;100226.95;109247;1271;23045;-79
2024/02/04 02:58:44;;;;;;;11.30;3.20;;;;;;;6.55;100.00;100235.95;109260;1276;22021;-80
2024/02/04 03:01:28;;;;;;;13.00;4.40;;;;;;;6.54;100.00;100235.98;109186;1276;23745;-81
2024/02/04 03:04:07;;;;;;;7.20;2.70;;;;;;;6.55;100.00;100239.76;108751;1281;22935;-82
2024/02/04 03:07:17;;;;;;;10.30;3.40;;;;;;;6.54;100.00;100241.16;109744;1268;22772;-80
2024/02/04 03:11:27;;;;;;;12.80;3.90;;;;;;;6.50;100.00;100230.53;109502;1275;22017;-83
2024/02/04 03:15:04;;;;;;;15.10;4.70;;;;;;;6.51;100.00;100231.22;108658;1286;22003;-79
2024/02/04 03:19:54;;;;;;;;;;;;;;;;;;;;;
2024/02/04 03:24:31;;;;;;;10.40;4.00;;;;;;;6.45;100.00;100237.38;109053;1281;22011;-82
2024/02/04 03:28:28;;;;;;;15.00;3.90;;;;;;;6.36;100.00;100242.59;108149;1289;23778;-81
2024/02/04 03:31:41;;;;;;;9.90;3.00;;;;;;;6.35;100.00;100243.48;108665;1279;202471;-79
2024/02/04 03:34:30;;;;;;;14.60;4.50;;;;;;;6.36;100.00;100234.14;108658;1282;23062;-79
2024/02/04 03:37:59;;;;;;;13.90;4.50;;;;;;;6.35;100.00;100231.56;108823;1282;21992;-82
2024/02/04 03:40:49;;;;;;;11.70;3.50;;;;;;;6.33;100.00;100235.58;109190;1277;21988;-79
2024/02/04 03:43:34;;;;;;;14.10;4.80;;;;;;;6.31;100.00;100237.52;109084;1277;21995;-80
2024/02/04 03:47:02;;;;;;;13.50;3.80;;;;;;;6.31;100.00;100252.55;108799;1283;22011;-80
2024/02/04 03:50:07;;;;;;;12.20;4.00;;;;;;;6.27;100.00;100253.51;108794;1283;23740;-80
2024/02/04 03:53:02;;;;;;;12.20;4.30;;;;;;;6.24;100.00;100249.59;108845;1277;23098;-82
2024/02/04 03:56:11;;;;;;;8.60;3.50;;;;;;;6.22;100.00;100245.66;108836;1282;21993;-82
2024/02/04 03:59:23;;;;;;;10.50;3.10;;;;;;;6.20;100.00;100252.27;108782;1282;22169;-79
2024/02/04 04:02:57;;;;;;;10.30;3.30;;;;;;;6.20;100.00;100258.50;108733;1285;21978;-80
2024/02/04 04:06:11;;;;;;;11.20;3.70;;;;;;;6.16;100.00;100266.52;109392;1274;23042;-82
2024/02/04 04:09:05;;;;;;;13.60;3.90;;;;;;;6.14;100.00;100270.20;109554;1274;21999;-81
2024/02/04 04:11:56;;;;;;;9.90;3.40;;;;;;;6.14;100.00;100277.11;109381;1274;23067;-80
2024/02/04 04:14:43;;;;;;;11.90;4.80;;;;;;;6.16;100.00;100283.14;109289;1274;22305;-80
2024/02/04 04:17:29;;;;;;;10.50;3.90;;;;;;;6.18;100.00;100280.67;109111;1279;21965;-80
2024/02/04 04:20:19;;;;;;;12.00;3.50;;;;;;;6.20;100.00;100276.45;109174;1274;22481;-81
2024/02/04 04:23:15;;;;;;;10.90;3.70;;;;;;;6.24;100.00;100275.70;109341;1274;22843;-80
2024/02/04 04:25:55;;;;;;;11.20;3.50;;;;;;;6.28;100.00;100269.91;109305;1267;21945;-81
2024/02/04 04:28:52;;;;;;;11.90;4.00;;;;;;;6.31;100.00;100266.23;109974;1268;22046;-80
2024/02/04 04:31:48;;;;;;;10.20;4.20;;;;;;;6.32;100.00;100265.52;110236;1266;22914;-82
2024/02/04 04:34:37;;;;;;;11.00;4.60;;;;;;;6.34;100.00;100268.73;110262;1267;22278;-80
2024/02/04 04:38:04;;;;;;;10.20;4.10;;;;;;;6.36;100.00;100263.19;110740;1262;22007;-82
2024/02/04 04:41:01;;;;;;;;;;;;;;;;;;;;;
2024/02/04 04:44:50;;;;;;;;;;;;;;;;;;;;;
2024/02/04 04:53:00;;;;;;;;;;;;;;;;;;;;;
2024/02/04 04:59:48;;;;;;;12.50;3.90;;;;;;;6.20;100.00;100268.52;107362;1300;22347;-81
2024/02/04 05:02:21;;;;;;;12.70;4.20;;;;;;;6.24;100.00;100266.00;106965;1300;22112;-80
2024/02/04 05:04:54;;;;;;;;;;;;;;;6.30;100.00;100262.77;107101;1300;22002;-82
2024/02/04 05:07:46;;;;;;;8.70;3.20;;;;;;;6.34;100.00;100261.48;107354;1300;22023;-83
2024/02/04 05:10:35;;;;;;;11.80;3.30;;;;;;;6.38;100.00;100260.89;107340;1301;23868;-80
2024/02/04 05:13:26;;;;;;;14.40;4.20;;;;;;;6.40;100.00;100261.86;107136;1301;23161;-81
2024/02/04 05:16:18;;;;;;;10.70;3.20;;;;;;;6.43;100.00;100262.66;106996;1300;22024;-80
2024/02/04 05:19:19;;;;;;;8.50;3.20;;;;;;;6.45;100.00;100256.23;107127;1300;22046;-81
2024/02/04 05:27:41;;;;;;;9.60;3.10;;;;;;;6.44;100.00;100255.90;108430;1282;22001;-79
2024/02/04 05:30:21;;;;;;;7.10;2.90;;;;;;;6.46;100.00;100256.89;108811;1276;23936;-82
2024/02/04 05:33:04;;;;;;;11.90;4.10;;;;;;;6.46;100.00;100251.38;109140;1277;21983;-79
2024/02/04 05:36:28;;;;;;;;;;;;;;;;;;;;;
2024/02/04 05:39:48;;;;;;;;;;;;;;;;;;;;;
2024/02/04 05:46:57;;;;;;;;;;;;;;;;;;;;;
2024/02/04 05:54:44;;;;;;;11.90;3.70;;;;;;;6.38;100.00;100263.47;107737;1294;22111;-80
2024/02/04 05:57:56;;;;;;;;;;;;;;;;;;;;;
2024/02/04 06:16:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 06:24:20;;;;;;;9.40;3.50;;;;;;;7.09;100.00;100247.11;107739;1298;23004;-79
2024/02/04 06:32:21;;;;;;;;;;;;;;;;;;;;;
2024/02/04 06:36:04;;;;;;;;;;;;;;;;;;;;;
2024/02/04 07:13:12;;;;;;;;;;;;;;;;;;;;;
2024/02/04 07:17:12;;;;;;;10.90;3.80;;;;;;;6.99;100.00;100219.48;113450;1233;21988;-79
2024/02/04 07:20:58;;;;;;;12.90;4.90;;;;;;;6.84;100.00;100219.33;113332;1233;21935;-80
2024/02/04 07:25:23;;;;;;;;;;;;;;;;;;;;;
2024/02/04 07:28:47;;;;;;;;;;;;;;;;;;;;;
2024/02/04 07:46:46;;;;;;;11.90;5.80;;;;;;;6.86;100.00;100231.92;109439;1271;22432;-79
2024/02/04 07:50:34;;;;;;;14.10;7.10;;;;;;;6.84;100.00;100225.94;108939;1276;23725;-78
2024/02/04 07:54:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 07:57:11;;;;;;;13.60;6.30;;;;;;;7.08;100.00;100204.73;108641;1285;23665;-78
2024/02/04 08:01:23;;;;;;;11.50;6.40;;;;;;;7.24;100.00;100204.69;108354;1285;24198;-80
2024/02/04 08:04:11;;;;;;;;;;;;;;;7.36;100.00;100211.61;107779;1291;22038;-77
2024/02/04 08:07:17;;;;;;;14.50;4.70;;;;;;;7.39;100.00;100218.11;108078;1291;23105;-78
2024/02/04 08:10:16;;;;;;;17.20;7.20;;;;;;;7.48;100.00;100217.36;108101;1287;23758;-78
2024/02/04 08:13:06;;;;;;;9.90;6.20;;;;;;;7.52;100.00;100212.58;107694;1293;23170;-77
2024/02/04 08:19:18;;;;;;;;;;;;;;;7.52;100.00;100203.75;108070;1290;21983;-78
2024/02/04 08:22:34;;;;;;;;;;;;;;;;;;;;;
2024/02/04 08:25:19;;;;;;;15.10;6.00;;;;;;;7.44;100.00;100202.92;108507;1281;22012;-79
2024/02/04 08:28:18;;;;;;;15.30;6.50;;;;;;;7.53;100.00;100204.77;108544;1283;22082;-77
2024/02/04 08:32:08;;;;;;;11.60;5.90;;;;;;;7.56;100.00;100206.05;108805;1279;24147;-78
2024/02/04 08:35:37;;;;;;;12.70;6.40;;;;;;;7.57;100.00;100204.66;108878;1279;23631;-78
2024/02/04 08:38:29;;;;;;;12.90;4.80;;;;;;;7.56;100.00;100200.33;108831;1277;22849;-80
2024/02/04 08:41:29;;;;;;;15.20;6.10;;;;;;;7.55;100.00;100198.12;109392;1272;23744;-80
2024/02/04 08:44:09;;;;;;;13.20;7.50;;;;;;;7.56;100.00;100191.35;109528;1272;23821;-79
2024/02/04 08:47:20;;;;;;;12.70;5.30;;;;;;;7.59;100.00;100186.23;110046;1267;23002;-79
2024/02/04 08:50:00;;;;;;;14.90;7.30;;;;;;;7.61;100.00;100180.46;109916;1267;22105;-80
2024/02/04 08:52:58;;;;;;;15.40;6.80;;;;;;;7.63;100.00;100174.70;109964;1268;21982;-82
2024/02/04 08:55:52;;;;;;;23.70;7.80;;;;;;;7.66;100.00;100172.89;109537;1267;23077;-82
2024/02/04 08:59:24;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:02:48;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:05:54;;;;;;;8.90;5.20;;;;;;;7.86;100.00;100177.83;110471;1264;22162;-81
2024/02/04 09:09:24;;;;;;;12.60;6.50;;;;;;;7.92;100.00;100171.45;109201;1276;22402;-79
2024/02/04 09:24:03;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:40:20;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:45:17;;;;;;;11.60;5.90;;;;;;;9.68;100.00;100135.55;103637;1289;22853;-80
2024/02/04 10:08:47;;;;;;;;;;;;;;;;;;;;;
2024/02/04 10:14:13;;;;;;;;;;;;;;;;;;;;;
2024/02/04 10:19:07;;;;;;;10.80;5.40;;;;;;;9.42;100.00;100118.95;108339;1287;22521;-80
2024/02/04 10:22:41;;;;;;;11.00;5.50;;;;;;;9.22;100.00;100133.08;107253;1298;22430;-79
2024/02/04 10:25:51;;;;;;;12.60;6.00;;;;;;;9.16;100.00;100127.39;107257;1298;22020;-77
2024/02/04 10:30:32;;;;;;;13.30;5.90;;;;;;;9.22;100.00;100113.27;107207;1299;22006;-79
2024/02/04 10:55:55;;;;;;;9.80;5.20;;;;;;;12.76;100.00;100060.15;106754;1257;22423;-80
2024/02/04 11:05:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 11:09:41;;;;;;;;;;;;;;;;;;;;;
2024/02/04 11:18:08;;;;;;;11.60;4.50;;;;;;;10.97;100.00;100028.39;108788;1278;22488;-80
2024/02/04 11:27:54;;;;;;;10.10;5.40;;;;;;;10.32;100.00;100013.63;108694;1275;548071;-79
2024/02/04 11:37:06;;;;;;;12.10;5.70;;;;;;;9.90;100.00;99989.39;108739;1286;21997;-82
2024/02/04 11:46:06;;;;;;;;;;;;;;;;;;;;;
2024/02/04 12:09:47;;;;;;;10.90;5.10;;;;;;;10.17;100.00;99978.04;108702;1285;23206;-78
2024/02/04 12:13:02;;;;;;;9.20;3.70;;;;;;;9.93;100.00;99977.98;108343;1291;22008;-80
2024/02/04 12:16:06;;;;;;;11.40;3.50;;;;;;;9.89;100.00;99976.92;108204;1288;22080;-80
2024/02/04 12:18:55;;;;;;;8.80;3.40;;;;;;;9.81;100.00;99967.38;108130;1290;22051;-80
2024/02/04 12:25:33;;;;;;;11.40;5.40;;;;;;;9.61;100.00;99953.42;106541;1307;22036;-79
2024/02/04 12:28:20;;;;;;;21.20;12.30;;;;;;;9.54;100.00;99947.27;106241;1306;22093;-80
2024/02/04 12:31:39;;;;;;;9.60;4.30;;;;;;;9.50;100.00;99939.23;106354;1306;22033;-79
2024/02/04 12:44:45;;;;;;;9.30;4.90;;;;;;;9.16;100.00;99917.64;108817;1279;22315;-80
2024/02/04 12:48:42;;;;;;;8.50;4.70;;;;;;;9.05;100.00;99913.21;100995;1279;10215399;-81
2024/02/04 12:52:31;;;;;;;12.70;4.50;;;;;;;9.05;100.00;99913.58;108140;1289;22010;-78
2024/02/04 12:55:31;;;;;;;9.20;3.90;;;;;;;9.01;100.00;99917.36;107887;1289;22787;-79
2024/02/04 12:58:57;;;;;;;11.00;4.30;;;;;;;8.99;100.00;99912.23;107991;1289;22357;-79
2024/02/04 13:02:27;;;;;;;;;;;;;;;;;;;;;
2024/02/04 13:06:07;;;;;;;9.10;3.50;;;;;;;8.90;100.00;99910.51;107230;1300;22204;-79
2024/02/04 13:08:44;;;;;;;8.50;4.50;;;;;;;8.90;100.00;99903.23;107674;1293;22419;-78
2024/02/04 13:11:54;;;;;;;10.50;4.70;;;;;;;8.96;100.00;99901.59;107527;1293;22768;-80
2024/02/04 13:15:05;;;;;;;;;;;;;;;;;;;;;
2024/02/04 13:17:45;;;;;;;10.70;5.30;;;;;;;8.96;100.00;99893.06;108018;1290;22011;-78
2024/02/04 13:20:52;;;;;;;;;;;;;;;;;;;;;
2024/02/04 13:24:11;;;;;;;8.50;4.30;;;;;;;8.93;100.00;99884.86;109434;1273;22002;-80
2024/02/04 13:27:57;;;;;;;13.70;5.80;;;;;;;8.91;100.00;99880.25;109219;1275;21968;-79
2024/02/04 13:30:50;;;;;;;10.80;5.80;;;;;;;8.96;100.00;99875.39;109368;1275;21996;-79
2024/02/04 13:33:32;;;;;;;13.30;4.70;;;;;;;8.93;100.00;99873.58;109295;1275;22909;-79
2024/02/04 13:36:16;;;;;;;10.90;5.30;;;;;;;8.90;100.00;99869.04;109107;1276;21988;-77
2024/02/04 13:39:17;;;;;;;11.30;5.30;;;;;;;8.88;100.00;99865.10;109759;1265;23085;-77
2024/02/04 13:42:14;;;;;;;10.90;5.00;;;;;;;8.90;100.00;99870.23;109578;1271;22974;-78
2024/02/04 13:45:11;;;;;;;15.90;5.90;;;;;;;8.87;100.00;99875.02;109524;1272;22174;-78
2024/02/04 13:48:01;;;;;;;8.50;4.10;;;;;;;8.82;100.00;99869.34;109596;1271;21987;-78
2024/02/04 13:51:08;;;;;;;15.30;6.70;;;;;;;8.81;100.00;99864.15;109522;1270;23782;-78
2024/02/04 13:53:38;;;;;;;12.90;5.00;;;;;;;8.83;100.00;99871.38;109954;1270;22170;-79
2024/02/04 13:57:05;;;;;;;8.30;4.20;;;;;;;8.80;100.00;99869.94;109216;1275;22033;-78
2024/02/04 14:00:33;;;;;;;12.40;4.50;;;;;;;8.77;100.00;99870.73;109364;1275;23720;-78
2024/02/04 14:03:59;;;;;;;;;;;;;;;;;;;;;
2024/02/04 14:07:36;;;;;;;;;;;;;;;;;;;;;
2024/02/04 14:11:04;;;;;;;12.30;4.90;;;;;;;8.76;100.00;99869.04;109778;1270;22485;-77
2024/02/04 14:13:59;;;;;;;9.50;4.70;;;;;;;8.76;100.00;99868.16;109920;1264;23167;-77
2024/02/04 14:16:41;;;;;;;12.80;5.60;;;;;;;8.87;100.00;99867.23;110951;1258;22000;-76
2024/02/04 14:19:33;;;;;;;34.30;31.00;;;;;;;8.87;100.00;99861.13;110396;1264;23805;-79
2024/02/04 14:22:19;;;;;;;12.20;5.70;;;;;;;8.86;100.00;99860.00;110287;1264;23043;-76
2024/02/04 14:26:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 14:30:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 14:32:49;;;;;;;9.70;4.50;;;;;;;8.62;100.00;99856.36;108539;1282;23085;-77
2024/02/04 14:36:00;;;;;;;8.70;4.70;;;;;;;8.62;100.00;99854.98;108490;1282;23008;-78
2024/02/04 14:39:20;;;;;;;8.30;4.70;;;;;;;8.62;100.00;99852.55;108535;1282;22791;-76
2024/02/04 14:42:29;;;;;;;9.50;4.70;;;;;;;8.60;100.00;99851.41;108631;1281;21991;-79
2024/02/04 14:45:19;;;;;;;10.40;3.30;;;;;;;8.62;100.00;99849.95;108598;1281;22585;-83
2024/02/04 14:47:55;;;;;;;9.00;4.20;;;;;;;8.60;100.00;99849.34;109044;1276;23609;-78
2024/02/04 14:50:48;;;;;;;8.60;4.30;;;;;;;8.55;100.00;99852.65;109030;1275;23760;-77
2024/02/04 14:53:37;;;;;;;13.40;6.20;;;;;;;8.53;100.00;99848.75;108874;1280;21996;-77
2024/02/04 14:56:54;;;;;;;9.30;5.20;;;;;;;8.48;100.00;99847.02;109080;1279;22080;-77
2024/02/04 14:59:42;;;;;;;;;;;;;;;;;;;;;
2024/02/04 15:02:22;;;;;;;11.00;5.80;;;;;;;8.39;100.00;99837.95;108627;1273;22335;-79
2024/02/04 15:05:04;;;;;;;12.10;4.50;;;;;;;8.37;100.00;99840.61;109197;1273;23686;-77
2024/02/04 15:07:51;;;;;;;10.40;4.50;;;;;;;8.37;100.00;99836.46;109377;1273;22026;-79
2024/02/04 15:10:28;;;;;;;7.20;4.20;;;;;;;8.37;100.00;99834.55;109380;1273;23608;-79
2024/02/04 15:13:04;;;;;;;10.70;3.60;;;;;;;8.38;100.00;99836.24;110217;1266;23716;-79
2024/02/04 15:16:02;;;;;;;8.70;4.00;;;;;;;8.38;100.00;99835.70;110240;1266;22728;-79
2024/02/04 15:19:09;;;;;;;49.10;37.20;;;;;;;8.35;100.00;99833.22;110140;1266;22009;-77
2024/02/04 15:21:55;;;;;;;10.00;6.10;;;;;;;8.33;100.00;99834.86;110810;1260;21988;-78
2024/02/04 15:25:28;;;;;;;9.30;4.20;;;;;;;8.31;100.00;99833.73;111265;1255;21916;-80
2024/02/04 15:28:56;;;;;;;;;;;;;;;;;;;;;
2024/02/04 15:37:23;;;;;;;11.50;4.60;;;;;;;8.17;100.00;99821.73;109676;1274;23202;-83
2024/02/04 15:41:22;;;;;;;8.40;4.10;;;;;;;8.14;100.00;99814.77;108615;1289;21971;-85
2024/02/04 15:45:05;;;;;;;5.50;2.80;;;;;;;8.12;100.00;99815.36;108693;1289;22014;-79
2024/02/04 15:51:30;;;;;;;8.70;3.80;;;;;;;8.18;100.00;99813.41;107760;1288;22028;-78
2024/02/04 15:54:24;;;;;;;10.00;4.10;;;;;;;8.15;100.00;99809.35;107856;1294;22248;-81
2024/02/04 15:57:33;;;;;;;9.90;2.90;;;;;;;8.15;100.00;99807.45;107609;1293;23748;-79
2024/02/04 16:00:17;;;;;;;6.50;3.40;;;;;;;8.14;100.00;99811.48;107808;1294;22889;-80
2024/02/04 16:03:00;;;;;;;9.40;2.40;;;;;;;8.11;100.00;99814.53;107772;1296;23874;-81
2024/02/04 16:05:29;;;;;;;5.90;3.00;;;;;;;8.11;100.00;99818.17;107346;1296;22162;-79
2024/02/04 16:07:59;;;;;;;7.40;3.50;;;;;;;8.08;100.00;99822.78;107350;1296;22837;-79
2024/02/04 16:10:42;;;;;;;5.00;3.70;;;;;;;8.01;100.00;99815.23;107488;1296;22027;-81
2024/02/04 16:13:27;;;;;;;8.70;4.70;;;;;;;8.04;100.00;99822.07;108258;1281;22846;-79
2024/02/04 16:16:23;;;;;;;;;;;;;;;;;;;;;
2024/02/04 16:19:08;;;;;;;8.90;3.70;;;;;;;7.99;100.00;99824.82;109709;1264;22315;-80
2024/02/04 16:36:05;;;;;;;;;;;;;;;;;;;;;
2024/02/04 16:45:04;;;;;;;;;;;;;;;;;;;;;
2024/02/04 16:47:55;;;;;;;12.10;5.70;;;;;;;7.84;100.00;99824.65;107588;1299;22041;-79
2024/02/04 16:51:39;;;;;;;;;;;;;;;;;;;;;
2024/02/04 16:54:44;;;;;;;6.90;3.70;;;;;;;7.78;100.00;99819.69;106762;1307;22071;-81
2024/02/04 16:57:35;;;;;;;9.50;4.40;;;;;;;7.80;100.00;99822.39;106398;1307;22049;-79
2024/02/04 17:03:25;;;;;;;8.80;4.10;;;;;;;7.82;100.00;99821.95;106698;1302;23037;-81
2024/02/04 17:06:18;;;;;;;11.80;5.50;;;;;;;7.82;100.00;99818.66;107085;1295;22033;-81
2024/02/04 17:08:57;;;;;;;13.20;5.40;;;;;;;7.82;100.00;99821.10;107806;1294;22091;-81
2024/02/04 17:11:38;;;;;;;9.90;4.60;;;;;;;7.80;100.00;99822.71;108080;1288;22096;-79
2024/02/04 17:14:13;;;;;;;11.20;4.80;;;;;;;7.77;100.00;99822.80;108352;1287;22004;-79
2024/02/04 17:17:12;;;;;;;12.10;5.20;;;;;;;7.75;100.00;99820.09;108554;1288;22207;-77
2024/02/04 17:20:23;;;;;;;8.90;4.70;;;;;;;7.74;100.00;99816.17;109118;1271;22014;-80
2024/02/04 17:23:11;;;;;;;9.60;5.50;;;;;;;7.71;100.00;99814.88;109517;1269;21877;-79
2024/02/04 17:26:09;;;;;;;8.60;4.70;;;;;;;7.69;100.00;99809.92;109909;1269;21989;-79
2024/02/04 17:29:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 17:32:53;;;;;;;;;;;;;;;;;;;;;
2024/02/04 17:37:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 17:40:41;;;;;;;;;;;;;;;;;;;;;
2024/02/04 17:48:39;;;;;;;12.70;4.80;;;;;;;7.55;100.00;99806.25;108824;1282;22002;-80
2024/02/04 18:02:30;;;;;;;10.70;5.10;;;;;;;9.27;100.00;99792.27;108066;1286;557023;-79
2024/02/04 18:05:59;;;;;;;12.60;4.60;;;;;;;8.91;100.00;99786.90;106560;1261;5389879;-80
2024/02/04 18:09:21;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:13:00;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:16:03;;;;;;;11.10;5.60;;;;;;;8.00;100.00;99788.04;110430;1252;22076;-79
2024/02/04 18:19:24;;;;;;;15.50;7.30;;;;;;;7.95;100.00;99789.27;110820;1262;21971;-80
2024/02/04 18:23:43;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:26:44;;;;;;;12.00;5.50;;;;;;;7.73;100.00;99790.06;109339;1280;24398;-80
2024/02/04 18:29:46;;;;;;;13.20;6.60;;;;;;;7.70;100.00;99787.73;109461;1279;22852;-78
2024/02/04 18:32:16;;;;;;;12.50;5.10;;;;;;;7.72;100.00;99781.28;108752;1279;22015;-79
2024/02/04 18:35:25;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:38:25;;;;;;;9.20;4.80;;;;;;;7.72;100.00;99780.38;109180;1276;22045;-80
2024/02/04 18:41:22;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:45:11;;;;;;;14.30;5.70;;;;;;;7.58;100.00;99766.52;110154;1269;22256;-79
2024/02/04 18:51:42;;;;;;;11.40;5.20;;;;;;;7.57;100.00;99775.70;108321;1286;22008;-78
2024/02/04 18:55:39;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:59:05;;;;;;;14.10;8.00;;;;;;;7.58;100.00;99768.59;108747;1285;22031;-79
2024/02/04 19:02:49;;;;;;;;;;;;;;;;;;;;;
2024/02/04 19:05:28;;;;;;;12.10;5.80;;;;;;;7.62;100.00;99761.86;108703;1279;22150;-81
2024/02/04 19:09:17;;;;;;;;;;;;;;;;;;;;;
2024/02/04 19:12:00;;;;;;;13.70;6.70;;;;;;;7.64;100.00;99763.52;108907;1282;23679;-79
2024/02/04 19:15:18;;;;;;;11.50;6.00;;;;;;;7.61;100.00;99761.54;108825;1281;22034;-80
2024/02/04 19:18:37;;;;;;;12.10;5.90;;;;;;;7.65;100.00;99765.75;108860;1281;21985;-79
2024/02/04 19:21:59;;;;;;;14.30;6.70;;;;;;;7.61;100.00;99764.67;108879;1280;23081;-79
2024/02/04 19:28:22;;;;;;;;;;;;;;;7.68;100.00;99774.98;108161;1292;23055;-78
2024/02/04 19:31:33;;;;;;;9.10;4.50;;;;;;;7.64;100.00;99771.15;108403;1292;22031;-79
2024/02/04 19:34:21;;;;;;;13.60;5.60;;;;;;;7.65;100.00;99765.74;108205;1292;23021;-80
2024/02/04 19:37:31;;;;;;;12.20;5.70;;;;;;;7.66;100.00;99765.17;107927;1289;22031;-80
2024/02/04 19:40:01;;;;;;;12.60;5.40;;;;;;;7.66;100.00;99760.17;107999;1289;23745;-79
2024/02/04 19:42:37;;;;;;;9.80;5.30;;;;;;;7.63;100.00;99765.81;108236;1289;22189;-80
2024/02/04 19:45:20;;;;;;;12.70;4.70;;;;;;;7.62;100.00;99760.47;108329;1286;22022;-79
2024/02/04 19:48:09;;;;;;;13.20;5.40;;;;;;;7.65;100.00;99761.93;108776;1279;23484;-78
2024/02/04 19:50:50;;;;;;;9.60;3.60;;;;;;;7.68;100.00;99760.79;109238;1277;22011;-80
2024/02/04 19:53:38;;;;;;;9.20;4.50;;;;;;;7.71;100.00;99754.09;109037;1276;22467;-80
2024/02/04 19:57:09;;;;;;;11.00;4.40;;;;;;;7.72;100.00;99748.89;109208;1274;22055;-79
2024/02/04 20:00:16;;;;;;;8.90;3.80;;;;;;;7.69;100.00;99743.10;108985;1276;21992;-79
2024/02/04 20:03:16;;;;;;;8.80;4.00;;;;;;;7.68;100.00;99740.34;109223;1276;23638;-76
2024/02/04 20:06:19;;;;;;;8.80;3.70;;;;;;;7.67;100.00;99733.81;109457;1270;23067;-80
2024/02/04 20:09:47;;;;;;;31.00;22.40;;;;;;;7.63;100.00;99739.32;109898;1270;22731;-80
2024/02/04 20:12:59;;;;;;;14.30;6.20;;;;;;;7.63;100.00;99738.43;110009;1262;22154;-80
2024/02/04 20:16:06;;;;;;;25.00;11.90;;;;;;;7.63;100.00;99736.70;109864;1270;21995;-80
2024/02/04 20:19:06;;;;;;;;;;;;;;;;;;;;;
2024/02/04 20:22:50;;;;;;;10.70;4.70;;;;;;;7.68;100.00;99747.10;109676;1272;22014;-80
2024/02/04 20:26:21;;;;;;;10.30;4.20;;;;;;;7.56;100.00;99727.13;109323;1275;24356;-81
2024/02/04 20:29:24;;;;;;;12.80;4.80;;;;;;;7.64;100.00;99733.06;109514;1273;21989;-79
2024/02/04 20:32:21;;;;;;;12.70;3.70;;;;;;;7.64;100.00;99726.96;109329;1275;21992;-81
2024/02/04 20:35:19;;;;;;;10.50;3.70;;;;;;;7.64;100.00;99728.70;109401;1271;22976;-81
2024/02/04 20:38:11;;;;;;;6.50;4.00;;;;;;;7.67;100.00;99720.98;109754;1271;22433;-80
2024/02/04 20:41:16;;;;;;;9.20;3.90;;;;;;;7.71;100.00;99717.20;110108;1268;21986;-80
2024/02/04 20:44:12;;;;;;;9.40;4.40;;;;;;;7.72;100.00;99718.04;110167;1263;22044;-78
2024/02/04 20:46:55;;;;;;;11.60;3.90;;;;;;;7.72;100.00;99716.98;110239;1265;23611;-79
2024/02/04 20:49:42;;;;;;;10.00;3.60;;;;;;;7.73;100.00;99709.15;110398;1265;21992;-80
2024/02/04 20:52:29;;;;;;;9.90;4.30;;;;;;;7.73;100.00;99710.53;110433;1263;21989;-78
2024/02/04 20:56:05;;;;;;;;;;;;;;;;;;;;;
2024/02/04 20:59:48;;;;;;;12.10;4.00;;;;;;;7.67;100.00;99702.64;110271;1268;21983;-80
2024/02/04 21:03:06;;;;;;;8.50;3.30;;;;;;;7.65;100.00;99699.59;110151;1268;23647;-79
2024/02/04 21:06:09;;;;;;;7.70;3.60;;;;;;;7.69;100.00;99700.66;109561;1272;23238;-80
2024/02/04 21:09:12;;;;;;;10.60;4.00;;;;;;;7.71;100.00;99705.77;109748;1272;22467;-80
2024/02/04 21:12:11;;;;;;;11.20;4.10;;;;;;;7.71;100.00;99704.40;109852;1272;22686;-80
2024/02/04 21:19:45;;;;;;;12.80;4.00;;;;;;;7.70;100.00;99694.21;109228;1271;22992;-81
2024/02/04 21:22:52;;;;;;;11.60;3.70;;;;;;;7.70;100.00;99677.77;108794;1283;22827;-79
2024/02/04 21:25:34;;;;;;;7.00;3.50;;;;;;;7.71;100.00;99673.94;109300;1278;22404;-80
2024/02/04 21:28:48;;;;;;;19.90;4.30;;;;;;;7.72;100.00;99679.77;108926;1278;25011;-78
2024/02/04 21:31:42;;;;;;;8.90;3.50;;;;;;;7.74;100.00;99678.65;109007;1278;23624;-79