Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:06;;;;;;;;;43.75;36.50;;;;;9.46;100.00;102184.13;5079502;28;45497;-78
2023/01/27 00:03:32;;;;;;;;;36.25;33.50;;;;;9.38;100.00;102180.09;5077319;28;45375;-78
2023/01/27 00:06:00;;;;;;;;;35.00;30.00;;;;;9.34;100.00;102170.44;5080085;27;45481;-79
2023/01/27 00:08:26;;;;;;;;;41.75;34.25;;;;;9.03;100.00;102148.25;5080543;27;45382;-77
2023/01/27 00:13:25;;;;;;;;;34.25;28.25;;;;;9.38;100.00;102182.81;5078110;28;45253;-78
2023/01/27 00:13:41;;;;;;;;;23.25;18.75;;;;;9.24;100.00;102173.88;5074763;28;45780;-78
2023/01/27 00:16:07;;;;;;;;;25.25;17.25;;;;;9.08;100.00;102163.22;5082060;28;47751;-78
2023/01/27 00:18:32;;;;;;;;;18.00;15.67;;;;;9.18;100.00;102169.75;5078692;27;45334;-78
2023/01/27 00:26:25;;;;;;;;;8.33;8.00;;;;;9.10;100.00;102144.13;5080312;28;45818;-78
2023/01/27 00:28:51;;;;;;;;;10.33;9.33;;;;;9.24;100.00;102188.31;5078902;27;45404;-77
2023/01/27 00:34:07;;;;;;;;;7.00;7.00;;;;;9.32;100.00;102172.41;5081590;28;45217;-78
2023/01/27 00:36:35;;;;;;;;;10.33;6.00;;;;;9.25;100.00;102173.78;5082285;28;46174;-78
2023/01/27 00:39:01;;;;;;;;;13.33;9.67;;;;;9.22;100.00;102174.00;5078693;27;45412;-78
2023/01/27 00:41:27;;;;;;;;;5.00;5.00;;;;;9.26;100.00;102166.53;5070822;28;45306;-78
2023/01/27 00:43:54;;;;;;;;;5.33;4.33;;;;;9.19;100.00;102163.38;5093242;27;45486;-79
2023/01/27 00:46:23;;;;;;;;;5.67;4.67;;;;;9.31;100.00;102157.09;5078221;28;46459;-79
2023/01/27 00:48:52;;;;;;;;;6.33;5.00;;;;;9.38;100.00;102166.53;5077196;28;45508;-79
2023/01/27 00:51:19;;;;;;;;;7.33;6.00;;;;;9.35;100.00;102169.44;5072221;28;45559;-79
2023/01/27 00:53:45;;;;;;;;;6.33;3.00;;;;;9.42;100.00;102167.22;5077925;28;45566;-77
2023/01/27 00:56:10;;;;;;;;;3.67;3.67;;;;;9.41;100.00;102168.19;5083330;27;46332;-77
2023/01/27 00:58:36;;;;;;;;;3.00;3.00;;;;;9.41;100.00;102168.19;5074346;28;45825;-77
2023/01/27 01:01:05;;;;;;;;;5.33;5.00;;;;;9.55;100.00;102159.06;5083569;27;45410;-77
2023/01/27 01:03:32;;;;;;;;;9.00;5.67;;;;;9.33;100.00;102141.59;5073879;28;45360;-77
2023/01/27 01:06:01;;;;;;;;;5.00;5.00;;;;;9.37;100.00;102161.22;5092928;27;47538;-78
2023/01/27 01:08:27;;;;;;;;;6.67;6.00;;;;;9.19;100.00;102138.97;5076469;28;45336;-77
2023/01/27 01:10:52;;;;;;;;;6.00;5.00;;;;;9.41;100.00;102164.59;5091425;27;45545;-77
2023/01/27 01:13:18;;;;;;;;;5.00;5.00;;;;;9.09;100.00;102153.25;5075427;28;45639;-77
2023/01/27 01:15:43;;;;;;;;;5.00;3.67;;;;;9.28;100.00;102159.13;5076324;28;46660;-78
2023/01/27 01:18:10;;;;;;;;;6.67;6.67;;;;;9.31;100.00;102154.38;5074066;28;45561;-77
2023/01/27 01:20:42;;;;;;;;;5.67;5.67;;;;;9.19;100.00;102144.38;5082174;28;45248;-77
2023/01/27 01:23:08;;;;;;;;;3.00;3.00;;;;;9.14;100.00;102146.53;5072253;27;45429;-78
2023/01/27 01:25:33;;;;;;;;;3.67;2.67;;;;;9.16;100.00;102138.28;5078559;27;46380;-78
2023/01/27 01:28:00;;;;;;;;;5.33;5.33;;;;;9.21;100.00;102146.97;5076291;27;45429;-78
2023/01/27 01:30:26;;;;;;;;;9.67;5.00;;;;;9.29;100.00;102150.91;5079152;27;45195;-77
2023/01/27 01:32:53;;;;;;;;;3.00;2.00;;;;;9.28;100.00;102143.72;5079357;27;45392;-78
2023/01/27 01:35:19;;;;;;;;;10.00;4.33;;;;;9.33;100.00;102155.16;5079574;27;46400;-77
2023/01/27 01:37:44;;;;;;;;;6.00;3.00;;;;;9.23;100.00;102128.75;5076305;27;45362;-78
2023/01/27 01:40:13;;;;;;;;;3.33;2.00;;;;;9.20;100.00;102151.56;5074499;27;45478;-77
2023/01/27 01:43:00;;;;;;;;;7.00;3.00;;;;;9.26;100.00;102153.84;5072217;28;45275;-78
2023/01/27 01:45:52;;;;;;;;;6.67;6.00;;;;;9.44;100.00;102158.94;5087947;27;46832;-77
2023/01/27 01:48:36;;;;;;;;;10.00;6.00;;;;;9.33;100.00;102144.31;5068275;28;45451;-77
2023/01/27 01:51:23;;;;;;;;;9.33;5.00;;;;;9.43;100.00;102152.66;5080929;27;45472;-77
2023/01/27 01:53:51;;;;;;;;;2.33;2.33;;;;;9.48;100.00;102158.63;5079659;27;45400;-77
2023/01/27 01:56:22;;;;;;;;;12.00;5.00;;;;;9.41;100.00;102142.91;5081001;27;45402;-78
2023/01/27 01:58:49;;;;;;;;;5.33;5.00;;;;;9.35;100.00;102139.63;5071876;27;45390;-78
2023/01/27 02:01:17;;;;;;;;;6.67;3.00;;;;;9.31;100.00;102127.25;5079551;28;45297;-77
2023/01/27 02:03:49;;;;;;;;;2.00;2.00;;;;;9.35;100.00;102128.75;5073831;27;45444;-77
2023/01/27 02:06:15;;;;;;;;;5.67;5.67;;;;;9.37;100.00;102129.53;5077605;28;47187;-77
2023/01/27 02:08:45;;;;;;;;;5.00;5.00;;;;;9.52;100.00;102140.28;5069334;28;45207;-77
2023/01/27 02:11:10;;;;;;;;;2.33;2.33;;;;;9.46;100.00;102135.28;5077907;28;45467;-77
2023/01/27 02:13:40;;;;;;;;;2.67;2.67;;;;;9.17;100.00;102121.91;5070230;28;47587;-77
2023/01/27 02:16:07;;;;;;;;;2.00;2.00;;;;;9.28;100.00;102132.00;5079273;28;45398;-77
2023/01/27 02:18:32;;;;;;;;;8.33;6.00;;;;;9.26;100.00;102134.84;5074845;27;45202;-77
2023/01/27 02:20:58;;;;;;;;;3.00;3.00;;;;;9.40;100.00;102133.03;5078821;28;45597;-77
2023/01/27 02:23:58;;;;;;;;;10.00;6.00;;;;;9.40;100.00;102122.16;5074291;27;45377;-78
2023/01/27 02:26:28;;;;;;;;;5.00;2.67;;;;;9.36;100.00;102110.66;5073073;28;45575;-77
2023/01/27 02:28:57;;;;;;;;;5.00;5.00;;;;;9.39;100.00;102129.44;5071524;27;45880;-77
2023/01/27 02:31:23;;;;;;;;;6.00;2.33;;;;;9.09;100.00;102124.28;5082251;27;45342;-77
2023/01/27 02:33:50;;;;;;;;;8.33;2.00;;;;;9.27;100.00;102133.88;5074582;28;45523;-77
2023/01/27 02:36:17;;;;;;;;;2.00;2.00;;;;;9.31;100.00;102120.97;5076255;28;46267;-77
2023/01/27 02:38:53;;;;;;;;;2.67;1.00;;;;;9.27;100.00;102120.31;5080287;27;45186;-77
2023/01/27 02:41:28;;;;;;;;;3.67;3.67;;;;;9.10;100.00;102104.34;5078675;28;45609;-77
2023/01/27 02:43:54;;;;;;;;;2.33;2.00;;;;;9.15;100.00;102104.88;5077541;28;45457;-78
2023/01/27 02:46:19;;;;;;;;;5.00;2.00;;;;;9.30;100.00;102103.81;5072706;27;46859;-77
2023/01/27 02:48:45;;;;;;;;;5.00;5.00;;;;;9.19;100.00;102111.84;5076164;27;45467;-77
2023/01/27 02:51:10;;;;;;;;;2.00;2.00;;;;;9.15;100.00;102104.88;5085089;28;45667;-78
2023/01/27 02:53:36;;;;;;;;;6.33;5.00;;;;;9.20;100.00;102108.16;5077949;27;45289;-78
2023/01/27 02:56:01;;;;;;;;;1.33;1.33;;;;;9.31;100.00;102115.53;5083826;28;46914;-78
2023/01/27 02:58:26;;;;;;;;;6.00;3.00;;;;;9.28;100.00;102104.88;5076860;28;45771;-77
2023/01/27 03:00:52;;;;;;;;;5.33;2.33;;;;;9.28;100.00;102111.19;5075997;28;46169;-78
2023/01/27 03:03:17;;;;;;;;;3.67;3.00;;;;;9.13;100.00;102106.81;5078225;28;45657;-78
2023/01/27 03:05:44;;;;;;;;;2.00;2.00;;;;;9.19;100.00;102109.13;5082932;28;46420;-78
2023/01/27 03:08:09;;;;;;;;;5.00;4.33;;;;;9.11;100.00;102097.06;5080424;27;45302;-78
2023/01/27 03:10:34;;;;;;;;;9.33;3.67;;;;;9.27;100.00;102116.75;5080429;27;45377;-77
2023/01/27 03:13:00;;;;;;;;;10.00;3.67;;;;;9.25;100.00;102105.13;5082436;28;45364;-77
2023/01/27 03:18:14;;;;;;;;;7.00;3.67;;;;;9.17;100.00;102100.22;5075277;28;45367;-77
2023/01/27 03:20:42;;;;;;;;;5.00;3.67;;;;;9.40;100.00;102098.63;5083611;27;45712;-77
2023/01/27 03:23:08;;;;;;;;;4.33;2.33;;;;;9.22;100.00;102076.34;5083031;27;45574;-77
2023/01/27 03:25:33;;;;;;;;;7.00;2.00;;;;;9.30;100.00;102084.84;5075313;27;45480;-77
2023/01/27 03:27:59;;;;;;;;;5.67;3.00;;;;;9.40;100.00;102114.03;5073368;27;45345;-77
2023/01/27 03:30:25;;;;;;;;;6.33;5.00;;;;;9.07;100.00;102082.84;5076934;28;45577;-77
2023/01/27 03:32:50;;;;;;;;;5.33;2.00;;;;;9.28;100.00;102099.47;5080535;28;45184;-77
2023/01/27 03:35:16;;;;;;;;;3.00;1.67;;;;;9.34;100.00;102105.34;5075437;28;48447;-78
2023/01/27 03:48:39;;;;;;;;;3.67;3.00;;;;;9.27;100.00;102106.75;5081681;28;45330;-77
2023/01/27 03:51:07;;;;;;;;;6.33;5.67;;;;;9.50;100.00;102102.41;5080660;28;45246;-77
2023/01/27 03:53:34;;;;;;;;;10.00;6.00;;;;;9.49;100.00;102095.28;5076902;27;45309;-77
2023/01/27 03:55:59;;;;;;;;;9.67;5.00;;;;;9.56;100.00;102080.28;5077144;28;47366;-78
2023/01/27 03:58:30;;;;;;;;;5.00;5.00;;;;;9.61;100.00;102107.09;5078644;27;45308;-78
2023/01/27 04:00:59;;;;;;;;;1.33;1.33;;;;;9.42;100.00;102095.81;5078382;27;45356;-78
2023/01/27 04:08:57;;;;;;;;;3.00;3.00;;;;;9.49;100.00;102103.41;5075556;28;45371;-78
2023/01/27 04:14:08;;;;;;;;;6.00;3.00;;;;;9.61;100.00;102085.38;5072305;28;45333;-78
2023/01/27 04:16:35;;;;;;;;;3.00;3.00;;;;;9.58;100.00;102102.72;5082253;27;45551;-78
2023/01/27 04:19:03;;;;;;;;;3.67;3.67;;;;;9.45;100.00;102106.44;5075443;27;45425;-78
2023/01/27 04:21:29;;;;;;;;;8.67;6.00;;;;;9.40;100.00;102089.63;5081843;28;45329;-78
2023/01/27 04:23:55;;;;;;;;;7.00;5.67;;;;;9.24;100.00;102104.25;5070201;28;45346;-77
2023/01/27 04:26:21;;;;;;;;;5.00;3.00;;;;;9.42;100.00;102093.09;5079835;28;45409;-77
2023/01/27 04:28:48;;;;;;;;;5.33;3.00;;;;;9.48;100.00;102085.38;5074409;28;45507;-77
2023/01/27 04:31:17;;;;;;;;;5.67;2.00;;;;;9.51;100.00;102103.28;5081274;28;45346;-77
2023/01/27 04:33:43;;;;;;;;;2.67;2.67;;;;;9.55;100.00;102078.56;5072967;27;45408;-77
2023/01/27 04:36:09;;;;;;;;;7.33;5.00;;;;;9.51;100.00;102087.00;5091123;27;47501;-77
2023/01/27 04:38:34;;;;;;;;;6.33;4.33;;;;;9.61;100.00;102096.22;5073162;28;46107;-77
2023/01/27 04:40:59;;;;;;;;;3.67;3.67;;;;;9.57;100.00;102086.59;5073007;28;46005;-77
2023/01/27 04:43:25;;;;;;;;;5.33;2.33;;;;;9.57;100.00;102081.16;5081746;27;45452;-77
2023/01/27 04:45:50;;;;;;;;;2.00;2.00;;;;;9.16;100.00;102068.66;5073542;27;45550;-76
2023/01/27 04:48:16;;;;;;;;;7.00;5.00;;;;;9.21;100.00;102071.03;5073762;28;45450;-79
2023/01/27 04:50:41;;;;;;;;;8.00;7.00;;;;;9.29;100.00;102095.78;5081119;28;45462;-78
2023/01/27 04:53:07;;;;;;;;;8.67;5.00;;;;;9.32;100.00;102082.88;5080148;27;45311;-78
2023/01/27 04:55:32;;;;;;;;;6.33;5.67;;;;;9.28;100.00;102078.63;5077444;28;45385;-78
2023/01/27 04:57:57;;;;;;;;;5.00;2.33;;;;;9.44;100.00;102091.13;5080997;27;46427;-78
2023/01/27 05:00:23;;;;;;;;;5.67;5.67;;;;;9.37;100.00;102069.88;5075450;27;45440;-78
2023/01/27 05:02:48;;;;;;;;;5.33;4.33;;;;;9.42;100.00;102057.84;5078127;28;45308;-78
2023/01/27 05:05:13;;;;;;;;;7.00;7.00;;;;;9.44;100.00;102078.44;5077988;28;45407;-78
2023/01/27 05:07:39;;;;;;;;;8.00;6.00;;;;;9.49;100.00;102065.44;5066429;28;45365;-78
2023/01/27 05:10:05;;;;;;;;;3.67;3.67;;;;;9.33;100.00;102057.50;5069889;28;45347;-78
2023/01/27 05:12:32;;;;;;;;;5.67;5.67;;;;;9.48;100.00;102081.81;5081150;27;45513;-78
2023/01/27 05:14:58;;;;;;;;;6.00;6.00;;;;;9.59;100.00;102068.34;5078233;28;45580;-79
2023/01/27 05:17:23;;;;;;;;;4.33;3.67;;;;;9.59;100.00;102080.06;5088221;27;45365;-78
2023/01/27 05:19:48;;;;;;;;;7.33;3.00;;;;;9.35;100.00;102076.41;5077231;28;45401;-79
2023/01/27 05:22:14;;;;;;;;;10.33;7.00;;;;;9.48;100.00;102077.25;5081676;27;45426;-78
2023/01/27 05:24:39;;;;;;;;;5.00;5.00;;;;;9.58;100.00;102074.72;5073394;28;46415;-79
2023/01/27 05:27:05;;;;;;;;;10.00;5.00;;;;;9.46;100.00;102076.47;5068012;28;45961;-79
2023/01/27 05:29:30;;;;;;;;;10.00;5.00;;;;;9.44;100.00;102077.56;5074109;28;45405;-79
2023/01/27 05:31:56;;;;;;;;;4.00;3.00;;;;;9.55;100.00;102064.97;5081559;28;45574;-79
2023/01/27 05:34:22;;;;;;;;;6.33;5.67;;;;;9.59;100.00;102077.34;5078186;27;46505;-79
2023/01/27 05:36:47;;;;;;;;;6.33;6.33;;;;;9.38;100.00;102068.88;5081110;27;45275;-79
2023/01/27 05:39:13;;;;;;;;;8.67;8.67;;;;;9.34;100.00;102067.38;5074603;27;45263;-81
2023/01/27 05:41:39;;;;;;;;;13.00;9.50;;;;;9.48;100.00;102088.09;5068113;27;45602;-79
2023/01/27 05:44:04;;;;;;;;;7.67;6.67;;;;;9.62;100.00;102081.69;5075512;28;46360;-79
2023/01/27 05:46:32;;;;;;;;;12.00;11.00;;;;;9.53;100.00;102076.91;5082186;27;45573;-79
2023/01/27 05:49:05;;;;;;;;;10.67;9.33;;;;;9.33;100.00;102084.63;5068471;28;45274;-79
2023/01/27 05:51:38;;;;;;;;;5.33;5.33;;;;;9.59;100.00;102076.47;5073242;27;45456;-76
2023/01/27 05:54:05;;;;;;;;;7.33;6.67;;;;;9.57;100.00;102067.59;5074383;28;46948;-79
2023/01/27 05:56:30;;;;;;;;;9.33;5.67;;;;;9.58;100.00;102082.88;5081581;28;45247;-79
2023/01/27 05:58:57;;;;;;;;;6.00;4.33;;;;;9.58;100.00;102082.88;5076650;27;45612;-79
2023/01/27 06:01:25;;;;;;;;;10.00;9.67;;;;;9.59;100.00;102087.31;5081450;28;45294;-79
2023/01/27 06:03:51;;;;;;;;;5.33;5.00;;;;;9.61;100.00;102079.94;5076789;28;46445;-78
2023/01/27 06:06:18;;;;;;;;;6.67;6.67;;;;;9.65;100.00;102073.31;5077440;28;45439;-79
2023/01/27 06:08:44;;;;;;;;;6.33;5.00;;;;;9.48;100.00;102068.25;5070001;28;45338;-79
2023/01/27 06:11:10;;;;;;;;;9.67;3.00;;;;;9.46;100.00;102086.47;5083024;27;45171;-77
2023/01/27 06:13:37;;;;;;;;;11.67;10.67;;;;;9.61;100.00;102078.09;5073433;28;46358;-81
2023/01/27 06:16:04;;;;;;;;;11.33;8.00;;;;;9.68;100.00;102087.53;5076471;28;45330;-80
2023/01/27 06:18:29;;;;;;;;;5.00;5.00;;;;;9.45;100.00;102072.03;5076541;27;45297;-81
2023/01/27 06:20:59;;;;;;;;;7.00;3.00;;;;;9.65;100.00;102076.03;5081261;27;45429;-81
2023/01/27 06:23:26;;;;;;;;;4.67;2.00;;;;;9.55;100.00;102062.28;5075635;27;45714;-77
2023/01/27 06:25:52;;;;;;;;;10.00;5.00;;;;;9.62;100.00;102087.13;5083697;27;45240;-82
2023/01/27 06:28:17;;;;;;;;;9.33;7.00;;;;;9.57;100.00;102070.31;5079395;27;45257;-79
2023/01/27 06:30:43;;;;;;;;;7.67;6.33;;;;;9.38;100.00;102070.72;5086182;27;45176;-79
2023/01/27 06:33:09;;;;;;;;;9.67;7.00;;;;;9.41;100.00;102088.66;5089228;27;46966;-78
2023/01/27 06:35:36;;;;;;;;;13.33;6.00;;;;;9.59;100.00;102084.59;5081287;27;45424;-77
2023/01/27 06:38:03;;;;;;;;;10.00;8.00;;;;;9.55;100.00;102075.84;5092741;27;45363;-77
2023/01/27 06:40:30;;;;;;;;;11.00;7.00;;;;;9.69;100.00;102088.41;5083101;28;45267;-77
2023/01/27 06:42:56;;;;;;;;;7.00;7.00;;;;;9.64;100.00;102077.88;5074142;27;46193;-78
2023/01/27 06:45:22;;;;;;;;;6.33;3.00;;;;;9.74;100.00;102086.22;5084027;28;45403;-78
2023/01/27 06:47:55;;;;;;;;;5.67;5.67;;;;;9.63;100.00;102089.72;5079104;28;45327;-78
2023/01/27 06:50:21;;;;;;;;;6.00;6.00;;;;;9.82;100.00;102091.09;5083123;28;45184;-78
2023/01/27 06:52:47;;;;;;;;;8.00;7.67;;;;;9.85;100.00;102094.47;5072187;28;46283;-77
2023/01/27 06:55:12;;;;;;;;;7.67;6.00;;;;;9.68;100.00;102094.81;5085847;27;45545;-78
2023/01/27 06:57:38;;;;;;;;;7.67;6.33;;;;;9.80;100.00;102088.50;5078436;28;45499;-77
2023/01/27 07:00:03;;;;;;;;;4.33;2.00;;;;;9.82;100.00;102100.13;5078463;28;45191;-79
2023/01/27 07:02:29;;;;;;;;;7.00;7.00;;;;;9.75;100.00;102083.41;5080776;28;45265;-78
2023/01/27 07:04:54;;;;;;;;;5.67;5.67;;;;;9.68;100.00;102094.81;5082509;27;45394;-77
2023/01/27 07:07:20;;;;;;;;;12.00;8.67;;;;;9.79;100.00;102088.63;5095360;27;45327;-76
2023/01/27 07:09:45;;;;;;;;;7.00;5.33;;;;;9.79;100.00;102105.75;5073121;27;45319;-78
2023/01/27 07:12:10;;;;;;;;;16.00;10.00;;;;;9.66;100.00;102103.06;5081311;27;46161;-76
2023/01/27 07:14:36;;;;;;;;;9.33;7.00;;;;;9.74;100.00;102099.78;5078293;28;45469;-75
2023/01/27 07:17:01;;;;;;;;;7.67;5.00;;;;;9.80;100.00;102096.63;5084714;27;45369;-79
2023/01/27 07:19:26;;;;;;;;;11.00;10.00;;;;;9.96;100.00;102110.84;5076861;27;45467;-76
2023/01/27 07:21:52;;;;;;;;;8.00;7.00;;;;;9.85;100.00;102110.75;5080958;27;45915;-77
2023/01/27 07:24:18;;;;;;;;;6.00;6.00;;;;;9.84;100.00;102102.72;5079087;28;45451;-76
2023/01/27 07:26:46;;;;;;;;;15.33;11.00;;;;;9.89;100.00;102116.81;5083803;27;45341;-76
2023/01/27 07:29:12;;;;;;;;;11.33;11.33;;;;;9.99;100.00;102132.34;5074571;28;45628;-77
2023/01/27 07:31:37;;;;;;;;;6.33;3.00;;;;;9.95;100.00;102110.94;5080340;27;46164;-77
2023/01/27 07:34:03;;;;;;;;;7.00;7.00;;;;;10.03;100.00;102111.25;5082857;27;45394;-76
2023/01/27 07:36:28;;;;;;;;;8.33;7.00;;;;;10.00;100.00;102103.34;5080088;28;45424;-77
2023/01/27 07:38:54;;;;;;;;;8.33;7.00;;;;;9.72;100.00;102131.59;5077196;28;45295;-78
2023/01/27 07:41:21;;;;;;;;;16.00;10.67;;;;;9.95;100.00;102119.97;5075784;28;47727;-76
2023/01/27 07:43:47;;;;;;;;;9.00;6.33;;;;;9.96;100.00;102132.56;5087468;27;45356;-77
2023/01/27 07:46:12;;;;;;;;;5.00;4.33;;;;;10.04;100.00;102142.88;5094491;27;45267;-76
2023/01/27 07:48:38;;;;;;;;;11.33;7.67;;;;;10.01;100.00;102135.81;5076391;28;45489;-78
2023/01/27 07:51:03;;;;;;;;;9.33;8.00;;;;;9.91;100.00;102129.31;5078983;28;48401;-76
2023/01/27 07:53:28;;;;;;;;;11.00;8.33;;;;;9.80;100.00;102133.75;5082233;27;46300;-78
2023/01/27 07:55:54;;;;;;;;;7.00;6.00;;;;;9.87;100.00;102141.34;5081654;27;45372;-78
2023/01/27 07:58:19;;;;;;;;;8.33;8.33;;;;;9.95;100.00;102157.09;5079216;27;45412;-78
2023/01/27 08:00:44;;;;;;;;;12.33;8.67;;;;;9.86;100.00;102146.94;5074786;28;46155;-76
2023/01/27 08:03:21;;;;;;;;;12.00;8.00;;;;;9.96;100.00;102138.00;5081635;27;45209;-76
2023/01/27 08:05:46;;;;;;;;;14.00;7.00;;;;;9.69;100.00;102142.69;5073297;28;45241;-77
2023/01/27 08:08:12;;;;;;;;;10.00;7.67;;;;;9.60;100.00;102146.91;5078198;27;45351;-75
2023/01/27 08:10:37;;;;;;;;;12.00;7.67;;;;;9.87;100.00;102152.22;5079364;27;46895;-77
2023/01/27 08:13:04;;;;;;;;;14.33;7.33;;;;;9.59;100.00;102126.19;5077988;27;45411;-78
2023/01/27 08:15:29;;;;;;;;;11.33;10.00;;;;;9.81;100.00;102152.66;5077504;28;45354;-76
2023/01/27 08:17:55;;;;;;;;;12.33;10.67;;;;;9.44;100.00;102148.09;5083191;27;45673;-77
2023/01/27 08:20:22;;;;;;;;;8.33;7.00;;;;;9.67;100.00;102156.38;5077915;27;45390;-77
2023/01/27 08:22:47;;;;;;;;;10.67;8.67;;;;;9.67;100.00;102169.06;5079549;27;45529;-77
2023/01/27 08:25:13;;;;;;;;;12.33;10.00;;;;;9.62;100.00;102157.66;5079027;28;45341;-76
2023/01/27 08:27:38;;;;;;;;;14.50;10.50;;;;;9.55;100.00;102148.22;5082419;28;45425;-77
2023/01/27 08:30:04;;;;;;;;;13.33;8.67;;;;;9.63;100.00;102156.69;5078142;28;46899;-78
2023/01/27 08:32:29;;;;;;;;;10.00;7.33;;;;;9.57;100.00;102149.84;5079725;28;45523;-77
2023/01/27 08:34:54;;;;;;;;;17.00;13.33;;;;;9.53;100.00;102142.91;5080441;28;45301;-76
2023/01/27 08:37:20;;;;;;;;;14.33;10.33;;;;;9.74;100.00;102152.22;5081605;27;45584;-77
2023/01/27 08:39:45;;;;;;;;;16.00;12.33;;;;;9.83;100.00;102161.56;5080707;28;47041;-76
2023/01/27 08:42:11;;;;;;;;;16.33;12.00;;;;;9.90;100.00;102175.56;5088000;27;45297;-76
2023/01/27 08:44:37;;;;;;;;;21.67;16.00;;;;;9.83;100.00;102164.28;5080262;27;45514;-78
2023/01/27 08:47:02;;;;;;;;;17.00;13.33;;;;;9.79;100.00;102162.75;5083057;27;45537;-78
2023/01/27 08:49:27;;;;;;;;;15.00;13.00;;;;;9.81;100.00;102177.09;5072524;28;45512;-76
2023/01/27 08:51:53;;;;;;;;;20.00;15.00;;;;;9.70;100.00;102177.00;5083191;27;45352;-76
2023/01/27 08:54:18;;;;;;;;;15.00;12.67;;;;;9.50;100.00;102155.78;5071388;28;45541;-80
2023/01/27 08:56:44;;;;;;;;;11.67;8.67;;;;;9.70;100.00;102193.28;5069269;28;45189;-79
2023/01/27 08:59:09;;;;;;;;;12.67;11.33;;;;;9.60;100.00;102165.03;5077762;27;45353;-78
2023/01/27 09:01:34;;;;;;;;;14.33;10.33;;;;;9.82;100.00;102184.25;5079080;27;45635;-76
2023/01/27 09:04:00;;;;;;;;;16.67;10.00;;;;;9.89;100.00;102193.72;5071023;28;45551;-77
2023/01/27 09:06:25;;;;;;;;;13.33;10.00;;;;;9.95;100.00;102193.25;5078824;27;45332;-76
2023/01/27 09:09:07;;;;;;;;;13.67;10.00;;;;;9.78;100.00;102201.75;5077519;27;46411;-76
2023/01/27 09:11:38;;;;;;;;;3.00;2.67;;;;;9.71;100.00;102211.31;5073970;28;45160;-76
2023/01/27 09:14:04;;;;;;;;;12.00;10.00;;;;;9.81;100.00;102201.53;5067641;28;45330;-76
2023/01/27 09:16:30;;;;;;;;;15.67;12.00;;;;;9.64;100.00;102204.56;5073380;28;45286;-76
2023/01/27 09:18:56;;;;;;;;;16.33;12.00;;;;;9.61;100.00;102193.91;5072394;28;47209;-77
2023/01/27 09:21:22;;;;;;;;;17.33;15.67;;;;;9.73;100.00;102187.63;5076620;28;45408;-76
2023/01/27 09:23:48;;;;;;;;;8.33;8.33;;;;;9.56;100.00;102198.81;5075326;27;45298;-77
2023/01/27 09:26:14;;;;;;;;;11.33;8.00;;;;;9.63;100.00;102175.69;5074020;28;44831;-77
2023/01/27 09:28:39;;;;;;;;;13.33;7.00;;;;;9.70;100.00;102198.72;5070419;28;45500;-77
2023/01/27 09:31:08;;;;;;;;;16.00;9.33;;;;;9.70;100.00;102193.28;5078344;27;45365;-78
2023/01/27 09:33:34;;;;;;;;;15.00;11.00;;;;;9.83;100.00;102186.00;5083362;27;45437;-77
2023/01/27 09:36:09;;;;;;;;;13.67;7.33;;;;;10.02;100.00;102210.84;5078025;27;45294;-76
2023/01/27 09:38:40;;;;;;;;;10.67;10.33;;;;;9.79;100.00;102191.78;5079633;27;45438;-77
2023/01/27 09:41:17;;;;;;;;;10.67;8.00;;;;;9.95;100.00;102212.28;5082439;27;45352;-77
2023/01/27 09:43:46;;;;;;;;;11.33;7.33;;;;;10.06;100.00;102206.97;5077542;28;45572;-78
2023/01/27 09:46:45;;;;;;;;;9.00;8.00;;;;;9.89;100.00;102204.56;5082852;27;45321;-76
2023/01/27 09:49:32;;;;;;;;;14.00;7.67;;;;;9.81;100.00;102214.22;5074391;28;46215;-77
2023/01/27 09:52:15;;;;;;;;;12.00;8.00;;;;;10.04;100.00;102213.47;5081757;28;46334;-76
2023/01/27 09:54:44;;;;;;;;;8.00;8.00;;;;;10.04;100.00;102217.06;5091443;27;45312;-77
2023/01/27 09:57:35;;;;;;;;;11.67;8.67;;;;;9.91;100.00;102202.63;5078195;27;45459;-77
2023/01/27 10:00:31;;;;;;;;;12.33;10.00;;;;;10.02;100.00;102220.84;5083777;28;47596;-76
2023/01/27 10:03:22;;;;;;;;;13.67;9.33;;;;;9.40;100.00;102206.25;5083419;27;45563;-76
2023/01/27 10:06:18;;;;;;;;;15.33;11.33;;;;;9.49;100.00;102233.63;5074633;28;45254;-79
2023/01/27 10:09:02;;;;;;;;;9.33;8.00;;;;;9.57;100.00;102230.41;5075355;28;45325;-77
2023/01/27 10:11:41;;;;;;;;;14.67;11.00;;;;;9.62;100.00;102217.38;5087751;27;47324;-76
2023/01/27 10:14:39;;;;;;;;;8.00;7.33;;;;;9.82;100.00;102224.97;5077930;28;45796;-80
2023/01/27 10:17:29;;;;;;;;;14.00;11.00;;;;;9.96;100.00;102222.16;5055634;28;45338;-78
2023/01/27 10:20:27;;;;;;;;;14.67;6.33;;;;;9.88;100.00;102234.53;5099981;27;45447;-78
2023/01/27 10:23:39;;;;;;;;;12.67;10.00;;;;;9.96;100.00;102241.16;5075332;28;45515;-77
2023/01/27 10:26:24;;;;;;;;;15.00;11.00;;;;;10.03;100.00;102239.75;5062837;28;45565;-77
2023/01/27 10:28:56;;;;;;;;;13.33;10.67;;;;;10.07;100.00;102235.84;5077078;28;45405;-76
2023/01/27 10:31:34;;;;;;;;;11.00;7.00;;;;;9.79;100.00;102236.03;5077785;27;45373;-77
2023/01/27 10:34:17;;;;;;;;;12.00;9.67;;;;;10.03;100.00;102239.75;5074404;27;47984;-77
2023/01/27 10:36:55;;;;;;;;;8.00;6.67;;;;;10.02;100.00;102232.56;5080200;28;45299;-76
2023/01/27 10:39:50;;;;;;;;;11.00;10.00;;;;;10.11;100.00;102245.50;5083209;27;45760;-77
2023/01/27 10:42:45;;;;;;;;;7.67;7.00;;;;;9.93;100.00;102230.53;5098297;27;45638;-76
2023/01/27 10:45:40;;;;;;;;;12.00;10.33;;;;;9.83;100.00;102242.13;5075281;28;47473;-77
2023/01/27 10:48:17;;;;;;;;;11.67;10.00;;;;;9.77;100.00;102244.31;5070650;28;45436;-78
2023/01/27 10:50:59;;;;;;;;;12.67;8.67;;;;;9.59;100.00;102223.88;5085653;27;45442;-77
2023/01/27 10:53:33;;;;;;;;;10.00;10.00;;;;;9.57;100.00;102246.69;5081450;27;45423;-77
2023/01/27 10:56:24;;;;;;;;;9.33;8.67;;;;;9.36;100.00;102236.28;5095027;27;48075;-77
2023/01/27 10:59:02;;;;;;;;;11.67;7.67;;;;;9.35;100.00;102231.84;5075343;28;45459;-78
2023/01/27 11:01:36;;;;;;;;;7.00;7.00;;;;;9.37;100.00;102220.88;5083949;28;45301;-77
2023/01/27 11:04:11;;;;;;;;;12.33;10.67;;;;;9.19;100.00;102233.88;5075076;28;45500;-77
2023/01/27 11:06:40;;;;;;;;;10.67;9.33;;;;;9.36;100.00;102241.72;5067424;28;47865;-77
2023/01/27 11:09:33;;;;;;;;;20.67;14.67;;;;;9.51;100.00;102214.50;5072473;28;45439;-77
2023/01/27 11:12:11;;;;;;;;;11.67;11.00;;;;;9.90;100.00;102238.88;5079947;28;45313;-77
2023/01/27 11:14:52;;;;;;;;;8.00;7.00;;;;;9.81;100.00;102236.81;5075833;28;45259;-78
2023/01/27 11:17:29;;;;;;;;;7.00;5.67;;;;;9.89;100.00;102230.84;5080272;27;46501;-77
2023/01/27 11:20:13;;;;;;;;;10.00;10.00;;;;;9.98;100.00;102233.78;5081957;28;45401;-79
2023/01/27 11:22:41;;;;;;;;;15.50;13.00;;;;;9.95;100.00;102235.84;5077536;28;45511;-79
2023/01/27 11:25:22;;;;;;;;;6.67;5.67;;;;;9.58;100.00;102232.97;5071430;28;45393;-79
2023/01/27 11:28:01;;;;;;;;;14.67;14.00;;;;;9.67;100.00;102205.22;5075083;28;46665;-80
2023/01/27 11:30:35;;;;;;;;;20.00;14.00;;;;;9.71;100.00;102214.03;5076136;28;45405;-80
2023/01/27 11:33:21;;;;;;;;;13.67;9.33;;;;;9.84;100.00;102203.16;5079380;28;45469;-78
2023/01/27 11:35:53;;;;;;;;;15.00;13.00;;;;;9.77;100.00;102200.00;5080497;27;45369;-77
2023/01/27 11:38:21;;;;;;;;;19.00;15.33;;;;;9.83;100.00;102193.28;5078822;28;45412;-80
2023/01/27 11:40:50;;;;;;;;;17.00;14.00;;;;;10.18;100.00;102199.81;5088292;27;45294;-80
2023/01/27 11:43:22;;;;;;;;;13.67;12.00;;;;;10.15;100.00;102203.56;5081121;28;45455;-78
2023/01/27 11:45:51;;;;;;;;;11.00;11.00;;;;;10.02;100.00;102205.44;5077908;28;45433;-77
2023/01/27 11:48:18;;;;;;;;;20.33;15.33;;;;;9.84;100.00;102200.44;5092380;27;45477;-77
2023/01/27 11:50:45;;;;;;;;;15.00;11.00;;;;;9.87;100.00;102192.06;5083017;28;45208;-76
2023/01/27 11:53:27;;;;;;;;;12.00;9.67;;;;;9.99;100.00;102183.06;5078253;28;45459;-77
2023/01/27 11:56:01;;;;;;;;;8.67;6.00;;;;;9.95;100.00;102204.13;5081275;28;45420;-77
2023/01/27 11:58:34;;;;;;;;;17.00;16.00;;;;;10.20;100.00;102202.41;5077234;27;46396;-78
2023/01/27 12:01:04;;;;;;;;;11.67;11.67;;;;;9.85;100.00;102202.19;5084283;27;45452;-78