Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:08;;;;;;;7.50;1.80;;;;;;;27.19;40.00;101495.63;4998716;28;20037;-61
2022/10/28 00:03:36;;;;;;;8.48;2.00;;;;;;;27.23;39.83;101498.81;4999365;28;20075;-61
2022/10/28 00:06:04;;;;;;;4.57;1.83;;;;;;;27.25;39.77;101502.16;4986566;28;20026;-61
2022/10/28 00:08:30;;;;;;;6.38;1.73;;;;;;;27.27;40.32;101499.22;4986102;28;20048;-61
2022/10/28 00:11:23;;;;;;;6.13;1.67;;;;;;;27.28;39.34;101495.38;5002397;28;20062;-61
2022/10/28 00:13:49;;;;;;;4.13;1.70;;;;;;;27.27;39.76;101502.81;5001920;28;20088;-60
2022/10/28 00:16:20;;;;;;;8.63;2.45;;;;;;;27.26;40.58;101509.38;5002127;28;20030;-61
2022/10/28 00:18:46;;;;;;;5.90;2.13;;;;;;;27.28;39.83;101506.38;5002196;28;20038;-61
2022/10/28 00:21:17;;;;;;;4.40;1.88;;;;;;;27.28;40.22;101511.88;5002089;28;20026;-61
2022/10/28 00:23:43;;;;;;;9.85;2.13;;;;;;;27.28;39.75;101506.38;5001986;28;20386;-61
2022/10/28 00:26:08;;;;;;;6.97;1.90;;;;;;;27.25;40.05;101509.59;4985852;28;20035;-62
2022/10/28 00:28:34;;;;;;;11.60;1.80;;;;;;;27.18;40.36;101513.25;5002091;28;20035;-61
2022/10/28 00:31:07;;;;;;;5.70;1.98;;;;;;;27.15;40.81;101502.66;4985119;28;20034;-62
2022/10/28 00:33:33;;;;;;;5.35;1.95;;;;;;;27.07;40.30;101500.19;5001739;28;20041;-61
2022/10/28 00:36:22;;;;;;;5.00;1.80;;;;;;;27.03;40.06;101503.56;4985889;28;20050;-61
2022/10/28 00:38:48;;;;;;;6.60;1.70;;;;;;;26.95;40.32;101498.34;5001543;28;20039;-60
2022/10/28 00:41:17;;;;;;;6.22;2.05;;;;;;;26.88;40.31;101498.41;4952699;28;20422;-60
2022/10/28 00:43:48;;;;;;;8.75;2.10;;;;;;;26.81;40.21;101500.31;4966310;28;20045;-61
2022/10/28 00:46:19;;;;;;;8.30;1.70;;;;;;;26.75;40.17;101509.41;4982561;28;20456;-61
2022/10/28 00:48:47;;;;;;;5.18;1.77;;;;;;;26.68;40.48;101510.50;4981820;28;20054;-61
2022/10/28 00:51:13;;;;;;;4.00;1.90;;;;;;;26.61;40.79;101519.63;4983009;28;20027;-61
2022/10/28 00:53:38;;;;;;;4.30;1.63;;;;;;;26.52;40.54;101511.84;4981966;28;20038;-61
2022/10/28 00:56:05;;;;;;;6.60;1.92;;;;;;;26.42;40.38;101508.69;4949991;28;20040;-61
2022/10/28 00:58:30;;;;;;;7.95;2.22;;;;;;;26.35;40.63;101513.38;4965733;28;20579;-61
2022/10/28 01:00:56;;;;;;;8.88;1.95;;;;;;;26.28;40.63;101505.16;4966311;28;20035;-61
2022/10/28 01:03:21;;;;;;;4.70;2.35;;;;;;;26.21;40.67;101503.47;4982327;28;20034;-61
2022/10/28 01:05:48;;;;;;;7.70;2.10;;;;;;;26.11;41.37;101508.53;4965914;28;20033;-61
2022/10/28 01:08:14;;;;;;;7.97;2.20;;;;;;;26.02;40.86;101505.16;4981646;28;20456;-60
2022/10/28 01:10:43;;;;;;;7.28;2.95;;;;;;;25.95;41.02;101505.19;4949372;28;20035;-62
2022/10/28 01:13:17;;;;;;;6.53;1.90;;;;;;;25.86;41.44;101503.72;4981499;28;20420;-61
2022/10/28 01:15:55;;;;;;;7.82;2.17;;;;;;;25.78;41.46;101498.44;4981802;28;20516;-61
2022/10/28 01:18:36;;;;;;;10.60;2.53;;;;;;;25.73;41.69;101501.00;4981176;28;20034;-61
2022/10/28 01:21:20;;;;;;;9.20;2.45;;;;;;;25.69;41.36;101505.19;4983120;28;20035;-61
2022/10/28 01:24:18;;;;;;;5.53;1.75;;;;;;;25.66;41.85;101502.88;4982610;28;20043;-61
2022/10/28 01:27:05;;;;;;;8.88;2.08;;;;;;;25.67;41.96;101501.84;4991123;28;20049;-62
2022/10/28 01:29:42;;;;;;;13.82;2.25;;;;;;;25.67;41.89;101501.84;5001913;28;20428;-62
2022/10/28 01:32:21;;;;;;;7.50;1.83;;;;;;;25.66;41.69;101493.78;5001933;28;20031;-61
2022/10/28 01:35:24;;;;;;;4.65;1.70;;;;;;;25.67;41.88;101495.50;5000474;28;20026;-61
2022/10/28 01:38:14;;;;;;;11.15;2.60;;;;;;;25.66;41.46;101494.63;5000579;28;20046;-60
2022/10/28 01:40:48;;;;;;;8.45;2.00;;;;;;;25.64;41.90;101495.91;5000430;28;20113;-61
2022/10/28 01:43:21;;;;;;;14.07;2.40;;;;;;;25.66;41.61;101486.41;5000465;28;20030;-60
2022/10/28 01:45:52;;;;;;;8.25;2.28;;;;;;;25.67;42.17;101488.09;4984485;28;20042;-61
2022/10/28 01:48:21;;;;;;;7.82;2.35;;;;;;;25.68;41.62;101487.06;5000614;28;20087;-62
2022/10/28 01:50:53;;;;;;;3.88;1.67;;;;;;;25.69;41.92;101487.88;5000466;28;20042;-64
2022/10/28 01:53:24;;;;;;;5.38;1.85;;;;;;;25.65;42.15;101479.25;5000196;28;20046;-61
2022/10/28 01:55:51;;;;;;;7.18;2.35;;;;;;;25.65;41.98;101482.00;5000329;28;20061;-61
2022/10/28 01:58:20;;;;;;;2.85;1.42;;;;;;;25.62;42.12;101465.94;4984628;28;20093;-60
2022/10/28 02:00:45;;;;;;;8.35;1.90;;;;;;;25.61;41.86;101467.00;4984288;28;20037;-60
2022/10/28 02:03:11;;;;;;;7.88;2.08;;;;;;;25.61;42.10;101472.47;5000258;28;20030;-61
2022/10/28 02:05:40;;;;;;;10.95;2.00;;;;;;;25.62;41.86;101460.47;5000169;28;20038;-62
2022/10/28 02:08:16;;;;;;;8.55;2.00;;;;;;;25.60;41.79;101459.81;5000303;28;20094;-61
2022/10/28 02:10:56;;;;;;;6.43;2.15;;;;;;;25.61;42.20;101460.66;5001186;28;20030;-61
2022/10/28 02:13:28;;;;;;;5.43;1.58;;;;;;;25.60;41.97;101457.06;5001280;28;20483;-61
2022/10/28 02:16:03;;;;;;;10.07;2.05;;;;;;;25.60;41.89;101459.81;4982782;28;20034;-61
2022/10/28 02:18:31;;;;;;;5.03;1.67;;;;;;;25.59;42.42;101455.38;4999802;28;20101;-61
2022/10/28 02:21:04;;;;;;;6.47;1.90;;;;;;;25.59;42.29;101455.38;5000412;28;20082;-61
2022/10/28 02:23:44;;;;;;;10.85;2.15;;;;;;;25.56;41.99;101450.31;4984069;28;20069;-60
2022/10/28 02:26:21;;;;;;;4.68;1.40;;;;;;;25.56;42.19;101453.06;4999615;28;20057;-60
2022/10/28 02:28:59;;;;;;;6.82;2.67;;;;;;;25.56;41.97;101454.97;4982598;28;20041;-60
2022/10/28 02:31:44;;;;;;;9.02;2.03;;;;;;;25.54;42.16;101448.84;4999959;28;20062;-61
2022/10/28 02:34:13;;;;;;;9.23;2.00;;;;;;;25.54;42.11;101452.44;5001210;28;20093;-61
2022/10/28 02:36:41;;;;;;;8.07;1.98;;;;;;;25.57;42.30;101453.91;5000329;28;20127;-61
2022/10/28 02:39:07;;;;;;;8.00;2.45;;;;;;;25.58;41.95;101459.19;4999873;28;20030;-61
2022/10/28 02:41:47;;;;;;;7.10;2.53;;;;;;;25.56;42.23;101461.31;5000504;28;20520;-61
2022/10/28 02:44:16;;;;;;;6.60;2.15;;;;;;;25.54;42.26;101449.69;4999672;28;20176;-61
2022/10/28 02:46:44;;;;;;;7.75;2.63;;;;;;;25.51;41.68;101452.88;4983089;28;20046;-61
2022/10/28 02:49:11;;;;;;;6.20;1.80;;;;;;;25.51;42.12;101447.38;4999367;28;20097;-62
2022/10/28 02:51:40;;;;;;;7.63;2.45;;;;;;;25.49;42.36;101443.97;4999164;28;20065;-62
2022/10/28 02:54:11;;;;;;;7.38;2.30;;;;;;;25.47;42.49;101446.09;5000079;28;20080;-61
2022/10/28 02:57:03;;;;;;;2.92;1.85;;;;;;;25.46;42.08;101449.88;5015707;28;20049;-61
2022/10/28 02:59:28;;;;;;;5.43;2.08;;;;;;;25.44;42.13;101441.84;4982397;28;20106;-62
2022/10/28 03:01:54;;;;;;;8.57;1.75;;;;;;;25.41;42.21;101444.16;4999513;28;20057;-61
2022/10/28 03:04:19;;;;;;;7.32;1.85;;;;;;;25.36;42.41;101438.47;4983110;28;20102;-61
2022/10/28 03:06:45;;;;;;;5.57;1.90;;;;;;;25.35;42.05;101432.13;4998818;28;20042;-61
2022/10/28 03:09:10;;;;;;;6.38;2.28;;;;;;;25.34;42.43;101432.34;4999856;28;20026;-61
2022/10/28 03:11:35;;;;;;;6.35;1.98;;;;;;;25.31;42.51;101435.53;4999684;28;20050;-60
2022/10/28 03:14:01;;;;;;;10.68;2.20;;;;;;;25.28;42.47;101425.81;5015607;28;20031;-60
2022/10/28 03:16:26;;;;;;;6.32;1.80;;;;;;;25.26;42.74;101422.44;4999554;28;20027;-61
2022/10/28 03:18:52;;;;;;;4.43;2.05;;;;;;;25.26;42.73;101422.44;5000431;28;20056;-63
2022/10/28 03:21:18;;;;;;;9.13;1.80;;;;;;;25.24;42.42;101421.78;4983239;28;20025;-61
2022/10/28 03:23:43;;;;;;;5.43;2.08;;;;;;;25.24;42.46;101426.44;4998487;28;20107;-61
2022/10/28 03:26:09;;;;;;;9.80;1.95;;;;;;;25.26;42.56;101422.44;4983012;28;20088;-61
2022/10/28 03:28:34;;;;;;;7.50;3.35;;;;;;;25.28;42.55;101424.97;4982298;28;20031;-61
2022/10/28 03:30:59;;;;;;;4.70;1.75;;;;;;;25.30;42.40;101426.44;5000133;28;20110;-62
2022/10/28 03:33:25;;;;;;;9.15;2.22;;;;;;;25.33;42.76;101428.75;4982953;28;20099;-61
2022/10/28 03:35:50;;;;;;;7.47;2.13;;;;;;;25.37;42.80;101437.44;5015580;28;20030;-62
2022/10/28 03:38:16;;;;;;;6.32;2.78;;;;;;;25.37;42.79;101435.53;5014907;28;20046;-61
2022/10/28 03:40:41;;;;;;;5.95;2.45;;;;;;;25.41;42.71;101434.03;5003039;28;20030;-62
2022/10/28 03:43:06;;;;;;;5.93;1.85;;;;;;;25.44;42.93;101430.03;5004105;28;20034;-62
2022/10/28 03:45:33;;;;;;;13.50;3.65;;;;;;;25.47;42.03;101432.38;4986703;28;20082;-61
2022/10/28 03:47:58;;;;;;;12.85;2.33;;;;;;;25.48;42.45;101436.81;5003584;28;20051;-61
2022/10/28 03:50:24;;;;;;;6.93;2.10;;;;;;;25.47;42.91;101429.63;5002762;28;20054;-62
2022/10/28 03:52:49;;;;;;;13.23;2.50;;;;;;;25.50;42.23;101423.72;5018629;28;20039;-62
2022/10/28 03:55:15;;;;;;;4.97;1.77;;;;;;;25.50;42.63;101428.38;5002173;28;20034;-61
2022/10/28 03:57:40;;;;;;;4.85;1.83;;;;;;;25.48;42.62;101430.50;5002305;28;20041;-61
2022/10/28 04:00:06;;;;;;;8.52;2.25;;;;;;;25.44;42.64;101430.88;5002998;28;20030;-61
2022/10/28 04:02:32;;;;;;;7.93;2.55;;;;;;;25.41;42.61;101427.69;4986452;28;20034;-61
2022/10/28 04:04:57;;;;;;;10.05;2.25;;;;;;;25.34;42.57;101435.09;5002414;28;20034;-61
2022/10/28 04:07:22;;;;;;;5.47;2.65;;;;;;;25.31;42.53;101435.53;4970402;28;20030;-62
2022/10/28 04:09:50;;;;;;;4.43;1.58;;;;;;;25.27;42.82;101434.25;5003691;28;20118;-61
2022/10/28 04:12:16;;;;;;;3.53;1.80;;;;;;;25.21;42.78;101426.88;5003146;28;20053;-61
2022/10/28 04:14:41;;;;;;;10.98;2.30;;;;;;;25.17;42.95;101433.81;4986525;28;20038;-61
2022/10/28 04:17:06;;;;;;;4.70;2.20;;;;;;;25.11;42.96;101434.66;5018800;28;20038;-61
2022/10/28 04:19:32;;;;;;;3.92;1.98;;;;;;;25.06;43.21;101428.97;4967439;28;20078;-61
2022/10/28 04:21:57;;;;;;;9.65;2.38;;;;;;;25.01;43.15;101435.09;4982896;28;20042;-61
2022/10/28 04:24:23;;;;;;;10.32;2.45;;;;;;;24.96;42.50;101420.31;4967422;28;20114;-62
2022/10/28 04:26:48;;;;;;;13.05;2.10;;;;;;;24.92;43.17;101432.75;4966621;28;20041;-61
2022/10/28 04:29:13;;;;;;;11.38;2.92;;;;;;;24.92;42.86;101443.69;4966494;28;20396;-61
2022/10/28 04:31:39;;;;;;;6.72;2.28;;;;;;;24.88;42.99;101441.38;4983052;28;20115;-61
2022/10/28 04:34:04;;;;;;;3.88;2.22;;;;;;;24.88;43.17;101446.84;4982169;28;20022;-61
2022/10/28 04:36:29;;;;;;;10.35;2.10;;;;;;;24.86;43.36;101448.97;4983569;28;20033;-61
2022/10/28 04:38:55;;;;;;;9.27;2.40;;;;;;;24.86;43.43;101438.00;4982862;28;20035;-62
2022/10/28 04:41:20;;;;;;;6.90;2.05;;;;;;;24.89;43.57;101436.75;4966319;28;20074;-61
2022/10/28 04:43:45;;;;;;;4.07;2.00;;;;;;;24.89;43.37;101437.59;4998353;28;20035;-62
2022/10/28 04:46:11;;;;;;;11.75;3.58;;;;;;;24.93;43.52;101442.66;4982193;28;20160;-61
2022/10/28 04:48:36;;;;;;;7.40;2.50;;;;;;;24.96;43.87;101442.25;4982679;28;20473;-62
2022/10/28 04:51:02;;;;;;;4.90;2.47;;;;;;;24.98;43.66;101440.13;4982835;28;20379;-61
2022/10/28 04:53:27;;;;;;;11.90;2.58;;;;;;;24.99;43.70;101442.66;4997768;28;20035;-61
2022/10/28 04:55:56;;;;;;;5.68;3.00;;;;;;;25.01;43.70;101448.78;4983546;28;20030;-60
2022/10/28 04:58:22;;;;;;;6.78;2.30;;;;;;;25.04;43.34;101442.03;4983158;28;20109;-62
2022/10/28 05:00:47;;;;;;;9.50;2.42;;;;;;;25.01;43.56;101434.25;4997935;28;20041;-61
2022/10/28 05:03:13;;;;;;;5.25;2.53;;;;;;;25.04;43.64;101439.31;4966719;28;20026;-62
2022/10/28 05:05:39;;;;;;;12.10;2.33;;;;;;;25.05;43.46;101435.50;4982395;28;20090;-60
2022/10/28 05:08:05;;;;;;;5.78;2.45;;;;;;;25.06;43.95;101431.69;4982077;28;20041;-61
2022/10/28 05:10:30;;;;;;;6.57;2.00;;;;;;;25.06;44.27;101434.44;4980462;28;20047;-61
2022/10/28 05:12:56;;;;;;;6.32;2.47;;;;;;;25.07;43.82;101438.88;4981313;28;20038;-61
2022/10/28 05:15:21;;;;;;;7.88;2.60;;;;;;;25.10;43.61;101449.44;4980982;28;20018;-61
2022/10/28 05:17:47;;;;;;;4.60;2.30;;;;;;;25.10;43.78;101438.47;4981714;28;20029;-61
2022/10/28 05:20:15;;;;;;;7.00;2.55;;;;;;;25.10;43.80;101442.03;4982265;28;20058;-61
2022/10/28 05:22:48;;;;;;;5.80;2.03;;;;;;;25.13;44.19;101441.63;4965372;28;20031;-60
2022/10/28 05:25:14;;;;;;;12.73;2.60;;;;;;;25.12;44.10;101441.84;4964854;28;20035;-61
2022/10/28 05:27:39;;;;;;;6.90;2.50;;;;;;;25.09;43.56;101436.78;4965606;28;20035;-61
2022/10/28 05:30:06;;;;;;;5.82;2.30;;;;;;;25.06;43.64;101431.69;4970137;28;20066;-61
2022/10/28 05:32:31;;;;;;;10.40;2.70;;;;;;;25.06;44.07;101435.28;4968010;28;20078;-62
2022/10/28 05:34:56;;;;;;;9.65;2.55;;;;;;;25.06;44.31;101429.81;4985602;28;20035;-61
2022/10/28 05:37:22;;;;;;;12.07;2.90;;;;;;;25.04;44.16;101428.34;4984021;28;20030;-61
2022/10/28 05:39:47;;;;;;;8.98;3.13;;;;;;;25.00;43.97;101421.56;4985713;28;20398;-60
2022/10/28 05:42:12;;;;;;;9.65;2.45;;;;;;;25.01;43.92;101429.59;4978832;28;20038;-61
2022/10/28 05:44:38;;;;;;;6.65;1.95;;;;;;;25.00;44.02;101429.78;4976788;28;20070;-61
2022/10/28 05:47:03;;;;;;;8.50;2.83;;;;;;;24.99;43.93;101430.84;4980754;28;20039;-61
2022/10/28 05:49:29;;;;;;;7.80;3.17;;;;;;;24.99;44.06;101430.84;4983175;28;20130;-60
2022/10/28 05:51:54;;;;;;;9.95;2.78;;;;;;;25.01;44.48;101426.00;4981415;28;20031;-61
2022/10/28 05:54:20;;;;;;;9.35;2.92;;;;;;;25.00;44.46;101414.19;4983672;28;20023;-60
2022/10/28 05:56:45;;;;;;;6.82;2.60;;;;;;;25.03;44.52;101426.63;4998998;28;20038;-61
2022/10/28 05:59:10;;;;;;;6.05;2.72;;;;;;;25.04;44.59;101428.34;4966652;28;20408;-61
2022/10/28 06:01:36;;;;;;;6.57;2.13;;;;;;;25.05;44.75;101424.53;4983938;28;20413;-61
2022/10/28 06:04:01;;;;;;;6.10;2.45;;;;;;;25.07;44.85;101430.66;4982803;28;20066;-60
2022/10/28 06:06:27;;;;;;;9.10;2.58;;;;;;;25.08;44.58;101429.59;4982915;28;20034;-60
2022/10/28 06:08:53;;;;;;;8.75;2.10;;;;;;;25.07;44.63;101427.91;4982973;28;20037;-61
2022/10/28 06:11:18;;;;;;;9.60;2.55;;;;;;;25.09;44.70;101428.53;4966050;28;20035;-62
2022/10/28 06:13:43;;;;;;;9.13;3.45;;;;;;;25.07;44.35;101433.41;4984304;28;20037;-60
2022/10/28 06:16:09;;;;;;;5.93;2.55;;;;;;;25.05;44.39;101427.25;4982991;28;20023;-61
2022/10/28 06:18:34;;;;;;;7.57;2.38;;;;;;;25.04;44.49;101423.69;4966920;28;20074;-61
2022/10/28 06:20:59;;;;;;;9.77;2.60;;;;;;;25.05;44.25;101421.78;4983986;28;20030;-60
2022/10/28 06:23:27;;;;;;;7.53;2.50;;;;;;;25.04;44.85;101431.06;4966618;28;20058;-62
2022/10/28 06:25:57;;;;;;;9.20;2.35;;;;;;;25.06;44.24;101437.19;4966439;28;20043;-61
2022/10/28 06:28:22;;;;;;;7.32;2.45;;;;;;;25.03;44.23;101427.50;4982460;28;20109;-60
2022/10/28 06:30:48;;;;;;;7.50;2.78;;;;;;;25.04;44.75;101434.66;4966899;28;20050;-61
2022/10/28 06:33:13;;;;;;;7.47;2.58;;;;;;;25.05;44.17;101438.22;4982962;28;20041;-61
2022/10/28 06:35:38;;;;;;;12.27;2.40;;;;;;;25.03;44.37;101437.59;4982112;28;20042;-60
2022/10/28 06:38:04;;;;;;;7.50;2.47;;;;;;;25.04;44.54;101440.16;4982264;28;20073;-60
2022/10/28 06:40:29;;;;;;;10.52;3.17;;;;;;;25.06;44.40;101428.97;4981612;28;20038;-61
2022/10/28 06:43:05;;;;;;;10.00;3.00;;;;;;;25.09;44.22;101437.63;4981791;28;20121;-63
2022/10/28 06:45:32;;;;;;;7.75;2.60;;;;;;;25.15;44.34;101441.44;4982249;28;20125;-61
2022/10/28 06:48:00;;;;;;;10.25;2.92;;;;;;;25.17;44.56;101440.16;4981553;28;20033;-61
2022/10/28 06:50:26;;;;;;;8.60;2.72;;;;;;;25.21;44.36;101435.09;4998315;28;20058;-60
2022/10/28 06:52:54;;;;;;;6.85;2.30;;;;;;;25.27;44.04;101450.69;4981347;28;20031;-60
2022/10/28 06:55:19;;;;;;;11.23;2.53;;;;;;;25.33;44.17;101439.75;4981269;28;20054;-60
2022/10/28 06:57:45;;;;;;;9.65;2.47;;;;;;;25.36;44.19;101444.81;4966094;28;20042;-61
2022/10/28 07:00:11;;;;;;;4.93;2.33;;;;;;;25.41;44.34;101433.19;4965710;28;20113;-61
2022/10/28 07:02:36;;;;;;;9.10;2.30;;;;;;;25.48;44.10;101435.97;4980879;28;20035;-60
2022/10/28 07:05:01;;;;;;;9.38;3.17;;;;;;;25.52;44.38;101440.81;4982929;28;20037;-60
2022/10/28 07:07:27;;;;;;;9.38;2.72;;;;;;;25.59;43.81;101454.53;4982010;28;20050;-61
2022/10/28 07:09:52;;;;;;;12.27;2.67;;;;;;;25.62;44.25;101452.22;4966033;28;20045;-62
2022/10/28 07:12:17;;;;;;;10.55;2.97;;;;;;;25.64;44.24;101461.09;4966164;28;20027;-61
2022/10/28 07:14:43;;;;;;;15.93;3.17;;;;;;;25.70;44.37;101456.66;4969995;28;20031;-61
2022/10/28 07:17:08;;;;;;;9.38;3.33;;;;;;;25.75;44.17;101468.66;4987948;28;20050;-62
2022/10/28 07:19:34;;;;;;;5.35;3.08;;;;;;;25.82;44.13;101461.28;4987930;28;20432;-61
2022/10/28 07:21:59;;;;;;;9.73;2.88;;;;;;;25.89;43.85;101469.50;4988614;28;20510;-60
2022/10/28 07:24:25;;;;;;;13.70;2.50;;;;;;;25.96;43.80;101467.59;4987732;28;20481;-61
2022/10/28 07:26:50;;;;;;;11.55;3.42;;;;;;;26.01;44.14;101468.63;4986672;28;20042;-60
2022/10/28 07:29:16;;;;;;;15.18;3.30;;;;;;;26.05;43.75;101461.66;4988006;28;20038;-61
2022/10/28 07:31:41;;;;;;;6.30;2.63;;;;;;;26.08;44.04;101465.00;4970856;28;20113;-61
2022/10/28 07:34:06;;;;;;;8.35;3.10;;;;;;;26.13;43.92;101465.22;4971020;28;20027;-61
2022/10/28 07:36:32;;;;;;;11.65;3.60;;;;;;;26.16;43.60;101462.09;4987704;28;20030;-61
2022/10/28 07:38:57;;;;;;;8.18;3.20;;;;;;;26.18;44.11;101462.72;4970840;28;20038;-61
2022/10/28 07:41:23;;;;;;;9.05;4.10;;;;;;;26.20;43.88;101471.56;4971773;28;20098;-60
2022/10/28 07:43:49;;;;;;;11.88;3.20;;;;;;;26.20;43.87;101460.59;4987727;28;20039;-60
2022/10/28 07:46:15;;;;;;;11.85;3.28;;;;;;;26.22;43.52;101466.69;4986952;28;20082;-60
2022/10/28 07:48:40;;;;;;;16.10;3.17;;;;;;;26.22;43.62;101467.53;4987176;28;20050;-61
2022/10/28 07:51:07;;;;;;;9.10;3.38;;;;;;;26.34;43.60;101464.97;4971161;28;20045;-60
2022/10/28 07:53:33;;;;;;;9.70;2.42;;;;;;;26.48;43.59;101469.34;4971210;28;20038;-60
2022/10/28 07:56:00;;;;;;;7.05;2.15;;;;;;;26.58;43.80;101461.47;4988092;28;20042;-61
2022/10/28 07:58:26;;;;;;;7.53;2.88;;;;;;;26.74;43.60;101461.00;4986776;28;20037;-62
2022/10/28 08:00:52;;;;;;;5.53;2.58;;;;;;;26.88;43.04;101467.31;4987337;28;20035;-60
2022/10/28 08:03:17;;;;;;;6.10;1.95;;;;;;;26.99;42.84;101459.19;4988702;28;20160;-61
2022/10/28 08:05:43;;;;;;;3.80;2.05;;;;;;;27.15;43.45;101464.16;4981180;28;20058;-60
2022/10/28 08:08:08;;;;;;;5.07;2.15;;;;;;;27.32;42.76;101466.34;4979860;28;20047;-61
2022/10/28 08:10:34;;;;;;;5.88;2.70;;;;;;;27.49;42.90;101467.53;4986546;28;20050;-61
2022/10/28 08:13:00;;;;;;;13.32;3.25;;;;;;;27.66;42.13;101465.91;4954844;28;20428;-61
2022/10/28 08:15:25;;;;;;;12.45;3.40;;;;;;;27.87;41.86;101468.22;4986892;28;20083;-61
2022/10/28 08:17:52;;;;;;;8.40;2.58;;;;;;;28.06;41.48;101464.44;4993910;28;20058;-60
2022/10/28 08:20:17;;;;;;;12.25;3.25;;;;;;;28.25;41.97;101468.88;5003477;28;20037;-61
2022/10/28 08:22:43;;;;;;;9.15;2.85;;;;;;;28.44;41.65;101463.38;4954658;28;20027;-61
2022/10/28 08:25:08;;;;;;;9.00;2.35;;;;;;;28.61;41.52;101469.97;4986498;28;20158;-61
2022/10/28 08:27:33;;;;;;;8.32;2.28;;;;;;;28.77;41.30;101458.31;4968657;28;20023;-61
2022/10/28 08:29:59;;;;;;;8.35;2.75;;;;;;;28.97;41.13;101460.78;4984259;28;20550;-61
2022/10/28 08:32:24;;;;;;;12.93;2.92;;;;;;;29.17;40.48;101466.84;4967989;28;20031;-62
2022/10/28 08:34:49;;;;;;;9.23;2.90;;;;;;;29.35;40.63;101456.59;4985311;28;20031;-61
2022/10/28 08:37:15;;;;;;;6.75;2.47;;;;;;;29.53;40.13;101463.09;4983832;28;20416;-61
2022/10/28 08:39:40;;;;;;;17.58;3.22;;;;;;;29.65;40.08;101455.69;4951582;28;20035;-61
2022/10/28 08:42:21;;;;;;;5.82;2.70;;;;;;;29.82;40.35;101453.88;4966764;28;20098;-62
2022/10/28 08:44:56;;;;;;;7.78;2.42;;;;;;;30.00;40.26;101448.25;4967422;28;20043;-60
2022/10/28 08:47:38;;;;;;;7.28;2.38;;;;;;;30.17;40.58;101454.72;4983118;28;20039;-62
2022/10/28 08:50:24;;;;;;;5.97;2.43;;;;;;;30.33;40.03;101458.63;4983565;28;20038;-61
2022/10/28 08:53:09;;;;;;;7.85;2.95;;;;;;;30.48;39.95;101454.31;4982723;28;20034;-61
2022/10/28 08:55:37;;;;;;;9.95;2.25;;;;;;;30.71;39.67;101460.84;4982898;28;20046;-61
2022/10/28 08:58:25;;;;;;;7.72;2.45;;;;;;;30.97;38.88;101463.03;4982929;28;20018;-61
2022/10/28 09:00:53;;;;;;;9.75;2.60;;;;;;;31.15;38.77;101457.28;4967202;28;20023;-61
2022/10/28 09:03:31;;;;;;;5.63;2.03;;;;;;;31.32;38.65;101458.16;4966514;28;20085;-62
2022/10/28 09:06:02;;;;;;;7.68;1.98;;;;;;;31.48;38.33;101457.34;4966746;28;20099;-61
2022/10/28 09:08:30;;;;;;;5.88;2.13;;;;;;;31.57;38.67;101455.84;4983782;28;20122;-63
2022/10/28 09:11:07;;;;;;;8.85;2.53;;;;;;;31.78;38.08;101467.22;4981419;28;20409;-67
2022/10/28 09:14:10;;;;;;;11.10;2.40;;;;;;;31.32;38.31;101463.69;4958834;28;20034;-68
2022/10/28 09:16:45;;;;;;;9.43;2.72;;;;;;;31.30;38.39;101470.53;4980190;28;20041;-63
2022/10/28 09:19:22;;;;;;;11.10;2.50;;;;;;;31.42;38.07;101472.16;4982379;28;20152;-62
2022/10/28 09:21:54;;;;;;;7.43;1.88;;;;;;;31.49;38.02;101470.09;4983836;28;20082;-62
2022/10/28 09:24:28;;;;;;;8.50;2.45;;;;;;;31.53;37.69;101470.44;5002248;28;20043;-62
2022/10/28 09:27:26;;;;;;;8.63;2.13;;;;;;;31.60;37.93;101471.94;4984953;28;20027;-62
2022/10/28 09:29:57;;;;;;;7.95;2.15;;;;;;;31.70;37.87;101472.13;5001628;28;20089;-62
2022/10/28 09:32:41;;;;;;;8.68;2.45;;;;;;;31.72;37.71;101474.63;5001262;28;20034;-62
2022/10/28 09:35:18;;;;;;;10.95;2.45;;;;;;;31.70;37.53;101483.19;5002007;28;20129;-64
2022/10/28 09:38:31;;;;;;;9.85;2.53;;;;;;;31.85;37.79;101479.00;4983553;28;20041;-63
2022/10/28 09:41:00;;;;;;;12.55;2.42;;;;;;;32.06;36.98;101478.22;5000332;28;20070;-63
2022/10/28 09:43:29;;;;;;;7.78;2.63;;;;;;;32.35;37.08;101485.31;5000392;28;20427;-63
2022/10/28 09:45:59;;;;;;;10.93;2.75;;;;;;;32.63;36.60;101470.41;5000320;28;20042;-63
2022/10/28 09:48:30;;;;;;;10.10;2.47;;;;;;;32.90;36.33;101467.66;4984722;28;20072;-63
2022/10/28 09:50:57;;;;;;;11.30;2.67;;;;;;;32.99;35.30;101464.16;4984537;28;20554;-62
2022/10/28 09:53:43;;;;;;;9.57;2.30;;;;;;;32.81;36.77;101476.47;4968038;28;20028;-63
2022/10/28 09:56:09;;;;;;;10.35;2.35;;;;;;;32.46;35.89;101470.47;5000637;28;20038;-62
2022/10/28 09:58:35;;;;;;;9.73;2.10;;;;;;;32.65;35.90;101466.28;4984392;28;20053;-63
2022/10/28 10:01:02;;;;;;;11.52;2.60;;;;;;;32.79;36.17;101462.00;4983634;28;20476;-62
2022/10/28 10:03:28;;;;;;;15.20;3.15;;;;;;;32.68;36.13;101462.16;5001010;28;20032;-64
2022/10/28 10:05:55;;;;;;;12.23;2.50;;;;;;;32.43;35.46;101456.25;5000238;28;20094;-62
2022/10/28 10:08:21;;;;;;;7.07;2.22;;;;;;;32.06;36.37;101450.50;5000142;28;20403;-62
2022/10/28 10:10:54;;;;;;;7.65;2.00;;;;;;;31.98;36.00;101467.53;5000616;28;20057;-62
2022/10/28 10:13:28;;;;;;;10.57;2.70;;;;;;;32.15;35.38;101462.81;5016835;28;20034;-63
2022/10/28 10:15:57;;;;;;;12.13;2.15;;;;;;;32.79;35.30;101470.34;4999858;28;20064;-63
2022/10/28 10:18:29;;;;;;;14.55;2.83;;;;;;;33.48;34.83;101462.13;5000035;28;20022;-62
2022/10/28 10:20:59;;;;;;;13.18;2.83;;;;;;;33.65;34.27;101453.69;4999648;28;20042;-62
2022/10/28 10:23:35;;;;;;;8.85;2.17;;;;;;;33.85;34.29;101454.69;5000597;28;20037;-62
2022/10/28 10:26:06;;;;;;;16.65;3.53;;;;;;;34.11;34.11;101460.44;5000037;28;20034;-62
2022/10/28 10:28:35;;;;;;;9.75;2.22;;;;;;;34.38;33.98;101464.72;4999117;28;20041;-63
2022/10/28 10:31:05;;;;;;;4.70;1.60;;;;;;;34.65;33.90;101466.56;4999177;28;20029;-63
2022/10/28 10:33:33;;;;;;;6.50;2.00;;;;;;;34.88;33.27;101463.25;5000028;28;20475;-63
2022/10/28 10:36:08;;;;;;;8.07;2.42;;;;;;;35.11;33.21;101459.16;4999854;28;20492;-62
2022/10/28 10:38:34;;;;;;;10.30;2.58;;;;;;;35.07;33.09;101468.06;4999352;28;20062;-62
2022/10/28 10:40:59;;;;;;;12.77;2.35;;;;;;;35.34;33.09;101464.19;4999655;28;20038;-62
2022/10/28 10:43:32;;;;;;;6.40;2.38;;;;;;;35.15;33.20;101466.66;4999457;28;20034;-60
2022/10/28 10:45:59;;;;;;;12.70;2.90;;;;;;;34.94;33.56;101476.09;4999442;28;20101;-62
2022/10/28 10:48:25;;;;;;;7.85;2.55;;;;;;;34.68;33.56;101464.03;4998838;28;20038;-63
2022/10/28 10:50:51;;;;;;;6.75;2.33;;;;;;;34.66;33.75;101471.00;5014990;28;20041;-62
2022/10/28 10:53:23;;;;;;;10.00;1.95;;;;;;;34.75;32.96;101478.56;4998656;28;20030;-63
2022/10/28 10:55:50;;;;;;;;;;;;;;;35.15;33.51;101465.84;4998990;28;20034;-62
2022/10/28 10:58:18;;;;;;;10.10;1.98;;;;;;;35.28;32.64;101462.53;4982261;28;19920;-62
2022/10/28 11:00:47;;;;;;;7.88;2.10;;;;;;;35.54;32.59;101465.00;5000522;28;20057;-61
2022/10/28 11:03:37;;;;;;;11.02;2.38;;;;;;;35.63;32.27;101456.97;4999289;28;20034;-62
2022/10/28 11:06:05;;;;;;;10.63;2.70;;;;;;;35.69;31.76;101461.41;4998348;28;20030;-63
2022/10/28 11:08:39;;;;;;;8.73;1.92;;;;;;;35.89;31.94;101460.56;4998648;28;20061;-61
2022/10/28 11:11:10;;;;;;;7.28;2.03;;;;;;;36.09;31.72;101447.44;4998333;28;20030;-63
2022/10/28 11:13:36;;;;;;;8.88;2.20;;;;;;;36.32;31.55;101447.91;4982280;28;20065;-62
2022/10/28 11:16:05;;;;;;;11.82;2.35;;;;;;;36.42;31.61;101459.84;4998984;28;20049;-63
2022/10/28 11:18:42;;;;;;;8.27;2.10;;;;;;;36.55;31.18;101467.63;4998720;28;20082;-63
2022/10/28 11:21:31;;;;;;;12.05;2.75;;;;;;;36.64;30.99;101451.13;4982199;28;20034;-63
2022/10/28 11:24:35;;;;;;;7.40;1.95;;;;;;;36.74;30.60;101442.72;4999925;28;20118;-62
2022/10/28 11:27:29;;;;;;;7.53;2.10;;;;;;;36.77;30.42;101437.34;4991611;28;20400;-62
2022/10/28 11:29:55;;;;;;;9.30;2.30;;;;;;;36.81;30.18;101432.03;4999029;28;20030;-62
2022/10/28 11:32:52;;;;;;;6.70;2.33;;;;;;;36.82;30.32;101425.34;4998179;28;20093;-63
2022/10/28 11:35:42;;;;;;;14.20;2.15;;;;;;;36.65;30.25;101417.34;4998286;28;20038;-63