Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:18;;;;;;;5.10;4.60;;;17.90;71.90;;;;;;4996386;28;20142;-84
2024/01/02 00:02:43;;;;;;;4.88;4.47;;;18.00;72.00;;;;;;4997429;28;20034;-83
2024/01/02 00:05:09;;;;;;;5.22;4.60;;;18.00;71.90;;;;;;4986811;28;20068;-83
2024/01/02 00:07:35;;;;;;;6.43;4.85;;;18.00;71.80;;;;;;4987456;28;20520;-83
2024/01/02 00:10:00;;;;;;;5.82;5.15;;;18.00;72.70;;;;;;4977910;28;20476;-83
2024/01/02 00:12:26;;;;;;;4.70;4.28;;;18.00;71.90;;;;;;4998056;28;20042;-83
2024/01/02 00:14:52;;;;;;;5.30;4.90;;;18.00;72.00;;;;;;4990981;28;20412;-83
2024/01/02 00:17:17;;;;;;;5.25;4.35;;;18.00;72.00;;;;;;4977793;28;20042;-84
2024/01/02 00:19:43;;;;;;;4.80;4.40;;;17.90;71.90;;;;;;4992245;28;20608;-84
2024/01/02 00:22:08;;;;;;;8.38;4.72;;;17.90;72.00;;;;;;5007236;28;20045;-84
2024/01/02 00:24:34;;;;;;;5.20;4.70;;;17.90;72.00;;;;;;4964589;28;20085;-85
2024/01/02 00:27:02;;;;;;;5.78;4.75;;;17.90;72.00;;;;;;5013134;28;20503;-81
2024/01/02 00:29:27;;;;;;;4.40;4.03;;;17.90;72.00;;;;;;4997484;28;20504;-81
2024/01/02 00:31:53;;;;;;;4.57;3.60;;;17.90;72.10;;;;;;4991639;28;20049;-81
2024/01/02 00:34:18;;;;;;;4.53;4.10;;;17.90;72.30;;;;;;4991211;28;20087;-80
2024/01/02 00:36:44;;;;;;;4.28;3.92;;;17.90;72.30;;;;;;4997718;28;20042;-81
2024/01/02 00:39:10;;;;;;;4.22;3.92;;;17.90;72.30;;;;;;4978568;28;20116;-81
2024/01/02 00:41:36;;;;;;;4.18;3.88;;;17.80;72.40;;;;;;4995488;28;20589;-81
2024/01/02 00:44:01;;;;;;;3.55;3.35;;;17.80;72.30;;;;;;5016846;28;20042;-80
2024/01/02 00:46:27;;;;;;;4.07;3.78;;;17.80;72.20;;;;;;5000516;28;20042;-81
2024/01/02 00:48:52;;;;;;;4.25;3.55;;;17.80;73.00;;;;;;5016492;28;20048;-80
2024/01/02 00:51:18;;;;;;;4.38;3.97;;;17.80;72.40;;;;;;4996472;28;20060;-80
2024/01/02 00:53:44;;;;;;;3.80;3.50;;;17.80;72.40;;;;;;4998747;28;20034;-80
2024/01/02 00:56:09;;;;;;;3.88;3.40;;;17.80;72.40;;;;;;4995911;28;20069;-80
2024/01/02 00:58:35;;;;;;;4.53;4.00;;;17.80;72.40;;;;;;4999167;28;20528;-80
2024/01/02 01:01:00;;;;;;;3.58;3.28;;;17.80;72.40;;;;;;4997349;28;20119;-81
2024/01/02 01:03:26;;;;;;;3.40;3.20;;;17.80;72.40;;;;;;4995473;28;20050;-80
2024/01/02 01:05:51;;;;;;;3.75;3.45;;;17.80;72.40;;;;;;4975668;28;20125;-83
2024/01/02 01:08:17;;;;;;;3.83;3.60;;;17.80;72.40;;;;;;4977910;28;20066;-83
2024/01/02 01:10:43;;;;;;;3.80;3.50;;;17.80;72.40;;;;;;4991292;28;20472;-81
2024/01/02 01:13:08;;;;;;;3.72;3.42;;;17.80;72.40;;;;;;4994560;28;20409;-81
2024/01/02 01:15:34;;;;;;;3.72;3.42;;;17.80;72.40;;;;;;4991409;28;20058;-82
2024/01/02 01:18:00;;;;;;;3.30;3.10;;;17.80;72.40;;;;;;4974551;28;20064;-83
2024/01/02 01:20:25;;;;;;;3.65;3.35;;;17.80;72.40;;;;;;4992859;28;20431;-82
2024/01/02 01:22:51;;;;;;;3.17;2.97;;;17.80;72.40;;;;;;4976241;28;20050;-82
2024/01/02 01:25:16;;;;;;;3.20;2.90;;;17.80;72.40;;;;;;4963078;28;20051;-82
2024/01/02 01:27:42;;;;;;;3.10;2.90;;;17.80;72.40;;;;;;4985782;28;20080;-82
2024/01/02 01:30:08;;;;;;;3.60;3.30;;;17.80;72.40;;;;;;5010559;28;20507;-83
2024/01/02 01:32:34;;;;;;;3.88;3.58;;;17.80;72.40;;;;;;5008378;28;20093;-82
2024/01/02 01:34:59;;;;;;;3.08;2.88;;;17.80;72.40;;;;;;4992448;28;20050;-82
2024/01/02 01:37:25;;;;;;;3.00;2.58;;;17.80;72.30;;;;;;5000536;28;20064;-82
2024/01/02 01:39:50;;;;;;;3.15;2.95;;;17.80;72.30;;;;;;4996638;28;20052;-82
2024/01/02 01:42:16;;;;;;;3.20;2.90;;;17.80;73.10;;;;;;4994434;28;20415;-83
2024/01/02 01:44:42;;;;;;;2.65;2.45;;;17.80;72.30;;;;;;4970643;28;20100;-82
2024/01/02 01:47:07;;;;;;;2.80;2.60;;;17.80;72.10;;;;;;4978727;28;20509;-83
2024/01/02 01:49:33;;;;;;;3.20;3.00;;;17.80;72.10;;;;;;4985173;28;20517;-82
2024/01/02 01:51:58;;;;;;;3.38;2.50;;;17.90;71.90;;;;;;4993792;28;20589;-82
2024/01/02 01:54:24;;;;;;;2.72;2.53;;;17.90;72.00;;;;;;4979528;28;20039;-82
2024/01/02 01:56:50;;;;;;;2.70;2.50;;;17.90;72.60;;;;;;4973557;28;20076;-83
2024/01/02 01:59:15;;;;;;;2.85;2.40;;;17.90;72.00;;;;;;4975856;28;20070;-84
2024/01/02 02:01:42;;;;;;;2.42;2.22;;;17.90;71.90;;;;;;4977620;28;20100;-83
2024/01/02 02:04:08;;;;;;;2.67;2.47;;;17.90;72.80;;;;;;4993299;28;20128;-82
2024/01/02 02:06:33;;;;;;;2.40;2.20;;;17.90;71.90;;;;;;4976390;28;20113;-81
2024/01/02 02:08:59;;;;;;;2.47;1.98;;;17.90;71.90;;;;;;4974293;28;20065;-81
2024/01/02 02:11:25;;;;;;;2.42;2.22;;;17.90;72.10;;;;;;4957789;28;20050;-82
2024/01/02 02:13:51;;;;;;;2.70;2.40;;;17.90;72.10;;;;;;4995809;28;20108;-81
2024/01/02 02:16:17;;;;;;;2.00;1.90;;;17.90;72.20;;;;;;4978163;28;20046;-81
2024/01/02 02:18:42;;;;;;;2.20;2.10;;;17.90;72.10;;;;;;4984798;28;20049;-82
2024/01/02 02:21:08;;;;;;;2.40;2.30;;;17.90;72.00;;;;;;4967821;28;20119;-83
2024/01/02 02:23:33;;;;;;;2.35;2.25;;;17.90;72.20;;;;;;4991529;28;20507;-81
2024/01/02 02:25:59;;;;;;;2.20;2.05;;;17.90;72.20;;;;;;4984662;28;20048;-81
2024/01/02 02:28:25;;;;;;;2.30;2.10;;;17.80;72.10;;;;;;4991242;28;20044;-81
2024/01/02 02:30:50;;;;;;;2.08;1.98;;;17.80;72.20;;;;;;4998191;28;20400;-81
2024/01/02 02:33:16;;;;;;;1.98;1.88;;;17.80;72.30;;;;;;5008851;28;20104;-81
2024/01/02 02:35:41;;;;;;;2.22;2.13;;;17.80;72.30;;;;;;4974775;28;20043;-81
2024/01/02 02:38:07;;;;;;;1.90;1.80;;;17.80;72.30;;;;;;4967948;28;20571;-81
2024/01/02 02:40:32;;;;;;;2.50;2.30;;;17.80;72.40;;;;;;4994481;28;20409;-80
2024/01/02 02:42:58;;;;;;;2.03;1.92;;;17.80;72.50;;;;;;4961590;28;20038;-80
2024/01/02 02:45:23;;;;;;;1.65;1.52;;;17.80;72.40;;;;;;4976460;28;20116;-83
2024/01/02 02:47:49;;;;;;;1.90;1.80;;;17.80;72.40;;;;;;4979897;28;20111;-83
2024/01/02 02:50:15;;;;;;;2.00;1.90;;;17.80;72.40;;;;;;4995921;28;20402;-84
2024/01/02 02:52:40;;;;;;;1.85;1.75;;;17.70;72.40;;;;;;4978598;28;20081;-83
2024/01/02 02:55:07;;;;;;;2.25;2.13;;;17.70;72.40;;;;;;4980735;28;20072;-83
2024/01/02 02:57:33;;;;;;;2.10;2.00;;;17.70;72.60;;;;;;4998486;28;20092;-83
2024/01/02 02:59:58;;;;;;;2.95;1.92;;;17.70;72.40;;;;;;4996038;28;20065;-83
2024/01/02 03:02:24;;;;;;;1.92;1.83;;;17.70;72.60;;;;;;5008454;28;20096;-83
2024/01/02 03:04:49;;;;;;;1.58;1.48;;;17.70;72.60;;;;;;4995496;28;20037;-83
2024/01/02 03:07:15;;;;;;;1.70;1.60;;;17.70;72.80;;;;;;4998955;28;20056;-83
2024/01/02 03:09:43;;;;;;;1.77;1.67;;;17.70;72.80;;;;;;4981814;28;20587;-80
2024/01/02 03:12:09;;;;;;;1.60;1.50;;;17.60;72.70;;;;;;4994589;28;20044;-82
2024/01/02 03:14:35;;;;;;;1.63;1.40;;;17.60;72.80;;;;;;4996830;28;20045;-82
2024/01/02 03:17:00;;;;;;;2.17;1.98;;;17.60;72.90;;;;;;4982949;28;20052;-82
2024/01/02 03:19:26;;;;;;;1.80;1.70;;;17.60;72.70;;;;;;4976800;28;20041;-82
2024/01/02 03:21:51;;;;;;;1.70;1.60;;;17.60;72.80;;;;;;4978410;28;20053;-82
2024/01/02 03:24:17;;;;;;;1.50;1.40;;;17.60;72.80;;;;;;4982240;28;20133;-82
2024/01/02 03:26:43;;;;;;;1.38;1.27;;;17.60;72.90;;;;;;4994546;28;20052;-82
2024/01/02 03:29:08;;;;;;;2.00;1.67;;;17.60;72.90;;;;;;4981980;28;20419;-82
2024/01/02 03:31:34;;;;;;;1.70;1.60;;;17.60;72.90;;;;;;4994583;28;20053;-83
2024/01/02 03:34:00;;;;;;;1.67;1.58;;;17.60;73.00;;;;;;4999070;28;20506;-82
2024/01/02 03:36:25;;;;;;;1.45;1.27;;;17.60;72.90;;;;;;4995382;28;20029;-81
2024/01/02 03:38:54;;;;;;;1.50;1.40;;;17.60;72.80;;;;;;4981011;28;20092;-81
2024/01/02 03:41:19;;;;;;;1.65;1.55;;;17.60;72.90;;;;;;4976093;28;20077;-82
2024/01/02 03:43:45;;;;;;;1.70;1.60;;;17.60;72.90;;;;;;4975990;28;20077;-81
2024/01/02 03:46:11;;;;;;;1.42;1.33;;;17.60;73.00;;;;;;4980351;28;20144;-80
2024/01/02 03:48:37;;;;;;;1.48;1.38;;;17.50;72.80;;;;;;4991993;28;20050;-81
2024/01/02 03:51:02;;;;;;;1.45;1.35;;;17.60;73.00;;;;;;4998312;28;20041;-81
2024/01/02 03:53:28;;;;;;;1.40;1.30;;;17.50;72.90;;;;;;5009718;28;20042;-81
2024/01/02 03:55:57;;;;;;;1.70;1.60;;;17.50;73.00;;;;;;5015398;28;20566;-81
2024/01/02 03:58:23;;;;;;;1.10;1.10;;;17.50;73.00;;;;;;4979539;28;20042;-81
2024/01/02 04:00:50;;;;;;;1.20;1.13;;;17.50;73.00;;;;;;4982556;28;20050;-81
2024/01/02 04:03:15;;;;;;;0.90;0.90;;;17.50;73.00;;;;;;4992089;28;20538;-82
2024/01/02 04:05:41;;;;;;;1.30;1.20;;;17.50;73.00;;;;;;4977310;28;20042;-81
2024/01/02 04:08:06;;;;;;;1.50;1.40;;;17.50;73.10;;;;;;5016085;28;20559;-81
2024/01/02 04:10:32;;;;;;;1.20;1.10;;;17.50;73.10;;;;;;4992907;28;20053;-81
2024/01/02 04:12:58;;;;;;;1.38;1.27;;;17.50;73.20;;;;;;4996374;28;20446;-81
2024/01/02 04:15:23;;;;;;;1.05;1.00;;;17.50;73.20;;;;;;4995633;28;20054;-81
2024/01/02 04:17:49;;;;;;;1.30;1.20;;;17.50;73.20;;;;;;4996877;28;20503;-81
2024/01/02 04:20:14;;;;;;;1.20;1.10;;;17.40;73.40;;;;;;5000495;28;20037;-81
2024/01/02 04:22:40;;;;;;;1.20;1.10;;;17.40;73.30;;;;;;4982881;28;20133;-81
2024/01/02 04:25:07;;;;;;;0.98;0.98;;;17.50;73.50;;;;;;4988058;28;20407;-81
2024/01/02 04:27:32;;;;;;;1.00;0.90;;;17.40;73.40;;;;;;4981740;28;20046;-81
2024/01/02 04:29:58;;;;;;;1.20;1.10;;;17.40;73.40;;;;;;4993587;28;20411;-81
2024/01/02 04:32:23;;;;;;;1.23;1.13;;;17.40;73.40;;;;;;4984730;28;20060;-82
2024/01/02 04:34:49;;;;;;;1.40;1.30;;;17.40;73.50;;;;;;4996306;28;20104;-82
2024/01/02 04:37:15;;;;;;;0.95;0.95;;;17.40;73.40;;;;;;5017024;28;20529;-83
2024/01/02 04:39:40;;;;;;;1.42;1.20;;;17.40;73.50;;;;;;4986077;28;20656;-83
2024/01/02 04:42:06;;;;;;;0.70;0.70;;;17.40;73.60;;;;;;4998014;28;20121;-81
2024/01/02 04:44:31;;;;;;;0.88;0.88;;;17.40;73.80;;;;;;4986314;28;20496;-81
2024/01/02 04:46:57;;;;;;;0.90;0.90;;;17.40;73.60;;;;;;5018809;28;20046;-81
2024/01/02 04:49:23;;;;;;;0.90;0.90;;;17.40;73.70;;;;;;4997072;28;20044;-81
2024/01/02 04:51:48;;;;;;;0.80;0.80;;;17.40;73.70;;;;;;5003258;28;20043;-81
2024/01/02 04:54:14;;;;;;;0.82;0.82;;;17.40;73.70;;;;;;4997677;28;20041;-81
2024/01/02 04:56:40;;;;;;;0.88;0.82;;;17.40;73.70;;;;;;4999076;28;20589;-81
2024/01/02 04:59:06;;;;;;;1.00;0.90;;;17.40;73.80;;;;;;4998337;28;20048;-81
2024/01/02 05:01:31;;;;;;;0.90;0.90;;;17.30;73.70;;;;;;4995696;28;20127;-81
2024/01/02 05:03:57;;;;;;;0.75;0.63;;;17.40;73.80;;;;;;4982157;28;20042;-81
2024/01/02 05:06:23;;;;;;;0.93;0.82;;;17.30;73.70;;;;;;4979597;28;20034;-82
2024/01/02 05:08:49;;;;;;;0.80;0.80;;;17.30;73.70;;;;;;4999732;28;20056;-81
2024/01/02 05:11:15;;;;;;;0.77;0.77;;;17.30;73.70;;;;;;4975986;28;20046;-82
2024/01/02 05:13:40;;;;;;;0.73;0.73;;;17.30;73.80;;;;;;4977358;28;20412;-81
2024/01/02 05:16:09;;;;;;;0.80;0.80;;;17.30;73.70;;;;;;5001114;28;20412;-82
2024/01/02 05:18:34;;;;;;;0.60;0.60;;;17.30;73.70;;;;;;4981057;28;20029;-82
2024/01/02 05:21:00;;;;;;;0.90;0.90;;;17.30;73.80;;;;;;4993375;28;20392;-82
2024/01/02 05:23:26;;;;;;;0.60;0.60;;;17.30;73.80;;;;;;4990268;28;20433;-82
2024/01/02 05:25:51;;;;;;;0.80;0.80;;;17.30;73.70;;;;;;4998523;28;20038;-82
2024/01/02 05:28:17;;;;;;;0.60;0.60;;;17.30;73.90;;;;;;5012537;28;20072;-81
2024/01/02 05:30:42;;;;;;;0.80;0.80;;;17.20;73.90;;;;;;5006655;28;20042;-81
2024/01/02 05:33:08;;;;;;;0.70;0.70;;;17.20;73.80;;;;;;4973392;28;20034;-80
2024/01/02 05:35:33;;;;;;;0.52;0.52;;;17.20;73.80;;;;;;4968107;28;20150;-80
2024/01/02 05:37:59;;;;;;;0.80;0.80;;;17.30;74.00;;;;;;4999693;28;20045;-80
2024/01/02 05:40:25;;;;;;;0.60;0.60;;;17.20;74.00;;;;;;5010042;28;20056;-81
2024/01/02 05:42:50;;;;;;;0.55;0.55;;;17.20;74.00;;;;;;4987014;28;20037;-82
2024/01/02 05:45:16;;;;;;;0.55;0.55;;;17.20;74.00;;;;;;4999462;28;20512;-83
2024/01/02 05:47:41;;;;;;;1.20;0.63;;;17.20;74.00;;;;;;4998364;28;20045;-80
2024/01/02 05:50:07;;;;;;;0.68;0.50;;;17.20;74.00;;;;;;4996871;28;20125;-80
2024/01/02 05:52:33;;;;;;;0.47;0.47;;;17.20;74.00;;;;;;4980025;28;20072;-80
2024/01/02 05:54:59;;;;;;;0.70;0.70;;;17.20;74.10;;;;;;5019388;28;20102;-81
2024/01/02 05:57:24;;;;;;;0.73;0.65;;;17.10;74.10;;;;;;4996599;28;20041;-83
2024/01/02 05:59:50;;;;;;;0.60;0.60;;;17.20;74.10;;;;;;4983729;28;20088;-81
2024/01/02 06:02:16;;;;;;;0.60;0.60;;;17.20;74.20;;;;;;4995845;28;20042;-81
2024/01/02 06:04:41;;;;;;;0.50;0.50;;;17.10;74.10;;;;;;4981624;28;20048;-81
2024/01/02 06:07:07;;;;;;;0.57;0.57;;;17.20;74.30;;;;;;4979575;28;20416;-84
2024/01/02 06:09:32;;;;;;;0.77;0.50;;;17.20;74.20;;;;;;5012707;28;20049;-82
2024/01/02 06:11:58;;;;;;;0.77;0.70;;;17.20;74.10;;;;;;4978114;28;20054;-83
2024/01/02 06:14:23;;;;;;;0.60;0.60;;;17.30;74.40;;;;;;4997854;28;20072;-83
2024/01/02 06:16:49;;;;;;;0.68;0.60;;;17.30;74.30;;;;;;4998828;28;20057;-82
2024/01/02 06:19:18;;;;;;;0.73;0.73;;;17.30;74.30;;;;;;5002020;28;20406;-81
2024/01/02 06:21:43;;;;;;;6.75;5.32;;;17.20;74.30;;;;;;5001565;28;20128;-81
2024/01/02 06:24:09;;;;;;;12.50;8.63;;;17.30;74.60;;;;;;4996089;28;20171;-81
2024/01/02 06:26:34;;;;;;;10.68;7.38;;;17.30;74.40;;;;;;4997938;28;20042;-84
2024/01/02 06:29:00;;;;;;;8.45;6.25;;;17.30;74.20;;;;;;4981436;28;20207;-85
2024/01/02 06:31:25;;;;;;;9.80;5.75;;;17.30;74.20;;;;;;4989956;28;20053;-87
2024/01/02 06:33:51;;;;;;;10.85;5.22;;;17.30;74.00;;;;;;4981594;28;20416;-85
2024/01/02 06:36:17;;;;;;;10.93;5.40;;;17.50;74.00;;;;;;4979190;28;20057;-86
2024/01/02 06:38:42;;;;;;;9.13;5.03;;;17.40;74.00;;;;;;4980434;28;20046;-85
2024/01/02 06:41:08;;;;;;;5.60;4.60;;;17.40;74.00;;;;;;5016357;28;20064;-84
2024/01/02 06:43:33;;;;;;;7.50;4.63;;;17.50;74.00;;;;;;4994005;28;20620;-82
2024/01/02 06:46:00;;;;;;;5.53;4.22;;;17.50;73.80;;;;;;5000738;28;20038;-84
2024/01/02 06:48:25;;;;;;;9.00;4.70;;;17.60;73.80;;;;;;4982765;28;20132;-85
2024/01/02 06:50:51;;;;;;;7.53;4.05;;;17.60;73.50;;;;;;5009519;28;20124;-83
2024/01/02 06:53:16;;;;;;;5.95;5.10;;;17.60;73.70;;;;;;5007909;28;20054;-84
2024/01/02 06:55:42;;;;;;;7.03;4.70;;;17.60;74.70;;;;;;4979076;28;20050;-84
2024/01/02 06:58:07;;;;;;;7.05;4.78;;;17.60;74.60;;;;;;4997631;28;20514;-84
2024/01/02 07:00:33;;;;;;;6.43;4.97;;;17.60;74.80;;;;;;4989291;28;20188;-83
2024/01/02 07:03:02;;;;;;;6.15;4.40;;;17.60;75.00;;;;;;4989480;28;20040;-81
2024/01/02 07:05:28;;;;;;;5.78;5.18;;;17.60;75.10;;;;;;5006769;28;20046;-82
2024/01/02 07:07:53;;;;;;;10.10;4.90;;;17.60;75.30;;;;;;4972192;28;20516;-82
2024/01/02 07:10:19;;;;;;;7.22;4.72;;;17.60;75.20;;;;;;4987102;28;20038;-83
2024/01/02 07:12:45;;;;;;;9.68;4.40;;;17.60;75.10;;;;;;4998444;28;20584;-83
2024/01/02 07:15:10;;;;;;;5.97;4.57;;;17.60;75.10;;;;;;4977015;28;20042;-83
2024/01/02 07:17:36;;;;;;;6.43;4.60;;;17.60;75.10;;;;;;4985705;28;20037;-84
2024/01/02 07:20:02;;;;;;;4.22;3.83;;;17.50;75.10;;;;;;5002243;28;20042;-83
2024/01/02 07:22:28;;;;;;;8.70;4.45;;;17.50;75.10;;;;;;4983763;28;20054;-84
2024/01/02 07:24:54;;;;;;;6.32;4.18;;;17.50;75.00;;;;;;4975096;28;20045;-85
2024/01/02 07:27:19;;;;;;;4.50;3.55;;;17.50;75.00;;;;;;4987229;28;20046;-86
2024/01/02 07:29:46;;;;;;;10.65;4.13;;;17.50;75.00;;;;;;4961151;28;20500;-84
2024/01/02 07:32:11;;;;;;;6.85;3.58;;;17.50;74.90;;;;;;4980181;28;20116;-86
2024/01/02 07:34:37;;;;;;;4.78;3.28;;;17.50;74.90;;;;;;4989315;28;20049;-85
2024/01/02 07:37:02;;;;;;;4.78;3.80;;;17.50;74.70;;;;;;4994498;28;20532;-83
2024/01/02 07:39:28;;;;;;;5.63;3.83;;;17.50;74.70;;;;;;4976972;28;20115;-87
2024/01/02 07:41:53;;;;;;;4.05;3.53;;;17.60;74.50;;;;;;4985776;28;20149;-83
2024/01/02 07:44:19;;;;;;;5.20;4.70;;;17.60;74.40;;;;;;4974674;28;20042;-83
2024/01/02 07:46:45;;;;;;;5.18;4.13;;;17.60;74.40;;;;;;5006204;28;20046;-83
2024/01/02 07:49:10;;;;;;;5.60;4.60;;;17.60;74.30;;;;;;5007788;28;20042;-83
2024/01/02 07:51:36;;;;;;;5.72;4.07;;;17.60;74.50;;;;;;4986568;28;20053;-83
2024/01/02 07:54:02;;;;;;;7.95;4.82;;;17.60;74.70;;;;;;4982889;28;20142;-83
2024/01/02 07:56:28;;;;;;;8.82;6.75;;;17.60;74.60;;;;;;4987631;28;20051;-84
2024/01/02 07:58:55;;;;;;;11.02;7.93;;;17.60;74.60;;;;;;4991899;28;20543;-83
2024/01/02 08:01:20;;;;;;;9.18;7.82;;;17.60;74.90;;;;;;4966932;28;20046;-85
2024/01/02 08:03:46;;;;;;;12.63;8.05;;;17.70;74.30;;;;;;5000059;28;20041;-85
2024/01/02 08:06:11;;;;;;;11.30;7.80;;;17.70;74.20;;;;;;5002105;28;20093;-85
2024/01/02 08:08:37;;;;;;;9.98;7.38;;;17.60;74.50;;;;;;4989939;28;20431;-84
2024/01/02 08:11:04;;;;;;;9.93;6.97;;;17.70;74.50;;;;;;4991517;28;20125;-84
2024/01/02 08:13:29;;;;;;;9.93;7.22;;;17.70;74.40;;;;;;4971824;28;20363;-83
2024/01/02 08:15:55;;;;;;;8.52;7.20;;;17.70;74.30;;;;;;4973929;28;20503;-84
2024/01/02 08:18:21;;;;;;;10.88;7.15;;;17.70;75.50;;;;;;4988654;28;20499;-84
2024/01/02 08:20:46;;;;;;;8.48;6.30;;;17.70;74.70;;;;;;4988729;28;20057;-81
2024/01/02 08:23:12;;;;;;;9.63;6.82;;;17.70;74.70;;;;;;4976944;28;20048;-82
2024/01/02 08:25:39;;;;;;;7.47;6.35;;;17.70;75.30;;;;;;4989438;28;20576;-83
2024/01/02 08:28:06;;;;;;;9.65;6.75;;;17.70;74.60;;;;;;4997892;28;20049;-82
2024/01/02 08:30:32;;;;;;;8.18;6.32;;;17.70;74.70;;;;;;4967836;28;20043;-81
2024/01/02 08:32:58;;;;;;;7.25;6.38;;;17.70;74.60;;;;;;4989554;28;20491;-85
2024/01/02 08:35:23;;;;;;;9.82;5.85;;;17.60;74.80;;;;;;4984491;28;20066;-83
2024/01/02 08:37:49;;;;;;;7.65;5.53;;;17.70;74.90;;;;;;4988057;28;20412;-83
2024/01/02 08:40:15;;;;;;;12.57;5.72;;;17.60;75.00;;;;;;4976990;28;20074;-84
2024/01/02 08:42:41;;;;;;;6.90;5.78;;;17.70;74.80;;;;;;4977399;28;20062;-84
2024/01/02 08:45:09;;;;;;;5.50;5.07;;;17.70;74.60;;;;;;4988795;28;20053;-84
2024/01/02 08:47:36;;;;;;;6.85;5.45;;;17.70;74.90;;;;;;4995353;28;20511;-82
2024/01/02 08:50:02;;;;;;;5.75;5.20;;;17.70;74.80;;;;;;4980888;28;20077;-83
2024/01/02 08:52:27;;;;;;;4.90;4.55;;;17.70;74.90;;;;;;4970225;28;20074;-82
2024/01/02 08:54:53;;;;;;;5.18;4.60;;;17.70;74.90;;;;;;4988580;28;20049;-81
2024/01/02 08:57:19;;;;;;;5.18;4.65;;;17.70;75.00;;;;;;4986191;28;20134;-82
2024/01/02 08:59:44;;;;;;;5.20;4.68;;;17.70;74.90;;;;;;4990654;28;20058;-81
2024/01/02 09:02:10;;;;;;;4.72;4.32;;;17.70;74.70;;;;;;4992684;28;21746;-81
2024/01/02 09:04:35;;;;;;;4.97;4.57;;;17.80;74.60;;;;;;4985700;28;20050;-80
2024/01/02 09:07:01;;;;;;;4.90;4.40;;;17.80;74.40;;;;;;4996603;28;20023;-79
2024/01/02 09:09:26;;;;;;;5.45;4.60;;;17.80;74.60;;;;;;4980363;28;20045;-79
2024/01/02 09:11:52;;;;;;;4.18;3.88;;;17.80;74.50;;;;;;4995350;28;20053;-80
2024/01/02 09:14:17;;;;;;;4.72;4.22;;;17.80;74.60;;;;;;4991337;28;20042;-82
2024/01/02 09:16:45;;;;;;;5.03;4.43;;;17.80;74.50;;;;;;4991805;28;20057;-81
2024/01/02 09:19:11;;;;;;;4.35;3.95;;;17.80;74.70;;;;;;5003093;28;20117;-82
2024/01/02 09:21:36;;;;;;;4.38;3.90;;;17.80;74.50;;;;;;4996277;28;20109;-80
2024/01/02 09:24:02;;;;;;;4.80;4.10;;;17.80;74.40;;;;;;4995003;28;20026;-80
2024/01/02 09:26:27;;;;;;;3.88;3.55;;;17.80;74.40;;;;;;4978777;28;20057;-81
2024/01/02 09:28:53;;;;;;;5.35;3.78;;;17.80;74.50;;;;;;4996272;28;20073;-81
2024/01/02 09:31:19;;;;;;;3.72;3.40;;;17.80;74.60;;;;;;4979670;28;20514;-81
2024/01/02 09:33:45;;;;;;;3.95;3.42;;;17.80;74.70;;;;;;4986119;28;20644;-81
2024/01/02 09:36:10;;;;;;;3.47;3.17;;;17.80;75.20;;;;;;4972234;28;20030;-81
2024/01/02 09:38:39;;;;;;;3.72;3.33;;;17.90;74.90;;;;;;4989559;28;20528;-81
2024/01/02 09:41:37;;;;;;;5.28;3.63;;;17.80;75.10;;;;;;4997239;28;20317;-80
2024/01/02 09:44:06;;;;;;;4.63;4.03;;;17.80;74.90;;;;;;4975095;28;20026;-80
2024/01/02 09:46:36;;;;;;;3.55;3.22;;;17.90;75.00;;;;;;4988373;28;20041;-80
2024/01/02 09:49:06;;;;;;;4.03;3.55;;;17.90;74.90;;;;;;4994589;28;20022;-81
2024/01/02 09:51:44;;;;;;;3.65;3.35;;;17.90;75.20;;;;;;4986788;28;20061;-82
2024/01/02 09:54:26;;;;;;;3.38;3.17;;;17.90;75.00;;;;;;4987426;28;20108;-82
2024/01/02 09:57:06;;;;;;;6.15;3.63;;;17.90;74.90;;;;;;4987080;28;20133;-82
2024/01/02 10:00:07;;;;;;;3.63;2.75;;;17.90;75.20;;;;;;4972692;28;20026;-80
2024/01/02 10:03:03;;;;;;;3.38;3.08;;;18.00;75.10;;;;;;4988214;28;20050;-82
2024/01/02 10:05:46;;;;;;;4.00;2.92;;;18.00;75.20;;;;;;5001372;28;20030;-79
2024/01/02 10:08:28;;;;;;;3.65;3.03;;;18.10;75.80;;;;;;4975955;28;20108;-82
2024/01/02 10:10:59;;;;;;;3.33;3.08;;;18.00;75.20;;;;;;5008991;28;20111;-82
2024/01/02 10:13:29;;;;;;;2.40;2.20;;;18.10;75.30;;;;;;4989363;28;20030;-82
2024/01/02 10:16:03;;;;;;;2.80;2.40;;;18.10;74.90;;;;;;4976246;28;20041;-82
2024/01/02 10:18:50;;;;;;;2.58;2.38;;;18.10;75.30;;;;;;4656604;28;10000137;-82
2024/01/02 10:21:34;;;;;;;2.78;2.58;;;18.10;75.60;;;;;;4991364;28;20038;-84
2024/01/02 10:24:29;;;;;;;3.20;2.78;;;18.10;75.60;;;;;;4996544;28;20042;-83
2024/01/02 10:27:14;;;;;;;3.35;2.40;;;18.00;75.50;;;;;;4971633;28;20516;-83
2024/01/02 10:30:01;;;;;;;2.60;2.40;;;18.00;75.90;;;;;;4992265;28;20030;-83
2024/01/02 10:32:38;;;;;;;2.78;2.55;;;18.00;75.90;;;;;;4985194;28;20417;-83
2024/01/02 10:35:10;;;;;;;2.78;2.58;;;17.90;75.80;;;;;;4993250;28;20479;-83
2024/01/02 10:37:40;;;;;;;2.47;2.28;;;17.90;75.70;;;;;;4991704;28;20018;-84
2024/01/02 10:40:19;;;;;;;5.53;2.30;;;17.90;75.70;;;;;;4989122;28;20028;-83
2024/01/02 10:43:05;;;;;;;2.70;2.42;;;17.90;75.80;;;;;;4979976;28;20105;-83
2024/01/02 10:45:34;;;;;;;5.32;2.30;;;17.90;75.80;;;;;;4994749;28;20022;-83
2024/01/02 10:48:16;;;;;;;2.90;2.60;;;17.90;76.10;;;;;;4987226;28;20449;-83
2024/01/02 10:50:52;;;;;;;2.45;2.25;;;17.90;76.00;;;;;;4985189;28;20033;-83
2024/01/02 10:54:03;;;;;;;2.58;2.10;;;17.80;75.90;;;;;;4973690;28;20408;-82
2024/01/02 10:56:43;;;;;;;2.25;2.05;;;17.90;76.00;;;;;;4982274;28;20034;-83
2024/01/02 10:59:35;;;;;;;1.85;1.75;;;18.00;75.60;;;;;;4988638;28;20285;-83
2024/01/02 11:02:29;;;;;;;2.28;2.08;;;18.00;75.50;;;;;;4989676;28;20034;-84
2024/01/02 11:05:18;;;;;;;4.47;2.20;;;17.90;75.70;;;;;;4987070;28;20034;-83
2024/01/02 11:07:45;;;;;;;2.35;2.15;;;17.90;75.70;;;;;;4993726;28;20025;-82
2024/01/02 11:10:14;;;;;;;2.20;2.00;;;17.90;75.90;;;;;;4981891;28;20667;-82
2024/01/02 11:12:58;;;;;;;4.07;1.90;;;17.90;75.80;;;;;;4996414;28;20542;-82
2024/01/02 11:15:24;;;;;;;3.45;2.10;;;17.90;75.70;;;;;;4990539;28;20013;-83
2024/01/02 11:17:52;;;;;;;3.40;1.52;;;17.80;75.90;;;;;;4984393;28;20042;-83
2024/01/02 11:20:20;;;;;;;1.90;1.80;;;17.80;75.70;;;;;;4978602;28;20034;-83
2024/01/02 11:22:52;;;;;;;2.00;1.85;;;17.70;76.50;;;;;;4987823;28;20037;-82
2024/01/02 11:25:18;;;;;;;1.77;1.50;;;17.60;76.20;;;;;;4990840;28;20050;-83
2024/01/02 11:27:44;;;;;;;3.20;1.48;;;17.70;76.10;;;;;;4987714;28;20033;-83
2024/01/02 11:30:11;;;;;;;1.85;1.60;;;17.60;75.90;;;;;;4987638;28;20064;-83
2024/01/02 11:32:51;;;;;;;1.35;1.25;;;17.70;76.00;;;;;;4987010;28;20045;-82
2024/01/02 11:35:17;;;;;;;1.52;1.42;;;17.70;76.10;;;;;;4970019;28;20511;-82
2024/01/02 11:37:45;;;;;;;2.38;1.58;;;17.70;76.00;;;;;;4971571;28;20089;-83
2024/01/02 11:40:27;;;;;;;1.70;1.60;;;17.70;76.20;;;;;;4985682;28;20118;-83
2024/01/02 11:43:09;;;;;;;2.03;1.40;;;17.70;76.10;;;;;;4991168;28;20037;-83
2024/01/02 11:45:35;;;;;;;2.88;1.30;;;17.70;76.10;;;;;;4980467;28;20035;-84
2024/01/02 11:48:17;;;;;;;1.10;1.00;;;17.60;76.10;;;;;;4982139;28;20041;-84
2024/01/02 11:50:54;;;;;;;1.95;1.60;;;17.70;76.30;;;;;;4980775;28;20057;-84
2024/01/02 11:53:57;;;;;;;1.33;1.17;;;17.70;76.40;;;;;;4985768;28;20026;-84
2024/01/02 11:56:23;;;;;;;4.72;1.33;;;17.60;76.20;;;;;;4988654;28;20050;-84
2024/01/02 11:59:04;;;;;;;7.70;1.52;;;17.60;76.30;;;;;;4985021;28;20255;-83
2024/01/02 12:01:44;;;;;;;1.70;1.52;;;17.60;76.20;;;;;;4984243;28;20138;-84
2024/01/02 12:04:30;;;;;;;1.17;1.10;;;17.60;76.30;;;;;;4982197;28;20049;-84
2024/01/02 12:07:13;;;;;;;1.40;1.30;;;17.60;76.30;;;;;;4987026;28;20030;-83
2024/01/02 12:09:46;;;;;;;1.45;1.20;;;17.60;76.30;;;;;;4982974;28;20030;-84
2024/01/02 12:12:49;;;;;;;1.30;1.20;;;17.60;76.30;;;;;;4971395;28;20089;-84
2024/01/02 12:15:47;;;;;;;1.20;1.00;;;17.60;76.30;;;;;;4983829;28;20057;-83
2024/01/02 12:18:12;;;;;;;1.63;1.00;;;17.60;76.30;;;;;;4979462;28;20416;-83
2024/01/02 12:21:07;;;;;;;1.80;1.23;;;17.60;76.40;;;;;;4986643;28;20030;-83
2024/01/02 12:23:34;;;;;;;0.95;0.95;;;17.60;76.40;;;;;;4999757;28;20038;-84
2024/01/02 12:26:02;;;;;;;1.45;1.35;;;17.60;76.50;;;;;;4982901;28;20035;-85
2024/01/02 12:28:29;;;;;;;1.13;1.02;;;17.60;76.40;;;;;;4981596;28;20041;-85
2024/01/02 12:31:28;;;;;;;1.08;0.98;;;17.60;76.40;;;;;;4987734;28;20439;-86
2024/01/02 12:34:22;;;;;;;1.30;0.90;;;17.60;76.40;;;;;;5005209;28;20023;-85
2024/01/02 12:36:57;;;;;;;1.10;1.00;;;17.60;76.40;;;;;;4971231;28;20026;-85
2024/01/02 12:39:23;;;;;;;1.17;0.80;;;17.60;76.50;;;;;;4987988;28;20065;-83
2024/01/02 12:41:51;;;;;;;0.93;0.90;;;17.60;76.60;;;;;;4991939;28;20117;-83
2024/01/02 12:44:18;;;;;;;0.90;0.90;;;17.60;76.20;;;;;;4988364;28;20034;-82
2024/01/02 12:46:52;;;;;;;0.88;0.77;;;17.60;76.30;;;;;;4973252;28;22446;-85
2024/01/02 12:49:28;;;;;;;2.42;0.75;;;17.60;76.50;;;;;;5006410;28;20041;-84
2024/01/02 12:52:20;;;;;;;1.25;0.90;;;17.60;76.30;;;;;;4998951;28;20406;-82