Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:11;;;;;;;6.10;3.17;;;4.70;1.00;;;;;;4889211;29;20416;-77
2024/01/29 00:04:36;;;;;;;6.45;3.47;;;4.80;1.00;;;;;;4892697;29;20407;-77
2024/01/29 00:07:02;;;;;;;6.90;3.57;;;4.70;1.00;;;;;;4855202;29;20454;-77
2024/01/29 00:09:28;;;;;;;5.93;3.28;;;4.70;1.30;;;;;;4891696;29;20462;-77
2024/01/29 00:11:54;;;;;;;5.90;3.22;;;4.60;2.00;;;;;;4861162;29;20501;-77
2024/01/29 00:14:19;;;;;;;5.57;3.28;;;4.60;1.60;;;;;;4875363;29;20788;-77
2024/01/29 00:16:46;;;;;;;7.57;3.50;;;4.60;2.20;;;;;;4886774;29;20456;-77
2024/01/29 00:19:12;;;;;;;5.53;3.47;;;4.60;3.20;;;;;;4868247;29;20430;-77
2024/01/29 00:21:38;;;;;;;5.80;3.30;;;4.50;3.50;;;;;;4870461;29;20796;-77
2024/01/29 00:24:03;;;;;;;5.88;3.15;;;4.50;4.30;;;;;;4891264;29;20480;-77
2024/01/29 00:26:29;;;;;;;5.90;3.03;;;4.50;4.70;;;;;;4886778;29;20535;-78
2024/01/29 00:28:55;;;;;;;5.60;3.50;;;4.50;5.20;;;;;;4891381;29;20474;-77
2024/01/29 00:31:23;;;;;;;6.80;3.60;;;4.50;5.10;;;;;;4886629;29;20852;-77
2024/01/29 00:33:51;;;;;;;5.90;3.37;;;4.50;4.80;;;;;;4890501;29;20486;-77
2024/01/29 00:36:16;;;;;;;5.60;3.20;;;4.50;5.10;;;;;;4886683;29;20790;-77
2024/01/29 00:38:42;;;;;;;5.27;3.30;;;4.40;5.30;;;;;;4891105;29;20419;-77
2024/01/29 00:41:08;;;;;;;6.63;3.25;;;4.40;6.30;;;;;;4879737;29;20427;-77
2024/01/29 00:43:34;;;;;;;5.70;3.33;;;4.40;7.20;;;;;;4893446;29;20785;-77
2024/01/29 00:45:59;;;;;;;6.20;3.22;;;4.30;7.90;;;;;;4891322;29;20664;-76
2024/01/29 00:48:25;;;;;;;6.57;3.23;;;4.40;8.00;;;;;;4893345;29;20415;-77
2024/01/29 00:50:52;;;;;;;5.07;2.97;;;4.30;8.20;;;;;;4890873;29;20423;-77
2024/01/29 00:53:18;;;;;;;6.28;3.33;;;4.30;8.30;;;;;;4892999;29;20487;-77
2024/01/29 00:55:45;;;;;;;5.50;3.33;;;4.30;8.70;;;;;;4890727;29;20905;-77
2024/01/29 00:58:14;;;;;;;6.55;3.63;;;4.30;8.70;;;;;;4892793;29;20451;-76
2024/01/29 01:00:41;;;;;;;5.00;3.25;;;4.30;8.60;;;;;;4874016;29;20434;-77
2024/01/29 01:03:08;;;;;;;6.78;3.63;;;4.30;8.90;;;;;;4892775;29;20430;-76
2024/01/29 01:05:34;;;;;;;4.70;3.10;;;4.20;9.30;;;;;;4890951;29;20586;-77
2024/01/29 01:08:00;;;;;;;6.13;3.70;;;4.20;9.20;;;;;;4891990;29;20498;-76
2024/01/29 01:10:26;;;;;;;5.63;3.20;;;4.10;8.90;;;;;;4889378;29;20932;-77
2024/01/29 01:12:52;;;;;;;5.95;3.35;;;4.10;9.80;;;;;;4891867;29;20415;-77
2024/01/29 01:15:18;;;;;;;5.97;3.30;;;4.10;11.30;;;;;;4889675;29;20778;-77
2024/01/29 01:17:45;;;;;;;6.07;3.55;;;4.10;12.30;;;;;;4892108;29;20498;-77
2024/01/29 01:20:11;;;;;;;5.43;3.50;;;4.10;13.10;;;;;;4871993;29;20941;-77
2024/01/29 01:22:37;;;;;;;5.40;3.20;;;4.00;13.70;;;;;;4891611;29;20478;-77
2024/01/29 01:25:03;;;;;;;5.77;3.37;;;4.00;14.40;;;;;;4888264;29;20505;-77
2024/01/29 01:27:29;;;;;;;6.22;3.42;;;4.00;15.00;;;;;;4891224;29;20434;-77
2024/01/29 01:29:54;;;;;;;6.57;3.30;;;4.00;15.40;;;;;;4868530;29;20421;-77
2024/01/29 01:32:20;;;;;;;5.20;3.13;;;4.00;15.60;;;;;;4876257;29;20480;-77
2024/01/29 01:34:46;;;;;;;6.38;3.30;;;4.00;15.70;;;;;;4870436;29;20424;-77
2024/01/29 01:37:11;;;;;;;5.27;3.10;;;3.90;16.20;;;;;;4871989;29;20426;-76
2024/01/29 01:39:37;;;;;;;6.07;3.75;;;3.90;16.90;;;;;;4878270;29;20989;-77
2024/01/29 01:42:04;;;;;;;5.43;3.30;;;3.90;17.40;;;;;;4879286;29;20492;-77
2024/01/29 01:44:30;;;;;;;5.90;3.23;;;3.90;17.70;;;;;;4883523;29;20472;-77
2024/01/29 01:46:56;;;;;;;5.50;3.42;;;3.90;18.20;;;;;;4888876;29;20443;-77
2024/01/29 01:49:22;;;;;;;6.25;3.38;;;3.90;18.90;;;;;;4882148;29;20473;-77
2024/01/29 01:51:50;;;;;;;5.18;3.05;;;3.80;19.80;;;;;;4867850;29;20957;-77
2024/01/29 01:54:16;;;;;;;7.53;3.40;;;3.80;20.00;;;;;;4886237;29;20456;-77
2024/01/29 01:56:42;;;;;;;5.47;3.13;;;3.80;19.90;;;;;;4886258;29;20917;-77
2024/01/29 01:59:11;;;;;;;5.78;3.20;;;3.80;20.60;;;;;;4886077;29;20428;-77
2024/01/29 02:01:37;;;;;;;4.63;3.20;;;3.80;20.60;;;;;;4883077;29;20424;-77
2024/01/29 02:04:03;;;;;;;5.93;2.95;;;3.80;20.70;;;;;;4881974;29;20424;-76
2024/01/29 02:06:29;;;;;;;5.80;3.10;;;3.90;20.80;;;;;;4883805;29;20516;-77
2024/01/29 02:08:55;;;;;;;4.20;3.00;;;4.00;20.50;;;;;;4879452;29;20431;-77
2024/01/29 02:11:20;;;;;;;5.20;3.30;;;3.90;20.10;;;;;;4877866;29;20424;-77
2024/01/29 02:13:46;;;;;;;5.47;3.20;;;3.90;20.70;;;;;;4887538;29;20418;-77
2024/01/29 02:16:11;;;;;;;5.37;3.27;;;3.90;21.00;;;;;;4886613;29;20429;-77
2024/01/29 02:18:37;;;;;;;5.97;3.10;;;3.90;20.50;;;;;;4886674;29;20506;-77
2024/01/29 02:21:03;;;;;;;5.43;2.90;;;3.90;20.00;;;;;;4885486;29;20428;-77
2024/01/29 02:23:29;;;;;;;5.38;3.10;;;4.00;19.90;;;;;;4886111;29;20482;-76
2024/01/29 02:25:55;;;;;;;6.13;3.03;;;4.00;19.30;;;;;;4885484;29;20488;-77
2024/01/29 02:28:23;;;;;;;5.43;3.07;;;4.00;19.80;;;;;;4881962;29;20421;-78
2024/01/29 02:30:49;;;;;;;5.82;3.05;;;4.00;19.00;;;;;;4864525;29;20599;-76
2024/01/29 02:33:14;;;;;;;4.60;3.00;;;4.10;18.90;;;;;;4884716;29;20599;-76
2024/01/29 02:35:40;;;;;;;5.30;3.28;;;4.00;19.00;;;;;;4883680;29;20468;-77
2024/01/29 02:38:05;;;;;;;6.27;3.60;;;4.00;19.00;;;;;;4884117;29;20823;-77
2024/01/29 02:40:31;;;;;;;5.97;3.27;;;4.00;19.40;;;;;;4883353;29;20504;-77
2024/01/29 02:42:57;;;;;;;6.07;3.45;;;4.00;19.70;;;;;;4878180;29;20408;-77
2024/01/29 02:45:22;;;;;;;5.73;3.40;;;4.00;19.80;;;;;;4886132;29;20475;-77
2024/01/29 02:47:48;;;;;;;7.00;3.47;;;4.00;20.00;;;;;;4886652;29;20482;-77
2024/01/29 02:50:14;;;;;;;5.40;3.40;;;4.00;20.70;;;;;;4886443;29;20793;-77
2024/01/29 02:52:39;;;;;;;7.07;3.43;;;3.90;21.00;;;;;;4869695;29;20487;-77
2024/01/29 02:55:05;;;;;;;5.22;3.20;;;3.80;21.50;;;;;;4885196;29;20419;-77
2024/01/29 02:57:31;;;;;;;5.03;3.22;;;3.80;22.30;;;;;;4886676;29;20822;-77
2024/01/29 02:59:56;;;;;;;6.53;3.30;;;3.80;22.60;;;;;;4878110;29;20487;-77
2024/01/29 03:02:22;;;;;;;5.03;3.33;;;3.80;22.90;;;;;;4886353;29;21307;-77
2024/01/29 03:04:47;;;;;;;6.47;3.60;;;3.80;23.40;;;;;;4860255;29;20858;-77
2024/01/29 03:07:13;;;;;;;5.77;3.50;;;3.70;23.70;;;;;;4873631;29;20441;-77
2024/01/29 03:09:38;;;;;;;5.22;3.10;;;3.70;23.80;;;;;;4880761;29;20502;-77
2024/01/29 03:12:04;;;;;;;5.13;3.30;;;3.70;23.80;;;;;;4876811;29;20449;-77
2024/01/29 03:14:30;;;;;;;5.28;3.15;;;3.60;23.60;;;;;;4868710;29;20435;-77
2024/01/29 03:16:56;;;;;;;5.47;3.53;;;3.60;23.80;;;;;;4884102;29;20415;-77
2024/01/29 03:19:21;;;;;;;5.70;3.17;;;3.60;24.10;;;;;;4884629;29;20470;-77
2024/01/29 03:21:47;;;;;;;5.73;3.53;;;3.60;25.00;;;;;;4864640;29;20816;-77
2024/01/29 03:24:13;;;;;;;5.28;3.38;;;3.60;25.40;;;;;;4880269;29;20422;-77
2024/01/29 03:26:39;;;;;;;6.07;3.45;;;3.50;25.80;;;;;;4883102;29;20529;-77
2024/01/29 03:29:04;;;;;;;6.40;3.30;;;3.60;26.70;;;;;;4883991;29;20423;-77
2024/01/29 03:31:30;;;;;;;6.87;4.07;;;3.60;27.10;;;;;;4882618;29;20458;-77
2024/01/29 03:33:55;;;;;;;5.65;3.30;;;3.60;27.50;;;;;;4883507;29;20948;-76
2024/01/29 03:36:21;;;;;;;7.50;3.37;;;3.60;28.00;;;;;;4881698;29;20435;-76
2024/01/29 03:38:47;;;;;;;5.80;3.40;;;3.60;27.80;;;;;;4882910;29;20416;-76
2024/01/29 03:41:13;;;;;;;6.72;3.85;;;3.60;27.80;;;;;;4878908;29;20531;-76
2024/01/29 03:43:38;;;;;;;5.37;3.30;;;3.60;28.00;;;;;;4881488;29;20431;-77
2024/01/29 03:46:04;;;;;;;6.47;3.40;;;3.70;28.60;;;;;;4884675;29;20446;-76
2024/01/29 03:48:30;;;;;;;6.80;3.80;;;3.70;29.00;;;;;;4885682;29;20762;-76
2024/01/29 03:50:55;;;;;;;6.90;3.87;;;3.70;28.90;;;;;;4863772;29;20421;-76
2024/01/29 03:53:21;;;;;;;6.17;3.50;;;3.70;29.30;;;;;;4880222;29;20538;-76
2024/01/29 03:55:47;;;;;;;6.65;3.60;;;3.70;28.60;;;;;;4883732;29;20507;-76
2024/01/29 03:58:13;;;;;;;6.80;3.60;;;3.70;27.90;;;;;;4869432;29;20423;-76
2024/01/29 04:00:39;;;;;;;5.68;3.22;;;3.60;27.90;;;;;;4883490;29;20454;-76
2024/01/29 04:03:06;;;;;;;6.43;3.67;;;3.60;28.80;;;;;;4885427;29;20790;-76
2024/01/29 04:05:31;;;;;;;7.10;3.90;;;3.60;29.00;;;;;;4865702;29;20459;-76
2024/01/29 04:07:57;;;;;;;5.53;3.17;;;3.60;29.90;;;;;;4870201;29;21013;-76
2024/01/29 04:10:23;;;;;;;6.03;3.87;;;3.60;29.90;;;;;;4884664;29;20775;-76
2024/01/29 04:12:48;;;;;;;5.57;3.60;;;3.60;29.90;;;;;;4887966;29;20415;-76
2024/01/29 04:15:14;;;;;;;5.83;3.40;;;3.60;30.70;;;;;;4884225;29;20846;-76
2024/01/29 04:17:40;;;;;;;5.67;3.50;;;3.60;30.80;;;;;;4888282;29;20419;-76
2024/01/29 04:20:06;;;;;;;7.28;4.15;;;3.50;30.00;;;;;;4866663;29;20425;-77
2024/01/29 04:22:32;;;;;;;7.22;3.90;;;3.50;29.80;;;;;;4854896;29;20417;-76
2024/01/29 04:25:06;;;;;;;8.23;4.07;;;3.50;30.40;;;;;;4878068;29;20416;-77
2024/01/29 04:27:32;;;;;;;7.25;4.03;;;3.40;30.90;;;;;;4887390;29;20431;-77
2024/01/29 04:29:57;;;;;;;6.23;3.80;;;3.40;31.30;;;;;;4887002;29;20777;-77
2024/01/29 04:32:23;;;;;;;6.03;3.60;;;3.40;32.10;;;;;;4887271;29;20859;-77
2024/01/29 04:34:48;;;;;;;6.40;3.67;;;3.40;32.80;;;;;;4867452;29;20435;-77
2024/01/29 04:37:14;;;;;;;6.33;3.93;;;3.30;35.00;;;;;;4886737;29;20477;-76
2024/01/29 04:39:40;;;;;;;6.55;4.25;;;3.40;35.60;;;;;;4868301;29;20941;-76
2024/01/29 04:42:06;;;;;;;6.75;3.90;;;3.30;34.90;;;;;;4880020;29;20425;-77
2024/01/29 04:44:32;;;;;;;5.72;3.80;;;3.30;34.50;;;;;;4888264;29;20442;-76
2024/01/29 04:47:01;;;;;;;5.78;3.90;;;3.30;35.30;;;;;;4888286;29;20447;-76
2024/01/29 04:49:26;;;;;;;7.23;4.30;;;3.30;36.50;;;;;;4870715;29;20427;-77
2024/01/29 04:51:52;;;;;;;5.90;3.63;;;3.30;37.30;;;;;;4884717;29;20791;-76
2024/01/29 04:54:18;;;;;;;5.00;3.53;;;3.30;37.00;;;;;;4888716;29;20509;-76
2024/01/29 04:56:43;;;;;;;5.85;4.22;;;3.30;37.50;;;;;;4888291;29;20570;-77
2024/01/29 04:59:09;;;;;;;6.27;4.30;;;3.30;37.90;;;;;;4870990;29;20415;-76
2024/01/29 05:01:35;;;;;;;7.78;4.18;;;3.30;38.50;;;;;;4888684;29;20419;-76
2024/01/29 05:04:00;;;;;;;6.47;3.90;;;3.30;38.80;;;;;;4887954;29;20433;-76
2024/01/29 05:06:26;;;;;;;7.47;4.10;;;3.30;39.00;;;;;;4888144;29;20439;-76
2024/01/29 05:08:51;;;;;;;7.35;4.40;;;3.30;39.70;;;;;;4870559;29;20411;-76
2024/01/29 05:11:17;;;;;;;6.13;4.07;;;3.30;41.00;;;;;;4887665;29;20813;-76
2024/01/29 05:13:43;;;;;;;7.70;4.15;;;3.40;40.50;;;;;;4887665;29;20415;-76
2024/01/29 05:16:12;;;;;;;6.88;4.38;;;3.40;41.20;;;;;;4888279;29;20427;-77
2024/01/29 05:18:37;;;;;;;6.50;3.70;;;3.40;41.40;;;;;;4882582;29;20498;-79
2024/01/29 05:21:04;;;;;;;6.30;4.30;;;3.40;41.50;;;;;;4863053;29;20500;-77
2024/01/29 05:23:29;;;;;;;7.13;4.38;;;3.40;41.50;;;;;;4887805;29;20423;-77
2024/01/29 05:25:55;;;;;;;6.53;4.27;;;3.40;41.40;;;;;;4870921;29;20446;-77
2024/01/29 05:28:21;;;;;;;7.28;4.70;;;3.40;41.50;;;;;;4878630;29;20419;-77
2024/01/29 05:30:47;;;;;;;7.18;4.40;;;3.40;42.90;;;;;;4887199;29;20801;-77
2024/01/29 05:33:13;;;;;;;6.00;4.18;;;3.40;44.70;;;;;;4885933;29;20426;-77
2024/01/29 05:35:38;;;;;;;6.65;4.07;;;3.40;44.20;;;;;;4886522;29;20769;-77
2024/01/29 05:38:04;;;;;;;6.43;4.43;;;3.40;44.90;;;;;;4882539;29;20427;-77
2024/01/29 05:40:29;;;;;;;6.80;4.43;;;3.40;44.60;;;;;;4881983;29;20838;-77
2024/01/29 05:42:55;;;;;;;6.57;4.40;;;3.40;45.20;;;;;;4874904;29;20423;-77
2024/01/29 05:45:22;;;;;;;7.57;4.87;;;3.50;44.90;;;;;;4883596;29;21540;-77
2024/01/29 05:47:47;;;;;;;6.90;4.97;;;3.40;46.00;;;;;;4886355;29;20418;-77
2024/01/29 05:50:14;;;;;;;6.30;4.60;;;3.40;45.00;;;;;;4887473;29;20414;-77
2024/01/29 05:52:39;;;;;;;6.97;4.80;;;3.40;44.40;;;;;;4885839;29;20455;-76
2024/01/29 05:55:06;;;;;;;7.13;4.73;;;3.40;44.90;;;;;;4887641;29;20454;-77
2024/01/29 05:57:31;;;;;;;7.83;4.40;;;3.40;44.30;;;;;;4886677;29;20422;-77
2024/01/29 05:59:57;;;;;;;7.97;4.73;;;3.30;43.70;;;;;;4870199;29;20427;-76
2024/01/29 06:02:22;;;;;;;8.80;4.90;;;3.20;43.50;;;;;;4884556;29;20758;-76
2024/01/29 06:04:48;;;;;;;6.27;4.60;;;3.20;45.00;;;;;;4868938;29;20431;-76
2024/01/29 06:07:13;;;;;;;8.07;5.00;;;3.20;45.10;;;;;;4882691;29;20492;-77
2024/01/29 06:09:39;;;;;;;6.33;4.90;;;3.20;46.30;;;;;;4885224;29;20511;-77
2024/01/29 06:12:05;;;;;;;7.37;4.90;;;3.10;47.30;;;;;;4882492;29;20449;-77
2024/01/29 06:14:32;;;;;;;6.73;4.70;;;3.10;48.40;;;;;;4884951;29;20449;-77
2024/01/29 06:16:58;;;;;;;7.05;5.10;;;3.10;49.60;;;;;;4881793;29;20428;-76
2024/01/29 06:19:24;;;;;;;7.63;5.00;;;3.10;50.90;;;;;;4884273;29;20415;-76
2024/01/29 06:21:50;;;;;;;6.30;4.70;;;3.10;52.30;;;;;;4881405;29;20413;-76
2024/01/29 06:24:16;;;;;;;8.18;5.00;;;3.10;52.00;;;;;;4866979;29;20415;-76
2024/01/29 06:26:42;;;;;;;9.73;5.22;;;3.10;52.50;;;;;;4885620;29;20807;-76
2024/01/29 06:29:07;;;;;;;8.10;5.00;;;3.10;53.60;;;;;;4884034;29;20431;-76
2024/01/29 06:31:37;;;;;;;9.27;5.20;;;3.20;55.40;;;;;;4862989;29;20422;-77
2024/01/29 06:34:04;;;;;;;8.00;4.90;;;3.20;55.90;;;;;;4883076;29;21027;-76
2024/01/29 06:36:30;;;;;;;9.13;5.18;;;3.20;55.80;;;;;;4864856;29;20428;-76
2024/01/29 06:38:58;;;;;;;7.90;4.93;;;3.20;55.70;;;;;;4882392;29;20488;-77
2024/01/29 06:41:24;;;;;;;8.13;4.88;;;3.30;56.40;;;;;;4879322;29;20444;-76
2024/01/29 06:43:50;;;;;;;7.32;4.80;;;3.30;55.60;;;;;;4882523;29;20417;-76
2024/01/29 06:46:16;;;;;;;6.77;4.87;;;3.30;55.50;;;;;;4887265;29;20446;-77
2024/01/29 06:48:42;;;;;;;7.27;5.20;;;3.30;56.20;;;;;;4885985;29;21019;-76
2024/01/29 06:51:08;;;;;;;7.88;5.03;;;3.30;56.10;;;;;;4878884;29;20492;-77
2024/01/29 06:53:35;;;;;;;7.35;5.32;;;3.30;54.80;;;;;;4885110;29;20428;-77
2024/01/29 06:56:04;;;;;;;8.32;5.38;;;3.30;54.20;;;;;;4886492;29;20422;-77
2024/01/29 06:58:30;;;;;;;8.10;5.50;;;3.30;54.80;;;;;;4885193;29;20421;-77
2024/01/29 07:00:56;;;;;;;7.63;5.00;;;3.40;55.60;;;;;;4887962;29;20814;-77
2024/01/29 07:03:21;;;;;;;7.18;5.13;;;3.40;55.00;;;;;;4868175;29;20564;-77
2024/01/29 07:05:50;;;;;;;9.50;5.55;;;3.40;53.60;;;;;;4876136;29;20806;-77
2024/01/29 07:08:16;;;;;;;8.13;5.28;;;3.30;54.20;;;;;;4883629;29;20424;-77
2024/01/29 07:10:42;;;;;;;8.20;5.40;;;3.30;54.30;;;;;;4864059;29;20495;-77
2024/01/29 07:13:08;;;;;;;8.48;5.60;;;3.30;54.30;;;;;;4873303;29;20428;-77
2024/01/29 07:15:34;;;;;;;7.57;5.60;;;3.20;54.10;;;;;;4881111;29;20431;-77
2024/01/29 07:18:00;;;;;;;7.80;5.70;;;3.20;55.00;;;;;;4878511;29;20507;-77
2024/01/29 07:20:27;;;;;;;7.65;5.20;;;3.20;55.30;;;;;;4859223;29;20817;-77
2024/01/29 07:22:53;;;;;;;8.73;5.80;;;3.20;56.40;;;;;;4881669;29;20418;-77
2024/01/29 07:25:19;;;;;;;7.50;5.50;;;3.10;56.80;;;;;;4884938;29;20415;-77
2024/01/29 07:27:45;;;;;;;8.87;5.70;;;3.10;57.20;;;;;;4880848;29;20424;-77
2024/01/29 07:30:11;;;;;;;9.83;6.20;;;3.10;58.10;;;;;;4882747;29;20559;-77
2024/01/29 07:32:37;;;;;;;8.45;5.88;;;3.10;58.80;;;;;;4878036;29;20512;-77
2024/01/29 07:35:03;;;;;;;9.25;6.32;;;3.10;59.60;;;;;;4881683;29;20510;-77
2024/01/29 07:37:29;;;;;;;9.43;6.47;;;3.20;60.90;;;;;;4872542;29;20496;-77
2024/01/29 07:39:58;;;;;;;9.52;6.25;;;3.20;61.70;;;;;;4878059;29;20787;-77
2024/01/29 07:42:24;;;;;;;9.70;6.60;;;3.20;61.40;;;;;;4872935;29;20517;-77
2024/01/29 07:44:51;;;;;;;10.10;6.33;;;3.30;62.10;;;;;;4855711;29;20448;-77
2024/01/29 07:47:17;;;;;;;12.40;6.95;;;3.30;63.10;;;;;;4861817;29;20602;-77
2024/01/29 07:49:44;;;;;;;11.77;6.47;;;3.30;63.60;;;;;;4883322;29;20536;-76
2024/01/29 07:52:09;;;;;;;9.20;6.28;;;3.30;64.20;;;;;;4882493;29;21011;-77
2024/01/29 07:54:35;;;;;;;8.80;5.90;;;3.40;65.00;;;;;;4885095;29;20432;-77
2024/01/29 07:57:03;;;;;;;8.50;6.15;;;3.40;65.00;;;;;;4885011;29;20499;-77
2024/01/29 07:59:29;;;;;;;9.85;6.25;;;3.50;64.80;;;;;;4890641;29;20423;-77
2024/01/29 08:01:55;;;;;;;8.07;6.23;;;3.50;64.30;;;;;;4865269;29;20498;-77
2024/01/29 08:04:20;;;;;;;9.70;6.03;;;3.60;64.00;;;;;;4882502;29;20438;-77
2024/01/29 08:06:46;;;;;;;11.07;6.53;;;3.60;63.70;;;;;;4884040;29;20446;-77
2024/01/29 08:09:12;;;;;;;10.13;6.53;;;3.60;63.70;;;;;;4879871;29;20438;-77
2024/01/29 08:11:40;;;;;;;7.63;6.10;;;3.60;63.90;;;;;;4884940;29;20461;-77
2024/01/29 08:14:06;;;;;;;9.17;6.17;;;3.70;64.20;;;;;;4890806;29;20431;-77
2024/01/29 08:16:32;;;;;;;10.18;6.45;;;3.70;64.10;;;;;;4860497;29;20565;-77
2024/01/29 08:18:58;;;;;;;9.40;6.17;;;3.70;64.40;;;;;;4888719;29;20517;-77
2024/01/29 08:21:24;;;;;;;9.45;6.63;;;3.70;65.00;;;;;;4884530;29;20431;-77
2024/01/29 08:23:50;;;;;;;9.63;6.60;;;3.70;65.40;;;;;;4888526;29;20993;-77
2024/01/29 08:26:16;;;;;;;9.68;6.90;;;3.80;65.40;;;;;;4864357;29;20450;-77
2024/01/29 08:28:42;;;;;;;9.80;6.77;;;3.80;65.80;;;;;;4887980;29;20517;-77
2024/01/29 08:31:09;;;;;;;8.47;6.17;;;3.80;66.10;;;;;;4883667;29;20902;-77
2024/01/29 08:33:34;;;;;;;8.85;6.65;;;3.90;65.90;;;;;;4864017;29;20440;-77
2024/01/29 08:36:00;;;;;;;9.63;6.60;;;3.90;66.80;;;;;;4861355;29;20449;-77
2024/01/29 08:38:26;;;;;;;9.70;6.20;;;4.00;66.20;;;;;;4852867;29;20444;-77
2024/01/29 08:40:51;;;;;;;9.40;6.30;;;4.10;66.50;;;;;;4878167;29;20459;-77
2024/01/29 08:43:17;;;;;;;9.57;6.72;;;4.20;66.80;;;;;;4870890;29;20461;-77
2024/01/29 08:45:42;;;;;;;10.90;6.60;;;4.20;66.20;;;;;;4875092;29;20485;-77
2024/01/29 08:48:08;;;;;;;8.63;6.43;;;4.30;66.30;;;;;;4890853;29;20419;-77
2024/01/29 08:50:34;;;;;;;9.73;7.10;;;4.40;66.40;;;;;;4878516;29;20444;-77
2024/01/29 08:53:00;;;;;;;9.88;7.03;;;4.40;66.40;;;;;;4883562;29;20481;-77
2024/01/29 08:55:26;;;;;;;9.55;6.70;;;4.50;65.80;;;;;;4881785;29;20447;-77
2024/01/29 08:57:52;;;;;;;8.43;7.00;;;4.60;65.80;;;;;;4888662;29;20836;-77
2024/01/29 09:00:18;;;;;;;9.20;7.10;;;4.60;65.00;;;;;;4865700;29;21187;-77
2024/01/29 09:02:45;;;;;;;9.80;7.15;;;4.70;64.10;;;;;;4882598;29;20432;-77
2024/01/29 09:05:10;;;;;;;8.82;6.72;;;4.70;63.80;;;;;;4883386;29;20428;-77
2024/01/29 09:07:36;;;;;;;9.88;7.13;;;4.80;63.80;;;;;;4888806;29;20507;-77
2024/01/29 09:10:03;;;;;;;10.82;7.50;;;4.90;63.90;;;;;;4875868;29;20500;-77
2024/01/29 09:12:28;;;;;;;9.43;7.10;;;4.90;63.50;;;;;;4881426;29;20436;-77
2024/01/29 09:14:55;;;;;;;9.85;7.10;;;5.00;63.00;;;;;;4876021;29;20445;-77
2024/01/29 09:17:20;;;;;;;9.40;6.85;;;5.10;63.00;;;;;;4881514;29;20461;-77
2024/01/29 09:19:46;;;;;;;9.60;6.22;;;5.10;62.10;;;;;;4882114;29;20816;-77
2024/01/29 09:22:12;;;;;;;11.17;7.37;;;5.20;61.70;;;;;;4886681;29;20459;-77
2024/01/29 09:24:37;;;;;;;9.38;7.15;;;5.30;61.90;;;;;;4876873;29;20440;-77
2024/01/29 09:27:03;;;;;;;9.68;7.07;;;5.30;62.00;;;;;;4884839;29;20457;-76
2024/01/29 09:29:29;;;;;;;9.35;7.00;;;5.40;61.80;;;;;;4875075;29;20438;-77
2024/01/29 09:31:54;;;;;;;10.47;6.93;;;5.40;61.20;;;;;;4877437;29;20532;-77
2024/01/29 09:34:22;;;;;;;8.90;6.72;;;5.50;59.90;;;;;;4873073;29;20807;-76
2024/01/29 09:36:48;;;;;;;9.15;7.13;;;5.50;59.70;;;;;;4886606;29;20474;-76
2024/01/29 09:39:13;;;;;;;10.50;6.97;;;5.60;59.10;;;;;;4876462;29;21044;-77
2024/01/29 09:41:39;;;;;;;10.52;6.95;;;5.60;58.80;;;;;;4881825;29;20503;-76
2024/01/29 09:44:07;;;;;;;9.15;6.97;;;5.70;59.00;;;;;;4876242;29;20815;-77
2024/01/29 09:46:42;;;;;;;9.90;7.00;;;5.80;58.10;;;;;;4888213;29;20443;-77
2024/01/29 09:49:08;;;;;;;10.57;7.78;;;5.80;58.60;;;;;;4876265;29;20429;-77
2024/01/29 09:51:35;;;;;;;9.80;7.40;;;5.90;59.40;;;;;;4869184;29;20441;-77
2024/01/29 09:54:01;;;;;;;10.40;7.78;;;5.90;59.70;;;;;;4882156;29;20437;-77
2024/01/29 09:56:28;;;;;;;10.23;7.60;;;6.00;59.80;;;;;;4888551;29;20466;-77
2024/01/29 09:58:54;;;;;;;9.50;7.80;;;6.10;60.10;;;;;;4877826;29;20485;-77
2024/01/29 10:01:21;;;;;;;10.82;7.97;;;6.10;58.80;;;;;;4888912;29;20422;-77
2024/01/29 10:03:47;;;;;;;11.77;7.90;;;6.20;58.70;;;;;;4876445;29;20436;-77
2024/01/29 10:06:13;;;;;;;11.88;8.02;;;6.30;58.40;;;;;;4870628;29;20442;-77
2024/01/29 10:08:39;;;;;;;11.23;7.93;;;6.40;58.10;;;;;;4884966;29;20435;-77
2024/01/29 10:11:05;;;;;;;10.57;7.90;;;6.40;57.00;;;;;;4905658;29;20454;-77
2024/01/29 10:13:31;;;;;;;10.10;7.67;;;6.50;56.40;;;;;;4895981;29;20447;-77
2024/01/29 10:15:57;;;;;;;11.03;8.23;;;6.50;54.50;;;;;;4905863;29;20464;-77
2024/01/29 10:18:22;;;;;;;11.68;8.38;;;6.60;53.90;;;;;;4894116;29;20767;-77
2024/01/29 10:20:59;;;;;;;11.77;8.57;;;6.60;53.80;;;;;;4901341;29;20417;-77
2024/01/29 10:23:25;;;;;;;11.00;8.60;;;6.60;53.40;;;;;;4901454;29;20438;-77
2024/01/29 10:26:00;;;;;;;11.38;8.23;;;6.60;52.40;;;;;;4893264;29;20441;-77
2024/01/29 10:28:27;;;;;;;11.18;8.38;;;6.60;52.70;;;;;;4892808;29;20516;-77
2024/01/29 10:30:56;;;;;;;11.50;8.68;;;6.70;54.20;;;;;;4902983;29;20486;-77
2024/01/29 10:33:22;;;;;;;10.05;8.23;;;6.70;53.60;;;;;;4901634;29;20429;-77
2024/01/29 10:35:49;;;;;;;11.80;8.30;;;6.70;53.10;;;;;;4904196;29;20437;-77
2024/01/29 10:38:18;;;;;;;10.38;8.02;;;6.70;53.40;;;;;;4884794;29;20490;-77
2024/01/29 10:40:46;;;;;;;10.98;8.52;;;6.70;53.70;;;;;;4879968;29;20539;-77
2024/01/29 10:43:19;;;;;;;11.07;8.40;;;6.90;59.00;;;;;;4901231;29;20437;-77
2024/01/29 10:45:49;;;;;;;10.97;8.37;;;7.50;69.10;;;;;;4901896;29;20446;-77
2024/01/29 10:48:21;;;;;;;10.35;7.70;;;8.20;65.90;;;;;;4906640;29;20465;-77
2024/01/29 10:50:48;;;;;;;12.10;8.18;;;8.90;53.90;;;;;;4903267;29;20815;-77
2024/01/29 10:53:15;;;;;;;9.98;7.93;;;9.20;30.50;;;;;;4905586;29;20467;-76
2024/01/29 10:55:43;;;;;;;12.25;8.30;;;9.20;25.20;;;;;;4902875;29;20448;-77
2024/01/29 10:58:10;;;;;;;11.68;8.57;;;9.20;21.70;;;;;;4896789;29;20442;-77
2024/01/29 11:00:37;;;;;;;11.07;8.15;;;9.10;20.90;;;;;;4893714;29;20449;-77
2024/01/29 11:03:05;;;;;;;11.80;7.80;;;8.90;23.80;;;;;;4905920;29;20422;-77
2024/01/29 11:05:32;;;;;;;10.03;8.30;;;8.80;23.50;;;;;;4903450;29;20452;-77
2024/01/29 11:08:00;;;;;;;10.87;8.07;;;8.80;27.80;;;;;;4904791;29;20588;-77
2024/01/29 11:10:30;;;;;;;9.85;8.05;;;8.80;26.00;;;;;;4887612;29;20431;-77
2024/01/29 11:12:57;;;;;;;12.20;8.55;;;8.80;22.70;;;;;;4876201;29;20433;-80
2024/01/29 11:15:24;;;;;;;11.00;8.10;;;8.70;25.40;;;;;;4869248;29;20957;-77
2024/01/29 11:17:49;;;;;;;11.20;8.63;;;8.70;23.00;;;;;;4855831;29;20859;-77
2024/01/29 11:20:17;;;;;;;11.53;8.57;;;8.60;25.90;;;;;;4888659;29;20494;-77
2024/01/29 11:22:59;;;;;;;12.48;9.15;;;8.60;28.40;;;;;;4888316;29;20936;-77
2024/01/29 11:25:27;;;;;;;11.50;8.93;;;8.60;28.80;;;;;;4889843;29;20485;-77
2024/01/29 11:27:54;;;;;;;13.10;8.83;;;8.50;26.90;;;;;;4885585;29;20935;-77
2024/01/29 11:30:28;;;;;;;12.45;9.10;;;8.50;27.90;;;;;;4884262;29;20428;-77
2024/01/29 11:33:09;;;;;;;12.95;9.23;;;8.40;28.50;;;;;;4883849;29;20494;-77
2024/01/29 11:35:35;;;;;;;13.35;9.25;;;8.40;30.70;;;;;;4883928;29;20450;-77
2024/01/29 11:38:11;;;;;;;12.05;9.27;;;8.30;31.30;;;;;;4884628;29;20506;-77
2024/01/29 11:40:40;;;;;;;14.57;9.35;;;8.30;33.70;;;;;;4885085;29;20548;-77
2024/01/29 11:43:19;;;;;;;12.00;9.10;;;8.20;35.00;;;;;;4882595;29;20427;-77
2024/01/29 11:45:51;;;;;;;13.07;9.48;;;8.20;35.30;;;;;;4887015;29;20923;-77
2024/01/29 11:48:19;;;;;;;11.67;9.73;;;8.10;36.60;;;;;;4891539;29;20418;-77
2024/01/29 11:50:49;;;;;;;13.52;10.10;;;8.10;37.40;;;;;;4886776;29;20502;-77
2024/01/29 11:53:17;;;;;;;14.63;10.05;;;8.10;39.00;;;;;;4891458;29;20823;-77
2024/01/29 11:55:44;;;;;;;12.63;9.32;;;8.00;40.50;;;;;;4886990;29;20923;-77
2024/01/29 11:58:13;;;;;;;14.60;10.13;;;8.00;41.80;;;;;;4883004;29;20421;-77
2024/01/29 12:00:40;;;;;;;14.23;10.27;;;7.90;43.20;;;;;;4882285;29;20467;-77
2024/01/29 12:03:08;;;;;;;14.53;10.13;;;7.90;44.80;;;;;;4890545;29;20411;-76
2024/01/29 12:05:34;;;;;;;16.52;10.63;;;7.90;46.30;;;;;;4887669;29;20494;-77
2024/01/29 12:07:59;;;;;;;13.30;9.98;;;7.90;47.60;;;;;;4889857;29;20760;-77
2024/01/29 12:10:25;;;;;;;13.93;10.53;;;7.90;49.10;;;;;;4884613;29;20435;-76
2024/01/29 12:12:51;;;;;;;13.00;10.40;;;7.90;49.90;;;;;;4875361;29;20440;-77
2024/01/29 12:15:16;;;;;;;14.17;10.53;;;7.90;50.80;;;;;;4884473;29;21148;-77
2024/01/29 12:17:46;;;;;;;13.23;10.32;;;8.00;51.30;;;;;;4878123;29;20436;-76
2024/01/29 12:20:12;;;;;;;14.88;10.63;;;8.00;51.90;;;;;;4878048;29;20498;-77
2024/01/29 12:22:38;;;;;;;15.40;10.43;;;8.00;52.70;;;;;;4880102;29;20465;-77
2024/01/29 12:25:07;;;;;;;15.73;11.13;;;8.10;53.00;;;;;;4884346;29;20424;-77
2024/01/29 12:27:33;;;;;;;13.02;9.80;;;8.10;53.10;;;;;;4878424;29;20467;-77
2024/01/29 12:29:59;;;;;;;14.63;10.60;;;8.20;53.90;;;;;;4886845;29;20430;-77
2024/01/29 12:32:25;;;;;;;14.97;10.83;;;8.20;53.90;;;;;;4888454;29;20418;-77
2024/01/29 12:34:51;;;;;;;14.45;10.52;;;8.30;53.50;;;;;;4878223;29;20510;-76
2024/01/29 12:37:21;;;;;;;14.13;10.55;;;8.30;53.80;;;;;;4880919;29;20915;-77
2024/01/29 12:39:53;;;;;;;13.85;10.60;;;8.30;54.00;;;;;;4878608;29;20436;-77
2024/01/29 12:42:23;;;;;;;16.35;11.07;;;8.30;54.70;;;;;;4875506;29;20500;-77
2024/01/29 12:44:55;;;;;;;17.02;10.88;;;8.30;55.00;;;;;;4889859;29;20426;-77
2024/01/29 12:47:22;;;;;;;14.13;10.70;;;8.30;55.90;;;;;;4881787;29;20471;-77
2024/01/29 12:49:48;;;;;;;15.20;10.77;;;8.30;55.40;;;;;;4876355;29;20566;-77
2024/01/29 12:52:14;;;;;;;16.55;11.57;;;8.40;55.90;;;;;;4874963;29;20420;-77