Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 04:30:31;;;;;;;;;10.75;9.25;;;;;18.74;55.32;100967.13;5072126;27;45559;-76
2022/05/11 04:32:58;;;;;;;;;10.75;10.50;;;;;18.64;55.69;100949.81;5034820;28;45351;-77
2022/05/11 04:35:30;;;;;;;;;10.25;9.00;;;;;18.71;55.66;100965.53;5035387;28;45403;-77
2022/05/11 04:37:59;;;;;;;;;9.00;8.00;;;;;18.76;55.20;100968.75;5017667;28;46303;-75
2022/05/11 04:40:25;;;;;;;;;13.25;12.50;;;;;18.75;55.55;100971.59;5013669;28;47054;-75
2022/05/11 04:42:51;;;;;;;;;14.00;9.75;;;;;18.64;55.49;100947.09;5025893;28;45318;-76
2022/05/11 04:45:17;;;;;;;;;11.75;10.75;;;;;18.80;55.04;100970.25;5034659;28;45408;-75
2022/05/11 04:47:43;;;;;;;;;11.00;10.00;;;;;18.86;55.10;100958.06;5035434;28;45344;-76
2022/05/11 04:50:10;;;;;;;;;13.00;10.75;;;;;18.73;55.50;100952.69;5034810;28;45434;-77
2022/05/11 04:52:35;;;;;;;;;10.25;9.50;;;;;18.72;55.30;100953.66;5034417;28;45218;-76
2022/05/11 04:55:02;;;;;;;;;13.00;13.00;;;;;18.81;55.38;100963.81;5034620;28;45501;-76
2022/05/11 04:57:27;;;;;;;;;10.25;10.00;;;;;18.75;55.33;100955.28;5036251;28;45494;-75
2022/05/11 04:59:53;;;;;;;;;14.00;13.25;;;;;18.73;55.81;100952.69;5034922;28;45441;-77
2022/05/11 05:02:22;;;;;;;;;15.00;10.50;;;;;18.68;55.38;100954.03;5034785;28;45492;-76
2022/05/11 05:04:49;;;;;;;;;16.00;12.00;;;;;18.69;55.22;100959.34;5034518;28;45365;-73
2022/05/11 05:07:15;;;;;;;;;16.25;12.25;;;;;18.43;55.63;100926.00;5034875;28;45439;-74
2022/05/11 05:09:41;;;;;;;;;15.00;12.75;;;;;18.61;55.77;100960.91;5038721;28;45355;-74
2022/05/11 05:12:08;;;;;;;;;11.50;10.50;;;;;18.51;56.30;100949.84;5019065;28;45974;-80
2022/05/11 05:14:34;;;;;;;;;14.25;13.00;;;;;18.57;55.95;100964.84;5010506;28;45491;-74
2022/05/11 05:17:04;;;;;;;;;11.00;8.50;;;;;18.70;55.71;100963.81;5022741;28;45424;-77
2022/05/11 05:19:30;;;;;;;;;16.00;10.25;;;;;18.73;55.48;100960.84;5035093;28;45491;-77
2022/05/11 05:21:58;;;;;;;;;12.00;12.00;;;;;18.78;55.20;100957.78;5034387;28;45407;-70
2022/05/11 05:24:24;;;;;;;;;14.75;13.25;;;;;18.77;54.98;100956.91;5035214;28;45387;-78
2022/05/11 05:26:49;;;;;;;;;13.50;12.00;;;;;18.70;54.96;100952.94;5034711;28;45426;-78
2022/05/11 05:31:59;;;;;;;;;15.25;12.25;;;;;18.72;54.91;100961.81;5046936;28;45550;-76
2022/05/11 05:34:24;;;;;;;;;12.75;11.00;;;;;18.50;54.55;100938.13;5055490;28;45315;-80
2022/05/11 05:36:50;;;;;;;;;9.00;9.00;;;;;18.57;55.23;100941.25;5035868;28;46565;-83
2022/05/11 05:39:15;;;;;;;;;16.00;12.00;;;;;18.58;54.02;100934.84;5057105;28;45662;-84
2022/05/11 05:41:41;;;;;;;;;11.00;11.00;;;;;18.58;53.86;100940.28;5055266;28;45352;-78
2022/05/11 05:44:07;;;;;;;;;12.75;11.75;;;;;18.59;54.57;100944.75;5046136;28;45457;-80
2022/05/11 05:46:36;;;;;;;;;11.50;11.50;;;;;18.60;54.35;100961.91;5049713;28;45300;-74
2022/05/11 05:49:02;;;;;;;;;19.75;13.25;;;;;18.60;53.83;100965.47;5032718;28;46863;-75
2022/05/11 05:51:27;;;;;;;;;14.00;12.25;;;;;18.53;53.99;100962.34;5050509;28;45512;-79
2022/05/11 05:53:53;;;;;;;;;11.25;10.00;;;;;18.50;54.02;100938.13;5047130;28;45975;-75
2022/05/11 05:56:19;;;;;;;;;13.00;12.00;;;;;18.67;53.42;100957.72;5039480;28;45375;-77
2022/05/11 05:58:45;;;;;;;;;8.75;8.75;;;;;18.75;53.35;100971.59;5031922;28;45498;-75
2022/05/11 06:01:10;;;;;;;;;16.25;10.50;;;;;18.70;53.19;100960.22;5050272;28;45535;-76
2022/05/11 06:03:37;;;;;;;;;14.25;11.75;;;;;18.77;53.16;100967.78;5056165;28;45470;-76
2022/05/11 06:06:03;;;;;;;;;13.50;11.50;;;;;18.81;53.31;100974.69;5057375;28;45330;-75
2022/05/11 06:08:29;;;;;;;;;11.25;11.25;;;;;18.76;53.13;100976.91;5039189;28;48559;-75
2022/05/11 06:10:57;;;;;;;;;11.00;10.25;;;;;18.75;52.67;100977.88;5042901;28;45500;-76
2022/05/11 06:13:23;;;;;;;;;11.50;11.00;;;;;18.75;52.78;100971.59;5057724;28;45185;-74
2022/05/11 06:15:50;;;;;;;;;8.50;6.00;;;;;18.74;52.76;100981.59;5057869;28;45355;-75
2022/05/11 06:18:16;;;;;;;;;10.50;9.50;;;;;18.79;52.42;100983.97;5057646;28;46805;-75
2022/05/11 06:20:42;;;;;;;;;11.50;11.50;;;;;18.82;52.35;100978.28;5057442;28;45346;-75
2022/05/11 06:23:07;;;;;;;;;8.50;8.50;;;;;18.89;52.22;100968.66;5057274;28;45299;-76
2022/05/11 06:25:35;;;;;;;;;8.50;8.50;;;;;18.96;51.88;100980.81;5038456;28;46010;-75
2022/05/11 06:28:01;;;;;;;;;11.25;11.25;;;;;18.96;52.05;100966.38;5057243;28;46408;-76
2022/05/11 06:30:28;;;;;;;;;10.50;10.00;;;;;18.99;51.54;100977.84;5057155;28;45303;-75
2022/05/11 06:32:54;;;;;;;;;8.75;8.75;;;;;18.90;52.02;100967.69;5057555;28;45402;-75
2022/05/11 06:35:20;;;;;;;;;7.25;7.25;;;;;18.84;51.33;100971.75;5056971;28;45336;-75
2022/05/11 06:37:45;;;;;;;;;9.25;8.00;;;;;18.89;51.76;100974.09;5057027;28;46072;-75
2022/05/11 06:40:13;;;;;;;;;10.75;10.00;;;;;18.93;51.50;100978.34;5056767;28;45255;-75
2022/05/11 06:42:39;;;;;;;;;10.00;8.75;;;;;18.97;51.22;100981.69;5057205;28;45217;-76
2022/05/11 06:45:05;;;;;;;;;8.50;8.00;;;;;19.00;51.17;100966.00;5057060;28;45412;-75
2022/05/11 06:47:33;;;;;;;;;12.00;11.25;;;;;18.98;50.99;100948.94;5038902;28;47091;-75
2022/05/11 06:49:58;;;;;;;;;11.00;10.00;;;;;19.14;50.64;100967.66;5056574;28;45356;-74
2022/05/11 06:52:24;;;;;;;;;6.75;6.75;;;;;19.12;50.64;100975.94;5056872;28;45516;-75
2022/05/11 07:00:17;;;;;;;;;11.50;9.50;;;;;19.14;50.17;100975.81;5056612;28;45287;-77
2022/05/11 07:02:42;;;;;;;;;8.25;8.00;;;;;19.02;50.62;100963.16;5056591;28;45580;-75
2022/05/11 07:05:09;;;;;;;;;10.00;9.75;;;;;19.11;50.01;100965.19;5056557;28;45469;-74
2022/05/11 07:07:34;;;;;;;;;8.75;8.00;;;;;19.18;49.90;100978.16;5056602;28;45465;-76
2022/05/11 07:10:00;;;;;;;;;7.00;7.00;;;;;19.26;49.45;100966.69;5048573;28;45331;-75
2022/05/11 07:12:32;;;;;;;;;6.75;6.75;;;;;19.28;49.53;100979.19;5051082;28;45363;-75
2022/05/11 07:14:59;;;;;;;;;10.00;8.00;;;;;19.22;49.96;100962.50;5055783;28;45430;-75
2022/05/11 07:17:24;;;;;;;;;7.00;7.00;;;;;19.38;49.85;100973.88;5056276;28;46529;-75
2022/05/11 07:19:49;;;;;;;;;7.25;7.25;;;;;19.41;49.81;100970.03;5038334;28;45421;-77
2022/05/11 07:22:15;;;;;;;;;7.00;5.00;;;;;19.47;49.72;100965.03;5056466;28;45354;-76
2022/05/11 07:24:42;;;;;;;;;8.75;5.75;;;;;19.42;49.82;100952.75;5056096;28;45319;-74
2022/05/11 07:27:08;;;;;;;;;10.00;10.00;;;;;19.48;49.65;100974.91;5056184;28;46098;-76
2022/05/11 07:29:33;;;;;;;;;15.00;10.00;;;;;19.34;49.86;100963.34;5056248;28;45319;-74
2022/05/11 07:31:59;;;;;;;;;23.25;18.50;;;;;19.30;49.97;100962.75;5056329;28;45245;-76
2022/05/11 07:34:24;;;;;;;;;11.50;10.50;;;;;19.48;49.91;100965.91;5056367;28;45510;-76
2022/05/11 07:36:54;;;;;;;;;11.00;9.50;;;;;19.42;49.16;100948.16;5056057;28;45433;-75
2022/05/11 07:39:23;;;;;;;;;10.00;8.25;;;;;19.54;49.43;100970.84;5055959;28;45425;-76
2022/05/11 07:41:49;;;;;;;;;9.25;8.00;;;;;19.63;48.94;100967.41;5055790;28;45515;-76
2022/05/11 07:44:15;;;;;;;;;8.75;6.75;;;;;19.57;48.92;100943.38;5056307;28;45266;-75
2022/05/11 07:46:44;;;;;;;;;7.00;7.00;;;;;19.60;48.38;100946.75;5056014;28;45412;-78
2022/05/11 07:49:10;;;;;;;;;7.75;7.75;;;;;19.70;48.74;100976.78;5034741;28;45358;-76
2022/05/11 07:51:36;;;;;;;;;7.00;7.00;;;;;19.69;48.58;100966.91;5052189;28;45372;-77
2022/05/11 07:54:02;;;;;;;;;6.50;3.75;;;;;19.74;48.07;100964.66;5055757;28;45399;-76
2022/05/11 08:01:56;;;;;;;;;6.25;6.25;;;;;19.88;47.20;100961.72;5055774;28;45332;-75
2022/05/11 08:04:22;;;;;;;;;7.25;5.00;;;;;19.98;45.87;100972.72;5055445;28;45526;-76
2022/05/11 08:06:47;;;;;;;;;6.00;4.00;;;;;19.94;45.81;100974.81;5055613;28;45546;-74
2022/05/11 08:09:13;;;;;;;;;6.75;6.00;;;;;19.98;46.18;100980.88;5053893;28;45303;-76
2022/05/11 08:11:39;;;;;;;;;6.50;6.50;;;;;19.96;46.31;100967.38;5025768;28;45378;-75
2022/05/11 08:14:04;;;;;;;;;6.00;6.00;;;;;20.02;46.52;100966.88;5055500;28;45659;-75
2022/05/11 08:16:30;;;;;;;;;6.75;6.75;;;;;20.05;46.83;100960.34;5034102;28;47100;-75
2022/05/11 08:18:55;;;;;;;;;6.00;6.00;;;;;20.21;46.41;100965.38;5049993;28;45296;-76
2022/05/11 08:21:21;;;;;;;;;1.25;1.25;;;;;20.18;44.76;100949.28;5055587;28;45407;-76
2022/05/11 08:23:47;;;;;;;;;5.00;5.00;;;;;20.29;43.88;100965.59;5055217;28;45580;-76
2022/05/11 08:26:12;;;;;;;;;3.75;3.75;;;;;20.31;44.28;100977.25;5053980;28;45279;-75
2022/05/11 08:28:38;;;;;;;;;6.75;5.25;;;;;20.21;44.10;100957.22;5054896;28;45287;-77
2022/05/11 08:33:47;;;;;;;;;3.50;3.50;;;;;20.26;43.59;100974.88;5055206;28;45351;-76
2022/05/11 08:36:19;;;;;;;;;4.75;4.75;;;;;20.29;43.12;100974.63;5054930;28;46576;-75
2022/05/11 08:38:48;;;;;;;;;3.00;3.00;;;;;20.37;42.75;100980.34;5055085;28;45208;-74
2022/05/11 08:41:49;;;;;;;;;5.00;3.25;;;;;20.43;43.00;100976.22;5055342;28;45373;-75
2022/05/11 08:44:20;;;;;;;;;3.00;3.00;;;;;20.50;41.54;100973.88;5054927;28;45224;-75
2022/05/11 08:46:57;;;;;;;;;3.50;2.00;;;;;20.50;41.41;100972.00;5054957;28;45387;-75
2022/05/11 08:49:47;;;;;;;;;3.00;3.00;;;;;20.55;41.89;100971.63;5055069;28;45347;-76
2022/05/11 08:52:33;;;;;;;;;4.50;4.50;;;;;20.60;42.13;100950.31;5055146;28;45515;-75
2022/05/11 08:55:22;;;;;;;;;4.25;4.00;;;;;20.79;42.37;100964.09;5054437;28;45363;-75
2022/05/11 08:57:49;;;;;;;;;3.75;3.75;;;;;20.90;42.55;100969.53;5054566;28;46104;-74
2022/05/11 09:00:18;;;;;;;;;4.00;4.00;;;;;20.97;42.41;100964.41;5055016;28;45239;-75
2022/05/11 09:02:49;;;;;;;;;4.00;4.00;;;;;21.03;42.54;100970.19;5036500;28;45503;-74
2022/05/11 09:05:19;;;;;;;;;3.50;3.50;;;;;21.01;40.85;100952.25;5054980;28;45289;-76
2022/05/11 09:07:47;;;;;;;;;4.25;3.00;;;;;21.13;40.11;100970.25;5054354;28;45474;-75
2022/05/11 09:10:25;;;;;;;;;3.00;2.25;;;;;21.17;39.84;100965.41;5044506;28;45474;-75
2022/05/11 09:12:58;;;;;;;;;3.75;3.75;;;;;21.07;39.07;100940.81;5052423;28;45250;-75
2022/05/11 09:15:53;;;;;;;;;6.00;4.25;;;;;21.24;38.77;100970.22;5054537;28;47234;-75
2022/05/11 09:18:19;;;;;;;;;5.00;3.00;;;;;21.27;38.86;100966.34;5054915;28;46276;-77
2022/05/11 09:20:48;;;;;;;;;4.75;3.50;;;;;21.21;39.64;100967.75;5054603;28;45258;-76
2022/05/11 09:23:13;;;;;;;;;3.50;3.50;;;;;21.27;39.55;100963.63;5054550;28;45276;-75
2022/05/11 09:26:03;;;;;;;;;2.25;2.25;;;;;21.21;37.30;100969.63;5054406;28;45475;-77
2022/05/11 09:28:32;;;;;;;;;3.00;3.00;;;;;21.28;37.51;100982.59;5054477;28;45400;-74
2022/05/11 09:31:00;;;;;;;;;0.50;0.50;;;;;21.27;36.11;100974.53;5054450;28;45342;-75
2022/05/11 09:33:32;;;;;;;;;2.00;2.00;;;;;21.28;36.62;100955.31;5054565;28;45437;-77
2022/05/11 09:36:02;;;;;;;;;3.00;2.50;;;;;21.34;36.09;100949.34;5054567;28;45264;-75
2022/05/11 09:38:35;;;;;;;;;2.75;2.75;;;;;21.48;36.62;100964.50;5056616;28;45399;-77
2022/05/11 09:41:12;;;;;;;;;3.75;3.75;;;;;21.49;37.02;100960.75;5058100;28;45456;-77
2022/05/11 09:43:44;;;;;;;;;6.00;3.00;;;;;21.52;38.06;100965.97;5058092;28;45420;-77
2022/05/11 09:46:26;;;;;;;;;2.75;2.75;;;;;21.51;37.73;100943.28;5057799;28;45799;-76
2022/05/11 09:49:05;;;;;;;;;4.00;2.00;;;;;21.63;37.47;100959.53;5057876;28;45414;-74
2022/05/11 09:51:39;;;;;;;;;3.00;3.00;;;;;21.69;37.63;100953.56;5043992;28;45351;-75
2022/05/11 09:54:42;;;;;;;;;4.50;2.00;;;;;21.71;37.02;100946.94;5057796;28;45469;-75
2022/05/11 09:57:08;;;;;;;;;5.25;5.00;;;;;21.72;37.72;100950.53;5057717;28;45489;-76
2022/05/11 09:59:46;;;;;;;;;3.00;3.00;;;;;21.63;37.78;100924.94;5057421;28;45374;-76
2022/05/11 10:02:32;;;;;;;;;2.50;2.50;;;;;21.75;38.24;100942.09;5057734;28;45438;-76
2022/05/11 10:05:06;;;;;;;;;1.75;1.75;;;;;21.63;38.90;100932.25;5057704;28;45370;-76
2022/05/11 10:07:39;;;;;;;;;3.00;2.00;;;;;21.74;38.51;100945.81;5057513;28;45460;-76
2022/05/11 10:10:26;;;;;;;;;1.50;1.50;;;;;21.79;38.43;100946.25;5035207;28;46995;-76
2022/05/11 10:12:58;;;;;;;;;3.00;3.00;;;;;21.90;38.88;100938.84;5054930;28;45379;-77
2022/05/11 10:24:28;;;;;;;;;3.00;3.00;;;;;22.10;38.17;100944.41;5040954;28;45348;-76
2022/05/11 10:27:11;;;;;;;;;1.75;1.75;;;;;22.13;38.12;100946.84;5037313;28;45198;-76
2022/05/11 10:30:01;;;;;;;;;2.00;0.50;;;;;22.07;38.99;100951.00;5037269;28;45390;-75
2022/05/11 10:32:57;;;;;;;;;3.00;3.00;;;;;22.16;39.15;100944.69;5036963;28;46228;-75
2022/05/11 10:35:45;;;;;;;;;4.00;4.00;;;;;22.13;39.62;100950.44;5035440;28;45369;-75
2022/05/11 10:38:29;;;;;;;;;4.00;4.00;;;;;22.13;39.52;100942.22;5056945;28;45459;-75
2022/05/11 10:41:11;;;;;;;;;3.00;3.00;;;;;22.07;39.05;100923.69;5057077;28;45563;-74
2022/05/11 10:43:59;;;;;;;;;4.25;3.00;;;;;22.27;39.93;100960.09;5056814;28;46150;-75
2022/05/11 10:46:45;;;;;;;;;2.50;2.50;;;;;22.21;40.27;100952.44;5056156;28;45309;-77
2022/05/11 10:49:27;;;;;;;;;1.75;1.75;;;;;22.24;40.21;100942.13;5055908;28;45284;-76
2022/05/11 10:52:30;;;;;;;;;3.25;3.25;;;;;22.41;40.51;100937.84;5056701;28;45390;-77
2022/05/11 10:55:28;;;;;;;;;3.25;1.50;;;;;22.31;40.45;100955.22;5056984;28;45419;-77
2022/05/11 10:58:13;;;;;;;;;5.00;3.00;;;;;22.18;40.49;100952.75;5056864;28;45316;-75
2022/05/11 11:00:51;;;;;;;;;3.50;3.50;;;;;22.23;40.55;100937.66;5056957;28;45344;-75
2022/05/11 11:03:35;;;;;;;;;3.50;3.50;;;;;22.36;40.85;100931.94;5056527;28;45417;-76
2022/05/11 11:09:03;;;;;;;;;4.00;4.00;;;;;22.55;41.04;100926.47;5056327;28;45311;-76
2022/05/11 11:11:57;;;;;;;;;3.00;3.00;;;;;22.64;40.75;100933.81;5042987;28;45362;-77
2022/05/11 11:14:31;;;;;;;;;3.75;3.00;;;;;22.73;40.66;100912.97;5056301;28;45335;-76
2022/05/11 11:16:58;;;;;;;;;8.25;3.75;;;;;22.82;40.49;100941.34;5056545;28;45342;-79
2022/05/11 11:19:24;;;;;;;;;4.00;1.50;;;;;22.81;40.74;100920.47;5056319;28;45349;-79
2022/05/11 11:21:51;;;;;;;;;3.50;3.50;;;;;22.69;40.82;100903.34;5057317;28;45237;-77
2022/05/11 11:24:24;;;;;;;;;2.50;2.50;;;;;22.84;41.04;100931.13;5039432;28;45453;-79
2022/05/11 11:26:58;;;;;;;;;3.25;2.00;;;;;22.88;40.28;100914.28;5060631;28;45984;-81
2022/05/11 11:29:25;;;;;;;;;2.75;2.75;;;;;22.96;39.94;100908.13;5061491;28;45275;-77
2022/05/11 11:31:56;;;;;;;;;4.25;3.00;;;;;23.10;39.62;100901.31;5056668;28;45248;-74
2022/05/11 11:34:25;;;;;;;;;4.00;3.50;;;;;23.21;39.41;100907.50;5038336;28;47662;-81
2022/05/11 11:36:52;;;;;;;;;1.75;1.75;;;;;23.26;38.75;100904.28;5060299;28;45334;-80
2022/05/11 11:39:53;;;;;;;;;7.50;2.50;;;;;23.45;38.74;100906.97;5058009;28;45416;-80
2022/05/11 11:42:36;;;;;;;;;0.50;0.50;;;;;23.48;37.30;100898.44;5056823;28;45406;-80
2022/05/11 11:45:04;;;;;;;;;1.75;1.75;;;;;23.53;37.41;100914.47;5057527;28;45332;-80
2022/05/11 11:47:34;;;;;;;;;2.75;2.75;;;;;23.63;37.72;100894.28;5038226;28;46853;-78
2022/05/11 11:50:01;;;;;;;;;3.00;2.00;;;;;23.57;37.31;100867.47;5056599;28;45354;-79
2022/05/11 11:52:43;;;;;;;;;3.00;3.00;;;;;23.74;36.97;100883.09;5055496;28;45329;-82
2022/05/11 11:55:18;;;;;;;;;2.75;2.75;;;;;23.86;37.44;100893.88;5036069;28;46234;-81
2022/05/11 11:57:45;;;;;;;;;2.75;1.75;;;;;23.89;37.38;100883.47;5051500;28;45505;-80
2022/05/11 12:00:20;;;;;;;;;3.25;2.00;;;;;24.00;37.19;100876.91;5058143;28;45473;-81
2022/05/11 12:02:47;;;;;;;;;3.25;2.50;;;;;24.09;37.01;100884.19;5044070;28;45505;-80
2022/05/11 12:05:26;;;;;;;;;3.25;3.25;;;;;24.12;36.85;100890.25;5026617;28;46319;-83
2022/05/11 12:16:25;;;;;;;;;3.00;3.00;;;;;24.31;36.49;100878.34;5064711;28;45249;-82
2022/05/11 12:18:51;;;;;;;;;3.25;2.75;;;;;24.33;36.88;100892.72;5066411;28;45390;-80
2022/05/11 12:21:25;;;;;;;;;2.00;2.00;;;;;24.44;36.46;100889.75;5066463;28;45180;-81
2022/05/11 12:23:51;;;;;;;;;2.75;2.00;;;;;24.50;36.70;100889.13;5056745;28;45232;-82
2022/05/11 12:26:38;;;;;;;;;1.25;1.25;;;;;24.55;36.32;100874.09;5056685;28;45261;-82
2022/05/11 12:32:06;;;;;;;;;2.00;2.00;;;;;24.63;36.35;100857.72;5055179;28;45666;-81
2022/05/11 12:34:43;;;;;;;;;0.75;0.75;;;;;24.57;36.33;100841.91;5055516;28;45417;-81
2022/05/11 12:37:26;;;;;;;;;2.50;1.75;;;;;24.65;36.58;100883.13;5034020;28;45389;-80
2022/05/11 12:40:00;;;;;;;;;2.00;1.00;;;;;24.73;36.78;100880.44;5048843;28;45490;-80
2022/05/11 12:42:46;;;;;;;;;1.00;1.00;;;;;24.82;36.26;100887.72;5055628;28;45334;-81
2022/05/11 12:45:15;;;;;;;;;1.75;0.75;;;;;24.81;36.09;100864.91;5034545;28;45295;-82
2022/05/11 12:47:59;;;;;;;;;0.75;0.75;;;;;24.85;36.42;100844.34;5047665;28;46024;-81
2022/05/11 12:50:37;;;;;;;;;0.50;0.50;;;;;25.17;35.90;100860.25;5063945;28;45449;-83
2022/05/11 12:53:05;;;;;;;;;2.00;2.00;;;;;25.30;36.32;100862.53;5059586;28;45401;-75
2022/05/11 12:55:34;;;;;;;;;3.75;2.75;;;;;25.36;35.90;100870.09;5037609;28;45442;-82
2022/05/11 12:58:01;;;;;;;;;0.75;0.75;;;;;25.24;36.21;100852.22;5056684;28;45351;-81
2022/05/11 13:00:28;;;;;;;;;2.50;0.75;;;;;25.47;36.13;100847.03;5034814;28;47088;-82
2022/05/11 13:02:55;;;;;;;;;2.00;1.00;;;;;25.41;35.47;100845.81;5051328;28;45485;-80
2022/05/11 13:05:21;;;;;;;;;1.50;1.50;;;;;25.60;35.35;100856.53;5056938;28;45216;-82
2022/05/11 13:08:00;;;;;;;;;1.50;1.00;;;;;25.72;35.47;100886.47;5056163;28;45207;-81
2022/05/11 13:10:37;;;;;;;;;2.00;1.00;;;;;25.83;35.20;100862.31;5050075;28;45447;-81
2022/05/11 13:13:11;;;;;;;;;2.50;1.00;;;;;25.99;34.93;100856.00;5058102;28;45406;-82
2022/05/11 13:15:45;;;;;;;;;1.00;1.00;;;;;26.25;34.69;100872.41;5054763;28;45375;-82
2022/05/11 13:18:26;;;;;;;;;1.00;1.00;;;;;26.40;35.19;100856.13;5054976;28;45343;-81
2022/05/11 13:20:54;;;;;;;;;2.00;1.00;;;;;26.34;35.15;100868.69;5036574;28;47340;-82
2022/05/11 13:23:31;;;;;;;;;1.75;1.75;;;;;26.33;35.21;100861.44;5033751;28;45853;-81
2022/05/11 13:25:59;;;;;;;;;1.75;0.75;;;;;26.48;34.98;100856.13;5054865;28;45433;-80
2022/05/11 13:28:29;;;;;;;;;0.00;0.00;;;;;26.68;34.73;100860.28;5055092;28;45373;-80
2022/05/11 13:30:59;;;;;;;;;3.00;0.00;;;;;26.74;34.38;100837.59;5032729;28;46515;-81
2022/05/11 13:33:35;;;;;;;;;0.00;0.00;;;;;26.95;34.26;100859.97;5049241;28;45269;-81
2022/05/11 13:36:11;;;;;;;;;1.75;1.00;;;;;27.10;33.95;100857.38;5057647;28;45291;-80
2022/05/11 13:38:37;;;;;;;;;0.00;0.00;;;;;27.13;33.96;100829.50;5059508;28;45169;-80
2022/05/11 13:41:05;;;;;;;;;1.00;1.00;;;;;27.02;33.17;100858.25;5055184;28;45395;-79
2022/05/11 13:43:44;;;;;;;;;4.50;1.00;;;;;26.80;33.55;100861.63;5054090;28;45323;-80
2022/05/11 13:46:11;;;;;;;;;0.75;0.75;;;;;26.84;34.19;100843.78;5054632;28;45264;-80
2022/05/11 13:48:43;;;;;;;;;3.00;1.00;;;;;26.90;34.67;100818.31;5053956;28;45430;-80
2022/05/11 13:51:17;;;;;;;;;0.00;0.00;;;;;27.12;33.74;100855.31;5054234;28;46099;-78
2022/05/11 13:53:44;;;;;;;;;2.75;1.00;;;;;26.94;33.90;100840.88;5054992;28;45359;-81
2022/05/11 13:56:25;;;;;;;;;1.00;0.00;;;;;27.15;33.87;100845.81;5054723;28;45517;-79
2022/05/11 13:59:03;;;;;;;;;0.25;0.25;;;;;27.24;34.01;100867.66;5054784;28;45450;-80
2022/05/11 14:01:47;;;;;;;;;1.00;1.00;;;;;27.40;33.65;100850.22;5058594;28;45338;-76
2022/05/11 14:04:20;;;;;;;;;1.00;1.00;;;;;27.40;33.47;100825.44;5035012;28;45405;-76
2022/05/11 14:06:57;;;;;;;;;0.00;0.00;;;;;27.75;33.63;100841.53;5054415;28;45505;-78
2022/05/11 14:09:23;;;;;;;;;0.00;0.00;;;;;27.80;33.27;100854.78;5050647;28;45406;-81
2022/05/11 14:11:49;;;;;;;;;1.00;1.00;;;;;27.77;33.67;100833.94;5053938;28;45456;-77
2022/05/11 14:14:14;;;;;;;;;0.50;0.50;;;;;27.63;34.05;100834.72;5053336;28;45333;-77
2022/05/11 14:16:40;;;;;;;;;1.00;1.00;;;;;27.46;34.47;100817.34;5054347;28;45268;-77
2022/05/11 14:19:06;;;;;;;;;1.00;1.00;;;;;27.58;33.90;100811.47;5048007;28;46648;-78
2022/05/11 14:21:37;;;;;;;;;2.00;2.00;;;;;27.83;33.80;100827.69;5053837;28;45492;-79
2022/05/11 14:24:03;;;;;;;;;0.00;0.00;;;;;27.80;34.33;100827.22;5055206;28;45383;-77
2022/05/11 14:26:28;;;;;;;;;1.50;1.50;;;;;27.79;34.10;100815.34;5057423;28;45339;-78
2022/05/11 14:28:54;;;;;;;;;2.25;0.00;;;;;28.02;33.88;100811.75;5057164;28;45245;-77
2022/05/11 14:31:19;;;;;;;;;1.50;1.00;;;;;27.97;33.94;100803.19;5057058;28;45424;-78
2022/05/11 14:33:48;;;;;;;;;0.00;0.00;;;;;28.23;33.91;100801.84;5056977;28;45326;-79
2022/05/11 14:36:14;;;;;;;;;2.00;1.00;;;;;28.36;32.97;100811.38;5035899;28;45332;-75
2022/05/11 14:38:39;;;;;;;;;0.75;0.75;;;;;28.28;33.85;100815.06;5052688;28;45568;-77
2022/05/11 14:41:05;;;;;;;;;1.00;1.00;;;;;28.25;33.56;100812.66;5057064;28;45430;-77
2022/05/11 14:43:30;;;;;;;;;2.00;1.00;;;;;28.34;34.00;100811.56;5056710;28;45379;-76
2022/05/11 14:45:59;;;;;;;;;0.75;0.75;;;;;28.36;33.43;100820.53;5057434;28;45414;-75
2022/05/11 14:48:30;;;;;;;;;2.25;0.75;;;;;28.35;34.04;100809.66;5056866;28;45578;-79
2022/05/11 14:50:57;;;;;;;;;1.00;1.00;;;;;28.60;33.07;100808.44;5057960;28;45391;-81
2022/05/11 14:53:23;;;;;;;;;1.00;1.00;;;;;28.82;32.93;100826.03;5061074;28;45363;-80
2022/05/11 14:55:48;;;;;;;;;2.00;1.00;;;;;28.87;32.80;100809.75;5063850;28;45284;-81
2022/05/11 15:03:44;;;;;;;;;0.75;0.75;;;;;28.29;33.65;100824.19;5056313;28;45369;-82
2022/05/11 15:06:17;;;;;;;;;0.75;0.00;;;;;27.84;34.20;100776.22;5036731;28;45340;-79
2022/05/11 15:08:42;;;;;;;;;0.75;0.75;;;;;28.09;34.29;100816.34;5037860;28;46245;-80
2022/05/11 15:13:52;;;;;;;;;1.00;1.00;;;;;28.18;34.05;100815.28;5056131;28;45563;-78
2022/05/11 15:16:19;;;;;;;;;1.00;1.00;;;;;27.95;34.48;100806.13;5056235;28;45379;-78
2022/05/11 15:18:45;;;;;;;;;0.25;0.25;;;;;27.86;34.68;100826.50;5037279;28;45991;-77
2022/05/11 15:21:10;;;;;;;;;2.00;0.25;;;;;27.68;35.00;100812.97;5055207;28;45514;-76
2022/05/11 15:23:36;;;;;;;;;1.50;1.50;;;;;27.43;35.54;100809.44;5055888;28;45485;-77
2022/05/11 15:26:01;;;;;;;;;2.00;2.00;;;;;27.48;35.20;100822.66;5056457;28;45632;-78
2022/05/11 15:28:26;;;;;;;;;0.75;0.75;;;;;27.34;35.46;100807.75;5056367;28;45359;-79
2022/05/11 15:30:52;;;;;;;;;2.50;1.00;;;;;27.28;35.26;100811.22;5034163;28;47530;-79
2022/05/11 15:33:21;;;;;;;;;3.00;1.75;;;;;27.28;35.93;100818.63;5033314;28;45370;-77
2022/05/11 15:35:48;;;;;;;;;1.25;1.25;;;;;27.45;35.79;100829.41;5054149;28;45402;-77
2022/05/11 15:38:14;;;;;;;;;2.00;1.00;;;;;27.49;35.38;100819.72;5055640;28;45331;-76
2022/05/11 15:40:40;;;;;;;;;3.00;1.00;;;;;27.49;35.25;100813.38;5054594;28;45430;-79
2022/05/11 15:43:08;;;;;;;;;1.50;1.50;;;;;27.73;35.53;100828.97;5056398;28;45271;-78
2022/05/11 15:45:34;;;;;;;;;1.00;1.00;;;;;27.68;36.02;100821.25;5057285;28;45318;-78
2022/05/11 15:48:02;;;;;;;;;1.00;1.00;;;;;27.83;35.17;100827.69;5056656;28;45202;-79
2022/05/11 15:50:28;;;;;;;;;1.75;1.75;;;;;27.78;35.08;100807.25;5056169;28;45441;-77
2022/05/11 15:52:54;;;;;;;;;2.50;1.00;;;;;27.71;35.75;100825.53;5055433;28;45351;-78
2022/05/11 15:55:24;;;;;;;;;1.25;1.25;;;;;28.03;35.93;100830.88;5033508;28;45376;-78
2022/05/11 15:57:51;;;;;;;;;2.00;2.00;;;;;28.28;36.43;100844.53;5036054;28;45340;-77
2022/05/11 16:00:25;;;;;;;;;2.75;2.25;;;;;28.44;36.32;100838.91;5024984;28;45399;-80
2022/05/11 16:02:51;;;;;;;;;2.00;2.00;;;;;28.54;36.19;100836.75;5055901;28;45477;-81
2022/05/11 16:05:19;;;;;;;;;4.00;1.00;;;;;28.43;36.34;100839.94;5055753;28;45483;-81
2022/05/11 16:07:46;;;;;;;;;1.50;1.00;;;;;28.22;36.12;100827.69;5054910;28;45599;-79
2022/05/11 16:10:11;;;;;;;;;1.00;1.00;;;;;28.35;36.36;100845.50;5046149;28;46141;-78
2022/05/11 16:12:38;;;;;;;;;3.00;2.00;;;;;28.36;36.37;100841.72;5051272;28;45355;-79
2022/05/11 16:15:05;;;;;;;;;1.50;1.50;;;;;28.05;36.83;100856.38;5055937;28;45198;-78
2022/05/11 16:20:15;;;;;;;;;1.50;1.50;;;;;28.11;36.85;100860.28;5055637;28;45428;-79
2022/05/11 16:22:40;;;;;;;;;2.50;2.50;;;;;28.21;36.46;100838.91;5055085;28;45374;-78
2022/05/11 16:25:06;;;;;;;;;2.00;2.00;;;;;28.68;35.75;100854.41;5056207;28;45358;-77
2022/05/11 16:27:32;;;;;;;;;3.25;2.00;;;;;28.99;35.15;100838.63;5055578;28;45403;-77
2022/05/11 16:29:58;;;;;;;;;1.25;1.00;;;;;28.82;34.79;100842.59;5055714;28;46052;-78
2022/05/11 16:32:25;;;;;;;;;2.25;2.00;;;;;28.60;35.93;100850.66;5055361;28;45406;-77
2022/05/11 16:34:51;;;;;;;;;1.50;1.50;;;;;28.44;35.64;100856.31;5057118;28;45321;-77
2022/05/11 16:37:18;;;;;;;;;0.75;0.75;;;;;28.53;35.88;100841.41;5059536;28;45277;-77
2022/05/11 16:39:44;;;;;;;;;2.25;2.00;;;;;28.88;35.11;100850.97;5055539;28;46266;-78
2022/05/11 16:42:12;;;;;;;;;2.00;2.00;;;;;28.81;35.34;100836.22;5054640;28;45656;-78
2022/05/11 16:44:38;;;;;;;;;1.00;1.00;;;;;29.14;34.23;100852.47;5055236;28;45416;-78
2022/05/11 16:47:06;;;;;;;;;2.00;2.00;;;;;29.08;34.63;100831.13;5053871;28;45331;-78
2022/05/11 16:49:32;;;;;;;;;1.00;1.00;;;;;29.08;34.39;100844.94;5054823;28;46784;-76
2022/05/11 16:51:58;;;;;;;;;0.75;0.75;;;;;29.14;34.99;100856.09;5055125;28;45225;-78
2022/05/11 16:54:23;;;;;;;;;2.75;1.50;;;;;29.25;34.36;100868.56;5055026;28;45282;-78
2022/05/11 16:56:49;;;;;;;;;1.00;1.00;;;;;28.96;34.32;100853.66;5054880;28;45323;-78