Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:12;;;;;;;4.00;1.60;;;;;;;12.90;100.00;100866.61;106492;1254;61529;-92
2023/06/01 00:04:01;;;;;;;3.70;1.40;;;;;;;12.87;100.00;100864.27;106333;1259;71885;-93
2023/06/01 00:06:50;;;;;;;3.90;1.20;;;;;;;12.92;100.00;100867.42;106274;1253;68646;-91
2023/06/01 00:09:38;;;;;;;3.60;1.70;;;;;;;12.92;100.00;100867.80;106344;1254;72487;-91
2023/06/01 00:12:27;;;;;;;5.30;1.80;;;;;;;12.87;100.00;100869.05;106431;1254;60479;-92
2023/06/01 00:15:16;;;;;;;4.00;2.00;;;;;;;12.87;100.00;100869.27;106359;1254;61874;-91
2023/06/01 00:18:05;;;;;;;3.40;1.40;;;;;;;12.82;100.00;100871.12;106216;1254;75193;-92
2023/06/01 00:20:53;;;;;;;6.10;2.10;;;;;;;12.77;100.00;100871.25;106513;1257;68489;-91
2023/06/01 00:23:42;;;;;;;2.80;1.70;;;;;;;12.72;100.00;100865.53;106356;1254;73907;-91
2023/06/01 00:26:32;;;;;;;3.30;1.70;;;;;;;12.63;100.00;100860.80;106571;1254;60390;-92
2023/06/01 00:29:20;;;;;;;3.70;1.70;;;;;;;12.59;100.00;100865.39;106241;1255;60412;-95
2023/06/01 00:32:09;;;;;;;2.60;1.60;;;;;;;12.54;100.00;100866.40;106697;1254;73081;-93
2023/06/01 00:34:57;;;;;;;3.70;1.60;;;;;;;12.37;100.00;100870.69;106344;1254;68695;-91
2023/06/01 00:37:47;;;;;;;3.00;1.90;;;;;;;12.43;100.00;100869.02;106218;1254;72629;-93
2023/06/01 00:40:36;;;;;;;4.30;1.80;;;;;;;12.47;100.00;100869.27;106195;1254;61220;-92
2023/06/01 00:43:24;;;;;;;3.20;1.60;;;;;;;12.41;100.00;100865.48;106453;1254;59292;-92
2023/06/01 00:46:14;;;;;;;5.20;1.50;;;;;;;12.49;100.00;100870.86;106304;1259;73675;-92
2023/06/01 00:49:02;;;;;;;2.60;1.50;;;;;;;12.41;100.00;100870.46;106800;1254;69677;-92
2023/06/01 00:51:51;;;;;;;2.60;1.40;;;;;;;12.25;100.00;100870.59;106241;1259;72428;-91
2023/06/01 00:54:40;;;;;;;3.60;1.80;;;;;;;12.22;100.00;100869.07;106304;1253;60580;-92
2023/06/01 00:57:30;;;;;;;2.90;1.60;;;;;;;12.18;100.00;100868.91;106502;1255;60360;-91
2023/06/01 01:00:22;;;;;;;1.90;1.40;;;;;;;12.17;100.00;100867.16;106413;1258;75180;-91
2023/06/01 01:03:13;;;;;;;1.70;1.40;;;;;;;12.04;100.00;100868.15;106201;1259;68899;-92
2023/06/01 01:06:26;;;;;;;1.80;1.60;;;;;;;11.84;100.00;100871.64;106268;1257;72737;-91
2023/06/01 01:09:28;;;;;;;3.80;1.70;;;;;;;11.87;100.00;100874.46;106215;1254;61733;-93
2023/06/01 01:12:23;;;;;;;;;;;;;;;11.95;100.00;100879.07;106384;1259;60458;-93
2023/06/01 01:15:45;;;;;;;3.50;1.30;;;;;;;11.95;100.00;100878.85;106277;1259;73432;-92
2023/06/01 01:18:41;;;;;;;2.40;1.60;;;;;;;11.94;100.00;100874.36;106243;1257;68820;-92
2023/06/01 01:21:31;;;;;;;3.80;1.50;;;;;;;11.95;100.00;100877.38;106516;1260;72686;-92
2023/06/01 01:24:33;;;;;;;4.30;1.80;;;;;;;11.97;100.00;100879.72;106436;1254;63183;-91
2023/06/01 01:27:25;;;;;;;4.30;2.10;;;;;;;11.92;100.00;100882.04;106292;1257;60412;-92
2023/06/01 01:30:14;;;;;;;5.10;1.50;;;;;;;11.85;100.00;100884.70;106178;1254;73924;-92
2023/06/01 01:33:03;;;;;;;2.50;1.50;;;;;;;11.77;100.00;100890.19;106275;1254;68844;-91
2023/06/01 01:35:52;;;;;;;3.30;1.60;;;;;;;11.73;100.00;100889.70;106246;1254;73849;-92
2023/06/01 01:38:41;;;;;;;3.40;1.70;;;;;;;11.69;100.00;100889.33;106302;1262;61286;-92
2023/06/01 01:41:29;;;;;;;2.10;1.30;;;;;;;11.61;100.00;100889.40;106340;1254;60558;-91
2023/06/01 01:44:18;;;;;;;4.10;1.90;;;;;;;11.59;100.00;100892.08;106377;1254;75163;-92
2023/06/01 01:47:25;;;;;;;2.30;1.70;;;;;;;11.57;100.00;100893.63;106489;1254;70076;-92
2023/06/01 01:50:14;;;;;;;5.10;2.40;;;;;;;11.58;100.00;100894.00;106186;1254;73679;-93
2023/06/01 01:53:05;;;;;;;2.50;1.70;;;;;;;11.58;100.00;100894.39;106788;1256;61611;-91
2023/06/01 01:55:54;;;;;;;2.70;1.80;;;;;;;11.53;100.00;100896.57;107514;1259;59383;-91
2023/06/01 01:58:44;;;;;;;2.30;1.70;;;;;;;11.46;100.00;100900.73;106251;1254;73891;-93
2023/06/01 02:01:34;;;;;;;2.00;1.60;;;;;;;11.47;100.00;100908.79;106363;1256;68489;-92
2023/06/01 02:04:24;;;;;;;2.40;1.70;;;;;;;11.45;100.00;100907.20;106276;1254;72489;-92
2023/06/01 02:07:15;;;;;;;2.60;1.90;;;;;;;11.48;100.00;100902.92;106222;1255;60547;-91
2023/06/01 02:10:05;;;;;;;3.80;2.10;;;;;;;11.47;100.00;100897.99;106197;1259;60636;-91
2023/06/01 02:12:54;;;;;;;2.60;1.70;;;;;;;11.49;100.00;100901.01;106314;1259;73639;-93
2023/06/01 02:15:43;;;;;;;2.70;1.60;;;;;;;11.52;100.00;100902.33;106137;1259;68750;-91
2023/06/01 02:18:32;;;;;;;3.20;1.80;;;;;;;11.50;100.00;100903.91;106449;1257;73099;-92
2023/06/01 02:21:21;;;;;;;3.90;1.90;;;;;;;11.46;100.00;100904.18;106553;1257;62211;-91
2023/06/01 02:24:10;;;;;;;2.90;1.70;;;;;;;11.49;100.00;100905.73;106467;1254;60378;-91
2023/06/01 02:26:59;;;;;;;3.50;1.90;;;;;;;11.51;100.00;100905.61;106338;1257;76573;-91
2023/06/01 02:29:48;;;;;;;4.90;2.20;;;;;;;11.52;100.00;100907.03;106170;1257;70389;-92
2023/06/01 02:32:38;;;;;;;2.50;2.00;;;;;;;11.62;100.00;100907.62;106286;1254;73981;-92
2023/06/01 02:35:26;;;;;;;2.00;1.60;;;;;;;11.75;100.00;100908.10;106663;1260;60682;-92
2023/06/01 02:38:15;;;;;;;3.50;1.90;;;;;;;11.86;100.00;100908.16;106523;1259;60506;-91
2023/06/01 02:41:04;;;;;;;3.30;2.20;;;;;;;12.00;100.00;100908.14;106245;1254;76211;-93
2023/06/01 02:44:25;;;;;;;3.30;2.20;;;;;;;12.14;100.00;100910.52;107002;1256;69506;-92
2023/06/01 02:47:14;;;;;;;3.40;2.20;;;;;;;12.25;100.00;100905.88;106306;1259;73745;-92
2023/06/01 02:50:04;;;;;;;5.30;2.20;;;;;;;12.41;100.00;100906.64;106413;1254;62520;-92
2023/06/01 02:52:53;;;;;;;5.10;1.90;;;;;;;12.47;100.00;100908.58;106704;1257;60508;-92
2023/06/01 02:55:41;;;;;;;2.30;1.90;;;;;;;12.59;100.00;100909.95;106116;1254;74652;-92
2023/06/01 02:58:42;;;;;;;3.50;1.80;;;;;;;12.73;100.00;100909.06;106265;1253;69795;-92
2023/06/01 03:01:39;;;;;;;3.70;1.70;;;;;;;12.91;100.00;100908.73;106321;1254;74237;-92
2023/06/01 03:04:28;;;;;;;2.40;1.90;;;;;;;13.03;100.00;100908.23;106467;1259;60520;-92
2023/06/01 03:07:18;;;;;;;4.00;2.00;;;;;;;13.19;100.00;100912.27;106430;1254;60349;-91
2023/06/01 03:10:10;;;;;;;6.10;2.10;;;;;;;13.36;100.00;100910.80;106134;1257;75600;-92
2023/06/01 03:13:25;;;;;;;4.40;1.90;;;;;;;13.58;100.00;100912.12;106215;1256;66546;-92
2023/06/01 03:16:16;;;;;;;4.00;2.10;;;;;;;13.79;100.00;100913.73;106293;1254;72710;-91
2023/06/01 03:19:08;;;;;;;3.20;1.80;;;;;;;13.88;100.00;100909.41;106220;1259;62375;-92
2023/06/01 03:21:57;;;;;;;5.20;1.90;;;;;;;14.08;100.00;100910.24;106171;1254;61258;-91
2023/06/01 03:24:49;;;;;;;6.70;2.20;;;;;;;14.35;100.00;100907.41;106197;1256;73516;-90
2023/06/01 03:27:39;;;;;;;7.50;2.10;;;;;;;14.49;100.00;100905.09;106322;1258;69484;-91
2023/06/01 03:30:28;;;;;;;4.10;1.90;;;;;;;14.78;100.00;100903.29;106253;1254;71897;-91
2023/06/01 03:33:17;;;;;;;6.40;2.10;;;;;;;14.89;100.00;100904.62;106615;1254;60418;-91
2023/06/01 03:36:06;;;;;;;7.80;3.00;;;;;;;15.11;100.00;100901.17;106288;1259;60435;-90
2023/06/01 03:38:55;;;;;;;8.40;2.30;;;;;;;15.37;100.00;100900.96;106271;1262;75086;-92
2023/06/01 03:41:45;;;;;;;5.60;2.20;;;;;;;15.58;100.00;100903.20;106288;1259;68779;-92
2023/06/01 03:44:34;;;;;;;8.40;3.00;;;;;;;15.91;100.00;100900.55;106214;1254;72303;-91
2023/06/01 03:47:24;;;;;;;6.70;2.30;;;;;;;16.08;100.00;100901.05;106399;1257;61341;-90
2023/06/01 03:50:13;;;;;;;9.60;2.50;;;;;;;16.29;100.00;100899.43;106566;1262;60533;-92
2023/06/01 03:53:02;;;;;;;6.30;2.00;;;;;;;16.49;100.00;100897.58;106724;1254;75073;-91
2023/06/01 03:55:52;;;;;;;11.40;2.80;;;;;;;16.75;100.00;100894.71;106273;1254;69009;-90
2023/06/01 03:58:58;;;;;;;7.80;2.30;;;;;;;17.09;100.00;100891.91;106120;1256;72892;-89
2023/06/01 04:01:48;;;;;;;5.60;2.00;;;;;;;17.29;99.63;100888.52;106289;1255;60476;-92
2023/06/01 04:04:36;;;;;;;3.20;2.00;;;;;;;17.52;96.02;100888.86;106370;1261;60735;-91
2023/06/01 04:07:25;;;;;;;14.10;2.70;;;;;;;17.66;92.76;100884.46;106350;1254;74146;-90
2023/06/01 04:10:14;;;;;;;4.20;2.10;;;;;;;17.81;90.25;100884.86;106038;1257;69807;-90
2023/06/01 04:13:02;;;;;;;7.40;2.40;;;;;;;17.98;88.14;100883.31;106248;1259;73573;-90
2023/06/01 04:15:51;;;;;;;5.80;1.90;;;;;;;18.22;85.55;100882.92;106129;1257;60575;-91
2023/06/01 04:18:42;;;;;;;4.90;2.00;;;;;;;18.60;80.34;100884.64;106094;1259;60529;-91
2023/06/01 04:21:36;;;;;;;4.30;2.00;;;;;;;18.83;75.87;100884.57;106358;1257;75689;-92
2023/06/01 04:24:25;;;;;;;4.20;2.10;;;;;;;19.04;73.59;100882.75;106268;1257;68466;-90
2023/06/01 04:27:15;;;;;;;6.30;2.00;;;;;;;19.19;71.53;100885.75;106355;1258;74422;-92
2023/06/01 04:30:10;;;;;;;4.50;1.80;;;;;;;19.39;69.50;100882.27;106349;1255;60559;-91
2023/06/01 04:33:00;;;;;;;8.00;2.10;;;;;;;19.51;67.00;100882.48;106505;1254;61305;-91
2023/06/01 04:35:49;;;;;;;4.40;1.80;;;;;;;19.73;65.24;100881.63;106379;1254;74329;-92
2023/06/01 04:38:41;;;;;;;5.60;2.10;;;;;;;19.99;63.52;100877.83;106194;1254;70232;-93
2023/06/01 04:41:32;;;;;;;4.40;2.10;;;;;;;20.09;60.97;100876.52;106390;1260;72770;-91
2023/06/01 04:44:21;;;;;;;6.70;2.40;;;;;;;20.21;59.02;100876.57;106304;1257;61649;-93
2023/06/01 04:47:10;;;;;;;5.40;2.10;;;;;;;20.35;59.77;100875.72;106442;1257;61317;-91
2023/06/01 04:49:58;;;;;;;5.50;1.80;;;;;;;20.59;58.45;100872.65;106402;1260;75471;-90
2023/06/01 04:52:47;;;;;;;4.40;2.00;;;;;;;20.80;58.24;100863.06;106496;1259;68739;-90
2023/06/01 04:55:36;;;;;;;6.00;2.10;;;;;;;21.05;57.23;100854.56;106450;1262;74510;-90
2023/06/01 04:58:25;;;;;;;4.90;2.00;;;;;;;21.24;56.32;100854.85;106531;1259;60357;-91
2023/06/01 05:01:16;;;;;;;7.10;2.00;;;;;;;21.40;54.92;100854.30;106342;1254;60514;-90
2023/06/01 05:04:05;;;;;;;;;;;;;;;21.59;54.57;100857.35;106247;1255;74435;-92
2023/06/01 05:06:54;;;;;;;4.50;1.60;;;;;;;21.80;54.58;100859.14;106543;1254;70062;-93
2023/06/01 05:09:43;;;;;;;4.90;2.40;;;;;;;22.00;53.37;100855.02;106744;1257;73712;-91
2023/06/01 05:12:32;;;;;;;3.30;2.20;;;;;;;22.26;51.46;100853.77;106479;1253;61504;-90
2023/06/01 05:15:20;;;;;;;3.20;1.80;;;;;;;22.42;51.34;100850.36;109116;1254;58734;-93
2023/06/01 05:18:08;;;;;;;7.10;2.00;;;;;;;22.53;51.04;100849.97;107887;1259;73851;-92
2023/06/01 05:20:57;;;;;;;4.40;2.00;;;;;;;22.71;51.06;100848.48;106630;1254;69982;-93
2023/06/01 05:23:45;;;;;;;4.20;1.60;;;;;;;22.87;51.13;100847.50;106235;1254;73126;-91
2023/06/01 05:26:33;;;;;;;3.40;1.80;;;;;;;23.10;50.20;100844.29;106467;1257;60581;-91
2023/06/01 05:29:22;;;;;;;6.60;1.70;;;;;;;23.43;48.68;100842.63;106145;1254;61142;-90
2023/06/01 05:32:11;;;;;;;6.60;1.80;;;;;;;23.71;47.54;100840.83;106342;1260;74576;-91
2023/06/01 05:34:59;;;;;;;4.80;1.70;;;;;;;23.88;46.65;100840.09;106235;1259;71798;-91
2023/06/01 05:37:49;;;;;;;3.50;2.10;;;;;;;24.05;46.00;100836.84;106723;1254;72995;-91
2023/06/01 05:40:39;;;;;;;3.70;1.80;;;;;;;24.28;44.89;100840.65;106236;1256;60928;-91
2023/06/01 05:43:30;;;;;;;2.40;1.80;;;;;;;24.38;44.67;100838.26;106328;1254;61190;-92
2023/06/01 05:46:24;;;;;;;2.70;1.50;;;;;;;24.61;44.66;100836.95;106341;1259;72904;-92
2023/06/01 05:49:12;;;;;;;6.10;1.90;;;;;;;24.81;43.36;100834.83;106374;1254;69928;-92
2023/06/01 05:52:01;;;;;;;8.40;2.00;;;;;;;24.99;42.89;100835.58;107092;1254;74102;-92
2023/06/01 05:54:50;;;;;;;12.50;2.20;;;;;;;25.21;41.50;100830.53;106379;1254;60444;-91
2023/06/01 05:57:39;;;;;;;3.50;2.00;;;;;;;25.47;40.30;100834.64;106387;1254;60908;-92
2023/06/01 06:00:28;;;;;;;3.70;1.90;;;;;;;25.59;38.68;100832.93;106251;1262;73753;-92
2023/06/01 06:03:18;;;;;;;6.40;2.00;;;;;;;25.67;37.42;100831.71;106526;1254;60578;-91
2023/06/01 06:06:07;;;;;;;6.30;2.10;;;;;;;25.81;37.57;100835.57;106559;1254;73664;-91
2023/06/01 06:08:55;;;;;;;3.30;1.90;;;;;;;25.97;37.34;100837.52;106532;1259;61550;-91
2023/06/01 06:11:43;;;;;;;5.20;1.40;;;;;;;26.22;37.59;100835.83;106352;1259;59551;-93
2023/06/01 06:14:32;;;;;;;3.20;1.40;;;;;;;26.43;35.72;100835.82;106409;1257;65284;-90
2023/06/01 06:17:21;;;;;;;4.20;1.50;;;;;;;26.54;34.16;100838.09;106200;1259;60949;-92
2023/06/01 06:20:10;;;;;;;4.30;1.30;;;;;;;26.73;32.61;100837.78;106404;1261;64085;-92
2023/06/01 06:22:59;;;;;;;5.20;1.20;;;;;;;26.94;31.09;100837.57;106367;1254;60859;-92
2023/06/01 06:25:48;;;;;;;4.00;1.10;;;;;;;27.13;30.81;100835.31;106674;1254;60469;-93
2023/06/01 06:28:38;;;;;;;1.40;1.00;;;;;;;27.49;30.26;100831.48;106275;1257;64825;-90
2023/06/01 06:31:26;;;;;;;3.10;1.10;;;;;;;27.84;30.44;100831.80;106118;1260;61063;-92
2023/06/01 06:34:15;;;;;;;2.70;1.20;;;;;;;28.04;29.28;100823.71;106228;1254;64085;-91
2023/06/01 06:37:04;;;;;;;2.20;1.30;;;;;;;28.17;28.73;100827.17;106107;1258;60547;-90
2023/06/01 06:39:53;;;;;;;2.70;1.20;;;;;;;28.19;28.12;100826.63;106240;1260;60472;-92
2023/06/01 06:42:41;;;;;;;4.10;1.40;;;;;;;28.15;27.86;100823.23;106392;1259;66480;-92
2023/06/01 06:45:30;;;;;;;5.70;1.30;;;;;;;28.20;27.66;100821.33;106429;1254;60825;-92
2023/06/01 06:48:18;;;;;;;4.60;1.10;;;;;;;28.29;28.19;100821.64;106407;1260;65277;-91
2023/06/01 06:51:06;;;;;;;4.30;1.20;;;;;;;28.50;28.15;100826.59;106392;1257;60534;-92
2023/06/01 06:53:57;;;;;;;2.80;1.20;;;;;;;28.68;27.64;100822.76;106431;1254;60479;-91
2023/06/01 06:56:46;;;;;;;2.50;1.50;;;;;;;28.82;27.70;100827.65;106243;1260;66285;-89
2023/06/01 06:59:35;;;;;;;4.60;1.40;;;;;;;28.79;28.25;100826.84;106944;1254;71096;-90
2023/06/01 07:02:26;;;;;;;5.60;1.90;;;;;;;28.81;28.18;100827.72;106411;1260;65207;-91
2023/06/01 07:05:14;;;;;;;2.30;1.40;;;;;;;28.97;27.92;100822.08;106519;1254;60577;-91
2023/06/01 07:08:03;;;;;;;3.90;1.30;;;;;;;29.15;27.57;100819.41;106320;1254;60447;-91
2023/06/01 07:10:53;;;;;;;10.00;1.90;;;;;;;29.26;27.38;100816.88;106500;1257;66135;-90
2023/06/01 07:13:42;;;;;;;5.90;1.00;;;;;;;29.50;26.53;100813.23;106583;1260;61248;-89
2023/06/01 07:16:31;;;;;;;3.00;1.30;;;;;;;29.82;24.64;100813.42;106513;1260;63984;-92
2023/06/01 07:19:20;;;;;;;3.80;1.20;;;;;;;29.89;23.98;100810.77;106551;1260;60245;-89
2023/06/01 07:22:08;;;;;;;2.50;1.10;;;;;;;29.75;23.98;100808.04;106541;1263;59256;-90
2023/06/01 07:24:57;;;;;;;1.60;1.00;;;;;;;29.60;23.96;100810.99;106452;1260;65072;-90
2023/06/01 07:27:45;;;;;;;2.20;1.20;;;;;;;29.51;23.59;100812.75;106463;1260;60461;-89
2023/06/01 07:30:34;;;;;;;2.50;1.30;;;;;;;29.45;24.71;100811.13;106600;1258;62844;-91
2023/06/01 07:33:22;;;;;;;6.10;1.00;;;;;;;29.61;24.16;100812.52;106208;1255;60542;-89
