Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:03:00;;;;;;;7.93;5.13;;;;;;;14.97;100.00;100964.56;6182825;28;20523;-77
2021/08/05 00:06:02;;;;;;;6.13;5.30;;;;;;;14.88;100.00;100961.69;6182226;28;20042;-77
2021/08/05 00:09:04;;;;;;;7.95;5.35;;;;;;;14.82;100.00;100962.97;6180510;28;20054;-78
2021/08/05 00:12:06;;;;;;;13.43;5.60;;;;;;;14.78;100.00;100958.81;6178696;28;20521;-77
2021/08/05 00:15:08;;;;;;;7.43;4.97;;;;;;;14.88;100.00;100961.69;6178484;28;20521;-77
2021/08/05 00:18:10;;;;;;;6.03;5.43;;;;;;;14.89;100.00;100950.16;6178516;28;20053;-77
2021/08/05 00:21:12;;;;;;;10.13;5.85;;;;;;;14.83;100.00;100955.88;6175251;28;20050;-77
2021/08/05 00:24:14;;;;;;;7.30;5.60;;;;;;;14.73;100.00;100950.34;6178033;28;20043;-77
2021/08/05 00:27:15;;;;;;;10.68;5.22;;;;;;;14.70;100.00;100951.41;6178432;28;20057;-77
2021/08/05 00:30:16;;;;;;;6.28;5.15;;;;;;;14.64;100.00;100951.81;6178795;28;20058;-77
2021/08/05 00:33:18;;;;;;;7.95;5.45;;;;;;;14.73;100.00;100944.22;6178399;28;20049;-77
2021/08/05 00:36:20;;;;;;;10.73;5.72;;;;;;;14.70;100.00;100943.47;6178025;28;20051;-77
2021/08/05 00:39:22;;;;;;;10.65;5.82;;;;;;;14.72;100.00;100961.91;6178606;28;20497;-77
2021/08/05 00:42:23;;;;;;;7.32;5.80;;;;;;;14.69;100.00;100954.16;6178104;28;20043;-78
2021/08/05 00:45:25;;;;;;;8.10;5.75;;;;;;;14.62;100.00;100955.50;6177970;28;20051;-77
2021/08/05 00:48:26;;;;;;;9.73;6.30;;;;;;;14.67;100.00;100958.69;6178088;28;20058;-78
2021/08/05 00:51:29;;;;;;;7.90;6.35;;;;;;;14.74;100.00;100954.69;6177860;28;20454;-77
2021/08/05 00:54:30;;;;;;;7.43;6.55;;;;;;;14.81;100.00;100957.78;6177808;28;20058;-78
2021/08/05 00:57:32;;;;;;;8.60;6.63;;;;;;;14.78;100.00;100950.88;6178409;28;20143;-78
2021/08/05 01:00:33;;;;;;;14.05;6.45;;;;;;;14.74;100.00;100941.47;6177744;28;20054;-78
2021/08/05 01:03:38;;;;;;;10.27;6.20;;;;;;;14.68;100.00;100944.53;6177845;28;20046;-78
2021/08/05 01:06:54;;;;;;;8.38;5.13;;;;;;;14.66;100.00;100941.13;6177962;28;20054;-78
2021/08/05 01:10:02;;;;;;;9.43;5.90;;;;;;;14.60;100.00;100942.38;6177980;28;20062;-78
2021/08/05 01:13:12;;;;;;;6.83;5.73;;;;;;;14.58;100.00;100946.94;6177581;28;20046;-77
2021/08/05 01:16:15;;;;;;;;;;;;;;;14.53;100.00;100941.09;6177976;28;20054;-77
2021/08/05 01:19:26;;;;;;;11.35;6.18;;;;;;;14.53;100.00;100948.19;6177524;28;19922;-78
2021/08/05 01:22:35;;;;;;;10.73;6.13;;;;;;;14.63;100.00;100951.94;6177574;28;20049;-78
2021/08/05 01:25:45;;;;;;;10.27;6.07;;;;;;;14.60;100.00;100952.97;6177117;28;20410;-78
2021/08/05 01:28:48;;;;;;;6.28;5.20;;;;;;;14.57;100.00;100952.31;6177824;28;20425;-78
2021/08/05 01:31:50;;;;;;;9.15;5.93;;;;;;;14.55;100.00;100949.78;6177174;28;20057;-77
2021/08/05 01:34:52;;;;;;;13.07;6.90;;;;;;;14.63;100.00;100939.56;6177210;28;20046;-77
2021/08/05 01:37:54;;;;;;;12.15;5.85;;;;;;;14.66;100.00;100936.69;6177404;28;20051;-78
2021/08/05 01:40:55;;;;;;;10.70;6.30;;;;;;;14.68;100.00;100942.72;6177515;28;20537;-77
2021/08/05 01:43:59;;;;;;;8.93;6.55;;;;;;;14.69;100.00;100943.56;6177115;28;20058;-78
2021/08/05 01:47:02;;;;;;;9.00;6.15;;;;;;;14.67;100.00;100934.88;6176914;28;20042;-78
2021/08/05 01:50:03;;;;;;;11.23;6.40;;;;;;;14.68;100.00;100931.31;6176848;28;20054;-78
2021/08/05 01:53:06;;;;;;;9.75;5.70;;;;;;;14.66;100.00;100934.03;6176638;28;20050;-77
2021/08/05 01:56:08;;;;;;;9.57;5.68;;;;;;;14.57;100.00;100936.44;6176991;28;20050;-78
2021/08/05 01:59:10;;;;;;;6.65;5.25;;;;;;;14.55;100.00;100935.72;6176448;28;20054;-78
2021/08/05 02:02:14;;;;;;;7.80;5.78;;;;;;;14.55;100.00;100933.06;6176893;28;20050;-76
2021/08/05 02:05:22;;;;;;;8.10;5.72;;;;;;;14.51;100.00;100929.78;6176248;28;20129;-78
2021/08/05 02:08:35;;;;;;;9.90;5.97;;;;;;;14.52;100.00;100928.81;6176540;28;20046;-77
2021/08/05 02:11:41;;;;;;;12.75;5.35;;;;;;;14.50;100.00;100925.44;6176870;28;20058;-77
2021/08/05 02:14:44;;;;;;;13.20;6.53;;;;;;;14.43;100.00;100917.03;6176500;28;20055;-77
2021/08/05 02:17:46;;;;;;;12.80;5.55;;;;;;;14.45;100.00;100917.78;6176268;28;20055;-78
2021/08/05 02:20:48;;;;;;;7.18;5.35;;;;;;;14.45;100.00;100917.78;6176251;28;20544;-77
2021/08/05 02:23:51;;;;;;;9.25;5.80;;;;;;;14.41;100.00;100926.88;6176257;28;20505;-78
2021/08/05 02:26:53;;;;;;;8.32;5.97;;;;;;;14.38;100.00;100913.00;6176114;28;20642;-78
2021/08/05 02:29:58;;;;;;;6.35;5.38;;;;;;;14.42;100.00;100910.06;6176037;28;20390;-77
2021/08/05 02:32:59;;;;;;;13.25;5.60;;;;;;;14.38;100.00;100916.50;6175798;28;20054;-77
2021/08/05 02:36:02;;;;;;;12.18;6.15;;;;;;;14.34;100.00;100911.50;6175930;28;20047;-78
2021/08/05 02:39:04;;;;;;;14.02;6.95;;;;;;;14.42;100.00;100918.00;6175933;28;20050;-78
2021/08/05 02:42:06;;;;;;;10.57;6.45;;;;;;;14.50;100.00;100908.75;6176001;28;20055;-77
2021/08/05 02:45:11;;;;;;;11.48;5.95;;;;;;;14.52;100.00;100897.09;6175765;28;20497;-77
2021/08/05 02:48:12;;;;;;;9.05;6.05;;;;;;;14.56;100.00;100897.75;6175590;28;20132;-78
2021/08/05 02:51:15;;;;;;;10.43;6.18;;;;;;;14.56;100.00;100895.94;6176108;28;20047;-77
2021/08/05 02:54:17;;;;;;;9.10;6.13;;;;;;;14.55;100.00;100898.69;6175697;28;20061;-78
2021/08/05 02:57:19;;;;;;;8.25;6.07;;;;;;;14.47;100.00;100894.72;6176164;28;20051;-77
2021/08/05 03:00:22;;;;;;;7.82;6.32;;;;;;;14.43;100.00;100890.59;6176159;28;20047;-77
2021/08/05 03:03:24;;;;;;;15.40;5.95;;;;;;;14.47;100.00;100888.59;6175768;28;20058;-77
2021/08/05 03:06:27;;;;;;;16.75;6.45;;;;;;;14.47;100.00;100883.31;6175701;28;20047;-77
2021/08/05 03:09:29;;;;;;;8.93;5.72;;;;;;;14.49;100.00;100885.88;6175857;28;20058;-77
2021/08/05 03:12:30;;;;;;;10.00;5.82;;;;;;;14.47;100.00;100883.31;6175836;28;20058;-78
2021/08/05 03:15:33;;;;;;;9.93;5.65;;;;;;;14.41;100.00;100873.16;6175747;28;20047;-77
2021/08/05 03:18:34;;;;;;;12.70;5.68;;;;;;;14.36;100.00;100873.47;6175518;28;20050;-77
2021/08/05 03:21:36;;;;;;;8.65;5.53;;;;;;;14.40;100.00;100871.47;6175472;28;20395;-78
2021/08/05 03:24:37;;;;;;;12.10;6.15;;;;;;;14.39;100.00;100872.38;6175920;28;20046;-78
2021/08/05 03:27:39;;;;;;;8.55;6.43;;;;;;;14.35;100.00;100868.25;6175921;28;20054;-77
2021/08/05 03:30:41;;;;;;;10.73;6.68;;;;;;;14.28;100.00;100867.84;6175506;28;20049;-77
2021/08/05 03:33:43;;;;;;;12.20;6.57;;;;;;;14.22;100.00;100873.53;6175671;28;20060;-78
2021/08/05 03:36:44;;;;;;;14.70;6.00;;;;;;;14.19;100.00;100869.28;6176334;28;20051;-78
2021/08/05 03:39:45;;;;;;;17.27;6.10;;;;;;;14.17;100.00;100865.03;6175625;28;20051;-78
2021/08/05 03:42:47;;;;;;;7.28;5.80;;;;;;;14.16;100.00;100871.28;6175479;28;20486;-78
2021/08/05 03:45:49;;;;;;;10.60;6.22;;;;;;;14.17;100.00;100871.19;6178455;28;20050;-78
2021/08/05 03:48:51;;;;;;;10.05;6.22;;;;;;;14.19;100.00;100868.44;6180259;28;20046;-79
2021/08/05 03:51:52;;;;;;;10.82;6.93;;;;;;;14.24;100.00;100868.13;6180003;28;20422;-78
2021/08/05 03:54:54;;;;;;;10.55;6.82;;;;;;;14.29;100.00;100858.94;6179732;28;20058;-77
2021/08/05 03:57:55;;;;;;;9.82;6.78;;;;;;;14.34;100.00;100863.91;6180084;28;20054;-78
2021/08/05 04:00:58;;;;;;;10.50;6.40;;;;;;;14.36;100.00;100864.69;6179854;28;20073;-77
2021/08/05 04:03:59;;;;;;;7.25;6.25;;;;;;;14.30;100.00;100859.78;6179569;28;20059;-77
2021/08/05 04:07:00;;;;;;;11.27;7.32;;;;;;;14.34;100.00;100854.19;6179274;28;20053;-78
2021/08/05 04:10:02;;;;;;;14.82;7.78;;;;;;;14.36;100.00;100854.09;6179409;28;20055;-78
2021/08/05 04:13:03;;;;;;;14.15;6.55;;;;;;;14.38;100.00;100854.84;6179865;28;20050;-78
2021/08/05 04:16:08;;;;;;;13.85;6.70;;;;;;;14.38;100.00;100858.31;6179371;28;20046;-78
2021/08/05 04:19:09;;;;;;;20.27;7.80;;;;;;;14.37;100.00;100855.78;6179540;28;20505;-78
2021/08/05 04:22:10;;;;;;;9.40;7.85;;;;;;;14.38;100.00;100858.31;6179671;28;20062;-78
2021/08/05 04:25:12;;;;;;;11.93;7.80;;;;;;;14.37;100.00;100856.63;6179531;28;20054;-79
2021/08/05 04:28:14;;;;;;;9.05;7.70;;;;;;;14.40;100.00;100859.09;6179494;28;20509;-78
2021/08/05 04:31:17;;;;;;;8.90;6.57;;;;;;;14.41;100.00;100857.28;6179493;28;20137;-77
2021/08/05 04:34:18;;;;;;;12.27;7.63;;;;;;;14.37;100.00;100856.63;6178825;28;20487;-78
2021/08/05 04:37:20;;;;;;;9.77;7.00;;;;;;;14.39;100.00;100854.72;6179030;28;20050;-77
2021/08/05 04:40:22;;;;;;;11.02;6.57;;;;;;;14.39;100.00;100854.72;6178895;28;20488;-78
2021/08/05 04:43:24;;;;;;;7.63;6.68;;;;;;;14.38;100.00;100853.03;6178708;28;20046;-77
2021/08/05 04:46:27;;;;;;;8.40;7.35;;;;;;;14.36;100.00;100848.81;6179076;28;20051;-78
2021/08/05 04:49:28;;;;;;;8.57;6.88;;;;;;;14.33;100.00;100849.84;6179027;28;20044;-78
2021/08/05 04:52:30;;;;;;;7.97;7.15;;;;;;;14.37;100.00;100842.56;6179505;28;20482;-78
2021/08/05 04:55:31;;;;;;;8.82;7.15;;;;;;;14.37;100.00;100840.78;6177711;28;20054;-78
2021/08/05 04:58:32;;;;;;;8.60;6.88;;;;;;;14.33;100.00;100839.28;6178714;28;20506;-78
2021/08/05 05:01:35;;;;;;;11.65;7.68;;;;;;;14.33;100.00;100835.78;6178731;28;20074;-78
2021/08/05 05:04:36;;;;;;;10.45;7.47;;;;;;;14.31;100.00;100825.34;6178513;28;20054;-77
2021/08/05 05:07:38;;;;;;;10.50;7.40;;;;;;;14.30;100.00;100828.91;6179049;28;20050;-78
2021/08/05 05:10:39;;;;;;;12.90;8.15;;;;;;;14.27;100.00;100821.22;6178289;28;20054;-78
2021/08/05 05:13:40;;;;;;;8.48;7.10;;;;;;;14.26;100.00;100827.44;6178269;28;20058;-78
2021/08/05 05:16:43;;;;;;;11.40;8.40;;;;;;;14.27;100.00;100820.38;6178196;28;20513;-78
2021/08/05 05:19:45;;;;;;;10.43;8.55;;;;;;;14.33;100.00;100822.59;6178548;28;20058;-77
2021/08/05 05:22:46;;;;;;;11.80;8.00;;;;;;;14.30;100.00;100828.06;6178052;28;20046;-78
2021/08/05 05:25:48;;;;;;;11.60;8.30;;;;;;;14.32;100.00;100828.81;6176408;28;20057;-77
2021/08/05 05:28:50;;;;;;;9.45;7.43;;;;;;;14.29;100.00;100835.16;6176651;28;20058;-78
2021/08/05 05:31:54;;;;;;;12.35;7.72;;;;;;;14.25;100.00;100831.03;6177824;28;20051;-78
2021/08/05 05:34:56;;;;;;;13.02;8.27;;;;;;;14.24;100.00;100831.97;6177277;28;20461;-78
2021/08/05 05:37:59;;;;;;;19.00;7.80;;;;;;;14.20;100.00;100827.84;6176339;28;20398;-78
2021/08/05 05:41:01;;;;;;;14.32;7.80;;;;;;;14.23;100.00;100830.28;6177145;28;20054;-78
2021/08/05 05:44:02;;;;;;;11.50;7.93;;;;;;;14.26;100.00;100823.94;6175674;28;20119;-77
2021/08/05 05:47:05;;;;;;;9.80;7.65;;;;;;;14.28;100.00;100824.69;6176253;28;20418;-78
2021/08/05 05:50:09;;;;;;;9.45;7.95;;;;;;;14.30;100.00;100818.34;6175763;28;20140;-78
2021/08/05 05:53:10;;;;;;;16.35;7.50;;;;;;;14.33;100.00;100819.94;6175794;28;20053;-77
2021/08/05 05:56:12;;;;;;;10.18;7.53;;;;;;;14.31;100.00;100812.13;6174678;28;20054;-78
2021/08/05 05:59:14;;;;;;;9.45;7.85;;;;;;;14.44;100.00;100812.97;6175386;28;20046;-78
2021/08/05 06:02:16;;;;;;;12.73;7.88;;;;;;;14.53;100.00;100813.31;6175482;28;20058;-77
2021/08/05 06:05:18;;;;;;;13.85;8.05;;;;;;;14.59;100.00;100812.91;6174667;28;20055;-77
2021/08/05 06:08:19;;;;;;;11.07;8.30;;;;;;;14.64;100.00;100816.91;6173921;28;20398;-78
2021/08/05 06:11:21;;;;;;;9.35;8.05;;;;;;;14.68;100.00;100815.75;6174609;28;20466;-77
2021/08/05 06:14:22;;;;;;;15.40;8.15;;;;;;;14.69;100.00;100812.16;6174343;28;20058;-77
2021/08/05 06:17:25;;;;;;;18.00;8.77;;;;;;;14.71;100.00;100828.75;6174186;28;20043;-77
2021/08/05 06:20:26;;;;;;;12.98;8.05;;;;;;;14.75;100.00;100831.19;6169696;28;20054;-77
2021/08/05 06:23:30;;;;;;;11.15;8.02;;;;;;;14.75;100.00;100825.91;6174048;28;20054;-77
2021/08/05 06:26:31;;;;;;;9.98;8.30;;;;;;;14.84;100.00;100830.56;6174343;28;20046;-77
2021/08/05 06:29:33;;;;;;;13.40;8.40;;;;;;;14.86;100.00;100832.16;6174514;28;20057;-77
2021/08/05 06:32:36;;;;;;;10.00;8.05;;;;;;;14.89;100.00;100831.91;6175592;28;20421;-77
2021/08/05 06:35:37;;;;;;;12.75;8.20;;;;;;;14.94;100.00;100827.19;6175595;28;20070;-77
2021/08/05 06:38:39;;;;;;;14.75;8.80;;;;;;;15.02;100.00;100836.34;6175662;28;20055;-77
2021/08/05 06:41:41;;;;;;;12.18;8.35;;;;;;;15.06;100.00;100838.69;6175728;28;20129;-78
2021/08/05 06:44:42;;;;;;;15.73;8.85;;;;;;;15.13;100.00;100839.09;6175715;28;20055;-77
2021/08/05 06:47:46;;;;;;;15.77;9.60;;;;;;;15.17;100.00;100835.25;6176015;28;20047;-76
2021/08/05 06:50:48;;;;;;;17.02;8.35;;;;;;;15.23;100.00;100829.56;6175320;28;20050;-77
2021/08/05 06:53:49;;;;;;;15.50;9.48;;;;;;;15.27;100.00;100830.19;6175484;28;20050;-77
2021/08/05 06:56:50;;;;;;;15.20;9.25;;;;;;;15.36;100.00;100834.81;6175485;28;20050;-77
2021/08/05 06:59:52;;;;;;;15.63;9.95;;;;;;;15.38;100.00;100833.72;6175359;28;20051;-77
2021/08/05 07:02:54;;;;;;;15.30;9.80;;;;;;;15.43;100.00;100841.34;6175240;28;20058;-77
2021/08/05 07:05:56;;;;;;;12.32;9.95;;;;;;;15.45;100.00;100840.28;6175644;28;20051;-77
2021/08/05 07:08:57;;;;;;;14.52;8.98;;;;;;;15.51;100.00;100843.44;6175328;28;20054;-77
2021/08/05 07:11:58;;;;;;;11.95;9.68;;;;;;;15.59;100.00;100847.22;6171922;28;20043;-77
2021/08/05 07:15:00;;;;;;;11.43;9.27;;;;;;;15.65;100.00;100840.66;6175038;28;20059;-77
2021/08/05 07:18:03;;;;;;;17.08;9.38;;;;;;;15.66;100.00;100843.19;6175227;28;20058;-77
2021/08/05 07:21:04;;;;;;;11.43;8.65;;;;;;;15.68;100.00;100848.41;6180078;28;20042;-77
2021/08/05 07:24:06;;;;;;;9.80;8.30;;;;;;;15.70;100.00;100846.47;6179718;28;20055;-77
2021/08/05 07:27:08;;;;;;;18.52;9.13;;;;;;;15.72;100.00;100848.06;6180062;28;20042;-76
2021/08/05 07:30:12;;;;;;;14.50;8.15;;;;;;;15.82;100.00;100848.22;6179919;28;20055;-75
2021/08/05 07:33:14;;;;;;;12.43;9.43;;;;;;;15.92;100.00;100848.41;6180387;28;20057;-77
2021/08/05 07:36:16;;;;;;;14.38;9.00;;;;;;;16.00;100.00;100853.97;6179715;28;20059;-77
2021/08/05 07:39:18;;;;;;;12.20;9.45;;;;;;;16.06;100.00;100847.38;6179830;28;20530;-77
2021/08/05 07:42:19;;;;;;;21.33;10.10;;;;;;;16.09;100.00;100841.84;6179238;28;20062;-78
2021/08/05 07:45:20;;;;;;;18.15;10.55;;;;;;;16.15;100.00;100842.22;6178474;28;20058;-77
2021/08/05 07:48:23;;;;;;;20.02;9.98;;;;;;;16.19;100.00;100838.38;6171334;28;20050;-77
2021/08/05 07:51:24;;;;;;;13.02;9.75;;;;;;;16.16;100.00;100835.09;6175897;28;20058;-77
2021/08/05 07:54:26;;;;;;;14.75;9.65;;;;;;;16.24;100.00;100840.69;6176997;28;20403;-78
2021/08/05 07:57:27;;;;;;;14.13;9.65;;;;;;;16.27;100.00;100839.63;6169704;28;20414;-77
2021/08/05 08:00:28;;;;;;;10.90;9.57;;;;;;;16.35;100.00;100842.50;6164747;28;20047;-76
2021/08/05 08:03:34;;;;;;;16.00;9.32;;;;;;;16.45;100.00;100835.56;6170503;28;20061;-77
2021/08/05 08:06:35;;;;;;;13.40;9.73;;;;;;;16.48;100.00;100840.63;6178878;28;20489;-76
2021/08/05 08:09:36;;;;;;;13.38;9.32;;;;;;;16.42;100.00;100839.28;6176469;28;20043;-78
2021/08/05 08:12:38;;;;;;;11.93;9.35;;;;;;;16.54;100.00;100828.72;6176957;28;20062;-79
2021/08/05 08:15:40;;;;;;;11.20;9.30;;;;;;;16.59;100.00;100823.91;6177265;28;20051;-78
2021/08/05 08:18:42;;;;;;;15.02;9.18;;;;;;;16.69;100.00;100830.16;6177083;28;20050;-75
2021/08/05 08:21:44;;;;;;;10.80;8.60;;;;;;;16.78;100.00;100829.47;6176900;28;20382;-77
2021/08/05 08:24:45;;;;;;;13.27;8.52;;;;;;;16.90;100.00;100822.38;6176686;28;20043;-78
2021/08/05 08:27:46;;;;;;;10.68;9.10;;;;;;;16.96;100.00;100819.22;6178058;28;20123;-78
2021/08/05 08:30:48;;;;;;;13.63;9.57;;;;;;;17.04;100.00;100815.97;6177040;28;20051;-81
2021/08/05 08:33:50;;;;;;;11.00;7.75;;;;;;;17.07;100.00;100816.56;6178225;28;20674;-81
2021/08/05 08:36:52;;;;;;;11.80;9.00;;;;;;;17.05;100.00;100812.34;6178017;28;20051;-78
2021/08/05 08:39:53;;;;;;;12.05;8.93;;;;;;;17.06;100.00;100811.38;6161278;28;20046;-80
2021/08/05 08:42:56;;;;;;;14.40;8.68;;;;;;;17.10;100.00;100818.13;6176820;28;20047;-81
2021/08/05 08:45:57;;;;;;;14.15;10.13;;;;;;;17.05;100.00;100807.03;6177327;28;20054;-80
2021/08/05 08:49:01;;;;;;;12.65;9.27;;;;;;;17.04;100.00;100805.34;6169553;28;20510;-81
2021/08/05 08:52:03;;;;;;;11.68;9.02;;;;;;;17.14;100.00;100804.50;6177573;28;20054;-81
2021/08/05 08:55:06;;;;;;;10.85;9.18;;;;;;;17.19;100.00;100804.97;6177078;28;20046;-79
2021/08/05 08:58:08;;;;;;;16.10;9.43;;;;;;;17.25;100.00;100804.47;6177355;28;20047;-80
2021/08/05 09:01:09;;;;;;;15.57;9.70;;;;;;;17.31;100.00;100805.81;6170588;28;20055;-81
2021/08/05 09:04:12;;;;;;;14.98;10.77;;;;;;;17.36;100.00;100806.28;6163231;28;20178;-80
2021/08/05 09:07:13;;;;;;;15.25;9.98;;;;;;;17.43;100.00;100796.81;6177026;28;20053;-77
2021/08/05 09:10:15;;;;;;;22.13;10.25;;;;;;;17.46;100.00;100793.09;6175993;28;20047;-80
2021/08/05 09:13:17;;;;;;;17.40;11.10;;;;;;;17.51;100.00;100798.88;6175209;28;20159;-79
2021/08/05 09:16:24;;;;;;;20.05;11.93;;;;;;;17.63;100.00;100802.34;6176008;28;20641;-79
2021/08/05 09:19:40;;;;;;;19.35;11.13;;;;;;;17.68;100.00;100792.16;6173773;28;20061;-81
2021/08/05 09:22:43;;;;;;;18.80;11.40;;;;;;;17.75;100.00;100780.06;6175957;28;20055;-81
2021/08/05 09:25:44;;;;;;;17.38;12.07;;;;;;;17.76;100.00;100784.44;6175756;28;20050;-79
2021/08/05 09:28:59;;;;;;;14.43;11.07;;;;;;;17.78;100.00;100784.31;6173956;28;20509;-80
2021/08/05 09:32:03;;;;;;;20.23;11.15;;;;;;;17.74;100.00;100783.72;6176525;28;20055;-80
2021/08/05 09:35:09;;;;;;;15.20;10.55;;;;;;;17.82;100.00;100788.41;6175011;28;20552;-80
2021/08/05 09:38:22;;;;;;;13.20;10.15;;;;;;;17.92;100.00;100789.31;6174796;28;20054;-80
2021/08/05 09:41:23;;;;;;;18.85;11.75;;;;;;;18.01;100.00;100785.88;6176389;28;20061;-79
2021/08/05 09:44:26;;;;;;;13.65;9.57;;;;;;;18.15;100.00;100782.06;6175528;28;20050;-78
2021/08/05 09:47:27;;;;;;;11.38;9.48;;;;;;;18.24;100.00;100779.47;6175560;28;20069;-80
2021/08/05 09:50:30;;;;;;;13.93;9.40;;;;;;;18.35;100.00;100783.88;6175619;28;20062;-80
2021/08/05 09:53:31;;;;;;;12.85;10.15;;;;;;;18.49;100.00;100774.72;6175450;28;20047;-78
2021/08/05 09:56:34;;;;;;;13.35;10.15;;;;;;;18.71;100.00;100773.72;6175699;28;20054;-78
2021/08/05 09:59:52;;;;;;;16.23;9.73;;;;;;;18.79;100.00;100771.22;6175504;28;20509;-78
2021/08/05 10:02:54;;;;;;;12.48;9.27;;;;;;;18.96;100.00;100772.41;6175667;28;20446;-78
2021/08/05 10:05:59;;;;;;;16.20;9.55;;;;;;;19.13;100.00;100766.44;6175260;28;20058;-78
2021/08/05 10:09:00;;;;;;;15.65;10.55;;;;;;;19.14;100.00;100768.13;6175347;28;20097;-78
2021/08/05 10:12:16;;;;;;;13.27;9.20;;;;;;;19.05;100.00;100760.94;6175592;28;20050;-78
2021/08/05 10:15:18;;;;;;;11.98;9.32;;;;;;;19.05;100.00;100758.28;6174885;28;20414;-78
2021/08/05 10:18:20;;;;;;;13.30;9.30;;;;;;;18.99;100.00;100754.34;6175291;28;20051;-78
2021/08/05 10:21:23;;;;;;;11.95;9.27;;;;;;;18.95;100.00;100765.41;6175384;28;20418;-78
2021/08/05 10:24:24;;;;;;;16.48;9.18;;;;;;;18.93;100.00;100749.56;6175209;28;20058;-78
2021/08/05 10:27:26;;;;;;;13.13;9.95;;;;;;;18.93;100.00;100748.72;6175003;28;20047;-78
2021/08/05 10:30:28;;;;;;;14.60;9.43;;;;;;;18.86;100.00;100751.09;6174825;28;20054;-78
2021/08/05 10:33:32;;;;;;;12.95;9.95;;;;;;;18.83;100.00;100754.00;6174700;28;20057;-78
2021/08/05 10:36:35;;;;;;;16.02;10.13;;;;;;;18.83;100.00;100751.34;6174693;28;20055;-78
2021/08/05 10:39:36;;;;;;;16.40;10.68;;;;;;;18.85;100.00;100744.09;6174562;28;20413;-79
2021/08/05 10:42:41;;;;;;;14.00;10.82;;;;;;;18.82;100.00;100744.34;6174665;28;20051;-78
2021/08/05 10:45:42;;;;;;;15.05;10.30;;;;;;;18.84;100.00;100746.84;6173527;28;20046;-75
2021/08/05 10:48:44;;;;;;;18.02;10.75;;;;;;;18.86;100.00;100745.75;6171419;28;20521;-76
2021/08/05 10:51:48;;;;;;;19.90;10.70;;;;;;;18.98;100.00;100742.00;6172865;28;20050;-79
2021/08/05 10:54:53;;;;;;;11.25;10.05;;;;;;;19.12;100.00;100738.13;6172576;28;20050;-78
2021/08/05 10:58:12;;;;;;;13.18;10.07;;;;;;;19.25;100.00;100733.34;6174795;28;20046;-79
2021/08/05 11:01:14;;;;;;;11.85;8.55;;;;;;;19.39;100.00;100729.44;6174531;28;20070;-79
2021/08/05 11:04:45;;;;;;;12.77;8.20;;;;;;;19.60;100.00;100723.16;6169463;28;20425;-78
2021/08/05 11:07:48;;;;;;;12.60;8.05;;;;;;;19.69;98.60;100717.84;6175027;28;20051;-79
2021/08/05 11:10:50;;;;;;;9.27;7.78;;;;;;;19.77;100.00;100711.81;6175180;28;20057;-78
2021/08/05 11:14:25;;;;;;;9.90;7.85;;;;;;;19.77;97.63;100704.66;6174349;28;20417;-78
2021/08/05 11:17:26;;;;;;;10.30;7.57;;;;;;;19.85;96.78;100706.63;6175132;28;20055;-79
2021/08/05 11:20:28;;;;;;;10.00;7.35;;;;;;;19.97;94.65;100696.59;6173231;28;20051;-79
2021/08/05 11:23:40;;;;;;;10.70;7.25;;;;;;;20.19;94.46;100692.75;6174069;28;20059;-78
2021/08/05 11:27:12;;;;;;;11.18;8.20;;;;;;;20.26;89.48;100688.53;6174942;28;20055;-78
2021/08/05 11:30:45;;;;;;;8.68;7.15;;;;;;;20.45;90.97;100679.59;6175212;28;20046;-78
2021/08/05 11:33:51;;;;;;;9.45;7.88;;;;;;;20.84;87.44;100679.41;6164886;28;20533;-78
2021/08/05 11:37:08;;;;;;;12.85;8.02;;;;;;;21.15;87.79;100667.41;6174107;28;20047;-78
2021/08/05 11:40:11;;;;;;;13.48;8.55;;;;;;;21.15;88.24;100672.75;6168190;28;20109;-79
2021/08/05 11:43:19;;;;;;;10.07;7.70;;;;;;;21.04;87.97;100656.94;6174758;28;20501;-78
2021/08/05 11:46:21;;;;;;;11.07;7.63;;;;;;;21.37;85.88;100651.94;6174360;28;20062;-79
2021/08/05 11:49:31;;;;;;;8.05;6.20;;;;;;;21.19;87.03;100651.91;6175094;28;20158;-78
2021/08/05 11:52:36;;;;;;;7.40;6.18;;;;;;;21.24;85.45;100639.75;6174951;28;20073;-78
2021/08/05 11:55:40;;;;;;;8.95;6.63;;;;;;;21.39;86.65;100645.44;6174804;28;20514;-78
2021/08/05 11:58:42;;;;;;;6.53;5.55;;;;;;;21.75;83.50;100642.69;6174576;28;20047;-79
2021/08/05 12:02:02;;;;;;;9.02;4.70;;;;;;;22.27;84.24;100630.16;6174297;28;20082;-79
2021/08/05 12:05:04;;;;;;;7.75;5.07;;;;;;;22.49;80.79;100633.25;6174400;28;20051;-79
2021/08/05 12:08:07;;;;;;;9.20;5.40;;;;;;;22.40;76.07;100627.03;6178572;28;20513;-79
2021/08/05 12:11:11;;;;;;;6.53;5.22;;;;;;;22.16;75.89;100626.91;6178049;28;20102;-79
2021/08/05 12:14:14;;;;;;;9.77;4.95;;;;;;;22.50;79.31;100627.72;6178122;28;20046;-79
2021/08/05 12:17:16;;;;;;;6.13;4.25;;;;;;;23.07;76.21;100615.47;6178353;28;20051;-79
2021/08/05 12:20:21;;;;;;;6.15;4.90;;;;;;;22.84;76.43;100608.03;6178366;28;20047;-79
2021/08/05 12:23:27;;;;;;;5.38;4.40;;;;;;;22.82;78.93;100609.22;6178120;28;20047;-79
2021/08/05 12:26:37;;;;;;;6.13;4.43;;;;;;;23.27;76.00;100606.13;6178962;28;20496;-79
2021/08/05 12:29:38;;;;;;;4.78;4.30;;;;;;;23.62;72.62;100598.69;6178160;28;20079;-79
2021/08/05 12:32:59;;;;;;;5.20;4.40;;;;;;;23.75;72.83;100597.22;6228833;23;20046;-76
2021/08/05 12:36:07;;;;;;;7.75;3.90;;;;;;;23.92;72.15;100594.47;6249047;28;20056;-75
2021/08/05 12:39:09;;;;;;;6.53;4.03;;;;;;;23.72;70.09;100589.50;6258182;28;20048;-75
2021/08/05 12:42:11;;;;;;;4.10;3.50;;;;;;;23.90;69.14;100588.47;6257786;28;20057;-75
2021/08/05 12:45:13;;;;;;;3.28;2.75;;;;;;;24.19;66.13;100580.63;6250241;28;20049;-75
2021/08/05 12:48:15;;;;;;;4.63;3.08;;;;;;;23.79;68.99;100577.06;6249611;28;20049;-75
2021/08/05 12:51:18;;;;;;;3.30;3.00;;;;;;;23.91;69.38;100571.34;6249712;28;20068;-75
2021/08/05 12:54:23;;;;;;;6.10;3.40;;;;;;;23.94;67.96;100574.53;6249170;28;20053;-75
2021/08/05 12:57:25;;;;;;;5.25;3.08;;;;;;;23.69;69.51;100560.31;6249470;28;20052;-75
2021/08/05 13:00:29;;;;;;;4.63;2.90;;;;;;;24.02;69.39;100554.84;6249416;28;20049;-75
2021/08/05 13:03:40;;;;;;;6.50;3.42;;;;;;;24.40;67.75;100553.19;6249094;28;20134;-74
2021/08/05 13:06:52;;;;;;;9.52;3.05;;;;;;;24.68;64.61;100550.00;6249160;28;20046;-74
2021/08/05 13:09:57;;;;;;;3.10;2.83;;;;;;;24.99;66.96;100549.94;6248753;28;20138;-76
2021/08/05 13:13:00;;;;;;;3.78;3.30;;;;;;;25.20;63.22;100544.72;6249035;28;20053;-76
2021/08/05 13:16:16;;;;;;;5.15;2.63;;;;;;;25.36;62.08;100548.31;6248248;28;20497;-75
2021/08/05 13:19:18;;;;;;;5.78;2.47;;;;;;;25.49;59.63;100537.75;6248683;28;20408;-75
2021/08/05 13:22:32;;;;;;;3.40;3.05;;;;;;;25.61;61.58;100525.47;6248548;28;20045;-76
2021/08/05 13:25:43;;;;;;;3.75;2.80;;;;;;;25.73;60.86;100525.88;6248457;28;20045;-75
2021/08/05 13:28:46;;;;;;;4.93;2.70;;;;;;;25.83;58.25;100522.91;6248347;28;20432;-75
2021/08/05 13:31:58;;;;;;;7.43;2.97;;;;;;;25.84;54.71;100527.28;6248428;28;20046;-75
2021/08/05 13:35:05;;;;;;;2.22;2.03;;;;;;;26.02;54.74;100520.47;6248423;28;20064;-75
2021/08/05 13:38:06;;;;;;;2.13;1.90;;;;;;;26.09;53.89;100523.25;6248505;28;20416;-75
2021/08/05 13:41:08;;;;;;;2.35;1.98;;;;;;;25.99;48.76;100510.09;6244842;28;20050;-75
2021/08/05 13:44:10;;;;;;;1.75;1.50;;;;;;;25.85;49.24;100510.94;6231363;28;20504;-75
2021/08/05 13:47:14;;;;;;;4.40;3.28;;;;;;;26.04;56.22;100502.28;6247860;28;20045;-75
2021/08/05 13:50:17;;;;;;;3.72;3.13;;;;;;;25.58;56.91;100498.97;6238758;28;20046;-75
2021/08/05 13:53:19;;;;;;;4.00;2.58;;;;;;;25.40;54.36;100502.00;6247617;28;20500;-75
2021/08/05 13:56:20;;;;;;;17.55;2.90;;;;;;;25.15;56.28;100500.56;6247705;28;20049;-75
2021/08/05 13:59:23;;;;;;;3.40;2.40;;;;;;;25.14;57.13;100497.06;6247800;28;20056;-75
2021/08/05 14:02:24;;;;;;;2.10;1.90;;;;;;;25.53;53.73;100501.38;6247702;28;20049;-75