Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:22;;;;;;;;;;;-0.30;99.90;;;;;;5051064;28;20007;-82
2021/12/18 00:02:52;;;;;;;;;;;-0.30;99.90;;;;;;5058805;28;19948;-82
2021/12/18 00:05:18;;;;;;;;;;;-0.30;99.90;;;;;;5052422;28;19924;-82
2021/12/18 00:07:45;;;;;;;;;;;-0.40;99.90;;;;;;5050337;28;19935;-82
2021/12/18 00:10:12;;;;;;;;;;;-0.40;99.90;;;;;;5050841;28;19925;-82
2021/12/18 00:12:47;;;;;;;;;;;-0.50;99.90;;;;;;5041756;28;19951;-83
2021/12/18 00:15:13;;;;;;;;;;;-0.50;99.90;;;;;;5056160;28;20309;-83
2021/12/18 00:17:40;;;;;;;;;;;-0.60;99.90;;;;;;5052686;28;19932;-83
2021/12/18 00:20:07;;;;;;;;;;;-0.60;99.90;;;;;;5053395;28;19947;-83
2021/12/18 00:22:34;;;;;;;;;;;-0.60;99.90;;;;;;5051795;28;20587;-83
2021/12/18 00:25:01;;;;;;;;;;;-0.60;99.90;;;;;;5052545;28;20375;-84
2021/12/18 00:27:27;;;;;;;;;;;-0.60;99.90;;;;;;5036121;28;20537;-83
2021/12/18 00:29:54;;;;;;;;;;;-0.60;99.90;;;;;;5051354;28;19940;-83
2021/12/18 00:32:21;;;;;;;;;;;-0.70;99.90;;;;;;5040348;28;20354;-83
2021/12/18 00:34:47;;;;;;;;;;;-0.70;99.90;;;;;;5061550;28;19986;-83
2021/12/18 00:37:14;;;;;;;;;;;-0.80;99.90;;;;;;5042428;28;20471;-83
2021/12/18 00:39:56;;;;;;;;;;;-0.80;99.90;;;;;;5052438;28;20004;-83
2021/12/18 00:45:07;;;;;;;;;;;-0.90;99.90;;;;;;5048643;28;20007;-82
2021/12/18 00:47:34;;;;;;;;;;;-0.90;99.90;;;;;;5062391;28;19929;-82
2021/12/18 00:50:01;;;;;;;;;;;-1.00;99.90;;;;;;5050223;28;19932;-83
2021/12/18 00:52:27;;;;;;;;;;;-0.90;99.90;;;;;;5049557;28;20697;-83
2021/12/18 00:54:56;;;;;;;;;;;-0.80;99.90;;;;;;5049409;28;19964;-82
2021/12/18 00:57:23;;;;;;;;;;;-0.70;99.90;;;;;;5051033;28;19924;-82
2021/12/18 00:59:52;;;;;;;;;;;-0.60;99.90;;;;;;5050365;28;19932;-83
2021/12/18 01:02:19;;;;;;;;;;;-0.50;99.90;;;;;;5049944;28;20020;-82
2021/12/18 01:04:48;;;;;;;;;;;-0.50;99.90;;;;;;5047706;28;19924;-83
2021/12/18 01:07:17;;;;;;;;;;;-0.50;99.90;;;;;;5046814;28;19925;-83
2021/12/18 01:10:01;;;;;;;;;;;-0.50;99.90;;;;;;5053239;28;19932;-83
2021/12/18 01:12:35;;;;;;;;;;;-0.50;99.90;;;;;;5050864;28;19924;-83
2021/12/18 01:15:49;;;;;;;;;;;-0.50;99.90;;;;;;5049642;28;19925;-83
2021/12/18 01:23:42;;;;;;;;;;;-0.60;99.90;;;;;;5047589;28;20474;-83
2021/12/18 01:26:09;;;;;;;;;;;-0.60;99.90;;;;;;5053639;28;20223;-83
2021/12/18 01:28:36;;;;;;;;;;;-0.60;99.90;;;;;;5051154;28;19935;-84
2021/12/18 01:31:03;;;;;;;;;;;-0.70;99.90;;;;;;5047247;28;19939;-83
2021/12/18 01:33:30;;;;;;;;;;;-0.80;99.90;;;;;;5045253;28;19925;-84
2021/12/18 01:36:00;;;;;;;;;;;-0.90;99.90;;;;;;5049845;28;19939;-83
2021/12/18 01:38:29;;;;;;;;;;;-1.00;99.90;;;;;;5048992;28;19932;-83
2021/12/18 01:40:56;;;;;;;;;;;-1.20;99.90;;;;;;5051567;28;19925;-83
2021/12/18 01:53:50;;;;;;;;;;;-1.60;99.90;;;;;;5051902;28;20022;-83
2021/12/18 01:56:17;;;;;;;;;;;-1.60;99.90;;;;;;5053217;28;19932;-83
2021/12/18 01:58:45;;;;;;;;;;;-1.70;99.90;;;;;;5053530;28;19968;-83
2021/12/18 02:01:12;;;;;;;;;;;-1.70;99.90;;;;;;5055005;28;19924;-83
2021/12/18 02:03:39;;;;;;;;;;;-1.70;99.90;;;;;;5052157;28;19925;-84
2021/12/18 02:06:06;;;;;;;;;;;-1.70;99.90;;;;;;5056385;28;19929;-83
2021/12/18 02:08:35;;;;;;;;;;;-1.60;99.90;;;;;;5052087;28;20023;-84
2021/12/18 02:14:07;;;;;;;;;;;-1.40;99.90;;;;;;5051529;28;19929;-83
2021/12/18 02:22:16;;;;;;;;;;;-0.60;99.90;;;;;;5047053;28;19933;-84
2021/12/18 02:24:43;;;;;;;;;;;-0.60;99.90;;;;;;5050240;28;19931;-84
2021/12/18 02:27:10;;;;;;;;;;;-0.60;99.90;;;;;;5051700;28;19933;-82
2021/12/18 02:29:38;;;;;;;;;;;-0.60;99.90;;;;;;5047468;28;19933;-83
2021/12/18 02:32:09;;;;;;;;;;;-0.70;99.90;;;;;;5046485;28;19931;-82
2021/12/18 02:34:38;;;;;;;;;;;-0.70;99.90;;;;;;5049603;28;19932;-82
2021/12/18 02:37:07;;;;;;;;;;;-0.80;99.90;;;;;;5053188;28;20455;-82
2021/12/18 02:44:35;;;;;;;;;;;-1.20;99.90;;;;;;5042166;28;19935;-83
2021/12/18 02:47:02;;;;;;;;;;;-1.30;99.90;;;;;;5049301;28;20380;-83
2021/12/18 02:49:29;;;;;;;;;;;-1.40;99.90;;;;;;5046257;28;19925;-82
2021/12/18 02:51:55;;;;;;;;;;;-1.50;99.90;;;;;;5049228;28;20016;-82
2021/12/18 02:54:22;;;;;;;;;;;-1.60;99.90;;;;;;5048737;28;20011;-82
2021/12/18 02:56:49;;;;;;;;;;;-1.70;99.90;;;;;;5045773;28;19936;-83
2021/12/18 02:59:16;;;;;;;;;;;-1.70;99.90;;;;;;5052271;28;19925;-83
2021/12/18 03:01:43;;;;;;;;;;;-1.80;99.90;;;;;;5037603;28;19931;-83
2021/12/18 03:04:25;;;;;;;;;;;-1.80;99.90;;;;;;5051756;28;19925;-83
2021/12/18 03:06:58;;;;;;;;;;;-1.80;99.90;;;;;;5055512;28;19936;-83
2021/12/18 03:23:09;;;;;;;;;;;-2.00;99.90;;;;;;5043247;28;20351;-84
2021/12/18 03:25:38;;;;;;;;;;;-2.00;99.90;;;;;;5048069;28;19925;-84
2021/12/18 03:28:07;;;;;;;;;;;-2.00;99.90;;;;;;5048164;28;19924;-84
2021/12/18 03:30:34;;;;;;;;;;;-2.10;99.90;;;;;;5069834;28;19924;-84
2021/12/18 03:33:01;;;;;;;;;;;-2.10;99.90;;;;;;5057807;28;19986;-84
2021/12/18 03:35:28;;;;;;;;;;;-2.20;99.90;;;;;;5045805;28;19935;-83
2021/12/18 03:37:55;;;;;;;;;;;-2.20;99.90;;;;;;5048062;28;20068;-84
2021/12/18 03:40:23;;;;;;;;;;;-2.20;99.90;;;;;;5042880;28;19968;-84
2021/12/18 03:42:50;;;;;;;;;;;-2.20;99.90;;;;;;5053113;28;19972;-84
2021/12/18 03:45:18;;;;;;;;;;;-2.20;99.90;;;;;;5053070;28;19960;-84
2021/12/18 03:47:45;;;;;;;;;;;-2.20;99.90;;;;;;5050120;28;19925;-83
2021/12/18 03:50:12;;;;;;;;;;;-2.20;99.90;;;;;;5046273;28;19933;-84
2021/12/18 03:52:39;;;;;;;;;;;-2.20;99.90;;;;;;5045869;28;20463;-84
2021/12/18 03:55:06;;;;;;;;;;;-2.30;99.90;;;;;;5048569;28;20410;-84
2021/12/18 03:57:33;;;;;;;;;;;-2.30;99.90;;;;;;5051841;28;19925;-84
2021/12/18 04:00:00;;;;;;;;;;;-2.40;99.90;;;;;;5060958;28;20295;-84
2021/12/18 04:02:26;;;;;;;;;;;-2.40;99.90;;;;;;5051685;28;20000;-84
2021/12/18 04:04:56;;;;;;;;;;;-2.50;99.90;;;;;;5039594;28;19932;-84
2021/12/18 04:07:23;;;;;;;;;;;-2.50;99.90;;;;;;5044550;28;19925;-85
2021/12/18 04:09:49;;;;;;;;;;;-2.50;99.90;;;;;;5050332;28;20302;-84
2021/12/18 04:12:17;;;;;;;;;;;-2.40;99.90;;;;;;5049155;28;19929;-84
2021/12/18 04:14:44;;;;;;;;;;;-2.20;99.90;;;;;;5040167;28;19933;-83
2021/12/18 04:17:11;;;;;;;;;;;-2.00;99.90;;;;;;5046747;28;20345;-84
2021/12/18 04:19:39;;;;;;;;;;;-1.80;99.90;;;;;;5051747;28;19968;-85
2021/12/18 04:22:05;;;;;;;;;;;-1.60;99.90;;;;;;5043743;28;20020;-83
2021/12/18 04:24:32;;;;;;;;;;;-1.40;99.90;;;;;;5058402;28;19988;-84
2021/12/18 04:26:59;;;;;;;;;;;-1.30;99.90;;;;;;5050483;28;19934;-83
2021/12/18 04:29:25;;;;;;;;;;;-1.30;99.90;;;;;;5044545;28;19928;-84
2021/12/18 04:31:52;;;;;;;;;;;-1.20;99.90;;;;;;5054066;28;19932;-83
2021/12/18 04:34:19;;;;;;;;;;;-1.30;99.90;;;;;;5048999;28;20022;-84
2021/12/18 04:36:45;;;;;;;;;;;-1.20;99.90;;;;;;5045346;28;19928;-84
2021/12/18 04:39:12;;;;;;;;;;;-1.20;99.90;;;;;;5051231;28;19931;-83
2021/12/18 04:41:48;;;;;;;;;;;-1.20;99.90;;;;;;5053281;28;19924;-84
2021/12/18 04:44:15;;;;;;;;;;;-1.20;99.90;;;;;;5040268;28;19929;-84
2021/12/18 04:46:42;;;;;;;;;;;-1.20;99.90;;;;;;5050623;28;19932;-84
2021/12/18 04:49:09;;;;;;;;;;;-1.20;99.90;;;;;;5048310;28;19925;-84
2021/12/18 04:51:36;;;;;;;;;;;-1.10;99.90;;;;;;5050143;28;19925;-83
2021/12/18 04:54:03;;;;;;;;;;;-1.10;99.90;;;;;;5051837;28;19925;-83
2021/12/18 04:56:33;;;;;;;;;;;-1.00;99.90;;;;;;5049885;28;19931;-83
2021/12/18 04:59:00;;;;;;;;;;;-1.00;99.90;;;;;;5051073;28;19932;-83
2021/12/18 05:01:26;;;;;;;;;;;-1.00;99.90;;;;;;5050996;28;19925;-83
2021/12/18 05:03:53;;;;;;;;;;;-0.90;99.90;;;;;;5037651;28;19931;-83
2021/12/18 05:06:20;;;;;;;;;;;-0.80;99.90;;;;;;5046595;28;19971;-83
2021/12/18 05:08:49;;;;;;;;;;;-0.80;99.90;;;;;;5045288;28;19924;-83
2021/12/18 05:11:16;;;;;;;;;;;-0.80;99.90;;;;;;5041946;28;19935;-83
2021/12/18 05:13:42;;;;;;;;;;;-0.70;99.90;;;;;;5046214;28;19936;-83
2021/12/18 05:16:09;;;;;;;;;;;-0.70;99.90;;;;;;5047139;28;19924;-83
2021/12/18 05:18:36;;;;;;;;;;;-0.70;99.90;;;;;;5042482;28;19925;-84
2021/12/18 05:21:02;;;;;;;;;;;-0.70;99.90;;;;;;5035843;28;19932;-84
2021/12/18 05:23:30;;;;;;;;;;;-0.60;99.90;;;;;;5047265;28;19987;-84
2021/12/18 05:25:56;;;;;;;;;;;-0.50;99.90;;;;;;5041265;28;19932;-83
2021/12/18 05:28:23;;;;;;;;;;;-0.40;99.90;;;;;;5036430;28;19935;-84
2021/12/18 05:30:50;;;;;;;;;;;-0.30;99.90;;;;;;5038813;28;19933;-84
2021/12/18 05:33:16;;;;;;;;;;;-0.30;99.90;;;;;;5049702;28;19925;-84
2021/12/18 05:35:43;;;;;;;;;;;-0.20;99.90;;;;;;5048505;28;19924;-84
2021/12/18 05:38:10;;;;;;;;;;;-0.20;99.90;;;;;;5044841;28;21413;-84
2021/12/18 05:40:37;;;;;;;;;;;-0.10;99.90;;;;;;5046105;28;19951;-84
2021/12/18 05:43:05;;;;;;;;;;;0.00;99.90;;;;;;5046522;28;19932;-82
2021/12/18 05:45:32;;;;;;;;;;;0.10;99.90;;;;;;5056571;28;19925;-83
2021/12/18 05:47:59;;;;;;;;;;;0.20;99.90;;;;;;5042608;28;19932;-81
2021/12/18 05:50:28;;;;;;;;;;;0.20;99.90;;;;;;5050814;28;19935;-83
2021/12/18 05:52:59;;;;;;;;;;;0.30;99.90;;;;;;5041733;28;20441;-83
2021/12/18 05:55:27;;;;;;;;;;;0.40;99.90;;;;;;5036053;28;19932;-82
2021/12/18 05:57:54;;;;;;;;;;;0.40;99.90;;;;;;5049681;28;20421;-82
2021/12/18 06:00:21;;;;;;;;;;;0.50;99.90;;;;;;5051486;28;19967;-82
2021/12/18 06:02:48;;;;;;;;;;;0.50;99.90;;;;;;5046427;28;19925;-83
2021/12/18 06:05:15;;;;;;;;;;;0.60;99.90;;;;;;5049758;28;19925;-81
2021/12/18 06:07:56;;;;;;;;;;;0.60;99.90;;;;;;5048142;28;20386;-83
2021/12/18 06:10:24;;;;;;;;;;;0.60;99.90;;;;;;5046169;28;19925;-83
2021/12/18 06:12:51;;;;;;;;;;;0.70;99.90;;;;;;5052880;28;19971;-84
2021/12/18 06:15:18;;;;;;;;;;;0.60;99.90;;;;;;5047015;28;19935;-83
2021/12/18 06:17:44;;;;;;;;;;;0.50;99.90;;;;;;5047297;28;19935;-83
2021/12/18 06:20:11;;;;;;;;;;;0.50;99.90;;;;;;5052706;28;20004;-83
2021/12/18 06:22:38;;;;;;;;;;;0.40;99.90;;;;;;5049945;28;19925;-84
2021/12/18 06:25:16;;;;;;;;;;;0.40;99.90;;;;;;5055536;28;19924;-84
2021/12/18 06:27:43;;;;;;;;;;;0.40;99.90;;;;;;5051142;28;20015;-84
2021/12/18 06:30:10;;;;;;;;;;;0.30;99.90;;;;;;5053644;28;19925;-85
2021/12/18 06:32:37;;;;;;;;;;;0.30;99.90;;;;;;5055010;28;19937;-84
2021/12/18 06:35:05;;;;;;;;;;;0.20;99.90;;;;;;5052739;28;19931;-85
2021/12/18 06:37:34;;;;;;;;;;;0.30;99.90;;;;;;5061258;28;19924;-84
2021/12/18 06:40:00;;;;;;;;;;;0.30;99.90;;;;;;5049290;28;19935;-84
2021/12/18 06:42:36;;;;;;;;;;;0.40;99.90;;;;;;5059093;28;19929;-84
2021/12/18 06:45:03;;;;;;;;;;;0.50;99.90;;;;;;5041931;28;19932;-84
2021/12/18 06:47:30;;;;;;;;;;;0.50;99.90;;;;;;5052485;28;20012;-85
2021/12/18 06:49:57;;;;;;;;;;;0.50;99.90;;;;;;5037833;28;20043;-84
2021/12/18 06:52:23;;;;;;;;;;;0.60;99.90;;;;;;5040705;28;19925;-83
2021/12/18 06:54:50;;;;;;;;;;;0.60;99.90;;;;;;5055393;28;20020;-81
2021/12/18 06:57:22;;;;;;;;;;;0.70;99.90;;;;;;5049674;28;19929;-81
2021/12/18 07:00:09;;;;;;;;;;;0.80;99.90;;;;;;5055268;28;20366;-82
2021/12/18 07:02:36;;;;;;;;;;;0.80;99.90;;;;;;5052665;28;20023;-83
2021/12/18 07:05:04;;;;;;;;;;;0.80;99.90;;;;;;5054499;28;19931;-83
2021/12/18 07:07:33;;;;;;;;;;;0.70;99.90;;;;;;5061522;28;20023;-82
2021/12/18 07:09:59;;;;;;;;;;;0.70;99.90;;;;;;5051876;28;19925;-82
2021/12/18 07:12:26;;;;;;;;;;;0.60;99.90;;;;;;5054219;28;19925;-82
2021/12/18 07:14:53;;;;;;;;;;;0.60;99.90;;;;;;5052544;28;19932;-82
2021/12/18 07:17:19;;;;;;;;;;;0.50;99.90;;;;;;5057101;28;19931;-82
2021/12/18 07:19:46;;;;;;;;;;;0.50;99.90;;;;;;5056283;28;19929;-83
2021/12/18 07:22:12;;;;;;;;;;;0.50;99.90;;;;;;5051583;28;19924;-82
2021/12/18 07:24:39;;;;;;;;;;;0.60;99.90;;;;;;5046661;28;19956;-83
2021/12/18 07:27:06;;;;;;;;;;;0.60;99.90;;;;;;5046867;28;20353;-83
2021/12/18 07:29:33;;;;;;;;;;;0.70;99.90;;;;;;5044760;28;19933;-83
2021/12/18 07:32:00;;;;;;;;;;;0.80;99.90;;;;;;5045630;28;19944;-83
2021/12/18 07:34:54;;;;;;;;;;;0.90;99.90;;;;;;5046898;28;19925;-83
2021/12/18 07:37:22;;;;;;;;;;;1.00;99.90;;;;;;5047894;28;20028;-83
2021/12/18 07:39:52;;;;;;;;;;;1.00;99.90;;;;;;5050414;28;19988;-84
2021/12/18 07:42:19;;;;;;;;;;;1.10;99.90;;;;;;5050629;28;19929;-83
2021/12/18 07:44:46;;;;;;;;;;;1.20;99.90;;;;;;5048101;28;19929;-82
2021/12/18 07:47:15;;;;;;;;;;;1.30;99.90;;;;;;5054112;28;20070;-84
2021/12/18 07:49:41;;;;;;;;;;;1.40;99.90;;;;;;5057528;28;19931;-84
2021/12/18 07:52:09;;;;;;;;;;;1.40;99.90;;;;;;5045133;28;19935;-84
2021/12/18 07:54:36;;;;;;;;;;;1.50;99.90;;;;;;5041716;28;19962;-84
2021/12/18 07:57:02;;;;;;;;;;;1.50;99.90;;;;;;5053714;28;20343;-84
2021/12/18 07:59:29;;;;;;;;;;;1.60;99.90;;;;;;5050632;28;19929;-84
2021/12/18 08:01:56;;;;;;;;;;;1.70;99.90;;;;;;5049079;28;20034;-84
2021/12/18 08:04:23;;;;;;;;;;;1.70;99.90;;;;;;5048318;28;19968;-85
2021/12/18 08:06:49;;;;;;;;;;;1.80;99.90;;;;;;5053396;28;20402;-85
2021/12/18 08:09:17;;;;;;;;;;;1.80;99.90;;;;;;5043066;28;19928;-84
2021/12/18 08:11:44;;;;;;;;;;;1.90;99.90;;;;;;5040632;28;19925;-85
2021/12/18 08:14:11;;;;;;;;;;;1.90;99.90;;;;;;5043302;28;19937;-84
2021/12/18 08:16:37;;;;;;;;;;;1.90;99.90;;;;;;5047890;28;19933;-84
2021/12/18 08:19:04;;;;;;;;;;;1.90;99.90;;;;;;5045934;28;19932;-84
2021/12/18 08:21:30;;;;;;;;;;;2.00;99.90;;;;;;5039945;28;19924;-82
2021/12/18 08:23:57;;;;;;;;;;;2.10;99.90;;;;;;5047981;28;20290;-81
2021/12/18 08:26:24;;;;;;;;;;;2.00;99.90;;;;;;5047661;28;19979;-82
2021/12/18 08:28:51;;;;;;;;;;;2.10;99.90;;;;;;5036515;28;19939;-81
2021/12/18 08:31:18;;;;;;;;;;;2.10;99.90;;;;;;5035600;28;19937;-82
2021/12/18 08:33:44;;;;;;;;;;;2.10;99.90;;;;;;5048764;28;19933;-82
2021/12/18 08:36:11;;;;;;;;;;;2.20;99.90;;;;;;5049143;28;19931;-82
2021/12/18 08:38:38;;;;;;;;;;;2.20;99.90;;;;;;5042963;28;20602;-82
2021/12/18 08:41:04;;;;;;;;;;;2.30;99.90;;;;;;5039966;28;20387;-81
2021/12/18 08:43:31;;;;;;;;;;;2.30;99.90;;;;;;5043503;28;19939;-82
2021/12/18 08:45:57;;;;;;;;;;;2.30;99.90;;;;;;5046542;28;19931;-82
2021/12/18 08:48:24;;;;;;;;;;;2.30;99.90;;;;;;5047497;28;19931;-83
2021/12/18 08:50:51;;;;;;;;;;;2.40;99.90;;;;;;5044702;28;19987;-81
2021/12/18 08:53:18;;;;;;;;;;;2.50;99.90;;;;;;5038853;28;19925;-81
2021/12/18 08:55:44;;;;;;;;;;;2.50;99.90;;;;;;5059464;28;19928;-81
2021/12/18 08:58:11;;;;;;;;;;;2.50;99.90;;;;;;5045250;28;19924;-82
2021/12/18 09:00:38;;;;;;;;;;;2.50;99.90;;;;;;5045171;28;19932;-81
2021/12/18 09:03:04;;;;;;;;;;;2.50;99.90;;;;;;5042058;28;19978;-82
2021/12/18 09:05:32;;;;;;;;;;;2.60;99.90;;;;;;5049914;28;19925;-82
2021/12/18 09:07:58;;;;;;;;;;;2.60;99.90;;;;;;5050695;28;20023;-81
2021/12/18 09:10:25;;;;;;;;;;;2.60;99.90;;;;;;5036242;28;20006;-81
2021/12/18 09:12:53;;;;;;;;;;;2.70;99.90;;;;;;5040412;28;20400;-82
2021/12/18 09:15:20;;;;;;;;;;;2.70;99.90;;;;;;5042727;28;20536;-82
2021/12/18 09:17:46;;;;;;;;;;;2.80;99.90;;;;;;5043642;28;20343;-82
2021/12/18 09:20:15;;;;;;;;;;;2.80;99.90;;;;;;5052353;28;20007;-82
2021/12/18 09:22:42;;;;;;;;;;;2.90;99.90;;;;;;5048639;28;19939;-80
2021/12/18 09:25:12;;;;;;;;;;;3.00;99.90;;;;;;5040542;28;19928;-80
2021/12/18 09:27:39;;;;;;;;;;;2.90;99.90;;;;;;5044509;28;19925;-81
2021/12/18 09:30:08;;;;;;;;;;;2.90;99.90;;;;;;5066474;28;19935;-82
2021/12/18 09:32:35;;;;;;;;;;;3.00;99.90;;;;;;5043039;28;19925;-81
2021/12/18 09:35:03;;;;;;;;;;;3.00;99.90;;;;;;5046091;28;19929;-82
2021/12/18 09:37:32;;;;;;;;;;;3.10;99.90;;;;;;5049713;28;19925;-81
2021/12/18 09:39:58;;;;;;;;;;;3.10;99.90;;;;;;5054189;28;19943;-82
2021/12/18 09:42:25;;;;;;;;;;;3.10;99.90;;;;;;5052637;28;21594;-81
2021/12/18 09:44:52;;;;;;;;;;;3.00;99.90;;;;;;5044596;28;20007;-82
2021/12/18 09:47:19;;;;;;;;;;;3.00;99.90;;;;;;5061506;28;19928;-81
2021/12/18 09:49:46;;;;;;;;;;;3.10;99.90;;;;;;5046712;28;19925;-81
2021/12/18 09:52:13;;;;;;;;;;;3.10;99.90;;;;;;5050505;28;20404;-82
2021/12/18 09:54:40;;;;;;;;;;;3.20;99.90;;;;;;5052954;28;19925;-80
2021/12/18 09:57:06;;;;;;;;;;;3.30;99.90;;;;;;5049974;28;19935;-81
2021/12/18 09:59:35;;;;;;;;;;;3.30;99.90;;;;;;5053070;28;19921;-81
2021/12/18 10:02:02;;;;;;;;;;;3.50;99.90;;;;;;5054105;28;19928;-81
2021/12/18 10:04:30;;;;;;;;;;;3.40;99.90;;;;;;5059110;28;19920;-82
2021/12/18 10:06:58;;;;;;;;;;;3.50;99.90;;;;;;5059951;28;20434;-81
2021/12/18 10:09:25;;;;;;;;;;;3.50;99.90;;;;;;5048102;28;19920;-82
2021/12/18 10:11:51;;;;;;;;;;;3.60;99.90;;;;;;5047201;28;20368;-82
2021/12/18 10:14:19;;;;;;;;;;;3.50;99.90;;;;;;5052756;28;20363;-81
2021/12/18 10:16:51;;;;;;;;;;;3.60;99.90;;;;;;5055812;28;19960;-82
2021/12/18 10:19:26;;;;;;;;;;;3.60;99.90;;;;;;5044185;28;20020;-81
2021/12/18 10:21:57;;;;;;;;;;;3.50;99.90;;;;;;5051659;28;19927;-81
2021/12/18 10:24:24;;;;;;;;;;;3.50;99.90;;;;;;5049781;28;19930;-81
2021/12/18 10:26:51;;;;;;;;;;;3.60;99.90;;;;;;5044683;28;19936;-82
2021/12/18 10:32:26;;;;;;;;;;;3.70;99.90;;;;;;5051243;28;20007;-82
2021/12/18 10:34:54;;;;;;;;;;;3.90;99.90;;;;;;5048902;28;19921;-83
2021/12/18 10:37:24;;;;;;;;;;;4.00;99.90;;;;;;5066817;28;19921;-83
2021/12/18 10:39:50;;;;;;;;;;;4.10;99.90;;;;;;5060602;28;19927;-82
2021/12/18 10:42:19;;;;;;;;;;;4.10;99.90;;;;;;5049718;28;20379;-82
2021/12/18 10:44:56;;;;;;;;;;;4.00;99.90;;;;;;5052756;28;19927;-82
2021/12/18 10:47:23;;;;;;;;;;;3.90;99.90;;;;;;5049909;28;20008;-82
2021/12/18 10:49:50;;;;;;;;;;;4.00;99.90;;;;;;5054391;28;19929;-83
2021/12/18 10:52:17;;;;;;;;;;;4.10;99.90;;;;;;5050575;28;19952;-84
2021/12/18 10:54:45;;;;;;;;;;;4.00;99.90;;;;;;5043169;28;19927;-84
2021/12/18 10:57:19;;;;;;;;;;;4.10;99.90;;;;;;5063553;28;20007;-83
2021/12/18 10:59:48;;;;;;;;;;;4.10;99.90;;;;;;5054696;28;19920;-83
2021/12/18 11:02:15;;;;;;;;;;;4.10;99.90;;;;;;5054952;28;20318;-84
2021/12/18 11:04:43;;;;;;;;;;;4.00;99.90;;;;;;5068496;28;19999;-84
2021/12/18 11:07:16;;;;;;;;;;;4.20;99.90;;;;;;5057345;28;19921;-84
2021/12/18 11:09:59;;;;;;;;;;;4.20;99.90;;;;;;5035713;28;20367;-82
2021/12/18 11:15:11;;;;;;;;;;;4.20;99.90;;;;;;5043485;28;20007;-82
2021/12/18 11:17:39;;;;;;;;;;;4.30;99.90;;;;;;5042251;28;20288;-82
2021/12/18 11:20:05;;;;;;;;;;;4.20;99.90;;;;;;5038718;28;20364;-83
2021/12/18 11:22:32;;;;;;;;;;;4.30;99.90;;;;;;5049792;28;20015;-82
2021/12/18 11:25:00;;;;;;;;;;;4.10;99.90;;;;;;5051214;28;19928;-83
2021/12/18 11:27:28;;;;;;;;;;;4.00;99.90;;;;;;5055457;28;19988;-83
2021/12/18 11:30:27;;;;;;;;;;;4.00;99.90;;;;;;5040637;28;19937;-83
2021/12/18 11:32:54;;;;;;;;;;;4.10;99.90;;;;;;5019821;28;19925;-83
2021/12/18 11:35:23;;;;;;;;;;;4.20;99.90;;;;;;5029059;28;20051;-83
2021/12/18 11:37:53;;;;;;;;;;;4.30;99.90;;;;;;5023859;28;19967;-83
2021/12/18 11:40:23;;;;;;;;;;;4.40;99.90;;;;;;5040981;28;19927;-83
2021/12/18 11:42:51;;;;;;;;;;;4.30;99.90;;;;;;5046695;28;19950;-83
2021/12/18 11:45:17;;;;;;;;;;;4.20;99.90;;;;;;5042010;28;19943;-83
2021/12/18 11:47:45;;;;;;;;;;;4.30;99.90;;;;;;5034326;28;20008;-83
2021/12/18 11:50:33;;;;;;;;;;;4.30;99.90;;;;;;5050660;28;19955;-82
2021/12/18 11:53:01;;;;;;;;;;;4.30;99.90;;;;;;5044397;28;19921;-82
2021/12/18 11:55:33;;;;;;;;;;;4.30;99.90;;;;;;5025547;28;19921;-82
2021/12/18 11:58:20;;;;;;;;;;;4.30;99.90;;;;;;5050785;28;19920;-83
2021/12/18 12:00:55;;;;;;;;;;;4.30;99.90;;;;;;5014540;28;20011;-82
2021/12/18 12:03:34;;;;;;;;;;;4.30;99.90;;;;;;5042496;28;20388;-82
2021/12/18 12:06:04;;;;;;;;;;;4.30;99.90;;;;;;5042178;28;19924;-82
2021/12/18 12:08:33;;;;;;;;;;;4.30;99.90;;;;;;5036375;28;19924;-81
2021/12/18 12:11:06;;;;;;;;;;;4.30;99.90;;;;;;5047593;28;19925;-83
2021/12/18 12:13:59;;;;;;;;;;;4.30;99.90;;;;;;5055454;28;19920;-82
2021/12/18 12:16:44;;;;;;;;;;;4.30;99.90;;;;;;5053980;28;19921;-82
2021/12/18 12:19:18;;;;;;;;;;;4.40;99.90;;;;;;5037421;28;20027;-82
2021/12/18 12:21:55;;;;;;;;;;;4.40;99.90;;;;;;5046880;28;19921;-83
2021/12/18 12:24:23;;;;;;;;;;;4.30;99.90;;;;;;5037965;28;19947;-83
2021/12/18 12:26:50;;;;;;;;;;;4.30;99.90;;;;;;5033574;28;19963;-83
2021/12/18 12:29:17;;;;;;;;;;;4.30;99.90;;;;;;5042010;28;19921;-83
2021/12/18 12:31:58;;;;;;;;;;;4.30;99.90;;;;;;5051571;28;19998;-82
2021/12/18 12:34:33;;;;;;;;;;;4.20;99.90;;;;;;5048146;28;19927;-83
2021/12/18 12:37:18;;;;;;;;;;;4.20;99.90;;;;;;5050891;28;20583;-82
2021/12/18 12:39:52;;;;;;;;;;;4.30;99.90;;;;;;5044527;28;20286;-82
2021/12/18 12:42:19;;;;;;;;;;;4.20;99.90;;;;;;5037007;28;19929;-82
2021/12/18 12:44:56;;;;;;;;;;;4.20;99.90;;;;;;5037383;28;19929;-82
2021/12/18 12:47:24;;;;;;;;;;;4.20;99.90;;;;;;5053968;28;19920;-82
2021/12/18 12:49:52;;;;;;;;;;;4.20;99.90;;;;;;5045532;28;19984;-82
2021/12/18 12:52:20;;;;;;;;;;;4.20;99.90;;;;;;5045071;28;20012;-83
2021/12/18 12:54:46;;;;;;;;;;;4.20;99.90;;;;;;5045653;28;19924;-81
2021/12/18 12:57:22;;;;;;;;;;;4.30;99.90;;;;;;5050970;28;19920;-82
2021/12/18 13:00:11;;;;;;;;;;;4.20;99.90;;;;;;5038049;28;20021;-82
2021/12/18 13:05:51;;;;;;;;;;;4.20;99.90;;;;;;5040174;28;20007;-82
2021/12/18 13:08:19;;;;;;;;;;;4.30;99.90;;;;;;5041902;28;20359;-82
2021/12/18 13:10:48;;;;;;;;;;;4.30;99.90;;;;;;5059281;28;19927;-82
2021/12/18 13:13:16;;;;;;;;;;;4.30;99.90;;;;;;5044771;28;19928;-83
2021/12/18 13:15:52;;;;;;;;;;;4.30;99.90;;;;;;5041727;28;20405;-82
2021/12/18 13:18:28;;;;;;;;;;;4.30;99.90;;;;;;5042705;28;20294;-82
2021/12/18 13:21:15;;;;;;;;;;;4.40;99.90;;;;;;5043233;28;20027;-81
2021/12/18 13:24:07;;;;;;;;;;;4.50;99.90;;;;;;5046293;28;19920;-81
2021/12/18 13:26:37;;;;;;;;;;;4.50;99.90;;;;;;5048201;28;19927;-81
2021/12/18 13:29:10;;;;;;;;;;;4.50;99.90;;;;;;5047869;28;20036;-82
2021/12/18 13:31:43;;;;;;;;;;;4.50;99.90;;;;;;5044894;28;19924;-82
2021/12/18 13:34:20;;;;;;;;;;;4.50;99.90;;;;;;5047088;28;20003;-82
2021/12/18 13:36:52;;;;;;;;;;;4.50;99.90;;;;;;5056310;28;19921;-82
2021/12/18 13:39:21;;;;;;;;;;;4.40;99.90;;;;;;5055207;28;19924;-82
2021/12/18 13:42:14;;;;;;;;;;;4.50;99.90;;;;;;5064173;28;19920;-82
2021/12/18 13:44:45;;;;;;;;;;;4.50;99.90;;;;;;5049348;28;20298;-82
2021/12/18 13:47:18;;;;;;;;;;;4.60;99.90;;;;;;5059282;28;19920;-82
2021/12/18 13:49:45;;;;;;;;;;;4.50;99.90;;;;;;5052384;28;19920;-82
2021/12/18 13:52:37;;;;;;;;;;;4.50;99.90;;;;;;5050933;28;19928;-82
2021/12/18 13:55:22;;;;;;;;;;;4.50;99.90;;;;;;5048154;28;20268;-82
2021/12/18 13:57:56;;;;;;;;;;;4.40;99.90;;;;;;5046316;28;19929;-82
2021/12/18 14:00:23;;;;;;;;;;;4.30;99.90;;;;;;5035630;28;19921;-82
2021/12/18 14:02:49;;;;;;;;;;;4.40;99.90;;;;;;5041759;28;19927;-82
2021/12/18 14:05:32;;;;;;;;;;;4.40;99.90;;;;;;5055231;28;20097;-81
2021/12/18 14:07:59;;;;;;;;;;;4.30;99.90;;;;;;5040104;28;20018;-82
2021/12/18 14:10:26;;;;;;;;;;;4.30;99.90;;;;;;5051502;28;19974;-81
2021/12/18 14:12:53;;;;;;;;;;;4.20;99.90;;;;;;5038670;28;20027;-81
2021/12/18 14:15:19;;;;;;;;;;;4.20;99.90;;;;;;5044329;28;19929;-80
2021/12/18 14:17:49;;;;;;;;;;;4.20;99.90;;;;;;5040040;28;19935;-81
2021/12/18 14:20:16;;;;;;;;;;;4.10;99.90;;;;;;5048649;28;19978;-81
2021/12/18 14:22:42;;;;;;;;;;;4.10;99.90;;;;;;5040998;28;19967;-81
2021/12/18 14:25:11;;;;;;;;;;;4.10;99.90;;;;;;5044120;28;20362;-81
2021/12/18 14:27:43;;;;;;;;;;;4.00;99.90;;;;;;5039830;28;19921;-81
2021/12/18 14:30:15;;;;;;;;;;;4.00;99.90;;;;;;5046185;28;19920;-81
2021/12/18 14:32:44;;;;;;;;;;;4.10;99.90;;;;;;5054696;28;19921;-80
2021/12/18 14:35:12;;;;;;;;;;;4.10;99.90;;;;;;5052276;28;20395;-81
2021/12/18 14:38:08;;;;;;;;;;;4.10;99.90;;;;;;5057158;28;19931;-81
2021/12/18 14:40:35;;;;;;;;;;;4.10;99.90;;;;;;5075221;28;19998;-81
2021/12/18 14:43:30;;;;;;;;;;;4.10;99.90;;;;;;5075192;28;20023;-81
2021/12/18 14:45:56;;;;;;;;;;;4.10;99.90;;;;;;5045387;28;20055;-81
2021/12/18 14:48:30;;;;;;;;;;;4.00;99.90;;;;;;5069898;28;19943;-80
2021/12/18 14:50:57;;;;;;;;;;;4.10;99.90;;;;;;5071468;28;19931;-81
2021/12/18 14:53:28;;;;;;;;;;;4.00;99.90;;;;;;5070229;28;25061;-81
2021/12/18 14:55:56;;;;;;;;;;;4.00;99.90;;;;;;5051873;28;19929;-81
2021/12/18 14:58:23;;;;;;;;;;;4.00;99.90;;;;;;5065819;28;19929;-81
2021/12/18 15:00:57;;;;;;;;;;;4.00;99.90;;;;;;5072040;28;19990;-81
2021/12/18 15:03:42;;;;;;;;;;;4.00;99.90;;;;;;5070853;28;19964;-81
2021/12/18 15:06:11;;;;;;;;;;;3.90;99.90;;;;;;5072229;28;19928;-81
2021/12/18 15:08:46;;;;;;;;;;;3.90;99.90;;;;;;5038599;28;19933;-81
2021/12/18 15:11:17;;;;;;;;;;;3.90;99.90;;;;;;5060653;28;20911;-80
2021/12/18 15:13:55;;;;;;;;;;;3.80;99.90;;;;;;5070479;28;20039;-81
2021/12/18 15:16:26;;;;;;;;;;;3.80;99.90;;;;;;5072280;28;20517;-81
2021/12/18 15:18:53;;;;;;;;;;;3.80;99.90;;;;;;5053701;28;19925;-82
2021/12/18 15:21:20;;;;;;;;;;;3.90;99.90;;;;;;5045413;28;19931;-81
2021/12/18 15:23:47;;;;;;;;;;;3.80;99.90;;;;;;5043251;28;19944;-81
2021/12/18 15:26:14;;;;;;;;;;;3.80;99.90;;;;;;5053650;28;19935;-81
2021/12/18 15:28:41;;;;;;;;;;;3.80;99.90;;;;;;5053644;28;20551;-81
2021/12/18 15:31:08;;;;;;;;;;;3.80;99.90;;;;;;5048618;28;19939;-81
2021/12/18 15:33:35;;;;;;;;;;;3.70;99.90;;;;;;5052506;28;19935;-81