Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:42;;;;;;;2.95;2.63;;;27.90;53.10;;;;;;5072026;28;20152;-65
2021/07/14 00:03:09;;;;;;;2.33;2.15;;;27.90;53.10;;;;;;5089680;28;20072;-65
2021/07/14 00:05:38;;;;;;;2.22;2.03;;;27.90;53.10;;;;;;5071580;28;20047;-65
2021/07/14 00:08:06;;;;;;;1.92;1.83;;;27.90;53.10;;;;;;5089821;28;20044;-65
2021/07/14 00:10:33;;;;;;;2.75;2.55;;;27.90;53.10;;;;;;5089876;28;20048;-66
2021/07/14 00:13:20;;;;;;;2.30;2.20;;;27.90;53.20;;;;;;5089696;28;20091;-65
2021/07/14 00:24:05;;;;;;;1.98;1.88;;;27.90;53.20;;;;;;5089250;28;20048;-65
2021/07/14 00:26:33;;;;;;;2.10;2.00;;;27.90;53.20;;;;;;5089299;28;20044;-65
2021/07/14 00:29:02;;;;;;;2.10;2.00;;;27.90;53.20;;;;;;5089088;28;20076;-65
2021/07/14 00:31:29;;;;;;;2.42;2.22;;;27.90;53.20;;;;;;5089410;28;20050;-64
2021/07/14 00:33:56;;;;;;;2.03;1.92;;;27.90;53.20;;;;;;5071579;28;20044;-65
2021/07/14 00:36:23;;;;;;;2.53;2.33;;;27.90;53.50;;;;;;5089043;28;20098;-65
2021/07/14 00:38:51;;;;;;;2.08;1.98;;;27.90;53.20;;;;;;5089315;28;20512;-65
2021/07/14 00:41:18;;;;;;;2.00;1.90;;;27.90;53.20;;;;;;5088868;28;20105;-65
2021/07/14 00:43:47;;;;;;;2.70;2.50;;;27.90;53.20;;;;;;5089460;28;20614;-65
2021/07/14 00:46:24;;;;;;;1.73;1.63;;;27.90;53.20;;;;;;5088820;28;20075;-65
2021/07/14 00:48:55;;;;;;;2.10;2.00;;;27.80;53.10;;;;;;5088745;28;20076;-66
2021/07/14 00:51:22;;;;;;;2.25;2.13;;;27.80;53.20;;;;;;5088537;28;20787;-65
2021/07/14 00:53:50;;;;;;;1.90;1.80;;;27.80;53.20;;;;;;5071023;28;20464;-65
2021/07/14 00:56:18;;;;;;;2.00;1.90;;;27.80;53.20;;;;;;5089034;28;20517;-65
2021/07/14 00:58:45;;;;;;;2.10;1.95;;;27.80;53.20;;;;;;5088457;28;20747;-65
2021/07/14 01:01:13;;;;;;;2.58;2.38;;;27.80;53.20;;;;;;5088716;28;20048;-65
2021/07/14 01:03:48;;;;;;;2.58;2.38;;;27.80;53.20;;;;;;5088962;28;20070;-65
2021/07/14 01:06:28;;;;;;;1.92;1.83;;;27.80;53.20;;;;;;5088669;28;20056;-65
2021/07/14 01:09:02;;;;;;;2.38;2.22;;;27.80;53.20;;;;;;5088613;28;20561;-65
2021/07/14 01:11:34;;;;;;;2.05;1.95;;;27.80;53.20;;;;;;5088688;28;20084;-65
2021/07/14 01:14:10;;;;;;;2.40;2.20;;;27.80;53.20;;;;;;5088586;28;20123;-65
2021/07/14 01:16:45;;;;;;;2.08;1.88;;;27.80;53.20;;;;;;5088423;28;20048;-65
2021/07/14 01:19:46;;;;;;;2.28;2.17;;;27.80;53.30;;;;;;5088269;28;20105;-64
2021/07/14 01:22:28;;;;;;;2.55;2.22;;;27.80;53.30;;;;;;5088290;28;20051;-65
2021/07/14 01:25:05;;;;;;;1.95;1.85;;;27.80;53.30;;;;;;5088197;28;20091;-65
2021/07/14 01:27:38;;;;;;;2.28;2.15;;;27.80;53.30;;;;;;5088096;28;20080;-65
2021/07/14 01:30:10;;;;;;;2.53;2.17;;;27.80;53.30;;;;;;5088187;28;20098;-65
2021/07/14 01:32:40;;;;;;;2.20;2.00;;;27.80;53.40;;;;;;5088572;28;20043;-65
2021/07/14 01:35:17;;;;;;;2.08;1.98;;;27.80;53.30;;;;;;5088390;28;20100;-65
2021/07/14 01:37:47;;;;;;;2.35;2.25;;;27.80;53.30;;;;;;5088720;28;20040;-64
2021/07/14 01:40:15;;;;;;;;;;;27.80;53.30;;;;;;5088312;28;20127;-65
2021/07/14 01:42:46;;;;;;;2.10;2.00;;;27.80;53.30;;;;;;5088311;28;20076;-65
2021/07/14 01:45:15;;;;;;;2.20;2.10;;;27.80;53.30;;;;;;5088156;28;20047;-65
2021/07/14 01:47:42;;;;;;;2.20;2.10;;;27.80;53.30;;;;;;5087843;28;20525;-65
2021/07/14 01:50:10;;;;;;;2.30;2.17;;;27.80;53.30;;;;;;5088185;28;20101;-65
2021/07/14 01:52:39;;;;;;;2.30;2.10;;;27.80;53.30;;;;;;5087979;28;20044;-65
2021/07/14 01:55:08;;;;;;;2.00;1.90;;;27.80;53.30;;;;;;5088118;28;20051;-65
2021/07/14 01:57:38;;;;;;;2.03;1.92;;;27.80;53.30;;;;;;5087623;28;20063;-65
2021/07/14 02:00:10;;;;;;;2.20;2.10;;;27.80;53.30;;;;;;5090631;28;20125;-65
2021/07/14 02:05:30;;;;;;;2.40;2.20;;;27.80;53.30;;;;;;5092023;28;20055;-65
2021/07/14 02:08:00;;;;;;;2.40;2.28;;;27.80;53.30;;;;;;5092228;28;20054;-66
2021/07/14 02:10:28;;;;;;;2.00;1.90;;;27.80;53.30;;;;;;5074158;28;20048;-65
2021/07/14 02:12:56;;;;;;;2.40;2.28;;;27.80;53.40;;;;;;5091443;28;20101;-65
2021/07/14 02:15:25;;;;;;;2.15;2.05;;;27.80;53.40;;;;;;5092447;28;20071;-65
2021/07/14 02:17:58;;;;;;;2.20;2.00;;;27.80;53.40;;;;;;5091855;28;20080;-66
2021/07/14 02:20:25;;;;;;;2.20;2.10;;;27.80;53.40;;;;;;5091897;28;20044;-65
2021/07/14 02:22:52;;;;;;;2.20;2.10;;;27.80;53.40;;;;;;5091352;28;20134;-65
2021/07/14 02:25:20;;;;;;;2.03;1.92;;;27.80;53.40;;;;;;5092165;28;20068;-65
2021/07/14 02:27:48;;;;;;;2.10;2.00;;;27.80;53.40;;;;;;5091640;28;20052;-65
2021/07/14 02:30:19;;;;;;;2.25;2.15;;;27.80;53.40;;;;;;5091338;28;20555;-65
2021/07/14 02:32:53;;;;;;;1.90;1.80;;;27.80;53.40;;;;;;5091738;28;20048;-65
2021/07/14 02:35:22;;;;;;;2.20;2.10;;;27.80;53.40;;;;;;5091406;28;20123;-65
2021/07/14 02:38:14;;;;;;;2.20;2.03;;;27.80;53.40;;;;;;5091919;28;20067;-65
2021/07/14 02:40:58;;;;;;;1.77;1.70;;;27.80;53.40;;;;;;5075194;28;20469;-65
2021/07/14 02:43:28;;;;;;;2.13;2.03;;;27.70;53.40;;;;;;5091068;28;20041;-65
2021/07/14 02:45:58;;;;;;;2.20;2.10;;;27.80;53.40;;;;;;5091587;28;20144;-64
2021/07/14 02:48:28;;;;;;;1.90;1.80;;;27.80;53.40;;;;;;5091623;28;20406;-65
2021/07/14 02:50:57;;;;;;;2.83;1.98;;;27.80;53.40;;;;;;5091698;28;20090;-65
2021/07/14 02:53:28;;;;;;;2.40;2.20;;;27.70;53.40;;;;;;5090982;28;20592;-65
2021/07/14 02:56:02;;;;;;;2.65;2.10;;;27.80;53.40;;;;;;5090952;28;20485;-65
2021/07/14 02:58:34;;;;;;;2.10;2.00;;;27.80;53.40;;;;;;5091437;28;20075;-65
2021/07/14 03:01:02;;;;;;;2.20;2.10;;;27.70;53.40;;;;;;5091406;28;20051;-65
2021/07/14 03:03:30;;;;;;;2.10;2.00;;;27.80;53.50;;;;;;5073357;28;20093;-65
2021/07/14 03:06:03;;;;;;;2.67;2.30;;;27.80;53.40;;;;;;5090736;28;20139;-65
2021/07/14 03:08:32;;;;;;;1.98;1.88;;;27.70;53.50;;;;;;5091134;28;20093;-65
2021/07/14 03:11:01;;;;;;;1.98;1.88;;;27.80;53.40;;;;;;5090057;28;20177;-65
2021/07/14 03:13:36;;;;;;;2.10;2.00;;;27.80;53.40;;;;;;5090480;28;20119;-65
2021/07/14 03:16:06;;;;;;;2.10;1.98;;;27.80;53.40;;;;;;5091295;28;20059;-65
2021/07/14 03:18:35;;;;;;;2.03;1.92;;;27.80;53.40;;;;;;5090390;28;20040;-65
2021/07/14 03:21:03;;;;;;;1.90;1.80;;;27.80;53.40;;;;;;5090885;28;20071;-65
2021/07/14 03:23:32;;;;;;;2.03;1.92;;;27.80;53.40;;;;;;5090291;28;20276;-65
2021/07/14 03:26:01;;;;;;;1.98;1.88;;;27.80;53.40;;;;;;5090625;28;20511;-66
2021/07/14 03:28:34;;;;;;;2.10;2.00;;;27.80;53.40;;;;;;5091025;28;20044;-65
2021/07/14 03:31:02;;;;;;;2.60;2.40;;;27.80;53.30;;;;;;5073262;28;20052;-65
2021/07/14 03:33:30;;;;;;;2.22;2.13;;;27.80;53.30;;;;;;5090604;28;20495;-65
2021/07/14 03:35:59;;;;;;;1.98;1.88;;;27.80;53.30;;;;;;5090025;28;20048;-65
2021/07/14 03:38:28;;;;;;;2.00;1.90;;;27.80;53.30;;;;;;5091220;28;20078;-65
2021/07/14 03:40:57;;;;;;;1.90;1.80;;;27.80;53.30;;;;;;5089969;28;20135;-64
2021/07/14 03:43:26;;;;;;;1.90;1.80;;;27.80;53.30;;;;;;5072688;28;20541;-66
2021/07/14 03:45:55;;;;;;;1.88;1.77;;;27.80;53.30;;;;;;5090199;28;20076;-65
2021/07/14 03:48:23;;;;;;;1.75;1.65;;;27.80;53.30;;;;;;5072331;28;20080;-66
2021/07/14 03:50:55;;;;;;;2.10;2.00;;;27.80;53.20;;;;;;5090433;28;20048;-65
2021/07/14 03:53:23;;;;;;;2.00;1.90;;;27.80;53.20;;;;;;5089926;28;20068;-67
2021/07/14 03:55:52;;;;;;;1.80;1.70;;;27.80;53.20;;;;;;5089991;28;20075;-65
2021/07/14 03:58:21;;;;;;;1.92;1.83;;;27.80;53.20;;;;;;5090226;28;20056;-65
2021/07/14 04:00:50;;;;;;;2.13;2.03;;;27.90;53.20;;;;;;5089676;28;20131;-65
2021/07/14 04:03:25;;;;;;;2.03;1.92;;;27.90;53.20;;;;;;5090087;28;20044;-65
2021/07/14 04:05:58;;;;;;;2.10;2.00;;;27.90;53.10;;;;;;5071650;28;20090;-66
2021/07/14 04:08:32;;;;;;;2.38;2.13;;;27.90;53.10;;;;;;5089447;28;20123;-65
2021/07/14 04:10:59;;;;;;;2.65;2.00;;;27.90;53.10;;;;;;5089725;28;20521;-65
2021/07/14 04:13:26;;;;;;;1.73;1.65;;;27.90;53.10;;;;;;5089187;28;20586;-65
2021/07/14 04:15:53;;;;;;;2.10;2.00;;;27.90;53.00;;;;;;5090083;28;20454;-65
2021/07/14 04:18:21;;;;;;;2.13;2.00;;;27.90;53.10;;;;;;5088987;28;20048;-65
2021/07/14 04:20:48;;;;;;;1.88;1.77;;;27.90;53.00;;;;;;5089479;28;20091;-65
2021/07/14 04:23:15;;;;;;;2.05;1.95;;;27.90;53.10;;;;;;5088576;28;20652;-65
2021/07/14 04:25:42;;;;;;;2.28;2.17;;;27.90;53.10;;;;;;5089254;28;20658;-65
2021/07/14 04:28:10;;;;;;;1.92;1.83;;;27.90;53.10;;;;;;5087436;28;20060;-65
2021/07/14 04:30:37;;;;;;;2.53;2.33;;;27.90;53.10;;;;;;5078022;28;20045;-65
2021/07/14 04:33:04;;;;;;;2.17;2.08;;;27.90;53.10;;;;;;5076770;28;20132;-65
2021/07/14 04:35:32;;;;;;;1.88;1.77;;;27.90;53.10;;;;;;5080262;28;20569;-65
2021/07/14 04:37:59;;;;;;;2.15;2.05;;;27.90;53.10;;;;;;5079037;28;20054;-65
2021/07/14 04:40:27;;;;;;;2.10;2.00;;;27.90;53.00;;;;;;5077098;28;20127;-66
2021/07/14 04:42:54;;;;;;;2.25;2.08;;;27.90;53.00;;;;;;5076414;28;20111;-65
2021/07/14 04:45:21;;;;;;;2.00;1.90;;;27.90;53.00;;;;;;5076049;28;20054;-65
2021/07/14 04:47:48;;;;;;;1.90;1.80;;;27.90;53.00;;;;;;5075995;28;20487;-65
2021/07/14 04:50:16;;;;;;;1.88;1.77;;;28.00;53.00;;;;;;5076947;28;20045;-65
2021/07/14 04:52:44;;;;;;;1.95;1.85;;;28.00;53.00;;;;;;5058040;28;20242;-65
2021/07/14 04:55:11;;;;;;;2.63;2.10;;;28.00;53.00;;;;;;5081703;28;20050;-65
2021/07/14 04:57:38;;;;;;;2.08;1.98;;;28.00;52.90;;;;;;5088829;28;20139;-65
2021/07/14 05:00:07;;;;;;;2.10;2.00;;;28.00;52.80;;;;;;5088199;28;20067;-65
2021/07/14 05:02:34;;;;;;;3.28;2.15;;;28.00;52.80;;;;;;5088492;28;20134;-65
2021/07/14 05:05:03;;;;;;;2.65;2.45;;;28.10;52.80;;;;;;5088441;28;20080;-65
2021/07/14 05:07:30;;;;;;;2.37;2.23;;;28.10;52.70;;;;;;5088204;28;20127;-65
2021/07/14 05:09:58;;;;;;;2.75;2.55;;;28.00;52.90;;;;;;5083477;28;20075;-65
2021/07/14 05:12:25;;;;;;;2.20;2.10;;;27.90;53.10;;;;;;5070224;28;20075;-65
2021/07/14 05:14:53;;;;;;;2.00;1.90;;;27.70;53.40;;;;;;5067958;28;20127;-65
2021/07/14 05:17:21;;;;;;;3.30;3.10;;;27.50;53.80;;;;;;5080894;28;20126;-66
2021/07/14 05:19:48;;;;;;;5.20;3.22;;;27.20;54.30;;;;;;5064084;28;20168;-65
2021/07/14 05:22:15;;;;;;;4.30;3.90;;;26.90;55.20;;;;;;5083296;28;20396;-65
2021/07/14 05:24:42;;;;;;;5.43;4.93;;;26.60;56.20;;;;;;5044178;28;20041;-66
2021/07/14 05:27:09;;;;;;;5.80;4.93;;;26.30;56.90;;;;;;5086485;28;20075;-65
2021/07/14 05:29:38;;;;;;;6.70;5.50;;;26.10;58.00;;;;;;5085296;28;20521;-66
2021/07/14 05:32:06;;;;;;;8.93;6.43;;;25.90;58.00;;;;;;5085073;28;20862;-65
2021/07/14 05:34:33;;;;;;;8.23;6.75;;;25.80;58.20;;;;;;5084558;28;20123;-65
2021/07/14 05:37:00;;;;;;;8.93;7.72;;;25.60;58.30;;;;;;5077383;28;20131;-67
2021/07/14 05:39:27;;;;;;;8.63;7.38;;;25.50;58.30;;;;;;5084592;28;20048;-68
2021/07/14 05:41:55;;;;;;;12.05;8.38;;;25.40;58.50;;;;;;5086268;28;20040;-66
2021/07/14 05:44:22;;;;;;;9.90;8.32;;;25.40;58.60;;;;;;5081698;28;20124;-65
2021/07/14 05:46:51;;;;;;;14.00;9.40;;;25.20;58.80;;;;;;5078878;28;20299;-67
2021/07/14 05:49:19;;;;;;;13.40;10.63;;;25.10;59.00;;;;;;5080297;28;20718;-68
2021/07/14 05:51:46;;;;;;;14.30;9.60;;;25.00;59.30;;;;;;5079548;28;20098;-67
2021/07/14 05:54:15;;;;;;;11.27;10.02;;;25.00;59.50;;;;;;5079540;28;20138;-64
2021/07/14 05:56:42;;;;;;;11.73;10.02;;;24.90;60.20;;;;;;5086317;28;20078;-67
2021/07/14 05:59:09;;;;;;;10.20;9.20;;;24.90;60.30;;;;;;5051108;28;20493;-65
2021/07/14 06:01:37;;;;;;;13.98;10.73;;;24.90;60.90;;;;;;5084948;28;20506;-67
2021/07/14 06:04:05;;;;;;;13.57;9.30;;;24.90;60.50;;;;;;5079919;28;20146;-65
2021/07/14 06:06:33;;;;;;;10.32;9.25;;;24.90;60.50;;;;;;5084004;28;20040;-65
2021/07/14 06:09:00;;;;;;;11.93;9.90;;;24.90;60.80;;;;;;5083993;28;20101;-63
2021/07/14 06:11:27;;;;;;;11.15;9.95;;;24.90;61.00;;;;;;5064099;28;20432;-63
2021/07/14 06:13:54;;;;;;;12.55;10.75;;;24.90;61.40;;;;;;5082029;28;20457;-65
2021/07/14 06:16:21;;;;;;;11.68;9.70;;;24.90;61.40;;;;;;5084401;28;20469;-64
2021/07/14 06:18:49;;;;;;;16.17;10.90;;;24.90;61.50;;;;;;5084690;28;20135;-64
2021/07/14 06:21:17;;;;;;;16.23;11.82;;;24.90;61.80;;;;;;5085404;28;20131;-63
2021/07/14 06:23:44;;;;;;;18.60;12.23;;;24.90;62.60;;;;;;5083925;28;20048;-64
2021/07/14 06:26:11;;;;;;;18.20;11.48;;;24.90;62.80;;;;;;5081476;28;20127;-64
2021/07/14 06:28:39;;;;;;;15.48;11.38;;;25.00;62.90;;;;;;5063390;28;20047;-63
2021/07/14 06:31:06;;;;;;;16.40;11.90;;;25.00;63.30;;;;;;5087151;28;20051;-62
2021/07/14 06:33:36;;;;;;;16.55;11.75;;;25.10;63.50;;;;;;5084701;28;20123;-66
2021/07/14 06:36:04;;;;;;;12.07;10.85;;;25.10;63.30;;;;;;5080660;28;20127;-65
2021/07/14 06:38:33;;;;;;;15.90;11.18;;;25.20;63.20;;;;;;5062526;28;20522;-67
2021/07/14 06:41:00;;;;;;;12.50;10.38;;;25.10;63.20;;;;;;5079138;28;20639;-65
2021/07/14 06:46:18;;;;;;;11.43;10.23;;;25.20;63.10;;;;;;5083346;28;20048;-66
2021/07/14 06:48:45;;;;;;;;;;;25.20;63.00;;;;;;5088444;28;20085;-67
2021/07/14 06:51:13;;;;;;;18.60;9.75;;;25.20;63.00;;;;;;5090339;28;20118;-62
2021/07/14 06:53:40;;;;;;;13.88;10.02;;;25.20;62.60;;;;;;5087308;28;20543;-63
2021/07/14 06:56:07;;;;;;;10.88;9.50;;;25.20;62.50;;;;;;5086342;28;20096;-67
2021/07/14 06:58:39;;;;;;;12.13;9.38;;;25.20;62.50;;;;;;5085046;28;20136;-65
2021/07/14 07:01:08;;;;;;;10.98;9.05;;;25.20;62.60;;;;;;5084273;28;20071;-63
2021/07/14 07:03:36;;;;;;;14.57;10.27;;;25.20;62.70;;;;;;5082872;28;20071;-64
2021/07/14 07:06:04;;;;;;;11.95;9.52;;;25.10;62.70;;;;;;5080534;28;20123;-64
2021/07/14 07:08:33;;;;;;;10.95;9.48;;;25.10;62.90;;;;;;5086380;28;20067;-67
2021/07/14 07:11:00;;;;;;;10.75;9.50;;;25.10;63.00;;;;;;5082155;28;20048;-64
2021/07/14 07:13:28;;;;;;;9.52;8.52;;;25.10;63.00;;;;;;5082753;28;20058;-64
2021/07/14 07:15:55;;;;;;;10.07;8.45;;;25.10;63.10;;;;;;5087857;28;20048;-64
2021/07/14 07:18:22;;;;;;;8.88;7.97;;;25.10;63.20;;;;;;5088543;28;20044;-65
2021/07/14 07:20:55;;;;;;;11.88;8.38;;;25.10;63.20;;;;;;5082178;28;20047;-65
2021/07/14 07:23:23;;;;;;;11.25;8.23;;;25.20;63.30;;;;;;5065223;28;20055;-64
2021/07/14 07:25:52;;;;;;;9.63;8.00;;;25.20;63.10;;;;;;5086387;28;20143;-62
2021/07/14 07:28:22;;;;;;;9.45;8.30;;;25.20;63.20;;;;;;5083635;28;20048;-66
2021/07/14 07:30:49;;;;;;;10.75;8.10;;;25.20;63.60;;;;;;5090668;28;20090;-67
2021/07/14 07:33:16;;;;;;;8.63;7.72;;;25.20;63.80;;;;;;5092277;28;20044;-66
2021/07/14 07:35:44;;;;;;;9.88;8.60;;;25.20;63.90;;;;;;5083131;28;20123;-65
2021/07/14 07:38:11;;;;;;;8.93;8.02;;;25.20;63.80;;;;;;5089597;28;20036;-65
2021/07/14 07:40:38;;;;;;;8.57;7.60;;;25.20;63.90;;;;;;5086569;28;20105;-66
2021/07/14 07:43:05;;;;;;;10.10;7.35;;;25.20;63.80;;;;;;5085879;28;20127;-64
2021/07/14 07:49:29;;;;;;;8.88;7.70;;;25.20;63.90;;;;;;5100181;28;20104;-64
2021/07/14 07:51:56;;;;;;;12.77;7.80;;;25.20;64.30;;;;;;5099751;28;20470;-63
2021/07/14 07:54:24;;;;;;;8.02;7.32;;;25.20;64.60;;;;;;5099422;28;20135;-66
2021/07/14 07:56:52;;;;;;;9.13;7.53;;;25.20;64.50;;;;;;5083304;28;20096;-64
2021/07/14 07:59:20;;;;;;;8.07;7.20;;;25.20;64.30;;;;;;5089273;28;20056;-65
2021/07/14 08:01:47;;;;;;;8.57;6.78;;;25.30;64.30;;;;;;5080745;28;20071;-65
2021/07/14 08:04:16;;;;;;;7.40;6.70;;;25.30;64.10;;;;;;5066316;28;20501;-66
2021/07/14 08:06:44;;;;;;;7.38;6.28;;;25.40;63.90;;;;;;5077318;28;20043;-63
2021/07/14 08:09:11;;;;;;;7.43;6.55;;;25.40;63.70;;;;;;5079356;28;20098;-63
2021/07/14 08:11:38;;;;;;;8.02;6.75;;;25.40;63.30;;;;;;5080745;28;20166;-66
2021/07/14 08:14:05;;;;;;;7.13;6.43;;;25.50;63.20;;;;;;5081209;28;20072;-66
2021/07/14 08:16:32;;;;;;;8.02;6.90;;;25.50;63.00;;;;;;5086040;28;20132;-65
2021/07/14 08:19:15;;;;;;;7.45;6.65;;;25.50;63.00;;;;;;5089184;28;20055;-64
2021/07/14 08:21:43;;;;;;;8.77;7.00;;;25.50;62.90;;;;;;5099594;28;20127;-64
2021/07/14 08:24:10;;;;;;;7.50;6.80;;;25.50;62.90;;;;;;5076871;28;20131;-64
2021/07/14 08:26:37;;;;;;;6.70;6.10;;;25.50;63.00;;;;;;5083512;28;20143;-66
2021/07/14 08:29:04;;;;;;;7.32;6.63;;;25.40;62.90;;;;;;5079240;28;20513;-69
2021/07/14 08:31:32;;;;;;;7.65;6.88;;;25.40;62.90;;;;;;5076895;28;20148;-67
2021/07/14 08:33:59;;;;;;;7.38;6.68;;;25.40;63.10;;;;;;5079837;28;20075;-66
2021/07/14 08:36:26;;;;;;;6.95;6.18;;;25.40;63.30;;;;;;5081245;28;20269;-66
2021/07/14 08:38:53;;;;;;;6.93;6.10;;;25.40;63.40;;;;;;5081333;28;20145;-66
2021/07/14 08:41:24;;;;;;;6.85;6.25;;;25.40;63.50;;;;;;5081401;28;20119;-68
2021/07/14 08:43:56;;;;;;;7.43;6.70;;;25.40;63.60;;;;;;5080927;28;20355;-67
2021/07/14 08:46:23;;;;;;;;;;;25.30;63.70;;;;;;5065783;28;20040;-65
2021/07/14 08:48:51;;;;;;;7.63;6.88;;;25.20;63.80;;;;;;5080961;28;20265;-66
2021/07/14 08:51:19;;;;;;;7.47;6.78;;;25.20;63.90;;;;;;5083591;28;20409;-65
2021/07/14 08:53:49;;;;;;;7.53;6.75;;;25.10;63.90;;;;;;5080224;28;20995;-64
2021/07/14 08:56:16;;;;;;;8.57;7.68;;;25.10;64.10;;;;;;5083914;28;20044;-67
2021/07/14 08:58:43;;;;;;;6.90;6.30;;;25.00;64.30;;;;;;5085180;28;20123;-66
2021/07/14 09:01:10;;;;;;;7.68;6.90;;;25.10;65.30;;;;;;5064779;28;21577;-66
2021/07/14 09:03:38;;;;;;;7.50;6.65;;;25.00;64.80;;;;;;5084473;28;20454;-66
2021/07/14 09:06:08;;;;;;;8.65;6.72;;;25.00;65.00;;;;;;5082813;28;20097;-64
2021/07/14 09:08:35;;;;;;;7.88;7.18;;;25.00;65.10;;;;;;5065337;28;20044;-66
2021/07/14 09:11:03;;;;;;;8.32;7.63;;;25.00;64.90;;;;;;5077323;28;20048;-66
2021/07/14 09:13:33;;;;;;;7.75;6.95;;;25.10;64.90;;;;;;5085694;28;20071;-66
2021/07/14 09:16:00;;;;;;;7.53;6.82;;;25.10;64.80;;;;;;5085974;28;20052;-66
2021/07/14 09:18:29;;;;;;;7.25;6.55;;;25.10;64.80;;;;;;5084491;28;20052;-66
2021/07/14 09:20:56;;;;;;;7.38;6.68;;;25.10;64.70;;;;;;5086597;28;20044;-67
2021/07/14 09:23:29;;;;;;;7.40;6.70;;;25.10;64.70;;;;;;5086063;28;20067;-65
2021/07/14 09:26:01;;;;;;;7.22;6.53;;;25.10;64.70;;;;;;5084771;28;20135;-67
2021/07/14 09:28:33;;;;;;;7.85;7.05;;;25.10;64.90;;;;;;5084261;28;20127;-66
2021/07/14 09:31:05;;;;;;;7.32;6.63;;;25.10;64.90;;;;;;5064765;28;20062;-67
2021/07/14 09:33:33;;;;;;;6.95;6.35;;;25.10;64.80;;;;;;5086209;28;20505;-66
2021/07/14 09:36:01;;;;;;;7.32;6.72;;;25.10;65.00;;;;;;5087384;28;20046;-63
2021/07/14 09:38:30;;;;;;;7.10;6.20;;;25.10;65.10;;;;;;5086683;28;20645;-65
2021/07/14 09:41:06;;;;;;;7.45;6.72;;;25.10;64.90;;;;;;5069474;28;20044;-65
2021/07/14 09:43:36;;;;;;;8.80;7.10;;;25.10;64.60;;;;;;5085711;28;20048;-67
2021/07/14 09:46:06;;;;;;;7.32;6.28;;;25.10;64.50;;;;;;5087059;28;20094;-65
2021/07/14 09:48:40;;;;;;;6.50;5.90;;;25.10;64.60;;;;;;5086281;28;20529;-66
2021/07/14 09:51:18;;;;;;;6.97;6.35;;;25.10;64.70;;;;;;5066505;28;20127;-66
2021/07/14 09:53:48;;;;;;;6.57;5.97;;;25.10;64.60;;;;;;5083751;28;20501;-66
2021/07/14 09:56:22;;;;;;;7.40;6.70;;;25.00;64.60;;;;;;5077927;28;20131;-65
2021/07/14 09:59:08;;;;;;;6.95;6.25;;;25.00;64.60;;;;;;5083782;28;20634;-65
2021/07/14 10:01:49;;;;;;;6.55;5.93;;;25.10;64.50;;;;;;5079631;28;20040;-67
2021/07/14 10:04:24;;;;;;;7.03;6.32;;;25.10;64.60;;;;;;5070151;28;20051;-66
2021/07/14 10:07:15;;;;;;;6.47;5.88;;;25.10;64.30;;;;;;5084529;28;20560;-66
2021/07/14 10:09:44;;;;;;;6.82;6.22;;;25.10;64.10;;;;;;5084261;28;20357;-64
2021/07/14 10:12:35;;;;;;;7.90;5.63;;;25.10;63.90;;;;;;5087685;28;20669;-65
2021/07/14 10:15:19;;;;;;;6.45;5.85;;;25.10;63.80;;;;;;5084750;28;20063;-66
2021/07/14 10:17:52;;;;;;;6.68;6.03;;;25.10;63.70;;;;;;5066812;28;20044;-65
2021/07/14 10:20:25;;;;;;;6.30;5.70;;;25.10;63.70;;;;;;5066216;28;20706;-65
2021/07/14 10:23:03;;;;;;;6.95;6.25;;;25.00;63.70;;;;;;5079623;28;20044;-65
2021/07/14 10:25:32;;;;;;;6.30;5.70;;;25.00;63.80;;;;;;5082272;28;20512;-64
2021/07/14 10:28:02;;;;;;;6.70;6.10;;;24.90;63.70;;;;;;5075459;28;20068;-65
2021/07/14 10:30:30;;;;;;;7.20;6.43;;;24.90;63.80;;;;;;5052902;28;20140;-64
2021/07/14 10:32:58;;;;;;;6.78;6.07;;;24.90;63.70;;;;;;5077097;28;20575;-63
2021/07/14 10:35:31;;;;;;;6.65;6.05;;;24.90;63.70;;;;;;5087821;28;20055;-64
2021/07/14 10:38:26;;;;;;;6.40;5.68;;;24.90;63.70;;;;;;5089512;28;20493;-64
2021/07/14 10:40:56;;;;;;;6.20;5.60;;;24.90;63.70;;;;;;5088515;28;20432;-62
2021/07/14 10:43:26;;;;;;;6.70;6.10;;;24.90;63.60;;;;;;5087508;28;20132;-63
2021/07/14 10:46:14;;;;;;;6.00;5.50;;;24.90;63.60;;;;;;5083527;28;20058;-64
2021/07/14 10:48:43;;;;;;;5.85;5.35;;;24.90;63.70;;;;;;5088783;28;20109;-64
2021/07/14 10:51:11;;;;;;;6.20;5.70;;;24.90;63.60;;;;;;5090788;28;20040;-64
2021/07/14 10:53:39;;;;;;;6.50;5.78;;;24.90;63.50;;;;;;5091046;28;20044;-65
2021/07/14 10:56:07;;;;;;;5.85;5.35;;;25.00;63.50;;;;;;5072184;28;20083;-64
2021/07/14 10:58:35;;;;;;;6.22;5.63;;;25.00;63.50;;;;;;5076069;28;20040;-66
2021/07/14 11:01:03;;;;;;;6.32;5.82;;;25.00;63.50;;;;;;5089110;28;20723;-67
2021/07/14 11:03:40;;;;;;;5.80;5.30;;;25.00;63.80;;;;;;5071844;28;20123;-66
2021/07/14 11:06:12;;;;;;;6.40;5.90;;;24.90;63.90;;;;;;5070924;28;20048;-65
2021/07/14 11:08:48;;;;;;;5.72;5.22;;;24.90;64.00;;;;;;5087061;28;20058;-65
2021/07/14 11:11:20;;;;;;;5.75;5.25;;;24.90;64.10;;;;;;5090272;28;20075;-63
2021/07/14 11:14:02;;;;;;;5.72;5.22;;;24.90;64.20;;;;;;5089175;28;20040;-66
2021/07/14 11:16:35;;;;;;;5.43;4.93;;;24.90;64.20;;;;;;5068875;28;20481;-68
2021/07/14 11:19:10;;;;;;;6.20;5.70;;;25.00;64.30;;;;;;5085837;28;20551;-63
2021/07/14 11:22:00;;;;;;;5.70;5.20;;;24.90;64.40;;;;;;5083644;28;20050;-66
2021/07/14 11:24:53;;;;;;;5.20;4.57;;;25.00;64.50;;;;;;5077228;28;20513;-64
2021/07/14 11:27:43;;;;;;;5.38;4.88;;;25.00;64.40;;;;;;5070309;28;20047;-67
2021/07/14 11:30:28;;;;;;;5.10;4.70;;;25.00;64.30;;;;;;5073864;28;20131;-65
2021/07/14 11:32:58;;;;;;;5.80;5.30;;;25.00;64.20;;;;;;5066801;28;20134;-65
2021/07/14 11:35:45;;;;;;;5.75;5.25;;;25.00;64.10;;;;;;5088676;28;20044;-68
2021/07/14 11:38:19;;;;;;;5.35;4.85;;;25.10;64.30;;;;;;5080804;28;20451;-67
2021/07/14 11:40:50;;;;;;;6.00;5.32;;;25.10;64.50;;;;;;5082616;28;20081;-67
2021/07/14 11:43:23;;;;;;;5.25;4.70;;;25.10;64.10;;;;;;5051333;28;20071;-64
2021/07/14 11:46:02;;;;;;;4.97;4.47;;;25.10;64.00;;;;;;5088619;28;20074;-66
2021/07/14 11:48:32;;;;;;;5.00;4.60;;;25.10;64.10;;;;;;5088480;28;20581;-63
2021/07/14 11:51:20;;;;;;;5.50;5.00;;;25.10;64.20;;;;;;5084228;28;20109;-64
2021/07/14 11:53:49;;;;;;;5.32;4.82;;;25.10;64.30;;;;;;5084869;28;20421;-63
2021/07/14 11:56:34;;;;;;;4.78;4.45;;;25.10;64.40;;;;;;5086933;28;20474;-67
2021/07/14 11:59:06;;;;;;;5.25;4.68;;;25.10;64.40;;;;;;5089385;28;20048;-66
2021/07/14 12:01:45;;;;;;;5.95;4.93;;;25.10;64.60;;;;;;5089604;28;20044;-63
2021/07/14 12:04:13;;;;;;;4.87;4.47;;;25.10;64.60;;;;;;5069679;28;20043;-64
2021/07/14 12:06:46;;;;;;;5.20;4.70;;;25.00;64.60;;;;;;5087498;28;20728;-64
2021/07/14 12:09:25;;;;;;;4.70;4.30;;;25.00;64.60;;;;;;5065454;28;20040;-64
2021/07/14 12:12:04;;;;;;;4.65;4.25;;;25.10;64.60;;;;;;5083835;28;21123;-64
2021/07/14 12:14:36;;;;;;;5.00;4.30;;;25.10;64.60;;;;;;5086324;28;20048;-65
2021/07/14 12:17:11;;;;;;;4.70;4.30;;;25.00;64.60;;;;;;5086453;28;20291;-65
2021/07/14 12:19:55;;;;;;;5.00;4.50;;;25.00;64.60;;;;;;5086053;28;20457;-63
2021/07/14 12:22:28;;;;;;;5.22;4.78;;;25.00;64.90;;;;;;5071533;28;20068;-64
2021/07/14 12:24:58;;;;;;;4.93;4.53;;;24.90;64.90;;;;;;5084149;28;20105;-66
2021/07/14 12:27:27;;;;;;;5.10;4.40;;;24.90;65.10;;;;;;5078930;28;20413;-63
2021/07/14 12:29:58;;;;;;;5.37;4.93;;;24.90;65.40;;;;;;5084144;28;20097;-63
2021/07/14 12:32:40;;;;;;;10.07;4.38;;;24.90;65.60;;;;;;5086447;28;20441;-66
2021/07/14 12:35:12;;;;;;;5.00;4.57;;;24.90;65.90;;;;;;5079383;28;20130;-64
2021/07/14 12:37:54;;;;;;;5.50;4.78;;;25.00;66.10;;;;;;5086510;28;20097;-64
2021/07/14 12:40:26;;;;;;;4.82;4.38;;;25.00;66.10;;;;;;5084807;28;20051;-66
2021/07/14 12:42:55;;;;;;;4.43;4.07;;;25.10;66.00;;;;;;5068540;28;20044;-65
2021/07/14 12:45:29;;;;;;;4.80;4.40;;;25.10;66.00;;;;;;5085879;28;20044;-65
2021/07/14 12:48:04;;;;;;;5.43;4.93;;;25.10;65.90;;;;;;5083671;28;20470;-64
2021/07/14 12:50:33;;;;;;;4.90;4.40;;;25.20;65.90;;;;;;5086024;28;20357;-63
2021/07/14 12:53:02;;;;;;;5.40;4.90;;;25.20;65.90;;;;;;5083783;28;20051;-61
2021/07/14 12:55:34;;;;;;;5.30;4.60;;;25.30;66.00;;;;;;5084162;28;20136;-64
2021/07/14 12:58:06;;;;;;;5.93;4.63;;;25.30;65.80;;;;;;5083340;28;20052;-63
2021/07/14 13:00:35;;;;;;;5.07;4.65;;;25.40;65.60;;;;;;5084978;28;20131;-64
2021/07/14 13:03:06;;;;;;;4.85;4.45;;;25.40;65.30;;;;;;5086002;28;20853;-65
2021/07/14 13:05:38;;;;;;;5.43;4.72;;;25.40;65.20;;;;;;5082462;28;20558;-67
2021/07/14 13:08:13;;;;;;;4.82;4.30;;;25.50;65.10;;;;;;5082498;28;20814;-63
2021/07/14 13:10:41;;;;;;;4.40;4.10;;;25.50;65.00;;;;;;5083135;28;20130;-62
2021/07/14 13:13:13;;;;;;;4.47;4.07;;;25.50;64.90;;;;;;5080596;28;20063;-63
2021/07/14 13:15:42;;;;;;;4.80;4.40;;;25.60;64.90;;;;;;5064644;28;20036;-63
2021/07/14 13:18:15;;;;;;;4.55;4.15;;;25.60;64.80;;;;;;5082349;28;20402;-62
2021/07/14 13:20:51;;;;;;;5.60;4.45;;;25.60;64.50;;;;;;5085884;28;20472;-65