Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:52;;;;;;;11.68;7.55;;;;;;;5.29;45.80;100713.63;4999473;28;20056;-66
2023/03/13 00:03:17;;;;;;;12.82;7.88;;;;;;;5.22;46.16;100720.25;5019836;28;20035;-66
2023/03/13 00:05:43;;;;;;;12.13;7.50;;;;;;;5.33;46.30;100722.28;5009783;28;20026;-66
2023/03/13 00:08:08;;;;;;;11.50;7.88;;;;;;;5.34;46.17;100711.56;5009121;28;20440;-66
2023/03/13 00:10:38;;;;;;;13.40;7.53;;;;;;;5.32;46.21;100713.44;5023369;28;20017;-66
2023/03/13 00:13:04;;;;;;;10.63;6.90;;;;;;;5.35;46.34;100718.56;5014707;28;20046;-66
2023/03/13 00:15:30;;;;;;;11.68;7.05;;;;;;;5.21;46.22;100693.75;5014361;28;20108;-63
2023/03/13 00:17:55;;;;;;;12.27;7.97;;;;;;;5.33;46.30;100715.16;5014100;28;20056;-63
2023/03/13 00:20:21;;;;;;;10.38;6.43;;;;;;;5.35;46.30;100712.41;5016595;28;20123;-64
2023/03/13 00:22:46;;;;;;;12.20;6.95;;;;;;;5.35;46.48;100717.75;5017999;28;20036;-70
2023/03/13 00:25:12;;;;;;;13.30;7.15;;;;;;;5.37;46.38;100719.34;5015168;28;20064;-70
2023/03/13 00:27:37;;;;;;;8.50;6.30;;;;;;;5.36;46.50;100722.97;5016909;28;20091;-70
2023/03/13 00:30:03;;;;;;;13.27;6.60;;;;;;;5.28;46.84;100703.06;5012188;28;20037;-70
2023/03/13 00:32:28;;;;;;;12.13;8.40;;;;;;;5.31;47.16;100701.09;5022764;28;20049;-70
2023/03/13 00:34:54;;;;;;;11.75;6.93;;;;;;;5.37;47.26;100705.19;5022965;28;20094;-71
2023/03/13 00:37:19;;;;;;;10.52;6.95;;;;;;;5.41;47.11;100714.69;5012548;28;20129;-70
2023/03/13 00:39:45;;;;;;;12.57;7.75;;;;;;;5.40;47.20;100719.16;5016297;28;20087;-70
2023/03/13 00:42:10;;;;;;;13.55;7.22;;;;;;;5.44;47.65;100717.16;5018501;28;20108;-71
2023/03/13 00:44:35;;;;;;;12.35;7.50;;;;;;;5.38;47.94;100705.09;5016240;28;20544;-70
2023/03/13 00:47:01;;;;;;;9.68;7.20;;;;;;;5.42;47.72;100708.44;5016416;28;20025;-70
2023/03/13 00:49:26;;;;;;;8.80;6.13;;;;;;;5.42;47.59;100714.59;5019122;28;20026;-70
2023/03/13 00:51:52;;;;;;;10.60;7.35;;;;;;;5.44;47.32;100711.84;5015335;28;20143;-70
2023/03/13 00:54:17;;;;;;;13.45;6.88;;;;;;;5.45;47.41;100713.56;5020411;28;20033;-70
2023/03/13 00:56:43;;;;;;;10.15;6.95;;;;;;;5.51;47.29;100715.88;5016446;28;20103;-71
2023/03/13 00:59:08;;;;;;;13.23;7.47;;;;;;;5.45;47.51;100702.94;5016095;28;20550;-70
2023/03/13 01:01:35;;;;;;;12.13;7.00;;;;;;;5.49;47.67;100713.31;5021206;28;20031;-71
2023/03/13 01:04:04;;;;;;;11.82;8.18;;;;;;;5.42;47.71;100706.63;5020879;28;20065;-71
2023/03/13 01:06:30;;;;;;;12.02;6.57;;;;;;;5.39;47.75;100703.31;5020885;28;20049;-71
2023/03/13 01:08:57;;;;;;;11.38;7.13;;;;;;;5.39;47.79;100698.84;5015386;28;20079;-71
2023/03/13 01:11:28;;;;;;;10.80;6.95;;;;;;;5.33;47.91;100677.94;4999888;28;20476;-71
2023/03/13 01:13:55;;;;;;;13.60;7.13;;;;;;;5.32;48.04;100668.22;5012364;28;20026;-71
2023/03/13 01:16:22;;;;;;;12.73;7.50;;;;;;;5.40;48.24;100683.72;5015606;28;20061;-71
2023/03/13 01:18:56;;;;;;;12.60;7.10;;;;;;;5.41;48.17;100686.28;5019702;28;20099;-71
2023/03/13 01:21:23;;;;;;;10.85;6.70;;;;;;;5.46;47.79;100694.88;5017447;28;20398;-71
2023/03/13 01:23:50;;;;;;;13.18;8.02;;;;;;;5.42;47.90;100688.00;5013348;28;20045;-64
2023/03/13 01:26:16;;;;;;;10.40;6.95;;;;;;;5.37;48.23;100684.78;5011146;28;20040;-65
2023/03/13 01:28:42;;;;;;;12.00;7.47;;;;;;;5.37;47.75;100678.59;5013197;28;20034;-65
2023/03/13 01:31:19;;;;;;;10.98;7.72;;;;;;;5.40;48.19;100676.63;5013467;28;20034;-65
2023/03/13 01:33:46;;;;;;;12.18;7.57;;;;;;;5.29;48.27;100646.31;5016667;28;20102;-64
2023/03/13 01:36:12;;;;;;;11.25;7.55;;;;;;;5.24;48.47;100643.91;5025194;28;20030;-65
2023/03/13 01:38:38;;;;;;;11.75;7.47;;;;;;;5.41;48.37;100670.34;5016954;28;20036;-64
2023/03/13 01:41:05;;;;;;;11.70;7.72;;;;;;;5.47;48.29;100682.41;5025124;28;20029;-65
2023/03/13 01:43:32;;;;;;;10.15;6.57;;;;;;;5.37;48.53;100665.28;5022794;28;20028;-65
2023/03/13 01:46:12;;;;;;;11.55;7.50;;;;;;;5.46;48.79;100686.00;5025114;28;20159;-64
2023/03/13 01:49:03;;;;;;;12.75;7.55;;;;;;;5.45;48.71;100682.50;5024930;28;20025;-64
2023/03/13 01:51:49;;;;;;;10.35;7.32;;;;;;;5.46;48.94;100670.06;5014653;28;20561;-64
2023/03/13 01:54:22;;;;;;;11.85;7.20;;;;;;;5.30;49.17;100648.00;5016922;28;20037;-64
2023/03/13 01:56:55;;;;;;;11.07;7.38;;;;;;;5.53;49.19;100688.22;5011253;28;20045;-65
2023/03/13 01:59:26;;;;;;;10.52;7.25;;;;;;;5.41;49.67;100673.00;5023541;28;20045;-65
2023/03/13 02:01:56;;;;;;;11.15;7.65;;;;;;;5.34;49.63;100662.81;5019636;28;20719;-65
2023/03/13 02:04:23;;;;;;;9.30;6.90;;;;;;;5.32;49.88;100646.13;5022575;28;20047;-65
2023/03/13 02:06:53;;;;;;;14.60;9.05;;;;;;;5.40;50.09;100662.44;5025050;28;20049;-65
2023/03/13 02:09:22;;;;;;;11.95;7.88;;;;;;;5.33;50.52;100651.34;5024989;28;20391;-64
2023/03/13 02:11:55;;;;;;;13.20;7.65;;;;;;;5.47;50.34;100661.13;5015480;28;20022;-65
2023/03/13 02:14:24;;;;;;;12.07;7.82;;;;;;;5.45;50.31;100661.22;5018345;28;20041;-64
2023/03/13 02:16:51;;;;;;;15.65;7.93;;;;;;;5.42;50.72;100649.94;5006307;28;20033;-64
2023/03/13 02:19:41;;;;;;;13.75;8.35;;;;;;;5.46;50.79;100659.41;5017514;28;20057;-64
2023/03/13 02:22:34;;;;;;;15.50;8.30;;;;;;;5.47;51.04;100671.75;5016234;28;20493;-65
2023/03/13 02:25:15;;;;;;;10.88;7.68;;;;;;;5.46;50.85;100662.06;5013021;28;20050;-65
2023/03/13 02:27:43;;;;;;;14.70;8.65;;;;;;;5.38;51.06;100646.59;5015640;28;20042;-65
2023/03/13 02:30:11;;;;;;;12.88;7.57;;;;;;;5.42;51.15;100660.56;5024915;28;20064;-64
2023/03/13 02:32:38;;;;;;;13.63;8.35;;;;;;;5.32;51.80;100660.25;5022523;28;20387;-65
2023/03/13 02:35:08;;;;;;;13.23;8.07;;;;;;;5.37;51.74;100663.50;5018488;28;20036;-65
2023/03/13 02:37:34;;;;;;;15.82;8.30;;;;;;;5.41;51.83;100661.50;5022177;28;20090;-65
2023/03/13 02:40:04;;;;;;;17.50;8.35;;;;;;;5.35;51.70;100643.28;5022289;28;20033;-64
2023/03/13 02:42:30;;;;;;;11.20;7.53;;;;;;;5.42;51.77;100652.59;5014142;28;20033;-65
2023/03/13 02:44:56;;;;;;;13.15;8.07;;;;;;;5.32;51.58;100631.00;5021856;28;20033;-65
2023/03/13 02:47:25;;;;;;;12.43;7.75;;;;;;;5.26;52.07;100626.09;5019016;28;20116;-65
2023/03/13 02:49:50;;;;;;;12.00;7.63;;;;;;;5.44;51.71;100627.59;5006249;28;20085;-65
2023/03/13 02:52:26;;;;;;;12.95;7.50;;;;;;;5.42;51.47;100626.81;5016973;28;20480;-65
2023/03/13 02:54:57;;;;;;;11.68;7.82;;;;;;;5.55;51.41;100635.75;5020327;28;20040;-71
2023/03/13 02:57:23;;;;;;;15.45;7.82;;;;;;;5.55;51.24;100645.56;5025977;28;20035;-71
2023/03/13 02:59:48;;;;;;;13.15;8.18;;;;;;;5.53;51.72;100642.13;5026938;28;20033;-71
2023/03/13 03:02:14;;;;;;;12.80;8.25;;;;;;;5.41;51.20;100624.25;5025041;28;20017;-71
2023/03/13 03:04:40;;;;;;;12.48;7.43;;;;;;;5.42;51.52;100628.66;5026281;28;20033;-71
2023/03/13 03:07:05;;;;;;;11.68;7.55;;;;;;;5.51;51.66;100654.69;5019629;28;20029;-71
2023/03/13 03:09:31;;;;;;;13.18;7.68;;;;;;;5.57;51.21;100654.28;5021608;28;20034;-71
2023/03/13 03:11:56;;;;;;;12.75;7.80;;;;;;;5.41;51.42;100638.41;5005125;28;20487;-71
2023/03/13 03:14:22;;;;;;;14.30;8.35;;;;;;;5.59;51.16;100642.63;5030459;28;20041;-71
2023/03/13 03:16:47;;;;;;;12.38;7.75;;;;;;;5.54;51.57;100647.34;5026467;28;20043;-71
2023/03/13 03:19:13;;;;;;;13.52;7.70;;;;;;;5.50;51.57;100627.22;5018811;28;20087;-71
2023/03/13 03:21:39;;;;;;;14.10;7.93;;;;;;;5.56;51.61;100653.44;5026318;28;20049;-71
2023/03/13 03:24:04;;;;;;;11.70;7.30;;;;;;;5.56;51.65;100640.16;5029820;28;20018;-71
2023/03/13 03:26:30;;;;;;;13.95;8.32;;;;;;;5.60;51.83;100646.97;5030368;28;20036;-71
2023/03/13 03:28:55;;;;;;;12.93;7.82;;;;;;;5.51;51.85;100646.72;5022799;28;20069;-71
2023/03/13 03:31:21;;;;;;;13.25;8.45;;;;;;;5.56;51.89;100657.91;5011263;28;20120;-71
2023/03/13 03:33:47;;;;;;;12.10;7.75;;;;;;;5.56;52.05;100656.09;5022774;28;20049;-72
2023/03/13 03:36:15;;;;;;;11.68;7.22;;;;;;;5.49;52.01;100664.56;5040738;28;20018;-71
2023/03/13 03:38:42;;;;;;;13.25;8.40;;;;;;;5.42;51.88;100648.09;5045362;28;20025;-72
2023/03/13 03:41:09;;;;;;;12.07;7.57;;;;;;;5.48;52.19;100665.50;5040226;28;20009;-71
2023/03/13 03:43:34;;;;;;;12.80;7.47;;;;;;;5.46;52.31;100646.13;5036278;28;20017;-65
2023/03/13 03:46:00;;;;;;;11.88;7.20;;;;;;;5.51;52.15;100655.53;5026016;28;20049;-65
2023/03/13 03:48:26;;;;;;;14.35;8.07;;;;;;;5.45;52.53;100647.91;5025536;28;20079;-65
2023/03/13 03:50:52;;;;;;;11.65;7.32;;;;;;;5.37;52.56;100650.19;5020852;28;20072;-65
2023/03/13 03:53:17;;;;;;;11.77;7.43;;;;;;;5.36;52.45;100655.63;5024630;28;20068;-65
2023/03/13 03:55:44;;;;;;;11.35;7.63;;;;;;;5.33;52.58;100664.66;5018677;28;20076;-63
2023/03/13 03:58:09;;;;;;;11.93;7.43;;;;;;;5.23;52.44;100665.28;5026940;28;20124;-65
2023/03/13 04:00:35;;;;;;;13.60;6.50;;;;;;;5.30;52.46;100683.44;5026922;28;20034;-65
2023/03/13 04:03:00;;;;;;;12.27;6.82;;;;;;;5.28;52.21;100689.78;5016803;28;20025;-65
2023/03/13 04:05:26;;;;;;;11.35;7.15;;;;;;;5.28;52.27;100701.28;5022628;28;20053;-65
2023/03/13 04:07:51;;;;;;;11.48;7.55;;;;;;;5.30;52.29;100687.91;5032095;28;20028;-64
2023/03/13 04:10:16;;;;;;;12.95;7.63;;;;;;;5.16;52.55;100669.28;5027430;28;20022;-71
2023/03/13 04:12:42;;;;;;;11.63;7.40;;;;;;;5.30;52.51;100688.75;5021700;28;20072;-71
2023/03/13 04:15:09;;;;;;;14.18;6.75;;;;;;;5.34;52.30;100686.75;5029694;28;20056;-71
2023/03/13 04:17:34;;;;;;;14.82;8.38;;;;;;;5.37;52.70;100692.75;5022117;28;20116;-71
2023/03/13 04:20:00;;;;;;;13.27;7.80;;;;;;;5.36;52.39;100684.88;5029437;28;20116;-72
2023/03/13 04:22:25;;;;;;;11.80;7.03;;;;;;;5.31;52.76;100685.16;5028445;28;20029;-72
2023/03/13 04:24:51;;;;;;;12.65;7.38;;;;;;;5.27;53.07;100688.94;5017025;28;20021;-70
2023/03/13 04:27:16;;;;;;;13.32;7.47;;;;;;;5.26;53.42;100691.69;5022175;28;20095;-71
2023/03/13 04:29:42;;;;;;;13.38;7.70;;;;;;;5.28;53.81;100687.13;5025966;28;20025;-71
2023/03/13 04:32:07;;;;;;;13.63;8.00;;;;;;;5.18;53.51;100670.00;5022803;28;20026;-71
2023/03/13 04:34:33;;;;;;;13.07;8.15;;;;;;;5.26;53.96;100681.91;5021569;28;20091;-71
2023/03/13 04:36:58;;;;;;;12.68;7.75;;;;;;;5.22;53.72;100664.41;5025702;28;20029;-71
2023/03/13 04:39:24;;;;;;;12.77;7.68;;;;;;;5.32;53.98;100678.03;5027313;28;20033;-71
2023/03/13 04:41:52;;;;;;;13.93;8.40;;;;;;;5.26;54.14;100660.66;5024793;28;20029;-71
2023/03/13 04:44:17;;;;;;;10.50;7.40;;;;;;;5.18;54.50;100657.59;5009561;28;20125;-70
2023/03/13 04:46:42;;;;;;;15.02;7.90;;;;;;;5.28;54.93;100677.34;5029280;28;20075;-72
2023/03/13 04:49:08;;;;;;;13.75;8.35;;;;;;;5.37;54.69;100676.81;5031448;28;20082;-71
2023/03/13 04:51:33;;;;;;;14.65;8.15;;;;;;;5.24;55.16;100667.00;5031061;28;20040;-70
2023/03/13 04:53:59;;;;;;;14.80;7.95;;;;;;;5.34;55.26;100682.31;5025344;28;20048;-71
2023/03/13 04:56:26;;;;;;;13.18;8.73;;;;;;;5.29;55.23;100681.72;5027090;28;20116;-71
2023/03/13 04:58:51;;;;;;;11.35;7.78;;;;;;;5.27;55.40;100680.97;5030295;28;20044;-71
2023/03/13 05:01:17;;;;;;;15.82;8.18;;;;;;;5.22;55.67;100690.19;5027535;28;20026;-71
2023/03/13 05:03:42;;;;;;;14.00;8.60;;;;;;;5.24;55.67;100706.88;5025360;28;20026;-71
2023/03/13 05:06:08;;;;;;;14.98;7.97;;;;;;;5.23;56.02;100715.81;5030541;28;20029;-71
2023/03/13 05:08:35;;;;;;;13.50;8.32;;;;;;;5.18;56.01;100716.06;5023988;28;20511;-71
2023/03/13 05:11:01;;;;;;;16.50;8.13;;;;;;;5.22;55.95;100717.59;5030233;28;20034;-71
2023/03/13 05:13:27;;;;;;;12.63;8.48;;;;;;;5.22;55.99;100724.75;5025530;28;20080;-70
2023/03/13 05:15:52;;;;;;;13.30;8.73;;;;;;;5.16;56.05;100723.28;5025834;28;20475;-71
2023/03/13 05:18:18;;;;;;;14.45;9.00;;;;;;;5.13;56.25;100727.94;5024184;28;20041;-71
2023/03/13 05:20:43;;;;;;;12.85;7.95;;;;;;;5.07;56.35;100729.16;5023815;28;20111;-70
2023/03/13 05:23:09;;;;;;;14.35;8.57;;;;;;;5.06;56.71;100727.41;5030874;28;20025;-71
2023/03/13 05:25:34;;;;;;;14.70;9.48;;;;;;;4.89;56.52;100703.66;5022576;28;20037;-71
2023/03/13 05:28:01;;;;;;;15.15;8.35;;;;;;;5.02;56.67;100720.59;5026109;28;20057;-71
2023/03/13 05:30:26;;;;;;;12.38;8.43;;;;;;;5.02;56.97;100727.69;5018339;28;20033;-72
2023/03/13 05:32:52;;;;;;;14.25;9.32;;;;;;;4.98;56.83;100713.75;5021442;28;20072;-71
2023/03/13 05:35:17;;;;;;;14.68;8.38;;;;;;;5.05;57.39;100724.84;5024517;28;20378;-70
2023/03/13 05:37:44;;;;;;;13.25;8.55;;;;;;;5.01;57.35;100732.16;5021929;28;20517;-71
2023/03/13 05:40:10;;;;;;;15.82;9.13;;;;;;;4.91;57.44;100723.03;5020218;28;20045;-71
2023/03/13 05:42:35;;;;;;;18.83;9.45;;;;;;;5.09;57.52;100742.38;5017383;28;20022;-70
2023/03/13 05:45:01;;;;;;;15.73;9.27;;;;;;;5.10;57.78;100744.06;5022780;28;20021;-71
2023/03/13 05:47:26;;;;;;;17.10;9.95;;;;;;;5.11;58.07;100748.41;5022817;28;20029;-70
2023/03/13 05:49:52;;;;;;;15.48;8.85;;;;;;;4.97;58.05;100732.44;5022154;28;20034;-71
2023/03/13 05:52:17;;;;;;;15.18;9.35;;;;;;;5.06;58.21;100753.16;5017426;28;20034;-71
2023/03/13 05:54:43;;;;;;;14.15;8.75;;;;;;;5.09;57.75;100745.84;5023017;28;20117;-71
2023/03/13 05:57:08;;;;;;;13.68;8.57;;;;;;;5.11;58.16;100751.94;5015393;28;20034;-71
2023/03/13 05:59:34;;;;;;;13.13;7.80;;;;;;;5.16;58.35;100739.22;5019164;28;20080;-70
2023/03/13 06:01:59;;;;;;;14.82;9.27;;;;;;;5.13;58.25;100733.25;5013266;28;20098;-70
2023/03/13 06:04:25;;;;;;;12.85;8.10;;;;;;;5.12;58.05;100731.56;5025391;28;20021;-71
2023/03/13 06:06:50;;;;;;;13.00;8.57;;;;;;;5.14;58.35;100741.13;5025407;28;20167;-71
2023/03/13 06:09:16;;;;;;;18.38;8.73;;;;;;;5.09;58.25;100721.94;5025102;28;20033;-71
2023/03/13 06:11:41;;;;;;;14.07;8.13;;;;;;;5.23;58.37;100742.41;5023092;28;20073;-71
2023/03/13 06:14:07;;;;;;;14.25;7.97;;;;;;;5.27;58.51;100749.22;5018295;28;20032;-71
2023/03/13 06:16:33;;;;;;;12.48;7.47;;;;;;;5.32;57.80;100736.53;5019881;28;20025;-65
2023/03/13 06:18:58;;;;;;;14.07;8.23;;;;;;;5.31;57.79;100742.78;5024832;28;20034;-64
2023/03/13 06:21:24;;;;;;;12.63;8.00;;;;;;;5.47;57.32;100744.44;5021112;28;20037;-65
2023/03/13 06:23:49;;;;;;;13.15;8.15;;;;;;;5.41;57.22;100741.28;5021641;28;20533;-65
2023/03/13 06:26:15;;;;;;;14.52;8.23;;;;;;;5.48;57.33;100750.63;5014202;28;20392;-66
2023/03/13 06:28:40;;;;;;;14.02;8.25;;;;;;;5.41;57.05;100739.50;5008839;28;20136;-65
2023/03/13 06:31:06;;;;;;;13.27;8.32;;;;;;;5.59;57.04;100761.47;5024405;28;20164;-66
2023/03/13 06:33:33;;;;;;;13.85;7.90;;;;;;;5.67;56.86;100762.72;5021762;28;20128;-65
2023/03/13 06:36:02;;;;;;;12.80;7.75;;;;;;;5.79;56.13;100767.28;5013383;28;20034;-65
2023/03/13 06:38:29;;;;;;;11.75;8.02;;;;;;;5.83;56.18;100758.19;5016824;28;20033;-65
2023/03/13 06:40:54;;;;;;;11.65;7.75;;;;;;;5.94;56.08;100760.22;5013146;28;20060;-65
2023/03/13 06:43:20;;;;;;;12.25;7.53;;;;;;;6.02;55.70;100756.13;5014827;28;20059;-65
2023/03/13 06:45:46;;;;;;;12.43;7.75;;;;;;;6.20;55.06;100749.66;5015382;28;20029;-65
2023/03/13 06:48:11;;;;;;;11.82;7.85;;;;;;;6.30;55.04;100745.44;5006145;28;20030;-65
2023/03/13 06:50:38;;;;;;;16.52;7.78;;;;;;;6.42;54.99;100743.81;5014074;28;20037;-65
2023/03/13 06:53:04;;;;;;;12.48;7.10;;;;;;;6.55;54.44;100742.91;5016941;28;20033;-65
2023/03/13 06:55:29;;;;;;;12.63;7.35;;;;;;;6.58;53.74;100731.22;5009643;28;20616;-65
2023/03/13 06:57:54;;;;;;;11.63;7.55;;;;;;;6.84;53.28;100727.69;5008734;28;20104;-66
2023/03/13 07:00:20;;;;;;;13.30;7.78;;;;;;;6.96;52.37;100721.53;5017134;28;20120;-65
2023/03/13 07:02:46;;;;;;;11.13;7.05;;;;;;;7.23;51.54;100734.84;5007700;28;20076;-65
2023/03/13 07:05:13;;;;;;;11.77;7.10;;;;;;;7.32;50.81;100703.03;5008653;28;20372;-65
2023/03/13 07:07:39;;;;;;;10.23;6.70;;;;;;;7.41;50.77;100685.59;5005864;28;20487;-65
2023/03/13 07:10:06;;;;;;;8.75;6.43;;;;;;;7.74;50.42;100728.63;5020222;28;20037;-65
2023/03/13 07:12:32;;;;;;;10.38;6.55;;;;;;;7.85;49.33;100718.03;5011905;28;20108;-65
2023/03/13 07:14:58;;;;;;;10.23;6.05;;;;;;;8.02;47.84;100705.19;5020383;28;20080;-66
2023/03/13 07:17:23;;;;;;;9.95;6.18;;;;;;;8.29;47.32;100718.44;5018873;28;20037;-65
2023/03/13 07:19:49;;;;;;;11.50;6.47;;;;;;;8.40;47.32;100705.13;5010698;28;20088;-65
2023/03/13 07:22:14;;;;;;;8.52;5.65;;;;;;;8.70;46.20;100709.09;5011311;28;20025;-66
2023/03/13 07:24:39;;;;;;;9.43;5.88;;;;;;;8.89;45.46;100697.88;5011547;28;20068;-65
2023/03/13 07:27:05;;;;;;;10.73;5.55;;;;;;;9.07;44.55;100678.59;5019902;28;20036;-66
2023/03/13 07:29:30;;;;;;;10.40;6.07;;;;;;;9.38;44.44;100700.38;5016162;28;20484;-65
2023/03/13 07:31:56;;;;;;;6.82;4.82;;;;;;;9.63;43.04;100694.81;5008079;28;20041;-65
2023/03/13 07:34:21;;;;;;;9.10;5.15;;;;;;;9.51;42.79;100643.06;5023817;28;20045;-65
2023/03/13 07:36:47;;;;;;;9.82;5.72;;;;;;;9.93;41.73;100671.81;5020275;28;20090;-66
2023/03/13 07:39:12;;;;;;;9.70;5.07;;;;;;;10.20;40.88;100685.75;5018260;28;20026;-65
2023/03/13 07:41:38;;;;;;;7.93;5.10;;;;;;;10.46;40.29;100684.47;5012911;28;20021;-65
2023/03/13 07:44:03;;;;;;;9.23;5.15;;;;;;;10.65;40.42;100686.50;5000393;28;20032;-66
2023/03/13 07:46:29;;;;;;;6.97;5.03;;;;;;;10.89;40.12;100682.63;5020416;28;20044;-65
2023/03/13 07:48:54;;;;;;;7.70;4.75;;;;;;;11.40;39.27;100705.09;5010239;28;20439;-66
2023/03/13 07:51:23;;;;;;;7.70;4.43;;;;;;;11.92;37.89;100689.88;4991402;28;20087;-65
2023/03/13 07:53:49;;;;;;;8.18;4.80;;;;;;;12.27;37.35;100684.91;5008942;28;20554;-65
2023/03/13 07:56:17;;;;;;;6.95;4.53;;;;;;;12.85;36.51;100692.13;5000492;28;20083;-72
2023/03/13 07:58:43;;;;;;;8.52;4.90;;;;;;;13.37;35.70;100695.31;5020882;28;20038;-72
2023/03/13 08:01:16;;;;;;;10.52;5.00;;;;;;;13.82;34.36;100697.34;5009327;28;20490;-72
2023/03/13 08:03:43;;;;;;;8.40;5.13;;;;;;;14.47;34.33;100694.53;5006447;28;20038;-72
2023/03/13 08:06:10;;;;;;;9.75;5.07;;;;;;;15.01;33.16;100680.97;5013067;28;20484;-72
2023/03/13 08:08:37;;;;;;;8.90;4.68;;;;;;;15.70;32.08;100674.66;5012807;28;20036;-72
2023/03/13 08:11:04;;;;;;;5.75;4.82;;;;;;;16.06;31.54;100672.72;5024879;28;20026;-72
2023/03/13 08:13:31;;;;;;;7.38;4.80;;;;;;;16.73;30.33;100671.81;4999824;28;20060;-72
2023/03/13 08:16:10;;;;;;;5.57;4.03;;;;;;;17.31;29.54;100654.44;5014101;28;20043;-72
2023/03/13 08:18:38;;;;;;;8.82;4.25;;;;;;;18.18;28.35;100650.94;5011305;28;20076;-72
2023/03/13 08:21:12;;;;;;;5.88;4.22;;;;;;;18.60;27.70;100648.75;5007639;28;20569;-72
2023/03/13 08:23:38;;;;;;;7.32;4.45;;;;;;;19.49;26.59;100639.78;5012786;28;20028;-73
2023/03/13 08:26:06;;;;;;;6.80;4.65;;;;;;;19.85;26.05;100643.50;5014384;28;20480;-73
2023/03/13 08:28:32;;;;;;;8.10;4.40;;;;;;;20.44;25.49;100641.63;5017186;28;20037;-72
2023/03/13 08:30:57;;;;;;;7.30;4.43;;;;;;;20.88;24.82;100633.34;5014574;28;20048;-73
2023/03/13 08:33:23;;;;;;;6.85;4.38;;;;;;;20.89;24.84;100624.97;4972607;28;1196069;-73
2023/03/13 08:35:49;;;;;;;4.93;4.38;;;;;;;21.19;24.31;100631.19;5019452;28;20395;-73
2023/03/13 08:38:14;;;;;;;8.00;4.72;;;;;;;21.42;24.38;100631.81;5023369;28;20040;-73
2023/03/13 08:40:39;;;;;;;12.82;4.88;;;;;;;21.62;24.37;100627.38;5022186;28;20113;-73
2023/03/13 08:43:05;;;;;;;8.18;4.68;;;;;;;20.44;25.48;100621.72;5022362;28;20033;-73
2023/03/13 08:45:30;;;;;;;7.05;4.70;;;;;;;19.75;26.29;100623.03;5015317;28;20041;-73
2023/03/13 08:47:56;;;;;;;10.15;4.68;;;;;;;19.17;26.58;100626.44;5024340;28;20038;-73
2023/03/13 08:50:21;;;;;;;9.02;4.82;;;;;;;18.52;27.75;100622.47;5022992;28;20022;-73
2023/03/13 08:52:46;;;;;;;7.00;4.38;;;;;;;19.45;27.02;100624.84;5023928;28;20133;-73
2023/03/13 08:55:12;;;;;;;6.57;4.32;;;;;;;20.92;25.40;100615.59;5018172;28;20036;-73
2023/03/13 08:57:37;;;;;;;6.28;4.00;;;;;;;21.86;24.25;100613.31;5016295;28;20567;-73
2023/03/13 09:00:05;;;;;;;4.63;3.88;;;;;;;22.48;23.80;100613.22;5008835;28;20033;-73
2023/03/13 09:02:31;;;;;;;8.45;4.45;;;;;;;23.47;22.69;100616.03;5021795;28;20104;-73
2023/03/13 09:04:57;;;;;;;5.30;4.13;;;;;;;23.68;21.97;100615.78;5023594;28;20167;-73
2023/03/13 09:07:23;;;;;;;6.97;4.40;;;;;;;24.29;21.75;100600.72;5018775;28;20029;-73
2023/03/13 09:09:48;;;;;;;4.40;3.72;;;;;;;24.36;21.29;100596.91;5026108;28;20029;-73
2023/03/13 09:12:14;;;;;;;4.75;3.55;;;;;;;24.64;21.22;100598.50;5014681;28;20487;-74
2023/03/13 09:14:39;;;;;;;4.85;3.53;;;;;;;24.82;20.92;100596.69;5026652;28;20132;-74
2023/03/13 09:17:05;;;;;;;3.30;3.00;;;;;;;24.90;20.80;100598.34;5020105;28;20542;-73
2023/03/13 09:19:30;;;;;;;6.53;3.38;;;;;;;24.68;20.78;100580.53;5015344;28;20492;-74
2023/03/13 09:21:56;;;;;;;4.28;3.35;;;;;;;24.70;20.75;100594.88;5024916;28;20037;-73
2023/03/13 09:24:21;;;;;;;4.75;3.50;;;;;;;25.07;20.56;100594.84;5026680;28;20434;-73
2023/03/13 09:26:46;;;;;;;6.25;3.30;;;;;;;25.62;20.21;100594.00;5021147;28;20487;-74
2023/03/13 09:29:12;;;;;;;6.05;3.47;;;;;;;25.81;19.67;100592.13;5012191;28;20373;-74
2023/03/13 09:31:37;;;;;;;4.50;3.22;;;;;;;26.79;19.20;100594.59;5016013;28;20487;-73
2023/03/13 09:34:03;;;;;;;4.07;3.47;;;;;;;26.99;18.61;100580.56;5019525;28;20451;-75
2023/03/13 09:36:29;;;;;;;3.90;3.10;;;;;;;26.73;19.26;100580.94;5017370;28;20017;-73
2023/03/13 09:38:56;;;;;;;3.38;2.90;;;;;;;26.85;18.70;100581.84;5012009;28;20021;-74
2023/03/13 09:41:49;;;;;;;3.03;2.78;;;;;;;27.47;18.22;100573.03;5012332;28;20037;-73
2023/03/13 09:44:15;;;;;;;5.88;4.07;;;;;;;26.72;18.80;100568.25;5014656;28;20105;-74
2023/03/13 09:46:53;;;;;;;6.60;4.82;;;;;;;25.67;19.43;100554.88;5014505;28;20111;-73
2023/03/13 09:49:41;;;;;;;4.05;2.70;;;;;;;25.24;19.67;100563.03;4997951;28;20038;-74
2023/03/13 09:52:21;;;;;;;7.53;3.35;;;;;;;25.48;19.62;100561.38;5013767;28;20472;-74
2023/03/13 09:54:55;;;;;;;3.47;2.60;;;;;;;25.68;19.44;100562.03;5012700;28;20508;-74
2023/03/13 09:57:34;;;;;;;3.28;2.85;;;;;;;26.10;19.15;100552.94;5013758;28;20514;-74
2023/03/13 10:00:05;;;;;;;3.00;2.70;;;;;;;26.95;18.34;100549.06;5013365;28;20121;-74
2023/03/13 10:02:32;;;;;;;4.20;2.70;;;;;;;27.19;18.55;100550.78;5011773;28;20450;-74
2023/03/13 10:05:03;;;;;;;3.58;2.47;;;;;;;27.21;18.41;100540.38;5011391;28;20551;-74
2023/03/13 10:07:29;;;;;;;2.85;2.45;;;;;;;26.56;19.01;100542.19;5007584;28;20050;-74
2023/03/13 10:09:54;;;;;;;5.35;2.78;;;;;;;26.89;18.56;100534.31;5018720;28;20057;-74
2023/03/13 10:12:40;;;;;;;2.65;2.00;;;;;;;27.57;18.08;100524.50;5016724;28;20064;-75
2023/03/13 10:15:30;;;;;;;2.85;2.53;;;;;;;27.55;18.00;100525.81;5013706;28;20038;-74
2023/03/13 10:17:57;;;;;;;5.35;2.63;;;;;;;27.69;18.06;100519.81;5015401;28;20511;-74
2023/03/13 10:20:26;;;;;;;2.58;2.17;;;;;;;27.98;17.69;100516.09;4994373;28;20029;-74
2023/03/13 10:23:33;;;;;;;3.00;2.15;;;;;;;28.59;17.49;100511.88;5011500;28;20036;-74
2023/03/13 10:25:58;;;;;;;3.15;2.30;;;;;;;28.40;17.50;100509.25;4936027;29;20106;-74
2023/03/13 10:28:24;;;;;;;2.55;2.35;;;;;;;28.10;17.65;100489.34;4930235;29;20138;-74
2023/03/13 10:31:05;;;;;;;3.70;2.20;;;;;;;28.46;17.67;100497.28;4977354;28;20050;-74
2023/03/13 10:33:33;;;;;;;2.83;2.63;;;;;;;27.29;18.63;100498.72;5013135;28;20149;-74
2023/03/13 10:36:09;;;;;;;7.35;2.67;;;;;;;27.33;18.05;100500.78;5019541;28;20033;-75
2023/03/13 10:38:47;;;;;;;3.58;2.72;;;;;;;25.52;19.47;100493.94;5019181;28;20030;-74
2023/03/13 10:41:24;;;;;;;5.15;2.63;;;;;;;24.05;20.81;100500.84;5012139;28;20030;-75
2023/03/13 10:43:58;;;;;;;2.45;2.25;;;;;;;23.26;21.22;100493.88;5011916;28;20036;-74
2023/03/13 10:46:30;;;;;;;2.97;2.58;;;;;;;22.13;22.82;100494.94;5012870;28;20054;-74
2023/03/13 10:48:58;;;;;;;5.00;2.42;;;;;;;21.27;23.58;100476.38;5015471;28;20147;-74
2023/03/13 10:51:34;;;;;;;4.25;2.28;;;;;;;21.19;23.77;100484.72;4996132;28;20539;-74
2023/03/13 10:54:00;;;;;;;4.40;2.40;;;;;;;20.65;24.23;100488.19;5012834;28;20035;-74
2023/03/13 10:56:29;;;;;;;3.38;2.35;;;;;;;19.95;24.85;100475.25;5018875;28;20029;-74
2023/03/13 10:58:55;;;;;;;6.53;2.67;;;;;;;19.66;25.51;100488.06;5011063;28;20033;-74
2023/03/13 11:01:22;;;;;;;4.15;2.65;;;;;;;19.14;26.07;100470.94;5011418;28;20029;-74
2023/03/13 11:03:50;;;;;;;4.63;2.83;;;;;;;18.99;26.42;100470.09;5008656;28;20042;-74
2023/03/13 11:06:26;;;;;;;2.85;2.47;;;;;;;18.54;27.09;100473.69;5015130;28;20037;-74
2023/03/13 11:09:13;;;;;;;5.93;3.10;;;;;;;18.30;27.87;100470.28;5018043;28;20116;-74
2023/03/13 11:11:50;;;;;;;4.85;2.72;;;;;;;18.01;28.37;100457.41;5013076;28;20029;-74
2023/03/13 11:14:24;;;;;;;4.15;3.03;;;;;;;17.80;28.32;100447.19;5019398;28;20415;-74
2023/03/13 11:17:18;;;;;;;;;;;;;;;17.56;29.20;100460.00;5024265;28;20022;-74
2023/03/13 11:19:56;;;;;;;6.07;2.47;;;;;;;17.47;29.17;100445.66;4997916;28;20448;-74
2023/03/13 11:22:39;;;;;;;5.72;2.80;;;;;;;17.19;29.41;100438.09;5017494;28;20108;-74
2023/03/13 11:25:26;;;;;;;4.50;2.13;;;;;;;17.17;30.04;100450.97;5021778;28;20036;-74
2023/03/13 11:28:33;;;;;;;6.22;2.92;;;;;;;16.98;30.10;100454.91;5016821;28;20034;-74
2023/03/13 11:31:17;;;;;;;6.18;2.90;;;;;;;16.94;30.14;100459.00;4972101;28;20042;-74