Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:52;;;;;;;4.15;1.80;;;26.60;51.30;;;;;;5073859;28;20028;-84
2022/07/10 00:04:20;;;;;;;3.33;1.90;;;26.60;51.10;;;;;;5073131;28;20033;-80
2022/07/10 00:06:49;;;;;;;3.13;1.70;;;26.60;51.00;;;;;;5073232;28;20052;-84
2022/07/10 00:09:15;;;;;;;5.03;1.80;;;26.70;51.10;;;;;;5056265;28;20036;-82
2022/07/10 00:11:41;;;;;;;4.10;1.75;;;26.60;51.80;;;;;;5073327;28;20368;-77
2022/07/10 00:14:07;;;;;;;7.65;1.98;;;26.50;51.90;;;;;;5054119;28;20098;-85
2022/07/10 00:16:33;;;;;;;5.88;1.73;;;26.20;52.70;;;;;;5072298;28;20470;-78
2022/07/10 00:18:59;;;;;;;4.60;2.00;;;26.00;53.20;;;;;;5073200;28;20033;-79
2022/07/10 00:21:24;;;;;;;2.88;1.73;;;25.80;54.40;;;;;;5053017;28;20035;-77
2022/07/10 00:23:50;;;;;;;2.88;1.90;;;26.00;54.10;;;;;;5054928;28;20035;-77
2022/07/10 00:26:16;;;;;;;3.90;1.83;;;26.10;53.80;;;;;;5049235;28;20079;-77
2022/07/10 00:28:42;;;;;;;4.40;1.90;;;26.10;53.70;;;;;;5050044;28;20462;-81
2022/07/10 00:31:10;;;;;;;3.55;2.00;;;26.10;53.50;;;;;;5053140;28;20027;-78
2022/07/10 00:33:37;;;;;;;2.97;1.75;;;26.10;53.70;;;;;;5053363;28;20121;-82
2022/07/10 00:36:03;;;;;;;3.00;2.00;;;26.20;53.60;;;;;;5038619;28;20017;-80
2022/07/10 00:38:29;;;;;;;2.90;2.00;;;26.30;53.20;;;;;;5073319;28;20024;-78
2022/07/10 00:40:55;;;;;;;2.88;1.95;;;26.20;53.90;;;;;;5051228;28;20024;-79
2022/07/10 00:43:20;;;;;;;3.05;2.05;;;26.20;53.50;;;;;;5053085;28;20043;-79
2022/07/10 00:45:46;;;;;;;3.22;2.00;;;26.30;53.40;;;;;;5054262;28;20035;-88
2022/07/10 00:48:12;;;;;;;3.05;1.85;;;26.10;53.70;;;;;;5055455;28;20574;-79
2022/07/10 00:50:39;;;;;;;4.22;2.00;;;26.00;53.80;;;;;;5056101;28;20021;-84
2022/07/10 00:53:05;;;;;;;3.20;2.00;;;25.70;54.20;;;;;;5072496;28;20249;-89
2022/07/10 00:55:34;;;;;;;2.90;1.88;;;25.70;54.50;;;;;;5073214;28;20025;-78
2022/07/10 00:58:00;;;;;;;3.88;2.08;;;25.70;54.40;;;;;;5054739;28;20119;-86
2022/07/10 01:00:26;;;;;;;5.30;2.22;;;25.90;54.20;;;;;;5055134;28;20025;-80
2022/07/10 01:02:52;;;;;;;3.10;1.98;;;26.00;54.00;;;;;;5071637;28;20032;-79
2022/07/10 01:05:18;;;;;;;3.90;1.90;;;26.00;53.60;;;;;;5055178;28;20439;-79
2022/07/10 01:07:44;;;;;;;4.32;2.00;;;25.90;54.00;;;;;;5072514;28;20505;-80
2022/07/10 01:10:10;;;;;;;3.10;2.00;;;25.90;53.80;;;;;;5072953;28;20618;-85
2022/07/10 01:12:38;;;;;;;3.78;2.00;;;26.10;53.60;;;;;;5072112;28;20078;-83
2022/07/10 01:15:04;;;;;;;3.50;1.98;;;26.10;53.20;;;;;;5054943;28;20123;-81
2022/07/10 01:17:31;;;;;;;2.90;1.80;;;26.20;53.10;;;;;;5054838;28;20020;-83
2022/07/10 01:19:57;;;;;;;3.45;2.00;;;26.30;53.30;;;;;;5072332;28;20109;-79
2022/07/10 01:22:22;;;;;;;2.90;1.80;;;26.30;53.20;;;;;;5071959;28;20029;-79
2022/07/10 01:24:48;;;;;;;3.28;1.80;;;26.30;53.20;;;;;;5072402;28;20105;-79
2022/07/10 01:27:14;;;;;;;2.90;1.80;;;26.30;53.50;;;;;;5054544;28;20510;-85
2022/07/10 01:29:40;;;;;;;3.50;1.92;;;26.40;53.10;;;;;;5046213;28;20463;-79
2022/07/10 01:32:06;;;;;;;3.25;2.10;;;26.20;53.30;;;;;;5036383;28;20033;-94
2022/07/10 01:34:32;;;;;;;2.80;1.80;;;26.10;53.60;;;;;;5056790;28;20027;-84
2022/07/10 01:36:58;;;;;;;2.90;1.80;;;26.10;53.70;;;;;;5056777;28;20036;-81
2022/07/10 01:39:23;;;;;;;3.72;2.00;;;26.10;53.80;;;;;;5061744;28;20053;-80
2022/07/10 01:41:49;;;;;;;3.00;1.80;;;26.10;54.00;;;;;;5076497;28;20029;-80
2022/07/10 01:44:15;;;;;;;3.53;1.85;;;26.00;54.30;;;;;;5076775;28;20103;-87
2022/07/10 01:46:45;;;;;;;3.22;1.70;;;26.00;54.40;;;;;;5076445;28;20024;-82
2022/07/10 01:49:11;;;;;;;4.40;1.92;;;26.00;54.30;;;;;;5057851;28;20083;-87
2022/07/10 01:51:37;;;;;;;3.42;1.80;;;25.50;55.10;;;;;;5058539;28;20476;-79
2022/07/10 01:54:02;;;;;;;3.30;2.00;;;25.30;55.30;;;;;;5076677;28;20416;-79
2022/07/10 01:56:28;;;;;;;3.25;1.90;;;25.40;55.30;;;;;;5075866;28;20067;-79
2022/07/10 01:58:54;;;;;;;3.65;1.75;;;25.60;54.80;;;;;;5057295;28;20091;-79
2022/07/10 02:01:19;;;;;;;3.33;2.10;;;25.70;54.80;;;;;;5076014;28;20383;-82
2022/07/10 02:06:29;;;;;;;2.92;1.92;;;25.60;54.90;;;;;;5076487;28;20039;-79
2022/07/10 02:08:55;;;;;;;3.10;1.90;;;25.70;54.20;;;;;;5074704;28;20028;-80
2022/07/10 02:11:21;;;;;;;9.30;2.25;;;25.90;54.00;;;;;;5057633;28;20031;-81
2022/07/10 02:13:47;;;;;;;2.83;1.80;;;25.90;54.00;;;;;;5058315;28;20082;-83
2022/07/10 02:16:12;;;;;;;2.80;1.90;;;25.60;54.40;;;;;;5075502;28;20475;-79
2022/07/10 02:18:39;;;;;;;2.85;1.90;;;25.40;55.00;;;;;;5076289;28;20020;-79
2022/07/10 02:21:05;;;;;;;3.65;1.95;;;25.40;55.10;;;;;;5075471;28;20016;-86
2022/07/10 02:23:30;;;;;;;3.45;2.08;;;25.40;55.20;;;;;;5075664;28;20423;-94
2022/07/10 02:25:56;;;;;;;3.83;2.00;;;25.60;55.00;;;;;;5058259;28;20016;-79
2022/07/10 02:28:22;;;;;;;4.00;2.30;;;25.70;55.00;;;;;;5075689;28;20060;-79
2022/07/10 02:30:47;;;;;;;3.00;2.00;;;25.70;55.00;;;;;;5057158;28;20102;-83
2022/07/10 02:33:13;;;;;;;3.33;2.00;;;25.60;55.10;;;;;;5068471;28;20032;-92
2022/07/10 02:35:39;;;;;;;3.00;1.80;;;25.30;56.00;;;;;;5076316;28;20028;-81
2022/07/10 02:38:04;;;;;;;3.35;2.03;;;25.30;56.10;;;;;;5075553;28;20024;-81
2022/07/10 02:40:30;;;;;;;3.20;2.10;;;25.20;56.30;;;;;;5058189;28;20482;-82
2022/07/10 02:42:56;;;;;;;3.88;2.33;;;25.10;56.20;;;;;;5050076;28;20068;-80
2022/07/10 02:45:21;;;;;;;3.13;2.10;;;25.10;56.40;;;;;;5054740;28;20415;-88
2022/07/10 02:47:47;;;;;;;3.50;2.30;;;25.10;56.50;;;;;;5055617;28;20398;-85
2022/07/10 02:50:13;;;;;;;3.60;2.30;;;25.20;56.30;;;;;;5055514;28;20025;-80
2022/07/10 02:52:38;;;;;;;3.13;2.20;;;25.30;56.40;;;;;;5039989;28;20120;-82
2022/07/10 02:55:05;;;;;;;3.08;2.10;;;25.30;56.20;;;;;;5056875;28;20025;-80
2022/07/10 02:57:30;;;;;;;3.28;2.10;;;25.40;56.10;;;;;;5075496;28;20103;-79
2022/07/10 02:59:56;;;;;;;4.18;2.22;;;25.30;56.90;;;;;;5074858;28;20103;-79
2022/07/10 03:02:22;;;;;;;3.83;2.10;;;25.20;56.60;;;;;;5075153;28;20479;-86
2022/07/10 03:04:47;;;;;;;3.58;2.13;;;25.20;56.70;;;;;;5053685;28;20032;-80
2022/07/10 03:07:13;;;;;;;3.58;2.33;;;25.30;56.30;;;;;;5055073;28;20459;-85
2022/07/10 03:09:39;;;;;;;3.00;2.25;;;25.20;56.60;;;;;;5037518;28;20033;-83
2022/07/10 03:12:05;;;;;;;3.30;2.40;;;25.20;56.60;;;;;;5056667;28;20028;-85
2022/07/10 03:14:31;;;;;;;3.65;2.33;;;25.30;56.40;;;;;;5056522;28;20028;-80
2022/07/10 03:16:56;;;;;;;3.35;2.30;;;25.20;56.60;;;;;;5057336;28;20035;-82
2022/07/10 03:19:22;;;;;;;4.45;2.63;;;25.40;56.30;;;;;;5073374;28;20048;-81
2022/07/10 03:21:48;;;;;;;3.28;2.38;;;25.50;56.50;;;;;;5074895;28;20494;-79
2022/07/10 03:24:13;;;;;;;3.53;2.30;;;25.60;56.20;;;;;;5074147;28;20383;-80
2022/07/10 03:26:39;;;;;;;4.20;2.22;;;25.50;56.20;;;;;;5074019;28;20039;-82
2022/07/10 03:29:05;;;;;;;3.47;2.30;;;25.30;56.70;;;;;;5056691;28;20093;-79
2022/07/10 03:31:31;;;;;;;3.42;2.30;;;25.20;56.50;;;;;;5073646;28;20035;-79
2022/07/10 03:33:57;;;;;;;3.47;2.40;;;25.30;56.60;;;;;;5074039;28;20040;-80
2022/07/10 03:36:22;;;;;;;4.00;2.40;;;25.50;56.20;;;;;;5041255;28;20025;-82
2022/07/10 03:38:48;;;;;;;5.93;2.38;;;25.60;56.20;;;;;;5054132;28;20033;-81
2022/07/10 03:41:14;;;;;;;4.05;2.30;;;25.70;55.90;;;;;;5048481;28;20028;-90
2022/07/10 03:43:40;;;;;;;5.82;2.45;;;25.80;55.60;;;;;;5074473;28;20360;-81
2022/07/10 03:46:06;;;;;;;3.67;2.50;;;25.90;55.60;;;;;;5039885;28;20376;-88
2022/07/10 03:48:33;;;;;;;4.85;3.00;;;25.90;55.30;;;;;;5056509;28;20110;-84
2022/07/10 03:50:59;;;;;;;3.40;2.40;;;25.90;55.50;;;;;;5055978;28;20021;-82
2022/07/10 03:53:25;;;;;;;3.88;2.33;;;25.70;55.80;;;;;;5057449;28;20453;-83
2022/07/10 03:55:50;;;;;;;3.88;2.22;;;25.60;55.70;;;;;;5055572;28;20115;-81
2022/07/10 03:58:16;;;;;;;4.80;2.50;;;25.30;56.50;;;;;;5074399;28;20025;-82
2022/07/10 04:00:43;;;;;;;3.38;2.33;;;25.20;56.50;;;;;;5055562;28;20473;-81
2022/07/10 04:03:08;;;;;;;4.35;2.30;;;25.00;57.10;;;;;;5056215;28;20089;-83
2022/07/10 04:05:36;;;;;;;4.60;2.50;;;24.80;57.30;;;;;;5056246;28;20025;-90
2022/07/10 04:08:03;;;;;;;5.50;2.60;;;24.70;57.20;;;;;;5055780;28;20548;-81
2022/07/10 04:10:31;;;;;;;3.70;2.35;;;24.70;57.60;;;;;;5055432;28;20050;-85
2022/07/10 04:12:57;;;;;;;4.30;2.60;;;24.70;57.20;;;;;;5073868;28;20028;-87
2022/07/10 04:15:23;;;;;;;3.45;2.60;;;24.50;57.70;;;;;;5055909;28;20023;-83
2022/07/10 04:17:49;;;;;;;3.97;2.60;;;24.30;58.40;;;;;;5055964;28;20025;-80
2022/07/10 04:20:16;;;;;;;3.80;2.53;;;24.30;58.60;;;;;;5058938;28;20025;-83
2022/07/10 04:22:42;;;;;;;4.05;2.70;;;24.30;58.30;;;;;;5053985;28;20052;-83
2022/07/10 04:25:08;;;;;;;3.90;2.80;;;24.40;58.30;;;;;;5053770;28;20025;-79
2022/07/10 04:27:34;;;;;;;4.25;2.80;;;24.50;58.00;;;;;;5053221;28;20459;-89
2022/07/10 04:30:00;;;;;;;4.30;2.65;;;24.70;57.90;;;;;;5054922;28;20550;-84
2022/07/10 04:32:27;;;;;;;3.72;2.67;;;24.70;58.00;;;;;;5073738;28;20029;-83
2022/07/10 04:34:54;;;;;;;4.00;2.47;;;24.60;58.10;;;;;;5055845;28;20035;-80
2022/07/10 04:37:20;;;;;;;4.50;2.72;;;24.70;58.20;;;;;;5054643;28;20025;-91
2022/07/10 04:39:45;;;;;;;4.65;2.65;;;24.90;58.10;;;;;;5054951;28;20062;-79
2022/07/10 04:42:11;;;;;;;4.82;2.50;;;24.90;57.80;;;;;;5055498;28;20383;-79
2022/07/10 04:44:37;;;;;;;4.00;2.75;;;24.90;58.00;;;;;;5073199;28;20375;-79
2022/07/10 04:47:04;;;;;;;3.78;2.60;;;24.50;58.60;;;;;;5054995;28;20562;-87
2022/07/10 04:49:29;;;;;;;5.03;2.75;;;24.40;58.90;;;;;;5054541;28;20364;-85
2022/07/10 04:51:58;;;;;;;3.72;2.63;;;24.70;58.50;;;;;;5054986;28;20540;-85
2022/07/10 04:54:24;;;;;;;4.10;2.60;;;25.00;57.80;;;;;;5073330;28;20059;-82
2022/07/10 04:56:50;;;;;;;4.03;2.80;;;25.00;57.60;;;;;;5071814;28;20107;-90
2022/07/10 04:59:16;;;;;;;5.13;2.50;;;24.80;57.90;;;;;;5055480;28;20032;-79
2022/07/10 05:01:42;;;;;;;5.13;2.63;;;24.70;58.00;;;;;;5071602;28;20657;-82
2022/07/10 05:04:08;;;;;;;4.80;2.60;;;24.80;58.20;;;;;;5054918;28;20028;-79
2022/07/10 05:06:34;;;;;;;4.20;2.83;;;25.10;57.40;;;;;;5073482;28;20020;-84
2022/07/10 05:09:00;;;;;;;6.47;3.00;;;25.30;57.20;;;;;;5075571;28;20043;-84
2022/07/10 05:11:26;;;;;;;3.88;2.78;;;25.40;57.00;;;;;;5077592;28;20029;-79
2022/07/10 05:13:52;;;;;;;4.32;2.50;;;25.30;57.10;;;;;;5059793;28;20066;-80
2022/07/10 05:16:18;;;;;;;3.63;2.53;;;25.30;57.10;;;;;;5075984;28;20025;-80
2022/07/10 05:18:44;;;;;;;4.15;2.70;;;25.30;57.00;;;;;;5076800;28;20028;-84
2022/07/10 05:21:10;;;;;;;4.30;2.70;;;25.20;57.20;;;;;;5076076;28;20029;-79
2022/07/10 05:23:38;;;;;;;4.40;2.80;;;24.90;57.40;;;;;;5077016;28;20029;-79
2022/07/10 05:26:04;;;;;;;3.60;2.60;;;25.10;57.60;;;;;;5075448;28;20020;-83
2022/07/10 05:28:30;;;;;;;5.30;2.53;;;25.30;56.90;;;;;;5076451;28;20128;-80
2022/07/10 05:30:56;;;;;;;4.60;3.00;;;25.30;56.90;;;;;;5058517;28;20165;-79
2022/07/10 05:33:21;;;;;;;4.97;2.38;;;25.20;57.30;;;;;;5077717;28;20028;-82
2022/07/10 05:35:47;;;;;;;4.78;2.78;;;25.30;57.30;;;;;;5069731;28;20025;-81
2022/07/10 05:38:13;;;;;;;3.85;2.33;;;25.40;57.10;;;;;;5038492;28;20029;-79
2022/07/10 05:40:39;;;;;;;3.80;2.50;;;25.60;57.00;;;;;;5056877;28;20028;-87
2022/07/10 05:43:05;;;;;;;3.70;2.60;;;25.90;57.00;;;;;;5056612;28;20024;-82
2022/07/10 05:45:30;;;;;;;4.47;2.60;;;25.90;56.20;;;;;;5059304;28;20043;-82
2022/07/10 05:47:57;;;;;;;3.60;2.70;;;25.90;56.20;;;;;;5076555;28;20086;-81
2022/07/10 05:50:23;;;;;;;5.15;2.60;;;26.10;56.40;;;;;;5058537;28;20031;-80
2022/07/10 05:52:49;;;;;;;4.47;2.30;;;25.90;56.30;;;;;;5076475;28;20029;-83
2022/07/10 05:55:15;;;;;;;3.70;2.80;;;26.10;56.00;;;;;;5043748;28;20079;-88
2022/07/10 05:57:41;;;;;;;4.25;2.38;;;26.10;56.30;;;;;;5050433;28;20025;-83
2022/07/10 06:00:07;;;;;;;4.55;2.58;;;25.70;56.40;;;;;;5076702;28;20029;-85
2022/07/10 06:02:36;;;;;;;3.55;2.88;;;25.90;56.50;;;;;;5076129;28;20025;-86
2022/07/10 06:05:02;;;;;;;3.50;2.83;;;26.20;56.90;;;;;;5075760;28;20040;-78
2022/07/10 06:07:27;;;;;;;4.32;2.88;;;26.20;56.70;;;;;;5069660;28;20036;-80
2022/07/10 06:09:54;;;;;;;4.68;2.85;;;26.60;56.50;;;;;;5056976;28;20033;-85
2022/07/10 06:12:20;;;;;;;3.55;2.53;;;27.10;55.40;;;;;;5038912;28;20472;-88
2022/07/10 06:14:46;;;;;;;3.78;2.50;;;27.70;54.70;;;;;;5074042;28;20025;-78
2022/07/10 06:17:12;;;;;;;3.45;2.42;;;27.80;54.40;;;;;;5075636;28;20466;-81
2022/07/10 06:19:38;;;;;;;3.67;2.67;;;27.90;53.90;;;;;;5076126;28;20036;-87
2022/07/10 06:24:57;;;;;;;5.45;2.78;;;27.70;54.00;;;;;;5067865;28;20238;-84
2022/07/10 06:27:23;;;;;;;4.28;2.58;;;27.60;54.20;;;;;;5054422;28;20540;-79
2022/07/10 06:29:49;;;;;;;3.08;2.17;;;27.40;53.90;;;;;;5038522;28;20037;-83
2022/07/10 06:32:14;;;;;;;3.65;2.47;;;27.40;54.10;;;;;;5036666;28;20083;-80
2022/07/10 06:34:40;;;;;;;4.07;2.35;;;27.70;53.30;;;;;;5034876;28;20032;-85
2022/07/10 06:37:06;;;;;;;3.20;2.40;;;27.70;53.00;;;;;;5053314;28;20029;-80
2022/07/10 06:39:35;;;;;;;3.72;2.28;;;27.80;52.70;;;;;;5036879;28;20031;-79
2022/07/10 06:42:05;;;;;;;5.25;2.78;;;27.90;52.20;;;;;;5055886;28;20021;-82
2022/07/10 06:44:31;;;;;;;4.97;2.65;;;27.80;52.40;;;;;;5074205;28;20047;-83
2022/07/10 06:49:44;;;;;;;3.90;2.53;;;28.20;51.90;;;;;;5072433;28;20102;-85
2022/07/10 06:52:11;;;;;;;3.72;2.58;;;27.90;52.20;;;;;;5072348;28;20056;-78
2022/07/10 06:54:37;;;;;;;4.10;2.63;;;27.30;52.50;;;;;;5066662;28;20017;-77
2022/07/10 06:57:03;;;;;;;5.32;2.70;;;26.90;53.50;;;;;;5071580;28;20042;-79
2022/07/10 06:59:29;;;;;;;5.80;2.97;;;26.40;54.00;;;;;;5055740;28;20020;-85
2022/07/10 07:01:55;;;;;;;3.63;2.50;;;26.50;54.90;;;;;;5055308;28;20040;-85
2022/07/10 07:04:20;;;;;;;4.00;2.50;;;26.90;54.10;;;;;;5077523;28;20029;-79
2022/07/10 07:06:46;;;;;;;3.65;2.60;;;27.30;53.90;;;;;;5054851;28;20502;-75
2022/07/10 07:09:12;;;;;;;5.80;2.50;;;27.80;52.90;;;;;;5054661;28;20032;-87
2022/07/10 07:11:38;;;;;;;5.13;2.88;;;27.80;52.60;;;;;;5053872;28;20073;-76
2022/07/10 07:14:03;;;;;;;3.65;2.40;;;27.40;51.60;;;;;;5070334;28;20035;-82
2022/07/10 07:16:41;;;;;;;4.55;2.35;;;27.30;52.90;;;;;;5053022;28;20384;-84
2022/07/10 07:19:07;;;;;;;3.90;2.63;;;27.70;53.30;;;;;;5053711;28;20075;-82
2022/07/10 07:24:19;;;;;;;3.42;2.67;;;28.00;52.60;;;;;;4973030;28;20062;-85
2022/07/10 07:26:49;;;;;;;3.92;2.60;;;28.50;51.60;;;;;;4957739;28;20514;-85
2022/07/10 07:29:15;;;;;;;4.18;2.83;;;28.90;51.10;;;;;;4955413;28;20046;-79
2022/07/10 07:31:41;;;;;;;3.70;2.58;;;28.80;50.30;;;;;;4967927;28;20027;-83
2022/07/10 07:34:07;;;;;;;3.28;2.20;;;28.90;50.30;;;;;;4956881;28;20042;-76
2022/07/10 07:36:33;;;;;;;5.15;2.50;;;29.00;49.40;;;;;;4988089;28;20077;-79
2022/07/10 07:38:59;;;;;;;4.45;3.03;;;29.10;48.50;;;;;;4971609;28;20038;-87
2022/07/10 07:41:24;;;;;;;4.28;2.40;;;29.10;49.40;;;;;;4970655;28;20459;-88
2022/07/10 07:43:50;;;;;;;4.88;2.72;;;29.00;47.80;;;;;;4972757;28;20031;-83
2022/07/10 07:46:16;;;;;;;3.33;2.30;;;29.20;48.30;;;;;;4956359;28;20114;-79
2022/07/10 07:48:42;;;;;;;3.60;2.30;;;29.30;48.90;;;;;;4969765;28;20042;-81
2022/07/10 07:51:08;;;;;;;3.38;2.20;;;29.40;48.50;;;;;;4955157;28;20469;-80
2022/07/10 07:53:34;;;;;;;3.67;2.15;;;29.40;47.70;;;;;;4987035;28;20473;-79
2022/07/10 07:55:59;;;;;;;4.15;2.00;;;29.60;48.50;;;;;;4972126;28;20093;-85
2022/07/10 07:58:25;;;;;;;4.38;2.17;;;29.60;47.40;;;;;;4955443;28;20768;-76
2022/07/10 08:00:51;;;;;;;3.28;2.20;;;29.60;46.60;;;;;;4976962;28;20033;-75
2022/07/10 08:03:16;;;;;;;3.00;2.05;;;29.50;46.80;;;;;;5051290;28;20051;-85
2022/07/10 08:05:42;;;;;;;2.95;1.90;;;29.60;47.50;;;;;;5052001;28;20063;-84
2022/07/10 08:08:09;;;;;;;3.28;2.22;;;29.40;46.80;;;;;;5056757;28;20082;-81
2022/07/10 08:10:36;;;;;;;2.97;2.17;;;29.20;47.00;;;;;;5054733;28;20089;-80
2022/07/10 08:13:03;;;;;;;2.80;1.92;;;29.40;47.90;;;;;;5048313;28;20025;-80
2022/07/10 08:15:29;;;;;;;4.00;1.95;;;29.40;46.50;;;;;;5053124;28;20055;-87
2022/07/10 08:17:57;;;;;;;2.90;1.80;;;29.50;45.70;;;;;;5071499;28;20029;-80
2022/07/10 08:20:25;;;;;;;2.90;1.70;;;29.40;45.00;;;;;;5052920;28;20194;-78
2022/07/10 08:22:53;;;;;;;4.25;2.15;;;29.60;45.00;;;;;;5053368;28;20032;-89
2022/07/10 08:25:19;;;;;;;4.90;1.90;;;30.00;45.90;;;;;;5049627;28;20035;-77
2022/07/10 08:27:45;;;;;;;3.10;2.00;;;30.10;46.20;;;;;;5052392;28;20051;-80
2022/07/10 08:30:11;;;;;;;3.05;1.80;;;29.90;46.00;;;;;;5071949;28;20025;-84
2022/07/10 08:32:38;;;;;;;3.70;1.90;;;29.60;45.40;;;;;;5053870;28;20017;-82
2022/07/10 08:35:05;;;;;;;3.72;2.20;;;29.30;45.40;;;;;;5055036;28;20112;-79
2022/07/10 08:37:40;;;;;;;3.55;1.90;;;29.20;45.70;;;;;;5073014;28;20027;-76
2022/07/10 08:40:10;;;;;;;3.58;2.03;;;29.00;46.10;;;;;;5051278;28;20394;-91
2022/07/10 08:42:36;;;;;;;3.38;1.90;;;29.10;46.90;;;;;;5042862;28;20047;-82
2022/07/10 08:45:03;;;;;;;3.53;1.98;;;29.40;46.30;;;;;;5055106;28;20383;-79
2022/07/10 08:47:31;;;;;;;4.50;2.13;;;29.50;46.40;;;;;;5055146;28;20507;-84
2022/07/10 08:49:57;;;;;;;3.25;2.00;;;29.70;46.80;;;;;;5050466;28;20064;-80
2022/07/10 08:52:31;;;;;;;2.88;1.73;;;29.80;45.20;;;;;;5054938;28;20082;-81
2022/07/10 08:54:57;;;;;;;2.65;1.70;;;29.90;45.60;;;;;;5054694;28;20021;-79
2022/07/10 08:57:24;;;;;;;3.35;1.80;;;29.90;44.50;;;;;;5073089;28;20082;-79
2022/07/10 08:59:50;;;;;;;2.90;1.70;;;29.20;44.90;;;;;;5043975;28;20025;-82
2022/07/10 09:02:16;;;;;;;3.35;1.73;;;29.40;46.20;;;;;;5069552;28;20029;-76
2022/07/10 09:04:42;;;;;;;2.95;1.80;;;29.60;45.20;;;;;;5054621;28;20020;-77
2022/07/10 09:07:08;;;;;;;3.08;1.70;;;29.30;45.80;;;;;;5072012;28;20195;-77
2022/07/10 09:09:54;;;;;;;5.28;1.90;;;29.30;46.30;;;;;;5054596;28;20040;-80
2022/07/10 09:12:21;;;;;;;4.38;1.75;;;29.40;46.10;;;;;;5054587;28;20643;-82
2022/07/10 09:14:47;;;;;;;4.10;1.70;;;29.30;45.90;;;;;;5053107;28;20635;-81
2022/07/10 09:17:13;;;;;;;3.95;1.80;;;29.20;45.60;;;;;;5065955;28;20022;-78
2022/07/10 09:19:39;;;;;;;5.57;1.73;;;29.20;44.80;;;;;;5068584;28;20040;-81
2022/07/10 09:22:09;;;;;;;2.67;1.73;;;28.90;44.70;;;;;;5053555;28;20144;-77
2022/07/10 09:24:40;;;;;;;2.80;1.60;;;28.90;45.70;;;;;;5065397;28;20020;-83
2022/07/10 09:27:07;;;;;;;5.82;1.70;;;29.40;46.10;;;;;;5053717;28;20040;-78
2022/07/10 09:29:45;;;;;;;3.38;1.60;;;29.20;43.80;;;;;;5071117;28;20080;-76
2022/07/10 09:32:12;;;;;;;2.67;1.67;;;29.10;44.30;;;;;;5072762;28;20023;-80
2022/07/10 09:34:42;;;;;;;4.47;1.88;;;29.40;45.70;;;;;;5071428;28;20099;-80
2022/07/10 09:37:20;;;;;;;;;;;29.60;44.90;;;;;;5054049;28;20027;-76
2022/07/10 09:39:58;;;;;;;3.50;1.60;;;29.50;44.80;;;;;;5053914;28;20393;-85
2022/07/10 09:42:37;;;;;;;4.00;1.60;;;29.30;45.20;;;;;;5054497;28;20028;-82
2022/07/10 09:45:17;;;;;;;3.60;1.87;;;29.50;45.40;;;;;;5054539;28;20078;-78
2022/07/10 09:47:44;;;;;;;2.60;1.57;;;29.60;44.20;;;;;;5072266;28;20051;-79
2022/07/10 09:50:30;;;;;;;4.57;1.80;;;29.80;44.70;;;;;;5052239;28;20017;-75
2022/07/10 09:53:04;;;;;;;2.65;1.65;;;30.00;44.00;;;;;;5053437;28;20025;-77
2022/07/10 09:55:35;;;;;;;2.92;1.73;;;29.90;44.50;;;;;;5058526;28;20017;-78
2022/07/10 09:58:03;;;;;;;;;;;29.70;44.80;;;;;;5074799;28;20024;-83
2022/07/10 10:00:34;;;;;;;18.85;17.70;;;29.40;44.20;;;;;;4723992;28;10000541;-80
2022/07/10 10:03:14;;;;;;;4.00;1.67;;;29.40;45.00;;;;;;5056131;28;20625;-81
2022/07/10 10:06:10;;;;;;;3.38;1.60;;;29.60;44.10;;;;;;5056430;28;20173;-80
2022/07/10 10:09:28;;;;;;;4.95;1.60;;;29.60;44.40;;;;;;4954091;28;20043;-79
2022/07/10 10:12:02;;;;;;;2.85;1.73;;;29.60;44.60;;;;;;4861590;29;20037;-80
2022/07/10 10:14:29;;;;;;;3.83;1.70;;;29.80;44.80;;;;;;4864453;29;20056;-79
2022/07/10 10:16:56;;;;;;;5.00;2.85;;;29.50;44.30;;;;;;4875494;29;20029;-80
2022/07/10 10:22:17;;;;;;;3.42;1.60;;;29.70;45.60;;;;;;4876851;29;20060;-86
2022/07/10 10:24:45;;;;;;;6.93;1.70;;;30.20;46.60;;;;;;4876381;29;20085;-85
2022/07/10 10:27:11;;;;;;;5.10;1.52;;;30.40;43.80;;;;;;4860310;29;20041;-80
2022/07/10 10:29:39;;;;;;;5.05;1.77;;;30.10;44.20;;;;;;4876973;29;20044;-81
2022/07/10 10:32:07;;;;;;;4.65;1.63;;;30.00;44.40;;;;;;4861677;29;20032;-81
2022/07/10 10:34:44;;;;;;;2.40;1.40;;;30.00;45.00;;;;;;4878175;29;20154;-81
2022/07/10 10:37:44;;;;;;;2.72;1.70;;;30.00;44.40;;;;;;4876861;29;20041;-80
2022/07/10 10:40:29;;;;;;;2.97;1.70;;;30.10;44.60;;;;;;4839997;29;20038;-80
2022/07/10 10:42:55;;;;;;;5.40;1.50;;;30.00;43.90;;;;;;4836984;29;20037;-79
2022/07/10 10:45:31;;;;;;;3.25;1.50;;;29.90;41.70;;;;;;4867793;29;20048;-76
2022/07/10 10:48:08;;;;;;;3.00;1.30;;;30.00;43.50;;;;;;4950497;28;20038;-78
2022/07/10 10:50:48;;;;;;;2.70;1.40;;;30.40;41.90;;;;;;4991444;28;20102;-77
2022/07/10 10:53:21;;;;;;;5.10;1.73;;;30.60;42.20;;;;;;4974087;28;20037;-82
2022/07/10 10:56:08;;;;;;;3.95;1.67;;;30.50;42.10;;;;;;4989356;28;20034;-81
2022/07/10 10:58:42;;;;;;;3.10;1.65;;;30.20;43.20;;;;;;4973369;28;20076;-79
2022/07/10 11:01:28;;;;;;;3.70;1.60;;;29.90;43.10;;;;;;5004627;28;20576;-78
2022/07/10 11:04:10;;;;;;;7.45;3.25;;;29.60;43.20;;;;;;4990570;28;20142;-81
2022/07/10 11:06:53;;;;;;;6.15;4.28;;;29.80;44.20;;;;;;4989341;28;20513;-79
2022/07/10 11:09:29;;;;;;;8.18;1.70;;;30.40;43.20;;;;;;4978193;28;20042;-78
2022/07/10 11:11:58;;;;;;;4.78;2.17;;;30.20;42.30;;;;;;4989756;28;20440;-77
2022/07/10 11:14:28;;;;;;;4.38;1.83;;;29.80;42.70;;;;;;4990547;28;20092;-79
2022/07/10 11:16:55;;;;;;;7.18;1.90;;;29.60;42.60;;;;;;5048961;28;20124;-77
2022/07/10 11:19:29;;;;;;;6.82;1.73;;;29.40;42.90;;;;;;5042664;28;20036;-83
2022/07/10 11:22:09;;;;;;;6.88;1.90;;;29.40;43.50;;;;;;5074963;28;20374;-82
2022/07/10 11:25:19;;;;;;;6.60;1.88;;;28.40;45.60;;;;;;5038299;28;20036;-79
2022/07/10 11:28:01;;;;;;;18.00;16.55;;;27.40;47.00;;;;;;4991821;28;20046;-79
2022/07/10 11:30:27;;;;;;;3.50;2.30;;;26.60;48.40;;;;;;4649391;28;9999782;-78
2022/07/10 11:32:53;;;;;;;4.45;2.00;;;26.10;50.80;;;;;;4989595;28;20038;-80
2022/07/10 11:35:19;;;;;;;5.07;1.73;;;26.60;51.70;;;;;;4973842;28;20030;-78
2022/07/10 11:37:52;;;;;;;3.10;1.90;;;26.80;50.20;;;;;;4971954;28;20046;-88
2022/07/10 11:40:19;;;;;;;5.82;1.80;;;27.00;48.00;;;;;;4973778;28;20462;-85
2022/07/10 11:42:55;;;;;;;9.13;1.70;;;27.60;47.60;;;;;;4973255;28;20081;-78
2022/07/10 11:45:32;;;;;;;3.25;1.70;;;28.00;46.90;;;;;;4990555;28;20060;-82
2022/07/10 11:47:59;;;;;;;4.72;1.98;;;28.40;46.00;;;;;;4973353;28;20498;-86
2022/07/10 11:50:26;;;;;;;2.97;1.63;;;28.70;46.00;;;;;;4974924;28;20045;-85
2022/07/10 11:52:53;;;;;;;4.85;2.00;;;29.10;46.20;;;;;;4974827;28;20026;-83
2022/07/10 11:55:22;;;;;;;3.30;1.60;;;29.60;45.90;;;;;;4977115;28;20045;-80
2022/07/10 11:57:52;;;;;;;3.75;1.70;;;29.90;46.00;;;;;;4975474;28;20049;-89
2022/07/10 12:00:24;;;;;;;3.65;1.70;;;30.10;45.90;;;;;;4992250;28;20029;-82
2022/07/10 12:02:51;;;;;;;5.22;1.88;;;30.20;45.60;;;;;;5025881;28;20386;-80
2022/07/10 12:05:39;;;;;;;2.88;1.60;;;30.20;45.50;;;;;;5055071;28;20509;-83
2022/07/10 12:08:05;;;;;;;5.75;1.60;;;29.40;44.30;;;;;;5055925;28;20040;-88
2022/07/10 12:10:34;;;;;;;6.20;1.73;;;28.90;43.40;;;;;;5055497;28;20131;-79
2022/07/10 12:13:14;;;;;;;6.28;1.73;;;28.50;44.00;;;;;;5055526;28;20031;-79
2022/07/10 12:15:42;;;;;;;5.15;2.00;;;28.40;44.50;;;;;;5073749;28;20364;-77
2022/07/10 12:18:19;;;;;;;5.07;1.83;;;28.60;45.10;;;;;;5073766;28;20052;-79
2022/07/10 12:20:48;;;;;;;5.45;2.35;;;28.60;44.60;;;;;;5068735;28;20056;-77
2022/07/10 12:23:18;;;;;;;4.15;1.85;;;29.00;45.10;;;;;;5073236;28;20025;-86
2022/07/10 12:25:46;;;;;;;9.35;1.80;;;29.00;44.80;;;;;;5055105;28;20021;-81
2022/07/10 12:29:31;;;;;;;9.45;1.80;;;29.00;44.00;;;;;;5070427;28;20387;-83
2022/07/10 12:32:00;;;;;;;8.82;1.90;;;29.30;43.40;;;;;;5069138;28;20063;-79
2022/07/10 12:34:40;;;;;;;6.22;1.77;;;29.40;44.30;;;;;;5069329;28;20478;-86
2022/07/10 12:37:10;;;;;;;5.40;2.30;;;29.10;44.00;;;;;;5070548;28;20490;-83
2022/07/10 12:39:45;;;;;;;3.25;1.90;;;28.70;44.30;;;;;;5069305;28;20035;-84
2022/07/10 12:42:11;;;;;;;3.47;1.83;;;28.20;44.90;;;;;;5069388;28;20017;-81
2022/07/10 12:44:36;;;;;;;3.83;1.73;;;28.20;45.50;;;;;;5070471;28;20036;-80
2022/07/10 12:47:08;;;;;;;4.30;2.10;;;28.50;44.80;;;;;;5070315;28;20029;-76
2022/07/10 12:50:20;;;;;;;3.75;1.90;;;27.70;45.80;;;;;;5068967;28;20035;-78
2022/07/10 12:52:46;;;;;;;6.28;1.90;;;27.90;45.30;;;;;;5065158;28;20025;-77
2022/07/10 12:55:21;;;;;;;4.20;2.00;;;28.20;45.60;;;;;;5069828;28;20497;-80
2022/07/10 12:57:54;;;;;;;7.00;3.45;;;28.10;45.00;;;;;;5070232;28;20032;-79
2022/07/10 13:00:30;;;;;;;3.47;2.10;;;27.70;44.90;;;;;;5068826;28;20031;-81
2022/07/10 13:03:05;;;;;;;4.63;1.98;;;27.50;45.70;;;;;;5068997;28;20017;-80
2022/07/10 13:05:39;;;;;;;4.22;1.98;;;27.60;43.90;;;;;;5070002;28;20032;-79
2022/07/10 13:08:22;;;;;;;5.32;2.20;;;27.80;44.40;;;;;;5070146;28;20040;-77
2022/07/10 13:11:08;;;;;;;5.35;2.10;;;27.90;44.10;;;;;;5068731;28;20533;-81