Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:56;;;;;;;14.17;7.57;;;;;;;;;;5032638;28;20410;-84
2023/03/06 00:03:24;;;;;;;9.63;6.27;;;;;;;;;;5014909;28;20421;-84
2023/03/06 00:05:50;;;;;;;12.30;7.57;;;;;;;;;;5032619;28;20415;-84
2023/03/06 00:08:16;;;;;;;10.07;6.23;;;;;;;;;;5032618;28;20419;-84
2023/03/06 00:10:43;;;;;;;12.47;7.30;;;;;;;;;;5014759;28;20545;-84
2023/03/06 00:13:11;;;;;;;10.20;7.03;;;;;;;;;;5032129;28;20409;-84
2023/03/06 00:15:37;;;;;;;12.37;7.83;;;;;;;;;;5032460;28;20488;-84
2023/03/06 00:18:04;;;;;;;10.27;6.90;;;;;;;;;;5014774;28;20475;-84
2023/03/06 00:20:30;;;;;;;11.90;6.83;;;;;;;;;;5032447;28;20412;-84
2023/03/06 00:22:56;;;;;;;9.80;5.90;;;;;;;;;;5032489;28;20418;-84
2023/03/06 00:25:22;;;;;;;9.60;7.20;;;;;;;;;;5032382;28;20444;-84
2023/03/06 00:27:48;;;;;;;8.27;5.87;;;;;;;;;;5031940;28;20413;-83
2023/03/06 00:30:17;;;;;;;9.40;6.03;;;;;;;;;;5014631;28;20431;-84
2023/03/06 00:32:43;;;;;;;6.83;5.30;;;;;;;;;;5032326;28;20413;-83
2023/03/06 00:35:09;;;;;;;12.30;6.60;;;;;;;;;;5032308;28;20461;-83
2023/03/06 00:37:35;;;;;;;9.70;6.10;;;;;;;;;;5014603;28;20474;-83
2023/03/06 00:40:01;;;;;;;10.20;5.70;;;;;;;;;;5014553;28;20508;-84
2023/03/06 00:42:27;;;;;;;9.93;5.67;;;;;;;;;;5032766;28;20979;-84
2023/03/06 00:44:53;;;;;;;11.83;6.10;;;;;;;;;;5035882;28;20524;-85
2023/03/06 00:47:19;;;;;;;8.33;5.30;;;;;;;;;;5035861;28;20415;-85
2023/03/06 00:49:45;;;;;;;11.43;6.10;;;;;;;;;;5035807;28;20413;-85
2023/03/06 00:52:11;;;;;;;10.47;5.10;;;;;;;;;;5035480;28;20522;-84
2023/03/06 00:54:37;;;;;;;7.10;4.87;;;;;;;;;;5018019;28;20427;-84
2023/03/06 00:57:03;;;;;;;6.50;4.53;;;;;;;;;;5016285;28;20435;-84
2023/03/06 00:59:29;;;;;;;11.23;5.37;;;;;;;;;;5035648;28;20417;-85
2023/03/06 01:01:55;;;;;;;11.90;6.13;;;;;;;;;;5018028;28;20424;-89
2023/03/06 01:04:21;;;;;;;11.60;7.17;;;;;;;;;;5035675;28;20397;-85
2023/03/06 01:06:47;;;;;;;13.27;8.20;;;;;;;;;;5035617;28;20405;-85
2023/03/06 01:09:13;;;;;;;16.27;8.13;;;;;;;;;;5035585;28;20424;-85
2023/03/06 01:11:39;;;;;;;17.97;8.10;;;;;;;;;;5017525;28;20789;-85
2023/03/06 01:14:05;;;;;;;10.87;8.13;;;;;;;;;;5035436;28;20405;-85
2023/03/06 01:16:34;;;;;;;16.70;8.50;;;;;;;;;;5003824;28;20502;-86
2023/03/06 01:19:03;;;;;;;15.80;8.70;;;;;;;;;;5013095;28;20443;-86
2023/03/06 01:21:30;;;;;;;16.37;9.03;;;;;;;;;;5035273;28;20418;-85
2023/03/06 01:23:56;;;;;;;14.40;8.77;;;;;;;;;;5035175;28;20900;-85
2023/03/06 01:26:21;;;;;;;14.57;8.60;;;;;;;;;;5034830;28;20418;-85
2023/03/06 01:28:47;;;;;;;14.87;8.33;;;;;;;;;;5034453;28;20896;-85
2023/03/06 01:31:13;;;;;;;13.73;8.37;;;;;;;;;;5034923;28;20897;-86
2023/03/06 01:33:39;;;;;;;13.03;7.10;;;;;;;;;;5035007;28;20412;-87
2023/03/06 01:36:09;;;;;;;14.10;8.40;;;;;;;;;;5034859;28;20523;-86
2023/03/06 01:38:35;;;;;;;13.00;7.43;;;;;;;;;;5035050;28;20401;-86
2023/03/06 01:41:05;;;;;;;9.53;6.50;;;;;;;;;;5034954;28;20413;-86
2023/03/06 01:43:32;;;;;;;13.13;6.20;;;;;;;;;;5016692;28;20413;-86
2023/03/06 01:46:17;;;;;;;14.97;7.23;;;;;;;;;;5034724;28;20800;-86
2023/03/06 01:48:44;;;;;;;7.80;5.57;;;;;;;;;;5017023;28;20499;-85
2023/03/06 01:51:10;;;;;;;9.93;5.60;;;;;;;;;;5034566;28;20503;-86
2023/03/06 01:53:36;;;;;;;14.87;7.27;;;;;;;;;;5034668;28;20411;-86
2023/03/06 01:56:02;;;;;;;9.30;5.37;;;;;;;;;;5016817;28;20483;-86
2023/03/06 01:58:28;;;;;;;11.03;5.80;;;;;;;;;;5034286;28;20412;-86
2023/03/06 02:00:54;;;;;;;8.33;6.80;;;;;;;;;;5016838;28;20452;-84
2023/03/06 02:03:22;;;;;;;10.47;6.17;;;;;;;;;;5034587;28;20454;-87
2023/03/06 02:05:48;;;;;;;9.07;5.73;;;;;;;;;;5016710;28;20493;-86
2023/03/06 02:08:16;;;;;;;11.30;6.90;;;;;;;;;;5034540;28;20499;-88
2023/03/06 02:10:49;;;;;;;12.40;7.37;;;;;;;;;;5034470;28;20416;-85
2023/03/06 02:13:15;;;;;;;12.40;6.40;;;;;;;;;;5034099;28;20408;-86
2023/03/06 02:15:41;;;;;;;14.00;7.70;;;;;;;;;;5034155;28;20868;-88
2023/03/06 02:18:07;;;;;;;17.27;7.57;;;;;;;;;;5034233;28;20807;-85
2023/03/06 02:20:36;;;;;;;16.93;7.20;;;;;;;;;;5034178;28;20416;-86
2023/03/06 02:23:08;;;;;;;16.60;7.63;;;;;;;;;;5034265;28;20450;-87
2023/03/06 02:25:44;;;;;;;12.67;7.27;;;;;;;;;;5034197;28;20925;-86
2023/03/06 02:28:12;;;;;;;13.17;8.03;;;;;;;;;;5033826;28;20435;-87
2023/03/06 02:30:39;;;;;;;19.47;10.40;;;;;;;;;;5034095;28;20475;-88
2023/03/06 02:33:06;;;;;;;14.93;9.03;;;;;;;;;;5034003;28;20781;-86
2023/03/06 02:35:34;;;;;;;11.70;8.70;;;;;;;;;;5033932;28;20518;-84
2023/03/06 02:38:03;;;;;;;13.13;7.70;;;;;;;;;;5033856;28;20975;-87
2023/03/06 02:40:29;;;;;;;14.57;9.47;;;;;;;;;;5033854;28;20429;-84
2023/03/06 02:42:57;;;;;;;12.60;8.90;;;;;;;;;;5033486;28;20971;-86
2023/03/06 02:45:25;;;;;;;17.77;9.27;;;;;;;;;;5016523;28;20466;-86
2023/03/06 02:47:51;;;;;;;14.77;8.70;;;;;;;;;;5043275;28;20412;-88
2023/03/06 02:50:17;;;;;;;19.40;9.60;;;;;;;;;;5053669;28;20425;-85
2023/03/06 02:52:43;;;;;;;13.10;7.53;;;;;;;;;;5035806;28;20791;-85
2023/03/06 02:55:09;;;;;;;16.87;8.97;;;;;;;;;;5035527;28;20467;-88
2023/03/06 02:57:35;;;;;;;17.10;8.63;;;;;;;;;;5035326;28;20428;-86
2023/03/06 03:00:00;;;;;;;13.60;8.10;;;;;;;;;;5053458;28;20470;-86
2023/03/06 03:02:32;;;;;;;13.40;8.83;;;;;;;;;;5053478;28;20896;-85
2023/03/06 03:04:58;;;;;;;17.00;9.83;;;;;;;;;;5052927;28;20408;-88
2023/03/06 03:07:24;;;;;;;17.33;10.10;;;;;;;;;;5053338;28;20431;-87
2023/03/06 03:09:50;;;;;;;19.93;9.13;;;;;;;;;;5053442;28;20407;-85
2023/03/06 03:12:16;;;;;;;22.97;10.43;;;;;;;;;;5052816;28;20487;-88
2023/03/06 03:14:42;;;;;;;15.00;8.87;;;;;;;;;;5035237;28;20915;-87
2023/03/06 03:17:08;;;;;;;14.87;10.17;;;;;;;;;;5035338;28;20427;-87
2023/03/06 03:19:34;;;;;;;17.23;10.73;;;;;;;;;;5053176;28;20423;-87
2023/03/06 03:22:00;;;;;;;18.97;11.30;;;;;;;;;;5053236;28;20412;-88
2023/03/06 03:24:26;;;;;;;19.37;9.70;;;;;;;;;;5053267;28;20462;-87
2023/03/06 03:26:52;;;;;;;13.50;7.93;;;;;;;;;;5052742;28;20409;-84
2023/03/06 03:29:18;;;;;;;15.00;8.27;;;;;;;;;;5053140;28;20403;-86
2023/03/06 03:31:44;;;;;;;15.07;9.43;;;;;;;;;;5052914;28;20424;-87
2023/03/06 03:34:10;;;;;;;16.80;9.20;;;;;;;;;;5053067;28;20450;-87
2023/03/06 03:36:36;;;;;;;18.70;10.20;;;;;;;;;;5052878;28;20499;-88
2023/03/06 03:39:03;;;;;;;12.40;7.40;;;;;;;;;;5053072;28;20400;-86
2023/03/06 03:41:30;;;;;;;14.40;9.37;;;;;;;;;;5052181;28;20941;-85
2023/03/06 03:43:56;;;;;;;21.00;9.67;;;;;;;;;;5015511;28;20921;-87
2023/03/06 03:46:22;;;;;;;15.90;8.93;;;;;;;;;;5033098;28;20500;-87
2023/03/06 03:48:48;;;;;;;16.97;8.90;;;;;;;;;;5033042;28;20413;-88
2023/03/06 03:51:15;;;;;;;14.67;8.87;;;;;;;;;;5033882;28;20467;-86
2023/03/06 03:53:41;;;;;;;14.17;7.17;;;;;;;;;;5015199;28;20523;-87
2023/03/06 03:56:07;;;;;;;13.73;6.73;;;;;;;;;;5032602;28;20983;-86
2023/03/06 03:58:33;;;;;;;10.73;5.80;;;;;;;;;;5032746;28;20428;-87
2023/03/06 04:01:00;;;;;;;12.93;6.83;;;;;;;;;;5032760;28;20412;-87
2023/03/06 04:03:25;;;;;;;18.60;8.70;;;;;;;;;;5032861;28;20768;-85
2023/03/06 04:05:53;;;;;;;14.97;6.20;;;;;;;;;;5032830;28;20417;-86
2023/03/06 04:08:19;;;;;;;15.87;7.83;;;;;;;;;;5032927;28;20405;-87
2023/03/06 04:10:45;;;;;;;9.90;6.37;;;;;;;;;;5032724;28;20413;-88
2023/03/06 04:13:11;;;;;;;9.33;5.23;;;;;;;;;;5032406;28;20413;-86
2023/03/06 04:15:37;;;;;;;9.27;4.90;;;;;;;;;;4991643;28;20491;-87
2023/03/06 04:18:03;;;;;;;12.07;6.10;;;;;;;;;;5016676;28;20458;-87
2023/03/06 04:20:31;;;;;;;13.80;6.60;;;;;;;;;;5036698;28;20429;-87
2023/03/06 04:22:57;;;;;;;11.07;6.40;;;;;;;;;;5019289;28;20453;-88
2023/03/06 04:25:23;;;;;;;13.17;5.87;;;;;;;;;;5018804;28;21010;-89
2023/03/06 04:27:49;;;;;;;9.00;5.50;;;;;;;;;;5036097;28;20495;-88
2023/03/06 04:30:15;;;;;;;9.57;5.20;;;;;;;;;;5036510;28;20504;-88
2023/03/06 04:32:41;;;;;;;12.43;6.13;;;;;;;;;;5036492;28;20508;-88
2023/03/06 04:35:07;;;;;;;9.87;6.07;;;;;;;;;;5036433;28;20468;-86
2023/03/06 04:37:33;;;;;;;9.17;5.80;;;;;;;;;;5036247;28;20511;-87
2023/03/06 04:39:59;;;;;;;11.90;5.37;;;;;;;;;;5018514;28;20847;-88
2023/03/06 04:42:25;;;;;;;12.20;5.57;;;;;;;;;;5017895;28;20462;-88
2023/03/06 04:44:50;;;;;;;12.30;5.27;;;;;;;;;;5036152;28;20441;-88
2023/03/06 04:47:16;;;;;;;10.37;5.80;;;;;;;;;;5036061;28;20438;-87
2023/03/06 04:49:42;;;;;;;10.97;5.97;;;;;;;;;;5018356;28;20421;-88
2023/03/06 04:52:08;;;;;;;13.83;6.23;;;;;;;;;;5035817;28;20462;-88
2023/03/06 04:54:34;;;;;;;12.30;7.07;;;;;;;;;;5018249;28;20923;-88
2023/03/06 04:57:00;;;;;;;11.77;6.47;;;;;;;;;;5035430;28;20526;-88
2023/03/06 04:59:26;;;;;;;10.10;5.00;;;;;;;;;;5035775;28;20509;-87
2023/03/06 05:01:52;;;;;;;9.43;5.00;;;;;;;;;;5035792;28;20419;-87
2023/03/06 05:04:18;;;;;;;8.87;5.20;;;;;;;;;;5035682;28;20408;-87
2023/03/06 05:06:44;;;;;;;12.30;5.00;;;;;;;;;;5035671;28;20773;-86
2023/03/06 05:09:10;;;;;;;12.43;6.20;;;;;;;;;;5035540;28;20474;-86
2023/03/06 05:11:36;;;;;;;10.00;4.90;;;;;;;;;;5035202;28;20467;-86
2023/03/06 05:14:02;;;;;;;10.70;6.37;;;;;;;;;;5035469;28;20406;-88
2023/03/06 05:16:28;;;;;;;11.70;7.30;;;;;;;;;;5017602;28;20997;-85
2023/03/06 05:18:54;;;;;;;10.87;5.80;;;;;;;;;;5017751;28;20448;-86
2023/03/06 05:21:19;;;;;;;13.80;6.60;;;;;;;;;;5035401;28;20421;-86
2023/03/06 05:23:46;;;;;;;7.57;4.60;;;;;;;;;;5017590;28;20549;-86
2023/03/06 05:26:13;;;;;;;11.90;6.30;;;;;;;;;;5034976;28;20905;-86
2023/03/06 05:28:42;;;;;;;9.97;5.97;;;;;;;;;;5034954;28;20416;-88
2023/03/06 05:31:08;;;;;;;11.97;6.73;;;;;;;;;;5017546;28;20839;-87
2023/03/06 05:33:35;;;;;;;10.63;5.87;;;;;;;;;;5035158;28;20889;-85
2023/03/06 05:36:01;;;;;;;13.70;6.10;;;;;;;;;;5035068;28;20559;-87
2023/03/06 05:38:27;;;;;;;10.87;6.10;;;;;;;;;;5035073;28;20414;-87
2023/03/06 05:40:53;;;;;;;12.23;6.00;;;;;;;;;;5034745;28;20514;-84
2023/03/06 05:43:19;;;;;;;13.80;7.13;;;;;;;;;;5000798;28;20428;-83
2023/03/06 05:45:45;;;;;;;11.23;6.13;;;;;;;;;;5054484;28;20416;-86
2023/03/06 05:48:12;;;;;;;11.20;5.50;;;;;;;;;;5036852;28;20421;-88
2023/03/06 05:50:39;;;;;;;11.83;6.77;;;;;;;;;;5036991;28;20465;-88
2023/03/06 05:53:05;;;;;;;13.47;7.47;;;;;;;;;;5054902;28;20450;-87
2023/03/06 05:55:31;;;;;;;9.03;6.00;;;;;;;;;;5036852;28;20483;-87
2023/03/06 05:57:57;;;;;;;14.17;6.23;;;;;;;;;;5036312;28;20788;-85
2023/03/06 06:00:23;;;;;;;11.33;6.53;;;;;;;;;;5054575;28;20416;-85
2023/03/06 06:02:49;;;;;;;16.17;9.23;;;;;;;;;;5054572;28;20419;-84
2023/03/06 06:05:15;;;;;;;11.27;6.30;;;;;;;;;;5054462;28;20442;-84
2023/03/06 06:07:41;;;;;;;11.00;7.03;;;;;;;;;;5054223;28;20758;-84
2023/03/06 06:10:08;;;;;;;15.63;6.90;;;;;;;;;;5054307;28;20500;-83
2023/03/06 06:12:34;;;;;;;13.10;6.50;;;;;;;;;;5053920;28;20424;-83
2023/03/06 06:15:00;;;;;;;11.30;5.43;;;;;;;;;;5054199;28;20404;-84
2023/03/06 06:17:25;;;;;;;13.90;6.17;;;;;;;;;;5054336;28;20766;-87
2023/03/06 06:19:51;;;;;;;11.17;5.90;;;;;;;;;;5036518;28;20456;-86
2023/03/06 06:22:17;;;;;;;14.57;6.27;;;;;;;;;;5054254;28;20420;-85
2023/03/06 06:24:43;;;;;;;11.17;5.77;;;;;;;;;;5036259;28;20916;-87
2023/03/06 06:27:09;;;;;;;8.47;5.07;;;;;;;;;;5035922;28;20416;-88
2023/03/06 06:29:35;;;;;;;11.33;5.73;;;;;;;;;;5053960;28;20408;-86
2023/03/06 06:32:01;;;;;;;10.40;5.37;;;;;;;;;;5053824;28;20502;-85
2023/03/06 06:34:27;;;;;;;10.00;6.00;;;;;;;;;;5035920;28;20416;-84
2023/03/06 06:36:54;;;;;;;9.30;4.80;;;;;;;;;;5053706;28;20476;-84
2023/03/06 06:39:20;;;;;;;11.50;6.10;;;;;;;;;;5035741;28;20415;-84
2023/03/06 06:41:50;;;;;;;9.63;4.33;;;;;;;;;;5052805;28;20431;-84
2023/03/06 06:44:16;;;;;;;9.03;5.13;;;;;;;;;;5053581;28;20799;-84
2023/03/06 06:46:44;;;;;;;11.70;5.03;;;;;;;;;;5053385;28;20456;-85
2023/03/06 06:49:10;;;;;;;8.97;5.43;;;;;;;;;;5053493;28;20745;-83
2023/03/06 06:51:36;;;;;;;10.00;4.80;;;;;;;;;;5053348;28;20519;-85
2023/03/06 06:54:02;;;;;;;10.53;4.83;;;;;;;;;;5053432;28;20951;-86
2023/03/06 06:56:28;;;;;;;6.67;4.27;;;;;;;;;;5052996;28;20563;-84
2023/03/06 06:58:58;;;;;;;7.07;4.90;;;;;;;;;;5053394;28;20397;-85
2023/03/06 07:01:24;;;;;;;8.70;4.87;;;;;;;;;;5053429;28;20408;-85
2023/03/06 07:03:50;;;;;;;8.73;4.80;;;;;;;;;;5053208;28;20428;-84
2023/03/06 07:06:16;;;;;;;9.10;5.80;;;;;;;;;;5035605;28;20578;-81
2023/03/06 07:08:42;;;;;;;8.77;5.13;;;;;;;;;;5030424;28;21049;-84
2023/03/06 07:11:12;;;;;;;7.27;4.20;;;;;;;;;;5035014;28;20428;-81
2023/03/06 07:13:41;;;;;;;8.00;4.33;;;;;;;;;;5053148;28;20409;-84
2023/03/06 07:16:07;;;;;;;8.20;4.50;;;;;;;;;;5052975;28;20476;-83
2023/03/06 07:18:36;;;;;;;9.37;4.60;;;;;;;;;;5053070;28;20403;-84
2023/03/06 07:21:02;;;;;;;6.30;3.50;;;;;;;;;;5053017;28;20426;-83
2023/03/06 07:23:28;;;;;;;6.70;3.80;;;;;;;;;;5052989;28;20483;-85
2023/03/06 07:25:54;;;;;;;8.27;4.80;;;;;;;;;;5052659;28;20873;-83
2023/03/06 07:28:20;;;;;;;8.87;4.07;;;;;;;;;;5052920;28;20896;-86
2023/03/06 07:30:46;;;;;;;6.50;5.07;;;;;;;;;;5052913;28;20409;-85
2023/03/06 07:33:13;;;;;;;6.10;3.60;;;;;;;;;;5035084;28;20472;-84
2023/03/06 07:35:39;;;;;;;7.60;3.67;;;;;;;;;;5052688;28;20511;-84
2023/03/06 07:38:05;;;;;;;5.67;3.70;;;;;;;;;;5052897;28;20472;-84
2023/03/06 07:40:31;;;;;;;5.83;2.33;;;;;;;;;;5052805;28;20422;-90
2023/03/06 07:42:57;;;;;;;7.57;3.77;;;;;;;;;;5036958;28;20418;-85
2023/03/06 07:45:23;;;;;;;4.60;2.60;;;;;;;;;;5052428;28;20676;-84
2023/03/06 07:47:50;;;;;;;5.70;2.50;;;;;;;;;;5051964;28;20501;-84
2023/03/06 07:50:16;;;;;;;3.97;2.70;;;;;;;;;;5052637;28;20432;-83
2023/03/06 07:52:42;;;;;;;6.43;4.07;;;;;;;;;;5055670;28;20445;-86
2023/03/06 07:55:08;;;;;;;5.47;2.63;;;;;;;;;;5039062;28;20477;-87
2023/03/06 07:57:34;;;;;;;5.73;2.73;;;;;;;;;;5056713;28;20414;-86
2023/03/06 08:00:00;;;;;;;3.93;2.60;;;;;;;;;;5056911;28;20404;-84
2023/03/06 08:02:26;;;;;;;4.23;2.27;;;;;;;;;;5035618;28;20423;-84
2023/03/06 08:04:53;;;;;;;3.90;2.37;;;;;;;;;;5046088;28;20431;-84
2023/03/06 08:07:19;;;;;;;5.73;3.47;;;;;;;;;;5045627;28;20422;-84
2023/03/06 08:09:44;;;;;;;7.30;4.90;;;;;;;;;;5044164;28;20481;-84
2023/03/06 08:12:10;;;;;;;8.50;4.80;;;;;;;;;;5045787;28;20422;-84
2023/03/06 08:14:36;;;;;;;8.23;5.10;;;;;;;;;;5044851;28;20424;-84
2023/03/06 08:17:02;;;;;;;9.53;5.53;;;;;;;;;;5044283;28;20580;-84
2023/03/06 08:19:28;;;;;;;12.90;7.27;;;;;;;;;;5046144;28;20469;-84
2023/03/06 08:21:57;;;;;;;9.07;5.60;;;;;;;;;;5043405;28;20423;-84
2023/03/06 08:24:23;;;;;;;9.83;5.90;;;;;;;;;;5036409;28;20413;-84
2023/03/06 08:26:49;;;;;;;7.10;5.27;;;;;;;;;;5036150;28;20455;-84
2023/03/06 08:29:14;;;;;;;8.40;4.93;;;;;;;;;;5018670;28;20470;-80
2023/03/06 08:31:42;;;;;;;10.10;5.20;;;;;;;;;;5036358;28;20421;-84
2023/03/06 08:34:09;;;;;;;9.73;4.73;;;;;;;;;;5036340;28;20416;-85
2023/03/06 08:36:35;;;;;;;3.93;3.20;;;;;;;;;;5036320;28;20559;-82
2023/03/06 08:39:01;;;;;;;5.57;4.47;;;;;;;;;;5036184;28;20437;-79
2023/03/06 08:41:27;;;;;;;6.60;4.20;;;;;;;;;;5035892;28;20769;-84
2023/03/06 08:43:53;;;;;;;5.20;3.20;;;;;;;;;;5018516;28;20417;-85
2023/03/06 08:46:20;;;;;;;5.60;3.77;;;;;;;;;;5019087;28;20425;-84
2023/03/06 08:48:49;;;;;;;5.13;3.90;;;;;;;;;;5036271;28;20442;-84
2023/03/06 08:51:15;;;;;;;7.70;4.80;;;;;;;;;;5036087;28;20965;-80
2023/03/06 08:53:41;;;;;;;6.60;4.00;;;;;;;;;;5035836;28;20454;-89
2023/03/06 08:56:07;;;;;;;10.77;4.47;;;;;;;;;;5044546;28;20988;-85
2023/03/06 08:58:33;;;;;;;10.93;6.90;;;;;;;;;;5036635;28;20805;-90
2023/03/06 09:00:59;;;;;;;7.93;5.13;;;;;;;;;;5036429;28;20414;-86
2023/03/06 09:03:25;;;;;;;6.93;4.80;;;;;;;;;;5035867;28;20428;-93
2023/03/06 09:05:51;;;;;;;6.23;4.50;;;;;;;;;;5035407;28;20448;-91
2023/03/06 09:08:20;;;;;;;5.73;4.60;;;;;;;;;;5035786;28;20446;-94
2023/03/06 09:10:47;;;;;;;7.00;4.43;;;;;;;;;;5035182;28;20824;-82
2023/03/06 09:13:13;;;;;;;11.00;5.87;;;;;;;;;;5034021;28;20477;-84
2023/03/06 09:15:39;;;;;;;8.53;4.77;;;;;;;;;;5035061;28;20468;-85
2023/03/06 09:18:05;;;;;;;7.27;6.10;;;;;;;;;;5035263;28;20420;-81
2023/03/06 09:20:31;;;;;;;7.10;4.70;;;;;;;;;;5035275;28;20439;-83
2023/03/06 09:22:57;;;;;;;9.53;5.47;;;;;;;;;;5035762;28;20424;-84
2023/03/06 09:25:26;;;;;;;10.53;5.13;;;;;;;;;;5034986;28;20429;-86
2023/03/06 09:27:51;;;;;;;15.27;5.90;;;;;;;;;;5034435;28;20439;-80
2023/03/06 09:30:18;;;;;;;6.77;3.60;;;;;;;;;;5034955;28;20888;-80
2023/03/06 09:32:43;;;;;;;5.83;3.67;;;;;;;;;;5044617;28;20268;-80
2023/03/06 09:35:10;;;;;;;4.90;3.37;;;;;;;;;;5054002;28;20992;-77
2023/03/06 09:37:36;;;;;;;3.27;2.80;;;;;;;;;;5054221;28;20257;-80
2023/03/06 09:40:05;;;;;;;4.50;2.30;;;;;;;;;;5050523;28;20523;-79
2023/03/06 09:42:32;;;;;;;4.87;2.80;;;;;;;;;;5052339;28;20255;-84
2023/03/06 09:44:59;;;;;;;3.20;2.10;;;;;;;;;;5053304;28;20407;-86
2023/03/06 09:47:35;;;;;;;5.03;2.07;;;;;;;;;;5053724;28;20461;-85
2023/03/06 09:50:23;;;;;;;3.80;2.00;;;;;;;;;;5054680;28;20407;-87
2023/03/06 09:53:02;;;;;;;4.57;1.60;;;;;;;;;;5054930;28;20463;-93
2023/03/06 09:55:33;;;;;;;4.30;2.03;;;;;;;;;;5031902;28;20467;-80
2023/03/06 09:58:17;;;;;;;4.00;3.40;;;;;;;;;;5008170;28;20438;-94
2023/03/06 10:01:04;;;;;;;4.43;2.33;;;;;;;;;;5035398;28;20462;-82
2023/03/06 10:03:33;;;;;;;4.17;2.40;;;;;;;;;;5034103;28;20431;-86
2023/03/06 10:06:05;;;;;;;3.87;2.07;;;;;;;;;;5034177;28;20411;-84
2023/03/06 10:08:55;;;;;;;5.10;3.30;;;;;;;;;;5034323;28;20418;-83
2023/03/06 10:11:41;;;;;;;3.60;2.50;;;;;;;;;;5033795;28;20407;-83
2023/03/06 10:14:17;;;;;;;4.80;3.30;;;;;;;;;;5045846;28;20424;-87
2023/03/06 10:16:43;;;;;;;5.63;3.93;;;;;;;;;;5053139;28;20502;-88
2023/03/06 10:19:17;;;;;;;5.50;3.10;;;;;;;;;;5053484;28;20507;-88
2023/03/06 10:21:53;;;;;;;5.30;3.73;;;;;;;;;;5053822;28;20447;-88
2023/03/06 10:24:34;;;;;;;5.97;3.90;;;;;;;;;;5053804;28;20466;-88
2023/03/06 10:27:20;;;;;;;4.60;3.70;;;;;;;;;;5053345;28;20415;-86
2023/03/06 10:29:56;;;;;;;7.00;3.77;;;;;;;;;;5053719;28;20409;-82
2023/03/06 10:32:29;;;;;;;4.07;3.50;;;;;;;;;;5053673;28;20418;-84
2023/03/06 10:34:57;;;;;;;5.30;3.90;;;;;;;;;;5051918;28;20456;-94
2023/03/06 10:37:22;;;;;;;4.80;3.90;;;;;;;;;;5053130;28;20472;-90
2023/03/06 10:39:53;;;;;;;4.73;3.60;;;;;;;;;;5054318;28;20410;-89
2023/03/06 10:42:23;;;;;;;3.70;2.60;;;;;;;;;;5053995;28;20167;-89
2023/03/06 10:45:03;;;;;;;5.80;2.90;;;;;;;;;;5035037;28;20509;-86
2023/03/06 10:47:33;;;;;;;3.73;3.27;;;;;;;;;;5034389;28;20434;-82
2023/03/06 10:50:00;;;;;;;5.03;2.50;;;;;;;;;;5034431;28;20411;-93
2023/03/06 10:52:31;;;;;;;4.07;3.00;;;;;;;;;;5040536;28;20582;-88
2023/03/06 10:55:22;;;;;;;4.20;2.53;;;;;;;;;;5051889;28;20416;-84
2023/03/06 10:57:48;;;;;;;4.33;3.13;;;;;;;;;;4979224;28;20471;-82
2023/03/06 11:00:24;;;;;;;3.57;3.27;;;;;;;;;;5045827;28;20445;-87
2023/03/06 11:03:09;;;;;;;3.67;3.33;;;;;;;;;;5037245;28;20273;-86
2023/03/06 11:05:35;;;;;;;6.23;3.40;;;;;;;;;;5046714;28;20423;-87
2023/03/06 11:08:01;;;;;;;5.80;3.23;;;;;;;;;;5047158;28;20467;-92
2023/03/06 11:10:29;;;;;;;5.23;3.00;;;;;;;;;;5016085;28;20630;-86
2023/03/06 11:13:06;;;;;;;6.00;3.20;;;;;;;;;;5015464;28;20461;-93
2023/03/06 11:15:32;;;;;;;4.57;2.87;;;;;;;;;;5033329;28;20481;-88
2023/03/06 11:18:03;;;;;;;3.90;2.43;;;;;;;;;;5053093;28;20414;-93
2023/03/06 11:20:29;;;;;;;3.37;2.13;;;;;;;;;;5053938;28;20753;-90
2023/03/06 11:22:57;;;;;;;6.93;3.00;;;;;;;;;;5051371;28;20439;-88
2023/03/06 11:25:32;;;;;;;6.67;3.00;;;;;;;;;;5033041;28;20262;-81
2023/03/06 11:28:03;;;;;;;4.83;2.70;;;;;;;;;;5042480;28;20930;-87
2023/03/06 11:30:34;;;;;;;3.00;2.60;;;;;;;;;;5045559;28;20412;-83
2023/03/06 11:33:02;;;;;;;3.90;3.30;;;;;;;;;;5044910;28;20417;-84
2023/03/06 11:35:34;;;;;;;3.20;2.20;;;;;;;;;;5050090;28;20591;-87
2023/03/06 11:38:10;;;;;;;3.07;2.57;;;;;;;;;;5039449;28;20452;-84
2023/03/06 11:40:41;;;;;;;2.60;2.03;;;;;;;;;;5040368;28;20409;-84
2023/03/06 11:43:19;;;;;;;2.90;2.20;;;;;;;;;;5045960;28;20432;-81
2023/03/06 11:46:05;;;;;;;2.30;1.77;;;;;;;;;;5048296;28;20852;-78
2023/03/06 11:48:34;;;;;;;3.10;1.43;;;;;;;;;;5017109;28;20933;-80
2023/03/06 11:51:06;;;;;;;2.50;1.13;;;;;;;;;;5051231;28;20621;-79
2023/03/06 11:53:34;;;;;;;3.30;1.43;;;;;;;;;;5048659;28;20429;-81
2023/03/06 11:56:18;;;;;;;2.63;1.00;;;;;;;;;;5013657;28;20472;-81
2023/03/06 11:58:47;;;;;;;4.63;1.57;;;;;;;;;;5047897;28;20759;-81
2023/03/06 12:01:22;;;;;;;1.90;0.53;;;;;;;;;;5041990;28;20483;-80
2023/03/06 12:03:54;;;;;;;6.40;1.07;;;;;;;;;;5042475;28;20414;-89
2023/03/06 12:06:32;;;;;;;1.53;0.40;;;;;;;;;;5034496;28;20429;-88
2023/03/06 12:09:12;;;;;;;3.73;0.60;;;;;;;;;;5052618;28;20505;-90
2023/03/06 12:12:07;;;;;;;1.30;1.03;;;;;;;;;;5052171;28;20416;-88
2023/03/06 12:14:45;;;;;;;3.13;1.00;;;;;;;;;;4973819;28;20801;-86
2023/03/06 12:17:15;;;;;;;1.73;0.63;;;;;;;;;;5032148;28;20473;-81
2023/03/06 12:19:51;;;;;;;1.83;0.57;;;;;;;;;;5032494;28;20404;-87
2023/03/06 12:22:50;;;;;;;1.13;0.67;;;;;;;;;;5032664;28;20491;-80
2023/03/06 12:25:25;;;;;;;2.50;0.70;;;;;;;;;;4978849;28;20427;-82
2023/03/06 12:27:54;;;;;;;1.97;0.57;;;;;;;;;;5032661;28;20739;-87
2023/03/06 12:30:26;;;;;;;2.10;0.77;;;;;;;;;;5014648;28;20826;-87
2023/03/06 12:32:57;;;;;;;1.50;0.53;;;;;;;;;;5032345;28;20459;-84
2023/03/06 12:35:27;;;;;;;1.10;0.70;;;;;;;;;;5032382;28;20458;-80
2023/03/06 12:38:08;;;;;;;2.80;0.43;;;;;;;;;;5032489;28;20784;-86
2023/03/06 12:40:53;;;;;;;2.63;0.53;;;;;;;;;;5035956;28;20416;-83
2023/03/06 12:43:19;;;;;;;0.93;0.50;;;;;;;;;;5035087;28;20433;-86
2023/03/06 12:46:04;;;;;;;1.70;0.40;;;;;;;;;;5036235;28;20466;-87
2023/03/06 12:48:32;;;;;;;1.50;0.60;;;;;;;;;;5036140;28;20183;-84
2023/03/06 12:50:58;;;;;;;2.07;0.43;;;;;;;;;;5037630;28;20511;-87
2023/03/06 12:53:28;;;;;;;2.83;0.40;;;;;;;;;;5055963;28;20431;-85
2023/03/06 12:55:56;;;;;;;0.80;0.40;;;;;;;;;;5055639;28;20475;-84
2023/03/06 12:58:28;;;;;;;2.60;0.40;;;;;;;;;;5032635;28;20915;-78
2023/03/06 13:01:00;;;;;;;1.80;0.50;;;;;;;;;;5008021;28;20440;-88
2023/03/06 13:03:34;;;;;;;2.00;0.47;;;;;;;;;;5036397;28;20423;-88
2023/03/06 13:06:03;;;;;;;2.10;0.30;;;;;;;;;;5018936;28;20513;-86
2023/03/06 13:08:49;;;;;;;1.90;0.40;;;;;;;;;;5036486;28;20413;-89
2023/03/06 13:11:18;;;;;;;0.70;0.20;;;;;;;;;;5046250;28;20515;-88
2023/03/06 13:13:45;;;;;;;1.13;0.37;;;;;;;;;;5055861;28;20412;-80
2023/03/06 13:16:31;;;;;;;0.90;0.30;;;;;;;;;;5055577;28;20465;-88
2023/03/06 13:19:17;;;;;;;2.00;0.40;;;;;;;;;;5056006;28;20418;-81
2023/03/06 13:21:45;;;;;;;2.93;0.40;;;;;;;;;;5044730;28;20470;-84
2023/03/06 13:24:17;;;;;;;0.93;0.63;;;;;;;;;;5046482;28;21218;-83
2023/03/06 13:26:43;;;;;;;1.23;0.20;;;;;;;;;;5022903;28;20420;-80
2023/03/06 13:29:27;;;;;;;3.63;0.70;;;;;;;;;;5042792;28;20912;-93
2023/03/06 13:31:53;;;;;;;0.90;0.50;;;;;;;;;;5044168;28;20580;-80
2023/03/06 13:34:33;;;;;;;3.97;0.40;;;;;;;;;;5055296;28;20451;-91
2023/03/06 13:37:29;;;;;;;1.33;0.53;;;;;;;;;;5050614;28;20216;-79
2023/03/06 13:39:58;;;;;;;0.83;0.20;;;;;;;;;;5054903;28;20407;-81
2023/03/06 13:42:26;;;;;;;1.73;0.30;;;;;;;;;;5055137;28;20402;-90
2023/03/06 13:44:55;;;;;;;0.90;0.33;;;;;;;;;;5035169;28;20418;-80
2023/03/06 13:47:32;;;;;;;2.70;0.47;;;;;;;;;;5041883;28;20459;-92
2023/03/06 13:49:58;;;;;;;1.10;0.30;;;;;;;;;;5055299;28;20932;-92
2023/03/06 13:52:27;;;;;;;0.63;0.30;;;;;;;;;;5055405;28;20460;-88
2023/03/06 13:54:58;;;;;;;3.50;0.30;;;;;;;;;;5055444;28;20766;-92
2023/03/06 13:57:43;;;;;;;5.50;0.57;;;;;;;;;;5055520;28;20426;-89
2023/03/06 14:00:15;;;;;;;4.97;0.30;;;;;;;;;;5037782;28;20801;-86
2023/03/06 14:02:59;;;;;;;1.80;0.40;;;;;;;;;;5057121;28;20418;-92
2023/03/06 14:05:32;;;;;;;1.50;0.30;;;;;;;;;;5056602;28;20411;-89
2023/03/06 14:08:17;;;;;;;2.30;0.20;;;;;;;;;;5056364;28;20396;-93
2023/03/06 14:10:44;;;;;;;2.63;0.60;;;;;;;;;;5039233;28;20410;-90
2023/03/06 14:13:37;;;;;;;2.50;0.80;;;;;;;;;;5058413;28;20420;-92
2023/03/06 14:16:09;;;;;;;1.83;0.40;;;;;;;;;;5053229;28;20565;-90
2023/03/06 14:18:37;;;;;;;2.00;0.47;;;;;;;;;;5052013;28;20516;-88
2023/03/06 14:21:07;;;;;;;2.40;0.53;;;;;;;;;;5054413;28;20425;-93
2023/03/06 14:23:37;;;;;;;1.50;0.33;;;;;;;;;;5049756;28;20402;-96
2023/03/06 14:26:14;;;;;;;1.30;0.37;;;;;;;;;;5047726;28;20433;-85
2023/03/06 14:28:40;;;;;;;1.37;0.47;;;;;;;;;;5048053;28;20406;-85
2023/03/06 14:31:06;;;;;;;6.90;2.83;;;;;;;;;;5049358;28;20432;-87
2023/03/06 14:33:36;;;;;;;1.43;0.57;;;;;;;;;;5034751;28;20413;-95
2023/03/06 14:36:03;;;;;;;3.13;0.63;;;;;;;;;;5056176;28;20472;-89
2023/03/06 14:38:32;;;;;;;1.43;0.37;;;;;;;;;;5054945;28;20441;-90
2023/03/06 14:40:58;;;;;;;1.00;0.20;;;;;;;;;;5055653;28;20752;-95
2023/03/06 14:43:25;;;;;;;1.37;0.50;;;;;;;;;;5057291;28;20760;-88
2023/03/06 14:45:56;;;;;;;0.93;0.43;;;;;;;;;;5059396;28;20413;-89
2023/03/06 14:48:22;;;;;;;2.10;0.70;;;;;;;;;;5055281;28;20439;-83