Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;;;;;24.30;59.60;;;;;;5067345;28;43477;-78
2023/06/06 00:03:44;;;;;;;;;;;24.30;59.20;;;;;;5067515;28;42926;-78
2023/06/06 00:06:10;;;;;;;;;;;24.30;59.60;;;;;;5067664;28;42968;-78
2023/06/06 00:08:36;;;;;;;;;;;24.30;59.60;;;;;;5065417;28;43129;-78
2023/06/06 00:11:01;;;;;;;;;;;24.30;59.70;;;;;;5064651;28;43547;-80
2023/06/06 00:13:27;;;;;;;;;;;24.30;59.80;;;;;;5067094;28;42959;-78
2023/06/06 00:15:57;;;;;;;;;;;24.30;59.90;;;;;;5067220;28;43035;-78
2023/06/06 00:18:26;;;;;;;;;;;24.30;59.80;;;;;;5067601;28;42815;-78
2023/06/06 00:20:51;;;;;;;;;;;24.30;59.40;;;;;;5066170;28;43431;-79
2023/06/06 00:23:17;;;;;;;;;;;24.30;59.90;;;;;;5067372;28;42973;-81
2023/06/06 00:25:42;;;;;;;;;;;24.30;60.00;;;;;;5067279;28;43225;-77
2023/06/06 00:28:08;;;;;;;;;;;24.30;60.00;;;;;;5067312;28;42931;-77
2023/06/06 00:30:34;;;;;;;;;;;24.30;60.00;;;;;;5067121;28;43423;-77
2023/06/06 00:32:59;;;;;;;;;;;24.30;60.10;;;;;;5066456;28;42885;-79
2023/06/06 00:35:25;;;;;;;;;;;24.30;60.30;;;;;;5066551;28;42943;-78
2023/06/06 00:37:51;;;;;;;;;;;24.20;59.70;;;;;;5066617;28;42911;-78
2023/06/06 00:40:16;;;;;;;;;;;24.30;60.20;;;;;;5067640;28;42928;-78
2023/06/06 00:42:42;;;;;;;;;;;24.30;60.30;;;;;;5067087;28;42971;-77
2023/06/06 00:45:07;;;;;;;;;;;24.30;60.30;;;;;;5066887;28;43303;-78
2023/06/06 00:47:33;;;;;;;;;;;24.30;60.30;;;;;;5066230;28;42844;-78
2023/06/06 00:49:59;;;;;;;;;;;24.30;59.80;;;;;;5066420;28;42792;-78
2023/06/06 00:52:25;;;;;;;;;;;24.30;60.40;;;;;;5066232;28;42966;-79
2023/06/06 00:54:50;;;;;;;;;;;24.30;60.40;;;;;;5065862;28;42938;-78
2023/06/06 00:57:18;;;;;;;;;;;24.30;59.90;;;;;;5065936;28;42955;-77
2023/06/06 00:59:45;;;;;;;;;;;24.30;60.40;;;;;;5067040;28;42832;-78
2023/06/06 01:02:17;;;;;;;;;;;24.30;60.40;;;;;;5066585;28;42916;-78
2023/06/06 01:04:43;;;;;;;;;;;24.30;60.40;;;;;;5065825;28;42967;-78
2023/06/06 01:07:17;;;;;;;;;;;24.30;60.40;;;;;;5065561;28;43030;-78
2023/06/06 01:09:43;;;;;;;;;;;24.30;60.40;;;;;;5044297;28;45628;-78
2023/06/06 01:12:20;;;;;;;;;;;24.30;60.50;;;;;;5065040;28;42934;-78
2023/06/06 01:14:45;;;;;;;;;;;24.30;60.50;;;;;;5066467;28;43321;-78
2023/06/06 01:17:11;;;;;;;;;;;24.30;60.60;;;;;;5052864;28;43015;-78
2023/06/06 01:19:41;;;;;;;;;;;24.30;60.60;;;;;;5065673;28;42872;-78
2023/06/06 01:22:06;;;;;;;;;;;24.30;60.80;;;;;;5053219;28;42974;-81
2023/06/06 01:24:33;;;;;;;;;;;24.30;60.90;;;;;;5064552;28;43018;-80
2023/06/06 01:27:03;;;;;;;;;;;24.30;60.20;;;;;;5065588;28;42996;-80
2023/06/06 01:29:29;;;;;;;;;;;24.30;60.30;;;;;;5065068;28;42915;-79
2023/06/06 01:32:13;;;;;;;;;;;24.30;60.90;;;;;;5057712;28;43020;-80
2023/06/06 01:34:44;;;;;;;;;;;24.30;60.90;;;;;;5046342;28;42971;-80
2023/06/06 01:37:11;;;;;;;;;;;24.30;61.00;;;;;;5065127;28;42948;-80
2023/06/06 01:39:39;;;;;;;;;;;24.30;61.00;;;;;;5046885;28;44373;-80
2023/06/06 01:42:05;;;;;;;;;;;24.40;60.50;;;;;;5065083;28;42978;-79
2023/06/06 01:44:31;;;;;;;;;;;24.30;61.00;;;;;;5065085;28;44128;-79
2023/06/06 01:46:57;;;;;;;;;;;24.30;60.50;;;;;;5065626;28;42961;-80
2023/06/06 01:49:25;;;;;;;;;;;24.30;60.30;;;;;;5046379;28;43594;-80
2023/06/06 01:51:55;;;;;;;;;;;24.40;60.90;;;;;;5065232;28;43047;-79
2023/06/06 01:54:21;;;;;;;;;;;24.40;60.90;;;;;;5063732;28;44225;-80
2023/06/06 01:56:46;;;;;;;;;;;24.30;61.00;;;;;;5064192;28;43270;-80
2023/06/06 01:59:12;;;;;;;;;;;24.40;61.00;;;;;;5063566;28;43694;-80
2023/06/06 02:01:37;;;;;;;;;;;24.40;61.00;;;;;;5064368;28;43311;-80
2023/06/06 02:04:05;;;;;;;;;;;24.40;60.40;;;;;;5064524;28;43041;-80
2023/06/06 02:06:32;;;;;;;;;;;24.40;61.10;;;;;;5064928;28;42986;-80
2023/06/06 02:08:58;;;;;;;;;;;24.40;60.40;;;;;;5058766;28;43369;-80
2023/06/06 02:11:23;;;;;;;;;;;28.70;64.30;;;;;;5047385;28;42907;-80
2023/06/06 02:13:50;;;;;;;;;;;24.40;60.40;;;;;;5063812;28;42943;-80
2023/06/06 02:16:17;;;;;;;;;;;24.30;60.30;;;;;;5065097;28;42871;-80
2023/06/06 02:18:44;;;;;;;;;;;24.30;60.90;;;;;;5064771;28;44669;-80
2023/06/06 02:21:12;;;;;;;;;;;24.40;61.00;;;;;;5062221;28;43030;-80
2023/06/06 02:23:38;;;;;;;;;;;24.30;60.90;;;;;;5064122;28;42922;-80
2023/06/06 02:26:04;;;;;;;;;;;24.40;61.00;;;;;;5063116;28;42833;-80
2023/06/06 02:28:30;;;;;;;;;;;24.40;60.40;;;;;;5064094;28;42869;-79
2023/06/06 02:30:56;;;;;;;;;;;24.30;61.00;;;;;;5064227;28;42866;-80
2023/06/06 02:33:21;;;;;;;;;;;24.40;60.40;;;;;;5064842;28;43452;-79
2023/06/06 02:35:50;;;;;;;;;;;24.40;61.00;;;;;;5064713;28;43098;-80
2023/06/06 02:38:15;;;;;;;;;;;24.40;60.40;;;;;;5064810;28;43085;-80
2023/06/06 02:40:41;;;;;;;;;;;24.30;60.40;;;;;;5063661;28;42982;-80
2023/06/06 02:43:06;;;;;;;;;;;24.40;60.40;;;;;;5051637;28;43067;-81
2023/06/06 02:45:32;;;;;;;;;;;24.40;60.50;;;;;;5063466;28;43084;-80
2023/06/06 02:47:57;;;;;;;;;;;24.30;60.50;;;;;;5063397;28;43026;-80
2023/06/06 02:50:23;;;;;;;;;;;24.30;60.50;;;;;;5063910;28;42891;-81
2023/06/06 02:52:53;;;;;;;;;;;24.40;61.10;;;;;;5064060;28;42971;-80
2023/06/06 02:55:19;;;;;;;;;;;24.40;60.50;;;;;;5064165;28;43014;-80
2023/06/06 02:57:44;;;;;;;;;;;24.40;60.50;;;;;;5064316;28;43449;-80
2023/06/06 03:00:11;;;;;;;;;;;24.40;61.20;;;;;;5064317;28;42960;-80
2023/06/06 03:02:37;;;;;;;;;;;24.40;61.10;;;;;;5064121;28;42947;-80
2023/06/06 03:05:03;;;;;;;;;;;24.40;60.60;;;;;;5064609;28;42837;-80
2023/06/06 03:07:28;;;;;;;;;;;24.40;61.20;;;;;;5064374;28;43921;-80
2023/06/06 03:09:54;;;;;;;;;;;24.40;61.30;;;;;;5042089;28;42959;-80
2023/06/06 03:12:19;;;;;;;;;;;24.40;61.40;;;;;;5063674;28;42922;-80
2023/06/06 03:14:45;;;;;;;;;;;24.40;60.70;;;;;;5063413;28;43035;-80
2023/06/06 03:17:11;;;;;;;;;;;24.40;60.80;;;;;;5063717;28;43064;-80
2023/06/06 03:19:37;;;;;;;;;;;24.40;60.80;;;;;;5063633;28;42947;-81
2023/06/06 03:22:02;;;;;;;;;;;24.40;60.80;;;;;;5064652;28;43074;-80
2023/06/06 03:24:29;;;;;;;;;;;24.40;60.70;;;;;;5062560;28;43217;-79
2023/06/06 03:26:55;;;;;;;;;;;24.40;60.70;;;;;;5063586;28;44545;-80
2023/06/06 03:29:21;;;;;;;;;;;24.40;61.30;;;;;;5062995;28;42966;-80
2023/06/06 03:31:49;;;;;;;;;;;24.40;60.70;;;;;;5063178;28;43086;-80
2023/06/06 03:34:14;;;;;;;;;;;24.40;61.40;;;;;;5063552;28;43117;-79
2023/06/06 03:36:40;;;;;;;;;;;24.40;60.70;;;;;;5063644;28;43378;-80
2023/06/06 03:39:06;;;;;;;;;;;24.40;60.70;;;;;;5062914;28;43039;-79
2023/06/06 03:41:31;;;;;;;;;;;24.40;60.60;;;;;;5064043;28;43556;-80
2023/06/06 03:43:58;;;;;;;;;;;24.40;60.70;;;;;;5062499;28;43395;-82
2023/06/06 03:46:24;;;;;;;;;;;24.50;61.30;;;;;;5063082;28;43705;-79
2023/06/06 03:48:49;;;;;;;;;;;24.50;61.30;;;;;;5063295;28;43043;-79
2023/06/06 03:51:15;;;;;;;;;;;24.50;61.40;;;;;;5062906;28;43565;-79
2023/06/06 03:53:41;;;;;;;;;;;24.50;61.30;;;;;;5063316;28;43059;-81
2023/06/06 03:56:07;;;;;;;;;;;24.50;61.20;;;;;;5058360;28;43059;-80
2023/06/06 03:58:32;;;;;;;;;;;24.50;60.60;;;;;;5044897;28;43188;-80
2023/06/06 04:00:58;;;;;;;;;;;24.40;61.10;;;;;;5062840;28;42831;-80
2023/06/06 04:03:25;;;;;;;;;;;24.50;61.20;;;;;;5063772;28;42910;-80
2023/06/06 04:05:50;;;;;;;;;;;24.50;61.20;;;;;;5062312;28;43769;-80
2023/06/06 04:08:16;;;;;;;;;;;24.50;61.10;;;;;;5062539;28;43085;-80
2023/06/06 04:10:41;;;;;;;;;;;24.50;60.50;;;;;;5050238;28;43152;-80
2023/06/06 04:13:07;;;;;;;;;;;24.50;61.10;;;;;;5062282;28;42970;-80
2023/06/06 04:15:33;;;;;;;;;;;24.50;61.00;;;;;;5048959;28;43226;-80
2023/06/06 04:17:58;;;;;;;;;;;24.40;60.30;;;;;;5062171;28;42953;-80
2023/06/06 04:20:23;;;;;;;;;;;24.50;60.90;;;;;;5063206;28;43013;-79
2023/06/06 04:22:49;;;;;;;;;;;24.50;60.20;;;;;;5062936;28;43003;-80
2023/06/06 04:25:17;;;;;;;;;;;24.50;60.90;;;;;;5062894;28;42922;-82
2023/06/06 04:27:44;;;;;;;;;;;24.50;60.80;;;;;;5063412;28;42945;-82
2023/06/06 04:30:12;;;;;;;;;;;24.40;60.10;;;;;;5062436;28;43145;-82
2023/06/06 04:32:39;;;;;;;;;;;24.50;60.70;;;;;;5062194;28;42995;-78
2023/06/06 04:35:11;;;;;;;;;;;24.50;60.60;;;;;;5066605;28;43295;-82
2023/06/06 04:37:37;;;;;;;;;;;24.50;60.60;;;;;;5054144;28;43084;-79
2023/06/06 04:40:05;;;;;;;;;;;24.40;59.90;;;;;;5063983;28;43640;-78
2023/06/06 04:42:32;;;;;;;;;;;24.50;60.50;;;;;;5056871;28;42955;-81
2023/06/06 04:44:59;;;;;;;;;;;24.50;59.90;;;;;;5072111;28;42890;-79
2023/06/06 04:47:28;;;;;;;;;;;24.50;60.40;;;;;;5059448;28;43077;-79
2023/06/06 04:49:54;;;;;;;;;;;24.40;59.90;;;;;;5047125;28;43620;-76
2023/06/06 04:52:20;;;;;;;;;;;24.50;60.50;;;;;;5064285;28;42898;-78
2023/06/06 04:54:45;;;;;;;;;;;24.50;60.50;;;;;;5041361;28;44080;-79
2023/06/06 04:57:15;;;;;;;;;;;24.50;60.40;;;;;;5060081;28;43025;-81
2023/06/06 04:59:41;;;;;;;;;;;24.40;59.80;;;;;;5066394;28;43025;-80
2023/06/06 05:02:07;;;;;;;;;;;24.40;59.70;;;;;;5059130;28;42959;-79
2023/06/06 05:04:32;;;;;;;;;;;24.40;60.30;;;;;;5059137;28;44118;-79
2023/06/06 05:06:59;;;;;;;;;;;24.40;59.80;;;;;;5064954;28;43288;-79
2023/06/06 05:09:24;;;;;;;;;;;24.40;60.20;;;;;;5065515;28;44307;-79
2023/06/06 05:11:52;;;;;;;;;;;24.40;60.20;;;;;;5051876;28;42930;-79
2023/06/06 05:14:23;;;;;;;;;;;24.40;59.70;;;;;;5064296;28;43536;-79
2023/06/06 05:16:51;;;;;;;;;;;24.40;60.10;;;;;;5064945;28;43066;-79
2023/06/06 05:19:17;;;;;;;;;;;24.40;60.20;;;;;;5064970;28;43553;-78
2023/06/06 05:21:42;;;;;;;;;;;24.40;59.70;;;;;;5064640;28;42987;-78
2023/06/06 05:24:08;;;;;;;;;;;24.40;60.20;;;;;;5064926;28;42993;-77
2023/06/06 05:26:33;;;;;;;;;;;24.40;60.20;;;;;;5065252;28;42879;-78
2023/06/06 05:28:59;;;;;;;;;;;24.30;59.70;;;;;;5065512;28;43412;-78
2023/06/06 05:31:25;;;;;;;;;;;24.40;59.80;;;;;;5065294;28;42994;-78
2023/06/06 05:33:50;;;;;;;;;;;24.40;60.30;;;;;;5066687;28;43497;-77
2023/06/06 05:36:16;;;;;;;;;;;24.40;60.30;;;;;;5066655;28;42850;-78
2023/06/06 05:38:41;;;;;;;;;;;24.40;60.30;;;;;;5066260;28;43458;-80
2023/06/06 05:41:07;;;;;;;;;;;24.40;60.30;;;;;;5065515;28;43580;-78
2023/06/06 05:43:33;;;;;;;;;;;24.40;59.80;;;;;;5065480;28;43046;-78
2023/06/06 05:46:02;;;;;;;;;;;24.30;59.70;;;;;;5049422;28;42984;-79
2023/06/06 05:48:28;;;;;;;;;;;24.40;60.20;;;;;;5067295;28;43663;-78
2023/06/06 05:50:53;;;;;;;;;;;24.40;59.80;;;;;;5067336;28;42990;-79
2023/06/06 05:53:21;;;;;;;;;;;24.40;59.80;;;;;;5065953;28;43448;-81
2023/06/06 05:55:53;;;;;;;;;;;24.40;59.70;;;;;;5065833;28;43103;-79
2023/06/06 05:58:21;;;;;;;;;;;24.40;59.70;;;;;;5067061;28;43896;-78
2023/06/06 06:00:46;;;;;;;;;;;24.40;59.70;;;;;;5069410;28;42977;-78
2023/06/06 06:03:15;;;;;;;;;;;24.40;59.70;;;;;;5066234;28;43634;-79
2023/06/06 06:05:41;;;;;;;;;;;24.40;59.70;;;;;;5047445;28;43082;-79
2023/06/06 06:08:07;;;;;;;;;;;24.40;59.70;;;;;;5068051;28;42955;-79
2023/06/06 06:10:33;;;;;;;;;;;24.40;60.20;;;;;;5055985;28;42819;-79
2023/06/06 06:12:59;;;;;;;;;;;24.40;60.10;;;;;;5065932;28;42757;-79
2023/06/06 06:15:25;;;;;;;;;;;24.40;60.50;;;;;;5065916;28;42734;-79
2023/06/06 06:17:50;;;;;;;;;;;24.40;60.20;;;;;;5065669;28;43716;-79
2023/06/06 06:20:16;;;;;;;;;;;24.30;59.60;;;;;;5050009;28;43047;-79
2023/06/06 06:22:43;;;;;;;;;;;24.40;59.70;;;;;;5048616;28;44560;-81
2023/06/06 06:25:12;;;;;;;;;;;24.40;60.20;;;;;;5065104;28;43307;-79
2023/06/06 06:27:41;;;;;;;;;;;24.40;60.20;;;;;;5066782;28;44684;-78
2023/06/06 06:30:09;;;;;;;;;;;24.40;59.70;;;;;;5052809;28;43075;-79
2023/06/06 06:32:36;;;;;;;;;;;24.40;59.60;;;;;;5045368;28;44020;-79
2023/06/06 06:35:02;;;;;;;;;;;24.40;59.70;;;;;;5066535;28;43051;-78
2023/06/06 06:37:31;;;;;;;;;;;24.40;59.70;;;;;;5066391;28;43032;-79
2023/06/06 06:39:59;;;;;;;;;;;24.40;59.80;;;;;;5067362;28;42930;-78
2023/06/06 06:42:25;;;;;;;;;;;24.40;60.40;;;;;;5065551;28;42880;-79
2023/06/06 06:44:51;;;;;;;;;;;24.40;60.50;;;;;;5066523;28;42910;-79
2023/06/06 06:47:17;;;;;;;;;;;24.40;60.10;;;;;;5065055;28;42901;-78
2023/06/06 06:49:45;;;;;;;;;;;24.40;60.20;;;;;;5067589;28;43058;-81
2023/06/06 06:52:11;;;;;;;;;;;24.40;60.10;;;;;;5065065;28;42967;-81
2023/06/06 06:54:53;;;;;;;;;;;24.40;59.00;;;;;;5066739;28;42884;-84
2023/06/06 06:57:20;;;;;;;;;;;24.40;59.70;;;;;;5046879;28;44756;-80
2023/06/06 06:59:45;;;;;;;;;;;24.40;58.70;;;;;;5065796;28;42959;-80
2023/06/06 07:02:11;;;;;;;;;;;24.40;59.00;;;;;;5046286;28;44918;-79
2023/06/06 07:04:37;;;;;;;;;;;24.40;58.90;;;;;;5050159;28;43031;-83
2023/06/06 07:07:03;;;;;;;;;;;24.40;59.40;;;;;;5067478;28;42884;-79
2023/06/06 07:09:28;;;;;;;;;;;24.40;58.70;;;;;;5043753;28;42988;-79
2023/06/06 07:11:54;;;;;;;;;;;24.40;58.70;;;;;;5064182;28;43549;-79
2023/06/06 07:14:20;;;;;;;;;;;24.50;57.70;;;;;;5047724;28;42970;-79
2023/06/06 07:16:48;;;;;;;;;;;24.40;57.80;;;;;;5048943;28;44635;-79
2023/06/06 07:19:19;;;;;;;;;;;24.40;57.80;;;;;;5067011;28;42994;-79
2023/06/06 07:21:45;;;;;;;;;;;24.40;57.80;;;;;;5065392;28;43175;-79
2023/06/06 07:24:10;;;;;;;;;;;24.40;57.90;;;;;;5047221;28;43040;-80
2023/06/06 07:26:36;;;;;;;;;;;24.40;58.20;;;;;;5066370;28;43542;-79
2023/06/06 07:29:02;;;;;;;;;;;24.30;58.70;;;;;;5066122;28;43036;-79
2023/06/06 07:31:27;;;;;;;;;;;24.40;58.10;;;;;;5066196;28;43755;-80
2023/06/06 07:33:53;;;;;;;;;;;24.40;58.10;;;;;;5069471;28;42945;-79
2023/06/06 07:36:19;;;;;;;;;;;24.20;57.60;;;;;;5066015;28;43049;-80
2023/06/06 07:38:44;;;;;;;;;;;24.40;57.70;;;;;;5066346;28;43023;-80
2023/06/06 07:41:10;;;;;;;;;;;24.40;58.30;;;;;;5067841;28;43659;-81
2023/06/06 07:43:43;;;;;;;;;;;24.40;57.60;;;;;;5069304;28;42906;-81
2023/06/06 07:46:08;;;;;;;;;;;24.40;57.90;;;;;;5065372;28;43243;-79
2023/06/06 07:48:34;;;;;;;;;;;24.30;57.80;;;;;;5065549;28;42877;-80
2023/06/06 07:50:59;;;;;;;;;;;24.20;57.70;;;;;;5066670;28;43732;-80
2023/06/06 07:53:25;;;;;;;;;;;24.30;57.80;;;;;;5067641;28;42914;-80
2023/06/06 07:55:51;;;;;;;;;;;24.40;57.90;;;;;;5065760;28;43466;-79
2023/06/06 07:58:25;;;;;;;;;;;24.40;57.90;;;;;;5065601;28;43085;-80
2023/06/06 08:01:03;;;;;;;;;;;24.30;57.90;;;;;;5048561;28;44688;-79
2023/06/06 08:03:29;;;;;;;;;;;24.40;58.40;;;;;;5065541;28;42922;-80
2023/06/06 08:05:55;;;;;;;;;;;24.40;57.20;;;;;;5066629;28;43769;-79
2023/06/06 08:08:20;;;;;;;;;;;24.40;57.20;;;;;;5073381;28;43108;-79
2023/06/06 08:10:46;;;;;;;;;;;24.30;57.30;;;;;;5049383;28;45005;-79
2023/06/06 08:13:11;;;;;;;;;;;24.30;57.30;;;;;;5069922;28;43011;-80
2023/06/06 08:15:37;;;;;;;;;;;24.30;57.50;;;;;;5068234;28;43373;-79
2023/06/06 08:18:05;;;;;;;;;;;24.40;57.60;;;;;;5069431;28;42936;-79
2023/06/06 08:20:33;;;;;;;;;;;24.40;57.60;;;;;;5068668;28;42970;-80
2023/06/06 08:22:58;;;;;;;;;;;24.40;57.30;;;;;;5068880;28;43060;-80
2023/06/06 08:25:24;;;;;;;;;;;24.40;57.30;;;;;;5070578;28;43056;-79
2023/06/06 08:27:52;;;;;;;;;;;24.40;57.50;;;;;;5070031;28;43643;-79
2023/06/06 08:30:21;;;;;;;;;;;24.40;57.60;;;;;;5068711;28;43408;-79
2023/06/06 08:32:46;;;;;;;;;;;24.40;57.60;;;;;;5068126;28;43055;-78
2023/06/06 08:35:12;;;;;;;;;;;24.40;57.40;;;;;;5068088;28;43859;-80
2023/06/06 08:37:37;;;;;;;;;;;24.40;57.30;;;;;;5068833;28;42997;-78
2023/06/06 08:40:04;;;;;;;;;;;24.40;57.40;;;;;;5068047;28;43842;-79
2023/06/06 08:42:30;;;;;;;;;;;24.40;57.50;;;;;;5068053;28;42987;-79
2023/06/06 08:44:56;;;;;;;;;;;24.40;58.00;;;;;;5068470;28;42857;-79
2023/06/06 08:47:23;;;;;;;;;;;24.30;57.60;;;;;;5068433;28;42975;-79
2023/06/06 08:49:49;;;;;;;;;;;24.40;58.10;;;;;;5066627;28;43378;-79
2023/06/06 08:52:15;;;;;;;;;;;24.40;57.90;;;;;;5065796;28;43056;-79
2023/06/06 08:54:42;;;;;;;;;;;24.40;57.80;;;;;;5066391;28;43406;-79
2023/06/06 08:57:08;;;;;;;;;;;24.40;57.60;;;;;;5066885;28;43022;-78
2023/06/06 08:59:37;;;;;;;;;;;24.40;57.80;;;;;;5066331;28;44496;-78
2023/06/06 09:02:03;;;;;;;;;;;24.40;57.80;;;;;;5066760;28;42914;-79
2023/06/06 09:04:28;;;;;;;;;;;24.40;57.70;;;;;;5065531;28;43694;-79
2023/06/06 09:06:56;;;;;;;;;;;24.40;57.10;;;;;;5066425;28;42890;-79
2023/06/06 09:09:22;;;;;;;;;;;24.40;57.70;;;;;;5057553;28;43570;-78
2023/06/06 09:11:47;;;;;;;;;;;24.30;57.70;;;;;;5062858;28;42881;-78
2023/06/06 09:14:13;;;;;;;;;;;24.40;57.10;;;;;;5073315;28;42937;-79
2023/06/06 09:16:39;;;;;;;;;;;24.40;57.10;;;;;;5050418;28;43053;-79
2023/06/06 09:19:07;;;;;;;;;;;24.30;57.10;;;;;;5067919;28;44094;-78
2023/06/06 09:21:33;;;;;;;;;;;24.20;57.00;;;;;;5048352;28;42979;-79
2023/06/06 09:23:59;;;;;;;;;;;24.40;56.60;;;;;;5065808;28;42944;-80
2023/06/06 09:26:25;;;;;;;;;;;24.40;56.50;;;;;;5066981;28;42886;-78
2023/06/06 09:28:51;;;;;;;;;;;24.30;56.70;;;;;;5070115;28;42801;-79
2023/06/06 09:31:26;;;;;;;;;;;24.40;56.80;;;;;;5067838;28;42871;-79
2023/06/06 09:33:57;;;;;;;;;;;24.40;56.80;;;;;;5050414;28;43427;-78
2023/06/06 09:36:24;;;;;;;;;;;24.40;57.00;;;;;;5068362;28;42973;-79
2023/06/06 09:38:51;;;;;;;;;;;24.40;57.00;;;;;;5069157;28;42867;-78
2023/06/06 09:41:19;;;;;;;;;;;24.30;57.10;;;;;;5051601;28;42950;-78
2023/06/06 09:43:45;;;;;;;;;;;24.30;57.10;;;;;;5067528;28;43388;-79
2023/06/06 09:46:14;;;;;;;;;;;24.30;57.00;;;;;;5066683;28;42895;-78
2023/06/06 09:48:40;;;;;;;;;;;24.30;57.00;;;;;;5049034;28;44775;-79
2023/06/06 09:51:09;;;;;;;;;;;24.30;57.00;;;;;;5065599;28;42916;-79
2023/06/06 09:53:35;;;;;;;;;;;24.30;57.40;;;;;;5066429;28;42923;-78
2023/06/06 09:56:04;;;;;;;;;;;24.40;57.40;;;;;;5067680;28;42915;-78
2023/06/06 09:58:34;;;;;;;;;;;24.30;56.90;;;;;;5065603;28;43962;-78
2023/06/06 10:01:01;;;;;;;;;;;24.40;57.40;;;;;;5067484;28;43251;-78
2023/06/06 10:03:27;;;;;;;;;;;24.40;56.90;;;;;;5066075;28;42868;-79
2023/06/06 10:05:53;;;;;;;;;;;24.40;56.70;;;;;;5066779;28;42953;-79
2023/06/06 10:08:19;;;;;;;;;;;24.40;57.20;;;;;;5065841;28;43814;-78
2023/06/06 10:10:46;;;;;;;;;;;24.40;56.70;;;;;;5055526;28;42859;-79
2023/06/06 10:13:12;;;;;;;;;;;24.40;57.20;;;;;;5068602;28;43041;-78
2023/06/06 10:15:38;;;;;;;;;;;24.40;56.60;;;;;;5065400;28;42899;-79
2023/06/06 10:18:04;;;;;;;;;;;24.40;56.60;;;;;;5067706;28;42965;-78
2023/06/06 10:20:30;;;;;;;;;;;24.40;56.30;;;;;;5043950;28;43125;-82
2023/06/06 10:22:57;;;;;;;;;;;24.30;56.30;;;;;;5063647;28;42986;-79
2023/06/06 10:25:22;;;;;;;;;;;24.30;56.70;;;;;;5065666;28;43250;-78
2023/06/06 10:27:51;;;;;;;;;;;24.30;57.10;;;;;;5063402;28;43448;-79
2023/06/06 10:30:35;;;;;;;;;;;24.30;56.50;;;;;;5064287;28;43085;-82
2023/06/06 10:33:19;;;;;;;;;;;24.30;56.30;;;;;;5061008;28;44049;-80
2023/06/06 10:35:46;;;;;;;;;;;24.30;56.20;;;;;;5064773;28;43077;-80
2023/06/06 10:38:11;;;;;;;;;;;24.30;56.70;;;;;;5064834;28;43728;-79
2023/06/06 10:40:41;;;;;;;;;;;24.30;56.10;;;;;;5064862;28;42918;-81
2023/06/06 10:43:07;;;;;;;;;;;24.30;56.40;;;;;;5063365;28;43510;-91
2023/06/06 10:45:43;;;;;;;;;;;24.30;56.30;;;;;;5065054;28;43081;-89
2023/06/06 10:48:08;;;;;;;;;;;24.40;55.90;;;;;;5053536;28;42865;-85
2023/06/06 10:50:34;;;;;;;;;;;24.40;55.90;;;;;;5057593;28;42915;-90
2023/06/06 10:53:06;;;;;;;;;;;24.30;55.90;;;;;;5064086;28;43476;-90
2023/06/06 10:55:32;;;;;;;;;;;24.30;56.10;;;;;;5064385;28;42763;-89
2023/06/06 10:58:13;;;;;;;;;;;24.30;56.20;;;;;;5064628;28;44581;-91
2023/06/06 11:00:43;;;;;;;;;;;24.40;56.70;;;;;;5064696;28;42908;-91
2023/06/06 11:03:09;;;;;;;;;;;24.40;56.70;;;;;;5064362;28;42974;-93
2023/06/06 11:05:53;;;;;;;;;;;24.30;56.40;;;;;;5048635;28;43022;-83
2023/06/06 11:08:19;;;;;;;;;;;24.30;57.30;;;;;;5059648;28;42919;-83
2023/06/06 11:10:46;;;;;;;;;;;24.30;57.30;;;;;;5046920;28;43181;-82
2023/06/06 11:13:25;;;;;;;;;;;24.30;58.10;;;;;;5063408;28;44561;-83
2023/06/06 11:15:56;;;;;;;;;;;24.30;57.70;;;;;;5064167;28;43062;-83
2023/06/06 11:18:42;;;;;;;;;;;24.30;58.40;;;;;;5045624;28;44797;-83
2023/06/06 11:21:07;;;;;;;;;;;24.30;58.40;;;;;;5056505;28;42923;-83
2023/06/06 11:23:37;;;;;;;;;;;24.30;58.00;;;;;;5062757;28;43682;-82
2023/06/06 11:26:03;;;;;;;;;;;24.30;59.20;;;;;;5064270;28;42876;-83
2023/06/06 11:28:30;;;;;;;;;;;24.30;59.30;;;;;;5053634;28;43005;-83
2023/06/06 11:30:56;;;;;;;;;;;24.40;59.70;;;;;;5064141;28;42929;-86
2023/06/06 11:33:21;;;;;;;;;;;24.40;59.40;;;;;;5060728;28;43395;-90
2023/06/06 11:35:49;;;;;;;;;;;24.40;60.00;;;;;;5062988;28;42939;-90
2023/06/06 11:38:15;;;;;;;;;;;24.40;60.40;;;;;;5061616;28;43651;-89
2023/06/06 11:40:40;;;;;;;;;;;24.40;60.90;;;;;;5063989;28;42946;-81
2023/06/06 11:43:06;;;;;;;;;;;24.50;61.40;;;;;;5064811;28;43090;-89
2023/06/06 11:45:31;;;;;;;;;;;24.50;61.90;;;;;;5064020;28;43082;-89
2023/06/06 11:47:57;;;;;;;;;;;24.50;61.30;;;;;;5045753;28;43915;-89
2023/06/06 11:50:38;;;;;;;;;;;24.50;60.50;;;;;;5064937;28;42929;-90
2023/06/06 11:53:05;;;;;;;;;;;24.60;61.30;;;;;;5066748;28;43141;-89
2023/06/06 11:55:34;;;;;;;;;;;24.50;61.10;;;;;;5067109;28;43153;-88
2023/06/06 11:58:02;;;;;;;;;;;24.50;60.30;;;;;;5067303;28;42983;-89
2023/06/06 12:00:27;;;;;;;;;;;24.50;60.20;;;;;;5066922;28;42938;-89
2023/06/06 12:02:55;;;;;;;;;;;24.50;60.20;;;;;;5064035;28;42943;-84
2023/06/06 12:05:22;;;;;;;;;;;24.50;60.30;;;;;;5062808;28;43129;-88
2023/06/06 12:07:50;;;;;;;;;;;24.50;60.90;;;;;;5067254;28;43042;-89
2023/06/06 12:10:23;;;;;;;;;;;27.90;62.20;;;;;;5056183;28;43039;-88
2023/06/06 12:12:49;;;;;;;;;;;24.40;59.60;;;;;;5066566;28;42962;-91
2023/06/06 12:15:15;;;;;;;;;;;24.40;60.10;;;;;;5063654;28;42981;-86
2023/06/06 12:17:40;;;;;;;;;;;24.40;60.10;;;;;;5047711;28;44685;-85
2023/06/06 12:20:07;;;;;;;;;;;24.40;59.50;;;;;;5058918;28;43131;-87
2023/06/06 12:22:33;;;;;;;;;;;24.40;59.90;;;;;;5063996;28;42993;-89
2023/06/06 12:24:59;;;;;;;;;;;24.40;59.80;;;;;;5051745;28;42921;-88
2023/06/06 12:27:26;;;;;;;;;;;24.40;59.30;;;;;;5061566;28;42955;-88
2023/06/06 12:29:54;;;;;;;;;;;24.40;59.60;;;;;;5066670;28;42808;-89
2023/06/06 12:32:26;;;;;;;;;;;24.40;59.50;;;;;;5047229;28;43655;-88
2023/06/06 12:35:02;;;;;;;;;;;24.40;59.50;;;;;;5066660;28;42926;-89
2023/06/06 12:37:36;;;;;;;;;;;24.40;58.90;;;;;;5062292;28;43076;-88
2023/06/06 12:40:08;;;;;;;;;;;24.20;58.70;;;;;;5060624;28;43026;-87
2023/06/06 12:42:34;;;;;;;;;;;24.40;58.70;;;;;;5048075;28;45310;-87
2023/06/06 12:44:59;;;;;;;;;;;24.40;59.10;;;;;;5065817;28;42921;-87
2023/06/06 12:47:25;;;;;;;;;;;24.50;58.30;;;;;;5066295;28;44129;-89
2023/06/06 12:49:50;;;;;;;;;;;24.50;58.40;;;;;;5066054;28;42963;-86
2023/06/06 12:52:18;;;;;;;;;;;24.50;59.00;;;;;;5047124;28;43568;-88
2023/06/06 12:54:44;;;;;;;;;;;24.40;58.80;;;;;;5066483;28;43021;-85
2023/06/06 12:57:10;;;;;;;;;;;24.50;58.40;;;;;;5047960;28;45072;-84
2023/06/06 12:59:44;;;;;;;;;;;24.40;58.80;;;;;;5066192;28;42908;-84
2023/06/06 13:02:10;;;;;;;;;;;24.40;58.80;;;;;;5064049;28;43579;-84
2023/06/06 13:04:37;;;;;;;;;;;24.40;59.00;;;;;;5056754;28;42983;-84
2023/06/06 13:07:02;;;;;;;;;;;24.40;59.50;;;;;;5065097;28;43040;-82
2023/06/06 13:09:28;;;;;;;;;;;24.40;59.00;;;;;;5049405;28;42988;-84
2023/06/06 13:11:54;;;;;;;;;;;24.40;59.50;;;;;;5048713;28;44583;-82
2023/06/06 13:14:19;;;;;;;;;;;24.50;59.60;;;;;;5062415;28;43014;-82
2023/06/06 13:16:45;;;;;;;;;;;24.50;59.20;;;;;;5063842;28;43138;-83
2023/06/06 13:19:11;;;;;;;;;;;24.50;59.80;;;;;;5063733;28;43011;-82
2023/06/06 13:21:36;;;;;;;;;;;24.50;59.70;;;;;;5065696;28;43359;-83
2023/06/06 13:24:02;;;;;;;;;;;24.50;59.80;;;;;;5046789;28;43018;-83
2023/06/06 13:26:28;;;;;;;;;;;24.50;59.30;;;;;;5065448;28;43511;-83
2023/06/06 13:28:54;;;;;;;;;;;24.50;59.70;;;;;;5066764;28;43365;-83
2023/06/06 13:31:20;;;;;;;;;;;24.40;59.00;;;;;;5064926;28;42976;-83
2023/06/06 13:33:45;;;;;;;;;;;24.50;59.70;;;;;;5065738;28;43105;-83
2023/06/06 13:36:11;;;;;;;;;;;24.50;59.10;;;;;;5065547;28;44161;-84
2023/06/06 13:38:37;;;;;;;;;;;24.50;59.00;;;;;;5059001;28;43303;-83
2023/06/06 13:41:02;;;;;;;;;;;24.50;59.20;;;;;;5046694;28;44767;-82
2023/06/06 13:43:28;;;;;;;;;;;24.60;59.20;;;;;;5065157;28;43240;-83
2023/06/06 13:45:57;;;;;;;;;;;24.50;59.60;;;;;;5065283;28;42985;-83
2023/06/06 13:48:23;;;;;;;;;;;24.60;59.90;;;;;;5059926;28;43038;-83
2023/06/06 13:50:48;;;;;;;;;;;24.60;59.90;;;;;;5064447;28;43014;-82
2023/06/06 13:53:14;;;;;;;;;;;24.60;60.60;;;;;;5046108;28;42843;-83
2023/06/06 13:55:40;;;;;;;;;;;24.60;61.20;;;;;;5065103;28;43027;-82
2023/06/06 13:58:07;;;;;;;;;;;24.60;61.50;;;;;;5063352;28;43571;-83
2023/06/06 14:00:33;;;;;;;;;;;24.60;61.30;;;;;;5046322;28;43778;-83
2023/06/06 14:02:59;;;;;;;;;;;24.60;61.30;;;;;;5061101;28;42918;-82
2023/06/06 14:05:25;;;;;;;;;;;24.70;61.30;;;;;;5062924;28;43661;-82
2023/06/06 14:07:56;;;;;;;;;;;24.60;62.00;;;;;;5063030;28;43049;-83
2023/06/06 14:10:22;;;;;;;;;;;24.60;61.80;;;;;;5062876;28;43009;-83
2023/06/06 14:12:48;;;;;;;;;;;24.60;62.30;;;;;;5065038;28;42995;-83
2023/06/06 14:15:14;;;;;;;;;;;24.60;62.40;;;;;;5063448;28;43546;-83