Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;25.63;10.90;;;4.00;99.90;;;;;;4955287;28;20453;-68
2023/10/18 00:04:44;;;;;;;26.60;10.65;;;4.00;99.90;;;;;;4956827;28;20089;-68
2023/10/18 00:07:12;;;;;;;26.55;11.30;;;4.00;99.90;;;;;;4958408;28;20038;-69
2023/10/18 00:09:56;;;;;;;23.48;10.40;;;4.00;99.90;;;;;;4960603;28;20474;-68
2023/10/18 00:12:21;;;;;;;27.35;11.93;;;4.10;99.90;;;;;;4960234;28;20042;-69
2023/10/18 00:14:50;;;;;;;30.52;12.20;;;4.00;99.90;;;;;;4963635;28;20457;-69
2023/10/18 00:17:16;;;;;;;26.58;11.82;;;4.00;99.90;;;;;;4962626;28;20066;-68
2023/10/18 00:19:42;;;;;;;28.17;12.77;;;4.00;99.90;;;;;;4952164;28;20086;-68
2023/10/18 00:22:12;;;;;;;26.33;12.25;;;4.00;99.90;;;;;;4973587;28;20126;-68
2023/10/18 00:24:37;;;;;;;24.42;11.00;;;3.90;99.90;;;;;;4961317;28;20467;-68
2023/10/18 00:27:04;;;;;;;24.40;11.15;;;3.90;99.90;;;;;;4971246;28;20152;-69
2023/10/18 00:29:30;;;;;;;27.77;12.10;;;3.90;99.90;;;;;;4972205;28;20050;-68
2023/10/18 00:31:56;;;;;;;29.40;12.63;;;3.90;99.90;;;;;;4958329;28;20042;-68
2023/10/18 00:34:22;;;;;;;25.60;12.00;;;3.90;99.90;;;;;;4959228;28;20046;-68
2023/10/18 00:36:48;;;;;;;25.27;11.95;;;3.90;99.90;;;;;;4963055;28;20485;-68
2023/10/18 00:39:29;;;;;;;25.92;11.65;;;3.90;99.90;;;;;;4967804;28;20041;-68
2023/10/18 00:41:57;;;;;;;27.77;13.10;;;3.90;99.90;;;;;;4958583;28;20474;-68
2023/10/18 00:44:24;;;;;;;32.63;14.10;;;3.90;99.90;;;;;;4957219;28;20153;-68
2023/10/18 00:46:53;;;;;;;31.13;14.02;;;3.90;99.90;;;;;;4957214;28;20046;-68
2023/10/18 00:49:20;;;;;;;30.98;15.02;;;3.90;99.90;;;;;;4961233;28;20157;-68
2023/10/18 00:51:47;;;;;;;33.55;13.65;;;3.90;99.90;;;;;;4963899;28;20125;-68
2023/10/18 00:54:14;;;;;;;28.70;14.00;;;4.00;99.90;;;;;;4961119;28;20034;-68
2023/10/18 00:56:44;;;;;;;33.90;14.50;;;3.90;99.90;;;;;;4964416;28;20125;-68
2023/10/18 00:59:26;;;;;;;33.25;14.85;;;3.90;99.90;;;;;;4961869;28;20477;-68
2023/10/18 01:01:58;;;;;;;35.63;14.55;;;3.90;99.90;;;;;;4968327;28;20046;-69
2023/10/18 01:04:26;;;;;;;36.60;15.05;;;3.90;99.90;;;;;;4980290;28;20853;-68
2023/10/18 01:06:51;;;;;;;35.78;15.40;;;3.90;99.90;;;;;;4947087;28;20047;-67
2023/10/18 01:09:18;;;;;;;33.78;15.13;;;3.80;99.90;;;;;;4958200;28;20481;-69
2023/10/18 01:11:46;;;;;;;38.03;16.13;;;3.90;99.90;;;;;;4964463;28;20192;-68
2023/10/18 01:14:17;;;;;;;39.10;16.13;;;4.00;99.90;;;;;;4979451;28;20362;-68
2023/10/18 01:16:44;;;;;;;38.28;16.48;;;4.00;99.90;;;;;;4960727;28;20069;-68
2023/10/18 01:19:13;;;;;;;40.47;16.20;;;4.00;99.90;;;;;;4960075;28;20124;-68
2023/10/18 01:21:41;;;;;;;34.85;15.48;;;4.00;99.90;;;;;;4977030;28;20050;-69
2023/10/18 01:24:13;;;;;;;39.25;16.35;;;4.00;99.90;;;;;;4981589;28;20593;-68
2023/10/18 01:26:39;;;;;;;33.42;16.08;;;4.00;99.90;;;;;;4957272;28;20093;-68
2023/10/18 01:29:08;;;;;;;36.28;14.88;;;4.00;99.90;;;;;;4945354;28;20121;-70
2023/10/18 01:31:33;;;;;;;34.92;15.82;;;4.00;99.90;;;;;;4984263;28;20061;-69
2023/10/18 01:33:59;;;;;;;34.90;14.88;;;4.00;99.90;;;;;;4983551;28;20343;-68
2023/10/18 01:36:31;;;;;;;37.25;15.55;;;4.00;99.90;;;;;;4977970;28;20356;-69
2023/10/18 01:38:58;;;;;;;37.30;16.75;;;4.10;99.90;;;;;;4963316;28;20085;-69
2023/10/18 01:41:33;;;;;;;37.05;15.38;;;4.10;99.90;;;;;;4979022;28;20045;-69
2023/10/18 01:44:07;;;;;;;34.42;15.18;;;4.10;99.90;;;;;;4966192;28;20050;-69
2023/10/18 01:46:45;;;;;;;38.55;15.90;;;4.00;99.90;;;;;;4967711;28;20046;-69
2023/10/18 01:49:16;;;;;;;39.53;17.17;;;4.00;99.90;;;;;;4980938;28;20046;-70
2023/10/18 01:51:44;;;;;;;31.75;14.10;;;4.00;99.90;;;;;;4961602;28;20038;-69
2023/10/18 01:54:13;;;;;;;31.15;14.43;;;4.00;99.90;;;;;;4963094;28;20102;-69
2023/10/18 01:56:41;;;;;;;33.13;15.43;;;4.00;99.90;;;;;;4966947;28;20473;-69
2023/10/18 01:59:08;;;;;;;35.90;16.30;;;4.00;99.90;;;;;;4967309;28;20645;-68
2023/10/18 02:01:34;;;;;;;30.90;15.00;;;4.00;99.90;;;;;;4967513;28;20114;-69
2023/10/18 02:04:00;;;;;;;31.23;15.68;;;4.00;99.90;;;;;;4980149;28;20161;-69
2023/10/18 02:06:27;;;;;;;32.45;15.27;;;4.00;99.90;;;;;;4958678;28;20046;-69
2023/10/18 02:08:53;;;;;;;36.58;15.00;;;4.00;99.90;;;;;;4975685;28;20042;-68
2023/10/18 02:11:19;;;;;;;30.70;14.32;;;4.00;99.90;;;;;;4959869;28;20058;-69
2023/10/18 02:13:44;;;;;;;32.38;14.93;;;4.00;99.90;;;;;;4961231;28;20049;-69
2023/10/18 02:16:15;;;;;;;28.95;14.88;;;4.00;99.90;;;;;;4958065;28;20038;-68
2023/10/18 02:18:41;;;;;;;32.83;15.45;;;4.00;99.90;;;;;;4965709;28;20054;-69
2023/10/18 02:21:08;;;;;;;28.95;14.35;;;4.00;99.90;;;;;;4957832;28;20402;-69
2023/10/18 02:23:36;;;;;;;30.73;14.93;;;4.00;99.90;;;;;;4946362;28;20450;-69
2023/10/18 02:26:30;;;;;;;32.42;14.70;;;4.00;99.90;;;;;;4956627;28;20046;-69
2023/10/18 02:28:56;;;;;;;30.40;15.20;;;4.00;99.90;;;;;;4941640;28;20038;-69
2023/10/18 02:31:22;;;;;;;32.38;14.30;;;3.90;99.90;;;;;;4964968;28;20054;-70
2023/10/18 02:33:48;;;;;;;31.73;15.48;;;4.00;99.90;;;;;;4976547;28;20467;-68
2023/10/18 02:36:20;;;;;;;35.65;14.73;;;3.90;99.90;;;;;;4956977;28;20041;-68
2023/10/18 02:38:46;;;;;;;35.22;16.40;;;3.90;99.90;;;;;;4944625;28;20149;-68
2023/10/18 02:41:21;;;;;;;31.00;15.02;;;3.90;99.90;;;;;;4974775;28;20512;-68
2023/10/18 02:43:48;;;;;;;32.70;15.25;;;3.90;99.90;;;;;;4976904;28;20046;-68
2023/10/18 02:46:16;;;;;;;30.95;14.82;;;3.90;99.90;;;;;;4959264;28;20046;-68
2023/10/18 02:48:44;;;;;;;31.02;15.57;;;3.90;99.90;;;;;;4962052;28;20399;-68
2023/10/18 02:51:12;;;;;;;32.85;16.00;;;3.90;99.90;;;;;;4941082;28;21374;-68
2023/10/18 02:53:40;;;;;;;31.25;14.80;;;3.90;99.90;;;;;;4962403;28;20125;-69
2023/10/18 02:56:08;;;;;;;27.13;14.45;;;3.90;99.90;;;;;;4959765;28;20026;-68
2023/10/18 02:58:37;;;;;;;32.50;14.98;;;3.80;99.90;;;;;;4964910;28;20038;-68
2023/10/18 03:01:09;;;;;;;32.80;15.40;;;3.80;99.90;;;;;;4961764;28;20086;-69
2023/10/18 03:03:34;;;;;;;32.00;15.35;;;3.90;99.90;;;;;;4946309;28;20049;-69
2023/10/18 03:06:14;;;;;;;28.80;14.20;;;3.80;99.90;;;;;;4959167;28;20072;-68
2023/10/18 03:08:49;;;;;;;29.98;14.02;;;3.80;99.90;;;;;;4957993;28;20046;-69
2023/10/18 03:11:14;;;;;;;30.67;14.98;;;3.80;99.90;;;;;;4944896;28;20038;-69
2023/10/18 03:13:42;;;;;;;35.20;15.10;;;3.80;99.90;;;;;;4980262;28;20050;-69
2023/10/18 03:18:42;;;;;;;32.08;15.13;;;3.80;99.90;;;;;;4950651;28;20109;-69
2023/10/18 03:21:08;;;;;;;33.80;16.00;;;3.80;99.90;;;;;;4952824;28;20468;-69
2023/10/18 03:23:44;;;;;;;30.25;15.10;;;3.80;99.90;;;;;;4956344;28;20114;-69
2023/10/18 03:26:11;;;;;;;31.65;15.38;;;3.80;99.90;;;;;;4957136;28;20128;-69
2023/10/18 03:28:40;;;;;;;33.35;16.08;;;3.80;99.90;;;;;;4960905;28;20384;-69
2023/10/18 03:31:24;;;;;;;35.33;16.23;;;3.80;99.90;;;;;;4951197;28;20069;-69
2023/10/18 03:33:59;;;;;;;34.47;16.88;;;3.80;99.90;;;;;;4956324;28;20042;-68
2023/10/18 03:36:26;;;;;;;33.85;15.63;;;3.80;99.90;;;;;;4951170;28;20042;-68
2023/10/18 03:38:54;;;;;;;30.02;15.55;;;3.70;99.90;;;;;;4971139;28;20172;-69
2023/10/18 03:41:25;;;;;;;34.53;15.93;;;3.80;99.90;;;;;;4958829;28;20336;-69
2023/10/18 03:43:58;;;;;;;31.75;16.08;;;3.80;99.90;;;;;;4973250;28;20097;-69
2023/10/18 03:46:29;;;;;;;31.83;15.57;;;3.80;99.90;;;;;;4962885;28;22391;-68
2023/10/18 03:48:56;;;;;;;32.35;15.82;;;3.80;99.90;;;;;;4956912;28;20507;-68
2023/10/18 03:51:23;;;;;;;32.97;15.65;;;3.80;99.90;;;;;;4960105;28;20047;-68
2023/10/18 03:53:53;;;;;;;37.60;16.75;;;3.80;99.90;;;;;;4964937;28;20045;-68
2023/10/18 03:56:21;;;;;;;35.05;16.25;;;3.70;99.90;;;;;;4958904;28;20035;-68
2023/10/18 03:59:00;;;;;;;31.92;16.02;;;3.70;99.90;;;;;;4960668;28;20053;-69
2023/10/18 04:01:27;;;;;;;33.20;16.15;;;3.80;99.90;;;;;;4961923;28;20117;-68
2023/10/18 04:03:54;;;;;;;35.75;16.90;;;3.70;99.90;;;;;;4955708;28;20395;-67
2023/10/18 04:06:27;;;;;;;29.85;15.75;;;3.70;99.90;;;;;;4956565;28;20043;-68
2023/10/18 04:08:58;;;;;;;35.65;16.50;;;3.70;99.90;;;;;;4953995;28;20117;-68
2023/10/18 04:11:26;;;;;;;33.92;15.60;;;3.70;99.90;;;;;;4956839;28;20125;-68
2023/10/18 04:13:52;;;;;;;36.58;16.02;;;3.70;99.90;;;;;;4953459;28;20039;-68
2023/10/18 04:16:18;;;;;;;31.98;16.13;;;3.70;99.90;;;;;;4958906;28;20049;-68
2023/10/18 04:18:44;;;;;;;36.65;17.27;;;3.70;99.90;;;;;;4955564;28;20523;-69
2023/10/18 04:21:15;;;;;;;35.75;17.70;;;3.70;99.90;;;;;;4958931;28;20051;-68
2023/10/18 04:23:46;;;;;;;32.88;17.00;;;3.70;99.90;;;;;;4958601;28;20113;-68
2023/10/18 04:26:18;;;;;;;41.80;18.77;;;3.70;99.90;;;;;;4979257;28;20047;-68
2023/10/18 04:28:45;;;;;;;40.35;18.50;;;3.70;99.90;;;;;;4948125;28;20062;-68
2023/10/18 04:31:14;;;;;;;36.65;18.67;;;3.70;99.90;;;;;;4970996;28;20093;-68
2023/10/18 04:33:41;;;;;;;38.75;17.02;;;3.80;99.90;;;;;;4965369;28;20039;-69
2023/10/18 04:36:10;;;;;;;34.90;17.50;;;3.70;99.90;;;;;;4973656;28;20126;-68
2023/10/18 04:38:46;;;;;;;38.50;17.95;;;3.70;99.90;;;;;;4953086;28;20037;-68
2023/10/18 04:44:10;;;;;;;37.28;17.80;;;3.70;99.90;;;;;;4957644;28;20430;-68
2023/10/18 04:46:36;;;;;;;40.08;18.20;;;3.70;99.90;;;;;;4956526;28;20108;-69
2023/10/18 04:51:33;;;;;;;37.45;18.33;;;3.70;99.90;;;;;;4971137;28;20039;-68
2023/10/18 04:54:03;;;;;;;38.85;18.17;;;3.70;99.90;;;;;;4959953;28;20043;-70
2023/10/18 04:56:42;;;;;;;39.90;18.08;;;3.70;99.90;;;;;;4957443;28;20399;-69
2023/10/18 04:59:11;;;;;;;36.30;18.42;;;3.70;99.90;;;;;;4954472;28;20541;-68
2023/10/18 05:04:29;;;;;;;36.30;16.92;;;3.70;99.90;;;;;;4978159;28;20161;-68
2023/10/18 05:06:58;;;;;;;31.20;15.57;;;3.70;99.90;;;;;;4983556;28;20451;-69
2023/10/18 05:09:32;;;;;;;36.08;17.60;;;3.60;99.90;;;;;;4965952;28;20065;-69
2023/10/18 05:11:59;;;;;;;36.28;17.50;;;3.60;99.90;;;;;;4964973;28;20042;-68
2023/10/18 05:15:29;;;;;;;36.40;17.52;;;3.60;99.90;;;;;;4978140;28;20039;-68
2023/10/18 05:17:32;;;;;;;31.27;16.58;;;3.60;99.90;;;;;;4954988;28;20058;-68
2023/10/18 05:20:09;;;;;;;34.75;16.27;;;3.60;99.90;;;;;;4974066;28;20470;-68
2023/10/18 05:22:41;;;;;;;37.40;17.83;;;3.60;99.90;;;;;;4961637;28;20051;-69
2023/10/18 05:27:35;;;;;;;40.50;18.00;;;3.60;99.90;;;;;;4959917;28;20083;-69
2023/10/18 05:30:08;;;;;;;41.13;17.83;;;3.60;99.90;;;;;;4961108;28;20047;-68
2023/10/18 05:35:21;;;;;;;37.63;18.08;;;3.50;99.90;;;;;;4963193;28;20460;-68
2023/10/18 05:37:50;;;;;;;36.85;17.27;;;3.50;99.90;;;;;;4956297;28;20117;-68
2023/10/18 05:45:56;;;;;;;36.40;17.30;;;3.50;99.90;;;;;;4967736;28;20047;-69
2023/10/18 05:48:22;;;;;;;34.42;16.98;;;3.50;99.90;;;;;;4946971;28;20125;-68
2023/10/18 05:51:34;;;;;;;40.03;17.70;;;3.50;99.90;;;;;;4962314;28;20121;-68
2023/10/18 05:53:34;;;;;;;32.17;16.48;;;3.50;99.90;;;;;;4954698;28;20066;-68
2023/10/18 05:56:00;;;;;;;35.42;18.35;;;3.50;99.90;;;;;;4979206;28;20081;-68
2023/10/18 05:58:26;;;;;;;37.58;17.00;;;3.50;99.90;;;;;;4970532;28;20035;-69
2023/10/18 06:00:55;;;;;;;38.08;17.75;;;3.50;99.90;;;;;;4970908;28;20070;-69
2023/10/18 06:03:22;;;;;;;32.83;16.58;;;3.50;99.90;;;;;;4966778;28;20134;-69
2023/10/18 06:05:51;;;;;;;34.00;17.80;;;3.50;99.90;;;;;;4947742;28;20137;-68
2023/10/18 06:08:22;;;;;;;38.55;18.67;;;3.50;99.90;;;;;;4956448;28;20169;-68
2023/10/18 06:10:49;;;;;;;36.92;16.50;;;3.50;99.90;;;;;;4968705;28;20045;-68
2023/10/18 06:13:21;;;;;;;37.28;17.75;;;3.50;99.90;;;;;;4973119;28;20043;-68
2023/10/18 06:15:50;;;;;;;40.67;17.80;;;3.60;99.90;;;;;;4968563;28;20050;-69
2023/10/18 06:18:17;;;;;;;40.30;19.57;;;3.60;99.90;;;;;;4968842;28;20121;-68
2023/10/18 06:20:44;;;;;;;37.50;18.65;;;3.60;99.90;;;;;;4970513;28;20665;-69
2023/10/18 06:25:57;;;;;;;39.30;19.25;;;3.60;99.90;;;;;;4972814;28;20133;-68
2023/10/18 06:28:26;;;;;;;37.80;18.88;;;3.60;99.90;;;;;;5002478;28;20093;-68
2023/10/18 06:30:53;;;;;;;42.17;18.20;;;3.70;99.90;;;;;;4973731;28;20478;-68
2023/10/18 06:33:21;;;;;;;36.72;18.10;;;3.70;99.90;;;;;;4956419;28;20042;-69
2023/10/18 06:35:53;;;;;;;38.95;18.23;;;3.70;99.90;;;;;;4953746;28;20093;-69
2023/10/18 06:38:23;;;;;;;41.45;17.92;;;3.70;99.90;;;;;;4978654;28;20074;-68
2023/10/18 06:41:11;;;;;;;40.22;17.98;;;3.80;99.90;;;;;;4951106;28;20371;-69
2023/10/18 06:43:36;;;;;;;43.00;20.67;;;3.80;99.90;;;;;;4970484;28;20046;-69
2023/10/18 06:46:04;;;;;;;47.13;19.13;;;3.80;99.90;;;;;;4976508;28;20184;-69
2023/10/18 06:48:31;;;;;;;39.47;18.58;;;3.90;99.90;;;;;;4989402;28;20104;-69
2023/10/18 06:50:59;;;;;;;37.67;18.45;;;3.90;99.90;;;;;;4965385;28;20475;-68
2023/10/18 06:53:29;;;;;;;37.50;18.00;;;4.00;99.90;;;;;;4975528;28;20046;-68
2023/10/18 06:56:06;;;;;;;39.22;19.25;;;4.00;99.90;;;;;;5000860;28;20128;-68
2023/10/18 07:01:04;;;;;;;37.45;18.48;;;4.10;99.90;;;;;;4993539;28;20046;-69
2023/10/18 07:03:33;;;;;;;42.92;18.27;;;4.20;99.90;;;;;;4974958;28;20042;-69
2023/10/18 07:06:18;;;;;;;36.72;18.45;;;4.20;99.90;;;;;;4971765;28;20057;-70
2023/10/18 07:08:45;;;;;;;38.13;18.10;;;4.30;99.90;;;;;;4971911;28;20427;-68
2023/10/18 07:11:18;;;;;;;39.55;19.35;;;4.30;99.90;;;;;;4957465;28;20043;-69
2023/10/18 07:13:48;;;;;;;36.00;18.42;;;4.40;99.90;;;;;;4953951;28;20133;-69
2023/10/18 07:21:43;;;;;;;43.55;18.83;;;4.50;99.90;;;;;;4972101;28;20054;-69
2023/10/18 07:24:09;;;;;;;38.20;17.75;;;4.60;99.90;;;;;;4971609;28;20054;-69
2023/10/18 07:26:39;;;;;;;34.80;17.33;;;4.60;99.90;;;;;;4973973;28;20089;-70
2023/10/18 07:29:08;;;;;;;38.93;18.17;;;4.70;99.90;;;;;;4972659;28;20061;-68
2023/10/18 07:31:41;;;;;;;35.97;17.80;;;4.80;99.90;;;;;;4973435;28;20046;-68
2023/10/18 07:34:09;;;;;;;37.35;17.83;;;4.80;99.90;;;;;;4971585;28;20423;-68
2023/10/18 07:36:38;;;;;;;38.42;16.95;;;4.90;99.90;;;;;;4956240;28;20045;-69
2023/10/18 07:39:05;;;;;;;36.87;17.23;;;4.90;99.90;;;;;;4972533;28;20104;-69
2023/10/18 07:41:36;;;;;;;33.33;17.77;;;5.00;99.90;;;;;;4970880;28;20073;-68
2023/10/18 07:44:05;;;;;;;31.05;17.13;;;5.00;99.90;;;;;;4970595;28;20043;-67
2023/10/18 07:46:34;;;;;;;37.10;17.67;;;5.10;99.90;;;;;;4990356;28;20050;-68
2023/10/18 07:49:15;;;;;;;37.78;18.92;;;5.20;99.90;;;;;;4973012;28;20105;-70
2023/10/18 07:51:48;;;;;;;35.38;17.77;;;5.30;99.90;;;;;;4968597;28;20734;-67
2023/10/18 07:54:15;;;;;;;33.42;17.15;;;5.40;99.90;;;;;;4957419;28;20042;-69
2023/10/18 07:56:50;;;;;;;37.42;16.70;;;5.40;99.90;;;;;;4972989;28;20042;-69
2023/10/18 07:59:30;;;;;;;37.75;17.30;;;5.50;99.90;;;;;;4972078;28;20038;-68
2023/10/18 08:04:37;;;;;;;33.47;17.33;;;5.70;99.90;;;;;;4968256;28;20057;-68
2023/10/18 08:07:10;;;;;;;33.45;14.85;;;5.80;99.90;;;;;;4973198;28;20042;-69
2023/10/18 08:09:40;;;;;;;32.50;16.40;;;5.80;99.90;;;;;;4966984;28;20544;-69
2023/10/18 08:12:07;;;;;;;34.15;16.17;;;6.00;99.90;;;;;;4970459;28;20038;-69
2023/10/18 08:14:33;;;;;;;32.60;16.27;;;6.00;99.90;;;;;;4986013;28;20050;-68
2023/10/18 08:17:08;;;;;;;35.67;16.38;;;6.10;99.90;;;;;;4971690;28;20038;-68
2023/10/18 08:19:44;;;;;;;29.70;17.20;;;6.20;99.90;;;;;;4971217;28;20054;-68
2023/10/18 08:24:41;;;;;;;33.15;16.70;;;6.30;99.90;;;;;;4972358;28;20236;-69
2023/10/18 08:27:09;;;;;;;29.58;14.60;;;6.40;99.90;;;;;;4972751;28;20453;-68
2023/10/18 08:29:38;;;;;;;28.42;15.75;;;6.40;99.90;;;;;;4969314;28;20045;-67
2023/10/18 08:32:18;;;;;;;33.65;17.40;;;6.50;99.90;;;;;;4971537;28;20088;-67
2023/10/18 08:34:45;;;;;;;30.23;16.15;;;6.50;99.90;;;;;;4976774;28;20040;-68
2023/10/18 08:37:13;;;;;;;33.15;16.92;;;6.60;99.90;;;;;;4979328;28;20096;-71
2023/10/18 08:39:55;;;;;;;34.22;18.15;;;6.70;99.90;;;;;;4975735;28;20074;-69
2023/10/18 08:42:38;;;;;;;29.00;16.75;;;6.70;99.90;;;;;;4955536;28;20045;-69
2023/10/18 08:45:07;;;;;;;27.45;15.23;;;6.70;99.90;;;;;;4975020;28;20046;-69
2023/10/18 08:47:46;;;;;;;28.05;14.75;;;6.80;99.90;;;;;;4975664;28;20163;-69
2023/10/18 08:50:12;;;;;;;28.63;15.13;;;6.80;99.90;;;;;;4968906;28;20386;-68
2023/10/18 08:52:47;;;;;;;32.70;15.95;;;6.90;99.90;;;;;;4972270;28;20161;-69
2023/10/18 08:55:19;;;;;;;29.73;15.02;;;7.00;99.90;;;;;;4973532;28;20038;-69
2023/10/18 08:57:46;;;;;;;28.08;14.60;;;7.00;99.90;;;;;;4971455;28;20512;-70
2023/10/18 09:02:54;;;;;;;30.70;14.63;;;7.10;99.90;;;;;;4988209;28;20038;-68
2023/10/18 09:05:22;;;;;;;28.60;14.52;;;7.20;99.90;;;;;;4974011;28;20125;-72
2023/10/18 09:07:55;;;;;;;28.20;15.18;;;7.30;99.90;;;;;;4970536;28;20046;-70
2023/10/18 09:10:42;;;;;;;26.92;14.32;;;7.30;99.90;;;;;;4970001;28;20054;-69
2023/10/18 09:18:15;;;;;;;22.50;13.25;;;7.60;99.90;;;;;;4973371;28;20050;-70
2023/10/18 09:20:41;;;;;;;21.58;12.95;;;7.70;99.90;;;;;;4970465;28;20048;-69
2023/10/18 09:23:14;;;;;;;24.45;13.35;;;7.70;99.90;;;;;;4972827;28;20747;-70
2023/10/18 09:28:25;;;;;;;23.98;14.20;;;7.90;99.90;;;;;;5000910;28;20042;-71
2023/10/18 09:31:00;;;;;;;24.38;12.90;;;8.00;99.90;;;;;;4985355;28;20375;-70
2023/10/18 09:33:33;;;;;;;25.42;12.90;;;8.00;99.90;;;;;;4972532;28;20145;-70
2023/10/18 09:36:02;;;;;;;22.63;12.43;;;8.10;99.90;;;;;;4977059;28;20072;-69
2023/10/18 09:38:43;;;;;;;25.00;12.97;;;8.20;99.90;;;;;;4978547;28;20072;-69
2023/10/18 09:41:09;;;;;;;22.88;11.95;;;8.20;99.90;;;;;;4973443;28;20043;-68
2023/10/18 09:43:38;;;;;;;22.67;12.18;;;8.30;99.90;;;;;;4989885;28;20038;-68
2023/10/18 09:46:08;;;;;;;21.67;11.68;;;8.40;99.90;;;;;;4975938;28;20034;-69
2023/10/18 09:48:38;;;;;;;22.33;13.85;;;8.50;99.90;;;;;;4980924;28;20414;-70
2023/10/18 09:51:08;;;;;;;22.30;11.52;;;8.50;99.90;;;;;;4994275;28;20365;-69
2023/10/18 09:53:43;;;;;;;19.33;11.40;;;8.60;99.90;;;;;;4987454;28;20462;-71
2023/10/18 09:56:13;;;;;;;21.58;12.30;;;8.70;99.90;;;;;;4990942;28;20121;-70
2023/10/18 09:58:46;;;;;;;22.88;11.48;;;8.70;99.90;;;;;;4973761;28;20449;-69
2023/10/18 10:01:13;;;;;;;22.55;12.10;;;8.80;99.90;;;;;;4970292;28;20046;-69
2023/10/18 10:03:52;;;;;;;21.08;11.38;;;8.80;99.90;;;;;;4972340;28;20536;-69
2023/10/18 10:06:26;;;;;;;20.50;11.50;;;8.90;99.90;;;;;;4985139;28;20116;-68
2023/10/18 10:09:12;;;;;;;19.38;11.40;;;9.00;99.90;;;;;;4982851;28;20064;-69
2023/10/18 10:11:43;;;;;;;19.92;11.57;;;9.00;99.90;;;;;;4990447;28;20118;-72
2023/10/18 10:14:15;;;;;;;22.90;11.50;;;9.10;99.90;;;;;;4974528;28;20053;-68
2023/10/18 10:16:46;;;;;;;19.65;11.15;;;9.10;99.90;;;;;;4994683;28;21944;-69
2023/10/18 10:19:13;;;;;;;17.33;10.38;;;9.10;99.90;;;;;;4969899;28;20395;-69
2023/10/18 10:21:40;;;;;;;18.58;9.63;;;9.10;99.90;;;;;;4973277;28;20050;-69
2023/10/18 10:27:21;;;;;;;17.27;9.95;;;9.20;99.90;;;;;;4997159;28;20133;-68
2023/10/18 10:29:56;;;;;;;18.33;10.20;;;9.30;99.90;;;;;;4976984;28;20038;-70
2023/10/18 10:32:23;;;;;;;18.77;10.25;;;9.30;99.90;;;;;;4973317;28;20066;-70
2023/10/18 10:35:07;;;;;;;15.93;9.35;;;9.40;99.90;;;;;;4970534;28;20050;-69
2023/10/18 10:37:34;;;;;;;16.98;10.00;;;9.30;99.90;;;;;;4968471;28;20038;-67
2023/10/18 10:42:48;;;;;;;22.77;10.80;;;9.50;99.90;;;;;;4976589;28;20120;-68
2023/10/18 10:48:16;;;;;;;16.40;9.82;;;9.60;99.90;;;;;;4971241;28;20141;-70
2023/10/18 10:50:53;;;;;;;18.17;9.40;;;9.70;99.90;;;;;;4970347;28;20045;-68
2023/10/18 10:53:48;;;;;;;16.60;8.80;;;9.70;99.90;;;;;;4968150;28;20049;-67
2023/10/18 10:56:18;;;;;;;16.60;9.15;;;9.80;99.90;;;;;;4988070;28;20042;-68
2023/10/18 10:58:55;;;;;;;17.60;9.55;;;9.90;99.90;;;;;;4978438;28;20041;-74
2023/10/18 11:01:39;;;;;;;14.82;9.40;;;10.00;99.90;;;;;;4995732;28;20358;-71
2023/10/18 11:04:24;;;;;;;14.23;8.90;;;10.00;99.90;;;;;;4984755;28;20042;-69
2023/10/18 11:06:53;;;;;;;14.27;8.98;;;10.10;99.90;;;;;;4980810;28;20049;-68
2023/10/18 11:09:19;;;;;;;13.82;8.75;;;10.20;99.90;;;;;;4980536;28;20046;-69
2023/10/18 11:11:47;;;;;;;13.32;8.38;;;10.20;99.90;;;;;;4960011;28;20126;-69
2023/10/18 11:14:22;;;;;;;14.70;8.38;;;10.30;99.90;;;;;;4977017;28;20096;-68
2023/10/18 11:16:53;;;;;;;13.00;8.25;;;10.40;99.90;;;;;;4956091;28;20914;-70
2023/10/18 11:19:28;;;;;;;13.38;8.18;;;10.40;99.90;;;;;;4967722;28;20054;-72
2023/10/18 11:21:54;;;;;;;13.27;8.05;;;10.50;99.90;;;;;;4972934;28;20122;-70
2023/10/18 11:24:21;;;;;;;19.75;9.18;;;10.50;99.90;;;;;;4968698;28;20450;-69
2023/10/18 11:26:50;;;;;;;11.95;7.32;;;10.50;99.90;;;;;;4970482;28;20057;-67
2023/10/18 11:29:19;;;;;;;14.27;8.27;;;10.50;99.90;;;;;;4973927;28;20125;-69
2023/10/18 11:31:46;;;;;;;13.70;8.30;;;10.60;99.90;;;;;;4967640;28;20045;-68
2023/10/18 11:34:14;;;;;;;12.18;7.75;;;10.60;99.90;;;;;;4968040;28;20057;-69
2023/10/18 11:36:42;;;;;;;11.57;8.10;;;10.60;99.90;;;;;;4975931;28;20045;-68
2023/10/18 11:41:44;;;;;;;14.55;8.93;;;10.70;99.90;;;;;;4975385;28;20054;-69
2023/10/18 11:44:14;;;;;;;11.40;7.30;;;10.80;99.90;;;;;;4988455;28;20115;-67
2023/10/18 11:46:58;;;;;;;11.85;7.32;;;10.70;99.90;;;;;;4972537;28;20383;-71
2023/10/18 11:49:37;;;;;;;13.70;7.40;;;10.70;99.90;;;;;;4970773;28;20550;-73
2023/10/18 11:52:03;;;;;;;15.63;7.55;;;10.80;99.90;;;;;;4985836;28;20042;-71
2023/10/18 11:54:34;;;;;;;16.40;8.25;;;10.80;99.90;;;;;;4971025;28;20439;-70
2023/10/18 11:57:02;;;;;;;13.90;7.68;;;10.80;99.90;;;;;;4974194;28;20039;-70
2023/10/18 11:59:28;;;;;;;11.63;6.93;;;10.80;99.90;;;;;;4994181;28;20117;-68
2023/10/18 12:02:06;;;;;;;10.35;6.85;;;10.90;99.90;;;;;;4970760;28;20038;-69
2023/10/18 12:04:38;;;;;;;12.13;7.80;;;10.90;99.90;;;;;;4973142;28;20085;-69
2023/10/18 12:07:04;;;;;;;13.82;7.55;;;11.00;99.90;;;;;;4975779;28;20110;-68
2023/10/18 12:09:31;;;;;;;12.25;7.30;;;11.00;99.90;;;;;;4976960;28;20033;-74
2023/10/18 12:11:57;;;;;;;10.77;6.82;;;11.00;99.90;;;;;;4976614;28;20046;-73
2023/10/18 12:14:23;;;;;;;12.02;7.15;;;11.10;99.90;;;;;;4974147;28;20642;-70
2023/10/18 12:16:55;;;;;;;12.07;6.93;;;11.10;99.90;;;;;;4974592;28;20093;-70
2023/10/18 12:19:20;;;;;;;12.40;6.80;;;11.10;99.90;;;;;;4965498;28;20047;-74
2023/10/18 12:21:49;;;;;;;11.27;6.60;;;11.10;99.90;;;;;;4963501;28;20383;-68
2023/10/18 12:24:18;;;;;;;13.25;7.50;;;11.00;99.90;;;;;;4970504;28;20118;-69
2023/10/18 12:26:45;;;;;;;12.25;7.82;;;11.10;99.90;;;;;;4976260;28;20371;-69
2023/10/18 12:29:15;;;;;;;11.90;6.63;;;11.20;99.90;;;;;;4973868;28;20082;-69
2023/10/18 12:31:41;;;;;;;13.30;6.97;;;11.20;99.90;;;;;;4979365;28;20044;-70
2023/10/18 12:34:08;;;;;;;11.82;6.68;;;11.20;99.90;;;;;;4974945;28;20034;-71
2023/10/18 12:36:38;;;;;;;11.27;6.20;;;11.20;99.90;;;;;;4972518;28;20087;-69
2023/10/18 12:39:10;;;;;;;15.15;7.68;;;11.20;99.90;;;;;;4969065;28;20497;-72
2023/10/18 12:41:42;;;;;;;11.85;6.88;;;11.30;99.90;;;;;;4987206;28;20057;-71
2023/10/18 12:44:11;;;;;;;12.50;7.07;;;11.20;99.90;;;;;;4970064;28;20050;-72
2023/10/18 12:46:38;;;;;;;13.93;7.07;;;11.20;99.90;;;;;;4964250;28;20046;-70
2023/10/18 12:49:10;;;;;;;13.40;7.40;;;11.20;99.90;;;;;;4960545;28;21204;-72
2023/10/18 12:51:40;;;;;;;13.40;7.10;;;11.20;99.90;;;;;;4974890;28;20043;-69
2023/10/18 12:54:08;;;;;;;13.77;7.28;;;11.20;99.90;;;;;;4961470;28;20125;-71
2023/10/18 12:56:38;;;;;;;13.23;6.57;;;11.20;99.90;;;;;;4956833;28;20042;-71
2023/10/18 13:01:43;;;;;;;13.98;6.97;;;11.20;98.80;;;;;;4973595;28;20137;-70
2023/10/18 13:04:17;;;;;;;13.95;7.43;;;11.20;99.90;;;;;;4974345;28;20038;-70
2023/10/18 13:06:46;;;;;;;9.90;5.78;;;11.20;99.90;;;;;;4970422;28;20038;-71
2023/10/18 13:09:15;;;;;;;12.77;7.03;;;11.20;99.90;;;;;;4974239;28;20057;-70
2023/10/18 13:12:15;;;;;;;15.75;7.25;;;11.20;99.90;;;;;;4965247;28;20454;-68
2023/10/18 13:14:41;;;;;;;14.80;6.95;;;11.30;99.90;;;;;;4967725;28;20065;-69
2023/10/18 13:17:10;;;;;;;11.23;6.63;;;11.30;99.90;;;;;;4968736;28;20074;-70
2023/10/18 13:19:41;;;;;;;13.80;7.15;;;11.30;99.90;;;;;;4966220;28;20046;-69
2023/10/18 13:22:16;;;;;;;13.90;7.22;;;11.30;99.90;;;;;;4959916;28;20051;-69
2023/10/18 13:24:42;;;;;;;14.10;6.90;;;11.20;99.90;;;;;;4958136;28;20066;-72
2023/10/18 13:27:09;;;;;;;13.77;7.38;;;11.20;99.90;;;;;;4984280;28;20069;-68
2023/10/18 13:29:48;;;;;;;12.27;7.22;;;11.20;99.90;;;;;;4963227;28;20552;-71
2023/10/18 13:32:14;;;;;;;14.63;7.55;;;11.30;99.90;;;;;;4958911;28;20042;-70
2023/10/18 13:34:42;;;;;;;14.10;7.80;;;11.30;99.90;;;;;;4959816;28;20038;-70
2023/10/18 13:37:12;;;;;;;14.77;7.82;;;11.30;99.90;;;;;;4957371;28;20043;-69
2023/10/18 13:39:39;;;;;;;13.20;7.68;;;11.30;99.90;;;;;;4957844;28;20065;-70
2023/10/18 13:42:05;;;;;;;16.40;7.13;;;11.30;99.90;;;;;;4960568;28;20057;-68
2023/10/18 13:44:31;;;;;;;14.32;7.60;;;11.30;99.90;;;;;;4978706;28;20057;-69
2023/10/18 13:47:00;;;;;;;15.30;8.00;;;11.30;99.90;;;;;;4972019;28;20181;-68
2023/10/18 13:49:26;;;;;;;12.53;7.03;;;11.30;99.90;;;;;;4984132;28;20045;-72
2023/10/18 13:51:55;;;;;;;13.82;7.47;;;11.40;99.90;;;;;;4960566;28;20043;-71
2023/10/18 13:54:21;;;;;;;16.15;7.95;;;11.30;99.40;;;;;;4970689;28;20063;-73
2023/10/18 13:56:48;;;;;;;16.25;8.18;;;11.30;99.70;;;;;;4958642;28;20077;-70