Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:56;;;;;;;10.48;7.50;;;23.50;99.60;;;;;;5073528;28;20410;-81
2023/07/09 00:04:22;;;;;;;11.57;7.53;;;23.40;99.70;;;;;;5078822;28;20417;-81
2023/07/09 00:06:48;;;;;;;11.65;7.63;;;23.40;99.80;;;;;;5073657;28;20407;-81
2023/07/09 00:09:19;;;;;;;12.07;8.10;;;23.50;99.90;;;;;;5073383;28;20407;-81
2023/07/09 00:11:46;;;;;;;15.48;8.32;;;23.40;99.90;;;;;;5073432;28;20419;-81
2023/07/09 00:14:14;;;;;;;12.32;9.00;;;23.30;99.90;;;;;;5082446;28;20449;-80
2023/07/09 00:16:41;;;;;;;10.00;7.65;;;23.30;99.90;;;;;;5093118;28;20421;-79
2023/07/09 00:19:29;;;;;;;11.85;9.15;;;23.20;99.90;;;;;;5090790;28;20905;-79
2023/07/09 00:21:55;;;;;;;10.73;8.30;;;23.30;99.90;;;;;;5068523;28;20403;-81
2023/07/09 00:24:21;;;;;;;11.57;8.40;;;23.40;99.90;;;;;;5066188;28;20414;-81
2023/07/09 00:26:48;;;;;;;10.23;7.72;;;23.10;99.90;;;;;;5091329;28;20402;-79
2023/07/09 00:29:14;;;;;;;10.80;7.65;;;23.20;99.90;;;;;;5055348;28;20447;-78
2023/07/09 00:31:41;;;;;;;15.90;7.90;;;23.00;99.90;;;;;;5084137;28;20773;-81
2023/07/09 00:34:13;;;;;;;11.95;7.90;;;23.00;99.90;;;;;;5061944;28;20450;-77
2023/07/09 00:36:39;;;;;;;9.10;7.40;;;23.10;99.90;;;;;;5081518;28;20431;-80
2023/07/09 00:39:04;;;;;;;11.65;7.93;;;22.90;99.90;;;;;;5080160;28;20553;-80
2023/07/09 00:41:36;;;;;;;9.52;7.75;;;23.00;99.90;;;;;;5039708;28;20438;-80
2023/07/09 00:44:30;;;;;;;10.32;7.60;;;22.80;99.90;;;;;;5084480;28;20418;-80
2023/07/09 00:46:57;;;;;;;18.75;8.25;;;22.80;99.90;;;;;;5093263;28;20406;-81
2023/07/09 00:49:34;;;;;;;11.07;8.15;;;22.80;99.90;;;;;;5092458;28;20441;-80
2023/07/09 00:52:03;;;;;;;11.48;8.50;;;22.90;99.90;;;;;;5077814;28;20423;-80
2023/07/09 00:54:36;;;;;;;11.85;8.05;;;22.70;99.90;;;;;;5081129;28;20422;-80
2023/07/09 00:57:09;;;;;;;11.32;8.35;;;22.70;99.90;;;;;;5075298;28;20423;-80
2023/07/09 00:59:35;;;;;;;11.95;8.38;;;22.50;99.90;;;;;;5072167;28;20451;-80
2023/07/09 01:02:01;;;;;;;11.40;7.55;;;22.50;99.90;;;;;;5055755;28;20415;-81
2023/07/09 01:04:28;;;;;;;11.47;7.90;;;22.40;99.90;;;;;;5081460;28;20412;-80
2023/07/09 01:06:56;;;;;;;10.82;8.20;;;22.30;99.90;;;;;;5085502;28;20750;-80
2023/07/09 01:09:23;;;;;;;10.43;7.50;;;22.30;99.90;;;;;;5083574;28;20532;-81
2023/07/09 01:11:49;;;;;;;10.27;7.60;;;22.00;99.90;;;;;;5055163;28;20407;-80
2023/07/09 01:14:19;;;;;;;11.45;7.90;;;22.20;99.90;;;;;;5083513;28;20433;-80
2023/07/09 01:16:57;;;;;;;9.57;7.18;;;22.20;99.90;;;;;;5075638;28;20422;-80
2023/07/09 01:19:28;;;;;;;11.23;7.38;;;22.40;99.90;;;;;;5086459;28;20888;-78
2023/07/09 01:21:59;;;;;;;12.95;7.53;;;22.30;99.90;;;;;;5091266;28;20398;-79
2023/07/09 01:24:47;;;;;;;11.73;7.83;;;22.30;99.90;;;;;;5077140;28;20478;-79
2023/07/09 01:27:13;;;;;;;11.27;7.75;;;22.10;99.90;;;;;;5071769;28;20408;-80
2023/07/09 01:29:39;;;;;;;11.90;7.75;;;22.10;99.90;;;;;;5076326;28;20492;-79
2023/07/09 01:32:06;;;;;;;9.40;7.75;;;22.00;99.90;;;;;;5088784;28;20862;-79
2023/07/09 01:34:33;;;;;;;9.80;8.18;;;21.90;99.90;;;;;;5058969;28;20415;-81
2023/07/09 01:36:58;;;;;;;12.57;8.43;;;21.90;99.90;;;;;;5071474;28;20435;-79
2023/07/09 01:39:28;;;;;;;10.93;8.20;;;21.90;99.90;;;;;;5054624;28;20765;-80
2023/07/09 01:41:54;;;;;;;12.10;7.55;;;22.00;99.90;;;;;;5071066;28;20420;-79
2023/07/09 01:44:20;;;;;;;13.15;7.80;;;21.80;99.90;;;;;;5068148;28;20412;-80
2023/07/09 01:46:46;;;;;;;10.90;7.53;;;22.10;99.90;;;;;;5077061;28;20409;-80
2023/07/09 01:49:12;;;;;;;10.90;8.20;;;22.20;99.90;;;;;;5074449;28;20402;-80
2023/07/09 01:51:39;;;;;;;11.00;7.43;;;21.90;99.90;;;;;;5060577;28;20422;-80
2023/07/09 01:54:05;;;;;;;12.20;7.93;;;21.80;99.90;;;;;;5054758;28;20434;-79
2023/07/09 01:56:30;;;;;;;9.93;7.93;;;22.10;99.90;;;;;;5055575;28;20502;-79
2023/07/09 01:59:01;;;;;;;11.57;8.20;;;21.70;99.90;;;;;;5046897;28;20545;-77
2023/07/09 02:01:30;;;;;;;11.15;7.90;;;21.70;99.90;;;;;;5055331;28;20790;-80
2023/07/09 02:03:55;;;;;;;12.15;8.10;;;21.70;99.90;;;;;;5090330;28;20406;-80
2023/07/09 02:06:24;;;;;;;11.15;8.40;;;21.70;99.90;;;;;;5074833;28;20413;-81
2023/07/09 02:08:50;;;;;;;10.52;7.93;;;22.00;99.90;;;;;;5093324;28;20417;-80
2023/07/09 02:11:16;;;;;;;10.52;8.10;;;21.70;99.90;;;;;;5072538;28;20433;-80
2023/07/09 02:13:42;;;;;;;11.18;7.82;;;21.60;99.90;;;;;;5069577;28;20540;-80
2023/07/09 02:16:07;;;;;;;11.30;8.27;;;21.70;99.90;;;;;;5075965;28;20447;-80
2023/07/09 02:18:34;;;;;;;9.50;7.53;;;21.60;99.90;;;;;;5071019;28;20427;-79
2023/07/09 02:21:00;;;;;;;13.77;7.95;;;21.60;99.90;;;;;;5070870;28;20426;-79
2023/07/09 02:23:27;;;;;;;10.55;8.05;;;21.60;99.90;;;;;;5054889;28;20400;-79
2023/07/09 02:25:53;;;;;;;10.50;7.70;;;21.50;99.90;;;;;;5071990;28;20422;-78
2023/07/09 02:28:19;;;;;;;10.90;7.97;;;21.30;99.90;;;;;;5070467;28;20919;-80
2023/07/09 02:30:45;;;;;;;11.38;8.10;;;21.50;99.90;;;;;;5086254;28;20441;-80
2023/07/09 02:33:11;;;;;;;11.47;8.20;;;21.50;99.90;;;;;;5090568;28;20845;-80
2023/07/09 02:35:36;;;;;;;11.40;8.30;;;21.40;99.90;;;;;;5091344;28;20485;-80
2023/07/09 02:38:03;;;;;;;12.07;8.40;;;21.40;99.90;;;;;;5061099;28;20806;-79
2023/07/09 02:40:29;;;;;;;9.33;8.17;;;21.60;99.90;;;;;;5069928;28;20470;-80
2023/07/09 02:42:55;;;;;;;12.27;8.83;;;21.40;99.90;;;;;;5075136;28;20508;-79
2023/07/09 02:45:21;;;;;;;12.33;9.00;;;21.20;99.90;;;;;;5090889;28;20394;-79
2023/07/09 02:47:47;;;;;;;12.40;8.60;;;21.30;99.90;;;;;;5071398;28;20502;-79
2023/07/09 02:50:12;;;;;;;10.25;8.13;;;21.40;99.90;;;;;;5070318;28;20446;-77
2023/07/09 02:52:39;;;;;;;9.85;7.75;;;21.20;99.90;;;;;;5070267;28;20458;-80
2023/07/09 02:55:05;;;;;;;12.82;8.30;;;21.00;99.90;;;;;;5077868;28;20426;-80
2023/07/09 02:57:30;;;;;;;11.00;8.20;;;20.90;99.90;;;;;;5078272;28;20803;-80
2023/07/09 02:59:56;;;;;;;11.32;8.23;;;20.90;99.90;;;;;;5085586;28;20418;-79
2023/07/09 03:02:22;;;;;;;10.97;8.20;;;20.80;99.90;;;;;;5061964;28;20942;-79
2023/07/09 03:04:47;;;;;;;11.80;8.43;;;20.70;99.90;;;;;;5057028;28;20470;-80
2023/07/09 03:07:13;;;;;;;11.32;7.75;;;20.80;99.90;;;;;;5074578;28;20434;-79
2023/07/09 03:09:39;;;;;;;12.27;7.60;;;20.80;99.90;;;;;;5075025;28;20767;-79
2023/07/09 03:12:05;;;;;;;9.52;7.40;;;20.80;99.90;;;;;;5074959;28;20399;-80
2023/07/09 03:14:31;;;;;;;11.10;7.78;;;21.10;99.90;;;;;;5073999;28;20556;-80
2023/07/09 03:16:56;;;;;;;10.48;7.93;;;20.80;99.90;;;;;;5067067;28;20508;-81
2023/07/09 03:19:22;;;;;;;11.60;7.90;;;20.80;99.90;;;;;;5075777;28;20423;-79
2023/07/09 03:21:48;;;;;;;11.47;8.00;;;20.70;99.90;;;;;;5073413;28;20424;-79
2023/07/09 03:24:18;;;;;;;13.50;8.40;;;21.20;99.90;;;;;;5075153;28;20895;-80
2023/07/09 03:26:45;;;;;;;11.13;8.30;;;20.80;99.90;;;;;;5058011;28;20518;-80
2023/07/09 03:29:11;;;;;;;10.30;8.15;;;20.90;99.90;;;;;;5080242;28;20439;-80
2023/07/09 03:31:37;;;;;;;10.88;7.90;;;21.10;99.90;;;;;;5079884;28;20418;-80
2023/07/09 03:34:03;;;;;;;10.85;7.82;;;21.10;99.90;;;;;;5073808;28;20884;-79
2023/07/09 03:36:29;;;;;;;10.45;7.78;;;20.80;99.90;;;;;;5055749;28;20530;-79
2023/07/09 03:38:55;;;;;;;10.60;7.85;;;20.80;99.90;;;;;;5083570;28;20418;-77
2023/07/09 03:41:20;;;;;;;10.47;8.20;;;20.60;99.90;;;;;;5093215;28;20436;-79
2023/07/09 03:43:46;;;;;;;12.43;8.17;;;21.00;99.90;;;;;;5095683;28;20934;-79
2023/07/09 03:46:12;;;;;;;10.48;8.20;;;21.00;99.90;;;;;;5072732;28;20905;-79
2023/07/09 03:48:38;;;;;;;11.05;8.15;;;20.60;99.90;;;;;;5086715;28;20418;-79
2023/07/09 03:51:04;;;;;;;12.97;8.57;;;20.70;99.90;;;;;;5074853;28;20412;-78
2023/07/09 03:53:30;;;;;;;10.48;7.97;;;20.90;99.90;;;;;;5083054;28;20508;-79
2023/07/09 03:55:56;;;;;;;14.82;7.97;;;20.50;99.90;;;;;;5093254;28;20422;-79
2023/07/09 03:58:23;;;;;;;10.32;8.32;;;20.70;99.90;;;;;;5070894;28;20424;-79
2023/07/09 04:00:49;;;;;;;11.73;8.48;;;20.80;99.90;;;;;;5093656;28;20444;-79
2023/07/09 04:03:15;;;;;;;10.02;8.07;;;20.90;99.90;;;;;;5086828;28;20451;-76
2023/07/09 04:05:41;;;;;;;11.77;8.10;;;20.90;99.90;;;;;;5074156;28;20392;-78
2023/07/09 04:08:06;;;;;;;10.70;8.07;;;20.80;99.90;;;;;;5076463;28;20436;-79
2023/07/09 04:10:32;;;;;;;12.63;8.05;;;20.80;99.90;;;;;;5066312;28;20425;-80
2023/07/09 04:12:58;;;;;;;10.07;7.97;;;20.70;99.90;;;;;;5080503;28;20942;-79
2023/07/09 04:15:24;;;;;;;13.13;8.20;;;20.70;99.90;;;;;;5072884;28;20411;-79
2023/07/09 04:17:51;;;;;;;11.87;7.90;;;20.90;99.90;;;;;;5072765;28;20502;-80
2023/07/09 04:20:17;;;;;;;9.30;8.00;;;21.00;99.90;;;;;;5075718;28;20790;-80
2023/07/09 04:22:42;;;;;;;10.93;7.90;;;21.00;99.90;;;;;;5074912;28;20417;-78
2023/07/09 04:25:10;;;;;;;12.50;8.35;;;20.90;99.90;;;;;;5056921;28;20392;-78
2023/07/09 04:27:37;;;;;;;11.43;8.05;;;21.00;99.90;;;;;;5074608;28;20455;-77
2023/07/09 04:30:05;;;;;;;10.18;8.00;;;21.20;99.90;;;;;;5072021;28;20423;-79
2023/07/09 04:32:30;;;;;;;11.38;8.00;;;21.10;99.90;;;;;;5072870;28;20411;-79
2023/07/09 04:34:56;;;;;;;11.30;8.00;;;21.10;99.90;;;;;;5072690;28;20411;-79
2023/07/09 04:37:22;;;;;;;11.73;8.23;;;21.20;99.90;;;;;;5064855;28;20493;-80
2023/07/09 04:39:47;;;;;;;10.48;8.13;;;21.30;99.90;;;;;;5071000;28;20420;-79
2023/07/09 04:42:15;;;;;;;12.25;7.78;;;21.50;99.90;;;;;;5063457;28;20828;-79
2023/07/09 04:44:41;;;;;;;9.52;7.68;;;21.50;99.90;;;;;;5073351;28;20403;-80
2023/07/09 04:47:07;;;;;;;11.18;7.63;;;21.40;99.90;;;;;;5072608;28;20818;-79
2023/07/09 04:49:34;;;;;;;10.30;8.07;;;21.30;99.90;;;;;;5079559;28;20426;-79
2023/07/09 04:52:00;;;;;;;13.98;8.63;;;21.50;99.90;;;;;;5091735;28;20913;-77
2023/07/09 04:54:27;;;;;;;12.13;8.15;;;21.60;99.90;;;;;;5074525;28;20411;-78
2023/07/09 04:56:52;;;;;;;13.97;8.70;;;21.60;99.90;;;;;;5072480;28;20420;-80
2023/07/09 04:59:19;;;;;;;12.00;8.37;;;21.80;99.90;;;;;;5068149;28;20434;-78
2023/07/09 05:01:45;;;;;;;11.50;8.50;;;21.60;99.90;;;;;;5092782;28;20978;-79
2023/07/09 05:04:11;;;;;;;12.13;8.40;;;21.70;99.90;;;;;;5092714;28;20766;-79
2023/07/09 05:06:37;;;;;;;13.33;8.70;;;21.50;99.90;;;;;;5067159;28;20434;-79
2023/07/09 05:09:02;;;;;;;13.13;8.43;;;21.50;99.90;;;;;;5072749;28;20470;-79
2023/07/09 05:11:28;;;;;;;14.70;9.40;;;23.70;99.90;;;;;;5072580;28;20411;-80
2023/07/09 05:13:54;;;;;;;17.27;9.13;;;21.60;99.90;;;;;;5085641;28;20414;-81
2023/07/09 05:16:20;;;;;;;13.57;8.93;;;21.60;99.90;;;;;;5092430;28;20890;-78
2023/07/09 05:18:46;;;;;;;13.40;8.82;;;21.40;99.90;;;;;;5083652;28;20865;-81
2023/07/09 05:21:12;;;;;;;12.83;8.87;;;21.70;99.90;;;;;;5056345;28;20451;-80
2023/07/09 05:23:38;;;;;;;15.82;9.25;;;21.70;99.90;;;;;;5071500;28;21029;-81
2023/07/09 05:26:04;;;;;;;13.48;8.90;;;21.80;99.90;;;;;;5071412;28;20513;-80
2023/07/09 05:28:31;;;;;;;14.23;8.98;;;22.00;99.90;;;;;;5071138;28;20436;-80
2023/07/09 05:30:57;;;;;;;13.43;9.48;;;22.00;99.90;;;;;;5084697;28;20938;-79
2023/07/09 05:33:22;;;;;;;12.00;8.63;;;22.10;99.90;;;;;;5071409;28;20423;-80
2023/07/09 05:35:48;;;;;;;14.50;9.30;;;21.90;99.90;;;;;;5067368;28;20470;-79
2023/07/09 05:38:14;;;;;;;11.40;9.07;;;22.30;99.90;;;;;;5073393;28;20488;-80
2023/07/09 05:40:42;;;;;;;13.30;8.85;;;22.10;99.90;;;;;;5076700;28;20442;-77
2023/07/09 05:43:09;;;;;;;12.27;8.77;;;22.40;99.90;;;;;;5061443;28;20471;-82
2023/07/09 05:45:35;;;;;;;13.82;9.23;;;22.20;99.90;;;;;;5079425;28;20419;-81
2023/07/09 05:48:01;;;;;;;11.85;9.02;;;22.20;99.90;;;;;;5076725;28;20818;-81
2023/07/09 05:50:28;;;;;;;13.25;9.43;;;22.20;99.90;;;;;;5074751;28;20438;-81
2023/07/09 05:52:54;;;;;;;14.55;9.52;;;22.40;99.90;;;;;;5075836;28;20485;-79
2023/07/09 05:55:20;;;;;;;12.77;9.18;;;22.20;99.90;;;;;;5077348;28;20413;-79
2023/07/09 05:57:46;;;;;;;15.02;9.40;;;22.30;99.90;;;;;;5065730;28;20514;-80
2023/07/09 06:00:12;;;;;;;11.52;9.05;;;22.20;99.90;;;;;;5058759;28;20779;-79
2023/07/09 06:02:39;;;;;;;12.88;8.93;;;22.30;99.90;;;;;;5056458;28;20418;-80
2023/07/09 06:05:09;;;;;;;13.63;9.35;;;22.40;99.90;;;;;;5072994;28;20395;-78
2023/07/09 06:07:34;;;;;;;16.33;9.18;;;22.70;99.90;;;;;;5070321;28;20476;-79
2023/07/09 06:10:00;;;;;;;14.15;9.32;;;22.50;99.90;;;;;;5073107;28;20422;-79
2023/07/09 06:12:26;;;;;;;16.33;9.20;;;22.40;99.90;;;;;;5072801;28;20844;-79
2023/07/09 06:14:52;;;;;;;14.40;9.67;;;22.60;99.90;;;;;;5072324;28;20415;-80
2023/07/09 06:17:17;;;;;;;15.68;9.70;;;22.90;99.90;;;;;;5078590;28;20427;-80
2023/07/09 06:19:43;;;;;;;17.83;9.30;;;23.10;99.90;;;;;;5078333;28;20466;-79
2023/07/09 06:22:09;;;;;;;11.80;9.20;;;23.20;99.90;;;;;;5058800;28;20430;-78
2023/07/09 06:24:35;;;;;;;14.38;9.68;;;23.10;99.90;;;;;;5074220;28;20419;-78
2023/07/09 06:27:00;;;;;;;15.00;10.15;;;23.40;99.90;;;;;;5098774;28;20492;-79
2023/07/09 06:29:26;;;;;;;13.17;9.80;;;23.40;99.90;;;;;;5072211;28;20462;-77
2023/07/09 06:31:52;;;;;;;13.77;10.25;;;23.60;99.90;;;;;;5071905;28;20453;-80
2023/07/09 06:34:17;;;;;;;14.77;9.82;;;23.70;99.90;;;;;;5054681;28;20427;-81
2023/07/09 06:36:43;;;;;;;14.57;9.83;;;23.60;99.90;;;;;;5088154;28;20449;-79
2023/07/09 06:39:09;;;;;;;13.13;10.00;;;23.70;99.90;;;;;;5062143;28;20470;-79
2023/07/09 06:41:38;;;;;;;14.82;10.65;;;23.80;99.90;;;;;;5091074;28;20485;-79
2023/07/09 06:44:08;;;;;;;14.63;10.63;;;23.90;99.90;;;;;;5087150;28;20445;-81
2023/07/09 06:46:34;;;;;;;20.33;10.25;;;23.70;99.90;;;;;;5086222;28;21012;-80
2023/07/09 06:49:00;;;;;;;13.43;10.70;;;23.90;99.90;;;;;;5078039;28;20430;-75
2023/07/09 06:51:25;;;;;;;12.38;9.80;;;24.00;99.90;;;;;;5059868;28;20486;-75
2023/07/09 06:53:51;;;;;;;13.93;10.60;;;24.20;99.90;;;;;;5080897;28;20515;-76
2023/07/09 06:56:17;;;;;;;14.97;10.60;;;24.30;99.90;;;;;;5091956;28;20424;-76
2023/07/09 06:58:45;;;;;;;12.88;10.65;;;24.50;99.90;;;;;;5077987;28;20421;-75
2023/07/09 07:01:12;;;;;;;13.77;10.57;;;24.70;99.90;;;;;;5082250;28;20513;-75
2023/07/09 07:03:38;;;;;;;13.65;10.30;;;24.60;99.90;;;;;;5090024;28;20418;-75
2023/07/09 07:06:06;;;;;;;14.60;10.85;;;24.60;99.90;;;;;;5087203;28;20820;-75
2023/07/09 07:08:32;;;;;;;13.20;10.63;;;24.60;99.90;;;;;;5095120;28;20398;-75
2023/07/09 07:11:03;;;;;;;13.77;9.75;;;24.90;99.90;;;;;;5075748;28;20438;-75
2023/07/09 07:13:34;;;;;;;13.63;10.25;;;24.90;99.90;;;;;;5085659;28;20966;-75
2023/07/09 07:16:02;;;;;;;12.35;9.85;;;25.30;99.90;;;;;;5084530;28;20438;-76
2023/07/09 07:18:28;;;;;;;13.80;9.43;;;25.00;99.90;;;;;;5072120;28;20418;-76
2023/07/09 07:20:54;;;;;;;11.33;9.23;;;25.80;99.90;;;;;;5067809;28;20419;-75
2023/07/09 07:23:20;;;;;;;15.02;9.73;;;25.40;99.90;;;;;;5085382;28;20810;-75
2023/07/09 07:25:47;;;;;;;17.08;9.18;;;25.30;99.90;;;;;;5083359;28;20423;-75
2023/07/09 07:28:13;;;;;;;13.38;10.25;;;25.20;99.90;;;;;;5074922;28;20408;-75
2023/07/09 07:30:39;;;;;;;14.10;9.32;;;25.70;99.90;;;;;;5077443;28;20402;-77
2023/07/09 07:33:05;;;;;;;13.15;8.85;;;25.60;99.90;;;;;;5083130;28;20831;-75
2023/07/09 07:35:30;;;;;;;16.53;9.33;;;25.70;99.90;;;;;;5078011;28;20419;-75
2023/07/09 07:37:56;;;;;;;13.77;9.52;;;26.00;99.90;;;;;;5066077;28;20451;-74
2023/07/09 07:40:22;;;;;;;12.93;9.25;;;26.00;99.90;;;;;;5076531;28;20427;-74
2023/07/09 07:42:48;;;;;;;14.13;9.60;;;26.30;99.90;;;;;;5084146;28;20411;-75
2023/07/09 07:45:14;;;;;;;11.63;8.88;;;26.40;99.90;;;;;;5079463;28;20411;-75
2023/07/09 07:47:40;;;;;;;10.77;8.18;;;26.40;99.90;;;;;;5077033;28;20446;-73
2023/07/09 07:50:08;;;;;;;12.40;8.77;;;26.80;99.90;;;;;;5092136;28;20417;-74
2023/07/09 07:52:37;;;;;;;12.65;8.80;;;27.10;99.90;;;;;;5080883;28;20410;-73
2023/07/09 07:55:11;;;;;;;12.02;8.70;;;27.00;99.90;;;;;;5073351;28;20423;-74
2023/07/09 07:57:37;;;;;;;12.10;8.95;;;27.50;99.90;;;;;;5077747;28;20427;-75
2023/07/09 08:00:04;;;;;;;11.07;9.00;;;27.30;99.90;;;;;;5048458;28;20438;-74
2023/07/09 08:02:30;;;;;;;15.70;9.30;;;27.30;99.90;;;;;;5086386;28;20461;-75
2023/07/09 08:04:55;;;;;;;13.80;9.63;;;27.90;99.90;;;;;;5080188;28;20863;-75
2023/07/09 08:07:21;;;;;;;14.93;10.90;;;28.20;99.90;;;;;;5075024;28;20431;-76
2023/07/09 08:09:47;;;;;;;14.80;9.37;;;27.70;99.90;;;;;;5075115;28;20511;-75
2023/07/09 08:12:14;;;;;;;14.85;10.20;;;28.20;99.90;;;;;;5051949;28;20784;-75
2023/07/09 08:14:41;;;;;;;15.95;11.32;;;28.20;99.90;;;;;;5077292;28;20438;-75
2023/07/09 08:17:08;;;;;;;13.40;9.67;;;29.10;99.90;;;;;;5077234;28;20414;-73
2023/07/09 08:19:47;;;;;;;13.55;9.80;;;28.50;99.90;;;;;;5079245;28;20421;-75
2023/07/09 08:22:15;;;;;;;14.95;10.70;;;28.70;99.90;;;;;;5074257;28;20414;-74
2023/07/09 08:24:40;;;;;;;15.43;10.90;;;28.60;99.90;;;;;;5071525;28;20430;-76
2023/07/09 08:27:07;;;;;;;17.75;11.50;;;28.90;99.90;;;;;;5082289;28;20413;-75
2023/07/09 08:29:34;;;;;;;16.00;11.50;;;29.00;99.90;;;;;;5071305;28;20456;-76
2023/07/09 08:31:59;;;;;;;16.60;12.00;;;28.70;99.90;;;;;;5077805;28;20500;-75
2023/07/09 08:34:25;;;;;;;16.53;11.30;;;28.60;99.90;;;;;;5075362;28;20526;-75
2023/07/09 08:36:51;;;;;;;14.45;10.93;;;28.40;99.90;;;;;;5072233;28;20418;-75
2023/07/09 08:39:16;;;;;;;15.87;12.17;;;28.50;99.90;;;;;;5085492;28;20453;-76
2023/07/09 08:41:49;;;;;;;16.30;12.00;;;28.80;99.90;;;;;;5077424;28;20451;-75
2023/07/09 08:44:43;;;;;;;14.50;11.90;;;28.80;99.90;;;;;;5084058;28;20408;-75
2023/07/09 08:47:27;;;;;;;15.40;11.82;;;29.10;99.90;;;;;;5082836;28;20540;-76
2023/07/09 08:50:03;;;;;;;14.20;11.57;;;29.00;99.90;;;;;;5076827;28;20436;-74
2023/07/09 08:52:36;;;;;;;15.82;12.55;;;28.90;99.90;;;;;;5077890;28;20410;-77
2023/07/09 08:55:21;;;;;;;14.18;11.10;;;29.00;99.90;;;;;;5085301;28;20402;-77
2023/07/09 08:57:55;;;;;;;15.32;11.00;;;29.00;99.90;;;;;;5089629;28;20422;-76
2023/07/09 09:00:28;;;;;;;14.77;11.10;;;29.20;99.90;;;;;;5070113;28;20939;-75
2023/07/09 09:03:07;;;;;;;17.25;12.32;;;29.30;99.90;;;;;;5071018;28;20949;-76
2023/07/09 09:05:35;;;;;;;17.27;12.75;;;28.90;99.90;;;;;;5075675;28;20410;-76
2023/07/09 09:08:13;;;;;;;16.10;12.70;;;28.80;99.90;;;;;;5082235;28;20414;-77
2023/07/09 09:10:47;;;;;;;16.70;12.95;;;29.30;99.90;;;;;;5078380;28;20414;-77
2023/07/09 09:13:16;;;;;;;16.92;12.65;;;29.10;99.90;;;;;;5085270;28;20927;-76
2023/07/09 09:15:47;;;;;;;17.75;13.18;;;29.30;99.90;;;;;;5076710;28;20420;-76
2023/07/09 09:18:18;;;;;;;16.77;14.02;;;31.40;99.90;;;;;;5077481;28;20512;-76
2023/07/09 09:20:48;;;;;;;18.13;13.50;;;29.30;99.90;;;;;;5078779;28;20491;-76
2023/07/09 09:23:15;;;;;;;18.15;13.98;;;29.10;99.90;;;;;;5083064;28;20415;-75
2023/07/09 09:25:55;;;;;;;16.65;13.80;;;29.40;99.90;;;;;;5078739;28;20479;-76
2023/07/09 09:28:49;;;;;;;17.53;13.67;;;29.50;99.90;;;;;;5071575;28;20407;-76
2023/07/09 09:31:17;;;;;;;17.27;14.00;;;29.80;99.90;;;;;;5068044;28;20476;-76
2023/07/09 09:33:46;;;;;;;14.13;12.63;;;29.80;99.90;;;;;;5070448;28;20752;-75
2023/07/09 09:36:23;;;;;;;17.45;13.25;;;29.90;99.90;;;;;;5079797;28;20421;-76
2023/07/09 09:38:50;;;;;;;17.80;13.38;;;30.10;99.90;;;;;;5076715;28;20418;-76
2023/07/09 09:41:21;;;;;;;16.23;12.98;;;30.30;99.90;;;;;;5067383;28;20854;-76
2023/07/09 09:43:51;;;;;;;15.60;13.53;;;30.20;99.90;;;;;;5074179;28;20421;-75
2023/07/09 09:46:26;;;;;;;16.10;12.73;;;30.50;99.90;;;;;;5082522;28;20464;-76
2023/07/09 09:49:00;;;;;;;18.08;13.27;;;30.50;99.90;;;;;;5079747;28;20492;-76
2023/07/09 09:51:27;;;;;;;16.58;13.10;;;30.50;99.90;;;;;;5070753;28;20517;-76
2023/07/09 09:54:00;;;;;;;17.02;12.82;;;30.90;99.90;;;;;;5068966;28;21002;-76
2023/07/09 09:56:30;;;;;;;15.77;12.90;;;30.60;99.90;;;;;;5070454;28;21092;-76
2023/07/09 09:58:57;;;;;;;18.67;13.77;;;30.10;99.90;;;;;;5074488;28;20451;-76
2023/07/09 10:01:34;;;;;;;15.23;13.23;;;30.60;99.90;;;;;;5075326;28;20424;-76
2023/07/09 10:04:03;;;;;;;15.20;11.65;;;30.20;99.90;;;;;;5074050;28;20408;-76
2023/07/09 10:06:44;;;;;;;16.20;12.60;;;30.50;99.90;;;;;;5070657;28;20416;-76
2023/07/09 10:09:45;;;;;;;16.45;12.75;;;30.60;99.90;;;;;;5076790;28;20913;-76
2023/07/09 10:12:14;;;;;;;14.95;10.60;;;30.50;99.90;;;;;;5074071;28;20423;-76
2023/07/09 10:14:56;;;;;;;15.25;10.63;;;30.30;99.20;;;;;;5070889;28;20411;-75
2023/07/09 10:17:41;;;;;;;14.40;10.50;;;30.80;99.00;;;;;;5070321;28;20420;-76
2023/07/09 10:20:35;;;;;;;14.98;10.38;;;31.00;99.40;;;;;;5077541;28;20742;-75
2023/07/09 10:23:07;;;;;;;16.45;11.32;;;31.20;99.00;;;;;;5073188;28;20473;-76
2023/07/09 10:25:52;;;;;;;18.45;11.20;;;31.70;99.30;;;;;;5077524;28;20831;-75
2023/07/09 10:28:43;;;;;;;12.88;10.73;;;31.30;98.80;;;;;;5077967;28;20910;-76
2023/07/09 10:31:31;;;;;;;13.03;10.17;;;31.60;98.80;;;;;;5067072;28;20431;-76
2023/07/09 10:34:07;;;;;;;15.10;10.15;;;32.00;98.50;;;;;;5074284;28;20403;-76
2023/07/09 10:36:47;;;;;;;11.82;9.52;;;32.00;97.60;;;;;;5080568;28;20420;-77
2023/07/09 10:39:18;;;;;;;13.40;9.88;;;31.50;97.10;;;;;;5058884;28;20432;-76
2023/07/09 10:41:46;;;;;;;12.45;9.38;;;31.90;98.40;;;;;;5097454;28;20877;-77
2023/07/09 10:44:21;;;;;;;14.75;9.82;;;32.10;98.30;;;;;;5081095;28;20423;-77
2023/07/09 10:46:53;;;;;;;11.15;9.75;;;32.10;98.00;;;;;;5083884;28;20945;-77
2023/07/09 10:49:20;;;;;;;13.90;11.10;;;32.20;97.80;;;;;;5078670;28;20415;-77
2023/07/09 10:51:54;;;;;;;14.40;10.30;;;32.50;97.40;;;;;;5072077;28;20451;-77
2023/07/09 10:54:34;;;;;;;12.77;10.73;;;32.50;97.50;;;;;;5070021;28;20439;-77
2023/07/09 10:57:28;;;;;;;13.27;9.90;;;32.30;97.70;;;;;;5070469;28;20438;-76
2023/07/09 10:59:54;;;;;;;13.68;10.30;;;32.60;97.40;;;;;;5072871;28;20754;-75
2023/07/09 11:02:35;;;;;;;14.93;9.65;;;32.10;97.00;;;;;;5073911;28;21164;-76
2023/07/09 11:05:03;;;;;;;16.33;10.70;;;32.20;97.50;;;;;;5070522;28;20396;-74
2023/07/09 11:07:33;;;;;;;13.18;8.77;;;32.00;97.40;;;;;;5074748;28;20447;-75
2023/07/09 11:10:02;;;;;;;13.35;9.98;;;32.30;98.00;;;;;;5088494;28;20503;-75
2023/07/09 11:12:34;;;;;;;13.67;10.80;;;32.00;97.60;;;;;;5085369;28;20406;-76
2023/07/09 11:15:25;;;;;;;12.23;9.80;;;32.70;97.30;;;;;;5064434;28;20400;-75
2023/07/09 11:17:51;;;;;;;14.30;9.13;;;32.60;97.50;;;;;;5084587;28;20484;-75
2023/07/09 11:20:24;;;;;;;12.85;8.95;;;33.10;98.10;;;;;;5100685;28;20481;-76
2023/07/09 11:23:06;;;;;;;10.97;9.17;;;32.80;97.40;;;;;;5062847;28;20443;-76
2023/07/09 11:25:47;;;;;;;12.57;9.60;;;33.00;96.80;;;;;;5101575;28;20393;-75
2023/07/09 11:28:13;;;;;;;13.35;9.65;;;32.80;96.30;;;;;;5102604;28;20443;-75
2023/07/09 11:30:52;;;;;;;14.45;8.80;;;33.00;96.70;;;;;;5076042;28;20426;-76
2023/07/09 11:33:25;;;;;;;11.80;9.18;;;33.60;97.00;;;;;;5074592;28;20489;-74
2023/07/09 11:35:54;;;;;;;11.13;9.23;;;33.00;96.90;;;;;;5081309;28;20468;-74
2023/07/09 11:38:24;;;;;;;13.45;8.93;;;32.60;96.50;;;;;;5078745;28;20911;-76
2023/07/09 11:40:52;;;;;;;10.82;9.20;;;32.80;96.80;;;;;;5094221;28;20502;-75
2023/07/09 11:43:32;;;;;;;12.30;8.93;;;32.90;96.80;;;;;;5081576;28;20422;-75
2023/07/09 11:46:13;;;;;;;12.65;9.10;;;32.80;97.00;;;;;;5075704;28;20419;-75
2023/07/09 11:48:41;;;;;;;12.73;9.23;;;32.80;96.20;;;;;;5077317;28;20423;-75
2023/07/09 11:51:20;;;;;;;11.20;9.38;;;32.60;96.60;;;;;;5061756;28;20425;-76
2023/07/09 11:53:55;;;;;;;12.07;9.48;;;32.90;96.40;;;;;;5073268;28;20546;-75
2023/07/09 11:56:24;;;;;;;13.05;9.02;;;32.90;96.20;;;;;;5075931;28;20439;-74
2023/07/09 11:58:50;;;;;;;13.38;9.50;;;33.00;96.50;;;;;;5059166;28;20454;-76
2023/07/09 12:01:23;;;;;;;12.00;9.15;;;32.90;96.30;;;;;;5077180;28;20412;-76
2023/07/09 12:03:50;;;;;;;11.70;9.25;;;32.90;95.60;;;;;;5083279;28;20561;-77
2023/07/09 12:06:31;;;;;;;10.40;7.75;;;33.10;96.30;;;;;;5067006;28;20415;-78
2023/07/09 12:08:57;;;;;;;9.80;7.82;;;33.40;94.90;;;;;;5067210;28;20426;-76
2023/07/09 12:11:27;;;;;;;10.48;8.07;;;33.30;94.70;;;;;;5077963;28;20497;-76
2023/07/09 12:13:54;;;;;;;11.00;7.50;;;33.30;94.80;;;;;;5092836;28;20481;-76
2023/07/09 12:16:24;;;;;;;11.48;7.40;;;33.30;95.00;;;;;;5067803;28;20428;-76
2023/07/09 12:18:51;;;;;;;11.30;7.95;;;33.30;94.30;;;;;;5068196;28;20419;-76
2023/07/09 12:21:17;;;;;;;9.25;7.13;;;33.60;95.00;;;;;;5085846;28;20430;-76
2023/07/09 12:23:43;;;;;;;13.15;8.32;;;33.70;94.60;;;;;;5083466;28;20491;-76
2023/07/09 12:26:15;;;;;;;10.47;7.17;;;34.20;94.60;;;;;;5076483;28;20869;-75
2023/07/09 12:28:41;;;;;;;10.82;7.40;;;34.20;94.20;;;;;;5071923;28;20458;-75
2023/07/09 12:31:14;;;;;;;8.80;7.03;;;34.20;93.80;;;;;;5085689;28;20441;-75
2023/07/09 12:33:49;;;;;;;11.90;7.90;;;32.40;92.70;;;;;;5070959;28;20419;-75
2023/07/09 12:36:17;;;;;;;10.10;7.30;;;34.60;92.70;;;;;;5076465;28;20429;-75
2023/07/09 12:38:46;;;;;;;11.10;7.22;;;34.20;93.30;;;;;;5061292;28;20429;-75
2023/07/09 12:41:44;;;;;;;9.65;7.22;;;34.30;93.80;;;;;;5093599;28;20899;-74
2023/07/09 12:44:21;;;;;;;12.30;7.38;;;34.20;93.10;;;;;;5079394;28;20764;-75
2023/07/09 12:46:48;;;;;;;9.68;7.18;;;34.30;93.80;;;;;;5070971;28;20425;-76