Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:38;;;;;;;31.38;9.35;;;14.80;99.90;;;;;;5074509;28;20016;-79
2021/07/29 00:03:05;;;;;;;33.33;10.13;;;14.80;99.90;;;;;;5074224;28;20468;-79
2021/07/29 00:05:31;;;;;;;24.77;9.02;;;14.80;99.90;;;;;;5074333;28;20050;-79
2021/07/29 00:07:57;;;;;;;24.55;8.30;;;14.80;99.90;;;;;;5056602;28;20021;-79
2021/07/29 00:10:23;;;;;;;27.13;9.30;;;14.80;99.90;;;;;;5074485;28;20362;-79
2021/07/29 00:12:49;;;;;;;36.58;8.55;;;14.70;99.90;;;;;;5074173;28;20468;-79
2021/07/29 00:15:16;;;;;;;27.77;8.50;;;14.70;99.90;;;;;;5074260;28;20031;-79
2021/07/29 00:20:12;;;;;;;28.65;6.95;;;14.70;99.90;;;;;;5074442;28;20052;-80
2021/07/29 00:22:39;;;;;;;31.13;7.95;;;14.70;99.90;;;;;;5093991;28;20395;-80
2021/07/29 00:25:07;;;;;;;30.27;6.70;;;14.70;99.90;;;;;;5076118;28;20492;-80
2021/07/29 00:27:35;;;;;;;27.55;7.80;;;14.70;99.90;;;;;;5094212;28;20030;-80
2021/07/29 00:30:01;;;;;;;43.60;7.40;;;14.60;99.90;;;;;;5076151;28;20078;-80
2021/07/29 00:32:27;;;;;;;19.98;7.95;;;14.60;99.90;;;;;;5075909;28;20028;-80
2021/07/29 00:34:52;;;;;;;23.20;7.88;;;14.70;99.90;;;;;;5076151;28;20026;-80
2021/07/29 00:37:18;;;;;;;24.00;6.60;;;14.70;99.90;;;;;;5094143;28;20111;-80
2021/07/29 00:39:43;;;;;;;26.45;7.68;;;14.60;99.90;;;;;;5076097;28;20111;-80
2021/07/29 00:42:09;;;;;;;25.98;8.45;;;14.70;99.90;;;;;;5093869;28;20492;-80
2021/07/29 00:44:37;;;;;;;26.75;7.35;;;14.50;99.90;;;;;;5075908;28;20035;-80
2021/07/29 00:47:02;;;;;;;21.45;8.25;;;14.50;99.90;;;;;;5075926;28;20430;-80
2021/07/29 00:49:28;;;;;;;28.73;7.47;;;14.50;99.90;;;;;;5075856;28;20028;-81
2021/07/29 00:51:54;;;;;;;25.67;8.35;;;14.50;99.90;;;;;;5093108;28;20024;-80
2021/07/29 00:54:23;;;;;;;34.67;7.63;;;14.40;99.90;;;;;;5075713;28;20020;-80
2021/07/29 00:56:50;;;;;;;42.83;8.43;;;14.30;99.90;;;;;;5075502;28;20150;-80
2021/07/29 00:59:15;;;;;;;21.40;6.90;;;14.30;99.90;;;;;;5075416;28;20028;-80
2021/07/29 01:01:41;;;;;;;20.70;7.03;;;14.30;99.90;;;;;;5075339;28;20024;-80
2021/07/29 01:04:07;;;;;;;29.70;7.65;;;14.40;99.90;;;;;;5093612;28;20024;-80
2021/07/29 01:06:33;;;;;;;32.38;7.15;;;14.40;99.90;;;;;;5093477;28;20028;-81
2021/07/29 01:09:08;;;;;;;38.38;8.73;;;14.30;99.90;;;;;;5087818;28;20078;-80
2021/07/29 01:11:43;;;;;;;23.83;7.32;;;14.30;99.90;;;;;;5087292;28;20043;-80
2021/07/29 01:14:11;;;;;;;16.75;8.15;;;14.20;99.90;;;;;;5093465;28;20043;-80
2021/07/29 01:16:37;;;;;;;27.38;7.22;;;14.20;99.90;;;;;;5093276;28;20438;-80
2021/07/29 01:19:05;;;;;;;18.60;7.25;;;14.20;99.90;;;;;;5093343;28;20024;-80
2021/07/29 01:21:32;;;;;;;22.58;6.32;;;14.20;99.90;;;;;;5082233;28;20046;-80
2021/07/29 01:23:58;;;;;;;23.63;8.25;;;14.30;99.90;;;;;;5054892;28;20115;-80
2021/07/29 01:26:26;;;;;;;24.63;7.65;;;14.20;99.90;;;;;;5054954;28;20077;-80
2021/07/29 01:28:52;;;;;;;26.42;6.75;;;14.10;99.90;;;;;;5072900;28;20013;-80
2021/07/29 01:31:18;;;;;;;37.90;7.85;;;14.00;99.90;;;;;;5054660;28;20070;-80
2021/07/29 01:33:43;;;;;;;33.03;7.80;;;14.00;99.90;;;;;;5072836;28;20021;-80
2021/07/29 01:36:09;;;;;;;25.92;8.43;;;14.00;99.90;;;;;;5072645;28;20028;-80
2021/07/29 01:38:35;;;;;;;29.15;9.20;;;14.00;99.90;;;;;;5072601;28;20067;-80
2021/07/29 01:41:04;;;;;;;35.85;8.90;;;14.00;99.90;;;;;;5072620;28;20032;-80
2021/07/29 01:43:31;;;;;;;31.55;7.57;;;14.10;99.90;;;;;;5072420;28;20028;-80
2021/07/29 01:45:58;;;;;;;21.73;8.23;;;14.00;99.90;;;;;;5072357;28;20366;-79
2021/07/29 01:48:24;;;;;;;39.28;8.77;;;13.90;99.90;;;;;;5072525;28;20047;-80
2021/07/29 01:50:49;;;;;;;26.95;8.50;;;13.90;99.90;;;;;;5072467;28;20025;-80
2021/07/29 01:53:15;;;;;;;32.85;9.02;;;13.90;99.90;;;;;;5072070;28;20165;-80
2021/07/29 01:55:45;;;;;;;35.17;9.55;;;14.00;99.90;;;;;;5072306;28;20107;-80
2021/07/29 01:58:11;;;;;;;42.38;9.23;;;14.10;99.90;;;;;;5054443;28;20021;-79
2021/07/29 02:00:38;;;;;;;28.15;8.68;;;14.10;99.90;;;;;;5072292;28;20027;-79
2021/07/29 02:03:04;;;;;;;28.55;9.02;;;14.10;99.90;;;;;;5071275;28;20077;-80
2021/07/29 02:05:31;;;;;;;22.38;8.70;;;14.00;99.90;;;;;;5054251;28;20501;-80
2021/07/29 02:07:57;;;;;;;25.75;8.60;;;14.00;99.90;;;;;;5072005;28;20027;-79
2021/07/29 02:10:23;;;;;;;18.38;8.52;;;13.90;99.90;;;;;;5072212;28;20025;-79
2021/07/29 02:12:49;;;;;;;21.52;9.32;;;14.00;99.90;;;;;;5071993;28;20031;-79
2021/07/29 02:15:15;;;;;;;40.45;9.43;;;13.90;99.90;;;;;;5054126;28;20025;-80
2021/07/29 02:17:40;;;;;;;25.98;7.57;;;14.00;99.90;;;;;;5072062;28;20066;-80
2021/07/29 02:20:07;;;;;;;38.70;8.50;;;14.00;99.90;;;;;;5072142;28;20031;-80
2021/07/29 02:22:32;;;;;;;30.23;6.65;;;14.00;99.90;;;;;;5053680;28;20070;-79
2021/07/29 02:24:58;;;;;;;29.95;7.00;;;14.10;99.90;;;;;;5072142;28;20036;-80
2021/07/29 02:27:24;;;;;;;19.25;6.43;;;14.10;99.90;;;;;;5053882;28;20116;-79
2021/07/29 02:29:54;;;;;;;23.05;5.13;;;14.20;99.90;;;;;;5071869;28;20044;-79
2021/07/29 02:32:20;;;;;;;20.77;4.57;;;14.20;99.90;;;;;;5071606;28;20427;-79
2021/07/29 02:34:46;;;;;;;20.00;5.22;;;14.30;99.90;;;;;;5071840;28;20412;-79
2021/07/29 02:37:12;;;;;;;19.48;5.25;;;14.40;99.90;;;;;;5071711;28;20021;-79
2021/07/29 02:39:40;;;;;;;16.58;5.28;;;14.50;99.90;;;;;;5071790;28;20036;-79
2021/07/29 02:42:06;;;;;;;19.33;4.70;;;14.60;99.90;;;;;;5071560;28;20028;-79
2021/07/29 02:44:32;;;;;;;26.73;6.05;;;14.60;99.90;;;;;;5071729;28;20103;-79
2021/07/29 02:46:57;;;;;;;19.67;5.57;;;14.60;99.90;;;;;;5071626;28;20545;-79
2021/07/29 02:49:23;;;;;;;19.15;4.63;;;14.70;99.90;;;;;;5071613;28;20039;-79
2021/07/29 02:51:48;;;;;;;16.50;4.18;;;14.80;99.90;;;;;;5071425;28;20033;-80
2021/07/29 02:54:14;;;;;;;24.77;4.50;;;14.80;99.90;;;;;;5071649;28;20095;-79
2021/07/29 02:56:39;;;;;;;21.45;5.43;;;15.00;99.90;;;;;;5071603;28;20107;-80
2021/07/29 02:59:05;;;;;;;13.43;4.75;;;15.10;99.90;;;;;;5053624;28;20090;-79
2021/07/29 03:01:30;;;;;;;25.90;5.70;;;15.00;99.90;;;;;;5071414;28;20400;-79
2021/07/29 03:03:56;;;;;;;19.13;5.47;;;15.00;99.90;;;;;;5053558;28;20477;-79
2021/07/29 03:06:21;;;;;;;19.95;5.30;;;14.90;99.90;;;;;;5053437;28;20029;-79
2021/07/29 03:08:47;;;;;;;13.75;4.30;;;14.90;99.90;;;;;;5071570;28;20020;-79
2021/07/29 03:11:12;;;;;;;21.95;4.75;;;15.00;99.90;;;;;;5071366;28;20099;-79
2021/07/29 03:13:38;;;;;;;13.00;3.88;;;15.00;99.90;;;;;;5053416;28;20025;-79
2021/07/29 03:16:04;;;;;;;23.85;5.10;;;14.90;99.90;;;;;;5074534;28;20024;-79
2021/07/29 03:18:30;;;;;;;14.05;3.85;;;15.00;99.90;;;;;;5057463;28;20029;-79
2021/07/29 03:20:55;;;;;;;16.40;5.25;;;15.00;99.90;;;;;;5063017;28;20031;-79
2021/07/29 03:23:22;;;;;;;17.25;4.97;;;15.00;99.90;;;;;;5095368;28;20054;-78
2021/07/29 03:25:52;;;;;;;20.35;5.28;;;15.00;99.90;;;;;;5077199;28;20114;-79
2021/07/29 03:28:18;;;;;;;24.05;5.93;;;15.10;99.90;;;;;;5095505;28;20024;-80
2021/07/29 03:30:44;;;;;;;17.23;5.10;;;15.20;99.90;;;;;;5095464;28;20533;-79
2021/07/29 03:33:10;;;;;;;18.08;5.45;;;15.20;99.90;;;;;;5076960;28;20388;-79
2021/07/29 03:35:37;;;;;;;29.23;5.65;;;15.30;99.90;;;;;;5095303;28;20073;-79
2021/07/29 03:38:04;;;;;;;24.95;6.25;;;15.40;99.90;;;;;;5095363;28;20046;-79
2021/07/29 03:40:29;;;;;;;16.42;4.65;;;15.40;99.90;;;;;;5077108;28;20492;-79
2021/07/29 03:42:56;;;;;;;19.00;4.32;;;15.50;99.90;;;;;;5095022;28;20039;-79
2021/07/29 03:45:22;;;;;;;17.52;4.60;;;15.40;99.90;;;;;;5095261;28;20528;-80
2021/07/29 03:47:47;;;;;;;14.15;4.32;;;15.50;99.90;;;;;;5094891;28;20028;-79
2021/07/29 03:50:13;;;;;;;19.63;4.43;;;15.40;99.90;;;;;;5076992;28;20020;-80
2021/07/29 03:52:39;;;;;;;15.50;4.60;;;15.40;99.90;;;;;;5094774;28;20035;-80
2021/07/29 03:55:06;;;;;;;25.95;5.00;;;15.30;99.90;;;;;;5095200;28;20020;-79
2021/07/29 03:57:31;;;;;;;16.60;4.57;;;15.30;99.90;;;;;;5094916;28;20476;-79
2021/07/29 03:59:57;;;;;;;22.23;4.45;;;15.30;99.90;;;;;;5095020;28;20032;-79
2021/07/29 04:02:22;;;;;;;26.90;4.95;;;15.50;99.90;;;;;;5094613;28;20028;-79
2021/07/29 04:04:48;;;;;;;22.20;4.20;;;15.50;99.90;;;;;;5094859;28;20515;-80
2021/07/29 04:07:14;;;;;;;19.70;5.82;;;15.60;99.90;;;;;;5094642;28;20067;-79
2021/07/29 04:09:39;;;;;;;27.85;4.45;;;15.70;99.90;;;;;;5094798;28;20097;-79
2021/07/29 04:12:06;;;;;;;19.50;4.88;;;15.70;99.90;;;;;;5081280;28;20082;-80
2021/07/29 04:14:32;;;;;;;18.10;4.63;;;15.70;99.90;;;;;;5094624;28;20024;-80
2021/07/29 04:16:58;;;;;;;16.55;4.13;;;15.70;99.90;;;;;;5076344;28;20115;-79
2021/07/29 04:19:23;;;;;;;30.38;3.25;;;15.70;99.90;;;;;;5076456;28;20141;-80
2021/07/29 04:21:49;;;;;;;28.67;4.07;;;15.30;99.90;;;;;;5080937;28;20028;-79
2021/07/29 04:24:16;;;;;;;18.88;2.90;;;15.20;99.90;;;;;;5056181;28;20040;-81
2021/07/29 04:26:42;;;;;;;15.35;2.40;;;14.70;99.90;;;;;;5073025;28;20069;-83
2021/07/29 04:29:07;;;;;;;10.70;1.42;;;14.00;99.90;;;;;;5074156;28;20477;-84
2021/07/29 04:31:33;;;;;;;14.18;2.13;;;13.50;99.90;;;;;;5073857;28;20024;-82
2021/07/29 04:33:59;;;;;;;8.02;1.92;;;13.20;99.90;;;;;;5074079;28;20058;-83
2021/07/29 04:36:24;;;;;;;12.10;2.60;;;13.00;99.90;;;;;;5073964;28;20127;-80
2021/07/29 04:38:50;;;;;;;10.95;3.50;;;13.00;99.90;;;;;;5073961;28;20021;-82
2021/07/29 04:41:15;;;;;;;17.90;3.85;;;13.20;99.90;;;;;;5073720;28;20238;-82
2021/07/29 04:43:44;;;;;;;16.48;3.78;;;13.40;99.90;;;;;;5073873;28;20033;-80
2021/07/29 04:46:09;;;;;;;18.75;3.67;;;13.50;99.90;;;;;;5073594;28;20075;-81
2021/07/29 04:48:35;;;;;;;15.40;3.63;;;13.50;99.90;;;;;;5073763;28;20020;-81
2021/07/29 04:51:02;;;;;;;14.88;4.45;;;13.60;99.90;;;;;;5073725;28;20119;-80
2021/07/29 04:53:27;;;;;;;25.55;5.55;;;13.80;99.90;;;;;;5055512;28;20052;-81
2021/07/29 04:55:53;;;;;;;15.13;5.35;;;14.00;99.90;;;;;;5073489;28;20079;-79
2021/07/29 04:58:18;;;;;;;18.13;6.15;;;14.20;99.90;;;;;;5073573;28;20025;-80
2021/07/29 05:00:44;;;;;;;26.17;5.38;;;14.30;99.90;;;;;;5055510;28;20042;-81
2021/07/29 05:03:09;;;;;;;20.95;6.05;;;14.40;99.90;;;;;;5073302;28;20096;-80
2021/07/29 05:05:35;;;;;;;12.55;4.53;;;14.60;99.90;;;;;;5073361;28;20025;-80
2021/07/29 05:08:01;;;;;;;17.10;4.68;;;14.60;99.90;;;;;;5073353;28;20481;-80
2021/07/29 05:10:26;;;;;;;27.52;5.15;;;14.60;99.90;;;;;;5055437;28;20683;-79
2021/07/29 05:12:52;;;;;;;21.48;4.43;;;14.70;99.90;;;;;;5073036;28;20497;-81
2021/07/29 05:15:17;;;;;;;11.13;4.00;;;14.70;99.90;;;;;;5073128;28;20103;-81
2021/07/29 05:17:43;;;;;;;14.88;4.20;;;14.70;99.90;;;;;;5073166;28;20632;-80
2021/07/29 05:20:10;;;;;;;22.05;5.22;;;14.80;99.90;;;;;;5073127;28;20025;-80
2021/07/29 05:22:35;;;;;;;10.38;4.50;;;14.80;99.90;;;;;;5072758;28;20025;-80
2021/07/29 05:25:01;;;;;;;16.35;4.53;;;14.90;99.90;;;;;;5072900;28;20059;-81
2021/07/29 05:27:27;;;;;;;12.13;3.70;;;14.90;99.90;;;;;;5072848;28;20020;-80
2021/07/29 05:29:53;;;;;;;17.40;3.55;;;14.90;99.90;;;;;;5072867;28;20608;-80
2021/07/29 05:32:18;;;;;;;19.67;3.83;;;15.00;99.90;;;;;;5072779;28;20030;-80
2021/07/29 05:34:44;;;;;;;24.95;4.22;;;15.10;99.90;;;;;;5072898;28;20029;-80
2021/07/29 05:37:09;;;;;;;19.35;4.47;;;15.40;99.90;;;;;;5072620;28;20028;-80
2021/07/29 05:39:35;;;;;;;16.83;2.97;;;15.50;99.90;;;;;;5054810;28;20039;-79
2021/07/29 05:42:01;;;;;;;24.38;3.78;;;15.50;99.90;;;;;;5054598;28;20028;-80
2021/07/29 05:44:27;;;;;;;13.25;3.63;;;15.50;99.90;;;;;;5072606;28;20031;-79
2021/07/29 05:46:53;;;;;;;19.92;3.72;;;15.40;99.90;;;;;;5072500;28;20025;-79
2021/07/29 05:49:18;;;;;;;13.15;3.08;;;15.40;99.90;;;;;;5065386;28;20028;-80
2021/07/29 05:51:44;;;;;;;23.48;3.55;;;15.40;99.90;;;;;;5072769;28;20042;-79
2021/07/29 05:54:09;;;;;;;12.15;2.45;;;15.40;99.90;;;;;;5068814;28;20598;-79
2021/07/29 05:56:35;;;;;;;21.63;3.63;;;15.60;99.90;;;;;;5077990;28;20042;-79
2021/07/29 05:59:01;;;;;;;15.63;3.53;;;15.70;99.90;;;;;;5055394;28;20024;-79
2021/07/29 06:01:26;;;;;;;17.55;2.72;;;15.80;99.90;;;;;;5069920;28;20029;-79
2021/07/29 06:03:52;;;;;;;15.32;3.15;;;16.00;99.90;;;;;;5077431;28;20041;-79
2021/07/29 06:06:17;;;;;;;17.08;2.55;;;16.20;99.90;;;;;;5078139;28;20134;-79
2021/07/29 06:08:44;;;;;;;14.73;3.55;;;16.40;99.90;;;;;;5079249;28;20047;-80
2021/07/29 06:11:09;;;;;;;14.30;3.33;;;16.40;99.90;;;;;;5068203;28;20626;-80
2021/07/29 06:13:35;;;;;;;20.42;3.58;;;16.00;99.90;;;;;;5074272;28;20059;-80
2021/07/29 06:16:02;;;;;;;13.15;2.10;;;15.40;99.90;;;;;;5069230;28;22064;-80
2021/07/29 06:18:28;;;;;;;15.43;1.85;;;14.90;99.90;;;;;;5079449;28;20016;-80
2021/07/29 06:20:53;;;;;;;7.13;1.45;;;14.50;99.90;;;;;;5083076;28;20022;-79
2021/07/29 06:23:19;;;;;;;19.00;2.35;;;14.30;99.90;;;;;;5069028;28;20021;-78
2021/07/29 06:25:44;;;;;;;9.15;1.52;;;14.20;99.90;;;;;;5077809;28;20442;-79
2021/07/29 06:28:14;;;;;;;13.05;2.10;;;14.10;99.90;;;;;;5078188;28;20627;-79
2021/07/29 06:30:42;;;;;;;9.10;2.30;;;14.10;99.90;;;;;;5077337;28;20480;-79
2021/07/29 06:33:08;;;;;;;11.48;2.72;;;14.00;99.90;;;;;;5078389;28;20085;-80
2021/07/29 06:35:33;;;;;;;16.17;2.20;;;13.80;99.90;;;;;;5060122;28;20480;-79
2021/07/29 06:37:59;;;;;;;15.35;3.08;;;13.40;99.90;;;;;;5077486;28;20139;-79
2021/07/29 06:40:24;;;;;;;13.60;2.80;;;13.10;99.90;;;;;;5086987;28;20051;-80
2021/07/29 06:42:50;;;;;;;13.85;2.78;;;13.00;99.90;;;;;;5059980;28;20028;-81
2021/07/29 06:45:15;;;;;;;15.18;2.63;;;12.90;99.90;;;;;;5058703;28;20055;-80
2021/07/29 06:47:41;;;;;;;14.65;3.97;;;12.90;99.90;;;;;;5077965;28;20036;-78
2021/07/29 06:50:07;;;;;;;18.60;2.92;;;12.80;99.90;;;;;;5076807;28;20456;-79
2021/07/29 06:52:33;;;;;;;20.73;3.25;;;12.80;99.90;;;;;;5066243;28;20028;-78
2021/07/29 06:54:58;;;;;;;22.00;3.65;;;12.80;99.90;;;;;;5052414;28;20427;-79
2021/07/29 06:57:24;;;;;;;25.77;3.83;;;12.80;99.90;;;;;;5079004;28;20028;-79
2021/07/29 06:59:49;;;;;;;18.23;2.70;;;13.00;99.90;;;;;;5076946;28;20090;-78
2021/07/29 07:02:15;;;;;;;17.13;3.30;;;13.00;99.90;;;;;;5059197;28;20028;-79
2021/07/29 07:04:41;;;;;;;22.08;3.50;;;13.10;99.90;;;;;;5072025;28;20078;-78
2021/07/29 07:07:16;;;;;;;16.90;2.90;;;13.20;99.90;;;;;;5082667;28;20473;-79
2021/07/29 07:09:43;;;;;;;36.53;3.45;;;13.30;99.90;;;;;;5071786;28;20079;-80
2021/07/29 07:12:09;;;;;;;27.25;3.00;;;13.40;99.90;;;;;;5072692;28;20024;-79
2021/07/29 07:14:34;;;;;;;31.48;3.50;;;13.70;99.90;;;;;;5076991;28;20066;-79
2021/07/29 07:17:00;;;;;;;31.83;4.15;;;14.00;99.90;;;;;;5069667;28;20425;-79
2021/07/29 07:19:26;;;;;;;42.10;3.70;;;14.30;99.90;;;;;;5050301;28;20032;-79
2021/07/29 07:21:51;;;;;;;18.75;3.55;;;14.50;99.90;;;;;;5049675;28;20028;-79
2021/07/29 07:24:17;;;;;;;30.70;4.97;;;14.90;99.90;;;;;;5067515;28;20032;-79
2021/07/29 07:26:42;;;;;;;28.75;4.47;;;15.10;99.90;;;;;;5068799;28;20024;-79
2021/07/29 07:29:08;;;;;;;22.45;3.10;;;15.40;99.90;;;;;;5071327;28;20078;-79
2021/07/29 07:31:33;;;;;;;27.58;3.78;;;15.50;99.90;;;;;;5070942;28;20043;-79
2021/07/29 07:34:00;;;;;;;19.77;2.78;;;15.40;99.90;;;;;;5053342;28;20024;-79
2021/07/29 07:36:26;;;;;;;32.65;4.07;;;15.40;99.90;;;;;;5053134;28;20058;-81
2021/07/29 07:38:54;;;;;;;23.55;3.28;;;15.30;99.90;;;;;;5071247;28;20025;-80
2021/07/29 07:41:21;;;;;;;11.95;2.80;;;14.70;99.90;;;;;;5070774;28;20029;-81
2021/07/29 07:43:46;;;;;;;15.48;2.70;;;14.20;99.90;;;;;;5071201;28;20404;-80
2021/07/29 07:46:12;;;;;;;17.55;2.78;;;14.00;99.90;;;;;;5071085;28;20021;-80
2021/07/29 07:48:38;;;;;;;16.33;2.47;;;13.80;99.90;;;;;;5071066;28;20480;-80
2021/07/29 07:51:03;;;;;;;17.60;3.25;;;14.00;99.90;;;;;;5053211;28;20016;-81
2021/07/29 07:53:29;;;;;;;12.20;2.08;;;14.20;99.90;;;;;;5070772;28;20035;-80
2021/07/29 07:55:56;;;;;;;15.13;2.65;;;14.40;99.90;;;;;;5070922;28;20036;-80
2021/07/29 07:58:22;;;;;;;22.55;3.67;;;14.40;99.90;;;;;;5071061;28;20161;-81
2021/07/29 08:00:48;;;;;;;13.40;2.65;;;14.30;99.90;;;;;;5070857;28;20036;-80
2021/07/29 08:03:14;;;;;;;15.93;2.92;;;14.20;99.90;;;;;;5073831;28;20122;-80
2021/07/29 08:05:40;;;;;;;14.23;2.30;;;14.10;99.90;;;;;;5074368;28;20066;-79
2021/07/29 08:08:08;;;;;;;18.52;2.65;;;13.90;99.90;;;;;;5074269;28;20045;-80
2021/07/29 08:10:37;;;;;;;11.95;2.63;;;13.90;99.90;;;;;;5074455;28;20042;-80
2021/07/29 08:13:04;;;;;;;16.92;2.60;;;13.90;99.90;;;;;;5074154;28;20605;-79
2021/07/29 08:15:30;;;;;;;9.25;1.73;;;13.70;99.90;;;;;;5074171;28;20029;-80
2021/07/29 08:17:56;;;;;;;9.35;1.98;;;13.40;99.90;;;;;;5092899;28;20392;-80
2021/07/29 08:20:24;;;;;;;8.55;2.40;;;13.20;99.90;;;;;;5094351;28;20016;-79
2021/07/29 08:22:53;;;;;;;4.40;1.02;;;13.20;99.90;;;;;;5094142;28;20392;-79
2021/07/29 08:25:20;;;;;;;7.13;1.58;;;13.20;99.90;;;;;;5094207;28;20043;-79
2021/07/29 08:27:47;;;;;;;10.55;1.70;;;13.20;99.90;;;;;;5076150;28;20035;-79
2021/07/29 08:30:13;;;;;;;20.45;2.42;;;13.20;99.90;;;;;;5076242;28;20028;-79
2021/07/29 08:32:38;;;;;;;22.50;2.35;;;13.20;99.90;;;;;;5075882;28;20020;-80
2021/07/29 08:35:04;;;;;;;20.50;2.53;;;13.40;99.90;;;;;;5093729;28;20020;-80
2021/07/29 08:37:30;;;;;;;29.65;3.88;;;13.40;99.90;;;;;;5093874;28;20646;-79
2021/07/29 08:39:56;;;;;;;12.07;2.83;;;13.40;99.90;;;;;;5057129;28;20036;-79
2021/07/29 08:42:22;;;;;;;8.60;1.98;;;13.30;99.90;;;;;;5074630;28;20370;-80
2021/07/29 08:44:47;;;;;;;12.15;2.05;;;13.20;99.90;;;;;;5074877;28;20081;-80
2021/07/29 08:47:17;;;;;;;8.55;1.95;;;12.90;99.90;;;;;;5080071;28;20451;-80
2021/07/29 08:49:45;;;;;;;4.10;1.92;;;12.90;99.90;;;;;;5093923;28;20047;-80
2021/07/29 08:52:11;;;;;;;9.10;2.30;;;13.00;99.90;;;;;;5093560;28;20024;-79
2021/07/29 08:54:39;;;;;;;12.82;2.85;;;13.20;99.90;;;;;;5075608;28;20027;-80
2021/07/29 08:57:04;;;;;;;18.42;3.47;;;13.40;99.90;;;;;;5067035;28;20044;-79
2021/07/29 08:59:30;;;;;;;21.15;4.18;;;13.80;99.90;;;;;;5073538;28;20036;-79
2021/07/29 09:01:59;;;;;;;16.33;3.28;;;14.20;99.90;;;;;;5073131;28;20024;-79
2021/07/29 09:04:25;;;;;;;20.38;3.53;;;14.60;99.90;;;;;;5073321;28;20020;-79
2021/07/29 09:06:58;;;;;;;18.95;4.18;;;14.80;99.90;;;;;;5076380;28;20035;-79
2021/07/29 09:09:45;;;;;;;18.23;2.92;;;15.00;99.90;;;;;;5093590;28;20043;-79
2021/07/29 09:12:17;;;;;;;19.40;3.85;;;15.20;99.90;;;;;;5083526;28;20032;-79
2021/07/29 09:14:44;;;;;;;17.30;3.03;;;15.20;99.90;;;;;;5083629;28;20065;-79
2021/07/29 09:17:09;;;;;;;16.85;3.63;;;15.30;99.90;;;;;;5082000;28;20054;-82
2021/07/29 09:19:35;;;;;;;14.55;2.88;;;15.30;99.90;;;;;;5086498;28;20063;-80
2021/07/29 09:22:42;;;;;;;19.20;2.70;;;15.20;99.90;;;;;;5074862;28;20035;-81
2021/07/29 09:25:10;;;;;;;36.67;3.67;;;15.30;99.90;;;;;;4987576;28;20214;-80
2021/07/29 09:27:40;;;;;;;25.38;3.88;;;15.00;99.90;;;;;;5062309;28;20071;-81
2021/07/29 09:30:23;;;;;;;47.28;4.78;;;14.20;99.90;;;;;;5079925;28;20064;-79
2021/07/29 09:33:17;;;;;;;35.55;5.03;;;13.50;99.90;;;;;;5087599;28;20020;-80
2021/07/29 09:35:52;;;;;;;;;;;13.10;99.90;;;;;;5083307;28;20032;-80
2021/07/29 09:38:25;;;;;;;23.15;5.05;;;12.90;99.90;;;;;;5054827;28;20364;-80
2021/07/29 09:40:56;;;;;;;38.83;5.05;;;12.70;99.90;;;;;;5079198;28;20025;-81
2021/07/29 09:43:24;;;;;;;41.28;4.55;;;12.60;99.90;;;;;;5077760;28;20024;-79
2021/07/29 09:45:54;;;;;;;46.10;6.85;;;12.60;99.90;;;;;;5085255;28;20020;-82
2021/07/29 09:48:23;;;;;;;46.10;6.55;;;12.60;99.90;;;;;;5061922;28;20114;-82
2021/07/29 09:50:55;;;;;;;70.70;7.53;;;12.60;99.90;;;;;;5071685;28;20104;-82
2021/07/29 09:53:23;;;;;;;53.20;6.03;;;12.60;99.90;;;;;;5075990;28;20103;-80
2021/07/29 09:55:49;;;;;;;50.28;7.22;;;12.50;99.90;;;;;;5087034;28;20023;-81
2021/07/29 09:58:14;;;;;;;34.05;4.88;;;12.40;99.90;;;;;;5076753;28;20392;-81
2021/07/29 10:00:40;;;;;;;38.15;4.72;;;12.30;99.90;;;;;;5071153;28;20112;-82
2021/07/29 10:03:07;;;;;;;29.13;4.35;;;12.30;99.90;;;;;;5074690;28;20023;-83
2021/07/29 10:05:51;;;;;;;44.70;5.43;;;12.30;99.90;;;;;;5059455;28;20020;-82
2021/07/29 10:08:38;;;;;;;40.30;4.88;;;12.30;99.90;;;;;;5051787;28;20435;-82
2021/07/29 10:11:10;;;;;;;29.08;3.42;;;12.30;99.90;;;;;;5076448;28;20028;-84
2021/07/29 10:13:38;;;;;;;29.27;3.30;;;12.40;99.90;;;;;;5066542;28;20034;-83
2021/07/29 10:16:08;;;;;;;21.67;3.80;;;12.40;99.90;;;;;;5069535;28;20095;-83
2021/07/29 10:18:52;;;;;;;28.27;3.00;;;12.30;99.90;;;;;;5078743;28;20023;-82
2021/07/29 10:21:31;;;;;;;28.02;4.15;;;12.40;99.90;;;;;;5055985;28;20113;-82
2021/07/29 10:23:59;;;;;;;28.00;3.60;;;12.40;99.90;;;;;;5073470;28;20058;-82
2021/07/29 10:26:26;;;;;;;24.83;3.75;;;12.60;99.90;;;;;;5063465;28;20024;-83
2021/07/29 10:28:52;;;;;;;30.27;3.67;;;12.90;99.90;;;;;;5077524;28;20111;-81
2021/07/29 10:31:19;;;;;;;39.22;4.90;;;13.00;99.90;;;;;;5051937;28;20174;-81
2021/07/29 10:33:48;;;;;;;45.60;5.85;;;13.30;99.90;;;;;;5054785;28;20529;-81
2021/07/29 10:36:45;;;;;;;60.88;7.40;;;13.50;99.90;;;;;;5084933;28;20043;-81
2021/07/29 10:39:13;;;;;;;58.83;5.22;;;13.60;99.90;;;;;;5080202;28;20107;-81
2021/07/29 10:41:41;;;;;;;59.28;7.22;;;13.70;99.90;;;;;;5077713;28;20032;-82
2021/07/29 10:44:10;;;;;;;57.20;7.25;;;14.00;99.90;;;;;;5078126;28;20500;-82
2021/07/29 10:46:53;;;;;;;46.42;6.05;;;14.20;99.90;;;;;;5084415;28;20078;-82
2021/07/29 10:49:19;;;;;;;49.42;6.35;;;14.40;99.90;;;;;;5079046;28;20523;-83
2021/07/29 10:52:03;;;;;;;40.25;4.70;;;14.50;99.90;;;;;;5089400;28;20107;-81
2021/07/29 10:54:29;;;;;;;;;;;14.80;99.90;;;;;;5092279;28;20426;-82
2021/07/29 10:56:56;;;;;;;34.65;5.78;;;14.90;99.90;;;;;;5089736;28;19908;-83
2021/07/29 10:59:22;;;;;;;26.08;4.57;;;15.20;99.90;;;;;;5073540;28;20028;-80
2021/07/29 11:01:48;;;;;;;25.85;5.05;;;15.30;99.90;;;;;;5091553;28;20028;-79
2021/07/29 11:04:13;;;;;;;39.83;5.72;;;15.70;99.90;;;;;;5091753;28;20480;-80
2021/07/29 11:06:42;;;;;;;32.03;5.00;;;15.90;99.90;;;;;;5087186;28;20158;-80
2021/07/29 11:09:18;;;;;;;41.88;4.68;;;15.80;99.90;;;;;;5071432;28;20543;-80
2021/07/29 11:11:46;;;;;;;26.08;5.60;;;15.70;99.90;;;;;;5053219;28;20027;-80
2021/07/29 11:14:13;;;;;;;31.50;5.43;;;15.50;99.90;;;;;;5071453;28;20488;-80
2021/07/29 11:16:39;;;;;;;35.10;5.80;;;15.70;99.90;;;;;;5061240;28;20036;-82
2021/07/29 11:19:06;;;;;;;32.50;4.45;;;16.40;99.90;;;;;;5079893;28;20032;-81
2021/07/29 11:21:33;;;;;;;24.60;3.67;;;17.00;99.90;;;;;;5081617;28;20035;-80
2021/07/29 11:23:59;;;;;;;16.63;3.42;;;17.50;99.90;;;;;;5071096;28;20032;-81
2021/07/29 11:26:26;;;;;;;16.40;3.88;;;17.60;99.90;;;;;;5076288;28;20424;-81
2021/07/29 11:29:09;;;;;;;22.25;3.65;;;17.50;99.90;;;;;;5077895;28;20383;-82
2021/07/29 11:31:36;;;;;;;31.63;5.35;;;17.50;99.90;;;;;;5072085;28;20029;-81
2021/07/29 11:34:02;;;;;;;21.27;3.78;;;17.70;99.90;;;;;;5076766;28;20032;-80
2021/07/29 11:36:29;;;;;;;20.73;4.05;;;18.00;99.90;;;;;;5086710;28;20032;-82
2021/07/29 11:39:07;;;;;;;26.23;4.60;;;18.20;99.90;;;;;;5091951;28;20042;-81
2021/07/29 11:41:56;;;;;;;21.70;3.67;;;18.30;99.90;;;;;;5094990;28;20138;-82
2021/07/29 11:44:35;;;;;;;17.45;3.70;;;18.40;99.90;;;;;;5082043;28;20028;-84
2021/07/29 11:47:02;;;;;;;25.42;4.80;;;18.40;99.90;;;;;;5094045;28;20040;-82
2021/07/29 11:49:28;;;;;;;23.55;4.05;;;18.50;99.90;;;;;;5076822;28;20024;-81
2021/07/29 11:52:08;;;;;;;23.13;3.72;;;18.90;99.90;;;;;;5094949;28;20020;-81
2021/07/29 11:54:34;;;;;;;21.88;3.83;;;18.80;99.90;;;;;;5095054;28;20023;-82
2021/07/29 11:57:00;;;;;;;18.08;3.55;;;18.60;99.90;;;;;;5076745;28;20115;-80
2021/07/29 11:59:35;;;;;;;22.58;4.57;;;18.20;99.90;;;;;;5056759;28;20039;-81
2021/07/29 12:02:02;;;;;;;23.10;4.13;;;17.90;99.90;;;;;;5056390;28;20111;-82
2021/07/29 12:04:28;;;;;;;15.02;3.20;;;17.90;99.90;;;;;;5056833;28;20400;-81
2021/07/29 12:06:54;;;;;;;15.50;2.70;;;18.30;99.90;;;;;;5074377;28;20023;-81
2021/07/29 12:09:22;;;;;;;25.98;3.53;;;18.70;99.90;;;;;;5090284;28;20404;-83
2021/07/29 12:11:51;;;;;;;30.90;4.47;;;18.80;99.90;;;;;;5094334;28;20422;-82
2021/07/29 12:14:17;;;;;;;28.00;4.68;;;18.70;99.90;;;;;;5094628;28;20106;-81
2021/07/29 12:16:45;;;;;;;18.52;3.28;;;19.10;99.90;;;;;;5094453;28;20060;-82
2021/07/29 12:19:11;;;;;;;23.50;3.85;;;19.40;99.90;;;;;;5082260;28;20039;-83
2021/07/29 12:21:36;;;;;;;16.85;3.70;;;19.20;99.90;;;;;;5056101;28;20115;-83
2021/07/29 12:24:02;;;;;;;35.50;4.68;;;19.00;99.90;;;;;;5074019;28;20071;-82
2021/07/29 12:26:27;;;;;;;22.08;3.25;;;19.50;99.90;;;;;;5056024;28;20024;-82
2021/07/29 12:28:53;;;;;;;19.73;3.22;;;20.00;99.90;;;;;;5080230;28;20032;-82
2021/07/29 12:31:23;;;;;;;16.38;2.75;;;20.00;99.90;;;;;;5094015;28;20024;-82
2021/07/29 12:33:57;;;;;;;16.23;2.95;;;20.10;99.90;;;;;;5094128;28;20503;-83
2021/07/29 12:36:23;;;;;;;16.40;2.53;;;20.00;99.90;;;;;;5094204;28;20395;-82
2021/07/29 12:39:02;;;;;;;21.42;4.22;;;20.40;99.90;;;;;;5090894;28;21626;-82
2021/07/29 12:41:36;;;;;;;37.92;4.35;;;20.20;99.90;;;;;;5073675;28;20025;-84