Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:05;;;;;;;4.25;0.70;;;10.80;79.70;;;;;;5025061;28;20026;-86
2022/11/13 00:02:33;;;;;;;0.75;0.30;;;10.80;79.60;;;;;;5024698;28;20104;-90
2022/11/13 00:04:59;;;;;;;2.28;0.40;;;10.70;79.30;;;;;;5004265;28;20470;-87
2022/11/13 00:07:26;;;;;;;5.55;0.73;;;10.70;79.50;;;;;;4993207;28;20036;-89
2022/11/13 00:09:53;;;;;;;1.63;0.35;;;10.70;80.00;;;;;;5016295;28;20046;-90
2022/11/13 00:12:19;;;;;;;2.53;0.47;;;10.80;79.30;;;;;;5015617;28;20034;-88
2022/11/13 00:14:45;;;;;;;3.03;0.60;;;10.80;79.30;;;;;;4987790;28;20034;-88
2022/11/13 00:17:11;;;;;;;2.60;0.60;;;10.70;79.50;;;;;;5014947;28;20044;-89
2022/11/13 00:19:37;;;;;;;5.05;0.98;;;10.70;79.90;;;;;;5012469;28;20029;-88
2022/11/13 00:22:03;;;;;;;2.45;0.50;;;10.60;79.60;;;;;;5012083;28;20487;-88
2022/11/13 00:24:29;;;;;;;2.75;0.68;;;10.60;79.40;;;;;;5013458;28;20022;-87
2022/11/13 00:26:55;;;;;;;2.47;0.57;;;10.50;79.50;;;;;;5000926;28;20018;-87
2022/11/13 00:29:23;;;;;;;5.07;0.60;;;10.50;79.50;;;;;;5016069;28;20037;-86
2022/11/13 00:31:49;;;;;;;3.85;0.60;;;10.40;79.60;;;;;;5015242;28;20665;-88
2022/11/13 00:34:16;;;;;;;4.28;0.60;;;10.30;79.80;;;;;;5017432;28;20515;-86
2022/11/13 00:36:42;;;;;;;1.38;0.32;;;10.30;78.70;;;;;;5013466;28;20045;-87
2022/11/13 00:39:08;;;;;;;0.22;0.20;;;10.30;78.00;;;;;;5018433;28;20532;-87
2022/11/13 00:41:34;;;;;;;1.98;0.43;;;10.30;78.30;;;;;;5014088;28;20018;-85
2022/11/13 00:44:00;;;;;;;0.90;0.32;;;10.20;78.40;;;;;;4995413;28;20037;-86
2022/11/13 00:46:25;;;;;;;2.88;0.65;;;10.20;78.90;;;;;;5014134;28;20072;-91
2022/11/13 00:48:51;;;;;;;2.25;0.55;;;10.20;79.40;;;;;;4997325;28;20095;-90
2022/11/13 00:51:18;;;;;;;1.40;0.40;;;10.20;79.70;;;;;;5014601;28;20029;-87
2022/11/13 00:53:44;;;;;;;1.67;0.57;;;10.10;79.70;;;;;;5020281;28;20029;-88
2022/11/13 00:56:10;;;;;;;0.38;0.20;;;10.20;79.70;;;;;;5020763;28;20034;-88
2022/11/13 00:58:36;;;;;;;5.47;0.40;;;10.20;79.40;;;;;;5023515;28;20033;-89
2022/11/13 01:01:09;;;;;;;1.52;0.47;;;10.20;79.40;;;;;;5020695;28;20025;-87
2022/11/13 01:03:35;;;;;;;2.17;0.40;;;10.30;79.10;;;;;;5019748;28;20022;-87
2022/11/13 01:06:08;;;;;;;2.40;0.68;;;10.30;79.10;;;;;;5016004;28;20030;-88
2022/11/13 01:08:35;;;;;;;1.50;0.55;;;10.30;79.30;;;;;;5016389;28;20048;-87
2022/11/13 01:11:13;;;;;;;2.65;0.57;;;10.40;78.80;;;;;;5017083;28;20030;-88
2022/11/13 01:13:41;;;;;;;1.70;0.40;;;10.30;78.90;;;;;;5031441;28;20021;-88
2022/11/13 01:16:08;;;;;;;;;;;10.30;78.70;;;;;;5031092;28;20037;-87
2022/11/13 01:18:34;;;;;;;0.63;0.50;;;10.40;79.20;;;;;;5020262;28;19944;-87
2022/11/13 01:21:12;;;;;;;3.35;0.77;;;10.30;78.40;;;;;;5016761;28;20040;-89
2022/11/13 01:23:39;;;;;;;1.10;0.50;;;10.30;78.80;;;;;;5011943;28;20022;-87
2022/11/13 01:26:20;;;;;;;6.05;0.82;;;10.40;78.00;;;;;;5025955;28;20385;-88
2022/11/13 01:28:46;;;;;;;0.50;0.40;;;10.40;78.20;;;;;;5018116;28;20483;-88
2022/11/13 01:31:15;;;;;;;1.30;0.68;;;10.40;78.60;;;;;;5017330;28;20387;-89
2022/11/13 01:33:42;;;;;;;0.40;0.38;;;10.30;78.80;;;;;;5016648;28;20448;-85
2022/11/13 01:36:13;;;;;;;2.17;0.40;;;10.30;78.50;;;;;;5017105;28;20033;-87
2022/11/13 01:38:41;;;;;;;1.02;0.57;;;10.30;77.60;;;;;;5016282;28;20765;-87
2022/11/13 01:41:11;;;;;;;1.60;0.60;;;10.20;78.10;;;;;;5014984;28;20029;-88
2022/11/13 01:43:37;;;;;;;1.42;0.52;;;10.20;78.30;;;;;;5014688;28;20391;-88
2022/11/13 01:46:26;;;;;;;0.85;0.35;;;10.10;77.50;;;;;;5017933;28;20029;-88
2022/11/13 01:49:10;;;;;;;2.25;0.45;;;10.00;77.10;;;;;;4998492;28;20065;-86
2022/11/13 01:51:57;;;;;;;0.93;0.50;;;9.90;77.60;;;;;;5026439;28;20049;-87
2022/11/13 01:54:27;;;;;;;2.67;0.60;;;9.90;77.80;;;;;;5017285;28;20105;-87
2022/11/13 01:56:54;;;;;;;3.40;0.80;;;9.90;78.00;;;;;;5015103;28;20032;-87
2022/11/13 01:59:24;;;;;;;3.65;0.60;;;9.90;78.50;;;;;;5009538;28;20100;-89
2022/11/13 02:01:50;;;;;;;1.20;0.57;;;9.90;79.00;;;;;;4987384;28;20026;-91
2022/11/13 02:04:16;;;;;;;1.48;0.55;;;9.90;79.40;;;;;;4999907;28;20117;-87
2022/11/13 02:07:05;;;;;;;1.02;0.50;;;9.90;79.60;;;;;;5017012;28;20105;-90
2022/11/13 02:09:43;;;;;;;1.85;0.43;;;9.90;79.70;;;;;;5022498;28;20041;-92
2022/11/13 02:12:12;;;;;;;1.30;0.60;;;10.00;79.40;;;;;;5005515;28;20026;-91
2022/11/13 02:14:44;;;;;;;2.40;0.70;;;10.10;79.00;;;;;;5018974;28;20024;-88
2022/11/13 02:17:17;;;;;;;0.80;0.52;;;10.00;79.30;;;;;;5020013;28;20021;-88
2022/11/13 02:19:49;;;;;;;1.30;0.68;;;10.00;79.10;;;;;;5019896;28;20022;-87
2022/11/13 02:22:35;;;;;;;1.17;0.40;;;10.00;79.00;;;;;;5028322;28;20050;-88
2022/11/13 02:25:02;;;;;;;2.88;0.52;;;10.00;79.00;;;;;;5029128;28;20053;-87
2022/11/13 02:27:30;;;;;;;;;;;10.00;79.10;;;;;;5025910;28;20030;-88
2022/11/13 02:29:56;;;;;;;1.77;0.40;;;10.00;79.40;;;;;;5018082;28;19965;-89
2022/11/13 02:32:22;;;;;;;3.50;0.70;;;9.90;79.10;;;;;;4999343;28;20026;-89
2022/11/13 02:34:48;;;;;;;0.93;0.50;;;9.90;78.80;;;;;;5005040;28;20026;-87
2022/11/13 02:37:14;;;;;;;3.03;0.70;;;9.90;78.90;;;;;;5018169;28;20029;-88
2022/11/13 02:39:40;;;;;;;2.13;0.88;;;9.90;79.10;;;;;;5015126;28;20029;-88
2022/11/13 02:42:05;;;;;;;2.85;0.47;;;9.90;79.90;;;;;;5015220;28;20021;-88
2022/11/13 02:44:31;;;;;;;1.08;0.45;;;9.80;80.70;;;;;;5014219;28;20033;-89
2022/11/13 02:46:57;;;;;;;2.22;0.57;;;9.80;81.40;;;;;;5018694;28;20053;-88
2022/11/13 02:49:23;;;;;;;2.10;0.35;;;9.70;82.00;;;;;;5031761;28;20088;-90
2022/11/13 02:51:49;;;;;;;0.60;0.45;;;9.60;82.30;;;;;;4998077;28;20018;-87
2022/11/13 02:54:14;;;;;;;1.70;0.63;;;9.50;83.50;;;;;;5013500;28;20037;-88
2022/11/13 02:56:40;;;;;;;2.25;0.47;;;9.50;84.10;;;;;;5014616;28;20018;-90
2022/11/13 02:59:06;;;;;;;0.70;0.47;;;9.30;84.90;;;;;;5023993;28;20076;-88
2022/11/13 03:01:33;;;;;;;3.38;1.02;;;9.20;85.70;;;;;;5007547;28;20022;-88
2022/11/13 03:04:00;;;;;;;1.67;0.60;;;9.20;85.50;;;;;;5022375;28;20034;-90
2022/11/13 03:06:26;;;;;;;1.95;0.70;;;9.20;86.10;;;;;;5006510;28;20444;-89
2022/11/13 03:08:52;;;;;;;3.20;0.65;;;9.20;85.70;;;;;;5028664;28;20030;-90
2022/11/13 03:11:18;;;;;;;1.55;0.47;;;9.20;85.90;;;;;;5030038;28;20025;-91
2022/11/13 03:13:43;;;;;;;0.47;0.40;;;9.20;86.60;;;;;;5001830;28;20028;-89
2022/11/13 03:16:15;;;;;;;1.67;0.70;;;9.10;86.60;;;;;;5019194;28;20029;-90
2022/11/13 03:18:41;;;;;;;4.10;0.57;;;9.00;86.40;;;;;;5003259;28;20549;-91
2022/11/13 03:21:10;;;;;;;1.73;0.63;;;8.90;86.60;;;;;;5003965;28;20060;-89
2022/11/13 03:23:40;;;;;;;1.50;0.60;;;9.00;86.60;;;;;;5020137;28;20049;-88
2022/11/13 03:26:08;;;;;;;2.75;1.05;;;9.00;86.70;;;;;;5029476;28;20502;-89
2022/11/13 03:28:35;;;;;;;0.98;0.30;;;9.10;86.20;;;;;;5024399;28;20161;-91
2022/11/13 03:31:01;;;;;;;3.55;0.80;;;9.10;85.40;;;;;;5004201;28;20026;-89
2022/11/13 03:33:27;;;;;;;1.27;0.60;;;9.20;84.20;;;;;;4995813;28;20053;-90
2022/11/13 03:35:53;;;;;;;0.80;0.65;;;9.20;84.10;;;;;;4982903;28;20041;-91
2022/11/13 03:38:19;;;;;;;0.85;0.70;;;9.30;84.00;;;;;;4989954;28;20038;-88
2022/11/13 03:40:45;;;;;;;1.85;0.55;;;9.30;83.70;;;;;;4994991;28;20055;-89
2022/11/13 03:43:11;;;;;;;4.93;0.43;;;9.30;83.70;;;;;;4995522;28;20050;-84
2022/11/13 03:45:38;;;;;;;1.20;0.82;;;9.30;84.40;;;;;;4994536;28;20027;-88
2022/11/13 03:48:04;;;;;;;2.53;0.77;;;9.20;84.10;;;;;;4978937;28;20027;-88
2022/11/13 03:50:30;;;;;;;1.08;0.57;;;9.10;84.30;;;;;;4961124;28;20046;-87
2022/11/13 03:52:56;;;;;;;7.28;0.75;;;9.00;84.80;;;;;;4974777;28;20031;-90
2022/11/13 03:55:22;;;;;;;1.98;0.63;;;9.00;84.70;;;;;;4976064;28;20484;-90
2022/11/13 03:57:48;;;;;;;0.65;0.60;;;9.00;84.50;;;;;;4959218;28;20480;-89
2022/11/13 04:00:14;;;;;;;2.30;0.60;;;9.00;84.50;;;;;;4979541;28;20083;-90
2022/11/13 04:02:40;;;;;;;0.73;0.25;;;9.00;84.30;;;;;;4959637;28;20171;-90
2022/11/13 04:05:07;;;;;;;2.95;0.77;;;9.00;83.30;;;;;;4990199;28;20479;-89
2022/11/13 04:07:33;;;;;;;1.48;0.47;;;9.00;82.50;;;;;;5014964;28;20116;-86
2022/11/13 04:09:59;;;;;;;1.73;1.02;;;8.90;81.60;;;;;;5017886;28;20507;-90
2022/11/13 04:12:25;;;;;;;0.82;0.47;;;8.90;81.30;;;;;;5012637;28;20057;-87
2022/11/13 04:14:50;;;;;;;3.25;0.40;;;8.80;81.50;;;;;;5015230;28;20511;-90
2022/11/13 04:17:16;;;;;;;1.70;0.52;;;8.70;80.90;;;;;;5012585;28;20506;-85
2022/11/13 04:19:42;;;;;;;2.42;0.60;;;8.70;81.20;;;;;;5012800;28;20061;-88
2022/11/13 04:22:09;;;;;;;1.10;0.57;;;8.70;80.90;;;;;;5028033;28;20030;-88
2022/11/13 04:24:34;;;;;;;4.22;0.70;;;8.80;80.80;;;;;;5018241;28;20087;-87
2022/11/13 04:27:00;;;;;;;1.25;0.68;;;8.80;80.30;;;;;;5010746;28;20491;-87
2022/11/13 04:29:29;;;;;;;3.17;0.70;;;8.90;80.00;;;;;;5011276;28;20414;-87
2022/11/13 04:31:55;;;;;;;3.90;0.65;;;8.90;79.80;;;;;;5019137;28;20057;-89
2022/11/13 04:34:21;;;;;;;1.67;0.88;;;8.90;80.10;;;;;;5023342;28;20042;-90
2022/11/13 04:36:46;;;;;;;1.50;0.60;;;8.90;79.90;;;;;;5023551;28;20356;-89
2022/11/13 04:39:12;;;;;;;1.67;0.80;;;8.90;79.60;;;;;;5019630;28;20029;-88
2022/11/13 04:44:22;;;;;;;4.97;0.73;;;8.90;79.50;;;;;;5035627;28;20044;-86
2022/11/13 04:46:48;;;;;;;3.55;0.98;;;8.80;79.70;;;;;;5035006;28;20021;-86
2022/11/13 04:49:14;;;;;;;1.63;0.57;;;8.80;80.10;;;;;;5034432;28;20045;-89
2022/11/13 04:51:40;;;;;;;1.95;0.65;;;8.70;80.70;;;;;;5023992;28;20026;-89
2022/11/13 04:54:06;;;;;;;1.70;0.70;;;8.60;81.10;;;;;;5008997;28;20034;-89
2022/11/13 04:56:32;;;;;;;4.03;0.50;;;8.60;81.30;;;;;;5031224;28;20010;-89
2022/11/13 04:58:57;;;;;;;1.90;0.80;;;8.60;81.50;;;;;;5037730;28;20006;-89
2022/11/13 05:01:23;;;;;;;2.47;0.47;;;8.60;81.90;;;;;;5019018;28;20037;-90
2022/11/13 05:03:51;;;;;;;3.63;0.60;;;8.60;81.60;;;;;;5016867;28;20053;-90
2022/11/13 05:06:16;;;;;;;2.92;0.85;;;8.70;81.60;;;;;;4999500;28;20037;-89
2022/11/13 05:08:42;;;;;;;2.83;0.95;;;8.70;81.80;;;;;;5019528;28;20022;-90
2022/11/13 05:11:08;;;;;;;1.15;0.60;;;8.70;81.90;;;;;;5002742;28;20133;-89
2022/11/13 05:13:35;;;;;;;4.65;0.80;;;8.70;82.10;;;;;;5000714;28;20022;-89
2022/11/13 05:16:04;;;;;;;2.45;0.50;;;8.70;82.10;;;;;;5027835;28;20073;-87
2022/11/13 05:18:32;;;;;;;1.75;0.88;;;8.70;82.00;;;;;;5016710;28;20029;-87
2022/11/13 05:20:58;;;;;;;3.28;0.68;;;8.70;82.00;;;;;;5019211;28;20030;-88
2022/11/13 05:23:24;;;;;;;2.40;0.60;;;8.70;82.00;;;;;;5015759;28;20042;-87
2022/11/13 05:25:50;;;;;;;3.20;0.95;;;8.70;82.50;;;;;;5001886;28;20038;-89
2022/11/13 05:28:16;;;;;;;3.17;0.63;;;8.70;82.60;;;;;;5003711;28;20026;-90
2022/11/13 05:30:43;;;;;;;0.85;0.50;;;8.70;83.50;;;;;;5002961;28;20022;-90
2022/11/13 05:33:09;;;;;;;1.70;0.63;;;8.70;84.20;;;;;;5010122;28;20038;-90
2022/11/13 05:35:35;;;;;;;5.03;0.82;;;8.60;84.80;;;;;;5017899;28;20029;-91
2022/11/13 05:38:01;;;;;;;1.90;0.73;;;8.50;85.30;;;;;;4991702;28;20077;-90
2022/11/13 05:40:28;;;;;;;2.15;0.77;;;8.40;85.80;;;;;;5009856;28;20407;-89
2022/11/13 05:42:56;;;;;;;2.50;0.50;;;8.40;85.60;;;;;;5016721;28;20034;-90
2022/11/13 05:45:23;;;;;;;2.80;0.50;;;8.40;85.60;;;;;;5020920;28;20090;-89
2022/11/13 05:47:51;;;;;;;1.45;0.70;;;8.40;85.60;;;;;;5003711;28;20029;-89
2022/11/13 05:50:34;;;;;;;2.65;0.70;;;8.40;85.50;;;;;;5023328;28;20041;-90
2022/11/13 05:52:59;;;;;;;4.07;1.08;;;8.50;85.10;;;;;;5007646;28;20025;-90
2022/11/13 05:55:25;;;;;;;2.67;0.98;;;8.50;84.90;;;;;;5029721;28;20018;-87
2022/11/13 05:57:51;;;;;;;1.58;0.65;;;8.60;84.60;;;;;;5020083;28;20049;-88
2022/11/13 06:00:17;;;;;;;3.17;0.90;;;8.70;83.90;;;;;;5025648;28;20034;-89
2022/11/13 06:02:43;;;;;;;4.45;1.02;;;8.70;83.90;;;;;;5020630;28;20026;-87
2022/11/13 06:05:10;;;;;;;1.67;0.60;;;8.70;84.50;;;;;;5020073;28;20048;-89
2022/11/13 06:07:36;;;;;;;1.88;0.95;;;8.60;86.10;;;;;;5026516;28;20101;-86
2022/11/13 06:10:02;;;;;;;2.95;0.60;;;8.40;89.00;;;;;;5032928;28;20121;-89
2022/11/13 06:12:29;;;;;;;1.48;0.70;;;8.00;91.00;;;;;;5017264;28;20097;-89
2022/11/13 06:14:55;;;;;;;0.88;0.38;;;7.60;91.50;;;;;;5032899;28;20034;-90
2022/11/13 06:17:21;;;;;;;1.05;0.50;;;7.50;91.80;;;;;;5016595;28;20044;-90
2022/11/13 06:19:47;;;;;;;1.08;0.52;;;7.50;91.80;;;;;;5027809;28;20030;-88
2022/11/13 06:22:13;;;;;;;1.63;0.60;;;7.40;92.20;;;;;;5023247;28;20038;-89
2022/11/13 06:24:38;;;;;;;1.20;0.73;;;7.20;92.40;;;;;;5025678;28;20040;-89
2022/11/13 06:27:04;;;;;;;1.80;0.73;;;7.10;92.10;;;;;;5031727;28;20025;-90
2022/11/13 06:29:30;;;;;;;0.55;0.32;;;7.00;92.30;;;;;;5015241;28;20048;-89
2022/11/13 06:31:59;;;;;;;1.58;0.52;;;7.00;92.30;;;;;;5018999;28;20022;-90
2022/11/13 06:34:25;;;;;;;1.63;0.75;;;7.00;92.20;;;;;;5016393;28;20538;-92
2022/11/13 06:36:51;;;;;;;0.30;0.30;;;7.10;91.90;;;;;;5017715;28;20049;-89
2022/11/13 06:39:17;;;;;;;0.98;0.47;;;7.20;92.00;;;;;;5016806;28;20391;-89
2022/11/13 06:41:43;;;;;;;1.85;0.60;;;7.30;91.60;;;;;;5019679;28;20026;-91
2022/11/13 06:44:08;;;;;;;0.30;0.30;;;7.30;91.50;;;;;;5022349;28;20116;-89
2022/11/13 06:46:34;;;;;;;1.30;0.65;;;7.30;91.50;;;;;;5022191;28;20048;-89
2022/11/13 06:49:00;;;;;;;1.58;0.30;;;7.40;91.20;;;;;;5008000;28;20147;-89
2022/11/13 06:51:29;;;;;;;1.00;0.60;;;7.40;90.70;;;;;;5013360;28;20503;-90
2022/11/13 06:53:56;;;;;;;4.55;0.50;;;7.50;90.10;;;;;;5014221;28;20405;-89
2022/11/13 06:56:22;;;;;;;;;;;7.50;90.30;;;;;;5016012;28;20384;-89
2022/11/13 06:58:48;;;;;;;0.40;0.40;;;7.50;90.20;;;;;;5010443;28;19905;-88
2022/11/13 07:01:20;;;;;;;0.73;0.52;;;7.50;90.30;;;;;;5018217;28;20101;-90
2022/11/13 07:03:47;;;;;;;0.65;0.40;;;7.50;90.30;;;;;;5022771;28;20022;-89
2022/11/13 07:06:16;;;;;;;0.90;0.70;;;7.50;90.30;;;;;;5029382;28;20030;-86
2022/11/13 07:08:43;;;;;;;1.15;0.47;;;7.50;90.30;;;;;;5029890;28;20010;-87
2022/11/13 07:11:36;;;;;;;0.50;0.50;;;7.60;90.20;;;;;;5038378;28;20042;-85
2022/11/13 07:14:01;;;;;;;1.38;0.70;;;7.70;89.90;;;;;;5029534;28;20094;-87
2022/11/13 07:16:27;;;;;;;0.90;0.47;;;7.70;89.70;;;;;;5030369;28;20029;-87
2022/11/13 07:18:53;;;;;;;2.22;0.95;;;7.80;89.20;;;;;;5006017;28;20038;-87
2022/11/13 07:21:28;;;;;;;2.00;0.65;;;7.80;88.40;;;;;;5026722;28;20018;-90
2022/11/13 07:23:57;;;;;;;0.95;0.55;;;7.80;87.60;;;;;;5019037;28;20110;-87
2022/11/13 07:26:23;;;;;;;2.38;0.60;;;7.80;87.30;;;;;;5016510;28;20097;-90
2022/11/13 07:28:49;;;;;;;0.98;0.40;;;7.70;86.40;;;;;;5029072;28;20026;-82
2022/11/13 07:31:16;;;;;;;1.75;0.82;;;7.60;85.20;;;;;;5010013;28;20041;-89
2022/11/13 07:33:43;;;;;;;0.45;0.30;;;7.50;85.20;;;;;;5032477;28;20022;-88
2022/11/13 07:36:09;;;;;;;1.95;0.40;;;7.40;85.00;;;;;;4998818;28;20499;-89
2022/11/13 07:38:35;;;;;;;0.50;0.22;;;7.50;85.10;;;;;;5004103;28;20033;-88
2022/11/13 07:41:01;;;;;;;0.57;0.38;;;7.60;84.50;;;;;;5015258;28;20018;-89
2022/11/13 07:43:27;;;;;;;0.15;0.10;;;7.60;83.90;;;;;;5019737;28;20022;-88
2022/11/13 07:45:59;;;;;;;0.40;0.30;;;7.60;84.10;;;;;;5004315;28;20089;-88
2022/11/13 07:48:26;;;;;;;1.98;0.50;;;7.50;84.30;;;;;;5005045;28;20022;-90
2022/11/13 07:50:53;;;;;;;1.30;0.40;;;7.50;84.60;;;;;;5000703;28;20026;-91
2022/11/13 07:53:20;;;;;;;0.50;0.40;;;7.50;84.40;;;;;;5003817;28;20484;-88
2022/11/13 07:55:47;;;;;;;1.63;0.40;;;7.90;83.50;;;;;;4990843;28;20507;-87
2022/11/13 07:58:19;;;;;;;1.58;0.28;;;8.30;82.40;;;;;;5014256;28;20310;-89
2022/11/13 08:00:45;;;;;;;0.93;0.50;;;8.60;81.20;;;;;;5016593;28;20022;-87
2022/11/13 08:03:15;;;;;;;1.08;0.30;;;8.70;79.30;;;;;;5016300;28;20034;-89
2022/11/13 08:05:41;;;;;;;1.95;0.50;;;8.50;79.80;;;;;;4997006;28;20053;-87
2022/11/13 08:08:11;;;;;;;0.82;0.63;;;8.40;80.70;;;;;;5000844;28;20073;-91
2022/11/13 08:10:39;;;;;;;0.80;0.50;;;8.60;80.90;;;;;;5005196;28;20033;-91
2022/11/13 08:13:07;;;;;;;2.22;0.45;;;8.50;80.50;;;;;;4987451;28;20110;-89
2022/11/13 08:15:34;;;;;;;1.27;0.57;;;8.40;80.90;;;;;;4999781;28;20034;-88
2022/11/13 08:18:02;;;;;;;0.45;0.45;;;8.50;80.70;;;;;;5016848;28;20054;-89
2022/11/13 08:20:37;;;;;;;;;;;8.60;80.20;;;;;;5018768;28;20104;-89
2022/11/13 08:23:04;;;;;;;2.80;0.52;;;8.70;80.20;;;;;;5005840;28;19917;-90
2022/11/13 08:25:31;;;;;;;2.70;0.60;;;8.60;81.20;;;;;;5022191;28;20014;-89
2022/11/13 08:27:58;;;;;;;0.52;0.40;;;8.50;81.30;;;;;;5015715;28;20022;-87
2022/11/13 08:30:27;;;;;;;0.82;0.38;;;8.60;80.70;;;;;;5018120;28;20117;-88
2022/11/13 08:32:53;;;;;;;1.85;0.50;;;8.70;81.00;;;;;;5009565;28;20096;-89
2022/11/13 08:35:20;;;;;;;3.90;0.77;;;8.80;80.60;;;;;;5018559;28;20026;-85
2022/11/13 08:37:46;;;;;;;1.10;0.50;;;8.70;80.60;;;;;;5007415;28;20137;-88
2022/11/13 08:40:12;;;;;;;0.95;0.60;;;8.70;80.30;;;;;;4994302;28;20506;-88
2022/11/13 08:42:38;;;;;;;0.47;0.43;;;8.80;79.80;;;;;;5027100;28;20045;-89
2022/11/13 08:45:04;;;;;;;1.98;0.50;;;8.70;80.10;;;;;;5008389;28;20033;-87
2022/11/13 08:47:30;;;;;;;0.85;0.50;;;8.60;81.00;;;;;;5011566;28;20018;-90
2022/11/13 08:49:57;;;;;;;1.75;0.43;;;8.60;81.30;;;;;;5016262;28;20042;-88
2022/11/13 08:52:23;;;;;;;2.97;0.50;;;8.50;81.70;;;;;;5008029;28;20097;-87
2022/11/13 08:54:49;;;;;;;1.80;0.65;;;8.70;81.30;;;;;;5018244;28;21425;-87
2022/11/13 08:57:15;;;;;;;2.35;0.90;;;8.80;80.70;;;;;;5024097;28;20431;-88
2022/11/13 08:59:41;;;;;;;0.65;0.47;;;8.80;81.00;;;;;;5009990;28;20022;-88
2022/11/13 09:02:06;;;;;;;0.57;0.57;;;8.80;81.30;;;;;;5031823;28;20040;-88
2022/11/13 09:04:32;;;;;;;2.17;0.95;;;9.00;81.30;;;;;;5026930;28;20026;-91
2022/11/13 09:06:58;;;;;;;3.38;0.85;;;9.20;81.00;;;;;;5028850;28;20048;-91
2022/11/13 09:09:24;;;;;;;2.55;2.35;;;9.50;80.80;;;;;;5032695;28;20034;-91
2022/11/13 09:11:51;;;;;;;0.60;0.50;;;9.70;79.70;;;;;;5030766;28;20018;-88
2022/11/13 09:14:17;;;;;;;0.73;0.40;;;9.80;78.90;;;;;;5031244;28;20051;-91
2022/11/13 09:16:42;;;;;;;3.47;0.60;;;9.60;79.10;;;;;;5028367;28;20030;-89
2022/11/13 09:19:08;;;;;;;1.58;0.40;;;9.70;78.90;;;;;;5030738;28;20050;-91
2022/11/13 09:21:34;;;;;;;4.13;0.80;;;9.50;78.20;;;;;;5029795;28;20033;-91
2022/11/13 09:24:00;;;;;;;0.52;0.35;;;9.60;79.00;;;;;;5014793;28;20026;-85
2022/11/13 09:26:28;;;;;;;2.17;0.73;;;9.50;78.80;;;;;;5032506;28;20041;-91
2022/11/13 09:31:28;;;;;;;1.85;0.45;;;9.00;79.30;;;;;;5036333;28;20030;-92
2022/11/13 09:33:56;;;;;;;0.95;0.55;;;8.80;79.80;;;;;;5037164;28;20049;-89
2022/11/13 09:36:24;;;;;;;1.42;0.40;;;8.90;79.80;;;;;;5031648;28;20022;-86
2022/11/13 09:38:50;;;;;;;4.38;0.60;;;8.90;79.50;;;;;;5008265;28;20450;-87
2022/11/13 09:41:25;;;;;;;0.60;0.40;;;9.00;79.50;;;;;;5022156;28;20038;-89
2022/11/13 09:43:53;;;;;;;2.20;1.08;;;9.00;79.30;;;;;;5022102;28;20495;-88
2022/11/13 09:46:42;;;;;;;1.42;0.60;;;9.20;79.70;;;;;;5018093;28;20033;-90
2022/11/13 09:49:15;;;;;;;2.10;1.00;;;9.20;78.70;;;;;;5018442;28;20038;-91
2022/11/13 09:51:56;;;;;;;0.75;0.47;;;9.30;78.30;;;;;;5021192;28;20064;-88
2022/11/13 09:54:24;;;;;;;0.50;0.30;;;9.50;77.20;;;;;;5022782;28;20036;-90
2022/11/13 09:57:21;;;;;;;2.63;0.80;;;9.20;77.20;;;;;;5023627;28;20029;-89
2022/11/13 09:59:59;;;;;;;0.98;0.75;;;9.00;77.80;;;;;;5014999;28;20018;-89
2022/11/13 10:03:02;;;;;;;0.65;0.50;;;8.90;77.60;;;;;;5002101;28;20461;-88
2022/11/13 10:05:49;;;;;;;2.40;0.40;;;8.80;75.50;;;;;;5016456;28;20022;-88
2022/11/13 10:08:17;;;;;;;0.90;0.57;;;8.70;76.10;;;;;;5010952;28;20029;-87
2022/11/13 10:11:17;;;;;;;4.70;0.50;;;8.70;76.50;;;;;;5014704;28;20038;-86
2022/11/13 10:13:53;;;;;;;0.38;0.20;;;8.70;77.00;;;;;;5003145;28;20024;-85
2022/11/13 10:16:46;;;;;;;3.10;0.30;;;8.60;77.30;;;;;;5014755;28;20030;-87
2022/11/13 10:19:18;;;;;;;2.03;0.35;;;8.40;79.00;;;;;;5027885;28;20057;-88
2022/11/13 10:21:51;;;;;;;0.57;0.32;;;8.30;79.90;;;;;;5015920;28;20026;-88
2022/11/13 10:24:27;;;;;;;2.85;0.50;;;8.20;81.10;;;;;;5009048;28;20468;-90
2022/11/13 10:27:00;;;;;;;1.00;0.60;;;8.00;81.60;;;;;;5000916;28;20106;-87
2022/11/13 10:29:28;;;;;;;1.25;0.60;;;7.70;82.90;;;;;;4998598;28;20100;-88
2022/11/13 10:31:54;;;;;;;;;;;7.50;83.80;;;;;;5013250;28;20018;-86
2022/11/13 10:34:23;;;;;;;5.70;0.70;;;7.40;83.80;;;;;;5017760;28;19917;-84
2022/11/13 10:37:24;;;;;;;0.60;0.40;;;7.30;84.00;;;;;;5024744;28;20431;-87
2022/11/13 10:39:53;;;;;;;2.60;0.60;;;7.20;83.60;;;;;;5012706;28;20057;-83
2022/11/13 10:42:27;;;;;;;1.20;0.40;;;7.20;84.00;;;;;;5013221;28;20029;-83
2022/11/13 10:44:58;;;;;;;1.08;0.43;;;7.20;83.70;;;;;;5013862;28;20065;-84
2022/11/13 10:47:28;;;;;;;1.52;0.47;;;7.20;83.00;;;;;;5013976;28;20036;-83
2022/11/13 10:50:07;;;;;;;0.40;0.40;;;7.20;82.90;;;;;;5013331;28;20098;-87
2022/11/13 10:52:33;;;;;;;1.45;0.43;;;7.20;82.70;;;;;;5016059;28;20029;-82
2022/11/13 10:55:39;;;;;;;3.63;0.90;;;7.20;83.20;;;;;;4995925;28;20113;-85
2022/11/13 10:58:18;;;;;;;2.50;0.57;;;7.20;83.60;;;;;;4975700;28;20479;-83
2022/11/13 11:00:48;;;;;;;2.15;0.70;;;7.20;83.80;;;;;;5003075;28;20101;-85
2022/11/13 11:03:20;;;;;;;1.15;0.40;;;7.20;83.80;;;;;;5013209;28;20026;-83
2022/11/13 11:05:58;;;;;;;0.65;0.47;;;7.20;82.70;;;;;;5013553;28;20084;-83
2022/11/13 11:08:33;;;;;;;2.60;0.60;;;7.20;82.50;;;;;;4992596;28;20026;-83
2022/11/13 11:14:36;;;;;;;1.00;0.55;;;7.10;83.10;;;;;;5014500;28;20037;-83
2022/11/13 11:17:03;;;;;;;0.25;0.25;;;7.00;83.30;;;;;;5011441;28;20018;-82
2022/11/13 11:19:32;;;;;;;0.90;0.38;;;7.00;83.00;;;;;;5013975;28;20101;-83
2022/11/13 11:22:10;;;;;;;0.52;0.32;;;7.00;83.40;;;;;;5014863;28;20034;-83
2022/11/13 11:24:49;;;;;;;3.63;0.60;;;7.10;83.60;;;;;;5021882;28;20034;-83
2022/11/13 11:28:04;;;;;;;3.47;0.98;;;7.00;83.90;;;;;;5011011;28;20018;-86
2022/11/13 11:30:38;;;;;;;0.93;0.55;;;7.10;84.10;;;;;;4980210;28;20100;-85
2022/11/13 11:33:18;;;;;;;5.13;0.65;;;7.10;84.00;;;;;;5013025;28;20029;-86
2022/11/13 11:36:07;;;;;;;6.30;0.68;;;7.10;83.60;;;;;;5014745;28;20547;-85
2022/11/13 11:38:41;;;;;;;0.80;0.50;;;7.20;83.70;;;;;;5009436;28;20033;-87
2022/11/13 11:41:15;;;;;;;0.50;0.40;;;7.20;83.70;;;;;;5012403;28;20069;-87
2022/11/13 11:43:49;;;;;;;0.80;0.77;;;7.20;84.00;;;;;;5013887;28;20051;-86
2022/11/13 11:46:21;;;;;;;3.53;0.65;;;7.20;83.80;;;;;;5015746;28;20022;-85
2022/11/13 11:48:48;;;;;;;1.23;0.47;;;7.30;82.90;;;;;;5016695;28;20033;-82
2022/11/13 11:51:39;;;;;;;0.90;0.40;;;7.30;82.50;;;;;;5014461;28;20553;-84
2022/11/13 11:54:23;;;;;;;0.38;0.30;;;7.20;82.40;;;;;;4998012;28;20490;-82
2022/11/13 11:57:04;;;;;;;1.13;0.50;;;7.10;82.60;;;;;;5013500;28;20029;-86
2022/11/13 11:59:50;;;;;;;1.08;0.98;;;7.00;83.00;;;;;;5015333;28;20022;-85
2022/11/13 12:02:41;;;;;;;2.22;0.70;;;7.00;83.30;;;;;;5002050;28;20028;-85
2022/11/13 12:05:34;;;;;;;1.13;0.80;;;7.00;83.60;;;;;;5025784;28;20024;-85
2022/11/13 12:08:27;;;;;;;2.15;0.35;;;6.90;84.10;;;;;;5025982;28;20032;-87
2022/11/13 12:11:05;;;;;;;1.63;0.60;;;6.90;84.30;;;;;;5014961;28;20087;-86
2022/11/13 12:13:57;;;;;;;1.77;0.70;;;6.80;84.80;;;;;;4995805;28;20038;-84
2022/11/13 12:16:45;;;;;;;0.95;0.50;;;6.70;84.90;;;;;;5015181;28;20030;-86
2022/11/13 12:19:44;;;;;;;3.70;0.80;;;6.70;85.10;;;;;;5017619;28;20034;-87
2022/11/13 12:22:23;;;;;;;1.25;0.47;;;6.70;85.20;;;;;;5013351;28;20033;-83
2022/11/13 12:25:04;;;;;;;1.13;0.70;;;6.70;85.10;;;;;;5012869;28;20492;-86
2022/11/13 12:27:52;;;;;;;0.95;0.80;;;6.70;85.20;;;;;;5012309;28;20380;-86
2022/11/13 12:30:36;;;;;;;3.80;0.52;;;6.70;84.90;;;;;;5013123;28;20049;-85
2022/11/13 12:33:20;;;;;;;0.90;0.65;;;6.80;84.50;;;;;;5017760;28;20026;-88
2022/11/13 12:36:08;;;;;;;2.78;0.70;;;6.80;84.70;;;;;;5014396;28;20025;-89
2022/11/13 12:39:02;;;;;;;1.30;0.73;;;6.80;85.20;;;;;;4985678;28;20109;-87
2022/11/13 12:41:44;;;;;;;0.63;0.60;;;6.80;85.70;;;;;;4995351;28;20061;-83
2022/11/13 12:44:23;;;;;;;3.25;0.50;;;6.70;85.70;;;;;;4994326;28;20088;-84
2022/11/13 12:46:51;;;;;;;0.50;0.40;;;6.80;86.00;;;;;;5002871;28;20029;-83
2022/11/13 12:49:22;;;;;;;0.80;0.60;;;6.80;85.90;;;;;;5012654;28;20046;-84
2022/11/13 12:51:56;;;;;;;0.57;0.40;;;6.80;85.90;;;;;;5017737;28;20022;-84
2022/11/13 12:54:38;;;;;;;2.20;0.40;;;6.80;86.10;;;;;;5016553;28;20030;-85
2022/11/13 12:57:06;;;;;;;2.38;1.10;;;6.80;86.10;;;;;;5016967;28;20022;-81
2022/11/13 12:59:38;;;;;;;4.40;0.75;;;6.80;86.60;;;;;;5015335;28;20602;-86
2022/11/13 13:02:07;;;;;;;5.50;0.60;;;6.80;86.80;;;;;;5014959;28;20030;-84
2022/11/13 13:05:02;;;;;;;2.78;0.50;;;6.70;86.80;;;;;;5015191;28;20122;-86
2022/11/13 13:07:59;;;;;;;0.50;0.38;;;6.70;86.80;;;;;;5005190;28;20453;-85
2022/11/13 13:10:25;;;;;;;1.33;0.57;;;6.70;86.80;;;;;;5011027;28;20038;-85
2022/11/13 13:12:57;;;;;;;1.08;0.55;;;6.70;86.80;;;;;;4989875;28;20036;-83
2022/11/13 13:15:22;;;;;;;2.58;0.50;;;6.70;86.80;;;;;;4998118;28;20028;-84
2022/11/13 13:17:48;;;;;;;3.53;1.20;;;6.60;87.10;;;;;;5015771;28;20332;-86
2022/11/13 13:20:14;;;;;;;3.80;0.95;;;6.60;87.50;;;;;;5027448;28;20034;-84
2022/11/13 13:22:40;;;;;;;2.80;0.60;;;6.60;87.70;;;;;;5010559;28;20022;-85