Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:10;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033096;28;20950;-80
2022/02/21 00:02:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033467;28;20435;-80
2022/02/21 00:05:06;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033006;28;20513;-80
2022/02/21 00:07:32;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033255;28;20489;-80
2022/02/21 00:09:59;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5033237;28;20478;-80
2022/02/21 00:12:26;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5032952;28;20946;-80
2022/02/21 00:14:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033258;28;20993;-80
2022/02/21 00:17:21;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033288;28;20462;-79
2022/02/21 00:19:48;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033190;28;20442;-80
2022/02/21 00:22:14;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5033067;28;20439;-80
2022/02/21 00:24:41;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5033123;28;20430;-80
2022/02/21 00:27:08;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5032975;28;20487;-80
2022/02/21 00:29:35;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5032930;28;20487;-80
2022/02/21 00:32:01;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5033090;28;20455;-80
2022/02/21 00:34:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5033488;28;20808;-80
2022/02/21 00:36:56;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5032648;28;20474;-80
2022/02/21 00:39:24;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5032988;28;20930;-80
2022/02/21 00:41:50;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5032892;28;20837;-80
2022/02/21 00:44:17;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5033096;28;20882;-80
2022/02/21 00:46:44;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5032790;28;20487;-80
2022/02/21 00:49:10;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5032741;28;20454;-80
2022/02/21 00:51:39;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5032646;28;20439;-80
2022/02/21 00:54:05;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5032842;28;20458;-80
2022/02/21 00:56:32;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5032815;28;20454;-80
2022/02/21 00:58:59;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5033265;28;20481;-80
2022/02/21 01:01:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5036535;28;20450;-80
2022/02/21 01:03:53;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5036530;28;20443;-80
2022/02/21 01:06:19;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5036362;28;20458;-80
2022/02/21 01:08:47;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5036335;28;20477;-80
2022/02/21 01:11:15;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5035918;28;20454;-79
2022/02/21 01:13:42;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5036033;28;20934;-80
2022/02/21 01:16:08;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5036289;28;20446;-80
2022/02/21 01:18:35;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5036192;28;21004;-80
2022/02/21 01:21:03;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5036221;28;20446;-80
2022/02/21 01:23:30;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5036068;28;20804;-80
2022/02/21 01:25:59;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5036109;28;20450;-80
2022/02/21 01:28:25;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5035494;28;20486;-80
2022/02/21 01:30:52;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5035719;28;20446;-80
2022/02/21 01:33:20;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035914;28;20462;-80
2022/02/21 01:35:46;;;;;;;1.03;0.33;;;7.80;99.90;;;;;;5035894;28;20445;-80
2022/02/21 01:38:13;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035465;28;20810;-80
2022/02/21 01:40:40;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035460;28;20458;-78
2022/02/21 01:43:08;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035801;28;20442;-80
2022/02/21 01:45:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035806;28;20822;-80
2022/02/21 01:48:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035819;28;20482;-80
2022/02/21 01:50:28;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035336;28;20457;-80
2022/02/21 01:52:55;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5035672;28;20935;-80
2022/02/21 01:55:22;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035223;28;20455;-80
2022/02/21 01:57:50;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035462;28;20471;-80
2022/02/21 02:00:19;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035677;28;20466;-80
2022/02/21 02:02:46;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035145;28;20950;-80
2022/02/21 02:05:14;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5036077;28;20550;-80
2022/02/21 02:07:40;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5035486;28;20566;-80
2022/02/21 02:10:09;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034937;28;20853;-80
2022/02/21 02:12:35;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034486;28;20445;-80
2022/02/21 02:15:03;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5035234;28;20451;-80
2022/02/21 02:17:31;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034862;28;20465;-80
2022/02/21 02:19:58;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5035352;28;20538;-80
2022/02/21 02:22:26;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5035139;28;20801;-80
2022/02/21 02:24:54;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5035125;28;20450;-80
2022/02/21 02:27:22;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034835;28;20884;-80
2022/02/21 02:29:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034723;28;20475;-80
2022/02/21 02:32:21;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034871;28;20443;-80
2022/02/21 02:34:51;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034714;28;20438;-77
2022/02/21 02:37:20;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034685;28;20469;-77
2022/02/21 02:39:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5034408;28;20814;-77
2022/02/21 02:42:16;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034496;28;20962;-78
2022/02/21 02:44:43;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034526;28;20446;-78
2022/02/21 02:47:11;;;;;;;0.43;0.30;;;8.00;99.90;;;;;;5034442;28;20497;-77
2022/02/21 02:49:38;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034604;28;20454;-78
2022/02/21 02:52:06;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034155;28;20977;-77
2022/02/21 02:54:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5035043;28;20462;-77
2022/02/21 02:57:02;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034356;28;20466;-77
2022/02/21 02:59:29;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034434;28;20457;-78
2022/02/21 03:01:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034051;28;20510;-79
2022/02/21 03:04:23;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034312;28;20768;-79
2022/02/21 03:06:49;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5033763;28;20447;-79
2022/02/21 03:09:16;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034161;28;20462;-79
2022/02/21 03:11:43;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5033932;28;20431;-79
2022/02/21 03:14:11;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034157;28;20439;-79
2022/02/21 03:16:38;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5033749;28;20796;-79
2022/02/21 03:19:05;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034009;28;20434;-79
2022/02/21 03:21:31;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5033818;28;20482;-79
2022/02/21 03:23:58;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5033831;28;20457;-79
2022/02/21 03:26:25;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5033865;28;20453;-79
2022/02/21 03:28:52;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5033260;28;20501;-79
2022/02/21 03:31:20;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5033652;28;20446;-79
2022/02/21 03:33:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5033813;28;20449;-79
2022/02/21 03:36:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5033596;28;20481;-79
2022/02/21 03:38:42;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5033322;28;20466;-77
2022/02/21 03:41:09;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5033762;28;20443;-78
2022/02/21 03:43:36;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5033609;28;20451;-78
2022/02/21 03:46:02;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033510;28;20814;-81
2022/02/21 03:48:30;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5033400;28;20482;-79
2022/02/21 03:50:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5033504;28;20451;-79
2022/02/21 03:53:24;;;;;;;0.30;0.23;;;6.90;99.90;;;;;;5033445;28;20454;-79
2022/02/21 03:55:51;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5033651;28;20448;-79
2022/02/21 03:58:17;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5033365;28;20553;-79
2022/02/21 04:00:44;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033369;28;20446;-79
2022/02/21 04:03:11;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5033498;28;20473;-79
2022/02/21 04:05:39;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5033327;28;20450;-79
2022/02/21 04:08:06;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033167;28;20490;-79
2022/02/21 04:10:33;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033319;28;20493;-78
2022/02/21 04:13:00;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033300;28;20450;-79
2022/02/21 04:15:27;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5032996;28;20972;-79
2022/02/21 04:17:54;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5033093;28;20467;-79
2022/02/21 04:20:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033197;28;20826;-79
2022/02/21 04:22:51;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5032860;28;20961;-78
2022/02/21 04:25:17;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033200;28;20454;-79
2022/02/21 04:27:46;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033306;28;20482;-79
2022/02/21 04:30:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032650;28;20492;-79
2022/02/21 04:32:43;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5033107;28;20447;-79
2022/02/21 04:35:10;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035622;28;20462;-79
2022/02/21 04:37:38;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036590;28;20467;-79
2022/02/21 04:40:09;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5037007;28;20451;-79
2022/02/21 04:42:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036722;28;20439;-79
2022/02/21 04:45:04;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036824;28;20466;-79
2022/02/21 04:47:31;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5036422;28;20470;-80
2022/02/21 04:49:58;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036855;28;20882;-80
2022/02/21 04:52:24;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5036525;28;20457;-80
2022/02/21 04:54:51;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036757;28;20477;-80
2022/02/21 04:57:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037116;28;20814;-80
2022/02/21 04:59:46;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5036397;28;20949;-80
2022/02/21 05:02:13;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5036282;28;20965;-80
2022/02/21 05:04:39;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036749;28;20458;-80
2022/02/21 05:07:06;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036443;28;20470;-80
2022/02/21 05:09:33;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036168;28;20989;-80
2022/02/21 05:12:00;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036000;28;20450;-80
2022/02/21 05:14:28;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036318;28;20450;-79
2022/02/21 05:16:55;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036153;28;20831;-80
2022/02/21 05:19:21;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036346;28;20451;-80
2022/02/21 05:21:48;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036189;28;20450;-80
2022/02/21 05:24:15;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036162;28;20457;-80
2022/02/21 05:26:42;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036715;28;20454;-80
2022/02/21 05:29:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035656;28;20501;-80
2022/02/21 05:31:36;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035716;28;20938;-80
2022/02/21 05:34:03;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035967;28;20450;-79
2022/02/21 05:36:30;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036196;28;20453;-79
2022/02/21 05:38:57;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036149;28;20473;-79
2022/02/21 05:41:23;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035856;28;20462;-80
2022/02/21 05:43:50;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035541;28;20961;-79
2022/02/21 05:46:17;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035380;28;20439;-79
2022/02/21 05:48:45;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035552;28;20498;-79
2022/02/21 05:51:12;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035663;28;20459;-79
2022/02/21 05:53:42;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035296;28;20942;-79
2022/02/21 05:56:09;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035292;28;20821;-79
2022/02/21 05:58:36;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035517;28;20541;-79
2022/02/21 06:01:02;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035168;28;20941;-79
2022/02/21 06:03:31;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035195;28;20798;-79
2022/02/21 06:05:59;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035424;28;20473;-79
2022/02/21 06:08:26;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035189;28;20482;-79
2022/02/21 06:10:52;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035264;28;20442;-79
2022/02/21 06:13:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035062;28;20805;-79
2022/02/21 06:15:46;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035204;28;20453;-79
2022/02/21 06:18:13;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035075;28;20459;-78
2022/02/21 06:20:39;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034871;28;20484;-79
2022/02/21 06:23:07;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035134;28;20451;-79
2022/02/21 06:25:35;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035040;28;20450;-79
2022/02/21 06:28:02;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034360;28;20501;-79
2022/02/21 06:30:29;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034731;28;20419;-79
2022/02/21 06:32:55;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034884;28;20450;-79
2022/02/21 06:35:22;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5035536;28;20454;-79
2022/02/21 06:37:52;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034794;28;20816;-79
2022/02/21 06:40:20;;;;;;;0.30;0.27;;;3.50;99.90;;;;;;5034733;28;20465;-79
2022/02/21 06:42:48;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034687;28;20462;-79
2022/02/21 06:45:15;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034687;28;20458;-79
2022/02/21 06:47:42;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034490;28;20455;-79
2022/02/21 06:50:09;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034548;28;20813;-79
2022/02/21 06:52:36;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034534;28;20806;-79
2022/02/21 06:55:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034206;28;20811;-79
2022/02/21 06:57:33;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033781;28;20475;-79
2022/02/21 07:00:00;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034289;28;20820;-79
2022/02/21 07:02:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034367;28;20537;-79
2022/02/21 07:04:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034338;28;20811;-79
2022/02/21 07:07:20;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033893;28;20842;-79
2022/02/21 07:09:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034070;28;20478;-79
2022/02/21 07:12:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034129;28;20457;-79
2022/02/21 07:14:42;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5033768;28;20446;-79
2022/02/21 07:17:08;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5034020;28;20455;-79
2022/02/21 07:19:35;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5033776;28;20446;-79
2022/02/21 07:22:02;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5033692;28;20447;-79
2022/02/21 07:24:30;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5033748;28;20423;-79
2022/02/21 07:26:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034252;28;20528;-78
2022/02/21 07:29:23;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5033629;28;20498;-78
2022/02/21 07:31:52;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034552;28;20474;-78
2022/02/21 07:34:18;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033824;28;20442;-79
2022/02/21 07:36:45;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5033676;28;20462;-79
2022/02/21 07:39:13;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5033682;28;20442;-79
2022/02/21 07:41:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033692;28;20435;-79
2022/02/21 07:44:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033602;28;20450;-79
2022/02/21 07:46:34;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033738;28;20438;-79
2022/02/21 07:49:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033469;28;20482;-79
2022/02/21 07:51:29;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033273;28;20800;-79
2022/02/21 07:53:56;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033805;28;20493;-79
2022/02/21 07:56:23;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033199;28;20435;-79
2022/02/21 07:58:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033104;28;20985;-79
2022/02/21 08:01:16;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5033378;28;20458;-79
2022/02/21 08:03:43;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5033426;28;20812;-79
2022/02/21 08:06:11;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5033321;28;20466;-79
2022/02/21 08:08:38;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5032270;28;20900;-79
2022/02/21 08:11:06;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033033;28;20446;-79
2022/02/21 08:13:32;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5033220;28;20459;-79
2022/02/21 08:15:59;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5032940;28;20439;-79
2022/02/21 08:18:26;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5032830;28;20470;-79
2022/02/21 08:20:53;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5033222;28;20537;-79
2022/02/21 08:23:21;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5032951;28;20435;-79
2022/02/21 08:25:48;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033035;28;20451;-79
2022/02/21 08:28:15;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5033712;28;20489;-79
2022/02/21 08:30:42;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5032852;28;20954;-79
2022/02/21 08:33:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5032828;28;20443;-79
2022/02/21 08:35:35;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5033123;28;20454;-79
2022/02/21 08:38:02;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5033044;28;20473;-79
2022/02/21 08:40:30;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5033063;28;20496;-79
2022/02/21 08:42:57;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5032744;28;20453;-79
2022/02/21 08:45:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5033016;28;20450;-79
2022/02/21 08:47:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5032733;28;20842;-79
2022/02/21 08:50:17;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5033188;28;20513;-83
2022/02/21 08:52:44;;;;;;;0.30;0.23;;;6.00;99.90;;;;;;5032908;28;20465;-83
2022/02/21 08:55:15;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033106;28;20828;-82
2022/02/21 08:57:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033225;28;20500;-81
2022/02/21 09:00:14;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5032930;28;20434;-82
2022/02/21 09:02:42;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5033065;28;20439;-82
2022/02/21 09:05:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033097;28;20447;-82
2022/02/21 09:07:36;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5032860;28;20461;-82
2022/02/21 09:10:05;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5032746;28;20475;-82
2022/02/21 09:12:32;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5032969;28;20489;-82
2022/02/21 09:15:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032953;28;20435;-82
2022/02/21 09:17:29;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5032669;28;20470;-82
2022/02/21 09:19:55;;;;;;;1.80;0.67;;;8.30;99.90;;;;;;5033144;28;20504;-82
2022/02/21 09:22:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5036270;28;20435;-82
2022/02/21 09:24:50;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5036794;28;20470;-82
2022/02/21 09:27:17;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5036430;28;20457;-82
2022/02/21 09:29:44;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5035569;28;20502;-82
2022/02/21 09:32:13;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5035950;28;21022;-82
2022/02/21 09:34:40;;;;;;;0.30;0.30;;;12.90;98.70;;;;;;5036032;28;20487;-82
2022/02/21 09:37:07;;;;;;;0.30;0.27;;;12.20;99.90;;;;;;5036045;28;20470;-79
2022/02/21 09:39:34;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5035668;28;20800;-81
2022/02/21 09:42:01;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5035929;28;20456;-82
2022/02/21 09:44:28;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5035997;28;20435;-82
2022/02/21 09:46:57;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035492;28;20915;-83
2022/02/21 09:49:28;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5035435;28;21035;-82
2022/02/21 09:51:55;;;;;;;1.67;1.03;;;8.90;99.90;;;;;;5035447;28;20806;-82
2022/02/21 09:54:23;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5035587;28;20438;-82
2022/02/21 09:56:51;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036035;28;20443;-82
2022/02/21 09:59:18;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5035863;28;20434;-82
2022/02/21 10:01:46;;;;;;;0.37;0.33;;;9.90;99.90;;;;;;5035554;28;20446;-82
2022/02/21 10:04:13;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5035195;28;20435;-82
2022/02/21 10:06:41;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5035318;28;20435;-82
2022/02/21 10:09:10;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5035248;28;20434;-83
2022/02/21 10:11:39;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5035126;28;20919;-82
2022/02/21 10:14:08;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5035416;28;20437;-83
2022/02/21 10:16:41;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5035400;28;20446;-83
2022/02/21 10:19:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5035286;28;20441;-82
2022/02/21 10:21:59;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035590;28;20442;-82
2022/02/21 10:24:27;;;;;;;0.30;0.30;;;12.00;96.30;;;;;;5035131;28;20461;-82
2022/02/21 10:26:57;;;;;;;0.43;0.43;;;13.20;94.70;;;;;;5038912;28;20442;-82
2022/02/21 10:29:24;;;;;;;0.30;0.20;;;14.00;91.00;;;;;;5049865;28;20498;-82
2022/02/21 10:31:51;;;;;;;0.30;0.20;;;14.60;86.40;;;;;;5034284;28;20435;-82
2022/02/21 10:34:17;;;;;;;0.30;0.20;;;15.30;81.20;;;;;;5035704;28;20435;-81
2022/02/21 10:36:46;;;;;;;0.30;0.27;;;15.90;77.70;;;;;;5035261;28;20431;-82
2022/02/21 10:39:16;;;;;;;0.40;0.30;;;16.50;69.90;;;;;;5035052;28;20435;-82
2022/02/21 10:41:49;;;;;;;1.23;0.60;;;17.50;68.00;;;;;;5034980;28;20435;-82
2022/02/21 10:44:18;;;;;;;0.30;0.30;;;18.50;63.70;;;;;;5034823;28;20799;-82
2022/02/21 10:47:03;;;;;;;0.30;0.30;;;19.70;57.40;;;;;;5034763;28;20450;-82
2022/02/21 10:49:31;;;;;;;0.30;0.30;;;20.60;54.40;;;;;;5034627;28;20459;-82
2022/02/21 10:51:58;;;;;;;0.30;0.20;;;20.40;50.50;;;;;;5034967;28;20522;-82
2022/02/21 10:54:31;;;;;;;6.00;0.40;;;21.00;51.30;;;;;;5034701;28;20427;-82
2022/02/21 10:56:59;;;;;;;0.70;0.30;;;20.90;49.10;;;;;;5034607;28;20466;-82
2022/02/21 10:59:29;;;;;;;0.30;0.20;;;21.10;48.40;;;;;;5034525;28;20769;-82
2022/02/21 11:01:57;;;;;;;0.30;0.20;;;20.80;47.30;;;;;;5034951;28;20442;-82
2022/02/21 11:04:25;;;;;;;0.30;0.30;;;20.10;47.20;;;;;;5034476;28;20441;-83
2022/02/21 11:06:52;;;;;;;0.33;0.30;;;19.30;48.10;;;;;;5034005;28;20426;-82
2022/02/21 11:09:20;;;;;;;1.23;1.03;;;18.30;48.30;;;;;;5034306;28;20431;-83
2022/02/21 11:11:51;;;;;;;0.30;0.30;;;17.30;50.20;;;;;;5034509;28;20435;-83
2022/02/21 11:14:20;;;;;;;0.30;0.20;;;16.20;52.50;;;;;;5034567;28;20522;-82
2022/02/21 11:16:49;;;;;;;0.40;0.30;;;14.90;53.90;;;;;;5034281;28;20485;-82
2022/02/21 11:19:16;;;;;;;0.30;0.30;;;14.20;57.50;;;;;;5034100;28;20443;-83
2022/02/21 11:21:43;;;;;;;0.30;0.20;;;13.30;58.70;;;;;;5034797;28;20431;-83
2022/02/21 11:24:13;;;;;;;0.50;0.27;;;12.90;60.30;;;;;;5034586;28;20498;-83
2022/02/21 11:26:48;;;;;;;0.30;0.27;;;12.70;61.70;;;;;;5034898;28;20930;-82
2022/02/21 11:29:25;;;;;;;0.30;0.20;;;12.50;62.70;;;;;;5034174;28;20485;-82
2022/02/21 11:31:52;;;;;;;0.30;0.20;;;12.00;61.10;;;;;;5034883;28;20431;-82
2022/02/21 11:34:18;;;;;;;0.30;0.20;;;11.50;63.90;;;;;;5034170;28;20813;-83
2022/02/21 11:36:49;;;;;;;0.30;0.20;;;11.20;65.00;;;;;;5033810;28;20450;-81
2022/02/21 11:39:22;;;;;;;0.30;0.20;;;10.70;64.40;;;;;;5033730;28;20446;-82
2022/02/21 11:42:03;;;;;;;0.40;0.40;;;10.40;65.50;;;;;;5033908;28;20443;-82
2022/02/21 11:44:44;;;;;;;0.30;0.20;;;10.30;67.60;;;;;;5033543;28;20431;-82
2022/02/21 11:47:17;;;;;;;0.30;0.20;;;10.20;67.40;;;;;;5033309;28;20450;-81
2022/02/21 11:49:55;;;;;;;0.30;0.30;;;10.20;67.70;;;;;;5033604;28;20431;-82
2022/02/21 11:52:35;;;;;;;0.30;0.30;;;10.20;70.00;;;;;;5033621;28;20427;-81
2022/02/21 11:55:03;;;;;;;0.30;0.30;;;10.10;66.70;;;;;;5033350;28;20910;-83
2022/02/21 11:57:38;;;;;;;0.30;0.20;;;10.30;68.50;;;;;;5034911;28;20471;-81
2022/02/21 12:00:38;;;;;;;0.30;0.30;;;10.20;66.20;;;;;;5035523;28;20415;-82
2022/02/21 12:03:11;;;;;;;0.30;0.30;;;10.30;65.50;;;;;;5031905;28;20463;-81
2022/02/21 12:05:37;;;;;;;0.30;0.20;;;10.10;65.00;;;;;;5034389;28;20460;-82
2022/02/21 12:08:21;;;;;;;0.37;0.27;;;10.10;65.20;;;;;;5033983;28;20455;-81
2022/02/21 12:11:19;;;;;;;0.40;0.30;;;10.30;66.40;;;;;;5034668;28;20485;-81
2022/02/21 12:14:16;;;;;;;0.50;0.30;;;10.30;65.50;;;;;;5034072;28;20431;-81
2022/02/21 12:17:09;;;;;;;0.40;0.30;;;10.10;66.50;;;;;;5034046;28;20443;-82
2022/02/21 12:19:39;;;;;;;0.40;0.40;;;9.90;69.00;;;;;;5033934;28;20438;-82
2022/02/21 12:22:15;;;;;;;0.30;0.30;;;9.70;70.20;;;;;;5034014;28;20438;-81
2022/02/21 12:25:14;;;;;;;0.40;0.40;;;9.50;71.80;;;;;;5034139;28;20442;-81
2022/02/21 12:28:12;;;;;;;0.30;0.20;;;9.40;69.00;;;;;;5033101;28;20462;-81
2022/02/21 12:30:41;;;;;;;0.30;0.20;;;9.30;70.50;;;;;;5016769;28;20478;-81
2022/02/21 12:33:09;;;;;;;0.40;0.40;;;9.30;71.40;;;;;;5033107;28;20450;-81
2022/02/21 12:35:48;;;;;;;0.30;0.20;;;9.20;72.00;;;;;;5035653;28;20454;-81
2022/02/21 12:38:16;;;;;;;0.30;0.20;;;8.90;71.70;;;;;;5033030;28;20470;-81
2022/02/21 12:40:59;;;;;;;0.30;0.30;;;8.70;74.20;;;;;;5034501;28;20446;-81
2022/02/21 12:43:53;;;;;;;0.30;0.20;;;8.50;74.40;;;;;;5033717;28;20441;-81
2022/02/21 12:46:22;;;;;;;0.30;0.30;;;8.30;75.00;;;;;;5033507;28;20453;-81
2022/02/21 12:48:49;;;;;;;0.30;0.20;;;8.30;74.80;;;;;;5033199;28;20477;-81
2022/02/21 12:51:22;;;;;;;0.30;0.30;;;8.20;76.10;;;;;;5033427;28;20491;-82
2022/02/21 12:53:51;;;;;;;0.30;0.20;;;8.20;77.30;;;;;;5033092;28;20437;-82
2022/02/21 12:56:18;;;;;;;0.30;0.20;;;8.20;77.10;;;;;;5035110;28;20462;-82
2022/02/21 12:58:49;;;;;;;0.40;0.37;;;8.10;77.70;;;;;;5035703;28;20459;-82
2022/02/21 13:01:18;;;;;;;0.30;0.20;;;8.20;78.70;;;;;;5035115;28;20522;-83