Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:09;;;;;;;14.05;7.95;;;;;;;4.14;100.00;102584.66;10328690;28;20407;-66
2024/01/13 00:05:31;;;;;;;22.80;9.93;;;;;;;4.13;100.00;102593.19;10317760;28;20038;-66
2024/01/13 00:10:52;;;;;;;12.30;6.00;;;;;;;4.11;100.00;102582.03;10311640;28;20112;-65
2024/01/13 00:16:14;;;;;;;12.55;6.28;;;;;;;4.09;100.00;102570.88;10307586;28;20057;-65
2024/01/13 00:21:36;;;;;;;14.00;6.55;;;;;;;4.10;100.00;102577.75;10312101;28;20141;-65
2024/01/13 00:26:57;;;;;;;20.45;8.73;;;;;;;4.14;100.00;102563.31;10310909;28;20517;-65
2024/01/13 00:32:19;;;;;;;11.10;6.03;;;;;;;4.10;100.00;102554.69;10309602;28;20110;-65
2024/01/13 00:37:44;;;;;;;14.98;7.20;;;;;;;4.14;100.00;102543.69;10308730;28;20043;-65
2024/01/13 00:43:06;;;;;;;13.63;6.43;;;;;;;4.15;100.00;102548.00;10307973;28;20132;-65
2024/01/13 00:48:27;;;;;;;12.25;4.43;;;;;;;4.16;100.00;102531.78;10305220;28;20060;-65
2024/01/13 00:54:01;;;;;;;7.65;4.50;;;;;;;4.17;100.00;102527.53;10308909;28;20129;-65
2024/01/13 00:59:23;;;;;;;9.88;4.30;;;;;;;4.18;100.00;102525.00;10310315;28;20487;-65
2024/01/13 01:04:44;;;;;;;7.88;4.07;;;;;;;4.14;100.00;102512.94;10310736;28;20049;-65
2024/01/13 01:10:06;;;;;;;12.60;4.55;;;;;;;4.09;100.00;102514.53;10308567;28;20109;-66
2024/01/13 01:15:28;;;;;;;13.13;4.45;;;;;;;4.10;100.00;102506.03;10323449;28;20038;-65
2024/01/13 01:20:49;;;;;;;13.95;5.20;;;;;;;4.07;100.00;102498.28;10312400;28;20050;-65
2024/01/13 01:26:11;;;;;;;16.27;5.40;;;;;;;4.04;100.00;102477.72;10307861;28;20912;-65
2024/01/13 01:31:33;;;;;;;11.93;5.07;;;;;;;4.00;100.00;102488.72;10308704;28;20042;-66
2024/01/13 01:36:55;;;;;;;11.65;5.25;;;;;;;4.00;100.00;102481.91;10308205;28;20057;-65
2024/01/13 01:42:16;;;;;;;13.15;5.28;;;;;;;3.90;100.00;102471.44;10316155;28;20141;-65
2024/01/13 01:47:41;;;;;;;17.98;5.80;;;;;;;3.88;100.00;102462.84;10310662;28;20034;-65
2024/01/13 01:53:03;;;;;;;12.95;5.28;;;;;;;3.88;100.00;102458.56;10312075;28;20054;-65
2024/01/13 01:58:25;;;;;;;11.70;5.32;;;;;;;3.87;100.00;102450.84;10320460;28;20530;-65
2024/01/13 02:03:55;;;;;;;14.15;5.03;;;;;;;3.87;100.00;102445.72;10306062;28;20141;-65
2024/01/13 02:09:17;;;;;;;6.93;4.95;;;;;;;3.85;100.00;102429.47;10335680;28;20082;-64
2024/01/13 02:14:39;;;;;;;7.68;5.03;;;;;;;3.89;100.00;102438.94;10309702;28;20054;-66
2024/01/13 02:20:05;;;;;;;15.02;5.13;;;;;;;3.90;100.00;102430.47;10310737;28;20054;-65
2024/01/13 02:25:27;;;;;;;8.65;4.45;;;;;;;3.92;100.00;102421.09;10306722;28;20066;-65
2024/01/13 02:30:49;;;;;;;9.68;4.65;;;;;;;3.94;100.00;102407.50;10310522;28;20078;-65
2024/01/13 02:36:10;;;;;;;10.63;4.05;;;;;;;3.91;100.00;102391.22;10325296;28;20575;-64
2024/01/13 02:41:32;;;;;;;8.73;4.55;;;;;;;3.95;100.00;102382.78;10320958;28;20093;-65
2024/01/13 02:46:54;;;;;;;9.18;4.05;;;;;;;3.95;100.00;102373.41;10322010;28;20053;-65
2024/01/13 02:52:15;;;;;;;6.88;4.03;;;;;;;3.96;100.00;102376.81;10309770;28;20989;-64
2024/01/13 02:57:37;;;;;;;8.07;3.97;;;;;;;3.93;100.00;102369.06;10320976;28;20043;-65
2024/01/13 03:02:58;;;;;;;8.30;4.13;;;;;;;3.95;100.00;102357.16;10318016;28;20054;-65
2024/01/13 03:08:21;;;;;;;6.90;3.47;;;;;;;3.98;100.00;102352.09;10334787;28;20451;-64
2024/01/13 03:13:58;;;;;;;8.50;3.78;;;;;;;3.96;100.00;102336.72;10330479;28;20492;-64
2024/01/13 03:19:19;;;;;;;9.65;3.70;;;;;;;3.94;100.00;102340.06;10317383;28;20495;-64
2024/01/13 03:24:41;;;;;;;6.82;3.60;;;;;;;3.93;100.00;102330.66;10321004;28;20057;-64
2024/01/13 03:30:03;;;;;;;4.65;3.53;;;;;;;3.89;100.00;102318.63;10320140;28;20077;-65
2024/01/13 03:35:25;;;;;;;5.95;3.40;;;;;;;3.90;100.00;102302.44;10318769;28;20047;-65
2024/01/13 03:40:47;;;;;;;7.57;3.45;;;;;;;3.90;100.00;102298.16;10306201;28;20252;-65
2024/01/13 03:46:08;;;;;;;5.28;3.40;;;;;;;3.89;100.00;102287.91;10316316;28;20245;-65
2024/01/13 03:51:30;;;;;;;5.85;3.20;;;;;;;3.91;100.00;102299.03;10312900;28;20048;-65
2024/01/13 03:56:52;;;;;;;6.88;2.90;;;;;;;3.91;100.00;102299.91;10313624;28;20042;-65
2024/01/13 04:02:13;;;;;;;4.32;3.10;;;;;;;3.93;100.00;102302.50;10315284;28;20046;-65
2024/01/13 04:07:35;;;;;;;5.80;3.45;;;;;;;3.96;100.00;102287.19;10314318;28;20043;-65
2024/01/13 04:12:57;;;;;;;5.00;3.08;;;;;;;3.93;100.00;102298.25;10310862;28;20058;-65
2024/01/13 04:18:19;;;;;;;4.72;3.22;;;;;;;3.94;100.00;102288.84;10325708;28;20129;-65
2024/01/13 04:23:41;;;;;;;4.53;3.17;;;;;;;3.93;100.00;102288.03;10303766;28;20042;-65
2024/01/13 04:29:02;;;;;;;5.68;3.03;;;;;;;3.92;100.00;102270.91;10314060;28;20054;-65
2024/01/13 04:34:24;;;;;;;4.88;2.88;;;;;;;3.93;100.00;102279.47;10312598;28;20533;-65
2024/01/13 04:39:46;;;;;;;5.57;3.42;;;;;;;3.89;100.00;102269.97;10310167;28;20078;-65
2024/01/13 04:45:08;;;;;;;4.78;3.00;;;;;;;3.88;100.00;102252.91;10310628;28;20058;-65
2024/01/13 04:50:29;;;;;;;3.97;2.78;;;;;;;3.90;100.00;102261.50;10312572;28;20062;-65
2024/01/13 04:55:51;;;;;;;5.07;3.38;;;;;;;3.83;100.00;102257.94;10310194;28;20050;-65
2024/01/13 05:01:13;;;;;;;4.50;2.67;;;;;;;3.88;100.00;102247.78;10310260;28;20053;-64
2024/01/13 05:06:34;;;;;;;3.75;2.58;;;;;;;3.85;100.00;102237.47;10307933;28;20050;-64
2024/01/13 05:11:56;;;;;;;4.90;2.88;;;;;;;3.84;100.00;102240.88;10308501;28;20137;-64
2024/01/13 05:17:18;;;;;;;3.92;2.47;;;;;;;3.88;100.00;102232.44;10309726;28;20058;-65
2024/01/13 05:22:39;;;;;;;5.70;2.88;;;;;;;3.90;100.00;102230.78;10307593;28;20054;-65
2024/01/13 05:28:08;;;;;;;5.95;3.17;;;;;;;3.86;100.00;102216.19;10304425;28;20050;-65
2024/01/13 05:33:30;;;;;;;4.85;2.70;;;;;;;3.85;100.00;102183.72;10321061;28;20082;-65
2024/01/13 05:38:52;;;;;;;5.00;2.50;;;;;;;3.86;100.00;102196.53;10311830;28;20048;-65
2024/01/13 05:44:14;;;;;;;3.30;2.30;;;;;;;3.90;100.00;102187.25;10316408;28;20047;-65
2024/01/13 05:49:35;;;;;;;3.17;2.70;;;;;;;3.88;100.00;102156.47;10307222;28;20052;-65
2024/01/13 05:54:57;;;;;;;3.50;2.60;;;;;;;3.90;100.00;102146.28;10307154;28;20057;-65
2024/01/13 06:00:19;;;;;;;3.65;2.38;;;;;;;3.87;100.00;102135.97;10321087;28;20066;-65
2024/01/13 06:05:41;;;;;;;6.28;2.80;;;;;;;3.85;100.00;102119.72;10321639;28;20046;-64
2024/01/13 06:11:03;;;;;;;3.53;2.60;;;;;;;3.82;100.00;102120.56;10306754;28;20133;-65
2024/01/13 06:16:25;;;;;;;3.67;2.33;;;;;;;3.86;100.00;102113.78;10295722;28;20046;-65
2024/01/13 06:21:47;;;;;;;3.95;2.60;;;;;;;3.86;100.00;102129.97;10306143;28;20058;-65
2024/01/13 06:27:09;;;;;;;5.53;2.33;;;;;;;3.86;100.00;102109.50;10292330;28;20049;-64
2024/01/13 06:32:31;;;;;;;3.22;2.45;;;;;;;3.86;100.00;102101.81;10308923;28;20487;-64
2024/01/13 06:37:53;;;;;;;2.28;2.08;;;;;;;3.85;100.00;102089.00;10317098;28;20042;-64
2024/01/13 06:43:15;;;;;;;3.10;2.20;;;;;;;3.85;100.00;102083.88;10307929;28;20054;-64
2024/01/13 06:48:36;;;;;;;5.60;2.33;;;;;;;3.81;100.00;102077.84;10293749;28;20057;-64
2024/01/13 06:53:58;;;;;;;5.50;2.38;;;;;;;3.84;100.00;102061.69;10306867;28;20050;-65
2024/01/13 06:59:20;;;;;;;6.20;2.53;;;;;;;3.84;100.00;102067.69;10293555;28;20136;-65
2024/01/13 07:04:44;;;;;;;2.85;1.95;;;;;;;3.84;100.00;102054.88;10301068;28;20051;-65
2024/01/13 07:10:06;;;;;;;4.85;2.47;;;;;;;3.88;100.00;102033.59;10305691;28;20101;-65
2024/01/13 07:15:28;;;;;;;5.03;2.47;;;;;;;3.87;100.00;102029.31;10301682;28;20046;-65
2024/01/13 07:20:51;;;;;;;4.63;2.33;;;;;;;3.87;100.00;102046.38;10306303;28;20074;-65
2024/01/13 07:26:14;;;;;;;5.40;2.47;;;;;;;3.85;100.00;102030.13;10312119;28;20046;-64
2024/01/13 07:31:36;;;;;;;4.93;2.38;;;;;;;3.92;100.00;102037.94;10311743;28;20062;-64
2024/01/13 07:36:58;;;;;;;4.80;2.67;;;;;;;3.91;100.00;102030.25;10308941;28;20054;-64
2024/01/13 07:42:23;;;;;;;4.20;2.80;;;;;;;3.91;100.00;102022.56;10313695;28;20042;-64
2024/01/13 07:47:46;;;;;;;8.00;3.50;;;;;;;3.89;100.00;102012.31;10311089;28;20049;-65
2024/01/13 07:53:10;;;;;;;8.13;2.90;;;;;;;3.90;100.00;102006.34;10313003;28;20047;-65
2024/01/13 07:58:32;;;;;;;5.25;3.75;;;;;;;3.89;100.00;102024.22;10323212;28;20121;-65
2024/01/13 08:03:55;;;;;;;4.13;2.60;;;;;;;3.88;100.00;102017.41;10309119;28;20046;-65
2024/01/13 08:09:17;;;;;;;4.70;3.53;;;;;;;3.85;100.00;102001.97;10310391;28;20062;-64
2024/01/13 08:14:40;;;;;;;11.77;5.65;;;;;;;3.91;100.00;102002.09;10314062;28;20229;-64
2024/01/13 08:20:04;;;;;;;14.38;6.57;;;;;;;3.91;100.00;101992.72;10310994;28;20145;-65
2024/01/13 08:25:26;;;;;;;4.97;2.87;;;;;;;3.91;100.00;101981.59;10305419;28;20050;-64
2024/01/13 08:30:48;;;;;;;4.57;3.15;;;;;;;3.89;100.00;101955.13;10311862;28;20073;-64
2024/01/13 08:36:10;;;;;;;7.97;4.55;;;;;;;3.90;100.00;101949.19;10308705;28;20051;-65
2024/01/13 08:41:32;;;;;;;10.88;5.15;;;;;;;3.83;100.00;101942.22;10311064;28;20052;-65
2024/01/13 08:46:56;;;;;;;4.30;3.30;;;;;;;3.91;100.00;101945.75;10309325;28;20042;-64
2024/01/13 08:52:20;;;;;;;7.82;4.07;;;;;;;3.92;100.00;101942.34;10312881;28;20054;-64
2024/01/13 08:57:42;;;;;;;4.30;2.55;;;;;;;3.94;100.00;101927.88;10312276;28;20042;-64
2024/01/13 09:03:04;;;;;;;5.03;2.72;;;;;;;3.96;100.00;101918.53;10310337;28;20507;-64
2024/01/13 09:08:25;;;;;;;5.63;2.33;;;;;;;3.90;100.00;101911.63;10320793;28;20110;-64
2024/01/13 09:13:50;;;;;;;3.95;2.50;;;;;;;3.94;100.00;101900.59;10309659;28;20157;-64
2024/01/13 09:19:12;;;;;;;2.47;1.98;;;;;;;3.94;100.00;101892.91;10307760;28;20054;-64
2024/01/13 09:24:35;;;;;;;9.18;4.38;;;;;;;3.99;100.00;101888.69;10311822;28;20144;-64
2024/01/13 09:29:57;;;;;;;5.35;3.00;;;;;;;4.05;100.00;101887.91;10310622;28;20060;-64
2024/01/13 09:35:19;;;;;;;7.97;3.63;;;;;;;4.10;100.00;101881.19;10313562;28;20050;-64
2024/01/13 09:40:41;;;;;;;7.22;4.60;;;;;;;4.09;100.00;101879.44;10299212;28;20469;-64
2024/01/13 09:46:03;;;;;;;8.77;5.35;;;;;;;4.17;100.00;101877.84;10293176;28;20419;-64
2024/01/13 09:51:26;;;;;;;12.57;7.10;;;;;;;4.14;100.00;101872.69;10305089;28;20058;-64
2024/01/13 09:56:56;;;;;;;15.80;9.18;;;;;;;4.17;100.00;101884.66;10295034;28;20466;-64
2024/01/13 10:02:19;;;;;;;21.33;10.13;;;;;;;4.16;100.00;101855.63;10305875;28;20154;-65
2024/01/13 10:07:47;;;;;;;22.48;11.30;;;;;;;4.21;100.00;101877.06;10308016;28;20038;-64
2024/01/13 10:13:10;;;;;;;19.75;11.55;;;;;;;4.23;100.00;101859.16;10312766;28;20050;-63
2024/01/13 10:18:32;;;;;;;22.63;12.88;;;;;;;4.26;100.00;101867.72;10309025;28;20050;-65
2024/01/13 10:23:55;;;;;;;29.02;17.08;;;;;;;4.29;100.00;101860.06;10309951;28;20046;-65
2024/01/13 10:29:19;;;;;;;35.28;18.13;;;;;;;4.32;100.00;101852.44;10309013;28;20123;-64
2024/01/13 10:34:46;;;;;;;47.45;21.10;;;;;;;4.36;100.00;101846.47;10312264;28;20054;-64
2024/01/13 10:40:09;;;;;;;40.22;21.80;;;;;;;4.35;100.00;101842.22;10311158;28;20056;-64
2024/01/13 10:45:33;;;;;;;43.05;21.63;;;;;;;4.37;100.00;101843.09;10322287;28;20521;-64
2024/01/13 10:50:57;;;;;;;49.03;22.67;;;;;;;4.37;100.00;101844.78;10312106;28;20519;-64
2024/01/13 10:56:19;;;;;;;42.60;22.58;;;;;;;4.36;100.00;101823.44;10308598;28;20061;-64
2024/01/13 11:01:44;;;;;;;45.30;24.80;;;;;;;4.38;100.00;101821.75;10308466;28;20129;-64
2024/01/13 11:07:06;;;;;;;38.20;18.23;;;;;;;4.38;100.00;101811.50;10307774;28;20046;-64
2024/01/13 11:12:33;;;;;;;47.60;23.77;;;;;;;4.41;100.00;101798.75;10311122;28;20455;-64
2024/01/13 11:17:59;;;;;;;53.33;24.15;;;;;;;4.44;100.00;101796.19;10315698;28;20050;-64
2024/01/13 11:23:21;;;;;;;52.53;25.77;;;;;;;4.45;100.00;101776.56;10320009;28;20051;-64
2024/01/13 11:28:42;;;;;;;53.50;25.40;;;;;;;4.47;100.00;101769.75;10311797;28;20491;-64
2024/01/13 11:34:11;;;;;;;63.80;24.83;;;;;;;4.51;100.00;101751.84;10298682;28;20382;-64
2024/01/13 11:39:32;;;;;;;52.35;24.90;;;;;;;4.50;100.00;101742.47;10315757;28;20050;-64
2024/01/13 11:44:55;;;;;;;54.25;25.65;;;;;;;4.53;100.00;101723.69;10297892;28;20133;-65
2024/01/13 11:50:34;;;;;;;52.40;25.25;;;;;;;4.53;100.00;101729.66;10311693;28;20182;-64
2024/01/13 11:55:56;;;;;;;51.40;24.85;;;;;;;4.55;100.00;101710.03;10316448;28;20054;-64
2024/01/13 12:01:18;;;;;;;52.60;24.67;;;;;;;4.62;100.00;101711.81;10324893;28;20096;-64
2024/01/13 12:06:54;;;;;;;51.45;25.83;;;;;;;4.59;100.00;101698.97;10300843;28;20049;-64
2024/01/13 12:12:17;;;;;;;57.15;26.95;;;;;;;4.60;100.00;101689.56;10322898;28;20534;-64
2024/01/13 12:17:39;;;;;;;51.67;25.80;;;;;;;4.67;100.00;101691.38;10308943;28;20062;-65
2024/01/13 12:23:02;;;;;;;53.40;26.33;;;;;;;4.62;100.00;101678.50;10305706;28;20058;-65
2024/01/13 12:28:24;;;;;;;54.13;24.60;;;;;;;4.62;100.00;101672.50;10314471;28;20231;-65
2024/01/13 12:33:46;;;;;;;48.55;25.35;;;;;;;4.72;100.00;101670.03;10309247;28;20632;-65
2024/01/13 12:39:09;;;;;;;52.88;26.13;;;;;;;4.69;100.00;101657.19;10312363;28;20068;-65
2024/01/13 12:44:31;;;;;;;53.47;24.10;;;;;;;4.73;100.00;101663.19;10298668;28;20056;-64
2024/01/13 12:49:56;;;;;;;49.05;22.42;;;;;;;4.66;100.00;101640.94;10291837;28;20486;-64
2024/01/13 12:55:17;;;;;;;50.80;23.90;;;;;;;4.72;100.00;101633.28;10286716;28;20050;-65
2024/01/13 13:00:39;;;;;;;45.72;22.30;;;;;;;4.70;100.00;101620.47;10286043;28;20073;-64
2024/01/13 13:06:01;;;;;;;40.75;20.17;;;;;;;4.70;100.00;101620.47;10288018;28;20519;-64
2024/01/13 13:11:23;;;;;;;41.45;19.80;;;;;;;4.71;100.00;101606.78;10282195;28;20054;-65
2024/01/13 13:16:45;;;;;;;40.17;19.55;;;;;;;4.71;100.00;101599.09;10295686;28;20431;-65
2024/01/13 13:22:09;;;;;;;39.28;18.35;;;;;;;4.69;100.00;101553.81;10282725;28;20149;-65
2024/01/13 13:27:32;;;;;;;37.83;20.50;;;;;;;4.74;100.00;101547.84;10280412;28;20053;-65
2024/01/13 13:32:55;;;;;;;39.22;17.80;;;;;;;4.70;100.00;101530.75;10290597;28;20507;-65
2024/01/13 13:38:18;;;;;;;37.47;19.02;;;;;;;4.80;100.00;101532.50;10302879;28;20050;-65
2024/01/13 13:43:40;;;;;;;37.90;19.50;;;;;;;4.83;100.00;101519.72;10295074;28;20057;-64
2024/01/13 13:49:03;;;;;;;31.23;17.25;;;;;;;4.79;100.00;101502.63;10288768;28;20046;-64
2024/01/13 13:54:25;;;;;;;26.05;15.20;;;;;;;4.83;100.00;101501.78;10311627;28;20038;-64
2024/01/13 13:59:46;;;;;;;27.75;15.35;;;;;;;4.79;100.00;101487.22;10281220;28;20057;-64
2024/01/13 14:05:08;;;;;;;27.42;15.48;;;;;;;4.78;100.00;101490.63;10296924;28;20481;-64
2024/01/13 14:10:40;;;;;;;28.95;16.45;;;;;;;4.79;100.00;101494.91;10292563;28;20112;-64
2024/01/13 14:16:01;;;;;;;30.63;15.40;;;;;;;4.77;100.00;101477.81;10300310;28;20396;-64
2024/01/13 14:21:23;;;;;;;31.73;16.77;;;;;;;4.78;100.00;101475.25;10291110;28;20058;-65
2024/01/13 14:26:45;;;;;;;26.02;14.65;;;;;;;4.82;100.00;101461.59;10287014;28;20528;-64
2024/01/13 14:32:07;;;;;;;38.85;18.65;;;;;;;4.83;100.00;101471.03;10292381;28;20186;-64
2024/01/13 14:37:29;;;;;;;26.00;14.75;;;;;;;4.81;100.00;101477.84;10274797;28;20056;-64
2024/01/13 14:42:51;;;;;;;31.08;14.63;;;;;;;4.80;100.00;101478.69;10287330;28;20053;-64
2024/01/13 14:48:13;;;;;;;28.13;13.15;;;;;;;4.87;100.00;101477.84;10297311;28;20109;-64
2024/01/13 14:53:35;;;;;;;25.45;13.20;;;;;;;4.89;100.00;101477.84;10295281;28;20054;-65
2024/01/13 14:58:56;;;;;;;28.50;14.10;;;;;;;4.89;100.00;101476.16;10293912;28;20042;-65
2024/01/13 15:04:18;;;;;;;27.80;12.63;;;;;;;4.90;100.00;101467.63;10279210;28;20051;-65
2024/01/13 15:09:40;;;;;;;32.40;14.23;;;;;;;4.89;100.00;101463.31;10299691;28;20058;-65
2024/01/13 15:15:02;;;;;;;23.02;11.65;;;;;;;4.91;100.00;101464.19;10296683;28;20058;-65
2024/01/13 15:20:37;;;;;;;21.25;10.40;;;;;;;4.98;100.00;101450.53;10296510;28;20467;-64
2024/01/13 15:25:58;;;;;;;15.10;8.73;;;;;;;5.00;100.00;101455.66;10293690;28;20061;-65
2024/01/13 15:31:21;;;;;;;22.80;12.60;;;;;;;5.02;100.00;101449.69;10294012;28;20507;-65
2024/01/13 15:36:42;;;;;;;17.67;9.40;;;;;;;5.04;100.00;101442.88;10282843;28;20138;-65
2024/01/13 15:42:04;;;;;;;14.85;7.90;;;;;;;5.07;100.00;101452.28;10283299;28;20142;-65
2024/01/13 15:47:26;;;;;;;14.07;8.68;;;;;;;5.05;100.00;101467.63;10291046;28;20131;-65
2024/01/13 15:52:48;;;;;;;15.32;7.65;;;;;;;5.07;100.00;101462.53;10304574;28;20407;-65
2024/01/13 15:58:10;;;;;;;14.32;7.63;;;;;;;5.10;100.00;101450.56;10301122;28;20309;-65
2024/01/13 16:03:31;;;;;;;11.90;6.28;;;;;;;5.18;100.00;101449.72;10300113;28;20039;-65
2024/01/13 16:08:53;;;;;;;13.45;6.85;;;;;;;5.19;100.00;101441.16;10299211;28;20043;-65
2024/01/13 16:14:15;;;;;;;13.35;5.53;;;;;;;5.25;100.00;101447.19;10299264;28;20054;-65
2024/01/13 16:19:37;;;;;;;12.68;5.13;;;;;;;5.28;100.00;101439.47;10302147;28;20054;-64
2024/01/13 16:24:59;;;;;;;16.73;5.38;;;;;;;5.31;100.00;101436.06;10310135;28;20043;-64
2024/01/13 16:30:30;;;;;;;16.52;5.88;;;;;;;5.32;100.00;101437.78;10296094;28;20058;-65
2024/01/13 16:35:52;;;;;;;25.88;5.80;;;;;;;5.34;100.00;101430.94;10307383;28;20050;-66
2024/01/13 16:41:13;;;;;;;16.63;5.88;;;;;;;5.36;100.00;101424.09;10310746;28;20108;-65
2024/01/13 16:46:35;;;;;;;24.00;6.72;;;;;;;5.37;100.00;101416.41;10288868;28;20542;-66
2024/01/13 16:51:57;;;;;;;31.90;7.18;;;;;;;5.37;100.00;101418.09;10303158;28;20442;-66
2024/01/13 16:57:19;;;;;;;22.13;6.82;;;;;;;5.39;100.00;101424.09;10294488;28;20054;-65
2024/01/13 17:02:41;;;;;;;19.95;6.47;;;;;;;5.35;100.00;101422.41;10291441;28;20069;-65
2024/01/13 17:08:06;;;;;;;17.48;5.65;;;;;;;5.37;100.00;101415.53;10298452;28;20053;-65
2024/01/13 17:13:28;;;;;;;23.48;6.07;;;;;;;5.39;100.00;101404.44;10286858;28;20065;-65
2024/01/13 17:18:49;;;;;;;21.08;6.05;;;;;;;5.39;100.00;101413.81;10293828;28;20050;-65
2024/01/13 17:24:12;;;;;;;20.75;5.40;;;;;;;5.40;100.00;101390.75;10311947;28;20065;-65
2024/01/13 17:29:34;;;;;;;37.58;5.82;;;;;;;5.41;100.00;101400.16;10287215;28;20065;-65
2024/01/13 17:34:57;;;;;;;19.52;4.75;;;;;;;5.43;100.00;101383.06;10289282;28;20056;-65
2024/01/13 17:40:20;;;;;;;21.70;5.20;;;;;;;5.42;100.00;101373.63;10277154;28;20046;-65
2024/01/13 17:45:43;;;;;;;28.70;5.07;;;;;;;5.41;100.00;101371.06;10286840;28;20050;-65
2024/01/13 17:51:06;;;;;;;20.15;4.78;;;;;;;5.39;100.00;101347.13;10275042;28;20229;-65
2024/01/13 17:56:28;;;;;;;15.02;5.15;;;;;;;5.39;100.00;101352.25;10294356;28;20058;-65
2024/01/13 18:01:50;;;;;;;25.00;5.10;;;;;;;5.39;100.00;101367.63;10293326;28;20109;-65
2024/01/13 18:07:12;;;;;;;28.13;4.78;;;;;;;5.40;100.00;101359.09;10291909;28;20054;-64
2024/01/13 18:12:34;;;;;;;18.00;4.40;;;;;;;5.41;100.00;101350.53;10292795;28;20054;-65
2024/01/13 18:17:57;;;;;;;22.50;4.63;;;;;;;5.44;100.00;101340.28;10289221;28;20049;-65
2024/01/13 18:23:19;;;;;;;24.05;4.53;;;;;;;5.46;100.00;101336.84;10306152;28;20082;-65
2024/01/13 18:28:42;;;;;;;29.33;4.85;;;;;;;5.42;100.00;101330.00;10290662;28;20078;-65
2024/01/13 18:34:04;;;;;;;23.70;4.75;;;;;;;5.45;100.00;101332.59;10292886;28;20204;-65
2024/01/13 18:39:26;;;;;;;19.75;4.57;;;;;;;5.55;100.00;101330.88;10289750;28;20050;-65
2024/01/13 18:44:47;;;;;;;30.35;4.40;;;;;;;5.56;100.00;101319.72;10289630;28;20129;-65
2024/01/13 18:50:09;;;;;;;22.00;4.47;;;;;;;5.57;100.00;101306.03;10292706;28;20102;-64
2024/01/13 18:55:31;;;;;;;23.70;4.25;;;;;;;5.56;100.00;101302.63;10300376;28;20057;-64
2024/01/13 19:00:53;;;;;;;22.30;4.68;;;;;;;5.57;100.00;101294.06;10309937;28;20054;-64
2024/01/13 19:06:18;;;;;;;31.63;9.93;;;;;;;5.56;100.00;101294.94;10306749;28;20053;-64
2024/01/13 19:11:40;;;;;;;56.88;16.10;;;;;;;5.55;100.00;101302.63;10323699;28;20057;-64
2024/01/13 19:17:01;;;;;;;33.05;9.02;;;;;;;5.55;100.00;101300.06;10311188;28;20681;-64
2024/01/13 19:22:23;;;;;;;32.30;5.80;;;;;;;5.57;100.00;101282.94;10326269;28;20056;-64
2024/01/13 19:27:46;;;;;;;14.70;4.05;;;;;;;5.61;100.00;101282.06;10315551;28;20514;-64
2024/01/13 19:33:07;;;;;;;29.63;5.90;;;;;;;5.64;100.00;101266.69;10315227;28;20058;-65
2024/01/13 19:38:29;;;;;;;17.92;4.82;;;;;;;5.60;100.00;101265.84;10317159;28;20038;-65
2024/01/13 19:43:52;;;;;;;27.00;5.47;;;;;;;5.60;100.00;101262.41;10308827;28;20053;-65
2024/01/13 19:49:14;;;;;;;16.67;3.50;;;;;;;5.56;100.00;101242.75;10301980;28;20132;-65
2024/01/13 19:54:37;;;;;;;31.23;4.97;;;;;;;5.58;100.00;101251.28;10309271;28;20438;-65
2024/01/13 19:59:59;;;;;;;22.85;3.35;;;;;;;5.53;100.00;101235.88;10308595;28;20058;-65
2024/01/13 20:05:20;;;;;;;25.45;3.85;;;;;;;5.47;100.00;101224.81;10299635;28;20058;-65
2024/01/13 20:10:42;;;;;;;28.58;8.65;;;;;;;5.43;100.00;101220.53;10307950;28;20046;-65
2024/01/13 20:16:04;;;;;;;23.70;4.35;;;;;;;5.41;100.00;101227.38;10307985;28;20052;-65
2024/01/13 20:21:26;;;;;;;25.17;3.78;;;;;;;5.42;100.00;101213.72;10310285;28;20058;-65
2024/01/13 20:26:50;;;;;;;30.42;4.00;;;;;;;5.41;100.00;101205.16;10308130;28;20046;-65
2024/01/13 20:32:12;;;;;;;30.05;3.28;;;;;;;5.45;100.00;101193.16;10307804;28;20070;-65
2024/01/13 20:37:34;;;;;;;21.55;3.58;;;;;;;5.46;100.00;101184.59;10297341;28;20516;-65
2024/01/13 20:42:55;;;;;;;23.60;3.05;;;;;;;5.47;100.00;101181.19;10312656;28;20069;-65
2024/01/13 20:48:17;;;;;;;17.05;2.90;;;;;;;5.49;100.00;101179.47;10309752;28;20045;-65
2024/01/13 20:53:39;;;;;;;18.38;2.85;;;;;;;5.57;100.00;101182.84;10307364;28;20058;-65
2024/01/13 20:59:01;;;;;;;22.05;2.90;;;;;;;5.50;100.00;101168.31;10287040;28;20060;-65
2024/01/13 21:04:23;;;;;;;22.70;3.28;;;;;;;5.58;100.00;101159.75;10309545;28;20070;-64
2024/01/13 21:09:48;;;;;;;19.75;2.60;;;;;;;5.62;100.00;101163.16;10304882;28;20054;-65
2024/01/13 21:15:10;;;;;;;21.52;2.85;;;;;;;5.58;100.00;101143.50;10288536;28;20054;-65
2024/01/13 21:20:32;;;;;;;17.05;2.67;;;;;;;5.56;100.00;101145.22;10301728;28;20058;-65
2024/01/13 21:25:55;;;;;;;21.25;2.72;;;;;;;5.60;100.00;101142.63;10299307;28;20490;-64
2024/01/13 21:31:17;;;;;;;18.48;2.53;;;;;;;5.60;100.00;101131.50;10301882;28;20054;-64
2024/01/13 21:36:39;;;;;;;15.02;2.50;;;;;;;5.57;100.00;101126.38;10312867;28;20460;-65
2024/01/13 21:42:00;;;;;;;20.90;2.45;;;;;;;5.55;100.00;101133.25;10300941;28;20152;-65
2024/01/13 21:47:22;;;;;;;20.75;3.25;;;;;;;5.54;100.00;101117.00;10305430;28;20089;-64
2024/01/13 21:52:44;;;;;;;21.67;2.72;;;;;;;5.51;100.00;101121.28;10313149;28;20062;-65
2024/01/13 21:58:05;;;;;;;16.67;2.35;;;;;;;5.54;100.00;101119.56;10309140;28;20046;-65
2024/01/13 22:03:27;;;;;;;17.90;2.50;;;;;;;5.54;100.00;101124.69;10306781;28;20050;-64
2024/01/13 22:08:49;;;;;;;14.02;2.13;;;;;;;5.50;100.00;101122.13;10307650;28;20046;-65
2024/01/13 22:14:11;;;;;;;17.48;2.28;;;;;;;5.51;100.00;101105.91;10302247;28;20054;-65
2024/01/13 22:19:32;;;;;;;20.98;2.47;;;;;;;5.56;100.00;101099.88;10307432;28;20428;-65
2024/01/13 22:24:54;;;;;;;13.35;2.40;;;;;;;5.57;100.00;101087.88;10307489;28;20565;-64
2024/01/13 22:30:16;;;;;;;16.95;2.17;;;;;;;5.56;100.00;101083.63;10308219;28;20471;-64
2024/01/13 22:35:38;;;;;;;23.40;2.40;;;;;;;5.57;100.00;101105.84;10305639;28;20050;-64
2024/01/13 22:41:00;;;;;;;17.40;2.50;;;;;;;5.50;100.00;101084.50;10303997;28;20042;-64
2024/01/13 22:46:32;;;;;;;14.30;1.90;;;;;;;5.50;100.00;101088.78;10305084;28;20058;-64
2024/01/13 22:51:55;;;;;;;17.77;1.95;;;;;;;5.49;100.00;101071.69;10281281;28;20046;-64
2024/01/13 22:57:16;;;;;;;22.20;2.55;;;;;;;5.52;100.00;101076.78;10267175;28;20057;-64
2024/01/13 23:02:38;;;;;;;18.33;2.40;;;;;;;5.49;100.00;101051.16;10283014;28;20038;-65
2024/01/13 23:08:00;;;;;;;16.38;2.95;;;;;;;5.52;100.00;101056.25;10291801;28;20061;-64
2024/01/13 23:13:22;;;;;;;19.58;2.85;;;;;;;5.52;100.00;101063.97;10305393;28;20136;-64
2024/01/13 23:18:44;;;;;;;18.95;2.10;;;;;;;5.55;100.00;101040.88;10302514;28;20038;-64
2024/01/13 23:24:06;;;;;;;18.83;2.40;;;;;;;5.56;100.00;101042.56;10304727;28;20085;-64
2024/01/13 23:29:27;;;;;;;19.98;2.63;;;;;;;5.52;100.00;101036.59;10303263;28;20136;-64
2024/01/13 23:34:49;;;;;;;23.85;3.00;;;;;;;5.55;100.00;101025.47;10299223;28;20054;-63
2024/01/13 23:40:12;;;;;;;21.73;2.38;;;;;;;5.51;100.00;101029.75;10306679;28;20049;-63
2024/01/13 23:45:34;;;;;;;17.92;2.72;;;;;;;5.52;100.00;101025.47;10312484;28;20082;-64
2024/01/13 23:50:55;;;;;;;12.45;2.55;;;;;;;5.45;100.00;101024.69;10317577;28;20050;-64
2024/01/13 23:56:17;;;;;;;25.33;3.08;;;;;;;5.50;100.00;100993.84;10301504;28;20563;-63
