Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:54;;;;;;;;;;;13.20;99.90;;;;;;5040754;28;19932;-81
2021/10/30 00:03:20;;;;;;;;;;;13.20;99.90;;;;;;5044286;28;19913;-80
2021/10/30 00:05:45;;;;;;;;;;;13.20;99.90;;;;;;5061173;28;19917;-80
2021/10/30 00:08:11;;;;;;;;;;;13.20;99.90;;;;;;5058790;28;19917;-79
2021/10/30 00:10:36;;;;;;;;;;;13.20;99.90;;;;;;5040421;28;20387;-79
2021/10/30 00:13:02;;;;;;;;;;;13.10;99.90;;;;;;5051521;28;20289;-79
2021/10/30 00:15:28;;;;;;;;;;;13.00;99.90;;;;;;5052930;28;19992;-80
2021/10/30 00:17:53;;;;;;;;;;;13.00;99.90;;;;;;5055636;28;19920;-80
2021/10/30 00:20:19;;;;;;;;;;;12.90;99.90;;;;;;5072815;28;19912;-79
2021/10/30 00:22:44;;;;;;;;;;;12.80;99.90;;;;;;5054589;28;19917;-78
2021/10/30 00:25:10;;;;;;;;;;;12.80;99.90;;;;;;5051938;28;19970;-79
2021/10/30 00:27:35;;;;;;;;;;;12.80;99.90;;;;;;5052631;28;20285;-82
2021/10/30 00:30:01;;;;;;;;;;;12.70;99.90;;;;;;5051366;28;19924;-82
2021/10/30 00:32:26;;;;;;;;;;;12.70;99.90;;;;;;5050081;28;19956;-82
2021/10/30 00:34:52;;;;;;;;;;;12.70;99.90;;;;;;5043784;28;20281;-81
2021/10/30 00:37:17;;;;;;;;;;;12.70;99.90;;;;;;5041063;28;19924;-81
2021/10/30 00:39:43;;;;;;;;;;;12.60;99.90;;;;;;5046155;28;19971;-82
2021/10/30 00:42:09;;;;;;;;;;;12.60;99.90;;;;;;5035283;28;20359;-82
2021/10/30 00:44:34;;;;;;;;;;;12.60;99.90;;;;;;5034257;28;19913;-81
2021/10/30 00:47:00;;;;;;;;;;;12.60;99.90;;;;;;5034260;28;20283;-82
2021/10/30 00:49:27;;;;;;;;;;;12.60;99.90;;;;;;5039204;28;19913;-82
2021/10/30 00:51:54;;;;;;;;;;;12.60;99.90;;;;;;5043474;28;19990;-82
2021/10/30 00:54:20;;;;;;;;;;;12.60;99.90;;;;;;5055767;28;19913;-81
2021/10/30 00:56:46;;;;;;;;;;;12.60;99.90;;;;;;5053728;28;20000;-82
2021/10/30 00:59:13;;;;;;;;;;;12.60;99.90;;;;;;5048898;28;19924;-82
2021/10/30 01:01:39;;;;;;;;;;;12.60;99.90;;;;;;5036708;28;19920;-81
2021/10/30 01:04:05;;;;;;;;;;;12.50;99.90;;;;;;5033161;28;19909;-82
2021/10/30 01:06:33;;;;;;;;;;;12.50;99.90;;;;;;5049421;28;19963;-82
2021/10/30 01:08:59;;;;;;;;;;;12.50;99.90;;;;;;5048755;28;19917;-80
2021/10/30 01:11:24;;;;;;;;;;;12.40;99.90;;;;;;5046137;28;20028;-81
2021/10/30 01:13:51;;;;;;;;;;;12.40;99.90;;;;;;5039030;28;19913;-81
2021/10/30 01:16:20;;;;;;;;;;;12.40;99.90;;;;;;5050890;28;19966;-80
2021/10/30 01:18:46;;;;;;;;;;;12.50;99.90;;;;;;5050401;28;19965;-82
2021/10/30 01:21:12;;;;;;;;;;;12.50;99.90;;;;;;5038850;28;20000;-81
2021/10/30 01:23:37;;;;;;;;;;;12.50;99.90;;;;;;5048162;28;20000;-81
2021/10/30 01:26:03;;;;;;;;;;;12.50;99.90;;;;;;5062352;28;20058;-83
2021/10/30 01:28:30;;;;;;;;;;;12.60;99.90;;;;;;5059651;28;20365;-81
2021/10/30 01:30:56;;;;;;;;;;;12.70;99.90;;;;;;5054306;28;19932;-82
2021/10/30 01:33:22;;;;;;;;;;;12.70;99.90;;;;;;5064545;28;19912;-82
2021/10/30 01:35:47;;;;;;;;;;;12.80;99.90;;;;;;5074191;28;20007;-82
2021/10/30 01:38:13;;;;;;;;;;;12.90;99.90;;;;;;5066993;28;19963;-82
2021/10/30 01:40:39;;;;;;;;;;;12.90;99.90;;;;;;5061360;28;19935;-81
2021/10/30 01:43:04;;;;;;;;;;;12.90;99.90;;;;;;5072597;28;20388;-82
2021/10/30 01:45:30;;;;;;;;;;;12.90;99.90;;;;;;5063957;28;19955;-82
2021/10/30 01:47:56;;;;;;;;;;;12.90;99.90;;;;;;5067810;28;20444;-82
2021/10/30 01:50:22;;;;;;;;;;;12.90;99.90;;;;;;5073172;28;19913;-83
2021/10/30 01:52:49;;;;;;;;;;;12.90;99.90;;;;;;5071782;28;19912;-83
2021/10/30 01:55:15;;;;;;;;;;;12.90;99.90;;;;;;5070795;28;19912;-81
2021/10/30 01:57:41;;;;;;;;;;;12.90;99.90;;;;;;5072727;28;20427;-80
2021/10/30 02:00:07;;;;;;;;;;;12.90;99.90;;;;;;5056551;28;19908;-82
2021/10/30 02:02:33;;;;;;;;;;;12.80;99.90;;;;;;5076392;28;19912;-82
2021/10/30 02:04:58;;;;;;;;;;;12.80;99.90;;;;;;5068063;28;19974;-81
2021/10/30 02:07:24;;;;;;;;;;;12.80;99.90;;;;;;5074451;28;19921;-81
2021/10/30 02:09:50;;;;;;;;;;;12.80;99.90;;;;;;5066184;28;20007;-82
2021/10/30 02:12:16;;;;;;;;;;;12.80;99.90;;;;;;5076354;28;20384;-82
2021/10/30 02:14:41;;;;;;;;;;;12.80;99.90;;;;;;5075130;28;19916;-82
2021/10/30 02:17:07;;;;;;;;;;;12.80;99.90;;;;;;5065484;28;19909;-82
2021/10/30 02:19:32;;;;;;;;;;;12.80;99.90;;;;;;5057152;28;20292;-82
2021/10/30 02:21:58;;;;;;;;;;;12.80;99.90;;;;;;5057350;28;19940;-82
2021/10/30 02:24:23;;;;;;;;;;;12.80;99.90;;;;;;5066401;28;20005;-81
2021/10/30 02:26:49;;;;;;;;;;;12.80;99.90;;;;;;5075028;28;19917;-81
2021/10/30 02:29:15;;;;;;;;;;;12.80;99.90;;;;;;5073988;28;19913;-81
2021/10/30 02:31:40;;;;;;;;;;;12.80;99.90;;;;;;5075462;28;19913;-82
2021/10/30 02:34:06;;;;;;;;;;;12.80;99.90;;;;;;5076540;28;20344;-82
2021/10/30 02:36:32;;;;;;;;;;;12.90;99.90;;;;;;5076390;28;20426;-82
2021/10/30 02:38:57;;;;;;;;;;;12.90;99.90;;;;;;5066768;28;20282;-81
2021/10/30 02:41:23;;;;;;;;;;;12.90;99.90;;;;;;5075697;28;19916;-83
2021/10/30 02:43:48;;;;;;;;;;;12.90;99.90;;;;;;5067888;28;19930;-81
2021/10/30 02:46:13;;;;;;;;;;;12.80;99.90;;;;;;5054905;28;19925;-84
2021/10/30 02:48:39;;;;;;;;;;;12.90;99.90;;;;;;5063081;28;20369;-82
2021/10/30 02:51:04;;;;;;;;;;;12.80;99.90;;;;;;5075086;28;19912;-82
2021/10/30 02:53:30;;;;;;;;;;;12.80;99.90;;;;;;5076580;28;20498;-82
2021/10/30 02:55:55;;;;;;;;;;;12.80;99.90;;;;;;5072702;28;19912;-82
2021/10/30 02:58:21;;;;;;;;;;;12.80;99.90;;;;;;5067110;28;20346;-81
2021/10/30 03:00:46;;;;;;;;;;;12.70;99.90;;;;;;5064031;28;20006;-82
2021/10/30 03:03:12;;;;;;;;;;;12.60;99.90;;;;;;5065077;28;19913;-82
2021/10/30 03:05:37;;;;;;;;;;;12.60;99.90;;;;;;5064209;28;19909;-82
2021/10/30 03:08:03;;;;;;;;;;;12.50;99.90;;;;;;5071071;28;19920;-82
2021/10/30 03:10:29;;;;;;;;;;;12.50;99.90;;;;;;5065495;28;20368;-81
2021/10/30 03:12:54;;;;;;;;;;;12.50;99.90;;;;;;5074308;28;19912;-82
2021/10/30 03:15:20;;;;;;;;;;;12.50;99.90;;;;;;5065551;28;19916;-82
2021/10/30 03:17:46;;;;;;;;;;;12.50;99.90;;;;;;5069501;28;20312;-81
2021/10/30 03:20:13;;;;;;;;;;;12.40;99.90;;;;;;5064541;28;20380;-82
2021/10/30 03:22:38;;;;;;;;;;;12.40;99.90;;;;;;5075401;28;19912;-82
2021/10/30 03:25:04;;;;;;;;;;;12.40;99.90;;;;;;5073875;28;19919;-81
2021/10/30 03:27:30;;;;;;;;;;;12.40;99.90;;;;;;5069736;28;19920;-80
2021/10/30 03:29:55;;;;;;;;;;;12.40;99.90;;;;;;5062866;28;20285;-81
2021/10/30 03:32:21;;;;;;;;;;;12.40;99.90;;;;;;5073533;28;19924;-81
2021/10/30 03:34:46;;;;;;;;;;;12.30;99.90;;;;;;5072996;28;19908;-82
2021/10/30 03:37:12;;;;;;;;;;;12.30;99.90;;;;;;5055897;28;20376;-82
2021/10/30 03:39:38;;;;;;;;;;;12.40;99.90;;;;;;5067368;28;19913;-82
2021/10/30 03:42:03;;;;;;;;;;;12.40;99.90;;;;;;5045120;28;19908;-81
2021/10/30 03:44:29;;;;;;;;;;;12.30;99.90;;;;;;5055882;28;20432;-81
2021/10/30 03:46:54;;;;;;;;;;;12.30;99.90;;;;;;5056362;28;20316;-81
2021/10/30 03:49:20;;;;;;;;;;;12.30;99.90;;;;;;5069668;28;20385;-82
2021/10/30 03:51:46;;;;;;;;;;;12.30;99.90;;;;;;5054494;28;19939;-82
2021/10/30 03:54:11;;;;;;;;;;;12.30;99.90;;;;;;5054766;28;20517;-82
2021/10/30 03:56:37;;;;;;;;;;;12.20;99.90;;;;;;5073353;28;20403;-82
2021/10/30 03:59:03;;;;;;;;;;;12.20;99.90;;;;;;5049527;28;20285;-82
2021/10/30 04:01:29;;;;;;;;;;;12.20;99.90;;;;;;5068762;28;19912;-82
2021/10/30 04:03:54;;;;;;;;;;;12.20;99.90;;;;;;5069687;28;19952;-81
2021/10/30 04:06:20;;;;;;;;;;;12.20;99.90;;;;;;5057123;28;20115;-81
2021/10/30 04:08:45;;;;;;;;;;;12.20;99.90;;;;;;5064838;28;19916;-81
2021/10/30 04:11:11;;;;;;;;;;;12.20;99.90;;;;;;5066754;28;20410;-80
2021/10/30 04:13:36;;;;;;;;;;;12.30;99.90;;;;;;5055679;28;20019;-82
2021/10/30 04:16:02;;;;;;;;;;;12.30;99.90;;;;;;5074595;28;19913;-81
2021/10/30 04:18:27;;;;;;;;;;;12.40;99.90;;;;;;5068299;28;20010;-81
2021/10/30 04:20:53;;;;;;;;;;;12.40;99.90;;;;;;5042169;28;19913;-82
2021/10/30 04:23:18;;;;;;;;;;;12.40;99.90;;;;;;5039601;28;19909;-82
2021/10/30 04:25:44;;;;;;;;;;;12.50;99.90;;;;;;5058440;28;19912;-81
2021/10/30 04:28:10;;;;;;;;;;;12.40;99.90;;;;;;5075267;28;19967;-82
2021/10/30 04:30:36;;;;;;;;;;;12.50;99.90;;;;;;5068430;28;19908;-82
2021/10/30 04:33:01;;;;;;;;;;;12.50;99.90;;;;;;5069622;28;19917;-82
2021/10/30 04:35:27;;;;;;;;;;;12.40;99.90;;;;;;5073806;28;19908;-82
2021/10/30 04:37:52;;;;;;;;;;;12.40;99.90;;;;;;5074092;28;19912;-82
2021/10/30 04:40:18;;;;;;;;;;;12.30;99.90;;;;;;5071563;28;19909;-83
2021/10/30 04:42:43;;;;;;;;;;;12.30;99.90;;;;;;5067983;28;19913;-81
2021/10/30 04:45:09;;;;;;;;;;;12.30;99.90;;;;;;5074414;28;19920;-81
2021/10/30 04:47:35;;;;;;;;;;;12.40;99.90;;;;;;5074249;28;19938;-82
2021/10/30 04:50:00;;;;;;;;;;;12.30;99.90;;;;;;5064442;28;19924;-83
2021/10/30 04:52:27;;;;;;;;;;;12.40;99.90;;;;;;5071731;28;19915;-81
2021/10/30 04:54:52;;;;;;;;;;;12.40;99.90;;;;;;5072563;28;20276;-82
2021/10/30 04:57:18;;;;;;;;;;;12.50;99.90;;;;;;5072908;28;19908;-82
2021/10/30 04:59:43;;;;;;;;;;;12.50;99.90;;;;;;5064816;28;19919;-81
2021/10/30 05:02:09;;;;;;;;;;;12.50;99.90;;;;;;5068863;28;20287;-82
2021/10/30 05:04:34;;;;;;;;;;;12.50;99.90;;;;;;5070325;28;19955;-81
2021/10/30 05:07:00;;;;;;;;;;;12.50;99.90;;;;;;5074168;28;20389;-82
2021/10/30 05:09:26;;;;;;;;;;;12.50;99.90;;;;;;5071476;28;20280;-82
2021/10/30 05:11:51;;;;;;;;;;;12.50;99.90;;;;;;5072537;28;19934;-83
2021/10/30 05:14:17;;;;;;;;;;;12.60;99.90;;;;;;5063582;28;19954;-82
2021/10/30 05:16:42;;;;;;;;;;;12.60;99.90;;;;;;5072501;28;19913;-82
2021/10/30 05:19:08;;;;;;;;;;;12.60;99.90;;;;;;5057887;28;19915;-82
2021/10/30 05:21:33;;;;;;;;;;;12.60;99.90;;;;;;5072007;28;19912;-83
2021/10/30 05:23:59;;;;;;;;;;;12.60;99.90;;;;;;5066184;28;19915;-85
2021/10/30 05:26:25;;;;;;;;;;;12.60;99.90;;;;;;5052973;28;20401;-83
2021/10/30 05:28:51;;;;;;;;;;;12.60;99.90;;;;;;5059524;28;19999;-84
2021/10/30 05:31:17;;;;;;;;;;;12.60;99.90;;;;;;5074162;28;20003;-85
2021/10/30 05:33:42;;;;;;;;;;;12.60;99.90;;;;;;5072099;28;19959;-85
2021/10/30 05:36:10;;;;;;;;;;;12.50;99.90;;;;;;5074372;28;19919;-85
2021/10/30 05:38:38;;;;;;;;;;;12.50;99.90;;;;;;5065421;28;19913;-85
2021/10/30 05:41:03;;;;;;;;;;;12.50;99.90;;;;;;5071682;28;19920;-85
2021/10/30 05:43:29;;;;;;;;;;;12.60;99.90;;;;;;5066994;28;19912;-87
2021/10/30 05:45:55;;;;;;;;;;;12.60;99.90;;;;;;5064335;28;19920;-86
2021/10/30 05:48:21;;;;;;;;;;;12.60;99.90;;;;;;5064295;28;19989;-84
2021/10/30 05:50:47;;;;;;;;;;;12.60;99.90;;;;;;5068169;28;19928;-82
2021/10/30 05:53:12;;;;;;;;;;;12.60;99.90;;;;;;5073370;28;19912;-83
2021/10/30 05:55:38;;;;;;;;;;;12.60;99.90;;;;;;5071336;28;20356;-85
2021/10/30 05:58:03;;;;;;;;;;;12.50;99.90;;;;;;5063659;28;20363;-88
2021/10/30 06:00:29;;;;;;;;;;;12.50;99.90;;;;;;5073493;28;19953;-87
2021/10/30 06:02:56;;;;;;;;;;;12.50;99.90;;;;;;5073645;28;20392;-87
2021/10/30 06:05:22;;;;;;;;;;;12.50;99.90;;;;;;5057457;28;19913;-87
2021/10/30 06:07:47;;;;;;;;;;;12.40;99.90;;;;;;5039960;28;20391;-88
2021/10/30 06:10:13;;;;;;;;;;;12.50;99.90;;;;;;5038721;28;19962;-84
2021/10/30 06:12:40;;;;;;;;;;;12.40;99.90;;;;;;5050492;28;19917;-84
2021/10/30 06:15:07;;;;;;;;;;;12.50;99.90;;;;;;5054122;28;19912;-83
2021/10/30 06:17:32;;;;;;;;;;;12.50;99.90;;;;;;5033205;28;19909;-83
2021/10/30 06:19:58;;;;;;;;;;;12.50;99.90;;;;;;5032767;28;19959;-83
2021/10/30 06:22:24;;;;;;;;;;;12.50;99.90;;;;;;5042899;28;19912;-81
2021/10/30 06:24:49;;;;;;;;;;;12.50;99.90;;;;;;5042307;28;20015;-82
2021/10/30 06:27:15;;;;;;;;;;;12.50;99.90;;;;;;5036864;28;19921;-84
2021/10/30 06:29:41;;;;;;;;;;;12.60;99.90;;;;;;5052757;28;19917;-85
2021/10/30 06:32:06;;;;;;;;;;;12.60;99.90;;;;;;5047069;28;19920;-86
2021/10/30 06:34:32;;;;;;;;;;;12.50;99.90;;;;;;5040547;28;19921;-85
2021/10/30 06:36:57;;;;;;;;;;;12.50;99.90;;;;;;5036561;28;19900;-85
2021/10/30 06:39:23;;;;;;;;;;;12.50;99.90;;;;;;5034307;28;19913;-75
2021/10/30 06:41:48;;;;;;;;;;;12.40;99.90;;;;;;5038279;28;19967;-74
2021/10/30 06:44:14;;;;;;;;;;;12.40;99.90;;;;;;5050625;28;20254;-75
2021/10/30 06:46:40;;;;;;;;;;;12.40;99.90;;;;;;5048163;28;20332;-76
2021/10/30 06:49:10;;;;;;;;;;;12.40;99.90;;;;;;5064975;28;19913;-75
2021/10/30 06:51:35;;;;;;;;;;;12.40;99.90;;;;;;5059005;28;19912;-76
2021/10/30 06:54:01;;;;;;;;;;;12.40;99.90;;;;;;5070066;28;19995;-76
2021/10/30 06:56:27;;;;;;;;;;;12.40;99.90;;;;;;5074839;28;20303;-75
2021/10/30 06:58:52;;;;;;;;;;;12.40;99.90;;;;;;5075702;28;19916;-76
2021/10/30 07:01:19;;;;;;;;;;;12.40;99.90;;;;;;5072864;28;19978;-75
2021/10/30 07:03:44;;;;;;;;;;;12.40;99.90;;;;;;5054145;28;19912;-75
2021/10/30 07:06:10;;;;;;;;;;;12.30;99.90;;;;;;5061662;28;19927;-76
2021/10/30 07:08:36;;;;;;;;;;;12.30;99.90;;;;;;5056636;28;19927;-76
2021/10/30 07:11:01;;;;;;;;;;;12.40;99.90;;;;;;5054301;28;20679;-76
2021/10/30 07:13:27;;;;;;;;;;;12.30;99.90;;;;;;5054546;28;20427;-75
2021/10/30 07:15:53;;;;;;;;;;;12.30;99.90;;;;;;5062537;28;19920;-76
2021/10/30 07:18:19;;;;;;;;;;;12.30;99.90;;;;;;5073979;28;19909;-76
2021/10/30 07:20:44;;;;;;;;;;;12.30;99.90;;;;;;5065637;28;19913;-77
2021/10/30 07:23:10;;;;;;;;;;;12.30;99.90;;;;;;5039699;28;20293;-77
2021/10/30 07:25:35;;;;;;;;;;;12.30;99.90;;;;;;5034197;28;20376;-77
2021/10/30 07:28:01;;;;;;;;;;;12.30;99.90;;;;;;5052713;28;19917;-75
2021/10/30 07:30:26;;;;;;;;;;;12.30;99.90;;;;;;5064571;28;19917;-76
2021/10/30 07:32:52;;;;;;;;;;;12.30;99.90;;;;;;5054141;28;19952;-75
2021/10/30 07:35:18;;;;;;;;;;;12.30;99.90;;;;;;5064357;28;19909;-77
2021/10/30 07:37:44;;;;;;;;;;;12.30;99.90;;;;;;5054624;28;19924;-75
2021/10/30 07:40:10;;;;;;;;;;;12.30;99.90;;;;;;5055099;28;19909;-76
2021/10/30 07:42:35;;;;;;;;;;;12.30;99.90;;;;;;5075271;28;19908;-74
2021/10/30 07:45:02;;;;;;;;;;;12.30;99.90;;;;;;5073953;28;19908;-75
2021/10/30 07:47:27;;;;;;;;;;;12.30;99.90;;;;;;5058283;28;19975;-75
2021/10/30 07:49:53;;;;;;;;;;;12.30;99.90;;;;;;5074130;28;19909;-76
2021/10/30 07:52:18;;;;;;;;;;;12.30;99.90;;;;;;5072128;28;19965;-76
2021/10/30 07:54:44;;;;;;;;;;;12.30;99.90;;;;;;5070041;28;19912;-76
2021/10/30 07:57:10;;;;;;;;;;;12.30;99.90;;;;;;5051413;28;19920;-75
2021/10/30 07:59:37;;;;;;;;;;;12.30;99.90;;;;;;5053223;28;19920;-74
2021/10/30 08:02:03;;;;;;;;;;;12.30;99.90;;;;;;5038286;28;19913;-75
2021/10/30 08:04:35;;;;;;;;;;;12.30;99.90;;;;;;5045461;28;19913;-74
2021/10/30 08:07:01;;;;;;;;;;;12.30;99.90;;;;;;5049891;28;19924;-75
2021/10/30 08:09:27;;;;;;;;;;;12.30;99.90;;;;;;5035141;28;19932;-75
2021/10/30 08:11:52;;;;;;;;;;;12.30;99.90;;;;;;5052790;28;19908;-76
2021/10/30 08:14:18;;;;;;;;;;;12.40;99.90;;;;;;5042575;28;20392;-75
2021/10/30 08:16:44;;;;;;;;;;;12.40;99.90;;;;;;5040675;28;20329;-75
2021/10/30 08:19:09;;;;;;;;;;;12.40;99.90;;;;;;5034569;28;19909;-75
2021/10/30 08:21:35;;;;;;;;;;;12.40;99.90;;;;;;5052309;28;19912;-76
2021/10/30 08:24:01;;;;;;;;;;;12.40;99.90;;;;;;5056941;28;20374;-75
2021/10/30 08:26:29;;;;;;;;;;;12.40;99.90;;;;;;5050721;28;19927;-76
2021/10/30 08:28:55;;;;;;;;;;;12.40;99.90;;;;;;5052249;28;19920;-76
2021/10/30 08:31:21;;;;;;;;;;;12.40;99.90;;;;;;5052456;28;19916;-76
2021/10/30 08:33:47;;;;;;;;;;;12.40;99.90;;;;;;5052573;28;20412;-76
2021/10/30 08:36:12;;;;;;;;;;;12.40;99.90;;;;;;5042471;28;19909;-76
2021/10/30 08:38:38;;;;;;;;;;;12.40;99.90;;;;;;5038250;28;19909;-76
2021/10/30 08:41:04;;;;;;;;;;;12.40;99.90;;;;;;5047343;28;19956;-76
2021/10/30 08:43:29;;;;;;;;;;;12.40;99.90;;;;;;5034987;28;19940;-75
2021/10/30 08:45:56;;;;;;;;;;;12.50;99.90;;;;;;5047961;28;20329;-76
2021/10/30 08:48:22;;;;;;;;;;;12.40;99.90;;;;;;5045425;28;20431;-75
2021/10/30 08:50:48;;;;;;;;;;;12.40;99.90;;;;;;5052383;28;19909;-76
2021/10/30 08:53:14;;;;;;;;;;;12.50;99.90;;;;;;5051382;28;20011;-77
2021/10/30 08:55:39;;;;;;;;;;;12.50;99.90;;;;;;5048002;28;19967;-76
2021/10/30 08:58:14;;;;;;;;;;;12.50;99.90;;;;;;5048269;28;19917;-77
2021/10/30 09:00:51;;;;;;;;;;;12.60;99.90;;;;;;5063171;28;20361;-76
2021/10/30 09:03:19;;;;;;;;;;;12.60;99.90;;;;;;5066186;28;20277;-80
2021/10/30 09:05:46;;;;;;;;;;;12.60;99.90;;;;;;5053464;28;19913;-75
2021/10/30 09:08:12;;;;;;;;;;;12.70;99.90;;;;;;5053668;28;19915;-77
2021/10/30 09:10:40;;;;;;;;;;;12.70;99.90;;;;;;5070719;28;19924;-76
2021/10/30 09:13:06;;;;;;;;;;;12.60;99.90;;;;;;5070078;28;19924;-75
2021/10/30 09:15:36;;;;;;;;;;;12.70;99.90;;;;;;5068019;28;20277;-76
2021/10/30 09:18:03;;;;;;;;;;;12.70;99.90;;;;;;5065973;28;20377;-74
2021/10/30 09:20:36;;;;;;;;;;;12.60;99.90;;;;;;5059745;28;19920;-74
2021/10/30 09:23:02;;;;;;;;;;;12.60;99.90;;;;;;5065297;28;20282;-75
2021/10/30 09:25:27;;;;;;;;;;;12.70;99.90;;;;;;5052642;28;19923;-76
2021/10/30 09:27:56;;;;;;;;;;;12.70;99.90;;;;;;5052325;28;21084;-79
2021/10/30 09:30:24;;;;;;;;;;;12.70;99.90;;;;;;5051324;28;20031;-77
2021/10/30 09:32:56;;;;;;;;;;;12.70;99.90;;;;;;5054074;28;19913;-76
2021/10/30 09:35:22;;;;;;;;;;;12.70;99.90;;;;;;5076335;28;19905;-81
2021/10/30 09:37:48;;;;;;;;;;;12.70;99.90;;;;;;5077888;28;19916;-79
2021/10/30 09:40:20;;;;;;;;;;;12.80;99.90;;;;;;5069695;28;19924;-82
2021/10/30 09:42:48;;;;;;;;;;;12.80;99.90;;;;;;5073256;28;19917;-80
2021/10/30 09:45:14;;;;;;;;;;;12.70;99.90;;;;;;5070038;28;19924;-77
2021/10/30 09:47:43;;;;;;;;;;;12.70;99.90;;;;;;5074167;28;19913;-78
2021/10/30 09:50:22;;;;;;;;;;;12.70;99.90;;;;;;5073541;28;19912;-79
2021/10/30 09:52:48;;;;;;;;;;;12.80;99.90;;;;;;5071785;28;19913;-76
2021/10/30 09:55:24;;;;;;;;;;;12.70;99.90;;;;;;5074380;28;19948;-79
2021/10/30 09:58:00;;;;;;;;;;;12.70;99.90;;;;;;5068276;28;19925;-78
2021/10/30 10:00:26;;;;;;;;;;;12.80;99.90;;;;;;5078327;28;19925;-79
2021/10/30 10:02:54;;;;;;;;;;;12.70;99.90;;;;;;5073903;28;19921;-79
2021/10/30 10:05:20;;;;;;;;;;;12.70;99.90;;;;;;5067041;28;19917;-79
2021/10/30 10:07:47;;;;;;;;;;;12.70;99.90;;;;;;5075686;28;19909;-80
2021/10/30 10:10:13;;;;;;;;;;;12.70;99.90;;;;;;5077243;28;19901;-78
2021/10/30 10:12:38;;;;;;;;;;;12.80;99.90;;;;;;5077314;28;19901;-79
2021/10/30 10:15:04;;;;;;;;;;;12.80;99.90;;;;;;5073156;28;19937;-77
2021/10/30 10:17:31;;;;;;;;;;;12.80;99.90;;;;;;5048294;28;20397;-80
2021/10/30 10:19:57;;;;;;;;;;;12.80;99.90;;;;;;5078740;28;19933;-81
2021/10/30 10:22:24;;;;;;;;;;;12.80;99.90;;;;;;5082235;28;19916;-80
2021/10/30 10:24:50;;;;;;;;;;;12.80;99.90;;;;;;5067480;28;19901;-81
2021/10/30 10:27:15;;;;;;;;;;;12.80;99.90;;;;;;5075944;28;19935;-82
2021/10/30 10:29:41;;;;;;;;;;;12.80;99.90;;;;;;5078835;28;19921;-82
2021/10/30 10:32:08;;;;;;;;;;;12.80;99.90;;;;;;5075674;28;19968;-83
2021/10/30 10:34:35;;;;;;;;;;;12.80;99.90;;;;;;5077561;28;19939;-82
2021/10/30 10:37:14;;;;;;;;;;;12.80;99.90;;;;;;5087163;28;19921;-81
2021/10/30 10:39:43;;;;;;;;;;;12.80;99.90;;;;;;5074747;28;19904;-83
2021/10/30 10:42:10;;;;;;;;;;;12.80;99.90;;;;;;5070553;28;19901;-81
2021/10/30 10:44:41;;;;;;;;;;;12.80;99.90;;;;;;5075321;28;20019;-82
2021/10/30 10:47:08;;;;;;;;;;;12.90;99.90;;;;;;5073157;28;19909;-80
2021/10/30 10:54:54;;;;;;;;;;;12.80;99.90;;;;;;5071062;28;19913;-82
2021/10/30 10:57:27;;;;;;;;;;;12.80;99.90;;;;;;5065883;28;20007;-80
2021/10/30 11:00:09;;;;;;;;;;;13.00;99.90;;;;;;5069139;28;20137;-83
2021/10/30 11:02:36;;;;;;;;;;;13.00;99.90;;;;;;5071849;28;19927;-79
2021/10/30 11:05:08;;;;;;;;;;;13.00;99.90;;;;;;5072881;28;19924;-80
2021/10/30 11:07:40;;;;;;;;;;;13.00;99.90;;;;;;5079832;28;19980;-82
2021/10/30 11:10:17;;;;;;;;;;;13.00;99.90;;;;;;5078977;28;19920;-80
2021/10/30 11:13:04;;;;;;;;;;;13.00;99.90;;;;;;5073797;28;19921;-82
2021/10/30 11:15:46;;;;;;;;;;;13.10;99.90;;;;;;5057410;28;19913;-82
2021/10/30 11:21:13;;;;;;;;;;;13.20;99.90;;;;;;5056835;28;19912;-83
2021/10/30 11:23:43;;;;;;;;;;;13.20;99.90;;;;;;5071578;28;19913;-80
2021/10/30 11:26:09;;;;;;;;;;;13.20;99.90;;;;;;5074712;28;19932;-81
2021/10/30 11:28:34;;;;;;;;;;;13.20;99.90;;;;;;5076030;28;19905;-81
2021/10/30 11:31:09;;;;;;;;;;;13.20;99.90;;;;;;5066270;28;19927;-82
2021/10/30 11:33:35;;;;;;;;;;;13.30;99.90;;;;;;5062412;28;19917;-82
2021/10/30 11:36:08;;;;;;;;;;;13.30;99.90;;;;;;5077504;28;19928;-85
2021/10/30 11:38:50;;;;;;;;;;;13.30;99.90;;;;;;5074349;28;19917;-80
2021/10/30 11:41:17;;;;;;;;;;;13.30;99.90;;;;;;5061073;28;20423;-80
2021/10/30 11:43:43;;;;;;;;;;;13.30;99.90;;;;;;5068759;28;19963;-80
2021/10/30 11:46:10;;;;;;;;;;;13.30;99.90;;;;;;5060609;28;19921;-81
2021/10/30 11:48:40;;;;;;;;;;;13.40;99.90;;;;;;5077470;28;19961;-80
2021/10/30 11:51:06;;;;;;;;;;;13.40;99.90;;;;;;5078412;28;19913;-80
2021/10/30 11:53:32;;;;;;;;;;;13.30;99.90;;;;;;5077213;28;19912;-79
2021/10/30 11:55:59;;;;;;;;;;;13.30;99.90;;;;;;5077259;28;19978;-80
2021/10/30 11:58:43;;;;;;;;;;;13.40;99.90;;;;;;5080870;28;19916;-79
2021/10/30 12:01:19;;;;;;;;;;;13.40;99.90;;;;;;5065732;28;19935;-79
2021/10/30 12:03:44;;;;;;;;;;;13.40;99.90;;;;;;5063200;28;19935;-78
2021/10/30 12:06:10;;;;;;;;;;;13.40;99.90;;;;;;5062329;28;19936;-79
2021/10/30 12:08:35;;;;;;;;;;;13.50;99.90;;;;;;5063537;28;20331;-80
2021/10/30 12:11:04;;;;;;;;;;;13.50;99.90;;;;;;5063275;28;19999;-79
2021/10/30 12:13:31;;;;;;;;;;;13.50;99.90;;;;;;5059930;28;19913;-79
2021/10/30 12:15:56;;;;;;;;;;;13.50;99.90;;;;;;5059055;28;19915;-79
2021/10/30 12:18:41;;;;;;;;;;;13.50;99.90;;;;;;5058464;28;19919;-79
2021/10/30 12:21:08;;;;;;;;;;;13.60;99.90;;;;;;5055804;28;19913;-79
2021/10/30 12:23:33;;;;;;;;;;;13.60;99.90;;;;;;5053322;28;19916;-79
2021/10/30 12:26:04;;;;;;;;;;;13.60;99.90;;;;;;5036226;28;19913;-79
2021/10/30 12:28:33;;;;;;;;;;;13.70;99.90;;;;;;5035419;28;20361;-78
2021/10/30 12:30:58;;;;;;;;;;;13.80;99.90;;;;;;5041151;28;19913;-78
2021/10/30 12:33:24;;;;;;;;;;;13.80;99.90;;;;;;5054822;28;19912;-79
2021/10/30 12:35:52;;;;;;;;;;;13.80;99.90;;;;;;5054414;28;19917;-79
2021/10/30 12:38:22;;;;;;;;;;;13.90;99.90;;;;;;5054445;28;20000;-79
2021/10/30 12:40:49;;;;;;;;;;;14.10;99.90;;;;;;5052961;28;20361;-78
2021/10/30 12:43:19;;;;;;;;;;;14.20;99.90;;;;;;5053393;28;19928;-78
2021/10/30 12:45:49;;;;;;;;;;;14.10;99.90;;;;;;5054365;28;20401;-79
2021/10/30 12:48:15;;;;;;;;;;;14.10;99.90;;;;;;5054067;28;19935;-80
2021/10/30 12:50:41;;;;;;;;;;;14.10;99.90;;;;;;5054238;28;19975;-78
2021/10/30 12:53:22;;;;;;;;;;;14.10;99.90;;;;;;5052387;28;19913;-79
2021/10/30 12:55:59;;;;;;;;;;;14.10;99.90;;;;;;5051278;28;19920;-79
2021/10/30 12:58:54;;;;;;;;;;;14.00;99.90;;;;;;5053238;28;19913;-78
2021/10/30 13:01:22;;;;;;;;;;;14.00;99.90;;;;;;5039695;28;19967;-78
2021/10/30 13:03:48;;;;;;;;;;;14.00;99.90;;;;;;5052345;28;19920;-78
2021/10/30 13:06:15;;;;;;;;;;;14.00;99.90;;;;;;5052008;28;19967;-78
2021/10/30 13:08:45;;;;;;;;;;;14.10;99.90;;;;;;5053093;28;20293;-79
2021/10/30 13:11:15;;;;;;;;;;;14.10;99.90;;;;;;5053456;28;19923;-79
2021/10/30 13:13:41;;;;;;;;;;;14.00;99.90;;;;;;5054270;28;19913;-79
2021/10/30 13:16:07;;;;;;;;;;;14.10;99.90;;;;;;5052508;28;19912;-79
2021/10/30 13:18:33;;;;;;;;;;;14.10;99.90;;;;;;5052651;28;19912;-79
2021/10/30 13:20:59;;;;;;;;;;;14.00;99.90;;;;;;5051794;28;19913;-79
2021/10/30 13:23:24;;;;;;;;;;;14.00;99.90;;;;;;5052310;28;20011;-79
2021/10/30 13:25:50;;;;;;;;;;;14.00;99.90;;;;;;5052270;28;19947;-79
2021/10/30 13:28:15;;;;;;;;;;;14.10;99.90;;;;;;5068513;28;20428;-79
2021/10/30 13:30:41;;;;;;;;;;;14.10;99.90;;;;;;5052730;28;19912;-78
2021/10/30 13:33:06;;;;;;;;;;;14.10;99.90;;;;;;5053306;28;20011;-79
2021/10/30 13:35:32;;;;;;;;;;;14.00;99.90;;;;;;5051351;28;20047;-80
2021/10/30 13:37:57;;;;;;;;;;;14.10;99.90;;;;;;5051065;28;19913;-79
2021/10/30 13:40:23;;;;;;;;;;;14.20;99.90;;;;;;5052806;28;20011;-79
2021/10/30 13:42:48;;;;;;;;;;;14.20;99.90;;;;;;5051124;28;19928;-80
2021/10/30 13:45:14;;;;;;;;;;;14.20;99.90;;;;;;5050289;28;19913;-79
2021/10/30 13:47:39;;;;;;;;;;;14.30;99.90;;;;;;5050403;28;20416;-79
2021/10/30 13:50:05;;;;;;;;;;;14.30;99.90;;;;;;5051612;28;19912;-79
2021/10/30 13:52:31;;;;;;;;;;;14.30;99.90;;;;;;5053058;28;19920;-79
2021/10/30 13:54:56;;;;;;;;;;;14.30;99.90;;;;;;5052521;28;19913;-80
2021/10/30 13:57:22;;;;;;;;;;;14.40;99.90;;;;;;5055793;28;19912;-80
2021/10/30 13:59:48;;;;;;;;;;;14.40;99.90;;;;;;5056541;28;20369;-80
2021/10/30 14:02:14;;;;;;;;;;;14.40;99.90;;;;;;5055527;28;20027;-79
2021/10/30 14:04:39;;;;;;;;;;;14.40;99.90;;;;;;5055952;28;20007;-79
2021/10/30 14:07:05;;;;;;;;;;;14.40;99.90;;;;;;5054610;28;19970;-79
2021/10/30 14:09:30;;;;;;;;;;;14.40;99.90;;;;;;5054931;28;19913;-79
2021/10/30 14:11:56;;;;;;;;;;;14.30;99.90;;;;;;5056476;28;20017;-81
2021/10/30 14:14:23;;;;;;;;;;;14.40;99.90;;;;;;5055390;28;20364;-80
2021/10/30 14:16:49;;;;;;;;;;;14.30;99.90;;;;;;5055612;28;19913;-78
2021/10/30 14:19:14;;;;;;;;;;;14.30;99.90;;;;;;5051576;28;20293;-80
2021/10/30 14:21:40;;;;;;;;;;;14.30;99.90;;;;;;5066118;28;19923;-79