Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 04:53:22;;;;;;;8.45;7.22;;;;;;;8.09;97.37;98247.61;1776966;79;22858;-59
2021/01/01 04:55:50;;;;;;;7.80;6.58;;;;;;;8.06;97.25;98249.89;1749656;80;20934;-59
2021/01/01 04:58:18;;;;;;;5.78;5.28;;;;;;;8.08;97.20;98258.42;1720493;82;21333;-60
2021/01/01 05:00:46;;;;;;;6.00;4.85;;;;;;;8.13;97.09;98255.61;1696952;82;21111;-60
2021/01/01 05:03:14;;;;;;;4.95;4.45;;;;;;;8.21;97.00;98261.22;1749659;80;21992;-60
2021/01/01 05:05:49;;;;;;;5.83;4.67;;;;;;;8.27;96.77;98260.45;1720605;82;21422;-61
2021/01/01 05:08:17;;;;;;;6.47;5.50;;;;;;;8.37;96.60;98262.62;1749671;82;21121;-60
2021/01/01 05:10:45;;;;;;;6.92;5.53;;;;;;;8.44;96.41;98256.18;1749670;82;23581;-60
2021/01/01 05:13:17;;;;;;;5.60;4.92;;;;;;;8.50;96.05;98259.76;1749516;82;21174;-60
2021/01/01 05:15:47;;;;;;;5.67;4.95;;;;;;;8.56;95.94;98254.27;1749765;82;21072;-60
2021/01/01 05:18:25;;;;;;;5.65;5.15;;;;;;;8.63;95.78;98265.96;1749593;82;21111;-60
2021/01/01 05:20:57;;;;;;;7.00;5.00;;;;;;;8.70;95.38;98269.91;1749738;82;21138;-61
2021/01/01 05:23:29;;;;;;;5.47;4.78;;;;;;;8.73;95.15;98272.35;1749757;81;21191;-59
2021/01/01 05:26:09;;;;;;;6.92;4.45;;;;;;;8.77;94.84;98273.03;1749551;81;21146;-60
2021/01/01 05:28:53;;;;;;;7.33;5.37;;;;;;;8.79;94.62;98280.27;1749734;80;21539;-60
2021/01/01 05:31:26;;;;;;;5.80;4.40;;;;;;;8.79;94.29;98279.78;1749609;82;21128;-60
2021/01/01 05:34:10;;;;;;;10.45;8.25;;;;;;;8.81;94.16;98281.00;1749704;81;21570;-60
2021/01/01 05:36:43;;;;;;;5.85;4.37;;;;;;;8.83;93.84;98281.75;1749763;82;21264;-60
2021/01/01 05:39:21;;;;;;;4.92;4.10;;;;;;;8.81;93.69;98287.02;1749405;81;21488;-59
2021/01/01 05:41:51;;;;;;;3.87;3.58;;;;;;;8.83;93.58;98289.53;1749634;82;21466;-60
2021/01/01 05:44:28;;;;;;;5.78;3.80;;;;;;;8.82;93.17;98283.97;1726417;82;21503;-60
2021/01/01 05:47:01;;;;;;;4.72;3.83;;;;;;;8.83;93.03;98293.42;1719791;83;21206;-61
2021/01/01 05:49:32;;;;;;;8.80;4.70;;;;;;;8.81;92.72;98298.69;1719903;83;21373;-60
2021/01/01 05:52:07;;;;;;;6.20;4.92;;;;;;;8.80;92.68;98298.30;1715472;82;21476;-60
2021/01/01 05:54:37;;;;;;;5.87;4.70;;;;;;;8.80;92.22;98299.61;1706994;84;21132;-59
2021/01/01 05:57:06;;;;;;;4.10;3.52;;;;;;;8.77;92.08;98303.68;1706939;84;21010;-59
2021/01/01 05:59:37;;;;;;;4.97;3.77;;;;;;;8.76;91.98;98311.54;1706983;82;21088;-60
2021/01/01 06:02:07;;;;;;;4.40;3.92;;;;;;;8.74;91.92;98308.19;1706981;84;21290;-60
2021/01/01 06:04:34;;;;;;;4.67;3.87;;;;;;;8.74;91.83;98318.55;1706423;84;21148;-60
2021/01/01 06:07:08;;;;;;;3.65;2.92;;;;;;;8.72;91.61;98322.52;1706428;83;21060;-61
2021/01/01 06:09:36;;;;;;;3.80;3.40;;;;;;;8.70;91.41;98320.47;1706552;84;21552;-60
2021/01/01 06:12:09;;;;;;;4.60;3.98;;;;;;;8.69;91.35;98329.16;1706460;84;21072;-60
2021/01/01 06:14:40;;;;;;;4.25;3.75;;;;;;;8.67;91.21;98329.69;1706622;84;21462;-60
2021/01/01 06:17:15;;;;;;;5.30;4.25;;;;;;;8.66;91.25;98331.91;1706449;84;21092;-61
2021/01/01 06:19:57;;;;;;;5.37;4.60;;;;;;;8.66;91.17;98334.95;1706492;83;21077;-60
2021/01/01 06:22:27;;;;;;;5.23;4.00;;;;;;;8.66;91.06;98335.79;1706707;84;21100;-60
2021/01/01 06:25:01;;;;;;;5.35;4.28;;;;;;;8.67;91.11;98338.77;1706450;84;21120;-60
2021/01/01 06:27:32;;;;;;;5.33;4.83;;;;;;;8.67;91.09;98332.73;1706465;83;21201;-61
2021/01/01 06:30:06;;;;;;;5.42;4.37;;;;;;;8.62;91.09;98337.70;1706245;83;21544;-61
2021/01/01 06:32:33;;;;;;;5.35;4.08;;;;;;;8.62;91.11;98340.28;1702936;84;21132;-60
2021/01/01 06:35:20;;;;;;;4.80;3.95;;;;;;;8.63;91.16;98341.13;1706424;82;21083;-61
2021/01/01 06:37:50;;;;;;;5.45;4.50;;;;;;;8.63;91.21;98347.15;1706554;84;21513;-60
2021/01/01 06:40:33;;;;;;;5.08;4.58;;;;;;;8.69;91.28;98345.16;1706447;82;21475;-60
2021/01/01 06:43:06;;;;;;;11.40;3.90;;;;;;;8.71;91.02;98349.36;1706394;82;21088;-60
2021/01/01 06:45:41;;;;;;;4.28;3.85;;;;;;;8.70;90.81;98352.86;1705988;83;21172;-61
2021/01/01 06:48:26;;;;;;;5.15;3.90;;;;;;;8.70;90.82;98359.80;1706444;84;21489;-60
2021/01/01 06:50:54;;;;;;;5.25;4.75;;;;;;;8.68;90.80;98359.05;1706460;83;21135;-59
2021/01/01 06:53:31;;;;;;;6.05;4.03;;;;;;;8.66;90.68;98363.00;1716492;83;21206;-61
2021/01/01 06:56:12;;;;;;;4.45;3.92;;;;;;;8.67;90.78;98367.27;1719946;83;21087;-61
2021/01/01 06:58:39;;;;;;;4.47;4.08;;;;;;;8.70;90.80;98366.28;1719983;83;21069;-60
2021/01/01 07:01:16;;;;;;;4.55;4.15;;;;;;;8.71;90.85;98370.09;1719919;83;21586;-61
2021/01/01 07:03:44;;;;;;;4.87;4.28;;;;;;;8.74;90.78;98379.02;1717428;83;21175;-60
2021/01/01 07:06:17;;;;;;;4.45;4.05;;;;;;;8.77;90.56;98381.91;1719947;83;21411;-60
2021/01/01 07:08:45;;;;;;;3.67;3.35;;;;;;;8.80;90.45;98380.44;1720046;83;21131;-60
2021/01/01 07:11:32;;;;;;;5.47;3.92;;;;;;;8.86;90.12;98392.63;1719938;83;21130;-60
2021/01/01 07:14:11;;;;;;;5.12;4.28;;;;;;;8.89;89.89;98389.89;1720008;83;21123;-61
2021/01/01 07:16:42;;;;;;;4.45;4.05;;;;;;;8.91;89.66;98401.02;1719964;83;21056;-60
2021/01/01 07:19:10;;;;;;;4.15;3.42;;;;;;;8.88;89.45;98399.04;1719992;83;21385;-61
2021/01/01 07:21:39;;;;;;;3.87;3.40;;;;;;;8.86;89.23;98408.19;1719914;83;21081;-61
2021/01/01 07:24:07;;;;;;;5.53;3.80;;;;;;;8.83;89.05;98410.94;1719995;83;21547;-59
2021/01/01 07:26:35;;;;;;;6.28;4.47;;;;;;;8.79;89.08;98420.27;1719963;83;21570;-60
2021/01/01 07:29:04;;;;;;;8.23;6.00;;;;;;;8.75;89.42;98422.63;1719907;83;21163;-61
2021/01/01 07:31:31;;;;;;;7.42;5.12;;;;;;;8.75;89.64;98424.77;1719896;83;21379;-60
2021/01/01 07:34:08;;;;;;;6.58;5.70;;;;;;;8.78;89.74;98432.84;1719870;83;21500;-60
2021/01/01 07:36:36;;;;;;;7.53;6.00;;;;;;;8.81;89.81;98428.78;1720034;83;21559;-60
2021/01/01 07:39:05;;;;;;;8.38;6.67;;;;;;;8.84;89.86;98429.92;1719973;83;21626;-60
2021/01/01 07:41:33;;;;;;;10.00;7.35;;;;;;;8.87;89.86;98433.66;1720010;82;21582;-59
2021/01/01 07:44:01;;;;;;;8.33;6.50;;;;;;;8.87;89.83;98429.31;1719856;82;21376;-60
2021/01/01 07:46:30;;;;;;;9.83;7.00;;;;;;;8.89;89.85;98431.83;1719886;83;21866;-59
2021/01/01 07:48:58;;;;;;;9.30;8.28;;;;;;;8.88;90.02;98428.86;1719873;83;21068;-59
2021/01/01 07:51:26;;;;;;;11.00;8.85;;;;;;;8.91;90.11;98435.19;1719987;83;21555;-60
2021/01/01 07:53:58;;;;;;;8.78;7.08;;;;;;;8.95;90.01;98432.37;1704421;83;21124;-60
2021/01/01 07:56:26;;;;;;;7.30;6.30;;;;;;;9.01;89.97;98433.78;1706420;84;21210;-60
2021/01/01 07:58:54;;;;;;;9.23;7.67;;;;;;;9.05;89.67;98442.25;1706308;84;21124;-60
2021/01/01 08:01:21;;;;;;;9.58;8.50;;;;;;;9.07;89.56;98440.42;1706365;84;21488;-60
2021/01/01 08:03:49;;;;;;;7.60;6.78;;;;;;;9.10;89.58;98448.89;1686590;84;21072;-60
2021/01/01 08:06:17;;;;;;;10.05;7.28;;;;;;;9.15;89.41;98453.39;1706341;84;21568;-61
2021/01/01 08:08:45;;;;;;;7.72;6.15;;;;;;;9.18;89.28;98453.23;1706361;84;21205;-61
2021/01/01 08:11:12;;;;;;;9.48;7.72;;;;;;;9.23;89.03;98452.97;1706295;84;21076;-60
2021/01/01 08:13:40;;;;;;;9.53;7.30;;;;;;;9.26;88.94;98456.70;1706313;84;21065;-60
2021/01/01 08:16:13;;;;;;;8.50;7.60;;;;;;;9.31;88.74;98465.94;1706345;82;21091;-60
2021/01/01 08:18:41;;;;;;;9.88;7.45;;;;;;;9.35;88.40;98465.78;1706437;84;21093;-60
2021/01/01 08:21:08;;;;;;;9.78;6.40;;;;;;;9.35;87.95;98464.02;1706338;84;21379;-60
2021/01/01 08:23:56;;;;;;;9.48;7.47;;;;;;;9.33;87.80;98469.75;1706290;84;21981;-60
2021/01/01 08:26:23;;;;;;;9.25;7.70;;;;;;;9.33;87.87;98470.59;1705457;83;21207;-60
2021/01/01 08:28:51;;;;;;;9.28;8.40;;;;;;;9.35;87.82;98475.70;1706348;84;21097;-59
2021/01/01 08:31:24;;;;;;;11.63;7.30;;;;;;;9.37;87.83;98481.66;1706353;84;21101;-60
2021/01/01 08:33:54;;;;;;;7.62;6.83;;;;;;;9.40;87.50;98477.58;1706182;84;21430;-60
2021/01/01 08:36:34;;;;;;;8.18;7.37;;;;;;;9.40;87.24;98479.33;1706446;82;21141;-59
2021/01/01 08:39:12;;;;;;;9.40;8.08;;;;;;;9.36;87.26;98486.47;1706427;84;21128;-61
2021/01/01 08:41:47;;;;;;;8.63;7.72;;;;;;;9.37;87.21;98476.92;1706345;84;21056;-61
2021/01/01 08:44:16;;;;;;;9.15;7.25;;;;;;;9.38;87.16;98483.80;1706403;82;21112;-61
2021/01/01 08:46:44;;;;;;;8.93;6.90;;;;;;;9.44;87.10;98486.05;1706445;84;22283;-60
2021/01/01 08:49:19;;;;;;;11.40;7.75;;;;;;;9.51;86.85;98480.92;1706266;84;21088;-60
2021/01/01 08:51:48;;;;;;;7.42;6.60;;;;;;;9.59;86.46;98487.86;1706329;84;21124;-60
2021/01/01 08:54:24;;;;;;;9.03;7.42;;;;;;;9.65;86.10;98485.75;1722409;82;21079;-60
2021/01/01 08:56:59;;;;;;;9.03;6.62;;;;;;;9.72;86.02;98490.63;1727400;83;21064;-61
2021/01/01 08:59:28;;;;;;;9.15;6.50;;;;;;;9.80;85.73;98494.47;1727471;83;22271;-60
2021/01/01 09:01:56;;;;;;;8.90;7.20;;;;;;;9.87;85.51;98497.58;1727287;83;21178;-60
2021/01/01 09:04:25;;;;;;;9.68;7.05;;;;;;;9.90;85.08;98499.56;1727421;83;21548;-60
2021/01/01 09:06:58;;;;;;;9.23;8.18;;;;;;;9.93;84.75;98496.80;1727328;83;21130;-60
2021/01/01 09:09:28;;;;;;;8.03;6.85;;;;;;;9.93;84.62;98503.30;1727617;83;21558;-60
2021/01/01 09:12:19;;;;;;;8.33;6.97;;;;;;;9.95;84.33;98507.11;1727349;83;21202;-60
2021/01/01 09:14:54;;;;;;;12.93;7.42;;;;;;;9.98;84.33;98505.66;1727455;83;21606;-61
2021/01/01 09:17:23;;;;;;;9.95;8.28;;;;;;;10.04;84.06;98507.89;1727371;83;21163;-60
2021/01/01 09:20:08;;;;;;;10.53;8.05;;;;;;;10.06;83.71;98509.95;1727348;83;21100;-60
2021/01/01 09:22:38;;;;;;;8.25;6.92;;;;;;;10.04;83.57;98509.20;1727396;83;21137;-59
2021/01/01 09:25:24;;;;;;;7.85;6.75;;;;;;;10.08;83.56;98509.41;1727344;83;21371;-60
2021/01/01 09:27:52;;;;;;;8.08;6.67;;;;;;;10.11;83.17;98513.61;1727328;83;21147;-60
2021/01/01 09:30:23;;;;;;;8.50;7.50;;;;;;;10.14;83.18;98512.98;1727423;83;21083;-60
2021/01/01 09:32:55;;;;;;;8.70;7.35;;;;;;;10.19;82.79;98517.47;1727340;83;21055;-60
2021/01/01 09:35:23;;;;;;;9.40;6.80;;;;;;;10.20;82.65;98521.75;1727298;83;21075;-60
2021/01/01 09:37:54;;;;;;;8.43;7.35;;;;;;;10.19;82.50;98523.16;1727296;81;21509;-61
2021/01/01 09:40:25;;;;;;;9.18;7.30;;;;;;;10.16;82.52;98523.30;1727008;81;21182;-61
2021/01/01 09:42:55;;;;;;;9.25;7.67;;;;;;;10.14;82.44;98521.23;1727334;81;21598;-60
2021/01/01 09:45:23;;;;;;;10.90;8.08;;;;;;;10.12;82.59;98523.92;1727461;83;21087;-60
2021/01/01 09:47:51;;;;;;;11.18;7.97;;;;;;;10.15;82.70;98525.05;1727487;83;21071;-61
2021/01/01 09:50:19;;;;;;;7.83;6.75;;;;;;;10.13;82.61;98529.49;1727425;83;23641;-60
2021/01/01 09:52:47;;;;;;;10.48;7.92;;;;;;;10.11;82.52;98525.30;1725190;83;21151;-61
2021/01/01 09:55:14;;;;;;;11.73;8.43;;;;;;;10.05;82.27;98525.16;1706461;84;21564;-61
2021/01/01 09:57:42;;;;;;;11.97;8.58;;;;;;;10.01;82.27;98526.23;1706448;83;21076;-60
2021/01/01 10:00:14;;;;;;;8.48;7.58;;;;;;;9.96;82.45;98525.67;1706452;84;21489;-60
2021/01/01 10:02:41;;;;;;;8.73;7.47;;;;;;;9.96;82.54;98531.70;1706480;84;22279;-60
2021/01/01 10:05:10;;;;;;;8.60;7.40;;;;;;;9.98;82.67;98532.47;1706394;83;21088;-60
2021/01/01 10:07:39;;;;;;;13.10;9.10;;;;;;;9.99;82.51;98534.11;1706444;83;21084;-60
2021/01/01 10:10:09;;;;;;;10.45;8.98;;;;;;;10.01;82.65;98536.17;1706441;84;21139;-61
2021/01/01 10:12:36;;;;;;;9.30;8.40;;;;;;;10.04;82.45;98536.47;1706409;84;21124;-60
2021/01/01 10:15:06;;;;;;;10.78;7.12;;;;;;;10.06;82.38;98538.98;1706422;84;21168;-60
2021/01/01 10:17:34;;;;;;;10.53;8.23;;;;;;;10.08;82.15;98537.15;1706311;84;21171;-59
2021/01/01 10:20:04;;;;;;;10.43;7.90;;;;;;;10.08;82.09;98543.64;1706527;84;21500;-60
2021/01/01 10:22:31;;;;;;;11.28;8.25;;;;;;;10.09;82.03;98539.66;1706443;84;21084;-60
2021/01/01 10:24:59;;;;;;;10.03;7.90;;;;;;;10.11;81.75;98535.23;1706419;84;21081;-61
2021/01/01 10:27:27;;;;;;;12.85;8.85;;;;;;;10.12;81.34;98533.01;1706423;84;21862;-62
2021/01/01 10:29:54;;;;;;;9.35;8.43;;;;;;;10.10;81.21;98533.55;1706328;84;21139;-61
2021/01/01 10:32:22;;;;;;;11.20;8.30;;;;;;;10.12;81.19;98538.20;1706396;84;21584;-60
2021/01/01 10:34:49;;;;;;;9.65;8.40;;;;;;;10.14;81.03;98531.17;1706389;82;21077;-60
2021/01/01 10:37:17;;;;;;;13.95;9.60;;;;;;;10.16;81.01;98529.79;1706424;84;21103;-61
2021/01/01 10:39:44;;;;;;;13.32;9.23;;;;;;;10.12;81.08;98537.37;1706394;84;21904;-61
2021/01/01 10:42:11;;;;;;;9.90;8.88;;;;;;;10.03;81.44;98542.59;1706335;83;21513;-60
2021/01/01 10:44:39;;;;;;;11.12;8.18;;;;;;;9.87;81.98;98539.98;1706292;82;21071;-61
2021/01/01 10:47:06;;;;;;;10.98;8.28;;;;;;;9.73;82.54;98537.28;1706372;84;21517;-60
2021/01/01 10:49:34;;;;;;;15.60;14.18;;;;;;;9.60;83.07;98543.56;1706380;82;21156;-60
2021/01/01 10:52:03;;;;;;;11.03;9.35;;;;;;;9.53;83.67;98544.81;1706400;84;21383;-61
2021/01/01 10:54:31;;;;;;;10.00;8.20;;;;;;;9.53;84.02;98546.12;1706124;83;21948;-61
2021/01/01 10:56:58;;;;;;;10.68;8.00;;;;;;;9.58;84.20;98537.64;1706385;84;21048;-60
2021/01/01 10:59:26;;;;;;;11.90;9.45;;;;;;;9.66;84.28;98530.27;1706465;84;21611;-60
2021/01/01 11:01:59;;;;;;;15.40;10.40;;;;;;;9.73;84.27;98532.55;1706359;84;21280;-61
2021/01/01 11:04:27;;;;;;;;;;;;;;;9.78;84.27;98531.86;1709057;84;21560;-60
2021/01/01 11:06:54;;;;;;;10.75;8.48;;;;;;;9.84;84.42;98530.20;1706307;84;20219;-61
2021/01/01 11:09:24;;;;;;;12.98;8.30;;;;;;;9.84;84.19;98531.05;1706357;84;21179;-61
2021/01/01 11:11:56;;;;;;;8.20;6.72;;;;;;;9.83;84.21;98533.27;1706344;83;22048;-61
2021/01/01 12:21:35;;;;;;;17.65;14.30;;;;;;;9.75;80.64;98574.40;1706355;84;21397;-60
2021/01/01 12:23:50;;;;;;;17.17;14.30;;;;;;;9.64;81.08;98585.33;1683349;84;21513;-61
2021/01/01 12:26:14;;;;;;;19.45;15.45;;;;;;;9.59;81.11;98586.50;1706067;83;21627;-61
2021/01/01 12:28:43;;;;;;;18.35;14.33;;;;;;;9.52;81.12;98595.05;1703300;82;21961;-60
2021/01/01 12:31:11;;;;;;;9.25;8.25;;;;;;;9.48;80.99;98592.69;1686770;84;21128;-61
2021/01/01 12:33:38;;;;;;;6.40;5.78;;;;;;;9.44;80.61;98598.48;1706276;84;21512;-60
2021/01/01 12:36:06;;;;;;;7.03;5.72;;;;;;;9.38;79.82;98603.17;1706337;84;21104;-61
2021/01/01 12:38:34;;;;;;;6.47;5.78;;;;;;;9.32;79.27;98610.34;1706302;84;22062;-60
2021/01/01 12:41:03;;;;;;;6.15;5.55;;;;;;;9.23;79.26;98607.34;1706263;84;21084;-60
2021/01/01 12:43:30;;;;;;;6.35;5.75;;;;;;;9.15;79.37;98614.23;1706261;82;21076;-60
2021/01/01 12:45:58;;;;;;;6.25;5.65;;;;;;;9.15;79.30;98618.12;1706329;83;21084;-60
2021/01/01 12:48:25;;;;;;;7.12;5.95;;;;;;;9.13;79.28;98618.65;1706327;84;21596;-60
2021/01/01 12:50:52;;;;;;;7.20;5.30;;;;;;;9.10;79.56;98628.33;1663802;84;21461;-60
2021/01/01 12:53:20;;;;;;;6.72;6.03;;;;;;;9.11;79.82;98637.80;1706243;83;21109;-61
2021/01/01 12:55:47;;;;;;;8.90;7.17;;;;;;;9.11;79.92;98648.17;1719360;83;21168;-61
2021/01/01 12:58:15;;;;;;;8.58;7.65;;;;;;;9.12;79.91;98649.39;1719833;83;21369;-61
2021/01/01 13:00:43;;;;;;;7.72;6.20;;;;;;;9.14;79.85;98658.41;1719940;83;21481;-61
2021/01/01 13:03:10;;;;;;;6.10;4.87;;;;;;;9.13;79.93;98665.34;1719837;82;21214;-59
2021/01/01 13:05:38;;;;;;;6.12;4.97;;;;;;;9.13;79.78;98664.05;1719780;83;21119;-60
2021/01/01 13:08:08;;;;;;;5.58;4.87;;;;;;;9.08;79.73;98666.02;1719845;83;21145;-60
2021/01/01 13:10:35;;;;;;;6.72;5.80;;;;;;;9.01;79.47;98665.91;1719820;83;21143;-60
2021/01/01 13:13:03;;;;;;;6.45;5.80;;;;;;;8.96;79.63;98676.53;1719841;83;21511;-60
2021/01/01 13:15:31;;;;;;;7.92;5.95;;;;;;;8.92;79.56;98678.88;1720102;83;22309;-59
2021/01/01 13:17:58;;;;;;;6.10;5.50;;;;;;;8.86;79.32;98675.27;1719912;83;21504;-60
2021/01/01 13:20:26;;;;;;;8.13;7.33;;;;;;;8.79;79.48;98681.64;1719989;83;21143;-60
2021/01/01 13:22:53;;;;;;;9.43;8.45;;;;;;;8.67;79.37;98686.11;1719921;83;22061;-61
2021/01/01 13:25:21;;;;;;;10.45;9.35;;;;;;;8.55;79.89;98690.58;1720024;83;21099;-61
