Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:44;;;;;;;9.77;5.93;;;;;;;;;;5055630;28;20430;-77
2022/04/28 00:03:09;;;;;;;7.50;5.00;;;;;;;;;;5054236;28;20020;-77
2022/04/28 00:05:36;;;;;;;8.13;5.35;;;;;;;;;;5055658;28;20390;-77
2022/04/28 00:08:02;;;;;;;7.63;5.00;;;;;;;;;;5054066;28;20390;-77
2022/04/28 00:10:27;;;;;;;8.90;5.32;;;;;;;;;;5054564;28;20033;-77
2022/04/28 00:12:52;;;;;;;10.90;5.70;;;;;;;;;;5054164;28;20024;-78
2022/04/28 00:15:18;;;;;;;9.52;5.40;;;;;;;;;;5055857;28;20082;-78
2022/04/28 00:17:43;;;;;;;7.55;5.35;;;;;;;;;;5056169;28;20366;-78
2022/04/28 00:20:09;;;;;;;8.75;5.50;;;;;;;;;;5056355;28;20025;-78
2022/04/28 00:22:34;;;;;;;7.70;5.32;;;;;;;;;;5056896;28;20386;-78
2022/04/28 00:25:00;;;;;;;8.95;5.85;;;;;;;;;;5054901;28;20464;-77
2022/04/28 00:27:25;;;;;;;6.78;5.40;;;;;;;;;;5056607;28;20021;-78
2022/04/28 00:29:50;;;;;;;10.52;5.53;;;;;;;;;;5056530;28;20035;-78
2022/04/28 00:32:15;;;;;;;8.18;5.53;;;;;;;;;;5056108;28;20021;-77
2022/04/28 00:34:41;;;;;;;8.68;5.75;;;;;;;;;;5056134;28;20024;-78
2022/04/28 00:37:08;;;;;;;8.05;5.13;;;;;;;;;;5054771;28;20078;-78
2022/04/28 00:39:33;;;;;;;7.70;5.15;;;;;;;;;;5054423;28;20497;-78
2022/04/28 00:41:58;;;;;;;8.77;5.43;;;;;;;;;;5056257;28;20068;-78
2022/04/28 00:44:23;;;;;;;9.68;6.40;;;;;;;;;;5054335;28;20258;-78
2022/04/28 00:46:49;;;;;;;18.50;9.55;;;;;;;;;;5054514;28;20040;-78
2022/04/28 00:51:59;;;;;;;9.25;5.90;;;;;;;;;;5055653;28;20105;-78
2022/04/28 00:54:26;;;;;;;13.85;7.03;;;;;;;;;;5055570;28;20054;-78
2022/04/28 00:56:51;;;;;;;10.05;5.45;;;;;;;;;;5055662;28;20017;-78
2022/04/28 00:59:17;;;;;;;12.32;5.63;;;;;;;;;;5055263;28;20025;-78
2022/04/28 01:01:42;;;;;;;7.63;5.28;;;;;;;;;;5055587;28;20040;-78
2022/04/28 01:04:08;;;;;;;7.82;5.15;;;;;;;;;;5055285;28;20033;-78
2022/04/28 01:06:33;;;;;;;8.95;5.68;;;;;;;;;;5055745;28;20102;-78
2022/04/28 01:08:59;;;;;;;7.80;5.15;;;;;;;;;;5054366;28;20033;-78
2022/04/28 01:11:26;;;;;;;8.05;5.10;;;;;;;;;;5055633;28;20060;-78
2022/04/28 01:13:51;;;;;;;7.38;5.20;;;;;;;;;;5055358;28;20025;-78
2022/04/28 01:16:17;;;;;;;9.43;5.15;;;;;;;;;;5055849;28;20539;-78
2022/04/28 01:18:42;;;;;;;8.20;4.80;;;;;;;;;;5055459;28;20029;-78
2022/04/28 01:21:08;;;;;;;10.50;5.88;;;;;;;;;;5055315;28;20265;-78
2022/04/28 01:23:35;;;;;;;8.95;5.80;;;;;;;;;;5055244;28;20071;-78
2022/04/28 01:26:01;;;;;;;8.10;5.30;;;;;;;;;;5054802;28;20497;-78
2022/04/28 01:28:31;;;;;;;8.35;5.45;;;;;;;;;;5054945;28;20043;-78
2022/04/28 01:30:59;;;;;;;15.80;6.53;;;;;;;;;;5054718;28;20017;-78
2022/04/28 01:33:24;;;;;;;9.80;6.10;;;;;;;;;;5053710;28;20017;-78
2022/04/28 01:35:49;;;;;;;9.02;5.70;;;;;;;;;;5055186;28;20463;-78
2022/04/28 01:38:14;;;;;;;12.68;5.85;;;;;;;;;;5054895;28;20052;-78
2022/04/28 01:40:40;;;;;;;11.07;6.07;;;;;;;;;;5055106;28;20094;-78
2022/04/28 01:43:05;;;;;;;10.32;6.03;;;;;;;;;;5053899;28;20257;-78
2022/04/28 01:45:30;;;;;;;9.15;5.60;;;;;;;;;;5054548;28;20025;-78
2022/04/28 01:47:56;;;;;;;7.25;5.13;;;;;;;;;;5054324;28;20029;-78
2022/04/28 01:50:21;;;;;;;8.95;5.03;;;;;;;;;;5054368;28;20025;-78
2022/04/28 01:55:31;;;;;;;12.57;5.93;;;;;;;;;;5055058;28;20039;-78
2022/04/28 01:57:59;;;;;;;8.10;5.53;;;;;;;;;;5054265;28;20029;-78
2022/04/28 02:00:25;;;;;;;9.70;5.90;;;;;;;;;;5054293;28;20112;-77
2022/04/28 02:02:51;;;;;;;10.38;5.75;;;;;;;;;;5052026;28;20057;-77
2022/04/28 02:05:16;;;;;;;11.17;5.97;;;;;;;;;;5053480;28;20081;-76
2022/04/28 02:07:42;;;;;;;8.65;6.05;;;;;;;;;;5054129;28;20261;-77
2022/04/28 02:10:08;;;;;;;8.55;5.68;;;;;;;;;;5053204;28;20024;-77
2022/04/28 02:12:33;;;;;;;10.27;5.60;;;;;;;;;;5053095;28;20040;-77
2022/04/28 02:14:58;;;;;;;9.02;5.53;;;;;;;;;;5052945;28;20493;-78
2022/04/28 02:17:26;;;;;;;9.82;5.38;;;;;;;;;;5053185;28;20047;-77
2022/04/28 02:19:52;;;;;;;9.10;5.95;;;;;;;;;;5051712;28;20501;-77
2022/04/28 02:22:18;;;;;;;12.35;6.78;;;;;;;;;;5051777;28;20028;-77
2022/04/28 02:24:44;;;;;;;15.68;7.55;;;;;;;;;;5052926;28;20417;-77
2022/04/28 02:27:09;;;;;;;11.68;5.93;;;;;;;;;;5053295;28;20566;-77
2022/04/28 02:29:35;;;;;;;10.27;5.68;;;;;;;;;;5052730;28;20115;-77
2022/04/28 02:32:00;;;;;;;11.70;6.22;;;;;;;;;;5052944;28;20021;-77
2022/04/28 02:34:25;;;;;;;9.25;5.95;;;;;;;;;;5052870;28;20028;-77
2022/04/28 02:36:51;;;;;;;11.90;6.20;;;;;;;;;;5053469;28;20036;-77
2022/04/28 02:39:17;;;;;;;12.45;6.30;;;;;;;;;;5053129;28;20246;-78
2022/04/28 02:41:43;;;;;;;10.48;5.90;;;;;;;;;;5053351;28;20051;-78
2022/04/28 02:44:09;;;;;;;9.00;6.10;;;;;;;;;;5053717;28;20482;-78
2022/04/28 02:46:34;;;;;;;10.20;6.07;;;;;;;;;;5053398;28;20037;-77
2022/04/28 02:48:59;;;;;;;11.27;6.00;;;;;;;;;;5052778;28;20520;-77
2022/04/28 02:51:25;;;;;;;8.73;5.65;;;;;;;;;;5051514;28;20711;-78
2022/04/28 02:53:50;;;;;;;8.27;5.97;;;;;;;;;;5051480;28;20029;-77
2022/04/28 02:56:15;;;;;;;8.85;5.45;;;;;;;;;;5056650;28;20428;-77
2022/04/28 02:58:41;;;;;;;10.65;5.75;;;;;;;;;;5056513;28;20036;-77
2022/04/28 03:01:06;;;;;;;10.50;5.90;;;;;;;;;;5056659;28;20028;-77
2022/04/28 03:03:32;;;;;;;9.88;5.65;;;;;;;;;;5056601;28;20028;-77
2022/04/28 03:11:27;;;;;;;7.45;5.45;;;;;;;;;;5056874;28;20075;-76
2022/04/28 03:13:53;;;;;;;11.60;5.80;;;;;;;;;;5056557;28;20029;-78
2022/04/28 03:16:18;;;;;;;11.93;5.97;;;;;;;;;;5056260;28;20025;-77
2022/04/28 03:18:44;;;;;;;8.55;6.40;;;;;;;;;;5056786;28;20498;-77
2022/04/28 03:21:11;;;;;;;10.88;6.07;;;;;;;;;;5056725;28;20043;-77
2022/04/28 03:23:36;;;;;;;9.80;5.97;;;;;;;;;;5056766;28;20036;-78
2022/04/28 03:26:01;;;;;;;12.73;6.43;;;;;;;;;;5056721;28;20394;-77
2022/04/28 03:28:26;;;;;;;11.57;7.23;;;;;;;;;;5056831;28;20029;-77
2022/04/28 03:30:51;;;;;;;16.02;9.63;;;;;;;;;;5056844;28;20339;-77
2022/04/28 03:33:17;;;;;;;15.13;9.07;;;;;;;;;;5056830;28;20170;-77
2022/04/28 03:35:43;;;;;;;13.32;7.13;;;;;;;;;;5056925;28;20063;-77
2022/04/28 03:38:17;;;;;;;13.90;6.82;;;;;;;;;;5057112;28;20522;-77
2022/04/28 03:40:43;;;;;;;7.68;5.65;;;;;;;;;;5056601;28;20551;-77
2022/04/28 03:43:09;;;;;;;9.95;6.53;;;;;;;;;;5057134;28;20064;-77
2022/04/28 03:45:35;;;;;;;11.82;6.03;;;;;;;;;;5056739;28;20107;-77
2022/04/28 03:48:01;;;;;;;10.50;6.57;;;;;;;;;;5056235;28;20155;-78
2022/04/28 03:50:29;;;;;;;11.55;6.15;;;;;;;;;;5054956;28;20017;-78
2022/04/28 03:52:54;;;;;;;8.98;5.78;;;;;;;;;;5055034;28;20402;-78
2022/04/28 03:55:20;;;;;;;10.20;6.20;;;;;;;;;;5056250;28;20025;-78
2022/04/28 03:57:45;;;;;;;8.32;5.88;;;;;;;;;;5056374;28;20036;-78
2022/04/28 04:00:11;;;;;;;9.13;5.55;;;;;;;;;;5055902;28;20028;-78
2022/04/28 04:02:36;;;;;;;10.50;6.30;;;;;;;;;;5055797;28;20027;-77
2022/04/28 04:05:02;;;;;;;11.35;6.18;;;;;;;;;;5055418;28;20482;-77
2022/04/28 04:07:31;;;;;;;9.48;5.93;;;;;;;;;;5054777;28;20107;-77
2022/04/28 04:09:57;;;;;;;8.85;5.90;;;;;;;;;;5055603;28;20547;-78
2022/04/28 04:12:22;;;;;;;9.60;5.75;;;;;;;;;;5056076;28;20029;-78
2022/04/28 04:14:47;;;;;;;8.98;6.05;;;;;;;;;;5055528;28;20021;-79
2022/04/28 04:17:13;;;;;;;12.63;5.55;;;;;;;;;;5055827;28;20036;-78
2022/04/28 04:19:38;;;;;;;8.05;5.50;;;;;;;;;;5054549;28;20024;-78
2022/04/28 04:22:03;;;;;;;7.38;5.60;;;;;;;;;;5057189;28;20508;-79
2022/04/28 04:24:30;;;;;;;8.75;5.65;;;;;;;;;;5058150;28;20025;-77
2022/04/28 04:26:55;;;;;;;9.63;5.82;;;;;;;;;;5055633;28;20028;-77
2022/04/28 04:29:21;;;;;;;9.98;5.85;;;;;;;;;;5055265;28;20021;-77
2022/04/28 04:34:30;;;;;;;;;;;;;;;;;;5056043;28;20071;-78
2022/04/28 04:36:55;;;;;;;11.80;5.73;;;;;;;;;;5055373;28;19908;-77
2022/04/28 04:39:20;;;;;;;8.82;5.47;;;;;;;;;;5055354;28;20057;-77
2022/04/28 04:41:46;;;;;;;10.63;5.50;;;;;;;;;;5055217;28;20474;-77
2022/04/28 04:44:13;;;;;;;10.37;5.50;;;;;;;;;;5053615;28;20777;-77
2022/04/28 04:46:40;;;;;;;8.80;5.25;;;;;;;;;;5054887;28;20401;-78
2022/04/28 04:49:05;;;;;;;9.88;5.65;;;;;;;;;;5054634;28;20086;-78
2022/04/28 04:51:31;;;;;;;8.80;5.22;;;;;;;;;;5055523;28;20021;-78
2022/04/28 04:53:56;;;;;;;8.57;5.47;;;;;;;;;;5053727;28;20017;-77
2022/04/28 04:56:21;;;;;;;7.87;5.27;;;;;;;;;;5053395;28;20024;-77
2022/04/28 04:58:46;;;;;;;10.93;5.90;;;;;;;;;;5054540;28;20261;-77
2022/04/28 05:01:11;;;;;;;8.10;5.32;;;;;;;;;;5054688;28;20254;-77
2022/04/28 05:03:37;;;;;;;9.65;6.10;;;;;;;;;;5054874;28;20100;-79
2022/04/28 05:06:02;;;;;;;10.00;5.97;;;;;;;;;;5054413;28;20485;-77
2022/04/28 05:08:27;;;;;;;13.43;5.60;;;;;;;;;;5054153;28;20347;-77
2022/04/28 05:10:52;;;;;;;8.67;5.00;;;;;;;;;;5054886;28;20390;-79
2022/04/28 05:13:18;;;;;;;7.63;5.07;;;;;;;;;;5054544;28;20674;-78
2022/04/28 05:15:47;;;;;;;11.10;5.47;;;;;;;;;;5055259;28;20738;-78
2022/04/28 05:18:12;;;;;;;8.27;5.20;;;;;;;;;;5052215;28;20088;-78
2022/04/28 05:20:37;;;;;;;7.35;4.90;;;;;;;;;;5054178;28;20059;-77
2022/04/28 05:23:03;;;;;;;8.50;4.77;;;;;;;;;;5054202;28;20123;-78
2022/04/28 05:25:29;;;;;;;9.02;5.32;;;;;;;;;;5054051;28;20369;-78
2022/04/28 05:27:54;;;;;;;6.72;4.80;;;;;;;;;;5054417;28;20025;-77
2022/04/28 05:30:20;;;;;;;9.02;4.80;;;;;;;;;;5053779;28;20024;-78
2022/04/28 05:32:45;;;;;;;7.57;4.85;;;;;;;;;;5053829;28;20024;-77
2022/04/28 05:35:10;;;;;;;6.93;5.00;;;;;;;;;;5052481;28;20509;-77
2022/04/28 05:37:37;;;;;;;12.52;5.63;;;;;;;;;;5053944;28;20052;-77
2022/04/28 05:40:02;;;;;;;8.00;5.30;;;;;;;;;;5052259;28;20036;-77
2022/04/28 05:45:41;;;;;;;7.25;5.30;;;;;;;;;;5054309;28;20032;-78
2022/04/28 05:47:57;;;;;;;9.38;5.25;;;;;;;;;;5057201;28;20086;-78
2022/04/28 05:50:22;;;;;;;6.95;4.88;;;;;;;;;;5059752;28;20078;-78
2022/04/28 05:52:47;;;;;;;10.27;4.73;;;;;;;;;;5058267;28;20025;-78
2022/04/28 05:55:13;;;;;;;9.90;5.27;;;;;;;;;;5059390;28;20254;-78
2022/04/28 05:57:38;;;;;;;10.60;5.63;;;;;;;;;;5059904;28;20262;-78
2022/04/28 06:00:03;;;;;;;9.67;5.33;;;;;;;;;;5058594;28;20257;-78
2022/04/28 06:02:29;;;;;;;8.57;5.43;;;;;;;;;;5056779;28;20344;-78
2022/04/28 06:04:54;;;;;;;9.75;5.05;;;;;;;;;;5054629;28;20117;-77
2022/04/28 06:07:19;;;;;;;7.10;4.78;;;;;;;;;;5055231;28;20032;-76
2022/04/28 06:09:46;;;;;;;5.77;4.57;;;;;;;;;;5054543;28;20033;-77
2022/04/28 06:12:11;;;;;;;8.52;4.50;;;;;;;;;;5055064;28;20311;-77
2022/04/28 06:14:36;;;;;;;7.88;5.03;;;;;;;;;;5056034;28;20029;-77
2022/04/28 06:17:01;;;;;;;7.20;5.00;;;;;;;;;;5054846;28;20033;-77
2022/04/28 06:19:26;;;;;;;6.75;4.90;;;;;;;;;;5051819;28;20293;-78
2022/04/28 06:21:52;;;;;;;7.70;4.40;;;;;;;;;;5053399;28;20032;-77
2022/04/28 06:24:17;;;;;;;8.30;4.25;;;;;;;;;;5051737;28;20478;-77
2022/04/28 06:26:42;;;;;;;7.10;4.70;;;;;;;;;;5053545;28;20075;-78
2022/04/28 06:29:07;;;;;;;8.70;4.23;;;;;;;;;;5053327;28;20254;-77
2022/04/28 06:31:33;;;;;;;7.03;4.30;;;;;;;;;;5060596;28;20254;-78
2022/04/28 06:33:58;;;;;;;9.30;4.70;;;;;;;;;;5059659;28;20622;-77
2022/04/28 06:36:23;;;;;;;9.00;4.47;;;;;;;;;;5058625;28;20020;-77
2022/04/28 06:38:48;;;;;;;6.10;4.40;;;;;;;;;;5059778;28;20265;-78
2022/04/28 06:41:13;;;;;;;9.10;4.97;;;;;;;;;;5058522;28;20265;-77
2022/04/28 06:43:39;;;;;;;7.30;4.72;;;;;;;;;;5059730;28;20242;-78
2022/04/28 06:46:13;;;;;;;15.27;5.10;;;;;;;;;;5059529;28;20052;-77
2022/04/28 06:48:38;;;;;;;7.28;5.03;;;;;;;;;;5058302;28;20261;-78
2022/04/28 06:51:03;;;;;;;6.63;4.47;;;;;;;;;;5059459;28;20027;-77
2022/04/28 06:53:29;;;;;;;8.77;4.80;;;;;;;;;;5058070;28;20246;-78
2022/04/28 06:55:54;;;;;;;8.35;4.63;;;;;;;;;;5059403;28;20245;-78
2022/04/28 06:58:21;;;;;;;6.97;4.70;;;;;;;;;;5059259;28;20020;-77
2022/04/28 07:00:46;;;;;;;6.38;4.72;;;;;;;;;;5060034;28;20296;-78
2022/04/28 07:03:12;;;;;;;9.73;4.53;;;;;;;;;;5060935;28;20032;-78
2022/04/28 07:05:39;;;;;;;7.50;4.53;;;;;;;;;;5061803;28;20029;-78
2022/04/28 07:08:05;;;;;;;8.52;4.93;;;;;;;;;;5059760;28;20032;-78
2022/04/28 07:10:30;;;;;;;7.55;5.18;;;;;;;;;;5061361;28;20021;-78
2022/04/28 07:12:55;;;;;;;7.30;4.87;;;;;;;;;;5060480;28;20474;-78
2022/04/28 07:15:20;;;;;;;6.57;4.60;;;;;;;;;;5059377;28;20825;-77
2022/04/28 07:17:46;;;;;;;10.30;4.95;;;;;;;;;;5059488;28;20626;-77
2022/04/28 07:20:11;;;;;;;9.00;5.10;;;;;;;;;;5059309;28;20371;-77
2022/04/28 07:22:36;;;;;;;6.53;4.60;;;;;;;;;;5059832;28;20611;-78
2022/04/28 07:25:02;;;;;;;7.93;4.87;;;;;;;;;;5059284;28;20115;-77
2022/04/28 07:27:27;;;;;;;14.52;5.57;;;;;;;;;;5058173;28;20292;-78
2022/04/28 07:29:52;;;;;;;7.47;5.15;;;;;;;;;;5059313;28;20029;-78
2022/04/28 07:32:18;;;;;;;7.60;4.97;;;;;;;;;;5058046;28;20028;-78
2022/04/28 07:34:43;;;;;;;9.27;5.50;;;;;;;;;;5059336;28;20021;-77
2022/04/28 07:37:08;;;;;;;9.17;5.27;;;;;;;;;;5059322;28;20734;-78
2022/04/28 07:39:33;;;;;;;8.47;5.47;;;;;;;;;;5059034;28;20801;-78
2022/04/28 07:41:58;;;;;;;11.43;4.53;;;;;;;;;;5055584;28;20631;-78
2022/04/28 07:44:24;;;;;;;10.27;5.50;;;;;;;;;;5055996;28;20719;-78
2022/04/28 07:46:49;;;;;;;10.43;5.53;;;;;;;;;;5054726;28;20262;-78
2022/04/28 07:49:14;;;;;;;7.53;5.30;;;;;;;;;;5056054;28;20063;-77
2022/04/28 07:51:40;;;;;;;9.38;5.20;;;;;;;;;;5054933;28;20032;-78
2022/04/28 07:54:05;;;;;;;7.30;5.50;;;;;;;;;;5055561;28;20445;-78
2022/04/28 07:56:30;;;;;;;7.82;5.10;;;;;;;;;;5054711;28;20070;-78
2022/04/28 07:58:55;;;;;;;8.27;5.90;;;;;;;;;;5056285;28;20037;-78
2022/04/28 08:01:21;;;;;;;15.43;6.10;;;;;;;;;;5056188;28;20032;-78
2022/04/28 08:03:46;;;;;;;9.35;5.45;;;;;;;;;;5056379;28;20254;-78
2022/04/28 08:06:13;;;;;;;9.27;6.15;;;;;;;;;;5057256;28;20025;-79
2022/04/28 08:08:39;;;;;;;9.95;5.72;;;;;;;;;;5059279;28;20029;-79
2022/04/28 08:11:05;;;;;;;8.68;5.72;;;;;;;;;;5058502;28;20060;-79
2022/04/28 08:13:30;;;;;;;12.15;5.60;;;;;;;;;;5056885;28;20087;-79
2022/04/28 08:15:57;;;;;;;15.13;5.70;;;;;;;;;;5057355;28;20036;-78
2022/04/28 08:18:22;;;;;;;9.55;5.38;;;;;;;;;;5056809;28;20025;-79
2022/04/28 08:20:48;;;;;;;8.57;5.38;;;;;;;;;;5056555;28;20076;-79
2022/04/28 08:23:13;;;;;;;10.53;5.67;;;;;;;;;;5056389;28;20025;-78
2022/04/28 08:25:39;;;;;;;8.33;5.23;;;;;;;;;;5057184;28;20324;-79
2022/04/28 08:28:04;;;;;;;9.63;5.43;;;;;;;;;;5056909;28;20258;-78
2022/04/28 08:30:30;;;;;;;8.82;5.53;;;;;;;;;;5055336;28;20074;-78
2022/04/28 08:32:55;;;;;;;7.65;5.40;;;;;;;;;;5055338;28;20068;-78
2022/04/28 08:35:21;;;;;;;9.35;6.03;;;;;;;;;;5055011;28;20104;-79
2022/04/28 08:37:46;;;;;;;10.18;5.55;;;;;;;;;;5057853;28;20463;-78
2022/04/28 08:40:11;;;;;;;16.30;5.72;;;;;;;;;;5057475;28;20044;-79
2022/04/28 08:42:40;;;;;;;11.23;4.80;;;;;;;;;;5057832;28;20376;-79
2022/04/28 08:45:06;;;;;;;10.85;5.50;;;;;;;;;;5058204;28;20068;-79
2022/04/28 08:47:32;;;;;;;7.03;5.10;;;;;;;;;;5056853;28;20021;-79
2022/04/28 08:49:57;;;;;;;8.02;4.93;;;;;;;;;;5057919;28;20498;-79
2022/04/28 08:52:24;;;;;;;12.57;5.10;;;;;;;;;;5057461;28;20025;-78
2022/04/28 08:54:52;;;;;;;10.23;5.57;;;;;;;;;;5055638;28;20021;-78
2022/04/28 08:57:18;;;;;;;8.25;4.97;;;;;;;;;;5055523;28;20040;-78
2022/04/28 08:59:44;;;;;;;4.33;3.37;;;;;;;;;;5055592;28;20050;-78
2022/04/28 09:02:11;;;;;;;10.25;4.65;;;;;;;;;;5055860;28;20727;-79
2022/04/28 09:04:36;;;;;;;10.73;5.20;;;;;;;;;;5055925;28;20509;-79
2022/04/28 09:07:02;;;;;;;7.43;4.60;;;;;;;;;;5055573;28;20052;-79
2022/04/28 09:09:28;;;;;;;8.93;4.47;;;;;;;;;;5054904;28;20746;-78
2022/04/28 09:11:58;;;;;;;8.77;4.18;;;;;;;;;;5055669;28;20035;-79
2022/04/28 09:14:23;;;;;;;11.57;4.43;;;;;;;;;;5056432;28;20033;-78
2022/04/28 09:17:05;;;;;;;7.85;4.18;;;;;;;;;;5055947;28;20021;-79
2022/04/28 09:19:35;;;;;;;5.70;4.13;;;;;;;;;;5055570;28;20029;-78
2022/04/28 09:22:06;;;;;;;6.65;4.20;;;;;;;;;;5055318;28;20032;-78
2022/04/28 09:24:32;;;;;;;11.35;4.68;;;;;;;;;;5055894;28;20025;-80
2022/04/28 09:26:57;;;;;;;10.57;4.63;;;;;;;;;;5056098;28;20550;-79
2022/04/28 09:29:27;;;;;;;10.20;5.00;;;;;;;;;;5055214;28;20028;-79
2022/04/28 09:31:53;;;;;;;8.70;5.03;;;;;;;;;;5054558;28;20394;-78
2022/04/28 09:34:20;;;;;;;7.72;4.68;;;;;;;;;;5053401;28;20016;-78
2022/04/28 09:36:47;;;;;;;9.30;5.47;;;;;;;;;;5054498;28;20025;-78
2022/04/28 09:44:49;;;;;;;6.82;5.15;;;;;;;;;;5055595;28;20448;-77
2022/04/28 09:47:14;;;;;;;9.25;5.30;;;;;;;;;;5054709;28;20393;-78
2022/04/28 09:49:40;;;;;;;8.35;5.55;;;;;;;;;;5056342;28;20020;-79
2022/04/28 09:52:09;;;;;;;8.25;4.80;;;;;;;;;;5054969;28;20023;-79
2022/04/28 09:54:36;;;;;;;9.65;5.05;;;;;;;;;;5053347;28;20104;-78
2022/04/28 09:57:03;;;;;;;7.93;5.30;;;;;;;;;;5054236;28;20051;-77
2022/04/28 09:59:29;;;;;;;9.73;5.03;;;;;;;;;;5053781;28;20051;-78
2022/04/28 10:01:54;;;;;;;7.05;4.82;;;;;;;;;;5055172;28;20021;-79
2022/04/28 10:04:20;;;;;;;7.00;4.57;;;;;;;;;;5055195;28;20474;-79
2022/04/28 10:06:46;;;;;;;8.00;4.30;;;;;;;;;;5055392;28;20116;-78
2022/04/28 10:09:17;;;;;;;6.03;4.30;;;;;;;;;;5054443;28;20040;-78
2022/04/28 10:11:43;;;;;;;7.20;4.32;;;;;;;;;;5056091;28;20031;-79
2022/04/28 10:14:10;;;;;;;7.15;5.63;;;;;;;;;;5054398;28;20055;-78
2022/04/28 10:16:38;;;;;;;9.27;5.05;;;;;;;;;;5055072;28;20020;-78
2022/04/28 10:19:06;;;;;;;8.98;5.00;;;;;;;;;;5054247;28;20421;-78
2022/04/28 10:21:37;;;;;;;6.97;4.78;;;;;;;;;;5055716;28;20102;-78
2022/04/28 10:33:01;;;;;;;9.15;5.68;;;;;;;;;;5050748;28;20036;-79
2022/04/28 10:35:56;;;;;;;8.27;5.72;;;;;;;;;;5055471;28;20073;-78
2022/04/28 10:38:32;;;;;;;11.65;4.68;;;;;;;;;;5055496;28;20074;-79
2022/04/28 10:41:05;;;;;;;8.35;5.13;;;;;;;;;;5055375;28;20043;-78
2022/04/28 10:43:33;;;;;;;9.35;5.50;;;;;;;;;;5054607;28;20025;-79
2022/04/28 10:46:07;;;;;;;6.90;5.13;;;;;;;;;;5055188;28;20020;-79
2022/04/28 10:48:33;;;;;;;8.60;5.70;;;;;;;;;;5055221;28;20032;-79
2022/04/28 10:51:05;;;;;;;6.53;5.18;;;;;;;;;;5055374;28;20033;-78
2022/04/28 10:53:32;;;;;;;8.30;5.10;;;;;;;;;;5054670;28;20105;-79
2022/04/28 10:56:06;;;;;;;7.00;4.72;;;;;;;;;;5055181;28;20052;-79
2022/04/28 10:58:32;;;;;;;8.23;5.53;;;;;;;;;;5055567;28;20052;-79
2022/04/28 11:01:01;;;;;;;7.10;4.65;;;;;;;;;;5055897;28;20082;-79
2022/04/28 11:03:49;;;;;;;8.27;5.18;;;;;;;;;;5055649;28;20027;-79
2022/04/28 11:06:18;;;;;;;8.55;4.97;;;;;;;;;;5054964;28;20021;-79
2022/04/28 11:08:50;;;;;;;7.00;5.20;;;;;;;;;;5055310;28;20389;-79
2022/04/28 11:11:15;;;;;;;10.75;5.32;;;;;;;;;;5054780;28;20111;-79
2022/04/28 11:13:44;;;;;;;11.35;4.85;;;;;;;;;;5053202;28;20048;-79
2022/04/28 11:16:11;;;;;;;7.10;5.32;;;;;;;;;;5055752;28;20375;-78
2022/04/28 11:18:36;;;;;;;9.23;5.50;;;;;;;;;;5058492;28;20029;-78
2022/04/28 11:21:03;;;;;;;9.05;5.28;;;;;;;;;;5057191;28;20071;-79
2022/04/28 11:23:33;;;;;;;10.88;5.60;;;;;;;;;;5057344;28;20120;-79
2022/04/28 11:26:00;;;;;;;7.25;5.35;;;;;;;;;;5059183;28;20153;-79
2022/04/28 11:28:26;;;;;;;10.02;6.05;;;;;;;;;;5059503;28;20043;-80
2022/04/28 11:30:52;;;;;;;7.65;4.97;;;;;;;;;;5058898;28;20021;-79
2022/04/28 11:33:20;;;;;;;8.05;5.55;;;;;;;;;;5057718;28;20044;-80
2022/04/28 11:35:46;;;;;;;11.05;6.15;;;;;;;;;;5056570;28;20032;-79
2022/04/28 11:38:12;;;;;;;14.05;5.80;;;;;;;;;;5057941;28;20029;-79
2022/04/28 11:40:38;;;;;;;10.38;5.47;;;;;;;;;;5056237;28;20029;-79
2022/04/28 11:43:04;;;;;;;10.35;6.07;;;;;;;;;;5058038;28;20037;-79
2022/04/28 11:45:31;;;;;;;9.00;6.65;;;;;;;;;;5058052;28;20036;-79
2022/04/28 11:47:59;;;;;;;19.48;6.18;;;;;;;;;;5057989;28;20425;-79
2022/04/28 11:50:30;;;;;;;8.13;5.63;;;;;;;;;;5056675;28;20020;-79
2022/04/28 11:53:12;;;;;;;11.77;5.70;;;;;;;;;;5058487;28;20017;-79
2022/04/28 11:55:40;;;;;;;8.07;6.05;;;;;;;;;;5058599;28;20021;-79
2022/04/28 11:58:07;;;;;;;12.73;6.00;;;;;;;;;;5058537;28;20486;-79
2022/04/28 12:00:44;;;;;;;11.32;6.50;;;;;;;;;;5057080;28;20020;-79
2022/04/28 12:03:22;;;;;;;10.80;6.70;;;;;;;;;;5057901;28;20021;-79
2022/04/28 12:05:50;;;;;;;9.95;6.78;;;;;;;;;;5057645;28;20048;-80
2022/04/28 12:08:20;;;;;;;10.48;6.45;;;;;;;;;;5058013;28;20025;-78
2022/04/28 12:16:17;;;;;;;12.65;7.07;;;;;;;;;;5057601;28;20028;-79
2022/04/28 12:21:35;;;;;;;11.18;6.68;;;;;;;;;;5057769;28;20102;-79
2022/04/28 12:24:01;;;;;;;7.97;6.47;;;;;;;;;;5056614;28;20017;-79
2022/04/28 12:26:32;;;;;;;12.85;6.07;;;;;;;;;;5057825;28;20029;-79
2022/04/28 12:29:07;;;;;;;10.68;6.47;;;;;;;;;;5057678;28;20079;-79
2022/04/28 12:31:32;;;;;;;11.50;6.10;;;;;;;;;;5057844;28;20031;-80
2022/04/28 12:33:58;;;;;;;8.23;5.80;;;;;;;;;;5056527;28;20075;-78
2022/04/28 12:36:24;;;;;;;8.82;6.25;;;;;;;;;;5057297;28;20261;-78
2022/04/28 12:38:53;;;;;;;15.60;6.30;;;;;;;;;;5057111;28;20478;-79
2022/04/28 12:41:30;;;;;;;10.57;5.78;;;;;;;;;;5057094;28;20045;-79
2022/04/28 12:43:59;;;;;;;8.25;5.43;;;;;;;;;;5055713;28;20055;-79
2022/04/28 12:46:39;;;;;;;7.88;5.28;;;;;;;;;;5057026;28;20106;-79
2022/04/28 12:49:09;;;;;;;9.00;6.18;;;;;;;;;;5057073;28;20104;-79
2022/04/28 12:51:46;;;;;;;8.30;5.53;;;;;;;;;;5055656;28;20029;-79
2022/04/28 12:54:17;;;;;;;9.38;6.00;;;;;;;;;;5057504;28;20036;-79
2022/04/28 12:56:44;;;;;;;8.68;5.65;;;;;;;;;;5056953;28;20020;-79
2022/04/28 12:59:15;;;;;;;10.60;4.82;;;;;;;;;;5057455;28;20033;-79
2022/04/28 13:01:43;;;;;;;12.52;5.80;;;;;;;;;;5057768;28;20024;-79
2022/04/28 13:04:12;;;;;;;9.02;5.55;;;;;;;;;;5056332;28;20031;-79
2022/04/28 13:06:39;;;;;;;10.77;6.18;;;;;;;;;;5057113;28;20032;-79
2022/04/28 13:09:07;;;;;;;9.27;5.70;;;;;;;;;;5057181;28;20028;-78
2022/04/28 13:11:35;;;;;;;8.90;6.03;;;;;;;;;;5056892;28;20056;-79
2022/04/28 13:14:03;;;;;;;8.38;5.53;;;;;;;;;;5055794;28;20386;-78
2022/04/28 13:16:29;;;;;;;9.13;4.93;;;;;;;;;;5055729;28;20025;-78
2022/04/28 13:18:55;;;;;;;8.13;5.63;;;;;;;;;;5056862;28;20108;-79
2022/04/28 13:21:21;;;;;;;10.88;5.68;;;;;;;;;;5055656;28;20258;-78
2022/04/28 13:23:47;;;;;;;7.45;5.70;;;;;;;;;;5054895;28;20024;-79
2022/04/28 13:26:17;;;;;;;8.80;5.82;;;;;;;;;;5056745;28;20371;-79
2022/04/28 13:28:43;;;;;;;10.20;5.35;;;;;;;;;;5056975;28;20029;-78
2022/04/28 13:31:08;;;;;;;8.20;5.53;;;;;;;;;;5056371;28;20029;-78
2022/04/28 13:33:34;;;;;;;7.97;5.72;;;;;;;;;;5055892;28;20067;-79
2022/04/28 13:36:01;;;;;;;8.73;5.90;;;;;;;;;;5056594;28;20103;-79
2022/04/28 13:38:27;;;;;;;6.32;4.95;;;;;;;;;;5055285;28;20032;-79
2022/04/28 13:40:52;;;;;;;8.80;5.07;;;;;;;;;;5055985;28;20394;-79
2022/04/28 13:43:25;;;;;;;7.50;5.45;;;;;;;;;;5055316;28;20036;-79
2022/04/28 13:45:51;;;;;;;12.27;5.50;;;;;;;;;;5056488;28;20035;-80
2022/04/28 13:48:16;;;;;;;9.80;5.20;;;;;;;;;;5053904;28;20021;-78
2022/04/28 13:50:42;;;;;;;6.85;4.30;;;;;;;;;;5055502;28;20031;-79
2022/04/28 13:53:08;;;;;;;12.32;5.38;;;;;;;;;;5056566;28;20025;-78
2022/04/28 13:55:33;;;;;;;9.43;4.55;;;;;;;;;;5054722;28;20108;-78
2022/04/28 13:57:58;;;;;;;8.13;4.40;;;;;;;;;;5055132;28;20036;-79
2022/04/28 14:00:24;;;;;;;8.23;4.20;;;;;;;;;;5056530;28;20027;-79
2022/04/28 14:02:50;;;;;;;11.02;4.85;;;;;;;;;;5056209;28;20025;-79
2022/04/28 14:05:16;;;;;;;6.88;4.65;;;;;;;;;;5055434;28;20032;-79
2022/04/28 14:07:41;;;;;;;10.50;5.07;;;;;;;;;;5054621;28;20073;-79
2022/04/28 14:10:11;;;;;;;6.53;4.68;;;;;;;;;;5055883;28;20028;-79
2022/04/28 14:12:38;;;;;;;8.45;4.55;;;;;;;;;;5054932;28;20431;-79
2022/04/28 14:15:05;;;;;;;11.00;4.93;;;;;;;;;;5054827;28;20032;-79
2022/04/28 14:17:32;;;;;;;6.25;4.57;;;;;;;;;;5054659;28;20052;-79
2022/04/28 14:19:59;;;;;;;6.30;4.22;;;;;;;;;;5055518;28;20025;-78
2022/04/28 14:22:25;;;;;;;7.47;4.57;;;;;;;;;;5055702;28;20154;-79
2022/04/28 14:24:50;;;;;;;9.88;5.03;;;;;;;;;;5053880;28;20417;-78
2022/04/28 14:27:16;;;;;;;8.63;4.72;;;;;;;;;;5055846;28;20108;-79
2022/04/28 14:29:42;;;;;;;8.95;5.03;;;;;;;;;;5055389;28;20051;-79
2022/04/28 14:32:08;;;;;;;7.30;4.97;;;;;;;;;;5055866;28;20048;-79
2022/04/28 14:34:34;;;;;;;7.93;4.80;;;;;;;;;;5056398;28;20497;-80
2022/04/28 14:36:59;;;;;;;7.75;4.72;;;;;;;;;;5054021;28;20018;-77
2022/04/28 14:39:24;;;;;;;7.28;5.03;;;;;;;;;;5054903;28;20059;-78
2022/04/28 14:41:50;;;;;;;9.30;5.07;;;;;;;;;;5055494;28;20025;-79
2022/04/28 14:44:15;;;;;;;8.23;4.90;;;;;;;;;;5055221;28;20265;-78
2022/04/28 14:46:44;;;;;;;10.25;5.20;;;;;;;;;;5054106;28;20029;-79
2022/04/28 14:54:40;;;;;;;7.10;4.38;;;;;;;;;;5060271;28;20040;-79
2022/04/28 14:57:06;;;;;;;9.45;5.00;;;;;;;;;;5060158;28;20020;-79
2022/04/28 14:59:31;;;;;;;6.55;3.90;;;;;;;;;;5059552;28;20371;-79
2022/04/28 15:01:56;;;;;;;7.80;4.40;;;;;;;;;;5059353;28;20033;-78
2022/04/28 15:04:22;;;;;;;7.20;4.15;;;;;;;;;;5057439;28;20258;-79
2022/04/28 15:06:48;;;;;;;7.05;4.43;;;;;;;;;;5058860;28;20021;-78
2022/04/28 15:09:13;;;;;;;7.50;4.00;;;;;;;;;;5059076;28;20067;-79
2022/04/28 15:11:38;;;;;;;7.43;3.75;;;;;;;;;;5059136;28;20253;-78
2022/04/28 15:14:03;;;;;;;4.83;3.60;;;;;;;;;;5058787;28;20401;-79
2022/04/28 15:16:29;;;;;;;7.68;4.00;;;;;;;;;;5057355;28;20714;-79
2022/04/28 15:18:54;;;;;;;6.95;4.10;;;;;;;;;;5058948;28;20509;-79