Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:41:39;;;;;;;10.53;5.60;;;;;;;14.16;100.00;101042.19;1813805;77;22895;-90
2022/07/17 00:44:09;;;;;;;9.08;5.20;;;;;;;14.08;100.00;101042.99;1788430;80;21039;-89
2022/07/17 00:46:35;;;;;;;9.78;4.87;;;;;;;14.11;100.00;101038.93;1788520;80;21786;-89
2022/07/17 00:49:02;;;;;;;8.98;5.10;;;;;;;14.13;100.00;101034.06;1788526;80;21163;-89
2022/07/17 00:51:28;;;;;;;12.00;5.47;;;;;;;14.11;100.00;101036.22;1788529;80;21043;-90
2022/07/17 00:53:58;;;;;;;10.48;5.00;;;;;;;14.09;100.00;101032.99;1788600;80;20928;-89
2022/07/17 00:56:24;;;;;;;13.48;4.83;;;;;;;14.09;100.00;101037.86;1788550;80;21027;-89
2022/07/17 00:58:51;;;;;;;13.70;4.80;;;;;;;14.10;100.00;101038.67;1788700;80;21114;-88
2022/07/17 01:01:17;;;;;;;10.28;4.62;;;;;;;14.12;100.00;101035.67;1788436;80;21019;-89
2022/07/17 01:03:44;;;;;;;10.03;4.55;;;;;;;14.12;100.00;101038.38;1788564;80;21574;-90
2022/07/17 01:06:10;;;;;;;10.88;4.58;;;;;;;14.11;100.00;101035.41;1788621;80;20952;-90
2022/07/17 01:08:37;;;;;;;8.70;4.78;;;;;;;14.09;100.00;101039.77;1788517;80;21534;-90
2022/07/17 01:11:04;;;;;;;9.78;4.62;;;;;;;14.06;100.00;101042.47;1788627;80;21141;-89
2022/07/17 01:13:31;;;;;;;11.40;4.75;;;;;;;14.06;100.00;101037.05;1783378;80;21012;-89
2022/07/17 01:15:58;;;;;;;9.98;4.97;;;;;;;14.03;100.00;101038.95;1788364;80;21542;-90
2022/07/17 01:18:24;;;;;;;12.82;4.58;;;;;;;14.02;100.00;101039.21;1788584;80;21003;-89
2022/07/17 01:20:51;;;;;;;7.75;4.75;;;;;;;14.03;100.00;101034.89;1788536;80;21069;-89
2022/07/17 01:23:19;;;;;;;12.33;4.67;;;;;;;13.99;100.00;101036.50;1788515;80;21144;-89
2022/07/17 01:25:46;;;;;;;11.75;4.58;;;;;;;13.97;100.00;101029.20;1788383;80;20988;-90
2022/07/17 01:28:13;;;;;;;9.23;5.25;;;;;;;13.97;100.00;101025.66;1788397;80;21067;-88
2022/07/17 01:30:51;;;;;;;12.20;4.83;;;;;;;13.95;100.00;101020.52;1788571;80;21054;-89
2022/07/17 01:33:18;;;;;;;9.60;5.42;;;;;;;13.96;100.00;101022.14;1788633;80;21039;-89
2022/07/17 01:35:44;;;;;;;10.78;4.97;;;;;;;13.97;100.00;101022.95;1788482;80;21885;-89
2022/07/17 01:38:10;;;;;;;11.15;5.12;;;;;;;13.97;100.00;101009.39;1788427;80;20935;-89
2022/07/17 01:40:37;;;;;;;10.82;4.65;;;;;;;13.90;100.00;101012.39;1785936;80;21093;-88
2022/07/17 01:43:03;;;;;;;10.88;4.50;;;;;;;13.90;100.00;101011.58;1783515;80;21038;-89
2022/07/17 01:45:29;;;;;;;16.10;5.15;;;;;;;13.79;100.00;101014.28;1783523;80;20872;-89
2022/07/17 01:47:55;;;;;;;10.43;5.05;;;;;;;13.78;100.00;101007.24;1783612;80;21028;-89
2022/07/17 01:50:21;;;;;;;9.45;5.22;;;;;;;13.80;100.00;101012.41;1783314;80;21031;-89
2022/07/17 01:52:47;;;;;;;11.08;5.17;;;;;;;13.82;100.00;101010.22;1782831;80;20971;-90
2022/07/17 01:55:16;;;;;;;11.28;4.90;;;;;;;13.85;100.00;101013.73;1782811;80;20935;-88
2022/07/17 01:57:43;;;;;;;10.10;5.53;;;;;;;13.85;100.00;101017.28;1782854;80;20991;-88
2022/07/17 02:00:16;;;;;;;10.72;4.92;;;;;;;13.85;100.00;101025.93;1782844;80;21097;-86
2022/07/17 02:02:44;;;;;;;10.68;5.60;;;;;;;13.80;100.00;101033.53;1782855;80;23216;-87
2022/07/17 02:05:10;;;;;;;20.68;5.70;;;;;;;13.76;100.00;101037.03;1783148;80;21401;-86
2022/07/17 02:07:39;;;;;;;9.58;5.35;;;;;;;13.74;100.00;101036.52;1782921;80;21027;-87
2022/07/17 02:10:05;;;;;;;11.57;6.05;;;;;;;13.76;100.00;101034.33;1782339;80;21086;-88
2022/07/17 02:12:31;;;;;;;12.30;4.80;;;;;;;13.78;100.00;101038.94;1778551;80;21016;-88
2022/07/17 02:14:57;;;;;;;15.98;5.72;;;;;;;13.80;100.00;101041.66;1782961;80;20888;-89
2022/07/17 02:17:23;;;;;;;9.30;5.00;;;;;;;13.78;100.00;101045.17;1783000;80;20974;-88
2022/07/17 02:19:49;;;;;;;10.85;5.55;;;;;;;13.83;100.00;101047.08;1782675;80;20876;-89
2022/07/17 02:22:15;;;;;;;10.53;5.60;;;;;;;13.88;100.00;101048.41;1782915;80;20972;-89
2022/07/17 02:24:41;;;;;;;12.68;5.08;;;;;;;13.94;100.00;101052.78;1783082;80;21052;-88
2022/07/17 02:27:07;;;;;;;14.35;5.35;;;;;;;14.00;100.00;101052.21;1783293;80;20953;-88
2022/07/17 02:29:33;;;;;;;11.95;5.85;;;;;;;14.07;100.00;101057.64;1783291;80;20978;-86
2022/07/17 02:31:59;;;;;;;10.23;6.05;;;;;;;14.14;100.00;101053.84;1782854;80;21043;-87
2022/07/17 02:34:25;;;;;;;11.12;6.17;;;;;;;14.19;100.00;101060.63;1783057;80;21035;-87
2022/07/17 02:36:51;;;;;;;12.78;5.97;;;;;;;14.25;100.00;101051.39;1782845;80;21231;-88
2022/07/17 02:39:17;;;;;;;9.88;5.33;;;;;;;14.32;100.00;101060.05;1780125;80;20885;-89
2022/07/17 02:41:43;;;;;;;8.38;4.75;;;;;;;14.38;100.00;101056.79;1775788;80;20912;-88
2022/07/17 02:44:09;;;;;;;11.83;5.67;;;;;;;14.48;100.00;101065.73;1774176;80;20857;-87
2022/07/17 02:46:35;;;;;;;12.95;6.17;;;;;;;14.60;100.00;101060.59;1774420;80;20885;-87
2022/07/17 02:49:01;;;;;;;13.65;6.58;;;;;;;14.71;100.00;101052.14;1774232;80;21186;-88
2022/07/17 02:51:27;;;;;;;12.18;5.85;;;;;;;14.84;100.00;101050.73;1774049;80;20959;-87
2022/07/17 02:53:53;;;;;;;12.07;6.10;;;;;;;15.02;100.00;101049.31;1774521;80;21480;-87
2022/07/17 02:56:19;;;;;;;12.03;5.70;;;;;;;15.24;100.00;101044.88;1774547;80;20984;-87
2022/07/17 02:58:45;;;;;;;12.20;5.55;;;;;;;15.44;100.00;101052.91;1774451;80;20991;-86
2022/07/17 03:01:11;;;;;;;12.53;5.83;;;;;;;15.60;100.00;101044.65;1774294;80;21065;-87
2022/07/17 03:03:37;;;;;;;12.47;5.85;;;;;;;15.68;100.00;101041.38;1778314;80;21030;-87
2022/07/17 03:06:03;;;;;;;16.23;6.28;;;;;;;15.77;100.00;101027.98;1774130;80;21018;-86
2022/07/17 03:08:29;;;;;;;14.43;6.00;;;;;;;15.90;100.00;101024.05;1770786;80;21103;-86
2022/07/17 03:10:55;;;;;;;12.37;6.55;;;;;;;16.24;100.00;101020.50;1774482;80;21707;-86
2022/07/17 03:13:21;;;;;;;15.08;6.20;;;;;;;16.24;100.00;101020.50;1774323;80;21052;-87
2022/07/17 03:15:48;;;;;;;11.22;6.20;;;;;;;16.35;100.00;101019.83;1774032;80;21281;-88
2022/07/17 03:18:14;;;;;;;19.45;6.60;;;;;;;16.68;100.00;101019.48;1774248;80;20988;-86
2022/07/17 03:20:40;;;;;;;11.60;5.75;;;;;;;16.68;100.00;101019.48;1774064;80;20873;-87
2022/07/17 03:23:06;;;;;;;12.15;5.83;;;;;;;16.88;100.00;101010.81;1774436;80;20956;-87
2022/07/17 03:25:32;;;;;;;10.48;5.72;;;;;;;17.14;100.00;101001.20;1774354;80;21085;-87
2022/07/17 03:27:58;;;;;;;11.05;5.62;;;;;;;17.76;100.00;101001.64;1774281;80;20955;-87
2022/07/17 03:30:24;;;;;;;12.40;5.67;;;;;;;18.53;100.00;101003.29;1774514;80;21461;-87
2022/07/17 03:32:50;;;;;;;8.28;5.22;;;;;;;19.29;100.00;101003.61;1774460;80;21011;-86
2022/07/17 03:35:16;;;;;;;11.63;5.55;;;;;;;19.95;100.00;100997.11;1774185;80;20865;-87
2022/07/17 03:37:44;;;;;;;13.55;6.33;;;;;;;20.61;100.00;101000.00;1774419;80;21337;-86
2022/07/17 03:40:11;;;;;;;11.97;5.58;;;;;;;21.24;100.00;101001.98;1774119;80;21007;-84
2022/07/17 03:42:37;;;;;;;7.30;4.92;;;;;;;21.85;100.00;100999.20;1782693;80;20993;-87
2022/07/17 03:45:03;;;;;;;10.82;4.65;;;;;;;22.57;100.00;101004.41;1782831;80;20955;-87
2022/07/17 03:47:29;;;;;;;9.83;4.90;;;;;;;23.31;100.00;101002.98;1782604;80;20968;-86
2022/07/17 03:49:55;;;;;;;9.95;4.42;;;;;;;23.93;100.00;101005.42;1782475;80;21886;-87
2022/07/17 03:52:21;;;;;;;6.35;4.20;;;;;;;24.42;100.00;100995.06;1782502;80;21312;-88
2022/07/17 03:54:47;;;;;;;7.28;4.00;;;;;;;24.80;100.00;101011.27;1782978;80;20935;-89
2022/07/17 03:57:13;;;;;;;8.40;4.40;;;;;;;25.12;100.00;101001.80;1782644;80;20871;-88
2022/07/17 03:59:39;;;;;;;9.45;3.98;;;;;;;25.68;100.00;100997.72;1782701;80;21601;-88
2022/07/17 04:02:07;;;;;;;8.05;3.75;;;;;;;26.26;100.00;100993.91;1782618;80;21230;-88
2022/07/17 04:04:33;;;;;;;5.42;4.08;;;;;;;26.61;100.00;100984.91;1715430;83;21149;-89
2022/07/17 04:06:59;;;;;;;8.78;3.72;;;;;;;27.09;100.00;100985.60;1715885;83;21002;-89
2022/07/17 04:09:25;;;;;;;7.08;4.35;;;;;;;27.39;100.00;100990.00;1691693;83;20984;-90
2022/07/17 04:11:51;;;;;;;5.20;3.87;;;;;;;27.51;100.00;100983.52;1715827;83;20900;-91
2022/07/17 04:16:54;;;;;;;;;;;;;;;;;;;;;
2022/07/17 04:19:12;;;;;;;5.92;3.70;;;;;;;28.14;91.52;100982.88;1613531;88;21077;-90
2022/07/17 04:21:38;;;;;;;8.83;5.20;;;;;;;28.48;86.77;100978.33;1613570;88;21506;-90
2022/07/17 04:24:06;;;;;;;10.10;6.05;;;;;;;28.86;84.88;100973.14;1613607;88;21582;-91
2022/07/17 04:26:32;;;;;;;11.15;6.10;;;;;;;29.34;83.97;100968.41;1588417;90;21101;-91
2022/07/17 04:28:59;;;;;;;7.67;4.95;;;;;;;29.57;76.51;100970.45;1588628;90;21090;-91
2022/07/17 04:31:24;;;;;;;12.20;5.20;;;;;;;29.63;75.69;100971.74;1588342;90;21075;-92
2022/07/17 04:33:52;;;;;;;12.10;4.90;;;;;;;29.88;73.45;100974.78;1588792;90;20988;-90
2022/07/17 04:36:21;;;;;;;8.23;4.83;;;;;;;30.27;71.72;100966.59;1588597;90;21082;-91
2022/07/17 04:38:47;;;;;;;8.60;5.08;;;;;;;30.81;66.76;100968.36;1588541;90;21626;-90
2022/07/17 04:41:13;;;;;;;14.78;7.40;;;;;;;30.89;65.96;100969.41;1587459;88;21098;-88
2022/07/17 04:43:39;;;;;;;8.45;4.62;;;;;;;30.88;63.08;100967.79;1588361;89;20915;-90
2022/07/17 04:46:06;;;;;;;5.65;3.75;;;;;;;31.16;63.96;100967.13;1588208;90;21010;-90
2022/07/17 04:48:32;;;;;;;8.63;4.20;;;;;;;31.48;62.62;100969.27;1588636;90;21079;-89
2022/07/17 04:50:58;;;;;;;6.87;3.35;;;;;;;31.75;60.52;100971.10;1608447;88;21391;-87
2022/07/17 04:53:25;;;;;;;7.80;3.50;;;;;;;32.12;58.66;100971.34;1614037;88;21569;-87
2022/07/17 04:55:51;;;;;;;14.68;5.92;;;;;;;32.65;57.96;100971.94;1611549;88;21121;-89
2022/07/17 04:58:18;;;;;;;13.78;4.05;;;;;;;32.91;53.49;100962.86;1611479;89;21590;-93
2022/07/17 05:00:45;;;;;;;8.03;3.40;;;;;;;32.88;50.86;100960.88;1611159;89;21165;-87
2022/07/17 05:03:11;;;;;;;7.17;2.80;;;;;;;32.72;49.87;100952.36;1611560;89;21962;-90
2022/07/17 05:05:40;;;;;;;4.65;2.50;;;;;;;32.95;49.27;100959.48;1611447;89;20986;-92
2022/07/17 05:08:04;;;;;;;3.08;2.40;;;;;;;32.82;46.39;100959.10;1610946;89;21097;-90
2022/07/17 05:10:32;;;;;;;29.48;4.60;;;;;;;33.09;47.46;100952.47;1611676;89;20987;-89
2022/07/17 05:12:58;;;;;;;8.45;4.03;;;;;;;33.60;46.23;100942.63;1611604;89;21169;-92
2022/07/17 05:15:25;;;;;;;4.08;2.40;;;;;;;33.58;44.28;100952.02;1611670;89;21777;-90
2022/07/17 05:17:51;;;;;;;5.45;2.90;;;;;;;33.29;43.93;100950.56;1611474;89;21100;-90
2022/07/17 05:20:17;;;;;;;7.85;2.90;;;;;;;33.29;42.54;100954.15;1642450;86;21092;-93
2022/07/17 05:22:43;;;;;;;4.53;2.50;;;;;;;33.16;42.20;100953.82;1666409;86;21085;-92
2022/07/17 05:25:09;;;;;;;7.55;3.20;;;;;;;33.08;42.52;100955.05;1643877;86;21089;-90
2022/07/17 05:27:35;;;;;;;3.62;2.65;;;;;;;33.00;41.10;100950.69;1666345;86;22008;-88
2022/07/17 05:30:02;;;;;;;2.90;2.47;;;;;;;32.76;40.36;100948.95;1728317;80;20996;-91
2022/07/17 05:34:59;;;;;;;5.53;2.20;;;;;;;33.07;41.51;100936.71;1693225;84;21038;-90
2022/07/17 05:37:25;;;;;;;12.35;2.42;;;;;;;32.81;40.77;100940.77;1693717;83;21120;-91
2022/07/17 05:39:51;;;;;;;3.77;2.40;;;;;;;33.22;40.39;100942.41;1694133;84;21121;-91
2022/07/17 05:42:17;;;;;;;8.50;2.60;;;;;;;33.59;39.80;100945.23;1693185;83;21439;-91
2022/07/17 05:44:43;;;;;;;3.83;2.80;;;;;;;33.69;39.46;100943.56;1689129;85;20998;-89
2022/07/17 05:47:09;;;;;;;3.52;2.50;;;;;;;33.98;39.55;100946.93;1689363;85;21081;-90
2022/07/17 05:49:37;;;;;;;4.62;2.72;;;;;;;34.53;39.76;100943.83;1689195;85;21026;-89
2022/07/17 05:52:04;;;;;;;7.10;2.98;;;;;;;35.12;38.38;100938.00;1689166;85;21099;-89
2022/07/17 05:54:32;;;;;;;3.98;3.58;;;;;;;35.47;37.85;100933.89;1689145;85;21030;-90
2022/07/17 05:56:59;;;;;;;7.40;5.65;;;;;;;35.78;37.08;100935.85;1688831;85;21101;-87
2022/07/17 05:59:25;;;;;;;5.42;2.70;;;;;;;36.23;36.38;100941.12;1689192;85;21029;-90
2022/07/17 06:01:51;;;;;;;3.80;2.70;;;;;;;36.10;36.21;100904.47;1689131;85;21121;-90
2022/07/17 06:04:18;;;;;;;5.42;3.10;;;;;;;37.16;34.72;100941.52;1689039;85;21154;-89
2022/07/17 06:06:44;;;;;;;3.70;2.80;;;;;;;37.36;34.29;100933.63;1688923;85;21451;-91
2022/07/17 06:09:10;;;;;;;5.25;2.50;;;;;;;37.41;32.75;100935.31;1689028;85;21006;-91
2022/07/17 06:11:36;;;;;;;4.25;2.90;;;;;;;36.58;33.02;100939.06;1688820;85;21047;-89
2022/07/17 06:14:02;;;;;;;3.90;2.33;;;;;;;36.55;32.88;100937.12;1689211;85;21100;-87
2022/07/17 06:16:28;;;;;;;8.60;3.20;;;;;;;35.66;32.59;100932.42;1689114;85;21084;-87
2022/07/17 06:18:54;;;;;;;5.10;3.25;;;;;;;34.94;33.78;100931.17;1689096;85;21002;-89
2022/07/17 06:21:20;;;;;;;6.53;3.58;;;;;;;35.63;34.42;100918.46;1689252;85;21065;-90
2022/07/17 06:23:46;;;;;;;5.50;3.50;;;;;;;35.96;33.68;100912.49;1689220;85;21494;-88
2022/07/17 06:26:12;;;;;;;8.05;3.35;;;;;;;36.45;32.48;100907.84;1689376;85;21098;-91
2022/07/17 06:28:39;;;;;;;9.45;3.62;;;;;;;36.31;32.72;100916.70;1689228;85;21087;-88
2022/07/17 06:31:05;;;;;;;5.90;2.83;;;;;;;36.95;32.44;100925.89;1707194;80;21532;-90
2022/07/17 06:33:31;;;;;;;5.47;2.98;;;;;;;37.36;31.96;100920.98;1779844;80;21011;-89
2022/07/17 06:35:57;;;;;;;6.67;3.20;;;;;;;38.27;32.08;100922.58;1779655;80;21027;-90
2022/07/17 06:38:23;;;;;;;10.88;3.55;;;;;;;39.06;30.56;100933.84;1779934;80;21728;-90
2022/07/17 06:40:49;;;;;;;6.97;3.52;;;;;;;39.94;30.32;100937.12;1779794;80;21232;-91
2022/07/17 06:43:15;;;;;;;5.67;3.67;;;;;;;40.97;29.29;100945.36;1777448;80;21495;-89
2022/07/17 06:45:42;;;;;;;7.97;3.17;;;;;;;41.60;29.30;100944.75;1774314;80;21086;-90
2022/07/17 06:48:08;;;;;;;5.70;2.75;;;;;;;41.54;27.66;100949.45;1774113;80;21028;-93
2022/07/17 06:50:35;;;;;;;8.45;2.98;;;;;;;41.36;27.52;100950.75;1773970;80;21051;-91
2022/07/17 06:53:01;;;;;;;2.65;2.45;;;;;;;40.73;27.22;100962.02;1778078;80;21283;-91
2022/07/17 06:55:28;;;;;;;5.05;2.33;;;;;;;40.63;27.45;100961.80;1778125;80;22212;-92
2022/07/17 06:57:54;;;;;;;6.92;2.35;;;;;;;40.19;27.51;100968.16;1774243;80;21012;-90
2022/07/17 07:00:20;;;;;;;5.97;2.47;;;;;;;39.63;27.49;100966.58;1774456;80;20984;-91
2022/07/17 07:02:46;;;;;;;6.20;2.52;;;;;;;39.00;27.94;100973.08;1774550;80;21496;-90
2022/07/17 07:05:12;;;;;;;3.50;2.20;;;;;;;38.43;28.64;100973.27;1774348;80;21078;-87
2022/07/17 07:07:38;;;;;;;4.78;2.10;;;;;;;37.88;29.46;100974.41;1701161;84;20977;-90
2022/07/17 07:10:05;;;;;;;5.58;2.27;;;;;;;37.10;30.30;100984.02;1701674;84;21086;-88
2022/07/17 07:12:31;;;;;;;3.77;2.08;;;;;;;36.40;30.96;100982.11;1701492;84;21099;-90
2022/07/17 07:14:57;;;;;;;3.17;2.15;;;;;;;35.66;32.09;100975.89;1701585;84;20969;-95
2022/07/17 07:17:23;;;;;;;4.08;2.22;;;;;;;35.24;31.81;100973.86;1701588;84;21985;-90
2022/07/17 07:19:49;;;;;;;5.85;2.27;;;;;;;34.95;33.25;100974.80;1701253;84;21064;-91
2022/07/17 07:22:15;;;;;;;7.37;2.55;;;;;;;34.74;33.54;100976.42;1701449;84;21694;-90
2022/07/17 07:24:41;;;;;;;5.17;2.58;;;;;;;34.58;33.98;100979.19;1701626;84;20949;-90
2022/07/17 07:27:07;;;;;;;4.47;2.17;;;;;;;34.73;34.48;100977.03;1701528;84;21004;-91
2022/07/17 07:29:33;;;;;;;3.08;2.27;;;;;;;35.69;33.93;100986.88;1701443;84;21124;-91
2022/07/17 07:31:59;;;;;;;3.15;2.25;;;;;;;37.15;32.95;100989.73;1730480;80;20928;-90
2022/07/17 07:34:26;;;;;;;4.97;1.95;;;;;;;38.36;30.65;100998.80;1774389;80;20853;-90
2022/07/17 07:36:52;;;;;;;4.35;2.22;;;;;;;37.86;29.86;100995.19;1773993;80;21039;-89
2022/07/17 07:39:19;;;;;;;7.12;2.55;;;;;;;37.55;30.40;101007.36;1774208;80;21031;-89
2022/07/17 07:41:45;;;;;;;5.85;2.20;;;;;;;37.34;30.69;101010.63;1774296;80;21732;-90
2022/07/17 07:44:11;;;;;;;4.72;2.15;;;;;;;38.06;29.94;101002.76;1779912;80;20849;-92
2022/07/17 07:46:37;;;;;;;6.80;2.30;;;;;;;38.12;30.16;100998.99;1782621;80;20864;-90
2022/07/17 07:49:02;;;;;;;6.20;2.25;;;;;;;38.12;29.29;100989.73;1782583;80;21515;-89
2022/07/17 07:51:29;;;;;;;5.70;2.42;;;;;;;37.66;29.30;100983.99;1777353;80;20960;-91
2022/07/17 07:53:55;;;;;;;3.70;2.20;;;;;;;36.89;29.52;100973.98;1782734;80;21812;-90
2022/07/17 07:56:21;;;;;;;9.58;2.50;;;;;;;35.86;30.22;100964.77;1782530;80;21507;-90
2022/07/17 07:58:47;;;;;;;13.90;2.58;;;;;;;35.06;32.13;100966.27;1782776;80;20888;-90
2022/07/17 08:01:13;;;;;;;6.80;2.40;;;;;;;34.53;34.69;100974.62;1777616;80;20939;-91
2022/07/17 08:03:39;;;;;;;4.90;2.17;;;;;;;34.15;38.30;100985.77;1782486;80;20841;-88
2022/07/17 08:06:05;;;;;;;2.47;2.05;;;;;;;34.22;40.25;100963.95;1782497;80;21951;-90
2022/07/17 08:08:31;;;;;;;5.03;2.08;;;;;;;34.54;39.13;100984.05;1782501;80;21069;-92
2022/07/17 08:10:57;;;;;;;4.70;2.02;;;;;;;34.78;37.32;100991.20;1782460;80;21046;-91
2022/07/17 08:13:23;;;;;;;2.70;1.85;;;;;;;35.11;37.48;100985.42;1782718;80;21553;-89
2022/07/17 08:15:49;;;;;;;2.35;1.75;;;;;;;35.30;35.66;100991.58;1782584;80;20992;-92
2022/07/17 08:18:15;;;;;;;5.47;2.00;;;;;;;34.97;34.65;101000.97;1782509;80;21051;-90
2022/07/17 08:20:42;;;;;;;3.85;2.27;;;;;;;34.60;34.28;100996.98;1782528;80;20935;-91
2022/07/17 08:23:09;;;;;;;4.85;2.50;;;;;;;33.98;35.30;101007.67;1782388;80;20999;-92
2022/07/17 08:25:35;;;;;;;6.08;2.50;;;;;;;33.44;35.71;101002.37;1782359;80;20995;-88
2022/07/17 08:28:03;;;;;;;5.15;2.60;;;;;;;32.85;36.87;101002.97;1782452;80;21063;-90
2022/07/17 08:30:31;;;;;;;6.87;2.40;;;;;;;32.50;37.31;101012.20;1782625;80;22145;-92
2022/07/17 08:32:57;;;;;;;7.20;2.30;;;;;;;32.34;38.43;101014.78;1782115;80;21500;-90
2022/07/17 08:35:23;;;;;;;3.67;2.40;;;;;;;32.47;38.94;101016.59;1782509;80;20999;-91
2022/07/17 08:37:52;;;;;;;7.15;2.90;;;;;;;32.73;39.24;101022.94;1782572;80;21090;-94
2022/07/17 08:40:25;;;;;;;5.40;3.05;;;;;;;33.61;39.22;101011.29;1782492;80;20972;-90
2022/07/17 08:42:55;;;;;;;6.95;2.65;;;;;;;35.08;37.80;101003.08;1782130;80;21219;-92
2022/07/17 08:45:21;;;;;;;6.92;3.02;;;;;;;35.54;36.86;101010.09;1730744;82;21038;-90
2022/07/17 08:47:52;;;;;;;5.55;2.90;;;;;;;35.32;35.29;100998.97;1730551;82;21459;-96
2022/07/17 08:50:29;;;;;;;10.10;3.47;;;;;;;34.67;35.63;100991.91;1730568;82;21065;-90
2022/07/17 08:52:56;;;;;;;8.13;3.33;;;;;;;34.11;35.84;100987.80;1713742;83;21795;-90
2022/07/17 08:55:22;;;;;;;7.65;3.10;;;;;;;33.33;36.37;100996.06;1713928;83;21634;-91
2022/07/17 08:57:48;;;;;;;6.80;3.12;;;;;;;32.70;37.46;101007.79;1713720;83;20996;-89
2022/07/17 09:00:18;;;;;;;5.67;3.20;;;;;;;32.27;39.25;101008.42;1713824;83;20909;-88
2022/07/17 09:03:06;;;;;;;5.28;3.65;;;;;;;31.98;40.01;101012.59;1713775;83;21091;-90
2022/07/17 09:05:39;;;;;;;5.97;3.22;;;;;;;31.76;40.58;101016.49;1714263;83;21548;-88
2022/07/17 09:08:09;;;;;;;9.75;4.45;;;;;;;31.77;41.27;101018.08;1625062;88;21851;-90
2022/07/17 09:10:42;;;;;;;5.95;4.10;;;;;;;32.09;40.75;101012.00;1625233;88;21056;-87
2022/07/17 09:13:21;;;;;;;8.38;4.58;;;;;;;32.29;41.50;101017.17;1616480;88;21029;-90
2022/07/17 09:15:50;;;;;;;9.80;4.55;;;;;;;32.60;40.40;101016.20;1560022;92;21109;-89
2022/07/17 09:18:17;;;;;;;6.87;4.25;;;;;;;32.40;40.83;101022.16;1559905;92;21101;-90
2022/07/17 09:20:53;;;;;;;7.42;4.03;;;;;;;32.22;40.83;101030.53;1559652;92;21147;-87
2022/07/17 09:23:22;;;;;;;10.25;3.85;;;;;;;31.82;40.70;101035.81;1543058;93;21086;-89
2022/07/17 09:25:54;;;;;;;5.40;3.90;;;;;;;31.27;41.83;101041.56;1543000;93;21047;-90
2022/07/17 09:28:21;;;;;;;5.25;3.65;;;;;;;31.08;42.97;101045.45;1543232;93;21547;-88
2022/07/17 09:30:54;;;;;;;6.35;4.08;;;;;;;30.80;43.21;101030.76;1542999;93;21035;-90
2022/07/17 09:33:26;;;;;;;;;;;;;;;30.57;44.37;101030.39;1545552;93;21104;-89
2022/07/17 09:35:59;;;;;;;8.73;3.52;;;;;;;30.51;45.08;101038.30;1542908;91;20298;-90
2022/07/17 09:38:29;;;;;;;7.50;3.27;;;;;;;30.51;45.12;101035.52;1540266;93;21662;-86
2022/07/17 09:41:18;;;;;;;4.40;2.80;;;;;;;30.54;43.46;101051.44;1542938;93;21043;-89
2022/07/17 09:43:52;;;;;;;7.20;2.67;;;;;;;30.53;43.60;101053.20;1524405;93;21106;-87
2022/07/17 09:46:24;;;;;;;6.47;2.75;;;;;;;31.35;43.12;101052.38;1489308;95;21636;-87
2022/07/17 09:48:54;;;;;;;5.85;2.52;;;;;;;31.33;41.70;101066.48;1509928;93;21644;-89
2022/07/17 09:51:28;;;;;;;4.17;2.37;;;;;;;30.95;41.21;101056.92;1470985;97;21622;-89
2022/07/17 09:54:01;;;;;;;7.03;2.15;;;;;;;30.69;41.03;101059.30;1471188;97;21114;-88
2022/07/17 09:56:31;;;;;;;5.60;2.30;;;;;;;30.45;41.68;101057.13;1470795;97;21098;-87
2022/07/17 09:59:10;;;;;;;3.87;2.45;;;;;;;30.13;41.22;101064.55;1471143;97;21110;-88
2022/07/17 10:01:39;;;;;;;7.65;2.60;;;;;;;29.52;41.62;101064.44;1406092;102;21150;-90
2022/07/17 10:04:05;;;;;;;3.83;2.40;;;;;;;29.08;42.60;101071.98;1415283;98;21183;-89
2022/07/17 10:06:32;;;;;;;3.95;2.05;;;;;;;28.91;43.22;101079.62;1466795;97;21181;-89
2022/07/17 10:09:00;;;;;;;5.22;2.25;;;;;;;28.67;43.62;101078.66;1471632;94;21156;-89
2022/07/17 10:11:30;;;;;;;8.53;2.02;;;;;;;28.21;43.59;101075.28;1510630;94;21217;-88
2022/07/17 10:14:08;;;;;;;4.83;1.65;;;;;;;27.74;43.95;101067.23;1521710;94;21685;-87
2022/07/17 10:19:03;;;;;;;7.25;2.47;;;;;;;27.37;45.09;101060.14;1483832;96;21150;-87
2022/07/17 10:21:31;;;;;;;4.78;2.20;;;;;;;27.26;45.25;101059.69;1483880;96;21200;-90
2022/07/17 10:24:02;;;;;;;5.28;2.05;;;;;;;27.26;45.94;101062.46;1484125;96;21348;-88
2022/07/17 10:26:39;;;;;;;4.78;1.82;;;;;;;27.26;45.84;101057.72;1484027;96;21123;-90
2022/07/17 10:29:33;;;;;;;6.80;2.30;;;;;;;27.18;46.50;101056.78;1474949;97;21115;-89
2022/07/17 10:32:03;;;;;;;6.67;2.00;;;;;;;27.23;47.15;101065.37;1487846;95;21799;-89
2022/07/17 10:35:02;;;;;;;9.58;2.10;;;;;;;27.09;46.71;101059.48;1422811;99;21100;-84
2022/07/17 10:37:40;;;;;;;7.70;2.22;;;;;;;27.02;47.10;101055.98;1358485;105;21241;-95
2022/07/17 10:40:18;;;;;;;3.92;1.95;;;;;;;27.19;47.07;101056.20;1358255;105;21620;-87
2022/07/17 10:43:04;;;;;;;4.40;1.80;;;;;;;27.25;47.46;101056.72;1356352;105;21740;-88
2022/07/17 10:45:44;;;;;;;2.70;1.98;;;;;;;27.37;47.47;101055.20;1369430;104;21222;-90
2022/07/17 10:48:16;;;;;;;3.77;1.82;;;;;;;27.61;47.43;101043.03;1370696;104;21582;-90
2022/07/17 10:50:56;;;;;;;5.33;1.80;;;;;;;27.94;47.46;101034.78;1359214;104;21418;-87
2022/07/17 10:53:35;;;;;;;3.77;1.90;;;;;;;28.07;46.89;101023.16;1335461;107;21105;-84
2022/07/17 10:56:07;;;;;;;6.92;2.12;;;;;;;28.41;46.64;101033.63;1393731;103;21691;-88
2022/07/17 10:58:37;;;;;;;5.37;2.10;;;;;;;28.75;45.33;101027.08;1392623;103;21160;-88
2022/07/17 11:01:16;;;;;;;3.00;1.98;;;;;;;29.02;45.49;101030.42;1351877;106;21251;-89
2022/07/17 11:03:52;;;;;;;3.02;1.90;;;;;;;29.19;44.80;101025.73;1351922;106;21238;-87
2022/07/17 11:06:22;;;;;;;6.62;1.98;;;;;;;29.26;44.62;101029.19;1361847;104;21625;-90
2022/07/17 11:08:53;;;;;;;4.28;1.95;;;;;;;29.14;44.05;101025.47;1396354;100;21133;-86
2022/07/17 11:11:38;;;;;;;4.90;1.77;;;;;;;29.14;44.13;101032.41;1443897;96;21120;-89
2022/07/17 11:14:17;;;;;;;4.35;1.90;;;;;;;29.08;44.06;101038.67;1443743;99;21061;-88
2022/07/17 11:17:02;;;;;;;4.53;2.02;;;;;;;28.87;44.43;101049.64;1500176;94;21565;-88
2022/07/17 11:19:38;;;;;;;2.83;1.85;;;;;;;28.62;44.39;101056.77;1514265;94;21080;-87
2022/07/17 11:22:10;;;;;;;3.47;1.75;;;;;;;28.21;44.56;101070.34;1513943;94;21157;-90
2022/07/17 11:24:45;;;;;;;3.42;2.10;;;;;;;27.70;45.22;101087.12;1514505;94;21226;-89
2022/07/17 11:27:29;;;;;;;6.20;1.82;;;;;;;27.28;46.33;101088.62;1514130;94;21209;-88
2022/07/17 11:29:59;;;;;;;3.05;1.70;;;;;;;26.84;46.41;101084.61;1546076;91;21373;-89
2022/07/17 11:32:33;;;;;;;3.47;2.00;;;;;;;26.29;47.54;101084.39;1562037;91;22489;-88
2022/07/17 11:35:00;;;;;;;5.35;1.82;;;;;;;25.98;50.91;101087.11;1560207;91;21200;-89
2022/07/17 11:37:30;;;;;;;2.52;1.87;;;;;;;25.72;55.03;101084.77;1562321;91;21516;-88
2022/07/17 11:39:57;;;;;;;4.10;1.60;;;;;;;25.53;59.16;101090.91;1562341;91;21129;-88
2022/07/17 11:42:24;;;;;;;4.78;1.95;;;;;;;25.46;61.59;101085.20;1562253;91;21123;-88
2022/07/17 11:44:54;;;;;;;3.52;1.70;;;;;;;25.39;62.35;101081.66;1547575;91;21074;-88
2022/07/17 11:47:24;;;;;;;6.62;1.75;;;;;;;25.32;62.44;101071.19;1534594;92;21114;-91
2022/07/17 11:49:50;;;;;;;3.47;1.42;;;;;;;25.41;61.02;101070.25;1534520;93;21638;-90
2022/07/17 11:52:21;;;;;;;3.62;1.80;;;;;;;25.51;61.95;101058.74;1588620;89;21126;-90
2022/07/17 11:54:51;;;;;;;3.15;1.70;;;;;;;25.56;62.22;101040.53;1597147;89;21179;-91
2022/07/17 11:57:19;;;;;;;4.25;1.70;;;;;;;25.65;60.99;101026.58;1564247;91;21113;-92
2022/07/17 11:59:47;;;;;;;7.95;2.08;;;;;;;25.55;65.34;101023.17;1571892;91;21193;-91
2022/07/17 12:02:21;;;;;;;4.30;1.50;;;;;;;25.49;69.39;101020.44;1571949;91;21126;-90
2022/07/17 12:04:55;;;;;;;4.42;1.70;;;;;;;25.24;70.83;101019.73;1571561;91;21077;-90
2022/07/17 12:07:24;;;;;;;3.33;1.62;;;;;;;25.12;78.10;101019.16;1598001;88;21276;-87
2022/07/17 12:09:51;;;;;;;5.75;1.70;;;;;;;25.06;81.08;101021.92;1610062;89;21092;-89
2022/07/17 12:12:28;;;;;;;3.00;1.95;;;;;;;25.05;83.38;101013.41;1610200;89;21611;-90
2022/07/17 12:14:58;;;;;;;4.62;2.50;;;;;;;25.02;86.29;101011.34;1610076;89;21069;-89