Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:41;;;;;;;27.95;4.05;;;;;;;3.59;96.18;100002.78;5066747;28;20135;-59
2023/02/02 00:04:11;;;;;;;26.15;3.65;;;;;;;3.66;96.00;100005.06;5069654;28;20454;-59
2023/02/02 00:06:38;;;;;;;24.40;3.90;;;;;;;3.72;94.44;100020.44;5064747;28;20063;-61
2023/02/02 00:09:05;;;;;;;25.17;4.55;;;;;;;3.67;95.11;100014.56;5064945;28;20132;-58
2023/02/02 00:11:32;;;;;;;18.40;3.90;;;;;;;3.71;94.91;100010.09;5069258;28;20570;-58
2023/02/02 00:14:00;;;;;;;19.77;3.72;;;;;;;3.70;95.17;100001.44;5069154;28;20131;-61
2023/02/02 00:16:27;;;;;;;26.98;4.35;;;;;;;3.72;94.12;100036.06;5069152;28;20433;-61
2023/02/02 00:19:00;;;;;;;20.90;4.95;;;;;;;3.77;94.31;100004.63;5064313;28;20573;-60
2023/02/02 00:21:27;;;;;;;24.20;4.55;;;;;;;3.83;93.48;100020.03;5069306;28;20060;-58
2023/02/02 00:23:54;;;;;;;22.02;4.78;;;;;;;3.84;93.60;100005.25;5066074;28;20127;-60
2023/02/02 00:26:22;;;;;;;26.40;5.32;;;;;;;3.84;93.80;99998.28;5065718;28;20044;-58
2023/02/02 00:28:49;;;;;;;24.02;4.53;;;;;;;3.84;93.44;100013.91;5068679;28;20064;-58
2023/02/02 00:31:16;;;;;;;21.98;4.40;;;;;;;3.88;93.44;99999.00;5068453;28;20444;-59
2023/02/02 00:33:44;;;;;;;21.13;4.18;;;;;;;3.88;93.35;100036.28;5066474;28;20055;-58
2023/02/02 00:36:11;;;;;;;25.73;4.20;;;;;;;3.91;94.08;100004.06;5057694;28;20062;-61
2023/02/02 00:38:39;;;;;;;27.50;4.80;;;;;;;3.92;93.98;99984.94;5068959;28;20050;-58
2023/02/02 00:41:06;;;;;;;31.52;5.43;;;;;;;3.95;93.91;99995.22;5065257;28;20162;-61
2023/02/02 00:43:33;;;;;;;22.67;4.63;;;;;;;3.93;94.21;100008.31;5068623;28;20138;-60
2023/02/02 00:46:01;;;;;;;29.85;4.47;;;;;;;3.93;93.71;99989.22;5068590;28;20140;-59
2023/02/02 00:48:28;;;;;;;26.40;4.80;;;;;;;3.97;94.25;99999.47;5068564;28;20061;-59
2023/02/02 00:50:56;;;;;;;29.25;4.72;;;;;;;3.97;93.75;99993.41;5066634;28;20139;-58
2023/02/02 00:53:23;;;;;;;21.38;3.50;;;;;;;3.99;94.79;99994.19;5066890;28;20095;-61
2023/02/02 00:55:50;;;;;;;20.15;4.35;;;;;;;3.98;95.06;100016.78;5068427;28;20136;-61
2023/02/02 00:58:17;;;;;;;24.63;4.53;;;;;;;4.01;95.55;99987.16;5068627;28;20052;-59
2023/02/02 01:01:16;;;;;;;23.27;4.40;;;;;;;3.98;95.65;100003.75;5069091;28;20241;-63
2023/02/02 01:03:44;;;;;;;29.52;4.78;;;;;;;3.99;96.72;100010.66;5059897;28;20059;-60
2023/02/02 01:06:11;;;;;;;22.73;4.72;;;;;;;4.01;96.03;100005.41;5066622;28;20239;-59
2023/02/02 01:08:39;;;;;;;23.05;4.97;;;;;;;4.02;97.29;100014.88;5069560;28;20063;-60
2023/02/02 01:11:07;;;;;;;16.85;3.50;;;;;;;3.99;97.18;100021.06;5066942;28;20597;-60
2023/02/02 01:13:34;;;;;;;25.88;4.00;;;;;;;3.99;97.41;100013.25;5062325;28;20671;-61
2023/02/02 01:16:02;;;;;;;21.65;4.18;;;;;;;3.96;98.27;100016.00;5067232;28;20155;-58
2023/02/02 01:18:30;;;;;;;25.75;4.93;;;;;;;3.97;98.15;100009.03;5068548;28;20135;-60
2023/02/02 01:21:02;;;;;;;21.08;3.83;;;;;;;3.96;98.74;100000.38;5068712;28;20052;-60
2023/02/02 01:23:30;;;;;;;25.20;4.60;;;;;;;3.91;99.94;100011.88;5066935;28;20060;-59
2023/02/02 01:25:58;;;;;;;23.20;4.70;;;;;;;3.92;100.00;100006.63;5066736;28;20055;-60
2023/02/02 01:28:26;;;;;;;23.73;4.00;;;;;;;3.90;100.00;99997.16;5068126;28;20072;-59
2023/02/02 01:30:54;;;;;;;24.13;4.45;;;;;;;3.94;100.00;100027.38;5059586;28;20063;-63
2023/02/02 01:33:22;;;;;;;15.65;3.30;;;;;;;3.93;100.00;100020.47;5066893;28;20135;-62
2023/02/02 01:35:51;;;;;;;23.50;4.47;;;;;;;3.88;100.00;100025.88;5067974;28;20083;-61
2023/02/02 01:38:19;;;;;;;25.80;4.63;;;;;;;3.87;100.00;100003.34;5066507;28;20140;-60
2023/02/02 01:40:51;;;;;;;22.48;3.88;;;;;;;3.86;100.00;100003.41;5060165;28;20052;-61
2023/02/02 01:43:40;;;;;;;16.15;3.38;;;;;;;3.85;100.00;99997.34;5068025;28;20061;-61
2023/02/02 01:46:12;;;;;;;22.48;4.60;;;;;;;3.89;100.00;100006.72;5065321;28;20075;-59
2023/02/02 01:48:41;;;;;;;26.77;4.28;;;;;;;3.89;100.00;100001.53;5065715;28;20616;-59
2023/02/02 01:51:13;;;;;;;27.38;4.50;;;;;;;3.89;100.00;99995.47;5068598;28;20062;-60
2023/02/02 01:53:41;;;;;;;20.83;4.65;;;;;;;3.91;100.00;100020.53;5058379;28;20041;-61
2023/02/02 01:56:11;;;;;;;23.77;4.68;;;;;;;3.94;100.00;99998.72;5068377;28;20075;-59
2023/02/02 01:58:40;;;;;;;25.23;4.28;;;;;;;4.00;100.00;99998.47;5060022;28;20135;-60
2023/02/02 02:01:07;;;;;;;22.58;3.53;;;;;;;3.98;100.00;100023.75;5065314;28;20087;-61
2023/02/02 02:03:36;;;;;;;19.55;4.28;;;;;;;3.92;100.00;100030.06;5067042;28;20143;-62
2023/02/02 02:06:09;;;;;;;19.65;4.47;;;;;;;3.94;100.00;100030.81;5062522;28;20132;-61
2023/02/02 02:08:57;;;;;;;21.63;3.28;;;;;;;3.94;100.00;100035.19;5067704;28;20067;-59
2023/02/02 02:11:25;;;;;;;23.08;4.10;;;;;;;3.97;100.00;100024.66;5066442;28;20054;-62
2023/02/02 02:17:18;;;;;;;25.02;4.63;;;;;;;3.96;100.00;100036.84;5066588;28;20132;-61
2023/02/02 02:26:38;;;;;;;20.60;4.60;;;;;;;4.14;100.00;100040.41;5066267;28;20057;-60
2023/02/02 02:29:27;;;;;;;28.35;4.60;;;;;;;4.13;100.00;100037.88;5069675;28;20091;-59
2023/02/02 02:32:00;;;;;;;15.50;3.15;;;;;;;4.13;100.00;100056.94;5057654;28;20135;-61
2023/02/02 02:34:51;;;;;;;24.20;3.85;;;;;;;4.15;100.00;100051.69;5071933;28;20148;-60
2023/02/02 02:37:38;;;;;;;22.75;3.88;;;;;;;4.18;99.81;100061.97;5061681;28;20131;-60
2023/02/02 02:40:06;;;;;;;22.15;4.03;;;;;;;4.24;99.56;100052.16;5066516;28;20502;-59
2023/02/02 02:42:38;;;;;;;21.05;3.47;;;;;;;4.24;99.07;100091.25;5071750;28;20418;-61
2023/02/02 02:45:06;;;;;;;22.30;3.75;;;;;;;4.26;99.16;100065.94;5068954;28;20218;-59
2023/02/02 02:47:35;;;;;;;28.92;4.63;;;;;;;4.28;98.99;100074.56;5059522;28;20051;-59
2023/02/02 02:50:03;;;;;;;19.30;4.20;;;;;;;4.35;98.41;100074.31;5081117;28;20067;-61
2023/02/02 02:52:31;;;;;;;27.67;4.45;;;;;;;4.33;98.38;100074.38;5066171;28;20123;-61
2023/02/02 02:54:59;;;;;;;18.83;4.00;;;;;;;4.35;98.80;100043.88;5070165;28;20049;-61
2023/02/02 02:57:57;;;;;;;19.42;3.17;;;;;;;4.40;98.19;100044.53;5053040;28;20072;-61
2023/02/02 03:00:47;;;;;;;27.88;3.97;;;;;;;4.42;97.92;100070.53;5069861;28;20062;-62
2023/02/02 03:03:21;;;;;;;24.58;4.25;;;;;;;4.37;98.66;100057.69;5066493;28;20056;-62
2023/02/02 03:05:56;;;;;;;18.75;3.95;;;;;;;4.40;97.98;100078.41;5061623;28;20066;-60
2023/02/02 03:08:32;;;;;;;15.02;3.17;;;;;;;4.37;98.68;100080.28;5070723;28;20071;-61
2023/02/02 03:11:01;;;;;;;18.55;3.03;;;;;;;4.37;98.19;100096.78;5065836;28;20131;-61
2023/02/02 03:13:28;;;;;;;16.98;2.95;;;;;;;4.36;97.86;100089.03;5068707;28;20143;-60
2023/02/02 03:15:55;;;;;;;17.90;3.25;;;;;;;4.40;98.48;100090.59;5068980;28;20143;-60
2023/02/02 03:18:26;;;;;;;16.20;2.97;;;;;;;4.43;98.48;100087.88;5070412;28;20113;-61
2023/02/02 03:20:53;;;;;;;20.45;3.90;;;;;;;4.47;97.34;100103.31;5068064;28;20112;-66
2023/02/02 03:23:20;;;;;;;15.23;2.50;;;;;;;4.52;97.13;100105.72;5067011;28;20139;-60
2023/02/02 03:25:47;;;;;;;20.77;3.58;;;;;;;4.46;97.34;100130.28;5070448;28;20066;-61
2023/02/02 03:28:16;;;;;;;16.55;3.75;;;;;;;4.49;97.61;100113.66;5069935;28;20424;-60
2023/02/02 03:30:44;;;;;;;20.50;3.38;;;;;;;4.44;97.76;100113.84;5067775;28;20047;-62
2023/02/02 03:33:13;;;;;;;19.80;3.28;;;;;;;4.44;98.21;100129.50;5066717;28;20122;-60
2023/02/02 03:35:40;;;;;;;15.50;3.08;;;;;;;4.46;97.66;100142.47;5068063;28;20044;-61
2023/02/02 03:38:08;;;;;;;23.08;3.30;;;;;;;4.50;98.05;100139.69;5065633;28;20052;-61
2023/02/02 03:40:35;;;;;;;14.20;2.38;;;;;;;4.50;97.46;100150.09;5063297;28;20080;-62
2023/02/02 03:43:02;;;;;;;13.82;2.67;;;;;;;4.49;97.68;100144.94;5069651;28;20053;-61
2023/02/02 03:45:30;;;;;;;11.43;2.20;;;;;;;4.50;97.16;100157.94;5067160;28;20048;-61
2023/02/02 03:47:58;;;;;;;18.67;3.20;;;;;;;4.46;97.40;100161.56;5069164;28;20057;-61
2023/02/02 03:50:25;;;;;;;14.07;2.47;;;;;;;4.43;97.94;100171.25;5070499;28;20075;-62
2023/02/02 03:52:53;;;;;;;19.85;3.03;;;;;;;4.40;98.31;100161.78;5068254;28;20052;-58
2023/02/02 03:55:20;;;;;;;17.00;2.95;;;;;;;4.44;97.60;100170.34;5068275;28;20135;-61
2023/02/02 03:57:48;;;;;;;13.13;3.63;;;;;;;4.38;98.06;100175.81;5070032;28;20079;-61
2023/02/02 04:00:15;;;;;;;18.77;3.17;;;;;;;4.36;98.79;100186.28;5069511;28;20140;-60
2023/02/02 04:02:43;;;;;;;17.17;3.35;;;;;;;4.36;98.68;100201.06;5069334;28;20408;-61
2023/02/02 04:05:10;;;;;;;15.55;2.45;;;;;;;4.36;98.90;100201.06;5069667;28;20049;-60
2023/02/02 04:07:37;;;;;;;13.00;2.90;;;;;;;4.35;99.13;100199.38;5069591;28;20135;-60
2023/02/02 04:10:04;;;;;;;15.90;3.42;;;;;;;4.37;97.97;100207.97;5067369;28;20102;-59
2023/02/02 04:12:31;;;;;;;12.32;2.45;;;;;;;4.37;98.53;100214.06;5069582;28;20072;-58
2023/02/02 04:14:59;;;;;;;15.15;2.97;;;;;;;4.35;98.49;100228.06;5069755;28;20121;-61
2023/02/02 04:17:26;;;;;;;13.77;2.90;;;;;;;4.34;98.54;100226.38;5063972;28;20076;-61
2023/02/02 04:19:56;;;;;;;18.13;3.53;;;;;;;4.31;99.13;100228.16;5068998;28;20580;-61
2023/02/02 04:22:24;;;;;;;19.17;3.08;;;;;;;4.36;99.31;100240.16;5069657;28;20056;-61
2023/02/02 04:24:52;;;;;;;15.23;2.60;;;;;;;4.35;98.36;100239.31;5064819;28;20082;-60
2023/02/02 04:27:19;;;;;;;17.67;3.42;;;;;;;4.40;98.77;100249.56;5069716;28;20112;-61
2023/02/02 04:29:46;;;;;;;15.18;2.83;;;;;;;4.37;98.13;100254.88;5069102;28;20127;-59
2023/02/02 04:32:15;;;;;;;16.48;2.88;;;;;;;4.34;97.19;100255.88;5068170;28;20048;-59
2023/02/02 04:34:42;;;;;;;15.63;2.95;;;;;;;4.32;97.75;100265.50;5069936;28;20132;-60
2023/02/02 04:37:10;;;;;;;11.40;2.83;;;;;;;4.35;97.51;100272.34;5065257;28;20074;-59
2023/02/02 04:39:37;;;;;;;11.93;2.22;;;;;;;4.35;97.02;100264.53;5065460;28;20052;-61
2023/02/02 04:42:05;;;;;;;18.75;3.33;;;;;;;4.36;97.21;100276.66;5069191;28;20501;-60
2023/02/02 04:44:32;;;;;;;16.38;3.33;;;;;;;4.40;97.05;100292.09;5068273;28;20063;-61
2023/02/02 04:47:00;;;;;;;17.42;3.45;;;;;;;4.39;96.90;100276.53;5069165;28;20051;-60
2023/02/02 04:49:27;;;;;;;15.90;2.47;;;;;;;4.38;96.33;100275.69;5059949;28;20159;-60
2023/02/02 04:51:54;;;;;;;19.15;2.40;;;;;;;4.37;95.97;100278.34;5067934;28;20084;-61
2023/02/02 04:54:21;;;;;;;11.77;2.47;;;;;;;4.39;96.07;100289.56;5066807;28;20420;-58
2023/02/02 04:56:48;;;;;;;18.20;3.63;;;;;;;4.40;95.52;100293.88;5069309;28;20147;-60
2023/02/02 04:59:15;;;;;;;20.73;3.25;;;;;;;4.36;95.96;100302.72;5068499;28;20139;-60
2023/02/02 05:01:42;;;;;;;11.13;2.40;;;;;;;4.41;96.33;100293.78;5061886;28;20139;-60
2023/02/02 05:04:10;;;;;;;19.23;3.38;;;;;;;4.43;96.11;100309.41;5066783;28;20131;-60
2023/02/02 05:06:37;;;;;;;19.58;3.05;;;;;;;4.39;95.61;100310.41;5060612;28;20574;-58
2023/02/02 05:09:04;;;;;;;18.92;3.05;;;;;;;4.44;95.69;100303.28;5068371;28;20147;-58
2023/02/02 05:11:32;;;;;;;9.02;2.53;;;;;;;4.43;96.20;100320.66;5066101;28;20596;-57
2023/02/02 05:13:59;;;;;;;17.58;2.95;;;;;;;4.46;96.30;100322.31;5066546;28;20076;-57
2023/02/02 05:16:26;;;;;;;19.95;4.13;;;;;;;4.39;97.20;100331.28;5062601;28;20049;-62
2023/02/02 05:18:58;;;;;;;17.52;2.95;;;;;;;4.37;97.71;100330.47;5068502;28;20298;-56
2023/02/02 05:21:25;;;;;;;14.77;2.47;;;;;;;4.32;98.18;100338.44;5064231;28;20076;-63
2023/02/02 05:23:53;;;;;;;16.27;3.17;;;;;;;4.33;97.98;100350.59;5071911;28;20084;-62
2023/02/02 05:26:22;;;;;;;12.88;2.28;;;;;;;4.31;98.19;100342.81;5068450;28;20052;-60
2023/02/02 05:28:49;;;;;;;20.63;3.15;;;;;;;4.31;98.15;100349.78;5065217;28;20139;-61
2023/02/02 05:31:16;;;;;;;10.55;2.90;;;;;;;4.32;97.82;100351.47;5066557;28;20139;-61
2023/02/02 05:33:44;;;;;;;14.35;2.95;;;;;;;4.31;97.93;100358.44;5066765;28;20132;-59
2023/02/02 05:36:12;;;;;;;21.58;2.97;;;;;;;4.30;98.42;100377.59;5067891;28;20416;-62
2023/02/02 05:38:39;;;;;;;19.88;3.15;;;;;;;4.27;96.62;100369.91;5068221;28;20140;-60
2023/02/02 05:41:06;;;;;;;18.33;2.88;;;;;;;4.31;96.97;100373.25;5066988;28;20052;-60
2023/02/02 05:43:33;;;;;;;16.13;2.70;;;;;;;4.29;97.34;100375.06;5066990;28;20191;-61
2023/02/02 05:46:00;;;;;;;21.98;3.67;;;;;;;4.40;95.99;100385.09;5066506;28;20079;-59
2023/02/02 05:48:28;;;;;;;18.05;3.20;;;;;;;4.40;95.45;100383.31;5067405;28;20083;-59
2023/02/02 05:51:00;;;;;;;15.18;2.38;;;;;;;4.41;96.58;100384.16;5067732;28;20099;-61
2023/02/02 05:53:29;;;;;;;11.77;2.13;;;;;;;4.41;96.10;100385.00;5058274;28;20076;-58
2023/02/02 05:55:56;;;;;;;14.60;3.22;;;;;;;4.36;96.46;100389.56;5068272;28;20143;-59
2023/02/02 05:58:23;;;;;;;12.80;2.60;;;;;;;4.34;95.47;100394.00;5067072;28;20075;-59
2023/02/02 06:00:50;;;;;;;13.10;2.78;;;;;;;4.31;95.51;100407.97;5066078;28;20056;-60
2023/02/02 06:03:18;;;;;;;11.75;2.75;;;;;;;4.29;95.93;100407.19;5071531;28;20106;-59
2023/02/02 06:05:45;;;;;;;15.43;2.45;;;;;;;4.30;95.66;100408.88;5068373;28;20076;-59
2023/02/02 06:08:12;;;;;;;20.52;3.28;;;;;;;4.28;94.47;100422.88;5071387;28;20318;-60
2023/02/02 06:10:40;;;;;;;8.18;2.28;;;;;;;4.31;94.83;100412.34;5071606;28;20068;-60
2023/02/02 06:13:08;;;;;;;11.05;2.60;;;;;;;4.28;93.91;100423.72;5067613;28;20623;-59
2023/02/02 06:15:35;;;;;;;12.05;2.40;;;;;;;4.33;92.62;100423.56;5067646;28;20049;-60
2023/02/02 06:18:05;;;;;;;11.73;2.50;;;;;;;4.31;93.41;100427.97;5071095;28;20139;-60
2023/02/02 06:20:32;;;;;;;14.27;2.92;;;;;;;4.27;93.75;100434.19;5070853;28;20041;-60
2023/02/02 06:23:00;;;;;;;14.60;2.95;;;;;;;4.27;93.04;100447.22;5069015;28;20055;-60
2023/02/02 06:25:27;;;;;;;17.80;3.38;;;;;;;4.26;93.54;100458.56;5071838;28;20408;-61
2023/02/02 06:27:58;;;;;;;19.02;2.90;;;;;;;4.28;92.62;100441.97;5070992;28;20052;-61
2023/02/02 06:30:26;;;;;;;22.33;3.33;;;;;;;4.27;93.02;100455.03;5070995;28;20139;-60
2023/02/02 06:32:53;;;;;;;16.23;2.65;;;;;;;4.26;92.87;100461.16;5065681;28;20473;-60
2023/02/02 06:35:20;;;;;;;16.05;3.05;;;;;;;4.28;93.13;100457.63;5071148;28;20076;-59
2023/02/02 06:37:48;;;;;;;17.17;3.03;;;;;;;4.28;93.04;100457.63;5069854;28;20571;-59
2023/02/02 06:40:15;;;;;;;21.95;3.22;;;;;;;4.24;93.15;100463.84;5069658;28;20148;-60
2023/02/02 06:42:42;;;;;;;16.95;3.50;;;;;;;4.31;92.89;100472.28;5071228;28;20044;-60
2023/02/02 06:45:10;;;;;;;25.65;3.67;;;;;;;4.29;93.00;100487.97;5071634;28;20095;-60
2023/02/02 06:47:37;;;;;;;19.38;2.88;;;;;;;4.34;92.34;100480.00;5070560;28;20048;-61
2023/02/02 06:50:04;;;;;;;21.98;3.33;;;;;;;4.28;91.95;100482.81;5070490;28;20071;-60
2023/02/02 06:52:31;;;;;;;9.18;2.17;;;;;;;4.25;91.73;100488.13;5071345;28;20048;-60
2023/02/02 06:54:58;;;;;;;22.35;3.88;;;;;;;4.25;92.06;100504.63;5071278;28;20151;-61
2023/02/02 06:57:25;;;;;;;8.90;2.20;;;;;;;4.25;91.64;100501.16;5064941;28;20305;-61
2023/02/02 06:59:52;;;;;;;14.18;2.83;;;;;;;4.22;90.96;100501.25;5069203;28;20048;-61
2023/02/02 07:02:22;;;;;;;17.65;3.35;;;;;;;4.28;91.25;100499.31;5069257;28;20139;-59
2023/02/02 07:04:50;;;;;;;16.20;3.33;;;;;;;4.28;90.53;100501.91;5068521;28;20062;-58
2023/02/02 07:07:17;;;;;;;13.07;2.58;;;;;;;4.27;90.37;100522.78;5067403;28;20524;-60
2023/02/02 07:09:44;;;;;;;13.13;2.78;;;;;;;4.26;89.72;100529.75;5070069;28;20063;-59
2023/02/02 07:12:11;;;;;;;15.30;2.53;;;;;;;4.20;90.06;100535.19;5066364;28;20053;-60
2023/02/02 07:14:38;;;;;;;16.30;2.90;;;;;;;4.19;89.70;100517.88;5071090;28;20113;-59
2023/02/02 07:17:05;;;;;;;17.98;3.28;;;;;;;4.19;88.55;100540.47;5070218;28;20079;-59
2023/02/02 07:19:32;;;;;;;15.07;2.53;;;;;;;4.18;87.74;100541.34;5069240;28;20048;-60
2023/02/02 07:22:01;;;;;;;15.00;3.13;;;;;;;4.19;88.11;100546.53;5057549;28;20063;-61
2023/02/02 07:24:28;;;;;;;13.00;2.83;;;;;;;4.17;87.01;100561.34;5069759;28;20466;-61
2023/02/02 07:26:56;;;;;;;16.08;3.95;;;;;;;4.22;85.43;100559.44;5069203;28;20136;-61
2023/02/02 07:29:24;;;;;;;20.73;2.90;;;;;;;4.25;86.04;100563.69;5069652;28;20053;-59
2023/02/02 07:31:51;;;;;;;17.63;2.88;;;;;;;4.23;84.24;100573.31;5064949;28;20600;-59
2023/02/02 07:34:18;;;;;;;16.90;3.08;;;;;;;4.24;84.67;100575.03;5070181;28;20135;-60
2023/02/02 07:36:45;;;;;;;15.52;3.08;;;;;;;4.26;84.25;100578.41;5070231;28;20141;-61
2023/02/02 07:39:12;;;;;;;16.98;3.20;;;;;;;4.23;84.28;100575.91;5069781;28;20417;-61
2023/02/02 07:41:40;;;;;;;12.93;3.10;;;;;;;4.17;84.20;100576.13;5059930;28;20128;-61
2023/02/02 07:44:14;;;;;;;15.50;2.45;;;;;;;4.12;83.77;100573.66;5072479;28;20082;-61
2023/02/02 07:46:42;;;;;;;13.15;3.25;;;;;;;4.13;84.85;100584.94;5071914;28;20137;-61
2023/02/02 07:49:13;;;;;;;17.33;3.03;;;;;;;4.07;84.55;100586.00;5072107;28;20059;-61
2023/02/02 07:51:40;;;;;;;14.52;2.22;;;;;;;4.08;84.78;100579.88;5070613;28;20496;-62
2023/02/02 07:54:14;;;;;;;15.15;2.55;;;;;;;4.09;83.98;100594.59;5070979;28;20053;-62
2023/02/02 07:56:41;;;;;;;11.93;2.10;;;;;;;4.14;84.46;100608.31;5069510;28;20048;-60
2023/02/02 07:59:09;;;;;;;12.52;2.80;;;;;;;4.11;84.54;100597.19;5070254;28;20091;-61
2023/02/02 08:01:36;;;;;;;13.10;2.20;;;;;;;4.10;84.35;100605.88;5068031;28;20144;-61
2023/02/02 08:04:04;;;;;;;13.13;2.78;;;;;;;4.18;84.99;100601.28;5066324;28;20048;-60
2023/02/02 08:06:34;;;;;;;10.95;2.72;;;;;;;4.20;85.85;100609.91;5069030;28;20545;-61
2023/02/02 08:09:03;;;;;;;23.25;3.17;;;;;;;4.16;88.02;100616.13;5069038;28;20049;-60
2023/02/02 08:11:30;;;;;;;19.95;3.15;;;;;;;4.19;88.50;100618.63;5069572;28;20711;-60
2023/02/02 08:13:58;;;;;;;16.55;2.92;;;;;;;4.18;89.45;100627.31;5069812;28;20611;-59
2023/02/02 08:16:27;;;;;;;20.23;3.47;;;;;;;4.17;90.52;100634.28;5067749;28;20082;-59
2023/02/02 08:18:55;;;;;;;20.60;2.70;;;;;;;4.21;90.68;100637.66;5066345;28;20048;-60
2023/02/02 08:21:22;;;;;;;14.85;2.28;;;;;;;4.27;90.77;100627.03;5069608;28;20090;-60
2023/02/02 08:23:51;;;;;;;14.77;3.03;;;;;;;4.26;91.80;100646.19;5067042;28;20132;-60
2023/02/02 08:26:27;;;;;;;18.55;3.47;;;;;;;4.30;92.06;100634.75;5069166;28;20127;-61
2023/02/02 08:28:55;;;;;;;;;;;;;;;4.35;91.92;100638.06;5069457;28;20048;-60
2023/02/02 08:31:42;;;;;;;12.65;2.58;;;;;;;4.35;92.75;100648.47;5066332;28;20027;-59
2023/02/02 08:34:11;;;;;;;29.33;3.70;;;;;;;4.40;93.08;100643.97;5065664;28;20044;-59
2023/02/02 08:36:38;;;;;;;19.92;2.95;;;;;;;4.46;92.52;100654.22;5068461;28;20143;-61
2023/02/02 08:39:08;;;;;;;18.70;3.13;;;;;;;4.50;92.63;100645.38;5066746;28;20140;-61
2023/02/02 08:41:36;;;;;;;18.35;3.22;;;;;;;4.60;92.89;100629.44;5059954;28;20059;-60
2023/02/02 08:44:07;;;;;;;14.77;3.45;;;;;;;4.57;93.15;100646.00;5064648;28;20529;-60
2023/02/02 08:46:37;;;;;;;17.95;3.75;;;;;;;4.58;92.85;100647.72;5068078;28;20152;-61
2023/02/02 08:49:04;;;;;;;17.40;3.40;;;;;;;4.57;92.43;100646.00;5064946;28;20064;-61
2023/02/02 08:51:31;;;;;;;15.75;2.70;;;;;;;4.58;92.83;100653.78;5069098;28;20151;-59
2023/02/02 08:53:58;;;;;;;18.15;3.67;;;;;;;4.64;92.18;100667.50;5065255;28;20068;-60
2023/02/02 08:56:26;;;;;;;15.15;2.92;;;;;;;4.68;91.52;100656.06;5068449;28;20127;-61
2023/02/02 08:58:55;;;;;;;13.30;2.60;;;;;;;4.66;91.82;100670.94;5068378;28;20535;-61
2023/02/02 09:01:23;;;;;;;22.38;3.58;;;;;;;4.72;92.12;100662.88;5067848;28;20055;-60
2023/02/02 09:03:58;;;;;;;19.70;3.45;;;;;;;4.83;90.93;100666.84;5065140;28;20053;-61
2023/02/02 09:06:39;;;;;;;13.80;2.70;;;;;;;4.89;91.28;100686.63;5068563;28;20079;-61
2023/02/02 09:09:09;;;;;;;19.77;3.92;;;;;;;4.91;89.87;100671.81;5065526;28;20499;-61
2023/02/02 09:11:36;;;;;;;14.98;2.88;;;;;;;4.89;89.61;100683.19;5066397;28;20135;-57
2023/02/02 09:14:05;;;;;;;11.15;2.17;;;;;;;4.92;89.49;100693.50;5067266;28;20155;-57
2023/02/02 09:16:33;;;;;;;18.38;3.22;;;;;;;5.00;89.03;100684.53;5068488;28;20075;-61
2023/02/02 09:19:01;;;;;;;20.45;3.58;;;;;;;4.92;88.91;100690.91;5059235;28;20061;-61
2023/02/02 09:21:28;;;;;;;12.18;2.60;;;;;;;4.89;88.93;100704.91;5068576;28;20564;-60
2023/02/02 09:23:56;;;;;;;16.58;3.47;;;;;;;4.89;89.11;100709.25;5067284;28;20516;-59
2023/02/02 09:26:25;;;;;;;13.35;2.95;;;;;;;4.98;88.82;100708.94;5068192;28;20144;-60
2023/02/02 09:28:55;;;;;;;16.33;3.33;;;;;;;4.96;89.12;100721.22;5067817;28;20087;-60
2023/02/02 09:31:23;;;;;;;11.23;2.63;;;;;;;4.93;87.47;100710.88;5059615;28;20056;-60
2023/02/02 09:33:50;;;;;;;16.88;3.50;;;;;;;4.94;88.31;100721.25;5063395;28;20139;-58
2023/02/02 09:36:20;;;;;;;13.88;2.58;;;;;;;4.92;87.71;100730.88;5068133;28;20135;-59
2023/02/02 09:38:48;;;;;;;17.55;2.55;;;;;;;4.99;87.27;100726.28;5067333;28;20139;-60
2023/02/02 09:41:15;;;;;;;14.70;2.30;;;;;;;5.08;88.07;100737.25;5067841;28;20151;-56
2023/02/02 09:43:54;;;;;;;11.90;2.50;;;;;;;5.10;87.65;100739.84;5066630;28;20094;-58
2023/02/02 09:46:44;;;;;;;7.70;2.03;;;;;;;5.22;87.94;100739.44;5066956;28;20063;-60
2023/02/02 09:49:15;;;;;;;16.27;2.85;;;;;;;5.14;87.38;100732.78;5063274;28;20056;-59
2023/02/02 09:51:48;;;;;;;14.10;2.72;;;;;;;5.20;85.86;100740.38;5067652;28;20067;-60
2023/02/02 09:54:20;;;;;;;24.38;4.20;;;;;;;5.14;85.59;100743.22;5057725;28;20131;-59
2023/02/02 09:56:50;;;;;;;19.65;3.60;;;;;;;5.15;86.06;100748.38;5066657;28;20131;-60
2023/02/02 09:59:23;;;;;;;18.08;3.60;;;;;;;5.12;84.32;100747.59;5063824;28;20413;-62
2023/02/02 10:01:56;;;;;;;13.57;2.65;;;;;;;5.13;84.77;100750.16;5062245;28;20509;-61
2023/02/02 10:04:38;;;;;;;17.90;3.03;;;;;;;5.18;84.10;100755.22;5066515;28;20463;-61
2023/02/02 10:07:19;;;;;;;11.25;2.75;;;;;;;5.20;84.49;100758.66;5067522;28;20109;-62
2023/02/02 10:09:58;;;;;;;14.82;2.85;;;;;;;5.22;83.67;100749.00;5065546;28;20052;-59
2023/02/02 10:12:46;;;;;;;12.98;1.80;;;;;;;5.20;81.34;100766.47;5065800;28;20051;-61
2023/02/02 10:15:17;;;;;;;9.45;2.78;;;;;;;5.21;80.70;100753.34;5066128;28;20044;-61
2023/02/02 10:17:56;;;;;;;13.05;2.35;;;;;;;5.25;81.82;100759.34;5067207;28;20057;-60
2023/02/02 10:20:43;;;;;;;19.83;2.38;;;;;;;5.38;80.93;100749.31;5066742;28;20166;-62
2023/02/02 10:23:37;;;;;;;17.77;3.55;;;;;;;5.30;79.94;100768.69;5062589;28;20140;-62
2023/02/02 10:26:18;;;;;;;12.32;2.50;;;;;;;5.27;80.82;100768.81;5052508;28;20144;-61
2023/02/02 10:29:07;;;;;;;11.65;2.50;;;;;;;5.28;81.02;100769.69;5066083;28;20124;-62
2023/02/02 10:31:48;;;;;;;15.25;3.28;;;;;;;5.33;80.93;100772.97;5074668;22;20132;-62
2023/02/02 10:34:30;;;;;;;14.63;2.83;;;;;;;5.35;80.58;100768.53;5036164;28;20069;-61
2023/02/02 10:37:33;;;;;;;19.63;2.55;;;;;;;5.40;78.34;100776.22;5036758;28;20052;-61
2023/02/02 10:40:09;;;;;;;12.30;3.00;;;;;;;5.50;78.18;100778.47;5038971;28;20168;-60
2023/02/02 10:42:44;;;;;;;8.23;1.77;;;;;;;5.67;77.98;100776.97;5035594;28;20153;-60
2023/02/02 10:45:17;;;;;;;18.37;2.90;;;;;;;5.77;75.75;100776.63;5029879;28;20140;-60
2023/02/02 10:47:44;;;;;;;9.85;2.58;;;;;;;5.89;74.78;100769.22;5020753;28;20126;-59
2023/02/02 10:50:11;;;;;;;11.52;2.05;;;;;;;5.94;74.10;100776.00;5027600;28;20555;-59
2023/02/02 10:52:45;;;;;;;8.30;2.33;;;;;;;5.93;71.53;100779.53;5016432;28;20045;-60
2023/02/02 10:55:18;;;;;;;13.85;1.95;;;;;;;5.92;70.90;100783.06;5027549;28;20096;-58
2023/02/02 10:58:02;;;;;;;12.02;2.00;;;;;;;5.82;70.39;100794.72;5023080;28;20124;-61
2023/02/02 11:00:45;;;;;;;15.73;3.00;;;;;;;5.88;71.48;100794.50;5020205;28;20577;-60
2023/02/02 11:03:14;;;;;;;12.60;2.40;;;;;;;5.82;71.08;100799.97;5029479;28;20053;-61
2023/02/02 11:08:32;;;;;;;18.13;2.65;;;;;;;5.78;71.50;100808.81;5013568;28;20141;-60
2023/02/02 11:11:21;;;;;;;14.93;2.10;;;;;;;5.81;71.09;100801.72;5029266;28;20067;-61
2023/02/02 11:13:50;;;;;;;10.98;2.67;;;;;;;5.82;71.62;100810.41;5024916;28;20483;-61
2023/02/02 11:16:20;;;;;;;13.35;2.65;;;;;;;5.81;71.05;100806.94;5020489;28;20499;-61
2023/02/02 11:18:48;;;;;;;11.98;2.10;;;;;;;5.94;71.04;100815.19;5017745;28;20511;-60
2023/02/02 11:21:28;;;;;;;8.18;1.88;;;;;;;6.03;69.80;100820.13;5021184;28;20096;-61
2023/02/02 11:24:02;;;;;;;9.52;1.85;;;;;;;6.29;69.28;100821.72;5024900;28;20088;-61
2023/02/02 11:26:47;;;;;;;9.68;2.30;;;;;;;6.29;68.71;100816.50;5016727;28;21557;-61
2023/02/02 11:29:32;;;;;;;11.57;2.17;;;;;;;6.51;68.50;100837.44;5026382;28;20049;-61
2023/02/02 11:32:26;;;;;;;9.27;1.95;;;;;;;6.75;68.84;100843.47;5025328;28;20572;-61
2023/02/02 11:35:05;;;;;;;10.13;1.95;;;;;;;6.87;67.68;100849.16;5030670;28;20038;-61
2023/02/02 11:37:51;;;;;;;21.88;2.42;;;;;;;6.91;66.79;100842.88;5018445;28;20149;-59
2023/02/02 11:40:22;;;;;;;17.75;2.60;;;;;;;6.77;66.69;100849.50;5019445;28;20072;-61
2023/02/02 11:42:51;;;;;;;7.90;1.83;;;;;;;6.73;67.22;100837.47;5020376;28;20048;-61
2023/02/02 11:45:34;;;;;;;11.43;1.92;;;;;;;6.82;66.81;100854.56;5028630;28;20053;-61
2023/02/02 11:48:07;;;;;;;8.10;2.10;;;;;;;6.82;67.40;100838.88;5019067;28;20049;-61
2023/02/02 11:50:34;;;;;;;10.45;1.60;;;;;;;6.85;66.59;100852.69;5038137;28;20056;-61
2023/02/02 11:53:01;;;;;;;11.85;2.45;;;;;;;6.66;66.27;100854.31;5025781;28;20144;-61
2023/02/02 11:55:30;;;;;;;12.05;1.73;;;;;;;6.64;67.03;100845.69;5012949;28;20060;-59