Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:24;;;;;;;;;;;17.70;96.20;;;;;;5075080;28;19955;-73
2022/07/14 00:04:49;;;;;;;;;;;17.70;96.40;;;;;;5075168;28;19911;-72
2022/07/14 00:07:15;;;;;;;;;;;17.70;96.50;;;;;;5075334;28;19904;-73
2022/07/14 00:09:40;;;;;;;;;;;17.70;96.50;;;;;;5074980;28;19908;-73
2022/07/14 00:12:06;;;;;;;;;;;17.70;96.60;;;;;;5075217;28;20360;-73
2022/07/14 00:14:31;;;;;;;;;;;17.60;96.80;;;;;;5073557;28;19979;-73
2022/07/14 00:16:57;;;;;;;;;;;17.50;96.90;;;;;;5075123;28;20300;-73
2022/07/14 00:19:23;;;;;;;;;;;17.50;97.00;;;;;;5075366;28;19904;-73
2022/07/14 00:21:48;;;;;;;;;;;17.40;97.10;;;;;;5074680;28;19908;-73
2022/07/14 00:24:14;;;;;;;;;;;17.40;97.50;;;;;;5074632;28;19905;-72
2022/07/14 00:26:39;;;;;;;;;;;17.40;97.50;;;;;;5074971;28;19904;-73
2022/07/14 00:29:06;;;;;;;;;;;17.40;97.40;;;;;;5074893;28;19905;-72
2022/07/14 00:31:31;;;;;;;;;;;17.40;97.40;;;;;;5074604;28;19950;-73
2022/07/14 00:33:57;;;;;;;;;;;17.40;97.40;;;;;;5074190;28;19912;-72
2022/07/14 00:36:22;;;;;;;;;;;17.40;97.60;;;;;;5074755;28;19909;-73
2022/07/14 00:38:48;;;;;;;;;;;17.40;97.90;;;;;;5074392;28;19910;-73
2022/07/14 00:41:14;;;;;;;;;;;17.40;98.00;;;;;;5074296;28;19909;-73
2022/07/14 00:43:39;;;;;;;;;;;17.40;98.20;;;;;;5074296;28;19911;-72
2022/07/14 00:46:05;;;;;;;;;;;17.30;98.60;;;;;;5075184;28;19904;-73
2022/07/14 00:48:31;;;;;;;;;;;17.30;98.50;;;;;;5074245;28;19994;-73
2022/07/14 00:50:56;;;;;;;;;;;17.30;98.50;;;;;;5074224;28;19904;-73
2022/07/14 00:53:22;;;;;;;;;;;17.30;98.60;;;;;;5074199;28;20410;-72
2022/07/14 00:55:47;;;;;;;;;;;17.20;98.80;;;;;;5072845;28;19904;-72
2022/07/14 00:58:13;;;;;;;;;;;17.20;99.20;;;;;;5074422;28;19905;-73
2022/07/14 01:00:38;;;;;;;;;;;17.10;99.20;;;;;;5074073;28;19911;-73
2022/07/14 01:03:05;;;;;;;;;;;17.10;99.20;;;;;;5072790;28;20344;-72
2022/07/14 01:05:31;;;;;;;;;;;17.00;99.60;;;;;;5073754;28;20364;-71
2022/07/14 01:07:56;;;;;;;;;;;17.00;99.50;;;;;;5073902;28;19905;-71
2022/07/14 01:10:22;;;;;;;;;;;17.00;99.60;;;;;;5072975;28;19912;-72
2022/07/14 01:12:48;;;;;;;1.77;0.82;;;16.90;99.70;;;;;;5073258;28;19954;-72
2022/07/14 01:15:16;;;;;;;4.13;1.13;;;17.00;99.90;;;;;;5066752;28;20025;-72
2022/07/14 01:17:41;;;;;;;1.65;1.08;;;16.90;99.90;;;;;;5066858;28;20410;-72
2022/07/14 01:20:08;;;;;;;2.00;0.80;;;16.80;99.90;;;;;;5072194;28;20112;-72
2022/07/14 01:22:34;;;;;;;1.98;0.98;;;16.80;99.90;;;;;;5073163;28;20029;-74
2022/07/14 01:25:00;;;;;;;1.48;0.80;;;16.70;99.90;;;;;;5072385;28;20435;-72
2022/07/14 01:27:26;;;;;;;3.15;0.90;;;16.60;99.90;;;;;;5072941;28;20078;-73
2022/07/14 01:29:51;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;5071910;28;20024;-72
2022/07/14 01:32:17;;;;;;;2.38;0.80;;;16.40;99.90;;;;;;5073166;28;20380;-72
2022/07/14 01:34:43;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;5072914;28;20038;-72
2022/07/14 01:37:08;;;;;;;1.52;0.77;;;16.30;99.90;;;;;;5072654;28;20024;-72
2022/07/14 01:39:34;;;;;;;1.50;0.85;;;16.40;99.90;;;;;;5071598;28;20035;-72
2022/07/14 01:42:00;;;;;;;1.40;0.93;;;16.40;99.90;;;;;;5072488;28;20040;-72
2022/07/14 01:44:25;;;;;;;1.80;1.02;;;16.40;99.90;;;;;;5073725;28;20048;-72
2022/07/14 01:46:51;;;;;;;2.65;1.10;;;16.30;99.90;;;;;;5077174;28;20384;-73
2022/07/14 01:49:16;;;;;;;2.60;1.00;;;16.20;99.90;;;;;;5077283;28;20381;-73
2022/07/14 01:51:42;;;;;;;2.22;0.90;;;16.10;99.90;;;;;;5077270;28;20472;-73
2022/07/14 01:54:08;;;;;;;2.13;1.17;;;16.00;99.90;;;;;;5077093;28;20600;-72
2022/07/14 01:56:41;;;;;;;1.85;1.02;;;16.00;99.90;;;;;;5075888;28;20534;-73
2022/07/14 01:59:07;;;;;;;2.97;1.23;;;16.00;99.90;;;;;;5076068;28;20040;-73
2022/07/14 02:01:40;;;;;;;2.53;1.10;;;16.10;99.90;;;;;;5076991;28;20036;-74
2022/07/14 02:04:10;;;;;;;1.92;1.25;;;16.10;99.90;;;;;;5077198;28;20028;-73
2022/07/14 02:06:40;;;;;;;2.10;1.23;;;16.10;99.90;;;;;;5076994;28;20023;-73
2022/07/14 02:09:06;;;;;;;2.08;0.95;;;16.10;99.90;;;;;;5076922;28;20025;-73
2022/07/14 02:14:15;;;;;;;2.15;1.10;;;16.20;99.90;;;;;;5077044;28;20506;-73
2022/07/14 02:16:41;;;;;;;1.65;1.10;;;16.30;99.90;;;;;;5077060;28;20033;-74
2022/07/14 02:19:07;;;;;;;1.80;1.20;;;16.30;99.90;;;;;;5076691;28;20473;-74
2022/07/14 02:21:33;;;;;;;3.63;1.20;;;16.30;99.90;;;;;;5076596;28;20029;-73
2022/07/14 02:23:59;;;;;;;2.03;1.10;;;16.30;99.90;;;;;;5076498;28;20385;-72
2022/07/14 02:26:25;;;;;;;1.70;1.17;;;16.40;99.90;;;;;;5077080;28;20036;-74
2022/07/14 02:28:51;;;;;;;1.70;0.98;;;16.40;99.90;;;;;;5075249;28;20031;-74
2022/07/14 02:31:16;;;;;;;2.20;0.93;;;16.40;99.90;;;;;;5076484;28;20059;-74
2022/07/14 02:33:42;;;;;;;2.75;1.40;;;16.40;99.90;;;;;;5074940;28;20081;-72
2022/07/14 02:36:08;;;;;;;1.65;0.90;;;16.40;99.90;;;;;;5075157;28;20032;-74
2022/07/14 02:38:34;;;;;;;2.17;1.10;;;16.40;99.90;;;;;;5076605;28;20035;-73
2022/07/14 02:41:00;;;;;;;2.35;1.20;;;16.40;99.90;;;;;;5076521;28;20410;-73
2022/07/14 02:43:26;;;;;;;2.17;1.13;;;16.30;99.90;;;;;;5076546;28;20119;-74
2022/07/14 02:45:52;;;;;;;1.25;0.82;;;16.20;99.90;;;;;;5076116;28;20035;-73
2022/07/14 02:48:19;;;;;;;2.15;1.10;;;16.20;99.90;;;;;;5076382;28;20048;-74
2022/07/14 02:50:45;;;;;;;2.22;1.20;;;16.20;99.90;;;;;;5076087;28;20017;-74
2022/07/14 02:53:10;;;;;;;1.90;1.10;;;16.20;99.90;;;;;;5075988;28;20028;-73
2022/07/14 02:55:37;;;;;;;1.35;0.85;;;16.20;99.90;;;;;;5075080;28;20365;-73
2022/07/14 02:58:06;;;;;;;2.90;1.00;;;16.20;99.90;;;;;;5075810;28;20033;-74
2022/07/14 03:00:32;;;;;;;4.72;1.20;;;16.20;99.90;;;;;;5075919;28;20111;-74
2022/07/14 03:03:00;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;5076024;28;20107;-74
2022/07/14 03:05:26;;;;;;;2.15;1.17;;;16.20;99.90;;;;;;5075784;28;20069;-74
2022/07/14 03:07:51;;;;;;;2.47;1.25;;;16.10;99.90;;;;;;5076064;28;20017;-74
2022/07/14 03:10:17;;;;;;;1.40;0.93;;;16.10;99.90;;;;;;5076052;28;20108;-74
2022/07/14 03:12:43;;;;;;;3.63;1.38;;;16.10;99.90;;;;;;5074469;28;20458;-74
2022/07/14 03:15:10;;;;;;;2.08;1.20;;;16.10;99.90;;;;;;5075646;28;20396;-73
2022/07/14 03:17:35;;;;;;;1.50;1.10;;;16.10;99.90;;;;;;5075655;28;20029;-74
2022/07/14 03:20:01;;;;;;;3.97;1.15;;;16.10;99.90;;;;;;5075577;28;20025;-74
2022/07/14 03:22:27;;;;;;;1.80;1.05;;;16.20;99.90;;;;;;5075518;28;20091;-73
2022/07/14 03:24:52;;;;;;;1.60;1.20;;;16.10;99.90;;;;;;5075685;28;20028;-73
2022/07/14 03:27:18;;;;;;;1.50;1.00;;;16.00;99.90;;;;;;5074443;28;20074;-74
2022/07/14 03:29:44;;;;;;;3.20;1.20;;;16.00;99.90;;;;;;5075980;28;20453;-73
2022/07/14 03:32:10;;;;;;;1.80;1.00;;;16.00;99.90;;;;;;5075656;28;20031;-74
2022/07/14 03:34:35;;;;;;;1.63;0.95;;;16.00;99.90;;;;;;5075305;28;20070;-73
2022/07/14 03:37:01;;;;;;;1.35;0.77;;;16.00;99.90;;;;;;5075246;28;20033;-74
2022/07/14 03:39:27;;;;;;;2.15;1.15;;;16.10;99.90;;;;;;5075764;28;20027;-74
2022/07/14 03:41:53;;;;;;;2.55;1.05;;;16.10;99.90;;;;;;5075087;28;20029;-74
2022/07/14 03:44:18;;;;;;;1.98;1.30;;;16.00;99.90;;;;;;5075042;28;20028;-73
2022/07/14 03:46:44;;;;;;;3.22;1.55;;;16.00;99.90;;;;;;5075325;28;20020;-74
2022/07/14 03:49:10;;;;;;;1.83;1.15;;;15.90;99.90;;;;;;5075316;28;20025;-74
2022/07/14 03:51:41;;;;;;;1.73;1.00;;;16.00;99.90;;;;;;5074982;28;20465;-74
2022/07/14 03:54:07;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;5075084;28;20487;-73
2022/07/14 03:56:33;;;;;;;2.38;1.50;;;15.90;99.90;;;;;;5075148;28;20025;-74
2022/07/14 03:58:58;;;;;;;2.55;1.20;;;15.80;99.90;;;;;;5074824;28;20024;-74
2022/07/14 04:01:24;;;;;;;3.08;1.15;;;15.60;99.90;;;;;;5074699;28;20078;-74
2022/07/14 04:03:50;;;;;;;3.65;1.67;;;15.50;99.90;;;;;;5074686;28;20025;-74
2022/07/14 04:06:15;;;;;;;1.90;1.20;;;15.50;99.90;;;;;;5074669;28;20095;-74
2022/07/14 04:08:44;;;;;;;2.55;1.33;;;15.60;99.90;;;;;;5074748;28;20017;-74
2022/07/14 04:11:10;;;;;;;2.63;1.30;;;15.60;99.90;;;;;;5074823;28;20016;-74
2022/07/14 04:13:36;;;;;;;2.63;1.25;;;15.70;99.90;;;;;;5074730;28;20020;-73
2022/07/14 04:16:02;;;;;;;3.28;1.40;;;15.70;99.90;;;;;;5074713;28;20020;-74
2022/07/14 04:18:28;;;;;;;2.47;1.40;;;15.70;99.90;;;;;;5074469;28;20361;-73
2022/07/14 04:20:54;;;;;;;5.53;1.90;;;15.70;99.90;;;;;;5074370;28;20032;-72
2022/07/14 04:23:20;;;;;;;4.32;2.08;;;15.70;99.90;;;;;;5074536;28;20095;-74
2022/07/14 04:25:47;;;;;;;2.33;1.80;;;15.80;99.90;;;;;;5074263;28;20485;-73
2022/07/14 04:28:14;;;;;;;2.47;1.63;;;15.70;99.90;;;;;;5074223;28;20020;-74
2022/07/14 04:30:39;;;;;;;2.13;1.25;;;15.60;99.90;;;;;;5074175;28;20025;-73
2022/07/14 04:33:05;;;;;;;2.75;1.70;;;15.60;99.90;;;;;;5074017;28;20488;-74
2022/07/14 04:35:31;;;;;;;2.63;1.40;;;15.50;99.90;;;;;;5073902;28;20064;-74
2022/07/14 04:37:57;;;;;;;4.10;1.70;;;15.50;99.90;;;;;;5074036;28;20060;-74
2022/07/14 04:40:22;;;;;;;;;;;15.50;99.90;;;;;;5073133;28;19905;-74
2022/07/14 04:42:48;;;;;;;3.70;2.25;;;15.50;99.90;;;;;;5074492;28;19935;-74
2022/07/14 04:45:14;;;;;;;3.38;1.60;;;15.60;99.90;;;;;;5073765;28;20052;-73
2022/07/14 04:47:39;;;;;;;3.10;1.67;;;15.60;99.90;;;;;;5074176;28;20027;-74
2022/07/14 04:52:50;;;;;;;4.22;1.70;;;15.80;99.90;;;;;;5074071;28;20116;-73
2022/07/14 04:55:16;;;;;;;3.15;1.77;;;16.00;99.90;;;;;;5073902;28;20063;-74
2022/07/14 04:57:43;;;;;;;2.50;1.55;;;16.00;99.90;;;;;;5073640;28;20036;-73
2022/07/14 05:00:09;;;;;;;3.15;1.58;;;16.00;99.90;;;;;;5073908;28;20032;-73
2022/07/14 05:02:36;;;;;;;4.20;1.60;;;16.10;99.90;;;;;;5073507;28;20028;-74
2022/07/14 05:05:03;;;;;;;4.00;1.60;;;16.10;99.90;;;;;;5074044;28;20017;-74
2022/07/14 05:07:28;;;;;;;3.10;1.48;;;16.20;99.90;;;;;;5073527;28;20020;-73
2022/07/14 05:09:54;;;;;;;5.53;1.80;;;16.20;99.90;;;;;;5072149;28;20097;-73
2022/07/14 05:12:20;;;;;;;3.25;1.50;;;16.30;99.90;;;;;;5073334;28;20021;-74
2022/07/14 05:14:46;;;;;;;2.88;1.48;;;16.30;99.90;;;;;;5072469;28;20028;-74
2022/07/14 05:17:13;;;;;;;3.40;1.63;;;16.30;99.90;;;;;;5073059;28;20036;-74
2022/07/14 05:19:39;;;;;;;3.97;2.00;;;16.40;99.90;;;;;;5072438;28;20032;-73
2022/07/14 05:22:05;;;;;;;2.95;1.63;;;16.40;99.90;;;;;;5073175;28;20086;-73
2022/07/14 05:24:30;;;;;;;2.33;1.50;;;16.40;99.90;;;;;;5073063;28;20017;-73
2022/07/14 05:26:58;;;;;;;5.38;1.80;;;16.40;99.90;;;;;;5073236;28;20096;-74
2022/07/14 05:29:24;;;;;;;3.50;2.00;;;16.40;99.90;;;;;;5073160;28;20095;-73
2022/07/14 05:31:51;;;;;;;5.15;1.75;;;16.40;99.90;;;;;;5072036;28;20147;-73
2022/07/14 05:34:17;;;;;;;4.38;1.90;;;16.40;99.90;;;;;;5072930;28;20029;-73
2022/07/14 05:36:42;;;;;;;3.13;1.85;;;16.40;99.90;;;;;;5073105;28;20028;-73
2022/07/14 05:39:08;;;;;;;4.57;1.90;;;16.50;99.90;;;;;;5073049;28;20051;-73
2022/07/14 05:41:33;;;;;;;3.63;1.83;;;16.50;99.90;;;;;;5072966;28;20115;-73
2022/07/14 05:43:59;;;;;;;3.20;1.77;;;16.60;99.90;;;;;;5072927;28;20017;-73
2022/07/14 05:46:25;;;;;;;3.58;1.88;;;16.70;99.90;;;;;;5071368;28;20025;-74
2022/07/14 05:48:51;;;;;;;5.63;2.22;;;16.80;99.90;;;;;;5071692;28;20021;-73
2022/07/14 05:51:18;;;;;;;4.28;2.30;;;16.80;99.90;;;;;;5073118;28;20087;-73
2022/07/14 05:53:46;;;;;;;6.55;2.00;;;16.90;99.90;;;;;;5072893;28;20024;-73
2022/07/14 05:56:12;;;;;;;3.67;1.73;;;16.90;99.90;;;;;;5072923;28;20490;-74
2022/07/14 05:58:39;;;;;;;3.05;1.70;;;16.90;99.90;;;;;;5072900;28;20027;-73
2022/07/14 06:01:07;;;;;;;3.13;1.70;;;16.90;99.90;;;;;;5073195;28;20021;-71
2022/07/14 06:03:32;;;;;;;2.60;1.40;;;16.90;99.90;;;;;;5072950;28;20074;-71
2022/07/14 06:06:03;;;;;;;3.72;1.58;;;16.90;99.90;;;;;;5071531;28;20024;-71
2022/07/14 06:08:29;;;;;;;3.60;1.70;;;17.00;99.90;;;;;;5066918;28;20121;-71
2022/07/14 06:10:56;;;;;;;2.80;1.55;;;17.00;99.90;;;;;;5072959;28;20020;-71
2022/07/14 06:13:24;;;;;;;2.20;1.40;;;17.00;99.90;;;;;;5072839;28;20078;-71
2022/07/14 06:15:50;;;;;;;2.92;1.65;;;17.00;99.90;;;;;;5072442;28;20029;-71
2022/07/14 06:18:15;;;;;;;3.33;2.08;;;17.00;99.90;;;;;;5072758;28;20027;-72
2022/07/14 06:20:41;;;;;;;4.03;2.08;;;17.00;99.90;;;;;;5066225;28;20036;-71
2022/07/14 06:23:09;;;;;;;3.03;1.67;;;17.10;99.90;;;;;;5072524;28;20385;-70
2022/07/14 06:25:38;;;;;;;3.40;1.88;;;17.20;99.90;;;;;;5072427;28;20013;-70
2022/07/14 06:28:04;;;;;;;3.42;1.83;;;17.30;99.90;;;;;;5072653;28;20028;-70
2022/07/14 06:30:30;;;;;;;5.07;1.80;;;17.50;99.90;;;;;;5071540;28;20024;-70
2022/07/14 06:32:56;;;;;;;3.42;2.10;;;17.60;99.90;;;;;;5076269;28;20022;-70
2022/07/14 06:35:22;;;;;;;4.25;2.28;;;17.70;99.90;;;;;;5076081;28;20170;-71
2022/07/14 06:37:48;;;;;;;4.35;1.80;;;17.80;99.90;;;;;;5076225;28;20484;-71
2022/07/14 06:40:14;;;;;;;9.70;3.08;;;17.90;99.90;;;;;;5076135;28;20025;-71
2022/07/14 06:42:39;;;;;;;5.28;2.10;;;18.00;99.90;;;;;;5076005;28;20074;-71
2022/07/14 06:45:06;;;;;;;4.05;2.15;;;18.00;99.90;;;;;;5074479;28;20020;-72
2022/07/14 06:47:31;;;;;;;2.78;2.10;;;18.00;99.90;;;;;;5074161;28;20020;-71
2022/07/14 06:49:59;;;;;;;3.25;1.80;;;18.10;99.90;;;;;;5074091;28;20024;-72
2022/07/14 06:52:26;;;;;;;6.03;2.47;;;18.10;99.90;;;;;;5074009;28;20074;-72
2022/07/14 06:54:52;;;;;;;2.90;2.03;;;18.10;99.90;;;;;;5073630;28;20028;-70
2022/07/14 06:57:18;;;;;;;4.03;2.42;;;18.20;99.90;;;;;;5074814;28;20024;-70
2022/07/14 06:59:44;;;;;;;4.20;2.33;;;18.30;99.90;;;;;;5075953;28;20025;-71
2022/07/14 07:02:10;;;;;;;4.32;2.33;;;18.30;99.90;;;;;;5076151;28;20039;-71
2022/07/14 07:04:35;;;;;;;6.50;2.70;;;18.40;99.90;;;;;;5075825;28;20099;-71
2022/07/14 07:07:01;;;;;;;4.30;2.63;;;18.50;99.90;;;;;;5075841;28;20032;-70
2022/07/14 07:09:27;;;;;;;7.63;3.63;;;18.60;99.90;;;;;;5075806;28;20056;-70
2022/07/14 07:11:52;;;;;;;4.95;2.80;;;18.70;99.90;;;;;;5076061;28;20063;-70
2022/07/14 07:14:18;;;;;;;4.72;2.33;;;18.80;99.90;;;;;;5075609;28;20032;-70
2022/07/14 07:16:48;;;;;;;4.15;1.90;;;18.90;99.90;;;;;;5075591;28;20396;-70
2022/07/14 07:19:15;;;;;;;3.67;2.63;;;19.00;99.90;;;;;;5075919;28;20074;-70
2022/07/14 07:21:41;;;;;;;3.80;2.83;;;19.10;99.90;;;;;;5075757;28;20035;-71
2022/07/14 07:24:08;;;;;;;3.90;3.40;;;19.20;99.90;;;;;;5075433;28;20468;-70
2022/07/14 07:26:35;;;;;;;7.68;3.15;;;19.30;99.90;;;;;;5075496;28;20100;-70
2022/07/14 07:29:02;;;;;;;3.80;2.78;;;19.40;99.90;;;;;;5075744;28;20024;-71
2022/07/14 07:31:28;;;;;;;3.63;2.47;;;19.40;99.90;;;;;;5075398;28;20024;-70
2022/07/14 07:33:53;;;;;;;3.47;1.90;;;19.50;99.90;;;;;;5075291;28;20021;-71
2022/07/14 07:36:20;;;;;;;5.03;2.10;;;19.60;99.90;;;;;;5075362;28;20024;-71
2022/07/14 07:38:46;;;;;;;8.23;2.50;;;19.80;99.90;;;;;;5075444;28;20358;-71
2022/07/14 07:41:11;;;;;;;4.30;2.00;;;20.00;99.90;;;;;;5075006;28;20028;-70
2022/07/14 07:43:37;;;;;;;2.65;1.80;;;20.30;99.90;;;;;;5074765;28;20024;-71
2022/07/14 07:46:04;;;;;;;3.53;1.80;;;20.50;99.90;;;;;;5075074;28;20114;-71
2022/07/14 07:48:30;;;;;;;2.55;1.75;;;20.80;99.90;;;;;;5075096;28;20025;-71
2022/07/14 07:50:55;;;;;;;3.05;1.75;;;21.00;99.10;;;;;;5074993;28;20028;-71
2022/07/14 07:53:22;;;;;;;3.40;1.80;;;21.10;97.90;;;;;;5074959;28;20074;-71
2022/07/14 07:55:48;;;;;;;4.80;1.98;;;21.10;97.10;;;;;;5074876;28;20393;-71
2022/07/14 07:58:14;;;;;;;4.70;2.10;;;21.20;96.70;;;;;;5074916;28;20473;-71
2022/07/14 08:00:39;;;;;;;3.22;2.00;;;21.20;97.10;;;;;;5075131;28;20024;-71
2022/07/14 08:03:05;;;;;;;2.58;1.80;;;21.20;96.10;;;;;;5074990;28;20029;-71
2022/07/14 08:05:32;;;;;;;2.97;1.98;;;21.30;94.70;;;;;;5074665;28;20021;-71
2022/07/14 08:07:59;;;;;;;3.28;1.73;;;21.30;95.00;;;;;;5074616;28;20028;-71
2022/07/14 08:10:25;;;;;;;2.90;1.75;;;21.30;95.40;;;;;;5074666;28;20028;-71
2022/07/14 08:12:51;;;;;;;2.90;1.80;;;21.40;95.60;;;;;;5074813;28;20404;-71
2022/07/14 08:15:18;;;;;;;4.25;1.80;;;21.50;95.50;;;;;;5074935;28;20031;-71
2022/07/14 08:17:44;;;;;;;5.30;2.13;;;21.60;95.20;;;;;;5074818;28;20031;-71
2022/07/14 08:20:12;;;;;;;2.67;1.80;;;21.60;94.90;;;;;;5074728;28;20474;-71
2022/07/14 08:22:38;;;;;;;2.10;1.65;;;21.60;94.70;;;;;;5074366;28;20058;-71
2022/07/14 08:25:06;;;;;;;3.40;1.98;;;21.60;95.30;;;;;;5074562;28;20052;-70
2022/07/14 08:27:34;;;;;;;2.88;1.77;;;21.60;95.50;;;;;;5074277;28;20103;-70
2022/07/14 08:30:00;;;;;;;3.55;1.70;;;21.50;95.50;;;;;;5074548;28;20023;-71
2022/07/14 08:32:37;;;;;;;4.07;2.40;;;21.50;95.40;;;;;;5074474;28;20067;-71
2022/07/14 08:35:05;;;;;;;3.28;1.80;;;21.50;95.70;;;;;;5074042;28;20032;-71
2022/07/14 08:37:31;;;;;;;2.53;1.98;;;21.40;95.70;;;;;;5074697;28;20028;-71
2022/07/14 08:39:57;;;;;;;2.95;1.60;;;21.40;95.70;;;;;;5074045;28;20082;-71
2022/07/14 08:42:22;;;;;;;2.10;1.70;;;21.40;96.10;;;;;;5074160;28;20032;-71
2022/07/14 08:44:49;;;;;;;2.88;1.85;;;21.50;96.70;;;;;;5073865;28;20028;-71
2022/07/14 08:47:16;;;;;;;1.77;1.50;;;21.50;97.60;;;;;;5073951;28;20016;-71
2022/07/14 08:49:43;;;;;;;4.82;1.80;;;21.60;97.50;;;;;;5073803;28;20027;-71
2022/07/14 08:52:09;;;;;;;2.10;1.60;;;21.70;97.00;;;;;;5074163;28;20029;-71
2022/07/14 08:54:36;;;;;;;2.33;1.60;;;21.80;96.60;;;;;;5073685;28;20029;-71
2022/07/14 08:57:02;;;;;;;5.57;2.80;;;22.00;95.60;;;;;;5073753;28;20021;-71
2022/07/14 08:59:28;;;;;;;9.18;4.38;;;22.20;93.40;;;;;;5074304;28;20371;-71
2022/07/14 09:01:56;;;;;;;5.43;2.83;;;22.50;90.80;;;;;;5074168;28;20032;-71
2022/07/14 09:04:22;;;;;;;4.38;2.03;;;22.80;91.70;;;;;;5073852;28;20060;-71
2022/07/14 09:06:51;;;;;;;4.80;1.83;;;23.20;93.20;;;;;;5073626;28;20048;-71
2022/07/14 09:09:34;;;;;;;3.08;1.83;;;23.40;92.00;;;;;;5073998;28;20091;-71
2022/07/14 09:12:09;;;;;;;4.30;1.85;;;23.60;92.00;;;;;;5073532;28;20023;-71
2022/07/14 09:17:55;;;;;;;2.20;1.67;;;24.10;91.20;;;;;;5073779;28;20162;-71
2022/07/14 09:20:23;;;;;;;2.75;1.70;;;24.20;91.00;;;;;;5073498;28;20025;-71
2022/07/14 09:22:54;;;;;;;2.90;1.73;;;24.20;93.40;;;;;;5073339;28;20024;-71
2022/07/14 09:25:20;;;;;;;5.43;1.67;;;24.30;91.50;;;;;;5073478;28;20480;-71
2022/07/14 09:27:47;;;;;;;7.97;1.67;;;24.40;90.20;;;;;;5073255;28;20107;-71
2022/07/14 09:30:14;;;;;;;3.42;1.80;;;24.60;90.60;;;;;;5073508;28;20077;-72
2022/07/14 09:32:58;;;;;;;4.47;1.55;;;24.70;89.80;;;;;;5073465;28;20039;-71
2022/07/14 09:35:26;;;;;;;3.85;1.67;;;24.60;89.30;;;;;;5073215;28;20032;-71
2022/07/14 09:37:53;;;;;;;3.50;1.90;;;24.50;89.80;;;;;;5071866;28;20029;-71
2022/07/14 09:40:31;;;;;;;3.38;1.73;;;24.50;88.10;;;;;;5073545;28;20060;-71
2022/07/14 09:43:02;;;;;;;8.07;2.40;;;24.60;91.70;;;;;;5071851;28;20377;-71
2022/07/14 09:45:34;;;;;;;3.30;2.00;;;24.80;87.10;;;;;;5073734;28;20025;-71
2022/07/14 09:48:13;;;;;;;2.42;1.90;;;24.90;85.00;;;;;;5072023;28;20036;-71
2022/07/14 09:50:40;;;;;;;4.18;1.77;;;25.10;80.30;;;;;;5073215;28;20032;-71
2022/07/14 09:53:10;;;;;;;4.60;1.65;;;25.20;82.90;;;;;;5073909;28;20104;-71
2022/07/14 09:55:36;;;;;;;2.22;1.40;;;25.30;77.40;;;;;;5072995;28;20100;-71
2022/07/14 09:58:05;;;;;;;7.32;1.80;;;25.30;79.70;;;;;;5073076;28;20107;-71
2022/07/14 10:00:31;;;;;;;2.67;1.45;;;25.50;81.90;;;;;;5073065;28;20035;-71
2022/07/14 10:02:58;;;;;;;4.13;1.40;;;25.60;81.80;;;;;;5073315;28;20095;-71
2022/07/14 10:05:24;;;;;;;2.38;1.23;;;25.80;79.40;;;;;;5074102;28;20025;-71
2022/07/14 10:07:51;;;;;;;1.98;1.30;;;25.90;80.60;;;;;;5076998;28;20381;-71
2022/07/14 10:10:19;;;;;;;1.80;1.35;;;26.10;79.90;;;;;;5075668;28;20024;-71
2022/07/14 10:12:45;;;;;;;3.35;1.60;;;26.20;80.70;;;;;;5076915;28;20025;-71
2022/07/14 10:15:14;;;;;;;2.83;1.60;;;26.30;80.50;;;;;;5076783;28;20029;-71
2022/07/14 10:17:42;;;;;;;2.72;1.67;;;26.40;80.70;;;;;;5076805;28;20024;-71
2022/07/14 10:20:11;;;;;;;3.60;1.83;;;26.40;79.90;;;;;;5077049;28;20052;-71
2022/07/14 10:22:38;;;;;;;2.55;1.65;;;26.40;79.80;;;;;;5076926;28;20025;-71
2022/07/14 10:25:06;;;;;;;2.22;1.65;;;26.40;79.30;;;;;;5077177;28;20421;-71
2022/07/14 10:27:32;;;;;;;2.30;1.60;;;26.50;78.80;;;;;;5076552;28;20017;-71
2022/07/14 10:29:58;;;;;;;5.28;2.30;;;26.70;79.20;;;;;;5076548;28;20021;-71
2022/07/14 10:32:32;;;;;;;3.67;2.13;;;27.00;78.50;;;;;;5076798;28;20021;-71
2022/07/14 10:35:13;;;;;;;2.70;2.00;;;27.30;75.90;;;;;;5076306;28;20557;-71
2022/07/14 10:37:50;;;;;;;4.22;2.40;;;27.50;71.90;;;;;;5076765;28;20460;-71
2022/07/14 10:40:31;;;;;;;4.70;2.45;;;27.70;71.80;;;;;;5076959;28;20354;-71
2022/07/14 10:43:10;;;;;;;3.05;2.20;;;27.80;69.40;;;;;;5076403;28;20025;-71
2022/07/14 10:45:50;;;;;;;5.15;1.88;;;27.80;69.40;;;;;;5076105;28;20027;-71
2022/07/14 10:48:29;;;;;;;5.43;1.60;;;27.80;62.90;;;;;;5076820;28;20111;-71
2022/07/14 10:51:14;;;;;;;3.40;1.60;;;27.90;61.30;;;;;;5076514;28;20485;-70
2022/07/14 10:54:08;;;;;;;5.05;1.83;;;28.10;63.40;;;;;;5076051;28;20048;-71
2022/07/14 10:56:35;;;;;;;2.22;1.60;;;28.10;66.20;;;;;;5075130;28;20040;-71
2022/07/14 10:59:26;;;;;;;3.63;1.88;;;28.20;65.80;;;;;;5076350;28;20032;-71
2022/07/14 11:02:10;;;;;;;;;;;28.40;68.10;;;;;;5076303;28;20040;-71
2022/07/14 11:04:58;;;;;;;3.95;1.88;;;28.60;66.60;;;;;;5075875;28;20369;-71
2022/07/14 11:07:32;;;;;;;3.58;1.60;;;28.80;69.00;;;;;;5075864;28;20048;-71
2022/07/14 11:09:58;;;;;;;3.50;2.50;;;28.90;64.50;;;;;;5074544;28;20016;-71
2022/07/14 11:12:24;;;;;;;2.80;1.80;;;29.00;66.90;;;;;;5075774;28;20037;-71
2022/07/14 11:14:50;;;;;;;5.20;1.67;;;29.10;64.70;;;;;;5075642;28;20024;-70
2022/07/14 11:17:37;;;;;;;4.65;1.50;;;29.20;60.90;;;;;;5074496;28;20020;-70
2022/07/14 11:20:08;;;;;;;6.13;1.88;;;29.20;58.60;;;;;;5075837;28;20426;-72
2022/07/14 11:22:34;;;;;;;3.33;2.10;;;29.30;58.70;;;;;;5076122;28;20095;-71
2022/07/14 11:25:01;;;;;;;5.50;2.15;;;29.40;61.60;;;;;;5075582;28;20021;-71
2022/07/14 11:27:39;;;;;;;5.53;2.08;;;29.50;59.30;;;;;;5076021;28;20021;-70
2022/07/14 11:30:27;;;;;;;2.65;1.65;;;29.50;59.20;;;;;;5075444;28;20031;-70
2022/07/14 11:33:07;;;;;;;5.63;1.85;;;29.60;58.40;;;;;;5075329;28;20032;-70
2022/07/14 11:38:28;;;;;;;3.50;1.50;;;29.90;59.20;;;;;;5075859;28;20047;-69
2022/07/14 11:40:54;;;;;;;2.25;1.42;;;29.90;58.70;;;;;;5075513;28;20108;-70
2022/07/14 11:43:29;;;;;;;3.38;1.42;;;30.00;57.90;;;;;;5075063;28;20020;-70
2022/07/14 11:46:21;;;;;;;4.95;1.40;;;30.10;60.00;;;;;;5075072;28;20031;-70
2022/07/14 11:48:50;;;;;;;3.13;1.23;;;30.10;56.90;;;;;;5075421;28;20024;-70
2022/07/14 11:51:22;;;;;;;5.00;0.95;;;30.20;58.20;;;;;;5075617;28;20502;-70
2022/07/14 11:53:56;;;;;;;2.97;1.02;;;30.30;55.90;;;;;;5075165;28;20028;-70
2022/07/14 11:56:24;;;;;;;3.50;1.13;;;30.40;56.00;;;;;;5074930;28;20107;-70
2022/07/14 11:58:51;;;;;;;2.10;1.00;;;30.70;56.20;;;;;;5075152;28;20535;-70
2022/07/14 12:01:16;;;;;;;2.10;1.15;;;31.00;53.10;;;;;;5075400;28;20032;-69
2022/07/14 12:03:43;;;;;;;2.58;1.17;;;31.00;53.20;;;;;;5074581;28;20450;-69
2022/07/14 12:06:09;;;;;;;3.10;1.00;;;31.00;52.90;;;;;;5075058;28;20017;-69
2022/07/14 12:08:40;;;;;;;2.25;0.80;;;31.00;53.90;;;;;;5074706;28;20027;-69
2022/07/14 12:11:08;;;;;;;4.10;1.30;;;31.00;55.40;;;;;;5074957;28;20028;-69
2022/07/14 12:13:53;;;;;;;1.80;0.98;;;31.20;53.40;;;;;;5074589;28;20028;-69
2022/07/14 12:16:19;;;;;;;1.77;1.05;;;31.20;53.40;;;;;;5074827;28;20603;-69
2022/07/14 12:18:45;;;;;;;2.03;1.02;;;31.40;53.50;;;;;;5074699;28;20033;-69
2022/07/14 12:21:12;;;;;;;1.70;0.70;;;31.50;54.00;;;;;;5074744;28;20036;-69
2022/07/14 12:23:52;;;;;;;0.88;0.50;;;31.60;50.20;;;;;;5074650;28;20025;-69
2022/07/14 12:26:19;;;;;;;0.90;0.60;;;31.70;52.10;;;;;;5074367;28;20020;-69
2022/07/14 12:28:51;;;;;;;4.57;0.70;;;31.90;52.90;;;;;;5073992;28;20103;-69
2022/07/14 12:31:17;;;;;;;4.18;0.60;;;32.10;51.20;;;;;;5074902;28;20487;-69
2022/07/14 12:33:44;;;;;;;1.05;0.47;;;32.10;52.60;;;;;;5074013;28;20032;-69
2022/07/14 12:36:15;;;;;;;2.45;0.50;;;32.10;49.80;;;;;;5074498;28;20020;-70
2022/07/14 12:38:42;;;;;;;2.17;0.60;;;32.20;49.30;;;;;;5074445;28;20028;-69
2022/07/14 12:41:09;;;;;;;2.55;0.55;;;32.30;51.90;;;;;;5074074;28;20407;-69
2022/07/14 12:43:40;;;;;;;1.20;0.70;;;32.50;52.20;;;;;;5073953;28;20020;-69
2022/07/14 12:46:13;;;;;;;1.88;0.73;;;32.70;52.10;;;;;;5074308;28;20020;-69
2022/07/14 12:48:47;;;;;;;1.80;0.52;;;32.70;48.00;;;;;;5074052;28;20020;-69
2022/07/14 12:51:16;;;;;;;2.50;0.75;;;32.60;48.30;;;;;;5074197;28;20021;-69
2022/07/14 12:54:02;;;;;;;1.48;0.60;;;32.70;49.20;;;;;;5074351;28;20063;-69
2022/07/14 12:56:33;;;;;;;3.38;0.60;;;32.70;49.70;;;;;;5073810;28;20021;-69
2022/07/14 12:59:02;;;;;;;2.00;0.98;;;32.80;48.90;;;;;;5074074;28;20016;-69
2022/07/14 13:01:29;;;;;;;2.30;0.80;;;32.90;51.80;;;;;;5073948;28;20029;-68
2022/07/14 13:04:02;;;;;;;2.85;0.75;;;32.90;49.70;;;;;;5073597;28;20024;-68
2022/07/14 13:06:42;;;;;;;2.22;0.60;;;33.20;52.70;;;;;;5072416;28;20021;-69
2022/07/14 13:09:18;;;;;;;2.28;0.47;;;33.30;45.30;;;;;;5073971;28;20092;-68
2022/07/14 13:11:45;;;;;;;1.75;0.43;;;33.40;45.80;;;;;;5073604;28;20028;-69