Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:28;;;;;;;;;;;;;;;;;;5080448;28;19932;-78
2021/04/19 00:02:58;;;;;;;;;;;;;;;;;;5073999;28;20002;-78
2021/04/19 00:05:25;;;;;;;;;;;;;;;;;;5084798;28;19928;-78
2021/04/19 00:07:51;;;;;;;;;;;;;;;;;;5083302;28;20250;-78
2021/04/19 00:10:18;;;;;;;;;;;;;;;;;;5083452;28;19950;-78
2021/04/19 00:12:45;;;;;;;;;;;;;;;;;;5079292;28;19928;-78
2021/04/19 00:15:11;;;;;;;;;;;;;;;;;;5086664;28;20003;-78
2021/04/19 00:17:38;;;;;;;;;;;;;;;;;;5086025;28;19976;-78
2021/04/19 00:20:04;;;;;;;;;;;;;;;;;;5087663;28;19924;-78
2021/04/19 00:22:31;;;;;;;;;;;;;;;;;;5085881;28;20011;-78
2021/04/19 00:24:58;;;;;;;;;;;;;;;;;;5086471;28;20031;-78
2021/04/19 00:27:24;;;;;;;;;;;;;;;;;;5081265;28;20010;-78
2021/04/19 00:29:51;;;;;;;;;;;;;;;;;;5088067;28;19966;-78
2021/04/19 00:32:17;;;;;;;;;;;;;;;;;;5079233;28;19975;-78
2021/04/19 00:34:44;;;;;;;;;;;;;;;;;;5080002;28;20553;-78
2021/04/19 00:37:11;;;;;;;;;;;;;;;;;;5083524;28;20010;-78
2021/04/19 00:39:37;;;;;;;;;;;;;;;;;;5086089;28;19976;-77
2021/04/19 00:42:04;;;;;;;;;;;;;;;;;;5081516;28;20011;-77
2021/04/19 00:44:31;;;;;;;;;;;;;;;;;;5078600;28;19928;-78
2021/04/19 00:46:57;;;;;;;;;;;;;;;;;;5082213;28;20012;-77
2021/04/19 00:49:24;;;;;;;;;;;;;;;;;;5083290;28;19931;-77
2021/04/19 00:51:51;;;;;;;;;;;;;;;;;;5084152;28;20022;-77
2021/04/19 00:54:17;;;;;;;;;;;;;;;;;;5078129;28;20440;-77
2021/04/19 00:56:46;;;;;;;;;;;;;;;;;;5082625;28;19995;-77
2021/04/19 00:59:12;;;;;;;;;;;;;;;;;;5078728;28;19928;-77
2021/04/19 01:01:39;;;;;;;;;;;;;;;;;;5087080;28;19924;-77
2021/04/19 01:04:05;;;;;;;;;;;;;;;;;;5081132;28;19935;-77
2021/04/19 01:06:32;;;;;;;;;;;;;;;;;;5082159;28;19924;-77
2021/04/19 01:08:58;;;;;;;;;;;;;;;;;;5082049;28;20002;-77
2021/04/19 01:11:25;;;;;;;;;;;;;;;;;;5082348;28;19934;-77
2021/04/19 01:13:51;;;;;;;;;;;;;;;;;;5080715;28;19929;-77
2021/04/19 01:16:20;;;;;;;;;;;;;;;;;;5078848;28;19928;-77
2021/04/19 01:18:47;;;;;;;;;;;;;;;;;;5071578;28;19932;-77
2021/04/19 01:21:13;;;;;;;;;;;;;;;;;;5077145;28;20450;-77
2021/04/19 01:23:40;;;;;;;;;;;;;;;;;;5087154;28;20457;-77
2021/04/19 01:26:07;;;;;;;;;;;;;;;;;;5090421;28;20010;-77
2021/04/19 01:28:49;;;;;;;;;;;;;;;;;;5083794;28;19981;-77
2021/04/19 01:31:16;;;;;;;;;;;;;;;;;;5086025;28;20415;-77
2021/04/19 01:33:43;;;;;;;;;;;;;;;;;;5083432;28;19982;-77
2021/04/19 01:36:10;;;;;;;;;;;;;;;;;;5080718;28;19925;-78
2021/04/19 01:38:36;;;;;;;;;;;;;;;;;;5087544;28;20027;-78
2021/04/19 01:41:03;;;;;;;;;;;;;;;;;;5087453;28;19924;-78
2021/04/19 01:43:30;;;;;;;;;;;;;;;;;;5091437;28;20361;-77
2021/04/19 01:45:56;;;;;;;;;;;;;;;;;;5077961;28;19924;-77
2021/04/19 01:48:23;;;;;;;;;;;;;;;;;;5081688;28;20020;-77
2021/04/19 01:50:49;;;;;;;;;;;;;;;;;;5077589;28;19924;-77
2021/04/19 01:53:16;;;;;;;;;;;;;;;;;;5085311;28;20019;-77
2021/04/19 01:55:42;;;;;;;;;;;;;;;;;;5085792;28;20003;-77
2021/04/19 01:58:09;;;;;;;;;;;;;;;;;;5082546;28;20018;-77
2021/04/19 02:00:35;;;;;;;;;;;;;;;;;;5087740;28;20023;-77
2021/04/19 02:03:02;;;;;;;;;;;;;;;;;;5085040;28;19924;-77
2021/04/19 02:05:29;;;;;;;;;;;;;;;;;;5089801;28;19969;-77
2021/04/19 02:07:55;;;;;;;;;;;;;;;;;;5087355;28;20022;-77
2021/04/19 02:10:22;;;;;;;;;;;;;;;;;;5089970;28;19924;-77
2021/04/19 02:12:48;;;;;;;;;;;;;;;;;;5088984;28;20024;-77
2021/04/19 02:15:15;;;;;;;;;;;;;;;;;;5079918;28;19928;-77
2021/04/19 02:17:41;;;;;;;;;;;;;;;;;;5087528;28;19975;-77
2021/04/19 02:20:08;;;;;;;;;;;;;;;;;;5084748;28;19928;-77
2021/04/19 02:22:35;;;;;;;;;;;;;;;;;;5089373;28;20038;-78
2021/04/19 02:25:01;;;;;;;;;;;;;;;;;;5087304;28;19934;-78
2021/04/19 02:27:28;;;;;;;;;;;;;;;;;;5088297;28;19967;-77
2021/04/19 02:29:54;;;;;;;;;;;;;;;;;;5082272;28;20325;-77
2021/04/19 02:32:21;;;;;;;;;;;;;;;;;;5088772;28;20484;-78
2021/04/19 02:34:48;;;;;;;;;;;;;;;;;;5082011;28;19928;-78
2021/04/19 02:37:15;;;;;;;;;;;;;;;;;;5082229;28;20018;-77
2021/04/19 02:39:41;;;;;;;;;;;;;;;;;;5082357;28;19928;-77
2021/04/19 02:42:08;;;;;;;;;;;;;;;;;;5077074;28;19963;-77
2021/04/19 02:44:34;;;;;;;;;;;;;;;;;;5085028;28;19971;-77
2021/04/19 02:47:01;;;;;;;;;;;;;;;;;;5083502;28;20005;-77
2021/04/19 02:49:29;;;;;;;;;;;;;;;;;;5079498;28;20038;-77
2021/04/19 02:51:56;;;;;;;;;;;;;;;;;;5081156;28;20023;-76
2021/04/19 02:54:23;;;;;;;;;;;;;;;;;;5080730;28;19928;-77
2021/04/19 02:56:50;;;;;;;;;;;;;;;;;;5086591;28;19928;-77
2021/04/19 02:59:17;;;;;;;;;;;;;;;;;;5080487;28;19990;-77
2021/04/19 03:01:43;;;;;;;;;;;;;;;;;;5085053;28;20038;-77
2021/04/19 03:04:10;;;;;;;;;;;;;;;;;;5082540;28;19929;-77
2021/04/19 03:06:37;;;;;;;;;;;;;;;;;;5080979;28;20034;-77
2021/04/19 03:09:03;;;;;;;;;;;;;;;;;;5078786;28;20039;-77
2021/04/19 03:11:30;;;;;;;;;;;;;;;;;;5083254;28;19924;-77
2021/04/19 03:13:56;;;;;;;;;;;;;;;;;;5076376;28;20038;-77
2021/04/19 03:16:23;;;;;;;;;;;;;;;;;;5084331;28;19963;-78
2021/04/19 03:18:51;;;;;;;;;;;;;;;;;;5074505;28;19931;-77
2021/04/19 03:21:19;;;;;;;;;;;;;;;;;;5081285;28;19928;-77
2021/04/19 03:23:45;;;;;;;;;;;;;;;;;;5082799;28;20668;-77
2021/04/19 03:26:12;;;;;;;;;;;;;;;;;;5073808;28;19928;-77
2021/04/19 03:28:39;;;;;;;;;;;;;;;;;;5073583;28;19928;-77
2021/04/19 03:31:06;;;;;;;;;;;;;;;;;;5078786;28;19928;-77
2021/04/19 03:33:33;;;;;;;;;;;;;;;;;;5074163;28;20022;-77
2021/04/19 03:35:59;;;;;;;;;;;;;;;;;;5085773;28;20022;-77
2021/04/19 03:38:26;;;;;;;;;;;;;;;;;;5079889;28;19963;-77
2021/04/19 03:40:53;;;;;;;;;;;;;;;;;;5083844;28;20025;-77
2021/04/19 03:43:19;;;;;;;;;;;;;;;;;;5085898;28;20019;-77
2021/04/19 03:45:46;;;;;;;;;;;;;;;;;;5084639;28;19959;-77
2021/04/19 03:48:12;;;;;;;;;;;;;;;;;;5082817;28;19935;-77
2021/04/19 03:50:39;;;;;;;;;;;;;;;;;;5088098;28;20322;-77
2021/04/19 03:53:06;;;;;;;;;;;;;;;;;;5081774;28;19928;-77
2021/04/19 03:55:33;;;;;;;;;;;;;;;;;;5081033;28;20654;-78
2021/04/19 03:58:00;;;;;;;;;;;;;;;;;;5081324;28;20440;-77
2021/04/19 04:00:27;;;;;;;;;;;;;;;;;;5071133;28;20385;-78
2021/04/19 04:02:53;;;;;;;;;;;;;;;;;;5073671;28;19982;-78
2021/04/19 04:05:20;;;;;;;;;;;;;;;;;;5075837;28;19943;-77
2021/04/19 04:07:47;;;;;;;;;;;;;;;;;;5067145;28;20042;-77
2021/04/19 04:10:13;;;;;;;;;;;;;;;;;;5063920;28;20059;-76
2021/04/19 04:12:40;;;;;;;;;;;;;;;;;;5072646;28;20042;-77
2021/04/19 04:15:06;;;;;;;;;;;;;;;;;;5065970;28;20015;-76
2021/04/19 04:17:37;;;;;;;;;;;;;;;;;;5083476;28;19924;-77
2021/04/19 04:20:04;;;;;;;;;;;;;;;;;;5074291;28;19924;-76
2021/04/19 04:22:30;;;;;;;;;;;;;;;;;;5074971;28;19939;-76
2021/04/19 04:24:58;;;;;;;;;;;;;;;;;;5081928;28;20019;-76
2021/04/19 04:27:24;;;;;;;;;;;;;;;;;;5080823;28;19972;-76
2021/04/19 04:29:51;;;;;;;;;;;;;;;;;;5079035;28;20015;-76
2021/04/19 04:32:17;;;;;;;;;;;;;;;;;;5081425;28;19979;-76
2021/04/19 04:34:44;;;;;;;;;;;;;;;;;;5075983;28;20372;-76
2021/04/19 04:37:11;;;;;;;;;;;;;;;;;;5084931;28;19975;-76
2021/04/19 04:39:37;;;;;;;;;;;;;;;;;;5073779;28;20007;-76
2021/04/19 04:42:04;;;;;;;;;;;;;;;;;;5075028;28;19928;-76
2021/04/19 04:44:31;;;;;;;;;;;;;;;;;;5079696;28;20019;-76
2021/04/19 04:46:57;;;;;;;;;;;;;;;;;;5084319;28;19928;-76
2021/04/19 04:49:24;;;;;;;;;;;;;;;;;;5077680;28;19968;-76
2021/04/19 04:51:50;;;;;;;;;;;;;;;;;;5084002;28;19929;-76
2021/04/19 04:54:17;;;;;;;;;;;;;;;;;;5076050;28;19930;-76
2021/04/19 04:56:44;;;;;;;;;;;;;;;;;;5083818;28;20436;-76
2021/04/19 04:59:10;;;;;;;;;;;;;;;;;;5085512;28;20015;-75
2021/04/19 05:01:37;;;;;;;;;;;;;;;;;;5078317;28;20018;-76
2021/04/19 05:04:03;;;;;;;;;;;;;;;;;;5078570;28;19929;-79
2021/04/19 05:06:31;;;;;;;;;;;;;;;;;;5086961;28;19968;-77
2021/04/19 05:08:58;;;;;;;;;;;;;;;;;;5072382;28;20410;-78
2021/04/19 05:11:24;;;;;;;;;;;;;;;;;;5076568;28;20439;-78
2021/04/19 05:13:51;;;;;;;;;;;;;;;;;;5076682;28;20019;-78
2021/04/19 05:16:17;;;;;;;;;;;;;;;;;;5072704;28;19978;-81
2021/04/19 05:18:44;;;;;;;;;;;;;;;;;;5072269;28;20377;-81
2021/04/19 05:21:11;;;;;;;;;;;;;;;;;;5072515;28;19925;-82
2021/04/19 05:23:38;;;;;;;;;;;;;;;;;;5071204;28;19986;-84
2021/04/19 05:26:05;;;;;;;;;;;;;;;;;;5077576;28;20434;-82
2021/04/19 05:28:32;;;;;;;;;;;;;;;;;;5091969;28;20425;-80
2021/04/19 05:30:58;;;;;;;;;;;;;;;;;;5088161;28;19974;-80
2021/04/19 05:33:26;;;;;;;;;;;;;;;;;;5090775;28;19929;-77
2021/04/19 05:35:52;;;;;;;;;;;;;;;;;;5090321;28;20301;-77
2021/04/19 05:38:19;;;;;;;;;;;;;;;;;;5089078;28;20337;-75
2021/04/19 05:40:46;;;;;;;;;;;;;;;;;;5089690;28;19928;-74
2021/04/19 05:43:13;;;;;;;;;;;;;;;;;;5088992;28;19934;-74
2021/04/19 05:45:40;;;;;;;;;;;;;;;;;;5088738;28;20019;-75
2021/04/19 05:48:08;;;;;;;;;;;;;;;;;;5088132;28;19924;-75
2021/04/19 05:50:35;;;;;;;;;;;;;;;;;;5089420;28;20288;-76
2021/04/19 05:53:01;;;;;;;;;;;;;;;;;;5081147;28;19928;-75
2021/04/19 05:55:28;;;;;;;;;;;;;;;;;;5088516;28;19962;-75
2021/04/19 05:57:54;;;;;;;;;;;;;;;;;;5088797;28;20460;-75
2021/04/19 06:00:21;;;;;;;;;;;;;;;;;;5088407;28;20024;-75
2021/04/19 06:02:47;;;;;;;;;;;;;;;;;;5089097;28;20042;-75
2021/04/19 06:05:18;;;;;;;;;;;;;;;;;;5089269;28;19932;-75
2021/04/19 06:07:44;;;;;;;;;;;;;;;;;;5088922;28;20506;-75
2021/04/19 06:10:11;;;;;;;;;;;;;;;;;;5090748;28;19985;-74
2021/04/19 06:12:38;;;;;;;;;;;;;;;;;;5088611;28;20423;-74
2021/04/19 06:15:04;;;;;;;;;;;;;;;;;;5084570;28;20027;-74
2021/04/19 06:17:31;;;;;;;;;;;;;;;;;;5092295;28;20030;-74
2021/04/19 06:19:58;;;;;;;;;;;;;;;;;;5092678;28;19971;-74
2021/04/19 06:22:25;;;;;;;;;;;;;;;;;;5084783;28;20393;-74
2021/04/19 06:24:51;;;;;;;;;;;;;;;;;;5086849;28;20068;-74
2021/04/19 06:27:18;;;;;;;;;;;;;;;;;;5085902;28;19959;-74
2021/04/19 06:29:44;;;;;;;;;;;;;;;;;;5083353;28;19991;-75
2021/04/19 06:32:11;;;;;;;;;;;;;;;;;;5078522;28;19929;-74
2021/04/19 06:34:38;;;;;;;;;;;;;;;;;;5084178;28;19928;-74
2021/04/19 06:37:05;;;;;;;;;;;;;;;;;;5083030;28;20701;-74
2021/04/19 06:39:32;;;;;;;;;;;;;;;;;;5080117;28;19935;-75
2021/04/19 06:41:59;;;;;;;;;;;;;;;;;;5083527;28;20311;-75
2021/04/19 06:44:25;;;;;;;;;;;;;;;;;;5084841;28;19928;-75
2021/04/19 06:46:54;;;;;;;;;;;;;;;;;;5081057;28;20400;-75
2021/04/19 06:49:21;;;;;;;;;;;;;;;;;;5082938;28;20006;-75
2021/04/19 06:51:48;;;;;;;;;;;;;;;;;;5083416;28;20477;-74
2021/04/19 06:54:14;;;;;;;;;;;;;;;;;;5082375;28;19951;-74
2021/04/19 06:56:41;;;;;;;;;;;;;;;;;;5080442;28;20018;-75
2021/04/19 06:59:08;;;;;;;;;;;;;;;;;;5081041;28;19981;-75
2021/04/19 07:01:35;;;;;;;;;;;;;;;;;;5083905;28;20015;-75
2021/04/19 07:04:01;;;;;;;;;;;;;;;;;;5081203;28;20007;-76
2021/04/19 07:06:28;;;;;;;;;;;;;;;;;;5084219;28;19972;-75
2021/04/19 07:08:58;;;;;;;;;;;;;;;;;;5075038;28;19979;-75
2021/04/19 07:11:25;;;;;;;;;;;;;;;;;;5083808;28;20014;-76
2021/04/19 07:13:52;;;;;;;;;;;;;;;;;;5085839;28;20047;-75
2021/04/19 07:16:19;;;;;;;;;;;;;;;;;;5080925;28;20671;-76
2021/04/19 07:18:46;;;;;;;;;;;;;;;;;;5079904;28;20090;-76
2021/04/19 07:21:13;;;;;;;;;;;;;;;;;;5084287;28;19935;-76
2021/04/19 07:23:40;;;;;;;;;;;;;;;;;;5081449;28;19951;-75
2021/04/19 07:26:07;;;;;;;;;;;;;;;;;;5080991;28;20016;-76
2021/04/19 07:28:37;;;;;;;;;;;;;;;;;;5080387;28;19925;-76
2021/04/19 07:31:04;;;;;;;;;;;;;;;;;;5079130;28;19928;-76
2021/04/19 07:33:35;;;;;;;;;;;;;;;;;;5082077;28;20416;-76
2021/04/19 07:36:02;;;;;;;;;;;;;;;;;;5082584;28;19951;-76
2021/04/19 07:38:29;;;;;;;;;;;;;;;;;;5082499;28;19967;-76
2021/04/19 07:40:55;;;;;;;;;;;;;;;;;;5080683;28;20326;-76
2021/04/19 07:43:24;;;;;;;;;;;;;;;;;;5082808;28;19935;-76
2021/04/19 07:45:51;;;;;;;;;;;;;;;;;;5079722;28;20011;-76
2021/04/19 07:48:17;;;;;;;;;;;;;;;;;;5078931;28;19929;-76
2021/04/19 07:50:44;;;;;;;;;;;;;;;;;;5078319;28;20432;-77
2021/04/19 07:53:11;;;;;;;;;;;;;;;;;;5080436;28;20046;-77
2021/04/19 07:55:38;;;;;;;;;;;;;;;;;;5079048;28;20541;-76
2021/04/19 07:58:06;;;;;;;;;;;;;;;;;;5076828;28;19939;-77
2021/04/19 08:00:33;;;;;;;;;;;;;;;;;;5079062;28;19954;-77
2021/04/19 08:03:00;;;;;;;;;;;;;;;;;;5080113;28;20632;-76
2021/04/19 08:05:27;;;;;;;;;;;;;;;;;;5081229;28;19964;-76
2021/04/19 08:07:54;;;;;;;;;;;;;;;;;;5082155;28;20001;-76
2021/04/19 08:10:20;;;;;;;;;;;;;;;;;;5082297;28;19932;-76
2021/04/19 08:12:48;;;;;;;;;;;;;;;;;;5081061;28;20618;-76
2021/04/19 08:15:17;;;;;;;;;;;;;;;;;;5082580;28;20319;-77
2021/04/19 08:17:43;;;;;;;;;;;;;;;;;;5076276;28;20396;-77
2021/04/19 08:20:22;;;;;;;;;;;;;;;;;;5083706;28;19935;-77
2021/04/19 08:22:48;;;;;;;;;;;;;;;;;;5081886;28;20004;-77
2021/04/19 08:25:17;;;;;;;;;;;;;;;;;;5079704;28;19960;-77
2021/04/19 08:27:43;;;;;;;;;;;;;;;;;;5079707;28;19978;-77
2021/04/19 08:30:10;;;;;;;;;;;;;;;;;;5078486;28;19924;-79
2021/04/19 08:32:37;;;;;;;;;;;;;;;;;;5080823;28;20541;-79
2021/04/19 08:35:04;;;;;;;;;;;;;;;;;;5074657;28;20331;-79
2021/04/19 08:37:34;;;;;;;;;;;;;;;;;;5080641;28;19928;-76
2021/04/19 08:40:01;;;;;;;;;;;;;;;;;;5077207;28;20035;-77
2021/04/19 08:42:28;;;;;;;;;;;;;;;;;;5079550;28;20010;-78
2021/04/19 08:44:55;;;;;;;;;;;;;;;;;;5077139;28;19924;-77
2021/04/19 08:47:26;;;;;;;;;;;;;;;;;;5076710;28;19979;-78
2021/04/19 08:49:53;;;;;;;;;;;;;;;;;;5081018;28;20326;-78
2021/04/19 08:52:21;;;;;;;;;;;;;;;;;;5083645;28;22253;-78
2021/04/19 08:54:50;;;;;;;;;;;;;;;;;;5077642;28;19924;-78
2021/04/19 08:57:16;;;;;;;;;;;;;;;;;;5083659;28;19963;-80
2021/04/19 08:59:43;;;;;;;;;;;;;;;;;;5077888;28;20042;-80
2021/04/19 09:02:10;;;;;;;;;;;;;;;;;;5084280;28;19983;-77
2021/04/19 09:04:38;;;;;;;;;;;;;;;;;;5079083;28;19951;-77
2021/04/19 09:07:05;;;;;;;;;;;;;;;;;;5076384;28;20687;-78
2021/04/19 09:09:32;;;;;;;;;;;;;;;;;;5082003;28;19928;-78
2021/04/19 09:11:58;;;;;;;;;;;;;;;;;;5080738;28;19939;-78
2021/04/19 09:14:28;;;;;;;;;;;;;;;;;;5082134;28;20002;-76
2021/04/19 09:16:54;;;;;;;;;;;;;;;;;;5079027;28;19978;-77
2021/04/19 09:19:21;;;;;;;;;;;;;;;;;;5077930;28;20568;-77
2021/04/19 09:21:49;;;;;;;;;;;;;;;;;;5080366;28;19928;-77
2021/04/19 09:24:17;;;;;;;;;;;;;;;;;;5078181;28;20009;-77
2021/04/19 09:26:44;;;;;;;;;;;;;;;;;;5076103;28;20380;-77
2021/04/19 09:29:11;;;;;;;;;;;;;;;;;;5082431;28;19958;-77
2021/04/19 09:31:37;;;;;;;;;;;;;;;;;;5077147;28;20561;-77
2021/04/19 09:34:04;;;;;;;;;;;;;;;;;;5079527;28;19928;-77
2021/04/19 09:36:31;;;;;;;;;;;;;;;;;;5076426;28;19960;-77
2021/04/19 09:38:57;;;;;;;;;;;;;;;;;;5078515;28;19952;-77
2021/04/19 09:41:24;;;;;;;;;;;;;;;;;;5077861;28;19924;-77
2021/04/19 09:43:54;;;;;;;;;;;;;;;;;;5081141;28;19959;-79
2021/04/19 09:46:21;;;;;;;;;;;;;;;;;;5084813;28;19953;-82
2021/04/19 09:48:47;;;;;;;;;;;;;;;;;;5094558;28;19928;-82
2021/04/19 09:51:15;;;;;;;;;;;;;;;;;;5089397;28;20377;-78
2021/04/19 09:53:42;;;;;;;;;;;;;;;;;;5083630;28;20374;-77
2021/04/19 09:56:10;;;;;;;;;;;;;;;;;;5083278;28;20006;-78
2021/04/19 09:58:41;;;;;;;;;;;;;;;;;;5085353;28;19942;-78
2021/04/19 10:01:08;;;;;;;;;;;;;;;;;;5083303;28;19937;-78
2021/04/19 10:03:35;;;;;;;;;;;;;;;;;;5083714;28;20428;-78
2021/04/19 10:06:03;;;;;;;;;;;;;;;;;;5080988;28;19928;-78
2021/04/19 10:08:30;;;;;;;;;;;;;;;;;;5080606;28;19935;-78
2021/04/19 10:10:58;;;;;;;;;;;;;;;;;;5081120;28;20034;-78
2021/04/19 10:13:25;;;;;;;;;;;;;;;;;;5082329;28;19928;-78
2021/04/19 10:15:52;;;;;;;;;;;;;;;;;;5086575;28;19928;-78
2021/04/19 10:18:19;;;;;;;;;;;;;;;;;;5084825;28;19928;-78
2021/04/19 10:20:46;;;;;;;;;;;;;;;;;;5081089;28;19935;-78
2021/04/19 10:23:12;;;;;;;;;;;;;;;;;;5078633;28;19931;-78
2021/04/19 10:25:39;;;;;;;;;;;;;;;;;;5082859;28;20344;-78
2021/04/19 10:28:06;;;;;;;;;;;;;;;;;;5078407;28;20372;-78
2021/04/19 10:30:33;;;;;;;;;;;;;;;;;;5086034;28;19932;-78
2021/04/19 10:33:00;;;;;;;;;;;;;;;;;;5083151;28;20706;-79
2021/04/19 10:35:26;;;;;;;;;;;;;;;;;;5078867;28;20023;-78
2021/04/19 10:38:10;;;;;;;;;;;;;;;;;;5082715;28;19967;-78
2021/04/19 10:40:37;;;;;;;;;;;;;;;;;;5081883;28;19924;-77
2021/04/19 10:43:04;;;;;;;;;;;;;;;;;;5081225;28;19924;-79
2021/04/19 10:45:31;;;;;;;;;;;;;;;;;;5082850;28;20352;-79
2021/04/19 10:47:57;;;;;;;;;;;;;;;;;;5083026;28;19945;-79
2021/04/19 10:50:24;;;;;;;;;;;;;;;;;;5081940;28;20258;-79
2021/04/19 10:52:51;;;;;;;;;;;;;;;;;;5081885;28;20006;-79
2021/04/19 10:55:18;;;;;;;;;;;;;;;;;;5080778;28;19924;-78
2021/04/19 10:57:44;;;;;;;;;;;;;;;;;;5081682;28;19946;-80
2021/04/19 11:00:11;;;;;;;;;;;;;;;;;;5085196;28;19934;-80
2021/04/19 11:02:38;;;;;;;;;;;;;;;;;;5082264;28;20335;-79
2021/04/19 11:05:05;;;;;;;;;;;;;;;;;;5081149;28;20270;-80
2021/04/19 11:07:32;;;;;;;;;;;;;;;;;;5081226;28;20297;-80
2021/04/19 11:10:02;;;;;;;;;;;;;;;;;;5082945;28;19924;-79
2021/04/19 11:12:30;;;;;;;;;;;;;;;;;;5073232;28;19982;-79
2021/04/19 11:14:57;;;;;;;;;;;;;;;;;;5071329;28;20019;-79
2021/04/19 11:17:23;;;;;;;;;;;;;;;;;;5090799;28;20420;-79
2021/04/19 11:19:50;;;;;;;;;;;;;;;;;;5090556;28;19928;-80
2021/04/19 11:22:17;;;;;;;;;;;;;;;;;;5092297;28;19973;-76
2021/04/19 11:24:51;;;;;;;;;;;;;;;;;;5092413;28;20399;-78
2021/04/19 11:27:17;;;;;;;;;;;;;;;;;;5093343;28;20015;-79
2021/04/19 11:29:44;;;;;;;;;;;;;;;;;;5092218;28;20022;-78
2021/04/19 11:32:11;;;;;;;;;;;;;;;;;;5092274;28;19935;-78
2021/04/19 11:34:39;;;;;;;;;;;;;;;;;;5083016;28;19931;-79
2021/04/19 11:37:10;;;;;;;;;;;;;;;;;;5084150;28;19924;-79
2021/04/19 11:39:37;;;;;;;;;;;;;;;;;;5093262;28;20512;-78
2021/04/19 11:42:03;;;;;;;;;;;;;;;;;;5083084;28;19924;-78
2021/04/19 11:44:30;;;;;;;;;;;;;;;;;;5075775;28;20050;-79
2021/04/19 11:46:57;;;;;;;;;;;;;;;;;;5090772;28;20402;-78
2021/04/19 11:49:24;;;;;;;;;;;;;;;;;;5091813;28;19936;-77
2021/04/19 11:51:51;;;;;;;;;;;;;;;;;;5090224;28;20016;-78
2021/04/19 11:54:17;;;;;;;;;;;;;;;;;;5085063;28;20443;-75
2021/04/19 11:56:44;;;;;;;;;;;;;;;;;;5080670;28;20359;-76
2021/04/19 11:59:11;;;;;;;;;;;;;;;;;;5070654;28;19936;-78
2021/04/19 12:01:39;;;;;;;;;;;;;;;;;;5080092;28;19927;-77
2021/04/19 12:04:06;;;;;;;;;;;;;;;;;;5090452;28;19936;-77
2021/04/19 12:06:32;;;;;;;;;;;;;;;;;;5090099;28;20504;-81
2021/04/19 12:08:59;;;;;;;;;;;;;;;;;;5098131;28;19963;-79
2021/04/19 12:11:28;;;;;;;;;;;;;;;;;;5096363;28;19928;-81
2021/04/19 12:13:59;;;;;;;;;;;;;;;;;;5093731;28;19930;-82
2021/04/19 12:16:26;;;;;;;;;;;;;;;;;;5092068;28;19970;-80
2021/04/19 12:18:53;;;;;;;;;;;;;;;;;;5091780;28;19964;-78
2021/04/19 12:21:20;;;;;;;;;;;;;;;;;;5088900;28;19928;-78
2021/04/19 12:23:48;;;;;;;;;;;;;;;;;;5092990;28;19924;-79
2021/04/19 12:26:15;;;;;;;;;;;;;;;;;;5091466;28;19963;-78
2021/04/19 12:28:46;;;;;;;;;;;;;;;;;;5091855;28;19928;-78
2021/04/19 12:31:14;;;;;;;;;;;;;;;;;;5087571;28;19925;-78
2021/04/19 12:33:41;;;;;;;;;;;;;;;;;;5077908;28;19928;-78
2021/04/19 12:36:08;;;;;;;;;;;;;;;;;;5071270;28;19924;-80
2021/04/19 12:38:35;;;;;;;;;;;;;;;;;;5070728;28;20029;-80
2021/04/19 12:41:03;;;;;;;;;;;;;;;;;;5091090;28;19931;-81
2021/04/19 12:43:30;;;;;;;;;;;;;;;;;;5090969;28;19928;-80
2021/04/19 12:45:57;;;;;;;;;;;;;;;;;;5090463;28;19928;-80
2021/04/19 12:48:26;;;;;;;;;;;;;;;;;;5090008;28;20539;-79
2021/04/19 12:50:52;;;;;;;;;;;;;;;;;;5081948;28;19967;-80
2021/04/19 12:53:19;;;;;;;;;;;;;;;;;;5071506;28;19956;-81
2021/04/19 12:55:46;;;;;;;;;;;;;;;;;;5070030;28;19935;-81
2021/04/19 12:58:12;;;;;;;;;;;;;;;;;;5068987;28;19925;-81
2021/04/19 13:00:39;;;;;;;;;;;;;;;;;;5086448;28;20149;-79
2021/04/19 13:03:06;;;;;;;;;;;;;;;;;;5089732;28;19935;-80
2021/04/19 13:05:32;;;;;;;;;;;;;;;;;;5087777;28;20015;-79
2021/04/19 13:07:59;;;;;;;;;;;;;;;;;;5088117;28;20463;-78
2021/04/19 13:10:25;;;;;;;;;;;;;;;;;;5090388;28;19924;-79
2021/04/19 13:12:52;;;;;;;;;;;;;;;;;;5090989;28;19982;-78
2021/04/19 13:15:19;;;;;;;;;;;;;;;;;;5076236;28;19978;-81
2021/04/19 13:17:52;;;;;;;;;;;;;;;;;;5071846;28;19925;-80
2021/04/19 13:20:19;;;;;;;;;;;;;;;;;;5079807;28;20015;-79
2021/04/19 13:22:46;;;;;;;;;;;;;;;;;;5095245;28;20345;-80
2021/04/19 13:25:13;;;;;;;;;;;;;;;;;;5094745;28;19924;-79
2021/04/19 13:27:42;;;;;;;;;;;;;;;;;;5092932;28;19986;-80
2021/04/19 13:30:09;;;;;;;;;;;;;;;;;;5095457;28;19999;-78
2021/04/19 13:32:35;;;;;;;;;;;;;;;;;;5094043;28;19971;-78
2021/04/19 13:35:02;;;;;;;;;;;;;;;;;;5093921;28;20309;-78
2021/04/19 13:37:29;;;;;;;;;;;;;;;;;;5092674;28;19924;-77
2021/04/19 13:39:55;;;;;;;;;;;;;;;;;;5095234;28;19999;-79
2021/04/19 13:42:22;;;;;;;;;;;;;;;;;;5089848;28;19967;-79
2021/04/19 13:44:48;;;;;;;;;;;;;;;;;;5075551;28;20111;-78
2021/04/19 13:47:15;;;;;;;;;;;;;;;;;;5074796;28;20015;-79
2021/04/19 13:49:42;;;;;;;;;;;;;;;;;;5075149;28;20258;-78
2021/04/19 13:52:09;;;;;;;;;;;;;;;;;;5085812;28;19980;-78
2021/04/19 13:54:35;;;;;;;;;;;;;;;;;;5074427;28;20011;-78
2021/04/19 13:57:02;;;;;;;;;;;;;;;;;;5073585;28;19932;-77
2021/04/19 13:59:29;;;;;;;;;;;;;;;;;;5073769;28;19975;-77
2021/04/19 14:01:55;;;;;;;;;;;;;;;;;;5072585;28;19930;-78
2021/04/19 14:04:23;;;;;;;;;;;;;;;;;;5072710;28;19968;-78
2021/04/19 14:06:50;;;;;;;;;;;;;;;;;;5087798;28;19978;-79
2021/04/19 14:09:17;;;;;;;;;;;;;;;;;;5073964;28;19940;-78
2021/04/19 14:11:44;;;;;;;;;;;;;;;;;;5090690;28;20023;-78
2021/04/19 14:14:15;;;;;;;;;;;;;;;;;;5094698;28;19924;-80
2021/04/19 14:16:42;;;;;;;;;;;;;;;;;;5094573;28;20629;-81
2021/04/19 14:19:09;;;;;;;;;;;;;;;;;;5095834;28;19931;-80
2021/04/19 14:21:36;;;;;;;;;;;;;;;;;;5081965;28;19928;-79
2021/04/19 14:24:06;;;;;;;;;;;;;;;;;;5091643;28;19924;-79
2021/04/19 14:26:32;;;;;;;;;;;;;;;;;;5093008;28;20032;-79
2021/04/19 14:28:59;;;;;;;;;;;;;;;;;;5091721;28;19951;-79
2021/04/19 14:31:25;;;;;;;;;;;;;;;;;;5090541;28;19963;-79
2021/04/19 14:33:52;;;;;;;;;;;;;;;;;;5071611;28;19924;-81
2021/04/19 14:36:19;;;;;;;;;;;;;;;;;;5074000;28;19971;-80
2021/04/19 14:38:45;;;;;;;;;;;;;;;;;;5074511;28;20035;-80
2021/04/19 14:41:12;;;;;;;;;;;;;;;;;;5086162;28;19959;-79
2021/04/19 14:43:39;;;;;;;;;;;;;;;;;;5077462;28;20042;-80
2021/04/19 14:46:07;;;;;;;;;;;;;;;;;;5070145;28;19935;-78
2021/04/19 14:48:33;;;;;;;;;;;;;;;;;;5086502;28;19988;-79
2021/04/19 14:51:01;;;;;;;;;;;;;;;;;;5091699;28;19928;-79
2021/04/19 14:53:29;;;;;;;;;;;;;;;;;;5093192;28;19975;-79
2021/04/19 14:55:59;;;;;;;;;;;;;;;;;;5091324;28;20368;-80
2021/04/19 14:58:25;;;;;;;;;;;;;;;;;;5093182;28;20638;-81
2021/04/19 15:00:52;;;;;;;;;;;;;;;;;;5094265;28;19924;-81
2021/04/19 15:03:21;;;;;;;;;;;;;;;;;;5084110;28;19928;-82
2021/04/19 15:05:48;;;;;;;;;;;;;;;;;;5073007;28;20025;-80
2021/04/19 15:08:14;;;;;;;;;;;;;;;;;;5073820;28;20023;-84
2021/04/19 15:10:41;;;;;;;;;;;;;;;;;;5087368;28;20551;-83
2021/04/19 15:13:09;;;;;;;;;;;;;;;;;;5079917;28;20024;-82
2021/04/19 15:15:36;;;;;;;;;;;;;;;;;;5092674;28;20020;-83
2021/04/19 15:18:02;;;;;;;;;;;;;;;;;;5085050;28;20426;-81
2021/04/19 15:20:35;;;;;;;;;;;;;;;;;;5077200;28;19942;-83
2021/04/19 15:23:01;;;;;;;;;;;;;;;;;;5089804;28;19931;-81
2021/04/19 15:25:29;;;;;;;;;;;;;;;;;;5081126;28;20014;-82
2021/04/19 15:27:56;;;;;;;;;;;;;;;;;;5086906;28;20065;-82
2021/04/19 15:30:30;;;;;;;;;;;;;;;;;;5087560;28;19925;-82
2021/04/19 15:33:06;;;;;;;;;;;;;;;;;;5081147;28;20032;-83
2021/04/19 15:35:33;;;;;;;;;;;;;;;;;;5090691;28;20416;-81
2021/04/19 15:38:00;;;;;;;;;;;;;;;;;;5083083;28;20011;-80
2021/04/19 15:40:27;;;;;;;;;;;;;;;;;;5087295;28;20023;-80
2021/04/19 15:42:55;;;;;;;;;;;;;;;;;;5077581;28;19942;-82
2021/04/19 15:47:59;;;;;;;;;;;;;;;;;;5077097;28;20439;-81
2021/04/19 15:50:26;;;;;;;;;;;;;;;;;;5084210;28;19924;-82
2021/04/19 15:52:52;;;;;;;;;;;;;;;;;;5086704;28;20452;-79
2021/04/19 15:55:28;;;;;;;;;;;;;;;;;;5073027;28;20411;-81
2021/04/19 15:58:01;;;;;;;;;;;;;;;;;;5082903;28;19970;-81
2021/04/19 16:00:32;;;;;;;;;;;;;;;;;;5082484;28;19928;-82
2021/04/19 16:03:03;;;;;;;;;;;;;;;;;;5081600;28;20035;-83
2021/04/19 16:05:30;;;;;;;;;;;;;;;;;;5083679;28;19928;-82
2021/04/19 16:07:57;;;;;;;;;;;;;;;;;;5082527;28;19971;-79
2021/04/19 16:10:25;;;;;;;;;;;;;;;;;;5078107;28;19982;-80
2021/04/19 16:12:55;;;;;;;;;;;;;;;;;;5083996;28;19971;-80
2021/04/19 16:15:25;;;;;;;;;;;;;;;;;;5076769;28;20015;-82
2021/04/19 16:17:53;;;;;;;;;;;;;;;;;;5087227;28;20549;-79
2021/04/19 16:20:23;;;;;;;;;;;;;;;;;;5087771;28;20030;-81
2021/04/19 16:22:50;;;;;;;;;;;;;;;;;;5081009;28;19940;-80
2021/04/19 16:25:17;;;;;;;;;;;;;;;;;;5081516;28;19928;-81
2021/04/19 16:27:46;;;;;;;;;;;;;;;;;;5092843;28;20327;-82
2021/04/19 16:30:19;;;;;;;;;;;;;;;;;;5073687;28;19931;-84
2021/04/19 16:32:46;;;;;;;;;;;;;;;;;;5070912;28;19959;-81
2021/04/19 16:35:17;;;;;;;;;;;;;;;;;;5069734;28;20452;-79
2021/04/19 16:37:45;;;;;;;;;;;;;;;;;;5079773;28;19963;-79
2021/04/19 16:40:14;;;;;;;;;;;;;;;;;;5076549;28;20402;-77
2021/04/19 16:42:42;;;;;;;;;;;;;;;;;;5068818;28;19975;-79
2021/04/19 16:45:09;;;;;;;;;;;;;;;;;;5074107;28;20153;-80
2021/04/19 16:47:35;;;;;;;;;;;;;;;;;;5076622;28;19977;-79