Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:47;;;;;;;2.38;1.10;;;8.40;76.50;;;;;;5073297;28;20471;-69
2021/01/30 00:04:16;;;;;;;0.77;0.40;;;8.40;76.60;;;;;;5069940;28;20716;-69
2021/01/30 00:06:53;;;;;;;1.17;0.50;;;8.40;76.90;;;;;;5072610;28;20473;-69
2021/01/30 00:09:23;;;;;;;0.60;0.40;;;8.40;77.00;;;;;;5068980;28;20447;-69
2021/01/30 00:11:51;;;;;;;1.30;0.60;;;8.40;76.50;;;;;;5072120;28;20450;-69
2021/01/30 00:14:28;;;;;;;0.98;0.40;;;8.40;77.00;;;;;;5069980;28;20520;-69
2021/01/30 00:16:54;;;;;;;0.30;0.30;;;8.30;77.00;;;;;;5071857;28;20934;-69
2021/01/30 00:19:21;;;;;;;0.50;0.40;;;8.30;77.10;;;;;;5069832;28;20824;-69
2021/01/30 00:21:52;;;;;;;0.80;0.45;;;8.30;76.70;;;;;;5072694;28;20396;-69
2021/01/30 00:24:23;;;;;;;0.85;0.50;;;8.30;76.60;;;;;;5068414;28;20775;-69
2021/01/30 00:26:53;;;;;;;0.70;0.40;;;8.20;77.30;;;;;;5072739;28;20447;-70
2021/01/30 00:29:21;;;;;;;0.60;0.50;;;8.30;77.10;;;;;;5073046;28;20467;-69
2021/01/30 00:31:48;;;;;;;0.52;0.43;;;8.30;76.70;;;;;;5069193;28;20419;-70
2021/01/30 00:34:16;;;;;;;0.70;0.40;;;8.40;76.90;;;;;;5072576;28;20422;-69
2021/01/30 00:36:43;;;;;;;1.87;0.40;;;8.30;76.30;;;;;;5069279;28;20404;-70
2021/01/30 00:39:09;;;;;;;0.38;0.38;;;8.20;77.40;;;;;;5072164;28;20914;-70
2021/01/30 00:41:37;;;;;;;0.32;0.30;;;8.30;77.20;;;;;;5068272;28;20809;-70
2021/01/30 00:44:03;;;;;;;0.30;0.30;;;8.20;78.00;;;;;;5072379;28;20561;-70
2021/01/30 00:46:32;;;;;;;0.30;0.30;;;8.20;78.30;;;;;;5068153;28;20432;-70
2021/01/30 00:48:58;;;;;;;1.10;0.40;;;8.10;78.50;;;;;;5072309;28;20469;-70
2021/01/30 00:51:27;;;;;;;0.60;0.20;;;8.00;78.90;;;;;;5069151;28;20419;-70
2021/01/30 00:53:57;;;;;;;1.50;0.30;;;8.00;79.10;;;;;;5072525;28;20433;-70
2021/01/30 00:56:25;;;;;;;0.50;0.20;;;8.00;79.40;;;;;;5068734;28;20473;-70
2021/01/30 00:58:52;;;;;;;1.60;0.50;;;8.00;79.60;;;;;;5104827;28;20986;-70
2021/01/30 01:01:18;;;;;;;1.52;0.30;;;8.10;79.30;;;;;;5102546;28;20484;-70
2021/01/30 01:03:45;;;;;;;0.40;0.30;;;8.00;79.40;;;;;;5071226;28;20844;-70
2021/01/30 01:06:14;;;;;;;1.23;0.35;;;8.00;79.40;;;;;;5070954;28;20419;-70
2021/01/30 01:08:40;;;;;;;0.77;0.40;;;7.90;79.90;;;;;;5068790;28;20403;-70
2021/01/30 01:11:07;;;;;;;0.80;0.30;;;8.00;79.70;;;;;;5071216;28;20481;-70
2021/01/30 01:13:37;;;;;;;0.45;0.32;;;8.00;79.30;;;;;;5068658;28;20439;-70
2021/01/30 01:16:05;;;;;;;0.60;0.30;;;8.00;79.20;;;;;;5070771;28;20736;-70
2021/01/30 01:18:32;;;;;;;0.40;0.30;;;8.00;79.10;;;;;;5068586;28;20412;-70
2021/01/30 01:21:01;;;;;;;0.77;0.40;;;8.10;78.60;;;;;;5071215;28;20408;-70
2021/01/30 01:23:28;;;;;;;0.80;0.30;;;8.00;78.30;;;;;;5093112;28;20413;-70
2021/01/30 01:25:54;;;;;;;0.45;0.30;;;8.10;77.90;;;;;;5050713;28;20445;-70
2021/01/30 01:28:20;;;;;;;0.40;0.30;;;8.10;78.20;;;;;;5053575;28;20403;-70
2021/01/30 01:30:47;;;;;;;0.75;0.35;;;8.10;77.90;;;;;;5070615;28;20404;-69
2021/01/30 01:33:13;;;;;;;0.40;0.40;;;8.20;77.50;;;;;;5068379;28;20483;-70
2021/01/30 01:35:39;;;;;;;0.82;0.40;;;8.20;77.30;;;;;;5070663;28;20408;-70
2021/01/30 01:38:08;;;;;;;0.35;0.35;;;8.20;77.50;;;;;;5070664;28;20400;-70
2021/01/30 01:40:38;;;;;;;0.90;0.40;;;8.30;77.20;;;;;;5068023;28;20451;-70
2021/01/30 01:43:15;;;;;;;0.77;0.40;;;8.20;77.30;;;;;;5071137;28;20460;-70
2021/01/30 01:45:42;;;;;;;1.80;0.43;;;8.30;77.40;;;;;;5066444;28;20843;-70
2021/01/30 01:48:23;;;;;;;1.70;0.60;;;8.30;77.00;;;;;;5070600;28;20404;-70
2021/01/30 01:50:51;;;;;;;1.42;0.40;;;8.30;76.60;;;;;;5067829;28;20439;-70
2021/01/30 01:53:26;;;;;;;0.43;0.43;;;8.30;77.10;;;;;;5070236;28;20458;-70
2021/01/30 01:56:05;;;;;;;0.60;0.40;;;8.20;77.00;;;;;;5067413;28;20866;-70
2021/01/30 01:58:37;;;;;;;0.40;0.40;;;8.30;77.10;;;;;;5071060;28;20465;-69
2021/01/30 02:01:06;;;;;;;1.15;0.50;;;8.30;77.00;;;;;;5066875;28;20403;-69
2021/01/30 02:03:36;;;;;;;0.55;0.40;;;8.30;77.30;;;;;;5070848;28;20941;-69
2021/01/30 02:06:06;;;;;;;0.60;0.40;;;8.20;77.80;;;;;;5066682;28;20510;-70
2021/01/30 02:08:34;;;;;;;0.60;0.40;;;8.30;77.70;;;;;;5069998;28;20438;-70
2021/01/30 02:11:01;;;;;;;1.08;0.50;;;8.30;77.20;;;;;;5066593;28;20423;-69
2021/01/30 02:13:35;;;;;;;0.83;0.60;;;8.30;77.50;;;;;;5070055;28;20403;-69
2021/01/30 02:16:10;;;;;;;1.60;0.52;;;8.30;77.50;;;;;;5066254;28;20856;-69
2021/01/30 02:19:14;;;;;;;0.57;0.50;;;8.30;77.20;;;;;;5071164;28;20721;-69
2021/01/30 02:22:08;;;;;;;1.88;0.60;;;8.30;76.90;;;;;;5066327;28;20411;-69
2021/01/30 02:24:53;;;;;;;1.42;0.50;;;8.30;77.00;;;;;;5070491;28;20454;-69
2021/01/30 02:27:49;;;;;;;1.45;0.50;;;8.30;77.30;;;;;;5066482;28;20453;-69
2021/01/30 02:30:46;;;;;;;0.77;0.40;;;8.30;77.90;;;;;;5017252;28;20470;-69
2021/01/30 02:33:21;;;;;;;1.08;0.40;;;8.40;77.40;;;;;;5066868;28;20493;-69
2021/01/30 02:36:24;;;;;;;0.90;0.60;;;8.40;77.10;;;;;;5069432;28;20400;-69
2021/01/30 02:39:00;;;;;;;0.70;0.40;;;8.30;77.60;;;;;;5066854;28;20488;-69
2021/01/30 02:41:35;;;;;;;1.30;0.57;;;8.20;77.90;;;;;;5070433;28;20845;-69
2021/01/30 02:44:09;;;;;;;0.95;0.50;;;8.20;78.00;;;;;;5066899;28;20488;-69
2021/01/30 02:46:41;;;;;;;0.73;0.45;;;8.30;77.90;;;;;;5070560;28;20404;-69
2021/01/30 02:49:15;;;;;;;1.00;0.50;;;8.30;77.70;;;;;;5067635;28;20863;-70
2021/01/30 02:51:45;;;;;;;0.90;0.50;;;8.30;78.10;;;;;;5069279;28;20841;-69
2021/01/30 02:54:13;;;;;;;3.60;0.60;;;8.30;78.30;;;;;;5065882;28;20903;-69
2021/01/30 02:56:40;;;;;;;0.73;0.55;;;8.20;78.50;;;;;;5069129;28;20473;-70
2021/01/30 02:59:09;;;;;;;0.75;0.40;;;8.30;78.40;;;;;;5066935;28;20428;-70
2021/01/30 03:01:37;;;;;;;0.70;0.60;;;8.20;78.20;;;;;;5069290;28;20464;-70
2021/01/30 03:04:08;;;;;;;1.25;1.08;;;8.20;78.80;;;;;;5065994;28;20438;-70
2021/01/30 03:07:16;;;;;;;0.75;0.50;;;8.20;78.90;;;;;;5069703;28;20442;-70
2021/01/30 03:09:53;;;;;;;1.80;0.50;;;8.20;79.20;;;;;;5066240;28;20941;-70
2021/01/30 03:12:47;;;;;;;0.70;0.50;;;8.20;79.20;;;;;;5070569;28;20412;-70
2021/01/30 03:15:29;;;;;;;1.50;0.40;;;8.20;79.10;;;;;;5066995;28;20443;-70
2021/01/30 03:17:58;;;;;;;1.10;0.43;;;8.30;79.00;;;;;;5070177;28;20412;-69
2021/01/30 03:20:27;;;;;;;0.47;0.30;;;8.30;78.60;;;;;;5066807;28;20419;-69
2021/01/30 03:22:55;;;;;;;0.47;0.35;;;8.30;79.10;;;;;;5069097;28;20427;-69
2021/01/30 03:25:24;;;;;;;1.50;0.50;;;8.20;79.00;;;;;;5066607;28;20423;-69
2021/01/30 03:27:54;;;;;;;2.20;0.40;;;8.20;79.10;;;;;;5069156;28;20411;-69
2021/01/30 03:30:21;;;;;;;0.55;0.40;;;8.30;78.60;;;;;;5065544;28;20882;-69
2021/01/30 03:32:48;;;;;;;0.50;0.40;;;8.30;79.40;;;;;;5070157;28;20416;-69
2021/01/30 03:35:18;;;;;;;0.77;0.40;;;8.30;79.60;;;;;;5066644;28;24222;-69
2021/01/30 03:37:45;;;;;;;0.80;0.60;;;8.20;79.50;;;;;;5069999;28;20504;-69
2021/01/30 03:40:14;;;;;;;1.90;0.50;;;8.20;80.00;;;;;;5066704;28;20454;-69
2021/01/30 03:42:40;;;;;;;0.60;0.40;;;8.20;80.40;;;;;;5067897;28;20572;-69
2021/01/30 03:45:10;;;;;;;1.02;0.40;;;8.20;80.10;;;;;;5068981;28;20457;-69
2021/01/30 03:47:39;;;;;;;0.40;0.40;;;8.10;80.60;;;;;;5066090;28;20472;-69
2021/01/30 03:50:08;;;;;;;0.93;0.50;;;8.10;80.70;;;;;;5068676;28;20942;-69
2021/01/30 03:52:35;;;;;;;0.60;0.50;;;8.10;81.20;;;;;;5065618;28;20439;-69
2021/01/30 03:55:03;;;;;;;2.17;0.60;;;8.10;81.40;;;;;;5069633;28;20403;-69
2021/01/30 03:57:29;;;;;;;0.47;0.40;;;8.00;82.00;;;;;;5067014;28;20403;-69
2021/01/30 03:59:58;;;;;;;0.50;0.40;;;8.00;82.50;;;;;;5070056;28;20427;-70
2021/01/30 04:02:25;;;;;;;0.80;0.40;;;8.10;82.90;;;;;;5065851;28;20404;-70
2021/01/30 04:04:51;;;;;;;1.25;0.50;;;8.00;82.10;;;;;;5069853;28;20407;-69
2021/01/30 04:07:20;;;;;;;1.27;0.50;;;8.10;82.10;;;;;;5066498;28;20407;-70
2021/01/30 04:09:47;;;;;;;1.02;0.52;;;8.00;82.20;;;;;;5105278;28;20438;-70
2021/01/30 04:12:14;;;;;;;0.57;0.40;;;8.00;81.90;;;;;;5102685;28;20422;-70
2021/01/30 04:14:40;;;;;;;1.10;0.43;;;8.10;82.00;;;;;;5073410;28;20742;-69
2021/01/30 04:17:09;;;;;;;0.60;0.40;;;8.00;81.70;;;;;;5072737;28;20420;-70
2021/01/30 04:19:39;;;;;;;2.60;0.50;;;8.00;81.50;;;;;;5069309;28;20427;-70
2021/01/30 04:22:06;;;;;;;0.60;0.30;;;8.00;81.80;;;;;;5073027;28;20400;-70
2021/01/30 04:24:35;;;;;;;0.70;0.40;;;8.00;81.70;;;;;;5069664;28;20480;-70
2021/01/30 04:27:06;;;;;;;1.77;0.50;;;8.00;81.20;;;;;;5072292;28;20404;-70
2021/01/30 04:29:32;;;;;;;0.50;0.40;;;8.10;80.70;;;;;;5069747;28;20465;-70
2021/01/30 04:31:59;;;;;;;0.45;0.40;;;8.20;79.90;;;;;;5072355;28;20867;-70
2021/01/30 04:34:28;;;;;;;0.53;0.40;;;8.10;80.00;;;;;;5070102;28;20439;-69
2021/01/30 04:36:54;;;;;;;0.90;0.40;;;8.10;79.40;;;;;;5072496;28;20580;-70
2021/01/30 04:39:21;;;;;;;0.40;0.40;;;8.20;79.00;;;;;;5069549;28;20465;-70
2021/01/30 04:42:05;;;;;;;0.70;0.40;;;8.20;78.40;;;;;;5072683;28;20412;-69
2021/01/30 04:44:56;;;;;;;0.47;0.30;;;8.20;78.70;;;;;;5069305;28;20407;-70
2021/01/30 04:47:33;;;;;;;0.93;0.65;;;8.20;78.80;;;;;;5072490;28;20395;-70
2021/01/30 04:50:16;;;;;;;1.60;0.35;;;8.20;78.40;;;;;;5069038;28;20430;-70
2021/01/30 04:53:04;;;;;;;2.35;0.50;;;8.20;78.20;;;;;;5072418;28;20512;-69
2021/01/30 04:55:58;;;;;;;1.33;0.60;;;8.20;78.00;;;;;;5068193;28;20505;-70
2021/01/30 04:58:33;;;;;;;1.23;0.30;;;8.20;77.70;;;;;;5071078;28;20434;-70
2021/01/30 05:01:23;;;;;;;0.40;0.30;;;8.10;77.40;;;;;;5068968;28;20493;-70
2021/01/30 05:03:56;;;;;;;1.38;0.50;;;8.10;77.40;;;;;;5071335;28;20428;-70
2021/01/30 05:06:44;;;;;;;1.20;0.45;;;8.10;77.30;;;;;;5067701;28;20806;-70
2021/01/30 05:09:37;;;;;;;1.00;0.40;;;8.10;76.50;;;;;;5071192;28;20442;-70
2021/01/30 05:12:20;;;;;;;1.20;0.40;;;8.10;76.50;;;;;;5036890;28;20510;-70
2021/01/30 05:15:03;;;;;;;0.90;0.50;;;8.00;77.10;;;;;;5051997;28;20471;-69
2021/01/30 05:17:38;;;;;;;0.60;0.40;;;7.90;77.50;;;;;;5064500;28;20407;-70
2021/01/30 05:20:08;;;;;;;1.00;0.40;;;7.90;77.90;;;;;;5069768;28;20477;-70
2021/01/30 05:22:39;;;;;;;0.80;0.40;;;7.90;78.00;;;;;;5069146;28;20461;-70
2021/01/30 05:25:18;;;;;;;0.70;0.40;;;7.90;78.20;;;;;;5070796;28;20495;-70
2021/01/30 05:27:57;;;;;;;0.90;0.40;;;7.90;78.10;;;;;;5067307;28;20404;-69
2021/01/30 05:30:51;;;;;;;1.50;0.50;;;7.80;78.50;;;;;;5072217;28;20404;-70
2021/01/30 05:33:48;;;;;;;0.70;0.50;;;7.80;78.70;;;;;;5068690;28;20415;-69
2021/01/30 05:36:44;;;;;;;1.23;0.50;;;7.70;79.30;;;;;;5070656;28;20411;-69
2021/01/30 05:39:34;;;;;;;1.20;0.50;;;7.70;79.80;;;;;;5062516;28;20424;-69
2021/01/30 05:42:21;;;;;;;0.80;0.40;;;7.80;79.10;;;;;;5070722;28;20564;-70
2021/01/30 05:45:17;;;;;;;1.00;0.50;;;7.80;78.90;;;;;;5050594;28;20734;-70
2021/01/30 05:47:51;;;;;;;2.50;0.60;;;7.70;79.20;;;;;;5051458;28;20410;-69
2021/01/30 05:50:27;;;;;;;2.63;0.77;;;7.70;79.10;;;;;;5070601;28;20496;-70
2021/01/30 05:52:55;;;;;;;0.70;0.50;;;7.80;78.90;;;;;;5067889;28;20430;-69
2021/01/30 05:55:32;;;;;;;1.50;0.60;;;7.80;78.70;;;;;;5070039;28;20396;-70
2021/01/30 05:58:06;;;;;;;1.42;0.60;;;7.80;78.60;;;;;;5069336;28;20523;-70
2021/01/30 06:00:33;;;;;;;1.10;0.50;;;7.90;78.50;;;;;;5051098;28;20486;-70
2021/01/30 06:03:05;;;;;;;0.70;0.50;;;7.90;78.50;;;;;;5051272;28;20956;-69
2021/01/30 06:05:47;;;;;;;0.52;0.38;;;7.90;78.00;;;;;;5066749;28;20459;-70
2021/01/30 06:08:18;;;;;;;2.22;0.47;;;7.80;78.50;;;;;;5071483;28;20410;-69
2021/01/30 06:10:47;;;;;;;0.68;0.43;;;7.80;78.70;;;;;;5067648;28;20494;-69
2021/01/30 06:13:16;;;;;;;0.77;0.40;;;7.90;78.90;;;;;;5070526;28;20400;-69
2021/01/30 06:15:47;;;;;;;1.90;0.50;;;7.90;78.80;;;;;;5066393;28;20497;-69
2021/01/30 06:18:32;;;;;;;0.90;0.50;;;7.80;79.00;;;;;;5070008;28;20400;-69
2021/01/30 06:21:18;;;;;;;0.90;0.40;;;7.80;79.50;;;;;;5066941;28;20511;-69
2021/01/30 06:24:11;;;;;;;2.47;0.70;;;7.70;79.90;;;;;;5070777;28;20457;-70
2021/01/30 06:26:47;;;;;;;1.80;0.60;;;7.70;80.40;;;;;;5067326;28;20899;-70
2021/01/30 06:29:52;;;;;;;1.50;0.60;;;7.70;80.50;;;;;;5070528;28;20424;-70
2021/01/30 06:32:22;;;;;;;0.75;0.52;;;7.70;80.90;;;;;;5015151;28;20606;-70
2021/01/30 06:35:32;;;;;;;1.23;0.57;;;7.70;80.70;;;;;;5063428;28;20512;-69
2021/01/30 06:38:30;;;;;;;2.28;0.70;;;7.70;81.20;;;;;;5070629;28;20407;-69
2021/01/30 06:41:01;;;;;;;2.10;0.55;;;7.60;81.60;;;;;;5066698;28;20633;-69
2021/01/30 06:43:34;;;;;;;2.20;0.80;;;7.60;81.90;;;;;;5070494;28;20469;-69
2021/01/30 06:46:13;;;;;;;1.45;0.60;;;7.50;81.80;;;;;;5065677;28;20421;-68
2021/01/30 06:48:45;;;;;;;1.67;0.60;;;7.60;81.50;;;;;;5069834;28;20464;-69
2021/01/30 06:51:34;;;;;;;1.87;0.70;;;7.70;81.00;;;;;;5066795;28;20416;-69
2021/01/30 06:54:28;;;;;;;2.47;0.70;;;7.70;80.80;;;;;;5070308;28;20443;-69
2021/01/30 06:57:01;;;;;;;2.35;0.95;;;7.70;80.00;;;;;;5043934;28;20407;-68
2021/01/30 06:59:35;;;;;;;2.42;1.10;;;7.80;79.50;;;;;;5069232;28;20489;-68
2021/01/30 07:02:14;;;;;;;2.42;0.85;;;7.90;79.00;;;;;;5066099;28;20412;-68
2021/01/30 07:04:40;;;;;;;2.15;0.80;;;7.90;78.60;;;;;;5069241;28;20903;-68
2021/01/30 07:07:39;;;;;;;2.63;0.88;;;8.00;77.70;;;;;;5066878;28;20403;-68
2021/01/30 07:10:33;;;;;;;2.42;0.85;;;8.00;77.50;;;;;;5069325;28;20404;-68
2021/01/30 07:13:39;;;;;;;2.90;1.00;;;8.00;76.60;;;;;;5066110;28;20497;-68
2021/01/30 07:16:23;;;;;;;2.72;0.98;;;8.10;76.60;;;;;;5030022;28;20427;-68
2021/01/30 07:19:09;;;;;;;2.60;0.98;;;8.20;76.90;;;;;;5057965;28;20506;-68
2021/01/30 07:21:42;;;;;;;3.92;0.70;;;8.20;76.10;;;;;;5069545;28;20480;-68
2021/01/30 07:24:13;;;;;;;2.47;0.75;;;8.20;75.50;;;;;;5066631;28;20476;-68
2021/01/30 07:26:59;;;;;;;4.03;1.05;;;8.20;75.80;;;;;;5069970;28;20461;-68
2021/01/30 07:29:52;;;;;;;2.90;0.98;;;8.30;75.00;;;;;;5066233;28;20418;-68
2021/01/30 07:32:30;;;;;;;3.38;1.00;;;8.30;74.70;;;;;;5070128;28;20501;-68
2021/01/30 07:35:02;;;;;;;2.33;1.00;;;8.30;74.40;;;;;;5066410;28;20407;-68
2021/01/30 07:38:06;;;;;;;4.70;1.40;;;8.50;73.80;;;;;;5069282;28;20407;-68
2021/01/30 07:40:42;;;;;;;2.03;0.95;;;8.40;73.90;;;;;;5007814;28;20536;-68
2021/01/30 07:43:19;;;;;;;3.40;1.20;;;8.50;73.30;;;;;;5065525;28;20411;-68
2021/01/30 07:46:20;;;;;;;3.45;1.27;;;8.60;72.80;;;;;;5070014;28;20439;-68
2021/01/30 07:49:12;;;;;;;4.18;1.60;;;8.60;72.90;;;;;;5072952;28;20705;-68
2021/01/30 07:52:05;;;;;;;3.28;1.10;;;8.60;73.20;;;;;;5068724;28;20967;-68
2021/01/30 07:54:32;;;;;;;3.47;1.08;;;8.70;73.20;;;;;;5085030;28;20443;-68
2021/01/30 07:57:29;;;;;;;3.97;1.40;;;8.60;73.00;;;;;;5069495;28;20512;-68
2021/01/30 08:00:01;;;;;;;5.40;1.30;;;8.60;72.70;;;;;;5070155;28;20898;-69
2021/01/30 08:02:52;;;;;;;4.85;1.35;;;8.50;73.10;;;;;;5054377;28;20481;-68
2021/01/30 08:05:31;;;;;;;4.70;1.20;;;8.60;73.70;;;;;;5069734;28;20403;-68
2021/01/30 08:08:28;;;;;;;2.83;1.00;;;8.60;72.60;;;;;;5072163;28;20689;-69
2021/01/30 08:11:03;;;;;;;5.22;1.20;;;8.70;72.00;;;;;;5070151;28;20411;-69
2021/01/30 08:13:44;;;;;;;3.05;1.05;;;8.70;71.80;;;;;;5073224;28;20514;-68
2021/01/30 08:16:19;;;;;;;4.50;1.20;;;8.60;72.10;;;;;;5069279;28;20542;-68
2021/01/30 08:18:48;;;;;;;5.30;1.40;;;8.70;72.10;;;;;;5072970;28;20469;-68
2021/01/30 08:21:14;;;;;;;4.60;1.30;;;8.60;71.90;;;;;;5069205;28;20508;-69
2021/01/30 08:23:49;;;;;;;5.43;1.80;;;8.60;72.10;;;;;;5073147;28;20408;-69
2021/01/30 08:26:23;;;;;;;3.53;1.30;;;8.60;71.90;;;;;;5073327;28;20436;-69
2021/01/30 08:29:17;;;;;;;4.40;1.20;;;8.60;71.30;;;;;;5070029;28;20802;-69
2021/01/30 08:31:52;;;;;;;5.53;1.60;;;8.60;71.70;;;;;;5069431;28;20461;-68
2021/01/30 08:34:18;;;;;;;8.35;1.27;;;8.60;71.80;;;;;;5072762;28;20442;-69
2021/01/30 08:36:54;;;;;;;6.57;1.38;;;8.60;71.20;;;;;;5070579;28;20423;-68
2021/01/30 08:39:34;;;;;;;4.72;1.13;;;8.70;71.40;;;;;;5068901;28;20953;-68
2021/01/30 08:42:22;;;;;;;5.00;1.20;;;8.80;71.10;;;;;;5072604;28;20411;-69
2021/01/30 08:44:48;;;;;;;6.03;1.30;;;8.90;70.90;;;;;;5053250;28;20418;-69
2021/01/30 08:47:17;;;;;;;4.57;1.20;;;9.00;70.90;;;;;;5072630;28;20484;-68
2021/01/30 08:50:13;;;;;;;4.97;1.20;;;8.90;71.50;;;;;;5069351;28;20411;-68
2021/01/30 08:52:55;;;;;;;4.78;1.38;;;8.80;72.20;;;;;;5072726;28;20428;-69
2021/01/30 08:55:44;;;;;;;9.73;3.25;;;8.90;72.50;;;;;;5070722;28;20412;-68
2021/01/30 08:58:32;;;;;;;3.80;1.30;;;8.90;72.40;;;;;;5070856;28;20415;-69
2021/01/30 09:01:10;;;;;;;4.78;1.38;;;8.90;72.30;;;;;;5051106;28;20836;-68
2021/01/30 09:03:52;;;;;;;3.90;1.17;;;8.90;73.10;;;;;;5050755;28;20406;-68
2021/01/30 09:06:40;;;;;;;4.27;1.20;;;8.90;73.00;;;;;;5072140;28;20474;-68
2021/01/30 09:09:19;;;;;;;6.20;1.50;;;8.80;73.30;;;;;;5068319;28;20496;-68
2021/01/30 09:11:53;;;;;;;3.15;1.10;;;8.70;74.10;;;;;;5072070;28;20439;-68
2021/01/30 09:14:21;;;;;;;3.40;0.98;;;8.80;74.40;;;;;;5068540;28;20426;-68
2021/01/30 09:16:57;;;;;;;5.43;1.42;;;8.70;74.70;;;;;;5072083;28;20404;-68
2021/01/30 09:19:29;;;;;;;6.22;1.20;;;8.70;75.30;;;;;;5070384;28;20461;-68
2021/01/30 09:22:25;;;;;;;3.83;1.10;;;8.70;75.40;;;;;;5051667;28;20475;-69
2021/01/30 09:25:25;;;;;;;5.22;1.30;;;8.70;76.00;;;;;;5048777;28;20401;-68
2021/01/30 09:28:07;;;;;;;6.40;1.48;;;8.60;76.00;;;;;;5070896;28;20930;-69
2021/01/30 09:30:45;;;;;;;4.75;1.40;;;8.60;75.80;;;;;;5068423;28;20465;-69
2021/01/30 09:33:28;;;;;;;6.65;1.42;;;8.60;76.30;;;;;;5070543;28;20426;-69
2021/01/30 09:36:16;;;;;;;5.82;1.50;;;8.60;76.40;;;;;;5068073;28;20412;-69
2021/01/30 09:38:48;;;;;;;6.45;1.33;;;8.50;76.90;;;;;;5071307;28;20395;-68
2021/01/30 09:41:25;;;;;;;3.53;0.95;;;8.40;77.00;;;;;;5067085;28;20803;-68
2021/01/30 09:44:16;;;;;;;4.93;1.30;;;8.40;77.20;;;;;;5070251;28;20860;-68
2021/01/30 09:46:47;;;;;;;8.13;1.52;;;8.40;77.40;;;;;;5067301;28;20447;-68
2021/01/30 09:49:23;;;;;;;6.00;1.70;;;8.40;77.10;;;;;;5070071;28;20860;-69
2021/01/30 09:51:50;;;;;;;7.28;1.60;;;8.40;77.10;;;;;;5067952;28;20480;-68
2021/01/30 09:54:18;;;;;;;5.00;1.10;;;8.50;76.90;;;;;;5071111;28;20494;-68
2021/01/30 09:56:46;;;;;;;4.77;1.43;;;8.70;76.00;;;;;;5067858;28;20848;-68
2021/01/30 09:59:24;;;;;;;4.72;1.25;;;8.70;75.40;;;;;;5070445;28;20404;-68
2021/01/30 10:01:50;;;;;;;7.22;1.70;;;8.70;75.50;;;;;;5067447;28;20914;-68
2021/01/30 10:04:19;;;;;;;6.03;1.60;;;8.70;74.90;;;;;;5070108;28;20822;-68
2021/01/30 10:06:46;;;;;;;7.57;1.90;;;8.70;74.50;;;;;;5070300;28;20530;-68
2021/01/30 10:09:24;;;;;;;6.05;1.58;;;8.80;74.40;;;;;;5066787;28;20466;-68
2021/01/30 10:11:54;;;;;;;6.05;1.65;;;8.70;73.60;;;;;;5069997;28;20989;-68
2021/01/30 10:14:23;;;;;;;8.95;1.67;;;8.90;73.80;;;;;;5068071;28;20813;-68
2021/01/30 10:17:15;;;;;;;5.45;1.60;;;9.00;72.30;;;;;;5070804;28;20419;-68
2021/01/30 10:19:42;;;;;;;5.97;1.42;;;8.80;72.00;;;;;;5067091;28;20458;-68
2021/01/30 10:22:20;;;;;;;6.32;1.65;;;8.90;72.60;;;;;;5070570;28;20453;-68
2021/01/30 10:24:48;;;;;;;8.25;1.98;;;8.80;72.60;;;;;;5067229;28;20504;-68
2021/01/30 10:27:29;;;;;;;7.82;1.65;;;8.80;72.80;;;;;;5070074;28;20399;-68
2021/01/30 10:29:58;;;;;;;8.60;1.60;;;8.90;72.80;;;;;;5066049;28;20853;-68
2021/01/30 10:32:40;;;;;;;9.93;2.00;;;8.90;72.30;;;;;;5070554;28;20709;-68
2021/01/30 10:35:14;;;;;;;8.57;1.90;;;9.00;72.20;;;;;;5066848;28;20412;-68
2021/01/30 10:37:46;;;;;;;7.90;1.90;;;8.90;72.10;;;;;;5070972;28;20441;-68
2021/01/30 10:40:32;;;;;;;7.43;2.10;;;9.00;71.70;;;;;;5067356;28;20459;-68
2021/01/30 10:43:03;;;;;;;9.23;2.20;;;9.00;71.70;;;;;;5069501;28;20400;-68
2021/01/30 10:45:32;;;;;;;9.20;2.38;;;9.00;71.50;;;;;;5066363;28;20778;-69
2021/01/30 10:48:11;;;;;;;10.80;2.42;;;8.90;72.10;;;;;;5070559;28;20854;-68
2021/01/30 10:50:46;;;;;;;6.63;1.90;;;9.00;71.10;;;;;;5067012;28;20412;-68
2021/01/30 10:53:34;;;;;;;9.60;2.25;;;9.00;71.40;;;;;;5070342;28;20908;-68
2021/01/30 10:56:19;;;;;;;8.68;1.90;;;9.00;71.90;;;;;;5066932;28;20404;-68
2021/01/30 10:58:46;;;;;;;8.63;1.95;;;9.10;71.00;;;;;;5069289;28;20403;-68
2021/01/30 11:01:28;;;;;;;6.97;1.55;;;9.10;70.40;;;;;;5066062;28;20463;-68
2021/01/30 11:04:04;;;;;;;6.50;1.80;;;9.00;70.70;;;;;;5069353;28;20414;-69
2021/01/30 11:06:42;;;;;;;8.45;2.05;;;9.10;70.60;;;;;;5066785;28;20513;-69
2021/01/30 11:09:26;;;;;;;10.73;2.03;;;9.20;70.40;;;;;;5069080;28;20475;-68
2021/01/30 11:12:16;;;;;;;9.60;2.30;;;9.30;69.50;;;;;;5065573;28;20932;-69
2021/01/30 11:14:44;;;;;;;8.25;2.03;;;9.40;69.50;;;;;;5069771;28;20437;-69
2021/01/30 11:17:37;;;;;;;9.52;2.65;;;9.30;69.40;;;;;;5065806;28;20438;-69
2021/01/30 11:20:06;;;;;;;12.85;2.60;;;9.30;69.60;;;;;;5071915;28;20525;-69
2021/01/30 11:22:32;;;;;;;8.25;1.92;;;9.20;69.30;;;;;;5070936;28;20481;-68
2021/01/30 11:25:07;;;;;;;10.85;2.17;;;9.20;69.60;;;;;;5074095;28;20524;-68
2021/01/30 11:27:34;;;;;;;9.40;2.05;;;9.30;69.30;;;;;;5071042;28;20834;-68
2021/01/30 11:30:15;;;;;;;8.70;2.10;;;9.20;69.30;;;;;;5073084;28;20468;-68
2021/01/30 11:33:04;;;;;;;10.55;2.00;;;9.20;69.50;;;;;;5069470;28;20403;-68
2021/01/30 11:35:36;;;;;;;10.77;2.40;;;9.30;68.90;;;;;;5073914;28;20459;-69
2021/01/30 11:38:19;;;;;;;12.47;2.40;;;9.30;68.80;;;;;;5070626;28;20403;-68
2021/01/30 11:40:48;;;;;;;10.82;2.15;;;9.30;68.10;;;;;;5073747;28;20510;-68
2021/01/30 11:43:15;;;;;;;9.27;2.20;;;9.30;69.10;;;;;;5070466;28;20419;-68
2021/01/30 11:45:42;;;;;;;7.43;2.00;;;9.30;69.30;;;;;;5072894;28;20458;-68
2021/01/30 11:48:11;;;;;;;10.43;2.20;;;9.30;68.20;;;;;;5069150;28;23948;-68
2021/01/30 11:50:41;;;;;;;8.15;2.17;;;9.40;67.90;;;;;;5072373;28;20807;-68
2021/01/30 11:53:17;;;;;;;6.63;1.80;;;9.40;67.60;;;;;;5070960;28;20469;-68
2021/01/30 11:55:44;;;;;;;8.47;2.10;;;9.40;66.90;;;;;;5073185;28;20437;-68
2021/01/30 11:58:12;;;;;;;7.32;1.60;;;9.40;65.90;;;;;;5072617;28;20433;-68
2021/01/30 12:00:39;;;;;;;8.15;2.20;;;9.40;64.90;;;;;;5069981;28;20962;-68
2021/01/30 12:03:18;;;;;;;6.95;1.77;;;9.50;64.90;;;;;;5072420;28;20485;-68
2021/01/30 12:05:44;;;;;;;6.22;1.70;;;9.40;65.60;;;;;;5069762;28;20416;-69
2021/01/30 12:08:10;;;;;;;8.27;1.90;;;9.30;66.10;;;;;;5073403;28;20399;-69
2021/01/30 12:10:37;;;;;;;7.60;1.80;;;9.30;67.20;;;;;;5069953;28;20527;-69
2021/01/30 12:13:04;;;;;;;8.33;1.90;;;9.60;67.30;;;;;;5072543;28;20419;-69
2021/01/30 12:15:30;;;;;;;6.00;1.80;;;10.30;65.50;;;;;;5069841;28;20420;-69
2021/01/30 12:17:57;;;;;;;5.65;1.70;;;11.70;64.50;;;;;;5073554;28;20423;-70
2021/01/30 12:20:30;;;;;;;8.07;1.90;;;13.60;57.10;;;;;;5069820;28;20528;-70
2021/01/30 12:22:59;;;;;;;6.22;2.10;;;14.30;53.80;;;;;;5072096;28;20896;-70
2021/01/30 12:25:25;;;;;;;8.30;1.90;;;13.90;52.90;;;;;;5072434;28;20868;-70
2021/01/30 12:27:57;;;;;;;6.15;1.80;;;13.20;54.40;;;;;;5093410;28;20449;-68
2021/01/30 12:30:27;;;;;;;6.63;1.77;;;12.50;56.60;;;;;;5087483;28;20410;-69
2021/01/30 12:32:56;;;;;;;7.30;1.80;;;11.90;55.90;;;;;;5071809;28;20443;-69
2021/01/30 12:35:25;;;;;;;6.55;1.52;;;11.70;55.50;;;;;;5052936;28;20889;-69
2021/01/30 12:37:52;;;;;;;6.35;1.70;;;11.30;55.00;;;;;;5068705;28;20500;-69
2021/01/30 12:40:22;;;;;;;7.53;2.05;;;11.90;56.80;;;;;;5071960;28;20489;-69
2021/01/30 12:42:48;;;;;;;6.32;1.73;;;13.40;54.40;;;;;;5068197;28;20860;-70
2021/01/30 12:45:15;;;;;;;7.20;1.50;;;14.30;51.40;;;;;;5071824;28;20868;-70
2021/01/30 12:47:42;;;;;;;4.78;1.65;;;14.80;47.30;;;;;;5067035;28;20451;-70
2021/01/30 12:50:14;;;;;;;7.93;1.80;;;14.30;47.90;;;;;;5071363;28;20848;-68
2021/01/30 12:52:40;;;;;;;7.20;1.90;;;15.20;48.00;;;;;;5069437;28;20485;-69
2021/01/30 12:55:10;;;;;;;5.60;1.67;;;16.70;47.40;;;;;;5071482;28;20412;-69
2021/01/30 12:57:39;;;;;;;5.40;1.77;;;18.40;42.50;;;;;;5067982;28;20480;-68
2021/01/30 13:00:11;;;;;;;8.82;1.98;;;19.30;40.30;;;;;;5071078;28;20415;-68
2021/01/30 13:02:40;;;;;;;6.13;2.00;;;18.70;38.50;;;;;;5068221;28;20473;-69
2021/01/30 13:05:10;;;;;;;6.90;1.73;;;19.50;38.40;;;;;;5072239;28;20418;-69
2021/01/30 13:07:39;;;;;;;6.43;1.80;;;20.10;36.70;;;;;;5067573;28;20420;-69
2021/01/30 13:10:09;;;;;;;9.00;2.10;;;19.80;36.40;;;;;;5071940;28;20888;-69
2021/01/30 13:12:37;;;;;;;7.93;2.00;;;20.30;36.40;;;;;;5069362;28;20915;-69
2021/01/30 13:15:05;;;;;;;7.63;1.98;;;20.10;37.60;;;;;;5070878;28;20863;-69
2021/01/30 13:17:34;;;;;;;8.13;1.90;;;20.30;38.10;;;;;;5071896;28;20480;-69
2021/01/30 13:20:03;;;;;;;7.85;2.00;;;20.70;37.30;;;;;;5085019;28;20754;-70
2021/01/30 13:22:33;;;;;;;8.63;2.35;;;20.50;37.60;;;;;;5055424;28;20425;-69
2021/01/30 13:25:00;;;;;;;6.53;1.85;;;19.50;37.90;;;;;;5062685;28;20415;-69
2021/01/30 13:27:27;;;;;;;7.22;1.90;;;18.30;40.10;;;;;;5072162;28;20408;-69
2021/01/30 13:29:56;;;;;;;8.15;2.13;;;17.20;41.60;;;;;;5068550;28;20892;-69
2021/01/30 13:32:22;;;;;;;8.45;2.00;;;16.50;43.90;;;;;;5070982;28;20445;-69
2021/01/30 13:34:51;;;;;;;6.77;2.10;;;15.80;45.30;;;;;;5068591;28;20491;-69
2021/01/30 13:37:30;;;;;;;8.55;1.98;;;15.00;46.70;;;;;;5070863;28;20449;-69