Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:15;;;;;;;4.40;4.00;;;;;;;21.60;55.99;98317.53;4171814;28;20700;-78
2022/08/12 00:46:31;;;;;;;6.63;4.70;;;;;;;21.46;57.55;98315.56;4176582;28;20630;-78
2022/08/12 00:48:34;;;;;;;5.13;4.60;;;;;;;21.34;56.35;98315.00;4174320;28;20634;-78
2022/08/12 00:50:38;;;;;;;5.57;4.30;;;;;;;21.28;57.29;98315.66;4172475;28;20626;-78
2022/08/12 00:52:44;;;;;;;5.90;4.43;;;;;;;21.22;58.02;98315.50;4169663;28;20701;-79
2022/08/12 00:54:50;;;;;;;5.33;4.30;;;;;;;21.08;56.68;98315.31;4171261;28;20633;-77
2022/08/12 00:56:54;;;;;;;5.10;4.57;;;;;;;20.98;57.18;98312.81;4174032;28;21186;-78
2022/08/12 00:58:58;;;;;;;4.80;4.30;;;;;;;20.92;58.50;98315.31;4170307;28;21843;-78
2022/08/12 01:01:03;;;;;;;5.23;4.53;;;;;;;20.80;57.63;98316.59;4172952;28;20632;-77
2022/08/12 01:03:11;;;;;;;8.03;4.57;;;;;;;20.77;59.13;98310.81;4172914;28;20618;-78
2022/08/12 01:12:19;;;;;;;5.70;4.80;;;;;;;20.54;59.40;98320.31;4175051;28;20638;-78
2022/08/12 01:14:24;;;;;;;4.93;4.43;;;;;;;20.50;59.27;98309.19;4170366;28;20627;-78
2022/08/12 01:16:27;;;;;;;6.63;4.80;;;;;;;20.46;58.12;98310.50;4175432;28;21087;-78
2022/08/12 01:18:35;;;;;;;5.43;4.50;;;;;;;20.44;59.23;98319.59;4170648;28;20634;-78
2022/08/12 01:20:47;;;;;;;4.97;4.50;;;;;;;20.45;59.14;98316.78;4171312;28;20655;-78
2022/08/12 01:23:04;;;;;;;4.50;4.10;;;;;;;20.46;59.07;98320.25;4155693;28;21035;-78
2022/08/12 01:25:11;;;;;;;4.40;4.00;;;;;;;20.47;59.54;98314.81;4167312;28;20746;-78
2022/08/12 01:27:15;;;;;;;4.70;4.20;;;;;;;20.53;60.11;98322.13;4184206;28;21833;-78
2022/08/12 01:29:22;;;;;;;4.20;3.80;;;;;;;20.57;59.30;98320.81;4170972;28;20621;-78
2022/08/12 01:31:28;;;;;;;7.47;4.20;;;;;;;20.62;59.28;98323.81;4172820;28;20638;-78
2022/08/12 01:33:35;;;;;;;4.43;3.50;;;;;;;20.64;58.12;98321.84;4174641;28;20627;-78
2022/08/12 01:35:40;;;;;;;4.40;4.00;;;;;;;20.67;58.50;98310.06;4168006;28;20672;-77
2022/08/12 01:37:47;;;;;;;5.00;3.87;;;;;;;20.71;59.28;98311.44;4168848;28;20669;-79
2022/08/12 01:39:53;;;;;;;5.80;3.80;;;;;;;20.75;57.98;98305.66;4171752;28;20653;-78
2022/08/12 01:42:19;;;;;;;3.87;3.57;;;;;;;20.78;58.63;98310.63;4189534;28;20682;-77
2022/08/12 01:44:23;;;;;;;4.33;3.83;;;;;;;20.80;58.28;98306.00;4171657;28;20698;-79
2022/08/12 01:46:36;;;;;;;4.50;3.83;;;;;;;20.80;59.06;98301.50;4175751;28;20629;-79
2022/08/12 01:49:01;;;;;;;5.33;4.00;;;;;;;20.82;58.09;98304.00;4173885;28;20636;-79
2022/08/12 01:51:13;;;;;;;7.57;4.47;;;;;;;20.81;57.76;98300.53;4155336;28;20722;-78
2022/08/12 01:53:50;;;;;;;4.47;4.07;;;;;;;20.81;57.86;98297.06;4174704;28;21062;-78
2022/08/12 01:55:54;;;;;;;4.60;3.90;;;;;;;20.82;59.06;98304.00;4169834;28;21041;-78
2022/08/12 01:58:07;;;;;;;4.33;4.03;;;;;;;20.84;58.92;98302.84;4172727;28;20674;-78
2022/08/12 02:00:12;;;;;;;4.53;4.10;;;;;;;20.86;58.67;98305.34;4167536;28;21236;-78
2022/08/12 02:02:17;;;;;;;4.77;3.77;;;;;;;20.85;59.35;98304.53;4172300;28;21267;-78
2022/08/12 02:11:57;;;;;;;7.80;3.90;;;;;;;20.68;60.91;98291.38;4171248;28;20753;-78
2022/08/12 02:14:27;;;;;;;5.70;4.80;;;;;;;20.63;60.30;98296.31;4170702;28;20652;-78
2022/08/12 02:16:46;;;;;;;5.37;4.23;;;;;;;20.58;60.09;98297.78;4168755;28;20661;-79
2022/08/12 02:18:59;;;;;;;4.23;3.83;;;;;;;20.56;60.50;98292.63;4172231;28;20646;-78
2022/08/12 02:21:05;;;;;;;6.10;4.37;;;;;;;20.53;60.44;98298.25;4171068;28;20698;-79
2022/08/12 02:23:10;;;;;;;4.60;3.73;;;;;;;20.54;59.63;98302.56;4170902;28;21017;-78
2022/08/12 02:25:15;;;;;;;4.23;3.70;;;;;;;20.53;59.08;98295.59;4169805;28;20621;-78
2022/08/12 02:27:19;;;;;;;4.60;4.10;;;;;;;20.55;59.33;98300.75;4156464;28;20661;-79
2022/08/12 02:29:24;;;;;;;7.50;4.23;;;;;;;20.54;60.61;98289.31;4171288;28;20638;-78
2022/08/12 02:31:28;;;;;;;4.40;4.00;;;;;;;20.56;59.61;98287.34;4152402;28;20666;-78
2022/08/12 02:33:32;;;;;;;4.40;3.63;;;;;;;20.57;59.63;98290.84;4168952;28;20695;-78
2022/08/12 02:35:38;;;;;;;4.23;3.83;;;;;;;20.56;60.18;98291.81;4184319;28;21267;-78
2022/08/12 02:37:42;;;;;;;5.37;4.30;;;;;;;20.56;59.89;98289.97;4157674;28;21041;-78
2022/08/12 02:39:49;;;;;;;6.93;3.90;;;;;;;20.54;61.04;98284.03;4171640;28;20657;-78
2022/08/12 02:41:54;;;;;;;7.33;4.27;;;;;;;20.54;59.45;98291.97;4169942;28;20645;-81
2022/08/12 02:44:00;;;;;;;5.97;4.20;;;;;;;20.51;59.32;98292.28;4168759;28;20738;-81
2022/08/12 02:46:07;;;;;;;5.07;4.40;;;;;;;20.43;60.53;98280.81;4170695;28;20639;-81
2022/08/12 02:48:21;;;;;;;6.43;4.40;;;;;;;20.35;60.63;98284.28;4157674;28;20725;-80
2022/08/12 02:50:29;;;;;;;4.77;4.10;;;;;;;20.28;59.48;98281.59;4169168;28;20669;-81
2022/08/12 02:52:34;;;;;;;5.93;4.93;;;;;;;20.19;60.62;98278.13;4173938;28;20662;-81
2022/08/12 02:54:38;;;;;;;5.47;4.97;;;;;;;20.12;60.04;98281.56;4170673;28;21216;-81
2022/08/12 02:56:42;;;;;;;5.27;4.87;;;;;;;20.08;60.21;98280.19;4173417;28;20640;-81
2022/08/12 02:58:53;;;;;;;5.30;4.80;;;;;;;20.03;60.70;98282.50;4188941;28;20639;-80
2022/08/12 03:00:56;;;;;;;6.07;4.90;;;;;;;20.02;60.20;98280.81;4169715;28;20650;-80
2022/08/12 03:03:05;;;;;;;5.17;4.67;;;;;;;19.97;60.21;98280.47;4167979;28;20664;-80
2022/08/12 03:05:11;;;;;;;4.97;4.47;;;;;;;20.02;60.49;98276.34;4173453;28;20634;-81
2022/08/12 03:07:18;;;;;;;4.87;4.37;;;;;;;20.08;60.51;98282.84;4168640;28;21267;-80
2022/08/12 03:09:22;;;;;;;7.33;4.80;;;;;;;20.06;60.68;98282.19;4171240;28;21218;-81
2022/08/12 03:11:36;;;;;;;4.90;4.50;;;;;;;20.18;61.25;98286.22;4168218;28;20636;-80
2022/08/12 03:13:46;;;;;;;7.03;4.90;;;;;;;20.05;61.49;98280.50;4170950;28;21183;-78
2022/08/12 03:15:50;;;;;;;6.90;4.60;;;;;;;20.03;61.55;98277.19;4171635;28;20621;-78
2022/08/12 03:17:57;;;;;;;5.57;4.60;;;;;;;19.99;61.41;98276.66;4187864;28;20682;-78
2022/08/12 03:20:23;;;;;;;6.60;4.97;;;;;;;19.91;61.46;98281.09;4176466;28;20663;-78
2022/08/12 03:22:31;;;;;;;5.90;5.30;;;;;;;19.82;61.33;98284.66;4172426;28;20640;-78
2022/08/12 03:24:35;;;;;;;7.43;5.03;;;;;;;19.74;62.56;98279.34;4176791;28;20664;-78
2022/08/12 03:26:41;;;;;;;7.73;5.10;;;;;;;19.65;63.57;98277.63;4173807;28;20652;-78
2022/08/12 03:28:52;;;;;;;5.57;5.07;;;;;;;19.59;62.90;98275.59;4157569;28;20673;-78
2022/08/12 03:31:01;;;;;;;6.90;5.07;;;;;;;19.53;62.06;98273.56;4179119;28;20636;-78
2022/08/12 03:33:05;;;;;;;5.60;5.10;;;;;;;19.55;62.37;98282.19;4174848;28;20644;-78
2022/08/12 03:35:12;;;;;;;5.80;4.97;;;;;;;19.57;62.84;98284.66;4173647;28;20633;-78
2022/08/12 03:37:37;;;;;;;6.13;5.20;;;;;;;19.52;61.85;98284.31;4172916;28;20747;-78
2022/08/12 03:39:44;;;;;;;5.67;4.73;;;;;;;19.46;63.45;98285.75;4172721;28;20629;-79
2022/08/12 03:41:50;;;;;;;6.33;5.50;;;;;;;19.37;63.10;98288.50;4175641;28;20652;-78
2022/08/12 04:00:30;;;;;;;7.80;6.10;;;;;;;18.77;65.02;98275.19;4174020;28;20636;-78
2022/08/12 04:02:34;;;;;;;7.17;6.47;;;;;;;18.68;65.22;98277.94;4172842;28;21472;-77
2022/08/12 04:04:43;;;;;;;7.40;6.70;;;;;;;18.59;65.08;98278.81;4177869;28;20682;-78
2022/08/12 04:06:47;;;;;;;8.77;6.67;;;;;;;18.49;66.44;98278.03;4170647;28;20633;-78
2022/08/12 04:08:56;;;;;;;7.63;6.37;;;;;;;18.44;65.67;98286.41;4173212;28;21078;-78
2022/08/12 04:13:24;;;;;;;7.63;6.47;;;;;;;18.35;66.42;98281.19;4171925;28;20625;-80
2022/08/12 04:15:28;;;;;;;7.57;6.60;;;;;;;18.33;65.94;98277.88;4171958;28;20636;-81
2022/08/12 04:17:32;;;;;;;8.63;6.30;;;;;;;18.31;66.03;98274.56;4175076;28;20690;-81
2022/08/12 04:19:35;;;;;;;6.93;6.33;;;;;;;18.29;66.22;98280.97;4160735;28;20996;-81
2022/08/12 04:21:39;;;;;;;8.20;6.93;;;;;;;18.26;67.04;98281.25;4175664;28;20635;-81
2022/08/12 04:24:04;;;;;;;6.87;6.17;;;;;;;18.22;66.96;98282.50;4175720;28;20677;-81
2022/08/12 04:26:07;;;;;;;7.27;6.57;;;;;;;18.20;66.43;98281.84;4176267;28;20640;-82
2022/08/12 04:28:12;;;;;;;10.03;7.50;;;;;;;18.14;67.01;98283.25;4168629;28;20650;-81
2022/08/12 04:30:16;;;;;;;9.07;7.20;;;;;;;18.14;66.99;98283.25;4173711;28;20631;-81
2022/08/12 04:32:35;;;;;;;9.00;6.60;;;;;;;18.09;67.08;98284.66;4175408;28;20647;-81
2022/08/12 04:34:46;;;;;;;8.53;7.10;;;;;;;18.06;68.46;98290.22;4174033;28;20650;-80
2022/08/12 04:36:49;;;;;;;9.90;6.70;;;;;;;18.06;68.00;98284.94;4176790;28;20636;-82
2022/08/12 04:38:53;;;;;;;7.60;6.50;;;;;;;18.02;66.59;98289.66;4173877;28;20726;-81
2022/08/12 04:41:04;;;;;;;7.60;6.50;;;;;;;18.06;67.23;98290.22;4171738;28;21348;-81
2022/08/12 04:43:09;;;;;;;7.20;6.60;;;;;;;18.08;67.38;98285.63;4172654;28;21006;-81
2022/08/12 04:45:33;;;;;;;7.30;6.47;;;;;;;18.08;66.79;98289.06;4170245;28;21232;-81
2022/08/12 04:47:36;;;;;;;12.07;7.10;;;;;;;18.09;67.86;98293.38;4173607;28;20642;-81
2022/08/12 04:49:40;;;;;;;7.93;6.60;;;;;;;18.11;67.28;98299.34;4173315;28;20680;-81
2022/08/12 04:51:43;;;;;;;8.70;6.57;;;;;;;18.16;67.88;98296.28;4174341;28;21190;-81
2022/08/12 04:54:02;;;;;;;7.13;6.43;;;;;;;18.17;67.03;98303.25;4175129;28;20622;-82
2022/08/12 04:56:07;;;;;;;6.70;6.00;;;;;;;18.20;66.95;98306.44;4173805;28;20638;-81
2022/08/12 04:58:11;;;;;;;7.90;6.40;;;;;;;18.19;66.97;98299.50;4170924;28;20645;-81
2022/08/12 05:00:16;;;;;;;6.80;6.20;;;;;;;18.21;67.28;98302.00;4173800;28;20631;-81
2022/08/12 05:02:20;;;;;;;6.73;6.03;;;;;;;18.23;66.84;98307.94;4175118;28;20634;-81
2022/08/12 05:04:25;;;;;;;8.03;6.23;;;;;;;18.22;67.59;98301.84;4170097;28;20663;-82
2022/08/12 05:06:28;;;;;;;8.17;6.37;;;;;;;18.24;67.98;98301.69;4173953;28;20628;-81
2022/08/12 05:08:31;;;;;;;7.00;6.30;;;;;;;18.27;67.79;98301.41;4174861;28;21100;-82
2022/08/12 05:10:34;;;;;;;7.43;6.17;;;;;;;18.31;67.10;98306.25;4173383;28;20632;-81
2022/08/12 05:12:43;;;;;;;6.90;5.63;;;;;;;18.38;67.33;98309.13;4154836;28;20773;-80
2022/08/12 05:14:46;;;;;;;6.20;5.60;;;;;;;18.39;66.86;98302.84;4174647;28;20626;-81
2022/08/12 05:16:49;;;;;;;7.30;5.87;;;;;;;18.46;67.29;98302.97;4168777;28;20668;-82
2022/08/12 05:18:53;;;;;;;6.90;6.20;;;;;;;18.58;67.70;98315.00;4172528;28;20659;-81
2022/08/12 05:20:59;;;;;;;6.13;5.23;;;;;;;18.71;66.45;98310.16;4170414;28;20637;-82
2022/08/12 05:23:07;;;;;;;7.23;5.43;;;;;;;18.88;66.19;98312.84;4172451;28;20792;-82
2022/08/12 05:25:15;;;;;;;8.77;5.77;;;;;;;19.08;66.18;98317.03;4158045;28;20696;-82
2022/08/12 05:27:21;;;;;;;6.93;5.50;;;;;;;19.29;64.59;98320.19;4153236;28;20638;-83
2022/08/12 05:29:28;;;;;;;6.37;5.00;;;;;;;19.57;65.46;98327.00;4186003;28;20619;-82
2022/08/12 05:31:55;;;;;;;7.17;4.70;;;;;;;19.94;64.43;98325.81;4188415;28;20667;-82
2022/08/12 05:33:58;;;;;;;6.03;4.93;;;;;;;20.30;64.02;98327.31;4187562;28;20719;-81
2022/08/12 05:36:01;;;;;;;6.17;5.00;;;;;;;20.63;61.92;98329.97;4187483;28;21648;-82
2022/08/12 05:40:25;;;;;;;5.67;5.17;;;;;;;21.31;60.88;98341.06;4155457;28;20650;-83
2022/08/12 05:42:29;;;;;;;6.33;4.73;;;;;;;21.60;61.09;98339.59;4172522;28;20631;-83
2022/08/12 05:44:38;;;;;;;6.10;4.73;;;;;;;21.86;59.98;98349.03;4174296;28;20699;-80
2022/08/12 05:46:41;;;;;;;10.13;5.00;;;;;;;22.16;59.52;98351.00;4172930;28;21336;-80
2022/08/12 05:48:44;;;;;;;5.93;4.77;;;;;;;22.48;59.05;98351.75;4170316;28;20645;-81
2022/08/12 05:50:48;;;;;;;10.17;4.60;;;;;;;22.73;59.23;98356.78;4171940;28;20715;-82
2022/08/12 05:52:51;;;;;;;6.40;4.80;;;;;;;22.86;57.27;98357.03;4167969;28;21028;-83
2022/08/12 05:54:56;;;;;;;7.93;5.17;;;;;;;23.05;57.29;98356.66;4175201;28;20662;-81
2022/08/12 05:57:00;;;;;;;9.07;5.20;;;;;;;23.25;57.38;98355.19;4187306;28;21042;-81
2022/08/12 05:59:06;;;;;;;7.10;5.63;;;;;;;23.42;57.05;98357.53;4186463;28;20713;-81
2022/08/12 06:01:10;;;;;;;17.07;13.03;;;;;;;23.67;57.02;98364.38;4172733;28;20647;-80
2022/08/12 06:03:33;;;;;;;25.70;15.33;;;;;;;23.95;56.74;98365.47;4172336;28;20669;-79
2022/08/12 06:05:37;;;;;;;19.13;12.90;;;;;;;24.11;56.57;98362.66;4174094;28;20673;-82
2022/08/12 06:07:57;;;;;;;31.00;21.83;;;;;;;24.29;55.26;98367.44;4158103;28;20658;-80
2022/08/12 06:10:05;;;;;;;16.60;11.50;;;;;;;24.32;54.84;98369.78;4169004;28;20620;-81
2022/08/12 06:12:08;;;;;;;7.80;7.00;;;;;;;24.47;54.98;98378.59;4172065;28;20635;-80
2022/08/12 06:14:11;;;;;;;6.53;5.70;;;;;;;24.62;55.55;98368.75;4199555;28;20634;-81
2022/08/12 06:16:20;;;;;;;6.13;5.53;;;;;;;24.64;55.52;98362.25;4169889;28;21339;-82
2022/08/12 06:18:23;;;;;;;5.27;4.77;;;;;;;24.72;54.63;98364.81;4170753;28;20643;-80
2022/08/12 06:20:31;;;;;;;5.50;5.00;;;;;;;24.94;55.13;98373.69;4171695;28;20632;-82
2022/08/12 06:22:36;;;;;;;4.47;4.07;;;;;;;25.06;52.92;98375.72;4177868;28;20640;-80
2022/08/12 06:24:39;;;;;;;4.60;4.20;;;;;;;25.34;53.55;98372.16;4170951;28;20993;-81
2022/08/12 06:26:43;;;;;;;4.77;4.10;;;;;;;25.57;53.21;98380.81;4155071;28;20643;-81
2022/08/12 06:28:49;;;;;;;3.87;3.40;;;;;;;25.87;51.68;98387.72;4167545;28;20745;-81
2022/08/12 06:30:53;;;;;;;4.73;4.33;;;;;;;25.98;51.08;98381.81;4187344;28;20645;-81
2022/08/12 06:33:18;;;;;;;6.30;4.10;;;;;;;25.96;50.60;98376.69;4172165;28;21064;-83
2022/08/12 06:35:26;;;;;;;4.13;3.60;;;;;;;25.92;51.52;98378.09;4170108;28;20640;-82
2022/08/12 06:37:51;;;;;;;3.97;3.60;;;;;;;26.17;51.47;98385.47;4168504;28;20632;-82
2022/08/12 06:39:59;;;;;;;6.43;4.37;;;;;;;26.33;50.71;98384.41;4175233;28;20987;-81
2022/08/12 06:44:35;;;;;;;4.30;3.90;;;;;;;26.97;49.76;98383.97;4199158;28;20638;-82
2022/08/12 06:46:38;;;;;;;4.40;3.80;;;;;;;27.15;50.06;98380.56;4169359;28;20629;-82
2022/08/12 06:48:43;;;;;;;5.00;4.30;;;;;;;27.29;49.10;98379.56;4167776;28;20647;-81
2022/08/12 06:50:48;;;;;;;5.13;3.43;;;;;;;27.41;49.32;98380.63;4162660;28;20724;-82
2022/08/12 06:52:51;;;;;;;4.87;4.37;;;;;;;27.60;49.62;98382.56;4169121;28;20630;-83
2022/08/12 06:54:55;;;;;;;4.30;3.90;;;;;;;27.63;48.72;98377.63;4174503;28;20698;-82
2022/08/12 06:56:59;;;;;;;7.70;3.60;;;;;;;27.68;48.52;98377.00;4171267;28;20633;-83
2022/08/12 06:59:08;;;;;;;5.83;3.87;;;;;;;27.67;48.55;98378.84;4171985;28;20674;-83
2022/08/12 07:01:11;;;;;;;4.10;3.70;;;;;;;27.75;48.96;98369.78;4174384;28;20687;-82
2022/08/12 07:03:24;;;;;;;5.00;4.20;;;;;;;27.90;48.03;98378.47;4173773;28;20798;-82
2022/08/12 07:05:29;;;;;;;4.90;3.50;;;;;;;27.93;48.67;98378.06;4174047;28;20685;-83
2022/08/12 07:07:32;;;;;;;4.27;3.73;;;;;;;28.06;48.70;98370.84;4203426;28;20668;-83
2022/08/12 07:09:35;;;;;;;6.20;3.63;;;;;;;28.16;48.28;98369.41;4170879;28;20637;-82
2022/08/12 07:11:59;;;;;;;4.23;3.53;;;;;;;28.25;47.00;98375.38;4169969;28;20657;-81
2022/08/12 07:14:03;;;;;;;4.13;3.83;;;;;;;28.12;47.81;98364.69;4170766;28;21034;-82
2022/08/12 07:16:16;;;;;;;4.47;4.07;;;;;;;28.00;47.73;98364.44;4168191;28;20654;-83
2022/08/12 07:18:20;;;;;;;5.00;3.83;;;;;;;28.16;47.64;98372.09;4173034;28;20685;-82
2022/08/12 07:20:23;;;;;;;4.30;3.87;;;;;;;28.39;48.88;98364.44;4171567;28;20656;-80
2022/08/12 07:22:48;;;;;;;4.13;3.70;;;;;;;28.49;47.00;98365.66;4173518;28;20739;-83
2022/08/12 07:25:29;;;;;;;4.60;3.80;;;;;;;28.53;46.76;98369.56;4171820;28;21239;-83
2022/08/12 07:27:16;;;;;;;6.03;4.13;;;;;;;28.44;47.26;98364.63;4174030;28;20640;-84
2022/08/12 07:29:19;;;;;;;4.57;3.73;;;;;;;28.60;47.10;98361.50;4191794;28;20628;-83
2022/08/12 07:31:22;;;;;;;4.60;3.57;;;;;;;28.62;47.21;98362.09;4172204;28;21878;-84
2022/08/12 07:33:27;;;;;;;4.70;3.83;;;;;;;28.48;47.46;98364.00;4177907;28;20634;-85
2022/08/12 07:35:32;;;;;;;4.80;3.87;;;;;;;28.69;46.66;98354.91;4175473;28;20676;-84
2022/08/12 07:37:40;;;;;;;3.93;3.53;;;;;;;28.98;47.22;98359.75;4175636;28;21000;-85
2022/08/12 07:39:44;;;;;;;3.87;3.47;;;;;;;29.24;46.64;98352.41;4171480;28;20648;-83
2022/08/12 07:41:56;;;;;;;4.30;3.90;;;;;;;29.37;45.93;98355.84;4171557;28;20634;-83
2022/08/12 07:44:00;;;;;;;6.03;3.50;;;;;;;29.37;46.07;98352.34;4161040;28;21093;-81
2022/08/12 07:46:08;;;;;;;7.07;4.03;;;;;;;29.45;45.65;98355.59;4188408;28;20611;-84
2022/08/12 07:48:12;;;;;;;4.60;3.83;;;;;;;29.67;46.60;98354.22;4176575;28;20634;-84
2022/08/12 07:50:17;;;;;;;3.80;3.40;;;;;;;29.81;45.97;98359.31;4172503;28;20642;-83
2022/08/12 07:52:25;;;;;;;5.47;3.83;;;;;;;29.89;45.57;98358.22;4179147;28;20636;-84
2022/08/12 07:54:29;;;;;;;7.73;3.80;;;;;;;30.00;45.67;98351.06;4177337;28;20618;-83
2022/08/12 07:56:33;;;;;;;6.53;4.33;;;;;;;30.10;45.21;98364.03;4175235;28;20975;-83
2022/08/12 07:58:38;;;;;;;4.37;3.97;;;;;;;29.94;45.52;98353.84;4166256;28;20758;-83
2022/08/12 08:00:48;;;;;;;4.83;4.03;;;;;;;30.08;45.39;98356.19;4167942;28;20659;-82
2022/08/12 08:02:53;;;;;;;4.60;4.00;;;;;;;30.17;44.93;98359.44;4168184;28;20636;-82
2022/08/12 08:04:55;;;;;;;4.17;3.23;;;;;;;30.30;44.94;98354.75;4174701;28;20651;-83
2022/08/12 08:06:59;;;;;;;6.10;3.83;;;;;;;30.40;44.75;98356.97;4170121;28;21264;-84
2022/08/12 08:09:04;;;;;;;4.50;3.97;;;;;;;30.52;44.96;98348.75;4170865;28;20654;-81
2022/08/12 08:13:29;;;;;;;3.73;3.30;;;;;;;30.89;44.23;98346.94;4184949;28;20632;-84
2022/08/12 08:15:34;;;;;;;7.00;3.63;;;;;;;30.72;44.84;98346.66;4205957;28;20643;-82
2022/08/12 08:18:01;;;;;;;3.70;3.40;;;;;;;30.93;44.58;98351.66;4169340;28;20743;-83
2022/08/12 08:20:06;;;;;;;3.17;2.87;;;;;;;31.07;44.25;98350.41;4168657;28;20656;-83
2022/08/12 08:22:10;;;;;;;3.97;3.57;;;;;;;31.12;44.75;98350.56;4192697;28;20663;-83
2022/08/12 08:24:16;;;;;;;5.20;4.03;;;;;;;31.04;44.38;98346.28;4176486;28;20753;-83
2022/08/12 08:26:19;;;;;;;6.53;4.37;;;;;;;31.16;43.61;98340.97;4175469;28;20636;-83
2022/08/12 08:28:22;;;;;;;3.87;3.43;;;;;;;31.04;43.81;98350.88;4189424;28;21190;-83
2022/08/12 08:30:28;;;;;;;4.10;3.70;;;;;;;30.78;43.95;98340.38;4187347;28;20678;-82
2022/08/12 08:32:31;;;;;;;5.87;3.90;;;;;;;30.86;43.54;98340.06;4177278;28;20643;-83
2022/08/12 08:34:35;;;;;;;5.03;3.43;;;;;;;30.91;43.49;98340.25;4173448;28;21033;-82
2022/08/12 08:36:56;;;;;;;4.63;3.20;;;;;;;31.02;43.25;98337.63;4169772;28;21202;-83
2022/08/12 08:38:59;;;;;;;3.77;3.20;;;;;;;30.83;43.43;98328.94;4176153;28;21259;-83
2022/08/12 08:43:44;;;;;;;4.20;3.40;;;;;;;30.55;43.25;98328.63;4174029;28;21137;-83
2022/08/12 08:45:50;;;;;;;3.67;3.27;;;;;;;30.38;43.29;98340.22;4170676;28;20630;-83
2022/08/12 08:47:53;;;;;;;3.80;3.40;;;;;;;30.11;43.76;98331.50;4177361;28;21101;-82
2022/08/12 08:50:02;;;;;;;3.67;3.13;;;;;;;30.32;43.76;98343.75;4171898;28;20719;-83
2022/08/12 08:52:07;;;;;;;3.53;3.00;;;;;;;30.32;43.60;98333.78;4173175;28;22234;-84
2022/08/12 08:54:11;;;;;;;3.80;2.77;;;;;;;30.41;42.26;98339.75;4173971;28;20606;-82
2022/08/12 08:56:14;;;;;;;4.43;3.20;;;;;;;30.24;43.16;98333.28;4175337;28;21044;-83
2022/08/12 08:58:20;;;;;;;3.00;2.80;;;;;;;30.08;43.87;98326.56;4172431;28;21033;-81
2022/08/12 09:00:23;;;;;;;3.73;2.90;;;;;;;29.98;43.74;98328.94;4174050;28;20664;-83
2022/08/12 09:02:27;;;;;;;3.40;3.10;;;;;;;29.97;43.60;98329.16;4173142;28;20739;-83
2022/08/12 09:04:31;;;;;;;3.20;2.90;;;;;;;29.95;43.43;98329.38;4185672;28;20647;-83
2022/08/12 09:06:55;;;;;;;6.50;3.43;;;;;;;29.92;43.33;98333.56;4175173;28;20637;-79
2022/08/12 09:08:58;;;;;;;5.97;3.50;;;;;;;29.91;43.56;98332.75;4170353;28;21086;-83
2022/08/12 09:13:26;;;;;;;4.13;3.27;;;;;;;29.94;43.31;98327.72;4169248;28;21474;-82
2022/08/12 09:13:44;;;;;;;6.70;3.50;;;;;;;30.18;43.10;98332.28;4171906;28;20648;-83
2022/08/12 09:16:08;;;;;;;3.50;3.20;;;;;;;30.21;42.93;98329.16;4173939;28;21479;-84
2022/08/12 09:18:17;;;;;;;5.70;3.30;;;;;;;30.39;43.10;98326.53;4170459;28;20633;-83
2022/08/12 09:20:34;;;;;;;3.57;3.27;;;;;;;30.40;42.98;98322.78;4204352;28;20652;-84
2022/08/12 09:22:38;;;;;;;3.30;2.87;;;;;;;30.24;43.16;98317.94;4172609;28;20646;-83
2022/08/12 09:24:41;;;;;;;4.27;3.40;;;;;;;30.26;43.54;98323.91;4163957;28;21187;-83
2022/08/12 09:26:46;;;;;;;6.33;3.20;;;;;;;29.82;43.77;98315.22;4172939;28;21191;-81
2022/08/12 09:28:50;;;;;;;4.03;2.93;;;;;;;29.78;43.61;98319.34;4172319;28;20635;-81
2022/08/12 09:30:57;;;;;;;5.30;3.23;;;;;;;30.00;44.15;98318.78;4177963;28;20763;-81
2022/08/12 09:33:01;;;;;;;4.10;3.20;;;;;;;30.08;42.75;98320.38;4173197;28;20633;-84
2022/08/12 09:35:20;;;;;;;3.60;3.30;;;;;;;30.03;43.12;98314.84;4166831;28;20683;-82
2022/08/12 09:37:30;;;;;;;3.70;3.23;;;;;;;30.11;43.56;98304.59;4203206;28;20631;-82
2022/08/12 09:39:53;;;;;;;4.20;2.90;;;;;;;30.33;43.15;98302.31;4172497;28;21260;-83
2022/08/12 09:47:27;;;;;;;7.17;3.37;;;;;;;30.36;43.14;98288.44;4174884;28;20625;-83
2022/08/12 09:49:32;;;;;;;3.37;3.07;;;;;;;30.44;43.18;98291.66;4168606;28;20673;-83
2022/08/12 09:51:45;;;;;;;4.53;3.50;;;;;;;30.55;43.05;98282.81;4172627;28;21000;-83
2022/08/12 09:53:53;;;;;;;5.20;2.70;;;;;;;30.61;43.50;98282.75;4168107;28;20632;-82
2022/08/12 09:56:18;;;;;;;4.80;3.40;;;;;;;30.62;42.96;98278.19;4163646;28;20983;-83
2022/08/12 09:58:41;;;;;;;3.77;3.07;;;;;;;30.59;43.33;98278.63;4174055;28;20644;-83
2022/08/12 10:01:05;;;;;;;3.40;3.10;;;;;;;30.63;41.79;98269.88;4174336;28;20656;-83
2022/08/12 10:03:27;;;;;;;4.50;2.93;;;;;;;30.43;41.88;98266.59;4167981;28;20633;-82
2022/08/12 10:05:39;;;;;;;3.80;2.80;;;;;;;30.02;41.77;98267.41;4166598;28;20634;-82
2022/08/12 10:08:09;;;;;;;3.27;2.97;;;;;;;30.05;42.52;98254.31;4173518;28;20668;-84
2022/08/12 10:10:12;;;;;;;3.17;2.87;;;;;;;30.09;42.00;98254.72;4173992;28;20643;-83
2022/08/12 10:15:08;;;;;;;4.43;3.00;;;;;;;29.95;42.15;98240.56;4167499;28;20651;-82
2022/08/12 10:17:31;;;;;;;3.23;2.93;;;;;;;29.76;42.03;98254.16;4167744;28;21455;-83
2022/08/12 10:19:36;;;;;;;3.67;2.70;;;;;;;29.71;42.79;98258.56;4168158;28;21257;-83
2022/08/12 10:21:40;;;;;;;3.33;2.93;;;;;;;29.76;42.48;98245.28;4169665;28;21051;-84
2022/08/12 10:23:47;;;;;;;3.40;3.10;;;;;;;29.68;42.61;98245.53;4170470;28;20736;-82
2022/08/12 10:31:06;;;;;;;3.57;2.67;;;;;;;30.51;42.00;98239.34;4141384;28;21239;-83
2022/08/12 10:33:18;;;;;;;3.47;2.63;;;;;;;30.48;41.50;98228.19;4148547;28;20722;-83
2022/08/12 10:35:33;;;;;;;3.50;2.53;;;;;;;30.41;41.32;98234.72;4167420;28;20716;-83
2022/08/12 10:37:40;;;;;;;3.53;2.70;;;;;;;30.44;41.57;98232.38;4174144;28;20647;-82
2022/08/12 10:40:06;;;;;;;3.00;2.73;;;;;;;30.29;40.84;98237.28;4171935;28;20628;-84
2022/08/12 10:44:36;;;;;;;5.30;3.03;;;;;;;30.15;41.89;98232.28;4170056;28;20738;-83
2022/08/12 10:46:41;;;;;;;3.50;2.90;;;;;;;30.16;42.06;98224.00;4174579;28;20628;-84
2022/08/12 10:48:50;;;;;;;3.90;2.67;;;;;;;30.25;42.06;98219.94;4172086;28;20643;-83
2022/08/12 10:51:07;;;;;;;3.40;3.10;;;;;;;30.17;42.19;98220.22;4193327;28;21204;-84
2022/08/12 10:53:31;;;;;;;2.77;2.30;;;;;;;30.30;41.95;98222.78;4171725;28;20719;-83
2022/08/12 10:55:50;;;;;;;3.23;2.93;;;;;;;30.38;41.59;98206.34;4185955;28;20631;-84
2022/08/12 10:57:58;;;;;;;2.93;2.40;;;;;;;30.41;41.84;98211.28;4174283;28;20679;-81
2022/08/12 11:00:21;;;;;;;3.87;2.50;;;;;;;30.38;41.67;98219.81;4175988;28;20644;-80
2022/08/12 11:02:49;;;;;;;3.00;2.60;;;;;;;30.40;40.95;98214.19;4170311;28;20687;-82
2022/08/12 11:05:14;;;;;;;4.43;2.80;;;;;;;30.15;40.82;98216.13;4149982;28;21385;-82
2022/08/12 11:07:37;;;;;;;4.73;2.70;;;;;;;30.17;40.93;98206.75;4188202;28;21096;-82
2022/08/12 11:10:00;;;;;;;5.60;2.50;;;;;;;30.13;40.64;98196.66;4173376;28;20625;-82
2022/08/12 11:12:07;;;;;;;3.27;2.97;;;;;;;30.06;40.96;98195.94;4177331;28;21198;-82
2022/08/12 11:14:32;;;;;;;3.87;2.93;;;;;;;30.24;40.69;98188.69;4172932;28;20624;-82
2022/08/12 11:16:55;;;;;;;5.07;2.87;;;;;;;30.40;41.34;98196.19;4164173;28;20639;-83
2022/08/12 11:19:19;;;;;;;3.00;2.70;;;;;;;29.99;41.01;98192.47;4176405;28;20625;-82
2022/08/12 11:21:24;;;;;;;2.93;2.37;;;;;;;29.91;40.67;98198.16;4174975;28;20638;-83
2022/08/12 11:23:47;;;;;;;2.93;2.67;;;;;;;29.94;41.50;98178.06;4169848;28;20647;-81
2022/08/12 11:25:55;;;;;;;3.63;2.73;;;;;;;29.94;41.15;98188.84;4170488;28;20639;-83
2022/08/12 11:28:09;;;;;;;2.87;2.50;;;;;;;29.68;41.41;98179.13;4151970;28;20661;-83
2022/08/12 11:30:15;;;;;;;3.03;2.53;;;;;;;29.91;41.42;98187.41;4173037;28;20690;-83
2022/08/12 11:32:34;;;;;;;2.87;2.43;;;;;;;30.05;41.18;98195.09;4170591;28;20625;-83
2022/08/12 11:34:41;;;;;;;3.00;2.80;;;;;;;30.13;41.68;98180.50;4162240;28;20687;-82
2022/08/12 11:36:59;;;;;;;4.07;2.30;;;;;;;30.27;41.44;98176.63;4161155;28;21056;-83
2022/08/12 11:39:06;;;;;;;2.53;2.33;;;;;;;30.13;41.28;98175.97;4168795;28;21013;-82
2022/08/12 11:41:14;;;;;;;3.90;2.80;;;;;;;29.89;41.91;98177.88;4170575;28;21184;-83
2022/08/12 11:43:18;;;;;;;4.63;3.20;;;;;;;29.65;42.19;98192.16;4168728;28;20739;-82
2022/08/12 11:45:22;;;;;;;3.10;2.50;;;;;;;29.45;42.54;98172.72;4166816;28;21207;-81
2022/08/12 11:47:25;;;;;;;4.60;2.67;;;;;;;29.37;42.31;98180.25;4174429;28;20686;-82
2022/08/12 11:49:29;;;;;;;3.20;2.90;;;;;;;29.25;42.53;98169.38;4179921;28;20709;-83