Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:58;;;;;;;7.55;1.90;;;;;;;;;;5071506;28;20027;-66
2024/01/14 00:04:24;;;;;;;5.28;1.30;;;;;;;;;;5069468;28;20020;-66
2024/01/14 00:06:50;;;;;;;7.22;1.38;;;;;;;;;;5071252;28;20086;-66
2024/01/14 00:09:16;;;;;;;6.75;1.58;;;;;;;;;;5071221;28;20043;-66
2024/01/14 00:11:42;;;;;;;4.63;1.10;;;;;;;;;;5071118;28;20104;-66
2024/01/14 00:14:08;;;;;;;3.35;1.50;;;;;;;;;;5058350;28;20056;-66
2024/01/14 00:16:36;;;;;;;4.15;1.50;;;;;;;;;;5073299;28;20020;-66
2024/01/14 00:19:03;;;;;;;7.57;1.33;;;;;;;;;;5075122;28;20024;-66
2024/01/14 00:21:28;;;;;;;4.55;1.35;;;;;;;;;;5065483;28;20107;-66
2024/01/14 00:23:55;;;;;;;4.72;1.33;;;;;;;;;;5075066;28;20051;-66
2024/01/14 00:26:24;;;;;;;6.97;1.70;;;;;;;;;;5074855;28;20111;-66
2024/01/14 00:28:52;;;;;;;4.07;1.50;;;;;;;;;;5074852;28;20028;-66
2024/01/14 00:31:17;;;;;;;4.90;1.52;;;;;;;;;;5075005;28;20052;-66
2024/01/14 00:33:43;;;;;;;2.90;1.00;;;;;;;;;;5075086;28;20048;-66
2024/01/14 00:36:08;;;;;;;3.25;1.23;;;;;;;;;;5074761;28;21140;-66
2024/01/14 00:38:34;;;;;;;8.32;2.10;;;;;;;;;;5074782;28;20138;-66
2024/01/14 00:40:59;;;;;;;4.15;1.10;;;;;;;;;;5074590;28;20031;-66
2024/01/14 00:43:26;;;;;;;3.85;1.75;;;;;;;;;;5074436;28;20016;-66
2024/01/14 00:45:52;;;;;;;8.52;1.52;;;;;;;;;;5074355;28;20467;-66
2024/01/14 00:48:17;;;;;;;6.85;1.58;;;;;;;;;;5074036;28;20140;-66
2024/01/14 00:50:43;;;;;;;5.70;1.50;;;;;;;;;;5074057;28;20108;-66
2024/01/14 00:53:08;;;;;;;5.15;1.95;;;;;;;;;;5080148;28;20045;-66
2024/01/14 00:55:33;;;;;;;9.52;2.35;;;;;;;;;;5085585;28;20024;-66
2024/01/14 00:57:59;;;;;;;7.88;1.40;;;;;;;;;;5080800;28;20469;-66
2024/01/14 01:00:24;;;;;;;6.05;1.48;;;;;;;;;;5075254;28;20020;-66
2024/01/14 01:02:50;;;;;;;5.22;1.73;;;;;;;;;;5081304;28;20085;-66
2024/01/14 01:05:15;;;;;;;9.90;1.90;;;;;;;;;;5085375;28;20016;-66
2024/01/14 01:07:41;;;;;;;5.45;2.15;;;;;;;;;;5085141;28;20039;-66
2024/01/14 01:10:06;;;;;;;11.63;1.35;;;;;;;;;;5083566;28;20039;-66
2024/01/14 01:12:32;;;;;;;7.97;1.65;;;;;;;;;;5085495;28;20024;-67
2024/01/14 01:14:57;;;;;;;6.10;1.38;;;;;;;;;;5084553;28;20024;-66
2024/01/14 01:17:24;;;;;;;8.15;1.60;;;;;;;;;;5079739;28;20028;-66
2024/01/14 01:19:49;;;;;;;7.43;2.40;;;;;;;;;;5083764;28;20078;-66
2024/01/14 01:22:14;;;;;;;8.45;1.90;;;;;;;;;;5085348;28;20020;-66
2024/01/14 01:24:40;;;;;;;5.18;1.27;;;;;;;;;;5083822;28;20025;-66
2024/01/14 01:27:05;;;;;;;12.77;1.27;;;;;;;;;;5083558;28;20463;-66
2024/01/14 01:29:31;;;;;;;8.70;1.40;;;;;;;;;;5076456;28;20033;-66
2024/01/14 01:31:57;;;;;;;2.58;1.30;;;;;;;;;;5071260;28;20016;-66
2024/01/14 01:34:22;;;;;;;8.45;1.52;;;;;;;;;;5074165;28;20013;-66
2024/01/14 01:36:47;;;;;;;6.15;0.98;;;;;;;;;;5074078;28;20052;-66
2024/01/14 01:39:16;;;;;;;7.45;1.27;;;;;;;;;;5073793;28;20024;-66
2024/01/14 01:41:41;;;;;;;10.75;1.70;;;;;;;;;;5073866;28;20024;-66
2024/01/14 01:44:06;;;;;;;10.07;1.65;;;;;;;;;;5074073;28;20444;-66
2024/01/14 01:46:34;;;;;;;8.13;1.33;;;;;;;;;;5071055;28;20032;-66
2024/01/14 01:49:01;;;;;;;6.75;1.63;;;;;;;;;;5073885;28;20025;-66
2024/01/14 01:51:27;;;;;;;11.15;1.52;;;;;;;;;;5073755;28;20021;-66
2024/01/14 01:53:52;;;;;;;12.75;1.67;;;;;;;;;;5073462;28;20127;-66
2024/01/14 01:56:18;;;;;;;3.90;1.02;;;;;;;;;;5073882;28;20069;-66
2024/01/14 01:58:44;;;;;;;8.98;1.45;;;;;;;;;;5073295;28;20028;-66
2024/01/14 02:01:10;;;;;;;5.72;1.30;;;;;;;;;;5073706;28;20024;-66
2024/01/14 02:03:36;;;;;;;4.53;1.35;;;;;;;;;;5073408;28;20098;-66
2024/01/14 02:06:02;;;;;;;5.13;1.13;;;;;;;;;;5073464;28;20017;-66
2024/01/14 02:08:28;;;;;;;7.03;1.80;;;;;;;;;;5073230;28;20024;-66
2024/01/14 02:10:54;;;;;;;3.90;1.65;;;;;;;;;;5055280;28;20406;-67
2024/01/14 02:13:19;;;;;;;4.20;1.52;;;;;;;;;;5055543;28;20111;-66
2024/01/14 02:15:45;;;;;;;8.07;2.28;;;;;;;;;;5073460;28;20082;-66
2024/01/14 02:18:10;;;;;;;8.52;1.50;;;;;;;;;;5073644;28;20530;-66
2024/01/14 02:20:36;;;;;;;6.55;1.50;;;;;;;;;;5073801;28;20021;-66
2024/01/14 02:23:05;;;;;;;7.82;1.33;;;;;;;;;;5073503;28;20021;-66
2024/01/14 02:25:31;;;;;;;7.18;1.45;;;;;;;;;;5073732;28;20051;-66
2024/01/14 02:27:57;;;;;;;9.43;2.65;;;;;;;;;;5073370;28;20025;-66
2024/01/14 02:30:23;;;;;;;9.90;2.22;;;;;;;;;;5073513;28;20032;-66
2024/01/14 02:32:50;;;;;;;7.63;1.30;;;;;;;;;;5073534;28;20048;-66
2024/01/14 02:35:15;;;;;;;7.97;1.65;;;;;;;;;;5073181;28;20032;-66
2024/01/14 02:37:43;;;;;;;9.50;1.70;;;;;;;;;;5072845;28;20024;-66
2024/01/14 02:40:10;;;;;;;16.48;2.05;;;;;;;;;;5072721;28;20025;-66
2024/01/14 02:42:36;;;;;;;7.20;1.63;;;;;;;;;;5073303;28;20035;-66
2024/01/14 02:45:01;;;;;;;3.90;1.60;;;;;;;;;;5073060;28;20383;-66
2024/01/14 02:47:27;;;;;;;7.90;2.15;;;;;;;;;;5073098;28;20032;-66
2024/01/14 02:49:53;;;;;;;9.60;1.67;;;;;;;;;;5073117;28;20040;-66
2024/01/14 02:52:18;;;;;;;4.25;1.33;;;;;;;;;;5072732;28;20040;-66
2024/01/14 02:54:43;;;;;;;13.30;1.88;;;;;;;;;;5073010;28;20031;-66
2024/01/14 02:57:09;;;;;;;6.28;1.67;;;;;;;;;;5072867;28;20060;-66
2024/01/14 02:59:35;;;;;;;8.27;1.25;;;;;;;;;;5072667;28;20126;-66
2024/01/14 03:02:01;;;;;;;12.65;1.35;;;;;;;;;;5072914;28;20024;-66
2024/01/14 03:04:27;;;;;;;12.85;1.50;;;;;;;;;;5072790;28;20089;-66
2024/01/14 03:06:52;;;;;;;8.95;2.00;;;;;;;;;;5072378;28;20028;-66
2024/01/14 03:09:18;;;;;;;5.05;1.02;;;;;;;;;;5072696;28;20545;-66
2024/01/14 03:11:43;;;;;;;10.32;1.33;;;;;;;;;;5072936;28;20028;-66
2024/01/14 03:14:09;;;;;;;21.10;1.75;;;;;;;;;;5072757;28;20031;-66
2024/01/14 03:16:34;;;;;;;6.35;1.40;;;;;;;;;;5054811;28;20089;-66
2024/01/14 03:18:59;;;;;;;7.32;1.27;;;;;;;;;;5072668;28;20060;-66
2024/01/14 03:21:25;;;;;;;4.78;1.45;;;;;;;;;;5072588;28;20367;-67
2024/01/14 03:23:50;;;;;;;7.25;1.80;;;;;;;;;;5072643;28;20028;-66
2024/01/14 03:26:16;;;;;;;13.02;1.83;;;;;;;;;;5072737;28;20032;-66
2024/01/14 03:28:41;;;;;;;6.32;1.30;;;;;;;;;;5072558;28;20126;-66
2024/01/14 03:31:08;;;;;;;6.97;1.45;;;;;;;;;;5072517;28;20116;-66
2024/01/14 03:33:34;;;;;;;3.10;1.27;;;;;;;;;;5072446;28;20047;-66
2024/01/14 03:36:02;;;;;;;7.20;1.45;;;;;;;;;;5072368;28;20028;-66
2024/01/14 03:38:28;;;;;;;10.13;1.75;;;;;;;;;;5072463;28;20036;-66
2024/01/14 03:40:53;;;;;;;5.65;1.38;;;;;;;;;;5072555;28;20104;-66
2024/01/14 03:43:19;;;;;;;7.00;1.42;;;;;;;;;;5072407;28;20052;-66
2024/01/14 03:45:44;;;;;;;8.98;1.70;;;;;;;;;;5072343;28;20534;-66
2024/01/14 03:48:09;;;;;;;8.95;1.70;;;;;;;;;;5072305;28;20027;-66
2024/01/14 03:50:35;;;;;;;9.85;2.25;;;;;;;;;;5076185;28;20098;-66
2024/01/14 03:53:00;;;;;;;5.25;1.20;;;;;;;;;;5078710;28;20553;-66
2024/01/14 03:55:26;;;;;;;7.53;1.58;;;;;;;;;;5079027;28;20463;-66
2024/01/14 03:57:51;;;;;;;11.38;1.80;;;;;;;;;;5078816;28;20028;-66
2024/01/14 04:00:17;;;;;;;12.85;1.60;;;;;;;;;;5078746;28;20040;-66
2024/01/14 04:02:42;;;;;;;8.38;1.88;;;;;;;;;;5078962;28;20403;-66
2024/01/14 04:05:08;;;;;;;7.53;2.38;;;;;;;;;;5060803;28;20029;-66
2024/01/14 04:07:33;;;;;;;7.07;1.40;;;;;;;;;;5078865;28;20032;-66
2024/01/14 04:09:59;;;;;;;10.88;1.65;;;;;;;;;;5078831;28;20028;-66
2024/01/14 04:12:27;;;;;;;6.97;1.30;;;;;;;;;;5078824;28;20035;-66
2024/01/14 04:14:53;;;;;;;8.98;1.45;;;;;;;;;;5079055;28;20420;-66
2024/01/14 04:17:18;;;;;;;9.63;2.40;;;;;;;;;;5078793;28;20025;-66
2024/01/14 04:19:44;;;;;;;5.03;1.33;;;;;;;;;;5078516;28;20027;-66
2024/01/14 04:22:09;;;;;;;3.25;1.52;;;;;;;;;;5078732;28;20027;-66
2024/01/14 04:24:34;;;;;;;13.80;1.45;;;;;;;;;;5078690;28;20418;-66
2024/01/14 04:27:00;;;;;;;9.77;1.73;;;;;;;;;;5078798;28;20032;-66
2024/01/14 04:29:25;;;;;;;5.15;1.40;;;;;;;;;;5078681;28;20058;-66
2024/01/14 04:31:50;;;;;;;9.15;1.67;;;;;;;;;;5078578;28;20066;-66
2024/01/14 04:34:16;;;;;;;6.65;1.73;;;;;;;;;;5078549;28;20025;-66
2024/01/14 04:36:41;;;;;;;4.68;1.70;;;;;;;;;;5078533;28;20471;-66
2024/01/14 04:39:07;;;;;;;8.35;1.48;;;;;;;;;;5078640;28;20390;-66
2024/01/14 04:41:33;;;;;;;2.03;1.02;;;;;;;;;;5078645;28;20055;-66
2024/01/14 04:43:58;;;;;;;5.32;1.38;;;;;;;;;;5078660;28;20024;-66
2024/01/14 04:46:24;;;;;;;10.52;1.30;;;;;;;;;;5078568;28;20051;-66
2024/01/14 04:48:49;;;;;;;4.53;1.13;;;;;;;;;;5078212;28;20028;-66
2024/01/14 04:51:15;;;;;;;6.68;1.63;;;;;;;;;;5078561;28;20383;-66
2024/01/14 04:53:40;;;;;;;7.25;1.60;;;;;;;;;;5078483;28;20072;-66
2024/01/14 04:56:09;;;;;;;10.73;2.00;;;;;;;;;;5078661;28;20460;-66
2024/01/14 04:58:36;;;;;;;9.75;1.60;;;;;;;;;;5077974;28;20060;-67
2024/01/14 05:01:02;;;;;;;12.50;2.13;;;;;;;;;;5077324;28;20471;-67
2024/01/14 05:03:27;;;;;;;9.20;2.00;;;;;;;;;;5056790;28;20024;-67
2024/01/14 05:05:53;;;;;;;6.80;1.25;;;;;;;;;;5075122;28;20111;-66
2024/01/14 05:08:18;;;;;;;7.28;1.30;;;;;;;;;;5074990;28;20027;-66
2024/01/14 05:10:44;;;;;;;7.90;1.45;;;;;;;;;;5057076;28;20024;-66
2024/01/14 05:13:09;;;;;;;7.00;1.50;;;;;;;;;;5074904;28;20021;-66
2024/01/14 05:15:34;;;;;;;5.95;1.10;;;;;;;;;;5075013;28;20028;-66
2024/01/14 05:18:01;;;;;;;7.68;1.50;;;;;;;;;;5074514;28;20087;-66
2024/01/14 05:20:27;;;;;;;4.93;1.08;;;;;;;;;;5074931;28;20024;-66
2024/01/14 05:22:52;;;;;;;5.65;1.67;;;;;;;;;;5074891;28;20416;-66
2024/01/14 05:25:18;;;;;;;5.30;1.05;;;;;;;;;;5074795;28;20155;-66
2024/01/14 05:27:43;;;;;;;6.63;1.25;;;;;;;;;;5075023;28;20062;-66
2024/01/14 05:30:09;;;;;;;13.45;2.03;;;;;;;;;;5074781;28;20336;-66
2024/01/14 05:32:35;;;;;;;5.13;1.13;;;;;;;;;;5074521;28;20463;-66
2024/01/14 05:35:01;;;;;;;7.43;1.27;;;;;;;;;;5074790;28;20036;-66
2024/01/14 05:37:26;;;;;;;7.35;1.42;;;;;;;;;;5074382;28;20043;-66
2024/01/14 05:39:52;;;;;;;7.55;1.63;;;;;;;;;;5056114;28;20021;-66
2024/01/14 05:42:17;;;;;;;2.85;1.00;;;;;;;;;;5074633;28;20025;-66
2024/01/14 05:44:42;;;;;;;6.07;1.73;;;;;;;;;;5074232;28;20390;-66
2024/01/14 05:47:08;;;;;;;5.82;1.00;;;;;;;;;;5074295;28;20032;-66
2024/01/14 05:49:34;;;;;;;7.75;1.40;;;;;;;;;;5074344;28;20028;-66
2024/01/14 05:51:59;;;;;;;4.35;1.52;;;;;;;;;;5074235;28;20067;-66
2024/01/14 05:54:24;;;;;;;5.05;1.55;;;;;;;;;;5074493;28;20028;-65
2024/01/14 05:56:51;;;;;;;4.72;1.13;;;;;;;;;;5074109;28;20129;-66
2024/01/14 05:59:16;;;;;;;7.63;1.42;;;;;;;;;;5073780;28;20473;-66
2024/01/14 06:01:42;;;;;;;6.00;2.22;;;;;;;;;;5073866;28;20056;-66
2024/01/14 06:04:07;;;;;;;9.43;1.75;;;;;;;;;;5074139;28;20048;-66
2024/01/14 06:06:33;;;;;;;4.43;1.00;;;;;;;;;;5073985;28;20103;-66
2024/01/14 06:08:58;;;;;;;12.75;1.45;;;;;;;;;;5074008;28;20024;-66
2024/01/14 06:11:24;;;;;;;3.92;1.00;;;;;;;;;;5073980;28;20024;-66
2024/01/14 06:13:49;;;;;;;5.00;1.83;;;;;;;;;;5072748;28;20021;-66
2024/01/14 06:16:15;;;;;;;7.38;1.48;;;;;;;;;;5073676;28;20379;-66
2024/01/14 06:18:41;;;;;;;4.85;1.27;;;;;;;;;;5073560;28;20104;-65
2024/01/14 06:21:06;;;;;;;11.75;3.45;;;;;;;;;;5073751;28;20030;-66
2024/01/14 06:23:32;;;;;;;7.65;2.92;;;;;;;;;;5073642;28;20451;-66
2024/01/14 06:25:57;;;;;;;13.88;3.13;;;;;;;;;;5073509;28;20554;-66
2024/01/14 06:28:22;;;;;;;7.30;2.10;;;;;;;;;;5073524;28;20032;-66
2024/01/14 06:30:48;;;;;;;9.20;2.13;;;;;;;;;;5073264;28;20091;-65
2024/01/14 06:33:13;;;;;;;8.15;1.48;;;;;;;;;;5073551;28;20394;-66
2024/01/14 06:35:39;;;;;;;3.28;1.35;;;;;;;;;;5073499;28;20562;-66
2024/01/14 06:38:06;;;;;;;6.28;1.70;;;;;;;;;;5055388;28;20031;-66
2024/01/14 06:40:31;;;;;;;16.00;1.80;;;;;;;;;;5073294;28;20108;-66
2024/01/14 06:42:56;;;;;;;8.50;1.50;;;;;;;;;;5073462;28;20112;-66
2024/01/14 06:45:22;;;;;;;5.50;1.70;;;;;;;;;;5073043;28;20032;-66
2024/01/14 06:47:47;;;;;;;10.20;1.40;;;;;;;;;;5073072;28;20520;-66
2024/01/14 06:50:13;;;;;;;8.90;2.25;;;;;;;;;;5072986;28;20035;-66
2024/01/14 06:52:39;;;;;;;16.08;3.53;;;;;;;;;;5073000;28;20499;-66
2024/01/14 06:55:04;;;;;;;6.25;1.90;;;;;;;;;;5073093;28;20035;-66
2024/01/14 06:57:31;;;;;;;6.65;1.30;;;;;;;;;;5072761;28;20115;-66
2024/01/14 06:59:59;;;;;;;7.85;2.33;;;;;;;;;;5072393;28;20036;-66
2024/01/14 07:02:24;;;;;;;8.70;2.17;;;;;;;;;;5073033;28;20349;-66
2024/01/14 07:04:50;;;;;;;4.18;0.98;;;;;;;;;;5073040;28;20026;-66
2024/01/14 07:07:15;;;;;;;6.47;1.20;;;;;;;;;;5072823;28;20017;-67
2024/01/14 07:09:40;;;;;;;7.95;1.65;;;;;;;;;;5072620;28;20025;-67
2024/01/14 07:12:06;;;;;;;4.72;1.30;;;;;;;;;;5072818;28;20031;-66
2024/01/14 07:14:32;;;;;;;3.13;1.33;;;;;;;;;;5072638;28;20040;-66
2024/01/14 07:16:57;;;;;;;11.00;2.05;;;;;;;;;;5072822;28;20024;-67
2024/01/14 07:19:22;;;;;;;6.00;1.50;;;;;;;;;;5072238;28;20028;-66
2024/01/14 07:21:48;;;;;;;3.95;1.42;;;;;;;;;;5072803;28;20059;-67
2024/01/14 07:24:13;;;;;;;5.65;1.50;;;;;;;;;;5072287;28;20065;-66
2024/01/14 07:26:39;;;;;;;5.03;1.33;;;;;;;;;;5054650;28;20032;-66
2024/01/14 07:29:04;;;;;;;6.55;1.48;;;;;;;;;;5072277;28;20371;-66
2024/01/14 07:31:33;;;;;;;6.82;1.35;;;;;;;;;;5072499;28;20036;-67
2024/01/14 07:33:58;;;;;;;3.75;1.75;;;;;;;;;;5054417;28;20029;-66
2024/01/14 07:36:24;;;;;;;6.90;1.38;;;;;;;;;;5072639;28;20516;-67
2024/01/14 07:38:53;;;;;;;5.22;1.40;;;;;;;;;;5072169;28;20475;-67
2024/01/14 07:41:19;;;;;;;8.05;1.55;;;;;;;;;;5072499;28;20033;-67
2024/01/14 07:43:44;;;;;;;6.68;2.00;;;;;;;;;;5072333;28;20489;-67
2024/01/14 07:46:10;;;;;;;7.55;1.85;;;;;;;;;;5072222;28;20025;-66
2024/01/14 07:48:36;;;;;;;4.90;1.27;;;;;;;;;;5072359;28;20111;-66
2024/01/14 07:51:03;;;;;;;2.80;1.02;;;;;;;;;;5072279;28;20030;-66
2024/01/14 07:53:28;;;;;;;3.78;1.13;;;;;;;;;;5072125;28;20049;-66
2024/01/14 07:55:54;;;;;;;5.97;1.83;;;;;;;;;;5072302;28;20021;-66
2024/01/14 07:58:20;;;;;;;9.23;2.10;;;;;;;;;;5071713;28;20066;-66
2024/01/14 08:00:45;;;;;;;7.00;1.73;;;;;;;;;;5071903;28;20033;-66
2024/01/14 08:03:11;;;;;;;11.07;2.30;;;;;;;;;;5072048;28;20146;-66
2024/01/14 08:05:38;;;;;;;4.93;1.70;;;;;;;;;;5072215;28;20474;-66
2024/01/14 08:08:04;;;;;;;9.70;1.90;;;;;;;;;;5072125;28;20116;-66
2024/01/14 08:10:30;;;;;;;8.65;1.92;;;;;;;;;;5072162;28;20375;-66
2024/01/14 08:12:56;;;;;;;12.02;3.80;;;;;;;;;;5071861;28;20020;-66
2024/01/14 08:15:21;;;;;;;11.57;2.53;;;;;;;;;;5071992;28;20581;-66
2024/01/14 08:17:47;;;;;;;6.13;2.00;;;;;;;;;;5071641;28;20349;-66
2024/01/14 08:20:12;;;;;;;9.32;2.40;;;;;;;;;;5072082;28;20024;-66
2024/01/14 08:22:39;;;;;;;8.65;2.58;;;;;;;;;;5071489;28;20462;-66
2024/01/14 08:25:05;;;;;;;11.48;2.92;;;;;;;;;;5071217;28;20029;-66
2024/01/14 08:27:30;;;;;;;6.25;1.88;;;;;;;;;;5071162;28;20031;-66
2024/01/14 08:29:56;;;;;;;6.35;2.17;;;;;;;;;;5071284;28;20017;-66
2024/01/14 08:32:21;;;;;;;10.30;1.95;;;;;;;;;;5071198;28;20017;-66
2024/01/14 08:34:47;;;;;;;9.35;1.88;;;;;;;;;;5071316;28;20525;-66
2024/01/14 08:37:12;;;;;;;6.82;1.75;;;;;;;;;;5072719;28;20027;-66
2024/01/14 08:39:38;;;;;;;8.32;2.42;;;;;;;;;;5075024;28;20025;-67
2024/01/14 08:42:06;;;;;;;10.68;2.65;;;;;;;;;;5074759;28;20081;-66
2024/01/14 08:44:31;;;;;;;8.02;1.40;;;;;;;;;;5074942;28;20058;-67
2024/01/14 08:46:57;;;;;;;13.43;2.40;;;;;;;;;;5074894;28;20029;-66
2024/01/14 08:49:24;;;;;;;11.40;2.20;;;;;;;;;;5075175;28;20395;-67
2024/01/14 08:51:50;;;;;;;8.95;1.60;;;;;;;;;;5075022;28;20032;-66
2024/01/14 08:54:17;;;;;;;15.13;1.70;;;;;;;;;;5075149;28;20475;-66
2024/01/14 08:56:43;;;;;;;10.77;2.35;;;;;;;;;;5075024;28;20078;-66
2024/01/14 08:59:08;;;;;;;10.95;2.20;;;;;;;;;;5074885;28;20029;-66
2024/01/14 09:01:33;;;;;;;6.95;1.27;;;;;;;;;;5075066;28;20017;-66
2024/01/14 09:03:59;;;;;;;4.72;1.67;;;;;;;;;;5075058;28;20082;-65
2024/01/14 09:06:24;;;;;;;9.75;2.35;;;;;;;;;;5075123;28;20025;-66
2024/01/14 09:08:49;;;;;;;8.05;1.90;;;;;;;;;;5074502;28;20028;-66
2024/01/14 09:11:15;;;;;;;3.22;1.38;;;;;;;;;;5075023;28;20035;-66
2024/01/14 09:13:40;;;;;;;10.18;1.45;;;;;;;;;;5075025;28;20016;-66
2024/01/14 09:16:07;;;;;;;6.53;2.15;;;;;;;;;;5074568;28;20051;-68
2024/01/14 09:18:32;;;;;;;11.00;2.72;;;;;;;;;;5074750;28;20040;-67
2024/01/14 09:20:58;;;;;;;12.52;1.98;;;;;;;;;;5074669;28;20021;-66
2024/01/14 09:23:23;;;;;;;9.43;2.05;;;;;;;;;;5074607;28;20024;-66
2024/01/14 09:25:49;;;;;;;11.27;1.30;;;;;;;;;;5074323;28;20024;-65
2024/01/14 09:28:14;;;;;;;4.35;1.50;;;;;;;;;;5074306;28;20020;-66
2024/01/14 09:30:40;;;;;;;9.00;1.38;;;;;;;;;;5074204;28;20396;-66
2024/01/14 09:33:05;;;;;;;8.48;1.55;;;;;;;;;;5071623;28;20020;-66
2024/01/14 09:35:31;;;;;;;5.28;1.70;;;;;;;;;;5064197;28;20498;-65
2024/01/14 09:37:57;;;;;;;7.40;1.60;;;;;;;;;;5073613;28;20016;-66
2024/01/14 09:40:23;;;;;;;3.55;1.08;;;;;;;;;;5074056;28;20103;-66
2024/01/14 09:42:50;;;;;;;10.60;1.42;;;;;;;;;;5074242;28;20021;-66
2024/01/14 09:45:16;;;;;;;10.23;1.42;;;;;;;;;;5074264;28;20079;-66
2024/01/14 09:47:42;;;;;;;3.15;1.30;;;;;;;;;;5074115;28;20501;-66
2024/01/14 09:50:10;;;;;;;4.57;1.27;;;;;;;;;;5074446;28;20032;-66
2024/01/14 09:52:39;;;;;;;6.47;1.17;;;;;;;;;;5073768;28;20044;-67
2024/01/14 09:55:05;;;;;;;5.63;1.35;;;;;;;;;;5074191;28;20025;-67
2024/01/14 09:57:33;;;;;;;6.35;1.98;;;;;;;;;;5073858;28;20055;-67
2024/01/14 10:00:06;;;;;;;6.05;1.77;;;;;;;;;;5050489;28;20025;-67
2024/01/14 10:02:37;;;;;;;5.38;1.67;;;;;;;;;;5055613;28;20044;-67
2024/01/14 10:05:07;;;;;;;2.30;0.93;;;;;;;;;;5054054;28;20104;-67
2024/01/14 10:07:33;;;;;;;2.55;1.20;;;;;;;;;;5072484;28;20028;-67
2024/01/14 10:09:58;;;;;;;5.63;1.52;;;;;;;;;;5073777;28;20479;-67
2024/01/14 10:12:25;;;;;;;6.07;2.33;;;;;;;;;;5073861;28;20036;-67
2024/01/14 10:15:00;;;;;;;6.70;1.70;;;;;;;;;;5073699;28;20429;-66
2024/01/14 10:17:27;;;;;;;4.18;0.98;;;;;;;;;;5073367;28;20024;-66
2024/01/14 10:19:53;;;;;;;14.07;1.73;;;;;;;;;;5053435;28;20029;-67
2024/01/14 10:22:19;;;;;;;3.53;1.00;;;;;;;;;;5053382;28;20025;-67
2024/01/14 10:24:52;;;;;;;7.30;2.63;;;;;;;;;;5053242;28;20032;-66
2024/01/14 10:27:22;;;;;;;6.97;1.88;;;;;;;;;;5052773;28;20032;-66
2024/01/14 10:29:49;;;;;;;4.93;1.23;;;;;;;;;;5053452;28;20031;-67
2024/01/14 10:32:15;;;;;;;1.92;1.00;;;;;;;;;;5053343;28;20029;-67
2024/01/14 10:34:41;;;;;;;4.53;1.42;;;;;;;;;;5053271;28;20045;-65
2024/01/14 10:37:07;;;;;;;9.45;2.42;;;;;;;;;;5053037;28;20097;-64
2024/01/14 10:39:34;;;;;;;4.55;1.10;;;;;;;;;;5052975;28;20488;-65
2024/01/14 10:42:00;;;;;;;7.07;1.67;;;;;;;;;;5052837;28;20029;-65
2024/01/14 10:44:25;;;;;;;5.82;1.40;;;;;;;;;;5053463;28;20025;-65
2024/01/14 10:46:53;;;;;;;4.45;1.10;;;;;;;;;;5072972;28;20024;-65
2024/01/14 10:49:25;;;;;;;3.50;1.10;;;;;;;;;;5072663;28;20094;-65
2024/01/14 10:52:08;;;;;;;10.60;2.55;;;;;;;;;;5072307;28;20033;-65
2024/01/14 10:54:37;;;;;;;2.95;1.70;;;;;;;;;;5072791;28;20025;-66
2024/01/14 10:57:23;;;;;;;3.67;1.10;;;;;;;;;;5072880;28;20024;-65
2024/01/14 10:59:58;;;;;;;3.03;1.10;;;;;;;;;;5063112;28;20094;-67
2024/01/14 11:02:27;;;;;;;2.45;1.05;;;;;;;;;;5072672;28;20460;-67
2024/01/14 11:04:54;;;;;;;2.80;1.50;;;;;;;;;;5072506;28;20056;-67
2024/01/14 11:07:22;;;;;;;3.97;1.17;;;;;;;;;;5072580;28;20032;-66
2024/01/14 11:09:49;;;;;;;7.43;1.25;;;;;;;;;;5072426;28;20031;-66
2024/01/14 11:12:24;;;;;;;3.45;1.20;;;;;;;;;;5072601;28;20078;-67
2024/01/14 11:14:58;;;;;;;9.02;1.30;;;;;;;;;;5072484;28;20094;-66
2024/01/14 11:17:24;;;;;;;7.72;1.33;;;;;;;;;;5072407;28;20039;-67
2024/01/14 11:19:50;;;;;;;2.78;1.77;;;;;;;;;;5072312;28;20024;-67
2024/01/14 11:22:20;;;;;;;7.63;2.00;;;;;;;;;;5072529;28;20037;-66
2024/01/14 11:24:46;;;;;;;8.07;2.05;;;;;;;;;;5072506;28;20021;-66
2024/01/14 11:27:12;;;;;;;3.05;1.27;;;;;;;;;;5072226;28;20029;-66
2024/01/14 11:29:42;;;;;;;4.50;1.48;;;;;;;;;;5072500;28;20051;-67
2024/01/14 11:32:11;;;;;;;6.82;1.30;;;;;;;;;;5054445;28;20029;-66
2024/01/14 11:34:46;;;;;;;3.85;1.63;;;;;;;;;;5071655;28;20016;-67
2024/01/14 11:37:29;;;;;;;1.27;0.95;;;;;;;;;;5072494;28;20140;-66
2024/01/14 11:40:07;;;;;;;1.52;0.95;;;;;;;;;;5072433;28;20029;-67
2024/01/14 11:42:37;;;;;;;2.35;1.20;;;;;;;;;;5072345;28;20090;-66
2024/01/14 11:45:11;;;;;;;4.00;1.40;;;;;;;;;;5072077;28;20025;-66
2024/01/14 11:47:40;;;;;;;3.38;1.42;;;;;;;;;;5071964;28;20043;-66
2024/01/14 11:50:09;;;;;;;7.18;1.67;;;;;;;;;;5071730;28;20017;-66
2024/01/14 11:53:07;;;;;;;4.85;1.10;;;;;;;;;;5071759;28;20048;-66
2024/01/14 11:55:33;;;;;;;2.22;1.15;;;;;;;;;;5029626;28;20049;-66
2024/01/14 11:58:13;;;;;;;2.65;1.27;;;;;;;;;;5029346;28;20044;-67
2024/01/14 12:00:39;;;;;;;3.20;1.10;;;;;;;;;;5011949;28;20493;-67
2024/01/14 12:03:06;;;;;;;3.17;0.95;;;;;;;;;;5009533;28;20181;-67
2024/01/14 12:05:32;;;;;;;3.58;1.15;;;;;;;;;;5009867;28;20100;-67
2024/01/14 12:07:58;;;;;;;2.95;0.77;;;;;;;;;;5010075;28;20042;-67
2024/01/14 12:10:24;;;;;;;3.17;1.25;;;;;;;;;;5010399;28;20555;-66
2024/01/14 12:12:50;;;;;;;3.42;1.60;;;;;;;;;;5014017;28;20125;-67
2024/01/14 12:15:15;;;;;;;3.70;1.60;;;;;;;;;;5013583;28;20034;-67
2024/01/14 12:17:58;;;;;;;2.58;1.40;;;;;;;;;;5013642;28;20113;-67
2024/01/14 12:20:25;;;;;;;5.25;2.13;;;;;;;;;;5013888;28;20108;-67
2024/01/14 12:23:02;;;;;;;6.13;1.15;;;;;;;;;;5013703;28;20515;-67
2024/01/14 12:25:28;;;;;;;3.33;1.35;;;;;;;;;;5013755;28;20092;-67
2024/01/14 12:27:53;;;;;;;6.93;1.50;;;;;;;;;;5013435;28;20101;-68
2024/01/14 12:30:32;;;;;;;3.30;1.20;;;;;;;;;;5020719;28;20040;-68
2024/01/14 12:33:02;;;;;;;2.70;1.00;;;;;;;;;;5055256;28;20029;-68
2024/01/14 12:35:36;;;;;;;3.83;1.25;;;;;;;;;;5055514;28;20067;-67
2024/01/14 12:38:03;;;;;;;6.70;1.83;;;;;;;;;;5055155;28;20048;-68
2024/01/14 12:40:28;;;;;;;4.28;0.90;;;;;;;;;;5055219;28;20025;-68
2024/01/14 12:42:54;;;;;;;6.82;2.17;;;;;;;;;;5055353;28;20461;-68
2024/01/14 12:45:20;;;;;;;2.58;1.45;;;;;;;;;;5054926;28;20112;-68
2024/01/14 12:47:55;;;;;;;5.40;1.20;;;;;;;;;;5055116;28;20104;-68
2024/01/14 12:50:20;;;;;;;3.53;1.15;;;;;;;;;;5055158;28;20531;-67
2024/01/14 12:52:46;;;;;;;5.55;1.52;;;;;;;;;;5054936;28;20202;-68
2024/01/14 12:55:20;;;;;;;10.52;1.80;;;;;;;;;;5055104;28;20029;-68
2024/01/14 12:57:45;;;;;;;7.10;3.65;;;;;;;;;;5063661;28;20032;-68
2024/01/14 13:00:11;;;;;;;6.75;1.83;;;;;;;;;;5074789;28;20132;-68
2024/01/14 13:02:36;;;;;;;4.30;2.05;;;;;;;;;;5074702;28;20503;-68
2024/01/14 13:05:03;;;;;;;2.55;1.88;;;;;;;;;;5074995;28;20107;-67
2024/01/14 13:07:28;;;;;;;7.88;3.50;;;;;;;;;;5074574;28;20036;-68
2024/01/14 13:09:55;;;;;;;3.45;2.28;;;;;;;;;;5074863;28;20029;-68
2024/01/14 13:12:20;;;;;;;4.40;1.48;;;;;;;;;;5074772;28;20021;-68
2024/01/14 13:14:45;;;;;;;10.55;2.00;;;;;;;;;;5074910;28;20021;-67
2024/01/14 13:17:11;;;;;;;6.65;2.28;;;;;;;;;;5074643;28;20443;-68
2024/01/14 13:19:36;;;;;;;4.82;2.03;;;;;;;;;;5074455;28;20467;-68
2024/01/14 13:22:02;;;;;;;11.45;2.85;;;;;;;;;;5074195;28;20382;-68
2024/01/14 13:24:27;;;;;;;4.07;1.80;;;;;;;;;;5056447;28;20039;-68
2024/01/14 13:26:53;;;;;;;5.85;1.70;;;;;;;;;;5074594;28;20533;-67
2024/01/14 13:29:19;;;;;;;2.97;1.60;;;;;;;;;;5074293;28;20123;-67
2024/01/14 13:31:45;;;;;;;7.40;2.28;;;;;;;;;;5074283;28;20035;-68
2024/01/14 13:34:11;;;;;;;7.28;2.15;;;;;;;;;;5074565;28;20541;-67
2024/01/14 13:36:37;;;;;;;5.15;1.63;;;;;;;;;;5074240;28;20103;-68
2024/01/14 13:39:03;;;;;;;5.80;3.25;;;;;;;;;;5074189;28;20138;-68
2024/01/14 13:41:29;;;;;;;6.75;2.30;;;;;;;;;;5074007;28;20028;-67
2024/01/14 13:43:54;;;;;;;6.47;2.03;;;;;;;;;;5074191;28;20375;-68
2024/01/14 13:46:20;;;;;;;3.15;1.80;;;;;;;;;;5073868;28;20033;-67
2024/01/14 13:48:45;;;;;;;6.85;1.60;;;;;;;;;;5074178;28;20047;-68
2024/01/14 13:51:11;;;;;;;3.80;1.30;;;;;;;;;;5074008;28;20101;-69
2024/01/14 13:53:37;;;;;;;4.07;1.33;;;;;;;;;;5073843;28;20051;-67
2024/01/14 13:56:02;;;;;;;9.25;1.60;;;;;;;;;;5073858;28;20025;-67
2024/01/14 13:58:28;;;;;;;4.43;1.50;;;;;;;;;;5073546;28;20021;-67
2024/01/14 14:00:53;;;;;;;4.13;2.15;;;;;;;;;;5088868;28;20058;-68
2024/01/14 14:03:19;;;;;;;7.03;2.60;;;;;;;;;;5073525;28;20090;-67
2024/01/14 14:05:48;;;;;;;6.40;2.10;;;;;;;;;;5074075;28;20056;-67
2024/01/14 14:08:14;;;;;;;7.00;2.10;;;;;;;;;;5073824;28;20020;-67
2024/01/14 14:10:39;;;;;;;5.88;2.17;;;;;;;;;;5073818;28;20505;-67
2024/01/14 14:13:06;;;;;;;10.23;2.20;;;;;;;;;;5073874;28;20016;-68
2024/01/14 14:15:31;;;;;;;7.43;3.35;;;;;;;;;;5073349;28;20167;-68
2024/01/14 14:17:58;;;;;;;7.30;3.08;;;;;;;;;;5073418;28;20115;-68
2024/01/14 14:20:23;;;;;;;7.15;1.77;;;;;;;;;;5073662;28;20078;-68
2024/01/14 14:22:48;;;;;;;6.32;2.50;;;;;;;;;;5073520;28;20356;-67
2024/01/14 14:25:14;;;;;;;7.70;2.58;;;;;;;;;;5055224;28;20047;-68
2024/01/14 14:27:39;;;;;;;10.50;1.88;;;;;;;;;;5073337;28;20467;-67
2024/01/14 14:30:05;;;;;;;3.70;1.90;;;;;;;;;;5073273;28;20059;-68
2024/01/14 14:32:31;;;;;;;8.93;2.72;;;;;;;;;;5073278;28;20039;-67
2024/01/14 14:34:56;;;;;;;11.30;3.55;;;;;;;;;;5054404;28;20056;-67
2024/01/14 14:37:23;;;;;;;5.80;1.77;;;;;;;;;;5072999;28;20029;-67